Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:51;;;;;;;5.20;3.38;;;16.90;99.90;;;;;;5091569;28;20020;-78
2023/06/26 00:04:16;;;;;;;5.55;3.55;;;17.00;99.90;;;;;;5092808;28;20096;-78
2023/06/26 00:06:42;;;;;;;4.65;3.35;;;17.00;99.90;;;;;;5074367;28;20507;-78
2023/06/26 00:09:08;;;;;;;5.40;3.95;;;16.90;99.90;;;;;;5092941;28;20032;-80
2023/06/26 00:11:33;;;;;;;5.43;4.20;;;16.90;99.90;;;;;;5092776;28;20354;-77
2023/06/26 00:14:02;;;;;;;8.13;3.97;;;16.80;99.90;;;;;;5092419;28;20545;-78
2023/06/26 00:16:28;;;;;;;4.10;3.22;;;16.80;99.90;;;;;;5091191;28;21115;-78
2023/06/26 00:18:53;;;;;;;4.50;3.53;;;16.70;99.90;;;;;;5096409;28;20028;-77
2023/06/26 00:21:19;;;;;;;9.05;3.90;;;16.70;99.90;;;;;;5092135;28;20024;-78
2023/06/26 00:23:45;;;;;;;13.85;4.60;;;16.70;99.90;;;;;;5092078;28;20039;-83
2023/06/26 00:26:12;;;;;;;7.63;3.88;;;16.60;99.90;;;;;;5092382;28;20066;-76
2023/06/26 00:28:37;;;;;;;6.63;4.80;;;16.60;99.90;;;;;;5091491;28;20047;-82
2023/06/26 00:31:03;;;;;;;6.72;4.03;;;16.60;99.90;;;;;;5093043;28;20024;-83
2023/06/26 00:33:29;;;;;;;5.30;3.63;;;16.50;99.90;;;;;;5092199;28;20039;-77
2023/06/26 00:35:54;;;;;;;5.47;3.97;;;16.60;99.90;;;;;;5093128;28;20808;-80
2023/06/26 00:38:21;;;;;;;5.70;3.78;;;16.50;99.90;;;;;;5093096;28;20017;-83
2023/06/26 00:40:46;;;;;;;5.97;3.80;;;16.50;99.90;;;;;;5075483;28;20337;-79
2023/06/26 00:43:12;;;;;;;7.75;4.03;;;16.40;99.90;;;;;;5092858;28;20031;-82
2023/06/26 00:45:38;;;;;;;7.47;4.63;;;16.30;99.90;;;;;;5093079;28;20016;-82
2023/06/26 00:48:04;;;;;;;4.35;3.78;;;16.20;99.90;;;;;;5092758;28;20662;-83
2023/06/26 00:50:30;;;;;;;4.45;3.60;;;16.20;99.90;;;;;;5092910;28;20030;-85
2023/06/26 00:53:00;;;;;;;9.80;4.55;;;16.20;99.90;;;;;;5093298;28;20016;-83
2023/06/26 00:55:26;;;;;;;5.00;4.00;;;16.20;99.90;;;;;;5092882;28;20028;-81
2023/06/26 00:57:52;;;;;;;5.82;4.05;;;16.20;99.90;;;;;;5092325;28;20027;-79
2023/06/26 01:00:18;;;;;;;4.80;3.60;;;16.20;99.90;;;;;;5074378;28;20020;-81
2023/06/26 01:02:44;;;;;;;10.57;3.38;;;16.20;99.90;;;;;;5092605;28;20024;-79
2023/06/26 01:05:12;;;;;;;6.10;3.72;;;16.10;99.90;;;;;;5092854;28;20016;-80
2023/06/26 01:07:38;;;;;;;4.85;3.55;;;16.10;99.90;;;;;;5074317;28;20056;-80
2023/06/26 01:10:08;;;;;;;5.00;4.10;;;16.10;99.90;;;;;;5074588;28;20031;-81
2023/06/26 01:12:34;;;;;;;6.05;3.92;;;16.40;99.90;;;;;;5091507;28;20330;-80
2023/06/26 01:15:00;;;;;;;6.00;3.10;;;16.10;99.90;;;;;;5074598;28;20020;-85
2023/06/26 01:17:31;;;;;;;5.47;3.80;;;16.10;99.90;;;;;;5092973;28;20028;-78
2023/06/26 01:20:01;;;;;;;6.95;3.83;;;16.10;99.90;;;;;;5074317;28;20040;-83
2023/06/26 01:22:44;;;;;;;5.22;4.25;;;16.10;99.90;;;;;;5092581;28;20505;-82
2023/06/26 01:25:10;;;;;;;7.43;3.83;;;16.00;99.90;;;;;;5092844;28;20020;-83
2023/06/26 01:27:36;;;;;;;4.55;3.45;;;15.90;99.90;;;;;;5074256;28;20481;-83
2023/06/26 01:30:04;;;;;;;8.52;4.18;;;16.00;99.90;;;;;;5092337;28;20028;-80
2023/06/26 01:32:31;;;;;;;5.82;3.88;;;16.00;99.90;;;;;;5092402;28;20020;-77
2023/06/26 01:34:57;;;;;;;6.82;3.72;;;16.00;99.90;;;;;;5091754;28;20031;-82
2023/06/26 01:37:23;;;;;;;4.65;3.90;;;16.00;99.90;;;;;;5091798;28;20027;-81
2023/06/26 01:39:48;;;;;;;5.38;3.78;;;15.90;99.90;;;;;;5091833;28;20479;-82
2023/06/26 01:42:14;;;;;;;5.40;3.33;;;15.90;99.90;;;;;;5092300;28;20064;-81
2023/06/26 01:44:46;;;;;;;5.88;3.58;;;15.80;99.90;;;;;;5073935;28;20030;-81
2023/06/26 01:47:17;;;;;;;7.53;4.55;;;15.70;99.90;;;;;;5091323;28;20027;-80
2023/06/26 01:49:59;;;;;;;6.63;4.03;;;15.50;99.90;;;;;;5092281;28;20053;-82
2023/06/26 01:52:48;;;;;;;4.43;3.95;;;15.50;99.90;;;;;;5092515;28;20111;-79
2023/06/26 01:55:35;;;;;;;6.82;4.20;;;15.50;99.90;;;;;;5073928;28;20028;-82
2023/06/26 01:58:02;;;;;;;6.65;4.10;;;15.50;99.90;;;;;;5073000;28;20028;-81
2023/06/26 02:00:28;;;;;;;5.78;4.18;;;15.50;99.90;;;;;;5073878;28;20115;-81
2023/06/26 02:02:54;;;;;;;4.38;3.60;;;15.50;99.90;;;;;;5091826;28;20111;-81
2023/06/26 02:05:20;;;;;;;6.32;3.85;;;15.50;99.90;;;;;;5077015;28;20051;-81
2023/06/26 02:07:45;;;;;;;7.07;3.78;;;15.60;99.90;;;;;;5093306;28;20056;-81
2023/06/26 02:10:11;;;;;;;4.80;3.78;;;15.50;99.90;;;;;;5108682;28;20020;-80
2023/06/26 02:12:37;;;;;;;5.78;4.60;;;15.50;99.90;;;;;;5115320;28;20107;-80
2023/06/26 02:15:04;;;;;;;6.50;4.03;;;15.50;99.90;;;;;;5112809;28;20028;-81
2023/06/26 02:17:30;;;;;;;5.53;3.97;;;15.40;99.90;;;;;;5111948;28;20090;-81
2023/06/26 02:19:55;;;;;;;5.32;4.00;;;15.40;99.90;;;;;;5093625;28;20062;-80
2023/06/26 02:22:21;;;;;;;4.60;3.83;;;15.40;99.90;;;;;;5112269;28;20047;-83
2023/06/26 02:24:47;;;;;;;5.47;4.35;;;15.30;99.90;;;;;;5110790;28;20059;-80
2023/06/26 02:27:13;;;;;;;3.88;3.42;;;15.30;99.90;;;;;;5111123;28;20112;-82
2023/06/26 02:29:40;;;;;;;12.60;4.63;;;15.30;99.90;;;;;;5111149;28;20031;-80
2023/06/26 02:32:06;;;;;;;5.90;3.53;;;15.30;99.90;;;;;;5110897;28;20065;-82
2023/06/26 02:34:31;;;;;;;7.40;3.95;;;15.20;99.90;;;;;;5111321;28;20027;-83
2023/06/26 02:36:58;;;;;;;4.55;3.25;;;15.30;99.90;;;;;;5076329;28;20028;-80
2023/06/26 02:39:24;;;;;;;5.13;4.00;;;15.30;99.90;;;;;;5073875;28;20484;-82
2023/06/26 02:41:49;;;;;;;4.05;3.63;;;15.20;99.90;;;;;;5091194;28;20032;-81
2023/06/26 02:44:15;;;;;;;5.20;3.30;;;15.20;99.90;;;;;;5090981;28;20016;-80
2023/06/26 02:46:41;;;;;;;9.20;4.43;;;15.20;99.90;;;;;;5073079;28;20586;-81
2023/06/26 02:49:07;;;;;;;4.47;3.90;;;15.10;99.90;;;;;;5096503;28;20036;-81
2023/06/26 02:51:33;;;;;;;5.38;4.10;;;15.10;99.90;;;;;;5091138;28;20094;-81
2023/06/26 02:53:59;;;;;;;12.75;4.57;;;15.10;99.90;;;;;;5073221;28;20181;-80
2023/06/26 02:56:28;;;;;;;5.38;3.47;;;15.10;99.90;;;;;;5091567;28;20089;-81
2023/06/26 02:58:54;;;;;;;;;;;15.10;99.90;;;;;;5091121;28;20035;-81
2023/06/26 03:01:20;;;;;;;5.32;3.83;;;15.10;99.90;;;;;;5091050;28;19904;-82
2023/06/26 03:03:46;;;;;;;6.97;4.50;;;15.10;99.90;;;;;;5090736;28;20504;-82
2023/06/26 03:06:13;;;;;;;5.57;4.60;;;15.00;99.90;;;;;;5072548;28;20032;-80
2023/06/26 03:08:39;;;;;;;4.60;3.45;;;15.00;99.90;;;;;;5090369;28;20040;-81
2023/06/26 03:11:06;;;;;;;4.93;3.25;;;15.00;99.90;;;;;;5090729;28;20024;-81
2023/06/26 03:13:32;;;;;;;7.13;4.07;;;15.00;99.90;;;;;;5072405;28;20027;-80
2023/06/26 03:15:58;;;;;;;4.80;4.00;;;15.00;99.90;;;;;;5073573;28;20031;-81
2023/06/26 03:18:24;;;;;;;5.07;3.22;;;15.00;99.90;;;;;;5090800;28;20028;-79
2023/06/26 03:20:49;;;;;;;6.07;4.05;;;14.90;99.90;;;;;;5090675;28;20020;-82
2023/06/26 03:23:15;;;;;;;7.25;3.35;;;14.90;99.90;;;;;;5090411;28;20064;-80
2023/06/26 03:25:41;;;;;;;5.53;4.30;;;14.80;99.90;;;;;;5090737;28;20024;-81
2023/06/26 03:28:06;;;;;;;7.55;3.92;;;14.90;99.90;;;;;;5092998;28;20114;-80
2023/06/26 03:30:32;;;;;;;5.50;3.00;;;14.90;99.90;;;;;;5096522;28;20028;-80
2023/06/26 03:32:57;;;;;;;4.43;3.85;;;14.90;99.90;;;;;;5097905;28;20028;-79
2023/06/26 03:35:23;;;;;;;8.35;4.47;;;14.90;99.90;;;;;;5095743;28;20024;-79
2023/06/26 03:37:50;;;;;;;6.18;3.78;;;14.80;99.90;;;;;;5098523;28;20023;-79
2023/06/26 03:40:16;;;;;;;8.68;3.83;;;14.80;99.90;;;;;;5078357;28;20038;-79
2023/06/26 03:42:42;;;;;;;8.65;4.25;;;14.80;99.90;;;;;;5092778;28;20095;-79
2023/06/26 03:45:08;;;;;;;4.72;4.05;;;14.80;99.90;;;;;;5074433;28;20224;-80
2023/06/26 03:47:34;;;;;;;5.43;3.78;;;14.80;99.90;;;;;;5092031;28;20255;-80
2023/06/26 03:49:59;;;;;;;4.97;3.60;;;14.80;99.90;;;;;;5093283;28;20643;-81
2023/06/26 03:52:25;;;;;;;5.60;3.92;;;14.90;99.90;;;;;;5094470;28;20095;-80
2023/06/26 03:54:51;;;;;;;6.35;4.20;;;14.90;99.90;;;;;;5094039;28;20495;-80
2023/06/26 03:57:16;;;;;;;7.03;4.18;;;15.00;99.90;;;;;;5094919;28;20049;-79
2023/06/26 03:59:42;;;;;;;12.13;4.22;;;15.10;99.90;;;;;;5094026;28;20485;-80
2023/06/26 04:02:07;;;;;;;6.03;4.00;;;15.00;99.90;;;;;;5096690;28;20042;-80
2023/06/26 04:04:33;;;;;;;4.70;3.60;;;15.00;99.90;;;;;;5095470;28;20103;-79
2023/06/26 04:06:59;;;;;;;4.47;3.70;;;15.00;99.90;;;;;;5098408;28;20047;-80
2023/06/26 04:09:25;;;;;;;5.80;4.10;;;15.10;99.90;;;;;;5096260;28;20028;-81
2023/06/26 04:11:51;;;;;;;10.10;4.40;;;15.00;99.90;;;;;;5093688;28;20020;-80
2023/06/26 04:14:17;;;;;;;5.88;4.18;;;15.10;99.90;;;;;;5092995;28;20020;-79
2023/06/26 04:16:43;;;;;;;5.43;4.30;;;15.20;99.90;;;;;;5092715;28;20038;-77
2023/06/26 04:19:10;;;;;;;6.15;3.72;;;15.30;99.90;;;;;;5074505;28;20028;-82
2023/06/26 04:21:35;;;;;;;5.28;4.05;;;15.30;99.90;;;;;;5092654;28;20441;-76
2023/06/26 04:24:01;;;;;;;6.47;4.20;;;15.30;99.90;;;;;;5092653;28;20485;-76
2023/06/26 04:26:27;;;;;;;7.97;4.13;;;15.50;99.90;;;;;;5074557;28;20020;-77
2023/06/26 04:28:54;;;;;;;3.38;3.08;;;15.50;99.90;;;;;;5092249;28;20028;-78
2023/06/26 04:31:19;;;;;;;5.95;3.78;;;15.60;99.90;;;;;;5092732;28;20085;-77
2023/06/26 04:33:50;;;;;;;7.13;4.55;;;15.70;99.90;;;;;;5092772;28;20024;-77
2023/06/26 04:36:16;;;;;;;7.78;3.78;;;15.80;99.90;;;;;;5092499;28;20491;-77
2023/06/26 04:38:42;;;;;;;4.70;3.38;;;15.90;99.90;;;;;;5092454;28;20052;-79
2023/06/26 04:41:08;;;;;;;6.13;3.63;;;16.00;99.90;;;;;;5092489;28;20082;-78
2023/06/26 04:43:34;;;;;;;4.25;3.60;;;16.10;99.90;;;;;;5092000;28;20484;-78
2023/06/26 04:45:59;;;;;;;7.93;3.75;;;16.40;99.90;;;;;;5074128;28;20539;-77
2023/06/26 04:48:27;;;;;;;7.55;3.25;;;16.70;99.90;;;;;;5091140;28;20032;-77
2023/06/26 04:50:53;;;;;;;4.72;2.90;;;17.10;99.90;;;;;;5073986;28;20024;-77
2023/06/26 04:53:21;;;;;;;5.30;3.15;;;17.30;99.90;;;;;;5092136;28;20019;-77
2023/06/26 04:55:46;;;;;;;5.43;3.67;;;17.70;99.90;;;;;;5092481;28;20028;-76
2023/06/26 04:58:12;;;;;;;4.57;3.42;;;18.50;99.90;;;;;;5091633;28;20039;-78
2023/06/26 05:00:38;;;;;;;3.85;3.38;;;19.20;99.90;;;;;;5073994;28;20018;-77
2023/06/26 05:03:03;;;;;;;3.90;3.20;;;19.00;99.90;;;;;;5091983;28;20031;-78
2023/06/26 05:05:29;;;;;;;6.00;3.70;;;18.80;99.90;;;;;;5092092;28;20016;-79
2023/06/26 05:07:56;;;;;;;5.53;4.32;;;18.50;99.90;;;;;;5092269;28;20051;-77
2023/06/26 05:10:21;;;;;;;8.00;3.42;;;18.40;99.90;;;;;;5092258;28;20444;-77
2023/06/26 05:12:47;;;;;;;8.68;3.00;;;18.30;99.90;;;;;;5091436;28;20103;-79
2023/06/26 05:15:13;;;;;;;5.15;3.55;;;18.20;99.90;;;;;;5091853;28;20063;-78
2023/06/26 05:17:38;;;;;;;6.25;4.40;;;18.10;99.90;;;;;;5091512;28;20438;-77
2023/06/26 05:20:05;;;;;;;6.43;4.03;;;18.20;99.90;;;;;;5091730;28;20077;-78
2023/06/26 05:22:32;;;;;;;7.47;3.75;;;18.30;99.90;;;;;;5091765;28;20020;-79
2023/06/26 05:25:00;;;;;;;3.88;3.13;;;18.30;99.90;;;;;;5091804;28;20476;-76
2023/06/26 05:27:26;;;;;;;5.53;3.80;;;18.40;99.90;;;;;;5091442;28;20027;-76
2023/06/26 05:29:52;;;;;;;5.13;3.95;;;18.70;99.90;;;;;;5091353;28;20111;-77
2023/06/26 05:32:18;;;;;;;6.57;3.88;;;18.80;99.90;;;;;;5103745;28;20111;-76
2023/06/26 05:34:48;;;;;;;6.32;4.10;;;18.80;99.90;;;;;;5112259;28;20073;-77
2023/06/26 05:37:19;;;;;;;6.38;4.03;;;18.90;99.90;;;;;;5112269;28;20031;-76
2023/06/26 05:39:45;;;;;;;8.02;4.45;;;19.00;99.90;;;;;;5112375;28;20080;-76
2023/06/26 05:42:11;;;;;;;5.28;3.95;;;19.20;99.90;;;;;;5112042;28;20024;-77
2023/06/26 05:44:37;;;;;;;6.57;4.32;;;19.30;99.90;;;;;;5111762;28;20031;-79
2023/06/26 05:47:02;;;;;;;9.45;4.80;;;19.40;99.90;;;;;;5115038;28;20069;-76
2023/06/26 05:49:28;;;;;;;9.02;4.43;;;19.60;99.90;;;;;;5111380;28;20391;-76
2023/06/26 05:51:54;;;;;;;5.93;3.70;;;19.60;99.90;;;;;;5109826;28;20062;-77
2023/06/26 05:54:20;;;;;;;5.35;4.10;;;19.80;99.90;;;;;;5110883;28;20298;-76
2023/06/26 05:56:47;;;;;;;7.32;4.60;;;20.00;99.90;;;;;;5109533;28;20031;-76
2023/06/26 05:59:15;;;;;;;5.97;4.15;;;20.10;99.90;;;;;;5090799;28;20023;-79
2023/06/26 06:01:41;;;;;;;4.80;4.20;;;20.30;99.90;;;;;;5109734;28;20038;-78
2023/06/26 06:04:06;;;;;;;8.50;3.90;;;20.50;99.90;;;;;;5109797;28;20024;-77
2023/06/26 06:06:32;;;;;;;7.65;4.90;;;20.60;99.90;;;;;;5109767;28;20058;-77
2023/06/26 06:08:57;;;;;;;10.38;5.03;;;21.30;99.90;;;;;;5109562;28;20046;-78
2023/06/26 06:11:23;;;;;;;7.30;4.93;;;22.00;99.90;;;;;;5110534;28;20149;-76
2023/06/26 06:13:49;;;;;;;6.57;4.40;;;22.30;99.90;;;;;;5082935;28;20310;-77
2023/06/26 06:16:15;;;;;;;5.07;4.57;;;22.40;99.90;;;;;;5093310;28;20024;-76
2023/06/26 06:18:41;;;;;;;5.55;4.03;;;22.30;99.90;;;;;;5089516;28;20325;-77
2023/06/26 06:21:06;;;;;;;6.55;4.15;;;22.50;99.90;;;;;;5105069;28;20642;-77
2023/06/26 06:23:32;;;;;;;7.75;4.22;;;22.90;99.90;;;;;;5110188;28;20392;-77
2023/06/26 06:26:10;;;;;;;7.78;4.53;;;23.20;99.90;;;;;;5108522;28;20031;-76
2023/06/26 06:28:39;;;;;;;7.65;4.40;;;23.30;99.90;;;;;;5110092;28;20411;-76
2023/06/26 06:31:05;;;;;;;17.40;3.88;;;23.20;99.90;;;;;;5092355;28;20350;-77
2023/06/26 06:33:30;;;;;;;6.32;4.55;;;23.20;99.90;;;;;;5110718;28;20073;-75
2023/06/26 06:35:56;;;;;;;5.40;4.63;;;23.20;99.90;;;;;;5110497;28;20483;-75
2023/06/26 06:38:21;;;;;;;5.13;4.00;;;23.50;99.90;;;;;;5110730;28;20031;-75
2023/06/26 06:40:47;;;;;;;6.32;4.80;;;23.80;99.90;;;;;;5110560;28;20023;-74
2023/06/26 06:43:21;;;;;;;7.15;5.15;;;24.30;99.90;;;;;;5110142;28;20167;-76
2023/06/26 06:45:51;;;;;;;6.25;4.80;;;25.50;99.90;;;;;;5091851;28;20118;-75
2023/06/26 06:48:17;;;;;;;5.53;4.00;;;27.00;98.60;;;;;;5091882;28;20099;-76
2023/06/26 06:50:44;;;;;;;7.43;5.07;;;28.50;93.90;;;;;;5091952;28;20016;-76
2023/06/26 06:53:22;;;;;;;10.45;4.55;;;30.00;88.50;;;;;;5110349;28;20078;-75
2023/06/26 06:56:00;;;;;;;6.38;4.28;;;30.80;80.80;;;;;;5110658;28;20365;-75
2023/06/26 06:58:37;;;;;;;5.68;3.72;;;30.60;78.40;;;;;;5091092;28;20169;-74
2023/06/26 07:01:10;;;;;;;5.68;3.63;;;30.30;72.90;;;;;;5110291;28;20574;-75
2023/06/26 07:03:39;;;;;;;4.20;3.45;;;30.60;72.30;;;;;;5109857;28;20027;-75
2023/06/26 07:06:06;;;;;;;4.57;3.45;;;30.50;68.80;;;;;;5107524;28;20442;-75
2023/06/26 07:08:32;;;;;;;4.75;3.25;;;29.40;70.30;;;;;;5109819;28;20043;-77
2023/06/26 07:10:57;;;;;;;4.82;3.92;;;29.50;71.90;;;;;;5110378;28;20020;-76
2023/06/26 07:13:23;;;;;;;5.78;3.72;;;29.30;71.00;;;;;;5110145;28;20027;-77
2023/06/26 07:15:49;;;;;;;5.68;3.67;;;29.20;70.90;;;;;;5110762;28;20054;-79
2023/06/26 07:18:15;;;;;;;6.35;4.03;;;27.70;72.40;;;;;;5110280;28;20023;-79
2023/06/26 07:20:41;;;;;;;6.28;3.95;;;27.10;75.40;;;;;;5110157;28;20036;-79
2023/06/26 07:23:07;;;;;;;5.28;3.97;;;26.80;77.00;;;;;;5091799;28;20024;-81
2023/06/26 07:25:33;;;;;;;6.07;3.65;;;26.80;77.80;;;;;;5089420;28;20046;-75
2023/06/26 07:27:58;;;;;;;10.23;4.80;;;26.60;79.00;;;;;;5089071;28;20029;-76
2023/06/26 07:30:24;;;;;;;4.80;4.05;;;27.10;79.30;;;;;;5089803;28;20441;-78
2023/06/26 07:32:50;;;;;;;4.75;4.20;;;27.80;76.80;;;;;;5071178;28;20024;-78
2023/06/26 07:35:16;;;;;;;4.20;3.80;;;28.30;76.10;;;;;;5089157;28;20031;-78
2023/06/26 07:37:42;;;;;;;5.85;4.50;;;28.30;74.70;;;;;;5089228;28;20024;-77
2023/06/26 07:40:08;;;;;;;4.57;3.60;;;27.80;75.30;;;;;;5089013;28;20020;-79
2023/06/26 07:42:34;;;;;;;5.07;4.13;;;27.00;77.80;;;;;;5088796;28;20016;-78
2023/06/26 07:45:00;;;;;;;4.63;3.80;;;26.20;80.50;;;;;;5089276;28;20027;-78
2023/06/26 07:47:25;;;;;;;6.85;3.63;;;25.80;82.20;;;;;;5089156;28;20035;-79
2023/06/26 07:49:51;;;;;;;5.85;4.22;;;25.80;81.60;;;;;;5089234;28;20115;-78
2023/06/26 07:52:19;;;;;;;9.25;4.25;;;26.10;81.70;;;;;;5089221;28;20020;-77
2023/06/26 07:54:44;;;;;;;5.93;4.47;;;26.70;81.70;;;;;;5089003;28;20419;-77
2023/06/26 07:57:11;;;;;;;4.72;4.25;;;27.80;77.50;;;;;;5070329;28;20022;-76
2023/06/26 07:59:37;;;;;;;5.70;4.07;;;28.50;75.90;;;;;;5089097;28;20024;-73
2023/06/26 08:02:03;;;;;;;4.63;3.38;;;29.10;75.30;;;;;;5088978;28;20107;-75
2023/06/26 08:04:31;;;;;;;8.82;4.25;;;29.30;73.60;;;;;;5088968;28;20122;-75
2023/06/26 08:06:58;;;;;;;6.60;4.03;;;29.00;74.50;;;;;;5088895;28;20044;-75
2023/06/26 08:09:28;;;;;;;4.95;4.30;;;28.70;74.50;;;;;;5071703;28;20040;-76
2023/06/26 08:11:53;;;;;;;7.40;4.13;;;29.00;74.00;;;;;;5070988;28;20028;-74
2023/06/26 08:14:19;;;;;;;4.75;4.28;;;29.20;73.10;;;;;;5088982;28;20393;-76
2023/06/26 08:16:46;;;;;;;7.95;4.85;;;29.30;74.00;;;;;;5088858;28;20017;-74
2023/06/26 08:19:15;;;;;;;4.82;4.40;;;28.90;73.70;;;;;;5070358;28;20059;-76
2023/06/26 08:21:43;;;;;;;5.75;4.70;;;29.40;73.50;;;;;;5071266;28;20032;-74
2023/06/26 08:24:09;;;;;;;5.85;3.97;;;29.30;73.40;;;;;;5093354;28;20028;-76
2023/06/26 08:26:35;;;;;;;4.47;3.58;;;29.30;73.60;;;;;;5093000;28;20026;-78
2023/06/26 08:29:23;;;;;;;8.98;4.78;;;28.50;73.10;;;;;;5077946;28;20485;-78
2023/06/26 08:32:02;;;;;;;10.23;4.85;;;28.00;74.10;;;;;;5116212;28;20083;-75
2023/06/26 08:34:39;;;;;;;7.03;4.30;;;28.30;75.50;;;;;;5095915;28;20059;-75
2023/06/26 08:37:08;;;;;;;5.65;4.50;;;28.40;73.90;;;;;;5112969;28;20040;-75
2023/06/26 08:39:51;;;;;;;6.93;4.53;;;28.80;73.50;;;;;;5095450;28;20032;-76
2023/06/26 08:42:16;;;;;;;6.15;4.15;;;29.00;74.20;;;;;;5094052;28;20550;-74
2023/06/26 08:44:53;;;;;;;8.93;4.68;;;29.20;73.10;;;;;;5113081;28;20065;-76
2023/06/26 08:47:19;;;;;;;6.57;4.55;;;29.40;73.40;;;;;;5093835;28;20023;-76
2023/06/26 08:50:10;;;;;;;5.45;4.40;;;29.30;72.50;;;;;;5111853;28;20483;-77
2023/06/26 08:53:20;;;;;;;6.07;4.60;;;28.70;74.30;;;;;;5111831;28;20197;-79
2023/06/26 08:55:59;;;;;;;6.38;4.95;;;28.40;73.20;;;;;;5094523;28;20201;-77
2023/06/26 08:58:38;;;;;;;4.60;4.13;;;28.10;73.50;;;;;;5120565;28;20012;-79
2023/06/26 09:01:05;;;;;;;;;;;28.20;75.30;;;;;;5093981;28;20028;-78
2023/06/26 09:03:41;;;;;;;4.93;4.15;;;28.50;74.00;;;;;;5112427;28;19903;-76
2023/06/26 09:06:11;;;;;;;5.93;4.78;;;28.70;73.20;;;;;;5112449;28;20076;-76
2023/06/26 09:08:43;;;;;;;5.35;4.00;;;28.70;73.30;;;;;;5069520;28;20135;-76
2023/06/26 09:11:11;;;;;;;5.43;4.78;;;28.20;73.90;;;;;;5070952;28;20033;-76
2023/06/26 09:13:50;;;;;;;9.30;4.85;;;28.20;73.70;;;;;;5069244;28;20052;-79
2023/06/26 09:16:45;;;;;;;5.40;4.90;;;28.00;72.80;;;;;;5057725;28;20303;-79
2023/06/26 09:19:24;;;;;;;6.55;4.82;;;28.20;73.80;;;;;;5051568;28;20021;-80
2023/06/26 09:21:50;;;;;;;;;;;27.80;74.20;;;;;;5053432;28;20171;-78
2023/06/26 09:24:16;;;;;;;7.45;5.30;;;27.60;74.50;;;;;;5056699;28;19905;-78
2023/06/26 09:26:42;;;;;;;6.85;4.47;;;27.70;74.90;;;;;;5053532;28;20532;-77
2023/06/26 09:29:09;;;;;;;7.93;5.00;;;27.40;74.90;;;;;;5049839;28;20057;-79
2023/06/26 09:31:38;;;;;;;6.50;4.70;;;27.40;75.30;;;;;;5049941;28;20176;-81
2023/06/26 09:34:04;;;;;;;8.65;4.70;;;27.40;76.20;;;;;;5049344;28;20501;-76
2023/06/26 09:36:32;;;;;;;7.55;4.82;;;27.70;76.80;;;;;;5050240;28;20017;-77
2023/06/26 09:39:08;;;;;;;6.70;4.82;;;28.00;76.40;;;;;;5050153;28;20428;-77
2023/06/26 09:41:35;;;;;;;7.15;4.88;;;27.80;76.60;;;;;;5051611;28;20017;-77
2023/06/26 09:44:03;;;;;;;6.53;4.43;;;27.70;77.00;;;;;;5051441;28;20040;-77
2023/06/26 09:46:29;;;;;;;8.73;4.65;;;27.30;76.70;;;;;;5051575;28;20143;-76
2023/06/26 09:49:02;;;;;;;4.45;3.95;;;27.30;77.20;;;;;;5051296;28;20090;-77
2023/06/26 09:51:30;;;;;;;8.07;4.70;;;27.30;76.80;;;;;;5051859;28;20064;-77
2023/06/26 09:53:55;;;;;;;5.90;5.30;;;27.30;77.30;;;;;;5051161;28;20043;-77
2023/06/26 09:56:21;;;;;;;9.35;5.68;;;27.40;78.10;;;;;;5052134;28;20259;-74
2023/06/26 09:58:48;;;;;;;8.88;4.75;;;27.40;77.00;;;;;;5051133;28;20024;-77
2023/06/26 10:01:14;;;;;;;5.10;4.60;;;26.90;77.90;;;;;;5050883;28;20024;-77
2023/06/26 10:03:40;;;;;;;9.60;5.63;;;27.00;77.40;;;;;;5050655;28;20035;-77
2023/06/26 10:06:06;;;;;;;5.68;4.10;;;27.20;77.90;;;;;;5050394;28;20052;-76
2023/06/26 10:08:35;;;;;;;6.90;4.40;;;27.10;76.50;;;;;;5089637;28;20408;-77
2023/06/26 10:11:00;;;;;;;5.23;4.40;;;26.50;78.20;;;;;;5091065;28;20020;-77
2023/06/26 10:13:39;;;;;;;5.82;4.80;;;26.30;78.60;;;;;;5072302;28;20081;-77
2023/06/26 10:16:08;;;;;;;5.65;4.32;;;26.20;78.60;;;;;;5090777;28;20020;-76
2023/06/26 10:18:36;;;;;;;6.55;3.97;;;26.10;77.10;;;;;;5090806;28;20039;-79
2023/06/26 10:21:05;;;;;;;4.75;4.03;;;26.10;76.20;;;;;;5072093;28;20097;-76
2023/06/26 10:23:31;;;;;;;12.35;4.13;;;26.10;77.80;;;;;;5090463;28;20064;-76
2023/06/26 10:26:00;;;;;;;5.25;3.90;;;26.00;76.40;;;;;;5072109;28;20030;-78
2023/06/26 10:28:28;;;;;;;4.53;3.65;;;25.70;77.30;;;;;;5090073;28;20020;-76
2023/06/26 10:30:55;;;;;;;4.60;3.67;;;25.40;78.00;;;;;;5072159;28;20120;-75
2023/06/26 10:33:21;;;;;;;8.15;4.03;;;25.30;78.70;;;;;;5090229;28;20069;-75
2023/06/26 10:35:47;;;;;;;9.48;4.55;;;25.40;78.80;;;;;;5089986;28;20032;-74
2023/06/26 10:38:13;;;;;;;6.50;3.40;;;25.60;78.90;;;;;;5089920;28;20024;-75
2023/06/26 10:40:46;;;;;;;4.55;3.65;;;25.60;78.60;;;;;;5090122;28;20028;-75
2023/06/26 10:43:13;;;;;;;6.25;4.20;;;26.10;79.60;;;;;;5089161;28;20044;-74
2023/06/26 10:45:54;;;;;;;3.45;3.15;;;26.40;78.70;;;;;;5087243;28;20185;-75
2023/06/26 10:48:20;;;;;;;5.22;4.13;;;26.50;77.30;;;;;;5088526;28;20183;-75
2023/06/26 10:50:48;;;;;;;7.97;4.60;;;26.40;77.20;;;;;;5070162;28;20030;-76
2023/06/26 10:53:34;;;;;;;3.97;3.35;;;26.30;78.40;;;;;;5088298;28;20028;-74
2023/06/26 10:56:01;;;;;;;4.28;3.53;;;26.30;77.90;;;;;;5088435;28;20278;-74
2023/06/26 10:58:42;;;;;;;6.57;4.30;;;26.30;78.20;;;;;;5088319;28;20115;-74
2023/06/26 11:01:26;;;;;;;4.70;3.20;;;26.20;77.70;;;;;;5089786;28;20492;-77
2023/06/26 11:03:58;;;;;;;4.25;3.25;;;26.10;77.50;;;;;;5089421;28;20032;-77
2023/06/26 11:06:23;;;;;;;7.93;4.43;;;26.30;77.60;;;;;;5089826;28;20441;-78
2023/06/26 11:08:54;;;;;;;6.57;4.07;;;26.40;78.20;;;;;;5089512;28;20067;-76
2023/06/26 11:11:21;;;;;;;7.68;3.83;;;26.40;78.20;;;;;;5071662;28;20020;-77
2023/06/26 11:13:47;;;;;;;4.78;3.63;;;26.70;77.80;;;;;;5089274;28;20016;-76
2023/06/26 11:16:14;;;;;;;4.50;3.47;;;26.80;78.10;;;;;;5071262;28;20035;-76
2023/06/26 11:18:40;;;;;;;5.22;3.42;;;26.60;77.10;;;;;;5070314;28;20039;-75
2023/06/26 11:21:14;;;;;;;4.63;3.55;;;26.60;78.60;;;;;;5071315;28;20024;-74
2023/06/26 11:23:40;;;;;;;3.88;3.15;;;26.80;77.90;;;;;;5088307;28;20027;-75
2023/06/26 11:26:22;;;;;;;6.18;4.35;;;26.70;77.90;;;;;;5090002;28;20024;-75
2023/06/26 11:28:49;;;;;;;3.70;3.25;;;26.90;77.50;;;;;;5089139;28;20059;-75
2023/06/26 11:32:16;;;;;;;5.47;3.72;;;26.90;76.60;;;;;;5089524;28;20027;-74
2023/06/26 11:35:31;;;;;;;3.88;3.47;;;27.40;75.20;;;;;;5070973;28;20481;-75
2023/06/26 12:02:12;;;;;;;3.67;2.80;;;29.40;71.30;;;;;;4974961;28;20162;-77
2023/06/26 12:04:41;;;;;;;4.60;3.17;;;29.00;70.20;;;;;;5055061;28;20476;-75
2023/06/26 12:07:08;;;;;;;7.63;3.17;;;28.50;70.30;;;;;;5071380;28;20489;-79
2023/06/26 12:09:43;;;;;;;5.55;3.20;;;28.80;71.60;;;;;;5072982;28;20036;-76
2023/06/26 12:12:10;;;;;;;3.55;2.78;;;29.30;70.50;;;;;;5072478;28;20027;-76
2023/06/26 12:14:36;;;;;;;3.72;2.50;;;29.40;69.40;;;;;;5072853;28;20496;-76
2023/06/26 12:17:08;;;;;;;3.83;3.13;;;29.50;68.90;;;;;;5072716;28;20544;-77
2023/06/26 12:19:37;;;;;;;2.60;2.40;;;29.60;70.10;;;;;;5072429;28;20060;-76
2023/06/26 12:22:06;;;;;;;3.10;2.80;;;29.80;71.20;;;;;;5071494;28;20499;-75
2023/06/26 12:24:33;;;;;;;;;;;29.60;69.00;;;;;;5073129;28;20025;-75
2023/06/26 12:26:58;;;;;;;3.40;2.80;;;29.50;69.50;;;;;;5072288;28;20448;-77
2023/06/26 12:29:34;;;;;;;5.47;2.67;;;30.00;68.90;;;;;;5054607;28;20123;-75
2023/06/26 12:32:00;;;;;;;5.00;2.20;;;29.80;67.40;;;;;;5072242;28;20389;-75
2023/06/26 12:34:34;;;;;;;4.15;2.42;;;29.90;67.00;;;;;;5072643;28;20384;-76
2023/06/26 12:37:02;;;;;;;4.00;2.65;;;29.70;68.20;;;;;;5072539;28;20035;-76
2023/06/26 12:39:27;;;;;;;3.90;2.30;;;29.80;67.30;;;;;;5072345;28;20020;-76
2023/06/26 12:42:02;;;;;;;5.93;3.05;;;29.40;66.50;;;;;;5070433;28;20036;-75
2023/06/26 12:44:30;;;;;;;3.17;2.55;;;29.30;67.10;;;;;;5072012;28;20507;-75
2023/06/26 12:47:00;;;;;;;3.45;2.70;;;29.30;67.00;;;;;;5072098;28;20028;-75
2023/06/26 12:49:37;;;;;;;2.63;2.25;;;29.20;67.50;;;;;;5071863;28;20025;-75
2023/06/26 12:52:13;;;;;;;4.50;2.58;;;29.50;66.80;;;;;;5072211;28;20021;-75
2023/06/26 12:54:41;;;;;;;3.13;2.33;;;29.60;66.20;;;;;;5071928;28;20074;-75
2023/06/26 12:57:07;;;;;;;3.17;2.72;;;29.50;67.10;;;;;;5071588;28;20107;-76
2023/06/26 12:59:35;;;;;;;4.10;2.65;;;30.20;66.00;;;;;;5072037;28;20016;-76
2023/06/26 13:02:01;;;;;;;1.98;1.85;;;29.90;66.50;;;;;;5071597;28;20485;-75
2023/06/26 13:04:27;;;;;;;4.47;2.58;;;29.70;65.70;;;;;;5071808;28;20025;-76
2023/06/26 13:06:55;;;;;;;5.38;2.55;;;29.90;65.40;;;;;;5071467;28;20063;-75
2023/06/26 13:09:21;;;;;;;2.80;1.90;;;30.30;64.80;;;;;;5070198;28;20115;-76
2023/06/26 13:11:47;;;;;;;3.47;2.05;;;30.30;65.10;;;;;;5053391;28;20032;-76
2023/06/26 13:14:12;;;;;;;2.72;1.95;;;30.30;65.50;;;;;;5053664;28;20028;-76
2023/06/26 13:16:39;;;;;;;2.50;2.20;;;30.50;64.40;;;;;;5072003;28;20596;-76
2023/06/26 13:19:05;;;;;;;3.38;2.80;;;30.10;64.50;;;;;;5071926;28;20086;-76