Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:42;;;;;;;7.03;6.13;;;;;;;17.69;76.52;100253.87;444826;117;924768;-70
2021/06/13 00:01:47;;;;;;;6.59;5.34;;;;;;;17.71;76.46;100248.90;445344;117;924135;-68
2021/06/13 00:02:51;;;;;;;7.81;5.32;;;;;;;17.72;76.40;100261.59;445253;117;924071;-69
2021/06/13 00:03:56;;;;;;;6.19;5.71;;;;;;;17.73;76.35;100254.16;446094;117;922344;-70
2021/06/13 00:05:00;;;;;;;6.17;5.63;;;;;;;17.74;76.35;100250.30;446075;117;922748;-71
2021/06/13 00:06:06;;;;;;;5.65;5.04;;;;;;;17.72;76.26;100253.32;446156;117;924150;-69
2021/06/13 00:07:10;;;;;;;5.40;4.96;;;;;;;17.72;76.19;100256.08;445083;117;922996;-70
2021/06/13 00:08:15;;;;;;;5.48;5.12;;;;;;;17.71;76.17;100250.83;435975;120;924161;-69
2021/06/13 00:09:21;;;;;;;6.22;5.68;;;;;;;17.70;76.15;100249.16;448080;114;924146;-70
2021/06/13 00:10:25;;;;;;;5.74;5.21;;;;;;;17.68;76.16;100254.14;459795;114;922844;-70
2021/06/13 00:11:32;;;;;;;6.21;5.43;;;;;;;17.66;76.11;100257.16;455272;114;924159;-72
2021/06/13 00:12:38;;;;;;;5.58;5.18;;;;;;;17.65;76.12;100257.41;455899;114;924533;-73
2021/06/13 00:13:45;;;;;;;8.36;5.39;;;;;;;17.63;76.12;100257.70;456074;114;924081;-71
2021/06/13 00:14:50;;;;;;;7.33;5.59;;;;;;;17.62;76.15;100257.97;456400;114;924476;-70
2021/06/13 00:15:54;;;;;;;5.76;5.28;;;;;;;17.60;76.23;100258.23;455984;114;922447;-71
2021/06/13 00:16:58;;;;;;;6.12;5.66;;;;;;;17.62;76.33;100261.56;456801;114;924035;-71
2021/06/13 00:18:05;;;;;;;6.95;5.99;;;;;;;17.62;76.28;100258.80;446264;116;922451;-70
2021/06/13 00:19:10;;;;;;;5.87;5.28;;;;;;;17.63;76.26;100254.12;445742;117;924106;-70
2021/06/13 00:20:22;;;;;;;6.37;5.29;;;;;;;17.63;76.25;100251.36;438891;119;927955;-69
2021/06/13 00:21:26;;;;;;;6.20;5.63;;;;;;;17.62;76.18;100250.53;448295;116;922515;-71
2021/06/13 00:22:33;;;;;;;6.82;5.94;;;;;;;17.63;76.16;100257.70;448900;116;923779;-70
2021/06/13 00:23:40;;;;;;;12.32;6.34;;;;;;;17.63;76.16;100252.19;440911;118;922822;-71
2021/06/13 00:24:47;;;;;;;7.18;6.51;;;;;;;17.64;76.09;100253.02;437783;117;923042;-70
2021/06/13 00:25:51;;;;;;;6.98;6.30;;;;;;;17.63;76.00;100248.61;439772;118;922503;-70
2021/06/13 00:26:56;;;;;;;7.18;6.62;;;;;;;17.62;76.01;100256.05;440496;119;922688;-70
2021/06/13 00:28:00;;;;;;;7.44;6.68;;;;;;;17.61;76.01;100253.55;440247;119;930443;-71
2021/06/13 00:29:05;;;;;;;7.42;6.82;;;;;;;17.59;76.04;100245.50;439950;118;923228;-68
2021/06/13 00:30:11;;;;;;;9.97;7.42;;;;;;;17.58;76.00;100249.38;444468;116;922579;-71
2021/06/13 00:31:16;;;;;;;6.51;6.01;;;;;;;17.57;76.00;100244.13;433127;120;922987;-70
2021/06/13 00:32:20;;;;;;;6.11;5.71;;;;;;;17.55;75.99;100251.83;439887;118;922910;-70
2021/06/13 00:33:24;;;;;;;7.19;6.39;;;;;;;17.53;76.01;100243.85;441013;118;923135;-69
2021/06/13 00:34:29;;;;;;;7.01;6.20;;;;;;;17.52;76.10;100242.19;438901;118;930536;-72
2021/06/13 00:35:33;;;;;;;6.54;6.02;;;;;;;17.53;76.18;100248.53;440623;116;930704;-70
2021/06/13 00:36:39;;;;;;;6.46;6.00;;;;;;;17.53;76.23;100243.02;440146;118;923482;-72
2021/06/13 00:37:49;;;;;;;;;;;;;;;17.52;76.23;100242.19;461238;113;922091;-70
2021/06/13 00:38:57;;;;;;;6.79;6.07;;;;;;;17.52;76.18;100244.94;457487;114;922539;-72
2021/06/13 00:40:01;;;;;;;6.57;5.95;;;;;;;17.50;76.27;100242.45;457879;114;924126;-72
2021/06/13 00:41:08;;;;;;;7.38;5.53;;;;;;;17.49;76.29;100245.46;458255;114;924206;-70
2021/06/13 00:42:12;;;;;;;6.43;5.95;;;;;;;17.49;76.30;100240.78;457751;114;925762;-69
2021/06/13 00:43:17;;;;;;;6.66;6.14;;;;;;;17.48;76.29;100241.88;457684;113;923990;-69
2021/06/13 00:44:22;;;;;;;6.76;6.00;;;;;;;17.49;76.33;100245.46;458904;114;922811;-70
2021/06/13 00:45:27;;;;;;;6.83;6.30;;;;;;;17.49;76.30;100243.53;458707;114;922335;-70
2021/06/13 00:46:32;;;;;;;7.86;5.87;;;;;;;17.50;76.20;100247.13;458747;113;922476;-71
2021/06/13 00:47:38;;;;;;;7.31;6.68;;;;;;;17.51;76.22;100246.03;448627;115;923527;-71
2021/06/13 00:48:42;;;;;;;8.98;6.65;;;;;;;17.53;76.16;100251.29;442680;115;924054;-70
2021/06/13 00:49:47;;;;;;;6.89;6.35;;;;;;;17.53;76.13;100245.77;451213;114;928188;-70
2021/06/13 00:50:54;;;;;;;8.16;6.78;;;;;;;17.53;76.16;100246.61;459026;114;931835;-70
2021/06/13 00:52:00;;;;;;;7.73;7.13;;;;;;;17.55;76.15;100246.31;460217;113;925374;-70
2021/06/13 00:53:06;;;;;;;7.44;6.84;;;;;;;17.58;76.11;100243.03;459959;114;922946;-71
2021/06/13 00:54:13;;;;;;;8.02;7.01;;;;;;;17.60;76.07;100243.61;459485;114;925429;-70
2021/06/13 00:55:18;;;;;;;6.80;6.20;;;;;;;17.61;75.94;100242.52;456288;114;924143;-71
2021/06/13 00:56:24;;;;;;;7.85;7.17;;;;;;;17.62;75.85;100246.94;457458;113;922744;-71
2021/06/13 00:57:28;;;;;;;9.05;8.35;;;;;;;17.61;75.80;100245.27;457797;113;923990;-70
2021/06/13 00:58:33;;;;;;;9.52;8.70;;;;;;;17.59;75.82;100239.19;456978;113;923713;-70
2021/06/13 00:59:41;;;;;;;10.28;8.99;;;;;;;17.58;75.84;100245.80;457565;113;924080;-70
2021/06/13 01:00:46;;;;;;;9.44;8.64;;;;;;;17.56;75.83;100239.71;456951;113;924376;-71
2021/06/13 01:01:52;;;;;;;9.27;8.53;;;;;;;17.54;75.83;100245.48;457934;114;924231;-69
2021/06/13 01:02:57;;;;;;;11.38;8.94;;;;;;;17.50;75.82;100249.88;457639;113;922874;-72
2021/06/13 01:04:02;;;;;;;9.17;8.36;;;;;;;17.47;75.86;100251.27;457244;113;924009;-71
2021/06/13 01:05:11;;;;;;;9.79;8.96;;;;;;;17.44;75.90;100250.95;458051;113;924055;-71
2021/06/13 01:06:20;;;;;;;10.24;9.38;;;;;;;17.41;75.92;100251.50;458238;114;924391;-68
2021/06/13 01:07:37;;;;;;;10.04;9.15;;;;;;;17.37;75.98;100261.37;458844;114;922604;-70
2021/06/13 01:08:49;;;;;;;11.90;9.99;;;;;;;17.34;76.08;100259.17;458772;113;922880;-70
2021/06/13 01:09:58;;;;;;;10.71;9.76;;;;;;;17.32;76.28;100253.92;458238;114;922415;-72
2021/06/13 01:11:21;;;;;;;11.39;9.96;;;;;;;17.32;76.33;100261.35;458427;113;924034;-71
2021/06/13 01:12:28;;;;;;;10.19;9.35;;;;;;;17.30;76.38;100256.13;458556;113;922529;-68
2021/06/13 01:13:48;;;;;;;10.70;9.87;;;;;;;17.29;76.38;100250.87;458670;114;924401;-70
2021/06/13 01:15:15;;;;;;;10.86;9.89;;;;;;;17.27;76.35;100251.14;451758;115;923302;-70
2021/06/13 01:16:40;;;;;;;12.99;11.84;;;;;;;17.26;76.35;100254.15;453341;114;924105;-70
2021/06/13 01:18:04;;;;;;;15.35;11.76;;;;;;;17.23;76.44;100260.20;456737;113;924034;-72
2021/06/13 01:19:45;;;;;;;13.33;12.28;;;;;;;17.19;76.57;100251.66;456290;113;924151;-70
2021/06/13 01:21:02;;;;;;;14.58;13.23;;;;;;;17.18;76.73;100255.50;448961;116;923043;-69
2021/06/13 01:22:21;;;;;;;14.38;13.11;;;;;;;17.17;76.79;100256.59;449075;116;922841;-71
2021/06/13 01:23:57;;;;;;;16.49;14.91;;;;;;;17.15;76.81;100250.50;449843;115;922595;-70
2021/06/13 01:25:08;;;;;;;20.13;16.14;;;;;;;17.14;76.94;100259.06;454115;113;923340;-71
2021/06/13 01:26:43;;;;;;;17.17;15.52;;;;;;;17.10;77.07;100261.49;458218;113;922543;-70
2021/06/13 01:28:20;;;;;;;18.52;16.79;;;;;;;17.07;77.22;100262.04;458062;113;922502;-70
2021/06/13 01:29:31;;;;;;;20.36;15.92;;;;;;;17.03;77.41;100263.67;458862;113;922442;-70
2021/06/13 01:30:42;;;;;;;19.33;17.09;;;;;;;17.12;77.67;100264.83;469091;110;948647;-70
2021/06/13 01:31:49;;;;;;;18.19;16.29;;;;;;;17.00;77.78;100259.51;462456;113;922762;-70
2021/06/13 01:32:53;;;;;;;17.38;15.76;;;;;;;17.01;77.80;100255.66;462503;113;922337;-70
2021/06/13 01:34:01;;;;;;;17.45;14.46;;;;;;;17.03;77.94;100258.16;461624;113;922729;-71
2021/06/13 01:35:09;;;;;;;15.67;14.27;;;;;;;17.04;77.97;100260.63;446937;116;922701;-70
2021/06/13 01:36:16;;;;;;;15.10;13.80;;;;;;;17.07;77.99;100259.28;443313;115;922672;-70
2021/06/13 01:37:24;;;;;;;15.94;14.53;;;;;;;17.09;78.07;100263.42;458350;114;923014;-70
2021/06/13 01:38:31;;;;;;;15.66;14.35;;;;;;;17.11;78.04;100268.67;462268;114;922830;-71
2021/06/13 01:39:38;;;;;;;14.52;13.32;;;;;;;17.14;78.04;100264.57;459423;113;922579;-69
2021/06/13 01:40:47;;;;;;;15.39;14.18;;;;;;;17.15;78.02;100266.20;460266;114;922882;-71
2021/06/13 01:41:53;;;;;;;14.43;13.19;;;;;;;17.17;77.94;100266.78;460005;113;922552;-70
2021/06/13 01:42:59;;;;;;;16.07;14.66;;;;;;;17.18;77.90;100271.20;451816;116;922854;-71
2021/06/13 01:44:05;;;;;;;13.72;12.61;;;;;;;17.21;77.88;100265.98;452626;114;923228;-70
2021/06/13 01:45:12;;;;;;;13.18;12.09;;;;;;;17.23;77.79;100273.98;459460;114;925468;-69
2021/06/13 01:46:18;;;;;;;14.06;12.93;;;;;;;17.26;77.65;100279.78;460246;113;926936;-70
2021/06/13 01:47:25;;;;;;;12.86;11.66;;;;;;;17.29;77.49;100275.67;459493;113;923815;-70
2021/06/13 01:48:30;;;;;;;13.40;12.20;;;;;;;17.32;77.37;100280.64;459099;114;924561;-70
2021/06/13 01:49:37;;;;;;;12.84;11.85;;;;;;;17.32;77.27;100275.13;459771;113;922660;-71
2021/06/13 01:50:43;;;;;;;13.11;12.16;;;;;;;17.32;77.19;100272.38;460570;114;927088;-71
2021/06/13 01:51:48;;;;;;;13.54;12.47;;;;;;;17.31;77.15;100276.25;460785;113;925626;-70
2021/06/13 01:52:55;;;;;;;13.08;11.99;;;;;;;17.29;77.13;100270.16;452522;114;922621;-68
2021/06/13 01:54:01;;;;;;;12.77;11.64;;;;;;;17.26;77.14;100268.76;447601;115;925725;-70
2021/06/13 01:55:11;;;;;;;12.44;11.39;;;;;;;17.24;77.18;100268.22;454797;114;923907;-69
2021/06/13 01:56:24;;;;;;;13.66;12.18;;;;;;;17.23;77.22;100263.80;461850;113;922612;-70
2021/06/13 01:57:44;;;;;;;12.74;11.74;;;;;;;17.23;77.21;100271.23;461328;114;924630;-69
2021/06/13 01:58:58;;;;;;;12.72;11.38;;;;;;;17.21;77.20;100271.48;451470;116;924066;-69
2021/06/13 02:00:10;;;;;;;11.94;11.04;;;;;;;17.18;77.23;100266.52;461093;113;924118;-71
2021/06/13 02:01:20;;;;;;;11.39;10.49;;;;;;;17.17;77.30;100275.05;461389;114;924076;-70
2021/06/13 02:02:27;;;;;;;12.16;10.91;;;;;;;17.16;77.34;100276.13;461678;114;925620;-71
2021/06/13 02:03:33;;;;;;;11.21;10.31;;;;;;;17.15;77.37;100277.22;459729;114;924061;-70
2021/06/13 02:04:49;;;;;;;11.00;10.07;;;;;;;17.14;77.46;100270.91;451054;114;926232;-69
2021/06/13 02:05:55;;;;;;;11.85;10.96;;;;;;;17.15;77.56;100274.47;459358;113;924081;-72
2021/06/13 02:07:01;;;;;;;11.41;10.45;;;;;;;17.15;77.58;100280.81;459870;113;924034;-70
2021/06/13 02:08:07;;;;;;;11.47;10.44;;;;;;;17.16;77.56;100274.20;460777;114;923911;-71
2021/06/13 02:09:14;;;;;;;11.59;10.68;;;;;;;17.16;77.58;100271.45;459374;113;923996;-71
2021/06/13 02:10:24;;;;;;;11.91;10.94;;;;;;;17.17;77.60;100275.05;444688;116;925494;-70
2021/06/13 02:11:34;;;;;;;12.27;11.33;;;;;;;17.17;77.68;100269.53;443506;116;923713;-67
2021/06/13 02:12:41;;;;;;;13.28;12.17;;;;;;;17.19;77.70;100270.11;451588;114;925196;-67
2021/06/13 02:13:47;;;;;;;14.47;13.26;;;;;;;17.21;77.72;100273.41;460833;113;923027;-68
2021/06/13 02:14:55;;;;;;;13.59;12.59;;;;;;;17.22;77.65;100266.81;460812;113;922552;-67
2021/06/13 02:16:02;;;;;;;15.36;14.11;;;;;;;17.24;77.63;100272.89;460157;114;926014;-68
2021/06/13 02:17:09;;;;;;;16.51;15.28;;;;;;;17.26;77.59;100278.95;459757;113;925556;-67
2021/06/13 02:18:19;;;;;;;16.14;14.75;;;;;;;17.26;77.56;100277.03;460058;114;922773;-67
2021/06/13 02:19:27;;;;;;;16.42;15.04;;;;;;;17.28;77.50;100279.52;461978;114;923321;-65
2021/06/13 02:20:38;;;;;;;16.03;14.24;;;;;;;17.28;77.50;100277.59;461449;113;925254;-67
2021/06/13 02:21:45;;;;;;;16.12;14.67;;;;;;;17.30;77.57;100278.17;461339;113;930758;-67
2021/06/13 02:22:54;;;;;;;17.34;15.99;;;;;;;17.32;77.55;100283.40;444149;116;924079;-67
2021/06/13 02:23:58;;;;;;;17.77;16.19;;;;;;;17.32;77.48;100284.23;454775;114;922400;-67
2021/06/13 02:25:02;;;;;;;20.60;18.61;;;;;;;17.33;77.53;100283.14;462568;114;922917;-67
2021/06/13 02:26:11;;;;;;;19.31;17.69;;;;;;;17.34;77.55;100282.05;460195;113;922482;-67
2021/06/13 02:27:18;;;;;;;20.78;19.05;;;;;;;17.37;77.59;100292.53;459267;113;923034;-67
2021/06/13 02:28:27;;;;;;;21.64;19.66;;;;;;;17.41;77.50;100287.33;459178;114;924709;-67
2021/06/13 02:29:34;;;;;;;20.88;18.89;;;;;;;17.42;77.41;100280.73;459930;113;922864;-67
2021/06/13 02:30:41;;;;;;;21.04;19.22;;;;;;;17.42;77.29;100281.53;460499;114;922747;-66
2021/06/13 02:31:48;;;;;;;23.07;21.12;;;;;;;17.43;77.30;100285.12;460383;113;923109;-67
2021/06/13 02:32:56;;;;;;;22.31;20.13;;;;;;;17.44;77.28;100287.62;460468;113;922386;-68
2021/06/13 02:34:02;;;;;;;21.71;19.86;;;;;;;17.47;77.33;100289.86;450807;116;922799;-66
2021/06/13 02:35:11;;;;;;;21.71;19.77;;;;;;;17.49;77.35;100287.64;452185;114;922754;-67
2021/06/13 02:36:17;;;;;;;22.41;20.33;;;;;;;17.51;77.30;100282.70;461330;113;922827;-65
2021/06/13 02:37:25;;;;;;;22.81;20.23;;;;;;;17.55;77.17;100282.16;461540;114;922510;-67
2021/06/13 02:38:29;;;;;;;21.23;19.29;;;;;;;17.56;77.11;100275.55;461408;114;922952;-67
2021/06/13 02:39:34;;;;;;;20.10;18.34;;;;;;;17.58;77.13;100276.12;460570;114;924495;-67
2021/06/13 02:40:46;;;;;;;21.14;19.41;;;;;;;17.60;77.09;100277.53;461131;114;922970;-67
2021/06/13 02:41:52;;;;;;;20.23;18.33;;;;;;;17.64;77.06;100277.84;461585;114;932195;-66
2021/06/13 02:43:00;;;;;;;19.21;17.63;;;;;;;17.65;76.97;100282.23;461322;113;925830;-67
2021/06/13 02:44:08;;;;;;;18.44;16.73;;;;;;;17.67;76.92;100275.36;460481;113;925589;-68
2021/06/13 02:45:16;;;;;;;19.44;17.45;;;;;;;17.68;76.87;100281.71;459966;114;923905;-67
2021/06/13 02:46:21;;;;;;;19.13;17.35;;;;;;;17.69;76.77;100280.62;458680;113;924529;-67
2021/06/13 02:47:27;;;;;;;21.14;17.39;;;;;;;17.70;76.65;100282.25;459385;113;923971;-67
2021/06/13 02:48:31;;;;;;;19.48;17.75;;;;;;;17.69;76.59;100283.38;459774;113;924061;-66
2021/06/13 02:49:37;;;;;;;19.04;17.38;;;;;;;17.69;76.58;100288.89;459643;113;922531;-66
2021/06/13 02:50:43;;;;;;;18.04;16.26;;;;;;;17.69;76.66;100278.69;460060;113;925805;-65
2021/06/13 02:52:23;;;;;;;19.14;17.57;;;;;;;17.72;76.63;100280.90;460269;114;930871;-67
2021/06/13 02:53:43;;;;;;;19.46;17.83;;;;;;;17.74;76.56;100281.47;459693;114;924181;-64
2021/06/13 02:54:54;;;;;;;18.44;16.12;;;;;;;17.76;76.55;100289.45;459670;114;923934;-66
2021/06/13 02:56:11;;;;;;;18.45;17.03;;;;;;;17.76;76.60;100284.77;459819;113;924384;-66
2021/06/13 02:57:22;;;;;;;17.04;15.73;;;;;;;17.79;76.52;100280.66;451201;115;925467;-67
2021/06/13 02:58:37;;;;;;;17.14;15.56;;;;;;;17.80;76.42;100279.56;453694;114;926128;-67
2021/06/13 02:59:47;;;;;;;16.87;15.46;;;;;;;17.82;76.32;100282.86;460688;114;924145;-67
2021/06/13 03:00:54;;;;;;;16.92;15.62;;;;;;;17.83;76.22;100284.53;461295;113;926018;-67
2021/06/13 03:02:00;;;;;;;17.28;15.92;;;;;;;17.84;76.14;100283.44;460473;113;926034;-64
2021/06/13 03:03:06;;;;;;;16.12;14.76;;;;;;;17.84;76.15;100280.67;461619;114;923682;-67
2021/06/13 03:04:16;;;;;;;17.19;15.65;;;;;;;17.84;76.12;100277.92;452872;115;924352;-67
2021/06/13 03:06:10;;;;;;;17.01;15.61;;;;;;;17.86;76.10;100284.00;451222;114;924499;-72
2021/06/13 03:07:19;;;;;;;19.96;18.10;;;;;;;17.84;76.19;100283.44;460933;113;922515;-68
2021/06/13 03:08:24;;;;;;;21.04;18.97;;;;;;;17.83;76.19;100282.59;459836;113;925734;-71
2021/06/13 03:09:31;;;;;;;20.41;18.38;;;;;;;17.83;76.10;100285.36;456243;114;924096;-72
2021/06/13 03:10:37;;;;;;;20.51;18.70;;;;;;;17.82;76.06;100278.17;457097;114;922507;-70
2021/06/13 03:11:42;;;;;;;19.84;18.18;;;;;;;17.81;76.01;100276.52;458675;113;923632;-72
2021/06/13 03:12:48;;;;;;;18.13;16.74;;;;;;;17.80;75.93;100274.87;460342;114;924497;-75
2021/06/13 03:13:53;;;;;;;18.28;16.88;;;;;;;17.79;75.87;100278.73;460779;113;924766;-72
2021/06/13 03:14:59;;;;;;;18.94;17.28;;;;;;;17.78;75.85;100271.55;459474;114;924497;-70
2021/06/13 03:16:07;;;;;;;18.10;16.36;;;;;;;17.77;75.88;100275.41;459550;114;924453;-75
2021/06/13 03:17:14;;;;;;;18.18;15.60;;;;;;;17.77;75.91;100275.41;459597;114;923898;-73
2021/06/13 03:18:19;;;;;;;15.92;14.81;;;;;;;17.78;75.99;100273.48;460004;113;924027;-71
2021/06/13 03:19:27;;;;;;;15.51;14.26;;;;;;;17.78;76.02;100277.06;460227;114;922423;-71
2021/06/13 03:20:33;;;;;;;14.46;13.36;;;;;;;17.81;76.08;100273.75;460603;114;922483;-70
2021/06/13 03:21:39;;;;;;;14.21;13.06;;;;;;;17.84;76.09;100266.88;460250;114;922551;-70
2021/06/13 03:22:44;;;;;;;13.29;12.40;;;;;;;17.87;76.05;100277.36;459130;113;923145;-70
2021/06/13 03:23:49;;;;;;;14.01;13.03;;;;;;;17.90;75.98;100265.81;460612;114;924525;-71
2021/06/13 03:24:56;;;;;;;13.59;12.61;;;;;;;17.92;75.97;100275.45;461225;113;923051;-70
2021/06/13 03:26:02;;;;;;;12.88;11.67;;;;;;;17.96;75.88;100278.52;461271;114;922570;-70
2021/06/13 03:27:08;;;;;;;13.04;12.03;;;;;;;17.97;75.70;100273.84;461642;113;922648;-72
2021/06/13 03:28:14;;;;;;;12.48;11.69;;;;;;;17.99;75.57;100274.37;461599;113;923129;-71
2021/06/13 03:29:20;;;;;;;12.99;12.08;;;;;;;17.97;75.52;100274.66;462541;114;922800;-70
2021/06/13 03:30:25;;;;;;;12.72;11.70;;;;;;;17.97;75.50;100269.15;459414;114;922794;-70
2021/06/13 03:31:35;;;;;;;11.79;10.94;;;;;;;17.96;75.46;100269.41;459988;113;922549;-71
2021/06/13 03:32:39;;;;;;;11.97;11.17;;;;;;;17.94;75.50;100269.67;459543;114;922386;-71
2021/06/13 03:33:44;;;;;;;11.18;10.05;;;;;;;17.93;75.58;100271.60;460080;114;923027;-71
2021/06/13 03:34:49;;;;;;;10.66;9.87;;;;;;;17.95;75.61;100282.38;459944;113;922530;-71
2021/06/13 03:35:56;;;;;;;10.02;9.32;;;;;;;17.95;75.69;100276.02;459364;113;922979;-71
2021/06/13 03:37:04;;;;;;;10.32;9.60;;;;;;;17.96;75.68;100274.92;459852;114;922265;-71
2021/06/13 03:38:09;;;;;;;9.74;9.14;;;;;;;17.96;75.69;100278.52;460046;114;923984;-71
2021/06/13 03:39:16;;;;;;;9.11;8.51;;;;;;;17.97;75.62;100282.11;460696;114;922649;-70
2021/06/13 03:40:25;;;;;;;8.40;7.71;;;;;;;17.94;75.56;100280.70;460291;113;923097;-72
2021/06/13 03:41:30;;;;;;;9.22;8.57;;;;;;;17.93;75.54;100281.80;460139;114;924987;-71
2021/06/13 03:42:35;;;;;;;8.77;8.16;;;;;;;17.89;75.54;100275.17;461215;114;926308;-72
2021/06/13 03:43:42;;;;;;;8.71;8.03;;;;;;;17.88;75.53;100277.09;459935;114;924052;-70
2021/06/13 03:44:48;;;;;;;8.38;7.80;;;;;;;17.87;75.55;100269.92;458796;114;924991;-70
2021/06/13 03:45:53;;;;;;;9.48;8.78;;;;;;;17.86;75.64;100276.53;452931;116;922796;-70
2021/06/13 03:46:59;;;;;;;10.42;9.58;;;;;;;17.84;75.66;100267.72;453194;114;927277;-69
2021/06/13 03:48:08;;;;;;;9.18;8.56;;;;;;;17.84;75.78;100273.23;460703;113;922915;-71
2021/06/13 03:49:17;;;;;;;9.27;8.56;;;;;;;17.84;75.83;100272.40;461772;113;925350;-71
2021/06/13 03:50:21;;;;;;;9.26;8.57;;;;;;;17.84;75.93;100275.99;461692;114;924020;-72
2021/06/13 03:51:27;;;;;;;9.65;8.96;;;;;;;17.86;76.07;100265.50;462384;114;924140;-70
2021/06/13 03:52:34;;;;;;;9.01;8.36;;;;;;;17.88;76.21;100270.75;459512;113;924166;-71
2021/06/13 03:53:55;;;;;;;9.63;8.93;;;;;;;17.91;76.31;100262.78;458891;113;924061;-71
2021/06/13 03:54:59;;;;;;;9.41;8.72;;;;;;;17.96;76.30;100261.13;458700;114;924463;-71
2021/06/13 03:56:05;;;;;;;9.59;8.93;;;;;;;17.99;76.31;100255.06;459829;114;924572;-70
2021/06/13 03:57:10;;;;;;;8.99;8.32;;;;;;;18.03;76.35;100261.72;460492;113;924035;-71
2021/06/13 03:58:17;;;;;;;9.32;8.61;;;;;;;18.06;76.36;100267.51;459754;114;924233;-72
2021/06/13 03:59:27;;;;;;;8.86;8.21;;;;;;;18.10;76.36;100260.34;460182;114;925429;-71
2021/06/13 04:00:35;;;;;;;9.56;8.87;;;;;;;18.15;76.22;100265.87;459549;113;922976;-70
2021/06/13 04:01:41;;;;;;;10.21;9.36;;;;;;;18.19;76.08;100266.97;450597;115;924192;-71
2021/06/13 04:02:51;;;;;;;9.05;8.45;;;;;;;18.22;75.91;100273.89;460438;114;924308;-71
2021/06/13 04:04:06;;;;;;;9.52;8.57;;;;;;;18.23;75.76;100272.80;450615;116;924246;-70
2021/06/13 04:05:13;;;;;;;9.92;8.53;;;;;;;18.24;75.62;100271.70;461331;113;924061;-71
2021/06/13 04:06:21;;;;;;;9.43;8.69;;;;;;;18.25;75.54;100276.09;460737;114;925110;-70
2021/06/13 04:07:25;;;;;;;8.71;7.89;;;;;;;18.25;75.55;100271.41;461244;114;926056;-70
2021/06/13 04:08:38;;;;;;;8.31;7.59;;;;;;;18.25;75.57;100274.16;461329;113;924564;-72
2021/06/13 04:09:43;;;;;;;8.66;7.97;;;;;;;18.26;75.56;100278.59;461970;113;926467;-71
2021/06/13 04:10:52;;;;;;;8.86;8.09;;;;;;;18.28;75.49;100275.56;462348;113;924547;-70
2021/06/13 04:11:58;;;;;;;10.56;8.47;;;;;;;18.29;75.38;100278.06;461905;114;925497;-71
2021/06/13 04:13:02;;;;;;;8.96;8.31;;;;;;;18.32;75.39;100279.43;461692;114;924464;-71
2021/06/13 04:14:09;;;;;;;9.44;8.58;;;;;;;18.33;75.34;100283.85;461839;113;924114;-72
2021/06/13 04:15:14;;;;;;;9.36;8.51;;;;;;;18.36;75.30;100286.05;461513;114;923959;-70
2021/06/13 04:16:22;;;;;;;9.13;8.43;;;;;;;18.36;75.27;100283.30;459145;114;923061;-70
2021/06/13 04:17:28;;;;;;;9.33;8.63;;;;;;;18.36;75.22;100283.30;459236;113;924543;-70
2021/06/13 04:18:34;;;;;;;9.17;8.51;;;;;;;18.37;75.17;100290.48;459694;113;922657;-70
2021/06/13 04:19:38;;;;;;;10.16;9.07;;;;;;;18.37;75.15;100289.64;458348;113;922733;-71
2021/06/13 04:20:45;;;;;;;9.54;8.81;;;;;;;18.36;75.21;100288.81;459795;113;922851;-70
2021/06/13 04:21:49;;;;;;;9.67;8.92;;;;;;;18.37;75.17;100284.13;459988;113;922668;-74
2021/06/13 04:22:58;;;;;;;11.23;8.74;;;;;;;18.39;75.17;100284.69;458674;113;924395;-68
2021/06/13 04:24:04;;;;;;;11.56;10.22;;;;;;;18.39;75.11;100280.00;459587;114;922909;-68
2021/06/13 04:25:11;;;;;;;12.14;10.14;;;;;;;18.41;75.17;100280.57;460535;114;923897;-71
2021/06/13 04:26:19;;;;;;;10.55;9.63;;;;;;;18.43;75.19;100283.86;452290;115;922642;-71
2021/06/13 04:27:27;;;;;;;12.06;10.98;;;;;;;18.46;75.15;100285.27;452850;114;922914;-71
2021/06/13 04:28:32;;;;;;;12.44;11.42;;;;;;;18.48;75.14;100280.28;459869;114;922660;-71
2021/06/13 04:29:35;;;;;;;11.71;10.81;;;;;;;18.50;75.16;100280.84;460996;114;922868;-70
2021/06/13 04:30:40;;;;;;;14.14;12.69;;;;;;;18.53;75.08;100281.11;461075;114;923104;-68
2021/06/13 04:31:44;;;;;;;13.59;12.41;;;;;;;18.56;75.04;100280.61;461112;113;923380;-70
2021/06/13 04:32:49;;;;;;;12.47;11.51;;;;;;;18.59;74.97;100284.73;461624;114;922440;-71
2021/06/13 04:33:54;;;;;;;13.27;12.22;;;;;;;18.62;74.90;100284.20;461630;114;930379;-71
2021/06/13 04:35:00;;;;;;;13.97;12.71;;;;;;;18.65;74.83;100292.77;462440;114;926105;-70
2021/06/13 04:36:07;;;;;;;13.22;12.07;;;;;;;18.68;74.81;100283.11;462281;114;922532;-69
2021/06/13 04:37:13;;;;;;;13.40;12.24;;;;;;;18.71;74.80;100286.14;456779;114;922521;-70
2021/06/13 04:38:18;;;;;;;12.83;11.60;;;;;;;18.74;74.83;100295.82;457573;114;924113;-71
2021/06/13 04:39:24;;;;;;;13.20;12.14;;;;;;;18.77;74.79;100291.66;459415;114;924411;-70
2021/06/13 04:40:30;;;;;;;12.81;11.79;;;;;;;18.79;74.75;100290.30;450557;114;924068;-71
2021/06/13 04:41:35;;;;;;;12.77;11.79;;;;;;;18.81;74.59;100285.30;451151;114;923344;-71
2021/06/13 04:42:40;;;;;;;14.10;12.77;;;;;;;18.83;74.49;100288.63;460400;114;927867;-70
2021/06/13 04:43:45;;;;;;;15.13;13.79;;;;;;;18.86;74.49;100292.76;458584;113;924020;-70
2021/06/13 04:44:49;;;;;;;16.12;14.62;;;;;;;18.87;74.49;100289.73;460169;113;924062;-70
2021/06/13 04:45:54;;;;;;;15.42;14.03;;;;;;;18.90;74.42;100289.19;459310;113;926494;-71
2021/06/13 04:46:59;;;;;;;16.79;14.59;;;;;;;18.92;74.35;100291.66;459584;114;934344;-70
2021/06/13 04:48:06;;;;;;;14.62;13.31;;;;;;;18.94;74.29;100290.28;457211;113;925861;-70
2021/06/13 04:49:11;;;;;;;14.26;13.02;;;;;;;18.96;74.25;100295.55;460188;113;924574;-69
2021/06/13 04:50:17;;;;;;;14.80;13.59;;;;;;;18.99;74.16;100284.75;461021;114;924013;-70
2021/06/13 04:51:23;;;;;;;14.85;13.20;;;;;;;19.03;74.11;100293.30;460725;114;925574;-69
2021/06/13 04:52:30;;;;;;;13.02;11.86;;;;;;;19.06;74.02;100293.60;460997;113;932784;-68
2021/06/13 04:53:54;;;;;;;12.63;11.61;;;;;;;19.09;73.92;100292.20;461127;113;923956;-71
2021/06/13 04:55:11;;;;;;;11.94;10.94;;;;;;;19.12;73.84;100281.44;461374;114;922511;-71
2021/06/13 04:56:22;;;;;;;12.75;11.72;;;;;;;19.17;73.66;100283.36;457265;114;925138;-70
2021/06/13 04:57:38;;;;;;;15.33;14.04;;;;;;;19.21;73.52;100278.92;450153;116;924080;-70
2021/06/13 04:58:42;;;;;;;13.35;12.16;;;;;;;19.27;73.37;100280.58;455143;114;931866;-70
2021/06/13 04:59:46;;;;;;;12.02;10.53;;;;;;;19.32;73.19;100275.03;462284;114;924056;-70
2021/06/13 05:00:52;;;;;;;11.44;10.46;;;;;;;19.37;73.12;100276.95;460858;114;924055;-70
2021/06/13 05:01:58;;;;;;;10.71;9.59;;;;;;;19.41;73.00;100281.64;458641;113;925809;-72
2021/06/13 05:03:03;;;;;;;11.70;9.47;;;;;;;19.44;72.82;100283.86;460347;114;922485;-69
2021/06/13 05:04:11;;;;;;;11.22;10.03;;;;;;;19.48;72.64;100281.38;459235;113;923938;-68
2021/06/13 05:05:16;;;;;;;16.31;9.22;;;;;;;19.51;72.51;100289.97;459617;113;931275;-69
2021/06/13 05:06:22;;;;;;;9.87;8.92;;;;;;;19.56;72.36;100286.34;456153;115;922582;-68
2021/06/13 05:07:27;;;;;;;9.57;8.03;;;;;;;19.60;72.26;100290.20;455244;114;924072;-69
2021/06/13 05:08:32;;;;;;;8.89;8.09;;;;;;;19.64;72.12;100291.28;460372;113;923079;-71