Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:04;;;;;;;24.63;14.63;;;;;;;-4.96;80.12;146106.84;4898546;29;20133;-59
2022/12/21 00:04:30;;;;;;;23.60;14.43;;;;;;;-4.99;80.03;146099.19;4896056;29;20202;-58
2022/12/21 00:06:56;;;;;;;25.20;15.07;;;;;;;-4.89;79.36;146124.56;4907295;29;20361;-59
2022/12/21 00:09:22;;;;;;;28.33;15.40;;;;;;;-4.92;79.26;146116.91;4900299;29;20218;-59
2022/12/21 00:11:47;;;;;;;27.83;15.52;;;;;;;-4.98;79.68;146100.50;4908515;29;20029;-59
2022/12/21 00:14:13;;;;;;;24.40;16.10;;;;;;;-5.13;79.63;146063.78;4897275;29;20033;-59
2022/12/21 00:16:41;;;;;;;26.27;15.35;;;;;;;-5.15;80.93;146058.72;4896906;29;20083;-59
2022/12/21 00:19:07;;;;;;;28.38;16.70;;;;;;;-4.90;81.39;146120.75;4905756;29;20349;-59
2022/12/21 00:21:35;;;;;;;28.83;16.60;;;;;;;-5.03;79.78;146090.38;4890138;29;20043;-59
2022/12/21 00:24:01;;;;;;;30.13;16.92;;;;;;;-5.00;79.85;146095.41;4907281;29;20032;-60
2022/12/21 00:26:31;;;;;;;31.02;16.48;;;;;;;-5.17;80.68;146053.63;4895260;29;20152;-59
2022/12/21 00:28:58;;;;;;;27.92;17.10;;;;;;;-5.05;79.79;146085.28;4898833;29;20036;-59
2022/12/21 00:31:26;;;;;;;27.23;16.88;;;;;;;-4.93;78.94;146113.13;4903715;29;20210;-60
2022/12/21 00:33:53;;;;;;;25.42;15.23;;;;;;;-4.79;80.40;146147.31;4890433;29;20101;-60
2022/12/21 00:36:20;;;;;;;26.90;15.77;;;;;;;-4.88;79.98;146127.06;4908168;29;20198;-59
2022/12/21 00:38:47;;;;;;;29.02;16.08;;;;;;;-4.85;80.10;146133.38;4893179;29;20029;-60
2022/12/21 00:41:14;;;;;;;29.98;16.80;;;;;;;-5.00;81.08;146095.41;4902812;29;20029;-60
2022/12/21 00:43:41;;;;;;;25.77;15.30;;;;;;;-4.99;80.26;146099.19;4891373;29;20044;-60
2022/12/21 00:46:10;;;;;;;25.83;15.45;;;;;;;-5.07;79.37;146080.22;4908017;29;20040;-60
2022/12/21 00:48:36;;;;;;;27.40;15.48;;;;;;;-5.06;81.11;146082.78;4908378;29;20032;-59
2022/12/21 00:51:12;;;;;;;29.52;16.80;;;;;;;-5.18;80.20;146051.13;4908073;29;20085;-60
2022/12/21 00:53:38;;;;;;;27.20;16.60;;;;;;;-5.01;80.55;146092.91;4893919;29;20092;-59
2022/12/21 00:56:06;;;;;;;27.05;15.90;;;;;;;-5.00;80.97;146095.41;4889207;29;20078;-60
2022/12/21 00:58:32;;;;;;;27.05;15.35;;;;;;;-4.96;79.94;146105.53;4894925;29;20051;-59
2022/12/21 01:01:00;;;;;;;26.70;16.35;;;;;;;-5.45;81.00;145985.34;4906815;29;20332;-59
2022/12/21 01:03:26;;;;;;;28.88;16.48;;;;;;;-5.05;80.85;146085.28;4889250;29;20302;-59
2022/12/21 01:05:53;;;;;;;27.17;15.73;;;;;;;-4.86;80.96;146130.84;4904889;29;20297;-60
2022/12/21 01:08:20;;;;;;;31.70;16.38;;;;;;;-4.98;80.56;146100.50;4907862;29;20033;-59
2022/12/21 01:10:46;;;;;;;29.83;16.75;;;;;;;-4.88;80.01;146125.81;4900397;29;20359;-58
2022/12/21 01:13:14;;;;;;;29.65;17.10;;;;;;;-4.82;80.94;146140.97;4891856;29;20033;-59
2022/12/21 01:15:44;;;;;;;28.05;16.52;;;;;;;-5.00;80.07;146095.41;4907802;29;20032;-60
2022/12/21 01:18:11;;;;;;;31.98;17.60;;;;;;;-5.20;81.41;146047.34;4889244;29;20028;-58
2022/12/21 01:20:48;;;;;;;32.72;17.05;;;;;;;-5.38;81.87;146004.28;4902765;29;20048;-60
2022/12/21 01:23:33;;;;;;;31.67;18.67;;;;;;;-5.29;81.66;146025.78;4909735;29;20293;-61
2022/12/21 01:25:59;;;;;;;32.05;18.75;;;;;;;-5.06;80.36;146082.78;4898540;29;20053;-59
2022/12/21 01:28:25;;;;;;;27.52;16.70;;;;;;;-4.93;81.42;146114.41;4893065;29;20032;-61
2022/12/21 01:30:50;;;;;;;30.45;18.48;;;;;;;-5.09;80.43;146073.91;4906545;29;20084;-60
2022/12/21 01:33:18;;;;;;;35.05;19.45;;;;;;;-5.12;80.39;146066.31;4887777;29;20033;-59
2022/12/21 01:35:45;;;;;;;32.08;18.27;;;;;;;-5.07;80.56;146079.00;4888828;29;20061;-60
2022/12/21 01:38:12;;;;;;;27.73;17.65;;;;;;;-4.96;80.99;146105.53;4897903;29;20039;-60
2022/12/21 01:40:38;;;;;;;30.52;19.00;;;;;;;-4.94;80.05;146110.63;4901598;29;20025;-61
2022/12/21 01:43:41;;;;;;;30.38;19.25;;;;;;;-4.95;79.63;146108.09;4903315;29;20044;-59
2022/12/21 01:46:11;;;;;;;40.38;19.25;;;;;;;-5.17;80.26;146054.94;4901060;29;20045;-59
2022/12/21 01:48:42;;;;;;;33.33;18.50;;;;;;;-5.05;81.01;146084.03;4907621;29;20032;-60
2022/12/21 01:51:10;;;;;;;31.63;18.67;;;;;;;-4.86;80.61;146130.84;4907535;29;20024;-60
2022/12/21 01:53:42;;;;;;;30.08;18.75;;;;;;;-4.98;80.08;146100.50;4894408;29;20028;-59
2022/12/21 01:56:11;;;;;;;29.30;18.70;;;;;;;-4.83;79.95;146137.19;4892128;29;20028;-60
2022/12/21 01:58:40;;;;;;;32.50;18.70;;;;;;;-4.88;79.49;146125.81;4898126;29;20380;-60
2022/12/21 02:01:06;;;;;;;34.85;20.33;;;;;;;-4.93;80.57;146113.13;4910779;29;20024;-59
2022/12/21 02:03:41;;;;;;;31.67;18.60;;;;;;;-4.92;80.82;146115.66;4910811;29;20025;-59
2022/12/21 02:06:18;;;;;;;32.50;19.50;;;;;;;-4.80;80.54;146144.78;4900271;29;20027;-59
2022/12/21 02:08:44;;;;;;;32.42;18.83;;;;;;;-4.89;80.55;146124.56;4896227;29;20047;-58
2022/12/21 02:11:10;;;;;;;28.23;17.52;;;;;;;-4.68;81.47;146175.16;4902047;29;20028;-59
2022/12/21 02:13:36;;;;;;;28.98;17.67;;;;;;;-4.56;79.96;146204.28;4905048;29;20037;-58
2022/12/21 02:16:27;;;;;;;31.13;19.45;;;;;;;-4.45;81.73;146232.13;4892942;29;20025;-60
2022/12/21 02:19:26;;;;;;;33.78;19.52;;;;;;;-4.58;80.02;146199.22;4910820;29;20136;-60
2022/12/21 02:21:56;;;;;;;30.90;17.77;;;;;;;-4.57;80.76;146203.03;4896939;29;20036;-59
2022/12/21 02:24:56;;;;;;;29.42;17.83;;;;;;;-4.42;80.91;146239.72;4891812;29;20099;-59
2022/12/21 02:27:43;;;;;;;30.10;18.27;;;;;;;-4.55;80.48;146206.81;4891985;29;20053;-60
2022/12/21 02:30:20;;;;;;;28.95;17.33;;;;;;;-4.93;80.05;146113.13;4908851;29;20047;-60
2022/12/21 02:33:14;;;;;;;28.40;17.45;;;;;;;-4.71;80.75;146168.81;4902782;29;20093;-60
2022/12/21 02:36:13;;;;;;;29.45;16.98;;;;;;;-4.68;79.06;146176.41;4909265;29;20289;-59
2022/12/21 02:38:48;;;;;;;28.58;16.27;;;;;;;-4.48;80.03;146224.53;4910435;29;20040;-58
2022/12/21 02:41:29;;;;;;;27.38;17.17;;;;;;;-4.41;80.47;146242.28;4898965;29;20259;-59
2022/12/21 02:44:12;;;;;;;31.50;17.08;;;;;;;-4.60;80.34;146195.44;4908735;29;20031;-59
2022/12/21 02:47:12;;;;;;;27.48;16.30;;;;;;;-4.61;79.53;146191.63;4910147;29;20032;-60
2022/12/21 02:49:43;;;;;;;25.00;16.63;;;;;;;-4.60;80.31;146194.13;4910193;29;20052;-60
2022/12/21 02:52:21;;;;;;;31.43;16.70;;;;;;;-4.58;81.42;146199.22;4908208;29;20032;-59
2022/12/21 02:54:46;;;;;;;29.42;16.55;;;;;;;-4.69;81.67;146173.91;4891344;29;20475;-58
2022/12/21 02:57:12;;;;;;;34.80;17.40;;;;;;;-4.71;81.37;146167.59;4908570;29;20091;-58
2022/12/21 02:59:44;;;;;;;27.48;16.85;;;;;;;-4.86;81.57;146130.84;4908692;29;20028;-58
2022/12/21 03:02:09;;;;;;;;;;;;;;;-4.75;82.22;146158.69;4900824;29;20089;-59
2022/12/21 03:04:41;;;;;;;29.08;17.40;;;;;;;-4.68;82.13;146175.16;4895567;29;19914;-60
2022/12/21 03:07:15;;;;;;;28.50;16.75;;;;;;;-4.63;81.10;146186.56;4909564;29;20047;-59
2022/12/21 03:09:59;;;;;;;32.42;18.00;;;;;;;-4.70;81.35;146170.13;4909923;29;20059;-59
2022/12/21 03:13:02;;;;;;;27.80;16.83;;;;;;;-4.48;82.80;146224.53;4890837;29;20080;-60
2022/12/21 03:15:30;;;;;;;28.13;16.83;;;;;;;-4.61;81.08;146192.88;4890876;29;20032;-60
2022/12/21 03:17:55;;;;;;;28.35;17.80;;;;;;;-4.54;82.70;146209.38;4906096;29;20036;-59
2022/12/21 03:20:27;;;;;;;30.75;18.73;;;;;;;-4.57;81.29;146201.78;4898514;29;20099;-59
2022/12/21 03:23:02;;;;;;;28.00;18.80;;;;;;;-4.39;82.27;146246.06;4904249;29;20032;-59
2022/12/21 03:25:33;;;;;;;26.88;16.67;;;;;;;-4.34;80.62;146260.00;4905480;29;20251;-60
2022/12/21 03:28:08;;;;;;;29.58;17.33;;;;;;;-4.33;81.91;146261.28;4891105;29;20314;-60
2022/12/21 03:30:42;;;;;;;30.25;17.45;;;;;;;-4.42;82.02;146238.47;4909525;29;20060;-59
2022/12/21 03:33:14;;;;;;;28.92;17.45;;;;;;;-4.51;81.26;146218.19;4892259;29;20037;-59
2022/12/21 03:35:47;;;;;;;27.33;15.93;;;;;;;-4.44;82.48;146234.69;4903530;29;20080;-60
2022/12/21 03:38:19;;;;;;;27.83;17.55;;;;;;;-4.46;81.89;146228.34;4899538;29;20111;-59
2022/12/21 03:40:48;;;;;;;27.80;16.75;;;;;;;-4.65;83.06;146182.75;4896302;29;20320;-59
2022/12/21 03:43:30;;;;;;;29.35;16.35;;;;;;;-4.71;82.47;146167.59;4908945;29;20364;-59
2022/12/21 03:46:04;;;;;;;25.17;16.70;;;;;;;-4.56;82.22;146204.28;4909176;29;20048;-59
2022/12/21 03:48:55;;;;;;;26.42;16.20;;;;;;;-4.39;82.87;146246.06;4909124;29;20035;-60
2022/12/21 03:51:56;;;;;;;28.55;17.00;;;;;;;-4.41;82.43;146242.28;4909122;29;20232;-59
2022/12/21 03:54:51;;;;;;;32.40;17.50;;;;;;;-4.50;81.76;146219.50;4888138;29;20373;-60
2022/12/21 03:57:18;;;;;;;28.90;16.88;;;;;;;-4.43;82.56;146235.94;4908144;29;20361;-60
2022/12/21 03:59:48;;;;;;;24.65;16.23;;;;;;;-4.40;81.24;146244.81;4908845;29;20043;-59
2022/12/21 04:02:56;;;;;;;30.13;17.48;;;;;;;-4.29;81.92;146271.44;4906233;29;20024;-59
2022/12/21 04:05:43;;;;;;;27.95;17.40;;;;;;;-4.18;81.84;146299.25;4898260;29;20081;-60
2022/12/21 04:08:10;;;;;;;27.98;16.25;;;;;;;-4.20;82.28;146294.22;4898559;29;20347;-59
2022/12/21 04:10:35;;;;;;;26.25;16.48;;;;;;;-4.06;81.46;146327.13;4904328;29;20033;-59
2022/12/21 04:13:01;;;;;;;29.58;17.20;;;;;;;-4.03;81.41;146334.75;4888398;29;20373;-60
2022/12/21 04:18:12;;;;;;;27.85;16.77;;;;;;;-4.02;82.08;146338.56;4891062;29;20591;-60
2022/12/21 04:20:38;;;;;;;29.15;18.80;;;;;;;-4.04;81.32;146332.22;4902213;29;20250;-59
2022/12/21 04:28:32;;;;;;;28.15;16.98;;;;;;;-4.13;82.17;146310.69;4893645;29;20059;-61
2022/12/21 04:31:00;;;;;;;28.80;17.13;;;;;;;-4.11;82.53;146315.72;4889528;29;20029;-59
2022/12/21 04:33:29;;;;;;;29.15;17.35;;;;;;;-4.15;82.32;146305.59;4908244;29;20117;-60
2022/12/21 04:38:41;;;;;;;26.38;18.48;;;;;;;-4.29;82.78;146270.13;4901900;29;20076;-58
2022/12/21 04:41:07;;;;;;;27.85;18.23;;;;;;;-4.42;82.37;146238.47;4899862;29;20076;-61
2022/12/21 04:43:36;;;;;;;29.08;18.52;;;;;;;-4.23;83.11;146285.31;4903954;29;20028;-58
2022/12/21 04:46:07;;;;;;;28.27;18.50;;;;;;;-4.19;82.95;146296.75;4907974;29;20024;-59
2022/12/21 04:48:33;;;;;;;28.23;18.30;;;;;;;-4.20;83.38;146294.22;4907271;29;20044;-60
2022/12/21 04:51:04;;;;;;;29.58;17.70;;;;;;;-4.26;82.48;146277.72;4906709;29;20047;-60
2022/12/21 04:53:30;;;;;;;32.10;18.13;;;;;;;-4.18;82.57;146298.00;4896852;29;20025;-60
2022/12/21 04:55:55;;;;;;;30.42;17.80;;;;;;;-4.16;83.44;146303.09;4895919;29;20036;-60
2022/12/21 04:58:21;;;;;;;28.92;18.25;;;;;;;-4.07;82.72;146325.88;4904671;29;20029;-62
2022/12/21 05:00:46;;;;;;;29.13;18.83;;;;;;;-4.06;83.09;146327.13;4903586;29;20033;-61
2022/12/21 05:03:12;;;;;;;26.08;17.73;;;;;;;-4.14;82.73;146308.13;4905599;29;20025;-60
2022/12/21 05:05:37;;;;;;;30.25;18.67;;;;;;;-3.92;83.56;146362.63;4906536;29;20036;-60
2022/12/21 05:08:03;;;;;;;28.08;17.48;;;;;;;-4.04;83.09;146333.47;4907673;29;20213;-60
2022/12/21 05:10:29;;;;;;;30.70;19.13;;;;;;;-3.93;82.74;146358.78;4904143;29;20367;-59
2022/12/21 05:12:54;;;;;;;30.58;18.98;;;;;;;-3.96;82.40;146351.19;4901005;29;20052;-61
2022/12/21 05:15:20;;;;;;;29.42;18.00;;;;;;;-4.12;82.62;146313.19;4907491;29;20060;-61
2022/12/21 05:17:45;;;;;;;28.40;17.88;;;;;;;-4.02;83.07;146338.56;4907598;29;20040;-60
2022/12/21 05:20:11;;;;;;;36.78;20.30;;;;;;;-4.18;82.99;146299.25;4898731;29;20092;-60
2022/12/21 05:22:37;;;;;;;32.55;18.85;;;;;;;-4.07;82.87;146325.88;4901298;29;20262;-59
2022/12/21 05:25:02;;;;;;;30.92;19.52;;;;;;;-4.00;83.80;146342.34;4907236;29;20024;-61
2022/12/21 05:27:28;;;;;;;28.42;18.75;;;;;;;-4.30;84.61;146268.88;4907100;29;20221;-61
2022/12/21 05:29:54;;;;;;;28.30;18.33;;;;;;;-4.22;84.33;146289.16;4897280;29;20041;-60
2022/12/21 05:32:19;;;;;;;29.95;18.13;;;;;;;-4.08;84.65;146323.31;4901838;29;20051;-61
2022/12/21 05:34:45;;;;;;;32.60;18.50;;;;;;;-3.95;84.08;146355.00;4906190;29;20036;-60
2022/12/21 05:37:10;;;;;;;31.17;19.38;;;;;;;-4.36;83.68;146254.94;4892676;29;20301;-59
2022/12/21 05:39:36;;;;;;;31.67;19.55;;;;;;;-4.36;84.05;146254.94;4911336;29;20143;-60
2022/12/21 05:42:03;;;;;;;36.47;19.95;;;;;;;-4.61;85.32;146191.63;4899031;29;20028;-60
2022/12/21 05:44:28;;;;;;;35.63;21.10;;;;;;;-4.35;86.32;146257.50;4911095;29;20040;-61
2022/12/21 05:46:54;;;;;;;35.50;21.15;;;;;;;-4.31;85.36;146265.09;4910884;29;20039;-60
2022/12/21 05:49:20;;;;;;;29.17;19.35;;;;;;;-4.21;84.29;146291.66;4911034;29;20064;-59
2022/12/21 05:51:49;;;;;;;33.90;20.80;;;;;;;-4.26;85.81;146279.03;4911095;29;20063;-61
2022/12/21 05:54:15;;;;;;;32.97;20.45;;;;;;;-4.23;85.06;146286.63;4894392;29;20629;-59
2022/12/21 05:56:41;;;;;;;36.25;21.90;;;;;;;-4.35;86.32;146256.19;4904066;29;20221;-59
2022/12/21 05:59:07;;;;;;;34.88;21.00;;;;;;;-4.19;85.27;146296.75;4903002;29;20264;-59
2022/12/21 06:01:33;;;;;;;34.83;21.38;;;;;;;-4.24;85.88;146282.81;4895442;29;20063;-60
2022/12/21 06:03:59;;;;;;;33.58;20.75;;;;;;;-4.16;85.27;146303.09;4910757;29;20044;-60
2022/12/21 06:06:25;;;;;;;39.45;22.73;;;;;;;-4.06;85.98;146328.41;4893020;29;20111;-62
2022/12/21 06:08:50;;;;;;;37.78;22.48;;;;;;;-4.18;85.46;146298.00;4905328;29;20348;-61
2022/12/21 06:11:20;;;;;;;41.08;24.70;;;;;;;-4.26;85.83;146279.03;4901659;29;20033;-62
2022/12/21 06:13:46;;;;;;;39.00;23.30;;;;;;;-4.06;85.62;146328.41;4896744;29;20072;-62
2022/12/21 06:16:15;;;;;;;39.83;22.25;;;;;;;-4.04;85.00;146333.47;4909972;29;20285;-62
2022/12/21 06:18:41;;;;;;;35.70;22.08;;;;;;;-4.17;85.57;146301.78;4891850;29;20032;-63
2022/12/21 06:21:07;;;;;;;39.20;23.20;;;;;;;-4.01;85.74;146341.06;4906841;29;20079;-62
2022/12/21 06:23:33;;;;;;;35.80;21.58;;;;;;;-3.91;85.31;146365.13;4915014;29;20024;-61
2022/12/21 06:26:01;;;;;;;35.95;22.63;;;;;;;-3.84;85.77;146382.88;4904062;29;21690;-61
2022/12/21 06:28:27;;;;;;;38.50;22.52;;;;;;;-3.84;85.10;146382.88;4893700;29;20057;-62
2022/12/21 06:30:53;;;;;;;47.33;25.60;;;;;;;-4.10;84.70;146318.28;4909794;29;20059;-62
2022/12/21 06:33:20;;;;;;;41.83;25.42;;;;;;;-4.21;85.74;146291.66;4899288;29;20347;-62
2022/12/21 06:35:47;;;;;;;42.90;25.95;;;;;;;-4.19;86.64;146296.75;4910238;29;20048;-63
2022/12/21 06:38:13;;;;;;;48.28;27.42;;;;;;;-4.21;86.07;146290.41;4901664;29;20025;-63
2022/12/21 06:40:38;;;;;;;48.25;29.13;;;;;;;-4.26;86.38;146277.72;4894270;29;20102;-63
2022/12/21 06:43:04;;;;;;;44.45;28.52;;;;;;;-4.05;86.12;146330.91;4908574;29;20033;-62
2022/12/21 06:45:30;;;;;;;49.75;27.80;;;;;;;-4.03;85.89;146334.75;4909612;29;20371;-62
2022/12/21 06:47:55;;;;;;;44.50;25.50;;;;;;;-4.02;86.12;146337.25;4910001;29;20036;-62
2022/12/21 06:50:22;;;;;;;46.90;25.23;;;;;;;-3.84;85.41;146382.88;4909981;29;20036;-63
2022/12/21 06:52:48;;;;;;;45.00;26.25;;;;;;;-3.81;85.76;146389.22;4905060;29;20037;-60
2022/12/21 06:55:14;;;;;;;46.03;26.27;;;;;;;-3.93;85.67;146360.09;4891318;29;20081;-62
2022/12/21 06:57:39;;;;;;;44.20;25.65;;;;;;;-4.05;85.44;146330.91;4909975;29;20028;-62
2022/12/21 07:00:05;;;;;;;44.15;25.98;;;;;;;-3.93;85.44;146358.78;4894031;29;20048;-62
2022/12/21 07:02:31;;;;;;;47.92;27.15;;;;;;;-4.00;85.40;146343.59;4901465;29;20075;-62
2022/12/21 07:04:57;;;;;;;45.97;26.75;;;;;;;-4.05;86.18;146330.91;4903615;29;20029;-62
2022/12/21 07:07:23;;;;;;;40.97;25.80;;;;;;;-3.88;85.33;146371.47;4892447;29;20035;-62
2022/12/21 07:09:49;;;;;;;48.75;25.40;;;;;;;-3.94;86.10;146356.28;4909960;29;20095;-62
2022/12/21 07:12:14;;;;;;;47.03;26.13;;;;;;;-3.96;86.24;146351.19;4908449;29;20242;-62
2022/12/21 07:14:40;;;;;;;45.42;24.80;;;;;;;-3.94;85.93;146357.53;4898192;29;20032;-63
2022/12/21 07:17:05;;;;;;;39.53;24.17;;;;;;;-3.99;86.72;146346.16;4896920;29;20056;-61
2022/12/21 07:19:31;;;;;;;41.90;25.10;;;;;;;-3.93;85.98;146360.09;4906017;29;20028;-62
2022/12/21 07:21:57;;;;;;;44.67;26.63;;;;;;;-3.95;85.67;146353.75;4896879;29;20211;-62
2022/12/21 07:24:22;;;;;;;40.63;25.15;;;;;;;-3.73;85.65;146409.50;4908512;29;20067;-62
2022/12/21 07:26:48;;;;;;;41.72;24.35;;;;;;;-3.71;84.84;146414.53;4909159;29;20055;-62
2022/12/21 07:29:13;;;;;;;39.28;25.10;;;;;;;-3.59;85.40;146442.44;4908213;29;20103;-62
2022/12/21 07:31:39;;;;;;;41.28;24.65;;;;;;;-3.61;85.33;146438.63;4909053;29;20034;-62
2022/12/21 07:34:04;;;;;;;41.88;24.90;;;;;;;-3.82;85.50;146386.66;4908662;29;20024;-61
2022/12/21 07:36:30;;;;;;;42.85;25.55;;;;;;;-3.63;85.29;146433.56;4891238;29;20036;-61
2022/12/21 07:38:55;;;;;;;44.30;26.13;;;;;;;-3.84;84.98;146382.88;4902974;29;20278;-61
2022/12/21 07:41:21;;;;;;;39.05;24.48;;;;;;;-4.01;85.79;146341.06;4908808;29;20309;-62
2022/12/21 07:43:48;;;;;;;41.80;25.15;;;;;;;-3.81;86.73;146390.47;4908764;29;20088;-62
2022/12/21 07:46:34;;;;;;;45.83;26.45;;;;;;;-3.88;86.85;146372.72;4908782;29;20328;-61
2022/12/21 07:48:59;;;;;;;39.17;24.83;;;;;;;-3.67;86.95;146424.69;4908796;29;20040;-62
2022/12/21 07:51:25;;;;;;;44.55;25.98;;;;;;;-3.56;86.43;146451.31;4908025;29;20055;-62
2022/12/21 07:53:51;;;;;;;36.53;24.00;;;;;;;-3.45;85.14;146476.66;4896265;29;20036;-62
2022/12/21 07:56:18;;;;;;;42.63;25.13;;;;;;;-3.44;85.42;146480.44;4897676;29;20040;-63
2022/12/21 07:58:44;;;;;;;41.83;23.45;;;;;;;-3.47;85.62;146474.09;4905215;29;20060;-62
2022/12/21 08:01:12;;;;;;;47.53;26.67;;;;;;;-3.45;86.28;146476.66;4889994;29;20037;-62
2022/12/21 08:03:41;;;;;;;47.58;26.02;;;;;;;-3.76;86.08;146401.91;4908423;29;20076;-62
2022/12/21 08:06:07;;;;;;;39.72;22.50;;;;;;;-3.71;86.58;146414.53;4894397;29;20029;-62
2022/12/21 08:08:34;;;;;;;39.15;23.67;;;;;;;-3.54;87.41;146455.13;4899410;29;20027;-61
2022/12/21 08:11:01;;;;;;;41.03;24.52;;;;;;;-3.57;87.63;146447.53;4902822;29;20194;-62
2022/12/21 08:13:27;;;;;;;39.90;24.88;;;;;;;-3.64;87.46;146432.28;4899271;29;20096;-62
2022/12/21 08:16:02;;;;;;;47.08;25.63;;;;;;;-3.74;87.09;146406.94;5114377;27;1452488;-63
2022/12/21 08:18:28;;;;;;;41.67;25.25;;;;;;;-3.74;88.87;146405.69;5140809;27;20035;-64
2022/12/21 08:20:54;;;;;;;41.05;23.25;;;;;;;-3.80;88.75;146391.75;5137738;28;20019;-63
2022/12/21 08:23:20;;;;;;;40.03;26.63;;;;;;;-3.72;88.85;146410.75;5140941;27;20261;-63
2022/12/21 08:25:46;;;;;;;41.50;26.40;;;;;;;-3.70;87.88;146415.84;5141037;27;20278;-63
2022/12/21 08:28:12;;;;;;;42.42;26.50;;;;;;;-3.58;87.59;146444.97;5129360;27;20027;-63
2022/12/21 08:30:38;;;;;;;45.17;26.60;;;;;;;-3.50;88.37;146465.25;5120842;28;20068;-63
2022/12/21 08:33:04;;;;;;;41.70;25.73;;;;;;;-3.51;87.03;146462.72;5135658;28;20057;-63
2022/12/21 08:35:29;;;;;;;47.67;26.40;;;;;;;-3.48;87.14;146471.59;5129547;27;20027;-63
2022/12/21 08:37:55;;;;;;;45.42;26.40;;;;;;;-3.34;86.86;146504.53;5122293;28;20019;-63
2022/12/21 08:40:21;;;;;;;46.83;26.17;;;;;;;-3.36;86.83;146500.75;5120401;28;20308;-62
2022/12/21 08:42:46;;;;;;;39.63;25.13;;;;;;;-3.65;86.77;146429.78;5120388;28;20038;-64
2022/12/21 08:45:12;;;;;;;40.65;24.60;;;;;;;-3.31;86.50;146513.44;5136440;28;20023;-63
2022/12/21 08:47:39;;;;;;;41.58;25.10;;;;;;;-3.40;87.56;146490.59;5120123;28;20031;-64
2022/12/21 08:50:05;;;;;;;46.88;26.40;;;;;;;-3.39;86.94;146493.16;5126467;28;20090;-63
2022/12/21 08:52:31;;;;;;;45.17;25.20;;;;;;;-3.45;87.46;146476.66;5136637;27;20032;-63
2022/12/21 08:54:57;;;;;;;41.47;22.48;;;;;;;-3.39;87.39;146491.84;5140952;27;20030;-63
2022/12/21 08:57:23;;;;;;;34.28;21.77;;;;;;;-3.51;87.12;146463.97;5138492;27;20020;-63
2022/12/21 08:59:48;;;;;;;34.70;20.48;;;;;;;-3.39;87.33;146493.16;5128299;27;20024;-63
2022/12/21 09:02:14;;;;;;;35.78;21.02;;;;;;;-3.38;86.29;146495.66;5127762;28;20041;-63
2022/12/21 09:04:40;;;;;;;30.42;19.10;;;;;;;-3.45;86.48;146477.91;5138044;27;20055;-62
2022/12/21 09:07:06;;;;;;;32.15;18.85;;;;;;;-3.35;86.53;146502.00;5120122;28;20019;-63
2022/12/21 09:09:32;;;;;;;31.80;18.27;;;;;;;-3.32;87.31;146510.88;5138593;28;20099;-62
2022/12/21 09:11:59;;;;;;;26.23;17.45;;;;;;;-3.26;86.81;146524.84;5126340;27;20024;-63
2022/12/21 09:14:25;;;;;;;26.40;17.35;;;;;;;-3.25;87.27;146526.09;5128644;28;20112;-64
2022/12/21 09:16:51;;;;;;;25.73;16.85;;;;;;;-3.33;87.60;146507.09;5133550;27;20065;-63
2022/12/21 09:19:17;;;;;;;30.77;16.77;;;;;;;-3.36;86.66;146500.75;5119913;28;20032;-62
2022/12/21 09:21:43;;;;;;;25.23;16.50;;;;;;;-3.33;87.34;146508.34;5138541;28;20355;-63
2022/12/21 09:24:09;;;;;;;27.48;16.10;;;;;;;-3.39;87.08;146493.16;5132177;28;20099;-63
2022/12/21 09:26:35;;;;;;;24.50;16.45;;;;;;;-3.41;87.64;146488.06;5120597;27;20066;-63
2022/12/21 09:29:00;;;;;;;32.42;16.73;;;;;;;-3.35;87.11;146502.00;5111450;28;20023;-63
2022/12/21 09:31:26;;;;;;;25.73;16.27;;;;;;;-3.23;87.00;146532.44;5118411;28;20047;-63
2022/12/21 09:33:54;;;;;;;25.75;16.23;;;;;;;-3.36;86.73;146499.50;5125308;28;20027;-63
2022/12/21 09:36:20;;;;;;;22.92;15.68;;;;;;;-3.25;87.33;146526.09;5122957;28;20077;-63
2022/12/21 09:38:46;;;;;;;23.27;14.93;;;;;;;-3.25;86.20;146526.09;5114386;28;20255;-63
2022/12/21 09:41:29;;;;;;;24.95;15.65;;;;;;;-3.13;86.47;146556.53;5112834;28;20019;-64
2022/12/21 09:44:10;;;;;;;21.75;15.27;;;;;;;-3.15;86.73;146551.44;5111451;28;20104;-62
2022/12/21 09:46:39;;;;;;;26.95;16.02;;;;;;;-3.48;87.03;146470.31;5118225;28;20027;-63
2022/12/21 09:49:10;;;;;;;25.42;16.67;;;;;;;-3.23;87.45;146532.44;5105629;28;20060;-63
2022/12/21 09:51:36;;;;;;;;;;;;;;;-3.25;86.61;146526.09;5124959;28;20027;-63
2022/12/21 09:54:15;;;;;;;26.08;16.20;;;;;;;-3.20;86.34;146540.03;5121271;28;19945;-62
2022/12/21 09:56:45;;;;;;;26.23;16.65;;;;;;;-3.47;86.92;146474.09;5119051;28;20238;-62
2022/12/21 09:59:14;;;;;;;23.43;15.33;;;;;;;-3.48;86.79;146470.31;5119224;28;20024;-63
2022/12/21 10:01:49;;;;;;;23.58;16.23;;;;;;;-3.53;86.89;146457.66;5109219;28;20127;-63
2022/12/21 10:04:40;;;;;;;22.85;14.20;;;;;;;-3.40;86.49;146489.34;5116598;28;20026;-63
2022/12/21 10:07:38;;;;;;;18.63;13.00;;;;;;;-3.60;86.66;146441.19;5111901;28;20058;-63
2022/12/21 10:10:23;;;;;;;17.92;12.02;;;;;;;-3.42;86.29;146485.56;5103178;28;20096;-63
2022/12/21 10:13:10;;;;;;;17.10;11.48;;;;;;;-3.49;86.30;146467.81;5125529;28;20026;-63
2022/12/21 10:16:21;;;;;;;17.48;11.50;;;;;;;-3.46;86.14;146475.41;5106887;28;20059;-62
2022/12/21 10:19:04;;;;;;;18.60;11.47;;;;;;;-3.48;85.94;146471.59;5095382;28;20055;-62
2022/12/21 10:22:11;;;;;;;14.68;10.55;;;;;;;-3.50;85.67;146465.25;5122600;28;20420;-63
2022/12/21 10:24:42;;;;;;;15.07;11.27;;;;;;;-3.25;85.34;146527.38;5101520;28;20204;-62
2022/12/21 10:27:39;;;;;;;15.55;12.35;;;;;;;-3.20;85.51;146538.78;5110844;28;20234;-63
2022/12/21 10:30:11;;;;;;;17.13;12.50;;;;;;;-3.51;85.49;146463.97;5098863;28;20213;-63
2022/12/21 10:32:38;;;;;;;19.73;12.15;;;;;;;-3.34;85.65;146504.53;5114667;28;20377;-63
2022/12/21 10:35:32;;;;;;;16.15;12.10;;;;;;;-3.27;85.78;146521.03;5122688;28;20039;-62
2022/12/21 10:38:00;;;;;;;19.58;12.23;;;;;;;-3.55;86.93;146453.88;5118316;28;20351;-64
2022/12/21 10:40:30;;;;;;;15.10;11.48;;;;;;;-3.40;85.96;146490.59;5104233;28;20283;-63
2022/12/21 10:42:57;;;;;;;15.82;12.00;;;;;;;-3.28;86.14;146518.50;5115517;28;20069;-63
2022/12/21 10:45:24;;;;;;;14.25;11.02;;;;;;;-3.42;85.75;146485.56;5108610;28;20035;-63
2022/12/21 10:47:50;;;;;;;15.13;11.13;;;;;;;-3.30;85.93;146514.69;5104639;28;20019;-63
2022/12/21 10:50:21;;;;;;;15.88;10.63;;;;;;;-3.31;86.20;146513.44;5103133;28;20028;-63
2022/12/21 10:52:49;;;;;;;14.52;10.10;;;;;;;-3.45;85.75;146477.91;5107311;28;20334;-63
2022/12/21 10:55:17;;;;;;;17.10;12.07;;;;;;;-3.45;86.05;146477.91;5124691;28;20039;-61
2022/12/21 10:57:45;;;;;;;16.67;11.85;;;;;;;-3.36;86.53;146499.50;5109716;28;20091;-63
2022/12/21 11:00:47;;;;;;;14.60;10.25;;;;;;;-3.47;86.71;146472.84;5109724;27;20051;-64
2022/12/21 11:03:29;;;;;;;14.45;11.18;;;;;;;-3.35;85.91;146503.28;5108539;28;20028;-63
2022/12/21 11:05:56;;;;;;;17.17;12.23;;;;;;;-3.30;86.72;146515.94;5112462;28;20083;-63
2022/12/21 11:08:27;;;;;;;17.63;11.25;;;;;;;-3.42;86.83;146485.56;5111364;28;20304;-63
2022/12/21 11:11:03;;;;;;;14.63;11.95;;;;;;;-3.27;86.40;146521.03;5121380;28;20062;-62
2022/12/21 11:13:31;;;;;;;16.65;12.57;;;;;;;-3.23;86.14;146531.19;5103944;28;20324;-63
2022/12/21 11:16:12;;;;;;;15.30;12.00;;;;;;;-3.19;85.98;146542.59;5104156;28;20269;-63
2022/12/21 11:18:48;;;;;;;17.10;12.37;;;;;;;-3.06;86.82;146574.28;5121102;28;20035;-63
2022/12/21 11:21:30;;;;;;;15.73;11.25;;;;;;;-3.19;86.52;146541.28;5108395;28;20193;-63
2022/12/21 11:24:04;;;;;;;15.20;11.68;;;;;;;-3.07;86.53;146570.47;5111690;28;20046;-63
2022/12/21 11:26:35;;;;;;;15.93;11.40;;;;;;;-3.23;86.71;146531.19;5103769;28;20050;-63
2022/12/21 11:29:07;;;;;;;15.63;11.40;;;;;;;-3.47;86.34;146472.84;5108159;28;20023;-63
2022/12/21 11:31:35;;;;;;;19.50;13.27;;;;;;;-3.23;86.49;146532.44;5115000;27;20032;-63
2022/12/21 11:34:01;;;;;;;16.25;12.18;;;;;;;-3.12;86.17;146559.09;5122860;28;20087;-63
2022/12/21 11:36:26;;;;;;;18.00;12.40;;;;;;;-3.20;86.67;146538.78;5103407;28;20043;-63