Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:00;;;;;;;1.20;0.85;;;21.80;61.20;;;;;;4881439;28;93033;-86
2023/09/24 00:02:28;;;;;;;1.63;1.17;;;21.80;61.30;;;;;;4899282;28;92681;-86
2023/09/24 00:04:53;;;;;;;1.42;0.90;;;21.80;61.30;;;;;;4897341;28;92862;-87
2023/09/24 00:07:20;;;;;;;1.23;0.90;;;21.80;61.30;;;;;;4899567;28;96530;-86
2023/09/24 00:09:46;;;;;;;2.05;1.00;;;21.80;61.10;;;;;;4882070;28;94221;-86
2023/09/24 00:12:12;;;;;;;1.98;0.88;;;21.80;61.20;;;;;;4892405;28;93205;-86
2023/09/24 00:14:40;;;;;;;1.83;1.02;;;21.80;61.40;;;;;;4883592;28;94038;-86
2023/09/24 00:17:08;;;;;;;1.63;0.90;;;21.80;61.70;;;;;;4901451;28;93716;-87
2023/09/24 00:19:34;;;;;;;1.77;1.15;;;21.70;61.20;;;;;;4899998;28;96039;-86
2023/09/24 00:22:04;;;;;;;1.45;0.90;;;21.70;61.40;;;;;;4884597;28;92585;-86
2023/09/24 00:24:30;;;;;;;1.20;0.88;;;21.70;61.20;;;;;;4899928;28;92561;-87
2023/09/24 00:26:55;;;;;;;1.35;1.05;;;21.70;61.00;;;;;;4885643;28;96432;-86
2023/09/24 00:29:21;;;;;;;1.42;0.90;;;21.80;61.30;;;;;;4888098;28;95255;-86
2023/09/24 00:31:49;;;;;;;1.10;0.85;;;21.70;61.10;;;;;;4895450;28;93475;-87
2023/09/24 00:34:14;;;;;;;2.75;1.13;;;21.70;61.10;;;;;;4882529;28;92489;-86
2023/09/24 00:36:40;;;;;;;1.35;0.80;;;21.70;61.00;;;;;;4879229;28;94019;-87
2023/09/24 00:39:05;;;;;;;2.85;0.95;;;21.70;61.10;;;;;;4880333;28;96239;-86
2023/09/24 00:41:34;;;;;;;1.17;0.90;;;21.80;60.90;;;;;;4879170;28;93367;-86
2023/09/24 00:44:01;;;;;;;1.88;1.27;;;21.70;60.80;;;;;;4879740;28;91933;-87
2023/09/24 00:46:27;;;;;;;2.47;1.10;;;21.70;60.90;;;;;;4882318;28;95367;-87
2023/09/24 00:48:56;;;;;;;1.33;1.00;;;21.70;61.00;;;;;;4904077;28;93283;-86
2023/09/24 00:51:23;;;;;;;1.38;0.93;;;21.70;61.00;;;;;;4901901;28;92338;-87
2023/09/24 00:53:53;;;;;;;1.73;0.85;;;21.70;61.10;;;;;;4897984;28;92197;-87
2023/09/24 00:56:20;;;;;;;1.77;0.90;;;21.70;60.80;;;;;;4891373;28;93759;-87
2023/09/24 00:58:50;;;;;;;1.67;0.88;;;21.70;60.80;;;;;;4881666;28;94799;-87
2023/09/24 01:01:16;;;;;;;1.77;0.82;;;21.70;60.90;;;;;;4902129;28;92797;-85
2023/09/24 01:03:43;;;;;;;1.92;1.08;;;21.70;60.80;;;;;;4896661;28;92305;-87
2023/09/24 01:06:09;;;;;;;1.85;0.95;;;21.70;60.90;;;;;;4898670;28;94621;-87
2023/09/24 01:08:35;;;;;;;1.08;0.80;;;21.70;60.90;;;;;;4898106;28;93782;-87
2023/09/24 01:11:02;;;;;;;1.00;0.90;;;21.70;60.80;;;;;;4881981;28;92695;-86
2023/09/24 01:13:38;;;;;;;1.77;1.13;;;21.70;60.90;;;;;;4884077;28;92448;-86
2023/09/24 01:16:07;;;;;;;0.90;0.80;;;21.70;60.80;;;;;;4898356;28;92474;-86
2023/09/24 01:18:37;;;;;;;1.83;1.00;;;21.70;60.70;;;;;;4879797;28;99054;-86
2023/09/24 01:21:21;;;;;;;;;;;21.60;60.80;;;;;;4890393;28;92714;-87
2023/09/24 01:23:48;;;;;;;1.10;1.00;;;21.60;60.70;;;;;;4896780;28;91964;-86
2023/09/24 01:26:18;;;;;;;1.55;1.10;;;21.70;60.80;;;;;;4900747;28;93652;-87
2023/09/24 01:28:44;;;;;;;0.65;0.60;;;21.60;60.70;;;;;;4902105;28;92876;-86
2023/09/24 01:31:09;;;;;;;1.42;0.93;;;21.70;60.80;;;;;;4901112;28;93305;-86
2023/09/24 01:33:38;;;;;;;1.05;0.85;;;21.60;60.70;;;;;;4882645;28;93016;-86
2023/09/24 01:36:04;;;;;;;1.60;0.70;;;21.70;60.60;;;;;;4898110;28;95240;-86
2023/09/24 01:38:30;;;;;;;1.73;1.02;;;21.60;60.60;;;;;;4877460;28;95510;-87
2023/09/24 01:40:56;;;;;;;1.23;0.70;;;21.60;60.60;;;;;;4895473;28;92636;-86
2023/09/24 01:43:21;;;;;;;2.75;1.00;;;21.60;60.60;;;;;;4897078;28;92829;-87
2023/09/24 01:45:47;;;;;;;1.38;1.00;;;21.70;60.80;;;;;;4879600;28;95145;-86
2023/09/24 01:48:17;;;;;;;1.73;0.90;;;21.60;60.60;;;;;;4900807;28;91670;-86
2023/09/24 01:50:43;;;;;;;;;;;21.60;60.70;;;;;;4901666;28;92820;-86
2023/09/24 01:53:09;;;;;;;1.85;0.80;;;21.60;60.60;;;;;;4896388;28;92339;-87
2023/09/24 01:55:39;;;;;;;0.95;0.73;;;21.60;60.40;;;;;;4874884;28;95098;-87
2023/09/24 01:58:05;;;;;;;1.40;0.80;;;21.60;60.60;;;;;;4880586;28;95283;-86
2023/09/24 02:00:31;;;;;;;1.15;0.90;;;21.60;60.60;;;;;;4884070;28;92731;-86
2023/09/24 02:03:05;;;;;;;1.35;0.98;;;21.60;60.70;;;;;;4882059;28;92558;-86
2023/09/24 02:05:51;;;;;;;0.90;0.80;;;21.60;60.70;;;;;;4879521;28;96892;-86
2023/09/24 02:08:18;;;;;;;0.85;0.82;;;21.60;60.50;;;;;;4895506;28;94482;-87
2023/09/24 02:10:44;;;;;;;1.95;1.02;;;21.60;60.50;;;;;;4882559;28;93490;-87
2023/09/24 02:13:11;;;;;;;1.40;0.70;;;21.60;60.30;;;;;;4897967;28;91931;-87
2023/09/24 02:15:40;;;;;;;2.45;0.68;;;21.60;60.40;;;;;;4880506;28;95261;-87
2023/09/24 02:18:06;;;;;;;1.65;0.70;;;21.50;60.40;;;;;;4899673;28;93191;-87
2023/09/24 02:20:32;;;;;;;1.73;1.00;;;21.60;60.60;;;;;;4892486;28;93282;-86
2023/09/24 02:23:00;;;;;;;1.05;0.90;;;21.50;60.50;;;;;;4895467;28;92520;-86
2023/09/24 02:25:37;;;;;;;1.10;0.80;;;21.50;60.60;;;;;;4878308;28;94575;-86
2023/09/24 02:28:04;;;;;;;1.45;0.80;;;21.50;60.50;;;;;;4898256;28;93490;-87
2023/09/24 02:30:31;;;;;;;1.73;0.75;;;21.50;60.40;;;;;;4884914;28;92429;-87
2023/09/24 02:32:58;;;;;;;0.95;0.70;;;21.50;60.60;;;;;;4882969;28;92595;-87
2023/09/24 02:35:25;;;;;;;1.65;0.95;;;21.50;60.60;;;;;;4884111;28;95015;-87
2023/09/24 02:37:52;;;;;;;1.58;0.73;;;21.50;60.60;;;;;;4899475;28;92285;-87
2023/09/24 02:40:22;;;;;;;1.15;0.80;;;21.50;60.60;;;;;;4903808;28;91956;-87
2023/09/24 02:42:51;;;;;;;0.98;0.90;;;21.50;60.70;;;;;;4904667;28;92330;-86
2023/09/24 02:45:17;;;;;;;1.23;0.70;;;21.50;60.60;;;;;;4903824;28;94788;-86
2023/09/24 02:47:45;;;;;;;1.00;0.90;;;21.50;60.60;;;;;;4899336;28;95457;-87
2023/09/24 02:50:13;;;;;;;1.33;0.90;;;21.50;60.50;;;;;;4906186;28;92444;-86
2023/09/24 02:52:43;;;;;;;1.27;1.00;;;21.50;60.50;;;;;;4885509;28;92647;-87
2023/09/24 02:55:11;;;;;;;5.68;1.33;;;21.50;60.60;;;;;;4885788;28;94016;-87
2023/09/24 02:57:37;;;;;;;1.20;0.93;;;21.50;60.40;;;;;;4884285;28;94974;-86
2023/09/24 03:00:12;;;;;;;1.10;0.90;;;21.50;60.40;;;;;;4900352;28;92629;-86
2023/09/24 03:02:39;;;;;;;1.48;0.80;;;21.50;60.60;;;;;;4892843;28;91657;-87
2023/09/24 03:05:08;;;;;;;0.95;0.73;;;21.50;60.60;;;;;;4881407;28;95102;-86
2023/09/24 03:07:38;;;;;;;1.02;0.80;;;21.50;60.50;;;;;;4897914;28;92859;-85
2023/09/24 03:10:07;;;;;;;1.70;0.82;;;21.50;60.50;;;;;;4886277;28;93944;-87
2023/09/24 03:12:36;;;;;;;1.75;0.80;;;21.50;60.30;;;;;;4886081;28;93457;-87
2023/09/24 03:15:03;;;;;;;;;;;21.50;60.40;;;;;;4901217;28;92582;-86
2023/09/24 03:17:28;;;;;;;1.75;0.75;;;21.50;60.70;;;;;;4906803;28;92315;-86
2023/09/24 03:19:54;;;;;;;5.07;1.05;;;21.50;60.50;;;;;;4881605;28;92497;-87
2023/09/24 03:22:21;;;;;;;1.77;1.05;;;21.50;60.50;;;;;;4900699;28;92457;-87
2023/09/24 03:24:47;;;;;;;1.55;1.02;;;21.40;60.50;;;;;;4884504;28;98069;-87
2023/09/24 03:27:14;;;;;;;1.17;0.90;;;21.40;60.50;;;;;;4901709;28;93356;-86
2023/09/24 03:29:43;;;;;;;1.17;0.80;;;21.40;60.50;;;;;;4887505;28;92051;-86
2023/09/24 03:32:09;;;;;;;1.33;0.98;;;21.40;60.40;;;;;;4898896;28;92809;-88
2023/09/24 03:34:35;;;;;;;0.68;0.63;;;21.40;60.30;;;;;;4882649;28;93872;-87
2023/09/24 03:37:00;;;;;;;0.55;0.55;;;21.40;60.30;;;;;;4898617;28;93473;-86
2023/09/24 03:39:29;;;;;;;1.42;0.70;;;21.40;60.30;;;;;;4900703;28;92041;-86
2023/09/24 03:41:55;;;;;;;1.23;0.83;;;21.50;60.20;;;;;;4899185;28;93113;-87
2023/09/24 03:44:20;;;;;;;1.58;1.00;;;21.50;60.30;;;;;;4902519;28;94705;-86
2023/09/24 03:46:46;;;;;;;1.35;0.93;;;21.50;60.20;;;;;;4882313;28;96433;-86
2023/09/24 03:49:12;;;;;;;0.93;0.70;;;21.40;60.20;;;;;;4897804;28;92378;-86
2023/09/24 03:51:38;;;;;;;1.17;0.70;;;21.50;60.20;;;;;;4902251;28;92269;-87
2023/09/24 03:54:06;;;;;;;1.10;0.90;;;21.40;60.20;;;;;;4884687;28;95685;-86
2023/09/24 03:56:32;;;;;;;1.15;0.80;;;21.40;60.10;;;;;;4898813;28;92639;-87
2023/09/24 03:58:57;;;;;;;0.70;0.60;;;21.40;60.20;;;;;;4883234;28;93866;-86
2023/09/24 04:01:23;;;;;;;1.15;0.93;;;21.40;60.20;;;;;;4882640;28;92634;-87
2023/09/24 04:03:51;;;;;;;1.75;0.80;;;21.40;60.30;;;;;;4882834;28;95368;-87
2023/09/24 04:06:17;;;;;;;0.80;0.80;;;21.40;60.00;;;;;;4901957;28;92663;-86
2023/09/24 04:08:43;;;;;;;0.80;0.70;;;21.40;60.20;;;;;;4884403;28;92931;-87
2023/09/24 04:11:12;;;;;;;1.25;0.80;;;21.40;60.20;;;;;;4884280;28;92226;-86
2023/09/24 04:13:41;;;;;;;;;;;21.40;60.00;;;;;;4898728;28;95350;-86
2023/09/24 04:16:13;;;;;;;0.60;0.60;;;21.40;60.10;;;;;;4903221;28;92489;-86
2023/09/24 04:18:43;;;;;;;1.88;0.90;;;21.40;60.20;;;;;;4896396;28;92557;-87
2023/09/24 04:21:19;;;;;;;1.10;0.98;;;21.40;60.20;;;;;;4882674;28;92593;-87
2023/09/24 04:23:46;;;;;;;0.93;0.68;;;21.40;60.00;;;;;;4870218;28;94511;-86
2023/09/24 04:26:22;;;;;;;1.13;0.70;;;21.40;59.90;;;;;;4895827;28;94575;-87
2023/09/24 04:28:53;;;;;;;0.68;0.68;;;21.40;60.00;;;;;;4885416;28;92436;-87
2023/09/24 04:31:19;;;;;;;1.23;0.70;;;21.40;60.00;;;;;;4883240;28;92166;-87
2023/09/24 04:33:47;;;;;;;0.82;0.55;;;21.40;59.90;;;;;;4901763;28;93274;-86
2023/09/24 04:36:13;;;;;;;1.13;0.60;;;21.40;59.90;;;;;;4896223;28;94311;-87
2023/09/24 04:38:41;;;;;;;0.82;0.73;;;21.50;59.90;;;;;;4910047;28;92852;-86
2023/09/24 04:41:07;;;;;;;1.88;1.00;;;21.40;59.70;;;;;;4901963;28;92085;-86
2023/09/24 04:43:35;;;;;;;0.60;0.60;;;21.40;59.90;;;;;;4897981;28;95277;-87
2023/09/24 04:46:07;;;;;;;1.02;0.73;;;21.40;59.30;;;;;;4900207;28;92842;-87
2023/09/24 04:48:35;;;;;;;0.98;0.80;;;21.40;59.80;;;;;;4916976;28;93949;-86
2023/09/24 04:51:02;;;;;;;1.00;0.70;;;21.40;59.70;;;;;;4923246;28;91924;-87
2023/09/24 04:53:28;;;;;;;1.10;0.60;;;21.40;59.60;;;;;;4912168;28;96017;-86
2023/09/24 04:55:54;;;;;;;1.05;0.73;;;21.40;59.60;;;;;;4899670;28;96385;-87
2023/09/24 04:58:20;;;;;;;1.00;0.90;;;21.40;59.60;;;;;;4899630;28;92310;-87
2023/09/24 05:00:45;;;;;;;0.80;0.68;;;21.40;59.60;;;;;;4918042;28;92513;-87
2023/09/24 05:03:11;;;;;;;0.73;0.68;;;21.40;59.60;;;;;;4917245;28;96195;-87
2023/09/24 05:05:42;;;;;;;0.75;0.60;;;21.40;59.50;;;;;;4897661;28;95504;-87
2023/09/24 05:08:08;;;;;;;1.35;0.80;;;21.40;59.50;;;;;;4897924;28;92612;-86
2023/09/24 05:10:34;;;;;;;0.85;0.75;;;21.40;59.60;;;;;;4899993;28;92497;-86
2023/09/24 05:13:00;;;;;;;0.55;0.52;;;21.30;59.70;;;;;;4900690;28;96291;-87
2023/09/24 05:15:26;;;;;;;1.15;0.82;;;21.30;59.60;;;;;;4917663;28;94709;-86
2023/09/24 05:17:51;;;;;;;1.60;0.80;;;21.30;59.60;;;;;;4924899;28;92894;-87
2023/09/24 05:20:17;;;;;;;0.50;0.50;;;21.30;59.50;;;;;;4918422;28;92450;-86
2023/09/24 05:22:43;;;;;;;1.17;1.00;;;21.30;59.50;;;;;;4926104;28;92684;-86
2023/09/24 05:25:09;;;;;;;2.08;0.90;;;21.40;60.20;;;;;;4910205;28;93868;-86
2023/09/24 05:27:34;;;;;;;1.45;0.60;;;21.30;59.50;;;;;;4916243;28;92596;-86
2023/09/24 05:30:00;;;;;;;0.60;0.60;;;21.30;59.50;;;;;;4900886;28;91712;-86
2023/09/24 05:32:26;;;;;;;0.90;0.80;;;21.30;59.40;;;;;;4899707;28;94715;-87
2023/09/24 05:34:52;;;;;;;0.60;0.60;;;21.30;59.40;;;;;;4916945;28;95104;-87
2023/09/24 05:37:18;;;;;;;0.82;0.70;;;21.30;59.50;;;;;;4898793;28;93537;-87
2023/09/24 05:39:44;;;;;;;0.82;0.68;;;21.30;59.50;;;;;;4919584;28;92527;-87
2023/09/24 05:42:10;;;;;;;0.70;0.65;;;21.30;59.50;;;;;;4926243;28;93734;-87
2023/09/24 05:44:35;;;;;;;1.10;0.85;;;21.30;59.50;;;;;;4905303;28;94599;-87
2023/09/24 05:47:01;;;;;;;0.65;0.65;;;21.40;59.50;;;;;;4891998;28;92466;-87
2023/09/24 05:49:27;;;;;;;1.15;0.70;;;21.40;59.20;;;;;;4881647;28;93062;-87
2023/09/24 05:51:54;;;;;;;0.63;0.60;;;21.40;59.10;;;;;;4898315;28;93737;-85
2023/09/24 05:54:20;;;;;;;0.60;0.60;;;21.40;59.10;;;;;;4882951;28;95239;-87
2023/09/24 05:56:45;;;;;;;0.82;0.75;;;21.40;59.10;;;;;;4882147;28;92208;-86
2023/09/24 05:59:11;;;;;;;0.70;0.70;;;21.50;58.90;;;;;;4898982;28;92530;-86
2023/09/24 06:01:37;;;;;;;0.82;0.60;;;21.50;58.90;;;;;;4880518;28;96920;-86
2023/09/24 06:04:02;;;;;;;0.73;0.60;;;21.50;59.00;;;;;;4881619;28;97384;-86
2023/09/24 06:06:28;;;;;;;0.70;0.70;;;21.50;59.00;;;;;;4895048;28;93701;-86
2023/09/24 06:08:54;;;;;;;1.02;0.63;;;21.40;58.90;;;;;;4896768;28;92394;-87
2023/09/24 06:11:22;;;;;;;1.40;0.80;;;21.40;58.80;;;;;;4898194;28;95740;-88
2023/09/24 06:13:48;;;;;;;0.82;0.80;;;21.40;58.70;;;;;;4896361;28;93508;-86
2023/09/24 06:16:13;;;;;;;1.70;0.90;;;21.40;58.70;;;;;;4896948;28;92997;-85
2023/09/24 06:18:39;;;;;;;6.40;1.27;;;21.30;58.70;;;;;;4894622;28;92062;-86
2023/09/24 06:21:12;;;;;;;7.95;2.20;;;21.30;59.10;;;;;;4881778;28;95074;-87
2023/09/24 06:23:38;;;;;;;21.73;5.03;;;21.20;58.70;;;;;;4883009;28;95554;-87
2023/09/24 06:26:04;;;;;;;32.25;6.85;;;21.30;58.10;;;;;;4885402;28;93675;-88
2023/09/24 06:28:30;;;;;;;34.90;7.05;;;21.20;58.30;;;;;;4879893;28;92791;-88
2023/09/24 06:31:03;;;;;;;30.95;6.20;;;21.20;58.20;;;;;;4882137;28;95305;-87
2023/09/24 06:33:29;;;;;;;33.17;5.60;;;21.20;58.80;;;;;;4896380;28;93416;-87
2023/09/24 06:35:55;;;;;;;13.73;3.13;;;21.30;58.50;;;;;;4882980;28;92823;-86
2023/09/24 06:38:20;;;;;;;10.27;2.30;;;21.30;58.80;;;;;;4897653;28;93088;-86
2023/09/24 06:40:54;;;;;;;12.68;2.38;;;21.40;58.20;;;;;;4880741;28;96034;-89
2023/09/24 06:43:20;;;;;;;10.85;2.10;;;21.40;57.20;;;;;;4899153;28;93301;-87
2023/09/24 06:45:45;;;;;;;7.75;2.22;;;21.50;56.90;;;;;;4881513;28;92303;-86
2023/09/24 06:48:12;;;;;;;7.70;1.95;;;21.40;56.80;;;;;;4880741;28;94191;-87
2023/09/24 06:50:37;;;;;;;6.25;1.85;;;21.50;56.60;;;;;;4880799;28;95124;-86
2023/09/24 06:53:03;;;;;;;6.72;1.60;;;21.50;57.00;;;;;;4878317;28;95493;-87
2023/09/24 06:55:29;;;;;;;7.90;1.58;;;21.60;57.10;;;;;;4882546;28;92501;-87
2023/09/24 06:57:55;;;;;;;11.75;1.90;;;21.60;57.30;;;;;;4899190;28;92602;-87
2023/09/24 07:00:21;;;;;;;6.65;1.85;;;21.60;57.30;;;;;;4900213;28;93647;-87
2023/09/24 07:02:46;;;;;;;2.85;1.38;;;21.60;57.40;;;;;;4879784;28;95136;-88
2023/09/24 07:05:12;;;;;;;3.80;1.58;;;21.60;57.50;;;;;;4879843;28;92956;-88
2023/09/24 07:07:37;;;;;;;7.10;1.48;;;21.60;57.50;;;;;;4881880;28;92042;-86
2023/09/24 07:10:04;;;;;;;5.38;1.55;;;21.70;57.60;;;;;;4899445;28;94070;-85
2023/09/24 07:15:22;;;;;;;13.07;1.88;;;21.80;57.50;;;;;;4914687;28;93599;-87
2023/09/24 07:17:50;;;;;;;5.90;2.08;;;21.70;57.50;;;;;;4924259;28;93509;-87
2023/09/24 07:20:16;;;;;;;6.82;1.88;;;21.70;57.70;;;;;;4907105;28;95007;-86
2023/09/24 07:22:41;;;;;;;4.28;1.27;;;21.70;57.90;;;;;;4907563;28;94864;-87
2023/09/24 07:25:10;;;;;;;3.80;1.50;;;21.70;58.00;;;;;;4908937;28;92919;-87
2023/09/24 07:27:35;;;;;;;5.30;1.43;;;21.70;58.10;;;;;;4909718;28;92405;-87
2023/09/24 07:30:02;;;;;;;4.85;1.60;;;21.70;58.20;;;;;;4907540;28;94514;-85
2023/09/24 07:32:28;;;;;;;3.35;1.30;;;21.70;58.30;;;;;;4908031;28;95113;-85
2023/09/24 07:34:54;;;;;;;4.40;1.40;;;21.80;58.30;;;;;;4909346;28;92495;-87
2023/09/24 07:37:20;;;;;;;4.88;1.20;;;21.90;58.10;;;;;;4907811;28;92414;-86
2023/09/24 07:39:49;;;;;;;6.07;1.30;;;21.90;58.30;;;;;;4923115;28;97252;-87
2023/09/24 07:42:15;;;;;;;4.22;1.90;;;21.90;58.30;;;;;;4921842;28;94454;-86
2023/09/24 07:44:41;;;;;;;3.58;1.50;;;21.90;58.30;;;;;;4910340;28;92532;-88
2023/09/24 07:47:07;;;;;;;5.47;1.23;;;22.00;58.20;;;;;;4908820;28;94904;-88
2023/09/24 07:49:33;;;;;;;4.57;1.65;;;22.00;57.90;;;;;;4906425;28;95464;-84
2023/09/24 07:51:58;;;;;;;4.80;1.80;;;22.00;58.00;;;;;;4908561;28;95451;-85
2023/09/24 07:54:25;;;;;;;9.40;2.38;;;22.00;57.90;;;;;;4903915;28;93221;-85
2023/09/24 07:56:53;;;;;;;10.63;2.92;;;22.20;57.90;;;;;;4923447;28;91839;-85
2023/09/24 07:59:23;;;;;;;15.43;3.58;;;22.10;57.80;;;;;;4917915;28;93516;-86
2023/09/24 08:01:48;;;;;;;;;;;22.10;57.90;;;;;;4908071;28;93164;-88
2023/09/24 08:04:14;;;;;;;12.35;3.20;;;22.10;58.00;;;;;;4908093;28;93318;-88
2023/09/24 08:06:42;;;;;;;17.23;3.58;;;22.10;57.90;;;;;;4908613;28;92618;-87
2023/09/24 08:09:08;;;;;;;13.80;3.63;;;22.10;57.90;;;;;;4922272;28;92754;-88
2023/09/24 08:11:36;;;;;;;14.10;4.00;;;22.10;58.00;;;;;;4902654;28;97013;-88
2023/09/24 08:14:02;;;;;;;9.57;3.70;;;22.10;58.20;;;;;;4910609;28;92745;-87
2023/09/24 08:16:28;;;;;;;17.20;4.03;;;22.10;58.20;;;;;;4907109;28;92611;-89
2023/09/24 08:18:56;;;;;;;19.30;3.58;;;22.10;58.30;;;;;;4906137;28;95047;-90
2023/09/24 08:21:21;;;;;;;13.57;3.38;;;22.20;58.60;;;;;;4920633;28;92973;-88
2023/09/24 08:23:47;;;;;;;9.85;3.55;;;22.10;58.50;;;;;;4903633;28;92548;-87
2023/09/24 08:26:13;;;;;;;11.48;3.83;;;22.10;58.30;;;;;;4925794;28;92082;-86
2023/09/24 08:28:39;;;;;;;17.15;4.25;;;22.10;58.30;;;;;;4909390;28;97168;-87
2023/09/24 08:31:09;;;;;;;14.75;3.47;;;22.10;57.80;;;;;;4924446;28;95203;-86
2023/09/24 08:33:35;;;;;;;14.18;4.10;;;22.10;57.50;;;;;;4909757;28;92865;-85
2023/09/24 08:36:00;;;;;;;8.35;3.05;;;22.10;57.20;;;;;;4922306;28;92404;-87
2023/09/24 08:38:26;;;;;;;9.85;2.72;;;22.10;56.90;;;;;;4927107;28;94395;-86
2023/09/24 08:40:53;;;;;;;11.63;2.97;;;22.20;57.20;;;;;;4910428;28;95736;-88
2023/09/24 08:43:24;;;;;;;15.85;2.72;;;22.10;56.50;;;;;;4928713;28;92269;-88
2023/09/24 08:45:50;;;;;;;10.07;3.00;;;22.10;56.50;;;;;;4924297;28;92050;-88
2023/09/24 08:48:16;;;;;;;8.70;2.95;;;22.10;56.40;;;;;;4920355;28;94337;-89
2023/09/24 08:50:45;;;;;;;5.68;2.50;;;22.10;56.30;;;;;;4923471;28;92731;-89
2023/09/24 08:53:12;;;;;;;7.37;2.13;;;22.10;56.40;;;;;;4916102;28;93644;-88
2023/09/24 08:55:43;;;;;;;6.65;2.28;;;22.00;56.20;;;;;;4922445;28;92484;-87
2023/09/24 08:58:09;;;;;;;5.45;1.88;;;22.00;56.40;;;;;;4920889;28;93196;-88
2023/09/24 09:00:36;;;;;;;7.07;2.00;;;22.00;56.30;;;;;;4903815;28;93377;-88
2023/09/24 09:03:04;;;;;;;3.38;1.45;;;22.00;57.00;;;;;;4922319;28;93035;-88
2023/09/24 09:05:33;;;;;;;7.45;2.53;;;22.00;56.60;;;;;;4904956;28;93182;-90
2023/09/24 09:08:02;;;;;;;9.75;2.08;;;22.00;57.10;;;;;;4915073;28;95218;-89
2023/09/24 09:10:37;;;;;;;6.83;2.50;;;22.00;57.20;;;;;;4881008;28;93915;-88
2023/09/24 09:13:10;;;;;;;7.13;2.28;;;22.00;57.60;;;;;;4900626;28;92778;-88
2023/09/24 09:15:38;;;;;;;5.35;2.10;;;22.00;57.80;;;;;;4912492;28;93164;-87
2023/09/24 09:18:05;;;;;;;5.32;1.73;;;22.00;58.00;;;;;;4921931;28;96357;-89
2023/09/24 09:20:45;;;;;;;9.25;2.70;;;22.00;58.10;;;;;;4900681;28;94675;-88
2023/09/24 09:23:16;;;;;;;6.20;2.38;;;22.00;58.20;;;;;;4911429;28;92705;-89
2023/09/24 09:25:54;;;;;;;9.07;2.17;;;22.00;58.20;;;;;;4922920;28;92991;-88
2023/09/24 09:28:24;;;;;;;9.57;2.40;;;22.00;58.50;;;;;;4919046;28;93886;-88
2023/09/24 09:31:00;;;;;;;6.20;1.70;;;22.00;58.40;;;;;;4903798;28;93454;-88
2023/09/24 09:33:31;;;;;;;3.92;1.50;;;22.00;58.20;;;;;;4921391;28;92246;-87
2023/09/24 09:35:58;;;;;;;5.18;1.80;;;22.00;58.20;;;;;;4916994;28;92479;-90
2023/09/24 09:38:25;;;;;;;5.13;1.55;;;22.00;58.30;;;;;;4918543;28;94071;-89
2023/09/24 09:40:56;;;;;;;5.78;1.83;;;22.10;58.30;;;;;;4901961;28;94375;-87
2023/09/24 09:43:27;;;;;;;6.15;1.80;;;22.10;58.30;;;;;;4902304;28;93928;-88
2023/09/24 09:45:54;;;;;;;5.47;2.05;;;22.10;58.40;;;;;;4920854;28;92184;-87
2023/09/24 09:48:33;;;;;;;5.05;1.70;;;22.10;58.50;;;;;;4919697;28;93170;-86
2023/09/24 09:51:06;;;;;;;5.70;1.60;;;22.00;58.90;;;;;;4921834;28;93120;-85
2023/09/24 09:53:34;;;;;;;9.65;1.40;;;22.10;58.70;;;;;;4923491;28;92781;-86
2023/09/24 09:56:05;;;;;;;5.72;1.65;;;22.10;58.90;;;;;;4924695;28;92672;-87
2023/09/24 09:58:33;;;;;;;4.70;1.98;;;22.10;59.10;;;;;;4928958;28;92525;-87
2023/09/24 10:01:00;;;;;;;6.18;1.75;;;22.00;59.40;;;;;;4930105;28;92995;-88
2023/09/24 10:03:27;;;;;;;7.18;1.77;;;22.00;59.50;;;;;;4902653;28;92075;-87
2023/09/24 10:05:54;;;;;;;3.15;1.45;;;22.10;59.40;;;;;;4917784;28;92337;-87
2023/09/24 10:08:36;;;;;;;8.57;1.75;;;22.10;59.50;;;;;;4902122;28;95134;-89
2023/09/24 10:11:03;;;;;;;6.00;2.15;;;22.00;60.00;;;;;;4920284;28;94307;-88
2023/09/24 10:13:50;;;;;;;4.55;1.98;;;22.10;60.30;;;;;;4919843;28;92451;-90
2023/09/24 10:16:29;;;;;;;4.30;1.30;;;22.00;60.30;;;;;;4919145;28;92438;-89
2023/09/24 10:19:06;;;;;;;4.35;1.58;;;22.00;60.40;;;;;;4920377;28;93724;-88
2023/09/24 10:21:43;;;;;;;6.53;1.92;;;22.00;60.40;;;;;;4918734;28;92783;-88
2023/09/24 10:24:14;;;;;;;3.05;1.13;;;22.00;60.20;;;;;;4927252;28;92106;-89
2023/09/24 10:26:51;;;;;;;3.28;1.48;;;22.10;60.20;;;;;;4916692;28;92650;-85
2023/09/24 10:29:18;;;;;;;3.08;1.42;;;22.00;60.20;;;;;;4904473;28;94787;-87
2023/09/24 10:32:06;;;;;;;2.58;1.27;;;22.10;60.00;;;;;;4916580;28;93519;-85
2023/09/24 10:34:54;;;;;;;4.90;1.70;;;22.10;60.00;;;;;;4918423;28;93419;-87
2023/09/24 10:37:34;;;;;;;4.15;1.45;;;22.10;59.90;;;;;;4917471;28;92561;-89
2023/09/24 10:40:11;;;;;;;2.83;1.20;;;22.10;59.80;;;;;;4909811;28;95097;-86
2023/09/24 10:42:38;;;;;;;3.17;1.50;;;22.10;59.70;;;;;;4914992;28;98410;-86
2023/09/24 10:45:06;;;;;;;7.50;1.40;;;22.10;59.70;;;;;;4917590;28;92070;-87
2023/09/24 10:47:35;;;;;;;8.03;1.40;;;22.10;59.60;;;;;;4916317;28;93059;-87
2023/09/24 10:50:04;;;;;;;2.50;1.20;;;22.10;59.90;;;;;;4924519;28;93831;-86
2023/09/24 10:52:58;;;;;;;4.95;1.80;;;22.10;60.10;;;;;;4924522;28;92732;-86
2023/09/24 10:55:30;;;;;;;4.63;1.70;;;22.10;59.90;;;;;;4912633;28;92592;-86
2023/09/24 10:58:03;;;;;;;5.53;1.58;;;22.10;57.80;;;;;;4919538;28;92706;-87
2023/09/24 11:00:30;;;;;;;5.78;1.70;;;22.10;57.00;;;;;;4901455;28;95240;-85
2023/09/24 11:03:16;;;;;;;7.15;1.80;;;22.10;56.70;;;;;;4920511;28;96627;-87
2023/09/24 11:05:47;;;;;;;6.00;1.52;;;22.10;57.00;;;;;;4919510;28;92611;-87
2023/09/24 11:08:15;;;;;;;6.03;1.83;;;22.10;56.50;;;;;;4918849;28;92757;-87
2023/09/24 11:10:41;;;;;;;2.42;1.27;;;22.10;56.30;;;;;;4915684;28;94900;-88
2023/09/24 11:13:07;;;;;;;7.63;2.00;;;22.10;56.50;;;;;;4923317;28;92708;-85
2023/09/24 11:15:42;;;;;;;2.90;1.30;;;22.10;56.20;;;;;;4922522;28;92277;-86
2023/09/24 11:18:11;;;;;;;6.28;1.60;;;22.10;56.20;;;;;;4920795;28;91421;-86
2023/09/24 11:20:37;;;;;;;5.72;1.65;;;22.10;56.10;;;;;;4899103;28;93985;-85
2023/09/24 11:25:29;;;;;;;5.82;1.42;;;22.00;55.80;;;;;;4900872;28;93211;-87
2023/09/24 11:27:57;;;;;;;4.25;1.83;;;22.10;55.80;;;;;;4922421;28;92597;-88
2023/09/24 11:30:45;;;;;;;5.22;1.60;;;22.20;56.00;;;;;;4905242;28;97029;-88
2023/09/24 11:33:39;;;;;;;2.55;1.05;;;22.10;55.90;;;;;;4920186;28;92708;-87
2023/09/24 11:36:15;;;;;;;6.82;1.88;;;22.10;55.90;;;;;;4918100;28;92492;-87
2023/09/24 11:38:41;;;;;;;3.25;1.38;;;22.00;55.90;;;;;;4905474;28;92293;-87
2023/09/24 11:41:12;;;;;;;3.53;1.30;;;22.00;56.10;;;;;;4919602;28;93181;-87
2023/09/24 11:43:39;;;;;;;5.28;1.73;;;22.00;56.20;;;;;;4921012;28;93033;-87
2023/09/24 11:46:32;;;;;;;6.05;1.40;;;21.90;56.20;;;;;;4917936;28;92304;-88
2023/09/24 11:49:01;;;;;;;4.25;1.65;;;21.90;56.20;;;;;;4928311;28;92746;-86
2023/09/24 11:51:27;;;;;;;3.63;1.75;;;22.00;56.40;;;;;;4909410;28;96057;-87
2023/09/24 11:53:53;;;;;;;4.97;1.35;;;21.90;56.50;;;;;;4929644;28;95882;-86
2023/09/24 11:56:19;;;;;;;3.85;1.77;;;21.90;56.70;;;;;;4925109;28;92476;-87
2023/09/24 11:58:44;;;;;;;4.30;1.75;;;21.90;56.60;;;;;;4924003;28;91963;-87
2023/09/24 12:01:11;;;;;;;1.88;1.05;;;21.90;56.60;;;;;;4928669;28;93609;-87
2023/09/24 12:03:37;;;;;;;4.95;2.03;;;21.90;56.70;;;;;;4930163;28;93348;-89
2023/09/24 12:06:04;;;;;;;2.88;1.20;;;22.00;56.70;;;;;;4911400;28;92667;-87
2023/09/24 12:08:29;;;;;;;2.28;1.55;;;22.00;57.10;;;;;;4928160;28;91673;-87
2023/09/24 12:10:55;;;;;;;3.60;1.70;;;22.00;57.00;;;;;;4907680;28;95277;-88
2023/09/24 12:13:22;;;;;;;3.15;1.60;;;22.00;57.00;;;;;;4905364;28;92632;-87
2023/09/24 12:15:48;;;;;;;1.90;1.33;;;22.00;57.00;;;;;;4918162;28;93359;-88
2023/09/24 12:18:14;;;;;;;2.35;1.38;;;22.00;57.00;;;;;;4918314;28;92370;-87
2023/09/24 12:20:42;;;;;;;3.70;1.70;;;22.00;57.10;;;;;;4899716;28;96238;-86
2023/09/24 12:23:09;;;;;;;1.98;1.25;;;22.00;57.00;;;;;;4921738;28;92875;-88
2023/09/24 12:25:39;;;;;;;2.72;1.55;;;22.00;57.00;;;;;;4918611;28;92365;-89
2023/09/24 12:28:13;;;;;;;1.95;1.10;;;22.00;57.00;;;;;;4916529;28;92405;-87
2023/09/24 12:30:39;;;;;;;3.00;1.40;;;22.00;57.00;;;;;;4918323;28;97758;-88
2023/09/24 12:33:05;;;;;;;4.05;1.40;;;22.00;57.00;;;;;;4925583;28;94319;-88
2023/09/24 12:35:31;;;;;;;4.13;1.90;;;22.00;57.10;;;;;;4924076;28;92472;-87
2023/09/24 12:37:57;;;;;;;3.10;1.40;;;22.00;57.00;;;;;;4921959;28;92444;-87
2023/09/24 12:40:24;;;;;;;3.50;1.42;;;22.00;57.00;;;;;;4916982;28;94559;-87
2023/09/24 12:42:50;;;;;;;2.65;1.33;;;22.00;57.00;;;;;;4901496;28;94231;-88
2023/09/24 12:45:17;;;;;;;2.45;1.15;;;22.00;56.80;;;;;;4884833;28;92279;-88
2023/09/24 12:47:43;;;;;;;4.30;1.58;;;22.00;56.80;;;;;;4901850;28;92557;-87
2023/09/24 12:50:10;;;;;;;3.55;1.40;;;22.00;56.80;;;;;;4902772;28;95836;-87
2023/09/24 12:52:38;;;;;;;5.35;2.05;;;22.00;56.80;;;;;;4882932;28;94829;-86
2023/09/24 12:55:07;;;;;;;4.03;1.80;;;22.00;56.70;;;;;;4900089;28;92919;-88
2023/09/24 12:57:37;;;;;;;2.22;1.27;;;22.00;56.80;;;;;;4882791;28;92271;-87