Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:48;;;;;;;15.23;10.50;;;3.70;99.90;;;;;;5043645;28;20036;-72
2021/01/24 00:04:13;;;;;;;16.33;10.27;;;3.70;99.90;;;;;;5040998;28;20032;-71
2021/01/24 00:06:39;;;;;;;15.52;10.70;;;3.70;99.90;;;;;;5048343;28;20523;-71
2021/01/24 00:09:05;;;;;;;15.15;9.75;;;3.70;99.90;;;;;;5044495;28;20060;-71
2021/01/24 00:11:30;;;;;;;14.95;9.80;;;3.60;99.90;;;;;;5044831;28;20029;-71
2021/01/24 00:13:56;;;;;;;12.27;8.68;;;3.60;99.90;;;;;;5047005;28;20477;-71
2021/01/24 00:16:21;;;;;;;14.80;9.80;;;3.70;99.90;;;;;;5027202;28;20032;-71
2021/01/24 00:18:47;;;;;;;13.52;9.48;;;3.60;99.90;;;;;;5044482;28;20021;-71
2021/01/24 00:21:12;;;;;;;13.48;9.60;;;3.60;99.90;;;;;;5042232;28;20036;-71
2021/01/24 00:23:38;;;;;;;12.90;8.98;;;3.60;99.90;;;;;;5045570;28;20038;-72
2021/01/24 00:26:03;;;;;;;11.80;8.10;;;3.60;99.90;;;;;;5030062;28;20040;-71
2021/01/24 00:28:29;;;;;;;11.35;8.00;;;3.70;99.90;;;;;;5041542;28;20449;-71
2021/01/24 00:30:55;;;;;;;14.23;8.88;;;3.70;99.90;;;;;;5044500;28;20064;-71
2021/01/24 00:33:20;;;;;;;12.18;8.38;;;3.70;99.90;;;;;;5046836;28;20463;-71
2021/01/24 00:35:46;;;;;;;13.07;8.48;;;3.70;99.90;;;;;;5028389;28;20048;-71
2021/01/24 00:38:11;;;;;;;15.20;8.35;;;3.70;99.90;;;;;;5028619;28;20032;-72
2021/01/24 00:40:37;;;;;;;13.90;9.00;;;3.60;99.90;;;;;;5030427;28;20154;-71
2021/01/24 00:43:03;;;;;;;16.00;9.38;;;3.70;99.90;;;;;;5050173;28;20025;-72
2021/01/24 00:45:29;;;;;;;15.23;9.55;;;3.70;99.90;;;;;;5050723;28;20108;-72
2021/01/24 00:47:54;;;;;;;16.13;9.30;;;3.70;99.90;;;;;;5050493;28;20497;-72
2021/01/24 00:50:20;;;;;;;15.35;9.73;;;3.70;99.90;;;;;;5043613;28;20029;-72
2021/01/24 00:52:45;;;;;;;17.75;10.48;;;3.70;99.90;;;;;;5045351;28;20025;-72
2021/01/24 00:55:11;;;;;;;15.27;9.60;;;3.70;99.90;;;;;;5049298;28;20029;-72
2021/01/24 00:57:37;;;;;;;16.17;10.00;;;3.70;99.90;;;;;;5047724;28;20032;-72
2021/01/24 01:00:05;;;;;;;15.73;9.95;;;3.70;99.90;;;;;;5050309;28;20032;-71
2021/01/24 01:02:31;;;;;;;14.27;9.25;;;3.70;99.90;;;;;;5049271;28;20103;-71
2021/01/24 01:04:56;;;;;;;16.85;10.43;;;3.70;99.90;;;;;;5045073;28;20083;-71
2021/01/24 01:07:22;;;;;;;14.73;9.20;;;3.60;99.90;;;;;;5052465;28;20109;-71
2021/01/24 01:09:48;;;;;;;16.33;10.02;;;3.70;99.90;;;;;;5052264;28;20036;-72
2021/01/24 01:12:13;;;;;;;17.30;9.38;;;3.60;99.90;;;;;;5049688;28;20029;-72
2021/01/24 01:14:39;;;;;;;14.27;9.10;;;3.60;99.90;;;;;;5046630;28;20021;-72
2021/01/24 01:17:05;;;;;;;14.52;9.10;;;3.60;99.90;;;;;;5050178;28;20473;-72
2021/01/24 01:19:30;;;;;;;12.90;8.80;;;3.60;99.90;;;;;;5044600;28;20021;-72
2021/01/24 01:21:56;;;;;;;15.07;9.00;;;3.70;99.90;;;;;;5031618;28;20401;-72
2021/01/24 01:24:21;;;;;;;16.75;9.18;;;3.70;99.90;;;;;;5049936;28;20523;-71
2021/01/24 01:26:47;;;;;;;14.55;9.57;;;3.60;99.90;;;;;;5049658;28;20060;-71
2021/01/24 01:29:13;;;;;;;15.55;10.35;;;3.60;99.90;;;;;;5048582;28;20017;-71
2021/01/24 01:31:38;;;;;;;19.33;11.20;;;3.60;99.90;;;;;;5047294;28;20539;-71
2021/01/24 01:34:04;;;;;;;20.20;11.93;;;3.60;99.90;;;;;;5046940;28;20017;-71
2021/01/24 01:36:30;;;;;;;24.55;13.32;;;3.60;99.90;;;;;;5051816;28;20457;-71
2021/01/24 01:38:57;;;;;;;26.88;14.45;;;3.60;99.90;;;;;;5030594;28;20091;-71
2021/01/24 01:41:28;;;;;;;30.02;15.57;;;3.60;99.90;;;;;;5050094;28;20064;-71
2021/01/24 01:43:54;;;;;;;26.98;14.90;;;3.60;99.90;;;;;;5050009;28;20040;-71
2021/01/24 01:46:22;;;;;;;27.33;14.95;;;3.60;99.90;;;;;;5047588;28;20029;-71
2021/01/24 01:48:48;;;;;;;34.33;17.63;;;3.60;99.90;;;;;;5042724;28;20058;-71
2021/01/24 01:51:15;;;;;;;34.10;17.88;;;3.60;99.90;;;;;;5049820;28;20036;-72
2021/01/24 01:53:42;;;;;;;36.03;18.25;;;3.70;99.90;;;;;;5050747;28;20045;-71
2021/01/24 01:56:08;;;;;;;39.20;20.70;;;3.70;99.90;;;;;;5050210;28;20079;-72
2021/01/24 01:58:34;;;;;;;41.10;19.17;;;3.60;99.90;;;;;;5049889;28;20025;-72
2021/01/24 02:01:03;;;;;;;44.08;20.45;;;3.60;99.90;;;;;;5049615;28;20379;-72
2021/01/24 02:03:28;;;;;;;47.38;21.63;;;3.60;99.90;;;;;;5052905;28;20029;-72
2021/01/24 02:05:56;;;;;;;48.38;22.95;;;3.60;99.90;;;;;;5049112;28;20409;-72
2021/01/24 02:08:27;;;;;;;56.03;25.58;;;3.50;99.90;;;;;;5051129;28;20025;-72
2021/01/24 02:11:16;;;;;;;63.00;27.50;;;3.50;99.90;;;;;;5047489;28;20029;-72
2021/01/24 02:13:47;;;;;;;64.78;29.38;;;3.50;99.90;;;;;;5051062;28;20109;-72
2021/01/24 02:16:15;;;;;;;62.80;28.30;;;3.50;99.90;;;;;;5019681;28;20025;-71
2021/01/24 02:18:44;;;;;;;74.45;30.23;;;3.40;99.90;;;;;;5048904;28;20017;-72
2021/01/24 02:21:29;;;;;;;65.43;29.88;;;3.40;99.90;;;;;;5050037;28;20029;-71
2021/01/24 02:23:58;;;;;;;71.03;31.15;;;3.30;99.90;;;;;;5052033;28;20021;-71
2021/01/24 02:26:38;;;;;;;75.40;31.55;;;3.30;99.90;;;;;;5051200;28;20045;-71
2021/01/24 02:29:28;;;;;;;69.90;29.50;;;3.30;99.90;;;;;;5051169;28;20033;-71
2021/01/24 02:31:58;;;;;;;70.25;29.95;;;3.40;99.90;;;;;;5049064;28;20036;-71
2021/01/24 02:34:30;;;;;;;62.33;28.75;;;3.40;99.90;;;;;;5048052;28;20103;-74
2021/01/24 02:36:57;;;;;;;62.47;27.60;;;3.40;99.90;;;;;;5049698;28;20389;-72
2021/01/24 02:39:23;;;;;;;59.28;28.10;;;3.50;99.90;;;;;;5032100;28;20044;-72
2021/01/24 02:41:49;;;;;;;59.08;26.88;;;3.50;99.90;;;;;;5045048;28;20056;-71
2021/01/24 02:44:15;;;;;;;54.53;24.10;;;3.50;99.90;;;;;;5047503;28;20013;-71
2021/01/24 02:46:41;;;;;;;51.03;22.75;;;3.50;99.90;;;;;;5046969;28;20040;-72
2021/01/24 02:49:08;;;;;;;51.70;24.30;;;3.50;99.90;;;;;;5051220;28;20017;-72
2021/01/24 02:51:34;;;;;;;44.05;21.80;;;3.60;99.90;;;;;;5030441;28;20473;-72
2021/01/24 02:54:01;;;;;;;50.67;23.83;;;3.60;99.90;;;;;;5045050;28;20092;-73
2021/01/24 02:56:28;;;;;;;41.28;21.23;;;3.60;99.90;;;;;;5044693;28;20052;-73
2021/01/24 02:58:54;;;;;;;55.05;25.45;;;3.50;99.90;;;;;;5048394;28;20038;-74
2021/01/24 03:01:19;;;;;;;46.35;22.77;;;3.50;99.90;;;;;;5028710;28;20086;-73
2021/01/24 03:03:45;;;;;;;44.17;23.05;;;3.50;99.90;;;;;;5045564;28;20473;-71
2021/01/24 03:06:11;;;;;;;47.42;22.00;;;3.50;99.90;;;;;;5049557;28;20068;-73
2021/01/24 03:08:38;;;;;;;43.60;21.45;;;3.50;99.90;;;;;;5050964;28;20016;-72
2021/01/24 03:11:05;;;;;;;39.30;20.05;;;3.50;99.90;;;;;;5042269;28;20124;-73
2021/01/24 03:13:43;;;;;;;39.90;19.10;;;3.40;99.90;;;;;;5044770;28;20533;-73
2021/01/24 03:16:11;;;;;;;38.42;18.45;;;3.40;99.90;;;;;;5048725;28;20200;-72
2021/01/24 03:18:39;;;;;;;38.80;18.60;;;3.40;99.90;;;;;;5045797;28;20472;-73
2021/01/24 03:21:08;;;;;;;34.95;17.98;;;3.30;99.90;;;;;;5042751;28;20032;-73
2021/01/24 03:23:35;;;;;;;42.75;18.88;;;3.40;99.90;;;;;;5050363;28;20029;-72
2021/01/24 03:26:02;;;;;;;36.00;18.05;;;3.40;99.90;;;;;;5050552;28;20497;-72
2021/01/24 03:28:29;;;;;;;39.15;18.40;;;3.40;99.90;;;;;;5049239;28;20108;-73
2021/01/24 03:30:55;;;;;;;40.00;18.58;;;3.30;99.90;;;;;;5045583;28;20035;-73
2021/01/24 03:33:21;;;;;;;46.22;19.63;;;3.30;99.90;;;;;;5046827;28;20021;-72
2021/01/24 03:35:46;;;;;;;40.80;18.98;;;3.40;99.90;;;;;;5050879;28;20021;-73
2021/01/24 03:38:12;;;;;;;37.38;18.98;;;3.40;99.90;;;;;;5047837;28;20025;-72
2021/01/24 03:40:37;;;;;;;41.13;19.40;;;3.40;99.90;;;;;;5043211;28;20078;-72
2021/01/24 03:43:03;;;;;;;33.92;17.77;;;3.40;99.90;;;;;;5048486;28;20048;-72
2021/01/24 03:45:28;;;;;;;38.30;18.52;;;3.40;99.90;;;;;;5051144;28;20420;-72
2021/01/24 03:47:54;;;;;;;42.20;18.45;;;3.40;99.90;;;;;;5044638;28;20025;-72
2021/01/24 03:50:20;;;;;;;35.72;16.77;;;3.50;99.90;;;;;;5049388;28;20080;-72
2021/01/24 03:52:46;;;;;;;36.00;17.92;;;3.50;99.90;;;;;;5048857;28;20028;-72
2021/01/24 03:55:12;;;;;;;35.05;17.88;;;3.40;99.90;;;;;;5046088;28;20041;-73
2021/01/24 03:57:37;;;;;;;37.88;18.65;;;3.40;99.90;;;;;;5047105;28;20021;-71
2021/01/24 04:00:05;;;;;;;40.33;17.35;;;3.40;99.90;;;;;;5030037;28;20495;-71
2021/01/24 04:02:31;;;;;;;35.67;17.02;;;3.50;99.90;;;;;;5040679;28;20116;-73
2021/01/24 04:04:57;;;;;;;33.47;16.25;;;3.50;99.90;;;;;;5047791;28;20087;-72
2021/01/24 04:07:22;;;;;;;33.25;16.35;;;3.50;99.90;;;;;;5045919;28;20033;-72
2021/01/24 04:09:48;;;;;;;31.00;16.73;;;3.50;99.90;;;;;;5049349;28;20021;-73
2021/01/24 04:12:14;;;;;;;31.80;14.85;;;3.50;99.90;;;;;;5047025;28;20470;-73
2021/01/24 04:14:39;;;;;;;28.98;15.02;;;3.50;99.90;;;;;;5051844;28;20052;-73
2021/01/24 04:17:05;;;;;;;29.45;14.82;;;3.50;99.90;;;;;;5051939;28;20029;-72
2021/01/24 04:19:32;;;;;;;27.83;15.05;;;3.50;99.90;;;;;;5051020;28;20040;-73
2021/01/24 04:21:58;;;;;;;26.95;13.85;;;3.60;99.90;;;;;;5050681;28;20073;-70
2021/01/24 04:24:24;;;;;;;23.13;13.75;;;3.50;99.90;;;;;;5053841;28;20491;-73
2021/01/24 04:26:51;;;;;;;25.33;12.25;;;3.60;99.90;;;;;;5051882;28;20037;-73
2021/01/24 04:29:16;;;;;;;22.08;11.73;;;3.60;99.90;;;;;;5047677;28;20025;-72
2021/01/24 04:31:42;;;;;;;20.40;10.48;;;3.60;99.90;;;;;;5052062;28;20510;-73
2021/01/24 04:34:07;;;;;;;19.85;10.60;;;3.60;99.90;;;;;;5051773;28;20025;-73
2021/01/24 04:36:33;;;;;;;18.20;9.35;;;3.60;99.90;;;;;;5047802;28;20025;-72
2021/01/24 04:38:59;;;;;;;18.55;9.15;;;3.60;99.90;;;;;;5051962;28;20472;-73
2021/01/24 04:41:26;;;;;;;21.13;9.95;;;3.50;99.90;;;;;;5049905;28;20040;-72
2021/01/24 04:43:52;;;;;;;17.25;9.27;;;3.50;99.90;;;;;;5050560;28;20060;-73
2021/01/24 04:46:18;;;;;;;18.42;9.20;;;3.60;99.90;;;;;;5054202;28;20044;-72
2021/01/24 04:48:44;;;;;;;16.30;9.52;;;3.60;99.90;;;;;;5051894;28;20017;-73
2021/01/24 04:51:11;;;;;;;17.52;9.45;;;3.60;99.90;;;;;;5045399;28;20029;-72
2021/01/24 04:53:39;;;;;;;22.13;10.57;;;3.60;99.90;;;;;;5050687;28;20510;-73
2021/01/24 04:56:04;;;;;;;18.88;10.30;;;3.70;99.90;;;;;;5046401;28;20436;-73
2021/01/24 04:58:31;;;;;;;19.02;10.98;;;3.60;99.90;;;;;;5051480;28;20024;-73
2021/01/24 05:00:56;;;;;;;18.25;11.65;;;3.60;99.90;;;;;;5053492;28;20472;-72
2021/01/24 05:03:22;;;;;;;22.63;12.85;;;3.60;99.90;;;;;;5052264;28;20017;-71
2021/01/24 05:05:47;;;;;;;21.30;12.15;;;3.60;99.90;;;;;;5051645;28;20025;-72
2021/01/24 05:08:16;;;;;;;19.73;11.80;;;3.70;99.90;;;;;;5044979;28;20036;-73
2021/01/24 05:10:45;;;;;;;22.23;12.27;;;3.60;99.90;;;;;;5049903;28;20033;-72
2021/01/24 05:13:11;;;;;;;21.20;13.05;;;3.60;99.90;;;;;;5049721;28;20068;-72
2021/01/24 05:15:37;;;;;;;23.27;13.43;;;3.60;99.90;;;;;;5050047;28;20060;-73
2021/01/24 05:18:04;;;;;;;21.58;12.95;;;3.60;99.90;;;;;;5050345;28;20484;-73
2021/01/24 05:20:31;;;;;;;20.38;12.40;;;3.60;99.90;;;;;;5049177;28;20028;-73
2021/01/24 05:23:01;;;;;;;28.05;13.40;;;3.60;99.90;;;;;;5048621;28;20037;-72
2021/01/24 05:25:31;;;;;;;21.17;12.43;;;3.50;99.90;;;;;;5033751;28;20067;-72
2021/01/24 05:27:58;;;;;;;20.40;11.57;;;3.50;99.90;;;;;;5046585;28;20025;-72
2021/01/24 05:30:32;;;;;;;18.27;11.88;;;3.50;99.90;;;;;;5053988;28;20059;-72
2021/01/24 05:32:59;;;;;;;18.77;12.05;;;3.60;99.90;;;;;;5047180;28;20021;-73
2021/01/24 05:35:26;;;;;;;21.35;12.30;;;3.60;99.90;;;;;;5048717;28;20028;-72
2021/01/24 05:37:52;;;;;;;20.25;12.57;;;3.60;99.90;;;;;;5049692;28;20053;-72
2021/01/24 05:40:17;;;;;;;20.60;11.73;;;3.50;99.90;;;;;;5051133;28;20382;-72
2021/01/24 05:42:45;;;;;;;16.60;10.63;;;3.60;99.90;;;;;;5048009;28;20039;-72
2021/01/24 05:45:16;;;;;;;16.52;10.13;;;3.70;99.90;;;;;;5049763;28;20037;-72
2021/01/24 05:47:46;;;;;;;11.90;8.93;;;3.70;99.90;;;;;;5051487;28;20056;-72
2021/01/24 05:50:16;;;;;;;12.70;9.20;;;3.60;99.90;;;;;;5043123;28;20052;-73
2021/01/24 05:52:47;;;;;;;12.00;8.82;;;3.60;99.90;;;;;;5051939;28;20025;-72
2021/01/24 05:55:32;;;;;;;13.00;8.75;;;3.60;99.90;;;;;;5051105;28;20055;-72
2021/01/24 05:57:59;;;;;;;11.27;7.80;;;3.60;99.90;;;;;;5045785;28;20465;-71
2021/01/24 06:00:25;;;;;;;11.40;7.68;;;3.60;99.90;;;;;;5043688;28;20507;-72
2021/01/24 06:02:52;;;;;;;8.38;6.22;;;3.60;99.90;;;;;;5049793;28;20021;-72
2021/01/24 06:05:17;;;;;;;8.32;6.50;;;3.50;99.90;;;;;;5044361;28;20049;-72
2021/01/24 06:07:43;;;;;;;9.18;6.35;;;3.50;99.90;;;;;;5048241;28;20064;-72
2021/01/24 06:10:09;;;;;;;7.15;5.72;;;3.60;99.90;;;;;;5052609;28;20029;-71
2021/01/24 06:12:36;;;;;;;8.18;5.90;;;3.50;99.90;;;;;;5052006;28;20013;-71
2021/01/24 06:15:06;;;;;;;8.00;6.43;;;3.50;99.90;;;;;;5048038;28;20036;-72
2021/01/24 06:17:37;;;;;;;7.63;4.95;;;3.60;99.90;;;;;;5050261;28;20096;-71
2021/01/24 06:20:06;;;;;;;5.90;4.60;;;3.50;99.90;;;;;;5033708;28;20028;-71
2021/01/24 06:22:45;;;;;;;6.60;4.60;;;3.60;99.90;;;;;;5053130;28;20413;-72
2021/01/24 06:25:21;;;;;;;8.50;4.53;;;3.60;99.90;;;;;;5043848;28;20033;-72
2021/01/24 06:28:18;;;;;;;8.52;5.00;;;3.60;99.90;;;;;;5049262;28;20024;-71
2021/01/24 06:30:45;;;;;;;5.47;4.47;;;3.60;99.90;;;;;;5048312;28;20428;-72
2021/01/24 06:33:19;;;;;;;7.25;5.50;;;3.60;99.90;;;;;;5039303;28;20029;-72
2021/01/24 06:35:47;;;;;;;10.00;6.30;;;3.70;99.90;;;;;;5048582;28;20100;-72
2021/01/24 06:38:36;;;;;;;10.15;6.75;;;3.60;99.90;;;;;;5043626;28;20028;-71
2021/01/24 06:41:04;;;;;;;10.77;8.05;;;3.60;99.90;;;;;;5046194;28;20040;-71
2021/01/24 06:43:44;;;;;;;16.70;10.05;;;3.50;99.90;;;;;;5051411;28;20051;-71
2021/01/24 06:46:22;;;;;;;20.48;12.40;;;3.50;99.90;;;;;;5052701;28;20032;-72
2021/01/24 06:48:49;;;;;;;25.75;13.90;;;3.50;99.90;;;;;;5043862;28;20025;-72
2021/01/24 06:51:38;;;;;;;25.10;13.90;;;3.50;99.90;;;;;;5047924;28;20028;-72
2021/01/24 06:54:07;;;;;;;23.85;14.13;;;3.50;99.90;;;;;;5048833;28;20036;-72
2021/01/24 06:56:36;;;;;;;27.13;15.07;;;3.50;99.90;;;;;;5043625;28;20040;-71
2021/01/24 06:59:02;;;;;;;35.97;16.10;;;3.60;99.90;;;;;;5048125;28;20033;-72
2021/01/24 07:01:31;;;;;;;30.65;15.50;;;3.60;99.90;;;;;;5051577;28;20021;-72
2021/01/24 07:04:23;;;;;;;33.20;15.50;;;3.50;99.90;;;;;;5047679;28;20033;-72
2021/01/24 07:06:56;;;;;;;31.25;14.18;;;3.50;99.90;;;;;;5047739;28;20029;-72
2021/01/24 07:09:27;;;;;;;;;;;3.60;99.90;;;;;;5050585;28;20028;-71
2021/01/24 07:11:55;;;;;;;25.83;12.75;;;3.50;99.90;;;;;;5050808;28;19978;-72
2021/01/24 07:14:36;;;;;;;28.63;13.63;;;3.60;99.90;;;;;;5050155;28;20078;-72
2021/01/24 07:17:11;;;;;;;27.20;13.57;;;3.60;99.90;;;;;;5045585;28;20029;-72
2021/01/24 07:19:46;;;;;;;31.50;13.48;;;3.50;99.90;;;;;;5046202;28;20494;-72
2021/01/24 07:22:13;;;;;;;26.98;13.15;;;3.50;99.90;;;;;;5046633;28;20072;-72
2021/01/24 07:24:40;;;;;;;31.55;14.32;;;3.50;99.90;;;;;;5050686;28;20419;-71
2021/01/24 07:27:08;;;;;;;29.08;14.30;;;3.50;99.90;;;;;;5044315;28;20501;-72
2021/01/24 07:29:34;;;;;;;30.63;13.65;;;3.50;99.90;;;;;;5045752;28;20013;-71
2021/01/24 07:32:08;;;;;;;31.60;14.43;;;3.50;99.90;;;;;;5050115;28;20024;-71
2021/01/24 07:34:34;;;;;;;30.13;13.98;;;3.50;99.90;;;;;;5043207;28;20100;-72
2021/01/24 07:37:00;;;;;;;29.02;11.95;;;3.50;99.90;;;;;;5045827;28;20159;-72
2021/01/24 07:39:27;;;;;;;27.58;13.07;;;3.50;99.90;;;;;;5043806;28;20036;-72
2021/01/24 07:41:54;;;;;;;30.90;13.25;;;3.50;99.90;;;;;;5048554;28;20029;-72
2021/01/24 07:44:20;;;;;;;23.90;10.82;;;3.50;99.90;;;;;;5050645;28;20025;-70
2021/01/24 07:46:45;;;;;;;20.30;10.57;;;3.50;99.90;;;;;;5047512;28;20043;-72
2021/01/24 07:49:11;;;;;;;25.48;11.82;;;3.40;99.90;;;;;;5039322;28;20441;-71
2021/01/24 07:51:37;;;;;;;21.20;10.60;;;3.50;99.90;;;;;;5046518;28;20033;-71
2021/01/24 07:54:02;;;;;;;26.08;11.05;;;3.50;99.90;;;;;;5045752;28;20025;-72
2021/01/24 07:56:28;;;;;;;28.20;12.18;;;3.30;99.90;;;;;;5043192;28;20033;-72
2021/01/24 07:58:54;;;;;;;24.83;10.98;;;3.40;99.90;;;;;;5048496;28;20131;-72
2021/01/24 08:01:21;;;;;;;23.85;11.30;;;3.40;99.90;;;;;;5046805;28;20021;-72
2021/01/24 08:03:50;;;;;;;25.35;11.70;;;3.50;99.90;;;;;;5047212;28;20100;-71
2021/01/24 08:06:16;;;;;;;24.15;11.93;;;3.30;99.90;;;;;;5047540;28;20082;-72
2021/01/24 08:08:46;;;;;;;22.13;10.27;;;3.40;99.90;;;;;;5046108;28;20065;-72
2021/01/24 08:11:12;;;;;;;22.42;10.77;;;3.40;99.90;;;;;;5047792;28;20388;-72
2021/01/24 08:13:40;;;;;;;23.55;12.25;;;3.40;99.90;;;;;;5047665;28;20442;-71
2021/01/24 08:16:14;;;;;;;21.50;9.95;;;3.40;99.90;;;;;;5044739;28;20350;-72
2021/01/24 08:18:43;;;;;;;24.13;11.13;;;3.30;99.90;;;;;;5048366;28;20017;-71
2021/01/24 08:21:09;;;;;;;20.70;10.07;;;3.50;99.90;;;;;;5044277;28;20052;-72
2021/01/24 08:23:35;;;;;;;18.25;10.90;;;3.50;99.90;;;;;;5047761;28;20028;-71
2021/01/24 08:26:03;;;;;;;21.10;10.20;;;3.40;99.90;;;;;;5047633;28;20132;-71
2021/01/24 08:28:30;;;;;;;23.50;11.27;;;3.40;99.90;;;;;;5049126;28;20422;-71
2021/01/24 08:31:02;;;;;;;18.08;9.77;;;3.40;99.90;;;;;;5047187;28;20079;-71
2021/01/24 08:33:28;;;;;;;18.25;11.10;;;3.30;99.90;;;;;;5044622;28;20025;-71
2021/01/24 08:36:14;;;;;;;19.98;11.60;;;3.40;99.90;;;;;;5049308;28;20021;-71
2021/01/24 08:38:42;;;;;;;18.90;11.25;;;3.40;99.90;;;;;;5048137;28;20033;-71
2021/01/24 08:41:09;;;;;;;24.17;10.90;;;3.50;99.90;;;;;;5047239;28;20033;-71
2021/01/24 08:43:34;;;;;;;24.30;12.13;;;3.40;99.90;;;;;;5048447;28;20029;-70
2021/01/24 08:46:18;;;;;;;26.48;13.05;;;3.40;99.90;;;;;;5048849;28;20037;-70
2021/01/24 08:48:44;;;;;;;30.27;13.68;;;3.40;99.90;;;;;;5047348;28;20033;-70
2021/01/24 08:51:09;;;;;;;29.77;13.80;;;3.50;99.90;;;;;;5040127;28;20021;-70
2021/01/24 08:53:35;;;;;;;27.25;14.93;;;3.50;99.90;;;;;;5045801;28;20021;-70
2021/01/24 08:56:01;;;;;;;35.22;17.02;;;3.50;99.90;;;;;;5045417;28;20711;-70
2021/01/24 08:58:28;;;;;;;37.10;16.77;;;3.70;99.90;;;;;;5047950;28;20025;-70
2021/01/24 09:01:09;;;;;;;37.90;18.77;;;3.60;99.90;;;;;;5046912;28;20120;-70
2021/01/24 09:03:35;;;;;;;41.38;19.63;;;3.70;99.90;;;;;;5049855;28;20021;-70
2021/01/24 09:06:27;;;;;;;45.20;21.45;;;3.70;99.90;;;;;;5050992;28;20040;-70
2021/01/24 09:08:53;;;;;;;50.90;21.92;;;3.80;99.90;;;;;;5029389;28;20036;-70
2021/01/24 09:11:19;;;;;;;51.03;23.80;;;3.80;99.90;;;;;;5034100;28;20037;-70
2021/01/24 09:13:45;;;;;;;46.55;22.30;;;3.80;99.90;;;;;;5046619;28;20100;-70
2021/01/24 09:16:11;;;;;;;40.85;20.77;;;3.80;99.90;;;;;;5049906;28;20037;-70
2021/01/24 09:18:37;;;;;;;41.17;20.90;;;3.80;99.90;;;;;;5050415;28;20025;-70
2021/01/24 09:21:06;;;;;;;39.28;19.45;;;3.80;99.90;;;;;;5043952;28;20028;-70
2021/01/24 09:23:32;;;;;;;39.70;19.20;;;3.90;99.90;;;;;;5049960;28;20017;-70
2021/01/24 09:25:59;;;;;;;39.13;19.95;;;3.90;99.90;;;;;;5051079;28;20028;-70
2021/01/24 09:28:24;;;;;;;44.55;20.35;;;4.00;99.90;;;;;;5051723;28;20107;-70
2021/01/24 09:30:50;;;;;;;41.92;21.42;;;3.90;99.90;;;;;;5052603;28;20561;-70
2021/01/24 09:33:16;;;;;;;47.60;21.05;;;3.90;99.90;;;;;;5049973;28;20023;-71
2021/01/24 09:35:41;;;;;;;36.75;19.58;;;4.00;99.90;;;;;;5045468;28;20026;-70
2021/01/24 09:38:07;;;;;;;34.15;18.50;;;4.00;99.90;;;;;;5048300;28;20031;-71
2021/01/24 09:40:33;;;;;;;32.17;18.08;;;4.00;99.90;;;;;;5050144;28;20473;-70
2021/01/24 09:42:58;;;;;;;36.63;19.10;;;4.00;99.90;;;;;;5049594;28;20036;-71
2021/01/24 09:45:24;;;;;;;37.25;18.88;;;4.00;99.90;;;;;;5049856;28;20032;-71
2021/01/24 09:47:51;;;;;;;31.88;18.15;;;4.10;99.90;;;;;;5046111;28;20481;-71
2021/01/24 09:50:18;;;;;;;26.83;16.38;;;4.00;99.90;;;;;;5051078;28;20029;-71
2021/01/24 09:52:43;;;;;;;30.20;15.98;;;4.20;99.90;;;;;;5034069;28;20017;-71
2021/01/24 09:55:10;;;;;;;34.00;16.33;;;4.20;99.90;;;;;;5032082;28;20112;-71
2021/01/24 09:57:37;;;;;;;27.42;15.20;;;4.30;99.90;;;;;;5041673;28;20040;-70
2021/01/24 10:00:04;;;;;;;32.75;16.42;;;4.20;99.90;;;;;;5049331;28;20025;-70
2021/01/24 10:02:30;;;;;;;26.33;13.52;;;4.20;99.90;;;;;;5049474;28;20112;-71
2021/01/24 10:04:56;;;;;;;29.27;12.23;;;4.30;99.90;;;;;;5048418;28;20116;-71
2021/01/24 10:07:21;;;;;;;28.33;13.32;;;4.30;99.90;;;;;;5046919;28;20147;-71
2021/01/24 10:09:47;;;;;;;22.33;11.43;;;4.30;99.90;;;;;;5044731;28;20525;-71
2021/01/24 10:12:12;;;;;;;25.55;11.73;;;4.20;99.90;;;;;;5042528;28;20037;-70
2021/01/24 10:14:38;;;;;;;21.85;11.60;;;4.30;99.90;;;;;;5050452;28;20024;-71
2021/01/24 10:17:04;;;;;;;23.10;11.43;;;4.30;99.90;;;;;;5043027;28;20481;-71
2021/01/24 10:19:29;;;;;;;23.08;10.50;;;4.30;99.90;;;;;;5049514;28;20100;-73
2021/01/24 10:21:55;;;;;;;19.15;10.50;;;4.40;99.90;;;;;;5049526;28;20025;-71
2021/01/24 10:24:20;;;;;;;23.90;10.85;;;4.50;99.90;;;;;;5050465;28;20392;-71
2021/01/24 10:26:46;;;;;;;23.70;11.65;;;4.60;99.90;;;;;;5046544;28;20090;-70
2021/01/24 10:29:12;;;;;;;24.88;11.10;;;4.50;99.90;;;;;;5045462;28;20501;-70
2021/01/24 10:31:37;;;;;;;25.30;12.05;;;4.60;99.90;;;;;;5049231;28;20446;-70
2021/01/24 10:34:03;;;;;;;21.25;10.77;;;4.60;99.90;;;;;;5051236;28;20028;-70
2021/01/24 10:36:28;;;;;;;21.52;11.10;;;4.60;99.90;;;;;;5047156;28;20029;-70
2021/01/24 10:38:54;;;;;;;22.27;10.45;;;4.70;99.90;;;;;;5050121;28;20036;-70
2021/01/24 10:41:20;;;;;;;20.58;10.48;;;4.70;99.90;;;;;;5051178;28;20033;-71
2021/01/24 10:43:45;;;;;;;20.88;10.05;;;4.80;99.90;;;;;;5048437;28;20079;-70
2021/01/24 10:46:11;;;;;;;22.80;10.55;;;4.90;99.90;;;;;;5052438;28;20099;-70
2021/01/24 10:48:39;;;;;;;22.30;10.20;;;4.90;99.90;;;;;;5044175;28;20476;-70
2021/01/24 10:51:06;;;;;;;22.35;10.73;;;4.80;99.90;;;;;;5050608;28;20034;-70
2021/01/24 10:53:33;;;;;;;23.73;12.60;;;4.90;99.90;;;;;;5044119;28;20087;-70
2021/01/24 10:55:59;;;;;;;22.52;12.18;;;5.00;99.90;;;;;;5048549;28;20051;-71
2021/01/24 10:58:24;;;;;;;23.88;11.60;;;5.00;99.90;;;;;;5046761;28;20021;-70
2021/01/24 11:00:50;;;;;;;22.92;10.65;;;5.00;99.90;;;;;;5029351;28;20527;-71
2021/01/24 11:03:16;;;;;;;26.75;10.48;;;5.00;99.90;;;;;;5049270;28;20025;-71
2021/01/24 11:05:41;;;;;;;23.88;10.77;;;5.10;99.90;;;;;;5044761;28;20048;-70
2021/01/24 11:08:08;;;;;;;15.65;9.15;;;5.10;99.90;;;;;;5051250;28;20428;-71
2021/01/24 11:10:33;;;;;;;19.08;10.40;;;5.10;99.90;;;;;;5050430;28;20059;-70
2021/01/24 11:12:59;;;;;;;19.27;9.48;;;5.10;99.90;;;;;;5045838;28;20025;-71
2021/01/24 11:15:27;;;;;;;19.63;10.13;;;5.10;99.90;;;;;;5041982;28;20027;-71
2021/01/24 11:17:53;;;;;;;24.48;11.13;;;5.00;99.90;;;;;;5049813;28;20017;-71
2021/01/24 11:20:18;;;;;;;19.83;9.82;;;5.10;99.90;;;;;;5048046;28;20051;-71
2021/01/24 11:22:44;;;;;;;22.35;10.23;;;5.00;99.90;;;;;;5047931;28;20071;-70
2021/01/24 11:25:10;;;;;;;16.30;9.13;;;5.00;99.90;;;;;;5043969;28;20501;-70
2021/01/24 11:27:36;;;;;;;16.77;9.57;;;5.00;99.90;;;;;;5047664;28;20016;-70
2021/01/24 11:30:05;;;;;;;22.95;9.80;;;5.10;99.90;;;;;;5051318;28;20029;-71
2021/01/24 11:32:31;;;;;;;18.55;9.25;;;5.00;99.90;;;;;;5043223;28;20107;-71
2021/01/24 11:34:56;;;;;;;18.52;9.18;;;4.90;99.90;;;;;;5049396;28;20458;-70
2021/01/24 11:37:22;;;;;;;19.13;9.23;;;4.90;99.90;;;;;;5047647;28;20033;-71
2021/01/24 11:39:47;;;;;;;18.08;8.50;;;4.90;99.90;;;;;;5046741;28;20100;-70
2021/01/24 11:42:13;;;;;;;21.52;10.00;;;5.10;99.90;;;;;;5048433;28;20032;-71
2021/01/24 11:44:38;;;;;;;20.90;8.57;;;5.10;99.90;;;;;;5038874;28;20021;-71
2021/01/24 11:47:05;;;;;;;24.15;9.38;;;5.10;99.90;;;;;;5047897;28;20033;-71
2021/01/24 11:49:31;;;;;;;16.05;8.18;;;5.10;99.90;;;;;;5027842;28;20014;-71
2021/01/24 11:51:56;;;;;;;19.42;8.75;;;4.90;99.90;;;;;;5049494;28;20037;-71
2021/01/24 11:54:22;;;;;;;16.10;8.45;;;4.90;99.90;;;;;;5046419;28;20036;-71
2021/01/24 11:56:48;;;;;;;17.98;8.05;;;4.90;99.90;;;;;;5048124;28;20114;-71
2021/01/24 11:59:13;;;;;;;18.05;7.95;;;5.10;99.90;;;;;;5041930;28;20022;-71
2021/01/24 12:01:39;;;;;;;19.67;8.68;;;5.10;99.90;;;;;;5047436;28;20040;-71
2021/01/24 12:04:05;;;;;;;16.15;9.00;;;5.20;99.90;;;;;;5048457;28;23426;-71
2021/01/24 12:06:31;;;;;;;16.48;9.25;;;5.10;99.90;;;;;;5045697;28;20070;-71
2021/01/24 12:08:56;;;;;;;21.40;9.98;;;5.20;99.90;;;;;;5044916;28;20100;-71
2021/01/24 12:11:22;;;;;;;22.50;10.30;;;5.20;99.90;;;;;;5043675;28;20477;-71
2021/01/24 12:13:48;;;;;;;21.27;10.85;;;5.20;99.90;;;;;;5048241;28;20453;-71
2021/01/24 12:16:13;;;;;;;20.45;9.48;;;5.20;99.90;;;;;;5049594;28;20052;-71
2021/01/24 12:18:39;;;;;;;18.70;8.95;;;5.20;99.90;;;;;;5044108;28;20021;-71
2021/01/24 12:21:04;;;;;;;16.95;9.55;;;5.40;99.90;;;;;;5046236;28;20537;-71
2021/01/24 12:23:30;;;;;;;22.08;9.82;;;5.30;99.90;;;;;;5044437;28;20029;-71
2021/01/24 12:25:56;;;;;;;17.85;9.05;;;5.30;99.90;;;;;;5045579;28;20052;-71
2021/01/24 12:28:22;;;;;;;21.52;10.63;;;5.20;99.90;;;;;;5045938;28;20100;-71
2021/01/24 12:30:47;;;;;;;17.13;8.60;;;5.30;99.90;;;;;;5030115;28;20141;-71
2021/01/24 12:33:13;;;;;;;19.85;9.23;;;5.20;99.90;;;;;;5040973;28;20445;-70
2021/01/24 12:35:39;;;;;;;16.45;9.32;;;5.30;99.90;;;;;;5023954;28;20074;-71
2021/01/24 12:38:06;;;;;;;16.58;9.90;;;5.30;99.90;;;;;;5039279;28;20033;-71
2021/01/24 12:40:32;;;;;;;16.23;9.40;;;5.30;99.90;;;;;;5048390;28;20039;-71
2021/01/24 12:42:57;;;;;;;15.25;9.48;;;5.30;99.90;;;;;;5040637;28;20072;-70