Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:48;;;;;;;2.20;1.97;;;18.20;64.50;;;;;;5050507;28;20634;-85
2022/06/16 00:04:15;;;;;;;2.07;1.87;;;18.20;64.90;;;;;;5050642;28;20618;-84
2022/06/16 00:06:44;;;;;;;2.10;1.90;;;18.10;65.40;;;;;;5049959;28;20606;-85
2022/06/16 00:09:10;;;;;;;2.00;1.90;;;18.10;64.20;;;;;;5049976;28;20736;-85
2022/06/16 00:11:38;;;;;;;2.40;1.63;;;18.00;63.60;;;;;;5050325;28;21001;-84
2022/06/16 00:14:06;;;;;;;2.00;1.83;;;18.20;68.10;;;;;;5050506;28;20720;-85
2022/06/16 00:16:33;;;;;;;1.53;1.43;;;18.20;69.10;;;;;;5049452;28;20645;-85
2022/06/16 00:19:01;;;;;;;1.67;1.50;;;17.90;61.50;;;;;;5050342;28;21179;-85
2022/06/16 00:21:30;;;;;;;1.90;1.80;;;17.90;61.80;;;;;;5049375;28;21049;-86
2022/06/16 00:23:59;;;;;;;2.13;1.93;;;17.90;62.30;;;;;;5049071;28;21235;-85
2022/06/16 00:26:28;;;;;;;1.67;1.57;;;17.80;62.00;;;;;;5049536;28;20626;-85
2022/06/16 00:28:55;;;;;;;2.07;1.43;;;17.90;63.60;;;;;;5050191;28;20659;-85
2022/06/16 00:31:24;;;;;;;2.13;1.93;;;17.80;63.20;;;;;;5050179;28;20656;-85
2022/06/16 00:33:52;;;;;;;2.80;2.17;;;17.80;63.80;;;;;;5050082;28;20827;-85
2022/06/16 00:36:20;;;;;;;1.63;1.53;;;17.90;82.60;;;;;;5049499;28;20618;-86
2022/06/16 00:38:47;;;;;;;2.20;1.83;;;17.70;62.40;;;;;;5049667;28;20688;-85
2022/06/16 00:41:16;;;;;;;1.80;1.50;;;17.70;62.20;;;;;;5049849;28;20650;-84
2022/06/16 00:43:44;;;;;;;1.77;1.67;;;17.60;84.10;;;;;;5049945;28;20633;-85
2022/06/16 00:46:15;;;;;;;1.97;1.87;;;17.70;64.40;;;;;;5049213;28;20629;-84
2022/06/16 00:48:47;;;;;;;1.93;1.83;;;17.70;65.50;;;;;;5049668;28;20618;-85
2022/06/16 00:51:20;;;;;;;1.80;1.70;;;17.40;80.00;;;;;;5049266;28;20593;-85
2022/06/16 00:53:48;;;;;;;1.30;1.20;;;17.70;63.20;;;;;;5049486;28;21172;-85
2022/06/16 00:56:20;;;;;;;2.37;2.17;;;17.60;61.30;;;;;;5049255;28;20617;-85
2022/06/16 00:58:51;;;;;;;2.27;2.03;;;17.40;74.50;;;;;;5049760;28;20620;-86
2022/06/16 01:01:21;;;;;;;2.27;2.07;;;17.60;61.80;;;;;;5048722;28;20653;-85
2022/06/16 01:06:32;;;;;;;1.50;1.40;;;17.70;62.80;;;;;;5047440;28;20617;-85
2022/06/16 01:09:02;;;;;;;1.90;1.80;;;17.80;81.00;;;;;;5048817;28;20709;-86
2022/06/16 01:14:41;;;;;;;1.80;1.70;;;17.70;61.60;;;;;;5048902;28;21261;-85
2022/06/16 01:17:16;;;;;;;2.53;2.30;;;17.70;61.60;;;;;;5048906;28;20646;-86
2022/06/16 01:20:01;;;;;;;1.43;1.33;;;17.70;63.50;;;;;;5048707;28;20708;-85
2022/06/16 01:22:56;;;;;;;1.50;1.37;;;17.50;84.70;;;;;;5047564;28;20738;-85
2022/06/16 01:25:34;;;;;;;2.60;2.27;;;17.60;65.50;;;;;;5048632;28;20732;-85
2022/06/16 01:28:19;;;;;;;3.50;1.93;;;17.60;64.90;;;;;;5048315;28;21175;-85
2022/06/16 01:30:59;;;;;;;1.83;1.73;;;17.60;63.70;;;;;;5048292;28;20614;-85
2022/06/16 01:33:35;;;;;;;1.40;1.30;;;17.50;64.20;;;;;;5048724;28;20616;-85
2022/06/16 01:36:09;;;;;;;1.60;1.50;;;17.60;85.90;;;;;;5048392;28;20622;-85
2022/06/16 01:38:44;;;;;;;2.17;1.73;;;17.30;76.00;;;;;;5048645;28;20753;-85
2022/06/16 01:41:21;;;;;;;2.00;1.90;;;17.20;88.90;;;;;;5048077;28;21283;-86
2022/06/16 01:43:54;;;;;;;2.63;2.40;;;17.50;67.90;;;;;;5048695;28;20625;-85
2022/06/16 01:46:26;;;;;;;2.60;2.27;;;17.40;64.70;;;;;;5048031;28;20713;-87
2022/06/16 01:48:59;;;;;;;1.60;1.30;;;17.40;64.60;;;;;;5048491;28;21107;-85
2022/06/16 01:51:32;;;;;;;1.90;1.77;;;17.30;77.90;;;;;;5047760;28;20618;-85
2022/06/16 01:54:04;;;;;;;1.70;1.60;;;17.30;78.10;;;;;;5048469;28;20975;-85
2022/06/16 01:56:38;;;;;;;1.77;1.67;;;17.30;64.20;;;;;;5047833;28;20687;-86
2022/06/16 01:59:09;;;;;;;1.53;1.40;;;17.30;64.80;;;;;;5048259;28;20810;-85
2022/06/16 02:01:41;;;;;;;2.30;2.10;;;17.40;63.60;;;;;;5048148;28;20658;-85
2022/06/16 02:04:12;;;;;;;2.20;2.00;;;17.00;86.80;;;;;;5048247;28;20579;-84
2022/06/16 02:06:43;;;;;;;2.10;2.00;;;17.20;66.30;;;;;;5047963;28;20614;-85
2022/06/16 02:09:13;;;;;;;2.23;2.03;;;17.30;65.90;;;;;;5048641;28;21009;-85
2022/06/16 02:11:42;;;;;;;2.13;1.90;;;17.20;66.50;;;;;;5048577;28;20616;-85
2022/06/16 02:14:15;;;;;;;2.33;2.13;;;17.20;67.30;;;;;;5048020;28;20964;-84
2022/06/16 02:16:44;;;;;;;2.80;2.07;;;17.20;73.20;;;;;;5047651;28;20618;-85
2022/06/16 02:19:14;;;;;;;2.27;2.07;;;17.10;67.60;;;;;;5048202;28;20611;-86
2022/06/16 02:21:45;;;;;;;3.27;2.00;;;17.00;68.00;;;;;;5047038;28;20654;-85
2022/06/16 02:24:16;;;;;;;1.60;1.50;;;17.10;68.80;;;;;;5047776;28;20633;-85
2022/06/16 02:26:44;;;;;;;2.43;2.23;;;17.00;72.50;;;;;;5047031;28;20602;-85
2022/06/16 02:29:25;;;;;;;2.20;1.40;;;16.90;86.60;;;;;;5047940;28;20704;-85
2022/06/16 02:32:02;;;;;;;2.73;2.20;;;17.90;69.20;;;;;;5050412;28;21160;-85
2022/06/16 02:34:38;;;;;;;1.80;1.70;;;16.70;68.10;;;;;;5055129;28;20680;-84
2022/06/16 02:37:28;;;;;;;1.27;1.20;;;16.70;68.60;;;;;;5054150;28;21221;-86
2022/06/16 02:40:11;;;;;;;2.43;2.23;;;16.80;69.50;;;;;;5054426;28;21249;-85
2022/06/16 02:42:47;;;;;;;2.93;1.77;;;16.80;70.00;;;;;;5054409;28;20610;-85
2022/06/16 02:45:24;;;;;;;2.20;2.00;;;17.10;79.60;;;;;;5054455;28;20632;-85
2022/06/16 02:48:05;;;;;;;2.00;1.73;;;16.70;68.90;;;;;;5053693;28;20629;-85
2022/06/16 02:50:48;;;;;;;2.97;1.23;;;16.60;69.30;;;;;;5054732;28;20747;-85
2022/06/16 02:53:27;;;;;;;2.10;2.00;;;16.80;69.20;;;;;;5054538;28;20633;-85
2022/06/16 02:56:00;;;;;;;2.50;1.50;;;16.70;70.40;;;;;;5053377;28;20609;-84
2022/06/16 02:58:29;;;;;;;1.70;1.60;;;16.60;70.40;;;;;;5054243;28;20602;-84
2022/06/16 03:00:57;;;;;;;1.53;1.43;;;16.50;70.20;;;;;;5054552;28;20761;-85
2022/06/16 03:03:28;;;;;;;1.90;1.80;;;16.30;90.40;;;;;;5054255;28;20618;-84
2022/06/16 03:05:56;;;;;;;2.97;2.53;;;16.70;91.10;;;;;;5053867;28;20617;-85
2022/06/16 03:08:31;;;;;;;2.70;2.17;;;16.50;70.60;;;;;;5054478;28;20738;-84
2022/06/16 03:11:01;;;;;;;2.20;2.00;;;;;;;;;;5054249;28;20644;-85
2022/06/16 03:13:30;;;;;;;1.53;1.40;;;16.30;70.50;;;;;;5054080;28;20660;-84
2022/06/16 03:15:59;;;;;;;1.30;1.20;;;16.40;71.80;;;;;;5053919;28;20650;-85
2022/06/16 03:18:27;;;;;;;1.83;1.73;;;16.60;82.50;;;;;;5054437;28;20622;-85
2022/06/16 03:20:55;;;;;;;1.67;1.57;;;16.60;82.00;;;;;;5053038;28;20672;-84
2022/06/16 03:23:22;;;;;;;2.10;1.90;;;16.40;90.50;;;;;;5054047;28;20618;-85
2022/06/16 03:25:49;;;;;;;2.73;2.53;;;16.40;70.40;;;;;;5054229;28;20615;-84
2022/06/16 03:28:16;;;;;;;2.97;2.20;;;16.30;72.90;;;;;;5054293;28;20650;-84
2022/06/16 03:30:44;;;;;;;1.70;1.60;;;;;;;;;;5054391;28;20649;-85
2022/06/16 03:33:12;;;;;;;2.13;1.63;;;16.40;73.20;;;;;;5054020;28;20675;-85
2022/06/16 03:35:42;;;;;;;2.60;2.10;;;16.30;73.70;;;;;;5053166;28;20690;-84
2022/06/16 03:38:10;;;;;;;2.17;2.07;;;16.40;91.50;;;;;;5053642;28;20699;-84
2022/06/16 03:40:37;;;;;;;2.07;1.97;;;16.50;92.10;;;;;;5054206;28;20753;-85
2022/06/16 03:43:06;;;;;;;3.10;2.40;;;16.30;75.00;;;;;;5053435;28;20909;-84
2022/06/16 03:45:33;;;;;;;1.70;1.60;;;16.40;75.30;;;;;;5050934;28;20627;-84
2022/06/16 03:48:00;;;;;;;2.40;2.20;;;16.40;75.10;;;;;;5050337;28;20721;-84
2022/06/16 03:50:27;;;;;;;2.40;2.00;;;16.20;91.40;;;;;;5051017;28;20649;-85
2022/06/16 03:52:56;;;;;;;2.43;1.90;;;16.40;75.70;;;;;;5050929;28;20671;-84
2022/06/16 03:55:23;;;;;;;2.40;2.13;;;16.40;79.10;;;;;;5050589;28;20619;-84
2022/06/16 03:57:51;;;;;;;2.33;2.10;;;16.40;75.30;;;;;;5050061;28;20669;-86
2022/06/16 04:00:21;;;;;;;2.60;2.13;;;16.50;77.10;;;;;;5050934;28;20614;-86
2022/06/16 04:02:49;;;;;;;2.03;1.80;;;16.80;74.40;;;;;;5049990;28;20636;-85
2022/06/16 04:05:15;;;;;;;4.17;2.43;;;17.20;93.60;;;;;;5050684;28;21238;-84
2022/06/16 04:07:42;;;;;;;2.73;1.50;;;;;;;;;;5050352;28;20622;-85
2022/06/16 04:10:12;;;;;;;2.20;2.00;;;17.10;81.00;;;;;;5050467;28;21172;-86
2022/06/16 04:12:39;;;;;;;2.17;2.00;;;17.30;80.30;;;;;;5050348;28;20632;-86
2022/06/16 04:15:07;;;;;;;2.00;1.90;;;17.40;71.70;;;;;;5050077;28;20634;-86
2022/06/16 04:17:34;;;;;;;2.40;1.90;;;17.30;71.10;;;;;;5050036;28;21152;-86
2022/06/16 04:20:13;;;;;;;1.90;1.80;;;17.50;71.50;;;;;;5050322;28;20672;-86
2022/06/16 04:22:41;;;;;;;1.93;1.83;;;17.50;71.40;;;;;;5049628;28;20625;-85
2022/06/16 04:25:13;;;;;;;2.33;1.67;;;17.50;72.70;;;;;;5050227;28;21247;-85
2022/06/16 04:27:40;;;;;;;2.07;1.87;;;;;;;;;;5049014;28;20614;-87
2022/06/16 04:30:08;;;;;;;1.83;1.73;;;17.60;73.90;;;;;;5050340;28;20970;-86
2022/06/16 04:32:36;;;;;;;1.93;1.83;;;;;;;;;;5049980;28;20626;-85
2022/06/16 04:35:03;;;;;;;1.90;1.80;;;17.80;72.20;;;;;;5049796;28;20626;-85
2022/06/16 04:37:30;;;;;;;3.73;2.27;;;17.90;73.00;;;;;;5049528;28;20668;-85
2022/06/16 04:39:57;;;;;;;2.23;2.03;;;17.90;73.00;;;;;;5049898;28;20672;-86
2022/06/16 04:42:26;;;;;;;2.03;1.83;;;17.80;75.80;;;;;;5049034;28;20650;-85
2022/06/16 04:44:53;;;;;;;1.97;1.77;;;17.90;72.40;;;;;;5049712;28;20630;-86
2022/06/16 04:47:19;;;;;;;2.80;2.03;;;17.40;76.60;;;;;;5049180;28;20670;-85
2022/06/16 04:49:48;;;;;;;4.40;1.83;;;17.80;73.70;;;;;;5049652;28;20611;-86
2022/06/16 04:52:15;;;;;;;3.80;2.30;;;17.50;80.10;;;;;;5049443;28;20629;-86
2022/06/16 04:54:45;;;;;;;1.83;1.73;;;17.80;76.20;;;;;;5048343;28;20638;-85
2022/06/16 04:57:12;;;;;;;2.97;1.97;;;17.80;76.80;;;;;;5048515;28;20624;-84
2022/06/16 04:59:40;;;;;;;2.90;2.00;;;17.90;76.80;;;;;;5049609;28;20716;-86
2022/06/16 05:02:07;;;;;;;2.33;2.13;;;17.90;75.60;;;;;;5049408;28;20761;-86
2022/06/16 05:04:34;;;;;;;2.10;2.00;;;17.90;75.90;;;;;;5049370;28;20649;-85
2022/06/16 05:07:01;;;;;;;2.10;1.77;;;18.00;74.60;;;;;;5048749;28;20709;-85
2022/06/16 05:09:28;;;;;;;1.70;1.60;;;17.90;73.50;;;;;;5048427;28;20618;-85
2022/06/16 05:11:55;;;;;;;2.53;1.67;;;18.00;74.00;;;;;;5049261;28;20676;-85
2022/06/16 05:14:23;;;;;;;1.60;1.50;;;18.00;73.20;;;;;;5049087;28;20681;-85
2022/06/16 05:16:51;;;;;;;2.17;1.97;;;18.10;73.40;;;;;;5048649;28;20621;-86
2022/06/16 05:19:18;;;;;;;2.33;2.13;;;18.20;72.90;;;;;;5049050;28;20646;-86
2022/06/16 05:21:45;;;;;;;1.67;1.57;;;18.40;69.90;;;;;;5047662;28;21051;-85
2022/06/16 05:24:12;;;;;;;2.53;1.87;;;18.40;70.70;;;;;;5049186;28;20733;-87
2022/06/16 05:26:39;;;;;;;1.40;1.30;;;18.60;74.80;;;;;;5048387;28;20602;-85
2022/06/16 05:29:06;;;;;;;1.93;1.60;;;18.80;71.90;;;;;;5048805;28;20622;-86
2022/06/16 05:31:36;;;;;;;2.10;1.87;;;18.70;72.90;;;;;;5048585;28;21322;-85
2022/06/16 05:34:04;;;;;;;2.57;1.77;;;19.00;72.00;;;;;;5048811;28;20607;-85
2022/06/16 05:36:31;;;;;;;2.03;1.60;;;19.10;67.30;;;;;;5047320;28;20691;-85
2022/06/16 05:38:58;;;;;;;1.83;1.70;;;;;;;;;;5048580;28;20664;-86
2022/06/16 05:41:25;;;;;;;1.60;1.50;;;19.30;66.50;;;;;;5048260;28;20701;-87
2022/06/16 05:43:52;;;;;;;2.00;1.90;;;19.40;66.00;;;;;;5048645;28;20614;-86
2022/06/16 05:46:21;;;;;;;1.57;1.47;;;19.60;62.20;;;;;;5047722;28;21042;-86
2022/06/16 05:48:55;;;;;;;1.60;1.50;;;19.90;64.70;;;;;;5048087;28;20619;-86
2022/06/16 05:51:23;;;;;;;2.60;2.30;;;19.70;62.70;;;;;;5047723;28;21000;-85
2022/06/16 05:53:51;;;;;;;1.70;1.60;;;19.80;63.00;;;;;;5048557;28;20618;-84
2022/06/16 05:56:19;;;;;;;2.30;2.10;;;19.90;67.80;;;;;;5047945;28;20652;-86
2022/06/16 05:58:46;;;;;;;1.40;1.30;;;20.20;63.00;;;;;;5048315;28;20618;-85
2022/06/16 06:01:14;;;;;;;1.37;1.23;;;20.10;65.00;;;;;;5048256;28;20798;-85
2022/06/16 06:03:42;;;;;;;2.20;2.10;;;20.10;65.80;;;;;;5047949;28;20797;-86
2022/06/16 06:06:10;;;;;;;1.83;1.73;;;20.10;66.40;;;;;;5047123;28;20618;-85
2022/06/16 06:16:58;;;;;;;1.93;1.83;;;20.20;64.30;;;;;;5048115;28;20705;-85
2022/06/16 06:19:25;;;;;;;3.47;2.17;;;20.20;65.60;;;;;;5047833;28;20622;-85
2022/06/16 06:22:00;;;;;;;2.60;2.20;;;20.30;63.70;;;;;;5046963;28;20986;-86
2022/06/16 06:24:30;;;;;;;2.03;1.93;;;20.80;66.60;;;;;;5047174;28;20641;-86
2022/06/16 06:26:58;;;;;;;1.90;1.73;;;20.50;64.10;;;;;;5047344;28;21188;-85
2022/06/16 06:29:25;;;;;;;2.00;1.80;;;20.50;63.50;;;;;;5048189;28;20667;-86
2022/06/16 06:31:52;;;;;;;2.00;1.90;;;20.30;67.30;;;;;;5047856;28;20618;-86
2022/06/16 06:34:19;;;;;;;1.70;1.60;;;20.50;63.10;;;;;;5047771;28;20650;-84
2022/06/16 06:36:47;;;;;;;2.10;2.00;;;;;;;;;;5046640;28;21231;-87
2022/06/16 06:39:14;;;;;;;2.10;1.90;;;20.70;61.40;;;;;;5047834;28;20614;-87
2022/06/16 06:41:42;;;;;;;1.43;1.33;;;20.90;60.00;;;;;;5047695;28;20743;-85
2022/06/16 06:44:09;;;;;;;1.93;1.73;;;21.00;59.90;;;;;;5047929;28;20653;-85
2022/06/16 06:46:36;;;;;;;1.90;1.80;;;21.10;59.90;;;;;;5046266;28;20964;-85
2022/06/16 06:49:03;;;;;;;1.60;1.50;;;21.10;59.20;;;;;;5047500;28;20618;-87
2022/06/16 06:51:31;;;;;;;1.80;1.67;;;21.20;59.00;;;;;;5047113;28;20713;-86
2022/06/16 06:53:58;;;;;;;1.80;1.70;;;21.20;60.10;;;;;;5047750;28;20726;-87
2022/06/16 06:56:26;;;;;;;1.93;1.73;;;21.30;59.60;;;;;;5047097;28;21195;-85
2022/06/16 06:58:55;;;;;;;2.10;2.00;;;21.70;59.30;;;;;;5047445;28;21169;-86
2022/06/16 07:01:22;;;;;;;2.03;1.87;;;21.50;57.40;;;;;;5047363;28;21145;-86
2022/06/16 07:03:50;;;;;;;2.13;1.93;;;21.80;57.90;;;;;;5047914;28;20709;-86
2022/06/16 07:06:18;;;;;;;1.93;1.83;;;21.90;56.70;;;;;;5047325;28;21006;-85
2022/06/16 07:08:46;;;;;;;2.07;1.93;;;22.10;58.60;;;;;;5049733;28;20622;-86
2022/06/16 07:11:14;;;;;;;1.80;1.70;;;21.80;56.90;;;;;;5052262;28;20688;-86
2022/06/16 07:13:41;;;;;;;2.30;2.10;;;;;;;;;;5048474;28;20653;-86
2022/06/16 07:16:11;;;;;;;2.30;2.10;;;22.10;59.50;;;;;;5047223;28;20683;-86
2022/06/16 07:18:38;;;;;;;2.40;2.17;;;;;;;;;;5047445;28;21179;-85
2022/06/16 07:21:05;;;;;;;1.90;1.53;;;22.20;60.10;;;;;;5050885;28;20653;-85
2022/06/16 07:23:32;;;;;;;3.07;2.30;;;22.30;59.90;;;;;;5050900;28;20679;-86
2022/06/16 07:26:00;;;;;;;2.37;2.17;;;22.40;58.90;;;;;;5050680;28;20657;-86
2022/06/16 07:28:27;;;;;;;2.00;1.90;;;22.50;59.50;;;;;;5051069;28;20617;-85
2022/06/16 07:30:53;;;;;;;2.00;1.90;;;22.70;59.80;;;;;;5050381;28;21188;-85
2022/06/16 07:33:23;;;;;;;2.40;2.17;;;22.90;59.20;;;;;;5050584;28;20733;-85
2022/06/16 07:35:52;;;;;;;1.80;1.70;;;23.10;59.90;;;;;;5050469;28;20614;-86
2022/06/16 07:38:19;;;;;;;2.77;2.57;;;23.40;59.00;;;;;;5051004;28;20636;-86
2022/06/16 07:40:46;;;;;;;2.60;1.90;;;23.40;57.80;;;;;;5050747;28;21048;-85
2022/06/16 07:43:13;;;;;;;2.43;2.30;;;23.30;59.30;;;;;;5050574;28;20656;-88
2022/06/16 07:45:40;;;;;;;2.63;2.50;;;23.40;59.90;;;;;;5049964;28;20709;-85
2022/06/16 07:48:08;;;;;;;3.43;3.13;;;23.50;62.10;;;;;;5050500;28;20654;-86
2022/06/16 07:50:37;;;;;;;2.73;2.53;;;23.40;60.70;;;;;;5050668;28;21172;-85
2022/06/16 07:53:04;;;;;;;2.60;2.40;;;23.20;61.10;;;;;;5050580;28;20626;-85
2022/06/16 07:55:31;;;;;;;6.23;3.17;;;23.20;62.80;;;;;;5050496;28;20641;-87
2022/06/16 07:57:59;;;;;;;3.50;3.20;;;23.70;62.40;;;;;;5049613;28;20646;-86
2022/06/16 08:00:31;;;;;;;3.27;3.00;;;23.00;62.00;;;;;;5050461;28;21209;-88
2022/06/16 08:02:58;;;;;;;2.73;2.30;;;23.10;62.60;;;;;;5050784;28;20649;-86
2022/06/16 08:05:25;;;;;;;2.83;2.63;;;23.10;62.70;;;;;;5050355;28;20746;-87
2022/06/16 08:07:53;;;;;;;3.50;2.60;;;23.20;63.40;;;;;;5049948;28;20625;-86
2022/06/16 08:10:23;;;;;;;3.23;2.93;;;23.40;63.60;;;;;;5050317;28;20978;-86
2022/06/16 08:12:50;;;;;;;5.60;3.10;;;23.50;63.90;;;;;;5049887;28;20626;-88
2022/06/16 08:15:17;;;;;;;3.23;2.80;;;23.70;62.30;;;;;;5050693;28;20678;-85
2022/06/16 08:17:47;;;;;;;2.30;2.00;;;23.80;63.80;;;;;;5049815;28;20609;-86
2022/06/16 08:20:15;;;;;;;2.67;2.47;;;23.70;62.00;;;;;;5050731;28;20626;-87
2022/06/16 08:22:42;;;;;;;2.97;2.67;;;23.80;60.60;;;;;;5048514;28;21116;-86
2022/06/16 08:25:13;;;;;;;3.67;3.30;;;24.00;62.60;;;;;;5049503;28;21193;-86
2022/06/16 08:27:41;;;;;;;3.33;3.03;;;24.00;60.80;;;;;;5049898;28;20618;-87
2022/06/16 08:30:12;;;;;;;2.83;2.43;;;24.20;61.40;;;;;;5049763;28;20693;-86
2022/06/16 08:32:40;;;;;;;3.40;2.53;;;24.20;61.90;;;;;;5050018;28;20610;-86
2022/06/16 08:35:07;;;;;;;3.37;3.17;;;24.30;59.40;;;;;;5049811;28;20627;-88
2022/06/16 08:37:34;;;;;;;3.00;2.70;;;24.50;58.60;;;;;;5048760;28;20625;-87
2022/06/16 08:40:02;;;;;;;2.90;2.70;;;24.50;58.60;;;;;;5049755;28;20636;-85
2022/06/16 08:42:39;;;;;;;3.10;2.90;;;24.60;59.30;;;;;;5049982;28;21302;-87
2022/06/16 08:45:11;;;;;;;3.20;3.00;;;24.70;60.00;;;;;;5050024;28;20640;-87
2022/06/16 08:47:43;;;;;;;3.73;3.10;;;24.80;59.50;;;;;;5049071;28;20672;-88
2022/06/16 08:50:22;;;;;;;2.53;2.43;;;25.00;59.40;;;;;;5048916;28;20618;-88
2022/06/16 08:53:09;;;;;;;2.83;2.63;;;24.90;58.40;;;;;;5049904;28;20661;-86
2022/06/16 08:55:45;;;;;;;2.90;2.70;;;24.80;57.40;;;;;;5049816;28;20726;-84
2022/06/16 08:58:20;;;;;;;2.77;2.60;;;24.80;58.00;;;;;;5049636;28;20606;-85
2022/06/16 09:00:54;;;;;;;2.97;2.70;;;24.70;55.50;;;;;;5049748;28;20676;-87
2022/06/16 09:03:24;;;;;;;3.83;2.83;;;24.90;55.90;;;;;;5049892;28;20761;-87
2022/06/16 09:05:58;;;;;;;2.80;2.60;;;25.00;56.20;;;;;;5049093;28;20680;-87
2022/06/16 09:08:39;;;;;;;2.90;2.70;;;25.00;57.10;;;;;;5049798;28;20703;-84
2022/06/16 09:11:18;;;;;;;3.80;3.50;;;25.20;55.40;;;;;;5048536;28;20626;-86
2022/06/16 09:14:06;;;;;;;2.87;2.67;;;25.20;55.50;;;;;;5049039;28;20962;-85
2022/06/16 09:16:45;;;;;;;2.80;2.20;;;25.10;55.30;;;;;;5048622;28;21240;-86
2022/06/16 09:19:41;;;;;;;3.00;2.23;;;25.20;54.70;;;;;;5049525;28;20614;-85
2022/06/16 09:22:23;;;;;;;2.80;2.60;;;25.20;55.00;;;;;;5047729;28;21047;-87
2022/06/16 09:25:24;;;;;;;2.70;2.50;;;25.70;56.40;;;;;;5048876;28;20691;-86
2022/06/16 09:27:56;;;;;;;2.40;2.30;;;25.80;53.40;;;;;;5047973;28;20614;-84
2022/06/16 09:30:30;;;;;;;3.00;2.80;;;25.80;53.40;;;;;;5048774;28;20634;-85
2022/06/16 09:33:02;;;;;;;3.20;2.90;;;25.90;54.20;;;;;;5049049;28;20626;-85
2022/06/16 09:35:35;;;;;;;3.00;2.70;;;25.80;54.10;;;;;;5048785;28;20638;-86
2022/06/16 09:38:05;;;;;;;2.40;2.20;;;26.00;55.50;;;;;;5048365;28;20680;-86
2022/06/16 09:40:35;;;;;;;2.60;2.40;;;26.10;53.90;;;;;;5048454;28;21153;-85
2022/06/16 09:43:10;;;;;;;2.63;2.43;;;26.30;53.70;;;;;;5048271;28;20693;-86
2022/06/16 09:45:42;;;;;;;2.93;2.73;;;26.30;52.50;;;;;;5048521;28;21219;-86
2022/06/16 09:48:15;;;;;;;3.00;2.80;;;26.40;52.90;;;;;;5048781;28;20615;-86
2022/06/16 09:50:49;;;;;;;3.50;3.20;;;26.30;52.40;;;;;;5047554;28;20615;-85
2022/06/16 09:53:24;;;;;;;3.03;2.83;;;26.50;52.50;;;;;;5048709;28;20662;-86
2022/06/16 09:55:55;;;;;;;2.60;2.40;;;26.60;53.90;;;;;;5048237;28;20641;-88
2022/06/16 09:58:29;;;;;;;2.63;2.43;;;26.80;52.20;;;;;;5048732;28;20676;-86
2022/06/16 10:01:01;;;;;;;2.57;2.30;;;26.90;52.20;;;;;;5047738;28;20610;-88
2022/06/16 10:03:34;;;;;;;3.27;2.97;;;26.90;52.50;;;;;;5048409;28;20752;-88
2022/06/16 10:06:14;;;;;;;3.07;2.87;;;27.20;54.10;;;;;;5047746;28;21057;-87
2022/06/16 10:08:50;;;;;;;2.27;2.17;;;27.20;54.00;;;;;;5048278;28;20614;-87
2022/06/16 10:11:31;;;;;;;3.70;3.40;;;27.10;53.50;;;;;;5047684;28;20665;-86
2022/06/16 10:14:12;;;;;;;3.50;3.20;;;27.20;53.00;;;;;;5048320;28;20650;-88
2022/06/16 10:16:51;;;;;;;3.10;2.90;;;27.00;53.10;;;;;;5047866;28;20625;-89
2022/06/16 10:19:18;;;;;;;2.40;2.30;;;26.90;52.80;;;;;;5048030;28;20664;-88
2022/06/16 10:21:46;;;;;;;2.90;2.70;;;27.10;52.50;;;;;;5046198;28;20699;-88
2022/06/16 10:24:15;;;;;;;2.80;2.60;;;27.20;53.30;;;;;;5048094;28;20704;-88
2022/06/16 10:26:41;;;;;;;4.23;3.00;;;27.40;54.10;;;;;;5047744;28;20599;-89
2022/06/16 10:29:23;;;;;;;4.30;2.90;;;27.30;52.10;;;;;;5048045;28;21201;-87
2022/06/16 10:31:53;;;;;;;3.40;3.20;;;27.50;53.30;;;;;;5048195;28;21029;-89
2022/06/16 10:34:28;;;;;;;3.53;3.23;;;27.30;53.00;;;;;;5047217;28;20642;-88
2022/06/16 10:37:00;;;;;;;2.93;2.73;;;27.30;53.60;;;;;;5047361;28;20629;-89
2022/06/16 10:39:37;;;;;;;4.30;2.93;;;27.40;52.60;;;;;;5047576;28;21223;-87
2022/06/16 10:42:13;;;;;;;2.80;2.70;;;27.50;52.60;;;;;;5048129;28;20667;-89
2022/06/16 10:44:41;;;;;;;2.77;2.57;;;27.20;51.80;;;;;;5047545;28;20662;-87
2022/06/16 10:47:18;;;;;;;2.90;2.70;;;27.40;52.30;;;;;;5047446;28;20614;-89
2022/06/16 10:49:48;;;;;;;3.60;3.00;;;27.80;53.50;;;;;;5047974;28;20702;-88
2022/06/16 10:52:24;;;;;;;3.00;2.80;;;28.20;54.30;;;;;;5048071;28;20697;-87
2022/06/16 10:54:58;;;;;;;2.83;2.63;;;28.40;53.80;;;;;;5051730;28;20644;-87
2022/06/16 10:57:27;;;;;;;2.97;2.77;;;28.80;54.10;;;;;;5050699;28;20675;-85
2022/06/16 10:59:59;;;;;;;3.03;2.83;;;28.60;54.10;;;;;;5052093;28;20602;-89
2022/06/16 11:02:30;;;;;;;3.40;2.87;;;28.70;51.40;;;;;;5051757;28;21244;-86
2022/06/16 11:05:00;;;;;;;3.37;3.17;;;28.50;51.70;;;;;;5051575;28;20614;-86
2022/06/16 11:07:30;;;;;;;3.37;3.17;;;28.80;52.30;;;;;;5050719;28;20626;-87
2022/06/16 11:10:05;;;;;;;4.37;3.83;;;28.60;52.70;;;;;;5050793;28;20631;-87
2022/06/16 11:12:32;;;;;;;3.10;2.90;;;28.80;52.60;;;;;;5051606;28;21045;-85
2022/06/16 11:15:03;;;;;;;3.47;3.20;;;29.10;51.70;;;;;;5051397;28;21049;-86
2022/06/16 11:17:37;;;;;;;2.60;2.40;;;28.80;51.70;;;;;;5050895;28;20607;-86
2022/06/16 11:20:14;;;;;;;3.70;3.40;;;28.70;52.90;;;;;;5066306;28;20636;-85
2022/06/16 11:22:43;;;;;;;3.40;3.20;;;29.30;53.10;;;;;;5050007;28;20777;-87
2022/06/16 11:25:18;;;;;;;2.97;2.77;;;29.50;52.20;;;;;;5051004;28;21054;-86
2022/06/16 11:27:52;;;;;;;3.30;3.10;;;29.50;51.70;;;;;;5051162;28;21197;-87
2022/06/16 11:30:36;;;;;;;3.23;3.03;;;29.50;52.40;;;;;;5051498;28;20711;-87
2022/06/16 11:33:06;;;;;;;3.53;3.23;;;29.80;51.00;;;;;;5051708;28;20725;-86
2022/06/16 11:35:40;;;;;;;3.37;3.10;;;30.00;49.20;;;;;;5051220;28;20952;-86
2022/06/16 11:38:15;;;;;;;3.67;3.33;;;30.00;51.10;;;;;;5050907;28;20625;-87
2022/06/16 11:40:49;;;;;;;3.53;3.20;;;30.20;51.00;;;;;;5050811;28;20721;-89
2022/06/16 11:43:59;;;;;;;3.40;3.20;;;30.60;49.70;;;;;;5050426;28;20765;-86
2022/06/16 11:46:32;;;;;;;3.07;2.87;;;30.70;49.90;;;;;;5050802;28;20680;-87
2022/06/16 11:49:10;;;;;;;3.20;3.00;;;30.00;49.90;;;;;;5050999;28;20622;-87
2022/06/16 11:51:44;;;;;;;2.97;2.77;;;31.30;48.80;;;;;;5050371;28;20649;-87
2022/06/16 11:54:23;;;;;;;3.70;3.50;;;32.10;48.80;;;;;;5050872;28;20657;-87
2022/06/16 11:56:54;;;;;;;3.10;2.90;;;32.30;48.40;;;;;;5050317;28;20724;-87
2022/06/16 11:59:42;;;;;;;3.00;2.80;;;32.60;46.10;;;;;;5050478;28;20716;-88
2022/06/16 12:02:29;;;;;;;3.40;3.10;;;33.20;47.20;;;;;;5051018;28;20667;-88
2022/06/16 12:05:09;;;;;;;3.20;3.00;;;33.40;46.10;;;;;;5050317;28;20668;-86
2022/06/16 12:07:52;;;;;;;3.23;3.03;;;33.90;44.90;;;;;;5050218;28;20675;-88
2022/06/16 12:10:30;;;;;;;3.30;3.00;;;34.70;43.70;;;;;;5050011;28;20624;-87
2022/06/16 12:13:06;;;;;;;3.10;2.83;;;34.80;43.70;;;;;;5050384;28;20616;-88
2022/06/16 12:15:37;;;;;;;2.90;2.70;;;34.90;42.90;;;;;;5050253;28;21010;-87
2022/06/16 12:18:16;;;;;;;3.23;3.03;;;34.30;41.20;;;;;;5049320;28;20633;-88
2022/06/16 12:20:59;;;;;;;3.23;3.03;;;34.60;42.40;;;;;;5049363;28;20675;-87
2022/06/16 12:23:34;;;;;;;2.80;2.60;;;34.50;42.50;;;;;;5049923;28;20660;-89
2022/06/16 12:26:09;;;;;;;3.00;2.70;;;34.70;41.10;;;;;;5049939;28;20664;-87
2022/06/16 12:28:45;;;;;;;3.03;2.83;;;34.30;41.10;;;;;;5050164;28;20629;-86
2022/06/16 12:31:18;;;;;;;2.50;2.40;;;34.90;40.40;;;;;;5049637;28;20617;-89
2022/06/16 12:33:48;;;;;;;2.90;2.70;;;35.00;41.20;;;;;;5050152;28;21075;-87
2022/06/16 12:36:21;;;;;;;2.60;2.40;;;34.70;39.80;;;;;;5049611;28;21262;-89
2022/06/16 12:38:53;;;;;;;3.20;3.00;;;34.70;41.40;;;;;;5049808;28;20622;-88
2022/06/16 12:41:26;;;;;;;3.00;2.80;;;34.70;39.60;;;;;;5049321;28;21171;-89
2022/06/16 12:43:57;;;;;;;2.50;2.30;;;35.80;40.80;;;;;;5050126;28;20723;-89
2022/06/16 12:46:31;;;;;;;2.80;2.60;;;36.00;39.40;;;;;;5049331;28;20716;-88
2022/06/16 12:49:05;;;;;;;2.73;2.53;;;36.30;40.10;;;;;;5049801;28;20652;-86
2022/06/16 12:51:38;;;;;;;3.30;3.00;;;36.80;40.30;;;;;;5049558;28;20742;-87
2022/06/16 12:54:09;;;;;;;3.50;3.03;;;37.10;37.90;;;;;;5048960;28;20207;-88
2022/06/16 12:56:43;;;;;;;3.00;2.80;;;35.60;38.80;;;;;;5049376;28;20626;-88
2022/06/16 12:59:16;;;;;;;2.90;2.70;;;36.30;40.20;;;;;;5049527;28;20650;-88
2022/06/16 13:01:46;;;;;;;4.07;3.30;;;36.20;40.50;;;;;;5049490;28;20621;-87
2022/06/16 13:04:17;;;;;;;2.70;2.50;;;37.00;38.40;;;;;;5048996;28;20302;-84
2022/06/16 13:06:47;;;;;;;2.30;2.20;;;36.80;37.90;;;;;;5049320;28;20257;-88
2022/06/16 13:09:15;;;;;;;2.63;2.47;;;37.30;36.60;;;;;;5049553;28;20203;-88
2022/06/16 13:11:47;;;;;;;2.77;2.57;;;37.80;36.00;;;;;;5049915;28;20200;-87
2022/06/16 13:14:20;;;;;;;3.30;3.00;;;37.60;36.00;;;;;;5049515;28;20536;-87
2022/06/16 13:16:49;;;;;;;2.90;2.70;;;37.40;36.50;;;;;;5047090;28;20202;-90
2022/06/16 13:19:19;;;;;;;2.93;2.73;;;37.40;36.90;;;;;;5049388;28;20208;-88
2022/06/16 13:21:54;;;;;;;2.27;2.17;;;36.80;35.80;;;;;;5048009;28;20211;-89
2022/06/16 13:24:23;;;;;;;2.53;2.43;;;36.20;37.60;;;;;;5049076;28;20199;-89
2022/06/16 13:27:07;;;;;;;2.43;2.33;;;36.20;38.10;;;;;;5048522;28;20601;-89