Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:42;;;;;;;15.88;10.57;;;13.30;99.90;;;;;;5094231;28;20082;-71
2023/05/23 00:03:08;;;;;;;18.00;11.38;;;13.30;99.90;;;;;;5093845;28;20461;-70
2023/05/23 00:05:33;;;;;;;15.75;10.93;;;13.30;99.90;;;;;;5093818;28;20028;-71
2023/05/23 00:08:00;;;;;;;14.05;10.43;;;13.20;99.90;;;;;;5093796;28;20441;-71
2023/05/23 00:10:26;;;;;;;12.02;9.98;;;13.20;99.90;;;;;;5093750;28;20024;-71
2023/05/23 00:12:52;;;;;;;11.63;9.75;;;13.20;99.90;;;;;;5093407;28;20107;-70
2023/05/23 00:15:18;;;;;;;21.75;11.30;;;13.20;99.90;;;;;;5092139;28;20111;-70
2023/05/23 00:17:43;;;;;;;13.05;10.60;;;13.10;99.90;;;;;;5092311;28;20028;-70
2023/05/23 00:20:10;;;;;;;16.63;10.57;;;13.10;99.90;;;;;;5092422;28;20070;-70
2023/05/23 00:22:41;;;;;;;15.93;10.98;;;13.00;99.90;;;;;;5092077;28;20028;-70
2023/05/23 00:25:08;;;;;;;13.45;10.85;;;13.00;99.90;;;;;;5075452;28;20023;-70
2023/05/23 00:27:34;;;;;;;13.25;10.02;;;13.00;99.90;;;;;;5096131;28;20032;-71
2023/05/23 00:30:00;;;;;;;14.52;10.70;;;12.90;99.90;;;;;;5096725;28;20050;-70
2023/05/23 00:32:26;;;;;;;13.70;10.20;;;12.90;99.90;;;;;;5097520;28;20032;-70
2023/05/23 00:34:53;;;;;;;12.85;10.00;;;12.90;99.90;;;;;;5079034;28;20024;-71
2023/05/23 00:37:19;;;;;;;12.68;10.52;;;12.90;99.90;;;;;;5097489;28;20031;-71
2023/05/23 00:39:45;;;;;;;15.70;10.30;;;12.90;99.90;;;;;;5096094;28;20032;-70
2023/05/23 00:42:10;;;;;;;12.38;10.38;;;12.90;99.90;;;;;;5097387;28;20530;-70
2023/05/23 00:44:36;;;;;;;12.23;9.93;;;12.90;99.90;;;;;;5097611;28;20067;-71
2023/05/23 00:47:02;;;;;;;12.10;9.93;;;12.90;99.90;;;;;;5079070;28;20074;-70
2023/05/23 00:49:28;;;;;;;13.85;10.15;;;12.80;99.90;;;;;;5097197;28;20435;-71
2023/05/23 00:51:54;;;;;;;12.13;10.25;;;12.80;99.90;;;;;;5097143;28;20032;-71
2023/05/23 00:54:32;;;;;;;11.23;10.02;;;12.70;99.90;;;;;;5097153;28;20016;-71
2023/05/23 00:56:58;;;;;;;14.25;10.30;;;12.70;99.90;;;;;;5079072;28;20120;-70
2023/05/23 00:59:25;;;;;;;13.35;10.20;;;12.70;99.90;;;;;;5096930;28;20480;-70
2023/05/23 01:01:51;;;;;;;15.68;10.35;;;12.70;99.90;;;;;;5097039;28;20496;-70
2023/05/23 01:04:20;;;;;;;15.75;10.15;;;12.70;99.90;;;;;;5096951;28;20108;-71
2023/05/23 01:06:47;;;;;;;13.83;9.93;;;12.70;99.90;;;;;;5078675;28;20024;-71
2023/05/23 01:09:15;;;;;;;13.27;10.27;;;12.60;99.90;;;;;;5078682;28;20380;-70
2023/05/23 01:12:07;;;;;;;16.75;10.40;;;12.60;99.90;;;;;;5078847;28;20471;-70
2023/05/23 01:14:54;;;;;;;13.95;10.20;;;12.60;99.90;;;;;;5065990;28;20039;-71
2023/05/23 01:17:41;;;;;;;15.48;10.85;;;12.60;99.90;;;;;;5096970;28;20046;-71
2023/05/23 01:20:11;;;;;;;13.55;10.55;;;12.60;99.90;;;;;;5078613;28;20392;-71
2023/05/23 01:22:54;;;;;;;12.70;10.30;;;12.50;99.90;;;;;;5096635;28;20020;-71
2023/05/23 01:25:58;;;;;;;13.55;10.45;;;12.50;99.90;;;;;;5096849;28;20034;-71
2023/05/23 01:28:28;;;;;;;13.35;10.68;;;12.50;99.90;;;;;;5078835;28;20521;-70
2023/05/23 01:30:57;;;;;;;13.73;9.93;;;12.50;99.90;;;;;;5078598;28;20032;-71
2023/05/23 01:33:24;;;;;;;18.98;11.68;;;12.50;99.90;;;;;;5096532;28;20080;-71
2023/05/23 01:35:50;;;;;;;14.30;10.00;;;12.50;99.90;;;;;;5078760;28;20109;-71
2023/05/23 01:38:16;;;;;;;15.48;11.00;;;12.40;99.90;;;;;;5094562;28;20069;-71
2023/05/23 01:40:42;;;;;;;11.70;10.50;;;12.40;99.90;;;;;;5078180;28;20028;-70
2023/05/23 01:43:07;;;;;;;19.58;11.32;;;12.40;99.90;;;;;;5096226;28;20438;-71
2023/05/23 01:45:34;;;;;;;12.13;10.25;;;12.40;99.90;;;;;;5096218;28;20103;-71
2023/05/23 01:48:00;;;;;;;17.77;11.07;;;12.30;99.90;;;;;;5096163;28;20066;-70
2023/05/23 01:50:27;;;;;;;13.85;11.00;;;12.30;99.90;;;;;;5096099;28;20052;-70
2023/05/23 01:52:53;;;;;;;13.43;9.95;;;12.30;99.90;;;;;;5096275;28;20031;-71
2023/05/23 01:55:21;;;;;;;12.95;9.80;;;12.30;99.90;;;;;;5095968;28;20028;-71
2023/05/23 01:57:50;;;;;;;17.27;10.95;;;12.20;99.90;;;;;;5077688;28;20460;-71
2023/05/23 02:00:16;;;;;;;14.38;9.73;;;12.20;99.90;;;;;;5096400;28;20076;-71
2023/05/23 02:02:41;;;;;;;13.15;10.23;;;12.10;99.90;;;;;;5078002;28;20389;-71
2023/05/23 02:05:09;;;;;;;18.40;10.52;;;12.10;99.90;;;;;;5095827;28;20024;-70
2023/05/23 02:07:35;;;;;;;15.32;10.93;;;12.10;99.90;;;;;;5095784;28;20111;-71
2023/05/23 02:10:00;;;;;;;16.02;11.38;;;12.10;99.90;;;;;;5077597;28;20107;-71
2023/05/23 02:12:26;;;;;;;14.90;10.75;;;12.10;99.90;;;;;;5095635;28;20059;-71
2023/05/23 02:14:54;;;;;;;13.20;10.40;;;12.10;99.90;;;;;;5095338;28;20020;-71
2023/05/23 02:17:20;;;;;;;12.40;9.90;;;12.10;99.90;;;;;;5077580;28;20032;-70
2023/05/23 02:19:47;;;;;;;20.50;10.80;;;12.10;99.90;;;;;;5095715;28;20448;-70
2023/05/23 02:22:12;;;;;;;16.77;11.18;;;12.00;99.90;;;;;;5095474;28;20086;-71
2023/05/23 02:24:38;;;;;;;13.93;10.63;;;12.00;99.90;;;;;;5095439;28;20024;-71
2023/05/23 02:27:04;;;;;;;12.98;10.70;;;12.00;99.90;;;;;;5095070;28;20036;-71
2023/05/23 02:29:30;;;;;;;12.93;10.38;;;12.00;99.90;;;;;;5077175;28;20024;-71
2023/05/23 02:31:55;;;;;;;14.02;10.27;;;11.90;99.90;;;;;;5095262;28;20107;-71
2023/05/23 02:34:21;;;;;;;13.38;10.95;;;11.90;99.90;;;;;;5095435;28;20024;-70
2023/05/23 02:36:47;;;;;;;17.48;11.15;;;11.90;99.90;;;;;;5095439;28;20062;-71
2023/05/23 02:39:12;;;;;;;14.82;10.60;;;11.90;99.90;;;;;;5095012;28;20093;-70
2023/05/23 02:41:38;;;;;;;13.55;9.82;;;11.90;99.90;;;;;;5077076;28;20097;-70
2023/05/23 02:44:04;;;;;;;16.48;10.60;;;11.90;99.90;;;;;;5095372;28;20121;-70
2023/05/23 02:46:29;;;;;;;13.85;10.98;;;11.80;99.90;;;;;;5094977;28;20453;-70
2023/05/23 02:48:55;;;;;;;13.52;10.13;;;11.80;99.90;;;;;;5076767;28;20078;-71
2023/05/23 02:51:20;;;;;;;18.02;11.43;;;11.80;99.90;;;;;;5094811;28;20024;-71
2023/05/23 02:53:46;;;;;;;13.07;10.52;;;11.80;99.90;;;;;;5077136;28;20020;-71
2023/05/23 02:56:12;;;;;;;13.85;10.98;;;11.80;99.90;;;;;;5093816;28;20028;-70
2023/05/23 02:58:38;;;;;;;15.48;10.90;;;11.80;99.90;;;;;;5075945;28;20048;-71
2023/05/23 03:01:04;;;;;;;16.20;10.73;;;11.70;99.90;;;;;;5094472;28;20412;-70
2023/05/23 03:03:30;;;;;;;14.32;10.60;;;11.70;99.90;;;;;;5094007;28;20035;-71
2023/05/23 03:06:00;;;;;;;18.17;11.98;;;11.70;99.90;;;;;;5078822;28;20385;-72
2023/05/23 03:08:26;;;;;;;14.40;11.50;;;11.70;99.90;;;;;;5079509;28;20024;-71
2023/05/23 03:10:52;;;;;;;16.65;11.75;;;11.70;99.90;;;;;;5078004;28;20418;-70
2023/05/23 03:13:18;;;;;;;14.73;10.88;;;11.80;99.90;;;;;;5094328;28;20484;-71
2023/05/23 03:15:43;;;;;;;17.83;11.35;;;11.80;99.90;;;;;;5094541;28;20070;-70
2023/05/23 03:18:10;;;;;;;12.30;9.88;;;11.70;99.90;;;;;;5094406;28;20039;-70
2023/05/23 03:20:35;;;;;;;19.20;12.43;;;11.70;99.90;;;;;;5094416;28;20040;-71
2023/05/23 03:23:01;;;;;;;14.70;11.57;;;11.70;99.90;;;;;;5094385;28;20020;-70
2023/05/23 03:25:26;;;;;;;15.63;11.13;;;11.80;99.90;;;;;;5076176;28;20434;-71
2023/05/23 03:27:52;;;;;;;13.70;11.27;;;11.70;99.90;;;;;;5094261;28;20059;-71
2023/05/23 03:30:19;;;;;;;17.35;11.57;;;11.80;99.90;;;;;;5094265;28;20020;-71
2023/05/23 03:32:46;;;;;;;12.98;10.60;;;11.80;99.90;;;;;;5094199;28;20100;-70
2023/05/23 03:35:12;;;;;;;13.55;11.02;;;11.80;99.90;;;;;;5075987;28;20020;-71
2023/05/23 03:37:37;;;;;;;13.82;10.43;;;11.80;99.90;;;;;;5093792;28;20391;-70
2023/05/23 03:40:03;;;;;;;12.60;10.25;;;11.80;99.90;;;;;;5094190;28;20024;-70
2023/05/23 03:42:29;;;;;;;17.67;10.43;;;11.80;99.90;;;;;;5094007;28;20099;-71
2023/05/23 03:44:55;;;;;;;12.90;10.77;;;11.80;99.90;;;;;;5094133;28;20067;-70
2023/05/23 03:47:23;;;;;;;16.25;11.35;;;11.90;99.90;;;;;;5075855;28;20034;-70
2023/05/23 03:49:49;;;;;;;16.30;11.43;;;11.90;99.90;;;;;;5075830;28;20028;-70
2023/05/23 03:52:14;;;;;;;22.33;11.70;;;11.90;99.90;;;;;;5093861;28;20425;-71
2023/05/23 03:54:40;;;;;;;17.02;10.50;;;11.90;99.90;;;;;;5093909;28;20028;-71
2023/05/23 03:57:06;;;;;;;14.23;10.10;;;11.90;99.90;;;;;;5093611;28;20016;-70
2023/05/23 03:59:32;;;;;;;16.95;10.18;;;12.00;99.90;;;;;;5093789;28;20132;-70
2023/05/23 04:01:59;;;;;;;12.20;9.82;;;12.00;99.90;;;;;;5075171;28;20055;-70
2023/05/23 04:04:29;;;;;;;12.73;9.95;;;12.00;99.90;;;;;;5093642;28;20027;-70
2023/05/23 04:06:54;;;;;;;;;;;12.00;99.90;;;;;;5076019;28;20034;-70
2023/05/23 04:09:20;;;;;;;14.38;10.90;;;12.00;99.90;;;;;;5109584;28;19994;-70
2023/05/23 04:11:46;;;;;;;17.70;10.20;;;12.10;99.90;;;;;;5075623;28;20026;-75
2023/05/23 04:14:12;;;;;;;13.50;10.10;;;12.10;99.90;;;;;;5075675;28;20119;-74
2023/05/23 04:16:40;;;;;;;12.82;9.70;;;12.20;99.90;;;;;;5092386;28;20035;-74
2023/05/23 04:19:06;;;;;;;14.10;9.73;;;12.20;99.90;;;;;;5092265;28;20032;-71
2023/05/23 04:21:33;;;;;;;12.60;10.18;;;12.20;99.90;;;;;;5075509;28;20024;-71
2023/05/23 04:23:59;;;;;;;16.48;9.93;;;12.20;99.90;;;;;;5075581;28;20028;-72
2023/05/23 04:26:24;;;;;;;16.48;9.05;;;12.20;99.90;;;;;;5075382;28;20503;-71
2023/05/23 04:28:53;;;;;;;12.88;10.50;;;12.30;99.90;;;;;;5093920;28;20111;-71
2023/05/23 04:31:19;;;;;;;12.85;10.23;;;12.30;99.90;;;;;;5075467;28;20149;-71
2023/05/23 04:33:45;;;;;;;12.48;9.25;;;12.40;99.90;;;;;;5075345;28;20025;-72
2023/05/23 04:36:10;;;;;;;15.80;10.55;;;12.40;99.90;;;;;;5075245;28;20495;-72
2023/05/23 04:38:37;;;;;;;12.43;10.15;;;12.50;99.90;;;;;;5075162;28;20031;-72
2023/05/23 04:41:05;;;;;;;13.02;9.95;;;12.50;99.90;;;;;;5075335;28;20035;-71
2023/05/23 04:43:32;;;;;;;14.00;9.70;;;12.50;99.90;;;;;;5092525;28;20055;-72
2023/05/23 04:45:58;;;;;;;13.65;9.80;;;12.60;99.90;;;;;;5075182;28;20028;-74
2023/05/23 04:48:26;;;;;;;16.35;9.85;;;12.70;99.90;;;;;;5075550;28;20357;-74
2023/05/23 04:50:51;;;;;;;16.40;10.40;;;12.80;99.90;;;;;;5075190;28;20042;-73
2023/05/23 04:53:17;;;;;;;14.77;9.75;;;12.90;99.90;;;;;;5075380;28;20122;-75
2023/05/23 04:55:43;;;;;;;15.30;9.75;;;13.00;99.90;;;;;;5092178;28;20107;-74
2023/05/23 04:58:09;;;;;;;15.80;9.95;;;13.10;99.90;;;;;;5092987;28;20176;-76
2023/05/23 05:00:34;;;;;;;11.68;9.70;;;13.20;99.90;;;;;;5075144;28;20035;-70
2023/05/23 05:03:00;;;;;;;11.43;9.18;;;13.20;99.90;;;;;;5092968;28;20026;-70
2023/05/23 05:05:26;;;;;;;13.40;9.32;;;13.30;99.90;;;;;;5074971;28;20028;-70
2023/05/23 05:07:52;;;;;;;13.10;9.02;;;12.40;99.90;;;;;;5091764;28;20024;-70
2023/05/23 05:10:19;;;;;;;13.65;8.73;;;13.50;99.90;;;;;;5074788;28;20043;-69
2023/05/23 05:12:45;;;;;;;13.57;9.75;;;13.50;99.90;;;;;;5093072;28;20495;-70
2023/05/23 05:15:16;;;;;;;12.73;8.88;;;13.70;99.90;;;;;;5096225;28;20032;-70
2023/05/23 05:17:43;;;;;;;11.38;8.82;;;13.80;99.90;;;;;;5096648;28;20050;-70
2023/05/23 05:20:09;;;;;;;12.02;9.23;;;13.90;99.90;;;;;;5095501;28;20427;-70
2023/05/23 05:22:38;;;;;;;14.82;9.45;;;14.10;99.90;;;;;;5096566;28;20395;-70
2023/05/23 05:25:06;;;;;;;14.30;9.20;;;14.20;99.90;;;;;;5078186;28;20527;-70
2023/05/23 05:27:32;;;;;;;11.85;9.10;;;14.30;99.90;;;;;;5078286;28;20072;-70
2023/05/23 05:30:03;;;;;;;10.38;8.98;;;14.50;99.90;;;;;;5095052;28;20031;-69
2023/05/23 05:32:30;;;;;;;16.10;10.13;;;14.60;99.90;;;;;;5096601;28;20027;-69
2023/05/23 05:34:55;;;;;;;14.50;9.13;;;14.80;99.90;;;;;;5096253;28;20028;-69
2023/05/23 05:37:21;;;;;;;10.23;8.77;;;14.90;99.90;;;;;;5094941;28;20020;-70
2023/05/23 05:39:47;;;;;;;13.85;9.85;;;15.10;99.90;;;;;;5096126;28;20066;-70
2023/05/23 05:42:12;;;;;;;17.48;9.32;;;15.20;99.90;;;;;;5078234;28;20032;-69
2023/05/23 05:44:38;;;;;;;11.68;8.75;;;15.40;99.90;;;;;;5077902;28;20028;-69
2023/05/23 05:47:04;;;;;;;13.13;8.55;;;15.50;99.90;;;;;;5096064;28;20035;-69
2023/05/23 05:49:30;;;;;;;12.80;8.95;;;15.70;99.90;;;;;;5077887;28;20468;-68
2023/05/23 05:51:56;;;;;;;9.63;8.63;;;15.80;99.90;;;;;;5095823;28;20028;-68
2023/05/23 05:54:21;;;;;;;10.45;8.50;;;16.00;99.90;;;;;;5077846;28;20070;-70
2023/05/23 05:56:47;;;;;;;16.45;10.05;;;16.20;99.90;;;;;;5094484;28;20028;-70
2023/05/23 05:59:13;;;;;;;13.02;8.40;;;16.30;99.90;;;;;;5095101;28;20056;-70
2023/05/23 06:01:38;;;;;;;11.43;8.43;;;16.50;99.90;;;;;;5077612;28;20069;-70
2023/05/23 06:04:13;;;;;;;12.80;8.43;;;16.90;99.90;;;;;;5095736;28;20111;-70
2023/05/23 06:06:39;;;;;;;9.43;7.30;;;17.60;99.90;;;;;;5095667;28;20028;-70
2023/05/23 06:09:05;;;;;;;16.50;7.30;;;18.30;99.90;;;;;;5095642;28;20031;-70
2023/05/23 06:11:31;;;;;;;13.48;7.35;;;19.00;99.90;;;;;;5095310;28;20035;-70
2023/05/23 06:13:56;;;;;;;11.45;7.07;;;19.50;99.90;;;;;;5095341;28;20366;-70
2023/05/23 06:16:22;;;;;;;14.68;7.00;;;20.00;99.90;;;;;;5095457;28;20031;-70
2023/05/23 06:18:48;;;;;;;10.43;6.70;;;20.30;99.90;;;;;;5077395;28;20039;-71
2023/05/23 06:21:13;;;;;;;7.50;6.82;;;20.60;99.90;;;;;;5077971;28;20127;-70
2023/05/23 06:23:39;;;;;;;11.20;7.13;;;20.70;99.90;;;;;;5094998;28;20029;-71
2023/05/23 06:26:09;;;;;;;11.85;7.35;;;20.90;99.90;;;;;;5076898;28;20081;-71
2023/05/23 06:28:36;;;;;;;8.90;6.22;;;21.20;99.90;;;;;;5095280;28;20059;-71
2023/05/23 06:31:02;;;;;;;7.13;6.43;;;21.40;99.90;;;;;;5077104;28;20377;-71
2023/05/23 06:33:28;;;;;;;7.13;5.80;;;21.50;99.90;;;;;;5095275;28;20073;-71
2023/05/23 06:35:53;;;;;;;9.88;6.50;;;21.40;99.90;;;;;;5095551;28;20074;-71
2023/05/23 06:38:19;;;;;;;11.35;6.32;;;21.80;99.90;;;;;;5095135;28;20453;-71
2023/05/23 06:40:45;;;;;;;9.68;6.10;;;22.50;99.90;;;;;;5077089;28;20039;-71
2023/05/23 06:43:10;;;;;;;6.10;5.47;;;22.50;99.90;;;;;;5077118;28;20051;-71
2023/05/23 06:45:37;;;;;;;5.40;4.93;;;22.80;99.90;;;;;;5093701;28;20027;-71
2023/05/23 06:48:03;;;;;;;7.38;5.25;;;22.90;99.90;;;;;;5076792;28;20027;-71
2023/05/23 06:50:29;;;;;;;8.60;5.88;;;23.00;99.90;;;;;;5094673;28;20035;-71
2023/05/23 06:52:55;;;;;;;5.93;5.32;;;23.20;99.90;;;;;;5076686;28;20384;-71
2023/05/23 06:55:21;;;;;;;5.60;5.10;;;23.30;99.90;;;;;;5094832;28;20160;-71
2023/05/23 06:57:50;;;;;;;6.55;5.22;;;23.20;99.90;;;;;;5094754;28;20089;-71
2023/05/23 07:00:16;;;;;;;7.15;5.70;;;23.20;99.90;;;;;;5076608;28;20059;-72
2023/05/23 07:02:44;;;;;;;6.03;5.07;;;23.20;99.90;;;;;;5076447;28;20358;-71
2023/05/23 07:05:10;;;;;;;8.35;4.97;;;23.20;99.90;;;;;;5093442;28;20062;-71
2023/05/23 07:07:36;;;;;;;10.00;4.90;;;23.60;99.70;;;;;;5076410;28;20124;-71
2023/05/23 07:10:01;;;;;;;5.30;4.82;;;24.00;99.70;;;;;;5094327;28;20028;-71
2023/05/23 07:12:27;;;;;;;8.52;4.90;;;24.40;98.40;;;;;;5094450;28;20105;-71
2023/05/23 07:14:53;;;;;;;6.32;4.88;;;24.70;95.50;;;;;;5094526;28;20373;-71
2023/05/23 07:17:18;;;;;;;7.70;4.78;;;24.90;95.40;;;;;;5093123;28;20035;-71
2023/05/23 07:19:45;;;;;;;5.95;4.07;;;25.10;94.00;;;;;;5076107;28;20032;-70
2023/05/23 07:22:10;;;;;;;7.55;4.82;;;25.10;92.20;;;;;;5076466;28;20031;-70
2023/05/23 07:24:37;;;;;;;6.32;4.97;;;25.10;93.00;;;;;;5094025;28;20024;-70
2023/05/23 07:27:02;;;;;;;8.27;4.97;;;25.00;90.80;;;;;;5076411;28;20060;-70
2023/05/23 07:29:28;;;;;;;7.03;5.25;;;25.00;91.00;;;;;;5075687;28;20361;-71
2023/05/23 07:31:54;;;;;;;8.20;5.30;;;25.00;90.70;;;;;;5094272;28;20107;-71
2023/05/23 07:34:20;;;;;;;6.22;4.97;;;24.90;90.00;;;;;;5094271;28;20028;-71
2023/05/23 07:36:46;;;;;;;7.47;5.38;;;24.60;90.10;;;;;;5093323;28;20035;-68
2023/05/23 07:39:12;;;;;;;8.32;5.57;;;26.20;91.00;;;;;;5094053;28;20035;-70
2023/05/23 07:41:37;;;;;;;6.10;5.53;;;24.40;90.10;;;;;;5093981;28;20403;-69
2023/05/23 07:44:03;;;;;;;6.40;5.80;;;24.30;90.60;;;;;;5094046;28;20107;-70
2023/05/23 07:46:29;;;;;;;9.25;6.03;;;24.40;90.60;;;;;;5075754;28;20024;-70
2023/05/23 07:48:55;;;;;;;8.15;5.55;;;24.60;90.40;;;;;;5093648;28;20043;-69
2023/05/23 07:51:21;;;;;;;6.25;5.65;;;24.80;90.60;;;;;;5093882;28;20039;-70
2023/05/23 07:53:46;;;;;;;7.72;5.80;;;25.00;89.60;;;;;;5094096;28;20461;-69
2023/05/23 07:56:12;;;;;;;8.15;6.00;;;25.20;87.70;;;;;;5093514;28;20028;-70
2023/05/23 07:58:38;;;;;;;9.82;6.32;;;25.20;86.80;;;;;;5075653;28;20052;-70
2023/05/23 08:01:04;;;;;;;8.63;6.20;;;25.30;88.10;;;;;;5094121;28;20028;-70
2023/05/23 08:03:30;;;;;;;12.00;6.38;;;25.60;84.40;;;;;;5075755;28;20024;-70
2023/05/23 08:05:55;;;;;;;7.60;5.50;;;25.40;83.10;;;;;;5093777;28;20020;-70
2023/05/23 08:08:21;;;;;;;15.15;6.07;;;25.30;84.50;;;;;;5075633;28;20051;-70
2023/05/23 08:10:47;;;;;;;8.25;6.00;;;25.60;86.00;;;;;;5075560;28;20021;-71
2023/05/23 08:13:13;;;;;;;6.63;5.85;;;25.90;82.80;;;;;;5093969;28;20056;-70
2023/05/23 08:15:38;;;;;;;9.50;6.00;;;26.20;83.20;;;;;;5093555;28;20408;-71
2023/05/23 08:18:04;;;;;;;8.38;5.78;;;26.80;81.30;;;;;;5075749;28;20035;-71
2023/05/23 08:20:30;;;;;;;8.18;6.00;;;27.30;79.00;;;;;;5093593;28;20115;-71
2023/05/23 08:23:01;;;;;;;7.90;6.45;;;27.10;76.90;;;;;;5093638;28;20023;-71
2023/05/23 08:25:31;;;;;;;8.75;5.75;;;27.20;76.50;;;;;;5075368;28;20108;-70
2023/05/23 08:28:00;;;;;;;10.60;5.70;;;27.40;76.30;;;;;;5075418;28;20384;-70
2023/05/23 08:30:27;;;;;;;8.18;6.35;;;27.60;74.20;;;;;;5075313;28;20370;-70
2023/05/23 08:32:54;;;;;;;7.00;6.18;;;27.70;73.60;;;;;;5093776;28;20047;-70
2023/05/23 08:35:20;;;;;;;9.70;6.15;;;27.90;72.80;;;;;;5093502;28;20107;-70
2023/05/23 08:37:47;;;;;;;7.53;6.18;;;28.10;72.50;;;;;;5093690;28;20342;-70
2023/05/23 08:40:20;;;;;;;8.77;6.07;;;28.40;70.60;;;;;;5093447;28;20032;-70
2023/05/23 08:42:49;;;;;;;7.70;6.20;;;28.30;68.90;;;;;;5093384;28;20484;-70
2023/05/23 08:45:16;;;;;;;7.97;5.97;;;28.00;66.60;;;;;;5075305;28;20522;-70
2023/05/23 08:47:43;;;;;;;7.18;6.00;;;27.70;69.00;;;;;;5094418;28;20066;-70
2023/05/23 08:50:18;;;;;;;7.82;6.32;;;27.80;69.90;;;;;;5089246;28;20039;-71
2023/05/23 08:52:55;;;;;;;6.10;5.47;;;28.20;68.10;;;;;;5087324;28;20115;-66
2023/05/23 08:55:26;;;;;;;8.95;6.25;;;28.20;68.50;;;;;;5086028;28;20427;-66
2023/05/23 08:57:53;;;;;;;7.18;6.13;;;28.40;67.30;;;;;;5086623;28;20511;-66
2023/05/23 09:00:19;;;;;;;8.57;6.97;;;28.10;66.70;;;;;;5086553;28;20668;-65
2023/05/23 09:02:46;;;;;;;9.48;6.28;;;27.70;66.30;;;;;;5086740;28;20040;-69
2023/05/23 09:05:12;;;;;;;8.90;6.70;;;27.60;66.60;;;;;;5086784;28;20032;-69
2023/05/23 09:07:45;;;;;;;10.68;7.28;;;27.60;68.60;;;;;;5086964;28;20055;-67
2023/05/23 09:10:11;;;;;;;9.85;6.50;;;27.90;67.70;;;;;;5093049;28;20439;-67
2023/05/23 09:12:37;;;;;;;7.03;6.22;;;28.00;66.50;;;;;;5096802;28;20020;-68
2023/05/23 09:15:08;;;;;;;8.63;5.95;;;28.40;67.60;;;;;;5096424;28;20024;-77
2023/05/23 09:17:35;;;;;;;10.55;6.53;;;28.90;65.40;;;;;;5096496;28;20034;-79
2023/05/23 09:20:09;;;;;;;7.93;6.60;;;28.80;63.80;;;;;;5095716;28;20439;-80
2023/05/23 09:22:35;;;;;;;7.28;6.38;;;28.60;63.90;;;;;;5077248;28;20028;-80
2023/05/23 09:25:01;;;;;;;9.93;7.20;;;28.60;64.30;;;;;;5095963;28;20552;-80
2023/05/23 09:27:26;;;;;;;11.23;6.63;;;28.80;63.30;;;;;;5095540;28;20102;-81
2023/05/23 09:29:52;;;;;;;8.02;6.60;;;28.80;63.40;;;;;;5094178;28;20028;-80
2023/05/23 09:32:19;;;;;;;13.75;7.15;;;28.80;63.00;;;;;;5095432;28;20066;-77
2023/05/23 09:34:59;;;;;;;10.98;6.50;;;28.80;61.90;;;;;;5095664;28;20032;-76
2023/05/23 09:37:36;;;;;;;10.10;7.00;;;28.60;63.50;;;;;;5095295;28;20049;-75
2023/05/23 09:40:20;;;;;;;9.27;6.90;;;28.50;63.20;;;;;;5076956;28;20050;-75
2023/05/23 09:42:46;;;;;;;10.55;7.25;;;28.50;62.90;;;;;;5095079;28;20538;-75
2023/05/23 09:45:13;;;;;;;7.60;6.82;;;28.80;63.30;;;;;;5095271;28;20052;-75
2023/05/23 09:47:52;;;;;;;12.32;6.93;;;29.10;63.10;;;;;;5095456;28;20373;-76
2023/05/23 09:50:18;;;;;;;7.43;6.60;;;29.50;62.00;;;;;;5095166;28;20024;-76
2023/05/23 09:52:43;;;;;;;7.65;6.95;;;29.90;60.40;;;;;;5076699;28;20618;-76
2023/05/23 09:55:09;;;;;;;10.77;6.68;;;29.90;61.00;;;;;;5076821;28;20107;-74
2023/05/23 09:57:41;;;;;;;9.43;6.47;;;30.00;59.50;;;;;;5076839;28;20032;-76
2023/05/23 10:00:13;;;;;;;8.57;6.95;;;30.10;60.00;;;;;;5075671;28;20052;-76
2023/05/23 10:03:09;;;;;;;8.20;7.35;;;29.80;59.40;;;;;;5094614;28;20024;-75
2023/05/23 10:05:45;;;;;;;9.32;7.00;;;29.90;59.60;;;;;;5094982;28;20107;-73
2023/05/23 10:08:28;;;;;;;9.98;6.97;;;29.90;58.80;;;;;;5076670;28;20453;-73
2023/05/23 10:10:57;;;;;;;7.32;6.53;;;29.60;59.10;;;;;;5094831;28;20020;-72
2023/05/23 10:13:26;;;;;;;;;;;29.40;59.60;;;;;;5091257;28;20028;-74
2023/05/23 10:16:07;;;;;;;12.52;7.80;;;29.20;59.20;;;;;;5067444;28;19904;-73
2023/05/23 10:18:41;;;;;;;9.88;7.28;;;29.00;59.40;;;;;;5086089;28;20055;-72
2023/05/23 10:21:11;;;;;;;9.75;7.85;;;28.90;60.60;;;;;;5086416;28;20028;-72
2023/05/23 10:23:38;;;;;;;11.27;7.32;;;29.20;58.80;;;;;;5085709;28;20090;-72
2023/05/23 10:26:04;;;;;;;10.70;7.30;;;29.10;60.30;;;;;;5085470;28;20101;-71
2023/05/23 10:28:31;;;;;;;9.30;7.97;;;28.80;58.90;;;;;;5089104;28;20453;-72
2023/05/23 10:30:58;;;;;;;10.05;7.82;;;29.00;59.50;;;;;;5066862;28;20063;-72
2023/05/23 10:33:25;;;;;;;10.18;7.78;;;29.00;59.70;;;;;;5067246;28;20447;-72
2023/05/23 10:36:06;;;;;;;12.50;7.47;;;29.30;60.00;;;;;;5067198;28;20028;-72
2023/05/23 10:38:51;;;;;;;9.90;7.78;;;29.40;59.80;;;;;;5066831;28;20040;-73
2023/05/23 10:41:41;;;;;;;11.23;7.80;;;29.70;59.60;;;;;;5085899;28;20051;-72
2023/05/23 10:44:10;;;;;;;11.05;7.55;;;29.20;59.90;;;;;;5085435;28;21058;-72
2023/05/23 10:46:54;;;;;;;;;;;29.80;59.70;;;;;;5085220;28;20457;-72
2023/05/23 10:49:40;;;;;;;6.75;6.15;;;30.50;60.10;;;;;;5085194;28;19918;-73
2023/05/23 10:52:06;;;;;;;8.30;6.55;;;31.00;58.30;;;;;;5084763;28;20028;-73
2023/05/23 10:54:40;;;;;;;10.07;6.63;;;31.40;56.00;;;;;;5067138;28;20027;-72
2023/05/23 10:57:06;;;;;;;9.93;6.88;;;31.40;56.40;;;;;;5084798;28;20385;-72
2023/05/23 10:59:32;;;;;;;9.07;6.65;;;31.30;56.80;;;;;;5084353;28;20048;-72
2023/05/23 11:02:00;;;;;;;9.57;7.20;;;31.40;56.40;;;;;;5084848;28;20492;-72
2023/05/23 11:04:27;;;;;;;6.47;5.90;;;31.30;56.60;;;;;;5084859;28;20032;-72
2023/05/23 11:06:54;;;;;;;12.98;6.32;;;31.00;56.90;;;;;;5085029;28;20062;-73
2023/05/23 11:09:21;;;;;;;6.72;6.13;;;30.80;55.10;;;;;;5084816;28;20145;-73
2023/05/23 11:11:52;;;;;;;6.65;6.05;;;30.60;54.50;;;;;;5065801;28;20028;-74
2023/05/23 11:14:19;;;;;;;8.32;5.47;;;30.60;55.00;;;;;;5084539;28;20070;-73
2023/05/23 11:16:47;;;;;;;11.65;7.10;;;30.20;52.30;;;;;;5085399;28;20035;-73
2023/05/23 11:19:24;;;;;;;7.07;4.90;;;29.80;53.70;;;;;;5065585;28;20192;-74
2023/05/23 11:21:55;;;;;;;8.32;6.13;;;29.40;55.00;;;;;;5084550;28;20533;-74
2023/05/23 11:24:21;;;;;;;6.07;5.47;;;29.30;55.40;;;;;;5084602;28;20036;-73
2023/05/23 11:26:59;;;;;;;6.20;5.60;;;29.00;56.40;;;;;;5084406;28;20207;-73
2023/05/23 11:29:25;;;;;;;9.93;5.95;;;28.60;56.70;;;;;;5065898;28;20040;-73
2023/05/23 11:31:51;;;;;;;12.02;6.25;;;28.30;58.70;;;;;;5091643;28;20024;-74
2023/05/23 11:34:20;;;;;;;11.90;6.63;;;28.40;59.00;;;;;;5086504;28;20028;-74
2023/05/23 11:36:46;;;;;;;6.93;6.22;;;28.20;58.00;;;;;;5066298;28;20024;-74
2023/05/23 11:39:12;;;;;;;7.65;6.28;;;28.10;58.90;;;;;;5083821;28;20039;-73
2023/05/23 11:41:40;;;;;;;7.20;6.50;;;28.10;58.60;;;;;;5084676;28;20148;-73
2023/05/23 11:44:12;;;;;;;9.65;6.70;;;28.10;58.80;;;;;;5084225;28;20853;-73
2023/05/23 11:46:39;;;;;;;9.02;6.72;;;28.10;60.20;;;;;;5082927;28;20493;-73
2023/05/23 11:49:14;;;;;;;7.82;6.57;;;28.50;59.40;;;;;;5084051;28;20389;-72
2023/05/23 11:51:41;;;;;;;7.70;6.78;;;28.60;59.70;;;;;;5087842;28;20078;-72
2023/05/23 11:54:06;;;;;;;10.10;6.80;;;28.50;57.40;;;;;;5084319;28;20032;-73
2023/05/23 11:56:38;;;;;;;10.63;7.15;;;28.20;58.60;;;;;;5065482;28;20044;-71
2023/05/23 11:59:04;;;;;;;9.25;6.95;;;27.90;59.30;;;;;;5083223;28;20060;-73
2023/05/23 12:01:30;;;;;;;8.55;6.88;;;28.00;60.00;;;;;;5084460;28;20024;-73
2023/05/23 12:03:56;;;;;;;7.45;6.70;;;28.10;59.60;;;;;;5083953;28;20067;-71
2023/05/23 12:06:23;;;;;;;8.63;6.68;;;28.40;60.40;;;;;;5084206;28;20086;-73
2023/05/23 12:08:50;;;;;;;9.65;6.82;;;28.70;60.20;;;;;;5064892;28;20043;-72
2023/05/23 12:11:16;;;;;;;8.07;7.25;;;28.80;59.60;;;;;;5084127;28;20512;-73
2023/05/23 12:13:43;;;;;;;11.32;7.22;;;29.00;58.50;;;;;;5083679;28;20120;-72
2023/05/23 12:16:11;;;;;;;8.38;5.97;;;29.30;59.00;;;;;;5083687;28;20043;-72
2023/05/23 12:18:37;;;;;;;7.90;6.65;;;29.80;57.80;;;;;;5083619;28;20039;-73
2023/05/23 12:21:06;;;;;;;6.60;6.00;;;30.30;55.90;;;;;;5083857;28;20443;-72
2023/05/23 12:23:32;;;;;;;7.45;5.90;;;30.70;56.00;;;;;;5086244;28;20028;-72
2023/05/23 12:25:58;;;;;;;6.40;5.82;;;31.20;54.80;;;;;;5087891;28;20040;-72
2023/05/23 12:28:38;;;;;;;6.85;6.25;;;31.20;54.80;;;;;;5070188;28;20044;-72
2023/05/23 12:31:17;;;;;;;6.72;6.13;;;31.30;53.40;;;;;;5088459;28;20020;-72
2023/05/23 12:33:45;;;;;;;9.98;5.93;;;30.40;53.80;;;;;;5087399;28;20023;-72
2023/05/23 12:36:14;;;;;;;10.35;6.55;;;30.00;55.00;;;;;;5087472;28;20039;-71
2023/05/23 12:38:44;;;;;;;7.40;6.00;;;29.90;54.60;;;;;;5088305;28;20078;-72
2023/05/23 12:41:20;;;;;;;10.50;6.20;;;29.80;55.60;;;;;;5088025;28;20032;-73