Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:42;;;;;;;79.53;15.75;;;;;;;;;;5035700;28;20098;-55
2021/12/26 00:04:13;;;;;;;83.32;13.48;;;;;;;;;;5040132;28;20808;-55
2021/12/26 00:06:38;;;;;;;75.28;14.35;;;;;;;;;;5035920;28;20091;-56
2021/12/26 00:09:04;;;;;;;52.35;13.85;;;;;;;;;;5035808;28;20141;-56
2021/12/26 00:11:29;;;;;;;58.30;15.05;;;;;;;;;;5037945;28;20028;-55
2021/12/26 00:13:55;;;;;;;75.13;13.70;;;;;;;;;;5034610;28;20493;-56
2021/12/26 00:16:21;;;;;;;60.00;13.52;;;;;;;;;;5041180;28;20341;-55
2021/12/26 00:18:47;;;;;;;65.68;13.65;;;;;;;;;;5039857;28;20068;-54
2021/12/26 00:21:15;;;;;;;73.60;12.88;;;;;;;;;;5039901;28;20068;-55
2021/12/26 00:23:41;;;;;;;42.65;10.63;;;;;;;;;;5043713;28;20048;-55
2021/12/26 00:26:07;;;;;;;51.78;11.15;;;;;;;;;;5042769;28;20030;-55
2021/12/26 00:28:32;;;;;;;51.70;12.38;;;;;;;;;;5047287;28;20033;-54
2021/12/26 00:30:59;;;;;;;51.00;11.80;;;;;;;;;;5038443;28;20291;-56
2021/12/26 00:33:25;;;;;;;69.45;15.30;;;;;;;;;;5042890;28;20131;-55
2021/12/26 00:35:51;;;;;;;70.47;12.35;;;;;;;;;;5041985;28;20025;-56
2021/12/26 00:38:17;;;;;;;47.15;10.27;;;;;;;;;;5037352;28;20056;-56
2021/12/26 00:40:44;;;;;;;61.63;10.00;;;;;;;;;;5038611;28;20033;-56
2021/12/26 00:43:11;;;;;;;44.97;9.32;;;;;;;;;;5037447;28;20024;-56
2021/12/26 00:45:36;;;;;;;44.17;8.93;;;;;;;;;;5044716;28;20048;-56
2021/12/26 00:48:03;;;;;;;61.03;10.13;;;;;;;;;;5045466;28;20103;-55
2021/12/26 00:50:31;;;;;;;56.78;9.57;;;;;;;;;;5041079;28;20269;-56
2021/12/26 00:52:57;;;;;;;64.80;8.98;;;;;;;;;;5035983;28;20542;-57
2021/12/26 00:55:23;;;;;;;66.03;9.95;;;;;;;;;;5038257;28;20034;-55
2021/12/26 00:57:49;;;;;;;51.45;9.45;;;;;;;;;;5039923;28;20041;-56
2021/12/26 01:00:24;;;;;;;74.05;12.45;;;;;;;;;;5032826;28;20519;-55
2021/12/26 01:02:50;;;;;;;52.35;10.20;;;;;;;;;;5043157;28;20020;-54
2021/12/26 01:05:18;;;;;;;58.85;9.50;;;;;;;;;;5038659;28;20044;-55
2021/12/26 01:10:12;;;;;;;71.60;10.25;;;;;;;;;;5035928;28;20165;-56
2021/12/26 01:12:39;;;;;;;42.83;10.10;;;;;;;;;;5041661;28;20120;-55
2021/12/26 01:15:09;;;;;;;55.28;9.93;;;;;;;;;;5039733;28;20529;-56
2021/12/26 01:17:36;;;;;;;34.75;8.45;;;;;;;;;;5039345;28;20483;-54
2021/12/26 01:20:07;;;;;;;35.45;8.73;;;;;;;;;;5040398;28;20037;-56
2021/12/26 01:22:33;;;;;;;35.83;9.18;;;;;;;;;;5036002;28;20044;-54
2021/12/26 01:24:59;;;;;;;61.03;9.45;;;;;;;;;;5044699;28;20041;-55
2021/12/26 01:27:26;;;;;;;47.55;9.35;;;;;;;;;;5044634;28;20028;-55
2021/12/26 01:29:53;;;;;;;38.83;9.55;;;;;;;;;;5039062;28;20492;-55
2021/12/26 01:32:19;;;;;;;37.15;8.55;;;;;;;;;;5041193;28;20043;-54
2021/12/26 01:34:46;;;;;;;46.30;10.65;;;;;;;;;;5040894;28;20108;-53
2021/12/26 01:37:12;;;;;;;49.80;10.80;;;;;;;;;;5035493;28;20047;-55
2021/12/26 01:39:38;;;;;;;51.58;10.13;;;;;;;;;;5035911;28;20044;-53
2021/12/26 01:42:04;;;;;;;52.17;10.95;;;;;;;;;;5035201;28;20037;-56
2021/12/26 01:44:31;;;;;;;46.85;11.00;;;;;;;;;;5037824;28;20029;-52
2021/12/26 01:46:57;;;;;;;48.20;10.25;;;;;;;;;;5038612;28;20036;-53
2021/12/26 01:49:26;;;;;;;51.60;10.25;;;;;;;;;;5036085;28;20028;-52
2021/12/26 01:51:55;;;;;;;34.28;9.23;;;;;;;;;;5037553;28;20411;-54
2021/12/26 01:54:38;;;;;;;43.53;10.10;;;;;;;;;;5038580;28;20033;-55
2021/12/26 01:57:05;;;;;;;51.95;10.00;;;;;;;;;;5046382;28;20411;-54
2021/12/26 01:59:32;;;;;;;44.90;9.63;;;;;;;;;;5032136;28;20426;-53
2021/12/26 02:01:58;;;;;;;39.10;9.75;;;;;;;;;;5040452;28;20037;-53
2021/12/26 02:04:28;;;;;;;56.22;11.10;;;;;;;;;;5044411;28;20032;-56
2021/12/26 02:06:58;;;;;;;38.83;9.55;;;;;;;;;;5023312;28;20350;-56
2021/12/26 02:09:24;;;;;;;40.78;10.23;;;;;;;;;;5037746;28;20036;-55
2021/12/26 02:11:50;;;;;;;44.50;10.05;;;;;;;;;;5036577;28;20040;-55
2021/12/26 02:14:15;;;;;;;36.20;8.90;;;;;;;;;;5035146;28;20064;-56
2021/12/26 02:16:41;;;;;;;36.03;9.07;;;;;;;;;;5049555;28;20472;-56
2021/12/26 02:19:07;;;;;;;39.00;8.77;;;;;;;;;;5036335;28;20444;-55
2021/12/26 02:21:58;;;;;;;34.88;9.07;;;;;;;;;;5040943;28;20032;-54
2021/12/26 02:24:31;;;;;;;41.28;9.57;;;;;;;;;;5039374;28;20674;-56
2021/12/26 02:29:42;;;;;;;43.45;9.05;;;;;;;;;;5037276;28;20169;-57
2021/12/26 02:32:08;;;;;;;54.42;8.93;;;;;;;;;;5041443;28;20480;-57
2021/12/26 02:34:34;;;;;;;53.22;9.18;;;;;;;;;;5037658;28;20041;-56
2021/12/26 02:36:59;;;;;;;43.10;9.43;;;;;;;;;;5034116;28;20029;-56
2021/12/26 02:39:25;;;;;;;64.68;9.27;;;;;;;;;;5035094;28;20083;-56
2021/12/26 02:41:50;;;;;;;34.47;9.30;;;;;;;;;;5032469;28;20033;-57
2021/12/26 02:44:17;;;;;;;35.53;9.90;;;;;;;;;;5040339;28;20098;-57
2021/12/26 02:46:43;;;;;;;56.28;9.30;;;;;;;;;;5037876;28;20053;-56
2021/12/26 02:49:09;;;;;;;42.83;7.88;;;;;;;;;;5044009;28;20338;-55
2021/12/26 02:51:34;;;;;;;35.13;7.45;;;;;;;;;;5040093;28;20473;-56
2021/12/26 02:54:00;;;;;;;37.22;7.47;;;;;;;;;;5033350;28;20036;-56
2021/12/26 02:56:26;;;;;;;33.20;6.45;;;;;;;;;;5033662;28;20033;-56
2021/12/26 02:58:52;;;;;;;32.55;7.03;;;;;;;;;;5036436;28;20381;-56
2021/12/26 03:01:21;;;;;;;40.88;7.18;;;;;;;;;;5032143;28;20098;-56
2021/12/26 03:03:47;;;;;;;31.60;5.70;;;;;;;;;;5042359;28;20030;-55
2021/12/26 03:06:20;;;;;;;28.60;5.63;;;;;;;;;;5042805;28;20048;-55
2021/12/26 03:08:47;;;;;;;15.77;4.90;;;;;;;;;;5035719;28;20081;-56
2021/12/26 03:11:14;;;;;;;33.72;6.15;;;;;;;;;;5035600;28;20024;-56
2021/12/26 03:13:39;;;;;;;25.00;5.32;;;;;;;;;;5034930;28;20051;-55
2021/12/26 03:16:05;;;;;;;29.35;5.43;;;;;;;;;;5039333;28;20112;-56
2021/12/26 03:18:30;;;;;;;20.77;5.20;;;;;;;;;;5040051;28;20408;-55
2021/12/26 03:20:56;;;;;;;40.17;6.40;;;;;;;;;;5038063;28;20036;-54
2021/12/26 03:23:25;;;;;;;27.25;6.20;;;;;;;;;;5036776;28;20178;-55
2021/12/26 03:25:54;;;;;;;30.58;6.05;;;;;;;;;;5034929;28;20036;-55
2021/12/26 03:28:20;;;;;;;25.38;5.75;;;;;;;;;;5032603;28;20051;-54
2021/12/26 03:30:46;;;;;;;39.03;6.03;;;;;;;;;;5033691;28;20043;-56
2021/12/26 03:33:13;;;;;;;33.85;5.35;;;;;;;;;;5036374;28;20037;-56
2021/12/26 03:35:40;;;;;;;35.97;5.28;;;;;;;;;;5036578;28;20696;-56
2021/12/26 03:38:07;;;;;;;31.63;5.72;;;;;;;;;;5033135;28;20034;-55
2021/12/26 03:40:33;;;;;;;32.72;6.28;;;;;;;;;;5036280;28;20029;-56
2021/12/26 03:42:58;;;;;;;36.38;5.72;;;;;;;;;;5036163;28;20042;-56
2021/12/26 03:45:24;;;;;;;34.60;4.80;;;;;;;;;;5037535;28;20035;-55
2021/12/26 03:47:50;;;;;;;18.70;4.97;;;;;;;;;;5032075;28;20041;-55
2021/12/26 03:50:22;;;;;;;28.40;4.88;;;;;;;;;;5035477;28;20572;-57
2021/12/26 03:52:50;;;;;;;21.17;4.70;;;;;;;;;;5040291;28;20025;-56
2021/12/26 03:55:18;;;;;;;23.60;4.88;;;;;;;;;;5039330;28;20037;-56
2021/12/26 03:57:45;;;;;;;30.00;5.22;;;;;;;;;;5046067;28;20532;-57
2021/12/26 04:00:14;;;;;;;33.72;5.43;;;;;;;;;;5034164;28;20454;-54
2021/12/26 04:02:39;;;;;;;31.63;5.57;;;;;;;;;;5038147;28;20407;-56
2021/12/26 04:05:05;;;;;;;29.30;5.47;;;;;;;;;;5041466;28;20091;-54
2021/12/26 04:07:31;;;;;;;35.17;5.35;;;;;;;;;;5037625;28;20595;-55
2021/12/26 04:09:56;;;;;;;31.48;5.63;;;;;;;;;;5033754;28;20089;-54
2021/12/26 04:12:22;;;;;;;24.55;4.70;;;;;;;;;;5041312;28;20387;-56
2021/12/26 04:14:47;;;;;;;32.67;5.70;;;;;;;;;;5044856;28;20025;-55
2021/12/26 04:17:13;;;;;;;28.17;5.53;;;;;;;;;;5040645;28;20060;-56
2021/12/26 04:19:39;;;;;;;36.42;6.18;;;;;;;;;;5033659;28;20045;-56
2021/12/26 04:22:04;;;;;;;34.42;5.57;;;;;;;;;;5037939;28;20056;-56
2021/12/26 04:24:30;;;;;;;25.58;5.90;;;;;;;;;;5048757;28;20029;-56
2021/12/26 04:26:56;;;;;;;21.08;5.65;;;;;;;;;;5040847;28;20037;-56
2021/12/26 04:29:22;;;;;;;27.70;5.18;;;;;;;;;;5040843;28;20728;-58
2021/12/26 04:31:47;;;;;;;37.88;6.05;;;;;;;;;;5040882;28;20044;-55
2021/12/26 04:34:13;;;;;;;24.40;5.63;;;;;;;;;;5045020;28;20045;-56
2021/12/26 04:36:38;;;;;;;34.30;6.00;;;;;;;;;;5044922;28;20041;-55
2021/12/26 04:39:04;;;;;;;21.55;5.13;;;;;;;;;;5038893;28;20024;-56
2021/12/26 04:41:30;;;;;;;36.28;5.38;;;;;;;;;;5037956;28;20051;-56
2021/12/26 04:43:56;;;;;;;35.20;5.05;;;;;;;;;;5039239;28;20033;-57
2021/12/26 04:46:21;;;;;;;25.63;5.80;;;;;;;;;;5045840;28;20413;-56
2021/12/26 04:48:47;;;;;;;34.13;5.07;;;;;;;;;;5042275;28;20566;-56
2021/12/26 04:51:13;;;;;;;30.45;5.50;;;;;;;;;;5043169;28;20039;-56
2021/12/26 04:53:40;;;;;;;28.75;5.35;;;;;;;;;;5044165;28;20051;-56
2021/12/26 04:56:06;;;;;;;29.35;4.80;;;;;;;;;;5044961;28;20111;-57
2021/12/26 04:58:32;;;;;;;24.85;4.68;;;;;;;;;;5043419;28;20587;-56
2021/12/26 05:00:58;;;;;;;25.42;4.65;;;;;;;;;;5035405;28;20463;-54
2021/12/26 05:03:23;;;;;;;31.98;5.35;;;;;;;;;;5048763;28;20060;-56
2021/12/26 05:05:49;;;;;;;16.58;4.18;;;;;;;;;;5035882;28;20033;-55
2021/12/26 05:08:15;;;;;;;28.50;4.93;;;;;;;;;;5035839;28;20033;-56
2021/12/26 05:10:42;;;;;;;21.50;5.20;;;;;;;;;;5035784;28;20053;-57
2021/12/26 05:13:08;;;;;;;29.58;5.53;;;;;;;;;;5044777;28;20032;-56
2021/12/26 05:15:34;;;;;;;23.48;5.38;;;;;;;;;;5038194;28;20030;-55
2021/12/26 05:17:59;;;;;;;15.98;4.55;;;;;;;;;;5041084;28;20545;-54
2021/12/26 05:20:27;;;;;;;28.02;5.72;;;;;;;;;;5036159;28;20037;-54
2021/12/26 05:22:55;;;;;;;35.63;5.15;;;;;;;;;;5054366;28;20098;-55
2021/12/26 05:25:22;;;;;;;34.40;5.35;;;;;;;;;;5043177;28;20112;-54
2021/12/26 05:27:48;;;;;;;40.60;5.20;;;;;;;;;;5041471;28;20056;-56
2021/12/26 05:30:17;;;;;;;31.95;4.97;;;;;;;;;;5033888;28;20408;-56
2021/12/26 05:32:43;;;;;;;31.65;4.60;;;;;;;;;;5044263;28;20625;-55
2021/12/26 05:35:10;;;;;;;33.00;5.35;;;;;;;;;;5041257;28;20051;-56
2021/12/26 05:37:37;;;;;;;31.15;4.15;;;;;;;;;;5041021;28;20415;-56
2021/12/26 05:40:04;;;;;;;32.35;3.45;;;;;;;;;;5043690;28;20052;-56
2021/12/26 05:42:30;;;;;;;16.50;2.95;;;;;;;;;;5034148;28;20048;-56
2021/12/26 05:44:56;;;;;;;22.38;3.92;;;;;;;;;;5042113;28;20644;-54
2021/12/26 05:47:22;;;;;;;15.60;3.97;;;;;;;;;;5037731;28;20128;-55
2021/12/26 05:49:47;;;;;;;26.55;4.20;;;;;;;;;;5044010;28;20044;-55
2021/12/26 05:52:14;;;;;;;24.00;3.90;;;;;;;;;;5036844;28;20032;-55
2021/12/26 05:54:39;;;;;;;35.10;3.83;;;;;;;;;;5038685;28;20037;-55
2021/12/26 05:57:06;;;;;;;17.80;3.88;;;;;;;;;;5044342;28;20040;-56
2021/12/26 05:59:32;;;;;;;19.77;3.63;;;;;;;;;;5039443;28;20029;-56
2021/12/26 06:01:57;;;;;;;12.27;3.40;;;;;;;;;;5039528;28;20040;-56
2021/12/26 06:04:24;;;;;;;15.75;3.60;;;;;;;;;;5038226;28;20305;-56
2021/12/26 06:06:50;;;;;;;15.65;3.75;;;;;;;;;;5035764;28;20063;-56
2021/12/26 06:09:16;;;;;;;18.10;3.72;;;;;;;;;;5032128;28;20545;-56
2021/12/26 06:11:41;;;;;;;24.52;4.07;;;;;;;;;;5037685;28;20195;-55
2021/12/26 06:14:07;;;;;;;22.30;4.68;;;;;;;;;;5040492;28;20095;-56
2021/12/26 06:16:32;;;;;;;19.50;4.05;;;;;;;;;;5034636;28;20033;-56
2021/12/26 06:18:58;;;;;;;38.20;4.95;;;;;;;;;;5032192;28;20033;-55
2021/12/26 06:21:23;;;;;;;27.88;3.80;;;;;;;;;;5042735;28;20072;-53
2021/12/26 06:23:52;;;;;;;40.72;5.05;;;;;;;;;;5035704;28;20044;-56
2021/12/26 06:26:19;;;;;;;28.30;4.32;;;;;;;;;;5030762;28;20227;-56
2021/12/26 06:28:45;;;;;;;23.58;4.13;;;;;;;;;;5038676;28;20060;-55
2021/12/26 06:31:11;;;;;;;35.83;4.53;;;;;;;;;;5036515;28;20052;-55
2021/12/26 06:33:37;;;;;;;25.70;4.50;;;;;;;;;;5036196;28;20044;-56
2021/12/26 06:36:03;;;;;;;30.17;3.33;;;;;;;;;;5037065;28;20094;-55
2021/12/26 06:38:28;;;;;;;41.15;3.60;;;;;;;;;;5037771;28;20431;-56
2021/12/26 06:40:54;;;;;;;26.77;4.13;;;;;;;;;;5033304;28;20037;-56
2021/12/26 06:43:20;;;;;;;30.23;4.35;;;;;;;;;;5032557;28;20033;-56
2021/12/26 06:45:45;;;;;;;32.78;4.05;;;;;;;;;;5040816;28;20462;-56
2021/12/26 06:48:11;;;;;;;25.00;3.35;;;;;;;;;;5044438;28;20036;-56
2021/12/26 06:50:37;;;;;;;22.50;4.28;;;;;;;;;;5041525;28;20396;-56
2021/12/26 06:53:03;;;;;;;16.05;4.90;;;;;;;;;;5041123;28;20068;-56
2021/12/26 06:55:30;;;;;;;17.02;2.85;;;;;;;;;;5036145;28;20025;-57
2021/12/26 06:57:55;;;;;;;27.13;3.08;;;;;;;;;;5034435;28;20544;-54
2021/12/26 07:00:21;;;;;;;24.58;3.58;;;;;;;;;;5037169;28;20120;-56
2021/12/26 07:02:47;;;;;;;14.25;3.33;;;;;;;;;;5037089;28;20038;-56
2021/12/26 07:05:14;;;;;;;14.65;4.10;;;;;;;;;;5041137;28;20404;-56
2021/12/26 07:07:40;;;;;;;25.27;4.00;;;;;;;;;;5035932;28;20415;-56
2021/12/26 07:10:07;;;;;;;24.35;3.85;;;;;;;;;;5032453;28;20432;-56
2021/12/26 07:12:32;;;;;;;24.33;4.68;;;;;;;;;;5036022;28;20407;-56
2021/12/26 07:14:58;;;;;;;31.15;4.07;;;;;;;;;;5040585;28;20028;-56
2021/12/26 07:17:23;;;;;;;31.48;5.30;;;;;;;;;;5035357;28;20025;-56
2021/12/26 07:19:49;;;;;;;23.40;5.63;;;;;;;;;;5032839;28;20029;-54
2021/12/26 07:22:14;;;;;;;39.40;6.40;;;;;;;;;;5034506;28;20043;-56
2021/12/26 07:24:45;;;;;;;36.13;6.20;;;;;;;;;;5042258;28;20029;-56
2021/12/26 07:27:14;;;;;;;37.50;6.50;;;;;;;;;;5036306;28;20500;-56
2021/12/26 07:29:40;;;;;;;47.78;7.45;;;;;;;;;;5042785;28;20233;-56
2021/12/26 07:32:08;;;;;;;34.05;7.75;;;;;;;;;;5035412;28;20048;-55
2021/12/26 07:34:33;;;;;;;32.88;7.00;;;;;;;;;;5038130;28;20029;-54
2021/12/26 07:37:00;;;;;;;32.95;6.30;;;;;;;;;;5035202;28;21421;-56
2021/12/26 07:39:25;;;;;;;38.13;7.22;;;;;;;;;;5042194;28;20027;-57
2021/12/26 07:41:51;;;;;;;45.50;6.90;;;;;;;;;;5036323;28;20037;-56
2021/12/26 07:44:16;;;;;;;41.75;6.82;;;;;;;;;;5036012;28;20040;-56
2021/12/26 07:46:42;;;;;;;36.70;6.05;;;;;;;;;;5034017;28;20526;-56
2021/12/26 07:49:08;;;;;;;35.08;6.65;;;;;;;;;;5033120;28;20083;-55
2021/12/26 07:51:34;;;;;;;50.90;7.85;;;;;;;;;;5034542;28;20029;-56
2021/12/26 07:54:01;;;;;;;35.22;6.40;;;;;;;;;;5035239;28;20025;-56
2021/12/26 07:56:30;;;;;;;37.75;6.85;;;;;;;;;;5033677;28;20040;-56
2021/12/26 07:58:56;;;;;;;32.72;7.03;;;;;;;;;;5037993;28;20033;-56
2021/12/26 08:01:21;;;;;;;27.35;5.80;;;;;;;;;;5035578;28;20532;-56
2021/12/26 08:03:48;;;;;;;29.20;7.85;;;;;;;;;;5040664;28;20036;-55
2021/12/26 08:06:18;;;;;;;29.95;8.07;;;;;;;;;;5032538;28;20087;-54
2021/12/26 08:08:48;;;;;;;44.10;8.13;;;;;;;;;;5034708;28;20065;-55
2021/12/26 08:11:14;;;;;;;35.20;8.38;;;;;;;;;;5038294;28;20116;-57
2021/12/26 08:13:40;;;;;;;31.67;7.00;;;;;;;;;;5038771;28;20040;-56
2021/12/26 08:16:06;;;;;;;24.00;7.10;;;;;;;;;;5037661;28;20566;-55
2021/12/26 08:18:32;;;;;;;32.63;8.32;;;;;;;;;;5033030;28;20326;-56
2021/12/26 08:20:58;;;;;;;43.35;7.82;;;;;;;;;;5040268;28;20025;-56
2021/12/26 08:23:23;;;;;;;32.72;7.25;;;;;;;;;;5032570;28;20044;-56
2021/12/26 08:25:49;;;;;;;28.10;7.40;;;;;;;;;;5032773;28;20468;-56
2021/12/26 08:28:15;;;;;;;26.48;7.03;;;;;;;;;;5038496;28;20025;-56
2021/12/26 08:30:42;;;;;;;37.72;6.22;;;;;;;;;;5030174;28;20033;-55
2021/12/26 08:33:07;;;;;;;34.28;6.25;;;;;;;;;;5036894;28;20069;-55
2021/12/26 08:35:34;;;;;;;24.00;6.72;;;;;;;;;;5040956;28;20033;-56
2021/12/26 08:38:00;;;;;;;24.20;5.35;;;;;;;;;;5039099;28;20286;-56
2021/12/26 08:40:25;;;;;;;27.58;6.68;;;;;;;;;;5041393;28;20034;-56
2021/12/26 08:42:51;;;;;;;30.40;5.63;;;;;;;;;;5043679;28;20458;-56
2021/12/26 08:45:17;;;;;;;27.17;5.65;;;;;;;;;;5035844;28;20056;-55
2021/12/26 08:47:42;;;;;;;25.17;7.07;;;;;;;;;;5044663;28;20032;-57
2021/12/26 08:50:10;;;;;;;30.77;5.63;;;;;;;;;;5031924;28;20067;-56
2021/12/26 08:52:36;;;;;;;23.08;6.28;;;;;;;;;;5032813;28;20488;-55
2021/12/26 08:55:04;;;;;;;24.48;6.40;;;;;;;;;;5035110;28;20090;-56
2021/12/26 08:57:30;;;;;;;22.67;5.70;;;;;;;;;;5033249;28;20029;-55
2021/12/26 08:59:56;;;;;;;26.88;6.10;;;;;;;;;;5030864;28;20579;-53
2021/12/26 09:02:22;;;;;;;20.48;5.38;;;;;;;;;;5032317;28;20025;-55
2021/12/26 09:04:47;;;;;;;21.02;6.30;;;;;;;;;;5039915;28;20044;-56
2021/12/26 09:07:14;;;;;;;20.23;4.85;;;;;;;;;;5032918;28;20039;-57
2021/12/26 09:09:39;;;;;;;21.10;4.85;;;;;;;;;;5030705;28;20041;-55
2021/12/26 09:12:06;;;;;;;21.95;5.05;;;;;;;;;;5037766;28;20048;-56
2021/12/26 09:14:32;;;;;;;32.70;6.13;;;;;;;;;;5036825;28;20040;-55
2021/12/26 09:16:58;;;;;;;37.55;6.40;;;;;;;;;;5033085;28;20029;-56
2021/12/26 09:19:27;;;;;;;32.95;6.05;;;;;;;;;;5037340;28;20026;-55
2021/12/26 09:21:54;;;;;;;26.50;6.47;;;;;;;;;;5039698;28;20117;-55
2021/12/26 09:24:19;;;;;;;38.20;7.00;;;;;;;;;;5037752;28;20041;-56
2021/12/26 09:26:44;;;;;;;22.10;7.13;;;;;;;;;;5043316;28;20475;-56
2021/12/26 09:29:10;;;;;;;37.40;7.22;;;;;;;;;;5034473;28;20589;-56
2021/12/26 09:31:36;;;;;;;24.35;6.28;;;;;;;;;;5034781;28;20040;-55
2021/12/26 09:34:01;;;;;;;28.05;6.93;;;;;;;;;;5041656;28;20037;-55
2021/12/26 09:36:27;;;;;;;36.63;7.78;;;;;;;;;;5033968;28;20187;-54
2021/12/26 09:38:52;;;;;;;32.63;7.53;;;;;;;;;;5040596;28;20435;-54
2021/12/26 09:41:18;;;;;;;33.05;8.25;;;;;;;;;;5034420;28;20020;-56
2021/12/26 09:43:43;;;;;;;23.75;8.68;;;;;;;;;;5041332;28;20043;-53
2021/12/26 09:46:09;;;;;;;50.30;12.73;;;;;;;;;;5039004;28;20086;-53
2021/12/26 09:48:34;;;;;;;37.88;10.75;;;;;;;;;;5039655;28;20033;-51
2021/12/26 09:51:00;;;;;;;50.63;13.27;;;;;;;;;;5040320;28;20025;-53
2021/12/26 09:53:26;;;;;;;42.42;13.40;;;;;;;;;;5040638;28;20047;-51
2021/12/26 09:55:51;;;;;;;41.70;10.43;;;;;;;;;;5040560;28;20048;-51
2021/12/26 09:58:18;;;;;;;44.40;12.50;;;;;;;;;;5034980;28;20087;-53
2021/12/26 10:00:45;;;;;;;29.88;10.77;;;;;;;;;;5032208;28;20021;-50
2021/12/26 10:03:33;;;;;;;38.35;10.85;;;;;;;;;;5038429;28;20033;-53
2021/12/26 10:05:58;;;;;;;39.35;11.93;;;;;;;;;;5032389;28;20120;-53
2021/12/26 10:08:25;;;;;;;44.42;12.55;;;;;;;;;;5046736;28;20652;-49
2021/12/26 10:11:18;;;;;;;43.67;12.73;;;;;;;;;;5040145;28;20568;-50
2021/12/26 10:13:49;;;;;;;39.70;11.15;;;;;;;;;;5032343;28;20457;-49
2021/12/26 10:16:16;;;;;;;35.13;10.10;;;;;;;;;;5033111;28;20547;-52
2021/12/26 10:18:43;;;;;;;35.17;11.20;;;;;;;;;;5040268;28;20338;-52
2021/12/26 10:21:23;;;;;;;33.35;10.05;;;;;;;;;;5031817;28;20025;-55
2021/12/26 10:23:50;;;;;;;32.35;10.32;;;;;;;;;;5033616;28;20029;-50
2021/12/26 10:26:27;;;;;;;27.63;10.25;;;;;;;;;;5039723;28;20025;-53
2021/12/26 10:29:10;;;;;;;29.25;9.43;;;;;;;;;;5038523;28;20026;-51
2021/12/26 10:31:41;;;;;;;33.05;8.00;;;;;;;;;;5032836;28;20080;-53
2021/12/26 10:34:06;;;;;;;44.70;9.50;;;;;;;;;;5037283;28;20519;-53
2021/12/26 10:36:32;;;;;;;40.03;9.38;;;;;;;;;;5033846;28;20045;-51
2021/12/26 10:39:12;;;;;;;39.03;9.05;;;;;;;;;;5033395;28;20032;-52
2021/12/26 10:41:48;;;;;;;45.20;9.23;;;;;;;;;;5031939;28;20072;-52
2021/12/26 10:44:23;;;;;;;32.78;9.70;;;;;;;;;;5033321;28;20029;-53
2021/12/26 10:46:50;;;;;;;27.30;9.85;;;;;;;;;;5033780;28;20766;-53
2021/12/26 10:49:27;;;;;;;28.13;9.68;;;;;;;;;;5033003;28;20037;-54
2021/12/26 10:51:53;;;;;;;34.78;9.73;;;;;;;;;;5034610;28;20074;-54
2021/12/26 10:54:25;;;;;;;36.20;8.55;;;;;;;;;;5036518;28;20203;-55
2021/12/26 10:57:13;;;;;;;33.53;9.73;;;;;;;;;;5032811;28;20120;-52
2021/12/26 10:59:43;;;;;;;26.45;8.00;;;;;;;;;;5029426;28;20120;-49
2021/12/26 11:02:10;;;;;;;28.00;8.48;;;;;;;;;;5037550;28;20104;-52
2021/12/26 11:04:36;;;;;;;35.35;8.70;;;;;;;;;;5039202;28;20037;-52
2021/12/26 11:07:10;;;;;;;34.70;7.90;;;;;;;;;;5037473;28;20041;-49
2021/12/26 11:09:36;;;;;;;34.45;6.53;;;;;;;;;;5037420;28;20354;-53
2021/12/26 11:12:08;;;;;;;28.98;8.32;;;;;;;;;;5033349;28;20306;-52
2021/12/26 11:15:00;;;;;;;15.93;6.22;;;;;;;;;;5031267;28;20025;-52
2021/12/26 11:17:34;;;;;;;26.75;4.20;;;;;;;;;;5038941;28;20041;-53
2021/12/26 11:20:00;;;;;;;24.42;4.40;;;;;;;;;;5031343;28;20035;-53
2021/12/26 11:22:26;;;;;;;24.88;4.82;;;;;;;;;;5034287;28;20041;-55
2021/12/26 11:24:53;;;;;;;21.23;4.25;;;;;;;;;;5037676;28;20061;-53
2021/12/26 11:27:20;;;;;;;18.02;2.95;;;;;;;;;;5032893;28;20315;-54
2021/12/26 11:29:48;;;;;;;29.50;3.83;;;;;;;;;;5032840;28;20639;-54
2021/12/26 11:32:26;;;;;;;21.25;3.55;;;;;;;;;;5030676;28;20111;-54
2021/12/26 11:34:53;;;;;;;12.98;2.65;;;;;;;;;;5034775;28;20025;-55
2021/12/26 11:37:19;;;;;;;11.35;1.75;;;;;;;;;;5032307;28;20053;-55
2021/12/26 11:39:45;;;;;;;20.27;2.28;;;;;;;;;;5038651;28;20453;-55
2021/12/26 11:42:34;;;;;;;11.57;1.50;;;;;;;;;;5030738;28;20037;-55
2021/12/26 11:45:21;;;;;;;13.88;2.35;;;;;;;;;;5029506;28;20573;-53
2021/12/26 11:48:09;;;;;;;12.43;1.73;;;;;;;;;;5027778;28;20037;-54
2021/12/26 11:51:00;;;;;;;10.38;2.40;;;;;;;;;;5034978;28;20040;-52
2021/12/26 11:53:38;;;;;;;8.43;1.40;;;;;;;;;;5034892;28;20025;-54
2021/12/26 11:56:31;;;;;;;15.27;1.55;;;;;;;;;;5039155;28;20484;-53
2021/12/26 11:59:05;;;;;;;9.68;1.40;;;;;;;;;;5033965;28;20033;-50
2021/12/26 12:01:34;;;;;;;12.88;1.80;;;;;;;;;;5040704;28;20164;-50
2021/12/26 12:04:17;;;;;;;17.27;2.08;;;;;;;;;;5035645;28;20033;-54
2021/12/26 12:06:46;;;;;;;12.80;1.63;;;;;;;;;;5029647;28;20021;-53
2021/12/26 12:09:33;;;;;;;30.42;2.45;;;;;;;;;;5039391;28;20048;-54
2021/12/26 12:12:10;;;;;;;9.02;1.20;;;;;;;;;;5043467;28;20086;-52
2021/12/26 12:14:56;;;;;;;14.82;1.13;;;;;;;;;;5040087;28;20511;-50
2021/12/26 12:17:30;;;;;;;22.05;2.95;;;;;;;;;;5038685;28;20083;-52
2021/12/26 12:20:18;;;;;;;12.43;1.50;;;;;;;;;;5046767;28;20025;-52
2021/12/26 12:23:08;;;;;;;9.40;1.20;;;;;;;;;;5044415;28;20031;-49
2021/12/26 12:25:33;;;;;;;17.38;2.97;;;;;;;;;;5043070;28;20028;-50
2021/12/26 12:28:15;;;;;;;19.98;1.65;;;;;;;;;;5036396;28;20090;-52
2021/12/26 12:30:44;;;;;;;14.95;1.45;;;;;;;;;;5035723;28;20419;-51
2021/12/26 12:33:30;;;;;;;10.95;1.05;;;;;;;;;;5045737;28;20071;-52
2021/12/26 12:36:03;;;;;;;13.45;1.15;;;;;;;;;;5038448;28;20031;-50
2021/12/26 12:38:38;;;;;;;10.75;1.13;;;;;;;;;;5038049;28;20027;-53
2021/12/26 12:41:07;;;;;;;13.38;1.40;;;;;;;;;;5036785;28;20384;-49
2021/12/26 12:43:42;;;;;;;10.02;1.60;;;;;;;;;;5041295;28;20365;-52
2021/12/26 12:46:09;;;;;;;15.27;2.00;;;;;;;;;;5031903;28;20471;-53
2021/12/26 12:48:45;;;;;;;15.70;2.58;;;;;;;;;;5035832;28;20041;-53
2021/12/26 12:51:16;;;;;;;16.17;1.40;;;;;;;;;;5037848;28;20021;-53
2021/12/26 12:53:46;;;;;;;6.57;1.30;;;;;;;;;;5041198;28;20033;-48
2021/12/26 12:56:32;;;;;;;11.38;1.50;;;;;;;;;;5053584;28;20738;-51
2021/12/26 12:59:16;;;;;;;19.67;1.70;;;;;;;;;;5037797;28;20068;-53
2021/12/26 13:01:46;;;;;;;14.00;1.95;;;;;;;;;;5043085;28;20044;-48
2021/12/26 13:04:14;;;;;;;17.35;1.70;;;;;;;;;;5039317;28;20081;-49
2021/12/26 13:06:49;;;;;;;17.00;1.48;;;;;;;;;;5033269;28;20086;-50
2021/12/26 13:09:15;;;;;;;15.45;1.67;;;;;;;;;;5037734;28;20045;-49
2021/12/26 13:11:41;;;;;;;17.23;1.73;;;;;;;;;;5037195;28;20029;-49
2021/12/26 13:14:06;;;;;;;12.30;1.13;;;;;;;;;;5038258;28;20404;-50
2021/12/26 13:16:32;;;;;;;8.05;2.25;;;;;;;;;;5036672;28;20095;-52
2021/12/26 13:19:08;;;;;;;8.35;1.60;;;;;;;;;;5043208;28;20036;-52
2021/12/26 13:21:34;;;;;;;15.13;2.03;;;;;;;;;;5043906;28;20167;-52
2021/12/26 13:24:00;;;;;;;18.77;2.58;;;;;;;;;;5041335;28;20399;-52
2021/12/26 13:26:25;;;;;;;13.43;1.80;;;;;;;;;;5036156;28;20029;-52
2021/12/26 13:28:51;;;;;;;14.68;1.70;;;;;;;;;;5036841;28;20041;-51
2021/12/26 13:31:22;;;;;;;17.60;1.30;;;;;;;;;;5034802;28;20124;-50
2021/12/26 13:33:56;;;;;;;8.82;2.53;;;;;;;;;;5034374;28;20036;-48
2021/12/26 13:36:25;;;;;;;13.82;2.03;;;;;;;;;;5038914;28;20407;-50
2021/12/26 13:38:52;;;;;;;14.27;1.50;;;;;;;;;;5042966;28;20497;-48
2021/12/26 13:41:20;;;;;;;16.25;1.35;;;;;;;;;;5037897;28;20029;-52
2021/12/26 13:43:47;;;;;;;11.63;1.38;;;;;;;;;;5036963;28;20587;-51
2021/12/26 13:46:18;;;;;;;7.35;1.13;;;;;;;;;;5046045;28;20064;-52
2021/12/26 13:48:47;;;;;;;6.63;1.10;;;;;;;;;;5041811;28;20492;-51
2021/12/26 13:51:35;;;;;;;7.13;1.00;;;;;;;;;;5038484;28;20695;-53
2021/12/26 13:54:17;;;;;;;8.13;0.90;;;;;;;;;;5039246;28;20040;-53
2021/12/26 13:56:48;;;;;;;7.45;1.10;;;;;;;;;;5040136;28;20083;-54
2021/12/26 13:59:44;;;;;;;9.82;1.52;;;;;;;;;;5037002;28;20297;-52
2021/12/26 14:02:25;;;;;;;11.27;1.35;;;;;;;;;;5037838;28;20131;-54
2021/12/26 14:05:04;;;;;;;12.98;1.15;;;;;;;;;;5035745;28;20031;-54
2021/12/26 14:07:34;;;;;;;10.07;1.20;;;;;;;;;;5040297;28;20623;-52
2021/12/26 14:10:21;;;;;;;11.63;1.38;;;;;;;;;;5037017;28;20060;-53
2021/12/26 14:12:54;;;;;;;8.15;1.52;;;;;;;;;;5040245;28;20037;-49
2021/12/26 14:15:29;;;;;;;9.60;1.77;;;;;;;;;;5035976;28;20037;-52
2021/12/26 14:17:57;;;;;;;12.82;1.60;;;;;;;;;;5035480;28;20523;-49
2021/12/26 14:20:23;;;;;;;12.93;1.75;;;;;;;;;;5040720;28;20447;-52
2021/12/26 14:22:49;;;;;;;7.47;1.60;;;;;;;;;;5041109;28;20025;-50
2021/12/26 14:25:14;;;;;;;9.57;2.17;;;;;;;;;;5041531;28;20036;-51
2021/12/26 14:27:44;;;;;;;9.93;1.75;;;;;;;;;;5037689;28;20063;-53
2021/12/26 14:30:13;;;;;;;8.02;1.90;;;;;;;;;;5039692;28;20060;-50
2021/12/26 14:32:40;;;;;;;6.05;2.20;;;;;;;;;;5037887;28;20024;-50
2021/12/26 14:35:13;;;;;;;9.27;1.88;;;;;;;;;;5036498;28;20029;-53
2021/12/26 14:37:38;;;;;;;7.75;2.20;;;;;;;;;;5038027;28;20480;-50
2021/12/26 14:40:11;;;;;;;8.13;1.85;;;;;;;;;;5041058;28;20033;-51
2021/12/26 14:42:43;;;;;;;11.75;3.45;;;;;;;;;;5036772;28;20090;-50