Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:25;;;;;;;3.53;2.40;;;24.70;59.70;;;;;;5016398;28;20111;-72
2022/08/04 00:04:58;;;;;;;4.25;2.15;;;24.70;59.20;;;;;;5015379;28;20495;-73
2022/08/04 00:07:55;;;;;;;3.40;2.35;;;24.70;58.80;;;;;;5016056;28;20030;-72
2022/08/04 00:10:21;;;;;;;1.98;1.40;;;24.70;58.60;;;;;;5015609;28;20060;-72
2022/08/04 00:12:50;;;;;;;2.85;2.10;;;24.70;58.60;;;;;;5015170;28;20033;-72
2022/08/04 00:15:17;;;;;;;2.58;2.00;;;24.70;58.20;;;;;;5015877;28;20037;-72
2022/08/04 00:18:02;;;;;;;2.30;1.80;;;24.70;58.10;;;;;;5015431;28;20466;-73
2022/08/04 00:20:31;;;;;;;3.63;2.00;;;24.70;57.90;;;;;;5016871;28;20030;-72
2022/08/04 00:22:58;;;;;;;2.92;1.77;;;24.70;57.70;;;;;;5034892;28;20033;-72
2022/08/04 00:25:24;;;;;;;2.20;1.60;;;24.70;57.70;;;;;;5035125;28;20087;-72
2022/08/04 00:27:50;;;;;;;3.60;1.80;;;24.60;57.50;;;;;;5034749;28;20459;-72
2022/08/04 00:30:16;;;;;;;2.60;1.60;;;24.50;57.60;;;;;;5035062;28;20025;-72
2022/08/04 00:32:42;;;;;;;2.85;1.80;;;24.50;58.20;;;;;;5034919;28;20481;-72
2022/08/04 00:35:13;;;;;;;2.80;1.90;;;24.30;58.40;;;;;;5035006;28;20040;-72
2022/08/04 00:37:41;;;;;;;2.08;1.88;;;24.20;59.00;;;;;;5034792;28;20083;-72
2022/08/04 00:40:44;;;;;;;2.47;1.88;;;24.20;58.90;;;;;;5035307;28;20097;-72
2022/08/04 00:43:29;;;;;;;2.78;1.92;;;24.20;59.00;;;;;;5035179;28;20120;-72
2022/08/04 00:45:54;;;;;;;2.60;1.80;;;24.20;59.30;;;;;;5033148;28;20029;-72
2022/08/04 00:48:41;;;;;;;2.80;1.58;;;24.20;59.10;;;;;;5034404;28;20056;-72
2022/08/04 00:51:34;;;;;;;3.00;1.80;;;24.20;58.70;;;;;;5035125;28;20035;-72
2022/08/04 00:54:16;;;;;;;2.47;1.50;;;24.20;58.60;;;;;;5034091;28;20033;-72
2022/08/04 00:57:01;;;;;;;3.08;1.65;;;24.20;58.30;;;;;;5034317;28;20458;-72
2022/08/04 00:59:40;;;;;;;2.10;1.77;;;24.10;58.30;;;;;;5034648;28;20147;-72
2022/08/04 01:02:34;;;;;;;3.58;1.70;;;24.00;58.90;;;;;;5033899;28;20029;-72
2022/08/04 01:05:20;;;;;;;2.22;1.52;;;23.90;59.60;;;;;;5033726;28;20034;-72
2022/08/04 01:07:54;;;;;;;2.00;1.55;;;23.80;59.70;;;;;;5034058;28;20091;-72
2022/08/04 01:10:23;;;;;;;3.40;1.70;;;23.80;59.50;;;;;;5035053;28;20029;-72
2022/08/04 01:13:14;;;;;;;4.90;1.85;;;23.70;59.70;;;;;;5034101;28;20083;-72
2022/08/04 01:15:55;;;;;;;;;;;23.70;60.40;;;;;;5035058;28;20064;-72
2022/08/04 01:18:43;;;;;;;1.80;1.60;;;23.70;60.70;;;;;;5034111;28;20311;-72
2022/08/04 01:21:29;;;;;;;1.77;1.63;;;23.70;60.70;;;;;;5034498;28;20030;-72
2022/08/04 01:24:32;;;;;;;2.03;1.83;;;23.60;60.20;;;;;;5034175;28;20033;-73
2022/08/04 01:27:05;;;;;;;5.32;2.25;;;23.60;60.60;;;;;;5034102;28;20029;-73
2022/08/04 01:29:42;;;;;;;2.28;1.60;;;23.60;60.70;;;;;;5034409;28;20100;-72
2022/08/04 01:32:18;;;;;;;2.67;1.60;;;23.50;61.00;;;;;;5033543;28;20048;-72
2022/08/04 01:35:36;;;;;;;2.33;1.75;;;23.50;61.00;;;;;;5034321;28;20116;-70
2022/08/04 01:38:27;;;;;;;2.47;1.63;;;23.40;61.70;;;;;;5015625;28;20037;-72
2022/08/04 01:40:56;;;;;;;1.92;1.58;;;23.40;61.80;;;;;;5033187;28;20044;-72
2022/08/04 01:43:23;;;;;;;4.00;1.40;;;23.30;61.90;;;;;;5015368;28;20033;-72
2022/08/04 01:45:57;;;;;;;4.00;1.63;;;23.40;62.20;;;;;;5013843;28;20022;-72
2022/08/04 01:48:24;;;;;;;2.10;1.80;;;23.40;61.70;;;;;;5014140;28;20046;-71
2022/08/04 01:51:10;;;;;;;2.92;1.73;;;23.30;61.70;;;;;;5013633;28;20026;-72
2022/08/04 01:53:41;;;;;;;2.15;1.75;;;23.30;62.30;;;;;;5013693;28;20252;-71
2022/08/04 01:56:09;;;;;;;2.92;1.45;;;23.30;61.50;;;;;;5013369;28;20101;-71
2022/08/04 01:58:36;;;;;;;2.13;1.60;;;23.30;61.90;;;;;;5013745;28;20111;-72
2022/08/04 02:01:06;;;;;;;3.17;1.98;;;23.30;61.80;;;;;;5013187;28;20033;-71
2022/08/04 02:03:33;;;;;;;3.63;1.60;;;23.20;62.50;;;;;;5013594;28;20036;-71
2022/08/04 02:06:17;;;;;;;1.55;1.42;;;23.20;62.70;;;;;;5013409;28;20049;-73
2022/08/04 02:09:14;;;;;;;3.08;1.92;;;23.20;62.50;;;;;;5013775;28;20045;-73
2022/08/04 02:11:45;;;;;;;1.95;1.42;;;23.20;61.70;;;;;;5013772;28;20037;-73
2022/08/04 02:14:40;;;;;;;2.88;1.50;;;23.20;61.90;;;;;;5012788;28;20033;-73
2022/08/04 02:17:14;;;;;;;3.30;1.98;;;23.10;61.90;;;;;;5011898;28;20395;-73
2022/08/04 02:20:07;;;;;;;1.83;1.50;;;23.10;62.50;;;;;;5013286;28;20030;-73
2022/08/04 02:22:44;;;;;;;3.63;1.75;;;23.10;61.90;;;;;;5016870;28;20025;-73
2022/08/04 02:25:11;;;;;;;1.58;1.40;;;23.10;62.10;;;;;;5013069;28;20087;-73
2022/08/04 02:28:00;;;;;;;1.80;1.63;;;23.10;62.20;;;;;;5013479;28;20494;-73
2022/08/04 02:30:33;;;;;;;1.40;1.30;;;23.10;62.30;;;;;;5013639;28;20056;-72
2022/08/04 02:33:02;;;;;;;1.60;1.50;;;23.10;61.90;;;;;;5013132;28;20061;-73
2022/08/04 02:35:31;;;;;;;2.00;1.55;;;23.10;62.00;;;;;;5011941;28;20390;-71
2022/08/04 02:38:23;;;;;;;2.35;1.60;;;23.00;62.50;;;;;;5012722;28;20489;-72
2022/08/04 02:40:52;;;;;;;2.50;1.52;;;22.90;62.70;;;;;;5010295;28;20038;-71
2022/08/04 02:43:19;;;;;;;1.58;1.48;;;22.90;63.10;;;;;;5013219;28;20073;-72
2022/08/04 02:45:48;;;;;;;1.83;1.60;;;22.80;63.00;;;;;;5012898;28;20040;-73
2022/08/04 02:48:14;;;;;;;2.80;1.80;;;22.70;63.80;;;;;;5012556;28;20096;-71
2022/08/04 02:50:43;;;;;;;2.13;1.85;;;22.60;63.80;;;;;;5012733;28;20069;-72
2022/08/04 02:53:12;;;;;;;1.83;1.48;;;22.60;63.80;;;;;;5012406;28;20022;-73
2022/08/04 02:55:40;;;;;;;2.92;1.65;;;22.60;64.30;;;;;;5013066;28;20032;-72
2022/08/04 02:58:08;;;;;;;2.90;1.85;;;22.50;64.10;;;;;;5012436;28;20034;-73
2022/08/04 03:00:36;;;;;;;4.63;1.90;;;22.50;64.40;;;;;;5011492;28;20026;-73
2022/08/04 03:03:26;;;;;;;5.15;1.95;;;22.50;64.60;;;;;;5012388;28;20036;-73
2022/08/04 03:06:27;;;;;;;4.97;1.95;;;22.40;64.60;;;;;;5012303;28;20045;-73
2022/08/04 03:09:20;;;;;;;2.28;1.80;;;22.40;65.00;;;;;;5012346;28;20033;-72
2022/08/04 03:11:55;;;;;;;3.67;1.83;;;22.40;65.10;;;;;;5012700;28;20037;-73
2022/08/04 03:14:51;;;;;;;2.42;1.77;;;22.40;65.50;;;;;;5012457;28;20034;-73
2022/08/04 03:17:41;;;;;;;2.25;1.77;;;22.40;65.50;;;;;;5012301;28;20092;-73
2022/08/04 03:20:10;;;;;;;1.60;1.50;;;22.40;65.70;;;;;;5011810;28;20161;-73
2022/08/04 03:23:23;;;;;;;2.03;1.83;;;22.30;66.60;;;;;;5012537;28;20057;-72
2022/08/04 03:26:07;;;;;;;1.95;1.75;;;22.20;67.10;;;;;;5012667;28;20034;-71
2022/08/04 03:28:32;;;;;;;2.47;1.73;;;22.10;66.60;;;;;;5012994;28;20030;-72
2022/08/04 03:31:37;;;;;;;2.17;1.88;;;22.10;67.80;;;;;;5012488;28;20129;-72
2022/08/04 03:34:32;;;;;;;3.00;1.95;;;22.10;67.60;;;;;;5011302;28;20045;-73
2022/08/04 03:37:10;;;;;;;3.17;1.67;;;22.10;67.20;;;;;;5014367;28;20156;-71
2022/08/04 03:40:13;;;;;;;3.08;1.73;;;22.20;67.50;;;;;;5012634;28;20058;-72
2022/08/04 03:42:53;;;;;;;3.67;1.85;;;22.20;67.50;;;;;;5012471;28;20030;-71
2022/08/04 03:45:52;;;;;;;2.53;2.00;;;22.10;67.80;;;;;;5011865;28;20417;-72
2022/08/04 03:48:39;;;;;;;2.10;1.55;;;22.10;67.40;;;;;;5011905;28;20286;-73
2022/08/04 03:54:43;;;;;;;2.30;2.08;;;22.20;67.10;;;;;;5012115;28;20145;-72
2022/08/04 03:57:46;;;;;;;2.67;1.98;;;22.10;67.40;;;;;;5012057;28;20033;-71
2022/08/04 04:00:31;;;;;;;4.07;2.10;;;22.10;67.40;;;;;;5012070;28;20505;-72
2022/08/04 04:03:15;;;;;;;2.97;2.00;;;22.10;67.80;;;;;;5011949;28;20030;-73
2022/08/04 04:05:43;;;;;;;2.45;1.90;;;22.00;68.10;;;;;;5012190;28;20034;-72
2022/08/04 04:08:39;;;;;;;3.45;2.17;;;22.00;68.40;;;;;;5011650;28;20045;-73
2022/08/04 04:11:24;;;;;;;2.45;2.03;;;21.90;68.30;;;;;;5010490;28;20489;-72
2022/08/04 04:14:25;;;;;;;3.47;2.38;;;21.90;68.00;;;;;;5011786;28;20028;-71
2022/08/04 04:17:15;;;;;;;2.95;2.28;;;21.90;68.40;;;;;;5022050;28;20038;-71
2022/08/04 04:20:05;;;;;;;2.72;2.20;;;21.80;68.80;;;;;;5032193;28;20176;-71
2022/08/04 04:22:39;;;;;;;3.28;2.10;;;21.80;68.80;;;;;;5031823;28;20034;-72
2022/08/04 04:25:26;;;;;;;3.70;2.33;;;21.80;69.10;;;;;;5031283;28;20033;-72
2022/08/04 04:28:24;;;;;;;2.70;1.83;;;21.90;69.10;;;;;;5031861;28;20087;-72
2022/08/04 04:31:02;;;;;;;2.88;1.80;;;21.90;69.30;;;;;;5031780;28;20064;-71
2022/08/04 04:33:43;;;;;;;3.13;2.15;;;22.00;69.10;;;;;;5031541;28;20026;-71
2022/08/04 04:36:17;;;;;;;4.50;2.10;;;22.20;68.90;;;;;;5031449;28;20033;-71
2022/08/04 04:39:12;;;;;;;4.07;2.40;;;22.30;69.10;;;;;;5035363;28;20033;-71
2022/08/04 04:41:52;;;;;;;2.92;2.22;;;22.40;69.00;;;;;;5035628;28;20030;-71
2022/08/04 04:44:30;;;;;;;4.57;2.53;;;22.60;68.70;;;;;;5034709;28;20041;-71
2022/08/04 04:47:03;;;;;;;2.97;2.33;;;22.80;68.00;;;;;;5034943;28;20033;-71
2022/08/04 04:49:54;;;;;;;3.03;2.33;;;22.90;68.00;;;;;;5035422;28;20025;-71
2022/08/04 04:52:49;;;;;;;4.40;2.50;;;23.10;67.60;;;;;;5034657;28;20111;-71
2022/08/04 04:55:15;;;;;;;3.72;2.50;;;23.30;67.00;;;;;;5034637;28;20038;-71
2022/08/04 04:57:41;;;;;;;4.63;2.10;;;23.50;66.80;;;;;;5034988;28;20029;-71
2022/08/04 05:00:11;;;;;;;3.17;2.22;;;23.60;65.90;;;;;;5034220;28;20034;-71
2022/08/04 05:02:58;;;;;;;4.32;2.47;;;23.70;65.10;;;;;;5034933;28;20032;-73
2022/08/04 05:05:42;;;;;;;4.13;2.63;;;23.90;65.00;;;;;;5033006;28;20474;-73
2022/08/04 05:08:27;;;;;;;6.60;2.92;;;24.10;65.70;;;;;;5034072;28;20029;-73
2022/08/04 05:11:08;;;;;;;3.10;2.60;;;24.30;65.80;;;;;;5035294;28;20056;-72
2022/08/04 05:13:41;;;;;;;;;;;24.50;65.80;;;;;;5035533;28;20041;-72
2022/08/04 05:16:23;;;;;;;7.90;2.88;;;24.80;65.30;;;;;;5034695;28;19905;-71
2022/08/04 05:19:02;;;;;;;4.90;2.40;;;25.10;64.20;;;;;;5034515;28;20056;-72
2022/08/04 05:21:45;;;;;;;4.07;2.95;;;25.30;63.30;;;;;;5034150;28;20485;-72
2022/08/04 05:24:15;;;;;;;5.28;3.35;;;25.50;62.30;;;;;;5033863;28;20048;-72
2022/08/04 05:26:45;;;;;;;3.75;2.92;;;25.60;61.40;;;;;;5026645;28;20033;-72
2022/08/04 05:29:21;;;;;;;4.35;2.33;;;25.90;60.80;;;;;;5013967;28;20026;-72
2022/08/04 05:31:51;;;;;;;5.68;2.72;;;26.20;59.70;;;;;;5014213;28;20063;-71
2022/08/04 05:34:29;;;;;;;6.77;2.50;;;26.40;59.70;;;;;;5013805;28;20034;-71
2022/08/04 05:36:59;;;;;;;8.35;2.80;;;26.60;58.70;;;;;;5014294;28;20037;-73
2022/08/04 05:39:28;;;;;;;7.80;2.60;;;26.90;57.70;;;;;;5013240;28;20156;-73
2022/08/04 05:41:55;;;;;;;3.90;2.67;;;27.20;56.60;;;;;;5013384;28;20096;-73
2022/08/04 05:44:23;;;;;;;5.07;2.55;;;27.50;55.90;;;;;;5024651;28;20041;-72
2022/08/04 05:46:53;;;;;;;4.38;3.05;;;27.90;54.40;;;;;;5018594;28;20033;-73
2022/08/04 05:49:20;;;;;;;4.85;2.80;;;28.30;53.40;;;;;;5031446;28;20482;-71
2022/08/04 05:51:46;;;;;;;5.47;3.00;;;28.50;51.80;;;;;;5032759;28;20030;-72
2022/08/04 05:54:14;;;;;;;3.58;2.58;;;28.90;51.10;;;;;;5032707;28;20076;-72
2022/08/04 05:56:41;;;;;;;7.85;3.47;;;29.20;49.70;;;;;;5033402;28;20041;-72
2022/08/04 05:59:07;;;;;;;4.85;2.55;;;29.70;48.60;;;;;;5032613;28;20109;-74
2022/08/04 06:01:34;;;;;;;3.20;2.45;;;30.50;48.40;;;;;;5033581;28;20288;-72
2022/08/04 06:04:01;;;;;;;4.05;2.65;;;31.30;45.60;;;;;;5033353;28;20039;-73
2022/08/04 06:06:29;;;;;;;2.78;2.20;;;32.10;43.40;;;;;;5033025;28;20611;-73
2022/08/04 06:08:55;;;;;;;3.92;2.25;;;33.00;40.90;;;;;;5033020;28;20080;-73
2022/08/04 06:11:22;;;;;;;2.78;2.03;;;33.80;40.70;;;;;;5032560;28;20025;-72
2022/08/04 06:14:00;;;;;;;4.30;1.55;;;34.40;39.10;;;;;;5033168;28;20033;-72
2022/08/04 06:16:33;;;;;;;1.98;1.80;;;35.00;36.40;;;;;;5032175;28;20029;-72
2022/08/04 06:19:04;;;;;;;2.92;1.90;;;35.40;35.90;;;;;;5032968;28;20378;-72
2022/08/04 06:21:31;;;;;;;2.53;1.90;;;35.40;35.00;;;;;;5032594;28;20021;-73
2022/08/04 06:23:59;;;;;;;2.25;1.55;;;35.40;35.20;;;;;;5032685;28;20037;-73
2022/08/04 06:26:26;;;;;;;2.30;1.83;;;35.70;34.80;;;;;;5030012;28;20040;-73
2022/08/04 06:28:53;;;;;;;1.70;1.52;;;35.90;33.40;;;;;;5032831;28;20034;-73
2022/08/04 06:31:41;;;;;;;2.13;1.65;;;35.60;33.90;;;;;;5020288;28;20040;-73
2022/08/04 06:34:08;;;;;;;1.73;1.60;;;35.50;33.90;;;;;;5012601;28;20034;-73
2022/08/04 06:36:36;;;;;;;1.88;1.42;;;35.20;33.00;;;;;;5012904;28;20438;-72
2022/08/04 06:39:04;;;;;;;1.90;1.55;;;35.00;33.60;;;;;;5013169;28;20025;-72
2022/08/04 06:41:30;;;;;;;1.67;1.58;;;34.70;34.70;;;;;;5012424;28;20088;-72
2022/08/04 06:44:02;;;;;;;2.17;1.83;;;34.50;34.30;;;;;;5012476;28;20050;-71
2022/08/04 06:46:33;;;;;;;3.45;1.40;;;34.10;34.60;;;;;;5012107;28;20030;-72
2022/08/04 06:48:59;;;;;;;2.47;1.40;;;34.30;34.50;;;;;;5012959;28;20046;-72
2022/08/04 06:51:27;;;;;;;2.45;1.80;;;34.40;34.90;;;;;;5011952;28;20026;-72
2022/08/04 06:53:53;;;;;;;2.17;1.88;;;34.40;33.90;;;;;;5012694;28;20088;-72
2022/08/04 06:56:19;;;;;;;3.50;1.48;;;34.60;34.10;;;;;;5011806;28;20029;-73
2022/08/04 06:58:46;;;;;;;1.60;1.50;;;34.70;33.90;;;;;;5012411;28;20152;-73
2022/08/04 07:01:14;;;;;;;1.52;1.40;;;35.00;34.30;;;;;;5011612;28;20091;-73
2022/08/04 07:03:40;;;;;;;1.98;1.60;;;35.10;33.70;;;;;;5012297;28;20065;-73
2022/08/04 07:06:06;;;;;;;2.13;1.48;;;35.50;33.80;;;;;;5011773;28;20459;-73
2022/08/04 07:08:34;;;;;;;2.05;1.48;;;36.00;32.60;;;;;;5011991;28;20032;-73
2022/08/04 07:11:01;;;;;;;2.13;1.63;;;36.30;32.90;;;;;;5012187;28;20033;-73
2022/08/04 07:13:27;;;;;;;3.00;1.50;;;37.10;33.20;;;;;;5011840;28;20030;-73
2022/08/04 07:15:55;;;;;;;1.52;1.38;;;37.60;31.80;;;;;;5012365;28;20062;-73
2022/08/04 07:18:20;;;;;;;2.97;1.40;;;38.10;31.90;;;;;;5011877;28;20045;-72
2022/08/04 07:20:47;;;;;;;3.10;1.58;;;39.10;31.80;;;;;;5012305;28;20030;-72
2022/08/04 07:23:20;;;;;;;1.83;1.50;;;40.00;30.80;;;;;;5012120;28;20359;-72
2022/08/04 07:25:56;;;;;;;1.58;1.40;;;40.70;30.00;;;;;;5012018;28;20042;-73
2022/08/04 07:28:24;;;;;;;1.95;1.58;;;41.40;29.30;;;;;;5011935;28;20022;-72
2022/08/04 07:30:52;;;;;;;2.58;1.45;;;41.90;29.00;;;;;;5011913;28;20379;-72
2022/08/04 07:33:18;;;;;;;2.67;1.63;;;42.20;28.60;;;;;;5010689;28;20355;-72
2022/08/04 07:35:46;;;;;;;2.13;1.90;;;42.70;28.60;;;;;;5012090;28;20022;-72
2022/08/04 07:38:12;;;;;;;3.10;1.60;;;43.20;28.20;;;;;;5011934;28;20022;-73
2022/08/04 07:40:39;;;;;;;2.00;1.80;;;43.60;27.90;;;;;;5012240;28;20107;-72
2022/08/04 07:43:04;;;;;;;1.77;1.58;;;44.00;27.50;;;;;;5012296;28;20030;-73
2022/08/04 07:45:30;;;;;;;2.28;1.75;;;44.20;27.40;;;;;;5011820;28;20038;-73
2022/08/04 07:47:56;;;;;;;1.98;1.77;;;44.40;27.20;;;;;;5011823;28;20125;-72
2022/08/04 07:50:23;;;;;;;4.50;2.05;;;44.90;27.50;;;;;;5016121;28;20105;-73
2022/08/04 07:52:50;;;;;;;2.28;2.00;;;45.10;26.90;;;;;;5031660;28;20033;-73
2022/08/04 07:55:16;;;;;;;2.30;1.75;;;45.10;26.90;;;;;;5031343;28;20029;-74
2022/08/04 07:57:42;;;;;;;2.38;1.58;;;45.40;26.80;;;;;;5030214;28;20025;-74
2022/08/04 08:00:10;;;;;;;2.25;1.92;;;45.40;26.80;;;;;;5031505;28;20032;-74
2022/08/04 08:02:37;;;;;;;2.63;1.83;;;45.80;26.50;;;;;;5031338;28;20033;-73
2022/08/04 08:05:04;;;;;;;1.50;1.40;;;45.90;26.70;;;;;;5031614;28;20123;-74
2022/08/04 08:07:30;;;;;;;3.97;1.80;;;46.10;26.40;;;;;;5030949;28;20075;-74
2022/08/04 08:09:55;;;;;;;2.78;1.90;;;45.60;26.40;;;;;;5031417;28;20025;-74
2022/08/04 08:12:21;;;;;;;2.80;1.65;;;45.90;26.50;;;;;;5032513;28;20033;-74
2022/08/04 08:14:47;;;;;;;2.58;1.92;;;45.90;26.60;;;;;;5035465;28;20048;-73
2022/08/04 08:17:13;;;;;;;5.15;1.80;;;46.50;26.60;;;;;;5035395;28;20044;-73
2022/08/04 08:19:39;;;;;;;3.20;1.65;;;46.20;26.30;;;;;;5035468;28;20025;-73
2022/08/04 08:22:05;;;;;;;5.70;1.67;;;46.20;26.70;;;;;;5035218;28;20021;-73
2022/08/04 08:24:34;;;;;;;1.70;1.52;;;46.30;26.40;;;;;;5034826;28;20109;-73
2022/08/04 08:27:04;;;;;;;6.20;2.17;;;46.20;26.40;;;;;;5034936;28;20021;-73
2022/08/04 08:29:32;;;;;;;1.90;1.70;;;45.80;26.30;;;;;;5034732;28;20033;-73
2022/08/04 08:31:59;;;;;;;2.17;1.75;;;45.70;26.50;;;;;;5035180;28;20076;-74
2022/08/04 08:34:27;;;;;;;2.33;1.65;;;45.60;26.70;;;;;;5034802;28;20034;-74
2022/08/04 08:37:15;;;;;;;1.80;1.70;;;46.10;26.60;;;;;;5033853;28;20033;-73
2022/08/04 08:40:13;;;;;;;2.22;1.30;;;46.60;26.30;;;;;;5033942;28;20025;-73
2022/08/04 08:42:54;;;;;;;5.13;1.40;;;46.50;26.40;;;;;;5034460;28;20037;-73
2022/08/04 08:45:41;;;;;;;6.63;1.45;;;46.70;26.30;;;;;;5034561;28;20135;-73
2022/08/04 08:48:15;;;;;;;5.68;1.73;;;46.40;26.10;;;;;;5034599;28;20057;-73
2022/08/04 08:51:08;;;;;;;3.03;1.60;;;46.10;26.60;;;;;;5030025;28;20036;-73
2022/08/04 08:53:55;;;;;;;1.83;1.55;;;45.60;26.50;;;;;;5014058;28;20032;-74
2022/08/04 08:56:21;;;;;;;3.33;1.40;;;45.00;26.80;;;;;;5014136;28;20030;-72
2022/08/04 08:59:24;;;;;;;1.20;1.10;;;43.80;27.50;;;;;;5014714;28;20371;-72
2022/08/04 09:02:01;;;;;;;3.17;2.03;;;43.00;27.80;;;;;;5014895;28;20036;-72
2022/08/04 09:04:30;;;;;;;5.03;1.60;;;42.00;28.80;;;;;;5013996;28;20497;-72
2022/08/04 09:07:02;;;;;;;3.75;1.80;;;41.50;28.60;;;;;;5014942;28;20471;-72
2022/08/04 09:09:46;;;;;;;4.75;1.55;;;40.10;29.00;;;;;;5014024;28;20529;-73
2022/08/04 09:12:50;;;;;;;1.98;1.63;;;39.50;30.10;;;;;;5014564;28;20446;-72
2022/08/04 09:15:43;;;;;;;2.83;1.33;;;38.10;31.10;;;;;;5013217;28;20086;-72
2022/08/04 09:18:16;;;;;;;2.97;1.80;;;37.50;31.60;;;;;;5014560;28;20037;-73
2022/08/04 09:20:50;;;;;;;1.30;1.20;;;37.10;32.10;;;;;;5014625;28;20026;-73
2022/08/04 09:23:28;;;;;;;1.60;1.50;;;37.00;32.70;;;;;;5014288;28;20025;-73
2022/08/04 09:26:34;;;;;;;4.85;1.75;;;36.70;32.50;;;;;;5014305;28;20048;-73
2022/08/04 09:29:20;;;;;;;2.00;1.40;;;36.50;32.60;;;;;;5014239;28;20418;-73
2022/08/04 09:32:05;;;;;;;3.20;1.20;;;36.30;31.70;;;;;;5014428;28;20045;-73
2022/08/04 09:34:56;;;;;;;1.35;1.15;;;36.00;31.70;;;;;;5013926;28;20030;-73
2022/08/04 09:37:46;;;;;;;1.48;1.38;;;35.70;33.10;;;;;;5013573;28;20331;-73
2022/08/04 09:40:22;;;;;;;1.98;1.33;;;35.60;33.00;;;;;;4994720;28;20113;-73
2022/08/04 09:43:18;;;;;;;1.42;1.33;;;35.40;32.30;;;;;;5014204;28;20041;-73
2022/08/04 09:46:00;;;;;;;1.33;1.10;;;35.30;32.60;;;;;;5013310;28;20041;-73
2022/08/04 09:48:44;;;;;;;1.45;1.20;;;35.30;32.30;;;;;;5015498;28;20545;-73
2022/08/04 09:51:23;;;;;;;1.23;1.13;;;35.00;30.50;;;;;;5022015;28;20064;-73
2022/08/04 09:54:33;;;;;;;1.10;1.00;;;34.90;31.00;;;;;;5033675;28;20099;-73
2022/08/04 09:57:04;;;;;;;1.23;0.90;;;35.00;31.20;;;;;;4995808;28;20342;-73
2022/08/04 09:59:52;;;;;;;1.10;0.93;;;35.00;30.40;;;;;;5032935;28;20041;-73
2022/08/04 10:02:23;;;;;;;2.72;1.20;;;34.90;30.50;;;;;;5033370;28;20025;-73
2022/08/04 10:04:52;;;;;;;1.95;1.10;;;34.80;30.30;;;;;;5033243;28;20030;-73
2022/08/04 10:07:56;;;;;;;1.08;0.80;;;34.60;30.20;;;;;;5033284;28;20026;-72
2022/08/04 10:10:40;;;;;;;1.10;1.00;;;34.50;30.70;;;;;;5032473;28;20037;-73
2022/08/04 10:13:33;;;;;;;1.30;1.20;;;34.40;29.80;;;;;;5033142;28;20021;-73
2022/08/04 10:16:27;;;;;;;1.17;1.08;;;34.30;29.70;;;;;;5033039;28;20056;-73
2022/08/04 10:18:58;;;;;;;1.17;1.08;;;34.30;30.10;;;;;;5032958;28;20477;-72
2022/08/04 10:21:46;;;;;;;1.52;1.25;;;34.30;30.50;;;;;;5032066;28;20022;-73
2022/08/04 10:24:28;;;;;;;1.10;1.00;;;34.30;30.80;;;;;;5032419;28;20128;-72
2022/08/04 10:27:14;;;;;;;1.20;1.10;;;34.40;30.80;;;;;;5033039;28;20079;-71
2022/08/04 10:29:43;;;;;;;1.35;1.02;;;34.30;30.10;;;;;;5032098;28;20791;-72
2022/08/04 10:32:24;;;;;;;1.02;0.93;;;34.30;30.20;;;;;;5032612;28;20470;-72
2022/08/04 10:34:59;;;;;;;1.45;1.10;;;34.30;30.50;;;;;;5031847;28;20117;-72
2022/08/04 10:37:35;;;;;;;2.25;1.40;;;34.20;30.50;;;;;;5032130;28;20079;-74
2022/08/04 10:43:08;;;;;;;1.15;1.00;;;34.10;31.10;;;;;;5032666;28;20437;-73
2022/08/04 10:45:51;;;;;;;1.30;1.00;;;34.10;31.10;;;;;;5032201;28;20033;-73
2022/08/04 10:48:25;;;;;;;1.88;0.98;;;34.10;31.30;;;;;;5032137;28;20049;-73
2022/08/04 10:51:22;;;;;;;2.17;1.00;;;34.20;31.70;;;;;;5026933;28;20414;-72
2022/08/04 10:54:10;;;;;;;2.13;0.95;;;34.20;31.60;;;;;;5012764;28;20096;-73
2022/08/04 10:56:42;;;;;;;2.55;1.40;;;34.30;31.40;;;;;;5012717;28;20489;-73
2022/08/04 10:59:15;;;;;;;4.18;1.20;;;34.20;31.60;;;;;;5012726;28;20129;-72
2022/08/04 11:01:45;;;;;;;1.27;1.00;;;34.30;31.10;;;;;;5012452;28;20431;-72
2022/08/04 11:04:41;;;;;;;3.35;1.02;;;34.30;30.80;;;;;;5012348;28;20045;-72
2022/08/04 11:07:09;;;;;;;1.02;0.93;;;34.40;31.10;;;;;;5012745;28;20061;-73
2022/08/04 11:09:35;;;;;;;1.10;1.00;;;34.30;31.10;;;;;;5011957;28;20520;-73
2022/08/04 11:12:18;;;;;;;0.90;0.90;;;34.30;31.10;;;;;;5012543;28;20513;-72
2022/08/04 11:15:24;;;;;;;1.42;1.17;;;34.20;31.10;;;;;;5012039;28;20390;-72
2022/08/04 11:17:55;;;;;;;0.98;0.90;;;34.20;31.40;;;;;;5012432;28;20036;-72
2022/08/04 11:20:36;;;;;;;1.38;1.27;;;34.30;31.60;;;;;;5012344;28;20124;-73
2022/08/04 11:23:16;;;;;;;0.90;0.90;;;34.30;31.40;;;;;;5012560;28;20026;-73
2022/08/04 11:26:05;;;;;;;0.85;0.82;;;34.30;31.10;;;;;;5011966;28;20048;-73
2022/08/04 11:28:49;;;;;;;1.38;1.10;;;34.30;31.30;;;;;;5012020;28;20505;-73
2022/08/04 11:31:26;;;;;;;2.72;0.80;;;34.30;31.50;;;;;;5012351;28;20022;-73
2022/08/04 11:34:16;;;;;;;1.20;1.00;;;34.30;31.60;;;;;;5012658;28;20097;-73
2022/08/04 11:37:10;;;;;;;0.75;0.75;;;34.40;31.50;;;;;;5011591;28;20026;-73
2022/08/04 11:39:47;;;;;;;1.00;0.90;;;34.40;31.50;;;;;;5011951;28;20112;-73
2022/08/04 11:42:17;;;;;;;1.23;0.88;;;34.40;31.70;;;;;;5012106;28;20038;-73
2022/08/04 11:44:48;;;;;;;1.23;1.08;;;34.40;31.40;;;;;;5011390;28;20467;-73
2022/08/04 11:47:38;;;;;;;1.20;1.00;;;34.40;31.20;;;;;;5017360;28;20090;-73
2022/08/04 11:50:24;;;;;;;6.07;1.08;;;34.40;31.40;;;;;;5016070;28;20080;-73
2022/08/04 11:52:53;;;;;;;1.25;1.05;;;34.40;31.20;;;;;;5016108;28;20025;-73
2022/08/04 11:55:21;;;;;;;0.98;0.80;;;34.40;31.30;;;;;;5016037;28;20116;-73
2022/08/04 11:57:47;;;;;;;1.00;1.00;;;34.30;31.50;;;;;;5015379;28;20728;-73
2022/08/04 12:00:16;;;;;;;1.67;1.27;;;34.40;31.30;;;;;;5015742;28;20411;-73
2022/08/04 12:03:10;;;;;;;1.08;0.98;;;34.30;31.20;;;;;;5015431;28;20033;-73
2022/08/04 12:05:49;;;;;;;1.80;1.17;;;34.30;31.50;;;;;;5015135;28;20034;-73
2022/08/04 12:08:18;;;;;;;1.33;1.13;;;34.30;31.50;;;;;;5015885;28;20101;-73
2022/08/04 12:11:21;;;;;;;1.25;0.80;;;34.30;31.60;;;;;;5014868;28;20441;-73
2022/08/04 12:14:25;;;;;;;1.02;0.85;;;34.20;31.30;;;;;;5014837;28;20625;-73
2022/08/04 12:16:51;;;;;;;0.95;0.90;;;34.10;31.80;;;;;;4993119;28;20117;-73
2022/08/04 12:19:29;;;;;;;1.40;1.30;;;34.00;31.70;;;;;;5024947;28;20123;-73
2022/08/04 12:21:58;;;;;;;1.00;0.90;;;33.90;31.60;;;;;;5035118;28;20076;-73
2022/08/04 12:24:40;;;;;;;2.88;1.10;;;33.80;32.10;;;;;;5034833;28;20477;-73
2022/08/04 12:27:20;;;;;;;1.45;0.95;;;33.80;32.30;;;;;;5035216;28;20029;-73
2022/08/04 12:29:46;;;;;;;;;;;33.60;32.10;;;;;;5034885;28;20022;-73
2022/08/04 12:32:58;;;;;;;3.58;1.05;;;33.50;32.40;;;;;;5034953;28;19952;-73
2022/08/04 12:35:33;;;;;;;0.98;0.90;;;33.40;32.70;;;;;;5011525;28;20485;-73
2022/08/04 12:38:07;;;;;;;0.98;0.88;;;33.30;33.00;;;;;;5034697;28;20390;-73
2022/08/04 12:40:52;;;;;;;1.30;1.20;;;33.20;33.60;;;;;;5034509;28;20129;-73
2022/08/04 12:43:37;;;;;;;1.55;1.15;;;33.20;33.30;;;;;;5034859;28;20144;-71
2022/08/04 12:46:08;;;;;;;1.45;1.08;;;33.20;33.70;;;;;;5034910;28;20041;-71
2022/08/04 12:48:37;;;;;;;1.67;1.02;;;33.10;33.30;;;;;;5032728;28;20072;-71
2022/08/04 12:51:07;;;;;;;1.13;1.02;;;33.10;33.50;;;;;;5027290;28;20022;-72
2022/08/04 12:53:36;;;;;;;0.85;0.85;;;33.00;33.30;;;;;;5014686;28;20026;-72
2022/08/04 12:56:03;;;;;;;1.27;0.95;;;33.00;33.60;;;;;;5014541;28;20029;-72
2022/08/04 12:58:35;;;;;;;1.50;1.20;;;32.90;33.60;;;;;;5013591;28;20038;-72
2022/08/04 13:01:21;;;;;;;1.25;1.15;;;32.90;33.80;;;;;;5013383;28;20041;-72
2022/08/04 13:04:00;;;;;;;1.15;1.05;;;32.80;33.90;;;;;;5012887;28;20033;-73
2022/08/04 13:06:36;;;;;;;2.45;1.45;;;32.80;34.10;;;;;;5014648;28;20034;-72
2022/08/04 13:09:16;;;;;;;1.30;1.20;;;32.70;33.90;;;;;;5014960;28;20391;-73
2022/08/04 13:12:01;;;;;;;1.40;1.02;;;32.70;34.30;;;;;;5014635;28;20073;-72
2022/08/04 13:14:36;;;;;;;1.55;1.20;;;32.70;34.30;;;;;;5014717;28;20060;-73
2022/08/04 13:17:03;;;;;;;1.23;1.08;;;32.80;34.40;;;;;;5015043;28;20026;-73
2022/08/04 13:19:29;;;;;;;1.45;1.15;;;32.70;34.30;;;;;;5014478;28;20415;-73
2022/08/04 13:21:56;;;;;;;1.10;1.00;;;32.70;34.50;;;;;;5014422;28;20037;-72
2022/08/04 13:24:24;;;;;;;1.30;1.20;;;32.70;34.40;;;;;;5014524;28;20037;-72
2022/08/04 13:26:57;;;;;;;1.58;1.00;;;32.70;34.20;;;;;;5014113;28;20302;-73
2022/08/04 13:29:25;;;;;;;1.73;1.33;;;32.70;34.30;;;;;;5014225;28;20022;-73
2022/08/04 13:31:52;;;;;;;1.38;1.23;;;32.70;34.70;;;;;;5013960;28;20117;-73
2022/08/04 13:34:18;;;;;;;1.42;1.33;;;32.60;34.70;;;;;;5014195;28;20045;-73
2022/08/04 13:36:46;;;;;;;2.58;1.52;;;32.70;35.00;;;;;;5013837;28;20029;-73
2022/08/04 13:39:18;;;;;;;2.47;1.10;;;32.70;35.00;;;;;;5014243;28;20022;-73
2022/08/04 13:41:47;;;;;;;0.85;0.85;;;32.70;34.60;;;;;;5013666;28;20471;-73
2022/08/04 13:44:17;;;;;;;1.25;1.10;;;32.70;34.50;;;;;;5013925;28;20121;-73
2022/08/04 13:47:04;;;;;;;1.55;1.20;;;32.70;34.60;;;;;;5011971;28;20026;-72