Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:05;;;;;;;18.67;4.35;;;;;;;;;;7402193;19;20011;-79
2022/03/30 00:02:31;;;;;;;15.65;3.72;;;;;;;;;;7395475;19;20125;-79
2022/03/30 00:04:56;;;;;;;16.73;3.50;;;;;;;;;;7404357;19;20102;-79
2022/03/30 00:07:21;;;;;;;15.40;3.67;;;;;;;;;;7405021;19;20438;-79
2022/03/30 00:09:46;;;;;;;10.93;2.78;;;;;;;;;;7401220;19;20090;-78
2022/03/30 00:12:12;;;;;;;9.23;3.33;;;;;;;;;;7401913;19;20464;-78
2022/03/30 00:14:37;;;;;;;9.27;2.75;;;;;;;;;;7405334;19;19998;-79
2022/03/30 00:17:03;;;;;;;13.57;3.70;;;;;;;;;;7407598;19;19998;-79
2022/03/30 00:19:29;;;;;;;13.88;3.13;;;;;;;;;;7404294;19;20022;-78
2022/03/30 00:21:54;;;;;;;18.25;3.20;;;;;;;;;;7404970;19;20014;-78
2022/03/30 00:24:20;;;;;;;13.70;4.20;;;;;;;;;;7403309;19;20023;-80
2022/03/30 00:26:45;;;;;;;22.50;3.80;;;;;;;;;;7404886;19;20006;-78
2022/03/30 00:29:10;;;;;;;18.42;5.05;;;;;;;;;;7402619;19;20015;-79
2022/03/30 00:31:35;;;;;;;17.75;4.03;;;;;;;;;;7404321;19;20036;-79
2022/03/30 00:34:02;;;;;;;13.43;3.47;;;;;;;;;;7403971;19;20006;-79
2022/03/30 00:36:27;;;;;;;18.00;4.00;;;;;;;;;;7404829;19;20015;-78
2022/03/30 00:38:52;;;;;;;12.55;3.80;;;;;;;;;;7402288;19;20029;-79
2022/03/30 00:41:18;;;;;;;17.77;4.30;;;;;;;;;;7401870;19;20036;-79
2022/03/30 00:43:43;;;;;;;14.30;3.80;;;;;;;;;;7403772;19;20025;-79
2022/03/30 00:46:12;;;;;;;23.02;4.00;;;;;;;;;;7403049;19;20045;-80
2022/03/30 00:48:39;;;;;;;11.15;3.33;;;;;;;;;;7403580;19;20094;-79
2022/03/30 00:51:04;;;;;;;17.98;4.20;;;;;;;;;;7404280;19;20016;-79
2022/03/30 00:53:30;;;;;;;30.27;4.65;;;;;;;;;;7400310;19;20027;-79
2022/03/30 00:55:56;;;;;;;23.73;5.32;;;;;;;;;;7404034;19;20049;-79
2022/03/30 00:58:23;;;;;;;17.85;4.07;;;;;;;;;;7403820;19;20006;-79
2022/03/30 01:00:48;;;;;;;10.45;3.33;;;;;;;;;;7400114;19;20018;-78
2022/03/30 01:03:14;;;;;;;18.38;4.53;;;;;;;;;;7401143;19;20014;-78
2022/03/30 01:05:39;;;;;;;21.13;4.82;;;;;;;;;;7402426;19;20137;-79
2022/03/30 01:08:05;;;;;;;13.82;4.75;;;;;;;;;;7403215;19;20360;-78
2022/03/30 01:10:31;;;;;;;14.90;4.38;;;;;;;;;;7400072;19;20026;-77
2022/03/30 01:12:56;;;;;;;25.58;5.20;;;;;;;;;;7399887;19;20078;-79
2022/03/30 01:15:23;;;;;;;20.80;5.40;;;;;;;;;;7395585;19;20070;-78
2022/03/30 01:17:48;;;;;;;12.82;4.30;;;;;;;;;;7399495;19;19998;-79
2022/03/30 01:20:17;;;;;;;16.70;4.80;;;;;;;;;;7396132;19;20487;-79
2022/03/30 01:22:43;;;;;;;17.15;5.45;;;;;;;;;;7399368;19;20010;-78
2022/03/30 01:25:09;;;;;;;15.05;4.53;;;;;;;;;;7395710;19;20034;-79
2022/03/30 01:27:35;;;;;;;13.70;4.95;;;;;;;;;;7398822;19;20043;-79
2022/03/30 01:33:00;;;;;;;14.73;4.55;;;;;;;;;;7397650;19;20031;-79
2022/03/30 01:35:26;;;;;;;22.35;5.38;;;;;;;;;;7403220;19;20010;-79
2022/03/30 01:37:52;;;;;;;12.32;3.80;;;;;;;;;;7402648;19;20103;-80
2022/03/30 01:40:17;;;;;;;17.35;4.60;;;;;;;;;;7397380;19;20014;-79
2022/03/30 01:42:43;;;;;;;16.25;3.92;;;;;;;;;;7403660;19;20014;-79
2022/03/30 01:45:11;;;;;;;20.08;4.53;;;;;;;;;;7404400;19;20031;-78
2022/03/30 01:47:38;;;;;;;13.13;4.65;;;;;;;;;;7405868;19;20096;-79
2022/03/30 01:50:05;;;;;;;12.05;3.95;;;;;;;;;;7401149;19;20068;-78
2022/03/30 01:52:30;;;;;;;18.98;3.95;;;;;;;;;;7402290;19;20011;-79
2022/03/30 01:54:55;;;;;;;13.85;4.63;;;;;;;;;;7400257;19;20035;-79
2022/03/30 01:57:21;;;;;;;14.68;4.05;;;;;;;;;;7402909;19;20026;-79
2022/03/30 01:59:46;;;;;;;15.10;4.22;;;;;;;;;;7409393;19;20013;-79
2022/03/30 02:02:12;;;;;;;16.67;4.63;;;;;;;;;;7405473;19;20014;-79
2022/03/30 02:04:38;;;;;;;12.98;4.57;;;;;;;;;;7410777;19;20044;-79
2022/03/30 02:07:05;;;;;;;19.38;4.85;;;;;;;;;;7410748;19;20386;-79
2022/03/30 02:09:30;;;;;;;20.15;4.65;;;;;;;;;;7408523;19;20026;-79
2022/03/30 02:11:55;;;;;;;21.45;4.82;;;;;;;;;;7409698;19;20116;-79
2022/03/30 02:14:21;;;;;;;20.77;4.00;;;;;;;;;;7405750;19;20010;-80
2022/03/30 02:16:47;;;;;;;19.23;4.38;;;;;;;;;;7406491;19;20010;-79
2022/03/30 02:19:13;;;;;;;22.23;5.00;;;;;;;;;;7405739;19;20117;-82
2022/03/30 02:21:38;;;;;;;15.05;4.15;;;;;;;;;;7401906;19;20344;-80
2022/03/30 02:24:04;;;;;;;19.98;5.53;;;;;;;;;;7405629;19;20006;-79
2022/03/30 02:26:30;;;;;;;21.65;4.15;;;;;;;;;;7409854;19;20115;-79
2022/03/30 02:28:56;;;;;;;17.60;4.85;;;;;;;;;;7410480;19;20117;-78
2022/03/30 02:31:22;;;;;;;18.02;3.72;;;;;;;;;;7404867;19;20007;-79
2022/03/30 02:33:47;;;;;;;26.92;5.88;;;;;;;;;;7406435;19;20013;-79
2022/03/30 02:36:13;;;;;;;27.80;5.30;;;;;;;;;;7406285;19;20010;-78
2022/03/30 02:38:39;;;;;;;19.45;4.10;;;;;;;;;;7405358;19;20014;-78
2022/03/30 02:41:05;;;;;;;19.50;4.50;;;;;;;;;;7407260;19;20006;-79
2022/03/30 02:43:32;;;;;;;20.38;3.97;;;;;;;;;;7406364;19;20364;-79
2022/03/30 02:45:57;;;;;;;13.15;3.50;;;;;;;;;;7407911;19;20010;-78
2022/03/30 02:48:28;;;;;;;21.88;3.80;;;;;;;;;;7408938;19;20005;-78
2022/03/30 02:50:56;;;;;;;19.80;3.10;;;;;;;;;;7403650;19;20039;-78
2022/03/30 02:53:22;;;;;;;22.58;4.25;;;;;;;;;;7406456;19;20006;-78
2022/03/30 02:55:49;;;;;;;27.77;4.75;;;;;;;;;;7408532;19;20537;-78
2022/03/30 02:58:15;;;;;;;23.10;4.88;;;;;;;;;;7408255;19;20010;-77
2022/03/30 03:00:42;;;;;;;17.83;4.85;;;;;;;;;;7408582;19;20035;-77
2022/03/30 03:03:09;;;;;;;31.60;4.50;;;;;;;;;;7411058;19;20049;-78
2022/03/30 03:05:38;;;;;;;22.92;4.85;;;;;;;;;;7410439;19;20034;-78
2022/03/30 03:08:07;;;;;;;27.20;4.13;;;;;;;;;;7409574;19;20014;-77
2022/03/30 03:10:34;;;;;;;26.15;5.07;;;;;;;;;;7407790;19;20032;-79
2022/03/30 03:13:03;;;;;;;21.95;4.05;;;;;;;;;;7408247;19;20031;-79
2022/03/30 03:15:29;;;;;;;19.92;4.95;;;;;;;;;;7406681;19;20493;-79
2022/03/30 03:17:54;;;;;;;19.63;4.68;;;;;;;;;;7409670;19;20047;-78
2022/03/30 03:20:20;;;;;;;24.77;4.03;;;;;;;;;;7402508;19;20320;-79
2022/03/30 03:22:45;;;;;;;19.98;3.78;;;;;;;;;;7407049;19;20107;-79
2022/03/30 03:25:11;;;;;;;21.67;4.53;;;;;;;;;;7404967;19;20015;-79
2022/03/30 03:27:37;;;;;;;16.35;3.63;;;;;;;;;;7402437;19;20006;-79
2022/03/30 03:30:04;;;;;;;23.00;4.40;;;;;;;;;;7403424;19;20362;-77
2022/03/30 03:32:29;;;;;;;25.27;4.80;;;;;;;;;;7399340;19;20006;-78
2022/03/30 03:34:54;;;;;;;18.05;4.70;;;;;;;;;;7403325;19;20018;-79
2022/03/30 03:37:20;;;;;;;21.27;3.80;;;;;;;;;;7405020;19;20002;-77
2022/03/30 03:39:45;;;;;;;20.20;4.40;;;;;;;;;;7403317;19;20014;-79
2022/03/30 03:42:11;;;;;;;19.98;5.20;;;;;;;;;;7400439;19;20018;-79
2022/03/30 03:44:39;;;;;;;20.45;4.20;;;;;;;;;;7397712;19;20014;-78
2022/03/30 03:47:07;;;;;;;19.00;4.18;;;;;;;;;;7402522;19;20053;-80
2022/03/30 03:49:33;;;;;;;23.35;4.65;;;;;;;;;;7399722;19;20011;-78
2022/03/30 03:51:58;;;;;;;15.40;3.58;;;;;;;;;;7398489;19;20355;-79
2022/03/30 03:54:23;;;;;;;13.30;3.53;;;;;;;;;;7399555;19;20007;-78
2022/03/30 03:56:48;;;;;;;11.57;3.47;;;;;;;;;;7401650;19;20014;-79
2022/03/30 03:59:14;;;;;;;16.42;3.25;;;;;;;;;;7398036;19;20048;-81
2022/03/30 04:01:39;;;;;;;15.15;4.20;;;;;;;;;;7397204;19;20025;-78
2022/03/30 04:04:06;;;;;;;25.55;5.13;;;;;;;;;;7397460;19;19999;-79
2022/03/30 04:06:31;;;;;;;15.73;3.90;;;;;;;;;;7396477;19;20011;-80
2022/03/30 04:08:57;;;;;;;22.13;4.32;;;;;;;;;;7394977;19;20010;-79
2022/03/30 04:11:22;;;;;;;21.63;3.83;;;;;;;;;;7392906;19;20010;-79
2022/03/30 04:13:48;;;;;;;20.75;4.90;;;;;;;;;;7398306;19;20761;-78
2022/03/30 04:16:16;;;;;;;18.90;4.70;;;;;;;;;;7398303;19;20443;-79
2022/03/30 04:18:41;;;;;;;19.67;4.30;;;;;;;;;;7394974;19;20007;-77
2022/03/30 04:21:06;;;;;;;19.40;4.22;;;;;;;;;;7397335;19;20437;-78
2022/03/30 04:23:32;;;;;;;34.00;4.57;;;;;;;;;;7398162;19;19999;-78
2022/03/30 04:25:57;;;;;;;26.63;4.47;;;;;;;;;;7396093;19;20839;-79
2022/03/30 04:28:22;;;;;;;17.67;4.45;;;;;;;;;;7394922;19;20027;-79
2022/03/30 04:30:48;;;;;;;26.05;4.85;;;;;;;;;;7396958;19;20813;-77
2022/03/30 04:33:13;;;;;;;20.02;4.00;;;;;;;;;;7396853;19;20332;-79
2022/03/30 04:35:38;;;;;;;19.90;3.92;;;;;;;;;;7395901;19;20194;-79
2022/03/30 04:38:05;;;;;;;18.55;4.43;;;;;;;;;;7384924;19;20335;-78
2022/03/30 04:40:31;;;;;;;17.50;4.30;;;;;;;;;;7396272;19;20010;-78
2022/03/30 04:42:57;;;;;;;12.65;4.68;;;;;;;;;;7398869;19;20425;-78
2022/03/30 04:45:23;;;;;;;32.03;4.50;;;;;;;;;;7392095;19;20021;-79
2022/03/30 04:47:49;;;;;;;17.08;4.65;;;;;;;;;;7400851;19;20439;-78
2022/03/30 04:50:14;;;;;;;15.57;3.33;;;;;;;;;;7399927;19;20100;-79
2022/03/30 04:52:41;;;;;;;21.83;4.07;;;;;;;;;;7394044;19;20003;-77
2022/03/30 04:55:08;;;;;;;20.60;5.15;;;;;;;;;;7395193;19;20114;-79
2022/03/30 04:57:33;;;;;;;22.42;4.07;;;;;;;;;;7398629;19;20017;-77
2022/03/30 04:59:59;;;;;;;16.48;3.78;;;;;;;;;;7396784;19;19998;-78
2022/03/30 05:02:26;;;;;;;19.90;4.85;;;;;;;;;;7399364;19;20003;-80
2022/03/30 05:04:51;;;;;;;29.08;5.07;;;;;;;;;;7395051;19;20010;-78
2022/03/30 05:07:17;;;;;;;18.45;4.55;;;;;;;;;;7399354;19;20017;-78
2022/03/30 05:09:42;;;;;;;27.83;5.35;;;;;;;;;;7394864;19;20453;-79
2022/03/30 05:12:08;;;;;;;16.45;4.55;;;;;;;;;;7392399;19;20006;-79
2022/03/30 05:14:33;;;;;;;34.55;5.95;;;;;;;;;;7389800;19;20328;-79
2022/03/30 05:16:59;;;;;;;19.08;4.35;;;;;;;;;;7395239;19;20102;-79
2022/03/30 05:19:25;;;;;;;21.35;3.78;;;;;;;;;;7394566;19;20101;-79
2022/03/30 05:21:50;;;;;;;28.42;5.28;;;;;;;;;;7395909;19;20006;-80
2022/03/30 05:24:15;;;;;;;25.23;5.22;;;;;;;;;;7397287;19;20370;-79
2022/03/30 05:26:41;;;;;;;26.92;4.75;;;;;;;;;;7393040;19;20006;-79
2022/03/30 05:29:06;;;;;;;34.13;3.97;;;;;;;;;;7390218;19;20035;-78
2022/03/30 05:31:31;;;;;;;18.67;5.05;;;;;;;;;;7390481;19;20026;-79
2022/03/30 05:33:57;;;;;;;17.88;4.78;;;;;;;;;;7395400;19;20010;-80
2022/03/30 05:36:22;;;;;;;12.85;4.38;;;;;;;;;;7395880;19;20002;-79
2022/03/30 05:38:48;;;;;;;31.80;4.72;;;;;;;;;;7392353;19;20006;-80
2022/03/30 05:41:14;;;;;;;23.15;4.95;;;;;;;;;;7409666;19;20010;-79
2022/03/30 05:43:39;;;;;;;23.42;4.43;;;;;;;;;;7410966;19;20006;-78
2022/03/30 05:46:05;;;;;;;26.10;6.38;;;;;;;;;;7410034;19;20024;-80
2022/03/30 05:48:30;;;;;;;24.65;5.10;;;;;;;;;;7409262;19;20023;-80
2022/03/30 05:50:55;;;;;;;18.85;4.82;;;;;;;;;;7408237;19;20007;-79
2022/03/30 05:53:21;;;;;;;19.90;5.38;;;;;;;;;;7404271;19;20427;-79
2022/03/30 05:55:46;;;;;;;29.02;4.95;;;;;;;;;;7408243;19;20002;-78
2022/03/30 05:58:14;;;;;;;22.38;4.40;;;;;;;;;;7405658;19;20006;-79
2022/03/30 06:00:40;;;;;;;25.15;4.88;;;;;;;;;;7406871;19;20010;-79
2022/03/30 06:03:05;;;;;;;23.27;4.53;;;;;;;;;;7413284;19;20037;-80
2022/03/30 06:05:30;;;;;;;21.67;4.43;;;;;;;;;;7406438;19;20446;-77
2022/03/30 06:07:58;;;;;;;20.77;4.93;;;;;;;;;;7404354;19;20546;-80
2022/03/30 06:10:26;;;;;;;15.32;3.85;;;;;;;;;;7406238;19;20392;-80
2022/03/30 06:12:51;;;;;;;20.10;4.28;;;;;;;;;;7412286;19;20502;-79
2022/03/30 06:15:17;;;;;;;19.52;3.95;;;;;;;;;;7432296;19;20007;-78
2022/03/30 06:17:42;;;;;;;16.30;4.05;;;;;;;;;;7437237;19;20003;-78
2022/03/30 06:20:08;;;;;;;21.30;4.13;;;;;;;;;;7435428;19;20013;-77
2022/03/30 06:22:34;;;;;;;22.00;4.63;;;;;;;;;;7432194;19;20002;-78
2022/03/30 06:25:00;;;;;;;27.95;4.47;;;;;;;;;;7422164;19;20006;-78
2022/03/30 06:27:25;;;;;;;23.42;4.50;;;;;;;;;;7408127;19;20058;-78
2022/03/30 06:29:50;;;;;;;18.83;4.22;;;;;;;;;;7401598;19;20158;-79
2022/03/30 06:32:15;;;;;;;17.90;4.47;;;;;;;;;;7405179;19;20013;-78
2022/03/30 06:34:41;;;;;;;23.50;4.68;;;;;;;;;;7401985;19;20031;-79
2022/03/30 06:37:06;;;;;;;23.02;5.15;;;;;;;;;;7404379;19;19999;-78
2022/03/30 06:39:34;;;;;;;19.30;5.63;;;;;;;;;;7400093;19;20018;-79
2022/03/30 06:41:59;;;;;;;17.30;4.13;;;;;;;;;;7404474;19;20010;-77
2022/03/30 06:44:25;;;;;;;25.35;5.15;;;;;;;;;;7399787;19;20119;-79
2022/03/30 06:46:50;;;;;;;25.10;5.43;;;;;;;;;;7406244;19;20031;-79
2022/03/30 06:49:16;;;;;;;23.35;4.72;;;;;;;;;;7403141;19;20010;-79
2022/03/30 06:51:41;;;;;;;20.20;3.70;;;;;;;;;;7392310;19;20012;-78
2022/03/30 06:54:07;;;;;;;26.85;3.92;;;;;;;;;;7391625;19;20011;-78
2022/03/30 06:56:32;;;;;;;16.35;3.90;;;;;;;;;;7392466;19;20041;-79
2022/03/30 06:58:58;;;;;;;15.85;3.33;;;;;;;;;;7395512;19;20075;-79
2022/03/30 07:01:23;;;;;;;21.23;3.90;;;;;;;;;;7394664;19;20360;-78
2022/03/30 07:03:50;;;;;;;25.23;4.03;;;;;;;;;;7396931;19;20474;-78
2022/03/30 07:06:16;;;;;;;16.58;3.90;;;;;;;;;;7393923;19;20030;-79
2022/03/30 07:11:26;;;;;;;16.65;4.57;;;;;;;;;;7396875;19;20103;-80
2022/03/30 07:13:52;;;;;;;22.88;3.67;;;;;;;;;;7396161;19;20146;-78
2022/03/30 07:16:18;;;;;;;26.27;4.53;;;;;;;;;;7396854;19;19998;-78
2022/03/30 07:18:44;;;;;;;21.27;4.32;;;;;;;;;;7398283;19;20010;-79
2022/03/30 07:21:09;;;;;;;13.15;3.63;;;;;;;;;;7392163;19;20031;-78
2022/03/30 07:23:35;;;;;;;23.13;4.78;;;;;;;;;;7393553;19;20006;-79
2022/03/30 07:26:00;;;;;;;29.45;3.92;;;;;;;;;;7397905;19;20018;-78
2022/03/30 07:28:27;;;;;;;19.48;5.07;;;;;;;;;;7397657;19;20020;-78
2022/03/30 07:30:53;;;;;;;20.77;4.68;;;;;;;;;;7392537;19;20010;-78
2022/03/30 07:33:19;;;;;;;22.50;4.10;;;;;;;;;;7393522;19;20023;-77
2022/03/30 07:35:47;;;;;;;17.90;3.90;;;;;;;;;;7396504;19;20019;-78
2022/03/30 07:38:15;;;;;;;20.13;4.70;;;;;;;;;;7395595;19;20002;-78
2022/03/30 07:40:41;;;;;;;23.50;4.57;;;;;;;;;;7398596;19;20026;-78
2022/03/30 07:43:07;;;;;;;17.52;4.55;;;;;;;;;;7402477;19;20027;-79
2022/03/30 07:45:33;;;;;;;17.05;5.22;;;;;;;;;;7399482;19;20014;-79
2022/03/30 07:47:59;;;;;;;11.90;4.18;;;;;;;;;;7400003;19;20010;-79
2022/03/30 07:50:24;;;;;;;18.90;4.65;;;;;;;;;;7396838;19;20066;-79
2022/03/30 07:52:50;;;;;;;24.48;3.90;;;;;;;;;;7395131;19;20095;-79
2022/03/30 07:55:16;;;;;;;19.50;4.28;;;;;;;;;;7398547;19;20011;-80
2022/03/30 07:57:42;;;;;;;23.02;3.80;;;;;;;;;;7397053;19;20002;-80
2022/03/30 08:00:12;;;;;;;21.17;4.53;;;;;;;;;;7394509;19;20015;-80
2022/03/30 08:02:37;;;;;;;33.33;4.18;;;;;;;;;;7391534;19;20106;-80
2022/03/30 08:05:03;;;;;;;17.20;3.42;;;;;;;;;;7396447;19;20125;-79
2022/03/30 08:07:32;;;;;;;23.35;4.18;;;;;;;;;;7393110;19;20101;-79
2022/03/30 08:09:58;;;;;;;12.68;3.58;;;;;;;;;;7394384;19;20470;-79
2022/03/30 08:12:25;;;;;;;18.88;3.20;;;;;;;;;;7392891;19;20013;-79
2022/03/30 08:14:50;;;;;;;19.08;3.83;;;;;;;;;;7393073;19;20006;-80
2022/03/30 08:17:16;;;;;;;15.63;3.92;;;;;;;;;;7393906;19;20358;-80
2022/03/30 08:19:41;;;;;;;22.67;6.53;;;;;;;;;;7393450;19;20002;-80
2022/03/30 08:24:52;;;;;;;15.15;3.88;;;;;;;;;;7390823;19;20492;-79
2022/03/30 08:27:19;;;;;;;17.65;4.05;;;;;;;;;;7393824;19;20390;-80
2022/03/30 08:29:45;;;;;;;18.77;4.40;;;;;;;;;;7393669;19;20588;-80
2022/03/30 08:32:12;;;;;;;14.77;4.15;;;;;;;;;;7397103;19;20002;-80
2022/03/30 08:34:38;;;;;;;21.58;4.10;;;;;;;;;;7398211;19;20448;-80
2022/03/30 08:37:04;;;;;;;11.35;3.45;;;;;;;;;;7395625;19;19994;-80
2022/03/30 08:39:30;;;;;;;20.50;3.85;;;;;;;;;;7388954;19;20380;-80
2022/03/30 08:41:56;;;;;;;11.27;3.63;;;;;;;;;;7390598;19;20356;-80
2022/03/30 08:44:21;;;;;;;11.20;3.28;;;;;;;;;;7392275;19;20022;-80
2022/03/30 08:46:47;;;;;;;15.88;4.38;;;;;;;;;;7392957;19;20010;-79
2022/03/30 08:49:14;;;;;;;15.32;3.75;;;;;;;;;;7391508;19;20010;-80
2022/03/30 08:51:41;;;;;;;13.50;3.03;;;;;;;;;;7391719;19;20014;-80
2022/03/30 08:54:10;;;;;;;11.95;3.30;;;;;;;;;;7391711;19;20470;-80
2022/03/30 08:56:37;;;;;;;14.80;3.30;;;;;;;;;;7391288;19;20006;-80
2022/03/30 08:59:08;;;;;;;21.67;4.45;;;;;;;;;;7392984;19;20324;-79
2022/03/30 09:01:36;;;;;;;15.38;4.10;;;;;;;;;;7391056;19;20021;-79
2022/03/30 09:04:04;;;;;;;20.88;4.65;;;;;;;;;;7393075;19;20130;-79
2022/03/30 09:06:35;;;;;;;22.15;3.90;;;;;;;;;;7387506;19;20014;-79
2022/03/30 09:09:02;;;;;;;18.00;3.90;;;;;;;;;;7392793;19;20020;-79
2022/03/30 09:11:30;;;;;;;13.43;3.28;;;;;;;;;;7401002;19;20059;-80
2022/03/30 09:14:04;;;;;;;20.10;3.83;;;;;;;;;;7383661;19;20018;-80
2022/03/30 09:16:40;;;;;;;15.18;4.13;;;;;;;;;;7391966;19;20014;-80
2022/03/30 09:19:08;;;;;;;20.73;4.78;;;;;;;;;;7389005;19;20011;-80
2022/03/30 09:21:44;;;;;;;17.33;3.38;;;;;;;;;;7387599;19;20035;-80
2022/03/30 09:24:10;;;;;;;16.48;4.40;;;;;;;;;;7388517;19;20003;-80
2022/03/30 09:26:36;;;;;;;14.15;4.28;;;;;;;;;;7390456;19;20010;-80
2022/03/30 09:29:03;;;;;;;18.48;4.32;;;;;;;;;;7387676;19;20013;-80
2022/03/30 09:31:30;;;;;;;24.83;4.20;;;;;;;;;;7388029;19;20015;-80
2022/03/30 09:33:59;;;;;;;18.67;3.72;;;;;;;;;;7387418;19;20014;-81
2022/03/30 09:36:30;;;;;;;18.23;4.03;;;;;;;;;;7390420;19;20080;-80
2022/03/30 09:38:55;;;;;;;18.92;4.18;;;;;;;;;;7392766;19;20006;-81
2022/03/30 09:41:21;;;;;;;14.18;3.65;;;;;;;;;;7391094;19;20027;-80
2022/03/30 09:43:46;;;;;;;19.20;4.53;;;;;;;;;;7398310;19;20014;-81
2022/03/30 09:46:14;;;;;;;16.00;3.75;;;;;;;;;;7390783;19;20014;-80
2022/03/30 09:48:53;;;;;;;15.18;4.10;;;;;;;;;;7393010;19;20007;-80
2022/03/30 09:51:20;;;;;;;21.45;3.63;;;;;;;;;;7391740;19;20006;-81
2022/03/30 09:53:46;;;;;;;14.85;3.42;;;;;;;;;;7392952;19;20002;-80
2022/03/30 09:56:19;;;;;;;20.27;4.68;;;;;;;;;;7390560;19;20010;-80
2022/03/30 09:58:46;;;;;;;22.30;4.70;;;;;;;;;;7385022;19;20451;-80
2022/03/30 10:01:29;;;;;;;27.52;5.40;;;;;;;;;;7387613;19;20011;-81
2022/03/30 10:03:59;;;;;;;19.98;4.78;;;;;;;;;;7390467;19;20345;-81
2022/03/30 10:06:30;;;;;;;17.60;3.65;;;;;;;;;;7383029;19;20042;-80
2022/03/30 10:08:56;;;;;;;21.77;4.57;;;;;;;;;;7390302;19;20011;-80
2022/03/30 10:11:26;;;;;;;21.65;4.18;;;;;;;;;;7391367;19;20015;-81
2022/03/30 10:13:55;;;;;;;23.40;4.95;;;;;;;;;;7389294;19;20007;-80
2022/03/30 10:16:21;;;;;;;21.45;4.32;;;;;;;;;;7392037;19;20031;-80
2022/03/30 10:18:49;;;;;;;16.52;4.15;;;;;;;;;;7390768;19;20014;-80
2022/03/30 10:21:20;;;;;;;21.50;4.20;;;;;;;;;;7391471;19;20011;-80
2022/03/30 10:23:57;;;;;;;18.92;4.03;;;;;;;;;;7394685;19;20002;-81
2022/03/30 10:26:57;;;;;;;28.60;4.75;;;;;;;;;;7401360;19;20032;-80
2022/03/30 10:29:25;;;;;;;31.95;5.78;;;;;;;;;;7398388;19;20021;-79
2022/03/30 10:32:13;;;;;;;19.00;4.20;;;;;;;;;;7398781;19;20039;-80
2022/03/30 10:34:56;;;;;;;14.77;4.10;;;;;;;;;;7399381;19;20023;-80
2022/03/30 10:37:27;;;;;;;16.40;5.07;;;;;;;;;;7396728;19;20002;-79
2022/03/30 10:40:05;;;;;;;18.83;5.18;;;;;;;;;;7394766;19;20058;-80
2022/03/30 10:42:46;;;;;;;15.68;4.22;;;;;;;;;;7394822;19;20454;-79
2022/03/30 10:45:30;;;;;;;16.00;4.00;;;;;;;;;;7395083;19;20086;-79
2022/03/30 10:48:12;;;;;;;17.52;4.93;;;;;;;;;;7394938;19;20442;-80
2022/03/30 10:50:43;;;;;;;18.15;3.95;;;;;;;;;;7395828;19;20006;-79
2022/03/30 10:53:31;;;;;;;20.15;4.60;;;;;;;;;;7392774;19;20409;-79
2022/03/30 10:56:14;;;;;;;23.60;4.30;;;;;;;;;;7397336;19;20461;-79
2022/03/30 10:58:49;;;;;;;16.05;4.78;;;;;;;;;;7395736;19;20025;-79
2022/03/30 11:01:18;;;;;;;19.40;4.63;;;;;;;;;;7391738;19;20035;-78
2022/03/30 11:04:03;;;;;;;25.00;5.25;;;;;;;;;;7395299;19;20011;-79
2022/03/30 11:06:37;;;;;;;20.27;4.03;;;;;;;;;;7398154;19;20022;-79
2022/03/30 11:09:07;;;;;;;19.37;4.77;;;;;;;;;;7393654;19;20013;-79
2022/03/30 11:11:40;;;;;;;16.48;4.30;;;;;;;;;;7393177;19;20143;-79
2022/03/30 11:14:21;;;;;;;21.23;4.78;;;;;;;;;;7396105;19;20312;-79
2022/03/30 11:16:52;;;;;;;23.58;4.95;;;;;;;;;;7390585;19;20018;-80
2022/03/30 11:19:18;;;;;;;23.60;4.70;;;;;;;;;;7397139;19;20848;-79
2022/03/30 11:21:54;;;;;;;15.23;4.20;;;;;;;;;;7396378;19;20214;-79
2022/03/30 11:24:23;;;;;;;16.42;3.92;;;;;;;;;;7395388;19;20019;-79
2022/03/30 11:26:48;;;;;;;17.77;3.90;;;;;;;;;;7397614;19;20017;-79
2022/03/30 11:29:49;;;;;;;8.90;3.47;;;;;;;;;;7395214;19;20453;-79
2022/03/30 11:32:30;;;;;;;21.77;4.68;;;;;;;;;;7391849;19;20255;-79
2022/03/30 11:34:57;;;;;;;22.35;4.43;;;;;;;;;;7397709;19;20021;-79
2022/03/30 11:37:30;;;;;;;16.95;4.38;;;;;;;;;;7395711;19;20021;-80
2022/03/30 11:40:07;;;;;;;10.63;3.65;;;;;;;;;;7391880;19;20006;-79
2022/03/30 11:42:33;;;;;;;18.77;4.22;;;;;;;;;;7395097;19;20115;-80
2022/03/30 11:45:20;;;;;;;21.52;4.45;;;;;;;;;;7393420;19;20403;-80
2022/03/30 11:47:51;;;;;;;17.85;4.40;;;;;;;;;;7392425;19;20074;-80
2022/03/30 11:50:26;;;;;;;21.08;4.65;;;;;;;;;;7395399;19;20014;-81
2022/03/30 11:52:54;;;;;;;12.55;3.85;;;;;;;;;;7395433;19;20002;-78
2022/03/30 11:55:20;;;;;;;13.65;4.18;;;;;;;;;;7395719;19;20027;-78
2022/03/30 11:57:46;;;;;;;14.90;4.18;;;;;;;;;;7395088;19;20014;-78
2022/03/30 12:00:11;;;;;;;23.10;5.65;;;;;;;;;;7395613;19;20009;-79
2022/03/30 12:02:40;;;;;;;15.80;3.83;;;;;;;;;;7388173;19;20002;-78
2022/03/30 12:05:07;;;;;;;19.85;4.45;;;;;;;;;;7386949;19;20011;-79
2022/03/30 12:07:34;;;;;;;22.58;4.65;;;;;;;;;;7393884;19;20552;-79
2022/03/30 12:10:00;;;;;;;15.18;4.28;;;;;;;;;;7391824;19;20377;-79
2022/03/30 12:12:36;;;;;;;17.00;4.40;;;;;;;;;;7391990;19;20002;-78
2022/03/30 12:15:05;;;;;;;18.50;5.03;;;;;;;;;;7390210;19;20014;-79
2022/03/30 12:17:31;;;;;;;16.95;4.18;;;;;;;;;;7397881;19;20515;-79
2022/03/30 12:19:56;;;;;;;22.45;3.65;;;;;;;;;;7394734;19;20070;-78
2022/03/30 12:22:23;;;;;;;18.85;4.38;;;;;;;;;;7390833;19;20009;-79
2022/03/30 12:24:49;;;;;;;17.80;4.50;;;;;;;;;;7394486;19;20021;-79
2022/03/30 12:27:15;;;;;;;14.57;4.05;;;;;;;;;;7393368;19;19999;-79
2022/03/30 12:29:44;;;;;;;16.15;4.60;;;;;;;;;;7394896;19;20014;-78
2022/03/30 12:32:10;;;;;;;20.13;4.25;;;;;;;;;;7394930;19;20002;-80
2022/03/30 12:34:36;;;;;;;17.38;3.80;;;;;;;;;;7396205;19;20411;-80
2022/03/30 12:37:05;;;;;;;16.05;4.90;;;;;;;;;;7394449;19;20039;-79
2022/03/30 12:39:35;;;;;;;18.17;4.32;;;;;;;;;;7389479;19;20013;-79
2022/03/30 12:42:01;;;;;;;25.67;4.60;;;;;;;;;;7392231;19;20016;-79
2022/03/30 12:44:28;;;;;;;14.40;3.92;;;;;;;;;;7392156;19;20013;-79
2022/03/30 12:46:55;;;;;;;18.30;4.10;;;;;;;;;;7395512;19;20033;-79
2022/03/30 12:49:32;;;;;;;14.80;4.15;;;;;;;;;;7389826;19;20011;-78
2022/03/30 12:52:11;;;;;;;17.17;5.00;;;;;;;;;;7393214;19;20130;-79
2022/03/30 12:54:38;;;;;;;17.42;5.38;;;;;;;;;;7393822;19;20098;-78
2022/03/30 12:57:03;;;;;;;20.73;5.82;;;;;;;;;;7396174;19;20010;-78
2022/03/30 12:59:28;;;;;;;19.50;4.40;;;;;;;;;;7390478;19;20009;-79
2022/03/30 13:01:54;;;;;;;16.13;4.68;;;;;;;;;;7390833;19;20018;-79
2022/03/30 13:04:28;;;;;;;16.55;4.35;;;;;;;;;;7392303;19;20006;-79
2022/03/30 13:07:10;;;;;;;13.23;4.23;;;;;;;;;;7388473;19;20014;-79
2022/03/30 13:09:37;;;;;;;12.02;4.75;;;;;;;;;;7392311;19;20019;-80
2022/03/30 13:12:04;;;;;;;13.73;3.97;;;;;;;;;;7392908;19;20022;-80
2022/03/30 13:14:29;;;;;;;12.13;4.28;;;;;;;;;;7423122;19;19999;-78
2022/03/30 13:16:59;;;;;;;12.90;4.43;;;;;;;;;;7421674;19;20043;-78
2022/03/30 13:19:27;;;;;;;11.07;4.25;;;;;;;;;;7422733;19;20006;-78
2022/03/30 13:21:55;;;;;;;9.65;3.78;;;;;;;;;;7420207;19;19998;-78
2022/03/30 13:24:24;;;;;;;13.27;4.15;;;;;;;;;;7403947;19;20021;-79
2022/03/30 13:26:56;;;;;;;13.15;4.35;;;;;;;;;;7394267;19;20530;-79
2022/03/30 13:29:21;;;;;;;10.75;4.68;;;;;;;;;;7390367;19;20031;-79
2022/03/30 13:31:47;;;;;;;12.68;3.72;;;;;;;;;;7390272;19;20003;-79
2022/03/30 13:34:14;;;;;;;17.10;3.97;;;;;;;;;;7389740;19;20459;-79
2022/03/30 13:36:40;;;;;;;11.10;4.35;;;;;;;;;;7387154;19;20002;-80
2022/03/30 13:39:07;;;;;;;16.30;4.68;;;;;;;;;;7389305;19;20018;-79
2022/03/30 13:41:33;;;;;;;13.32;4.22;;;;;;;;;;7390440;19;20085;-79
2022/03/30 13:43:59;;;;;;;20.08;4.97;;;;;;;;;;7388266;19;20841;-80
2022/03/30 13:46:25;;;;;;;12.02;4.60;;;;;;;;;;7389969;19;20045;-80
2022/03/30 13:48:51;;;;;;;18.38;5.00;;;;;;;;;;7383207;19;20460;-80
2022/03/30 13:51:16;;;;;;;10.82;3.88;;;;;;;;;;7387607;19;20476;-80
2022/03/30 13:53:43;;;;;;;17.30;5.47;;;;;;;;;;7390408;19;20074;-80
2022/03/30 13:56:13;;;;;;;12.38;4.78;;;;;;;;;;7386991;19;20363;-80
2022/03/30 13:58:39;;;;;;;12.90;5.07;;;;;;;;;;7390035;19;20039;-80
2022/03/30 14:01:06;;;;;;;11.35;5.38;;;;;;;;;;7396617;19;20520;-81
2022/03/30 14:03:33;;;;;;;13.23;4.45;;;;;;;;;;7397906;19;20010;-81
2022/03/30 14:05:59;;;;;;;9.93;4.47;;;;;;;;;;7398800;19;20039;-80
2022/03/30 14:08:25;;;;;;;11.13;5.03;;;;;;;;;;7398080;19;20014;-80
2022/03/30 14:10:52;;;;;;;15.18;5.05;;;;;;;;;;7394474;19;20446;-80
2022/03/30 14:13:18;;;;;;;11.07;4.90;;;;;;;;;;7399197;19;20340;-80
2022/03/30 14:15:43;;;;;;;14.85;5.63;;;;;;;;;;7394273;19;20797;-80
2022/03/30 14:18:09;;;;;;;16.85;5.60;;;;;;;;;;7394198;19;20009;-80
2022/03/30 14:21:03;;;;;;;12.57;5.05;;;;;;;;;;7404514;19;20048;-83
2022/03/30 14:23:28;;;;;;;10.07;4.70;;;;;;;;;;7398050;19;20015;-80
2022/03/30 14:25:54;;;;;;;11.50;5.30;;;;;;;;;;7396071;19;21100;-80
2022/03/30 14:28:20;;;;;;;16.50;6.50;;;;;;;;;;7393000;19;19991;-80
2022/03/30 14:30:45;;;;;;;13.10;4.90;;;;;;;;;;7397447;19;20055;-80
2022/03/30 14:33:11;;;;;;;13.43;5.47;;;;;;;;;;7398411;19;20049;-80
2022/03/30 14:35:37;;;;;;;15.48;6.65;;;;;;;;;;7394933;19;20006;-80
2022/03/30 14:38:10;;;;;;;15.02;5.53;;;;;;;;;;7395575;19;20355;-79
2022/03/30 14:40:37;;;;;;;14.43;5.65;;;;;;;;;;7400009;19;20011;-79