Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:34;;;;;;;0.15;0.15;;;;;;;;;;5075772;28;20471;-74
2023/04/23 00:03:59;;;;;;;0.10;0.10;;;;;;;;;;5093735;28;20066;-74
2023/04/23 00:06:29;;;;;;;0.95;0.95;;;;;;;;;;5093737;28;20036;-75
2023/04/23 00:08:56;;;;;;;0.10;0.10;;;;;;;;;;5093361;28;20024;-75
2023/04/23 00:11:21;;;;;;;0.73;0.73;;;;;;;;;;5093460;28;20120;-74
2023/04/23 00:13:48;;;;;;;0.13;0.13;;;;;;;;;;5093353;28;20495;-74
2023/04/23 00:16:13;;;;;;;0.10;0.10;;;;;;;;;;5093470;28;20036;-73
2023/04/23 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5057890;28;20122;-73
2023/04/23 00:21:04;;;;;;;0.20;0.20;;;;;;;;;;5092351;28;20028;-73
2023/04/23 00:23:30;;;;;;;0.98;0.98;;;;;;;;;;5075374;28;20038;-73
2023/04/23 00:25:55;;;;;;;0.77;0.77;;;;;;;;;;5093332;28;20032;-73
2023/04/23 00:28:20;;;;;;;0.63;0.63;;;;;;;;;;5092678;28;20016;-73
2023/04/23 00:30:46;;;;;;;0.30;0.30;;;;;;;;;;5074272;28;20387;-74
2023/04/23 00:33:11;;;;;;;0.35;0.35;;;;;;;;;;5093058;28;20024;-74
2023/04/23 00:35:37;;;;;;;1.42;1.38;;;;;;;;;;5093178;28;20487;-73
2023/04/23 00:38:02;;;;;;;0.43;0.43;;;;;;;;;;5074715;28;20518;-73
2023/04/23 00:40:28;;;;;;;0.20;0.20;;;;;;;;;;5074902;28;20081;-73
2023/04/23 00:42:54;;;;;;;0.32;0.32;;;;;;;;;;5093241;28;20024;-73
2023/04/23 00:45:19;;;;;;;0.30;0.30;;;;;;;;;;5073615;28;20032;-73
2023/04/23 00:47:45;;;;;;;0.10;0.10;;;;;;;;;;5075002;28;20039;-73
2023/04/23 00:50:12;;;;;;;0.20;0.20;;;;;;;;;;5092830;28;20034;-73
2023/04/23 00:52:39;;;;;;;0.73;0.73;;;;;;;;;;5074938;28;20392;-72
2023/04/23 00:55:05;;;;;;;0.50;0.50;;;;;;;;;;5092673;28;20036;-75
2023/04/23 00:57:31;;;;;;;0.20;0.20;;;;;;;;;;5074613;28;20028;-72
2023/04/23 00:59:57;;;;;;;0.20;0.20;;;;;;;;;;5091252;28;20032;-72
2023/04/23 01:02:23;;;;;;;0.10;0.10;;;;;;;;;;5092936;28;20421;-71
2023/04/23 01:04:51;;;;;;;2.45;2.28;;;;;;;;;;5092688;28;20130;-72
2023/04/23 01:07:17;;;;;;;0.30;0.30;;;;;;;;;;5074504;28;20161;-71
2023/04/23 01:09:42;;;;;;;0.10;0.10;;;;;;;;;;5092537;28;20040;-72
2023/04/23 01:12:08;;;;;;;0.20;0.20;;;;;;;;;;5074849;28;20047;-71
2023/04/23 01:14:35;;;;;;;0.80;0.80;;;;;;;;;;5074680;28;20124;-72
2023/04/23 01:17:01;;;;;;;0.13;0.13;;;;;;;;;;5092526;28;20021;-71
2023/04/23 01:19:27;;;;;;;0.80;0.80;;;;;;;;;;5073674;28;20039;-72
2023/04/23 01:21:53;;;;;;;0.10;0.10;;;;;;;;;;5092438;28;20081;-72
2023/04/23 01:24:18;;;;;;;0.13;0.13;;;;;;;;;;5092231;28;20082;-75
2023/04/23 01:26:44;;;;;;;0.15;0.15;;;;;;;;;;5074255;28;20032;-75
2023/04/23 01:29:10;;;;;;;0.10;0.10;;;;;;;;;;5074412;28;20036;-76
2023/04/23 01:31:35;;;;;;;0.10;0.10;;;;;;;;;;5073485;28;20024;-75
2023/04/23 01:34:01;;;;;;;5.28;2.67;;;;;;;;;;5092224;28;20375;-74
2023/04/23 01:36:27;;;;;;;1.40;1.40;;;;;;;;;;5092310;28;20032;-73
2023/04/23 01:38:52;;;;;;;0.10;0.10;;;;;;;;;;5092072;28;20038;-75
2023/04/23 01:41:18;;;;;;;0.10;0.10;;;;;;;;;;5078005;28;20038;-75
2023/04/23 01:43:44;;;;;;;0.35;0.35;;;;;;;;;;5098042;28;20378;-75
2023/04/23 01:46:10;;;;;;;5.18;2.72;;;;;;;;;;5081510;28;20020;-75
2023/04/23 01:48:36;;;;;;;0.10;0.10;;;;;;;;;;5078289;28;20138;-75
2023/04/23 01:51:01;;;;;;;0.10;0.10;;;;;;;;;;5096119;28;20028;-75
2023/04/23 01:53:27;;;;;;;0.10;0.10;;;;;;;;;;5077690;28;20036;-75
2023/04/23 01:55:53;;;;;;;0.10;0.10;;;;;;;;;;5096014;28;20032;-75
2023/04/23 01:58:19;;;;;;;0.20;0.20;;;;;;;;;;5076287;28;20039;-75
2023/04/23 02:00:44;;;;;;;2.92;2.83;;;;;;;;;;5076942;28;20119;-74
2023/04/23 02:03:10;;;;;;;2.80;2.60;;;;;;;;;;5077540;28;20383;-74
2023/04/23 02:05:37;;;;;;;0.10;0.10;;;;;;;;;;5077588;28;20036;-74
2023/04/23 02:08:03;;;;;;;0.80;0.80;;;;;;;;;;5077592;28;20036;-74
2023/04/23 02:10:29;;;;;;;0.10;0.10;;;;;;;;;;5077296;28;20384;-74
2023/04/23 02:12:57;;;;;;;0.10;0.10;;;;;;;;;;5095646;28;20111;-74
2023/04/23 02:15:23;;;;;;;0.65;0.65;;;;;;;;;;5077317;28;20038;-74
2023/04/23 02:17:51;;;;;;;1.17;1.08;;;;;;;;;;5095545;28;20040;-74
2023/04/23 02:20:17;;;;;;;0.30;0.30;;;;;;;;;;5093872;28;20036;-74
2023/04/23 02:22:43;;;;;;;1.20;1.20;;;;;;;;;;5095316;28;20028;-75
2023/04/23 02:25:09;;;;;;;0.20;0.20;;;;;;;;;;5077612;28;20067;-74
2023/04/23 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;5077153;28;20054;-75
2023/04/23 02:30:01;;;;;;;0.20;0.20;;;;;;;;;;5075738;28;20081;-76
2023/04/23 02:32:26;;;;;;;0.22;0.22;;;;;;;;;;5077309;28;20028;-76
2023/04/23 02:34:52;;;;;;;0.20;0.20;;;;;;;;;;5095298;28;20444;-76
2023/04/23 02:37:18;;;;;;;0.40;0.40;;;;;;;;;;5095005;28;20020;-76
2023/04/23 02:39:43;;;;;;;0.63;0.63;;;;;;;;;;5094984;28;20097;-75
2023/04/23 02:42:09;;;;;;;0.88;0.88;;;;;;;;;;5095053;28;20032;-76
2023/04/23 02:44:35;;;;;;;0.47;0.47;;;;;;;;;;5076087;28;20070;-75
2023/04/23 02:47:01;;;;;;;1.67;0.85;;;;;;;;;;5094949;28;20036;-75
2023/04/23 02:49:26;;;;;;;0.32;0.32;;;;;;;;;;5095307;28;20039;-77
2023/04/23 02:51:52;;;;;;;0.10;0.10;;;;;;;;;;5074819;28;20395;-75
2023/04/23 02:54:17;;;;;;;0.90;0.90;;;;;;;;;;5093172;28;20040;-75
2023/04/23 02:56:43;;;;;;;0.80;0.77;;;;;;;;;;5076496;28;20036;-76
2023/04/23 02:59:09;;;;;;;0.38;0.38;;;;;;;;;;5076535;28;20085;-76
2023/04/23 03:01:34;;;;;;;0.10;0.10;;;;;;;;;;5074838;28;20024;-83
2023/04/23 03:04:02;;;;;;;0.47;0.47;;;;;;;;;;5071621;28;20471;-76
2023/04/23 03:06:28;;;;;;;0.17;0.17;;;;;;;;;;5072699;28;20126;-76
2023/04/23 03:08:53;;;;;;;0.20;0.20;;;;;;;;;;5072584;28;20498;-76
2023/04/23 03:11:19;;;;;;;1.35;1.25;;;;;;;;;;5072476;28;20422;-76
2023/04/23 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;5072285;28;20040;-76
2023/04/23 03:16:10;;;;;;;0.17;0.17;;;;;;;;;;5071996;28;20483;-76
2023/04/23 03:18:36;;;;;;;0.22;0.22;;;;;;;;;;5071758;28;20047;-76
2023/04/23 03:21:01;;;;;;;0.20;0.20;;;;;;;;;;5072197;28;20063;-76
2023/04/23 03:23:27;;;;;;;0.10;0.10;;;;;;;;;;5072003;28;20043;-76
2023/04/23 03:25:52;;;;;;;0.10;0.10;;;;;;;;;;5090276;28;20122;-76
2023/04/23 03:28:18;;;;;;;0.20;0.20;;;;;;;;;;5072283;28;20174;-75
2023/04/23 03:30:43;;;;;;;1.33;0.90;;;;;;;;;;5071134;28;20028;-76
2023/04/23 03:33:09;;;;;;;1.23;1.23;;;;;;;;;;5072438;28;20399;-75
2023/04/23 03:35:35;;;;;;;0.10;0.10;;;;;;;;;;5072364;28;20040;-74
2023/04/23 03:38:02;;;;;;;0.20;0.20;;;;;;;;;;5071961;28;20919;-74
2023/04/23 03:40:28;;;;;;;0.20;0.20;;;;;;;;;;5071956;28;20078;-77
2023/04/23 03:42:57;;;;;;;0.20;0.20;;;;;;;;;;5071366;28;20059;-74
2023/04/23 03:45:35;;;;;;;1.45;1.35;;;;;;;;;;5071827;28;20113;-75
2023/04/23 03:48:00;;;;;;;0.15;0.15;;;;;;;;;;5071632;28;20070;-73
2023/04/23 03:50:26;;;;;;;0.10;0.10;;;;;;;;;;5073323;28;20044;-75
2023/04/23 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;5075111;28;20032;-73
2023/04/23 03:55:52;;;;;;;0.10;0.10;;;;;;;;;;5077977;28;20462;-73
2023/04/23 03:58:17;;;;;;;0.10;0.10;;;;;;;;;;5071971;28;20063;-75
2023/04/23 04:00:46;;;;;;;0.13;0.13;;;;;;;;;;5071222;28;20035;-74
2023/04/23 04:03:11;;;;;;;0.63;0.63;;;;;;;;;;5087985;28;20039;-75
2023/04/23 04:05:36;;;;;;;0.17;0.17;;;;;;;;;;5071743;28;20040;-75
2023/04/23 04:08:03;;;;;;;0.43;0.40;;;;;;;;;;5071094;28;20028;-75
2023/04/23 04:10:29;;;;;;;6.55;2.40;;;;;;;;;;5054656;28;20127;-77
2023/04/23 04:12:55;;;;;;;0.10;0.10;;;;;;;;;;5071664;28;20120;-76
2023/04/23 04:15:20;;;;;;;0.20;0.20;;;;;;;;;;5070035;28;20059;-77
2023/04/23 04:17:46;;;;;;;0.10;0.10;;;;;;;;;;5089167;28;20391;-82
2023/04/23 04:20:11;;;;;;;0.10;0.10;;;;;;;;;;5071503;28;20036;-76
2023/04/23 04:22:37;;;;;;;0.10;0.10;;;;;;;;;;5089760;28;20025;-76
2023/04/23 04:25:04;;;;;;;0.10;0.10;;;;;;;;;;5089760;28;20922;-76
2023/04/23 04:27:32;;;;;;;0.13;0.13;;;;;;;;;;5089544;28;20032;-76
2023/04/23 04:29:58;;;;;;;0.17;0.17;;;;;;;;;;5071774;28;20043;-75
2023/04/23 04:32:23;;;;;;;1.70;1.60;;;;;;;;;;5087917;28;20024;-75
2023/04/23 04:34:49;;;;;;;0.10;0.10;;;;;;;;;;5069969;28;20036;-76
2023/04/23 04:37:15;;;;;;;0.30;0.30;;;;;;;;;;5089278;28;20040;-75
2023/04/23 04:39:41;;;;;;;0.20;0.20;;;;;;;;;;5089307;28;20036;-75
2023/04/23 04:42:06;;;;;;;0.10;0.10;;;;;;;;;;5087582;28;20055;-74
2023/04/23 04:44:32;;;;;;;0.43;0.43;;;;;;;;;;5087958;28;20036;-77
2023/04/23 04:46:57;;;;;;;1.77;1.63;;;;;;;;;;5070407;28;20036;-76
2023/04/23 04:49:23;;;;;;;0.20;0.20;;;;;;;;;;5088720;28;20039;-75
2023/04/23 04:51:48;;;;;;;0.20;0.20;;;;;;;;;;5088998;28;20040;-75
2023/04/23 04:54:14;;;;;;;0.10;0.10;;;;;;;;;;5087658;28;20036;-75
2023/04/23 04:56:39;;;;;;;0.13;0.13;;;;;;;;;;5089038;28;20123;-77
2023/04/23 04:59:04;;;;;;;0.17;0.17;;;;;;;;;;5088912;28;20036;-76
2023/04/23 05:01:31;;;;;;;1.00;1.00;;;;;;;;;;5086361;28;20033;-76
2023/04/23 05:03:56;;;;;;;0.20;0.20;;;;;;;;;;5070883;28;20094;-75
2023/04/23 05:06:22;;;;;;;0.10;0.10;;;;;;;;;;5086511;28;20032;-76
2023/04/23 05:08:47;;;;;;;0.10;0.10;;;;;;;;;;5087352;28;20105;-75
2023/04/23 05:11:14;;;;;;;1.85;1.15;;;;;;;;;;5087008;28;20036;-76
2023/04/23 05:13:39;;;;;;;0.20;0.20;;;;;;;;;;5088989;28;20067;-77
2023/04/23 05:16:05;;;;;;;0.10;0.10;;;;;;;;;;5072496;28;20105;-74
2023/04/23 05:18:30;;;;;;;2.13;1.25;;;;;;;;;;5071838;28;20039;-75
2023/04/23 05:20:56;;;;;;;0.10;0.10;;;;;;;;;;5072291;28;20060;-76
2023/04/23 05:23:21;;;;;;;7.43;6.80;;;;;;;;;;5080902;28;20051;-75
2023/04/23 05:25:46;;;;;;;0.17;0.17;;;;;;;;;;5071915;28;20059;-76
2023/04/23 05:28:12;;;;;;;0.10;0.10;;;;;;;;;;5072012;28;20044;-76
2023/04/23 05:30:37;;;;;;;3.53;3.13;;;;;;;;;;5075990;28;20031;-75
2023/04/23 05:33:03;;;;;;;0.22;0.22;;;;;;;;;;5091894;28;20505;-76
2023/04/23 05:35:30;;;;;;;0.10;0.10;;;;;;;;;;5073224;28;20190;-76
2023/04/23 05:37:56;;;;;;;0.10;0.10;;;;;;;;;;5092008;28;20035;-75
2023/04/23 05:40:21;;;;;;;0.35;0.35;;;;;;;;;;5091858;28;20036;-75
2023/04/23 05:42:47;;;;;;;0.10;0.10;;;;;;;;;;5091996;28;20024;-75
2023/04/23 05:45:12;;;;;;;0.10;0.10;;;;;;;;;;5089170;28;20028;-76
2023/04/23 05:47:37;;;;;;;0.10;0.10;;;;;;;;;;5082612;28;20044;-75
2023/04/23 05:50:03;;;;;;;0.10;0.10;;;;;;;;;;5053472;28;20036;-75
2023/04/23 05:52:34;;;;;;;0.10;0.10;;;;;;;;;;5053109;28;20535;-75
2023/04/23 05:55:00;;;;;;;0.20;0.20;;;;;;;;;;5071720;28;20045;-76
2023/04/23 05:57:25;;;;;;;0.20;0.20;;;;;;;;;;5071834;28;20050;-75
2023/04/23 05:59:50;;;;;;;0.10;0.10;;;;;;;;;;5055994;28;20063;-76
2023/04/23 06:02:16;;;;;;;0.32;0.32;;;;;;;;;;5057111;28;20101;-76
2023/04/23 06:04:41;;;;;;;0.20;0.20;;;;;;;;;;5085004;28;20031;-76
2023/04/23 06:07:07;;;;;;;1.20;1.02;;;;;;;;;;5085762;28;20059;-77
2023/04/23 06:09:32;;;;;;;0.20;0.20;;;;;;;;;;5077643;28;20028;-76
2023/04/23 06:11:58;;;;;;;1.45;1.35;;;;;;;;;;5088749;28;20028;-75
2023/04/23 06:14:23;;;;;;;0.30;0.30;;;;;;;;;;5087699;28;20029;-74
2023/04/23 06:16:49;;;;;;;0.10;0.10;;;;;;;;;;5071056;28;20203;-76
2023/04/23 06:19:15;;;;;;;0.52;0.52;;;;;;;;;;5071612;28;20032;-79
2023/04/23 06:21:43;;;;;;;1.17;1.13;;;;;;;;;;5071335;28;20025;-73
2023/04/23 06:24:09;;;;;;;1.17;1.10;;;;;;;;;;5053230;28;20045;-79
2023/04/23 06:26:34;;;;;;;0.40;0.40;;;;;;;;;;5071722;28;20102;-78
2023/04/23 06:29:08;;;;;;;0.20;0.20;;;;;;;;;;5064152;28;20039;-79
2023/04/23 06:31:49;;;;;;;0.20;0.20;;;;;;;;;;5071304;28;20510;-71
2023/04/23 06:34:14;;;;;;;0.40;0.40;;;;;;;;;;5078816;28;20102;-68
2023/04/23 06:36:42;;;;;;;0.80;0.80;;;;;;;;;;5081745;28;20056;-68
2023/04/23 06:39:07;;;;;;;0.10;0.10;;;;;;;;;;5086781;28;20111;-68
2023/04/23 06:41:33;;;;;;;0.20;0.20;;;;;;;;;;5088112;28;20538;-69
2023/04/23 06:44:10;;;;;;;0.45;0.45;;;;;;;;;;5090902;28;20498;-69
2023/04/23 06:46:39;;;;;;;0.20;0.20;;;;;;;;;;5089283;28;20036;-69
2023/04/23 06:49:05;;;;;;;0.20;0.20;;;;;;;;;;5091012;28;20090;-69
2023/04/23 06:51:31;;;;;;;1.42;1.35;;;;;;;;;;5090876;28;20040;-69
2023/04/23 06:53:57;;;;;;;0.20;0.20;;;;;;;;;;5090784;28;20083;-70
2023/04/23 06:56:23;;;;;;;0.70;0.70;;;;;;;;;;5088405;28;20570;-69
2023/04/23 06:58:48;;;;;;;0.20;0.20;;;;;;;;;;5070470;28;20514;-73
2023/04/23 07:01:19;;;;;;;1.08;1.00;;;;;;;;;;5052739;28;20098;-69
2023/04/23 07:03:47;;;;;;;0.20;0.20;;;;;;;;;;5070466;28;20033;-69
2023/04/23 07:06:14;;;;;;;0.40;0.40;;;;;;;;;;5073362;28;20028;-69
2023/04/23 07:08:40;;;;;;;0.20;0.20;;;;;;;;;;5074391;28;20052;-69
2023/04/23 07:11:06;;;;;;;0.30;0.30;;;;;;;;;;5070441;28;20039;-69
2023/04/23 07:13:31;;;;;;;0.20;0.20;;;;;;;;;;5070432;28;20032;-68
2023/04/23 07:15:57;;;;;;;0.50;0.50;;;;;;;;;;5070066;28;20086;-68
2023/04/23 07:18:22;;;;;;;0.38;0.38;;;;;;;;;;5070806;28;20032;-68
2023/04/23 07:20:47;;;;;;;0.75;0.75;;;;;;;;;;5052496;28;20024;-69
2023/04/23 07:23:13;;;;;;;2.25;2.15;;;;;;;;;;5070181;28;20037;-68
2023/04/23 07:25:38;;;;;;;0.47;0.47;;;;;;;;;;5070183;28;20495;-68
2023/04/23 07:28:04;;;;;;;0.20;0.20;;;;;;;;;;5069789;28;20032;-69
2023/04/23 07:30:30;;;;;;;0.22;0.22;;;;;;;;;;5070385;28;20028;-67
2023/04/23 07:32:55;;;;;;;2.08;1.98;;;;;;;;;;5069989;28;20039;-69
2023/04/23 07:35:21;;;;;;;0.55;0.55;;;;;;;;;;5051975;28;20380;-69
2023/04/23 07:37:46;;;;;;;0.25;0.25;;;;;;;;;;5051498;28;20035;-70
2023/04/23 07:40:12;;;;;;;0.20;0.20;;;;;;;;;;5069918;28;20408;-69
2023/04/23 07:42:38;;;;;;;0.65;0.65;;;;;;;;;;5069037;28;20480;-68
2023/04/23 07:45:04;;;;;;;0.20;0.20;;;;;;;;;;5067575;28;20091;-68
2023/04/23 07:47:30;;;;;;;0.30;0.30;;;;;;;;;;5068726;28;20041;-68
2023/04/23 07:49:55;;;;;;;0.25;0.25;;;;;;;;;;5069488;28;20035;-69
2023/04/23 07:52:20;;;;;;;0.30;0.30;;;;;;;;;;5070053;28;20039;-69
2023/04/23 07:54:46;;;;;;;0.30;0.30;;;;;;;;;;5051924;28;20044;-68
2023/04/23 07:57:11;;;;;;;0.20;0.20;;;;;;;;;;5069537;28;20063;-67
2023/04/23 07:59:40;;;;;;;0.30;0.30;;;;;;;;;;5069415;28;20090;-68
2023/04/23 08:02:05;;;;;;;0.22;0.22;;;;;;;;;;5069218;28;20028;-69
2023/04/23 08:04:31;;;;;;;0.38;0.38;;;;;;;;;;5069603;28;20055;-68
2023/04/23 08:06:57;;;;;;;0.73;0.73;;;;;;;;;;5069656;28;20094;-68
2023/04/23 08:09:23;;;;;;;0.57;0.57;;;;;;;;;;5071959;28;20036;-68
2023/04/23 08:11:48;;;;;;;0.28;0.28;;;;;;;;;;5071625;28;20044;-72
2023/04/23 08:14:13;;;;;;;0.38;0.38;;;;;;;;;;5071314;28;20036;-68
2023/04/23 08:16:39;;;;;;;0.20;0.20;;;;;;;;;;5070067;28;20044;-69
2023/04/23 08:19:05;;;;;;;0.38;0.38;;;;;;;;;;5051986;28;20166;-68
2023/04/23 08:21:33;;;;;;;0.50;0.50;;;;;;;;;;5069583;28;20109;-67
2023/04/23 08:23:59;;;;;;;0.28;0.28;;;;;;;;;;5069210;28;20033;-68
2023/04/23 08:26:24;;;;;;;1.80;1.67;;;;;;;;;;5069515;28;20371;-68
2023/04/23 08:28:50;;;;;;;0.20;0.20;;;;;;;;;;5069209;28;20032;-69
2023/04/23 08:31:16;;;;;;;0.32;0.32;;;;;;;;;;5051127;28;20537;-69
2023/04/23 08:33:41;;;;;;;0.57;0.57;;;;;;;;;;5069482;28;20036;-68
2023/04/23 08:36:07;;;;;;;0.30;0.30;;;;;;;;;;5068560;28;20074;-69
2023/04/23 08:38:33;;;;;;;0.30;0.30;;;;;;;;;;5069080;28;20102;-67
2023/04/23 08:40:59;;;;;;;0.30;0.30;;;;;;;;;;5069276;28;20040;-68
2023/04/23 08:43:30;;;;;;;1.30;1.20;;;;;;;;;;5069034;28;20541;-68
2023/04/23 08:45:58;;;;;;;0.20;0.20;;;;;;;;;;5068650;28;20121;-67
2023/04/23 08:48:24;;;;;;;1.02;1.00;;;;;;;;;;5069069;28;20032;-68
2023/04/23 08:50:49;;;;;;;0.20;0.20;;;;;;;;;;5068190;28;20379;-69
2023/04/23 08:53:18;;;;;;;0.20;0.20;;;;;;;;;;5069206;28;20040;-67
2023/04/23 08:55:44;;;;;;;1.25;1.00;;;;;;;;;;5051017;28;20132;-68
2023/04/23 08:58:09;;;;;;;5.30;1.75;;;;;;;;;;5068560;28;20535;-68
2023/04/23 09:00:35;;;;;;;0.30;0.30;;;;;;;;;;5068566;28;20024;-68
2023/04/23 09:03:00;;;;;;;0.20;0.20;;;;;;;;;;5068736;28;20046;-68
2023/04/23 09:05:27;;;;;;;0.30;0.30;;;;;;;;;;5068859;28;20487;-68
2023/04/23 09:07:53;;;;;;;0.30;0.30;;;;;;;;;;5068383;28;20039;-68
2023/04/23 09:10:18;;;;;;;2.83;0.85;;;;;;;;;;5050737;28;20376;-69
2023/04/23 09:12:44;;;;;;;1.30;1.23;;;;;;;;;;5068145;28;20044;-69
2023/04/23 09:15:10;;;;;;;0.20;0.20;;;;;;;;;;5067577;28;20031;-68
2023/04/23 09:17:38;;;;;;;0.63;0.60;;;;;;;;;;5068342;28;20036;-70
2023/04/23 09:20:04;;;;;;;0.30;0.30;;;;;;;;;;5068222;28;20037;-69
2023/04/23 09:22:42;;;;;;;0.38;0.38;;;;;;;;;;5050673;28;20581;-68
2023/04/23 09:25:09;;;;;;;1.10;0.82;;;;;;;;;;5067921;28;20035;-68
2023/04/23 09:27:37;;;;;;;0.55;0.55;;;;;;;;;;5068548;28;20029;-68
2023/04/23 09:30:06;;;;;;;1.77;0.63;;;;;;;;;;5068292;28;20031;-69
2023/04/23 09:32:32;;;;;;;1.30;1.20;;;;;;;;;;5068053;28;20507;-68
2023/04/23 09:34:58;;;;;;;1.55;0.80;;;;;;;;;;5068381;28;20064;-68
2023/04/23 09:37:27;;;;;;;1.58;1.00;;;;;;;;;;5068446;28;20110;-69
2023/04/23 09:39:55;;;;;;;2.28;0.52;;;;;;;;;;5067832;28;20154;-69
2023/04/23 09:42:25;;;;;;;0.20;0.20;;;;;;;;;;5068638;28;20090;-69
2023/04/23 09:44:55;;;;;;;3.33;3.13;;;;;;;;;;5068217;28;20025;-67
2023/04/23 09:47:21;;;;;;;0.30;0.30;;;;;;;;;;5068348;28;20036;-69
2023/04/23 09:49:46;;;;;;;0.90;0.73;;;;;;;;;;5067944;28;20041;-71
2023/04/23 09:52:12;;;;;;;1.13;0.50;;;;;;;;;;5068177;28;20040;-69
2023/04/23 09:54:37;;;;;;;0.60;0.60;;;;;;;;;;5050044;28;20127;-69
2023/04/23 09:57:07;;;;;;;0.20;0.20;;;;;;;;;;5049882;28;20039;-70
2023/04/23 09:59:34;;;;;;;0.30;0.30;;;;;;;;;;5049783;28;20029;-71
2023/04/23 10:02:04;;;;;;;0.85;0.60;;;;;;;;;;5069538;28;20024;-68
2023/04/23 10:04:29;;;;;;;;;;;;;;;;;;5037534;28;20063;-69
2023/04/23 10:06:56;;;;;;;0.40;0.40;;;;;;;;;;5070978;28;19958;-70
2023/04/23 10:09:24;;;;;;;0.20;0.20;;;;;;;;;;5071677;28;20578;-70
2023/04/23 10:12:01;;;;;;;0.30;0.30;;;;;;;;;;5053430;28;20036;-69
2023/04/23 10:14:27;;;;;;;0.45;0.45;;;;;;;;;;5071183;28;20499;-70
2023/04/23 10:16:56;;;;;;;1.52;0.77;;;;;;;;;;5071188;28;20037;-69
2023/04/23 10:19:21;;;;;;;;;;;;;;;;;;5056578;28;20037;-68
2023/04/23 10:22:04;;;;;;;0.25;0.25;;;;;;;;;;5073137;28;19961;-69
2023/04/23 10:24:32;;;;;;;0.20;0.20;;;;;;;;;;5054189;28;20093;-68
2023/04/23 10:26:59;;;;;;;0.40;0.40;;;;;;;;;;5071615;28;20583;-68
2023/04/23 10:29:29;;;;;;;0.50;0.50;;;;;;;;;;5071423;28;20124;-68
2023/04/23 10:31:54;;;;;;;;;;;;;;;;;;5052725;28;20036;-70
2023/04/23 10:34:19;;;;;;;0.57;0.47;;;;;;;;;;5071012;28;19919;-68
2023/04/23 10:36:45;;;;;;;0.35;0.35;;;;;;;;;;5070960;28;20298;-68
2023/04/23 10:39:11;;;;;;;2.20;0.80;;;;;;;;;;5070897;28;20043;-69
2023/04/23 10:41:38;;;;;;;1.48;0.98;;;;;;;;;;5071119;28;20028;-68
2023/04/23 10:44:04;;;;;;;1.55;1.45;;;;;;;;;;5070450;28;20032;-68
2023/04/23 10:46:31;;;;;;;0.50;0.50;;;;;;;;;;5070840;28;20037;-68
2023/04/23 10:49:06;;;;;;;0.30;0.30;;;;;;;;;;5070618;28;20472;-68
2023/04/23 10:51:32;;;;;;;2.50;2.40;;;;;;;;;;5052785;28;20060;-68
2023/04/23 10:53:58;;;;;;;0.30;0.30;;;;;;;;;;5070305;28;20052;-69
2023/04/23 10:56:26;;;;;;;0.28;0.28;;;;;;;;;;5070559;28;20460;-68
2023/04/23 11:02:22;;;;;;;0.52;0.50;;;;;;;;;;5070506;28;20102;-68
2023/04/23 11:04:54;;;;;;;0.30;0.30;;;;;;;;;;5070187;28;20488;-69
2023/04/23 11:07:24;;;;;;;0.30;0.30;;;;;;;;;;5070595;28;20033;-68
2023/04/23 11:09:52;;;;;;;0.82;0.68;;;;;;;;;;5069947;28;20060;-68
2023/04/23 11:12:23;;;;;;;0.28;0.28;;;;;;;;;;5070289;28;20123;-68
2023/04/23 11:14:49;;;;;;;1.17;0.85;;;;;;;;;;5069594;28;20036;-68
2023/04/23 11:17:16;;;;;;;0.32;0.32;;;;;;;;;;5070460;28;20068;-68
2023/04/23 11:20:01;;;;;;;0.20;0.20;;;;;;;;;;5052430;28;20070;-68
2023/04/23 11:22:32;;;;;;;0.30;0.30;;;;;;;;;;5069408;28;20048;-68
2023/04/23 11:24:58;;;;;;;0.20;0.20;;;;;;;;;;5070027;28;20387;-68
2023/04/23 11:27:23;;;;;;;2.00;1.77;;;;;;;;;;5070580;28;20037;-69
2023/04/23 11:29:49;;;;;;;0.20;0.20;;;;;;;;;;5051652;28;20043;-68
2023/04/23 11:32:15;;;;;;;0.32;0.30;;;;;;;;;;5069742;28;20384;-69
2023/04/23 11:34:42;;;;;;;0.30;0.30;;;;;;;;;;5070097;28;20174;-68
2023/04/23 11:37:11;;;;;;;9.43;0.43;;;;;;;;;;5051971;28;20403;-68
2023/04/23 11:39:39;;;;;;;0.20;0.20;;;;;;;;;;5070016;28;20043;-68
2023/04/23 11:42:08;;;;;;;0.28;0.28;;;;;;;;;;5069490;28;20085;-69
2023/04/23 11:44:36;;;;;;;0.32;0.32;;;;;;;;;;5069963;28;20115;-68
2023/04/23 11:47:02;;;;;;;0.45;0.45;;;;;;;;;;5069676;28;20036;-69
2023/04/23 11:49:27;;;;;;;0.20;0.20;;;;;;;;;;5069526;28;20032;-68
2023/04/23 11:51:53;;;;;;;0.30;0.30;;;;;;;;;;5051529;28;20078;-69
2023/04/23 11:54:23;;;;;;;0.20;0.20;;;;;;;;;;5052193;28;20444;-68
2023/04/23 11:56:51;;;;;;;0.25;0.25;;;;;;;;;;5069599;28;20056;-68
2023/04/23 11:59:17;;;;;;;0.28;0.28;;;;;;;;;;5069626;28;20040;-68
2023/04/23 12:01:43;;;;;;;2.60;0.65;;;;;;;;;;5075946;28;20032;-69
2023/04/23 12:04:13;;;;;;;0.22;0.22;;;;;;;;;;5050693;28;20036;-69
2023/04/23 12:06:38;;;;;;;;;;;;;;;;;;5076446;28;20502;-68
2023/04/23 12:09:03;;;;;;;0.30;0.30;;;;;;;;;;5077011;28;19916;-68
2023/04/23 12:11:29;;;;;;;0.20;0.20;;;;;;;;;;5078377;28;20274;-68
2023/04/23 12:13:56;;;;;;;0.85;0.55;;;;;;;;;;5079191;28;20055;-68
2023/04/23 12:16:32;;;;;;;0.32;0.28;;;;;;;;;;5078351;28;20119;-69
2023/04/23 12:18:59;;;;;;;0.50;0.30;;;;;;;;;;5071089;28;20028;-69
2023/04/23 12:21:27;;;;;;;0.40;0.38;;;;;;;;;;5080065;28;20103;-69
2023/04/23 12:23:52;;;;;;;0.20;0.20;;;;;;;;;;5069573;28;20033;-69
2023/04/23 12:26:19;;;;;;;0.20;0.20;;;;;;;;;;5063605;28;20043;-69
2023/04/23 12:28:55;;;;;;;0.20;0.20;;;;;;;;;;5078989;28;20020;-70
2023/04/23 12:31:26;;;;;;;0.20;0.20;;;;;;;;;;5062415;28;20086;-71
2023/04/23 12:34:01;;;;;;;0.40;0.28;;;;;;;;;;5077506;28;20471;-69
2023/04/23 12:36:28;;;;;;;0.85;0.43;;;;;;;;;;5082026;28;20491;-69
2023/04/23 12:38:53;;;;;;;0.50;0.50;;;;;;;;;;5068156;28;20047;-69
2023/04/23 12:41:19;;;;;;;0.20;0.20;;;;;;;;;;5082187;28;20533;-70
2023/04/23 12:43:47;;;;;;;0.20;0.20;;;;;;;;;;5088038;28;20395;-70
2023/04/23 12:46:13;;;;;;;0.45;0.45;;;;;;;;;;5066423;28;20055;-68
2023/04/23 12:48:38;;;;;;;0.80;0.22;;;;;;;;;;5085677;28;20482;-68
2023/04/23 12:51:05;;;;;;;1.40;1.05;;;;;;;;;;5082001;28;20071;-68
2023/04/23 12:53:31;;;;;;;1.85;0.60;;;;;;;;;;5086630;28;20085;-69
2023/04/23 12:55:56;;;;;;;0.30;0.30;;;;;;;;;;5081902;28;20404;-68
2023/04/23 12:58:21;;;;;;;0.80;0.52;;;;;;;;;;5083922;28;20126;-69
2023/04/23 13:00:47;;;;;;;0.25;0.20;;;;;;;;;;5085375;28;20395;-68
2023/04/23 13:03:14;;;;;;;0.20;0.20;;;;;;;;;;5087350;28;20036;-69
2023/04/23 13:05:40;;;;;;;0.22;0.22;;;;;;;;;;5071161;28;20051;-68
2023/04/23 13:08:06;;;;;;;1.77;1.17;;;;;;;;;;5088667;28;20040;-68
2023/04/23 13:10:31;;;;;;;0.38;0.38;;;;;;;;;;5088735;28;20399;-68
2023/04/23 13:12:57;;;;;;;0.20;0.20;;;;;;;;;;5089225;28;20069;-68
2023/04/23 13:15:22;;;;;;;0.20;0.20;;;;;;;;;;5088962;28;20368;-68
2023/04/23 13:17:48;;;;;;;0.25;0.25;;;;;;;;;;5070301;28;20040;-68
2023/04/23 13:20:13;;;;;;;0.85;0.38;;;;;;;;;;5070412;28;20031;-68
2023/04/23 13:22:39;;;;;;;0.20;0.20;;;;;;;;;;5088511;28;20433;-68
2023/04/23 13:25:04;;;;;;;0.30;0.30;;;;;;;;;;5088951;28;20867;-70
2023/04/23 13:27:30;;;;;;;0.25;0.25;;;;;;;;;;5088676;28;20475;-69
2023/04/23 13:29:55;;;;;;;0.45;0.45;;;;;;;;;;5088176;28;20028;-69
2023/04/23 13:32:22;;;;;;;0.32;0.32;;;;;;;;;;5088579;28;20502;-69
2023/04/23 13:34:48;;;;;;;0.43;0.43;;;;;;;;;;5088507;28;20098;-69
2023/04/23 13:37:13;;;;;;;0.77;0.65;;;;;;;;;;5072541;28;20825;-69
2023/04/23 13:39:39;;;;;;;0.30;0.30;;;;;;;;;;5071488;28;20039;-69
2023/04/23 13:42:04;;;;;;;3.30;0.60;;;;;;;;;;5091376;28;20032;-70
2023/04/23 13:44:30;;;;;;;1.85;1.75;;;;;;;;;;5091755;28;20028;-69
2023/04/23 13:46:57;;;;;;;6.30;1.98;;;;;;;;;;5072853;28;20062;-70
2023/04/23 13:49:26;;;;;;;6.80;1.15;;;;;;;;;;5073792;28;20036;-69
2023/04/23 13:51:53;;;;;;;1.20;1.07;;;;;;;;;;5091319;28;20122;-70
2023/04/23 13:54:19;;;;;;;1.20;1.10;;;;;;;;;;5074343;28;20032;-70
2023/04/23 13:56:44;;;;;;;0.30;0.30;;;;;;;;;;5073374;28;20134;-69
2023/04/23 13:59:09;;;;;;;0.38;0.30;;;;;;;;;;5091500;28;20116;-70
2023/04/23 14:01:35;;;;;;;0.38;0.38;;;;;;;;;;5091848;28;20110;-69
2023/04/23 14:04:02;;;;;;;0.30;0.30;;;;;;;;;;5073457;28;20101;-69
2023/04/23 14:06:28;;;;;;;0.63;0.50;;;;;;;;;;5091652;28;20078;-69
2023/04/23 14:08:53;;;;;;;0.30;0.30;;;;;;;;;;5091490;28;20036;-69
2023/04/23 14:11:19;;;;;;;0.43;0.35;;;;;;;;;;5091386;28;20031;-70
2023/04/23 14:13:45;;;;;;;0.75;0.73;;;;;;;;;;5091773;28;20472;-69
2023/04/23 14:16:10;;;;;;;1.40;0.45;;;;;;;;;;5091036;28;20144;-69
2023/04/23 14:18:36;;;;;;;1.45;0.70;;;;;;;;;;5091266;28;20364;-69
2023/04/23 14:21:01;;;;;;;0.77;0.60;;;;;;;;;;5091171;28;20049;-69
2023/04/23 14:23:47;;;;;;;1.00;0.40;;;;;;;;;;5091016;28;20036;-70
2023/04/23 14:26:32;;;;;;;0.40;0.40;;;;;;;;;;5072527;28;20179;-70
2023/04/23 14:29:01;;;;;;;0.40;0.40;;;;;;;;;;5091284;28;20063;-69
2023/04/23 14:31:26;;;;;;;;;;;;;;;;;;5091649;28;20036;-70
2023/04/23 14:33:52;;;;;;;0.20;0.20;;;;;;;;;;5072853;28;20037;-69
2023/04/23 14:36:18;;;;;;;0.20;0.20;;;;;;;;;;5090891;28;20039;-70
2023/04/23 14:38:43;;;;;;;0.20;0.20;;;;;;;;;;5089029;28;20383;-70
2023/04/23 14:41:09;;;;;;;0.28;0.28;;;;;;;;;;5084558;28;20027;-70
2023/04/23 14:43:36;;;;;;;0.57;0.57;;;;;;;;;;5073629;28;20032;-69
2023/04/23 14:46:02;;;;;;;0.30;0.30;;;;;;;;;;5090537;28;20028;-70