Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5013870;28;20378;-73
2021/08/04 00:03:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031723;28;20060;-73
2021/08/04 00:05:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031329;28;20025;-73
2021/08/04 00:07:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5013787;28;20485;-74
2021/08/04 00:10:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5031333;28;20079;-73
2021/08/04 00:12:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5031476;28;20380;-74
2021/08/04 00:15:12;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5013605;28;20423;-73
2021/08/04 00:17:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5031474;28;20083;-73
2021/08/04 00:20:07;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5033425;28;20092;-74
2021/08/04 00:22:33;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5033878;28;20026;-73
2021/08/04 00:24:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034858;28;20033;-74
2021/08/04 00:27:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034917;28;20030;-74
2021/08/04 00:29:54;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034940;28;20021;-73
2021/08/04 00:32:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5033629;28;20021;-73
2021/08/04 00:34:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034810;28;20044;-73
2021/08/04 00:37:12;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5033716;28;20413;-73
2021/08/04 00:39:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034647;28;20026;-73
2021/08/04 00:42:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033388;28;20033;-73
2021/08/04 00:44:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034573;28;20057;-74
2021/08/04 00:46:56;;;;;;;0.98;0.93;;;15.40;99.90;;;;;;5016721;28;20099;-73
2021/08/04 00:49:22;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5033392;28;20029;-73
2021/08/04 00:51:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034604;28;20392;-73
2021/08/04 00:54:14;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5034418;28;20017;-74
2021/08/04 00:56:40;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5034539;28;20033;-73
2021/08/04 00:59:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034485;28;20473;-73
2021/08/04 01:01:48;;;;;;;0.68;0.40;;;15.40;99.90;;;;;;5034210;28;20033;-73
2021/08/04 01:04:27;;;;;;;3.00;0.40;;;15.30;99.90;;;;;;5034155;28;20029;-73
2021/08/04 01:07:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5016573;28;20037;-73
2021/08/04 01:09:49;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5033008;28;20025;-73
2021/08/04 01:12:30;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5034088;28;20029;-73
2021/08/04 01:15:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5032817;28;20457;-73
2021/08/04 01:17:28;;;;;;;1.35;0.73;;;15.00;99.90;;;;;;5032975;28;20120;-73
2021/08/04 01:20:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5032724;28;20448;-73
2021/08/04 01:23:04;;;;;;;;;;;14.70;99.90;;;;;;5032783;28;20033;-73
2021/08/04 01:25:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033857;28;19932;-74
2021/08/04 01:28:28;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5032601;28;20395;-73
2021/08/04 01:30:59;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031915;28;20481;-73
2021/08/04 01:33:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032447;28;20103;-73
2021/08/04 01:35:54;;;;;;;8.30;0.40;;;14.60;99.90;;;;;;5033707;28;20036;-74
2021/08/04 01:38:21;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032488;28;20068;-73
2021/08/04 01:40:50;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5032413;28;20051;-73
2021/08/04 01:43:18;;;;;;;0.95;0.93;;;14.30;99.90;;;;;;5033585;28;20036;-73
2021/08/04 01:45:44;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5033290;28;20432;-73
2021/08/04 01:48:10;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033538;28;20021;-72
2021/08/04 01:50:37;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5032196;28;20022;-73
2021/08/04 01:53:04;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5032068;28;20021;-73
2021/08/04 01:55:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5032036;28;20099;-74
2021/08/04 01:57:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033668;28;20485;-73
2021/08/04 02:00:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5032013;28;20025;-73
2021/08/04 02:02:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5031966;28;20488;-73
2021/08/04 02:05:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031834;28;20128;-74
2021/08/04 02:08:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033251;28;20018;-73
2021/08/04 02:11:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5015250;28;20025;-73
2021/08/04 02:13:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032962;28;20124;-73
2021/08/04 02:16:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5033019;28;20104;-73
2021/08/04 02:19:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5015273;28;20103;-74
2021/08/04 02:21:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031366;28;20025;-74
2021/08/04 02:24:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031644;28;20022;-74
2021/08/04 02:26:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032544;28;20044;-73
2021/08/04 02:29:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032804;28;20417;-73
2021/08/04 02:31:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032588;28;20025;-73
2021/08/04 02:34:14;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5032718;28;20071;-74
2021/08/04 02:36:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031293;28;20112;-73
2021/08/04 02:39:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032641;28;20029;-73
2021/08/04 02:41:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032340;28;20030;-74
2021/08/04 02:44:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5013952;28;20034;-74
2021/08/04 02:46:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030997;28;20393;-73
2021/08/04 02:48:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031315;28;20083;-74
2021/08/04 02:51:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032187;28;20029;-74
2021/08/04 02:53:56;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5030946;28;20079;-74
2021/08/04 02:56:24;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5032264;28;20033;-74
2021/08/04 02:58:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5031260;28;20025;-74
2021/08/04 03:01:16;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5030932;28;20029;-73
2021/08/04 03:03:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5014562;28;20037;-74
2021/08/04 03:06:07;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032063;28;20384;-74
2021/08/04 03:08:33;;;;;;;0.98;0.98;;;15.50;99.90;;;;;;5030836;28;20026;-74
2021/08/04 03:10:59;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5032118;28;20135;-74
2021/08/04 03:13:25;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5031898;28;20029;-74
2021/08/04 03:15:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5032008;28;20493;-74
2021/08/04 03:18:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5032102;28;20370;-73
2021/08/04 03:20:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030584;28;20025;-73
2021/08/04 03:23:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030524;28;20030;-74
2021/08/04 03:25:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031958;28;20470;-73
2021/08/04 03:27:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5030504;28;20454;-73
2021/08/04 03:30:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032030;28;20783;-73
2021/08/04 03:32:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032174;28;20025;-74
2021/08/04 03:35:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030596;28;20018;-73
2021/08/04 03:37:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031685;28;20366;-73
2021/08/04 03:40:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032043;28;20037;-74
2021/08/04 03:42:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031681;28;20025;-73
2021/08/04 03:45:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031743;28;20028;-73
2021/08/04 03:47:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031335;28;20026;-73
2021/08/04 03:49:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5031711;28;20025;-73
2021/08/04 03:52:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031560;28;20026;-73
2021/08/04 03:54:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033355;28;20029;-73
2021/08/04 03:57:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5035579;28;20029;-73
2021/08/04 03:59:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034457;28;20040;-73
2021/08/04 04:02:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5035269;28;20164;-73
2021/08/04 04:04:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034135;28;20029;-73
2021/08/04 04:06:55;;;;;;;6.75;1.30;;;15.20;99.90;;;;;;5035414;28;20052;-73
2021/08/04 04:09:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035529;28;20017;-73
2021/08/04 04:11:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035287;28;20565;-74
2021/08/04 04:14:12;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5034179;28;20026;-73
2021/08/04 04:16:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035134;28;20026;-73
2021/08/04 04:19:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035310;28;20373;-73
2021/08/04 04:21:31;;;;;;;0.90;0.65;;;15.00;99.90;;;;;;5033768;28;20365;-73
2021/08/04 04:23:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033727;28;20025;-73
2021/08/04 04:26:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5037070;28;20503;-73
2021/08/04 04:28:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034986;28;20032;-73
2021/08/04 04:31:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034848;28;20017;-73
2021/08/04 04:33:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033429;28;20491;-73
2021/08/04 04:36:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033828;28;20601;-73
2021/08/04 04:38:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033469;28;20033;-73
2021/08/04 04:40:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034858;28;20432;-73
2021/08/04 04:43:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034701;28;20048;-73
2021/08/04 04:45:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034401;28;20388;-73
2021/08/04 04:48:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033428;28;20111;-73
2021/08/04 04:50:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033416;28;20021;-73
2021/08/04 04:53:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033273;28;20481;-73
2021/08/04 04:55:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5034718;28;20045;-74
2021/08/04 04:58:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034381;28;20033;-74
2021/08/04 05:00:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5016758;28;20434;-73
2021/08/04 05:02:56;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5032958;28;20025;-73
2021/08/04 05:05:22;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5033917;28;20389;-74
2021/08/04 05:07:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032917;28;20018;-73
2021/08/04 05:10:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034446;28;20068;-74
2021/08/04 05:12:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032698;28;20105;-73
2021/08/04 05:15:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033037;28;20022;-73
2021/08/04 05:17:32;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5034114;28;20029;-73
2021/08/04 05:19:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034125;28;20033;-73
2021/08/04 05:22:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5016294;28;20428;-73
2021/08/04 05:24:49;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5033964;28;20036;-73
2021/08/04 05:27:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032593;28;20033;-74
2021/08/04 05:29:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032484;28;20028;-74
2021/08/04 05:32:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033858;28;20026;-73
2021/08/04 05:34:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033811;28;20025;-74
2021/08/04 05:36:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032552;28;20120;-74
2021/08/04 05:39:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033335;28;20616;-73
2021/08/04 05:41:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5053222;28;20029;-73
2021/08/04 05:44:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5053679;28;20028;-73
2021/08/04 05:46:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5053422;28;20028;-73
2021/08/04 05:49:07;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5053508;28;20025;-73
2021/08/04 05:51:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035532;28;20021;-72
2021/08/04 05:53:59;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5052104;28;20033;-73
2021/08/04 05:56:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5045240;28;20029;-73
2021/08/04 05:58:50;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5035359;28;20438;-73
2021/08/04 06:01:16;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5051870;28;20090;-72
2021/08/04 06:03:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5053006;28;20025;-73
2021/08/04 06:06:09;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5053137;28;20028;-73
2021/08/04 06:08:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051779;28;20067;-73
2021/08/04 06:11:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053068;28;20429;-73
2021/08/04 06:13:27;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5052806;28;20025;-73
2021/08/04 06:15:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052660;28;20115;-73
2021/08/04 06:18:19;;;;;;;1.35;1.25;;;15.40;99.90;;;;;;5034183;28;20033;-73
2021/08/04 06:20:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052863;28;20051;-74
2021/08/04 06:23:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052910;28;20060;-73
2021/08/04 06:25:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052604;28;20033;-73
2021/08/04 06:28:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5052651;28;20025;-73
2021/08/04 06:30:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5051186;28;20447;-73
2021/08/04 06:32:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051249;28;20021;-73
2021/08/04 06:35:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050956;28;20040;-73
2021/08/04 06:37:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5052585;28;20385;-72
2021/08/04 06:40:13;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5052543;28;20446;-73
2021/08/04 06:42:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5033743;28;20049;-73
2021/08/04 06:45:05;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5032287;28;20477;-73
2021/08/04 06:47:31;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5032347;28;20026;-73
2021/08/04 06:49:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5032345;28;20044;-73
2021/08/04 06:52:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5031714;28;20394;-73
2021/08/04 06:54:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5030102;28;20474;-73
2021/08/04 06:57:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5032548;28;20413;-73
2021/08/04 06:59:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5032211;28;20056;-74
2021/08/04 07:02:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032112;28;20100;-74
2021/08/04 07:04:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5030483;28;20026;-74
2021/08/04 07:07:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032112;28;20124;-74
2021/08/04 07:09:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5030821;28;20029;-75
2021/08/04 07:11:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032175;28;20412;-74
2021/08/04 07:14:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5031918;28;20032;-74
2021/08/04 07:16:46;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032034;28;20535;-74
2021/08/04 07:19:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5030728;28;20040;-74
2021/08/04 07:21:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5031990;28;20025;-74
2021/08/04 07:24:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032010;28;20705;-74
2021/08/04 07:26:37;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5031714;28;20232;-74
2021/08/04 07:29:04;;;;;;;0.43;0.38;;;16.10;99.90;;;;;;5031011;28;20060;-74
2021/08/04 07:31:31;;;;;;;0.22;0.17;;;16.10;99.90;;;;;;5019319;28;20026;-76
2021/08/04 07:33:56;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5010654;28;20104;-74
2021/08/04 07:36:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012109;28;20057;-74
2021/08/04 07:38:48;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5011017;28;20100;-74
2021/08/04 07:41:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5012045;28;20041;-74
2021/08/04 07:43:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5010788;28;20021;-74
2021/08/04 07:46:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5011694;28;20032;-73
2021/08/04 07:48:33;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5011976;28;20030;-73
2021/08/04 07:51:00;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011636;28;20050;-74
2021/08/04 07:53:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011762;28;20531;-73
2021/08/04 07:55:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5011833;28;20034;-73
2021/08/04 07:58:18;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5010579;28;20030;-73
2021/08/04 08:00:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5011915;28;20030;-73
2021/08/04 08:03:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5011873;28;20021;-74
2021/08/04 08:05:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5011700;28;20022;-74
2021/08/04 08:08:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5011839;28;20018;-74
2021/08/04 08:10:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011896;28;20026;-74
2021/08/04 08:13:02;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010597;28;20026;-74
2021/08/04 08:15:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5011580;28;20037;-74
2021/08/04 08:17:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5011918;28;20022;-75
2021/08/04 08:20:21;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5010507;28;20032;-75
2021/08/04 08:22:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5012391;28;20026;-78
2021/08/04 08:25:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5027347;28;20029;-74
2021/08/04 08:27:42;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5090274;23;20056;-78
2021/08/04 08:30:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054754;28;20029;-79
2021/08/04 08:32:35;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053696;28;20503;-78
2021/08/04 08:35:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5055127;28;20025;-78
2021/08/04 08:37:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053708;28;20041;-78
2021/08/04 08:39:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053789;28;20029;-78
2021/08/04 08:42:19;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5039422;28;20037;-77
2021/08/04 08:44:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060006;28;20075;-78
2021/08/04 08:47:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5060424;28;20044;-79
2021/08/04 08:49:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041680;28;20071;-79
2021/08/04 08:52:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057604;28;20093;-78
2021/08/04 08:54:34;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058109;28;20456;-78
2021/08/04 08:57:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059923;28;20064;-78
2021/08/04 08:59:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058489;28;20119;-79
2021/08/04 09:01:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5041120;28;20033;-79
2021/08/04 09:04:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5040813;28;20044;-78
2021/08/04 09:06:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059460;28;20124;-78
2021/08/04 09:09:23;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5057677;28;20131;-78
2021/08/04 09:11:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5057171;28;20078;-78
2021/08/04 09:14:27;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5057234;28;20017;-78
2021/08/04 09:17:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5057452;28;20029;-78
2021/08/04 09:19:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058102;28;20033;-79
2021/08/04 09:22:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5058930;28;20032;-78
2021/08/04 09:25:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5057661;28;20024;-78
2021/08/04 09:27:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5059705;28;20114;-79
2021/08/04 09:30:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041504;28;20089;-79
2021/08/04 09:33:21;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5040892;28;20032;-79
2021/08/04 09:35:57;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5059996;28;20357;-79
2021/08/04 09:38:23;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5057180;28;20025;-78
2021/08/04 09:41:12;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5056897;28;20078;-78
2021/08/04 09:43:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5056914;28;20021;-78
2021/08/04 09:46:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5058244;28;20484;-78
2021/08/04 09:48:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5041043;28;20053;-78
2021/08/04 09:50:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5041238;28;20039;-78
2021/08/04 09:53:29;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5057089;28;20021;-78
2021/08/04 09:56:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5041590;28;20115;-79
2021/08/04 09:58:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5056859;28;20075;-78
2021/08/04 10:01:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5057376;28;20043;-78
2021/08/04 10:03:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5055400;28;20696;-76
2021/08/04 10:05:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5051482;28;20075;-76
2021/08/04 10:08:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5051489;28;20021;-76
2021/08/04 10:10:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052843;28;20060;-76
2021/08/04 10:13:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5033970;28;20509;-76
2021/08/04 10:15:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5029808;28;20028;-76
2021/08/04 10:18:23;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011910;28;20033;-76
2021/08/04 10:20:55;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5021045;28;20063;-76
2021/08/04 10:23:24;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5032520;28;20034;-76
2021/08/04 10:25:50;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5031516;28;20028;-76
2021/08/04 10:28:16;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5032719;28;20495;-75
2021/08/04 10:30:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029794;28;20025;-75
2021/08/04 10:33:10;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5029111;28;20026;-75
2021/08/04 10:35:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031902;28;20021;-75
2021/08/04 10:38:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5031055;28;20022;-75
2021/08/04 10:40:35;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032102;28;20024;-75
2021/08/04 10:43:00;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5030706;28;20100;-75
2021/08/04 10:45:31;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5030619;28;20026;-75
2021/08/04 10:48:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5031006;28;20025;-75
2021/08/04 10:51:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5031978;28;20111;-75
2021/08/04 10:54:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5030525;28;20033;-75
2021/08/04 10:56:34;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5032100;28;20034;-75
2021/08/04 10:59:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032089;28;20156;-75
2021/08/04 11:01:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5014064;28;20037;-75
2021/08/04 11:04:30;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5013565;28;20029;-75
2021/08/04 11:07:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5030644;28;20021;-75
2021/08/04 11:09:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5031942;28;20362;-75
2021/08/04 11:12:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031749;28;20032;-75
2021/08/04 11:14:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5030534;28;20365;-75
2021/08/04 11:17:25;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031723;28;20388;-76
2021/08/04 11:20:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5031998;28;20021;-76
2021/08/04 11:22:41;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5014005;28;20048;-76
2021/08/04 11:25:33;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5031910;28;20033;-76
2021/08/04 11:27:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5030467;28;20535;-76
2021/08/04 11:30:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014189;28;20048;-76
2021/08/04 11:33:22;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5030220;28;20079;-76
2021/08/04 11:36:07;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5031896;28;20018;-76
2021/08/04 11:38:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5014086;28;20033;-76
2021/08/04 11:41:21;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5013691;28;20038;-76
2021/08/04 11:43:50;;;;;;;0.82;0.82;;;17.70;99.90;;;;;;5028826;28;20021;-76
2021/08/04 11:46:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5031028;28;20484;-76
2021/08/04 11:48:54;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5013540;28;20026;-76
2021/08/04 11:51:51;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5029795;28;20026;-76
2021/08/04 11:54:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5029852;28;20037;-76
2021/08/04 11:57:25;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5030983;28;20033;-76
2021/08/04 11:59:53;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5030395;28;20097;-76
2021/08/04 12:02:23;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5031476;28;20358;-78
2021/08/04 12:04:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5034050;28;20204;-78
2021/08/04 12:07:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5017440;28;20512;-79
2021/08/04 12:10:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5035166;28;20053;-78
2021/08/04 12:12:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035197;28;20041;-78
2021/08/04 12:15:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5033932;28;20040;-78
2021/08/04 12:17:35;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5020629;28;20049;-78
2021/08/04 12:20:15;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5039226;28;20277;-78
2021/08/04 12:22:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036955;28;20030;-79
2021/08/04 12:25:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5037406;28;20026;-78
2021/08/04 12:27:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5036499;28;20120;-78
2021/08/04 12:30:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037014;28;20422;-78
2021/08/04 12:38:38;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035874;28;20345;-79
2021/08/04 12:41:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5036186;28;20024;-78
2021/08/04 12:43:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5036143;28;20152;-79
2021/08/04 12:46:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5019755;28;20021;-78
2021/08/04 12:48:44;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5037986;28;20063;-78
2021/08/04 12:51:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5038024;28;20060;-78
2021/08/04 12:53:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5021456;28;20018;-78
2021/08/04 12:56:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5039592;28;20504;-78
2021/08/04 12:58:53;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5040680;28;20104;-78
2021/08/04 13:01:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039880;28;20040;-78
2021/08/04 13:03:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5022723;28;20025;-77