Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:48;;;;;;;0.22;0.22;;;25.30;56.40;;;;;;5046593;28;20053;-63
2022/08/22 00:03:24;;;;;;;0.30;0.30;;;25.30;56.40;;;;;;5039847;28;20563;-63
2022/08/22 00:06:20;;;;;;;0.28;0.28;;;25.30;56.40;;;;;;5028979;28;20095;-63
2022/08/22 00:09:05;;;;;;;1.00;0.35;;;25.30;56.40;;;;;;5045896;28;20049;-63
2022/08/22 00:11:51;;;;;;;0.40;0.32;;;25.30;56.40;;;;;;5045646;28;20045;-63
2022/08/22 00:14:37;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5045180;28;20448;-63
2022/08/22 00:17:40;;;;;;;0.30;0.30;;;25.30;56.40;;;;;;5044503;28;20110;-64
2022/08/22 00:20:21;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5046347;28;20044;-63
2022/08/22 00:23:11;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5044741;28;20049;-64
2022/08/22 00:26:19;;;;;;;0.50;0.40;;;25.30;56.50;;;;;;5046767;28;20053;-63
2022/08/22 00:29:04;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5045243;28;20057;-64
2022/08/22 00:31:48;;;;;;;0.30;0.30;;;25.30;56.50;;;;;;5045705;28;20076;-63
2022/08/22 00:34:33;;;;;;;0.57;0.30;;;25.30;56.50;;;;;;5040642;28;20049;-63
2022/08/22 00:37:21;;;;;;;0.30;0.30;;;25.30;56.50;;;;;;5045846;28;20217;-64
2022/08/22 00:40:20;;;;;;;0.40;0.40;;;25.30;56.50;;;;;;5045962;28;20040;-64
2022/08/22 00:43:15;;;;;;;0.52;0.20;;;25.30;56.50;;;;;;5047380;28;20041;-63
2022/08/22 00:46:18;;;;;;;0.30;0.30;;;25.30;57.00;;;;;;5049099;28;20126;-63
2022/08/22 00:49:15;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5049618;28;20060;-63
2022/08/22 00:52:22;;;;;;;0.22;0.22;;;25.30;56.50;;;;;;5048096;28;20409;-63
2022/08/22 00:55:14;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5037922;28;20044;-63
2022/08/22 00:58:13;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5048240;28;20126;-63
2022/08/22 01:00:50;;;;;;;1.40;0.30;;;25.30;56.50;;;;;;5048103;28;20079;-64
2022/08/22 01:03:54;;;;;;;0.28;0.28;;;25.30;56.40;;;;;;5032382;28;20447;-63
2022/08/22 01:06:53;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5044510;28;20569;-64
2022/08/22 01:09:49;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5049501;28;20278;-63
2022/08/22 01:12:46;;;;;;;0.30;0.22;;;25.30;56.40;;;;;;5048869;28;20044;-64
2022/08/22 01:15:21;;;;;;;0.15;0.10;;;25.30;56.40;;;;;;5049231;28;20360;-64
2022/08/22 01:18:04;;;;;;;0.30;0.30;;;25.30;56.40;;;;;;5047551;28;20639;-64
2022/08/22 01:21:11;;;;;;;0.17;0.17;;;25.30;56.40;;;;;;5047559;28;20076;-63
2022/08/22 01:24:18;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046911;28;20049;-63
2022/08/22 01:27:16;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5048711;28;20507;-63
2022/08/22 01:30:17;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5047277;28;20725;-63
2022/08/22 01:33:14;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5048533;28;20049;-64
2022/08/22 01:36:00;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5047840;28;20098;-63
2022/08/22 01:39:07;;;;;;;0.25;0.25;;;25.30;56.50;;;;;;5042961;28;20059;-63
2022/08/22 01:42:02;;;;;;;0.68;0.20;;;25.30;56.50;;;;;;5047118;28;20076;-63
2022/08/22 01:44:58;;;;;;;0.10;0.10;;;25.20;56.40;;;;;;5029397;28;20088;-63
2022/08/22 01:47:38;;;;;;;0.20;0.20;;;25.20;56.50;;;;;;5045350;28;20049;-63
2022/08/22 01:50:23;;;;;;;0.68;0.28;;;25.30;56.50;;;;;;5047260;28;20057;-64
2022/08/22 01:53:22;;;;;;;0.10;0.10;;;25.20;56.50;;;;;;5046667;28;20049;-63
2022/08/22 01:56:09;;;;;;;0.15;0.15;;;25.30;56.50;;;;;;5031914;28;20312;-63
2022/08/22 01:58:57;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5046763;28;20505;-63
2022/08/22 02:02:00;;;;;;;0.13;0.13;;;25.30;56.50;;;;;;5046359;28;20049;-63
2022/08/22 02:05:00;;;;;;;0.20;0.20;;;25.20;56.50;;;;;;5047103;28;20461;-63
2022/08/22 02:07:50;;;;;;;0.30;0.30;;;25.30;56.50;;;;;;5048065;28;20059;-64
2022/08/22 02:10:44;;;;;;;0.17;0.17;;;25.20;56.50;;;;;;5044611;28;20037;-64
2022/08/22 02:13:51;;;;;;;0.28;0.28;;;25.30;56.50;;;;;;5046793;28;20053;-64
2022/08/22 02:16:40;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5046775;28;20052;-63
2022/08/22 02:19:34;;;;;;;0.80;0.55;;;25.30;56.50;;;;;;5046502;28;20091;-64
2022/08/22 02:22:16;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5046809;28;20041;-63
2022/08/22 02:25:04;;;;;;;0.10;0.10;;;25.30;56.50;;;;;;5047417;28;20053;-63
2022/08/22 02:27:59;;;;;;;0.30;0.30;;;25.30;56.50;;;;;;5047551;28;20052;-63
2022/08/22 02:30:51;;;;;;;0.10;0.10;;;25.30;56.50;;;;;;5047726;28;20049;-63
2022/08/22 02:33:34;;;;;;;0.30;0.30;;;25.30;56.50;;;;;;5047643;28;20045;-63
2022/08/22 02:36:21;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5046373;28;20045;-63
2022/08/22 02:39:20;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5030871;28;20091;-63
2022/08/22 02:42:23;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5043105;28;20057;-63
2022/08/22 02:45:05;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5046424;28;20091;-63
2022/08/22 02:47:47;;;;;;;0.30;0.22;;;25.30;56.40;;;;;;5047056;28;20127;-63
2022/08/22 02:50:32;;;;;;;0.03;0.03;;;25.30;56.50;;;;;;5047482;28;20049;-63
2022/08/22 02:53:22;;;;;;;0.68;0.10;;;25.30;56.50;;;;;;5045763;28;20418;-64
2022/08/22 02:56:02;;;;;;;0.17;0.17;;;25.20;56.40;;;;;;5046508;28;20523;-63
2022/08/22 02:58:47;;;;;;;0.10;0.10;;;25.30;56.50;;;;;;5046278;28;20364;-63
2022/08/22 03:01:39;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046777;28;20114;-64
2022/08/22 03:04:42;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5047569;28;20118;-63
2022/08/22 03:07:37;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046506;28;20087;-63
2022/08/22 03:10:18;;;;;;;0.20;0.20;;;25.20;56.40;;;;;;5046773;28;20556;-63
2022/08/22 03:13:10;;;;;;;0.20;0.10;;;25.30;56.50;;;;;;5041773;28;20456;-63
2022/08/22 03:16:12;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5046909;28;20045;-64
2022/08/22 03:19:05;;;;;;;0.00;0.00;;;25.30;56.50;;;;;;5046727;28;20052;-63
2022/08/22 03:21:44;;;;;;;0.20;0.20;;;25.20;56.40;;;;;;5045371;28;20052;-63
2022/08/22 03:24:43;;;;;;;0.38;0.20;;;25.30;56.50;;;;;;5045010;28;20101;-63
2022/08/22 03:27:22;;;;;;;0.05;0.00;;;25.30;56.50;;;;;;5047000;28;20472;-63
2022/08/22 03:30:18;;;;;;;0.20;0.15;;;25.20;56.40;;;;;;5046481;28;20120;-63
2022/08/22 03:32:58;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5046491;28;20082;-63
2022/08/22 03:35:53;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046432;28;20044;-63
2022/08/22 03:38:38;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5046531;28;20084;-64
2022/08/22 03:41:44;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046602;28;20585;-63
2022/08/22 03:44:42;;;;;;;0.32;0.32;;;25.30;56.40;;;;;;5042421;28;20045;-63
2022/08/22 03:47:33;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5046470;28;20073;-63
2022/08/22 03:50:17;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5046040;28;20417;-63
2022/08/22 03:53:19;;;;;;;0.30;0.10;;;25.30;56.40;;;;;;5045874;28;20049;-63
2022/08/22 03:56:21;;;;;;;0.20;0.20;;;25.30;56.40;;;;;;5044927;28;20041;-63
2022/08/22 03:59:18;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046197;28;20041;-63
2022/08/22 04:02:26;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5046046;28;20045;-63
2022/08/22 04:05:49;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5036075;28;20045;-64
2022/08/22 04:08:53;;;;;;;0.13;0.10;;;25.30;56.40;;;;;;5046178;28;20052;-64
2022/08/22 04:12:01;;;;;;;0.28;0.10;;;25.20;56.30;;;;;;5045814;28;20056;-64
2022/08/22 04:15:07;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5042313;28;20049;-63
2022/08/22 04:18:14;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5046311;28;20091;-63
2022/08/22 04:21:10;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5048466;28;20383;-63
2022/08/22 04:24:17;;;;;;;1.65;0.10;;;25.30;56.40;;;;;;5048620;28;20102;-63
2022/08/22 04:26:57;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5048359;28;20464;-64
2022/08/22 04:29:46;;;;;;;0.22;0.20;;;25.30;56.40;;;;;;5049599;28;20044;-63
2022/08/22 04:32:33;;;;;;;0.13;0.13;;;25.30;56.40;;;;;;5049391;28;20561;-63
2022/08/22 04:35:26;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5049505;28;20048;-63
2022/08/22 04:38:10;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5047908;28;20517;-63
2022/08/22 04:40:49;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5049468;28;20049;-63
2022/08/22 04:43:38;;;;;;;0.10;0.08;;;25.30;56.40;;;;;;5049712;28;20234;-63
2022/08/22 04:46:15;;;;;;;0.63;0.27;;;25.30;56.40;;;;;;5045054;28;20057;-63
2022/08/22 04:49:00;;;;;;;0.17;0.17;;;25.30;56.40;;;;;;5049125;28;20286;-63
2022/08/22 04:51:39;;;;;;;0.10;0.10;;;25.30;56.40;;;;;;5049316;28;20045;-64
2022/08/22 04:54:45;;;;;;;0.15;0.10;;;25.30;56.40;;;;;;5049201;28;20053;-63
2022/08/22 04:57:27;;;;;;;0.10;0.10;;;25.30;56.30;;;;;;5048243;28;20094;-63
2022/08/22 05:00:07;;;;;;;0.10;0.10;;;25.30;56.30;;;;;;5049055;28;20053;-63
2022/08/22 05:02:39;;;;;;;0.20;0.20;;;25.30;56.20;;;;;;5047309;28;20486;-64
2022/08/22 05:05:22;;;;;;;0.10;0.10;;;25.30;56.20;;;;;;5049213;28;20052;-63
2022/08/22 05:07:58;;;;;;;0.10;0.10;;;25.40;56.20;;;;;;5049332;28;20095;-64
2022/08/22 05:10:37;;;;;;;0.10;0.10;;;25.40;56.10;;;;;;5035957;28;20077;-63
2022/08/22 05:13:16;;;;;;;0.20;0.20;;;25.30;56.00;;;;;;5031747;28;20044;-64
2022/08/22 05:15:48;;;;;;;0.10;0.10;;;25.20;56.60;;;;;;5039242;28;20045;-63
2022/08/22 05:18:22;;;;;;;0.20;0.13;;;25.10;56.20;;;;;;5036558;28;20132;-60
2022/08/22 05:21:00;;;;;;;0.70;0.30;;;24.90;56.30;;;;;;5043560;28;20053;-59
2022/08/22 05:23:36;;;;;;;0.40;0.15;;;24.70;55.80;;;;;;5047973;28;20742;-59
2022/08/22 05:26:06;;;;;;;0.10;0.10;;;24.20;55.70;;;;;;5062450;28;20046;-60
2022/08/22 05:28:55;;;;;;;0.00;0.00;;;23.80;55.50;;;;;;5039875;28;20123;-60
2022/08/22 05:31:31;;;;;;;0.10;0.10;;;23.50;55.00;;;;;;5040908;28;20076;-61
2022/08/22 05:34:06;;;;;;;0.45;0.10;;;23.00;54.70;;;;;;5035364;28;21334;-61
2022/08/22 05:36:39;;;;;;;2.38;0.17;;;22.60;54.30;;;;;;5029495;28;20048;-60
2022/08/22 05:39:20;;;;;;;0.35;0.10;;;22.10;54.70;;;;;;5037770;28;20486;-60
2022/08/22 05:41:52;;;;;;;0.00;0.00;;;21.70;54.40;;;;;;5030943;28;20046;-61
2022/08/22 05:44:24;;;;;;;;;;;21.30;55.50;;;;;;5035750;28;20787;-61
2022/08/22 05:47:19;;;;;;;5.57;0.20;;;21.00;56.10;;;;;;5037407;28;20386;-61
2022/08/22 05:50:17;;;;;;;0.10;0.10;;;20.70;55.80;;;;;;5031014;28;20049;-61
2022/08/22 05:52:58;;;;;;;2.60;0.15;;;20.40;58.80;;;;;;5034622;28;20041;-61
2022/08/22 05:55:54;;;;;;;0.10;0.10;;;20.10;60.00;;;;;;5032675;28;21763;-61
2022/08/22 05:58:53;;;;;;;1.55;0.10;;;19.90;59.40;;;;;;5025264;28;20072;-60
2022/08/22 06:01:50;;;;;;;0.10;0.10;;;19.70;59.20;;;;;;5032893;28;20052;-62
2022/08/22 06:04:57;;;;;;;3.13;0.10;;;19.50;59.80;;;;;;5029743;28;20112;-60
2022/08/22 06:07:32;;;;;;;1.65;0.10;;;19.20;60.10;;;;;;5022858;28;20096;-64
2022/08/22 06:10:31;;;;;;;0.47;0.40;;;19.10;61.00;;;;;;5033703;28;20141;-60
2022/08/22 06:13:10;;;;;;;0.35;0.28;;;18.90;60.70;;;;;;5035187;28;20049;-60
2022/08/22 06:15:57;;;;;;;0.13;0.13;;;18.70;62.40;;;;;;5040508;28;20052;-60
2022/08/22 06:18:27;;;;;;;0.63;0.10;;;18.60;62.20;;;;;;5038805;28;20048;-59
2022/08/22 06:21:06;;;;;;;0.20;0.20;;;18.50;61.80;;;;;;5035921;28;20056;-61
2022/08/22 06:23:45;;;;;;;0.13;0.10;;;18.50;61.50;;;;;;5037238;28;20060;-59
2022/08/22 06:26:14;;;;;;;0.10;0.10;;;18.40;63.20;;;;;;5040643;28;20479;-59
2022/08/22 06:28:51;;;;;;;3.00;0.10;;;18.30;63.60;;;;;;5030317;28;20493;-59
2022/08/22 06:31:43;;;;;;;0.20;0.20;;;18.20;64.30;;;;;;5035452;28;20110;-60
2022/08/22 06:34:22;;;;;;;0.10;0.10;;;18.10;62.20;;;;;;5019251;28;20049;-60
2022/08/22 06:36:51;;;;;;;0.20;0.20;;;18.10;71.30;;;;;;5028441;28;20061;-60
2022/08/22 06:39:29;;;;;;;0.25;0.22;;;18.40;77.30;;;;;;5034516;28;20111;-61
2022/08/22 06:42:13;;;;;;;1.67;0.32;;;18.80;78.40;;;;;;5039778;28;20040;-61
2022/08/22 06:45:00;;;;;;;0.10;0.10;;;19.20;76.70;;;;;;5036442;28;20102;-61
2022/08/22 06:47:39;;;;;;;0.10;0.10;;;19.70;75.30;;;;;;5036616;28;20215;-61
2022/08/22 06:50:28;;;;;;;0.40;0.30;;;20.00;74.20;;;;;;5037952;28;20553;-62
2022/08/22 06:53:04;;;;;;;0.32;0.20;;;20.40;73.10;;;;;;5030764;28;20048;-62
2022/08/22 06:55:33;;;;;;;0.10;0.10;;;20.60;72.30;;;;;;5038118;28;20041;-61
2022/08/22 06:58:05;;;;;;;0.95;0.30;;;20.80;71.70;;;;;;5040226;28;20053;-60
2022/08/22 07:00:34;;;;;;;0.20;0.20;;;21.00;71.60;;;;;;5040273;28;20037;-61
2022/08/22 07:03:29;;;;;;;0.10;0.10;;;21.20;70.40;;;;;;5036973;28;20049;-61
2022/08/22 07:05:57;;;;;;;2.42;0.45;;;21.30;69.80;;;;;;5039979;28;20049;-62
2022/08/22 07:08:25;;;;;;;0.55;0.15;;;21.40;69.20;;;;;;5038539;28;20049;-62
2022/08/22 07:11:12;;;;;;;1.45;0.40;;;21.50;69.30;;;;;;5036870;28;20106;-62
2022/08/22 07:13:44;;;;;;;1.23;0.38;;;21.60;69.00;;;;;;5036603;28;20098;-61
2022/08/22 07:16:11;;;;;;;1.55;0.82;;;21.60;68.80;;;;;;5034934;28;20073;-62
2022/08/22 07:18:49;;;;;;;7.32;0.70;;;21.70;68.70;;;;;;5035184;28;20052;-62
2022/08/22 07:21:39;;;;;;;1.92;0.45;;;21.70;68.50;;;;;;5039862;28;20060;-61
2022/08/22 07:24:09;;;;;;;1.20;0.70;;;21.80;68.50;;;;;;5031964;28;20095;-62
2022/08/22 07:27:00;;;;;;;6.57;0.52;;;21.80;68.30;;;;;;5035610;28;20049;-61
2022/08/22 07:29:53;;;;;;;2.05;0.52;;;21.80;68.10;;;;;;5037947;28;20147;-61
2022/08/22 07:32:34;;;;;;;0.73;0.30;;;21.90;68.20;;;;;;5032373;28;20059;-60
2022/08/22 07:35:14;;;;;;;2.08;0.40;;;21.90;67.60;;;;;;5036091;28;20044;-61
2022/08/22 07:37:49;;;;;;;;;;;22.00;67.50;;;;;;5028606;28;20045;-61
2022/08/22 07:40:54;;;;;;;1.33;0.60;;;22.10;67.60;;;;;;5032049;28;20441;-61
2022/08/22 07:43:39;;;;;;;0.75;0.30;;;22.10;67.50;;;;;;5065942;28;20450;-61
2022/08/22 07:46:35;;;;;;;2.67;0.40;;;22.10;67.10;;;;;;5037149;28;20044;-61
2022/08/22 07:49:13;;;;;;;0.47;0.30;;;22.20;66.90;;;;;;5027994;28;20045;-61
2022/08/22 07:51:48;;;;;;;0.65;0.60;;;22.20;67.20;;;;;;5033301;28;20099;-61
2022/08/22 07:54:25;;;;;;;2.60;0.57;;;22.20;67.30;;;;;;5040892;28;20052;-61
2022/08/22 07:57:06;;;;;;;2.45;0.50;;;22.20;67.10;;;;;;5032858;28;20157;-62
2022/08/22 07:59:36;;;;;;;1.73;0.32;;;22.20;67.00;;;;;;5048279;28;20110;-61
2022/08/22 08:02:11;;;;;;;2.00;0.85;;;22.20;66.90;;;;;;5040049;28;20126;-62
2022/08/22 08:04:39;;;;;;;2.05;0.50;;;22.20;66.80;;;;;;5048854;28;20048;-62
2022/08/22 08:07:12;;;;;;;1.88;0.40;;;22.30;66.80;;;;;;5033489;28;20128;-61
2022/08/22 08:09:53;;;;;;;2.22;0.40;;;22.30;66.80;;;;;;5038354;28;20068;-60
2022/08/22 08:12:31;;;;;;;0.70;0.45;;;22.30;66.70;;;;;;5038971;28;20041;-61
2022/08/22 08:15:03;;;;;;;3.40;0.45;;;22.40;66.80;;;;;;5041256;28;20540;-63
2022/08/22 08:17:34;;;;;;;0.52;0.50;;;22.40;66.50;;;;;;5036308;28;20041;-63
2022/08/22 08:20:06;;;;;;;0.60;0.47;;;22.40;66.60;;;;;;5033549;28;20049;-63
2022/08/22 08:22:34;;;;;;;2.53;0.40;;;22.50;66.40;;;;;;5038378;28;20587;-63
2022/08/22 08:25:03;;;;;;;2.95;0.20;;;22.60;66.10;;;;;;5043364;28;20060;-64
2022/08/22 08:30:42;;;;;;;1.20;0.40;;;22.80;65.40;;;;;;5032369;28;20478;-64
2022/08/22 08:33:16;;;;;;;1.85;0.30;;;23.00;64.90;;;;;;5039146;28;20041;-64
2022/08/22 08:36:19;;;;;;;0.20;0.20;;;23.20;64.60;;;;;;5037333;28;20053;-63
2022/08/22 08:38:56;;;;;;;0.63;0.63;;;23.30;64.20;;;;;;5039698;28;20049;-63
2022/08/22 08:41:48;;;;;;;0.73;0.20;;;23.40;63.90;;;;;;5037469;28;20091;-63
2022/08/22 08:44:55;;;;;;;1.02;0.22;;;23.50;63.60;;;;;;5031480;28;20114;-63
2022/08/22 08:47:57;;;;;;;1.88;0.30;;;23.60;63.30;;;;;;5031831;28;20395;-64
2022/08/22 08:50:55;;;;;;;0.80;0.60;;;23.70;63.10;;;;;;5039736;28;20144;-64
2022/08/22 08:53:59;;;;;;;0.43;0.22;;;23.80;62.90;;;;;;5040742;28;20405;-65
2022/08/22 08:56:54;;;;;;;1.90;0.20;;;23.90;62.70;;;;;;5031796;28;20095;-64
2022/08/22 08:59:50;;;;;;;0.40;0.40;;;24.00;62.40;;;;;;5026640;28;20344;-65
2022/08/22 09:02:48;;;;;;;0.75;0.22;;;24.00;62.10;;;;;;5040341;28;20041;-64
2022/08/22 09:05:55;;;;;;;1.50;0.38;;;24.10;61.90;;;;;;5037311;28;20115;-65
2022/08/22 09:08:54;;;;;;;0.40;0.20;;;24.20;61.80;;;;;;5024462;28;20061;-65
2022/08/22 09:12:01;;;;;;;1.30;0.32;;;24.20;61.60;;;;;;5018012;28;20630;-65
2022/08/22 09:15:10;;;;;;;1.90;0.30;;;24.30;61.50;;;;;;5038470;28;20064;-63
2022/08/22 09:18:19;;;;;;;0.30;0.30;;;24.30;61.30;;;;;;5025145;28;20146;-63
2022/08/22 09:21:11;;;;;;;0.80;0.63;;;24.40;61.10;;;;;;5018488;28;20138;-63
2022/08/22 09:24:18;;;;;;;1.75;0.40;;;24.50;61.00;;;;;;5022302;28;20053;-63
2022/08/22 09:27:05;;;;;;;0.28;0.10;;;24.50;60.80;;;;;;5014024;28;20049;-64
2022/08/22 09:29:41;;;;;;;2.63;0.30;;;24.50;60.70;;;;;;5019517;28;20045;-61
2022/08/22 09:32:43;;;;;;;0.32;0.20;;;24.60;60.60;;;;;;5006879;28;20122;-62
2022/08/22 09:35:47;;;;;;;0.43;0.15;;;24.60;60.50;;;;;;5047089;28;21084;-61
2022/08/22 09:38:31;;;;;;;0.20;0.20;;;24.70;60.30;;;;;;5018072;28;20478;-62
2022/08/22 09:41:25;;;;;;;0.60;0.30;;;24.70;60.10;;;;;;5013618;28;20045;-61
2022/08/22 09:44:31;;;;;;;0.20;0.15;;;24.80;59.80;;;;;;5010562;28;20077;-61
2022/08/22 09:47:25;;;;;;;1.42;0.30;;;24.90;59.50;;;;;;5037547;28;20143;-62
2022/08/22 09:50:19;;;;;;;0.30;0.30;;;24.90;59.30;;;;;;5021769;28;20057;-63
2022/08/22 09:53:10;;;;;;;1.90;0.20;;;24.90;59.30;;;;;;5028419;28;20054;-62
2022/08/22 09:55:58;;;;;;;0.35;0.22;;;25.00;59.20;;;;;;5032481;28;20414;-62
2022/08/22 09:59:03;;;;;;;0.95;0.40;;;25.00;59.20;;;;;;5022042;28;20498;-61
2022/08/22 10:01:49;;;;;;;1.42;0.30;;;25.10;59.30;;;;;;5039549;28;20056;-60
2022/08/22 10:04:43;;;;;;;0.20;0.20;;;25.10;59.80;;;;;;5030553;28;20107;-60
2022/08/22 10:07:39;;;;;;;0.35;0.35;;;25.10;59.00;;;;;;5033914;28;20402;-62
2022/08/22 10:10:46;;;;;;;0.43;0.20;;;25.10;59.00;;;;;;5034179;28;20513;-62
2022/08/22 10:13:30;;;;;;;0.10;0.10;;;25.20;59.00;;;;;;5033551;28;20041;-62
2022/08/22 10:16:19;;;;;;;0.50;0.25;;;25.20;58.70;;;;;;5032695;28;20136;-61
2022/08/22 10:19:16;;;;;;;0.75;0.10;;;25.30;58.60;;;;;;5038294;28;20440;-61
2022/08/22 10:22:23;;;;;;;0.13;0.13;;;25.30;58.40;;;;;;5040663;28;20076;-61
2022/08/22 10:25:27;;;;;;;0.17;0.17;;;25.40;58.30;;;;;;5024537;28;20114;-61
2022/08/22 10:28:17;;;;;;;0.32;0.20;;;25.40;58.20;;;;;;5027899;28;20060;-61
2022/08/22 10:31:08;;;;;;;0.20;0.10;;;25.40;58.00;;;;;;5040583;28;20050;-61
2022/08/22 10:33:56;;;;;;;0.20;0.20;;;25.40;58.00;;;;;;5024582;28;20336;-61
2022/08/22 10:36:58;;;;;;;1.95;0.13;;;25.40;57.90;;;;;;5015944;28;20152;-63
2022/08/22 10:39:36;;;;;;;0.20;0.20;;;25.40;57.70;;;;;;5009499;28;20056;-62
2022/08/22 10:42:41;;;;;;;0.68;0.10;;;25.40;57.60;;;;;;5028277;28;20112;-60
2022/08/22 10:45:32;;;;;;;0.90;0.25;;;25.50;57.60;;;;;;5032585;28;20791;-60
2022/08/22 10:48:32;;;;;;;0.50;0.10;;;25.50;57.70;;;;;;5016673;28;20077;-60
2022/08/22 10:51:15;;;;;;;0.10;0.10;;;25.50;57.60;;;;;;5026676;28;20453;-61
2022/08/22 10:54:13;;;;;;;0.03;0.03;;;25.50;57.50;;;;;;5021346;28;20166;-61
2022/08/22 10:56:57;;;;;;;0.70;0.20;;;25.60;57.50;;;;;;5023596;28;20472;-61
2022/08/22 10:59:57;;;;;;;1.35;0.40;;;25.60;57.40;;;;;;5024619;28;20055;-61
2022/08/22 11:02:52;;;;;;;1.55;0.20;;;25.70;57.40;;;;;;5032587;28;20053;-61
2022/08/22 11:05:36;;;;;;;1.33;0.30;;;25.70;57.30;;;;;;5016217;28;20076;-62
2022/08/22 11:08:33;;;;;;;2.20;0.20;;;25.70;57.30;;;;;;5022534;28;20524;-62
2022/08/22 11:11:37;;;;;;;0.20;0.20;;;25.80;57.30;;;;;;5027540;28;20045;-60
2022/08/22 11:14:38;;;;;;;0.30;0.30;;;25.80;57.20;;;;;;5028029;28;20053;-61
2022/08/22 11:17:33;;;;;;;0.40;0.38;;;25.90;57.30;;;;;;5034798;28;20049;-62
2022/08/22 11:20:47;;;;;;;0.80;0.40;;;25.90;57.10;;;;;;5023889;28;20540;-61
2022/08/22 11:23:44;;;;;;;2.33;0.30;;;25.90;57.10;;;;;;5034172;28;20480;-61
2022/08/22 11:26:42;;;;;;;1.20;0.35;;;25.90;57.00;;;;;;5040269;28;20048;-61
2022/08/22 11:29:33;;;;;;;0.73;0.70;;;25.90;56.90;;;;;;5036878;28;20048;-61
2022/08/22 11:32:24;;;;;;;0.88;0.50;;;25.90;56.80;;;;;;5038536;28;20497;-60
2022/08/22 11:35:04;;;;;;;0.20;0.20;;;26.00;56.90;;;;;;5030715;28;20045;-63
2022/08/22 11:38:02;;;;;;;2.50;0.55;;;26.00;56.90;;;;;;5028664;28;20048;-61
2022/08/22 11:40:36;;;;;;;0.93;0.40;;;26.00;56.90;;;;;;5030317;28;20057;-61
2022/08/22 11:43:44;;;;;;;0.73;0.50;;;26.00;56.90;;;;;;5032649;28;20057;-62
2022/08/22 11:46:24;;;;;;;3.95;0.60;;;26.00;56.70;;;;;;5040135;28;20057;-61
2022/08/22 11:49:25;;;;;;;2.67;0.60;;;26.00;56.80;;;;;;5025217;28;20399;-62
2022/08/22 11:52:29;;;;;;;0.82;0.50;;;26.00;56.70;;;;;;5019974;28;20587;-61
2022/08/22 11:55:17;;;;;;;1.95;0.38;;;26.00;56.80;;;;;;5014003;28;20783;-61
2022/08/22 11:58:05;;;;;;;1.45;0.40;;;26.00;56.70;;;;;;5015801;28;20484;-61
2022/08/22 12:00:48;;;;;;;7.93;0.50;;;26.00;56.90;;;;;;5054096;28;20045;-59
2022/08/22 12:03:45;;;;;;;0.98;0.45;;;26.00;56.90;;;;;;5033419;28;20072;-59
2022/08/22 12:06:56;;;;;;;0.43;0.40;;;25.90;57.10;;;;;;5035052;28;20048;-59
2022/08/22 12:09:38;;;;;;;4.80;0.93;;;25.70;57.30;;;;;;5027915;28;20057;-59
2022/08/22 12:12:45;;;;;;;0.47;0.47;;;25.50;57.70;;;;;;5027518;28;20188;-60
2022/08/22 12:15:49;;;;;;;0.43;0.43;;;25.30;58.40;;;;;;5031132;28;20099;-60
2022/08/22 12:18:39;;;;;;;0.68;0.60;;;25.10;59.10;;;;;;5028728;28;20769;-61
2022/08/22 12:21:35;;;;;;;1.45;0.50;;;25.00;59.40;;;;;;5038420;28;20139;-60
2022/08/22 12:24:31;;;;;;;0.60;0.60;;;24.90;59.80;;;;;;5030694;28;20111;-60
2022/08/22 12:27:26;;;;;;;0.93;0.93;;;24.80;60.10;;;;;;5019892;28;20107;-60
2022/08/22 12:30:20;;;;;;;1.90;0.65;;;24.70;60.40;;;;;;5026542;28;20171;-61
2022/08/22 12:33:27;;;;;;;1.05;1.05;;;24.60;60.80;;;;;;5032526;28;20053;-61
2022/08/22 12:36:35;;;;;;;0.88;0.88;;;24.50;61.00;;;;;;5032638;28;20058;-60
2022/08/22 12:39:31;;;;;;;0.75;0.75;;;24.50;61.40;;;;;;5020588;28;20099;-61
2022/08/22 12:42:16;;;;;;;0.80;0.80;;;24.40;61.80;;;;;;5036120;28;20485;-61
2022/08/22 12:45:20;;;;;;;0.90;0.90;;;24.40;61.90;;;;;;5036734;28;20089;-60
2022/08/22 12:48:19;;;;;;;1.13;0.60;;;24.40;61.80;;;;;;5037068;28;20083;-63
2022/08/22 12:50:56;;;;;;;0.60;0.60;;;24.40;61.80;;;;;;5037817;28;20485;-62
2022/08/22 12:53:53;;;;;;;0.75;0.50;;;24.40;61.70;;;;;;5031875;28;20053;-63
2022/08/22 12:57:00;;;;;;;0.70;0.38;;;24.50;61.50;;;;;;5039361;28;20037;-61
2022/08/22 12:59:36;;;;;;;0.68;0.45;;;24.60;61.30;;;;;;5035824;28;20127;-60
2022/08/22 13:02:28;;;;;;;1.13;0.57;;;24.70;61.10;;;;;;5031943;28;20080;-61
2022/08/22 13:05:00;;;;;;;0.52;0.52;;;24.80;60.80;;;;;;5035918;28;20493;-63
2022/08/22 13:07:31;;;;;;;0.32;0.32;;;24.90;60.60;;;;;;5036082;28;20509;-62
2022/08/22 13:10:05;;;;;;;1.50;0.40;;;24.90;60.20;;;;;;5032955;28;20559;-62
2022/08/22 13:12:44;;;;;;;0.55;0.52;;;25.00;60.00;;;;;;5029471;28;20069;-61
2022/08/22 13:15:34;;;;;;;0.65;0.30;;;25.10;59.80;;;;;;5031512;28;20049;-62
2022/08/22 13:18:07;;;;;;;1.05;0.40;;;25.10;59.60;;;;;;5034529;28;20430;-61
2022/08/22 13:20:57;;;;;;;0.80;0.32;;;25.20;59.60;;;;;;5031737;28;20083;-60
2022/08/22 13:23:35;;;;;;;0.93;0.57;;;25.30;59.40;;;;;;5033128;28;20045;-62
2022/08/22 13:26:19;;;;;;;0.47;0.47;;;25.30;59.20;;;;;;5033541;28;20531;-61
2022/08/22 13:29:23;;;;;;;0.85;0.40;;;25.40;59.70;;;;;;5032361;28;20072;-60
2022/08/22 13:32:00;;;;;;;0.50;0.50;;;25.40;59.00;;;;;;5036987;28;20613;-61
2022/08/22 13:34:44;;;;;;;0.43;0.32;;;25.50;58.90;;;;;;5031030;28;20084;-60
2022/08/22 13:37:20;;;;;;;1.23;0.63;;;25.50;58.90;;;;;;5030113;28;20810;-60
2022/08/22 13:39:55;;;;;;;1.50;0.88;;;25.60;58.90;;;;;;5026336;28;20056;-60
2022/08/22 13:42:26;;;;;;;2.22;0.50;;;25.60;58.80;;;;;;5035108;28;20040;-61
2022/08/22 13:44:59;;;;;;;0.60;0.45;;;25.70;58.80;;;;;;5036249;28;20045;-60
2022/08/22 13:47:33;;;;;;;0.88;0.88;;;25.70;58.70;;;;;;5034327;28;20049;-58
2022/08/22 13:50:21;;;;;;;3.17;1.35;;;25.70;58.10;;;;;;5036015;28;20481;-59
2022/08/22 13:53:04;;;;;;;1.40;1.30;;;25.60;58.00;;;;;;5036033;28;20075;-59
2022/08/22 13:55:48;;;;;;;4.68;1.42;;;25.50;58.40;;;;;;5030825;28;20049;-62
2022/08/22 13:58:39;;;;;;;1.85;1.00;;;25.30;58.50;;;;;;5023505;28;20045;-61
2022/08/22 14:01:45;;;;;;;0.60;0.60;;;25.20;58.90;;;;;;5033274;28;20057;-61
2022/08/22 14:04:29;;;;;;;3.20;1.05;;;25.20;58.90;;;;;;5032355;28;20045;-61
2022/08/22 14:07:29;;;;;;;0.75;0.75;;;25.20;58.90;;;;;;5038009;28;20048;-62
2022/08/22 14:10:13;;;;;;;0.80;0.80;;;25.30;58.90;;;;;;5031136;28;20045;-64
2022/08/22 14:13:04;;;;;;;0.70;0.70;;;25.40;58.90;;;;;;5041889;28;20532;-62
2022/08/22 14:15:33;;;;;;;1.27;0.85;;;25.40;58.80;;;;;;5032764;28;20053;-61
2022/08/22 14:18:23;;;;;;;1.35;0.70;;;25.50;58.80;;;;;;5033245;28;20121;-62
2022/08/22 14:21:24;;;;;;;1.15;0.70;;;25.50;58.60;;;;;;5033636;28;20052;-61
2022/08/22 14:23:57;;;;;;;5.15;0.60;;;25.60;58.50;;;;;;5032601;28;20049;-63
2022/08/22 14:26:30;;;;;;;2.40;0.98;;;25.60;58.50;;;;;;5036175;28;20077;-63
2022/08/22 14:29:07;;;;;;;2.72;1.10;;;25.60;58.40;;;;;;5029512;28;20050;-62
2022/08/22 14:31:34;;;;;;;1.75;0.57;;;25.70;58.50;;;;;;5027826;28;20049;-60
2022/08/22 14:34:14;;;;;;;5.22;0.60;;;25.70;58.40;;;;;;5032193;28;20040;-61
2022/08/22 14:36:52;;;;;;;0.60;0.60;;;25.70;58.20;;;;;;5027085;28;20056;-61
2022/08/22 14:39:34;;;;;;;0.82;0.65;;;25.70;58.10;;;;;;5036805;28;20050;-61
2022/08/22 14:42:12;;;;;;;0.80;0.80;;;25.70;57.90;;;;;;5035357;28;20584;-62