Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 06:02:47;;;;;;;;;2.67;1.33;;;;;12.78;79.58;-19552.94;4955279;28;45301;-85
2023/03/18 06:05:13;;;;;;;;;3.00;1.67;;;;;13.21;79.87;-19564.13;4956963;28;45402;-84
2023/03/18 06:07:39;;;;;;;;;1.67;0.67;;;;;13.18;79.44;-19563.31;4953356;28;46411;-84
2023/03/18 06:10:05;;;;;;;;;1.67;1.67;;;;;12.88;79.66;-19555.50;4957434;28;45448;-84
2023/03/18 06:12:31;;;;;;;;;2.67;2.67;;;;;12.52;79.98;-19546.09;4952655;28;45443;-84
2023/03/18 06:14:57;;;;;;;;;2.33;2.33;;;;;13.15;80.23;-19562.63;4949451;28;45391;-83
2023/03/18 06:17:22;;;;;;;;;1.67;1.67;;;;;13.14;80.10;-19562.22;4953737;28;46237;-83
2023/03/18 06:19:48;;;;;;;;;3.00;2.00;;;;;13.12;80.42;-19561.69;4956470;28;45426;-83
2023/03/18 06:22:15;;;;;;;;;4.67;3.00;;;;;13.01;80.24;-19558.88;4957604;28;45415;-84
2023/03/18 06:24:41;;;;;;;;;3.67;3.67;;;;;12.88;79.74;-19555.63;4956792;28;45532;-83
2023/03/18 06:27:06;;;;;;;;;2.67;2.67;;;;;12.85;80.26;-19554.69;4956619;28;46140;-83
2023/03/18 06:29:32;;;;;;;;;2.67;2.67;;;;;12.87;80.17;-19555.38;4956836;28;45475;-84
2023/03/18 06:31:58;;;;;;;;;4.67;3.00;;;;;13.07;80.01;-19560.47;4957642;28;45560;-83
2023/03/18 06:34:23;;;;;;;;;4.33;3.33;;;;;12.87;79.61;-19555.38;4956888;28;45392;-84
2023/03/18 06:36:49;;;;;;;;;3.67;3.67;;;;;12.74;80.01;-19551.75;4952376;28;46890;-83
2023/03/18 06:39:14;;;;;;;;;3.67;3.67;;;;;12.34;79.95;-19541.22;4949375;28;45610;-83
2023/03/18 06:41:39;;;;;;;;;4.33;4.33;;;;;12.45;80.09;-19544.19;4938250;28;45466;-82
2023/03/18 06:44:05;;;;;;;;;4.33;2.67;;;;;12.97;79.80;-19557.78;4944845;28;45404;-84
2023/03/18 06:46:31;;;;;;;;;7.00;3.67;;;;;12.70;79.77;-19550.78;4956682;28;47412;-85
2023/03/18 06:48:56;;;;;;;;;3.33;3.33;;;;;12.91;80.08;-19556.31;5209815;22;45351;-83
2023/03/18 06:51:22;;;;;;;;;3.33;3.33;;;;;12.82;80.07;-19553.88;4963887;28;45512;-84
2023/03/18 06:53:47;;;;;;;;;5.33;5.33;;;;;11.21;80.23;-19511.59;4978932;28;45432;-86
2023/03/18 06:56:15;;;;;;;;;4.00;4.00;;;;;12.66;80.21;-19549.84;4987124;28;46231;-85
2023/03/18 06:58:41;;;;;;;;;4.33;2.67;;;;;11.34;80.27;-19515.09;4976826;28;45397;-85
2023/03/18 07:01:07;;;;;;;;;4.00;2.67;;;;;11.76;80.11;-19526.16;4977098;28;45319;-86
2023/03/18 07:03:33;;;;;;;;;3.33;3.33;;;;;11.52;79.87;-19519.81;4981591;28;45360;-85
2023/03/18 07:06:00;;;;;;;;;4.33;3.67;;;;;12.97;79.69;-19557.94;4995737;28;46513;-86
2023/03/18 07:08:25;;;;;;;;;4.00;4.00;;;;;12.64;79.74;-19549.31;4996193;28;45453;-86
2023/03/18 07:10:52;;;;;;;;;3.33;1.67;;;;;12.98;79.31;-19558.19;4995101;28;45600;-86
2023/03/18 07:13:17;;;;;;;;;5.33;3.33;;;;;12.98;79.57;-19558.19;4995008;28;45423;-85
2023/03/18 07:15:44;;;;;;;;;3.33;3.33;;;;;13.00;79.71;-19558.59;4995671;28;45332;-86
2023/03/18 07:18:10;;;;;;;;;1.67;1.67;;;;;13.04;79.34;-19559.66;4995976;28;45446;-85
2023/03/18 07:20:36;;;;;;;;;1.33;1.33;;;;;11.60;79.79;-19521.97;4994922;28;45398;-88
2023/03/18 07:23:02;;;;;;;;;2.00;2.00;;;;;12.74;79.47;-19551.75;4996854;28;45798;-86
2023/03/18 07:25:31;;;;;;;;;1.67;1.67;;;;;12.11;78.92;-19535.31;4995584;28;45559;-89
2023/03/18 07:28:04;;;;;;;;;1.33;1.33;;;;;12.13;78.89;-19535.84;4996087;28;45557;-87
2023/03/18 07:30:30;;;;;;;;;1.00;1.00;;;;;13.07;79.09;-19560.47;5154099;22;45581;-89
2023/03/18 07:32:55;;;;;;;;;2.00;1.33;;;;;12.90;78.90;-19556.03;4977578;28;45432;-89
2023/03/18 07:35:20;;;;;;;;;0.67;0.67;;;;;13.10;78.89;-19561.41;4978085;28;47807;-87
2023/03/18 07:37:46;;;;;;;;;1.33;1.33;;;;;12.95;78.80;-19557.25;4977846;28;45703;-90
2023/03/18 07:40:12;;;;;;;;;1.67;1.67;;;;;13.40;78.56;-19569.22;4995761;28;45666;-89
2023/03/18 07:42:38;;;;;;;;;1.00;0.67;;;;;13.41;77.72;-19569.34;4995394;28;45319;-89
2023/03/18 07:45:05;;;;;;;;;1.33;0.67;;;;;13.18;77.83;-19563.44;4995145;28;45748;-89
2023/03/18 07:47:30;;;;;;;;;1.00;1.00;;;;;13.18;77.62;-19563.44;4995368;28;45379;-89
2023/03/18 07:49:56;;;;;;;;;0.33;0.33;;;;;13.22;77.28;-19564.38;4994601;28;45333;-89
2023/03/18 07:52:22;;;;;;;;;2.33;0.67;;;;;13.33;76.94;-19567.34;4995739;28;45335;-89
2023/03/18 07:54:47;;;;;;;;;0.67;0.67;;;;;13.10;76.89;-19561.41;4995397;28;45536;-90
2023/03/18 07:57:13;;;;;;;;;1.00;1.00;;;;;13.31;76.45;-19566.81;4977946;28;45297;-89
2023/03/18 07:59:38;;;;;;;;;0.67;0.67;;;;;13.30;76.24;-19566.66;4995155;28;45826;-89
2023/03/18 08:02:06;;;;;;;;;2.33;2.33;;;;;13.82;75.99;-19580.25;4995495;28;45447;-89
2023/03/18 08:04:32;;;;;;;;;0.00;0.00;;;;;13.40;75.80;-19569.09;4995192;28;45551;-90
2023/03/18 08:06:57;;;;;;;;;0.00;0.00;;;;;13.90;75.57;-19582.41;4977691;28;45537;-89
2023/03/18 08:09:23;;;;;;;;;1.00;1.00;;;;;13.85;75.88;-19581.06;4995785;28;45469;-89
2023/03/18 08:11:49;;;;;;;;;2.00;2.00;;;;;13.39;75.56;-19568.97;4978880;28;45482;-94
2023/03/18 08:14:14;;;;;;;;;0.00;0.00;;;;;13.86;75.24;-19581.31;4978991;28;47437;-94
2023/03/18 08:16:39;;;;;;;;;0.67;0.67;;;;;14.00;75.01;-19584.94;4978774;28;46068;-93
2023/03/18 08:19:05;;;;;;;;;1.00;1.00;;;;;14.26;74.61;-19591.66;4978534;28;45607;-94
2023/03/18 08:21:30;;;;;;;;;1.00;1.00;;;;;14.22;74.78;-19590.59;4979247;28;45303;-94
2023/03/18 08:23:56;;;;;;;;;2.00;1.00;;;;;13.76;74.06;-19578.63;4981495;28;47378;-93
2023/03/18 08:26:21;;;;;;;;;1.00;1.00;;;;;14.37;74.15;-19594.63;4982083;28;45777;-93
2023/03/18 08:28:46;;;;;;;;;2.00;2.00;;;;;13.95;73.84;-19583.59;4982256;28;45550;-94
2023/03/18 08:31:13;;;;;;;;;2.00;2.00;;;;;14.71;73.37;-19603.50;4981849;28;45438;-94
2023/03/18 08:33:40;;;;;;;;;2.00;1.00;;;;;14.73;73.23;-19604.16;4981631;28;47635;-94
2023/03/18 08:36:07;;;;;;;;;1.00;1.00;;;;;14.83;73.76;-19606.72;4982918;28;45450;-93
2023/03/18 08:38:33;;;;;;;;;2.00;1.00;;;;;14.11;73.50;-19587.91;4981140;28;45380;-94
2023/03/18 08:40:58;;;;;;;;;2.00;1.67;;;;;14.77;73.16;-19605.25;4982193;28;45606;-94
2023/03/18 08:43:24;;;;;;;;;2.00;2.00;;;;;14.94;72.88;-19609.66;4981114;28;48375;-93
2023/03/18 08:45:52;;;;;;;;;2.00;2.00;;;;;14.86;72.25;-19607.38;4981090;28;45413;-92
2023/03/18 08:48:17;;;;;;;;;2.33;0.67;;;;;15.03;72.92;-19611.94;4981354;28;45399;-92
2023/03/18 08:50:43;;;;;;;;;2.00;2.00;;;;;14.88;72.95;-19607.91;4981321;28;45573;-92
2023/03/18 08:53:10;;;;;;;;;1.00;1.00;;;;;14.80;71.84;-19605.91;4980807;28;47103;-92
2023/03/18 08:55:36;;;;;;;;;2.33;1.00;;;;;15.02;72.28;-19611.53;4972044;28;45646;-93
2023/03/18 08:58:03;;;;;;;;;1.67;1.67;;;;;14.73;72.31;-19604.03;4987334;28;45591;-93
2023/03/18 09:00:29;;;;;;;;;1.00;1.00;;;;;15.41;71.92;-19621.88;4961223;28;45707;-93
2023/03/18 09:02:54;;;;;;;;;1.00;1.00;;;;;15.48;71.37;-19623.63;4976778;28;46998;-93
2023/03/18 09:05:20;;;;;;;;;1.00;1.00;;;;;14.27;71.85;-19591.94;4984405;28;45871;-93
2023/03/18 09:07:45;;;;;;;;;1.00;1.00;;;;;15.41;70.99;-19622.00;4998693;28;45590;-92
2023/03/18 09:10:13;;;;;;;;;3.00;2.00;;;;;15.68;70.71;-19628.97;4975482;28;45676;-91
2023/03/18 09:12:41;;;;;;;;;1.33;0.33;;;;;15.74;70.39;-19630.59;4963045;28;47517;-92
2023/03/18 09:15:09;;;;;;;;;1.00;1.00;;;;;15.40;69.80;-19621.59;4988045;28;45471;-91
2023/03/18 09:17:36;;;;;;;;;1.00;1.00;;;;;15.30;69.82;-19619.06;4964247;28;45515;-91
2023/03/18 09:20:03;;;;;;;;;1.33;1.00;;;;;15.59;69.74;-19626.72;4969129;28;45656;-91
2023/03/18 09:22:28;;;;;;;;;0.00;0.00;;;;;15.81;68.57;-19632.47;4987426;28;45710;-90
2023/03/18 09:24:53;;;;;;;;;3.00;1.00;;;;;15.12;68.69;-19614.22;4975599;28;45462;-91
2023/03/18 09:27:19;;;;;;;;;1.00;1.00;;;;;15.16;68.35;-19615.44;4961302;28;45339;-90
2023/03/18 09:29:44;;;;;;;;;1.00;1.00;;;;;15.62;67.81;-19627.38;4969245;28;45595;-91
2023/03/18 09:32:10;;;;;;;;;1.00;1.00;;;;;15.84;67.35;-19633.16;4987156;28;45404;-90
2023/03/18 09:34:35;;;;;;;;;2.00;0.67;;;;;16.33;67.78;-19646.00;4980129;28;45561;-91
2023/03/18 09:37:00;;;;;;;;;1.00;1.00;;;;;15.26;67.15;-19617.97;4967683;28;45404;-90
2023/03/18 09:39:26;;;;;;;;;0.67;0.67;;;;;16.28;66.96;-19644.66;4978539;28;45383;-89
2023/03/18 09:42:17;;;;;;;;;0.00;0.00;;;;;16.52;66.12;-19650.84;4974227;28;48080;-89
2023/03/18 09:44:44;;;;;;;;;2.25;1.25;;;;;16.45;65.98;-19649.09;4978724;28;46283;-89
2023/03/18 09:48:02;;;;;;;;;1.00;1.00;;;;;16.77;66.13;-19657.53;4991763;28;45591;-90
2023/03/18 09:50:52;;;;;;;;;3.67;1.00;;;;;17.12;65.25;-19666.50;4906312;28;45505;-91
2023/03/18 09:53:35;;;;;;;;;2.67;2.00;;;;;17.08;64.06;-19665.69;4917080;28;46705;-92
2023/03/18 09:56:02;;;;;;;;;1.25;1.25;;;;;19.08;62.41;-19717.84;4904317;28;45715;-93
2023/03/18 09:58:41;;;;;;;;;3.00;0.25;;;;;19.37;59.71;-19725.34;4918735;28;45369;-92
2023/03/18 10:01:11;;;;;;;;;0.50;0.00;;;;;19.47;58.31;-19728.00;4921747;28;45486;-93
2023/03/18 10:04:03;;;;;;;;;1.00;1.00;;;;;20.06;58.43;-19743.22;4902254;28;48294;-92
2023/03/18 10:06:29;;;;;;;;;0.75;0.75;;;;;21.47;56.07;-19780.13;4908512;28;46002;-93
2023/03/18 10:09:18;;;;;;;;;0.75;0.75;;;;;23.76;51.92;-19161.75;4918202;28;45369;-93
2023/03/18 10:11:46;;;;;;;;;2.00;0.00;;;;;24.46;48.47;-15117.16;4918121;28;45683;-94
2023/03/18 10:14:24;;;;;;;;;2.00;1.00;;;;;24.63;48.95;-12070.34;4907204;28;47634;-92
2023/03/18 10:17:14;;;;;;;;;1.00;1.00;;;;;24.82;46.19;-6982.66;4921177;28;45832;-95
2023/03/18 10:19:50;;;;;;;;;0.00;0.00;;;;;24.10;47.15;-4264.19;4918372;28;46035;-95
2023/03/18 10:22:37;;;;;;;;;0.50;0.50;;;;;24.88;45.96;-525.03;4969067;28;45637;-93
2023/03/18 10:25:38;;;;;;;;;1.00;1.00;;;;;25.19;44.46;4244.22;4995867;28;46803;-92
2023/03/18 10:28:25;;;;;;;;;1.20;0.20;;;;;25.87;44.53;7665.44;4935466;28;45728;-93
2023/03/18 10:31:06;;;;;;;;;1.00;1.00;;;;;26.36;42.66;13487.28;4944424;28;45501;-92
2023/03/18 10:33:31;;;;;;;;;3.25;2.75;;;;;26.94;41.25;20016.53;4939300;28;45677;-91
2023/03/18 10:36:23;;;;;;;;;1.50;1.00;;;;;25.84;40.23;33598.03;4936319;28;47537;-92
2023/03/18 10:38:52;;;;;;;;;0.00;0.00;;;;;26.36;40.40;36494.00;4926173;28;45501;-91
2023/03/18 10:41:22;;;;;;;;;0.00;0.00;;;;;27.16;39.36;42044.97;4936032;28;45346;-92
2023/03/18 10:43:50;;;;;;;;;0.00;0.00;;;;;27.56;39.17;45585.91;4919753;28;45798;-93
2023/03/18 10:46:19;;;;;;;;;2.00;0.00;;;;;27.48;37.60;51206.03;4934291;28;47746;-92
2023/03/18 10:49:05;;;;;;;;;0.00;0.00;;;;;28.37;36.63;55971.28;4936148;28;45514;-92
2023/03/18 10:51:42;;;;;;;;;0.25;0.25;;;;;28.47;36.00;58202.03;4905803;28;45629;-93
2023/03/18 10:54:34;;;;;;;;;2.75;2.75;;;;;29.51;35.35;59757.78;4919973;28;45520;-93
2023/03/18 10:57:00;;;;;;;;;1.50;0.00;;;;;29.21;34.77;61867.63;4919359;28;47306;-93
2023/03/18 10:59:27;;;;;;;;;0.00;0.00;;;;;28.37;35.15;63635.31;4920301;28;45412;-93
2023/03/18 11:01:58;;;;;;;;;1.75;0.50;;;;;27.76;35.51;64769.91;4938203;28;45876;-91
2023/03/18 11:04:27;;;;;;;;;0.00;0.00;;;;;26.94;36.87;65141.81;4990407;28;45647;-95
2023/03/18 11:07:01;;;;;;;;;1.00;0.00;;;;;26.76;37.03;65007.81;4995707;28;47342;-94
2023/03/18 11:09:38;;;;;;;;;0.00;0.00;;;;;26.27;36.89;65201.19;4996784;28;45438;-93
2023/03/18 11:12:12;;;;;;;;;0.00;0.00;;;;;25.77;37.77;65587.41;4979330;28;45397;-95
2023/03/18 11:14:39;;;;;;;;;0.00;0.00;;;;;24.18;38.18;65909.41;4976418;28;45559;-96
2023/03/18 11:17:21;;;;;;;;;2.00;0.00;;;;;24.22;38.33;66335.22;4967769;28;47161;-91
2023/03/18 11:20:19;;;;;;;;;1.40;0.00;;;;;22.66;39.87;66223.09;5263692;22;45508;-82
2023/03/18 11:22:49;;;;;;;;;0.00;0.00;;;;;23.02;41.02;66201.09;4989263;28;45581;-80
2023/03/18 11:27:56;;;;;;;;;0.00;0.00;;;;;22.33;42.11;65545.84;5095647;22;46609;-82
2023/03/18 11:30:28;;;;;;;;;0.00;0.00;;;;;22.33;42.80;64660.28;4980115;28;45600;-82
2023/03/18 11:33:03;;;;;;;;;0.00;0.00;;;;;23.48;42.25;64081.09;4990196;28;45487;-82
2023/03/18 11:36:04;;;;;;;;;0.00;0.00;;;;;24.28;41.68;63554.66;4987152;28;45356;-83
2023/03/18 11:38:39;;;;;;;;;2.75;1.00;;;;;23.37;40.63;63698.09;4970841;28;46153;-83
2023/03/18 11:41:14;;;;;;;;;1.00;1.00;;;;;24.87;39.53;64291.00;4991450;28;45452;-83
2023/03/18 11:43:55;;;;;;;;;1.00;1.00;;;;;24.10;39.46;64488.03;5199684;23;45384;-82
2023/03/18 11:46:23;;;;;;;;;0.00;0.00;;;;;25.21;39.39;63519.84;4947822;28;45627;-82
2023/03/18 11:48:49;;;;;;;;;0.00;0.00;;;;;26.15;37.35;64291.47;4948231;28;46047;-83
2023/03/18 11:51:37;;;;;;;;;2.00;0.00;;;;;25.95;37.83;64843.72;4975275;28;45376;-82
2023/03/18 11:57:07;;;;;;;;;1.00;1.00;;;;;24.85;38.95;65656.16;5050974;23;46183;-84
2023/03/18 12:41:03;;;;;;;;;1.25;0.00;;;;;21.71;42.65;66335.44;5811461;22;45975;-88
2023/03/18 12:43:29;;;;;;;;;0.00;0.00;;;;;21.84;42.89;66191.00;4992980;28;45499;-90
2023/03/18 12:46:07;;;;;;;;;0.00;0.00;;;;;21.26;43.47;66120.56;4994806;28;45504;-88
2023/03/18 12:48:40;;;;;;;;;0.00;0.00;;;;;21.56;43.59;66043.41;4997223;28;45430;-87
2023/03/18 12:51:13;;;;;;;;;0.00;0.00;;;;;21.00;43.56;66400.44;4997332;28;45477;-90
2023/03/18 12:53:51;;;;;;;;;0.00;0.00;;;;;21.03;43.86;66307.16;4977156;28;45601;-89
2023/03/18 12:56:22;;;;;;;;;0.00;0.00;;;;;20.85;43.82;66241.47;4990635;28;45550;-89
2023/03/18 12:58:50;;;;;;;;;0.00;0.00;;;;;19.65;44.29;66097.03;4990862;28;45428;-90
2023/03/18 13:01:27;;;;;;;;;0.50;0.25;;;;;20.42;44.11;66198.81;4996090;28;48155;-89
2023/03/18 13:04:02;;;;;;;;;1.50;1.50;;;;;19.94;44.48;66230.94;4976601;28;45410;-89
2023/03/18 13:06:46;;;;;;;;;0.00;0.00;;;;;19.88;44.58;66171.00;4980523;28;45497;-90
2023/03/18 13:09:31;;;;;;;;;0.00;0.00;;;;;19.79;45.75;65999.84;4982726;28;45519;-93
2023/03/18 13:12:05;;;;;;;;;0.00;0.00;;;;;19.82;47.20;65011.75;4979544;28;47384;-94
2023/03/18 13:14:45;;;;;;;;;1.00;0.00;;;;;19.06;46.28;65423.44;4971986;28;45428;-91
2023/03/18 13:17:28;;;;;;;;;0.00;0.00;;;;;18.96;46.06;65588.84;4981841;28;45468;-92
2023/03/18 13:19:58;;;;;;;;;0.00;0.00;;;;;19.34;46.18;65668.34;4980187;28;45540;-93
2023/03/18 13:22:31;;;;;;;;;0.00;0.00;;;;;19.25;46.09;65540.25;4980122;28;47634;-92
2023/03/18 13:25:10;;;;;;;;;0.00;0.00;;;;;18.97;47.30;65351.69;4997421;28;45413;-93
2023/03/18 13:27:40;;;;;;;;;0.00;0.00;;;;;19.23;47.05;65080.50;4993238;28;45390;-90
2023/03/18 13:30:27;;;;;;;;;0.00;0.00;;;;;19.14;47.88;64246.19;4970241;28;45518;-89
2023/03/18 13:33:35;;;;;;;;;0.00;0.00;;;;;18.45;49.33;62665.16;5000144;28;45466;-93
2023/03/18 13:36:14;;;;;;;;;0.00;0.00;;;;;18.56;51.08;58722.16;4995351;28;45814;-93
2023/03/18 13:39:11;;;;;;;;;0.00;0.00;;;;;18.77;51.68;56410.94;4982291;28;45555;-96
2023/03/18 13:42:06;;;;;;;;;0.00;0.00;;;;;18.17;52.85;50468.59;4995874;28;45674;-94
2023/03/18 13:49:43;;;;;;;;;0.00;0.00;;;;;18.48;52.77;46220.34;5441951;23;45807;-88
2023/03/18 13:52:45;;;;;;;;;0.00;0.00;;;;;19.14;52.59;45140.22;4996180;28;45477;-86
2023/03/18 13:55:30;;;;;;;;;0.50;0.00;;;;;19.23;52.24;44792.16;4896710;29;47483;-88
2023/03/18 13:58:08;;;;;;;;;2.00;0.00;;;;;19.36;51.82;45956.66;4881420;29;45581;-87
2023/03/18 14:00:55;;;;;;;;;0.00;0.00;;;;;19.57;51.59;45618.97;4880198;29;45486;-88
2023/03/18 14:03:30;;;;;;;;;0.00;0.00;;;;;19.89;50.61;45923.63;4895581;29;45346;-86
2023/03/18 14:06:07;;;;;;;;;0.00;0.00;;;;;20.30;50.03;45342.28;4894883;29;45515;-87
2023/03/18 14:08:41;;;;;;;;;1.00;0.00;;;;;20.63;49.69;46329.56;4896758;29;45379;-88
2023/03/18 14:11:27;;;;;;;;;0.00;0.00;;;;;20.82;48.20;48718.97;4896128;28;45499;-89
2023/03/18 14:13:59;;;;;;;;;0.00;0.00;;;;;20.37;47.59;50985.53;4897583;29;45576;-89
2023/03/18 14:16:36;;;;;;;;;0.50;0.00;;;;;20.70;47.50;53162.81;4891972;28;48199;-91
2023/03/18 14:19:08;;;;;;;;;0.00;0.00;;;;;20.51;46.83;54604.25;4892527;29;45557;-90
2023/03/18 14:21:46;;;;;;;;;0.00;0.00;;;;;20.09;46.80;55991.31;4892670;29;45750;-90
2023/03/18 14:24:20;;;;;;;;;2.00;0.00;;;;;19.98;47.76;56318.19;4896896;29;45625;-89
2023/03/18 14:27:03;;;;;;;;;0.00;0.00;;;;;19.83;48.72;55640.16;4893691;29;48433;-89
2023/03/18 14:29:45;;;;;;;;;0.00;0.00;;;;;19.70;49.86;53085.81;4948267;28;45457;-89
2023/03/18 14:32:37;;;;;;;;;0.00;0.00;;;;;19.39;51.11;49976.44;4995730;28;45524;-90
2023/03/18 14:35:26;;;;;;;;;0.00;0.00;;;;;19.59;51.43;48274.94;4996269;28;45468;-90
2023/03/18 14:38:08;;;;;;;;;0.00;0.00;;;;;19.60;51.20;48683.72;4995546;28;47202;-88
2023/03/18 14:40:38;;;;;;;;;2.00;1.00;;;;;18.86;51.28;48467.66;4974325;28;45980;-92
2023/03/18 14:43:18;;;;;;;;;1.00;1.00;;;;;19.17;50.75;49416.06;4997072;28;45399;-91
2023/03/18 14:45:48;;;;;;;;;0.00;0.00;;;;;19.15;51.00;49150.25;4996999;28;45460;-94
2023/03/18 14:48:19;;;;;;;;;0.00;0.00;;;;;19.02;50.72;49843.16;4981469;28;47442;-95
2023/03/18 14:50:48;;;;;;;;;0.00;0.00;;;;;18.76;51.15;49005.56;5000583;28;45471;-95
2023/03/18 14:53:28;;;;;;;;;1.00;1.00;;;;;19.12;51.75;48750.28;4995214;28;45630;-91
2023/03/18 14:55:55;;;;;;;;;0.00;0.00;;;;;18.45;52.75;45804.84;4979086;28;45810;-92
2023/03/18 14:58:22;;;;;;;;;1.50;0.25;;;;;18.64;53.05;44190.41;4979264;28;48699;-92
2023/03/18 15:00:52;;;;;;;;;0.00;0.00;;;;;18.89;52.70;44846.41;4991656;28;45658;-91
2023/03/18 15:03:27;;;;;;;;;0.00;0.00;;;;;19.22;52.44;44922.34;4977057;28;45186;-91
2023/03/18 15:05:59;;;;;;;;;1.50;0.00;;;;;18.40;52.44;44874.59;4959987;28;45638;-91
2023/03/18 15:08:27;;;;;;;;;0.00;0.00;;;;;19.28;51.39;47507.28;4995279;28;45767;-92
2023/03/18 15:10:55;;;;;;;;;0.00;0.00;;;;;19.23;51.88;46612.59;4997230;28;45284;-91
2023/03/18 15:13:22;;;;;;;;;2.50;0.00;;;;;19.42;50.41;48014.72;4978281;28;45490;-89
2023/03/18 15:15:49;;;;;;;;;0.00;0.00;;;;;19.06;49.82;49791.06;4977489;28;45796;-89
2023/03/18 15:18:34;;;;;;;;;1.50;0.50;;;;;18.88;49.77;50031.38;4973967;28;46724;-91
2023/03/18 15:21:09;;;;;;;;;0.00;0.00;;;;;19.50;50.19;49986.06;4976775;28;45417;-88
2023/03/18 15:23:45;;;;;;;;;0.00;0.00;;;;;19.09;49.57;51244.63;5011326;28;45399;-91
2023/03/18 15:26:21;;;;;;;;;0.00;0.00;;;;;19.03;48.87;52224.41;5006933;28;45501;-91
2023/03/18 15:28:47;;;;;;;;;0.00;0.00;;;;;19.40;48.66;52869.31;4978596;28;47364;-88
2023/03/18 15:31:23;;;;;;;;;0.00;0.00;;;;;19.27;48.66;53625.97;4994392;28;45477;-87
2023/03/18 15:33:55;;;;;;;;;0.50;0.50;;;;;18.21;49.06;54644.31;4998793;28;45288;-89
2023/03/18 15:36:20;;;;;;;;;1.50;0.00;;;;;18.69;48.71;55100.19;4998981;28;45368;-88
2023/03/18 15:38:48;;;;;;;;;0.00;0.00;;;;;17.98;48.77;55264.97;4996097;28;45581;-88
2023/03/18 15:41:16;;;;;;;;;1.75;0.00;;;;;17.90;48.73;55700.84;4998472;28;45538;-89
2023/03/18 15:43:47;;;;;;;;;0.75;0.00;;;;;18.38;49.38;55009.56;4980748;28;45482;-88
2023/03/18 15:46:18;;;;;;;;;2.00;0.00;;;;;18.71;50.01;54682.56;4998746;28;45989;-88
2023/03/18 15:48:53;;;;;;;;;2.00;0.75;;;;;18.64;50.63;54336.94;4994461;28;46709;-88
2023/03/18 15:51:27;;;;;;;;;0.00;0.00;;;;;18.86;50.11;53665.97;5018708;28;45514;-88
2023/03/18 15:54:18;;;;;;;;;1.00;1.00;;;;;18.86;51.92;50432.31;4993594;28;45572;-89
2023/03/18 15:56:47;;;;;;;;;0.00;0.00;;;;;18.06;52.88;47868.94;4984492;28;45535;-88
2023/03/18 15:59:14;;;;;;;;;0.75;0.25;;;;;18.68;55.68;34343.53;4996934;28;46177;-89
2023/03/18 16:01:40;;;;;;;;;1.00;1.00;;;;;18.60;57.35;21062.25;4985793;28;45465;-89
2023/03/18 16:04:15;;;;;;;;;0.00;0.00;;;;;17.99;56.52;21038.34;4997732;28;45546;-88
2023/03/18 16:06:40;;;;;;;;;0.50;0.25;;;;;18.25;58.70;12933.22;5003987;28;45450;-88
2023/03/18 16:09:19;;;;;;;;;2.25;0.00;;;;;18.27;57.96;12933.75;4997661;28;45643;-88
2023/03/18 16:11:49;;;;;;;;;0.75;0.50;;;;;18.23;59.05;7194.66;4995419;28;46771;-87
2023/03/18 16:14:20;;;;;;;;;1.50;0.50;;;;;18.22;58.70;6519.91;4996692;28;45634;-87
2023/03/18 16:16:46;;;;;;;;;2.00;1.00;;;;;17.95;60.10;2473.00;4996486;28;45456;-89
2023/03/18 16:19:23;;;;;;;;;1.75;1.00;;;;;18.20;59.29;2475.31;4965138;28;48354;-88
2023/03/18 16:21:52;;;;;;;;;1.00;0.00;;;;;18.16;60.05;454.44;5002927;28;45754;-88
2023/03/18 16:24:17;;;;;;;;;1.00;1.00;;;;;17.84;58.68;3145.41;4979888;28;45409;-89
2023/03/18 16:26:45;;;;;;;;;1.00;1.00;;;;;17.19;59.12;1457.25;4996154;28;45934;-89
2023/03/18 16:29:36;;;;;;;;;0.00;0.00;;;;;17.97;59.07;1463.16;4969174;28;47414;-87
2023/03/18 16:32:02;;;;;;;;;1.33;1.00;;;;;18.20;59.45;791.41;4988691;28;45321;-88
2023/03/18 16:34:28;;;;;;;;;2.00;1.00;;;;;17.41;59.06;786.28;4978946;28;45608;-89
2023/03/18 16:36:54;;;;;;;;;2.50;1.00;;;;;17.33;58.84;2130.97;4980144;28;45403;-90
2023/03/18 16:39:26;;;;;;;;;2.00;1.00;;;;;17.97;59.47;789.88;4979207;28;47358;-89
2023/03/18 16:41:52;;;;;;;;;0.75;0.75;;;;;17.82;58.63;2471.78;4997867;28;45340;-91
2023/03/18 16:44:20;;;;;;;;;1.00;1.00;;;;;17.65;59.94;451.44;4994621;28;45541;-89
2023/03/18 16:46:50;;;;;;;;;2.33;1.33;;;;;17.99;59.63;116.91;4996152;28;45443;-89
2023/03/18 16:49:20;;;;;;;;;1.00;1.00;;;;;17.28;59.09;785.47;4997153;28;45528;-90
2023/03/18 16:51:45;;;;;;;;;1.00;1.00;;;;;17.81;59.56;115.97;4997423;28;45462;-90
2023/03/18 16:54:19;;;;;;;;;1.00;1.00;;;;;17.65;59.57;115.06;4980463;28;45544;-88
2023/03/18 16:56:47;;;;;;;;;1.00;0.00;;;;;17.77;59.00;788.63;4993280;28;45819;-91
2023/03/18 16:59:14;;;;;;;;;0.33;0.00;;;;;17.82;58.46;2471.78;4977840;28;47474;-89
2023/03/18 17:01:44;;;;;;;;;2.00;0.25;;;;;17.63;58.41;3143.25;4979594;28;45950;-90
2023/03/18 17:04:24;;;;;;;;;0.00;0.00;;;;;17.72;58.01;3817.50;4972283;28;45499;-90
2023/03/18 17:06:50;;;;;;;;;0.00;0.00;;;;;17.23;58.14;4484.91;4975455;28;45533;-89
2023/03/18 17:09:16;;;;;;;;;0.00;0.00;;;;;17.38;58.06;4486.78;4996780;28;46420;-89
2023/03/18 17:11:43;;;;;;;;;0.00;0.00;;;;;17.59;57.93;4826.13;4976070;28;45697;-89
2023/03/18 17:14:21;;;;;;;;;0.00;0.00;;;;;16.81;57.65;6498.00;4997075;28;45437;-90
2023/03/18 17:16:47;;;;;;;;;0.00;0.00;;;;;17.28;56.96;6842.06;4979419;28;45475;-88
2023/03/18 17:19:14;;;;;;;;;0.00;0.00;;;;;16.46;57.39;7837.78;4975541;28;47559;-91
2023/03/18 17:21:39;;;;;;;;;0.00;0.00;;;;;17.15;56.99;8186.72;4977884;28;46048;-89
2023/03/18 17:24:06;;;;;;;;;0.00;0.00;;;;;17.03;57.20;7847.88;4997537;28;45444;-92
2023/03/18 17:26:31;;;;;;;;;0.00;0.00;;;;;17.15;57.53;8186.72;4975466;28;45506;-92
2023/03/18 17:28:57;;;;;;;;;0.00;0.00;;;;;17.03;56.90;8184.56;4978967;28;47928;-92
2023/03/18 17:31:23;;;;;;;;;0.00;0.00;;;;;16.98;57.57;7173.78;4984842;28;45982;-92
2023/03/18 17:33:48;;;;;;;;;0.00;0.00;;;;;17.38;58.07;7180.44;4982999;28;45412;-92
2023/03/18 17:36:14;;;;;;;;;2.00;0.00;;;;;17.07;57.66;7511.91;4997034;28;45533;-91
2023/03/18 17:38:39;;;;;;;;;0.00;0.00;;;;;16.98;57.78;6500.53;4978867;28;48228;-91
2023/03/18 17:41:17;;;;;;;;;0.00;0.00;;;;;16.58;57.82;6158.06;4979784;28;45468;-91
2023/03/18 17:43:43;;;;;;;;;0.00;0.00;;;;;17.43;58.10;6507.66;4978591;28;45420;-92
2023/03/18 17:46:08;;;;;;;;;2.25;0.00;;;;;16.66;57.57;6832.06;4983640;28;45333;-89
2023/03/18 17:48:35;;;;;;;;;1.00;1.00;;;;;16.88;58.14;6499.09;4984654;28;48120;-90
2023/03/18 17:51:04;;;;;;;;;0.00;0.00;;;;;16.83;57.62;6498.31;4978917;28;45506;-93
2023/03/18 17:53:41;;;;;;;;;0.00;0.00;;;;;17.20;57.77;6840.66;4979723;28;45365;-91
2023/03/18 17:56:10;;;;;;;;;0.50;0.50;;;;;17.15;58.06;6503.25;4980214;28;45358;-91
2023/03/18 17:58:36;;;;;;;;;0.00;0.00;;;;;16.90;58.22;6162.78;4996266;28;45531;-92
2023/03/18 18:01:05;;;;;;;;;0.00;0.00;;;;;16.98;58.38;6164.00;4996672;28;45549;-91
2023/03/18 18:03:33;;;;;;;;;0.50;0.00;;;;;16.96;58.54;5827.28;4975515;28;45555;-91
2023/03/18 18:05:59;;;;;;;;;0.00;0.00;;;;;17.24;58.52;5831.31;4977782;28;45753;-90
2023/03/18 18:08:27;;;;;;;;;0.00;0.00;;;;;16.96;58.47;5154.31;4976832;28;45693;-93
2023/03/18 18:11:01;;;;;;;;;0.00;0.00;;;;;16.87;58.98;4480.47;4980766;28;45862;-93
2023/03/18 18:13:27;;;;;;;;;0.00;0.00;;;;;17.20;58.86;4148.03;4999411;28;45510;-91
2023/03/18 18:15:52;;;;;;;;;0.50;0.00;;;;;16.81;58.54;5152.38;4998482;28;45286;-93
2023/03/18 18:18:24;;;;;;;;;2.00;2.00;;;;;16.52;58.93;4140.00;4996795;28;48032;-93
2023/03/18 18:20:58;;;;;;;;;0.25;0.25;;;;;17.16;59.41;3474.78;4996972;28;45459;-91
2023/03/18 18:23:27;;;;;;;;;1.25;0.50;;;;;17.19;59.33;2466.06;4996573;28;45413;-91
2023/03/18 18:25:54;;;;;;;;;2.00;2.00;;;;;17.20;59.34;2129.81;4997000;28;45511;-90
2023/03/18 18:28:28;;;;;;;;;1.00;1.00;;;;;17.09;59.48;1792.72;4996024;28;46761;-91
2023/03/18 18:30:53;;;;;;;;;1.00;1.00;;;;;16.82;60.06;782.47;4978478;28;46134;-91
2023/03/18 18:33:19;;;;;;;;;1.00;1.00;;;;;16.38;60.73;-563.00;4979625;28;45305;-91
2023/03/18 18:35:44;;;;;;;;;2.00;2.00;;;;;16.58;60.40;-226.44;4997091;28;45405;-92
2023/03/18 18:38:11;;;;;;;;;2.00;2.00;;;;;17.17;61.87;-3246.97;4978603;28;48059;-91
2023/03/18 18:40:38;;;;;;;;;1.00;1.00;;;;;16.91;62.06;-5260.41;4978494;28;45645;-91
2023/03/18 18:43:03;;;;;;;;;2.67;1.33;;;;;16.67;63.42;-8276.66;4995250;28;45440;-90
2023/03/18 18:45:29;;;;;;;;;2.00;2.00;;;;;17.04;63.66;-9620.53;4978834;28;45575;-92