Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;5071906;28;20197;-63
2021/03/13 00:03:05;;;;;;;0.00;0.00;;;;;;;;;;5076394;28;20997;-63
2021/03/13 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;5066542;28;20178;-63
2021/03/13 00:08:04;;;;;;;0.00;0.00;;;;;;;;;;5070593;28;20310;-63
2021/03/13 00:10:31;;;;;;;0.00;0.00;;;;;;;;;;5075727;28;20283;-63
2021/03/13 00:12:57;;;;;;;0.00;0.00;;;;;;;;;;5071679;28;20854;-63
2021/03/13 00:15:25;;;;;;;0.10;0.03;;;;;;;;;;5076556;28;20733;-63
2021/03/13 00:17:53;;;;;;;0.00;0.00;;;;;;;;;;5076863;28;20209;-63
2021/03/13 00:20:30;;;;;;;0.00;0.00;;;;;;;;;;5072785;28;20190;-62
2021/03/13 00:22:58;;;;;;;0.00;0.00;;;;;;;;;;5079122;28;20190;-63
2021/03/13 00:25:25;;;;;;;0.00;0.00;;;;;;;;;;5073125;28;20210;-63
2021/03/13 00:27:53;;;;;;;0.00;0.00;;;;;;;;;;5069781;28;20201;-63
2021/03/13 00:30:28;;;;;;;0.00;0.00;;;;;;;;;;5066848;28;20195;-63
2021/03/13 00:33:00;;;;;;;0.00;0.00;;;;;;;;;;5084647;28;20228;-62
2021/03/13 00:35:27;;;;;;;0.00;0.00;;;;;;;;;;5071645;28;20853;-63
2021/03/13 00:37:54;;;;;;;0.00;0.00;;;;;;;;;;5077184;28;20307;-63
2021/03/13 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;5072017;28;20182;-63
2021/03/13 00:42:50;;;;;;;0.00;0.00;;;;;;;;;;5072594;28;20207;-63
2021/03/13 00:45:18;;;;;;;0.00;0.00;;;;;;;;;;5072918;28;20712;-63
2021/03/13 00:47:46;;;;;;;0.00;0.00;;;;;;;;;;5075913;28;20236;-63
2021/03/13 00:50:14;;;;;;;0.20;0.10;;;;;;;;;;5067603;28;20198;-63
2021/03/13 00:52:41;;;;;;;0.00;0.00;;;;;;;;;;5076077;28;20549;-63
2021/03/13 00:55:12;;;;;;;0.00;0.00;;;;;;;;;;5069762;28;20696;-63
2021/03/13 00:57:39;;;;;;;0.10;0.10;;;;;;;;;;5071469;28;20201;-63
2021/03/13 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;5073377;28;20186;-64
2021/03/13 01:02:38;;;;;;;0.00;0.00;;;;;;;;;;5076877;28;20205;-63
2021/03/13 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;5076120;28;20912;-63
2021/03/13 01:07:36;;;;;;;4.33;1.97;;;;;;;;;;5068086;28;20704;-63
2021/03/13 01:10:09;;;;;;;0.00;0.00;;;;;;;;;;5067595;28;20287;-63
2021/03/13 01:12:38;;;;;;;0.00;0.00;;;;;;;;;;5070254;28;20684;-63
2021/03/13 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;5073085;28;20205;-63
2021/03/13 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;5078207;28;20841;-63
2021/03/13 01:20:08;;;;;;;0.00;0.00;;;;;;;;;;5075568;28;20181;-63
2021/03/13 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;5073567;28;20210;-63
2021/03/13 01:25:04;;;;;;;0.00;0.00;;;;;;;;;;5076492;28;20243;-63
2021/03/13 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;5071202;28;20242;-63
2021/03/13 01:29:59;;;;;;;0.00;0.00;;;;;;;;;;5063619;28;20704;-65
2021/03/13 01:32:28;;;;;;;0.00;0.00;;;;;;;;;;5072442;28;20249;-63
2021/03/13 01:34:55;;;;;;;0.00;0.00;;;;;;;;;;5072902;28;20212;-63
2021/03/13 01:37:23;;;;;;;0.23;0.03;;;;;;;;;;5072268;28;20189;-63
2021/03/13 01:39:51;;;;;;;0.20;0.20;;;;;;;;;;5072891;28;20298;-64
2021/03/13 01:42:19;;;;;;;0.00;0.00;;;;;;;;;;5075451;28;20200;-63
2021/03/13 01:44:46;;;;;;;0.00;0.00;;;;;;;;;;5071992;28;20987;-64
2021/03/13 01:47:39;;;;;;;0.00;0.00;;;;;;;;;;5071685;28;20782;-64
2021/03/13 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;5070148;28;20389;-64
2021/03/13 01:52:33;;;;;;;0.00;0.00;;;;;;;;;;5072633;28;20208;-64
2021/03/13 01:55:00;;;;;;;0.00;0.00;;;;;;;;;;5075258;28;20182;-64
2021/03/13 01:57:27;;;;;;;0.00;0.00;;;;;;;;;;5075908;28;20203;-64
2021/03/13 01:59:55;;;;;;;0.00;0.00;;;;;;;;;;5074229;28;20201;-64
2021/03/13 02:02:23;;;;;;;0.00;0.00;;;;;;;;;;5079335;28;20190;-64
2021/03/13 02:04:49;;;;;;;0.00;0.00;;;;;;;;;;5083181;28;20210;-64
2021/03/13 02:07:37;;;;;;;0.67;0.67;;;;;;;;;;5073006;28;20252;-64
2021/03/13 02:10:09;;;;;;;0.00;0.00;;;;;;;;;;5077325;28;20580;-64
2021/03/13 02:12:46;;;;;;;0.00;0.00;;;;;;;;;;5066924;28;20881;-65
2021/03/13 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;5072096;28;20190;-64
2021/03/13 02:18:11;;;;;;;5.00;0.10;;;;;;;;;;5073959;28;20192;-64
2021/03/13 02:20:56;;;;;;;0.00;0.00;;;;;;;;;;5073204;28;20225;-65
2021/03/13 02:23:29;;;;;;;0.00;0.00;;;;;;;;;;5073928;28;20193;-64
2021/03/13 02:25:56;;;;;;;0.00;0.00;;;;;;;;;;5081156;28;20541;-65
2021/03/13 02:28:43;;;;;;;0.00;0.00;;;;;;;;;;5073313;28;20180;-65
2021/03/13 02:31:12;;;;;;;0.00;0.00;;;;;;;;;;5074631;28;20183;-64
2021/03/13 02:33:46;;;;;;;0.00;0.00;;;;;;;;;;5071312;28;20929;-64
2021/03/13 02:36:35;;;;;;;0.13;0.13;;;;;;;;;;5080394;28;20202;-65
2021/03/13 02:39:30;;;;;;;0.00;0.00;;;;;;;;;;5072648;28;20236;-64
2021/03/13 02:42:00;;;;;;;0.00;0.00;;;;;;;;;;5069789;28;20545;-65
2021/03/13 02:44:28;;;;;;;0.00;0.00;;;;;;;;;;5079256;28;20186;-64
2021/03/13 02:46:58;;;;;;;0.00;0.00;;;;;;;;;;5072872;28;20194;-64
2021/03/13 02:49:26;;;;;;;0.00;0.00;;;;;;;;;;5078279;28;20386;-64
2021/03/13 02:51:56;;;;;;;0.00;0.00;;;;;;;;;;5073045;28;20214;-64
2021/03/13 02:54:24;;;;;;;0.00;0.00;;;;;;;;;;5069044;28;20239;-64
2021/03/13 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;5073704;28;20194;-64
2021/03/13 02:59:22;;;;;;;0.00;0.00;;;;;;;;;;5076676;28;20264;-64
2021/03/13 03:01:49;;;;;;;0.10;0.10;;;;;;;;;;5080509;28;20823;-64
2021/03/13 03:04:17;;;;;;;0.00;0.00;;;;;;;;;;5079912;28;20193;-64
2021/03/13 03:06:47;;;;;;;0.10;0.10;;;;;;;;;;5075176;28;20185;-64
2021/03/13 03:09:14;;;;;;;0.00;0.00;;;;;;;;;;5071381;28;20265;-64
2021/03/13 03:11:44;;;;;;;0.10;0.10;;;;;;;;;;5078160;28;20206;-65
2021/03/13 03:14:11;;;;;;;0.00;0.00;;;;;;;;;;5071525;28;20789;-64
2021/03/13 03:16:39;;;;;;;0.10;0.10;;;;;;;;;;5056101;28;20173;-65
2021/03/13 03:19:06;;;;;;;0.00;0.00;;;;;;;;;;5059328;28;20536;-64
2021/03/13 03:21:34;;;;;;;0.00;0.00;;;;;;;;;;5045223;28;21008;-64
2021/03/13 03:24:00;;;;;;;0.10;0.10;;;;;;;;;;5036173;28;20193;-64
2021/03/13 03:26:28;;;;;;;0.00;0.00;;;;;;;;;;5037389;28;20190;-64
2021/03/13 03:28:55;;;;;;;0.00;0.00;;;;;;;;;;5057239;28;20212;-65
2021/03/13 03:31:21;;;;;;;0.00;0.00;;;;;;;;;;5051375;28;20226;-64
2021/03/13 03:33:48;;;;;;;0.00;0.00;;;;;;;;;;5058815;28;20696;-64
2021/03/13 03:36:15;;;;;;;0.10;0.10;;;;;;;;;;5079811;28;20197;-61
2021/03/13 03:38:43;;;;;;;0.00;0.00;;;;;;;;;;5076018;28;20213;-61
2021/03/13 03:41:09;;;;;;;0.07;0.07;;;;;;;;;;5075692;28;20234;-61
2021/03/13 03:43:41;;;;;;;0.00;0.00;;;;;;;;;;5076539;28;20193;-61
2021/03/13 03:46:08;;;;;;;0.10;0.10;;;;;;;;;;5070957;28;20275;-61
2021/03/13 03:48:35;;;;;;;0.10;0.10;;;;;;;;;;5078743;28;20205;-61
2021/03/13 03:51:03;;;;;;;0.93;0.60;;;;;;;;;;5079704;28;20995;-61
2021/03/13 03:53:50;;;;;;;0.10;0.10;;;;;;;;;;5071641;28;20249;-62
2021/03/13 03:56:19;;;;;;;0.10;0.10;;;;;;;;;;5070419;28;20193;-61
2021/03/13 03:58:47;;;;;;;0.10;0.10;;;;;;;;;;5071829;28;20672;-61
2021/03/13 04:01:14;;;;;;;0.20;0.20;;;;;;;;;;5067554;28;20185;-61
2021/03/13 04:03:43;;;;;;;8.20;0.97;;;;;;;;;;5075668;28;20246;-61
2021/03/13 04:06:10;;;;;;;0.10;0.10;;;;;;;;;;5083135;28;20676;-62
2021/03/13 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;5074566;28;20178;-61
2021/03/13 04:11:05;;;;;;;0.13;0.13;;;;;;;;;;5077185;28;20196;-61
2021/03/13 04:13:32;;;;;;;0.10;0.10;;;;;;;;;;5080277;28;20208;-61
2021/03/13 04:15:58;;;;;;;0.10;0.10;;;;;;;;;;5070753;28;20194;-61
2021/03/13 04:18:25;;;;;;;0.10;0.10;;;;;;;;;;5071607;28;20178;-60
2021/03/13 04:20:52;;;;;;;0.10;0.10;;;;;;;;;;5073023;28;20173;-60
2021/03/13 04:23:22;;;;;;;0.10;0.10;;;;;;;;;;5075227;28;20195;-60
2021/03/13 04:25:49;;;;;;;0.07;0.07;;;;;;;;;;5073766;28;20190;-60
2021/03/13 04:28:16;;;;;;;0.10;0.10;;;;;;;;;;5075913;28;20189;-60
2021/03/13 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;5075453;28;20954;-60
2021/03/13 04:33:09;;;;;;;0.10;0.10;;;;;;;;;;5080714;28;20239;-60
2021/03/13 04:35:36;;;;;;;0.10;0.10;;;;;;;;;;5076995;28;20232;-60
2021/03/13 04:38:02;;;;;;;0.10;0.10;;;;;;;;;;5076883;28;20276;-60
2021/03/13 04:40:32;;;;;;;0.10;0.10;;;;;;;;;;5071651;28;20194;-61
2021/03/13 04:42:59;;;;;;;0.10;0.10;;;;;;;;;;5075101;28;20198;-61
2021/03/13 04:45:26;;;;;;;1.33;1.33;;;;;;;;;;5078548;28;20196;-60
2021/03/13 04:47:53;;;;;;;0.20;0.20;;;;;;;;;;5077173;28;20564;-60
2021/03/13 04:50:20;;;;;;;0.10;0.10;;;;;;;;;;5078157;28;20578;-61
2021/03/13 04:52:47;;;;;;;0.07;0.07;;;;;;;;;;5073390;28;20667;-60
2021/03/13 04:55:14;;;;;;;0.10;0.10;;;;;;;;;;5073245;28;21052;-60
2021/03/13 04:57:41;;;;;;;0.10;0.10;;;;;;;;;;5074451;28;20276;-60
2021/03/13 05:00:11;;;;;;;0.30;0.30;;;;;;;;;;5073763;28;20177;-60
2021/03/13 05:02:40;;;;;;;0.10;0.10;;;;;;;;;;5074714;28;20211;-60
2021/03/13 05:05:07;;;;;;;0.10;0.10;;;;;;;;;;5073928;28;20208;-60
2021/03/13 05:07:33;;;;;;;0.10;0.10;;;;;;;;;;5075642;28;20820;-60
2021/03/13 05:10:00;;;;;;;0.10;0.10;;;;;;;;;;5071108;28;20362;-60
2021/03/13 05:12:26;;;;;;;0.20;0.20;;;;;;;;;;5068832;28;20209;-60
2021/03/13 05:14:53;;;;;;;0.10;0.10;;;;;;;;;;5074251;28;20192;-60
2021/03/13 05:17:19;;;;;;;0.10;0.10;;;;;;;;;;5071286;28;20181;-60
2021/03/13 05:19:46;;;;;;;0.10;0.10;;;;;;;;;;5073163;28;20228;-60
2021/03/13 05:22:13;;;;;;;0.57;0.27;;;;;;;;;;5073775;28;20191;-60
2021/03/13 05:24:39;;;;;;;0.10;0.10;;;;;;;;;;5070642;28;20190;-60
2021/03/13 05:27:06;;;;;;;0.10;0.10;;;;;;;;;;5071548;28;20944;-60
2021/03/13 05:29:32;;;;;;;0.10;0.10;;;;;;;;;;5073710;28;20194;-60
2021/03/13 05:31:59;;;;;;;0.10;0.10;;;;;;;;;;5071821;28;20232;-60
2021/03/13 05:34:25;;;;;;;0.10;0.10;;;;;;;;;;5075301;28;20188;-60
2021/03/13 05:36:52;;;;;;;0.10;0.10;;;;;;;;;;5072472;28;20201;-60
2021/03/13 05:39:18;;;;;;;0.10;0.10;;;;;;;;;;5070793;28;20333;-60
2021/03/13 05:41:47;;;;;;;0.10;0.10;;;;;;;;;;5070509;28;20220;-60
2021/03/13 05:44:13;;;;;;;0.10;0.10;;;;;;;;;;5073886;28;20192;-60
2021/03/13 05:46:43;;;;;;;0.10;0.10;;;;;;;;;;5077905;28;20204;-60
2021/03/13 05:49:10;;;;;;;0.60;0.40;;;;;;;;;;5076756;28;20235;-60
2021/03/13 05:51:38;;;;;;;0.10;0.10;;;;;;;;;;5084277;28;20209;-60
2021/03/13 05:54:06;;;;;;;0.20;0.20;;;;;;;;;;5083879;28;20662;-60
2021/03/13 05:56:33;;;;;;;0.10;0.10;;;;;;;;;;5078502;28;20560;-60
2021/03/13 05:58:59;;;;;;;0.43;0.43;;;;;;;;;;5070805;28;20186;-61
2021/03/13 06:01:29;;;;;;;29.43;1.27;;;;;;;;;;5069512;28;20237;-60
2021/03/13 06:03:56;;;;;;;0.10;0.10;;;;;;;;;;5071586;28;20223;-60
2021/03/13 06:06:24;;;;;;;0.10;0.10;;;;;;;;;;5074169;28;20263;-60
2021/03/13 06:08:51;;;;;;;0.10;0.10;;;;;;;;;;5083545;28;20212;-60
2021/03/13 06:11:18;;;;;;;0.10;0.10;;;;;;;;;;5076755;28;20746;-60
2021/03/13 06:13:45;;;;;;;0.10;0.10;;;;;;;;;;5078457;28;20891;-60
2021/03/13 06:16:12;;;;;;;1.90;1.80;;;;;;;;;;5081389;28;20189;-60
2021/03/13 06:19:05;;;;;;;0.10;0.10;;;;;;;;;;5081354;28;20181;-60
2021/03/13 06:21:33;;;;;;;0.10;0.10;;;;;;;;;;5075440;28;20246;-60
2021/03/13 06:24:08;;;;;;;0.10;0.10;;;;;;;;;;5076390;28;20178;-60
2021/03/13 06:26:54;;;;;;;0.10;0.10;;;;;;;;;;5081858;28;20927;-60
2021/03/13 06:29:21;;;;;;;0.10;0.10;;;;;;;;;;5082228;28;20186;-60
2021/03/13 06:32:06;;;;;;;0.10;0.10;;;;;;;;;;5080428;28;20676;-60
2021/03/13 06:34:32;;;;;;;0.10;0.10;;;;;;;;;;5079286;28;20204;-60
2021/03/13 06:37:17;;;;;;;0.10;0.10;;;;;;;;;;5080726;28;21001;-60
2021/03/13 06:39:44;;;;;;;0.10;0.10;;;;;;;;;;5075523;28;20183;-60
2021/03/13 06:42:27;;;;;;;0.10;0.10;;;;;;;;;;5079296;28;20190;-60
2021/03/13 06:45:04;;;;;;;0.13;0.13;;;;;;;;;;5072916;28;20839;-60
2021/03/13 06:47:34;;;;;;;0.07;0.07;;;;;;;;;;5078993;28;20199;-60
2021/03/13 06:50:16;;;;;;;0.10;0.10;;;;;;;;;;5076756;28;20217;-60
2021/03/13 06:52:44;;;;;;;0.10;0.10;;;;;;;;;;5075748;28;20282;-60
2021/03/13 06:55:20;;;;;;;0.10;0.10;;;;;;;;;;5078978;28;20193;-60
2021/03/13 06:57:48;;;;;;;0.10;0.10;;;;;;;;;;5078350;28;20188;-60
2021/03/13 07:00:26;;;;;;;0.10;0.10;;;;;;;;;;5076556;28;20219;-60
2021/03/13 07:02:53;;;;;;;0.10;0.10;;;;;;;;;;5074893;28;20212;-60
2021/03/13 07:05:28;;;;;;;0.10;0.10;;;;;;;;;;5077309;28;20192;-60
2021/03/13 07:07:55;;;;;;;0.10;0.10;;;;;;;;;;5076300;28;20184;-60
2021/03/13 07:10:26;;;;;;;0.10;0.10;;;;;;;;;;5080661;28;20182;-60
2021/03/13 07:12:53;;;;;;;0.10;0.10;;;;;;;;;;5077747;28;20206;-60
2021/03/13 07:15:26;;;;;;;0.10;0.10;;;;;;;;;;5077781;28;20200;-60
2021/03/13 07:17:53;;;;;;;0.10;0.10;;;;;;;;;;5074602;28;20195;-61
2021/03/13 07:20:27;;;;;;;0.10;0.10;;;;;;;;;;5073843;28;20212;-60
2021/03/13 07:22:57;;;;;;;0.10;0.10;;;;;;;;;;5078998;28;20275;-60
2021/03/13 07:25:25;;;;;;;0.03;0.03;;;;;;;;;;5076300;28;20274;-60
2021/03/13 07:27:53;;;;;;;0.10;0.10;;;;;;;;;;5073427;28;20204;-60
2021/03/13 07:30:20;;;;;;;1.00;1.00;;;;;;;;;;5069768;28;20193;-60
2021/03/13 07:32:59;;;;;;;0.10;0.10;;;;;;;;;;5068314;28;20727;-60
2021/03/13 07:35:28;;;;;;;0.10;0.10;;;;;;;;;;5078326;28;20721;-60
2021/03/13 07:37:55;;;;;;;0.10;0.10;;;;;;;;;;5079071;28;21474;-60
2021/03/13 07:40:22;;;;;;;0.10;0.10;;;;;;;;;;5076360;28;20262;-60
2021/03/13 07:42:49;;;;;;;1.37;0.43;;;;;;;;;;5074456;28;20193;-60
2021/03/13 07:45:18;;;;;;;0.10;0.10;;;;;;;;;;5076061;28;20856;-60
2021/03/13 07:47:44;;;;;;;13.57;0.77;;;;;;;;;;5075888;28;20328;-60
2021/03/13 07:50:15;;;;;;;0.10;0.10;;;;;;;;;;5078225;28;20186;-60
2021/03/13 07:52:42;;;;;;;0.10;0.10;;;;;;;;;;5075365;28;20206;-60
2021/03/13 07:55:10;;;;;;;0.10;0.10;;;;;;;;;;5078036;28;20192;-60
2021/03/13 07:57:37;;;;;;;0.30;0.30;;;;;;;;;;5072704;28;20990;-60
2021/03/13 08:00:05;;;;;;;0.10;0.10;;;;;;;;;;5076079;28;20745;-60
2021/03/13 08:02:31;;;;;;;0.00;0.00;;;;;;;;;;5072375;28;20250;-60
2021/03/13 08:05:02;;;;;;;0.10;0.10;;;;;;;;;;5073026;28;20197;-60
2021/03/13 08:07:29;;;;;;;0.10;0.10;;;;;;;;;;5076929;28;20733;-60
2021/03/13 08:09:56;;;;;;;0.20;0.20;;;;;;;;;;5072376;28;20386;-60
2021/03/13 08:12:39;;;;;;;0.10;0.10;;;;;;;;;;5075956;28;20593;-60
2021/03/13 08:15:26;;;;;;;0.10;0.10;;;;;;;;;;5071222;28;20185;-60
2021/03/13 08:17:53;;;;;;;2.00;1.60;;;;;;;;;;5065316;28;20199;-60
2021/03/13 08:20:28;;;;;;;0.10;0.10;;;;;;;;;;5078566;28;20194;-60
2021/03/13 08:23:13;;;;;;;0.10;0.10;;;;;;;;;;5078755;28;20877;-60
2021/03/13 08:25:56;;;;;;;0.10;0.10;;;;;;;;;;5077124;28;20700;-60
2021/03/13 08:28:41;;;;;;;0.00;0.00;;;;;;;;;;5077418;28;20203;-60
2021/03/13 08:31:23;;;;;;;0.03;0.03;;;;;;;;;;5074295;28;20197;-60
2021/03/13 08:33:52;;;;;;;0.97;0.50;;;;;;;;;;5074463;28;20195;-60
2021/03/13 08:36:19;;;;;;;0.10;0.10;;;;;;;;;;5076445;28;20214;-60
2021/03/13 08:38:55;;;;;;;0.10;0.10;;;;;;;;;;5073799;28;20950;-60
2021/03/13 08:41:40;;;;;;;0.10;0.10;;;;;;;;;;5074323;28;20187;-60
2021/03/13 08:44:07;;;;;;;0.10;0.10;;;;;;;;;;5073733;28;20175;-60
2021/03/13 08:46:47;;;;;;;0.10;0.10;;;;;;;;;;5078943;28;20294;-60
2021/03/13 08:49:36;;;;;;;0.10;0.10;;;;;;;;;;5079365;28;20186;-60
2021/03/13 08:52:05;;;;;;;0.10;0.10;;;;;;;;;;5062790;28;20217;-60
2021/03/13 08:54:38;;;;;;;0.20;0.20;;;;;;;;;;5076554;28;20270;-60
2021/03/13 08:57:05;;;;;;;0.10;0.10;;;;;;;;;;5078652;28;20196;-60
2021/03/13 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;5068853;28;20184;-60
2021/03/13 09:02:06;;;;;;;0.50;0.50;;;;;;;;;;5072670;28;20210;-60
2021/03/13 09:04:34;;;;;;;0.10;0.10;;;;;;;;;;5077062;28;20196;-60
2021/03/13 09:07:01;;;;;;;0.03;0.03;;;;;;;;;;5085776;28;20186;-60
2021/03/13 09:09:29;;;;;;;0.10;0.10;;;;;;;;;;5080912;28;20199;-60
2021/03/13 09:12:00;;;;;;;0.10;0.10;;;;;;;;;;5077981;28;20230;-61
2021/03/13 09:14:27;;;;;;;0.10;0.10;;;;;;;;;;5075227;28;20230;-60
2021/03/13 09:16:54;;;;;;;0.10;0.10;;;;;;;;;;5070251;28;20218;-60
2021/03/13 09:19:21;;;;;;;6.17;1.40;;;;;;;;;;5069398;28;20342;-61
2021/03/13 13:34:59;;;;;;;0.00;0.00;;;;;;;;;;4980996;28;20577;-62
2021/03/13 13:37:26;;;;;;;0.00;0.00;;;;;;;;;;4961676;28;20185;-62
2021/03/13 13:39:55;;;;;;;0.00;0.00;;;;;;;;;;4975643;28;20225;-62
2021/03/13 13:42:22;;;;;;;0.20;0.07;;;;;;;;;;4970406;28;20217;-61
2021/03/13 13:44:49;;;;;;;0.00;0.00;;;;;;;;;;4967468;28;20232;-62
2021/03/13 13:47:15;;;;;;;0.00;0.00;;;;;;;;;;4962030;28;20178;-62
2021/03/13 13:49:42;;;;;;;0.00;0.00;;;;;;;;;;4964245;28;20209;-62
2021/03/13 13:52:09;;;;;;;0.00;0.00;;;;;;;;;;4965831;28;20684;-62
2021/03/13 13:54:36;;;;;;;0.00;0.00;;;;;;;;;;4970589;28;20299;-62
2021/03/13 13:57:03;;;;;;;0.00;0.00;;;;;;;;;;4973961;28;20185;-62
2021/03/13 13:59:30;;;;;;;0.00;0.00;;;;;;;;;;4964081;28;21025;-62
2021/03/13 14:01:56;;;;;;;0.00;0.00;;;;;;;;;;4973019;28;20851;-62
2021/03/13 14:04:23;;;;;;;0.00;0.00;;;;;;;;;;4962163;28;20188;-62
2021/03/13 14:06:50;;;;;;;0.27;0.00;;;;;;;;;;4965902;28;20239;-62
2021/03/13 14:09:16;;;;;;;0.00;0.00;;;;;;;;;;4971626;28;20200;-62
2021/03/13 14:11:43;;;;;;;0.10;0.10;;;;;;;;;;4966311;28;20696;-62
2021/03/13 14:14:09;;;;;;;1.40;1.30;;;;;;;;;;4973812;28;20633;-62
2021/03/13 14:16:36;;;;;;;0.00;0.00;;;;;;;;;;4967915;28;20188;-62
2021/03/13 14:19:02;;;;;;;0.00;0.00;;;;;;;;;;4964734;28;20228;-62
2021/03/13 14:21:29;;;;;;;4.97;1.73;;;;;;;;;;4974563;28;20186;-62
2021/03/13 14:23:56;;;;;;;0.00;0.00;;;;;;;;;;4968128;28;20189;-62
2021/03/13 14:26:24;;;;;;;0.00;0.00;;;;;;;;;;4965178;28;21035;-62
2021/03/13 14:28:51;;;;;;;7.73;0.60;;;;;;;;;;4974410;28;20842;-62
2021/03/13 14:31:18;;;;;;;0.10;0.10;;;;;;;;;;4968971;28;20938;-62
2021/03/13 14:33:46;;;;;;;1.50;0.17;;;;;;;;;;4979406;28;20686;-62
2021/03/13 14:36:12;;;;;;;0.20;0.20;;;;;;;;;;4978106;28;20190;-62
2021/03/13 14:38:39;;;;;;;0.00;0.00;;;;;;;;;;4981307;28;20178;-62
2021/03/13 14:41:05;;;;;;;0.20;0.20;;;;;;;;;;4983563;28;20394;-62
2021/03/13 14:43:32;;;;;;;0.10;0.10;;;;;;;;;;4978453;28;20232;-62
2021/03/13 14:45:59;;;;;;;0.07;0.00;;;;;;;;;;4977411;28;20189;-62
2021/03/13 14:48:27;;;;;;;0.00;0.00;;;;;;;;;;4965464;28;20181;-62
2021/03/13 14:50:54;;;;;;;0.00;0.00;;;;;;;;;;4966186;28;20182;-62
2021/03/13 14:53:21;;;;;;;0.00;0.00;;;;;;;;;;4970182;28;20333;-61
2021/03/13 14:55:48;;;;;;;0.20;0.00;;;;;;;;;;4969698;28;20509;-62
2021/03/13 14:58:15;;;;;;;1.20;0.30;;;;;;;;;;4962931;28;20184;-62
2021/03/13 15:00:41;;;;;;;0.00;0.00;;;;;;;;;;4965934;28;20178;-62
2021/03/13 15:03:09;;;;;;;0.00;0.00;;;;;;;;;;4971097;28;20189;-61
2021/03/13 15:05:36;;;;;;;0.00;0.00;;;;;;;;;;4970380;28;20286;-62
2021/03/13 15:08:02;;;;;;;0.00;0.00;;;;;;;;;;4969102;28;20200;-62
2021/03/13 15:10:29;;;;;;;0.00;0.00;;;;;;;;;;4966029;28;20184;-62
2021/03/13 15:12:56;;;;;;;0.17;0.00;;;;;;;;;;4965757;28;20214;-62
2021/03/13 15:15:22;;;;;;;0.20;0.10;;;;;;;;;;4966148;28;20186;-62
2021/03/13 15:17:49;;;;;;;0.10;0.10;;;;;;;;;;4976940;28;20185;-62
2021/03/13 15:20:17;;;;;;;0.00;0.00;;;;;;;;;;4965442;28;21048;-62
2021/03/13 15:22:44;;;;;;;1.10;0.03;;;;;;;;;;4972907;28;20860;-62
2021/03/13 15:25:11;;;;;;;0.00;0.00;;;;;;;;;;4970373;28;20909;-62
2021/03/13 15:27:44;;;;;;;0.17;0.17;;;;;;;;;;4967182;28;20304;-62
2021/03/13 15:30:12;;;;;;;0.00;0.00;;;;;;;;;;4970244;28;20186;-62
2021/03/13 15:32:39;;;;;;;0.10;0.10;;;;;;;;;;4971758;28;20302;-62
2021/03/13 15:35:05;;;;;;;0.10;0.00;;;;;;;;;;4970319;28;20232;-62
2021/03/13 15:37:32;;;;;;;1.20;0.73;;;;;;;;;;4973836;28;20175;-62
2021/03/13 15:39:59;;;;;;;0.10;0.10;;;;;;;;;;4969606;28;20515;-62
2021/03/13 15:42:26;;;;;;;0.07;0.07;;;;;;;;;;4965344;28;20181;-61
2021/03/13 15:44:52;;;;;;;0.10;0.10;;;;;;;;;;4970809;28;20189;-62
2021/03/13 15:47:20;;;;;;;0.30;0.30;;;;;;;;;;4967384;28;21012;-61
2021/03/13 15:49:47;;;;;;;0.00;0.00;;;;;;;;;;4966430;28;20291;-62
2021/03/13 15:52:15;;;;;;;0.67;0.43;;;;;;;;;;4969100;28;20186;-61
2021/03/13 15:54:42;;;;;;;0.00;0.00;;;;;;;;;;4964758;28;20305;-61
2021/03/13 15:57:08;;;;;;;0.10;0.10;;;;;;;;;;4970775;28;20247;-61
2021/03/13 15:59:35;;;;;;;0.00;0.00;;;;;;;;;;4964399;28;20252;-62
2021/03/13 16:02:01;;;;;;;0.20;0.00;;;;;;;;;;4960816;28;20207;-61
2021/03/13 16:04:28;;;;;;;0.10;0.10;;;;;;;;;;4960774;28;20262;-61
2021/03/13 16:06:54;;;;;;;0.83;0.50;;;;;;;;;;4959654;28;20186;-61
2021/03/13 16:09:21;;;;;;;0.10;0.10;;;;;;;;;;4962685;28;20182;-61
2021/03/13 16:11:48;;;;;;;0.00;0.00;;;;;;;;;;4961337;28;20179;-61
2021/03/13 16:14:14;;;;;;;0.00;0.00;;;;;;;;;;4964634;28;20258;-61
2021/03/13 16:16:41;;;;;;;0.00;0.00;;;;;;;;;;4968897;28;20763;-61
2021/03/13 16:19:08;;;;;;;0.00;0.00;;;;;;;;;;4970752;28;20182;-61
2021/03/13 16:21:34;;;;;;;0.30;0.20;;;;;;;;;;4970823;28;20178;-61
2021/03/13 16:24:01;;;;;;;1.80;0.97;;;;;;;;;;4970427;28;20200;-61
2021/03/13 16:26:27;;;;;;;0.00;0.00;;;;;;;;;;4969617;28;20869;-61
2021/03/13 16:28:54;;;;;;;0.30;0.13;;;;;;;;;;4972929;28;20248;-61
2021/03/13 16:31:21;;;;;;;0.00;0.00;;;;;;;;;;4971662;28;20324;-61
2021/03/13 16:33:48;;;;;;;0.00;0.00;;;;;;;;;;4968498;28;20237;-61
2021/03/13 16:36:14;;;;;;;0.00;0.00;;;;;;;;;;4972549;28;20178;-61
2021/03/13 16:38:41;;;;;;;0.00;0.00;;;;;;;;;;4971325;28;20185;-61
2021/03/13 16:41:08;;;;;;;0.00;0.00;;;;;;;;;;4965116;28;20253;-61
2021/03/13 16:43:38;;;;;;;0.00;0.00;;;;;;;;;;4961930;28;20703;-61
2021/03/13 16:46:04;;;;;;;0.57;0.20;;;;;;;;;;4966947;28;20216;-61
2021/03/13 16:48:31;;;;;;;0.00;0.00;;;;;;;;;;4963114;28;20220;-61
2021/03/13 16:50:57;;;;;;;0.00;0.00;;;;;;;;;;4967988;28;20896;-61
2021/03/13 16:53:24;;;;;;;0.00;0.00;;;;;;;;;;4969853;28;20217;-61
2021/03/13 16:55:51;;;;;;;0.00;0.00;;;;;;;;;;4969240;28;20194;-62
2021/03/13 16:58:17;;;;;;;0.00;0.00;;;;;;;;;;4963684;28;20190;-61
2021/03/13 17:00:44;;;;;;;0.10;0.10;;;;;;;;;;4967794;28;20216;-61
2021/03/13 17:03:10;;;;;;;0.00;0.00;;;;;;;;;;4967352;28;20194;-61
2021/03/13 17:05:37;;;;;;;0.00;0.00;;;;;;;;;;4973959;28;20186;-62
2021/03/13 17:08:03;;;;;;;0.00;0.00;;;;;;;;;;4969136;28;20187;-61
2021/03/13 17:10:30;;;;;;;0.00;0.00;;;;;;;;;;4965600;28;21002;-61
2021/03/13 17:12:57;;;;;;;7.23;0.67;;;;;;;;;;4967214;28;20813;-61
2021/03/13 17:15:24;;;;;;;1.60;0.43;;;;;;;;;;4965511;28;20272;-61
2021/03/13 17:17:50;;;;;;;0.00;0.00;;;;;;;;;;4967612;28;20201;-61
2021/03/13 17:20:17;;;;;;;0.00;0.00;;;;;;;;;;4963084;28;20826;-61
2021/03/13 17:22:44;;;;;;;0.10;0.10;;;;;;;;;;4973547;28;20860;-61
2021/03/13 17:25:11;;;;;;;0.43;0.43;;;;;;;;;;4973057;28;20249;-61
2021/03/13 17:27:38;;;;;;;0.00;0.00;;;;;;;;;;4967162;28;20191;-61
2021/03/13 17:30:05;;;;;;;0.37;0.30;;;;;;;;;;4975171;28;20217;-61
2021/03/13 17:32:32;;;;;;;0.00;0.00;;;;;;;;;;4971282;28;20792;-61
2021/03/13 17:34:59;;;;;;;0.00;0.00;;;;;;;;;;4964434;28;20229;-61
2021/03/13 17:37:26;;;;;;;0.03;0.03;;;;;;;;;;4964666;28;20206;-61
2021/03/13 17:39:53;;;;;;;0.47;0.30;;;;;;;;;;4969668;28;20194;-61
2021/03/13 17:42:20;;;;;;;0.00;0.00;;;;;;;;;;4967822;28;20193;-61
2021/03/13 17:44:46;;;;;;;0.00;0.00;;;;;;;;;;4962020;28;20313;-61
2021/03/13 17:47:13;;;;;;;0.00;0.00;;;;;;;;;;4965125;28;20256;-61
2021/03/13 17:49:39;;;;;;;0.00;0.00;;;;;;;;;;4961026;28;20217;-61
2021/03/13 17:52:06;;;;;;;0.00;0.00;;;;;;;;;;4967869;28;20302;-61
2021/03/13 17:54:33;;;;;;;0.00;0.00;;;;;;;;;;4972804;28;20255;-61
2021/03/13 17:56:59;;;;;;;0.00;0.00;;;;;;;;;;4962163;28;20848;-62
2021/03/13 17:59:26;;;;;;;0.00;0.00;;;;;;;;;;4965679;28;20204;-61
2021/03/13 18:01:53;;;;;;;0.00;0.00;;;;;;;;;;4967524;28;20205;-61
2021/03/13 18:04:20;;;;;;;0.00;0.00;;;;;;;;;;4969310;28;20194;-61
2021/03/13 18:06:47;;;;;;;0.00;0.00;;;;;;;;;;4961835;28;20285;-61
2021/03/13 18:09:13;;;;;;;0.00;0.00;;;;;;;;;;4961523;28;20184;-61
2021/03/13 18:11:41;;;;;;;0.43;0.30;;;;;;;;;;4968970;28;20198;-61
2021/03/13 18:14:09;;;;;;;0.10;0.10;;;;;;;;;;4972803;28;20216;-62
2021/03/13 18:16:35;;;;;;;1.60;0.70;;;;;;;;;;4962958;28;20212;-62
2021/03/13 18:19:02;;;;;;;0.10;0.10;;;;;;;;;;4973874;28;21000;-62
2021/03/13 18:21:29;;;;;;;0.00;0.00;;;;;;;;;;4969366;28;20196;-61
2021/03/13 18:23:56;;;;;;;0.00;0.00;;;;;;;;;;4974292;28;21073;-62
2021/03/13 18:26:24;;;;;;;0.07;0.07;;;;;;;;;;4975198;28;20244;-61
2021/03/13 18:28:51;;;;;;;0.00;0.00;;;;;;;;;;4960486;28;20349;-62
2021/03/13 18:31:18;;;;;;;0.00;0.00;;;;;;;;;;4970854;28;20195;-62
2021/03/13 18:33:45;;;;;;;0.00;0.00;;;;;;;;;;4967401;28;20227;-62
2021/03/13 18:36:12;;;;;;;0.00;0.00;;;;;;;;;;4969517;28;20732;-62
2021/03/13 18:38:39;;;;;;;0.00;0.00;;;;;;;;;;4970233;28;20262;-62
2021/03/13 18:41:06;;;;;;;0.10;0.10;;;;;;;;;;4972604;28;20220;-61
2021/03/13 18:43:33;;;;;;;0.00;0.00;;;;;;;;;;4968900;28;20696;-62
2021/03/13 18:46:00;;;;;;;0.00;0.00;;;;;;;;;;4963766;28;20252;-61
2021/03/13 18:48:26;;;;;;;0.00;0.00;;;;;;;;;;4957597;28;21142;-61
2021/03/13 18:50:53;;;;;;;0.00;0.00;;;;;;;;;;4955258;28;20209;-62
2021/03/13 18:53:19;;;;;;;0.00;0.00;;;;;;;;;;4957960;28;20685;-61
2021/03/13 18:55:46;;;;;;;0.00;0.00;;;;;;;;;;4966884;28;20183;-61
2021/03/13 18:58:13;;;;;;;0.00;0.00;;;;;;;;;;4968717;28;20182;-61
2021/03/13 19:00:39;;;;;;;0.20;0.20;;;;;;;;;;4974904;28;20178;-60
2021/03/13 19:03:06;;;;;;;1.07;0.97;;;;;;;;;;4970039;28;20174;-61
2021/03/13 19:05:33;;;;;;;0.37;0.00;;;;;;;;;;4965723;28;20281;-61