Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:10;;;;;;;94.88;44.35;;;;;;;;;;5050113;28;20028;-58
2023/01/26 00:04:36;;;;;;;91.90;47.58;;;;;;;;;;5068191;28;20034;-59
2023/01/26 00:07:03;;;;;;;99.00;45.83;;;;;;;;;;5050254;28;20139;-58
2023/01/26 00:09:29;;;;;;;93.40;45.80;;;;;;;;;;5068553;28;20036;-61
2023/01/26 00:11:54;;;;;;;106.18;50.60;;;;;;;;;;5050329;28;20085;-56
2023/01/26 00:14:20;;;;;;;99.05;46.47;;;;;;;;;;5049848;28;20020;-59
2023/01/26 00:16:46;;;;;;;106.20;49.35;;;;;;;;;;5068424;28;20150;-62
2023/01/26 00:19:12;;;;;;;94.05;50.33;;;;;;;;;;5050618;28;20519;-59
2023/01/26 00:21:38;;;;;;;102.22;51.22;;;;;;;;;;5068208;28;20032;-62
2023/01/26 00:24:05;;;;;;;108.28;50.58;;;;;;;;;;5049673;28;20533;-62
2023/01/26 00:26:31;;;;;;;101.40;51.55;;;;;;;;;;5067899;28;20485;-59
2023/01/26 00:28:57;;;;;;;104.13;52.40;;;;;;;;;;5050143;28;20025;-63
2023/01/26 00:31:24;;;;;;;106.22;49.97;;;;;;;;;;5067872;28;20043;-66
2023/01/26 00:33:51;;;;;;;107.45;50.65;;;;;;;;;;5067686;28;20472;-60
2023/01/26 00:36:17;;;;;;;106.78;52.92;;;;;;;;;;5049920;28;20571;-58
2023/01/26 00:38:44;;;;;;;112.15;52.83;;;;;;;;;;5067593;28;20477;-62
2023/01/26 00:42:05;;;;;;;110.90;53.40;;;;;;;;;;5050064;28;20028;-61
2023/01/26 00:43:56;;;;;;;113.70;55.72;;;;;;;;;;5067643;28;20484;-60
2023/01/26 00:46:22;;;;;;;108.47;52.75;;;;;;;;;;5049795;28;20036;-56
2023/01/26 00:48:48;;;;;;;112.28;52.08;;;;;;;;;;5049992;28;20021;-62
2023/01/26 00:51:14;;;;;;;91.70;44.33;;;;;;;;;;5046735;28;20393;-62
2023/01/26 00:53:40;;;;;;;99.03;50.30;;;;;;;;;;5047853;28;20053;-63
2023/01/26 00:56:06;;;;;;;106.05;52.47;;;;;;;;;;5051352;28;20025;-62
2023/01/26 00:58:32;;;;;;;101.40;47.42;;;;;;;;;;5033817;28;20035;-62
2023/01/26 01:00:58;;;;;;;108.00;51.00;;;;;;;;;;5034029;28;20033;-62
2023/01/26 01:03:24;;;;;;;106.47;50.92;;;;;;;;;;5033857;28;20021;-63
2023/01/26 01:05:51;;;;;;;109.93;53.83;;;;;;;;;;5051426;28;20044;-60
2023/01/26 01:08:17;;;;;;;103.45;49.50;;;;;;;;;;5033702;28;20558;-63
2023/01/26 01:13:18;;;;;;;103.68;50.22;;;;;;;;;;5029930;28;20041;-58
2023/01/26 01:15:44;;;;;;;102.38;49.88;;;;;;;;;;5032952;28;20571;-57
2023/01/26 01:18:10;;;;;;;107.43;51.95;;;;;;;;;;5015990;28;20032;-54
2023/01/26 01:20:39;;;;;;;107.85;50.70;;;;;;;;;;5033510;28;20056;-56
2023/01/26 01:23:05;;;;;;;105.38;49.58;;;;;;;;;;5033395;28;20036;-58
2023/01/26 01:25:33;;;;;;;99.50;49.15;;;;;;;;;;5015981;28;20037;-58
2023/01/26 01:27:59;;;;;;;107.60;51.78;;;;;;;;;;5015990;28;20397;-57
2023/01/26 01:30:25;;;;;;;96.05;47.05;;;;;;;;;;5034243;28;20127;-59
2023/01/26 01:32:52;;;;;;;118.55;52.30;;;;;;;;;;5034154;28;20024;-54
2023/01/26 01:35:18;;;;;;;109.40;50.00;;;;;;;;;;5033891;28;20029;-53
2023/01/26 01:37:44;;;;;;;108.30;51.03;;;;;;;;;;5034334;28;20041;-57
2023/01/26 01:40:12;;;;;;;101.43;48.88;;;;;;;;;;5033995;28;20025;-60
2023/01/26 01:42:38;;;;;;;102.47;45.35;;;;;;;;;;5034092;28;20041;-58
2023/01/26 01:45:22;;;;;;;97.18;46.88;;;;;;;;;;5016160;28;20025;-59
2023/01/26 01:47:48;;;;;;;106.40;50.97;;;;;;;;;;5016272;28;20029;-58
2023/01/26 01:50:16;;;;;;;106.15;51.92;;;;;;;;;;5033925;28;20363;-58
2023/01/26 01:52:42;;;;;;;104.97;50.22;;;;;;;;;;5033878;28;20053;-60
2023/01/26 01:55:10;;;;;;;118.95;56.10;;;;;;;;;;5015897;28;20053;-54
2023/01/26 01:57:46;;;;;;;116.10;53.55;;;;;;;;;;5033778;28;20052;-56
2023/01/26 02:00:19;;;;;;;109.25;51.08;;;;;;;;;;5016324;28;20021;-58
2023/01/26 02:03:09;;;;;;;101.15;53.08;;;;;;;;;;5034420;28;20061;-59
2023/01/26 02:05:35;;;;;;;113.60;53.38;;;;;;;;;;5034134;28;20041;-56
2023/01/26 02:08:01;;;;;;;;;;;;;;;;;;5034162;28;20057;-55
2023/01/26 02:10:27;;;;;;;108.15;50.05;;;;;;;;;;5033857;28;19948;-59
2023/01/26 02:13:01;;;;;;;109.05;50.55;;;;;;;;;;5015973;28;20088;-55
2023/01/26 02:15:27;;;;;;;108.32;51.08;;;;;;;;;;5016105;28;20406;-56
2023/01/26 02:17:53;;;;;;;100.78;51.28;;;;;;;;;;5033843;28;20060;-56
2023/01/26 02:20:23;;;;;;;104.03;52.60;;;;;;;;;;5033721;28;20029;-58
2023/01/26 02:23:07;;;;;;;238.85;111.32;;;;;;;;;;5033595;28;20025;-55
2023/01/26 02:25:51;;;;;;;105.82;53.60;;;;;;;;;;5033518;28;20149;-57
2023/01/26 02:28:18;;;;;;;102.75;48.65;;;;;;;;;;5033299;28;20148;-59
2023/01/26 02:30:44;;;;;;;110.00;52.88;;;;;;;;;;5033203;28;20375;-58
2023/01/26 02:33:18;;;;;;;108.70;53.78;;;;;;;;;;5015265;28;20478;-58
2023/01/26 02:35:43;;;;;;;101.95;49.80;;;;;;;;;;5015383;28;20056;-60
2023/01/26 02:38:09;;;;;;;102.20;48.45;;;;;;;;;;5015431;28;20100;-59
2023/01/26 02:40:38;;;;;;;102.80;49.83;;;;;;;;;;5033135;28;20056;-58
2023/01/26 02:43:04;;;;;;;115.68;49.33;;;;;;;;;;5032768;28;20040;-59
2023/01/26 02:45:30;;;;;;;103.72;51.35;;;;;;;;;;5015383;28;20029;-59
2023/01/26 02:47:58;;;;;;;96.45;49.50;;;;;;;;;;5015187;28;20053;-59
2023/01/26 02:50:24;;;;;;;93.40;47.00;;;;;;;;;;5015095;28;20032;-57
2023/01/26 02:52:50;;;;;;;92.75;47.75;;;;;;;;;;5015023;28;20033;-59
2023/01/26 02:55:23;;;;;;;94.15;47.65;;;;;;;;;;5032564;28;20034;-55
2023/01/26 02:58:01;;;;;;;91.35;45.88;;;;;;;;;;5032702;28;20057;-57
2023/01/26 03:00:36;;;;;;;82.35;42.90;;;;;;;;;;5014836;28;20482;-57
2023/01/26 03:03:04;;;;;;;97.63;47.55;;;;;;;;;;5014623;28;20025;-56
2023/01/26 03:05:30;;;;;;;88.50;44.70;;;;;;;;;;5032536;28;20049;-53
2023/01/26 03:07:56;;;;;;;99.00;46.70;;;;;;;;;;5032705;28;20029;-58
2023/01/26 03:10:24;;;;;;;89.93;46.63;;;;;;;;;;5032505;28;20079;-59
2023/01/26 03:12:50;;;;;;;99.97;53.03;;;;;;;;;;5032339;28;20029;-60
2023/01/26 03:15:41;;;;;;;101.13;51.70;;;;;;;;;;5014636;28;20030;-55
2023/01/26 03:29:14;;;;;;;98.15;51.90;;;;;;;;;;5032647;28;20052;-56
2023/01/26 03:31:40;;;;;;;99.63;50.22;;;;;;;;;;5014320;28;20144;-55
2023/01/26 03:34:06;;;;;;;112.25;48.95;;;;;;;;;;5014277;28;20517;-56
2023/01/26 03:36:32;;;;;;;106.32;49.38;;;;;;;;;;5032249;28;20040;-55
2023/01/26 03:38:58;;;;;;;110.78;52.42;;;;;;;;;;5032121;28;20013;-57
2023/01/26 03:57:53;;;;;;;113.43;52.08;;;;;;;;;;5031600;28;20056;-59
2023/01/26 04:00:20;;;;;;;109.03;55.15;;;;;;;;;;5031402;28;20057;-59
2023/01/26 04:08:22;;;;;;;115.60;52.67;;;;;;;;;;5031549;28;20091;-56
2023/01/26 04:10:50;;;;;;;88.43;44.30;;;;;;;;;;5031544;28;20021;-56
2023/01/26 04:21:33;;;;;;;112.97;55.05;;;;;;;;;;5031489;28;20041;-59
2023/01/26 04:24:00;;;;;;;99.18;55.22;;;;;;;;;;5013074;28;20395;-56
2023/01/26 04:26:33;;;;;;;128.10;57.88;;;;;;;;;;5013444;28;20032;-59
2023/01/26 04:29:00;;;;;;;106.13;56.50;;;;;;;;;;5030949;28;20022;-57
2023/01/26 04:31:26;;;;;;;120.93;53.75;;;;;;;;;;5017493;28;20049;-57
2023/01/26 04:33:52;;;;;;;105.85;56.08;;;;;;;;;;5017239;28;20029;-57
2023/01/26 04:36:18;;;;;;;111.78;53.08;;;;;;;;;;5017564;28;20025;-57
2023/01/26 04:38:44;;;;;;;121.78;57.10;;;;;;;;;;5035053;28;20485;-56
2023/01/26 04:41:10;;;;;;;118.13;50.42;;;;;;;;;;5034881;28;20060;-58
2023/01/26 04:43:36;;;;;;;118.15;54.47;;;;;;;;;;5034878;28;20033;-58
2023/01/26 04:46:03;;;;;;;113.28;53.63;;;;;;;;;;5034821;28;20037;-57
2023/01/26 04:48:29;;;;;;;123.03;55.08;;;;;;;;;;5034419;28;20029;-57
2023/01/26 04:51:14;;;;;;;125.03;57.83;;;;;;;;;;5016559;28;20051;-58
2023/01/26 04:53:40;;;;;;;124.07;57.95;;;;;;;;;;5016522;28;20022;-56
2023/01/26 04:56:08;;;;;;;122.82;56.25;;;;;;;;;;5034490;28;20060;-57
2023/01/26 04:58:34;;;;;;;127.78;60.92;;;;;;;;;;5034694;28;20686;-57
2023/01/26 05:01:00;;;;;;;120.20;57.72;;;;;;;;;;5016665;28;20084;-52
2023/01/26 05:03:26;;;;;;;121.00;55.22;;;;;;;;;;5034379;28;20096;-55
2023/01/26 05:05:53;;;;;;;141.07;56.65;;;;;;;;;;5034613;28;20126;-52
2023/01/26 05:08:19;;;;;;;122.63;58.20;;;;;;;;;;5016846;28;20028;-55
2023/01/26 05:10:45;;;;;;;124.30;58.10;;;;;;;;;;5034469;28;20025;-55
2023/01/26 05:13:12;;;;;;;113.28;53.95;;;;;;;;;;5034116;28;20026;-57
2023/01/26 05:15:38;;;;;;;127.55;58.33;;;;;;;;;;5016703;28;20021;-56
2023/01/26 05:18:04;;;;;;;132.23;57.63;;;;;;;;;;5034371;28;20457;-55
2023/01/26 05:20:31;;;;;;;139.27;59.90;;;;;;;;;;5034032;28;20072;-58
2023/01/26 05:22:57;;;;;;;131.20;60.85;;;;;;;;;;5033950;28;20037;-57
2023/01/26 05:25:23;;;;;;;112.60;51.70;;;;;;;;;;5016195;28;20033;-58
2023/01/26 05:27:49;;;;;;;116.88;59.25;;;;;;;;;;5034229;28;20028;-57
2023/01/26 05:30:15;;;;;;;111.40;53.88;;;;;;;;;;5034098;28;20029;-60
2023/01/26 05:32:41;;;;;;;116.63;57.92;;;;;;;;;;5034118;28;20495;-59
2023/01/26 05:35:07;;;;;;;122.32;60.97;;;;;;;;;;5033797;28;20117;-55
2023/01/26 05:37:33;;;;;;;112.70;55.13;;;;;;;;;;5034137;28;20155;-59
2023/01/26 05:40:00;;;;;;;118.90;56.25;;;;;;;;;;5033405;28;20029;-58
2023/01/26 05:42:26;;;;;;;101.75;48.97;;;;;;;;;;5032727;28;20482;-58
2023/01/26 05:44:52;;;;;;;108.80;55.78;;;;;;;;;;5033705;28;20033;-53
2023/01/26 05:47:19;;;;;;;113.07;53.28;;;;;;;;;;5033943;28;20036;-53
2023/01/26 05:49:45;;;;;;;112.32;56.38;;;;;;;;;;5029192;28;20099;-54
2023/01/26 05:52:12;;;;;;;92.47;51.10;;;;;;;;;;5011746;28;20367;-59
2023/01/26 05:54:38;;;;;;;104.15;52.08;;;;;;;;;;5024518;28;20378;-58
2023/01/26 05:57:04;;;;;;;108.90;54.90;;;;;;;;;;4996034;28;20474;-57
2023/01/26 05:59:30;;;;;;;104.63;52.28;;;;;;;;;;5009552;28;20029;-54
2023/01/26 06:01:57;;;;;;;99.65;53.47;;;;;;;;;;5033498;28;20029;-59
2023/01/26 06:04:23;;;;;;;102.35;51.22;;;;;;;;;;5015583;28;20026;-56
2023/01/26 06:06:48;;;;;;;97.20;49.17;;;;;;;;;;5015564;28;20022;-57
2023/01/26 06:09:15;;;;;;;102.10;52.97;;;;;;;;;;5033247;28;20021;-57
2023/01/26 06:11:41;;;;;;;104.28;50.47;;;;;;;;;;5032704;28;20112;-58
2023/01/26 06:14:07;;;;;;;101.63;52.75;;;;;;;;;;5033291;28;20456;-59
2023/01/26 06:16:33;;;;;;;100.35;52.92;;;;;;;;;;5033635;28;20040;-58
2023/01/26 06:18:59;;;;;;;97.28;50.80;;;;;;;;;;5033548;28;20052;-58
2023/01/26 06:21:25;;;;;;;102.03;51.00;;;;;;;;;;5033367;28;20028;-57
2023/01/26 06:23:51;;;;;;;90.80;54.03;;;;;;;;;;5029452;28;20458;-54
2023/01/26 06:26:17;;;;;;;93.70;51.28;;;;;;;;;;5012844;28;20041;-57
2023/01/26 06:28:42;;;;;;;102.53;49.20;;;;;;;;;;5013215;28;20037;-59
2023/01/26 06:31:09;;;;;;;95.30;47.92;;;;;;;;;;4995559;28;20426;-57
2023/01/26 06:33:36;;;;;;;100.25;48.92;;;;;;;;;;5012886;28;20545;-56
2023/01/26 06:36:03;;;;;;;90.65;45.35;;;;;;;;;;5013024;28;20030;-58
2023/01/26 06:38:29;;;;;;;90.63;47.90;;;;;;;;;;5013372;28;20041;-56
2023/01/26 06:40:59;;;;;;;87.90;47.38;;;;;;;;;;5026959;28;20029;-58
2023/01/26 06:43:25;;;;;;;88.15;47.95;;;;;;;;;;5032466;28;20025;-57
2023/01/26 06:45:51;;;;;;;97.88;46.70;;;;;;;;;;5033099;28;20091;-56
2023/01/26 06:48:17;;;;;;;96.93;46.67;;;;;;;;;;5032698;28;20029;-59
2023/01/26 06:50:44;;;;;;;91.95;47.63;;;;;;;;;;5032498;28;20075;-59
2023/01/26 06:53:28;;;;;;;97.30;44.05;;;;;;;;;;5031899;28;20076;-56
2023/01/26 06:55:54;;;;;;;93.35;46.42;;;;;;;;;;5032245;28;20116;-56
2023/01/26 06:58:20;;;;;;;96.15;45.83;;;;;;;;;;5032037;28;20057;-56
2023/01/26 07:00:46;;;;;;;85.47;46.10;;;;;;;;;;5032108;28;20052;-52
2023/01/26 07:03:12;;;;;;;85.07;43.63;;;;;;;;;;5031258;28;20147;-58
2023/01/26 07:05:38;;;;;;;87.22;47.60;;;;;;;;;;5032269;28;20041;-58
2023/01/26 07:08:07;;;;;;;90.13;46.63;;;;;;;;;;5031797;28;20469;-55
2023/01/26 07:10:33;;;;;;;88.63;46.15;;;;;;;;;;5031841;28;20252;-57
2023/01/26 07:12:59;;;;;;;84.10;43.15;;;;;;;;;;5033337;28;20029;-60
2023/01/26 07:15:25;;;;;;;85.20;43.50;;;;;;;;;;5031541;28;20026;-56
2023/01/26 07:17:51;;;;;;;89.55;44.03;;;;;;;;;;5033363;28;20052;-60
2023/01/26 07:20:17;;;;;;;78.05;43.70;;;;;;;;;;5032222;28;20560;-59
2023/01/26 07:22:43;;;;;;;78.20;45.78;;;;;;;;;;5032131;28;20379;-55
2023/01/26 07:25:09;;;;;;;84.25;43.05;;;;;;;;;;5023994;28;20045;-54
2023/01/26 07:27:35;;;;;;;66.78;39.53;;;;;;;;;;5011244;28;20018;-59
2023/01/26 07:30:01;;;;;;;76.43;43.65;;;;;;;;;;5012390;28;20045;-56
2023/01/26 07:32:27;;;;;;;75.18;39.88;;;;;;;;;;5012054;28;20025;-57
2023/01/26 07:34:53;;;;;;;70.30;40.10;;;;;;;;;;5011639;28;20517;-57
2023/01/26 07:37:19;;;;;;;71.55;40.17;;;;;;;;;;5011068;28;20042;-57
2023/01/26 07:39:45;;;;;;;66.18;38.53;;;;;;;;;;5011971;28;20113;-58
2023/01/26 07:42:12;;;;;;;73.13;38.58;;;;;;;;;;5011997;28;20045;-56
2023/01/26 07:44:38;;;;;;;65.38;38.13;;;;;;;;;;5010626;28;20394;-57
2023/01/26 07:47:04;;;;;;;64.32;36.03;;;;;;;;;;5012046;28;20037;-57
2023/01/26 07:49:31;;;;;;;63.97;35.30;;;;;;;;;;5010160;28;20114;-57
2023/01/26 07:51:57;;;;;;;64.72;38.30;;;;;;;;;;5024284;28;20018;-53
2023/01/26 07:54:23;;;;;;;71.75;38.22;;;;;;;;;;5030638;28;20038;-54
2023/01/26 07:56:53;;;;;;;72.53;38.53;;;;;;;;;;5031276;28;20090;-53
2023/01/26 07:59:19;;;;;;;67.75;37.92;;;;;;;;;;5031401;28;20367;-57
2023/01/26 08:01:45;;;;;;;62.95;35.70;;;;;;;;;;5031477;28;20025;-58
2023/01/26 08:04:11;;;;;;;83.35;41.50;;;;;;;;;;5030509;28;20026;-59
2023/01/26 08:06:37;;;;;;;71.93;38.80;;;;;;;;;;5031462;28;20033;-58
2023/01/26 08:09:03;;;;;;;61.13;33.42;;;;;;;;;;5031230;28;20111;-58
2023/01/26 08:11:29;;;;;;;64.82;36.80;;;;;;;;;;5031239;28;20036;-59
2023/01/26 08:13:55;;;;;;;58.92;36.90;;;;;;;;;;5031799;28;20017;-59
2023/01/26 08:16:21;;;;;;;75.53;41.78;;;;;;;;;;5031627;28;20034;-57
2023/01/26 08:18:47;;;;;;;68.90;37.22;;;;;;;;;;5031888;28;20120;-59
2023/01/26 08:21:15;;;;;;;64.18;38.15;;;;;;;;;;5031153;28;20482;-60
2023/01/26 08:23:41;;;;;;;65.50;38.92;;;;;;;;;;5031198;28;20087;-56
2023/01/26 08:26:08;;;;;;;63.90;38.65;;;;;;;;;;5030319;28;20029;-58
2023/01/26 08:28:35;;;;;;;62.45;40.40;;;;;;;;;;5031822;28;20018;-58
2023/01/26 08:31:12;;;;;;;67.55;38.90;;;;;;;;;;5030112;28;20398;-54
2023/01/26 08:33:39;;;;;;;62.75;37.83;;;;;;;;;;5031688;28;20032;-68
2023/01/26 08:36:06;;;;;;;63.47;38.30;;;;;;;;;;5031419;28;20058;-61
2023/01/26 08:38:32;;;;;;;62.33;36.33;;;;;;;;;;5032202;28;20536;-61
2023/01/26 08:40:59;;;;;;;63.35;38.72;;;;;;;;;;5031196;28;20087;-59
2023/01/26 08:43:25;;;;;;;54.85;34.20;;;;;;;;;;5030599;28;20026;-59
2023/01/26 08:45:51;;;;;;;59.35;34.00;;;;;;;;;;5031583;28;20113;-59
2023/01/26 08:48:17;;;;;;;50.45;31.48;;;;;;;;;;5022520;28;20069;-62
2023/01/26 08:50:44;;;;;;;54.15;35.25;;;;;;;;;;5011453;28;20030;-59
2023/01/26 08:53:10;;;;;;;54.80;35.50;;;;;;;;;;5011382;28;20378;-60
2023/01/26 08:55:36;;;;;;;53.28;35.50;;;;;;;;;;5011987;28;20030;-59
2023/01/26 08:58:02;;;;;;;55.92;34.28;;;;;;;;;;5011571;28;20033;-60
2023/01/26 09:00:28;;;;;;;56.38;39.35;;;;;;;;;;5011377;28;20039;-58
2023/01/26 09:03:00;;;;;;;59.78;36.80;;;;;;;;;;5011641;28;20104;-61
2023/01/26 09:05:27;;;;;;;52.35;36.33;;;;;;;;;;5011481;28;20076;-60
2023/01/26 09:07:53;;;;;;;54.10;33.45;;;;;;;;;;5011413;28;20037;-59
2023/01/26 09:10:19;;;;;;;53.05;37.45;;;;;;;;;;5011737;28;20014;-67
2023/01/26 09:12:45;;;;;;;56.33;36.90;;;;;;;;;;5011533;28;20066;-59
2023/01/26 09:15:11;;;;;;;50.13;35.30;;;;;;;;;;5011555;28;20041;-62
2023/01/26 09:17:37;;;;;;;48.45;35.78;;;;;;;;;;5015528;28;20049;-63
2023/01/26 09:20:04;;;;;;;51.20;34.78;;;;;;;;;;5030277;28;20053;-62
2023/01/26 09:22:30;;;;;;;51.63;34.42;;;;;;;;;;5029994;28;20026;-62
2023/01/26 09:24:56;;;;;;;44.70;33.70;;;;;;;;;;5014336;28;20061;-63
2023/01/26 09:27:22;;;;;;;41.75;31.45;;;;;;;;;;5014870;28;20038;-63
2023/01/26 09:29:48;;;;;;;49.92;34.60;;;;;;;;;;5029982;28;20025;-63
2023/01/26 09:32:16;;;;;;;50.35;35.08;;;;;;;;;;5014424;28;20394;-64
2023/01/26 09:34:42;;;;;;;45.85;33.30;;;;;;;;;;5014355;28;20018;-62
2023/01/26 09:37:08;;;;;;;49.42;34.80;;;;;;;;;;5015670;28;20026;-63
2023/01/26 09:39:34;;;;;;;46.55;34.50;;;;;;;;;;5015061;28;20164;-64
2023/01/26 09:42:03;;;;;;;46.08;35.83;;;;;;;;;;5015081;28;20022;-64
2023/01/26 09:44:31;;;;;;;45.63;34.75;;;;;;;;;;5014740;28;20033;-65
2023/01/26 09:47:00;;;;;;;49.17;36.65;;;;;;;;;;5015726;28;20022;-66
2023/01/26 09:49:30;;;;;;;46.08;35.33;;;;;;;;;;5014773;28;20037;-63
2023/01/26 09:51:59;;;;;;;49.03;36.80;;;;;;;;;;5015440;28;20029;-64
2023/01/26 09:54:29;;;;;;;50.63;40.42;;;;;;;;;;5014756;28;20076;-64
2023/01/26 09:56:56;;;;;;;53.92;42.70;;;;;;;;;;5029889;28;20116;-62
2023/01/26 09:59:37;;;;;;;49.92;40.33;;;;;;;;;;5030577;28;20081;-62
2023/01/26 10:02:16;;;;;;;44.95;39.13;;;;;;;;;;5014309;28;20030;-62
2023/01/26 10:04:43;;;;;;;41.95;37.25;;;;;;;;;;5014058;28;20069;-64
2023/01/26 10:07:11;;;;;;;45.53;38.13;;;;;;;;;;5014533;28;20100;-63
2023/01/26 10:09:38;;;;;;;41.85;36.85;;;;;;;;;;5014114;28;20356;-63
2023/01/26 10:12:06;;;;;;;44.35;39.50;;;;;;;;;;5013802;28;20065;-63
2023/01/26 10:14:39;;;;;;;45.95;41.15;;;;;;;;;;5028971;28;20026;-64
2023/01/26 10:17:06;;;;;;;44.60;39.80;;;;;;;;;;5013969;28;20036;-63
2023/01/26 10:19:41;;;;;;;44.42;39.83;;;;;;;;;;5014113;28;20409;-62
2023/01/26 10:22:13;;;;;;;41.25;36.90;;;;;;;;;;5013933;28;20058;-62
2023/01/26 10:24:39;;;;;;;43.28;37.63;;;;;;;;;;5013761;28;20111;-63
2023/01/26 10:27:09;;;;;;;42.08;36.90;;;;;;;;;;5013146;28;20036;-63
2023/01/26 10:29:35;;;;;;;43.33;38.75;;;;;;;;;;5013861;28;20041;-63
2023/01/26 10:32:01;;;;;;;41.00;35.65;;;;;;;;;;5014112;28;20061;-64
2023/01/26 10:34:27;;;;;;;40.42;36.40;;;;;;;;;;5013474;28;20037;-64
2023/01/26 10:37:01;;;;;;;41.42;37.08;;;;;;;;;;5013582;28;20083;-64
2023/01/26 10:39:27;;;;;;;40.92;36.58;;;;;;;;;;5013397;28;20030;-63
2023/01/26 10:41:57;;;;;;;37.33;33.60;;;;;;;;;;5013459;28;20129;-63
2023/01/26 10:44:37;;;;;;;40.58;36.22;;;;;;;;;;5013504;28;20030;-64
2023/01/26 10:47:13;;;;;;;39.90;35.67;;;;;;;;;;5013191;28;20030;-63
2023/01/26 10:49:41;;;;;;;37.95;34.20;;;;;;;;;;5013402;28;20088;-62
2023/01/26 10:52:24;;;;;;;39.38;35.25;;;;;;;;;;5013366;28;20026;-62
2023/01/26 10:55:08;;;;;;;39.30;35.33;;;;;;;;;;5012803;28;20110;-63
2023/01/26 10:57:37;;;;;;;43.13;36.40;;;;;;;;;;5011169;28;20581;-64
2023/01/26 11:00:24;;;;;;;39.22;35.15;;;;;;;;;;5012552;28;20394;-62
2023/01/26 11:02:51;;;;;;;38.58;34.53;;;;;;;;;;4999333;28;20650;-63
2023/01/26 11:05:24;;;;;;;37.78;33.97;;;;;;;;;;5012665;28;20084;-63
2023/01/26 11:07:54;;;;;;;38.38;34.13;;;;;;;;;;4995348;28;20512;-62
2023/01/26 11:10:20;;;;;;;37.65;33.80;;;;;;;;;;5012645;28;20053;-63
2023/01/26 11:12:46;;;;;;;39.35;35.15;;;;;;;;;;5012703;28;20544;-62
2023/01/26 11:15:16;;;;;;;40.03;36.13;;;;;;;;;;4995130;28;20030;-63
2023/01/26 11:17:52;;;;;;;39.20;35.10;;;;;;;;;;5012742;28;20091;-64
2023/01/26 11:20:38;;;;;;;38.90;34.88;;;;;;;;;;5012186;28;20148;-64
2023/01/26 11:23:07;;;;;;;39.55;35.03;;;;;;;;;;4998636;28;20048;-63
2023/01/26 11:25:46;;;;;;;44.67;35.88;;;;;;;;;;5012509;28;20044;-68
2023/01/26 11:28:27;;;;;;;39.13;35.00;;;;;;;;;;5012426;28;20028;-63
2023/01/26 11:31:10;;;;;;;39.90;35.75;;;;;;;;;;4994642;28;20079;-65
2023/01/26 11:33:39;;;;;;;45.22;38.42;;;;;;;;;;5012273;28;20048;-64
2023/01/26 11:36:11;;;;;;;40.10;35.90;;;;;;;;;;5012126;28;20113;-67
2023/01/26 11:41:59;;;;;;;41.13;36.22;;;;;;;;;;5011739;28;20029;-64
2023/01/26 11:44:25;;;;;;;42.28;38.15;;;;;;;;;;5011923;28;20025;-64
2023/01/26 11:46:58;;;;;;;41.08;36.97;;;;;;;;;;5012159;28;20141;-64
2023/01/26 11:49:29;;;;;;;40.35;36.45;;;;;;;;;;5012032;28;20524;-63
2023/01/26 11:52:00;;;;;;;40.55;36.42;;;;;;;;;;5003579;28;20026;-65
2023/01/26 11:54:49;;;;;;;42.95;38.65;;;;;;;;;;5011514;28;20022;-63
2023/01/26 11:57:26;;;;;;;42.55;38.10;;;;;;;;;;5011796;28;20030;-62
2023/01/26 12:00:04;;;;;;;41.33;37.10;;;;;;;;;;4659581;28;10000249;-63
2023/01/26 12:02:32;;;;;;;42.40;38.17;;;;;;;;;;5021074;28;20673;-62
2023/01/26 12:05:02;;;;;;;;;;;;;;;;;;5009083;28;20133;-63
2023/01/26 12:07:53;;;;;;;40.40;36.08;;;;;;;;;;5018444;28;19944;-63
2023/01/26 12:10:22;;;;;;;42.45;38.28;;;;;;;;;;5023382;28;20405;-61
2023/01/26 12:12:55;;;;;;;40.65;36.65;;;;;;;;;;5028069;28;20037;-62
2023/01/26 12:15:28;;;;;;;40.90;36.75;;;;;;;;;;5028118;28;20021;-63
2023/01/26 12:17:57;;;;;;;39.55;35.75;;;;;;;;;;5010511;28;20025;-63
2023/01/26 12:20:35;;;;;;;37.40;34.00;;;;;;;;;;5028274;28;20374;-62
2023/01/26 12:23:04;;;;;;;37.00;33.63;;;;;;;;;;5028205;28;20122;-62
2023/01/26 12:25:30;;;;;;;;;;;;;;;;;;5028895;28;20112;-63
2023/01/26 12:28:16;;;;;;;38.33;34.83;;;;;;;;;;5028138;28;19984;-59
2023/01/26 12:30:51;;;;;;;39.15;35.50;;;;;;;;;;5028297;28;20405;-64
2023/01/26 12:33:18;;;;;;;39.33;35.33;;;;;;;;;;5016960;28;20029;-63
2023/01/26 12:36:02;;;;;;;39.70;35.63;;;;;;;;;;5008546;28;20084;-58
2023/01/26 12:38:41;;;;;;;39.75;35.47;;;;;;;;;;5010036;28;20074;-62
2023/01/26 12:41:07;;;;;;;;;;;;;;;;;;4992966;28;20483;-62
2023/01/26 12:43:39;;;;;;;36.33;32.92;;;;;;;;;;5021746;28;20013;-61
2023/01/26 12:46:06;;;;;;;37.17;33.78;;;;;;;;;;5031492;28;20022;-62
2023/01/26 12:48:43;;;;;;;38.15;34.38;;;;;;;;;;5030822;28;20401;-62
2023/01/26 12:51:11;;;;;;;38.47;35.13;;;;;;;;;;5011345;28;20105;-61
2023/01/26 12:53:52;;;;;;;37.97;34.17;;;;;;;;;;5029999;28;20049;-60
2023/01/26 12:56:25;;;;;;;38.25;34.10;;;;;;;;;;5020584;28;20026;-62
2023/01/26 12:58:52;;;;;;;35.13;31.73;;;;;;;;;;5014545;28;20109;-61
2023/01/26 13:01:21;;;;;;;37.13;31.63;;;;;;;;;;5018965;28;20053;-62
2023/01/26 13:03:50;;;;;;;33.53;29.70;;;;;;;;;;5034618;28;20025;-62
2023/01/26 13:06:18;;;;;;;39.47;33.47;;;;;;;;;;5015584;28;20033;-62
2023/01/26 13:08:50;;;;;;;36.95;33.03;;;;;;;;;;5014900;28;20067;-62
2023/01/26 13:11:48;;;;;;;36.97;31.48;;;;;;;;;;5013511;28;20510;-61
2023/01/26 13:14:33;;;;;;;40.03;31.58;;;;;;;;;;5012008;28;20087;-62
2023/01/26 13:17:17;;;;;;;41.85;32.92;;;;;;;;;;5034589;28;20386;-61
2023/01/26 13:19:43;;;;;;;50.00;34.45;;;;;;;;;;5016835;28;20032;-64
2023/01/26 13:22:18;;;;;;;45.83;34.92;;;;;;;;;;5034702;28;20069;-63
2023/01/26 13:24:47;;;;;;;46.40;33.97;;;;;;;;;;5034734;28;20474;-62
2023/01/26 13:27:13;;;;;;;;;;;;;;;;;;5017229;28;20087;-60
2023/01/26 13:29:55;;;;;;;46.38;34.10;;;;;;;;;;5034107;28;19909;-61
2023/01/26 13:32:21;;;;;;;50.03;34.65;;;;;;;;;;5033917;28;20097;-61
2023/01/26 13:34:57;;;;;;;47.67;36.03;;;;;;;;;;4685279;28;9999623;-63
2023/01/26 13:37:25;;;;;;;57.75;35.50;;;;;;;;;;5031150;28;20060;-62
2023/01/26 13:39:53;;;;;;;61.53;38.55;;;;;;;;;;5031503;28;20033;-64
2023/01/26 13:42:24;;;;;;;55.15;42.00;;;;;;;;;;5031556;28;20029;-64
2023/01/26 13:44:57;;;;;;;56.28;37.97;;;;;;;;;;5031649;28;20608;-63
2023/01/26 13:47:25;;;;;;;60.40;38.40;;;;;;;;;;5031379;28;20071;-63
2023/01/26 13:49:52;;;;;;;50.58;36.67;;;;;;;;;;5030472;28;20024;-64
2023/01/26 13:52:19;;;;;;;55.15;35.97;;;;;;;;;;5017042;28;20033;-63
2023/01/26 13:54:46;;;;;;;61.20;37.55;;;;;;;;;;5013004;28;20492;-63
2023/01/26 13:57:19;;;;;;;55.53;36.00;;;;;;;;;;5013936;28;20383;-63
2023/01/26 13:59:52;;;;;;;57.53;36.83;;;;;;;;;;5014085;28;20022;-69
2023/01/26 14:02:30;;;;;;;50.42;35.45;;;;;;;;;;5013160;28;20048;-64
2023/01/26 14:04:57;;;;;;;49.78;35.10;;;;;;;;;;5014330;28;20025;-62
2023/01/26 14:07:26;;;;;;;64.13;36.17;;;;;;;;;;5023434;28;20139;-64
2023/01/26 14:09:53;;;;;;;55.30;37.13;;;;;;;;;;5033739;28;20474;-64
2023/01/26 14:12:24;;;;;;;54.63;38.63;;;;;;;;;;5032414;28;20026;-63
2023/01/26 14:14:55;;;;;;;55.08;38.45;;;;;;;;;;5024650;28;20021;-64
2023/01/26 14:17:32;;;;;;;53.50;35.63;;;;;;;;;;5025343;28;20017;-62
2023/01/26 14:19:58;;;;;;;58.00;37.28;;;;;;;;;;5033942;28;20029;-62
2023/01/26 14:22:25;;;;;;;56.95;37.00;;;;;;;;;;5033937;28;20056;-63
2023/01/26 14:24:52;;;;;;;51.30;37.28;;;;;;;;;;5025123;28;20030;-64
2023/01/26 14:27:30;;;;;;;55.78;38.17;;;;;;;;;;5017439;28;20054;-64
2023/01/26 14:29:57;;;;;;;63.83;40.03;;;;;;;;;;5013747;28;20026;-62
2023/01/26 14:32:24;;;;;;;56.50;38.55;;;;;;;;;;5013821;28;20029;-62
2023/01/26 14:34:52;;;;;;;48.95;36.78;;;;;;;;;;5013938;28;20022;-61
2023/01/26 14:37:18;;;;;;;58.67;38.67;;;;;;;;;;4996549;28;20049;-62
2023/01/26 14:39:46;;;;;;;46.83;37.50;;;;;;;;;;5013869;28;20100;-63
2023/01/26 14:42:17;;;;;;;49.38;39.05;;;;;;;;;;5013308;28;20617;-62
2023/01/26 14:44:43;;;;;;;51.30;36.70;;;;;;;;;;5024447;28;20449;-63
2023/01/26 14:47:18;;;;;;;58.42;39.70;;;;;;;;;;5033233;28;20029;-62
2023/01/26 14:49:56;;;;;;;54.17;39.35;;;;;;;;;;5015267;28;20029;-62
2023/01/26 14:52:23;;;;;;;59.80;38.58;;;;;;;;;;5021822;28;20041;-62
2023/01/26 14:54:50;;;;;;;64.20;40.72;;;;;;;;;;5025118;28;20125;-63
2023/01/26 14:57:18;;;;;;;61.10;39.38;;;;;;;;;;5025449;28;20037;-63
2023/01/26 14:59:47;;;;;;;55.20;39.95;;;;;;;;;;5006228;28;20029;-60
2023/01/26 15:02:15;;;;;;;59.47;41.17;;;;;;;;;;5022067;28;20104;-60
2023/01/26 15:04:42;;;;;;;53.80;38.97;;;;;;;;;;5013454;28;20048;-61
2023/01/26 15:07:20;;;;;;;57.45;40.03;;;;;;;;;;5022674;28;20032;-63
2023/01/26 15:09:51;;;;;;;60.88;38.70;;;;;;;;;;5002634;28;20024;-62
2023/01/26 15:12:17;;;;;;;57.20;38.10;;;;;;;;;;5020529;28;20021;-61