Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:38;;;;;;;13.35;6.45;;;;;;;6.20;100.00;102884.88;6276279;22;20020;-90
2021/12/20 00:03:05;;;;;;;16.33;7.47;;;;;;;5.84;100.00;102881.69;6276842;22;20073;-90
2021/12/20 00:05:32;;;;;;;20.13;9.85;;;;;;;5.75;100.00;102888.44;6277386;22;20027;-89
2021/12/20 00:07:59;;;;;;;14.23;7.13;;;;;;;5.96;100.00;102872.34;6275085;22;20087;-90
2021/12/20 00:10:26;;;;;;;12.75;5.13;;;;;;;6.24;100.00;102887.53;6276440;22;20094;-90
2021/12/20 00:12:52;;;;;;;13.02;6.32;;;;;;;5.96;100.00;102823.81;6276896;22;20026;-89
2021/12/20 00:15:19;;;;;;;13.02;5.40;;;;;;;6.25;100.00;102876.28;6276497;22;20346;-90
2021/12/20 00:17:46;;;;;;;17.10;7.30;;;;;;;5.98;100.00;102866.31;6276360;22;20063;-89
2021/12/20 00:20:19;;;;;;;15.05;6.88;;;;;;;6.12;100.00;102883.88;6279028;22;20024;-89
2021/12/20 00:22:46;;;;;;;11.63;5.32;;;;;;;6.15;100.00;102858.78;6277371;22;20026;-90
2021/12/20 00:25:13;;;;;;;13.35;6.28;;;;;;;5.93;100.00;102870.53;6277133;22;20024;-88
2021/12/20 00:27:40;;;;;;;12.43;6.03;;;;;;;6.29;100.00;102884.13;6277065;22;20023;-90
2021/12/20 00:30:10;;;;;;;16.08;7.53;;;;;;;6.19;100.00;102878.78;6275069;22;20030;-90
2021/12/20 00:32:38;;;;;;;19.33;9.57;;;;;;;5.78;100.00;102850.38;6275434;22;20020;-89
2021/12/20 00:35:06;;;;;;;13.77;6.55;;;;;;;6.02;100.00;102852.53;6275434;22;20031;-89
2021/12/20 00:40:20;;;;;;;15.85;6.10;;;;;;;5.99;100.00;102870.69;6276604;22;20442;-90
2021/12/20 00:42:58;;;;;;;11.82;5.40;;;;;;;6.23;100.00;102870.19;6277080;22;20532;-90
2021/12/20 00:45:32;;;;;;;12.95;6.25;;;;;;;6.35;100.00;102868.59;6276623;22;20020;-90
2021/12/20 00:47:59;;;;;;;17.88;8.68;;;;;;;6.02;100.00;102857.72;6274071;22;20386;-89
2021/12/20 00:50:28;;;;;;;15.15;6.55;;;;;;;6.29;100.00;102869.38;6277102;22;20026;-90
2021/12/20 00:52:55;;;;;;;14.85;6.95;;;;;;;6.41;100.00;102864.38;6275537;22;20026;-90
2021/12/20 00:55:24;;;;;;;13.43;6.13;;;;;;;6.59;100.00;102862.88;6274675;22;20020;-90
2021/12/20 00:57:54;;;;;;;13.73;6.40;;;;;;;6.25;100.00;102825.94;6274804;22;20019;-90
2021/12/20 01:00:25;;;;;;;15.18;7.57;;;;;;;6.26;100.00;102866.75;6276493;22;20020;-90
2021/12/20 01:02:53;;;;;;;13.48;6.40;;;;;;;6.32;100.00;102866.84;6276466;22;20019;-89
2021/12/20 01:05:22;;;;;;;13.02;5.70;;;;;;;6.66;100.00;102872.50;6274890;22;20020;-89
2021/12/20 01:07:49;;;;;;;13.75;6.63;;;;;;;6.44;100.00;102843.56;6273461;22;20020;-89
2021/12/20 01:10:17;;;;;;;13.80;5.65;;;;;;;6.53;100.00;102863.63;6273976;22;20019;-89
2021/12/20 01:12:50;;;;;;;15.70;6.82;;;;;;;6.25;100.00;102858.06;6274640;22;20460;-89
2021/12/20 01:15:21;;;;;;;14.10;6.40;;;;;;;6.35;100.00;102860.78;6274122;22;20342;-89
2021/12/20 01:17:49;;;;;;;17.08;8.35;;;;;;;6.17;100.00;102864.88;6273275;22;20034;-89
2021/12/20 01:20:16;;;;;;;15.18;7.80;;;;;;;6.07;100.00;102857.78;6274379;22;20023;-89
2021/12/20 01:22:46;;;;;;;12.82;5.78;;;;;;;6.04;100.00;102829.16;6274836;22;20016;-89
2021/12/20 01:25:13;;;;;;;12.90;5.72;;;;;;;6.14;100.00;102830.13;6274699;22;20015;-90
2021/12/20 01:27:40;;;;;;;11.68;5.55;;;;;;;6.32;100.00;102853.84;6273356;22;20019;-90
2021/12/20 01:30:11;;;;;;;14.00;5.97;;;;;;;6.38;100.00;102845.22;6276005;22;20020;-89
2021/12/20 01:32:39;;;;;;;14.68;6.38;;;;;;;6.34;100.00;102840.81;6275910;22;20023;-89
2021/12/20 01:35:07;;;;;;;10.77;4.55;;;;;;;6.45;100.00;102850.53;6274498;22;20070;-90
2021/12/20 01:37:34;;;;;;;13.13;5.70;;;;;;;6.53;100.00;102857.56;6275031;22;20052;-90
2021/12/20 01:40:01;;;;;;;11.77;5.18;;;;;;;6.52;100.00;102853.22;6273705;22;20019;-89
2021/12/20 01:42:31;;;;;;;12.50;5.90;;;;;;;6.34;100.00;102856.44;6274452;22;20030;-89
2021/12/20 01:44:58;;;;;;;13.43;5.05;;;;;;;6.08;100.00;102833.53;6276408;22;20028;-89
2021/12/20 01:47:34;;;;;;;15.00;5.63;;;;;;;6.33;100.00;102833.88;6273678;22;20026;-89
2021/12/20 01:50:13;;;;;;;16.27;5.60;;;;;;;6.46;100.00;102828.88;6274623;22;20019;-89
2021/12/20 01:52:41;;;;;;;13.77;5.05;;;;;;;6.23;100.00;102825.06;6274092;22;20015;-90
2021/12/20 01:55:18;;;;;;;13.93;5.80;;;;;;;6.27;100.00;102838.16;6274262;22;20016;-88
2021/12/20 01:57:46;;;;;;;13.35;5.75;;;;;;;6.24;100.00;102793.88;6271774;22;20404;-89
2021/12/20 02:00:22;;;;;;;12.18;5.40;;;;;;;6.37;100.00;102827.84;6273955;22;20020;-90
2021/12/20 02:02:56;;;;;;;11.98;5.18;;;;;;;6.44;100.00;102821.88;6273353;22;20338;-87
2021/12/20 02:05:39;;;;;;;12.63;5.10;;;;;;;6.07;100.00;102761.56;6273970;22;20023;-88
2021/12/20 02:08:26;;;;;;;12.02;4.22;;;;;;;6.70;100.00;102839.56;6273439;22;20026;-90
2021/12/20 02:10:56;;;;;;;12.75;5.30;;;;;;;6.45;100.00;102816.69;6276582;22;20022;-90
2021/12/20 02:13:28;;;;;;;11.90;5.38;;;;;;;6.46;100.00;102836.69;6273968;22;20016;-90
2021/12/20 02:15:59;;;;;;;12.05;4.45;;;;;;;6.20;100.00;102823.31;6274147;22;20019;-89
2021/12/20 02:18:30;;;;;;;13.80;6.60;;;;;;;6.39;100.00;102836.56;6272883;22;20019;-90
2021/12/20 02:20:58;;;;;;;11.20;4.53;;;;;;;6.53;100.00;102816.78;6273314;22;20051;-90
2021/12/20 02:23:26;;;;;;;13.77;4.90;;;;;;;6.52;100.00;102816.78;6273931;22;20086;-89
2021/12/20 02:25:52;;;;;;;14.95;6.82;;;;;;;6.14;100.00;102801.53;6274425;22;20122;-90
2021/12/20 02:28:22;;;;;;;15.05;7.05;;;;;;;6.27;100.00;102840.75;6271923;22;20341;-89
2021/12/20 02:38:49;;;;;;;10.57;4.75;;;;;;;6.45;100.00;102824.50;6274184;22;20107;-90
2021/12/20 02:41:24;;;;;;;11.75;5.13;;;;;;;6.43;100.00;102807.13;6273832;22;20015;-89
2021/12/20 02:43:59;;;;;;;11.25;4.57;;;;;;;6.62;100.00;102829.94;6273521;22;20450;-89
2021/12/20 02:49:07;;;;;;;12.35;5.20;;;;;;;6.57;100.00;102823.81;6273290;22;20020;-88
2021/12/20 02:51:35;;;;;;;16.88;8.15;;;;;;;6.24;100.00;102813.81;6273855;22;20016;-89
2021/12/20 02:54:05;;;;;;;13.68;5.63;;;;;;;6.18;100.00;102805.91;6276114;22;20532;-90
2021/12/20 02:56:32;;;;;;;13.55;5.50;;;;;;;6.42;100.00;102794.97;6272793;22;20521;-90
2021/12/20 02:58:59;;;;;;;12.40;5.00;;;;;;;6.39;100.00;102807.94;6271156;22;20020;-90
2021/12/20 03:01:27;;;;;;;13.90;5.72;;;;;;;6.33;100.00;102794.84;6273038;22;20022;-89
2021/12/20 03:03:55;;;;;;;11.73;5.90;;;;;;;6.05;100.00;102791.88;6273174;22;20024;-90
2021/12/20 03:06:44;;;;;;;10.52;4.53;;;;;;;6.50;100.00;102806.34;6273751;22;20111;-90
2021/12/20 03:09:17;;;;;;;13.05;5.47;;;;;;;6.42;100.00;102808.84;6273128;22;20094;-90
2021/12/20 03:11:51;;;;;;;18.50;8.43;;;;;;;5.87;100.00;102790.72;6273863;22;20335;-90
2021/12/20 03:14:31;;;;;;;11.95;4.72;;;;;;;6.02;100.00;102794.41;6273869;22;20027;-90
2021/12/20 03:16:59;;;;;;;13.50;5.30;;;;;;;6.30;100.00;102785.28;6272670;22;20039;-90
2021/12/20 03:19:28;;;;;;;12.05;5.07;;;;;;;6.29;100.00;102786.13;6273994;22;20465;-90
2021/12/20 03:21:56;;;;;;;11.13;4.82;;;;;;;6.39;100.00;102793.22;6274310;22;20022;-90
2021/12/20 03:24:23;;;;;;;11.07;4.80;;;;;;;6.52;100.00;102811.59;6274226;22;20019;-90
2021/12/20 03:26:50;;;;;;;10.30;4.72;;;;;;;6.38;100.00;102794.06;6273028;22;20020;-90
2021/12/20 03:29:17;;;;;;;12.68;5.53;;;;;;;6.33;100.00;102766.25;6273057;22;20015;-90
2021/12/20 03:31:44;;;;;;;11.95;5.20;;;;;;;6.36;100.00;102794.91;6273176;22;20022;-90
2021/12/20 03:34:13;;;;;;;11.20;4.30;;;;;;;6.47;100.00;102799.38;6274661;22;20444;-90
2021/12/20 03:36:40;;;;;;;12.95;5.70;;;;;;;6.57;100.00;102802.97;6272874;22;20019;-90
2021/12/20 03:39:08;;;;;;;11.32;4.75;;;;;;;6.39;100.00;102767.19;6271821;22;20016;-90
2021/12/20 03:41:36;;;;;;;12.63;4.70;;;;;;;6.26;100.00;102806.91;6273989;22;20446;-90
2021/12/20 03:44:04;;;;;;;13.07;5.15;;;;;;;6.38;100.00;102786.25;6273514;22;20338;-90
2021/12/20 03:46:31;;;;;;;10.40;4.18;;;;;;;6.55;100.00;102782.97;6273451;22;20026;-90
2021/12/20 03:48:58;;;;;;;11.68;5.00;;;;;;;6.39;100.00;102768.91;6271564;22;20020;-90
2021/12/20 03:51:25;;;;;;;11.70;5.20;;;;;;;6.41;100.00;102780.19;6272954;22;20015;-90
2021/12/20 03:53:52;;;;;;;9.73;3.60;;;;;;;6.57;100.00;102779.56;6273452;22;20024;-90
2021/12/20 03:56:19;;;;;;;12.20;3.78;;;;;;;6.68;100.00;102797.91;6273507;22;20020;-90
2021/12/20 03:58:46;;;;;;;12.93;4.20;;;;;;;6.49;100.00;102769.91;6271532;22;20020;-90
2021/12/20 04:01:13;;;;;;;11.32;4.32;;;;;;;6.52;100.00;102781.22;6273512;22;20016;-90
2021/12/20 04:03:41;;;;;;;9.60;3.90;;;;;;;6.53;100.00;102784.69;6274274;22;20020;-90
2021/12/20 04:06:11;;;;;;;10.75;4.63;;;;;;;6.32;100.00;102752.38;6275470;22;20398;-88
2021/12/20 04:08:39;;;;;;;11.02;4.55;;;;;;;6.49;100.00;102764.69;6276116;22;20026;-90
2021/12/20 04:11:06;;;;;;;8.70;3.50;;;;;;;6.58;100.00;102768.25;6275357;22;20016;-89
2021/12/20 04:13:33;;;;;;;12.10;4.70;;;;;;;6.27;100.00;102764.44;6276466;22;20381;-89
2021/12/20 04:16:00;;;;;;;20.52;6.43;;;;;;;5.94;100.00;102781.28;6275167;22;20038;-90
2021/12/20 04:18:28;;;;;;;11.10;4.80;;;;;;;6.25;100.00;102771.31;6272746;22;20047;-89
2021/12/20 04:21:00;;;;;;;11.53;4.00;;;;;;;6.50;100.00;102756.00;6274700;22;20020;-89
2021/12/20 04:23:27;;;;;;;9.68;4.22;;;;;;;6.43;100.00;102745.56;6275035;22;20035;-90
2021/12/20 04:25:54;;;;;;;10.10;3.88;;;;;;;6.35;100.00;102726.34;6274167;22;20024;-90
2021/12/20 04:28:24;;;;;;;10.90;3.42;;;;;;;6.45;100.00;102743.84;6272600;22;20043;-90
2021/12/20 04:30:51;;;;;;;11.15;3.75;;;;;;;6.32;100.00;102735.84;6273732;22;20110;-89
2021/12/20 04:33:18;;;;;;;8.60;3.83;;;;;;;6.49;100.00;102759.50;6275692;22;20343;-90
2021/12/20 04:35:45;;;;;;;11.23;3.97;;;;;;;6.41;100.00;102752.47;6276286;22;20106;-90
2021/12/20 04:38:12;;;;;;;10.10;3.97;;;;;;;6.60;100.00;102747.47;6275333;22;20023;-90
2021/12/20 04:40:39;;;;;;;9.10;2.65;;;;;;;6.89;100.00;102762.50;6275063;22;20023;-91
2021/12/20 04:43:06;;;;;;;9.90;3.55;;;;;;;6.62;100.00;102745.75;6274234;22;20020;-91
2021/12/20 04:45:34;;;;;;;11.27;3.47;;;;;;;6.36;100.00;102741.13;6274570;22;20030;-90
2021/12/20 04:48:03;;;;;;;10.30;4.03;;;;;;;6.17;100.00;102750.44;6274187;22;20579;-91
2021/12/20 04:50:32;;;;;;;12.25;4.72;;;;;;;6.22;100.00;102761.75;6274654;22;20541;-90
2021/12/20 04:52:59;;;;;;;11.32;4.72;;;;;;;6.06;100.00;102733.81;6274681;22;20434;-90
2021/12/20 04:55:27;;;;;;;10.05;3.70;;;;;;;6.28;100.00;102742.75;6274901;22;20041;-90
2021/12/20 04:57:54;;;;;;;9.90;4.13;;;;;;;6.28;100.00;102729.75;6272177;22;20102;-90
2021/12/20 05:00:26;;;;;;;10.63;4.25;;;;;;;6.35;100.00;102741.97;6275279;22;20019;-89
2021/12/20 05:02:54;;;;;;;9.97;4.13;;;;;;;5.87;100.00;102680.66;6272899;22;20734;-89
2021/12/20 05:05:21;;;;;;;10.88;3.85;;;;;;;5.96;100.00;102727.59;6274034;22;20077;-89
2021/12/20 05:07:49;;;;;;;10.82;3.65;;;;;;;6.45;100.00;102742.97;6272572;22;20099;-89
2021/12/20 05:10:30;;;;;;;10.77;3.70;;;;;;;6.44;100.00;102731.66;6275277;22;20020;-91
2021/12/20 05:13:07;;;;;;;9.40;3.40;;;;;;;6.41;100.00;102728.16;6273603;22;20086;-90
2021/12/20 05:15:36;;;;;;;10.32;3.50;;;;;;;6.34;100.00;102705.53;6275283;22;20095;-90
2021/12/20 05:18:04;;;;;;;10.57;3.35;;;;;;;6.23;100.00;102729.72;6274569;22;20445;-90
2021/12/20 05:20:32;;;;;;;10.63;4.72;;;;;;;6.53;100.00;102746.50;6273989;22;20433;-90
2021/12/20 05:22:59;;;;;;;11.52;4.75;;;;;;;6.50;100.00;102738.69;6273767;22;20020;-90
2021/12/20 05:25:26;;;;;;;9.93;4.00;;;;;;;6.30;100.00;102724.56;6273354;22;20445;-90
2021/12/20 05:27:54;;;;;;;11.70;3.95;;;;;;;6.53;100.00;102737.84;6272065;22;20020;-89
2021/12/20 05:30:22;;;;;;;9.88;4.00;;;;;;;6.61;100.00;102747.47;6273086;22;20046;-89
2021/12/20 05:32:48;;;;;;;11.52;4.22;;;;;;;6.29;100.00;102731.50;6273785;22;20478;-90
2021/12/20 05:35:17;;;;;;;10.48;4.05;;;;;;;6.43;100.00;102740.34;6275471;22;20527;-90
2021/12/20 05:37:44;;;;;;;10.38;3.95;;;;;;;6.54;100.00;102750.00;6273861;22;20026;-90
2021/12/20 05:40:12;;;;;;;9.93;4.15;;;;;;;6.49;100.00;102747.34;6273361;22;20194;-90
2021/12/20 05:42:41;;;;;;;9.80;3.83;;;;;;;6.51;100.00;102756.03;6273069;22;20030;-90
2021/12/20 05:45:10;;;;;;;9.60;4.53;;;;;;;6.72;100.00;102736.31;6275872;22;20020;-90
2021/12/20 05:47:38;;;;;;;10.65;3.50;;;;;;;6.56;100.00;102756.97;6273124;22;20026;-90
2021/12/20 05:50:07;;;;;;;10.07;3.85;;;;;;;6.62;100.00;102746.63;6272495;22;20098;-90
2021/12/20 05:52:33;;;;;;;8.77;3.50;;;;;;;6.62;100.00;102749.25;6274086;22;20023;-89
2021/12/20 05:55:01;;;;;;;11.38;4.72;;;;;;;6.23;100.00;102740.13;6274496;22;20341;-90
2021/12/20 05:57:28;;;;;;;11.68;4.13;;;;;;;6.54;100.00;102737.00;6274348;22;20019;-90
2021/12/20 05:59:55;;;;;;;10.85;3.85;;;;;;;6.32;100.00;102725.44;6275704;22;20026;-89
2021/12/20 06:02:22;;;;;;;8.82;3.60;;;;;;;6.33;100.00;102722.88;6274064;22;20016;-89
2021/12/20 06:04:50;;;;;;;10.32;4.60;;;;;;;5.89;100.00;102704.94;6273629;22;20098;-89
2021/12/20 06:07:21;;;;;;;9.48;3.72;;;;;;;6.49;100.00;102738.66;6272657;22;20023;-90
2021/12/20 06:09:49;;;;;;;9.63;4.35;;;;;;;6.55;100.00;102742.22;6275229;22;20020;-90
2021/12/20 06:12:16;;;;;;;8.90;3.42;;;;;;;6.18;100.00;102699.25;6273226;22;20015;-90
2021/12/20 06:14:42;;;;;;;9.68;3.65;;;;;;;6.28;100.00;102719.34;6273715;22;20039;-90
2021/12/20 06:17:09;;;;;;;8.98;3.42;;;;;;;6.17;100.00;102707.94;6273156;22;20027;-88
2021/12/20 06:19:36;;;;;;;9.50;3.60;;;;;;;6.22;100.00;102704.53;6272447;22;20015;-90
2021/12/20 06:22:04;;;;;;;12.68;4.07;;;;;;;6.55;100.00;102734.41;6273210;22;20020;-90
2021/12/20 06:24:31;;;;;;;14.18;4.15;;;;;;;6.41;100.00;102702.13;6273814;22;20019;-90
2021/12/20 06:26:58;;;;;;;11.57;3.97;;;;;;;6.55;100.00;102724.00;6272739;22;20016;-90
2021/12/20 06:29:25;;;;;;;9.00;3.50;;;;;;;6.46;100.00;102740.38;6273636;22;20019;-90
2021/12/20 06:31:52;;;;;;;10.32;3.95;;;;;;;6.39;100.00;102722.06;6273306;22;20016;-90
2021/12/20 06:34:19;;;;;;;8.73;3.80;;;;;;;6.34;100.00;102716.81;6273563;22;20509;-90
2021/12/20 06:36:46;;;;;;;14.10;3.65;;;;;;;6.29;100.00;102713.28;6272814;22;20020;-90
2021/12/20 06:39:13;;;;;;;9.15;2.92;;;;;;;6.62;100.00;102717.13;6272416;22;20026;-90
2021/12/20 06:41:39;;;;;;;9.80;3.55;;;;;;;6.28;100.00;102719.34;6275112;22;20225;-90
2021/12/20 06:44:07;;;;;;;11.05;3.88;;;;;;;6.23;100.00;102737.50;6275115;22;20026;-90
2021/12/20 06:46:37;;;;;;;10.20;3.53;;;;;;;6.55;100.00;102731.81;6273472;22;20019;-89
2021/12/20 06:49:06;;;;;;;8.93;3.67;;;;;;;6.47;100.00;102725.63;6273146;22;20023;-90
2021/12/20 06:51:35;;;;;;;9.82;4.30;;;;;;;6.45;100.00;102724.75;6274310;22;20042;-89
2021/12/20 06:54:01;;;;;;;8.85;3.42;;;;;;;6.45;100.00;102727.34;6273882;22;20015;-90
2021/12/20 06:56:28;;;;;;;10.18;3.72;;;;;;;6.39;100.00;102709.06;6273832;22;20446;-90
2021/12/20 06:58:55;;;;;;;16.77;8.20;;;;;;;6.15;100.00;102735.66;6272012;22;20024;-90
2021/12/20 07:01:22;;;;;;;10.90;3.45;;;;;;;6.51;100.00;102735.22;6274423;22;20026;-89
2021/12/20 07:03:49;;;;;;;12.95;3.88;;;;;;;6.49;100.00;102730.88;6273259;22;20413;-89
2021/12/20 07:06:16;;;;;;;10.50;4.00;;;;;;;6.59;100.00;102723.19;6273058;22;20027;-90
2021/12/20 07:08:43;;;;;;;11.23;4.18;;;;;;;6.55;100.00;102718.81;6272140;22;20019;-90
2021/12/20 07:11:10;;;;;;;9.82;4.05;;;;;;;6.41;100.00;102720.34;6273887;22;20024;-90
2021/12/20 07:13:37;;;;;;;12.77;4.22;;;;;;;6.56;100.00;102735.28;6274707;22;20016;-90
2021/12/20 07:16:05;;;;;;;11.80;4.35;;;;;;;6.47;100.00;102713.50;6274345;22;20024;-91
2021/12/20 07:18:33;;;;;;;11.15;3.50;;;;;;;6.59;100.00;102707.56;6273418;22;20026;-91
2021/12/20 07:21:05;;;;;;;10.80;4.03;;;;;;;6.63;100.00;102711.06;6273809;22;20434;-90
2021/12/20 07:23:34;;;;;;;8.82;3.70;;;;;;;6.36;100.00;102691.69;6274530;22;20019;-90
2021/12/20 07:26:02;;;;;;;15.07;5.97;;;;;;;5.99;100.00;102693.84;6274619;22;20438;-90
2021/12/20 07:28:29;;;;;;;11.95;4.47;;;;;;;5.90;100.00;102688.50;6272467;22;20026;-90
2021/12/20 07:30:56;;;;;;;10.25;4.28;;;;;;;6.04;100.00;102660.97;6273324;22;20446;-90
2021/12/20 07:33:23;;;;;;;11.10;3.67;;;;;;;6.30;100.00;102676.00;6274358;22;20098;-91
2021/12/20 07:35:51;;;;;;;10.38;3.70;;;;;;;6.48;100.00;102701.38;6272481;22;20020;-90
2021/12/20 07:38:18;;;;;;;12.35;4.85;;;;;;;6.32;100.00;102678.63;6273938;22;20548;-90
2021/12/20 07:40:47;;;;;;;11.38;4.45;;;;;;;6.36;100.00;102701.25;6276073;22;20026;-90
2021/12/20 07:43:16;;;;;;;10.50;3.80;;;;;;;6.31;100.00;102671.69;6277609;22;20337;-91
2021/12/20 07:45:47;;;;;;;10.90;3.55;;;;;;;6.69;100.00;102718.06;6275770;22;20015;-91
2021/12/20 07:48:15;;;;;;;11.02;3.92;;;;;;;6.68;100.00;102717.19;6276364;22;20094;-89
2021/12/20 07:50:43;;;;;;;10.77;3.47;;;;;;;6.49;100.00;102692.69;6276481;22;20089;-91
2021/12/20 07:53:10;;;;;;;11.82;4.28;;;;;;;6.62;100.00;102710.19;6275580;22;20046;-91
2021/12/20 07:55:37;;;;;;;9.85;5.15;;;;;;;6.40;100.00;102679.59;6277098;22;20024;-91
2021/12/20 07:58:04;;;;;;;9.90;4.30;;;;;;;6.39;100.00;102678.72;6275281;22;20095;-90
2021/12/20 08:00:32;;;;;;;10.32;4.32;;;;;;;6.68;100.00;102700.72;6275277;22;20058;-92
2021/12/20 08:02:59;;;;;;;12.07;4.75;;;;;;;6.64;100.00;102705.88;6276057;22;20062;-93
2021/12/20 08:05:27;;;;;;;11.63;3.60;;;;;;;6.64;100.00;102669.44;6274740;22;20020;-93
2021/12/20 08:07:54;;;;;;;12.65;3.90;;;;;;;6.56;100.00;102678.03;6273383;22;20099;-91
2021/12/20 08:10:24;;;;;;;13.43;4.32;;;;;;;6.39;100.00;102686.53;6274345;22;20019;-88
2021/12/20 08:12:51;;;;;;;13.40;4.85;;;;;;;6.49;100.00;102689.22;6273961;22;20580;-91
2021/12/20 08:15:21;;;;;;;8.75;3.60;;;;;;;6.69;100.00;102694.63;6275210;22;20055;-90
2021/12/20 08:17:52;;;;;;;9.85;3.53;;;;;;;6.40;100.00;102687.41;6273690;22;20086;-90
2021/12/20 08:20:19;;;;;;;13.38;4.03;;;;;;;6.47;100.00;102694.41;6274517;22;20016;-90
2021/12/20 08:22:47;;;;;;;12.88;3.88;;;;;;;6.49;100.00;102687.50;6274325;22;20097;-90
2021/12/20 08:25:16;;;;;;;10.18;4.18;;;;;;;6.36;100.00;102696.03;6273211;22;20026;-88
2021/12/20 08:27:43;;;;;;;12.73;3.78;;;;;;;6.52;100.00;102705.75;6272393;22;20102;-87
2021/12/20 08:30:10;;;;;;;9.68;3.33;;;;;;;6.45;100.00;102686.59;6276110;22;20062;-87
2021/12/20 08:32:38;;;;;;;16.83;4.85;;;;;;;6.54;100.00;102700.56;6273621;22;20054;-89
2021/12/20 08:35:06;;;;;;;13.38;3.83;;;;;;;6.68;100.00;102706.78;6274349;22;20020;-88
2021/12/20 08:37:33;;;;;;;10.43;3.67;;;;;;;6.64;100.00;102697.19;6273456;22;20366;-89
2021/12/20 08:40:02;;;;;;;12.52;3.88;;;;;;;6.64;100.00;102699.81;6275640;22;20345;-88
2021/12/20 08:42:29;;;;;;;8.20;3.22;;;;;;;6.64;100.00;102712.81;6275176;22;20413;-89
2021/12/20 08:44:56;;;;;;;13.02;4.60;;;;;;;6.64;100.00;102694.59;6274277;22;20026;-88
2021/12/20 08:47:23;;;;;;;13.38;5.55;;;;;;;6.59;100.00;102702.34;6275624;22;20055;-88
2021/12/20 08:49:50;;;;;;;10.35;3.95;;;;;;;6.62;100.00;102675.47;6273930;22;20346;-88
2021/12/20 08:52:17;;;;;;;11.25;4.63;;;;;;;6.58;100.00;102700.59;6274368;22;20022;-88
2021/12/20 08:54:44;;;;;;;10.60;4.22;;;;;;;6.64;100.00;102703.28;6276631;22;20026;-89
2021/12/20 08:57:11;;;;;;;12.10;4.70;;;;;;;6.46;100.00;102677.03;6274461;22;20489;-88
2021/12/20 08:59:38;;;;;;;9.07;3.50;;;;;;;6.61;100.00;102679.81;6275323;22;20026;-88
2021/12/20 09:02:07;;;;;;;10.63;3.67;;;;;;;6.59;100.00;102676.31;6273830;22;20432;-88
2021/12/20 09:04:35;;;;;;;8.88;3.40;;;;;;;6.65;100.00;102691.13;6274558;22;20422;-88
2021/12/20 09:07:04;;;;;;;11.65;3.63;;;;;;;6.35;100.00;102644.84;6273746;22;20047;-88
2021/12/20 09:09:37;;;;;;;10.35;3.38;;;;;;;6.79;100.00;102694.72;6274955;22;20066;-87
2021/12/20 09:12:05;;;;;;;10.02;3.60;;;;;;;6.64;100.00;102692.00;6274468;22;20019;-87
2021/12/20 09:14:33;;;;;;;9.18;3.78;;;;;;;6.43;100.00;102688.31;6274634;22;20364;-87
2021/12/20 09:17:01;;;;;;;8.75;3.30;;;;;;;6.11;100.00;102643.72;6274566;22;20536;-88
2021/12/20 09:19:28;;;;;;;10.23;3.60;;;;;;;6.33;100.00;102688.19;6274821;22;20059;-88
2021/12/20 09:21:55;;;;;;;12.05;3.78;;;;;;;6.55;100.00;102691.88;6274843;22;20031;-89
2021/12/20 09:24:22;;;;;;;12.38;4.20;;;;;;;6.48;100.00;102706.59;6276589;22;20091;-89
2021/12/20 09:26:49;;;;;;;9.77;3.47;;;;;;;6.19;100.00;102668.06;6274512;22;20103;-89
2021/12/20 09:29:16;;;;;;;15.35;3.50;;;;;;;6.10;100.00;102623.75;6274364;22;20611;-91
2021/12/20 09:31:44;;;;;;;13.88;5.18;;;;;;;5.88;100.00;102643.41;6276182;22;20047;-90
2021/12/20 09:34:12;;;;;;;12.98;3.60;;;;;;;6.32;100.00;102658.69;6274873;22;20386;-90
2021/12/20 09:36:39;;;;;;;14.18;4.20;;;;;;;6.37;100.00;102661.34;6275221;22;20384;-91
2021/12/20 09:39:10;;;;;;;9.13;3.78;;;;;;;6.30;100.00;102696.81;6273552;22;20026;-90
2021/12/20 09:44:10;;;;;;;7.50;2.92;;;;;;;6.62;100.00;102684.16;6276226;22;20371;-89
2021/12/20 09:46:38;;;;;;;8.52;3.10;;;;;;;6.57;100.00;102695.38;6275184;22;20043;-89
2021/12/20 09:49:07;;;;;;;10.48;3.50;;;;;;;6.20;100.00;102658.56;6274519;22;20028;-88
2021/12/20 09:51:36;;;;;;;13.15;3.72;;;;;;;6.59;100.00;102699.75;6273246;22;20019;-89
2021/12/20 09:54:04;;;;;;;11.75;3.75;;;;;;;6.72;100.00;102692.06;6273696;22;20501;-89
2021/12/20 09:56:32;;;;;;;8.02;2.90;;;;;;;6.49;100.00;102664.06;6274173;22;20023;-89
2021/12/20 09:58:59;;;;;;;12.35;3.67;;;;;;;6.44;100.00;102655.34;6274921;22;20020;-90
2021/12/20 10:01:28;;;;;;;11.32;3.05;;;;;;;6.39;100.00;102638.81;6249442;22;20378;-88
2021/12/20 10:03:56;;;;;;;9.57;3.28;;;;;;;6.39;100.00;102638.81;6275125;22;20377;-90
2021/12/20 10:06:23;;;;;;;8.45;3.88;;;;;;;6.40;100.00;102649.22;6273197;22;20019;-88
2021/12/20 10:08:52;;;;;;;15.98;6.65;;;;;;;6.22;100.00;102662.91;6272603;22;20027;-89
2021/12/20 10:11:27;;;;;;;14.07;4.88;;;;;;;6.31;100.00;102667.34;6273492;22;20094;-89
2021/12/20 10:14:05;;;;;;;11.98;4.30;;;;;;;6.46;100.00;102651.91;6273948;22;20023;-89
2021/12/20 10:16:34;;;;;;;17.92;8.15;;;;;;;6.33;100.00;102689.06;6273173;22;20054;-88
2021/12/20 10:19:03;;;;;;;17.23;8.27;;;;;;;6.35;100.00;102666.50;6271482;22;20102;-89
2021/12/20 10:21:48;;;;;;;23.95;13.75;;;;;;;6.49;100.00;102650.19;6272630;22;20027;-89
2021/12/20 10:24:36;;;;;;;25.25;14.18;;;;;;;6.86;100.00;102695.66;6272017;22;20513;-88
2021/12/20 10:27:03;;;;;;;28.95;15.43;;;;;;;6.64;100.00;102651.22;6271093;22;20059;-89
2021/12/20 10:29:31;;;;;;;29.05;15.80;;;;;;;6.70;100.00;102639.13;6271349;22;20170;-89
2021/12/20 10:31:57;;;;;;;28.35;13.15;;;;;;;6.97;100.00;102646.28;6273002;22;20098;-89
2021/12/20 10:34:35;;;;;;;24.17;14.18;;;;;;;6.79;100.00;102666.09;6272991;22;20023;-89
2021/12/20 10:37:04;;;;;;;22.60;12.05;;;;;;;6.64;100.00;102629.53;6272016;22;20099;-89
2021/12/20 10:39:44;;;;;;;27.50;13.00;;;;;;;6.94;100.00;102649.75;6272281;22;20114;-89
2021/12/20 10:42:20;;;;;;;28.48;12.02;;;;;;;7.17;100.00;102673.38;6273302;22;20540;-89
2021/12/20 10:45:06;;;;;;;23.60;10.73;;;;;;;7.22;100.00;102682.09;6274336;22;20022;-89
2021/12/20 10:47:33;;;;;;;18.70;8.70;;;;;;;7.26;100.00;102685.59;6272831;22;20480;-89
2021/12/20 10:50:26;;;;;;;28.60;15.38;;;;;;;7.02;100.00;102681.91;6273614;22;20115;-90
2021/12/20 10:53:13;;;;;;;30.45;14.63;;;;;;;6.83;100.00;102659.19;6274064;22;20094;-90
2021/12/20 10:55:59;;;;;;;34.08;14.82;;;;;;;7.03;100.00;102660.22;6273033;22;20453;-89
2021/12/20 10:58:45;;;;;;;28.38;13.45;;;;;;;7.22;100.00;102671.66;6272496;22;20030;-89
2021/12/20 11:02:16;;;;;;;20.92;8.48;;;;;;;7.12;100.00;102669.84;6272913;22;20094;-89
2021/12/20 11:04:15;;;;;;;22.08;10.30;;;;;;;7.27;100.00;102682.09;6271975;22;20095;-89
2021/12/20 11:06:58;;;;;;;;;;;;;;;7.52;100.00;102674.44;6273677;22;20073;-89
2021/12/20 11:09:28;;;;;;;21.98;7.95;;;;;;;7.57;100.00;102677.97;6272943;22;19987;-89
2021/12/20 11:12:07;;;;;;;18.73;6.47;;;;;;;7.47;100.00;102660.53;6273746;22;20488;-90
2021/12/20 11:14:44;;;;;;;13.30;5.50;;;;;;;7.37;100.00;102662.22;6273198;22;20391;-89
2021/12/20 11:17:16;;;;;;;14.88;5.55;;;;;;;7.35;100.00;102656.13;6272941;22;20098;-89
2021/12/20 11:19:49;;;;;;;17.42;6.30;;;;;;;7.38;100.00;102659.63;6273010;22;20665;-89
2021/12/20 11:22:23;;;;;;;16.85;6.30;;;;;;;7.50;100.00;102668.38;6273226;22;20342;-90
2021/12/20 11:24:50;;;;;;;19.50;7.22;;;;;;;7.48;100.00;102676.16;6273427;22;20100;-90
2021/12/20 11:27:19;;;;;;;14.70;4.72;;;;;;;7.44;100.00;102670.91;6272268;22;20371;-89
2021/12/20 11:29:49;;;;;;;15.20;5.70;;;;;;;7.22;100.00;102634.28;6272657;22;20031;-89
2021/12/20 11:32:17;;;;;;;11.70;4.68;;;;;;;7.38;100.00;102643.09;6275152;22;20022;-90
2021/12/20 11:34:44;;;;;;;17.58;4.97;;;;;;;7.62;100.00;102654.53;6273307;22;20011;-88
2021/12/20 11:37:14;;;;;;;14.48;4.72;;;;;;;7.52;100.00;102644.03;6272517;22;20094;-89
2021/12/20 11:39:42;;;;;;;12.80;3.75;;;;;;;7.67;100.00;102660.66;6272737;22;20106;-89
2021/12/20 11:42:12;;;;;;;13.68;3.85;;;;;;;7.65;100.00;102659.75;6273166;22;20390;-89
2021/12/20 11:44:41;;;;;;;15.38;4.15;;;;;;;7.65;100.00;102655.44;6274002;22;20050;-88