Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:57;;;;;;;897.70;824.70;;;;;;;17.94;97.38;98202.06;5040541;28;20029;-76
2023/08/01 00:03:23;;;;;;;951.85;874.78;;;;;;;18.13;97.36;98181.25;5041070;28;20053;-76
2023/08/01 00:05:48;;;;;;;882.23;811.40;;;;;;;18.04;97.03;98190.47;5041077;28;20039;-76
2023/08/01 00:08:14;;;;;;;934.28;857.83;;;;;;;17.99;97.97;98189.94;5044040;28;20265;-76
2023/08/01 00:10:40;;;;;;;931.33;854.08;;;;;;;17.84;98.65;98187.63;5044369;28;20398;-76
2023/08/01 00:13:06;;;;;;;919.00;844.67;;;;;;;17.77;99.77;98184.69;5044725;28;20041;-76
2023/08/01 00:15:32;;;;;;;812.35;749.47;;;;;;;17.91;99.23;98189.78;5044698;28;20032;-76
2023/08/01 00:17:57;;;;;;;734.28;678.60;;;;;;;18.01;98.72;98169.16;5044965;28;20087;-76
2023/08/01 00:20:22;;;;;;;887.15;815.88;;;;;;;18.01;98.20;98160.88;5044767;28;20029;-77
2023/08/01 00:22:48;;;;;;;893.60;823.05;;;;;;;18.05;97.69;98156.25;5045516;28;20885;-77
2023/08/01 00:25:13;;;;;;;916.25;838.58;;;;;;;18.09;97.54;98159.91;5045399;28;20090;-76
2023/08/01 00:27:39;;;;;;;932.35;855.63;;;;;;;18.16;97.24;98152.97;5046422;28;20037;-77
2023/08/01 00:30:05;;;;;;;939.55;861.90;;;;;;;18.16;96.31;98150.22;5045267;28;20033;-77
2023/08/01 00:32:30;;;;;;;926.33;852.90;;;;;;;18.30;96.65;98147.03;5045758;28;20505;-77
2023/08/01 00:34:55;;;;;;;968.57;887.53;;;;;;;18.34;96.06;98136.09;5045008;28;20517;-77
2023/08/01 00:37:21;;;;;;;926.05;851.42;;;;;;;18.26;96.10;98138.69;5044060;28;20270;-77
2023/08/01 00:39:46;;;;;;;921.07;846.57;;;;;;;18.20;96.53;98137.34;5045355;28;20055;-77
2023/08/01 00:42:11;;;;;;;993.77;908.00;;;;;;;18.18;96.89;98139.66;5045386;28;20270;-76
2023/08/01 00:44:36;;;;;;;900.43;828.67;;;;;;;18.26;96.19;98141.44;5045300;28;20254;-78
2023/08/01 00:47:02;;;;;;;892.30;821.83;;;;;;;18.35;96.59;98149.53;5045326;28;20261;-77
2023/08/01 00:49:27;;;;;;;893.92;820.40;;;;;;;18.49;95.61;98138.03;5045192;28;20289;-77
2023/08/01 00:51:52;;;;;;;948.58;869.03;;;;;;;18.41;95.55;98127.97;5045605;28;20087;-76
2023/08/01 00:54:18;;;;;;;935.00;859.08;;;;;;;18.19;95.57;98135.72;5045069;28;20731;-77
2023/08/01 00:56:44;;;;;;;929.15;853.20;;;;;;;18.22;95.54;98151.59;5044276;28;20571;-77
2023/08/01 00:59:10;;;;;;;943.95;864.90;;;;;;;18.31;94.83;98156.91;5026252;28;20087;-77
2023/08/01 01:01:35;;;;;;;953.25;873.40;;;;;;;18.27;94.70;98144.97;5045108;28;20041;-77
2023/08/01 01:04:01;;;;;;;853.55;785.30;;;;;;;18.15;94.82;98151.34;5044764;28;20057;-77
2023/08/01 01:06:40;;;;;;;958.30;880.40;;;;;;;18.22;94.74;98142.50;5044930;28;20064;-77
2023/08/01 01:09:16;;;;;;;924.03;849.30;;;;;;;18.33;93.73;98140.03;5044254;28;20159;-76
2023/08/01 01:11:42;;;;;;;893.85;825.00;;;;;;;18.31;94.10;98129.31;5045697;28;20078;-76
2023/08/01 01:14:07;;;;;;;899.67;829.78;;;;;;;18.47;92.90;98137.56;5044878;28;20029;-77
2023/08/01 01:16:33;;;;;;;953.77;872.20;;;;;;;18.40;92.57;98118.91;5045047;28;21022;-76
2023/08/01 01:18:58;;;;;;;953.53;874.10;;;;;;;18.52;92.08;98128.25;5043827;28;20257;-76
2023/08/01 01:21:23;;;;;;;911.05;835.40;;;;;;;18.58;91.51;98115.75;5044464;28;20372;-76
2023/08/01 01:23:50;;;;;;;929.27;856.13;;;;;;;18.48;91.75;98108.84;5043855;28;20037;-76
2023/08/01 01:26:20;;;;;;;946.40;871.67;;;;;;;18.47;91.80;98115.50;5042985;28;20265;-77
2023/08/01 01:28:46;;;;;;;997.85;913.13;;;;;;;18.54;91.56;98123.97;5043722;28;20116;-76
2023/08/01 01:31:13;;;;;;;900.75;827.08;;;;;;;18.49;91.75;98115.94;5044654;28;20040;-76
2023/08/01 01:33:38;;;;;;;903.75;831.80;;;;;;;18.46;92.06;98094.63;5044334;28;20223;-76
2023/08/01 01:36:04;;;;;;;840.17;773.90;;;;;;;18.40;92.26;98096.84;5044825;28;20357;-76
2023/08/01 01:38:29;;;;;;;844.40;780.55;;;;;;;18.42;92.22;98102.00;5044303;28;20311;-77
2023/08/01 01:40:54;;;;;;;820.10;758.38;;;;;;;18.35;91.64;98105.38;5045120;28;20061;-76
2023/08/01 01:43:19;;;;;;;796.63;736.53;;;;;;;18.26;92.49;98091.00;5044702;28;20040;-76
2023/08/01 01:45:45;;;;;;;869.67;804.20;;;;;;;18.34;92.67;98083.69;5044724;28;20630;-76
2023/08/01 01:48:10;;;;;;;808.60;747.53;;;;;;;18.43;92.24;98085.09;5044627;28;20266;-76
2023/08/01 01:50:35;;;;;;;970.37;886.93;;;;;;;18.55;91.64;98073.13;5043905;28;20373;-76
2023/08/01 01:53:00;;;;;;;840.67;775.07;;;;;;;18.60;91.00;98066.53;5043912;28;20336;-76
2023/08/01 01:55:26;;;;;;;966.88;888.53;;;;;;;18.63;90.79;98076.06;5044683;28;20299;-76
2023/08/01 01:57:51;;;;;;;955.90;878.80;;;;;;;18.50;91.31;98075.38;5044459;28;20029;-74
2023/08/01 02:00:16;;;;;;;877.83;807.03;;;;;;;18.60;91.49;98085.03;5043167;28;20033;-73
2023/08/01 02:02:41;;;;;;;923.23;846.33;;;;;;;18.52;91.20;98084.09;5025238;28;20304;-74
2023/08/01 02:05:07;;;;;;;859.63;793.00;;;;;;;18.49;91.53;98084.81;5043259;28;20618;-74
2023/08/01 02:07:33;;;;;;;872.03;801.80;;;;;;;18.49;91.74;98071.03;5042960;28;20036;-74
2023/08/01 02:09:59;;;;;;;890.83;818.78;;;;;;;18.52;91.69;98060.06;5042374;28;20477;-73
2023/08/01 02:12:24;;;;;;;825.08;765.03;;;;;;;18.60;91.35;98065.72;5043218;28;20037;-74
2023/08/01 02:14:50;;;;;;;861.60;796.13;;;;;;;18.65;90.93;98065.47;5043602;28;20602;-73
2023/08/01 02:17:16;;;;;;;841.30;774.97;;;;;;;18.70;90.56;98075.41;5043377;28;21126;-74
2023/08/01 02:19:41;;;;;;;972.30;889.47;;;;;;;18.61;90.78;98070.09;5043458;28;20501;-74
2023/08/01 02:22:06;;;;;;;864.45;797.97;;;;;;;18.62;91.02;98074.44;5043037;28;20045;-74
2023/08/01 02:24:32;;;;;;;858.80;791.70;;;;;;;18.49;91.07;98077.31;5043104;28;20123;-75
2023/08/01 02:26:57;;;;;;;928.05;856.95;;;;;;;18.40;92.09;98069.25;5042809;28;20606;-74
2023/08/01 02:29:22;;;;;;;868.27;798.93;;;;;;;18.39;91.42;98077.88;5042536;28;20033;-74
2023/08/01 02:31:48;;;;;;;776.05;718.97;;;;;;;18.27;91.06;98073.28;5043116;28;20638;-73
2023/08/01 02:34:13;;;;;;;768.55;708.50;;;;;;;17.97;91.53;98069.81;5033490;28;20033;-74
2023/08/01 02:36:40;;;;;;;631.63;587.08;;;;;;;17.71;91.51;98073.91;5043567;28;20474;-73
2023/08/01 02:39:05;;;;;;;873.70;805.05;;;;;;;17.64;92.25;98072.91;5042043;28;20648;-74
2023/08/01 02:41:31;;;;;;;709.67;656.70;;;;;;;17.61;91.99;98080.72;5043169;28;20054;-74
2023/08/01 02:43:56;;;;;;;608.08;565.25;;;;;;;17.56;92.33;98078.22;5043500;28;20051;-73
2023/08/01 02:46:21;;;;;;;771.75;712.72;;;;;;;17.52;92.26;98076.53;5042496;28;20118;-74
2023/08/01 02:48:47;;;;;;;736.38;680.22;;;;;;;17.54;91.93;98086.06;5042158;28;20114;-73
2023/08/01 02:51:12;;;;;;;613.05;570.45;;;;;;;17.41;92.28;98095.53;5042991;28;20082;-74
2023/08/01 02:53:40;;;;;;;738.22;684.13;;;;;;;17.38;91.98;98088.78;5043017;28;20033;-73
2023/08/01 02:56:07;;;;;;;905.10;832.55;;;;;;;17.35;92.18;98090.28;5042177;28;20033;-73
2023/08/01 02:58:32;;;;;;;761.60;703.88;;;;;;;17.36;92.30;98097.41;5042728;28;20029;-74
2023/08/01 03:00:57;;;;;;;723.22;670.95;;;;;;;17.45;91.92;98086.19;5042361;28;20091;-73
2023/08/01 03:03:23;;;;;;;601.57;559.17;;;;;;;17.42;91.39;98086.09;5042121;28;20601;-73
2023/08/01 03:05:48;;;;;;;735.47;682.57;;;;;;;17.52;92.26;98085.59;5042542;28;20254;-73
2023/08/01 03:08:13;;;;;;;705.00;654.20;;;;;;;17.55;92.14;98090.41;5042795;28;20254;-73
2023/08/01 03:10:39;;;;;;;726.67;675.10;;;;;;;17.57;91.64;98090.06;5042410;28;20284;-74
2023/08/01 03:13:04;;;;;;;606.47;564.45;;;;;;;17.47;91.25;98092.16;5041557;28;20289;-74
2023/08/01 03:15:29;;;;;;;711.67;660.87;;;;;;;17.58;91.54;98080.63;5042619;28;20063;-73
2023/08/01 03:17:54;;;;;;;679.33;630.92;;;;;;;17.58;91.61;98086.94;5042577;28;20281;-73
2023/08/01 03:20:20;;;;;;;673.83;626.00;;;;;;;17.64;91.18;98089.44;5042552;28;20038;-74
2023/08/01 03:22:45;;;;;;;714.00;661.90;;;;;;;17.58;90.47;98086.13;5042541;28;20611;-74
2023/08/01 03:25:11;;;;;;;597.58;558.13;;;;;;;17.64;91.64;98092.19;5042761;28;20351;-74
2023/08/01 03:27:36;;;;;;;626.45;582.85;;;;;;;17.66;90.91;98092.63;5042554;28;20038;-73
2023/08/01 03:30:04;;;;;;;612.08;570.00;;;;;;;17.69;91.11;98095.50;5042628;28;20040;-73
2023/08/01 03:32:29;;;;;;;646.63;602.78;;;;;;;17.64;91.56;98094.94;5042473;28;20037;-73
2023/08/01 03:34:54;;;;;;;579.40;539.78;;;;;;;17.58;91.01;98102.66;5042277;28;20059;-73
2023/08/01 03:37:20;;;;;;;634.17;591.17;;;;;;;17.57;91.57;98101.88;5041957;28;20120;-73
2023/08/01 03:39:45;;;;;;;637.33;593.43;;;;;;;17.62;91.41;98109.06;5042015;28;20266;-73
2023/08/01 03:42:10;;;;;;;695.90;646.63;;;;;;;17.42;91.54;98108.16;5043674;28;20265;-73
2023/08/01 03:44:36;;;;;;;725.50;673.45;;;;;;;17.32;92.70;98107.50;5046057;28;20804;-73
2023/08/01 03:47:01;;;;;;;699.28;650.70;;;;;;;17.37;92.55;98103.72;5046605;28;20157;-73
2023/08/01 03:49:26;;;;;;;801.15;738.78;;;;;;;17.53;92.76;98111.19;5045882;28;20056;-73
2023/08/01 03:51:52;;;;;;;673.70;625.92;;;;;;;17.48;92.14;98109.50;5046477;28;20072;-74
2023/08/01 03:54:17;;;;;;;835.03;772.53;;;;;;;17.43;92.73;98118.81;5046229;28;20695;-74
2023/08/01 03:56:43;;;;;;;671.23;623.03;;;;;;;17.43;92.78;98129.03;5045792;28;20087;-73
2023/08/01 03:59:08;;;;;;;851.92;783.97;;;;;;;17.46;92.43;98122.81;5045688;28;20284;-73
2023/08/01 04:01:34;;;;;;;836.47;772.38;;;;;;;17.41;92.32;98128.59;5046083;28;20834;-73
2023/08/01 04:03:59;;;;;;;800.50;738.07;;;;;;;17.42;92.61;98127.44;5046008;28;20122;-73
2023/08/01 04:06:24;;;;;;;647.53;600.78;;;;;;;17.22;92.25;98132.78;5045518;28;20273;-73
2023/08/01 04:08:49;;;;;;;762.30;703.30;;;;;;;17.25;92.21;98135.63;5046783;28;20045;-75
2023/08/01 04:11:15;;;;;;;777.97;718.67;;;;;;;17.21;91.70;98144.94;5047025;28;20254;-75
2023/08/01 04:13:40;;;;;;;805.67;740.73;;;;;;;16.96;92.03;98137.53;5047210;28;20037;-75
2023/08/01 04:16:05;;;;;;;743.10;688.23;;;;;;;17.00;92.85;98154.16;5036979;28;20297;-75
2023/08/01 04:18:31;;;;;;;690.10;640.00;;;;;;;16.96;92.73;98156.00;5045971;28;20777;-75
2023/08/01 04:20:56;;;;;;;680.07;629.10;;;;;;;17.02;92.75;98149.13;5044970;28;20039;-74
2023/08/01 04:23:21;;;;;;;685.07;634.80;;;;;;;17.04;92.54;98141.31;5046386;28;20272;-75
2023/08/01 04:25:47;;;;;;;794.88;727.08;;;;;;;16.91;92.30;98148.78;5046023;28;20277;-75
2023/08/01 04:28:12;;;;;;;687.70;639.33;;;;;;;17.06;91.97;98151.97;5046252;28;20037;-75
2023/08/01 04:30:38;;;;;;;646.13;600.80;;;;;;;17.09;91.77;98149.31;5045605;28;20342;-75
2023/08/01 04:33:03;;;;;;;648.58;601.53;;;;;;;17.19;90.94;98147.25;5046363;28;20282;-76
2023/08/01 04:35:29;;;;;;;607.05;562.65;;;;;;;17.14;91.30;98157.38;5046486;28;20036;-75
2023/08/01 04:37:54;;;;;;;562.20;523.93;;;;;;;17.27;90.62;98151.81;5046124;28;21364;-76
2023/08/01 04:40:19;;;;;;;636.73;591.63;;;;;;;17.14;90.80;98146.34;5045281;28;20261;-74
2023/08/01 04:42:45;;;;;;;846.70;781.03;;;;;;;16.96;91.23;98145.00;5045751;28;20315;-76
2023/08/01 04:45:10;;;;;;;766.60;707.63;;;;;;;16.84;91.06;98149.34;5045920;28;20044;-75
2023/08/01 04:47:35;;;;;;;729.67;677.35;;;;;;;16.90;91.72;98153.47;5045943;28;20311;-75
2023/08/01 04:50:00;;;;;;;771.50;714.75;;;;;;;17.04;90.98;98150.34;5045255;28;20118;-75
2023/08/01 04:52:26;;;;;;;488.10;459.23;;;;;;;17.21;90.72;98151.25;5045852;28;20033;-75
2023/08/01 04:54:51;;;;;;;693.78;641.78;;;;;;;17.19;90.24;98141.75;5044363;28;20254;-75
2023/08/01 04:57:16;;;;;;;638.37;593.17;;;;;;;17.12;90.51;98148.66;5046308;28;20044;-75
2023/08/01 04:59:42;;;;;;;618.57;575.27;;;;;;;17.07;90.01;98159.06;5045353;28;20327;-75
2023/08/01 05:02:07;;;;;;;673.10;625.33;;;;;;;17.03;90.10;98159.75;5045213;28;20274;-75
2023/08/01 05:04:32;;;;;;;609.03;565.87;;;;;;;17.08;90.41;98163.44;5045589;28;20068;-75
2023/08/01 05:06:57;;;;;;;600.57;558.83;;;;;;;17.13;89.73;98164.00;5045936;28;20804;-75
2023/08/01 05:09:23;;;;;;;675.50;626.97;;;;;;;17.25;89.13;98156.84;5044853;28;20258;-74
2023/08/01 05:11:48;;;;;;;663.13;617.00;;;;;;;17.21;89.70;98153.19;5045037;28;20274;-74
2023/08/01 05:14:13;;;;;;;735.20;681.73;;;;;;;17.27;89.99;98160.88;5045297;28;21028;-75
2023/08/01 05:16:38;;;;;;;646.43;600.90;;;;;;;17.36;89.03;98168.19;5044914;28;20258;-75
2023/08/01 05:19:04;;;;;;;613.53;571.80;;;;;;;17.34;89.08;98171.31;5044747;28;20266;-72
2023/08/01 05:21:29;;;;;;;608.58;568.65;;;;;;;17.26;89.33;98180.50;5044567;28;20288;-73
2023/08/01 05:23:54;;;;;;;612.40;572.35;;;;;;;17.13;89.62;98176.97;5044646;28;20453;-74
2023/08/01 05:26:19;;;;;;;588.37;548.03;;;;;;;17.16;89.72;98176.28;5044420;28;20128;-73
2023/08/01 05:28:45;;;;;;;676.25;627.80;;;;;;;16.97;89.46;98182.38;5044482;28;20246;-73
2023/08/01 05:31:10;;;;;;;651.95;606.50;;;;;;;17.10;90.18;98174.91;5044264;28;20238;-72
2023/08/01 05:33:35;;;;;;;669.78;622.33;;;;;;;17.15;90.02;98174.66;5044267;28;20135;-73
2023/08/01 05:36:01;;;;;;;648.70;602.75;;;;;;;17.14;89.70;98189.59;5044046;28;20040;-73
2023/08/01 05:38:26;;;;;;;578.17;540.35;;;;;;;17.10;89.94;98185.91;5043973;28;20029;-73
2023/08/01 05:40:51;;;;;;;635.00;591.75;;;;;;;16.98;90.32;98187.53;5044712;28;20036;-73
2023/08/01 05:43:17;;;;;;;667.33;620.63;;;;;;;17.09;90.34;98193.34;5043958;28;20036;-73
2023/08/01 05:45:42;;;;;;;652.33;607.13;;;;;;;17.10;90.28;98194.97;5044613;28;20131;-74
2023/08/01 05:48:07;;;;;;;639.15;595.75;;;;;;;17.11;89.63;98193.81;5044320;28;20504;-73
2023/08/01 05:50:33;;;;;;;644.17;599.88;;;;;;;16.87;90.24;98192.72;5043476;28;20525;-72
2023/08/01 05:52:58;;;;;;;646.93;600.17;;;;;;;16.86;91.13;98201.31;5043552;28;20066;-73
2023/08/01 05:55:23;;;;;;;568.80;529.83;;;;;;;16.94;91.11;98207.84;5044222;28;21426;-72
2023/08/01 05:57:52;;;;;;;530.70;494.75;;;;;;;16.73;91.41;98197.75;5043631;28;20289;-74
2023/08/01 06:00:17;;;;;;;567.35;528.33;;;;;;;16.68;91.33;98205.09;5043204;28;20041;-72
2023/08/01 06:02:43;;;;;;;657.38;609.88;;;;;;;16.67;91.93;98198.00;5041780;28;20571;-73
2023/08/01 06:05:08;;;;;;;694.25;643.83;;;;;;;17.01;91.43;98202.53;5043093;28;20037;-72
2023/08/01 06:07:33;;;;;;;500.05;467.58;;;;;;;17.22;90.40;98204.38;5044370;28;20083;-72
2023/08/01 06:09:58;;;;;;;632.83;587.80;;;;;;;17.25;89.99;98200.91;5043592;28;20037;-73
2023/08/01 06:12:24;;;;;;;544.70;508.03;;;;;;;17.27;89.59;98198.63;5043980;28;20336;-74
2023/08/01 06:14:49;;;;;;;626.88;581.72;;;;;;;17.31;89.24;98207.78;5044130;28;20293;-72
2023/08/01 06:17:15;;;;;;;669.28;621.80;;;;;;;17.33;89.52;98201.94;5043747;28;20137;-73
2023/08/01 06:19:41;;;;;;;695.97;645.83;;;;;;;17.16;90.30;98209.31;5043704;28;20028;-73
2023/08/01 06:22:06;;;;;;;678.13;626.83;;;;;;;17.21;89.49;98211.03;5044114;28;20029;-73
2023/08/01 06:24:31;;;;;;;667.47;620.42;;;;;;;17.23;89.81;98201.28;5044288;28;20439;-73
2023/08/01 06:26:57;;;;;;;724.97;673.30;;;;;;;17.13;90.16;98212.75;5044023;28;20516;-75
2023/08/01 06:29:22;;;;;;;732.13;678.13;;;;;;;17.18;90.28;98220.00;5043391;28;20254;-73
2023/08/01 06:31:48;;;;;;;631.47;584.58;;;;;;;17.17;90.06;98219.19;5043522;28;20262;-73
2023/08/01 06:34:13;;;;;;;633.43;588.33;;;;;;;17.26;89.33;98210.78;5042989;28;20029;-74
2023/08/01 06:36:38;;;;;;;604.97;561.60;;;;;;;17.24;89.14;98218.59;5043376;28;20895;-73
2023/08/01 06:39:04;;;;;;;561.17;524.22;;;;;;;17.14;88.96;98215.19;5042773;28;20273;-73
2023/08/01 06:41:29;;;;;;;677.40;627.42;;;;;;;17.22;89.06;98207.13;5041517;28;20086;-73
2023/08/01 06:43:54;;;;;;;679.35;630.70;;;;;;;17.34;89.34;98215.38;5033970;28;20693;-73
2023/08/01 06:46:19;;;;;;;582.10;542.35;;;;;;;17.45;88.66;98220.38;5043743;28;20029;-73
2023/08/01 06:48:45;;;;;;;641.67;595.33;;;;;;;17.53;88.69;98221.41;5042216;28;20362;-75
2023/08/01 06:51:11;;;;;;;623.47;581.50;;;;;;;17.45;88.90;98220.38;5043028;28;20731;-73
2023/08/01 06:53:36;;;;;;;623.45;583.42;;;;;;;17.36;88.61;98215.81;5042677;28;20274;-74
2023/08/01 06:56:01;;;;;;;620.07;577.93;;;;;;;17.29;88.40;98212.84;5042848;28;20457;-75
2023/08/01 06:58:26;;;;;;;648.40;603.37;;;;;;;17.38;88.21;98216.28;5042281;28;20267;-73
2023/08/01 07:00:52;;;;;;;593.47;551.37;;;;;;;17.26;87.91;98221.81;5042776;28;20269;-73
2023/08/01 07:03:17;;;;;;;618.60;580.00;;;;;;;17.25;89.07;98217.44;5042795;28;20266;-74
2023/08/01 07:05:42;;;;;;;588.87;550.47;;;;;;;17.21;88.91;98222.84;5044074;28;20260;-74
2023/08/01 07:08:08;;;;;;;641.85;596.75;;;;;;;17.28;88.90;98219.50;5042928;28;20608;-75
2023/08/01 07:10:36;;;;;;;671.53;623.87;;;;;;;17.55;88.81;98224.59;5042800;28;20202;-74
2023/08/01 07:13:04;;;;;;;601.92;560.60;;;;;;;17.59;88.53;98229.03;5043348;28;20274;-73
2023/08/01 07:15:30;;;;;;;581.25;542.92;;;;;;;17.51;87.91;98230.03;5042747;28;20040;-73
2023/08/01 07:17:55;;;;;;;639.00;596.35;;;;;;;17.57;87.97;98234.13;5042375;28;20037;-73
2023/08/01 07:20:20;;;;;;;657.28;611.83;;;;;;;17.44;87.36;98230.59;5042708;28;20044;-73
2023/08/01 07:22:46;;;;;;;624.15;582.03;;;;;;;17.45;87.69;98234.16;5043067;28;20094;-74
2023/08/01 07:25:11;;;;;;;647.53;604.47;;;;;;;17.35;88.06;98233.47;5040833;28;20033;-73
2023/08/01 07:27:37;;;;;;;683.13;635.45;;;;;;;17.28;88.46;98227.78;5040958;28;20258;-73
2023/08/01 07:30:04;;;;;;;723.40;666.58;;;;;;;17.34;88.50;98225.56;5040576;28;20037;-73
2023/08/01 07:32:29;;;;;;;534.78;500.63;;;;;;;17.62;87.86;98236.63;5040832;28;20418;-73
2023/08/01 07:34:54;;;;;;;599.77;560.20;;;;;;;17.65;87.61;98237.06;5041242;28;20220;-73
2023/08/01 07:37:20;;;;;;;619.53;579.47;;;;;;;17.71;87.26;98238.44;5041174;28;20594;-73
2023/08/01 07:39:45;;;;;;;682.97;637.03;;;;;;;17.72;86.86;98234.50;5041776;28;20501;-73
2023/08/01 07:42:10;;;;;;;682.72;633.78;;;;;;;17.68;85.72;98244.63;5042140;28;20490;-73
2023/08/01 07:44:35;;;;;;;622.33;579.85;;;;;;;17.63;85.91;98245.69;5042154;28;20520;-73
2023/08/01 07:47:01;;;;;;;643.43;600.40;;;;;;;17.61;85.97;98243.28;5042439;28;20044;-73
2023/08/01 07:49:26;;;;;;;582.05;542.65;;;;;;;17.63;86.36;98248.47;5041627;28;20274;-74
2023/08/01 07:51:51;;;;;;;591.95;551.97;;;;;;;17.49;86.68;98251.59;5042193;28;20128;-73
2023/08/01 07:54:17;;;;;;;607.07;565.30;;;;;;;17.57;86.17;98245.16;5041554;28;20509;-74
2023/08/01 07:56:48;;;;;;;608.43;565.73;;;;;;;17.77;86.38;98245.31;5042244;28;20343;-73
2023/08/01 07:59:13;;;;;;;626.53;583.63;;;;;;;17.96;86.00;98252.09;5041681;28;20262;-73
2023/08/01 08:01:40;;;;;;;610.50;568.05;;;;;;;17.74;85.73;98254.25;5042457;28;20037;-74
2023/08/01 08:04:05;;;;;;;547.05;511.88;;;;;;;17.87;84.79;98245.94;5041580;28;20049;-74
2023/08/01 08:06:31;;;;;;;722.05;672.42;;;;;;;17.89;85.30;98261.00;5042256;28;20073;-73
2023/08/01 08:08:56;;;;;;;597.80;557.50;;;;;;;17.95;85.02;98258.78;5041645;28;20398;-73
2023/08/01 08:11:23;;;;;;;757.93;704.10;;;;;;;17.90;85.36;98267.31;5042017;28;20450;-74
2023/08/01 08:13:48;;;;;;;753.72;700.22;;;;;;;17.66;85.64;98261.53;5042196;28;20403;-74
2023/08/01 08:16:13;;;;;;;739.42;689.13;;;;;;;17.93;85.41;98256.38;5042071;28;20444;-73
2023/08/01 08:18:39;;;;;;;776.37;723.97;;;;;;;17.89;85.79;98265.69;5041527;28;20040;-73
2023/08/01 08:21:04;;;;;;;721.67;672.27;;;;;;;17.72;85.49;98256.56;5041615;28;20262;-73
2023/08/01 08:23:29;;;;;;;777.08;723.30;;;;;;;17.69;86.08;98251.75;5041859;28;20258;-73
2023/08/01 08:25:55;;;;;;;592.25;552.40;;;;;;;18.01;86.35;98251.03;5041839;28;20310;-74
2023/08/01 08:28:32;;;;;;;652.00;606.53;;;;;;;17.99;85.88;98254.16;5043498;28;20125;-73
2023/08/01 08:30:58;;;;;;;678.42;630.85;;;;;;;17.86;86.03;98253.41;5045509;28;20543;-73
2023/08/01 08:33:24;;;;;;;658.60;612.83;;;;;;;18.05;85.88;98260.22;5045041;28;20040;-73
2023/08/01 08:35:49;;;;;;;657.83;611.90;;;;;;;18.12;85.57;98262.38;5045452;28;20033;-73
2023/08/01 08:38:15;;;;;;;719.50;668.50;;;;;;;18.09;85.07;98269.38;5045689;28;20048;-74
2023/08/01 08:40:43;;;;;;;737.47;684.20;;;;;;;18.05;84.16;98265.72;5045196;28;20040;-73
2023/08/01 08:43:10;;;;;;;744.35;693.95;;;;;;;18.29;84.22;98256.56;5045247;28;20270;-74
2023/08/01 08:45:41;;;;;;;765.58;712.00;;;;;;;18.35;82.89;98256.28;5045141;28;20071;-73
2023/08/01 08:48:17;;;;;;;699.55;652.13;;;;;;;18.51;81.95;98270.13;5045331;28;20029;-77
2023/08/01 08:50:43;;;;;;;730.40;679.13;;;;;;;18.56;81.82;98275.38;5044911;28;20520;-73
2023/08/01 08:53:12;;;;;;;721.17;668.60;;;;;;;18.54;81.25;98250.91;5045021;28;20494;-73
2023/08/01 08:55:39;;;;;;;719.92;668.92;;;;;;;18.63;80.95;98263.72;5045196;28;20029;-73
2023/08/01 08:58:05;;;;;;;738.35;685.55;;;;;;;18.66;79.92;98258.28;5045337;28;20033;-75
2023/08/01 09:00:31;;;;;;;697.53;646.08;;;;;;;18.61;79.65;98253.00;5044819;28;20414;-76
2023/08/01 09:02:56;;;;;;;549.65;513.42;;;;;;;18.47;80.32;98272.75;5044618;28;20053;-76
2023/08/01 09:05:27;;;;;;;572.67;531.57;;;;;;;18.52;81.45;98271.72;5044972;28;20045;-76
2023/08/01 09:07:56;;;;;;;667.03;616.05;;;;;;;18.24;82.43;98276.13;5045312;28;20250;-76
2023/08/01 09:10:22;;;;;;;711.50;659.17;;;;;;;18.08;83.19;98274.09;5044768;28;20033;-76
2023/08/01 09:12:47;;;;;;;715.35;658.67;;;;;;;17.99;83.68;98276.22;5044433;28;20036;-76
2023/08/01 09:15:13;;;;;;;591.15;552.53;;;;;;;18.11;83.43;98266.28;5035251;28;20060;-76
2023/08/01 09:17:51;;;;;;;568.92;531.85;;;;;;;18.29;82.79;98275.88;5045230;28;20414;-76
2023/08/01 09:20:16;;;;;;;632.40;585.58;;;;;;;18.29;83.52;98272.31;5044153;28;20087;-76
2023/08/01 09:22:46;;;;;;;571.60;532.55;;;;;;;18.40;83.17;98273.41;5044727;28;20069;-76
2023/08/01 09:25:12;;;;;;;582.58;541.53;;;;;;;18.48;82.36;98271.63;5044747;28;20116;-76
2023/08/01 09:27:37;;;;;;;627.13;580.05;;;;;;;18.47;82.21;98278.28;5044662;28;20128;-76
2023/08/01 09:30:20;;;;;;;643.13;595.03;;;;;;;18.68;81.57;98277.22;5044145;28;20029;-76
2023/08/01 09:32:53;;;;;;;623.30;580.30;;;;;;;19.03;81.65;98264.66;5044504;28;20527;-76
2023/08/01 09:35:18;;;;;;;700.22;646.80;;;;;;;19.12;79.98;98258.91;5044324;28;20033;-76
2023/08/01 09:37:43;;;;;;;721.30;667.90;;;;;;;19.31;79.37;98268.44;5043971;28;20804;-76
2023/08/01 09:40:10;;;;;;;758.60;703.10;;;;;;;19.21;77.89;98270.63;5043022;28;20029;-76
2023/08/01 09:42:43;;;;;;;857.42;787.95;;;;;;;19.19;76.96;98264.66;5044540;28;20044;-76
2023/08/01 09:45:13;;;;;;;898.78;827.60;;;;;;;18.98;77.34;98274.00;5043414;28;20442;-76
2023/08/01 09:47:39;;;;;;;769.08;713.75;;;;;;;19.03;77.93;98275.69;5044152;28;20056;-76
2023/08/01 09:50:04;;;;;;;908.63;837.25;;;;;;;19.24;76.51;98269.88;5043772;28;20044;-76
2023/08/01 09:52:30;;;;;;;1075.28;978.58;;;;;;;19.53;76.15;98275.25;5043845;28;20441;-76
2023/08/01 09:54:55;;;;;;;937.88;867.17;;;;;;;19.60;75.13;98275.41;5044242;28;20037;-76
2023/08/01 09:57:22;;;;;;;963.85;887.10;;;;;;;19.88;74.09;98273.59;5044149;28;20052;-77
2023/08/01 09:59:47;;;;;;;1006.78;914.20;;;;;;;20.13;73.45;98266.97;5043677;28;20068;-74
2023/08/01 10:02:15;;;;;;;1076.10;983.70;;;;;;;19.99;71.17;98268.28;5043713;28;20305;-74
2023/08/01 10:04:41;;;;;;;1134.38;999.90;;;;;;;20.05;71.68;98261.28;5043989;28;20033;-73
2023/08/01 10:07:11;;;;;;;1114.28;999.90;;;;;;;20.23;72.22;98260.03;5043898;28;20047;-73
2023/08/01 10:09:37;;;;;;;1063.25;980.53;;;;;;;19.98;71.96;98260.34;5043445;28;20036;-74
2023/08/01 10:12:05;;;;;;;911.85;848.55;;;;;;;20.07;71.46;98258.16;5043656;28;20053;-73
2023/08/01 10:14:32;;;;;;;786.53;736.42;;;;;;;20.11;71.60;98269.31;5043654;28;20036;-75
2023/08/01 10:16:57;;;;;;;673.92;633.17;;;;;;;19.97;71.63;98272.56;5042953;28;20081;-75
2023/08/01 10:19:24;;;;;;;776.38;717.78;;;;;;;19.63;76.82;98295.97;5042522;28;20053;-75
2023/08/01 10:21:51;;;;;;;924.72;853.17;;;;;;;19.21;80.53;98298.25;5043667;28;20067;-74
2023/08/01 10:24:17;;;;;;;951.05;874.60;;;;;;;18.81;80.38;98290.94;5043602;28;20473;-78
2023/08/01 10:26:45;;;;;;;724.90;670.50;;;;;;;18.51;82.08;98290.22;5043483;28;20416;-75
2023/08/01 10:29:11;;;;;;;884.08;812.33;;;;;;;18.67;82.29;98284.69;5043059;28;20047;-74
2023/08/01 10:31:36;;;;;;;947.42;858.40;;;;;;;19.06;82.36;98285.25;5044552;28;20041;-76
2023/08/01 10:34:07;;;;;;;972.50;878.03;;;;;;;19.43;81.61;98282.16;5043623;28;20111;-74
2023/08/01 10:36:35;;;;;;;765.08;706.92;;;;;;;19.29;82.76;98290.09;5043930;28;20025;-74
2023/08/01 10:39:01;;;;;;;806.13;744.85;;;;;;;19.44;82.80;98282.94;5043617;28;20160;-77
2023/08/01 10:41:31;;;;;;;771.03;712.50;;;;;;;19.34;83.13;98279.56;5043927;28;20104;-77
2023/08/01 10:44:14;;;;;;;849.22;781.83;;;;;;;19.55;82.29;98272.13;5041528;28;20048;-79
2023/08/01 10:46:49;;;;;;;788.97;726.17;;;;;;;19.76;82.82;98269.00;5043637;28;20544;-74
2023/08/01 10:49:15;;;;;;;817.47;752.17;;;;;;;19.96;82.42;98274.53;5042653;28;20086;-73
2023/08/01 10:51:40;;;;;;;747.25;688.13;;;;;;;19.94;82.70;98266.59;5042853;28;20113;-75
2023/08/01 10:54:06;;;;;;;777.40;715.22;;;;;;;19.93;82.14;98273.28;5045165;28;20044;-73
2023/08/01 10:56:31;;;;;;;847.22;778.25;;;;;;;20.09;80.51;98272.44;5043006;28;20047;-72