Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:33;;;;;;;4.90;1.70;;;8.50;99.90;;;;;;5017800;28;20048;-80
2022/11/10 00:03:03;;;;;;;1.08;0.80;;;8.50;99.90;;;;;;5001955;28;20451;-79
2022/11/10 00:05:29;;;;;;;4.88;1.42;;;8.50;99.90;;;;;;5035863;28;21513;-79
2022/11/10 00:07:55;;;;;;;4.10;1.50;;;8.50;99.90;;;;;;5047856;28;20041;-79
2022/11/10 00:10:20;;;;;;;9.35;1.58;;;8.60;99.90;;;;;;5020882;28;20425;-79
2022/11/10 00:12:46;;;;;;;4.10;1.35;;;8.50;99.90;;;;;;5004407;28;20151;-79
2022/11/10 00:18:10;;;;;;;4.82;1.67;;;8.60;99.90;;;;;;5022120;28;20511;-79
2022/11/10 00:20:35;;;;;;;7.68;2.08;;;8.40;99.90;;;;;;5017396;28;20056;-79
2022/11/10 00:23:01;;;;;;;7.28;2.03;;;8.50;99.90;;;;;;5034081;28;20057;-79
2022/11/10 00:25:27;;;;;;;9.63;2.17;;;8.50;99.90;;;;;;5001040;28;20412;-79
2022/11/10 00:27:52;;;;;;;3.15;1.70;;;8.50;99.90;;;;;;5020201;28;20044;-79
2022/11/10 00:30:18;;;;;;;4.03;1.45;;;8.50;99.90;;;;;;5020534;28;20135;-79
2022/11/10 00:32:46;;;;;;;5.13;1.42;;;8.50;99.90;;;;;;5004405;28;20041;-79
2022/11/10 00:35:12;;;;;;;6.38;1.52;;;8.60;99.90;;;;;;5053422;28;20052;-81
2022/11/10 00:37:38;;;;;;;4.90;1.27;;;8.70;99.90;;;;;;5036109;28;20375;-81
2022/11/10 00:40:04;;;;;;;4.55;1.42;;;8.70;99.90;;;;;;5036206;28;20044;-81
2022/11/10 00:42:29;;;;;;;4.18;1.30;;;8.70;99.90;;;;;;5036118;28;20087;-81
2022/11/10 00:44:55;;;;;;;4.68;1.60;;;8.70;99.90;;;;;;5036356;28;20045;-81
2022/11/10 00:47:21;;;;;;;15.10;1.70;;;8.70;99.90;;;;;;5019410;28;20037;-81
2022/11/10 00:49:47;;;;;;;5.57;1.48;;;8.70;99.90;;;;;;5036010;28;20095;-81
2022/11/10 00:52:12;;;;;;;4.28;1.65;;;8.70;99.90;;;;;;5033350;28;20073;-80
2022/11/10 00:54:38;;;;;;;4.68;1.75;;;8.70;99.90;;;;;;5033678;28;20050;-80
2022/11/10 00:57:04;;;;;;;5.20;2.00;;;8.70;99.90;;;;;;5013195;28;20467;-80
2022/11/10 00:59:29;;;;;;;5.15;1.80;;;8.70;99.90;;;;;;5031986;28;20042;-80
2022/11/10 01:01:55;;;;;;;2.35;1.42;;;8.70;99.90;;;;;;5039528;28;20033;-80
2022/11/10 01:04:21;;;;;;;5.38;1.60;;;8.60;99.90;;;;;;5023581;28;20123;-80
2022/11/10 01:06:47;;;;;;;7.60;1.70;;;8.60;99.90;;;;;;5022611;28;20048;-80
2022/11/10 01:09:13;;;;;;;4.18;1.70;;;8.70;99.90;;;;;;5016731;28;20041;-80
2022/11/10 01:11:38;;;;;;;8.02;1.80;;;8.60;99.90;;;;;;5017053;28;20045;-80
2022/11/10 01:14:04;;;;;;;2.83;1.33;;;8.50;99.90;;;;;;5033139;28;20037;-80
2022/11/10 01:16:31;;;;;;;2.95;1.42;;;8.50;99.90;;;;;;5004917;28;20048;-80
2022/11/10 01:18:59;;;;;;;3.33;1.40;;;8.50;99.90;;;;;;5009710;28;20049;-80
2022/11/10 01:21:26;;;;;;;9.50;2.03;;;8.40;99.90;;;;;;5036249;28;20033;-80
2022/11/10 01:23:52;;;;;;;5.43;1.60;;;8.50;99.90;;;;;;5019701;28;20484;-79
2022/11/10 01:26:18;;;;;;;7.32;2.20;;;8.40;99.90;;;;;;5036170;28;20132;-79
2022/11/10 01:28:45;;;;;;;4.28;1.55;;;8.50;99.90;;;;;;5032904;28;20375;-79
2022/11/10 01:31:13;;;;;;;4.47;1.88;;;8.50;99.90;;;;;;5029247;28;20059;-79
2022/11/10 01:33:39;;;;;;;7.28;1.77;;;8.50;99.90;;;;;;5035928;28;20482;-79
2022/11/10 01:36:06;;;;;;;5.65;1.77;;;8.40;99.90;;;;;;5036344;28;20037;-79
2022/11/10 01:38:35;;;;;;;4.18;1.90;;;8.30;99.90;;;;;;5019422;28;20043;-79
2022/11/10 01:41:01;;;;;;;4.97;1.67;;;8.40;99.90;;;;;;5016110;28;20049;-81
2022/11/10 01:43:27;;;;;;;4.78;1.77;;;8.40;99.90;;;;;;5016089;28;20041;-81
2022/11/10 01:46:13;;;;;;;6.75;2.42;;;8.40;99.90;;;;;;5022362;28;20045;-81
2022/11/10 01:48:48;;;;;;;6.03;2.07;;;8.50;99.90;;;;;;5035828;28;20418;-81
2022/11/10 01:51:38;;;;;;;3.88;2.22;;;8.40;99.90;;;;;;5018111;28;20801;-81
2022/11/10 01:54:12;;;;;;;3.92;1.35;;;8.50;99.90;;;;;;5015825;28;20045;-81
2022/11/10 01:56:44;;;;;;;8.20;1.98;;;8.40;99.90;;;;;;5032429;28;20092;-80
2022/11/10 01:59:17;;;;;;;8.07;1.73;;;8.40;99.90;;;;;;5027853;28;20132;-79
2022/11/10 02:01:46;;;;;;;5.45;1.67;;;8.40;99.90;;;;;;5034376;28;20086;-79
2022/11/10 02:04:15;;;;;;;9.68;1.92;;;8.40;99.90;;;;;;5035992;28;20040;-79
2022/11/10 02:06:43;;;;;;;6.65;2.38;;;8.40;99.90;;;;;;5018565;28;20040;-79
2022/11/10 02:09:10;;;;;;;5.50;1.73;;;8.40;99.90;;;;;;5035242;28;20483;-79
2022/11/10 02:11:37;;;;;;;5.47;1.80;;;8.40;99.90;;;;;;5038968;28;20047;-79
2022/11/10 02:14:03;;;;;;;4.40;1.95;;;8.50;99.90;;;;;;5022808;28;20045;-81
2022/11/10 02:16:30;;;;;;;4.40;2.00;;;8.50;99.90;;;;;;5023219;28;20177;-81
2022/11/10 02:18:56;;;;;;;7.05;1.83;;;8.40;99.90;;;;;;5039553;28;20044;-81
2022/11/10 02:21:22;;;;;;;5.22;1.70;;;8.50;99.90;;;;;;5038279;28;20091;-81
2022/11/10 02:23:52;;;;;;;6.47;1.73;;;8.80;99.90;;;;;;5039360;28;20037;-81
2022/11/10 02:26:24;;;;;;;8.80;1.98;;;8.50;99.90;;;;;;5039127;28;20418;-81
2022/11/10 02:28:49;;;;;;;7.60;1.73;;;8.50;99.90;;;;;;5039334;28;20091;-81
2022/11/10 02:31:15;;;;;;;10.70;1.80;;;8.60;99.90;;;;;;5038846;28;20037;-82
2022/11/10 02:33:41;;;;;;;5.10;1.83;;;8.60;99.90;;;;;;5038935;28;20041;-82
2022/11/10 02:36:08;;;;;;;4.25;1.75;;;8.60;99.90;;;;;;5039009;28;20077;-82
2022/11/10 02:38:34;;;;;;;6.70;1.70;;;8.60;99.90;;;;;;5039262;28;20048;-83
2022/11/10 02:40:59;;;;;;;8.13;1.80;;;8.60;99.90;;;;;;5022797;28;20037;-82
2022/11/10 02:43:25;;;;;;;6.32;1.83;;;9.00;99.90;;;;;;5038230;28;20081;-82
2022/11/10 02:45:51;;;;;;;7.88;1.48;;;8.70;99.90;;;;;;5018652;28;20037;-82
2022/11/10 02:48:17;;;;;;;5.88;2.13;;;8.60;99.90;;;;;;5002844;28;20037;-82
2022/11/10 02:50:43;;;;;;;6.05;1.73;;;8.70;99.90;;;;;;5029030;28;20375;-82
2022/11/10 02:53:09;;;;;;;7.78;1.60;;;8.80;99.90;;;;;;5038238;28;20037;-82
2022/11/10 02:55:34;;;;;;;6.43;1.52;;;8.70;99.90;;;;;;5038355;28;20044;-82
2022/11/10 02:58:00;;;;;;;8.00;2.03;;;8.70;99.90;;;;;;5022121;28;20040;-82
2022/11/10 03:00:26;;;;;;;4.47;1.35;;;8.80;99.90;;;;;;5022148;28;20041;-82
2022/11/10 03:02:56;;;;;;;5.30;1.90;;;8.80;99.90;;;;;;5038294;28;20041;-82
2022/11/10 03:05:22;;;;;;;6.07;1.50;;;8.80;99.90;;;;;;5018952;28;20048;-79
2022/11/10 03:07:56;;;;;;;3.60;1.67;;;8.90;99.90;;;;;;5022031;28;20094;-79
2022/11/10 03:10:22;;;;;;;8.80;1.67;;;8.90;99.90;;;;;;5055047;28;20047;-79
2022/11/10 03:12:48;;;;;;;3.15;1.45;;;8.90;99.90;;;;;;5038409;28;20394;-79
2022/11/10 03:15:14;;;;;;;6.47;1.88;;;8.90;99.90;;;;;;5035179;28;20080;-79
2022/11/10 03:17:40;;;;;;;3.88;1.50;;;8.90;99.90;;;;;;5037462;28;20557;-79
2022/11/10 03:20:06;;;;;;;5.80;1.83;;;8.80;99.90;;;;;;5038387;28;20072;-81
2022/11/10 03:22:32;;;;;;;3.88;1.58;;;8.80;99.90;;;;;;5004704;28;20383;-82
2022/11/10 03:24:58;;;;;;;3.53;1.50;;;8.80;99.90;;;;;;5005134;28;20040;-82
2022/11/10 03:27:23;;;;;;;3.28;1.52;;;8.80;99.90;;;;;;5037970;28;20073;-82
2022/11/10 03:29:49;;;;;;;7.45;1.75;;;8.80;99.90;;;;;;5018557;28;20056;-82
2022/11/10 03:32:15;;;;;;;4.93;1.65;;;8.90;99.90;;;;;;5018112;28;20120;-82
2022/11/10 03:34:40;;;;;;;3.10;1.60;;;8.80;99.90;;;;;;5034552;28;20128;-82
2022/11/10 03:37:06;;;;;;;7.50;2.22;;;8.80;99.90;;;;;;5016280;28;20037;-80
2022/11/10 03:39:32;;;;;;;4.85;1.23;;;8.90;99.90;;;;;;5018331;28;20484;-80
2022/11/10 03:41:57;;;;;;;4.82;1.75;;;8.90;99.90;;;;;;5002180;28;20131;-80
2022/11/10 03:44:23;;;;;;;4.47;1.60;;;8.80;99.90;;;;;;5008959;28;20418;-80
2022/11/10 03:46:49;;;;;;;5.03;1.92;;;8.90;99.90;;;;;;5037091;28;20048;-80
2022/11/10 03:49:14;;;;;;;5.93;2.97;;;8.90;99.90;;;;;;5037929;28;20391;-80
2022/11/10 03:51:40;;;;;;;13.18;2.15;;;8.80;99.90;;;;;;5021252;28;20041;-80
2022/11/10 03:54:06;;;;;;;8.32;2.38;;;8.80;99.90;;;;;;5004802;28;20467;-82
2022/11/10 03:56:32;;;;;;;7.50;2.17;;;9.00;99.90;;;;;;5020727;28;20044;-82
2022/11/10 03:58:57;;;;;;;8.00;1.83;;;9.00;99.90;;;;;;5021703;28;20044;-82
2022/11/10 04:01:23;;;;;;;5.43;1.83;;;9.00;99.90;;;;;;5037080;28;20530;-82
2022/11/10 04:03:49;;;;;;;7.80;1.95;;;9.00;99.90;;;;;;5036957;28;20044;-82
2022/11/10 04:08:59;;;;;;;10.70;2.35;;;9.10;99.90;;;;;;5037684;28;20084;-82
2022/11/10 04:16:56;;;;;;;6.85;1.83;;;9.10;99.90;;;;;;5024761;28;20059;-79
2022/11/10 04:19:22;;;;;;;6.95;1.92;;;9.00;99.90;;;;;;5036963;28;20046;-79
2022/11/10 04:21:47;;;;;;;3.83;1.40;;;9.10;99.90;;;;;;5031192;28;20056;-79
2022/11/10 04:24:13;;;;;;;4.22;1.58;;;9.00;99.90;;;;;;5020860;28;20045;-79
2022/11/10 04:26:41;;;;;;;11.20;2.53;;;9.10;99.90;;;;;;5036630;28;20044;-79
2022/11/10 04:29:09;;;;;;;10.93;2.08;;;9.10;99.90;;;;;;5036384;28;20037;-80
2022/11/10 04:31:37;;;;;;;9.82;1.95;;;9.20;99.90;;;;;;5017455;28;20073;-80
2022/11/10 04:34:05;;;;;;;7.97;1.73;;;9.20;99.90;;;;;;5051481;28;20037;-80
2022/11/10 04:36:34;;;;;;;5.93;1.48;;;9.30;99.90;;;;;;5037230;28;20055;-80
2022/11/10 04:39:00;;;;;;;5.72;1.70;;;9.30;99.90;;;;;;5036547;28;20094;-80
2022/11/10 04:41:29;;;;;;;5.70;1.65;;;9.30;99.90;;;;;;5036488;28;20040;-80
2022/11/10 04:43:55;;;;;;;10.50;1.95;;;9.20;99.90;;;;;;5033232;28;20053;-79
2022/11/10 04:46:50;;;;;;;5.68;1.70;;;9.20;99.90;;;;;;5016432;28;20399;-79
2022/11/10 04:49:17;;;;;;;6.32;2.25;;;9.20;99.90;;;;;;4999253;28;20046;-79
2022/11/10 04:51:43;;;;;;;7.18;1.75;;;9.10;99.90;;;;;;5014266;28;20044;-79
2022/11/10 04:54:10;;;;;;;6.93;1.50;;;9.20;99.90;;;;;;5032336;28;20041;-79
2022/11/10 04:56:36;;;;;;;7.63;2.30;;;9.20;99.90;;;;;;5032420;28;20052;-79
2022/11/10 04:59:01;;;;;;;10.80;1.88;;;9.20;99.90;;;;;;5016455;28;20037;-79
2022/11/10 05:01:28;;;;;;;6.65;1.35;;;9.20;99.90;;;;;;5016081;28;20471;-79
2022/11/10 05:03:54;;;;;;;10.73;1.70;;;9.10;99.90;;;;;;5032608;28;20041;-79
2022/11/10 05:06:20;;;;;;;6.93;2.10;;;9.20;99.90;;;;;;5032146;28;20041;-79
2022/11/10 05:08:46;;;;;;;12.82;1.75;;;9.20;99.90;;;;;;5032603;28;20041;-79
2022/11/10 05:11:12;;;;;;;10.95;1.80;;;9.20;99.90;;;;;;5016025;28;20037;-79
2022/11/10 05:13:38;;;;;;;6.70;1.63;;;9.20;99.90;;;;;;5000903;28;20038;-79
2022/11/10 05:16:05;;;;;;;10.73;1.85;;;9.30;99.90;;;;;;5042060;28;20491;-79
2022/11/10 05:18:30;;;;;;;7.43;2.03;;;9.20;99.90;;;;;;5034811;28;20128;-82
2022/11/10 05:20:56;;;;;;;10.82;1.65;;;9.20;99.90;;;;;;5032054;28;20125;-82
2022/11/10 05:23:37;;;;;;;6.80;1.80;;;9.30;99.90;;;;;;5016166;28;20041;-82
2022/11/10 05:26:08;;;;;;;6.53;1.50;;;9.30;99.90;;;;;;5031992;28;20046;-82
2022/11/10 05:28:34;;;;;;;3.15;1.40;;;9.30;99.90;;;;;;5016167;28;20049;-82
2022/11/10 05:31:00;;;;;;;5.95;1.92;;;9.20;99.90;;;;;;5032188;28;20111;-82
2022/11/10 05:33:25;;;;;;;6.78;1.40;;;9.20;99.90;;;;;;5031960;28;20034;-82
2022/11/10 05:35:51;;;;;;;8.50;1.85;;;9.20;99.90;;;;;;5032169;28;20372;-82
2022/11/10 05:38:17;;;;;;;6.40;1.33;;;9.20;99.90;;;;;;5031747;28;20037;-82
2022/11/10 05:40:43;;;;;;;8.00;1.65;;;9.20;99.90;;;;;;5027547;28;20045;-82
2022/11/10 05:43:09;;;;;;;7.22;1.77;;;9.10;99.90;;;;;;5021818;28;20052;-82
2022/11/10 05:45:35;;;;;;;7.55;2.35;;;9.20;99.90;;;;;;4994979;28;20060;-82
2022/11/10 05:48:01;;;;;;;9.68;2.15;;;9.30;99.90;;;;;;5001087;28;20124;-82
2022/11/10 05:50:27;;;;;;;4.88;1.45;;;9.30;99.90;;;;;;5019855;28;20060;-79
2022/11/10 05:52:54;;;;;;;5.65;2.05;;;9.30;99.90;;;;;;5031630;28;20045;-79
2022/11/10 05:55:22;;;;;;;4.63;1.70;;;9.30;99.90;;;;;;5031898;28;20090;-79
2022/11/10 05:57:50;;;;;;;5.30;1.80;;;9.30;99.90;;;;;;5031674;28;20044;-80
2022/11/10 06:00:20;;;;;;;9.38;1.60;;;9.40;99.90;;;;;;5029659;28;20041;-80
2022/11/10 06:02:59;;;;;;;4.32;1.52;;;9.30;99.90;;;;;;5032266;28;20037;-80
2022/11/10 06:05:25;;;;;;;6.88;1.85;;;9.20;99.90;;;;;;5024075;28;20149;-80
2022/11/10 06:07:51;;;;;;;7.38;1.80;;;9.20;99.90;;;;;;5004128;28;20049;-82
2022/11/10 06:10:16;;;;;;;4.55;1.50;;;9.40;99.90;;;;;;5029974;28;20041;-83
2022/11/10 06:12:42;;;;;;;5.20;1.80;;;9.30;99.90;;;;;;5028319;28;20110;-82
2022/11/10 06:15:10;;;;;;;11.20;1.98;;;9.30;99.90;;;;;;5012707;28;20037;-83
2022/11/10 06:17:38;;;;;;;5.95;1.67;;;9.30;99.90;;;;;;5004781;28;20046;-82
2022/11/10 06:20:05;;;;;;;7.32;2.03;;;9.30;99.90;;;;;;5022390;28;20072;-83
2022/11/10 06:22:31;;;;;;;5.82;1.08;;;9.20;99.90;;;;;;5031163;28;20152;-82
2022/11/10 06:24:57;;;;;;;9.52;2.00;;;9.20;99.90;;;;;;5031796;28;20120;-80
2022/11/10 06:27:22;;;;;;;4.68;1.73;;;9.20;99.90;;;;;;5023384;28;20037;-80
2022/11/10 06:29:48;;;;;;;8.00;1.50;;;9.20;99.90;;;;;;5018379;28;20048;-80
2022/11/10 06:32:14;;;;;;;5.05;1.90;;;9.10;99.90;;;;;;5031600;28;20056;-80
2022/11/10 06:34:39;;;;;;;9.25;1.60;;;9.20;99.90;;;;;;5030997;28;20037;-80
2022/11/10 06:37:05;;;;;;;7.75;1.75;;;9.20;99.90;;;;;;5031471;28;20053;-80
2022/11/10 06:39:31;;;;;;;4.15;1.38;;;9.30;99.90;;;;;;5031547;28;20057;-80
2022/11/10 06:41:56;;;;;;;7.18;1.60;;;9.10;99.90;;;;;;5012955;28;20038;-79
2022/11/10 06:44:22;;;;;;;4.80;1.60;;;9.10;99.90;;;;;;5011507;28;20193;-79
2022/11/10 06:46:48;;;;;;;9.98;1.85;;;9.10;99.90;;;;;;5028138;28;20038;-79
2022/11/10 06:49:13;;;;;;;6.60;1.80;;;9.10;99.90;;;;;;5028188;28;20077;-79
2022/11/10 06:51:40;;;;;;;6.15;1.55;;;9.20;99.90;;;;;;5030303;28;20533;-79
2022/11/10 06:54:05;;;;;;;5.47;1.42;;;9.10;99.90;;;;;;5031204;28;20067;-79
2022/11/10 06:56:31;;;;;;;9.20;1.80;;;9.20;99.90;;;;;;5016971;28;20041;-79
2022/11/10 06:58:57;;;;;;;17.00;2.58;;;9.20;99.90;;;;;;5017583;28;20045;-79
2022/11/10 07:01:25;;;;;;;10.02;2.28;;;9.30;99.90;;;;;;5034840;28;20048;-79
2022/11/10 07:03:52;;;;;;;8.18;1.65;;;9.30;99.90;;;;;;5034840;28;20053;-80
2022/11/10 07:06:19;;;;;;;15.32;2.28;;;9.30;99.90;;;;;;5034487;28;20042;-80
2022/11/10 07:08:45;;;;;;;9.23;1.50;;;9.40;99.90;;;;;;5034145;28;20042;-80
2022/11/10 07:11:11;;;;;;;15.85;2.95;;;9.40;99.90;;;;;;5036102;28;20037;-80
2022/11/10 07:13:36;;;;;;;7.32;2.17;;;9.40;99.90;;;;;;5019679;28;20033;-82
2022/11/10 07:16:07;;;;;;;10.07;1.70;;;9.40;99.90;;;;;;5013362;28;20124;-82
2022/11/10 07:18:33;;;;;;;5.97;1.92;;;9.40;99.90;;;;;;5007667;28;20030;-82
2022/11/10 07:21:02;;;;;;;13.13;2.28;;;9.40;99.90;;;;;;5034577;28;20377;-82
2022/11/10 07:23:28;;;;;;;6.38;2.15;;;9.40;99.90;;;;;;5018029;28;20041;-82
2022/11/10 07:25:53;;;;;;;8.07;3.00;;;9.50;99.90;;;;;;5011486;28;20048;-82
2022/11/10 07:28:19;;;;;;;10.82;2.20;;;9.40;99.90;;;;;;5000804;28;20037;-81
2022/11/10 07:30:45;;;;;;;9.43;1.92;;;9.40;99.90;;;;;;5017280;28;20053;-79
2022/11/10 07:33:12;;;;;;;9.02;1.83;;;9.40;99.90;;;;;;5019335;28;20462;-79
2022/11/10 07:35:38;;;;;;;6.68;1.30;;;9.40;99.90;;;;;;5030310;28;20128;-79
2022/11/10 07:38:09;;;;;;;7.35;2.53;;;9.60;99.90;;;;;;5029047;28;20129;-79
2022/11/10 07:40:35;;;;;;;7.85;2.13;;;9.40;99.90;;;;;;5016406;28;20037;-79
2022/11/10 07:43:01;;;;;;;6.30;2.22;;;9.50;99.90;;;;;;5033778;28;20441;-79
2022/11/10 07:45:27;;;;;;;11.77;2.22;;;9.60;99.90;;;;;;5033952;28;20049;-80
2022/11/10 07:48:04;;;;;;;5.00;1.55;;;9.80;99.90;;;;;;5034348;28;20037;-80
2022/11/10 07:50:30;;;;;;;10.98;2.13;;;11.10;99.90;;;;;;5033769;28;20515;-80
2022/11/10 07:53:11;;;;;;;4.93;1.70;;;10.40;99.90;;;;;;5010972;28;20176;-80
2022/11/10 07:55:38;;;;;;;5.93;1.70;;;10.50;99.90;;;;;;5016366;28;20044;-79
2022/11/10 07:58:04;;;;;;;9.63;2.55;;;10.70;99.90;;;;;;5017252;28;20041;-79
2022/11/10 08:00:31;;;;;;;6.43;1.85;;;11.10;99.90;;;;;;5022900;28;20468;-79
2022/11/10 08:03:01;;;;;;;6.40;2.13;;;;;;;;;;5013661;28;20582;-80
2022/11/10 08:05:27;;;;;;;6.15;1.58;;;12.00;99.90;;;;;;5018937;28;20514;-80
2022/11/10 08:07:52;;;;;;;6.03;1.85;;;12.00;99.90;;;;;;5020303;28;20045;-80
2022/11/10 08:10:18;;;;;;;11.10;1.92;;;12.40;99.90;;;;;;5035709;28;20551;-80
2022/11/10 08:12:44;;;;;;;10.20;1.73;;;13.20;99.90;;;;;;5029497;28;20045;-80
2022/11/10 08:15:10;;;;;;;5.03;1.58;;;13.70;99.90;;;;;;5018547;28;20080;-80
2022/11/10 08:17:35;;;;;;;6.80;2.38;;;14.00;99.90;;;;;;5051923;28;20041;-80
2022/11/10 08:20:03;;;;;;;2.95;1.48;;;14.50;99.90;;;;;;5034742;28;20075;-81
2022/11/10 08:22:29;;;;;;;16.98;2.97;;;14.60;99.90;;;;;;5032622;28;20045;-81
2022/11/10 08:24:54;;;;;;;5.20;1.70;;;14.70;99.90;;;;;;5013611;28;20045;-81
2022/11/10 08:27:20;;;;;;;5.28;1.52;;;14.70;99.90;;;;;;5032150;28;20064;-81
2022/11/10 08:29:46;;;;;;;6.85;1.88;;;14.90;99.90;;;;;;5012167;28;20132;-81
2022/11/10 08:32:11;;;;;;;7.60;1.30;;;14.70;99.90;;;;;;5025269;28;20057;-81
2022/11/10 08:34:37;;;;;;;16.23;1.90;;;14.50;99.90;;;;;;5023422;28;20496;-81
2022/11/10 08:37:03;;;;;;;8.70;2.05;;;13.90;99.90;;;;;;5030215;28;20505;-81
2022/11/10 08:39:28;;;;;;;7.50;1.63;;;13.50;99.90;;;;;;5033146;28;20088;-81
2022/11/10 08:41:54;;;;;;;9.30;1.85;;;13.10;99.90;;;;;;5032996;28;20124;-80
2022/11/10 08:44:20;;;;;;;7.07;1.98;;;12.90;99.90;;;;;;5034663;28;20053;-80
2022/11/10 08:46:46;;;;;;;11.70;2.45;;;12.90;99.90;;;;;;5036233;28;20037;-80
2022/11/10 08:49:11;;;;;;;6.25;1.30;;;13.10;99.90;;;;;;5036446;28;20048;-80
2022/11/10 08:51:37;;;;;;;10.27;1.83;;;;;;;;;;5038725;28;20036;-80
2022/11/10 08:54:03;;;;;;;4.10;1.30;;;13.80;99.90;;;;;;5050216;28;20037;-80
2022/11/10 08:56:30;;;;;;;4.55;1.30;;;14.20;99.90;;;;;;5036232;28;20051;-80
2022/11/10 08:58:55;;;;;;;6.65;1.55;;;14.50;99.90;;;;;;5003352;28;20111;-80
2022/11/10 09:01:21;;;;;;;6.07;1.70;;;14.90;99.90;;;;;;5035959;28;20443;-80
2022/11/10 09:03:47;;;;;;;4.75;1.75;;;15.50;99.90;;;;;;5019521;28;20041;-80
2022/11/10 09:06:12;;;;;;;7.07;1.48;;;15.70;99.90;;;;;;5035500;28;20102;-80
2022/11/10 09:08:38;;;;;;;4.97;1.20;;;15.80;99.90;;;;;;5003099;28;20044;-80
2022/11/10 09:11:04;;;;;;;4.90;1.77;;;15.60;99.90;;;;;;5019751;28;20047;-80
2022/11/10 09:13:30;;;;;;;21.35;1.60;;;15.30;99.90;;;;;;5035888;28;20102;-80
2022/11/10 09:16:03;;;;;;;6.38;1.55;;;15.10;99.90;;;;;;5024539;28;20474;-80
2022/11/10 09:18:29;;;;;;;7.63;2.08;;;14.80;99.90;;;;;;5037198;28;20116;-80
2022/11/10 09:20:55;;;;;;;7.97;2.05;;;14.50;99.90;;;;;;5018637;28;20075;-80
2022/11/10 09:23:23;;;;;;;7.93;1.75;;;14.20;99.90;;;;;;5035301;28;20041;-80
2022/11/10 09:25:51;;;;;;;8.50;2.63;;;14.10;99.90;;;;;;5019362;28;20449;-80
2022/11/10 09:28:18;;;;;;;6.55;2.22;;;13.80;99.90;;;;;;5035008;28;20033;-83
2022/11/10 09:30:48;;;;;;;7.22;1.55;;;13.60;99.90;;;;;;5035551;28;20086;-83
2022/11/10 09:33:14;;;;;;;8.27;1.98;;;13.50;99.90;;;;;;5035010;28;20047;-83
2022/11/10 09:35:40;;;;;;;6.80;1.88;;;13.50;99.90;;;;;;5035440;28;20047;-83
2022/11/10 09:38:06;;;;;;;8.75;1.90;;;13.40;99.90;;;;;;5019436;28;20047;-83
2022/11/10 09:41:07;;;;;;;10.82;2.38;;;13.30;99.90;;;;;;5018970;28;20399;-83
2022/11/10 09:43:41;;;;;;;7.35;2.83;;;13.40;99.90;;;;;;5035423;28;20041;-81
2022/11/10 09:46:34;;;;;;;8.27;1.98;;;13.60;99.90;;;;;;5034756;28;20065;-81
2022/11/10 09:49:42;;;;;;;10.52;1.90;;;13.90;99.90;;;;;;5035350;28;20043;-80
2022/11/10 09:52:11;;;;;;;8.93;2.28;;;14.00;99.90;;;;;;4959386;28;20044;-80
2022/11/10 09:54:58;;;;;;;5.15;1.60;;;14.10;99.90;;;;;;5023449;28;20071;-80
2022/11/10 09:57:24;;;;;;;;;;;14.20;99.90;;;;;;5035735;28;20033;-80
2022/11/10 09:59:50;;;;;;;9.98;3.25;;;14.20;99.90;;;;;;5018747;28;19920;-80
2022/11/10 10:02:44;;;;;;;5.00;1.98;;;14.30;99.90;;;;;;5018784;28;20045;-83
2022/11/10 10:05:22;;;;;;;8.25;2.20;;;14.30;99.90;;;;;;5034763;28;20071;-83
2022/11/10 10:08:10;;;;;;;4.35;1.27;;;14.70;99.90;;;;;;5017856;28;20043;-83
2022/11/10 10:11:11;;;;;;;7.68;2.13;;;14.70;99.90;;;;;;5035215;28;20044;-83
2022/11/10 10:13:55;;;;;;;6.82;1.70;;;14.90;99.90;;;;;;5035482;28;20111;-83
2022/11/10 10:16:44;;;;;;;6.82;2.05;;;15.10;99.90;;;;;;5018201;28;20505;-84
2022/11/10 10:19:24;;;;;;;7.63;1.83;;;15.20;99.90;;;;;;5001565;28;20048;-81
2022/11/10 10:22:23;;;;;;;7.70;2.00;;;15.40;99.90;;;;;;5031927;28;20041;-81
2022/11/10 10:24:52;;;;;;;7.55;2.00;;;15.30;99.90;;;;;;5031800;28;20087;-81
2022/11/10 10:27:24;;;;;;;3.90;1.73;;;15.10;99.90;;;;;;5015328;28;20045;-81
2022/11/10 10:29:52;;;;;;;9.13;1.67;;;15.00;99.90;;;;;;5029241;28;20128;-82
2022/11/10 10:32:18;;;;;;;9.80;2.15;;;15.10;99.90;;;;;;5033387;28;20147;-81
2022/11/10 10:34:45;;;;;;;12.70;1.80;;;15.20;99.90;;;;;;5038287;28;20065;-80
2022/11/10 10:37:44;;;;;;;8.68;2.13;;;15.40;99.90;;;;;;5038853;28;20048;-80
2022/11/10 10:40:16;;;;;;;5.25;1.80;;;15.40;99.90;;;;;;5018142;28;20091;-80
2022/11/10 10:42:42;;;;;;;11.73;2.20;;;15.10;99.90;;;;;;5018550;28;20124;-80
2022/11/10 10:45:21;;;;;;;9.95;1.80;;;15.00;99.90;;;;;;5018580;28;20137;-80
2022/11/10 10:47:50;;;;;;;8.35;1.85;;;14.60;99.90;;;;;;5018604;28;20045;-80
2022/11/10 10:50:23;;;;;;;8.50;2.33;;;14.30;99.90;;;;;;5030418;28;20120;-80
2022/11/10 10:53:06;;;;;;;4.25;1.90;;;14.10;99.90;;;;;;5038681;28;20475;-81
2022/11/10 10:55:33;;;;;;;9.55;2.50;;;14.00;99.90;;;;;;5038620;28;20451;-81
2022/11/10 10:58:05;;;;;;;10.98;2.28;;;14.00;99.90;;;;;;5031708;22;20063;-80
2022/11/10 11:00:32;;;;;;;5.57;1.60;;;13.80;99.90;;;;;;5072812;28;20395;-80
2022/11/10 11:03:27;;;;;;;9.13;2.92;;;13.70;99.90;;;;;;5055072;28;20044;-80
2022/11/10 11:06:06;;;;;;;6.22;2.17;;;13.70;99.90;;;;;;5060576;28;20127;-80
2022/11/10 11:08:32;;;;;;;6.05;1.92;;;13.60;99.90;;;;;;5074534;28;20218;-80
2022/11/10 11:11:08;;;;;;;9.55;2.53;;;13.50;99.90;;;;;;5036512;28;20130;-80
2022/11/10 11:13:34;;;;;;;4.32;1.63;;;13.50;99.90;;;;;;5073639;28;20124;-80
2022/11/10 11:16:06;;;;;;;9.70;1.88;;;13.50;99.90;;;;;;5057962;28;20135;-80
2022/11/10 11:18:37;;;;;;;11.35;2.40;;;13.50;99.90;;;;;;5074513;28;20049;-80
2022/11/10 11:21:17;;;;;;;8.05;2.17;;;13.40;99.90;;;;;;5073392;28;20048;-80
2022/11/10 11:24:03;;;;;;;10.45;2.70;;;13.40;99.90;;;;;;5072670;28;20417;-80
2022/11/10 11:26:50;;;;;;;10.02;2.85;;;13.40;99.90;;;;;;5074491;28;20040;-81
2022/11/10 11:29:25;;;;;;;9.50;2.22;;;13.40;99.90;;;;;;5059017;28;20122;-81
2022/11/10 11:32:08;;;;;;;9.60;2.17;;;13.40;99.90;;;;;;5074094;28;20044;-80
2022/11/10 11:34:58;;;;;;;11.05;2.28;;;13.40;99.90;;;;;;5068570;28;20387;-80
2022/11/10 11:37:49;;;;;;;2.95;1.88;;;13.30;99.90;;;;;;5054028;28;20037;-80
2022/11/10 11:40:46;;;;;;;12.80;2.10;;;13.30;99.90;;;;;;5072897;28;20475;-80
2022/11/10 11:43:14;;;;;;;9.65;2.17;;;13.20;99.90;;;;;;5072632;28;20060;-80
2022/11/10 11:45:47;;;;;;;7.65;2.17;;;13.20;99.90;;;;;;5074174;28;20050;-80
2022/11/10 11:48:39;;;;;;;8.80;2.42;;;13.20;99.90;;;;;;5073894;28;20040;-80
2022/11/10 11:51:15;;;;;;;12.07;3.03;;;13.10;99.90;;;;;;5066509;28;20063;-80
2022/11/10 11:53:56;;;;;;;9.93;2.28;;;13.10;99.90;;;;;;5073765;28;20044;-80
2022/11/10 11:56:29;;;;;;;10.40;2.10;;;13.10;99.90;;;;;;5073916;28;20109;-80
2022/11/10 11:59:03;;;;;;;6.47;1.90;;;13.10;99.90;;;;;;5073363;28;20387;-80
2022/11/10 12:01:35;;;;;;;8.63;2.15;;;13.10;99.90;;;;;;5056648;28;20040;-80
2022/11/10 12:04:28;;;;;;;5.00;1.73;;;13.10;99.90;;;;;;5073756;28;20074;-80
2022/11/10 12:07:20;;;;;;;5.95;1.70;;;13.00;99.90;;;;;;5056857;28;20071;-80
2022/11/10 12:10:13;;;;;;;9.07;1.65;;;13.00;99.90;;;;;;5073545;28;20516;-80
2022/11/10 12:13:10;;;;;;;11.15;1.95;;;13.10;99.90;;;;;;5073591;28;20146;-80
2022/11/10 12:16:14;;;;;;;;;;;13.10;99.90;;;;;;5057287;28;20505;-80
2022/11/10 12:19:08;;;;;;;8.38;1.85;;;13.10;99.90;;;;;;4990178;28;20008;-80
2022/11/10 12:21:37;;;;;;;8.40;1.52;;;13.10;99.90;;;;;;4963582;28;20806;-80
2022/11/10 12:24:21;;;;;;;6.15;1.20;;;13.20;99.90;;;;;;5034248;28;20045;-80
2022/11/10 12:27:15;;;;;;;12.35;1.75;;;13.20;99.90;;;;;;5069640;28;20394;-80
2022/11/10 12:29:47;;;;;;;3.80;1.30;;;13.30;99.90;;;;;;5056325;28;20047;-80
2022/11/10 12:32:38;;;;;;;8.20;1.95;;;13.30;99.90;;;;;;5067072;28;20040;-80
2022/11/10 12:35:21;;;;;;;9.00;2.30;;;13.40;99.90;;;;;;5073204;28;20522;-80
2022/11/10 12:37:57;;;;;;;10.05;2.00;;;13.40;99.90;;;;;;5056117;28;20040;-80
2022/11/10 12:40:29;;;;;;;;;;;13.40;99.90;;;;;;5073421;28;20079;-80
2022/11/10 12:43:01;;;;;;;7.30;1.60;;;13.30;99.90;;;;;;5072723;28;19920;-80
2022/11/10 12:45:38;;;;;;;5.93;1.70;;;13.30;99.90;;;;;;5056314;28;20060;-80
2022/11/10 12:48:04;;;;;;;9.57;2.30;;;13.20;99.90;;;;;;5069707;28;20067;-80
2022/11/10 12:50:35;;;;;;;7.30;1.48;;;13.20;99.90;;;;;;5070906;28;20110;-80
2022/11/10 12:53:24;;;;;;;7.00;1.42;;;13.20;99.90;;;;;;5055411;28;20127;-80
2022/11/10 12:55:55;;;;;;;8.00;1.65;;;13.20;99.90;;;;;;5056003;28;20036;-80
2022/11/10 12:58:21;;;;;;;13.18;2.15;;;13.20;99.90;;;;;;5072264;28;20063;-80
2022/11/10 13:01:00;;;;;;;8.73;2.35;;;13.20;99.90;;;;;;5072590;28;20482;-80
2022/11/10 13:03:51;;;;;;;8.48;1.85;;;13.20;99.90;;;;;;5072297;28;20044;-80
2022/11/10 13:06:30;;;;;;;6.85;1.63;;;13.20;99.90;;;;;;5055586;28;20040;-80
2022/11/10 13:08:56;;;;;;;4.85;1.70;;;13.20;99.90;;;;;;5072051;28;20394;-80
2022/11/10 13:11:27;;;;;;;7.75;1.73;;;13.30;99.90;;;;;;5056160;28;20045;-80
2022/11/10 13:14:01;;;;;;;5.13;1.77;;;13.30;99.90;;;;;;5071525;28;20040;-80
2022/11/10 13:16:46;;;;;;;7.90;2.10;;;13.30;99.90;;;;;;5072120;28;20044;-80
2022/11/10 13:19:32;;;;;;;7.18;1.95;;;13.30;99.90;;;;;;5072320;28;20044;-80