Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:39;;;;;;;8.63;5.20;;;;;;;11.95;100.00;97209.75;4965886;28;20038;-66
2022/05/10 00:03:07;;;;;;;8.77;5.32;;;;;;;11.98;100.00;97213.75;4969628;28;20061;-66
2022/05/10 00:05:41;;;;;;;7.80;5.03;;;;;;;12.01;100.00;97216.56;4973391;28;20049;-68
2022/05/10 00:08:09;;;;;;;11.98;5.43;;;;;;;11.99;100.00;97213.41;4973121;28;20146;-67
2022/05/10 00:10:36;;;;;;;8.77;5.25;;;;;;;11.99;100.00;97209.84;4978080;28;20050;-69
2022/05/10 00:13:06;;;;;;;10.90;4.95;;;;;;;11.93;100.00;97212.09;4980011;28;20034;-67
2022/05/10 00:15:33;;;;;;;10.73;6.10;;;;;;;11.86;100.00;97206.44;4979012;28;20120;-68
2022/05/10 00:17:59;;;;;;;7.13;4.70;;;;;;;11.84;100.00;97217.75;4978912;28;20042;-68
2022/05/10 00:20:26;;;;;;;7.22;4.90;;;;;;;11.81;100.00;97213.03;4947656;28;20072;-68
2022/05/10 00:22:54;;;;;;;7.85;4.55;;;;;;;11.81;100.00;97220.44;4978944;28;20047;-66
2022/05/10 00:25:29;;;;;;;10.73;4.55;;;;;;;11.81;100.00;97225.94;4973784;28;20053;-70
2022/05/10 00:27:55;;;;;;;6.93;4.28;;;;;;;11.79;100.00;97220.81;4962404;28;20499;-66
2022/05/10 00:30:21;;;;;;;7.47;5.13;;;;;;;11.88;100.00;97223.31;4974135;28;20101;-66
2022/05/10 00:32:47;;;;;;;8.52;4.53;;;;;;;11.93;100.00;97222.28;4980276;28;20068;-67
2022/05/10 00:35:17;;;;;;;8.98;4.93;;;;;;;11.88;100.00;97222.53;4974886;28;20046;-67
2022/05/10 00:37:45;;;;;;;6.65;4.38;;;;;;;11.81;100.00;97226.75;4979825;28;20038;-68
2022/05/10 00:40:12;;;;;;;7.43;4.50;;;;;;;11.73;100.00;97226.94;4969098;28;20522;-68
2022/05/10 00:43:02;;;;;;;7.80;4.25;;;;;;;11.64;100.00;97224.41;4977323;28;20054;-67
2022/05/10 00:45:36;;;;;;;9.05;4.55;;;;;;;11.58;100.00;97223.13;4975367;28;20103;-67
2022/05/10 00:48:18;;;;;;;8.52;4.13;;;;;;;11.60;100.00;97221.59;4978661;28;20760;-65
2022/05/10 00:50:52;;;;;;;5.47;4.07;;;;;;;11.65;100.00;97220.53;4980030;28;20125;-68
2022/05/10 00:53:25;;;;;;;5.57;4.22;;;;;;;11.55;100.00;97226.59;4976071;28;20039;-68
2022/05/10 00:56:02;;;;;;;10.02;4.95;;;;;;;11.51;100.00;97225.72;4982748;28;20070;-67
2022/05/10 00:58:43;;;;;;;7.05;4.38;;;;;;;11.44;100.00;97215.38;4979951;28;20080;-68
2022/05/10 01:01:16;;;;;;;14.00;6.28;;;;;;;11.31;100.00;97217.47;4978422;28;20056;-68
2022/05/10 01:03:56;;;;;;;8.48;5.25;;;;;;;11.19;100.00;97225.81;4983270;28;20054;-67
2022/05/10 01:06:25;;;;;;;;;;;;;;;11.14;100.00;97224.13;4976639;28;21007;-68
2022/05/10 01:09:02;;;;;;;11.20;7.05;;;;;;;10.99;100.00;97223.03;4983307;28;19913;-67
2022/05/10 01:11:39;;;;;;;11.45;6.78;;;;;;;10.81;100.00;97224.56;4980053;28;20069;-68
2022/05/10 01:14:28;;;;;;;10.60;7.47;;;;;;;10.63;100.00;97227.66;4978137;28;20101;-66
2022/05/10 01:16:53;;;;;;;15.63;7.70;;;;;;;10.47;100.00;97221.38;4982340;28;20039;-67
2022/05/10 01:19:19;;;;;;;11.48;7.43;;;;;;;10.31;100.00;97221.38;4977921;28;20061;-67
2022/05/10 01:22:03;;;;;;;12.65;7.80;;;;;;;10.23;100.00;97220.38;4981793;28;20046;-67
2022/05/10 01:24:51;;;;;;;12.90;7.15;;;;;;;10.56;100.00;97221.22;4980726;28;20145;-68
2022/05/10 01:27:31;;;;;;;13.82;7.97;;;;;;;10.68;100.00;97223.88;4977532;28;20077;-68
2022/05/10 01:30:08;;;;;;;17.42;8.25;;;;;;;10.53;100.00;97222.69;4983446;28;20050;-68
2022/05/10 01:35:32;;;;;;;10.90;7.72;;;;;;;10.49;100.00;97228.09;4980079;28;20057;-67
2022/05/10 01:38:16;;;;;;;11.70;7.83;;;;;;;10.48;100.00;97226.50;4965262;28;20096;-66
2022/05/10 01:40:47;;;;;;;11.18;7.30;;;;;;;10.48;100.00;97223.00;4982618;28;20050;-68
2022/05/10 01:43:19;;;;;;;9.98;6.97;;;;;;;10.55;100.00;97231.34;4977971;28;20057;-67
2022/05/10 01:45:55;;;;;;;15.02;7.57;;;;;;;10.59;100.00;97220.47;4981470;28;20661;-68
2022/05/10 01:48:22;;;;;;;10.32;7.00;;;;;;;10.60;100.00;97220.13;4977824;28;20100;-69
2022/05/10 01:51:21;;;;;;;10.98;7.78;;;;;;;10.63;100.00;97227.66;4965486;28;20156;-67
2022/05/10 01:53:47;;;;;;;12.93;8.50;;;;;;;10.45;100.00;97227.22;4982488;28;20046;-69
2022/05/10 01:56:17;;;;;;;10.88;7.88;;;;;;;10.44;100.00;97231.09;4977724;28;20408;-68
2022/05/10 01:58:43;;;;;;;;;;;;;;;10.23;100.00;97225.06;4982926;28;20495;-69
2022/05/10 02:01:13;;;;;;;15.50;9.93;;;;;;;9.74;100.00;97228.81;4977106;28;19922;-67
2022/05/10 02:04:03;;;;;;;18.73;11.98;;;;;;;9.19;100.00;97220.19;4964243;28;20531;-68
2022/05/10 02:06:35;;;;;;;15.02;10.35;;;;;;;9.18;100.00;97221.31;4978579;28;20104;-69
2022/05/10 02:09:16;;;;;;;15.40;11.55;;;;;;;9.51;100.00;97229.34;4982905;28;20122;-68
2022/05/10 02:11:48;;;;;;;17.77;12.00;;;;;;;9.60;100.00;97234.69;4983115;28;20042;-68
2022/05/10 02:14:23;;;;;;;17.48;10.60;;;;;;;9.67;100.00;97225.88;4957352;28;20042;-68
2022/05/10 02:17:07;;;;;;;17.75;11.10;;;;;;;9.85;100.00;97223.63;4981472;28;20046;-70
2022/05/10 02:19:45;;;;;;;16.95;11.82;;;;;;;9.86;100.00;97222.50;4973649;28;20057;-69
2022/05/10 02:22:19;;;;;;;14.68;11.48;;;;;;;9.82;100.00;97230.59;4977676;28;20043;-68
2022/05/10 02:24:51;;;;;;;17.38;11.15;;;;;;;9.79;100.00;97220.34;4982613;28;20057;-68
2022/05/10 02:27:26;;;;;;;15.32;10.48;;;;;;;9.93;100.00;97222.69;4974412;28;20038;-68
2022/05/10 02:30:01;;;;;;;14.98;11.60;;;;;;;9.93;100.00;97223.47;4975419;28;20093;-67
2022/05/10 02:35:21;;;;;;;16.05;11.57;;;;;;;9.89;100.00;97222.59;4971926;28;20069;-67
2022/05/10 02:37:46;;;;;;;15.15;11.93;;;;;;;9.80;100.00;97216.47;4995743;28;20152;-68
2022/05/10 02:40:14;;;;;;;14.13;10.65;;;;;;;9.81;100.00;97212.59;4976444;28;20135;-65
2022/05/10 02:42:40;;;;;;;13.00;10.40;;;;;;;9.86;100.00;97209.59;4976421;28;20050;-68
2022/05/10 02:45:07;;;;;;;19.23;10.57;;;;;;;9.91;100.00;97209.34;4990641;28;20047;-67
2022/05/10 02:47:39;;;;;;;16.30;11.60;;;;;;;9.95;100.00;97207.50;4984816;28;20073;-69
2022/05/10 02:50:07;;;;;;;15.73;10.18;;;;;;;9.92;100.00;97210.97;4971135;28;20384;-67
2022/05/10 02:52:33;;;;;;;14.50;10.02;;;;;;;9.77;100.00;97203.50;4980673;28;20074;-69
2022/05/10 02:55:14;;;;;;;16.05;9.43;;;;;;;9.70;100.00;97211.50;4974907;28;20422;-68
2022/05/10 02:57:39;;;;;;;14.15;9.68;;;;;;;9.62;100.00;97215.19;4981400;28;20575;-68
2022/05/10 03:00:06;;;;;;;17.73;9.55;;;;;;;9.44;100.00;97215.47;4975480;28;20076;-66
2022/05/10 03:02:37;;;;;;;14.63;9.88;;;;;;;9.43;100.00;97207.63;4990212;28;20078;-68
2022/05/10 03:05:04;;;;;;;11.88;6.85;;;;;;;9.33;100.00;97200.69;4999857;28;20102;-66
2022/05/10 03:07:31;;;;;;;12.00;7.40;;;;;;;9.38;100.00;97197.69;4991643;28;20109;-68
2022/05/10 03:09:57;;;;;;;14.60;8.98;;;;;;;9.47;100.00;97208.50;4969223;28;20130;-68
2022/05/10 03:12:22;;;;;;;10.35;7.97;;;;;;;9.42;100.00;97208.75;4973190;28;20273;-68
2022/05/10 03:14:48;;;;;;;10.05;6.57;;;;;;;9.33;100.00;97208.91;4965950;28;20145;-68
2022/05/10 03:17:15;;;;;;;12.75;7.13;;;;;;;9.35;100.00;97206.63;4974354;28;20142;-69
2022/05/10 03:19:41;;;;;;;10.65;7.50;;;;;;;9.40;100.00;97206.38;4972162;28;20050;-69
2022/05/10 03:22:07;;;;;;;14.48;6.22;;;;;;;9.40;100.00;97203.66;4971220;28;20393;-68
2022/05/10 03:24:33;;;;;;;7.97;5.43;;;;;;;9.34;100.00;97199.53;4981148;28;20042;-67
2022/05/10 03:27:00;;;;;;;8.05;5.72;;;;;;;9.31;100.00;97197.50;4982171;28;20038;-68
2022/05/10 03:29:26;;;;;;;8.90;6.13;;;;;;;9.36;100.00;97206.28;4979620;28;20050;-68
2022/05/10 03:31:53;;;;;;;15.48;6.38;;;;;;;9.41;100.00;97198.97;4988040;28;20391;-68
2022/05/10 03:37:03;;;;;;;8.00;5.43;;;;;;;9.35;100.00;97196.47;4975235;28;20061;-66
2022/05/10 03:39:29;;;;;;;8.95;6.22;;;;;;;9.41;100.00;97191.56;4971645;28;20411;-67
2022/05/10 03:41:54;;;;;;;9.98;5.72;;;;;;;9.63;100.00;97194.91;4982529;28;20209;-67
2022/05/10 03:44:20;;;;;;;7.70;5.18;;;;;;;9.67;100.00;97193.88;4958111;28;20038;-67
2022/05/10 03:46:45;;;;;;;10.35;6.15;;;;;;;9.80;100.00;97197.34;4972102;28;20542;-67
2022/05/10 03:49:11;;;;;;;11.88;6.88;;;;;;;9.92;100.00;97193.72;4970757;28;20094;-67
2022/05/10 03:51:37;;;;;;;8.15;5.97;;;;;;;10.02;100.00;97186.97;4976987;28;20050;-67
2022/05/10 03:54:02;;;;;;;8.82;5.90;;;;;;;10.11;100.00;97201.28;4954961;28;20034;-65
2022/05/10 03:56:28;;;;;;;9.65;5.90;;;;;;;10.26;100.00;97196.94;4960432;28;20057;-67
2022/05/10 03:58:54;;;;;;;9.13;6.25;;;;;;;10.30;100.00;97192.38;4970401;28;20049;-67
2022/05/10 04:01:19;;;;;;;10.32;6.13;;;;;;;10.31;100.00;97200.25;4975103;28;20038;-66
2022/05/10 04:03:46;;;;;;;10.20;5.90;;;;;;;10.31;100.00;97192.03;4981664;28;20042;-66
2022/05/10 04:06:11;;;;;;;8.75;6.00;;;;;;;10.30;100.00;97187.69;4974680;28;20043;-66
2022/05/10 04:08:37;;;;;;;9.77;6.50;;;;;;;10.40;100.00;97193.81;4971119;28;20034;-68
2022/05/10 04:11:05;;;;;;;9.27;5.70;;;;;;;10.51;100.00;97197.59;4937313;28;20053;-65
2022/05/10 04:13:31;;;;;;;7.78;5.53;;;;;;;10.53;100.00;97209.00;4964128;28;20153;-67
2022/05/10 04:15:57;;;;;;;10.13;6.50;;;;;;;10.59;100.00;97210.34;4968103;28;20125;-68
2022/05/10 04:18:23;;;;;;;8.25;5.47;;;;;;;10.55;100.00;97214.13;4958796;28;20544;-68
2022/05/10 04:20:48;;;;;;;10.23;5.50;;;;;;;10.72;100.00;97211.03;4973398;28;20507;-69
2022/05/10 04:23:14;;;;;;;10.20;5.22;;;;;;;10.72;100.00;97216.50;4977071;28;20394;-68
2022/05/10 04:25:39;;;;;;;7.38;5.13;;;;;;;10.69;100.00;97215.25;4963036;28;20563;-68
2022/05/10 04:28:06;;;;;;;7.63;5.05;;;;;;;10.76;100.00;97219.34;4963258;28;20050;-69
2022/05/10 04:30:32;;;;;;;10.25;5.65;;;;;;;10.95;100.00;97216.66;4984176;28;20050;-68
2022/05/10 04:32:57;;;;;;;8.23;4.85;;;;;;;10.79;100.00;97219.44;4984232;28;20499;-68
2022/05/10 04:35:22;;;;;;;8.90;5.07;;;;;;;10.82;100.00;97220.66;4978061;28;20500;-68
2022/05/10 04:37:48;;;;;;;8.00;4.63;;;;;;;10.86;100.00;97224.28;4984812;28;20050;-68
2022/05/10 04:42:57;;;;;;;9.40;4.78;;;;;;;10.97;100.00;97222.59;4973832;28;20046;-69
2022/05/10 04:45:22;;;;;;;8.48;4.80;;;;;;;11.12;100.00;97228.41;4968093;28;20573;-70
2022/05/10 04:47:48;;;;;;;7.45;4.90;;;;;;;10.96;100.00;97212.75;4983083;28;20534;-70
2022/05/10 04:50:14;;;;;;;6.10;4.15;;;;;;;10.95;100.00;97219.41;4961414;28;20078;-70
2022/05/10 04:52:39;;;;;;;6.93;4.22;;;;;;;10.87;100.00;97218.44;4974951;28;20528;-67
2022/05/10 04:55:08;;;;;;;6.82;4.57;;;;;;;10.82;100.00;97220.66;4979316;28;20034;-70
2022/05/10 04:57:35;;;;;;;7.30;4.97;;;;;;;10.85;100.00;97217.22;4977213;28;20534;-68
2022/05/10 05:00:00;;;;;;;7.00;4.20;;;;;;;11.38;100.00;97214.88;4983844;28;20527;-69
2022/05/10 05:02:26;;;;;;;6.53;4.05;;;;;;;11.79;100.00;97218.09;4970458;28;20089;-70
2022/05/10 05:04:51;;;;;;;8.80;3.42;;;;;;;12.30;100.00;97221.78;4984363;28;20042;-70
2022/05/10 05:07:17;;;;;;;7.10;3.28;;;;;;;12.84;100.00;97222.66;4961571;28;20058;-68
2022/05/10 05:09:43;;;;;;;7.10;3.35;;;;;;;13.27;100.00;97221.38;4983591;28;20042;-68
2022/05/10 05:12:10;;;;;;;5.85;3.13;;;;;;;14.38;100.00;97221.13;4961351;28;20598;-70
2022/05/10 05:14:35;;;;;;;5.70;2.92;;;;;;;15.70;89.02;97226.84;4982166;28;20066;-68
2022/05/10 05:17:01;;;;;;;6.82;3.67;;;;;;;15.06;91.19;97228.03;4967347;28;20116;-68
2022/05/10 05:19:26;;;;;;;5.13;3.75;;;;;;;16.17;84.96;97227.81;4969452;28;20391;-68
2022/05/10 05:21:51;;;;;;;3.72;2.30;;;;;;;15.42;88.06;97222.75;4973549;28;20699;-70
2022/05/10 05:24:17;;;;;;;4.75;2.65;;;;;;;15.97;87.32;97224.59;4976115;28;20042;-70
2022/05/10 05:26:42;;;;;;;4.60;2.38;;;;;;;16.09;84.08;97228.19;4980795;28;20042;-69
2022/05/10 05:29:08;;;;;;;6.85;2.50;;;;;;;17.52;77.77;97236.56;4970365;28;20108;-70
2022/05/10 05:31:34;;;;;;;3.60;2.20;;;;;;;17.68;73.23;97233.34;4966007;28;20046;-69
2022/05/10 05:33:59;;;;;;;3.90;2.05;;;;;;;18.68;71.37;97234.03;4984074;28;20394;-70
2022/05/10 05:36:24;;;;;;;3.85;1.85;;;;;;;20.93;59.68;97241.03;4978541;28;20131;-68
2022/05/10 05:38:50;;;;;;;5.32;2.13;;;;;;;18.67;67.44;97241.59;4983403;28;20507;-67
2022/05/10 05:41:20;;;;;;;5.13;2.03;;;;;;;18.58;66.89;97240.44;4964983;28;20069;-69
2022/05/10 05:43:45;;;;;;;7.38;2.30;;;;;;;19.32;63.85;97237.50;4981920;28;20050;-68
2022/05/10 05:46:11;;;;;;;5.45;1.98;;;;;;;20.40;60.16;97239.81;4978131;28;20101;-67
2022/05/10 05:48:37;;;;;;;4.63;2.08;;;;;;;21.77;55.95;97239.19;4975354;28;20039;-67
2022/05/10 05:51:03;;;;;;;5.68;2.05;;;;;;;21.58;57.03;97237.94;4973338;28;20035;-72
2022/05/10 05:53:29;;;;;;;4.47;1.80;;;;;;;22.78;52.15;97242.66;4963884;28;20609;-67
2022/05/10 05:56:10;;;;;;;7.55;1.77;;;;;;;23.20;49.13;97239.25;4983090;28;20038;-68
2022/05/10 05:58:37;;;;;;;3.47;1.88;;;;;;;18.99;61.45;97248.09;4982461;28;20455;-70
2022/05/10 06:01:13;;;;;;;4.93;2.10;;;;;;;18.80;63.62;97247.44;4977074;28;20494;-71
2022/05/10 06:03:39;;;;;;;3.78;1.88;;;;;;;18.96;62.40;97241.41;4983885;28;20050;-68
2022/05/10 06:06:04;;;;;;;4.22;2.10;;;;;;;20.54;60.33;97242.38;4970400;28;20042;-71
2022/05/10 06:08:30;;;;;;;3.70;2.35;;;;;;;21.56;55.65;97242.38;4980240;28;20474;-68
2022/05/10 06:10:57;;;;;;;5.63;2.35;;;;;;;24.50;45.33;97251.25;4972715;28;20507;-67
2022/05/10 06:13:24;;;;;;;4.30;1.75;;;;;;;25.39;43.37;97241.28;4980675;28;20323;-67
2022/05/10 06:15:49;;;;;;;2.63;1.60;;;;;;;25.25;43.32;97250.94;4978881;28;20075;-68
2022/05/10 06:18:15;;;;;;;6.93;1.80;;;;;;;26.00;40.97;97243.97;4980317;28;20595;-67
2022/05/10 06:20:41;;;;;;;2.90;1.75;;;;;;;24.53;43.88;97250.41;4979342;28;20042;-69
2022/05/10 06:23:06;;;;;;;4.18;1.95;;;;;;;22.56;49.10;97250.69;4963449;28;20046;-67
2022/05/10 06:25:32;;;;;;;3.97;2.30;;;;;;;21.31;52.69;97254.72;4976518;28;20054;-69
2022/05/10 06:27:58;;;;;;;3.17;1.83;;;;;;;19.56;57.89;97255.91;4983144;28;20491;-66
2022/05/10 06:30:24;;;;;;;3.13;2.40;;;;;;;21.89;53.13;97248.13;4977157;28;20511;-69
2022/05/10 06:32:51;;;;;;;5.57;2.30;;;;;;;23.13;49.44;97256.22;4974327;28;20056;-69
2022/05/10 06:35:18;;;;;;;7.97;2.15;;;;;;;25.37;43.73;97254.94;4960397;28;20129;-66
2022/05/10 06:40:28;;;;;;;4.90;2.25;;;;;;;26.69;37.63;97249.38;4965781;28;20057;-69
2022/05/10 06:42:59;;;;;;;4.65;2.30;;;;;;;21.88;50.60;97246.56;4977959;28;20062;-68
2022/05/10 06:45:24;;;;;;;3.17;2.03;;;;;;;24.48;43.94;97247.34;4961918;28;20042;-70
2022/05/10 06:47:50;;;;;;;4.72;2.58;;;;;;;24.49;44.17;97246.09;4966841;28;20038;-67
2022/05/10 06:50:21;;;;;;;5.25;2.50;;;;;;;25.99;40.13;97245.22;4950066;28;20043;-68
2022/05/10 06:52:50;;;;;;;4.43;2.40;;;;;;;25.61;40.49;97241.31;4957369;28;20372;-69
2022/05/10 06:55:15;;;;;;;;;;;;;;;25.78;40.83;97243.94;4955048;28;20062;-67
2022/05/10 06:57:41;;;;;;;4.00;2.17;;;;;;;25.16;43.25;97243.19;4958968;28;19918;-67
2022/05/10 07:00:09;;;;;;;6.47;2.40;;;;;;;26.60;39.68;97245.72;4951007;28;20134;-68
2022/05/10 07:02:35;;;;;;;7.85;2.40;;;;;;;27.33;37.87;97250.84;4961310;28;20058;-69
2022/05/10 07:05:01;;;;;;;5.53;2.50;;;;;;;27.69;37.08;97249.31;4963366;28;20051;-69
2022/05/10 07:07:27;;;;;;;5.57;2.22;;;;;;;26.40;40.33;97246.88;4954855;28;20051;-70
2022/05/10 07:09:53;;;;;;;5.00;2.15;;;;;;;25.51;41.80;97239.66;4949638;28;20428;-70
2022/05/10 07:12:19;;;;;;;5.43;2.25;;;;;;;26.48;39.70;97244.56;4953024;28;20038;-69
2022/05/10 07:14:45;;;;;;;7.82;2.35;;;;;;;25.34;41.83;97236.25;4961655;28;20097;-69
2022/05/10 07:17:12;;;;;;;8.18;2.85;;;;;;;23.85;45.03;97236.34;4956610;28;20038;-68
2022/05/10 07:19:37;;;;;;;5.68;2.38;;;;;;;25.03;44.31;97245.25;4959682;28;20093;-68
2022/05/10 07:22:03;;;;;;;2.95;1.77;;;;;;;25.86;42.17;97245.25;4952897;28;20043;-72
2022/05/10 07:24:28;;;;;;;4.70;2.30;;;;;;;27.41;39.03;97246.50;4935203;28;20391;-70
2022/05/10 07:26:54;;;;;;;7.93;2.30;;;;;;;27.27;39.68;97250.69;4955024;28;20112;-69
2022/05/10 07:29:19;;;;;;;5.53;2.30;;;;;;;27.63;37.87;97251.97;4951956;28;20046;-70
2022/05/10 07:31:45;;;;;;;6.75;2.67;;;;;;;27.66;38.05;97250.28;4957789;28;20586;-69
2022/05/10 07:34:10;;;;;;;5.47;2.38;;;;;;;27.93;36.77;97249.50;4956577;28;20157;-69
2022/05/10 07:36:36;;;;;;;7.85;2.58;;;;;;;27.52;37.79;97250.88;4959313;28;20117;-67
2022/05/10 07:39:11;;;;;;;6.43;2.70;;;;;;;27.58;37.78;97252.59;4953519;28;20043;-71
2022/05/10 07:41:38;;;;;;;4.97;2.60;;;;;;;27.88;36.57;97252.16;4969739;28;20059;-67
2022/05/10 07:44:05;;;;;;;7.13;3.10;;;;;;;26.01;40.23;97248.34;4963085;28;20061;-68
2022/05/10 07:46:30;;;;;;;7.20;2.88;;;;;;;25.65;41.77;97241.97;4959513;28;20042;-67
2022/05/10 07:48:56;;;;;;;5.63;2.97;;;;;;;21.70;51.03;97244.13;4953180;28;20102;-67
2022/05/10 07:51:21;;;;;;;7.97;2.67;;;;;;;23.73;47.75;97253.03;4938452;28;20425;-67
2022/05/10 07:53:47;;;;;;;8.40;3.15;;;;;;;25.54;43.43;97239.53;4950377;28;20058;-67
2022/05/10 07:56:13;;;;;;;7.00;3.30;;;;;;;25.09;43.80;97239.84;4947261;28;20399;-68
2022/05/10 07:58:39;;;;;;;4.82;2.97;;;;;;;23.95;46.98;97242.06;4951119;28;20041;-69
2022/05/10 08:01:05;;;;;;;5.05;3.42;;;;;;;22.11;53.92;97243.69;4943766;28;20047;-66
2022/05/10 08:03:31;;;;;;;9.35;3.20;;;;;;;23.51;48.93;97248.03;4955562;28;20735;-68
2022/05/10 08:05:59;;;;;;;6.15;3.35;;;;;;;22.35;52.82;97243.63;4958492;28;20095;-69
2022/05/10 08:08:26;;;;;;;4.97;2.80;;;;;;;23.84;49.50;97245.97;4961564;28;20047;-69
2022/05/10 08:10:53;;;;;;;5.32;3.03;;;;;;;24.99;46.12;97230.53;4965112;28;20047;-68
2022/05/10 08:13:21;;;;;;;4.72;3.08;;;;;;;25.57;44.87;97232.25;4961070;28;20042;-68
2022/05/10 08:15:48;;;;;;;4.57;3.03;;;;;;;25.08;45.80;97235.47;4964978;28;20121;-67
2022/05/10 08:18:13;;;;;;;9.90;3.28;;;;;;;25.40;45.42;97231.59;4959212;28;20039;-65
2022/05/10 08:20:40;;;;;;;5.95;2.85;;;;;;;25.35;45.49;97226.56;4965672;28;20504;-67
2022/05/10 08:23:06;;;;;;;8.80;3.50;;;;;;;25.27;45.41;97239.28;4958495;28;20046;-66
2022/05/10 08:25:33;;;;;;;4.75;3.03;;;;;;;25.76;44.85;97238.78;4964181;28;20053;-66
2022/05/10 08:27:58;;;;;;;5.32;2.90;;;;;;;25.40;44.90;97234.41;4956256;28;20106;-68
2022/05/10 08:30:24;;;;;;;7.70;3.55;;;;;;;26.03;44.52;97245.88;4958901;28;20055;-68
2022/05/10 08:32:51;;;;;;;10.23;3.78;;;;;;;25.09;45.86;97237.03;4965007;28;20049;-67
2022/05/10 08:35:17;;;;;;;5.28;3.58;;;;;;;24.74;45.46;97242.56;4953427;28;20059;-67
2022/05/10 08:37:42;;;;;;;11.20;3.40;;;;;;;25.04;45.79;97238.38;4961921;28;20039;-66
2022/05/10 08:40:24;;;;;;;6.75;3.42;;;;;;;25.90;43.59;97232.66;4972655;28;20126;-64
2022/05/10 08:42:52;;;;;;;9.75;3.70;;;;;;;25.85;45.05;97241.66;4977904;28;20055;-68
2022/05/10 08:45:21;;;;;;;8.90;4.55;;;;;;;25.81;45.54;97235.38;4961472;28;20047;-68
2022/05/10 08:47:47;;;;;;;6.70;4.03;;;;;;;25.75;45.75;97235.19;4965416;28;20046;-68
2022/05/10 08:50:13;;;;;;;8.00;3.75;;;;;;;25.72;44.86;97238.13;4959928;28;20039;-65
2022/05/10 08:52:41;;;;;;;6.32;3.45;;;;;;;26.68;43.81;97238.59;4968886;28;20069;-68
2022/05/10 08:55:09;;;;;;;8.68;4.00;;;;;;;25.63;44.11;97235.25;4960548;28;20034;-67
2022/05/10 08:57:49;;;;;;;8.52;4.47;;;;;;;25.37;45.66;97238.91;4964587;28;20046;-67
2022/05/10 09:00:14;;;;;;;7.25;3.97;;;;;;;25.33;46.30;97232.63;4960508;28;20039;-66
2022/05/10 09:02:47;;;;;;;6.22;3.97;;;;;;;24.36;48.38;97243.28;4960009;28;20500;-67
2022/05/10 09:05:34;;;;;;;7.78;4.68;;;;;;;24.25;49.90;97238.00;4951341;28;20130;-68
2022/05/10 09:08:37;;;;;;;7.00;4.38;;;;;;;24.70;48.87;97234.25;4953768;28;20069;-67
2022/05/10 09:11:10;;;;;;;7.97;4.93;;;;;;;24.61;49.06;97229.34;4955063;28;20053;-65
2022/05/10 09:13:37;;;;;;;6.82;4.78;;;;;;;25.11;47.97;97229.75;4955248;28;20039;-68
2022/05/10 09:16:06;;;;;;;9.30;5.22;;;;;;;24.05;50.42;97218.59;4961425;28;20492;-65
2022/05/10 09:18:39;;;;;;;8.63;4.90;;;;;;;25.35;47.36;97220.97;4962147;28;20094;-67
2022/05/10 09:21:14;;;;;;;13.75;7.90;;;;;;;25.60;47.67;97222.91;4956644;28;20404;-67
2022/05/10 09:24:04;;;;;;;8.65;4.90;;;;;;;26.23;45.39;97221.03;4952681;28;20047;-69
2022/05/10 09:26:36;;;;;;;9.93;6.18;;;;;;;26.25;45.66;97223.38;4980901;28;20039;-69
2022/05/10 09:29:25;;;;;;;10.95;5.00;;;;;;;26.68;45.27;97218.94;4978681;28;20133;-66
2022/05/10 09:34:49;;;;;;;9.85;5.20;;;;;;;26.04;45.51;97220.16;4979817;28;20639;-67
2022/05/10 09:37:23;;;;;;;;;;;;;;;24.63;49.42;97214.09;4986171;28;20057;-66
2022/05/10 09:39:57;;;;;;;7.82;5.38;;;;;;;24.63;50.25;97214.88;4981922;28;20013;-67
2022/05/10 09:42:28;;;;;;;9.15;4.93;;;;;;;24.61;50.59;97214.56;4960485;28;20657;-68
2022/05/10 09:45:20;;;;;;;11.50;5.57;;;;;;;24.82;50.01;97209.50;4982832;28;20050;-65
2022/05/10 09:48:09;;;;;;;8.35;6.03;;;;;;;24.42;50.53;97214.28;4975263;28;20038;-63
2022/05/10 09:50:52;;;;;;;7.38;5.13;;;;;;;25.02;49.64;97204.44;4998502;28;20066;-65
2022/05/10 09:53:26;;;;;;;9.65;6.20;;;;;;;25.29;47.97;97201.13;4980127;28;21218;-67
2022/05/10 09:56:03;;;;;;;9.95;6.03;;;;;;;25.39;49.01;97204.81;4982122;28;20077;-67
2022/05/10 09:58:31;;;;;;;8.27;5.78;;;;;;;24.47;51.58;97201.78;4980307;28;20047;-67
2022/05/10 10:00:59;;;;;;;10.25;6.25;;;;;;;24.86;49.70;97212.97;4948889;28;20507;-66
2022/05/10 10:03:48;;;;;;;9.50;6.18;;;;;;;24.46;51.78;97205.78;4977060;28;20649;-67
2022/05/10 10:06:24;;;;;;;10.38;5.70;;;;;;;25.04;49.95;97206.78;4973763;28;20065;-67
2022/05/10 10:08:51;;;;;;;10.48;6.20;;;;;;;24.70;51.34;97209.06;4971428;28;20049;-67
2022/05/10 10:11:34;;;;;;;13.75;6.75;;;;;;;25.11;49.80;97204.53;4976779;28;20065;-65
2022/05/10 10:14:06;;;;;;;12.65;6.40;;;;;;;25.21;49.07;97199.81;4983290;28;20106;-65
2022/05/10 10:16:50;;;;;;;7.47;6.03;;;;;;;24.62;51.20;97199.31;5002956;28;20125;-64
2022/05/10 10:19:18;;;;;;;9.43;5.72;;;;;;;24.37;52.15;97198.06;4977251;28;20050;-66
2022/05/10 10:21:56;;;;;;;8.85;6.35;;;;;;;25.31;49.16;97195.09;4981851;28;20403;-68
2022/05/10 10:24:27;;;;;;;6.78;5.68;;;;;;;24.56;50.27;97193.50;4976175;28;20503;-66
2022/05/10 10:27:17;;;;;;;7.75;5.65;;;;;;;24.97;49.53;97191.78;4979420;28;20045;-67
2022/05/10 10:29:55;;;;;;;8.27;5.68;;;;;;;24.90;47.87;97192.03;4975300;28;20442;-70
2022/05/10 10:32:28;;;;;;;7.82;5.60;;;;;;;24.83;50.14;97194.25;4973852;28;20129;-67
2022/05/10 10:35:03;;;;;;;7.22;4.75;;;;;;;25.21;47.99;97180.19;4980011;28;20066;-66
2022/05/10 10:37:55;;;;;;;9.00;5.53;;;;;;;25.00;48.80;97181.69;4959678;28;20050;-66
2022/05/10 10:40:24;;;;;;;8.48;4.88;;;;;;;24.83;48.35;97180.25;4958177;28;22483;-65
2022/05/10 10:43:08;;;;;;;6.85;5.00;;;;;;;24.46;50.73;97175.00;4961513;28;20046;-68
2022/05/10 10:45:55;;;;;;;8.77;5.85;;;;;;;24.00;51.70;97172.41;4955280;28;20059;-68
2022/05/10 10:48:26;;;;;;;11.68;5.70;;;;;;;24.25;52.25;97168.03;4946550;28;20196;-68
2022/05/10 10:50:52;;;;;;;10.05;5.53;;;;;;;24.18;51.82;97163.47;4960162;28;20065;-68
2022/05/10 10:53:20;;;;;;;10.82;5.90;;;;;;;24.00;52.58;97163.19;4956903;28;20039;-68
2022/05/10 10:55:47;;;;;;;8.50;5.70;;;;;;;23.77;54.25;97161.44;4957919;28;20051;-67
2022/05/10 10:58:47;;;;;;;8.18;6.00;;;;;;;23.38;55.74;97160.53;4957222;28;20046;-67
2022/05/10 11:01:19;;;;;;;9.63;6.10;;;;;;;23.23;55.97;97155.34;4964101;28;20125;-67
2022/05/10 11:03:59;;;;;;;7.32;5.43;;;;;;;23.01;56.01;97154.28;4960597;28;20182;-67
2022/05/10 11:06:26;;;;;;;9.00;6.20;;;;;;;22.79;57.39;97148.47;4953129;28;20057;-68
2022/05/10 11:09:13;;;;;;;9.20;5.95;;;;;;;22.87;57.14;97152.69;4961395;28;20042;-68
2022/05/10 11:11:51;;;;;;;10.48;5.63;;;;;;;23.23;58.51;97152.56;4961537;28;20053;-68
2022/05/10 11:14:34;;;;;;;9.38;5.10;;;;;;;23.35;56.73;97148.22;4955759;28;20038;-70
2022/05/10 11:17:22;;;;;;;7.78;5.15;;;;;;;23.67;55.27;97138.16;4960164;28;20047;-68
2022/05/10 11:20:02;;;;;;;7.47;4.55;;;;;;;23.98;53.66;97143.28;4956709;28;20057;-67
2022/05/10 11:22:58;;;;;;;5.95;4.20;;;;;;;23.24;54.60;97137.34;4954836;28;20547;-70
2022/05/10 11:25:32;;;;;;;6.25;5.00;;;;;;;23.10;58.19;97126.53;4955895;28;20074;-66
2022/05/10 11:28:14;;;;;;;10.85;5.68;;;;;;;23.12;59.84;97120.53;4940199;28;20050;-68
2022/05/10 11:30:57;;;;;;;7.47;5.22;;;;;;;23.33;57.28;97130.34;4977507;28;20046;-68
2022/05/10 11:33:44;;;;;;;7.82;4.53;;;;;;;23.37;57.56;97128.22;4974436;28;20050;-69
2022/05/10 11:36:23;;;;;;;10.20;4.63;;;;;;;23.58;52.96;97121.25;4970716;28;20121;-67
2022/05/10 11:39:24;;;;;;;8.05;3.97;;;;;;;23.60;51.32;97121.59;4977517;28;20043;-67
2022/05/10 11:42:06;;;;;;;6.55;4.45;;;;;;;23.46;54.89;97115.19;4971436;28;20047;-69
2022/05/10 11:44:54;;;;;;;9.80;4.90;;;;;;;23.35;53.18;97113.91;4970563;28;20058;-67
2022/05/10 11:47:41;;;;;;;7.45;5.20;;;;;;;23.11;58.23;97108.56;4956570;28;20039;-69
2022/05/10 11:50:35;;;;;;;6.78;4.90;;;;;;;23.36;56.25;97104.31;4956905;28;20055;-67
2022/05/10 11:53:30;;;;;;;9.88;5.20;;;;;;;23.01;57.85;97099.25;4962700;28;20042;-68
2022/05/10 11:56:00;;;;;;;6.72;4.28;;;;;;;23.02;57.61;97097.22;4960236;28;20404;-67
2022/05/10 11:58:28;;;;;;;6.55;4.38;;;;;;;22.95;57.40;97089.03;4954782;28;20078;-68
2022/05/10 12:00:59;;;;;;;9.35;5.35;;;;;;;23.14;57.00;97092.94;4961144;28;20499;-65
2022/05/10 12:03:41;;;;;;;9.93;5.65;;;;;;;23.20;58.21;97086.38;4955595;28;20046;-65