Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:26;;;;;;;;;;;8.80;99.90;;;;;;5078832;28;20412;-60
2022/05/22 00:04:52;;;;;;;;;;;8.70;99.90;;;;;;5071717;28;20455;-60
2022/05/22 00:07:18;;;;;;;;;;;8.70;99.90;;;;;;5077996;28;20322;-59
2022/05/22 00:09:44;;;;;;;;;;;8.70;99.90;;;;;;5072853;28;19985;-59
2022/05/22 00:12:10;;;;;;;;;;;8.60;99.90;;;;;;5077196;28;19924;-60
2022/05/22 00:14:35;;;;;;;;;;;8.60;99.90;;;;;;5074172;28;20001;-60
2022/05/22 00:17:01;;;;;;;;;;;8.60;99.90;;;;;;5083979;28;19924;-60
2022/05/22 00:19:28;;;;;;;;;;;8.60;99.90;;;;;;5075356;28;19924;-60
2022/05/22 00:21:54;;;;;;;;;;;8.60;99.90;;;;;;5069034;28;19925;-62
2022/05/22 00:24:20;;;;;;;;;;;8.50;99.90;;;;;;5085272;28;19957;-59
2022/05/22 00:26:46;;;;;;;;;;;8.50;99.90;;;;;;5079738;28;19921;-60
2022/05/22 00:29:12;;;;;;;;;;;8.60;99.90;;;;;;5077550;28;19920;-60
2022/05/22 00:31:37;;;;;;;;;;;8.50;99.90;;;;;;5078481;28;19928;-60
2022/05/22 00:34:03;;;;;;;;;;;8.50;99.90;;;;;;5076259;28;20016;-61
2022/05/22 00:36:28;;;;;;;;;;;8.40;99.90;;;;;;5076515;28;19995;-59
2022/05/22 00:38:54;;;;;;;;;;;8.50;99.90;;;;;;5075812;28;19927;-61
2022/05/22 00:41:19;;;;;;;;;;;8.40;99.90;;;;;;5067996;28;20007;-60
2022/05/22 00:43:47;;;;;;;;;;;8.40;99.90;;;;;;5080969;28;19960;-59
2022/05/22 00:46:14;;;;;;;;;;;8.30;99.90;;;;;;5075294;28;19924;-60
2022/05/22 00:48:43;;;;;;;;;;;8.30;99.90;;;;;;5078171;28;19920;-60
2022/05/22 00:51:10;;;;;;;;;;;8.30;99.90;;;;;;5076575;28;19982;-60
2022/05/22 00:53:38;;;;;;;;;;;8.20;99.90;;;;;;5079221;28;19920;-60
2022/05/22 00:56:05;;;;;;;;;;;8.20;99.90;;;;;;5075840;28;19963;-60
2022/05/22 00:58:31;;;;;;;;;;;8.20;99.90;;;;;;5081263;28;20364;-59
2022/05/22 01:00:57;;;;;;;;;;;8.20;99.90;;;;;;5066708;28;19978;-60
2022/05/22 01:03:27;;;;;;;;;;;8.20;99.90;;;;;;5068102;28;19924;-62
2022/05/22 01:05:54;;;;;;;;;;;8.20;99.90;;;;;;5075972;28;19924;-62
2022/05/22 01:08:20;;;;;;;;;;;8.20;99.90;;;;;;5073147;28;20505;-59
2022/05/22 01:10:47;;;;;;;;;;;8.20;99.90;;;;;;5069701;28;19928;-59
2022/05/22 01:13:14;;;;;;;;;;;8.20;99.90;;;;;;5085810;28;19927;-59
2022/05/22 01:15:40;;;;;;;;;;;8.20;99.90;;;;;;5072772;28;19970;-59
2022/05/22 01:18:05;;;;;;;;;;;8.20;99.90;;;;;;5074440;28;19924;-60
2022/05/22 01:20:31;;;;;;;;;;;8.10;99.90;;;;;;5079281;28;19974;-60
2022/05/22 01:22:56;;;;;;;;;;;8.10;99.90;;;;;;5072796;28;19970;-60
2022/05/22 01:25:22;;;;;;;;;;;8.10;99.90;;;;;;5073474;28;19931;-62
2022/05/22 01:27:47;;;;;;;;;;;8.10;99.90;;;;;;5069569;28;20380;-61
2022/05/22 01:30:26;;;;;;;;;;;8.10;99.90;;;;;;5079307;28;20045;-61
2022/05/22 01:32:52;;;;;;;;;;;8.00;99.90;;;;;;5072232;28;19929;-61
2022/05/22 01:35:21;;;;;;;;;;;8.00;99.90;;;;;;5082660;28;19935;-59
2022/05/22 01:37:48;;;;;;;;;;;8.00;99.90;;;;;;5079595;28;19920;-60
2022/05/22 01:40:14;;;;;;;;;;;7.90;99.90;;;;;;5077003;28;19979;-62
2022/05/22 01:42:40;;;;;;;;;;;7.90;99.90;;;;;;5071984;28;20007;-61
2022/05/22 01:45:06;;;;;;;;;;;7.90;99.90;;;;;;5069968;28;19921;-59
2022/05/22 01:47:32;;;;;;;;;;;7.90;99.90;;;;;;5075272;28;19927;-62
2022/05/22 01:49:58;;;;;;;;;;;7.90;99.90;;;;;;5087624;28;19966;-59
2022/05/22 01:52:23;;;;;;;;;;;8.00;99.90;;;;;;5069834;28;20454;-59
2022/05/22 01:54:49;;;;;;;;;;;8.00;99.90;;;;;;5072359;28;19971;-59
2022/05/22 01:57:14;;;;;;;;;;;7.90;99.90;;;;;;5071140;28;19920;-60
2022/05/22 01:59:40;;;;;;;;;;;7.90;99.90;;;;;;5071395;28;19921;-59
2022/05/22 02:02:05;;;;;;;;;;;7.80;99.90;;;;;;5076398;28;19925;-60
2022/05/22 02:04:31;;;;;;;;;;;7.80;99.90;;;;;;5069319;28;19927;-62
2022/05/22 02:09:40;;;;;;;;;;;7.80;99.90;;;;;;5072429;28;19959;-60
2022/05/22 02:12:06;;;;;;;;;;;7.80;99.90;;;;;;5075588;28;19952;-60
2022/05/22 02:14:31;;;;;;;;;;;7.80;99.90;;;;;;5078887;28;19920;-59
2022/05/22 02:16:57;;;;;;;;;;;7.80;99.90;;;;;;5071434;28;19924;-60
2022/05/22 02:19:22;;;;;;;;;;;7.70;99.90;;;;;;5082911;28;19924;-59
2022/05/22 02:21:48;;;;;;;;;;;7.70;99.90;;;;;;5082061;28;19967;-59
2022/05/22 02:24:13;;;;;;;;;;;7.70;99.90;;;;;;5084027;28;20363;-60
2022/05/22 02:26:39;;;;;;;;;;;7.70;99.90;;;;;;5078014;28;19997;-60
2022/05/22 02:29:05;;;;;;;;;;;7.70;99.90;;;;;;5080368;28;19921;-59
2022/05/22 02:31:30;;;;;;;;;;;7.80;99.90;;;;;;5105244;28;20418;-61
2022/05/22 02:33:56;;;;;;;;;;;7.70;99.90;;;;;;5080549;28;19942;-59
2022/05/22 02:36:21;;;;;;;;;;;7.70;99.90;;;;;;5097475;28;19974;-60
2022/05/22 02:38:47;;;;;;;;;;;7.60;99.90;;;;;;5070715;28;20076;-59
2022/05/22 02:41:15;;;;;;;;;;;7.60;99.90;;;;;;5074404;28;19982;-59
2022/05/22 02:43:41;;;;;;;;;;;7.60;99.90;;;;;;5072610;28;19924;-59
2022/05/22 02:46:14;;;;;;;;;;;7.60;99.90;;;;;;5076251;28;19924;-60
2022/05/22 02:48:40;;;;;;;;;;;7.50;99.90;;;;;;5078787;28;19931;-60
2022/05/22 02:51:06;;;;;;;;;;;7.50;99.90;;;;;;5081830;28;19927;-60
2022/05/22 02:53:33;;;;;;;;;;;7.50;99.90;;;;;;5081646;28;20800;-60
2022/05/22 02:56:12;;;;;;;;;;;7.40;99.90;;;;;;5076853;28;19931;-60
2022/05/22 02:58:38;;;;;;;;;;;7.40;99.90;;;;;;5084262;28;19924;-59
2022/05/22 03:01:03;;;;;;;;;;;7.40;99.90;;;;;;5079187;28;19980;-62
2022/05/22 03:03:29;;;;;;;;;;;7.40;99.90;;;;;;5071446;28;19925;-59
2022/05/22 03:08:39;;;;;;;;;;;7.40;99.90;;;;;;5082890;28;19973;-59
2022/05/22 03:11:04;;;;;;;;;;;7.30;99.90;;;;;;5075967;28;19920;-59
2022/05/22 03:13:30;;;;;;;;;;;7.30;99.90;;;;;;5083529;28;19920;-60
2022/05/22 03:15:55;;;;;;;;;;;7.30;99.90;;;;;;5078408;28;19927;-60
2022/05/22 03:18:21;;;;;;;;;;;7.30;99.90;;;;;;5076194;28;19950;-60
2022/05/22 03:20:46;;;;;;;;;;;7.30;99.90;;;;;;5086915;28;20257;-59
2022/05/22 03:23:12;;;;;;;;;;;7.30;99.90;;;;;;5082685;28;19951;-59
2022/05/22 03:25:38;;;;;;;;;;;7.30;99.90;;;;;;5069558;28;20307;-61
2022/05/22 03:28:04;;;;;;;;;;;7.30;99.90;;;;;;5071710;28;19935;-59
2022/05/22 03:30:29;;;;;;;;;;;7.20;99.90;;;;;;5077075;28;20417;-60
2022/05/22 03:32:55;;;;;;;;;;;7.20;99.90;;;;;;5080345;28;20352;-60
2022/05/22 03:35:20;;;;;;;;;;;7.20;99.90;;;;;;5071769;28;19920;-62
2022/05/22 03:37:46;;;;;;;;;;;7.20;99.90;;;;;;5080713;28;19924;-60
2022/05/22 03:40:13;;;;;;;;;;;7.10;99.90;;;;;;5070885;28;19961;-59
2022/05/22 03:42:38;;;;;;;;;;;7.10;99.90;;;;;;5074322;28;19924;-60
2022/05/22 03:45:04;;;;;;;;;;;7.10;99.90;;;;;;5072497;28;20524;-60
2022/05/22 03:47:29;;;;;;;;;;;7.10;99.90;;;;;;5079135;28;20455;-59
2022/05/22 03:49:55;;;;;;;;;;;7.10;99.90;;;;;;5070734;28;20454;-61
2022/05/22 03:52:20;;;;;;;;;;;7.10;99.90;;;;;;5079464;28;19974;-59
2022/05/22 03:54:46;;;;;;;;;;;7.20;99.90;;;;;;5068594;28;19924;-60
2022/05/22 03:57:11;;;;;;;;;;;7.20;99.90;;;;;;5073018;28;20019;-60
2022/05/22 03:59:40;;;;;;;;;;;7.20;99.90;;;;;;5072458;28;20380;-60
2022/05/22 04:02:06;;;;;;;;;;;7.20;99.90;;;;;;5081205;28;19969;-60
2022/05/22 04:04:32;;;;;;;;;;;7.10;99.90;;;;;;5071145;28;20367;-60
2022/05/22 04:06:57;;;;;;;;;;;7.20;99.90;;;;;;5076311;28;19969;-61
2022/05/22 04:09:23;;;;;;;;;;;7.20;99.90;;;;;;5076463;28;19928;-61
2022/05/22 04:11:48;;;;;;;;;;;7.20;99.90;;;;;;5070085;28;19920;-60
2022/05/22 04:14:17;;;;;;;;;;;7.30;99.90;;;;;;5084075;28;20414;-60
2022/05/22 04:16:42;;;;;;;;;;;7.30;99.90;;;;;;5085330;28;19965;-59
2022/05/22 04:19:07;;;;;;;;;;;7.30;99.90;;;;;;5074938;28;19929;-61
2022/05/22 04:21:33;;;;;;;;;;;7.30;99.90;;;;;;5077215;28;19934;-62
2022/05/22 04:26:42;;;;;;;;;;;7.60;99.90;;;;;;5072490;28;19920;-61
2022/05/22 04:29:08;;;;;;;;;;;7.60;99.90;;;;;;5076235;28;19921;-60
2022/05/22 04:31:33;;;;;;;;;;;7.70;99.90;;;;;;5073811;28;19973;-62
2022/05/22 04:33:59;;;;;;;;;;;7.70;99.90;;;;;;5073051;28;20429;-59
2022/05/22 04:36:24;;;;;;;;;;;7.80;99.90;;;;;;5073225;28;19970;-59
2022/05/22 04:38:50;;;;;;;;;;;7.80;99.90;;;;;;5082903;28;19942;-62
2022/05/22 04:41:17;;;;;;;;;;;7.90;99.90;;;;;;5072547;28;19935;-61
2022/05/22 04:43:42;;;;;;;;;;;8.00;99.90;;;;;;5085231;28;19939;-59
2022/05/22 04:46:08;;;;;;;;;;;8.00;99.90;;;;;;5073811;28;20394;-61
2022/05/22 04:48:34;;;;;;;;;;;8.10;99.90;;;;;;5072386;28;19954;-61
2022/05/22 04:50:59;;;;;;;;;;;8.20;99.90;;;;;;5084349;28;19928;-61
2022/05/22 04:53:26;;;;;;;;;;;8.20;99.90;;;;;;5079515;28;19971;-61
2022/05/22 04:55:51;;;;;;;;;;;8.20;99.90;;;;;;5077634;28;19955;-60
2022/05/22 04:58:17;;;;;;;;;;;8.30;99.90;;;;;;5072438;28;19971;-61
2022/05/22 05:00:43;;;;;;;;;;;8.30;99.90;;;;;;5067804;28;19920;-62
2022/05/22 05:03:08;;;;;;;;;;;8.40;99.90;;;;;;5071884;28;19928;-61
2022/05/22 05:05:34;;;;;;;;;;;8.50;99.90;;;;;;5072676;28;20819;-62
2022/05/22 05:08:00;;;;;;;;;;;8.60;99.90;;;;;;5069962;28;19971;-62
2022/05/22 05:10:25;;;;;;;;;;;8.80;99.90;;;;;;5068810;28;20007;-59
2022/05/22 05:12:51;;;;;;;;;;;9.00;99.90;;;;;;5080432;28;20669;-59
2022/05/22 05:15:18;;;;;;;;;;;9.20;99.90;;;;;;5078872;28;19924;-61
2022/05/22 05:17:44;;;;;;;;;;;9.30;99.90;;;;;;5073822;28;19920;-60
2022/05/22 05:20:10;;;;;;;;;;;9.50;99.90;;;;;;5078768;28;20294;-60
2022/05/22 05:22:37;;;;;;;;;;;9.70;99.90;;;;;;5078959;28;20367;-62
2022/05/22 05:25:03;;;;;;;;;;;9.90;99.90;;;;;;5079421;28;19967;-61
2022/05/22 05:27:28;;;;;;;;;;;10.10;99.90;;;;;;5081591;28;19920;-60
2022/05/22 05:29:54;;;;;;;;;;;10.40;99.90;;;;;;5079906;28;20697;-60
2022/05/22 05:32:20;;;;;;;;;;;10.50;99.90;;;;;;5083357;28;19920;-63
2022/05/22 05:34:46;;;;;;;;;;;10.70;99.90;;;;;;5078223;28;19925;-61
2022/05/22 05:37:11;;;;;;;;;;;10.90;99.90;;;;;;5073961;28;19927;-61
2022/05/22 05:39:37;;;;;;;;;;;11.10;99.90;;;;;;5075935;28;19940;-61
2022/05/22 05:42:03;;;;;;;;;;;11.30;99.90;;;;;;5069997;28;19932;-60
2022/05/22 05:44:28;;;;;;;;;;;11.50;99.90;;;;;;5069449;28;19920;-61
2022/05/22 05:46:54;;;;;;;;;;;11.60;99.90;;;;;;5068319;28;19924;-63
2022/05/22 05:49:19;;;;;;;;;;;11.80;99.90;;;;;;5072683;28;20276;-63
2022/05/22 05:51:44;;;;;;;;;;;12.10;99.90;;;;;;5077174;28;20352;-61
2022/05/22 05:54:10;;;;;;;;;;;12.20;99.90;;;;;;5082052;28;19924;-62
2022/05/22 05:56:39;;;;;;;;;;;12.40;99.90;;;;;;5087638;28;19962;-62
2022/05/22 05:59:05;;;;;;;;;;;12.60;99.90;;;;;;5079606;28;19928;-61
2022/05/22 06:01:30;;;;;;;;;;;12.70;99.90;;;;;;5073823;28;19929;-60
2022/05/22 06:03:56;;;;;;;;;;;12.90;99.90;;;;;;5080516;28;19920;-62
2022/05/22 06:06:22;;;;;;;;;;;13.00;99.90;;;;;;5076680;28;20342;-60
2022/05/22 06:08:47;;;;;;;;;;;13.10;99.90;;;;;;5074722;28;19967;-62
2022/05/22 06:11:12;;;;;;;;;;;13.20;99.90;;;;;;5080160;28;20283;-61
2022/05/22 06:13:40;;;;;;;;;;;13.30;99.90;;;;;;5073869;28;19974;-61
2022/05/22 06:16:06;;;;;;;;;;;13.50;99.90;;;;;;5073473;28;19963;-60
2022/05/22 06:18:32;;;;;;;;;;;13.70;99.90;;;;;;5073721;28;19970;-61
2022/05/22 06:20:57;;;;;;;;;;;13.70;99.90;;;;;;5085926;28;20000;-62
2022/05/22 06:23:23;;;;;;;;;;;13.90;99.40;;;;;;5075976;28;19974;-61
2022/05/22 06:25:48;;;;;;;;;;;14.20;99.90;;;;;;5079110;28;19931;-62
2022/05/22 06:28:14;;;;;;;;;;;14.20;99.80;;;;;;5074058;28;20650;-61
2022/05/22 06:30:40;;;;;;;;;;;14.40;98.90;;;;;;5082025;28;19924;-61
2022/05/22 06:33:06;;;;;;;;;;;14.60;99.20;;;;;;5088629;28;19984;-60
2022/05/22 06:35:33;;;;;;;;;;;14.90;97.20;;;;;;5078758;28;19921;-60
2022/05/22 06:37:58;;;;;;;;;;;14.70;93.40;;;;;;5084159;28;19928;-63
2022/05/22 06:40:23;;;;;;;;;;;14.80;95.00;;;;;;5075279;28;19921;-61
2022/05/22 06:42:49;;;;;;;;;;;14.90;93.50;;;;;;5080324;28;19931;-61
2022/05/22 06:45:16;;;;;;;;;;;14.90;92.90;;;;;;5085722;28;19927;-61
2022/05/22 06:47:43;;;;;;;;;;;15.00;92.60;;;;;;5083945;28;19952;-62
2022/05/22 06:50:10;;;;;;;;;;;15.20;92.30;;;;;;5083093;28;19931;-62
2022/05/22 06:52:36;;;;;;;;;;;15.20;92.60;;;;;;5074678;28;19966;-62
2022/05/22 06:55:02;;;;;;;;;;;15.60;91.40;;;;;;5087802;28;19923;-62
2022/05/22 06:57:28;;;;;;;;;;;15.90;91.50;;;;;;5092683;28;19924;-61
2022/05/22 06:59:54;;;;;;;;;;;16.10;86.60;;;;;;5075795;28;19927;-63
2022/05/22 07:02:20;;;;;;;;;;;16.00;88.40;;;;;;5092278;28;19924;-62
2022/05/22 07:04:45;;;;;;;;;;;16.30;89.50;;;;;;5074714;28;19928;-62
2022/05/22 07:07:11;;;;;;;;;;;16.30;86.60;;;;;;5077830;28;20341;-64
2022/05/22 07:09:37;;;;;;;;;;;16.30;82.20;;;;;;5081250;28;19964;-63
2022/05/22 07:12:06;;;;;;;;;;;16.60;82.40;;;;;;5076570;28;19924;-63
2022/05/22 07:14:32;;;;;;;;;;;16.80;82.80;;;;;;5072044;28;20304;-62
2022/05/22 07:16:59;;;;;;;;;;;17.10;80.20;;;;;;5072461;28;19931;-62
2022/05/22 07:19:25;;;;;;;;;;;17.40;76.50;;;;;;5092833;28;19965;-64
2022/05/22 07:21:50;;;;;;;;;;;17.30;81.00;;;;;;5092070;28;19924;-64
2022/05/22 07:24:16;;;;;;;;;;;17.40;75.40;;;;;;5079993;28;20401;-63
2022/05/22 07:26:41;;;;;;;;;;;17.40;76.40;;;;;;5088789;28;19966;-62
2022/05/22 07:29:07;;;;;;;;;;;17.40;73.20;;;;;;5071537;28;20003;-63
2022/05/22 07:31:34;;;;;;;;;;;17.50;74.30;;;;;;5071986;28;19929;-62
2022/05/22 07:34:00;;;;;;;;;;;17.90;75.70;;;;;;5072633;28;19943;-63
2022/05/22 07:36:25;;;;;;;;;;;17.80;72.60;;;;;;5071498;28;20376;-62
2022/05/22 07:38:51;;;;;;;;;;;17.80;70.40;;;;;;5075941;28;22358;-63
2022/05/22 07:41:17;;;;;;;;;;;17.60;70.60;;;;;;5071317;28;19943;-63
2022/05/22 07:43:42;;;;;;;;;;;17.40;71.00;;;;;;5079197;28;19971;-62
2022/05/22 07:46:08;;;;;;;;;;;17.90;74.20;;;;;;5074804;28;19967;-63
2022/05/22 07:48:34;;;;;;;;;;;18.10;68.80;;;;;;5082432;28;19920;-63
2022/05/22 07:51:01;;;;;;;;;;;18.00;69.60;;;;;;5080567;28;19920;-63
2022/05/22 07:53:27;;;;;;;;;;;18.10;70.60;;;;;;5086605;28;20280;-63
2022/05/22 07:55:53;;;;;;;;;;;18.40;70.00;;;;;;5073421;28;20308;-64
2022/05/22 07:58:19;;;;;;;;;;;18.50;70.30;;;;;;5073290;28;19928;-62
2022/05/22 08:00:45;;;;;;;;;;;18.80;68.80;;;;;;5081174;28;19924;-64
2022/05/22 08:03:13;;;;;;;;;;;18.90;68.30;;;;;;5077242;28;19928;-62
2022/05/22 08:05:38;;;;;;;;;;;19.20;70.50;;;;;;5076741;28;19920;-63
2022/05/22 08:08:04;;;;;;;;;;;19.40;63.50;;;;;;5080172;28;19929;-63
2022/05/22 08:10:30;;;;;;;;;;;19.20;65.80;;;;;;5075399;28;20399;-65
2022/05/22 08:12:55;;;;;;;;;;;19.20;70.40;;;;;;5076688;28;19920;-63
2022/05/22 08:15:23;;;;;;;;;;;19.20;64.90;;;;;;5089797;28;19920;-63
2022/05/22 08:17:48;;;;;;;;;;;19.40;68.30;;;;;;5087650;28;20337;-64
2022/05/22 08:20:16;;;;;;;;;;;19.80;66.50;;;;;;5078853;28;19924;-63
2022/05/22 08:22:45;;;;;;;;;;;19.70;65.60;;;;;;5073189;28;19932;-64
2022/05/22 08:25:15;;;;;;;;;;;20.00;65.10;;;;;;5077000;28;19926;-62
2022/05/22 08:27:41;;;;;;;;;;;19.80;63.00;;;;;;5079125;28;19960;-62
2022/05/22 08:30:07;;;;;;;;;;;20.30;62.70;;;;;;5071114;28;20025;-63
2022/05/22 08:32:35;;;;;;;;;;;20.90;63.00;;;;;;5077324;28;19946;-65
2022/05/22 08:35:01;;;;;;;;;;;21.20;54.20;;;;;;5077860;28;19921;-63
2022/05/22 08:37:27;;;;;;;;;;;21.50;58.30;;;;;;5087144;28;19935;-63
2022/05/22 08:39:53;;;;;;;;;;;22.00;57.10;;;;;;5086206;28;20430;-65
2022/05/22 08:42:19;;;;;;;;;;;22.40;56.90;;;;;;5088227;28;19969;-64
2022/05/22 08:44:47;;;;;;;;;;;22.70;54.20;;;;;;5092637;28;20715;-63
2022/05/22 08:47:15;;;;;;;;;;;22.90;55.60;;;;;;5077366;28;20260;-64
2022/05/22 08:50:01;;;;;;;;;;;23.30;57.30;;;;;;5082896;28;20313;-64
2022/05/22 08:52:46;;;;;;;;;;;23.30;56.70;;;;;;5072234;28;19921;-63
2022/05/22 08:55:11;;;;;;;;;;;22.50;56.90;;;;;;5069919;28;19928;-64
2022/05/22 09:00:38;;;;;;;;;;;21.60;58.00;;;;;;5080612;28;19928;-63
2022/05/22 09:03:15;;;;;;;;;;;22.60;56.50;;;;;;5073838;28;20417;-65
2022/05/22 09:05:41;;;;;;;;;;;22.90;54.10;;;;;;5070879;28;19921;-63
2022/05/22 09:08:27;;;;;;;;;;;23.40;51.80;;;;;;5070609;28;19920;-65
2022/05/22 09:11:02;;;;;;;;;;;24.40;49.80;;;;;;5069829;28;19924;-64
2022/05/22 09:13:38;;;;;;;;;;;24.30;47.50;;;;;;5079603;28;19928;-63
2022/05/22 09:16:16;;;;;;;;;;;25.10;45.20;;;;;;5070844;28;20043;-65
2022/05/22 09:19:00;;;;;;;;;;;25.20;46.80;;;;;;5102874;28;19940;-64
2022/05/22 09:21:41;;;;;;;;;;;24.80;49.10;;;;;;5071159;28;19966;-64
2022/05/22 09:24:27;;;;;;;;;;;24.50;50.70;;;;;;5070980;28;19967;-64
2022/05/22 09:26:57;;;;;;;;;;;23.70;52.10;;;;;;5068730;28;19928;-64
2022/05/22 09:29:43;;;;;;;;;;;22.80;51.10;;;;;;5078096;28;19920;-63
2022/05/22 09:32:20;;;;;;;;;;;22.20;54.60;;;;;;5038400;28;19928;-64
2022/05/22 09:34:49;;;;;;;;;;;21.50;55.10;;;;;;5074047;28;19928;-64
2022/05/22 09:37:25;;;;;;;;;;;21.00;57.10;;;;;;5075379;28;19928;-63
2022/05/22 09:39:50;;;;;;;;;;;20.70;57.90;;;;;;5073631;28;20348;-63
2022/05/22 09:42:19;;;;;;;;;;;20.90;58.30;;;;;;5074018;28;19931;-65
2022/05/22 09:44:59;;;;;;;;;;;21.90;56.00;;;;;;5074708;28;19928;-63
2022/05/22 09:47:27;;;;;;;;;;;22.50;52.50;;;;;;5084868;28;19920;-64
2022/05/22 09:50:11;;;;;;;;;;;23.30;50.90;;;;;;5079788;28;19924;-64
2022/05/22 09:52:50;;;;;;;;;;;24.00;48.90;;;;;;5074370;28;19920;-64
2022/05/22 09:55:15;;;;;;;;;;;24.80;45.80;;;;;;5073940;28;19928;-65
2022/05/22 09:57:50;;;;;;;;;;;25.70;43.40;;;;;;5085772;28;20274;-63
2022/05/22 10:00:24;;;;;;;;;;;26.40;43.30;;;;;;5089121;28;19924;-63
2022/05/22 10:02:55;;;;;;;;;;;27.10;41.50;;;;;;5079079;28;20295;-65
2022/05/22 10:05:43;;;;;;;;;;;26.90;40.20;;;;;;5074459;28;19924;-63
2022/05/22 10:08:12;;;;;;;;;;;27.10;41.80;;;;;;5079541;28;19924;-64
2022/05/22 10:10:57;;;;;;;;;;;28.00;44.80;;;;;;5085346;28;19984;-64
2022/05/22 10:13:28;;;;;;;;;;;28.40;37.80;;;;;;5073585;28;19920;-65
2022/05/22 10:16:14;;;;;;;;;;;27.30;40.00;;;;;;5076922;28;19920;-66
2022/05/22 10:18:40;;;;;;;;;;;27.50;44.20;;;;;;5074773;28;19921;-64
2022/05/22 10:21:11;;;;;;;;;;;26.60;42.70;;;;;;5071562;28;20415;-65
2022/05/22 10:23:43;;;;;;;;;;;25.80;45.50;;;;;;5092929;28;20027;-64
2022/05/22 10:26:27;;;;;;;;;;;25.00;47.00;;;;;;5074113;28;20011;-63
2022/05/22 10:28:55;;;;;;;;;;;24.30;48.10;;;;;;5078509;28;19920;-64
2022/05/22 10:31:33;;;;;;;;;;;24.10;50.20;;;;;;5073345;28;19970;-65
2022/05/22 10:34:02;;;;;;;;;;;24.00;46.00;;;;;;5074012;28;19924;-64
2022/05/22 10:36:32;;;;;;;;;;;24.50;46.70;;;;;;5071286;28;19978;-64
2022/05/22 10:39:03;;;;;;;;;;;25.30;44.30;;;;;;5073076;28;19931;-64
2022/05/22 10:44:15;;;;;;;;;;;26.20;43.50;;;;;;5073288;28;19931;-64
2022/05/22 10:46:49;;;;;;;;;;;26.60;43.40;;;;;;5077141;28;20375;-65
2022/05/22 10:49:15;;;;;;;;;;;26.20;41.90;;;;;;5087099;28;19920;-62
2022/05/22 10:51:41;;;;;;;;;;;25.80;44.80;;;;;;5072335;28;19931;-63
2022/05/22 10:54:06;;;;;;;;;;;25.20;43.00;;;;;;5086406;28;19920;-63
2022/05/22 10:56:33;;;;;;;;;;;24.60;43.10;;;;;;5072141;28;19924;-62
2022/05/22 10:59:00;;;;;;;;;;;24.20;45.20;;;;;;5070147;28;20249;-64
2022/05/22 11:01:30;;;;;;;;;;;23.80;44.60;;;;;;5070975;28;20081;-62
2022/05/22 11:04:12;;;;;;;;;;;23.40;44.70;;;;;;5073212;28;19924;-62
2022/05/22 11:06:39;;;;;;;;;;;23.30;45.70;;;;;;5072663;28;20550;-65
2022/05/22 11:09:05;;;;;;;;;;;22.90;44.40;;;;;;5073010;28;20376;-63
2022/05/22 11:11:32;;;;;;;;;;;23.00;47.10;;;;;;5088307;28;19923;-62
2022/05/22 11:14:05;;;;;;;;;;;22.80;46.60;;;;;;5086513;28;20342;-64
2022/05/22 11:16:31;;;;;;;;;;;22.60;45.60;;;;;;5072360;28;20323;-63
2022/05/22 11:19:06;;;;;;;;;;;22.30;45.60;;;;;;5072333;28;19920;-63
2022/05/22 11:21:35;;;;;;;;;;;22.00;46.20;;;;;;5073013;28;19929;-63
2022/05/22 11:24:19;;;;;;;;;;;21.70;47.90;;;;;;5075961;28;19963;-62
2022/05/22 11:26:53;;;;;;;;;;;21.50;47.80;;;;;;5072994;28;19920;-62
2022/05/22 11:29:34;;;;;;;;;;;21.40;49.00;;;;;;5074000;28;19936;-62
2022/05/22 11:32:15;;;;;;;;;;;21.30;49.70;;;;;;5070803;28;20005;-62
2022/05/22 11:34:56;;;;;;;;;;;21.50;49.50;;;;;;5073402;28;19921;-64
2022/05/22 11:37:22;;;;;;;;;;;21.60;49.20;;;;;;5088208;28;20378;-62
2022/05/22 11:39:50;;;;;;;;;;;21.80;49.20;;;;;;5083064;28;19928;-62
2022/05/22 11:42:21;;;;;;;;;;;21.80;51.00;;;;;;5072510;28;20086;-62
2022/05/22 11:45:08;;;;;;;;;;;21.80;50.40;;;;;;5072257;28;19964;-62
2022/05/22 11:47:45;;;;;;;;;;;21.80;49.60;;;;;;5071192;28;19924;-63
2022/05/22 11:50:13;;;;;;;;;;;21.80;50.50;;;;;;5086984;28;19967;-62
2022/05/22 11:52:56;;;;;;;;;;;21.90;51.30;;;;;;5106646;28;20481;-63
2022/05/22 11:55:34;;;;;;;;;;;21.70;50.90;;;;;;5080779;28;19972;-62
2022/05/22 11:58:19;;;;;;;;;;;21.70;50.40;;;;;;5071049;28;19928;-62
2022/05/22 12:01:03;;;;;;;;;;;22.10;49.60;;;;;;5072287;28;19921;-63
2022/05/22 12:03:50;;;;;;;;;;;22.50;50.80;;;;;;5079903;28;20560;-62
2022/05/22 12:06:16;;;;;;;;;;;22.70;47.20;;;;;;5072793;28;19972;-62
2022/05/22 12:08:50;;;;;;;;;;;22.90;50.00;;;;;;5070246;28;19988;-63
2022/05/22 12:11:39;;;;;;;;;;;23.30;47.90;;;;;;5069878;28;19921;-64
2022/05/22 12:14:04;;;;;;;;;;;23.60;48.20;;;;;;5072484;28;19959;-63
2022/05/22 12:16:32;;;;;;;;;;;23.50;47.30;;;;;;5070716;28;19960;-63
2022/05/22 12:19:07;;;;;;;;;;;23.40;48.70;;;;;;5071941;28;19970;-63
2022/05/22 12:21:42;;;;;;;;;;;23.30;48.10;;;;;;5072780;28;19928;-63
2022/05/22 12:24:10;;;;;;;;;;;23.10;47.80;;;;;;5091949;28;20415;-64
2022/05/22 12:26:36;;;;;;;;;;;22.60;46.90;;;;;;5072532;28;19924;-62
2022/05/22 12:29:09;;;;;;;;;;;22.40;48.20;;;;;;5071288;28;19927;-62
2022/05/22 12:31:42;;;;;;;;;;;22.10;47.70;;;;;;5071111;28;19920;-62
2022/05/22 12:34:09;;;;;;;;;;;21.60;47.90;;;;;;5071703;28;19924;-61
2022/05/22 12:36:36;;;;;;;;;;;22.70;49.20;;;;;;5070923;28;20368;-61
2022/05/22 12:39:03;;;;;;;;;;;24.20;45.30;;;;;;5070925;28;20563;-63
2022/05/22 12:41:39;;;;;;;;;;;23.70;44.50;;;;;;5068724;28;19920;-63
2022/05/22 12:44:05;;;;;;;;;;;24.40;45.60;;;;;;5071546;28;20342;-62
2022/05/22 12:46:32;;;;;;;;;;;26.20;42.00;;;;;;5070960;28;19924;-63
2022/05/22 12:49:02;;;;;;;;;;;27.60;39.80;;;;;;5072774;28;19924;-62
2022/05/22 12:51:31;;;;;;;;;;;28.10;35.00;;;;;;5081436;28;19920;-63
2022/05/22 12:54:06;;;;;;;;;;;28.90;35.20;;;;;;5070303;28;20015;-63
2022/05/22 12:56:31;;;;;;;;;;;28.90;37.20;;;;;;5069605;28;19929;-65
2022/05/22 12:59:01;;;;;;;;;;;27.70;38.20;;;;;;5071248;28;19978;-63
2022/05/22 13:01:37;;;;;;;;;;;26.90;37.10;;;;;;5078553;28;19920;-62
2022/05/22 13:04:12;;;;;;;;;;;26.20;39.60;;;;;;5072203;28;19940;-63
2022/05/22 13:06:56;;;;;;;;;;;25.10;41.10;;;;;;5101022;28;19920;-63
2022/05/22 13:09:21;;;;;;;;;;;24.40;42.40;;;;;;5070360;28;20444;-62
2022/05/22 13:11:55;;;;;;;;;;;23.90;44.90;;;;;;5076714;28;19928;-62
2022/05/22 13:14:28;;;;;;;;;;;23.60;45.50;;;;;;5081030;28;19927;-63
2022/05/22 13:16:54;;;;;;;;;;;23.20;47.60;;;;;;5070620;28;19925;-64
2022/05/22 13:19:25;;;;;;;;;;;23.20;46.40;;;;;;5070084;28;20026;-63
2022/05/22 13:21:52;;;;;;;;;;;23.10;47.90;;;;;;5069987;28;20053;-63
2022/05/22 13:24:17;;;;;;;;;;;22.80;46.20;;;;;;5070996;28;19927;-63
2022/05/22 13:27:01;;;;;;;;;;;22.60;46.60;;;;;;5068833;28;19920;-64
2022/05/22 13:29:29;;;;;;;;;;;22.60;46.70;;;;;;5071682;28;20007;-62
2022/05/22 13:31:57;;;;;;;;;;;22.20;46.80;;;;;;5070115;28;19920;-61
2022/05/22 13:34:30;;;;;;;;;;;22.10;47.50;;;;;;5069905;28;19927;-63
2022/05/22 13:37:00;;;;;;;;;;;21.90;48.50;;;;;;5071768;28;19946;-62
2022/05/22 13:39:39;;;;;;;;;;;21.80;48.80;;;;;;5078635;28;20383;-65
2022/05/22 13:42:11;;;;;;;;;;;21.80;48.30;;;;;;5068949;28;19925;-62
2022/05/22 13:44:39;;;;;;;;;;;21.80;50.00;;;;;;5087345;28;19920;-63
2022/05/22 13:47:20;;;;;;;;;;;21.60;49.50;;;;;;5070955;28;20326;-62
2022/05/22 13:49:45;;;;;;;;;;;21.40;49.80;;;;;;5072047;28;19924;-64
2022/05/22 13:52:35;;;;;;;;;;;21.40;48.90;;;;;;5070168;28;20257;-63
2022/05/22 13:55:06;;;;;;;;;;;21.30;48.90;;;;;;5069535;28;19932;-63
2022/05/22 13:57:34;;;;;;;;;;;21.30;50.70;;;;;;5091261;28;20007;-62
2022/05/22 14:00:01;;;;;;;;;;;21.10;49.90;;;;;;5074158;28;19966;-63
2022/05/22 14:02:36;;;;;;;;;;;21.00;50.00;;;;;;5069304;28;19931;-64
2022/05/22 14:05:07;;;;;;;;;;;21.00;50.40;;;;;;5071066;28;19920;-62
2022/05/22 14:07:38;;;;;;;;;;;21.20;51.40;;;;;;5070498;28;19928;-62
2022/05/22 14:10:03;;;;;;;;;;;21.30;51.40;;;;;;5069864;28;19920;-62
2022/05/22 14:12:33;;;;;;;;;;;21.40;50.50;;;;;;5069555;28;19974;-61
2022/05/22 14:15:28;;;;;;;;;;;21.60;51.80;;;;;;5069075;28;19920;-62
2022/05/22 14:17:54;;;;;;;;;;;21.80;47.90;;;;;;5061708;28;19920;-62
2022/05/22 14:20:21;;;;;;;;;;;22.20;47.90;;;;;;5074181;28;20011;-64
2022/05/22 14:22:51;;;;;;;;;;;22.20;46.60;;;;;;5074319;28;19925;-61
2022/05/22 14:25:22;;;;;;;;;;;22.50;47.10;;;;;;5072655;28;19920;-62
2022/05/22 14:27:49;;;;;;;;;;;22.50;46.20;;;;;;5073338;28;19924;-64
2022/05/22 14:30:21;;;;;;;;;;;22.40;46.50;;;;;;5080234;28;20383;-61
2022/05/22 14:32:54;;;;;;;;;;;22.40;47.40;;;;;;5072290;28;20363;-61
2022/05/22 14:35:21;;;;;;;;;;;22.30;45.90;;;;;;5073433;28;19932;-61
2022/05/22 14:37:47;;;;;;;;;;;22.20;46.80;;;;;;5073696;28;19966;-60
2022/05/22 14:40:16;;;;;;;;;;;21.90;45.80;;;;;;5081961;28;19946;-63
2022/05/22 14:42:43;;;;;;;;;;;21.90;47.00;;;;;;5074415;28;19982;-62
2022/05/22 14:45:17;;;;;;;;;;;21.90;47.40;;;;;;5072950;28;20017;-60