Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:09;;;;;;;6.03;3.53;;;27.70;99.90;;;;;;4946669;23;20060;-54
2023/06/17 00:04:36;;;;;;;3.78;3.35;;;27.70;99.90;;;;;;4937075;29;20082;-54
2023/06/17 00:07:02;;;;;;;4.70;3.33;;;27.70;99.90;;;;;;4938916;29;20106;-55
2023/06/17 00:09:28;;;;;;;3.20;2.90;;;27.70;99.90;;;;;;4936849;29;20114;-55
2023/06/17 00:11:56;;;;;;;5.43;3.63;;;27.70;99.90;;;;;;4935938;29;20397;-55
2023/06/17 00:14:23;;;;;;;3.80;3.40;;;27.70;99.90;;;;;;4936677;29;20433;-55
2023/06/17 00:16:49;;;;;;;4.30;3.43;;;27.60;99.90;;;;;;4934708;29;20070;-54
2023/06/17 00:19:15;;;;;;;3.50;3.17;;;27.60;99.90;;;;;;4948826;29;20476;-54
2023/06/17 00:21:48;;;;;;;8.98;7.25;;;27.60;99.90;;;;;;4936780;29;20657;-54
2023/06/17 00:24:14;;;;;;;6.78;4.38;;;27.60;99.90;;;;;;4933761;29;20019;-55
2023/06/17 00:26:40;;;;;;;6.25;5.30;;;27.60;99.90;;;;;;4935851;29;20023;-55
2023/06/17 00:29:06;;;;;;;5.15;4.35;;;27.60;99.90;;;;;;4936756;29;20032;-54
2023/06/17 00:31:33;;;;;;;3.95;3.47;;;27.60;99.90;;;;;;4934579;29;20028;-54
2023/06/17 00:33:59;;;;;;;4.75;3.50;;;27.60;99.90;;;;;;4936637;29;20040;-54
2023/06/17 00:36:25;;;;;;;4.10;3.25;;;27.50;99.90;;;;;;4936849;29;20040;-54
2023/06/17 00:38:50;;;;;;;4.43;3.78;;;27.50;99.90;;;;;;4936441;29;20519;-54
2023/06/17 00:41:17;;;;;;;5.63;3.30;;;27.60;99.90;;;;;;4935943;29;20012;-54
2023/06/17 00:43:43;;;;;;;4.32;3.60;;;27.50;99.90;;;;;;4936175;29;20016;-55
2023/06/17 00:46:16;;;;;;;5.07;3.35;;;27.50;99.90;;;;;;4935469;29;20032;-54
2023/06/17 00:48:42;;;;;;;3.25;2.90;;;27.50;99.90;;;;;;4945533;29;20024;-54
2023/06/17 00:51:08;;;;;;;4.05;3.30;;;27.50;99.90;;;;;;4936009;29;20027;-54
2023/06/17 00:53:34;;;;;;;3.85;3.20;;;27.50;99.90;;;;;;4936120;29;20036;-54
2023/06/17 00:56:01;;;;;;;7.78;3.95;;;27.50;99.90;;;;;;4936206;29;20484;-54
2023/06/17 00:58:27;;;;;;;5.57;3.58;;;27.50;99.90;;;;;;4936074;29;20042;-54
2023/06/17 01:00:53;;;;;;;7.85;3.83;;;27.40;99.90;;;;;;4951974;23;20126;-57
2023/06/17 01:03:18;;;;;;;5.55;3.70;;;27.40;99.90;;;;;;4932969;29;20088;-55
2023/06/17 01:05:47;;;;;;;4.95;3.40;;;27.40;99.90;;;;;;4941605;29;20026;-56
2023/06/17 01:08:25;;;;;;;4.00;3.60;;;27.40;99.90;;;;;;4936037;29;20035;-55
2023/06/17 01:11:06;;;;;;;5.00;3.20;;;27.40;99.90;;;;;;4936364;29;20027;-56
2023/06/17 01:13:35;;;;;;;5.88;3.38;;;27.40;99.90;;;;;;4945688;28;20063;-55
2023/06/17 01:16:02;;;;;;;4.47;3.80;;;27.40;99.90;;;;;;4935667;29;20078;-56
2023/06/17 01:18:32;;;;;;;4.13;3.10;;;27.40;99.90;;;;;;4933136;29;20067;-56
2023/06/17 01:20:58;;;;;;;4.10;3.53;;;27.40;99.90;;;;;;4935737;29;20155;-56
2023/06/17 01:23:31;;;;;;;3.92;3.40;;;27.40;99.90;;;;;;4935801;29;20042;-55
2023/06/17 01:25:57;;;;;;;3.65;3.30;;;27.40;99.90;;;;;;4935520;29;20031;-56
2023/06/17 01:28:24;;;;;;;5.95;3.38;;;27.40;99.90;;;;;;4935662;29;20491;-56
2023/06/17 01:30:54;;;;;;;3.53;3.15;;;27.30;99.90;;;;;;4935778;29;20030;-56
2023/06/17 01:33:21;;;;;;;4.72;3.80;;;27.30;99.90;;;;;;4935657;29;20067;-56
2023/06/17 01:36:10;;;;;;;3.83;3.15;;;27.30;99.90;;;;;;4935753;29;20028;-56
2023/06/17 01:38:46;;;;;;;3.97;3.33;;;27.30;99.90;;;;;;4940138;29;20081;-56
2023/06/17 01:41:17;;;;;;;4.95;3.20;;;27.30;99.90;;;;;;4939066;29;20098;-56
2023/06/17 01:43:45;;;;;;;4.25;3.35;;;27.30;99.90;;;;;;4935078;29;20034;-56
2023/06/17 01:46:12;;;;;;;3.95;2.78;;;27.30;99.90;;;;;;4937995;29;20438;-56
2023/06/17 01:48:39;;;;;;;4.40;2.90;;;27.30;99.90;;;;;;4936582;28;20167;-55
2023/06/17 01:51:06;;;;;;;3.43;3.10;;;27.20;99.90;;;;;;4946208;29;20038;-56
2023/06/17 01:53:32;;;;;;;5.15;3.10;;;27.20;99.90;;;;;;4934888;29;20102;-57
2023/06/17 01:55:58;;;;;;;3.80;3.42;;;27.20;99.90;;;;;;4947401;29;20027;-56
2023/06/17 01:58:24;;;;;;;3.85;2.85;;;27.20;99.90;;;;;;4949534;29;20019;-56
2023/06/17 02:00:50;;;;;;;3.58;2.83;;;27.20;99.90;;;;;;4952351;23;20051;-54
2023/06/17 02:03:15;;;;;;;5.72;3.10;;;27.20;99.90;;;;;;4933555;29;20027;-53
2023/06/17 02:05:42;;;;;;;6.18;3.88;;;27.10;99.90;;;;;;4934911;28;20366;-53
2023/06/17 02:08:08;;;;;;;4.90;3.25;;;27.10;99.90;;;;;;4934669;29;20391;-54
2023/06/17 02:10:33;;;;;;;3.92;3.50;;;27.20;99.90;;;;;;4935087;29;20059;-54
2023/06/17 02:13:08;;;;;;;4.50;3.10;;;27.20;99.90;;;;;;4932767;29;20060;-54
2023/06/17 02:15:34;;;;;;;6.00;2.97;;;27.20;99.90;;;;;;4934708;29;20024;-55
2023/06/17 02:18:00;;;;;;;4.55;3.63;;;27.20;99.90;;;;;;4937832;29;20079;-54
2023/06/17 02:20:26;;;;;;;5.82;3.50;;;27.10;99.90;;;;;;4935078;29;20090;-54
2023/06/17 02:22:52;;;;;;;4.85;3.33;;;27.10;99.90;;;;;;4934391;29;20063;-53
2023/06/17 02:25:18;;;;;;;4.47;3.08;;;27.10;99.90;;;;;;4941120;29;20059;-54
2023/06/17 02:27:44;;;;;;;7.70;3.38;;;27.10;99.90;;;;;;4936939;29;20028;-53
2023/06/17 02:30:11;;;;;;;4.75;3.65;;;27.10;99.90;;;;;;4934486;29;20515;-54
2023/06/17 02:32:36;;;;;;;3.60;3.30;;;27.10;99.90;;;;;;4932042;29;20389;-53
2023/06/17 02:35:02;;;;;;;5.40;3.10;;;27.10;99.90;;;;;;4934655;29;20147;-53
2023/06/17 02:37:29;;;;;;;3.22;2.92;;;27.10;99.90;;;;;;4934487;29;20020;-52
2023/06/17 02:39:55;;;;;;;4.80;3.60;;;27.10;99.90;;;;;;4933678;29;20054;-53
2023/06/17 02:42:21;;;;;;;5.50;3.60;;;27.10;99.90;;;;;;4943845;29;20027;-54
2023/06/17 02:44:47;;;;;;;4.60;2.85;;;27.10;99.90;;;;;;4936445;28;20074;-54
2023/06/17 02:47:12;;;;;;;6.18;4.18;;;27.10;99.90;;;;;;4934206;29;20034;-54
2023/06/17 02:49:38;;;;;;;3.42;3.13;;;27.10;99.90;;;;;;4932416;29;20027;-53
2023/06/17 02:52:05;;;;;;;7.15;3.50;;;27.00;99.90;;;;;;4938811;29;20028;-53
2023/06/17 02:54:30;;;;;;;4.15;3.45;;;27.10;99.90;;;;;;4936599;28;20083;-54
2023/06/17 02:56:56;;;;;;;4.82;3.95;;;27.10;99.90;;;;;;4934256;29;20035;-54
2023/06/17 02:59:23;;;;;;;5.07;3.30;;;27.10;99.90;;;;;;4934566;29;20118;-54
2023/06/17 03:01:49;;;;;;;4.70;3.40;;;27.00;99.90;;;;;;4964544;23;20083;-49
2023/06/17 03:04:14;;;;;;;3.92;3.58;;;27.10;99.90;;;;;;4952595;28;20051;-48
2023/06/17 03:06:41;;;;;;;4.00;3.05;;;27.00;99.90;;;;;;4948549;28;20114;-49
2023/06/17 03:09:08;;;;;;;5.75;2.80;;;27.00;99.90;;;;;;4958528;28;20500;-49
2023/06/17 03:11:35;;;;;;;4.82;3.30;;;27.00;99.90;;;;;;4947168;28;20027;-50
2023/06/17 03:14:01;;;;;;;6.13;3.28;;;27.00;99.90;;;;;;4950429;28;20071;-50
2023/06/17 03:16:31;;;;;;;5.45;4.05;;;27.00;99.90;;;;;;4944655;29;20042;-49
2023/06/17 03:18:59;;;;;;;4.97;3.53;;;27.00;99.90;;;;;;4948811;29;20443;-49
2023/06/17 03:21:25;;;;;;;;;;;27.10;99.90;;;;;;4945249;28;20459;-49
2023/06/17 03:23:51;;;;;;;5.05;3.20;;;27.10;99.90;;;;;;4951558;29;19914;-50
2023/06/17 03:26:17;;;;;;;4.03;3.42;;;27.10;99.90;;;;;;4941336;29;20057;-50
2023/06/17 03:28:43;;;;;;;3.73;3.27;;;27.10;99.90;;;;;;4941208;29;20066;-50
2023/06/17 03:31:10;;;;;;;4.10;3.20;;;27.10;99.90;;;;;;4953797;28;20050;-50
2023/06/17 03:33:36;;;;;;;4.25;3.42;;;27.20;99.90;;;;;;4941094;29;20118;-50
2023/06/17 03:36:02;;;;;;;4.25;3.15;;;27.20;99.90;;;;;;4941293;29;20115;-50
2023/06/17 03:38:28;;;;;;;4.93;2.83;;;27.30;99.90;;;;;;4958828;29;20493;-50
2023/06/17 03:40:54;;;;;;;4.60;3.35;;;27.30;99.90;;;;;;4947423;29;20051;-50
2023/06/17 03:43:19;;;;;;;5.05;3.22;;;27.30;99.90;;;;;;4955394;29;20070;-50
2023/06/17 03:45:45;;;;;;;3.47;2.78;;;27.30;99.90;;;;;;4941013;29;20079;-50
2023/06/17 03:48:11;;;;;;;3.67;3.17;;;27.40;99.90;;;;;;4941100;29;20484;-50
2023/06/17 03:50:37;;;;;;;4.65;3.08;;;27.40;99.90;;;;;;4951769;29;20031;-49
2023/06/17 03:53:02;;;;;;;5.15;3.70;;;27.40;99.90;;;;;;4959795;28;20042;-49
2023/06/17 03:55:29;;;;;;;2.78;2.58;;;27.40;99.90;;;;;;4958798;28;20023;-49
2023/06/17 03:57:54;;;;;;;4.95;2.95;;;27.40;99.90;;;;;;4944374;29;20019;-49
2023/06/17 04:00:23;;;;;;;3.80;3.30;;;27.50;99.90;;;;;;4941197;29;20024;-49
2023/06/17 04:02:49;;;;;;;3.80;2.72;;;27.50;99.90;;;;;;4942627;29;20031;-49
2023/06/17 04:05:17;;;;;;;3.55;3.00;;;27.50;99.90;;;;;;4950294;29;20458;-49
2023/06/17 04:07:43;;;;;;;;;;;27.50;99.90;;;;;;4943503;29;20476;-49
2023/06/17 04:10:09;;;;;;;3.40;3.10;;;27.50;99.90;;;;;;4953582;29;19917;-49
2023/06/17 04:12:41;;;;;;;4.35;3.60;;;27.60;99.90;;;;;;4940643;29;20104;-49
2023/06/17 04:15:08;;;;;;;3.17;2.88;;;27.60;99.90;;;;;;4946190;29;20027;-49
2023/06/17 04:17:37;;;;;;;4.57;3.78;;;27.50;99.90;;;;;;4947635;29;20408;-49
2023/06/17 04:20:10;;;;;;;4.78;3.83;;;27.60;99.90;;;;;;4958096;29;20034;-49
2023/06/17 04:22:40;;;;;;;5.63;3.65;;;27.60;99.90;;;;;;4947473;29;20034;-49
2023/06/17 04:25:07;;;;;;;3.42;3.13;;;27.60;99.90;;;;;;4940750;29;20020;-49
2023/06/17 04:27:33;;;;;;;3.33;3.00;;;27.60;99.90;;;;;;4937467;29;20088;-49
2023/06/17 04:29:59;;;;;;;4.10;3.70;;;27.60;99.90;;;;;;4937467;29;20036;-49
2023/06/17 04:32:26;;;;;;;3.65;3.17;;;27.60;99.90;;;;;;4937468;29;20066;-49
2023/06/17 04:34:53;;;;;;;3.00;2.70;;;27.60;99.90;;;;;;4937732;29;20412;-49
2023/06/17 04:37:20;;;;;;;3.92;3.35;;;27.60;99.90;;;;;;4937331;29;20448;-49
2023/06/17 04:39:45;;;;;;;6.28;3.33;;;27.60;99.90;;;;;;4937279;29;20540;-49
2023/06/17 04:42:16;;;;;;;5.05;3.50;;;27.60;99.90;;;;;;4937383;29;20057;-49
2023/06/17 04:44:42;;;;;;;4.32;3.35;;;27.60;99.90;;;;;;4943799;29;20023;-49
2023/06/17 04:47:10;;;;;;;3.75;3.33;;;27.60;99.90;;;;;;4943155;29;20425;-49
2023/06/17 04:49:41;;;;;;;4.95;3.13;;;27.60;99.90;;;;;;4937268;29;20380;-49
2023/06/17 04:52:19;;;;;;;3.97;3.35;;;27.60;99.90;;;;;;4937326;29;20024;-50
2023/06/17 04:54:45;;;;;;;5.43;3.50;;;27.60;99.90;;;;;;4937182;29;20115;-48
2023/06/17 04:57:11;;;;;;;4.53;3.42;;;27.60;99.90;;;;;;4937439;29;20051;-49
2023/06/17 04:59:37;;;;;;;5.20;3.55;;;27.60;99.90;;;;;;4949608;29;20067;-49
2023/06/17 05:02:03;;;;;;;8.50;4.00;;;27.60;99.90;;;;;;4936750;29;20043;-50
2023/06/17 05:04:29;;;;;;;4.00;3.33;;;27.60;99.90;;;;;;4943874;29;20029;-49
2023/06/17 05:06:55;;;;;;;4.60;3.45;;;27.60;99.90;;;;;;4943550;29;20031;-49
2023/06/17 05:09:22;;;;;;;3.58;3.28;;;27.60;99.90;;;;;;4954839;29;20019;-50
2023/06/17 05:11:48;;;;;;;5.97;3.83;;;27.60;99.90;;;;;;4956072;29;20031;-54
2023/06/17 05:14:14;;;;;;;4.65;3.50;;;27.60;99.90;;;;;;4937896;29;20114;-49
2023/06/17 05:16:40;;;;;;;6.07;3.83;;;27.60;99.90;;;;;;4936911;29;20060;-49
2023/06/17 05:19:06;;;;;;;4.55;3.13;;;27.60;99.90;;;;;;4938912;29;20183;-49
2023/06/17 05:21:32;;;;;;;7.25;3.70;;;27.60;99.90;;;;;;4942916;28;20031;-49
2023/06/17 05:23:57;;;;;;;7.25;3.63;;;27.60;99.90;;;;;;4946959;29;20115;-49
2023/06/17 05:26:23;;;;;;;4.05;3.20;;;27.60;99.90;;;;;;4936835;29;20032;-49
2023/06/17 05:28:49;;;;;;;7.75;3.80;;;27.60;99.90;;;;;;4936668;29;20036;-50
2023/06/17 05:31:15;;;;;;;9.90;3.60;;;27.60;99.90;;;;;;4950026;29;20042;-50
2023/06/17 05:33:40;;;;;;;5.18;3.33;;;27.60;99.90;;;;;;4947953;29;20043;-50
2023/06/17 05:36:06;;;;;;;5.93;3.20;;;27.70;99.90;;;;;;4936396;29;20083;-50
2023/06/17 05:38:32;;;;;;;5.32;3.45;;;27.70;99.90;;;;;;4947863;28;20476;-50
2023/06/17 05:40:58;;;;;;;4.45;3.83;;;27.60;99.90;;;;;;4948873;29;20082;-49
2023/06/17 05:43:27;;;;;;;3.72;3.08;;;27.60;99.90;;;;;;4941501;29;20115;-49
2023/06/17 05:45:53;;;;;;;5.60;3.60;;;27.60;99.90;;;;;;4942684;29;20038;-50
2023/06/17 05:48:19;;;;;;;5.97;3.38;;;27.60;99.90;;;;;;4936011;29;20036;-49
2023/06/17 05:50:45;;;;;;;5.90;3.85;;;27.70;99.90;;;;;;4936050;29;20465;-50
2023/06/17 05:53:11;;;;;;;5.47;4.32;;;27.60;99.90;;;;;;4947520;29;20036;-49
2023/06/17 05:55:36;;;;;;;7.15;3.53;;;27.60;99.90;;;;;;4936055;29;20388;-50
2023/06/17 05:58:02;;;;;;;4.60;3.47;;;27.60;99.90;;;;;;4948938;29;20495;-49
2023/06/17 06:00:28;;;;;;;5.50;3.50;;;27.70;99.90;;;;;;4935897;29;20024;-49
2023/06/17 06:02:54;;;;;;;5.63;3.50;;;27.70;99.90;;;;;;4935892;29;20035;-48
2023/06/17 06:05:20;;;;;;;6.03;3.42;;;27.70;99.90;;;;;;4934498;29;20031;-48
2023/06/17 06:07:46;;;;;;;7.70;4.60;;;27.70;99.90;;;;;;4935450;29;20020;-48
2023/06/17 06:10:12;;;;;;;3.70;3.17;;;27.70;99.90;;;;;;4941522;29;20024;-48
2023/06/17 06:12:39;;;;;;;8.32;3.92;;;27.70;99.90;;;;;;4954833;29;20050;-49
2023/06/17 06:15:05;;;;;;;6.10;3.88;;;27.70;99.90;;;;;;4948566;29;20023;-49
2023/06/17 06:17:31;;;;;;;4.57;3.13;;;27.70;99.90;;;;;;4946787;29;20031;-49
2023/06/17 06:19:57;;;;;;;4.00;3.35;;;27.70;99.90;;;;;;4941952;28;20038;-50
2023/06/17 06:22:23;;;;;;;4.63;3.05;;;27.70;99.90;;;;;;4942758;29;20055;-50
2023/06/17 06:24:49;;;;;;;5.43;3.38;;;27.70;99.90;;;;;;4951272;29;20023;-50
2023/06/17 06:27:15;;;;;;;4.82;3.45;;;27.70;99.90;;;;;;4945048;29;20033;-52
2023/06/17 06:29:41;;;;;;;4.65;3.30;;;27.70;99.90;;;;;;4936991;29;20024;-49
2023/06/17 06:32:07;;;;;;;3.53;3.08;;;27.70;99.90;;;;;;4945415;29;20024;-49
2023/06/17 06:34:33;;;;;;;3.58;3.17;;;27.70;99.90;;;;;;4935331;29;20489;-48
2023/06/17 06:36:59;;;;;;;5.65;3.50;;;27.70;99.90;;;;;;4942004;29;20023;-49
2023/06/17 06:39:25;;;;;;;5.75;3.60;;;27.70;99.90;;;;;;4953668;29;20110;-49
2023/06/17 06:41:52;;;;;;;4.03;3.15;;;27.70;99.90;;;;;;4941979;29;20027;-49
2023/06/17 06:44:18;;;;;;;6.85;3.03;;;27.70;99.90;;;;;;4942620;29;20024;-49
2023/06/17 06:46:44;;;;;;;4.10;3.03;;;27.70;99.90;;;;;;4935060;29;20027;-47
2023/06/17 06:49:10;;;;;;;3.80;2.97;;;27.80;99.90;;;;;;4946661;28;20384;-49
2023/06/17 06:51:36;;;;;;;4.85;3.60;;;27.70;99.90;;;;;;4937466;29;20023;-50
2023/06/17 06:54:03;;;;;;;3.35;3.05;;;27.80;99.90;;;;;;4935214;29;20047;-50
2023/06/17 06:56:28;;;;;;;6.05;3.30;;;27.80;99.90;;;;;;4947979;29;20371;-49
2023/06/17 06:58:57;;;;;;;3.30;3.00;;;27.80;99.90;;;;;;4944094;29;20114;-50
2023/06/17 07:01:26;;;;;;;4.32;3.20;;;27.80;99.90;;;;;;4952667;29;20051;-51
2023/06/17 07:03:52;;;;;;;3.83;3.00;;;27.80;99.90;;;;;;4944096;29;20106;-50
2023/06/17 07:06:18;;;;;;;6.15;3.65;;;27.80;99.90;;;;;;4934769;29;20497;-50
2023/06/17 07:08:44;;;;;;;5.57;3.58;;;27.80;99.90;;;;;;4934950;29;20060;-51
2023/06/17 07:11:10;;;;;;;5.07;3.63;;;27.80;99.90;;;;;;4947525;29;20106;-50
2023/06/17 07:13:36;;;;;;;4.13;3.47;;;27.90;99.90;;;;;;4934719;29;20035;-49
2023/06/17 07:16:01;;;;;;;4.72;3.25;;;27.90;99.90;;;;;;4935852;29;20103;-49
2023/06/17 07:18:27;;;;;;;4.03;3.63;;;27.90;99.90;;;;;;4947089;29;20353;-50
2023/06/17 07:20:53;;;;;;;3.85;3.53;;;27.90;99.90;;;;;;4934793;29;20481;-49
2023/06/17 07:23:19;;;;;;;5.30;3.90;;;27.90;99.90;;;;;;4947245;29;20027;-49
2023/06/17 07:25:45;;;;;;;5.63;3.60;;;27.90;99.90;;;;;;4934699;29;20024;-50
2023/06/17 07:28:11;;;;;;;5.65;3.90;;;27.90;99.90;;;;;;4949095;29;20027;-50
2023/06/17 07:30:37;;;;;;;4.35;3.95;;;27.90;99.90;;;;;;4933485;29;20030;-50
2023/06/17 07:33:03;;;;;;;4.10;3.70;;;27.90;99.90;;;;;;4934760;29;20559;-50
2023/06/17 07:35:30;;;;;;;3.65;3.17;;;27.90;99.90;;;;;;4934713;29;20034;-50
2023/06/17 07:37:56;;;;;;;9.23;3.30;;;27.90;99.90;;;;;;4948014;29;20046;-50
2023/06/17 07:40:22;;;;;;;4.93;3.30;;;27.90;99.90;;;;;;4946399;29;20106;-49
2023/06/17 07:42:48;;;;;;;5.80;3.42;;;27.90;99.90;;;;;;4946443;29;20119;-49
2023/06/17 07:45:14;;;;;;;4.82;3.50;;;28.00;99.90;;;;;;4935449;29;20023;-49
2023/06/17 07:47:40;;;;;;;4.07;3.13;;;28.00;99.90;;;;;;4934641;29;20030;-48
2023/06/17 07:50:08;;;;;;;5.00;3.50;;;28.00;99.90;;;;;;4946906;29;20643;-49
2023/06/17 07:52:35;;;;;;;4.38;3.40;;;28.00;99.90;;;;;;4933474;29;20028;-49
2023/06/17 07:55:01;;;;;;;4.95;3.38;;;28.00;99.90;;;;;;4938802;29;20024;-50
2023/06/17 07:57:27;;;;;;;4.37;3.53;;;28.00;99.90;;;;;;4942395;29;20396;-49
2023/06/17 07:59:53;;;;;;;3.83;3.00;;;28.00;99.90;;;;;;4934562;29;20067;-49
2023/06/17 08:02:18;;;;;;;5.13;2.83;;;28.00;99.90;;;;;;4945415;29;20043;-49
2023/06/17 08:04:44;;;;;;;3.45;3.15;;;28.00;99.90;;;;;;4955677;29;20019;-48
2023/06/17 08:07:11;;;;;;;4.97;3.20;;;28.00;99.90;;;;;;4947469;29;20125;-49
2023/06/17 08:09:37;;;;;;;5.50;3.70;;;28.00;99.90;;;;;;4950382;29;20024;-49
2023/06/17 08:12:03;;;;;;;3.53;3.22;;;28.00;99.90;;;;;;4938129;29;20026;-49
2023/06/17 08:14:29;;;;;;;3.95;2.88;;;28.00;99.90;;;;;;4937797;29;20035;-49
2023/06/17 08:16:55;;;;;;;4.22;3.80;;;28.00;99.90;;;;;;4956966;29;20498;-49
2023/06/17 08:19:21;;;;;;;4.15;3.75;;;28.00;99.90;;;;;;4943624;29;20370;-48
2023/06/17 08:21:46;;;;;;;3.65;3.15;;;28.10;99.90;;;;;;4936235;29;20026;-49
2023/06/17 08:24:19;;;;;;;4.32;3.85;;;28.00;99.90;;;;;;4949307;29;20371;-49
2023/06/17 08:26:45;;;;;;;4.80;3.65;;;28.10;99.90;;;;;;4937629;29;20030;-49
2023/06/17 08:29:13;;;;;;;4.47;3.40;;;28.10;99.90;;;;;;4948505;29;20023;-48
2023/06/17 08:31:43;;;;;;;6.22;3.58;;;28.10;99.90;;;;;;4938770;29;20034;-50
2023/06/17 08:34:09;;;;;;;4.95;3.55;;;28.10;99.90;;;;;;4937371;29;20448;-49
2023/06/17 08:36:38;;;;;;;4.00;3.60;;;28.10;99.90;;;;;;4937436;29;20016;-49
2023/06/17 08:39:04;;;;;;;6.63;4.25;;;28.10;99.90;;;;;;4937532;29;20596;-50
2023/06/17 08:41:33;;;;;;;5.13;3.47;;;28.20;99.90;;;;;;4937415;29;20031;-49
2023/06/17 08:44:01;;;;;;;4.85;3.35;;;28.20;99.90;;;;;;4937319;29;20028;-50
2023/06/17 08:46:28;;;;;;;5.22;3.55;;;28.20;99.90;;;;;;4937189;29;20102;-50
2023/06/17 08:48:54;;;;;;;3.47;3.17;;;28.20;99.90;;;;;;4945628;29;20035;-51
2023/06/17 08:51:20;;;;;;;4.07;2.80;;;28.20;99.90;;;;;;4941074;29;20028;-50
2023/06/17 08:53:47;;;;;;;2.83;2.63;;;28.20;99.90;;;;;;4937214;29;20039;-51
2023/06/17 08:56:13;;;;;;;3.33;2.47;;;28.20;99.90;;;;;;4936855;29;20079;-49
2023/06/17 08:58:39;;;;;;;5.50;3.22;;;28.20;99.90;;;;;;4944041;29;20031;-51
2023/06/17 09:01:06;;;;;;;4.40;3.22;;;28.20;99.90;;;;;;4942320;29;20131;-49
2023/06/17 09:03:37;;;;;;;4.63;3.20;;;28.20;99.90;;;;;;4949623;29;20039;-50
2023/06/17 09:06:25;;;;;;;7.97;3.38;;;28.20;99.90;;;;;;4936672;29;20036;-50
2023/06/17 09:08:51;;;;;;;3.33;3.03;;;28.30;99.90;;;;;;4944701;29;20023;-50
2023/06/17 09:11:22;;;;;;;3.38;2.72;;;28.30;99.90;;;;;;4941248;28;20127;-49
2023/06/17 09:13:51;;;;;;;8.02;3.03;;;28.30;99.90;;;;;;4936355;29;20050;-50
2023/06/17 09:16:23;;;;;;;3.28;2.97;;;28.30;99.90;;;;;;4950602;29;20102;-50
2023/06/17 09:19:14;;;;;;;3.60;3.25;;;28.30;99.90;;;;;;4955949;29;20115;-50
2023/06/17 09:21:40;;;;;;;3.22;2.90;;;28.30;99.90;;;;;;4940838;29;20023;-50
2023/06/17 09:24:08;;;;;;;3.40;2.95;;;28.30;99.90;;;;;;4945831;29;20543;-50
2023/06/17 09:26:44;;;;;;;3.92;3.10;;;28.30;99.90;;;;;;4938589;29;20019;-50
2023/06/17 09:29:12;;;;;;;3.30;2.97;;;28.30;99.90;;;;;;4954593;29;20490;-50
2023/06/17 09:31:55;;;;;;;5.30;3.30;;;28.30;99.90;;;;;;4950697;29;20032;-50
2023/06/17 09:34:22;;;;;;;5.90;2.95;;;28.30;99.90;;;;;;4936247;29;20488;-50
2023/06/17 09:37:00;;;;;;;3.05;2.65;;;28.30;99.90;;;;;;4934971;29;20032;-49
2023/06/17 09:39:33;;;;;;;3.15;2.80;;;28.30;99.90;;;;;;4936282;29;20035;-51
2023/06/17 09:42:17;;;;;;;4.35;3.03;;;28.40;99.90;;;;;;4936065;29;20480;-51
2023/06/17 09:44:46;;;;;;;4.35;2.50;;;28.40;99.90;;;;;;4936025;29;20380;-51
2023/06/17 09:47:12;;;;;;;3.05;2.75;;;28.40;99.90;;;;;;4936184;29;20023;-51
2023/06/17 09:49:38;;;;;;;5.18;2.60;;;28.40;99.90;;;;;;4936124;29;20075;-50
2023/06/17 09:52:08;;;;;;;5.10;3.00;;;28.40;99.90;;;;;;4936053;29;20064;-50
2023/06/17 09:54:36;;;;;;;2.95;2.65;;;28.50;99.90;;;;;;4948502;29;20412;-50
2023/06/17 09:57:03;;;;;;;2.78;2.47;;;28.40;99.90;;;;;;4936011;29;20083;-50
2023/06/17 09:59:28;;;;;;;3.67;3.00;;;28.50;99.90;;;;;;4934527;29;20418;-52
2023/06/17 10:01:54;;;;;;;5.38;2.70;;;28.50;99.90;;;;;;4935456;29;20048;-50
2023/06/17 10:04:21;;;;;;;4.03;3.22;;;28.50;99.90;;;;;;4934638;29;20031;-50
2023/06/17 10:06:49;;;;;;;3.17;2.85;;;28.50;99.90;;;;;;4947464;29;21066;-51
2023/06/17 10:09:15;;;;;;;3.55;2.63;;;28.50;99.90;;;;;;4935697;29;20024;-51
2023/06/17 10:11:48;;;;;;;4.60;3.13;;;28.50;99.90;;;;;;4937493;29;20043;-51
2023/06/17 10:14:33;;;;;;;5.65;3.08;;;28.50;99.90;;;;;;4954549;28;20035;-50
2023/06/17 10:17:00;;;;;;;3.78;2.72;;;28.50;99.90;;;;;;4949710;28;20420;-50
2023/06/17 10:19:31;;;;;;;4.18;2.78;;;28.50;99.90;;;;;;4945908;29;20027;-50
2023/06/17 10:21:59;;;;;;;3.38;2.90;;;28.60;99.90;;;;;;4935512;29;20028;-50
2023/06/17 10:24:26;;;;;;;3.10;2.85;;;28.60;99.90;;;;;;4934830;29;20041;-50
2023/06/17 10:26:52;;;;;;;3.10;2.67;;;28.60;99.90;;;;;;4941207;29;20027;-50
2023/06/17 10:29:19;;;;;;;2.90;2.57;;;28.60;99.90;;;;;;4953597;29;20645;-50
2023/06/17 10:31:45;;;;;;;3.70;2.70;;;28.60;99.90;;;;;;4934129;29;20031;-50
2023/06/17 10:34:16;;;;;;;3.83;2.88;;;28.60;99.90;;;;;;4935340;29;20432;-50
2023/06/17 10:36:42;;;;;;;4.28;2.72;;;28.60;99.90;;;;;;4935471;29;20032;-51
2023/06/17 10:39:10;;;;;;;4.70;3.00;;;28.60;99.90;;;;;;4935232;29;20032;-50
2023/06/17 10:41:42;;;;;;;3.13;2.83;;;28.60;99.90;;;;;;4942114;29;20015;-50
2023/06/17 10:44:27;;;;;;;3.05;2.47;;;28.70;99.90;;;;;;4940023;29;20482;-51
2023/06/17 10:46:54;;;;;;;3.35;3.05;;;28.60;99.90;;;;;;4945533;29;20077;-50
2023/06/17 10:49:20;;;;;;;3.50;3.20;;;28.70;99.90;;;;;;4937494;29;20023;-51
2023/06/17 10:52:11;;;;;;;7.68;3.67;;;28.70;99.90;;;;;;4934943;29;20042;-51
2023/06/17 10:54:49;;;;;;;4.55;4.05;;;28.70;99.90;;;;;;4940380;29;20035;-51
2023/06/17 10:57:15;;;;;;;4.22;3.50;;;28.70;99.90;;;;;;4939085;29;20023;-50
2023/06/17 10:59:41;;;;;;;4.45;3.75;;;28.70;99.90;;;;;;4935179;29;20039;-50
2023/06/17 11:02:08;;;;;;;4.05;3.45;;;28.70;99.90;;;;;;4947554;29;20458;-51
2023/06/17 11:04:40;;;;;;;4.93;4.43;;;28.80;99.90;;;;;;4933587;29;20106;-50
2023/06/17 11:07:07;;;;;;;5.60;4.45;;;28.70;99.90;;;;;;4934894;29;20040;-50
2023/06/17 11:09:34;;;;;;;7.15;4.20;;;28.70;99.90;;;;;;4942409;29;20075;-50
2023/06/17 11:12:06;;;;;;;4.55;3.72;;;28.80;99.90;;;;;;4953806;29;20110;-50
2023/06/17 11:14:33;;;;;;;5.85;4.15;;;28.80;99.90;;;;;;4945173;29;20034;-50
2023/06/17 11:16:58;;;;;;;5.35;4.57;;;28.80;99.90;;;;;;4934642;29;20039;-50
2023/06/17 11:19:24;;;;;;;11.88;5.30;;;28.80;99.90;;;;;;4934625;29;20420;-50
2023/06/17 11:22:02;;;;;;;5.00;4.50;;;28.80;99.90;;;;;;4940379;29;20031;-50
2023/06/17 11:24:30;;;;;;;6.25;4.53;;;28.80;99.90;;;;;;4938074;29;20031;-51
2023/06/17 11:26:57;;;;;;;5.15;3.75;;;28.90;99.90;;;;;;4934713;29;20062;-51
2023/06/17 11:29:27;;;;;;;4.50;3.33;;;28.90;99.90;;;;;;4934833;29;20024;-51
2023/06/17 11:32:00;;;;;;;4.78;3.08;;;28.90;99.90;;;;;;4934185;29;20027;-50
2023/06/17 11:34:32;;;;;;;7.63;2.83;;;29.00;99.90;;;;;;4934543;29;20115;-50
2023/06/17 11:37:01;;;;;;;3.85;3.00;;;29.00;99.90;;;;;;4951674;28;20016;-49
2023/06/17 11:39:31;;;;;;;3.25;2.90;;;29.00;99.90;;;;;;4953378;29;20031;-53
2023/06/17 11:42:03;;;;;;;5.78;4.03;;;29.00;99.90;;;;;;4949209;29;20090;-50
2023/06/17 11:44:33;;;;;;;3.72;3.05;;;29.00;99.90;;;;;;4956124;29;20098;-48
2023/06/17 11:47:06;;;;;;;8.10;3.50;;;29.10;99.90;;;;;;4951743;29;20031;-51
2023/06/17 11:49:33;;;;;;;5.32;3.00;;;29.10;99.90;;;;;;4947266;29;20062;-47
2023/06/17 11:52:08;;;;;;;5.10;3.30;;;29.10;99.90;;;;;;4957327;29;20041;-48
2023/06/17 11:54:45;;;;;;;3.90;2.58;;;29.10;99.90;;;;;;4956796;29;20039;-48
2023/06/17 11:57:16;;;;;;;6.57;4.80;;;29.10;99.90;;;;;;4950710;29;20091;-48
2023/06/17 11:59:43;;;;;;;5.78;3.83;;;29.10;99.90;;;;;;4957466;29;20035;-49
2023/06/17 12:02:10;;;;;;;4.70;3.40;;;29.20;99.90;;;;;;4954268;29;20135;-48
2023/06/17 12:04:36;;;;;;;5.43;2.85;;;29.20;99.90;;;;;;4944851;29;20480;-49
2023/06/17 12:07:06;;;;;;;5.45;3.17;;;29.10;99.90;;;;;;4956056;29;20385;-50
2023/06/17 12:09:36;;;;;;;4.82;2.80;;;29.20;99.90;;;;;;4956765;29;20027;-50
2023/06/17 12:12:02;;;;;;;4.43;3.20;;;29.20;99.90;;;;;;4947343;29;20027;-49
2023/06/17 12:14:28;;;;;;;4.65;2.78;;;29.20;99.90;;;;;;4956636;28;20443;-49
2023/06/17 12:16:54;;;;;;;4.72;3.42;;;29.20;99.90;;;;;;4956270;29;20035;-49
2023/06/17 12:19:22;;;;;;;4.97;3.22;;;29.20;99.90;;;;;;4947898;29;20024;-48
2023/06/17 12:21:48;;;;;;;5.38;4.07;;;29.20;99.90;;;;;;4937818;29;20028;-49
2023/06/17 12:24:17;;;;;;;6.88;4.13;;;29.20;99.90;;;;;;4937486;29;20251;-49
2023/06/17 12:26:44;;;;;;;4.22;2.90;;;29.20;99.90;;;;;;4956345;29;20035;-51
2023/06/17 12:29:10;;;;;;;4.27;3.07;;;29.20;99.90;;;;;;4943890;29;20053;-50
2023/06/17 12:31:36;;;;;;;8.07;3.13;;;29.20;99.90;;;;;;4954873;29;20265;-47
2023/06/17 12:34:03;;;;;;;3.42;3.08;;;29.20;99.90;;;;;;4942275;29;20070;-48
2023/06/17 12:36:31;;;;;;;4.55;3.20;;;29.20;99.90;;;;;;4948067;29;20476;-48
2023/06/17 12:38:57;;;;;;;8.13;4.38;;;29.20;99.90;;;;;;4937583;29;20119;-49
2023/06/17 12:41:22;;;;;;;4.80;3.00;;;29.20;99.90;;;;;;4949066;29;20449;-50
2023/06/17 12:43:48;;;;;;;4.18;2.90;;;29.20;99.90;;;;;;4956471;29;20102;-47
2023/06/17 12:46:14;;;;;;;5.15;3.15;;;29.30;99.90;;;;;;4952637;29;20094;-48
2023/06/17 12:48:43;;;;;;;4.85;3.22;;;29.30;99.90;;;;;;4954751;28;20035;-47
2023/06/17 12:51:09;;;;;;;3.47;3.00;;;29.30;99.90;;;;;;4954952;29;20078;-49