Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:48;;;;;;;10.55;7.45;;;17.60;99.90;;;;;;5044019;28;20682;-82
2022/06/27 00:04:14;;;;;;;11.23;8.20;;;17.60;99.90;;;;;;5059337;28;20183;-83
2022/06/27 00:06:40;;;;;;;10.38;8.73;;;17.60;99.90;;;;;;5044631;28;20198;-83
2022/06/27 00:09:05;;;;;;;11.75;9.23;;;17.50;99.90;;;;;;5059679;28;20636;-83
2022/06/27 00:11:31;;;;;;;14.10;8.40;;;17.50;99.90;;;;;;5042229;28;20217;-83
2022/06/27 00:13:57;;;;;;;12.40;10.25;;;17.50;99.90;;;;;;5043608;28;20175;-83
2022/06/27 00:16:23;;;;;;;15.68;10.10;;;17.50;99.90;;;;;;5059491;28;20225;-83
2022/06/27 00:18:49;;;;;;;12.73;11.05;;;17.40;99.90;;;;;;5058931;28;20388;-83
2022/06/27 00:21:14;;;;;;;13.75;11.68;;;17.40;99.90;;;;;;5058585;28;20182;-83
2022/06/27 00:23:40;;;;;;;12.52;10.95;;;17.30;99.90;;;;;;5042591;28;20167;-83
2022/06/27 00:26:06;;;;;;;14.23;11.48;;;17.30;99.90;;;;;;5057535;28;20227;-82
2022/06/27 00:28:32;;;;;;;15.85;12.38;;;17.30;99.90;;;;;;5039029;28;20640;-82
2022/06/27 00:30:58;;;;;;;16.50;12.10;;;17.40;99.90;;;;;;5039988;28;20179;-82
2022/06/27 00:33:23;;;;;;;19.08;12.07;;;17.40;99.90;;;;;;5040767;28;20206;-81
2022/06/27 00:35:50;;;;;;;15.35;12.60;;;17.40;99.90;;;;;;5038589;28;20195;-81
2022/06/27 00:38:16;;;;;;;15.27;12.88;;;17.40;99.90;;;;;;5055892;28;20234;-81
2022/06/27 00:40:42;;;;;;;17.35;11.88;;;17.40;99.90;;;;;;5055503;28;20171;-81
2022/06/27 00:43:08;;;;;;;22.75;12.70;;;17.40;99.90;;;;;;5056208;28;20182;-82
2022/06/27 00:45:34;;;;;;;17.08;12.73;;;17.40;99.90;;;;;;5053553;28;20178;-82
2022/06/27 00:47:59;;;;;;;15.38;12.05;;;17.40;99.90;;;;;;5052271;28;20199;-82
2022/06/27 00:50:25;;;;;;;15.18;12.43;;;17.40;99.90;;;;;;5035550;28;20636;-82
2022/06/27 00:52:51;;;;;;;14.63;12.85;;;17.40;99.90;;;;;;5035722;28;20189;-83
2022/06/27 00:55:18;;;;;;;16.10;12.85;;;17.30;99.90;;;;;;5052914;28;20700;-83
2022/06/27 00:57:44;;;;;;;15.60;12.95;;;17.20;99.90;;;;;;5036008;28;20215;-83
2022/06/27 01:00:10;;;;;;;18.45;13.07;;;17.10;99.90;;;;;;5037351;28;20172;-83
2022/06/27 01:02:36;;;;;;;19.15;13.93;;;17.10;99.90;;;;;;5035444;28;20175;-83
2022/06/27 01:05:03;;;;;;;17.67;13.60;;;17.10;99.90;;;;;;5036820;28;20189;-83
2022/06/27 01:07:29;;;;;;;16.52;14.32;;;17.10;99.90;;;;;;5052531;28;20558;-83
2022/06/27 01:09:56;;;;;;;16.92;13.57;;;16.90;99.90;;;;;;5052874;28;20183;-83
2022/06/27 01:12:23;;;;;;;23.67;14.10;;;16.90;99.90;;;;;;5036525;28;20205;-83
2022/06/27 01:14:50;;;;;;;16.73;14.82;;;16.90;99.90;;;;;;5038163;28;20175;-83
2022/06/27 01:17:16;;;;;;;21.70;15.15;;;16.80;99.90;;;;;;5053752;28;20203;-83
2022/06/27 01:19:42;;;;;;;18.73;15.15;;;16.70;99.90;;;;;;5038678;28;20195;-84
2022/06/27 01:22:12;;;;;;;18.35;14.73;;;16.60;99.90;;;;;;5039327;28;20207;-84
2022/06/27 01:24:37;;;;;;;23.63;14.15;;;16.60;99.90;;;;;;5036613;28;20183;-82
2022/06/27 01:27:07;;;;;;;18.98;15.23;;;16.60;99.90;;;;;;5053262;28;20199;-82
2022/06/27 01:29:33;;;;;;;17.90;15.50;;;16.60;99.90;;;;;;5054165;28;20183;-82
2022/06/27 01:32:00;;;;;;;20.05;16.15;;;16.60;99.90;;;;;;5054185;28;20207;-82
2022/06/27 01:34:26;;;;;;;20.08;14.88;;;16.70;99.90;;;;;;5038054;28;20542;-82
2022/06/27 01:36:52;;;;;;;20.58;16.98;;;16.70;99.90;;;;;;5035877;28;20198;-83
2022/06/27 01:39:23;;;;;;;20.38;16.48;;;16.70;99.90;;;;;;5036740;28;20608;-82
2022/06/27 01:41:55;;;;;;;19.13;16.00;;;16.80;99.90;;;;;;5053285;28;20647;-82
2022/06/27 01:44:24;;;;;;;23.20;16.50;;;16.70;99.90;;;;;;5053275;28;20167;-82
2022/06/27 01:47:04;;;;;;;21.85;17.88;;;16.80;99.90;;;;;;5054101;28;20199;-82
2022/06/27 01:49:31;;;;;;;31.67;18.33;;;16.80;99.90;;;;;;5054481;28;20167;-82
2022/06/27 01:51:58;;;;;;;19.35;16.10;;;16.70;99.90;;;;;;5039589;28;20576;-82
2022/06/27 01:54:24;;;;;;;20.77;16.30;;;16.70;99.90;;;;;;5039421;28;20193;-82
2022/06/27 01:56:51;;;;;;;18.90;15.02;;;16.70;99.90;;;;;;5054655;28;20273;-82
2022/06/27 01:59:19;;;;;;;20.90;14.60;;;16.70;99.90;;;;;;5040164;28;20202;-82
2022/06/27 02:01:46;;;;;;;20.15;15.63;;;16.70;99.90;;;;;;5052530;28;20206;-83
2022/06/27 02:04:13;;;;;;;19.52;15.38;;;16.70;99.90;;;;;;5051917;28;20180;-82
2022/06/27 02:06:40;;;;;;;17.90;15.93;;;16.70;99.90;;;;;;5036298;28;20194;-82
2022/06/27 02:09:09;;;;;;;22.83;17.48;;;16.70;99.90;;;;;;5035270;28;20186;-82
2022/06/27 02:11:36;;;;;;;20.13;17.30;;;16.70;99.90;;;;;;5036465;28;20171;-82
2022/06/27 02:14:02;;;;;;;22.35;16.88;;;16.60;99.90;;;;;;5034741;28;20179;-82
2022/06/27 02:16:28;;;;;;;20.38;16.30;;;16.60;99.90;;;;;;5051362;28;20206;-82
2022/06/27 02:18:54;;;;;;;22.75;17.30;;;16.50;99.90;;;;;;5034525;28;20203;-82
2022/06/27 02:21:22;;;;;;;26.35;17.63;;;16.40;99.90;;;;;;5035497;28;20517;-82
2022/06/27 02:23:48;;;;;;;27.05;18.08;;;16.40;99.90;;;;;;5050509;28;20189;-82
2022/06/27 02:26:15;;;;;;;22.10;17.48;;;16.30;99.90;;;;;;5050322;28;20249;-82
2022/06/27 02:28:43;;;;;;;21.33;17.77;;;16.20;99.90;;;;;;5034859;28;20254;-82
2022/06/27 02:31:10;;;;;;;21.60;16.83;;;16.20;99.90;;;;;;5050318;28;20211;-82
2022/06/27 02:33:38;;;;;;;20.27;16.48;;;16.20;99.90;;;;;;5050382;28;20186;-81
2022/06/27 02:36:06;;;;;;;21.73;15.07;;;16.20;99.90;;;;;;5034775;28;20206;-81
2022/06/27 02:38:32;;;;;;;20.08;15.07;;;16.20;99.90;;;;;;5050309;28;20233;-81
2022/06/27 02:41:00;;;;;;;20.20;14.88;;;16.30;99.90;;;;;;5050415;28;20209;-80
2022/06/27 02:43:31;;;;;;;19.10;15.23;;;16.40;99.90;;;;;;5034995;28;20182;-80
2022/06/27 02:45:57;;;;;;;18.30;15.35;;;16.40;99.90;;;;;;5035086;28;20187;-80
2022/06/27 02:48:25;;;;;;;19.92;15.65;;;16.50;99.90;;;;;;5035409;28;20262;-80
2022/06/27 02:50:54;;;;;;;23.67;17.40;;;16.40;99.90;;;;;;5052018;28;20265;-81
2022/06/27 02:53:26;;;;;;;21.23;16.02;;;16.40;99.90;;;;;;5060494;28;20260;-82
2022/06/27 02:55:54;;;;;;;20.70;17.63;;;16.40;99.90;;;;;;5052750;28;20285;-83
2022/06/27 02:58:51;;;;;;;20.83;17.02;;;16.40;99.90;;;;;;5050827;28;20215;-82
2022/06/27 03:01:20;;;;;;;19.83;15.80;;;16.40;99.90;;;;;;5033582;28;20203;-82
2022/06/27 03:03:49;;;;;;;20.30;15.05;;;16.40;99.90;;;;;;5050200;28;20266;-82
2022/06/27 03:06:15;;;;;;;21.95;17.05;;;16.40;99.90;;;;;;5050199;28;20234;-84
2022/06/27 03:08:46;;;;;;;19.48;15.65;;;16.40;99.90;;;;;;5050355;28;20175;-84
2022/06/27 03:11:20;;;;;;;20.52;16.77;;;16.40;99.90;;;;;;5050617;28;20183;-82
2022/06/27 03:13:47;;;;;;;21.30;18.13;;;16.40;99.90;;;;;;5050673;28;20242;-82
2022/06/27 03:16:17;;;;;;;25.17;18.08;;;16.40;99.90;;;;;;5051312;28;20311;-82
2022/06/27 03:18:45;;;;;;;19.92;16.67;;;16.30;99.90;;;;;;5053704;28;20226;-82
2022/06/27 03:21:11;;;;;;;25.20;20.73;;;16.30;99.90;;;;;;5037482;28;20178;-82
2022/06/27 03:23:38;;;;;;;25.20;19.40;;;16.30;99.90;;;;;;5047566;28;20171;-82
2022/06/27 03:26:04;;;;;;;20.90;18.33;;;16.40;99.90;;;;;;5057196;28;20244;-84
2022/06/27 03:28:31;;;;;;;22.95;18.65;;;16.40;99.90;;;;;;5051767;28;20189;-84
2022/06/27 03:30:58;;;;;;;23.55;19.00;;;16.40;99.90;;;;;;5050103;28;20266;-83
2022/06/27 03:33:25;;;;;;;24.75;20.17;;;16.40;99.90;;;;;;5050606;28;20277;-83
2022/06/27 03:35:51;;;;;;;24.60;19.15;;;16.40;99.90;;;;;;5050797;28;20282;-81
2022/06/27 03:38:17;;;;;;;26.08;18.83;;;16.50;99.90;;;;;;5050081;28;20643;-82
2022/06/27 03:40:42;;;;;;;20.52;17.83;;;16.50;99.90;;;;;;5051334;28;20183;-82
2022/06/27 03:43:08;;;;;;;23.80;18.33;;;16.50;99.90;;;;;;5049933;28;20179;-82
2022/06/27 03:45:34;;;;;;;23.67;19.15;;;16.50;99.90;;;;;;5050264;28;20175;-83
2022/06/27 03:48:02;;;;;;;22.27;18.58;;;16.50;99.90;;;;;;5050254;28;20225;-83
2022/06/27 03:50:29;;;;;;;21.45;17.90;;;16.60;99.90;;;;;;5050161;28;20179;-83
2022/06/27 03:52:56;;;;;;;20.70;17.58;;;16.60;99.90;;;;;;5050338;28;20171;-83
2022/06/27 03:55:23;;;;;;;19.33;16.08;;;16.60;99.90;;;;;;5049956;28;20186;-83
2022/06/27 03:57:57;;;;;;;22.13;17.40;;;16.60;99.90;;;;;;5050069;28;20559;-83
2022/06/27 04:00:26;;;;;;;24.40;19.13;;;16.60;99.90;;;;;;5050052;28;20216;-83
2022/06/27 04:02:52;;;;;;;25.83;18.85;;;16.50;99.90;;;;;;5050484;28;20197;-83
2022/06/27 04:05:18;;;;;;;22.60;18.48;;;16.40;99.90;;;;;;5050759;28;20256;-83
2022/06/27 04:07:45;;;;;;;25.15;17.65;;;16.40;99.90;;;;;;5050485;28;20191;-83
2022/06/27 04:10:13;;;;;;;24.80;18.40;;;16.50;99.90;;;;;;5051707;28;20225;-83
2022/06/27 04:12:40;;;;;;;26.60;19.17;;;16.50;99.90;;;;;;5054951;28;20593;-83
2022/06/27 04:15:07;;;;;;;25.25;19.63;;;16.40;99.90;;;;;;5053967;28;20603;-83
2022/06/27 04:17:33;;;;;;;23.92;18.60;;;16.40;99.90;;;;;;5053561;28;20604;-83
2022/06/27 04:19:59;;;;;;;27.00;19.42;;;16.30;99.90;;;;;;5054249;28;20199;-82
2022/06/27 04:22:24;;;;;;;20.63;16.98;;;16.20;99.90;;;;;;5053124;28;20233;-82
2022/06/27 04:24:51;;;;;;;23.25;17.70;;;16.20;99.90;;;;;;5053897;28;20648;-82
2022/06/27 04:27:19;;;;;;;20.60;17.23;;;16.10;99.90;;;;;;5036455;28;20206;-82
2022/06/27 04:29:48;;;;;;;23.73;16.98;;;16.10;99.90;;;;;;5037834;28;20174;-83
2022/06/27 04:32:14;;;;;;;25.15;17.40;;;16.20;99.90;;;;;;5053700;28;20179;-83
2022/06/27 04:34:40;;;;;;;22.25;17.58;;;16.10;99.90;;;;;;5036845;28;20179;-83
2022/06/27 04:37:08;;;;;;;23.15;18.10;;;16.10;99.90;;;;;;5064060;28;20201;-83
2022/06/27 04:39:34;;;;;;;24.10;17.75;;;16.10;99.90;;;;;;5037545;28;20186;-83
2022/06/27 04:41:59;;;;;;;25.65;18.95;;;16.10;99.90;;;;;;5036732;28;20317;-83
2022/06/27 04:44:26;;;;;;;24.20;18.63;;;16.10;99.90;;;;;;5053124;28;20201;-82
2022/06/27 04:46:52;;;;;;;26.23;17.75;;;16.10;99.90;;;;;;5035884;28;20191;-82
2022/06/27 04:49:19;;;;;;;27.10;18.05;;;16.10;99.90;;;;;;5052665;28;20183;-82
2022/06/27 04:51:48;;;;;;;23.55;16.45;;;16.10;99.90;;;;;;5037120;28;20171;-82
2022/06/27 04:54:16;;;;;;;23.67;17.58;;;16.10;99.90;;;;;;5052384;28;20616;-82
2022/06/27 04:56:43;;;;;;;22.77;16.10;;;16.10;99.90;;;;;;5052606;28;20571;-81
2022/06/27 04:59:09;;;;;;;21.98;16.25;;;16.20;99.90;;;;;;5052640;28;20214;-81
2022/06/27 05:01:35;;;;;;;22.88;16.88;;;16.30;99.90;;;;;;5036122;28;20175;-81
2022/06/27 05:04:01;;;;;;;26.30;17.45;;;16.30;99.90;;;;;;5035868;28;20198;-83
2022/06/27 05:06:27;;;;;;;21.48;15.88;;;16.40;99.90;;;;;;5037362;28;20187;-83
2022/06/27 05:08:52;;;;;;;22.58;15.60;;;16.40;99.90;;;;;;5052454;28;20236;-83
2022/06/27 05:11:18;;;;;;;23.30;15.02;;;16.40;99.90;;;;;;5052264;28;20553;-83
2022/06/27 05:13:44;;;;;;;26.20;15.93;;;16.50;99.90;;;;;;5052457;28;20555;-83
2022/06/27 05:16:09;;;;;;;20.35;14.50;;;16.60;99.90;;;;;;5051653;28;20679;-82
2022/06/27 05:18:35;;;;;;;20.65;14.65;;;16.60;99.90;;;;;;5051620;28;20206;-82
2022/06/27 05:21:01;;;;;;;18.00;13.70;;;16.60;99.90;;;;;;5051158;28;20179;-84
2022/06/27 05:23:29;;;;;;;22.52;15.20;;;16.60;99.90;;;;;;5050946;28;20175;-84
2022/06/27 05:25:55;;;;;;;20.00;14.23;;;16.60;99.90;;;;;;5034431;28;20203;-84
2022/06/27 05:28:21;;;;;;;19.15;13.13;;;16.70;99.90;;;;;;5052105;28;20194;-84
2022/06/27 05:30:47;;;;;;;15.93;12.40;;;16.70;99.90;;;;;;5052068;28;20175;-84
2022/06/27 05:33:13;;;;;;;15.88;12.70;;;16.70;99.90;;;;;;5052568;28;20644;-84
2022/06/27 05:35:39;;;;;;;17.52;13.07;;;16.80;99.90;;;;;;5052057;28;20270;-84
2022/06/27 05:38:05;;;;;;;17.00;12.65;;;16.90;99.90;;;;;;5037307;28;20248;-84
2022/06/27 05:40:33;;;;;;;14.52;11.15;;;16.90;99.90;;;;;;5052190;28;20776;-84
2022/06/27 05:43:00;;;;;;;15.35;12.30;;;17.00;99.90;;;;;;5035603;28;20179;-85
2022/06/27 05:45:26;;;;;;;16.65;10.60;;;17.00;99.90;;;;;;5037063;28;20147;-86
2022/06/27 05:48:01;;;;;;;14.77;10.77;;;17.00;99.90;;;;;;5051589;28;20182;-84
2022/06/27 05:50:34;;;;;;;13.05;10.80;;;17.00;99.90;;;;;;5053360;28;20196;-85
2022/06/27 05:53:01;;;;;;;14.30;11.07;;;17.10;99.90;;;;;;5051751;28;20171;-85
2022/06/27 05:55:28;;;;;;;21.90;12.02;;;17.10;99.90;;;;;;5035909;28;20282;-85
2022/06/27 05:57:58;;;;;;;15.02;11.23;;;17.20;99.90;;;;;;5052433;28;20241;-84
2022/06/27 06:00:24;;;;;;;17.50;13.18;;;17.30;99.90;;;;;;5051814;28;20175;-84
2022/06/27 06:02:52;;;;;;;17.42;12.13;;;17.30;99.90;;;;;;5052054;28;20175;-84
2022/06/27 06:05:18;;;;;;;17.98;12.82;;;17.30;99.90;;;;;;5051855;28;20197;-89
2022/06/27 06:07:45;;;;;;;15.38;11.20;;;17.40;99.90;;;;;;5050912;28;20195;-89
2022/06/27 06:10:13;;;;;;;16.08;12.63;;;17.40;99.90;;;;;;5051145;28;20213;-89
2022/06/27 06:12:39;;;;;;;20.38;13.73;;;17.50;99.90;;;;;;5040854;28;20163;-89
2022/06/27 06:15:06;;;;;;;15.48;12.40;;;17.60;99.90;;;;;;5053135;28;20174;-89
2022/06/27 06:17:33;;;;;;;23.05;15.65;;;17.60;99.90;;;;;;5053537;28;20206;-88
2022/06/27 06:19:59;;;;;;;19.50;14.95;;;17.70;99.90;;;;;;5051824;28;20210;-88
2022/06/27 06:22:25;;;;;;;22.20;16.25;;;17.70;99.90;;;;;;5052355;28;20547;-88
2022/06/27 06:24:51;;;;;;;19.85;13.85;;;17.70;99.90;;;;;;5052349;28;20175;-88
2022/06/27 06:27:17;;;;;;;21.27;17.08;;;17.80;99.90;;;;;;5052096;28;20726;-88
2022/06/27 06:29:44;;;;;;;25.27;17.83;;;17.80;99.90;;;;;;5051849;28;20175;-88
2022/06/27 06:32:14;;;;;;;19.85;15.82;;;17.80;99.90;;;;;;5036876;28;20214;-87
2022/06/27 06:34:41;;;;;;;19.15;14.48;;;17.90;99.90;;;;;;5053303;28;20214;-89
2022/06/27 06:37:09;;;;;;;18.65;14.55;;;17.90;99.90;;;;;;5053076;28;20263;-85
2022/06/27 06:39:35;;;;;;;17.90;13.85;;;17.90;99.90;;;;;;5053472;28;20297;-85
2022/06/27 06:42:02;;;;;;;19.52;14.35;;;18.00;99.90;;;;;;5036478;28;20166;-85
2022/06/27 06:44:28;;;;;;;23.67;18.73;;;18.00;99.90;;;;;;5052745;28;20278;-84
2022/06/27 06:46:55;;;;;;;22.75;17.42;;;18.10;99.90;;;;;;5052153;28;20190;-88
2022/06/27 06:49:22;;;;;;;19.75;14.50;;;18.00;99.90;;;;;;5051808;28;20182;-88
2022/06/27 06:51:48;;;;;;;24.17;17.08;;;18.10;99.90;;;;;;5052325;28;20187;-89
2022/06/27 06:54:17;;;;;;;21.60;16.05;;;18.20;99.90;;;;;;5037807;28;20182;-90
2022/06/27 06:56:46;;;;;;;21.35;13.80;;;18.20;99.90;;;;;;5053734;28;20283;-91
2022/06/27 06:59:13;;;;;;;20.25;14.80;;;18.30;99.90;;;;;;5052059;28;20214;-88
2022/06/27 07:01:39;;;;;;;19.10;14.70;;;18.40;99.90;;;;;;5037454;28;20171;-86
2022/06/27 07:04:05;;;;;;;23.52;18.17;;;18.40;99.90;;;;;;5050845;28;20245;-86
2022/06/27 07:06:32;;;;;;;20.80;16.73;;;18.50;99.90;;;;;;5051094;28;20234;-86
2022/06/27 07:09:01;;;;;;;19.35;16.35;;;18.50;99.90;;;;;;5051829;28;20186;-86
2022/06/27 07:11:32;;;;;;;18.38;15.02;;;18.60;99.90;;;;;;5054936;28;20590;-85
2022/06/27 07:13:59;;;;;;;18.48;16.10;;;18.60;99.90;;;;;;5051151;28;20698;-85
2022/06/27 07:16:26;;;;;;;18.08;14.98;;;18.70;99.90;;;;;;5036846;28;20199;-84
2022/06/27 07:18:54;;;;;;;20.80;15.38;;;18.70;99.90;;;;;;5052533;28;20199;-84
2022/06/27 07:21:20;;;;;;;20.50;17.52;;;18.60;99.90;;;;;;5050474;28;20306;-84
2022/06/27 07:23:48;;;;;;;21.20;16.13;;;18.60;99.90;;;;;;5033976;28;20175;-84
2022/06/27 07:26:18;;;;;;;25.52;18.42;;;18.60;99.90;;;;;;5035514;28;20202;-84
2022/06/27 07:28:45;;;;;;;20.73;15.65;;;18.60;99.90;;;;;;5035370;28;20205;-84
2022/06/27 07:31:14;;;;;;;22.02;17.00;;;18.80;99.90;;;;;;5035348;28;20588;-85
2022/06/27 07:33:41;;;;;;;23.45;17.83;;;19.00;99.90;;;;;;5050804;28;20178;-85
2022/06/27 07:36:11;;;;;;;20.40;15.85;;;19.10;99.90;;;;;;5034620;28;20206;-85
2022/06/27 07:38:41;;;;;;;19.98;16.45;;;19.00;99.90;;;;;;5050453;28;20221;-84
2022/06/27 07:41:09;;;;;;;22.50;16.00;;;19.00;99.90;;;;;;5050919;28;20174;-84
2022/06/27 07:43:35;;;;;;;22.23;17.80;;;19.00;99.90;;;;;;5051134;28;20172;-84
2022/06/27 07:46:02;;;;;;;26.13;18.70;;;18.90;99.90;;;;;;5053372;28;20206;-84
2022/06/27 07:48:29;;;;;;;21.67;18.63;;;18.70;99.90;;;;;;5054716;28;20194;-84
2022/06/27 07:50:56;;;;;;;23.05;17.45;;;18.50;99.90;;;;;;5054035;28;20552;-84
2022/06/27 07:53:23;;;;;;;20.90;17.25;;;18.30;99.90;;;;;;5055132;28;20179;-81
2022/06/27 07:55:52;;;;;;;19.48;16.65;;;18.20;99.90;;;;;;5055768;28;20213;-81
2022/06/27 07:58:33;;;;;;;24.40;18.80;;;18.10;99.90;;;;;;5055115;28;20222;-81
2022/06/27 08:01:03;;;;;;;20.65;16.48;;;18.10;99.90;;;;;;5040061;28;20156;-81
2022/06/27 08:03:47;;;;;;;20.25;16.27;;;18.00;99.90;;;;;;5056567;28;20530;-90
2022/06/27 08:06:28;;;;;;;21.67;16.60;;;18.00;99.90;;;;;;5038535;28;20199;-81
2022/06/27 08:09:06;;;;;;;28.55;21.83;;;18.00;99.90;;;;;;5054960;28;20265;-81
2022/06/27 08:11:35;;;;;;;22.08;18.55;;;17.90;99.90;;;;;;5054673;28;20181;-81
2022/06/27 08:14:05;;;;;;;22.67;17.92;;;17.80;99.90;;;;;;5054104;28;20233;-84
2022/06/27 08:16:33;;;;;;;36.92;23.08;;;17.90;99.90;;;;;;5036587;28;20210;-84
2022/06/27 08:19:00;;;;;;;31.15;21.38;;;18.00;99.90;;;;;;5038696;28;20276;-81
2022/06/27 08:21:27;;;;;;;35.45;22.27;;;17.90;99.90;;;;;;5054702;28;20171;-81
2022/06/27 08:23:58;;;;;;;30.90;19.83;;;18.10;99.90;;;;;;5054339;28;20163;-81
2022/06/27 08:26:25;;;;;;;45.88;25.98;;;18.30;99.90;;;;;;5053982;28;20191;-81
2022/06/27 08:28:52;;;;;;;41.10;25.33;;;18.30;99.90;;;;;;5054162;28;20179;-81
2022/06/27 08:31:19;;;;;;;34.58;23.38;;;18.50;99.90;;;;;;5054461;28;20276;-81
2022/06/27 08:33:47;;;;;;;36.67;24.25;;;18.50;99.90;;;;;;5038615;28;20175;-81
2022/06/27 08:36:15;;;;;;;34.45;22.13;;;18.60;99.90;;;;;;5054184;28;20195;-81
2022/06/27 08:38:52;;;;;;;28.50;20.20;;;18.80;99.90;;;;;;5054520;28;20694;-81
2022/06/27 08:41:22;;;;;;;25.38;19.40;;;18.90;99.90;;;;;;5038726;28;20174;-81
2022/06/27 08:43:51;;;;;;;28.23;17.75;;;19.20;99.90;;;;;;5054225;28;20175;-81
2022/06/27 08:46:18;;;;;;;22.73;17.35;;;19.30;99.90;;;;;;5053608;28;20197;-81
2022/06/27 08:48:47;;;;;;;28.92;21.30;;;19.40;99.90;;;;;;5038174;28;20182;-81
2022/06/27 08:51:13;;;;;;;24.02;19.98;;;19.50;99.90;;;;;;5038413;28;20245;-81
2022/06/27 08:53:40;;;;;;;22.25;17.17;;;19.40;99.90;;;;;;5037254;28;20190;-81
2022/06/27 08:56:10;;;;;;;25.45;17.63;;;19.50;99.90;;;;;;5053204;28;20199;-81
2022/06/27 08:58:37;;;;;;;24.48;18.45;;;19.50;99.90;;;;;;5053312;28;20325;-81
2022/06/27 09:01:04;;;;;;;30.63;21.85;;;19.60;99.90;;;;;;5053852;28;20179;-81
2022/06/27 09:03:32;;;;;;;25.48;18.92;;;19.60;99.90;;;;;;5037149;28;20176;-81
2022/06/27 09:06:05;;;;;;;26.67;21.40;;;19.60;99.90;;;;;;5055608;28;20680;-81
2022/06/27 09:09:03;;;;;;;31.20;23.50;;;19.60;99.90;;;;;;5056716;28;20187;-81
2022/06/27 09:11:32;;;;;;;32.58;23.35;;;19.50;99.90;;;;;;5056133;28;20528;-81
2022/06/27 09:13:58;;;;;;;31.65;22.88;;;19.40;99.90;;;;;;5057026;28;20202;-81
2022/06/27 09:16:24;;;;;;;28.33;21.60;;;19.30;99.90;;;;;;5056814;28;20738;-81
2022/06/27 09:18:50;;;;;;;28.77;22.80;;;19.40;99.90;;;;;;5041814;28;20710;-81
2022/06/27 09:21:17;;;;;;;30.73;22.83;;;19.30;99.90;;;;;;5057779;28;20182;-81
2022/06/27 09:23:49;;;;;;;33.53;24.52;;;19.20;99.90;;;;;;5057622;28;20179;-81
2022/06/27 09:26:22;;;;;;;33.25;26.20;;;19.10;99.90;;;;;;5043457;28;20199;-85
2022/06/27 09:28:59;;;;;;;31.55;22.85;;;19.00;99.90;;;;;;5048531;28;20171;-85
2022/06/27 09:31:30;;;;;;;34.20;24.60;;;18.90;99.90;;;;;;5065463;28;20203;-86
2022/06/27 09:34:14;;;;;;;32.25;24.38;;;18.90;99.90;;;;;;5063600;28;20172;-85
2022/06/27 09:36:52;;;;;;;29.13;23.23;;;18.80;99.90;;;;;;5064931;28;20210;-85
2022/06/27 09:39:39;;;;;;;32.30;24.05;;;18.80;99.90;;;;;;5057445;28;20206;-85
2022/06/27 09:42:11;;;;;;;32.45;24.23;;;18.70;99.90;;;;;;5039628;28;20155;-85
2022/06/27 09:44:42;;;;;;;32.10;24.25;;;18.70;99.90;;;;;;5054133;28;20202;-85
2022/06/27 09:47:18;;;;;;;31.13;23.48;;;18.70;99.90;;;;;;5055743;28;20199;-85
2022/06/27 09:49:50;;;;;;;32.55;22.48;;;18.70;99.90;;;;;;5055791;28;20175;-85
2022/06/27 09:52:20;;;;;;;30.33;23.02;;;18.70;99.90;;;;;;5055903;28;20192;-84
2022/06/27 09:54:49;;;;;;;36.63;26.83;;;18.70;99.90;;;;;;5040015;28;20551;-84
2022/06/27 09:57:16;;;;;;;34.80;25.38;;;18.70;99.90;;;;;;5044068;28;20248;-84
2022/06/27 09:59:47;;;;;;;36.42;25.70;;;18.70;99.90;;;;;;5059629;28;20195;-84
2022/06/27 10:02:16;;;;;;;34.65;25.45;;;18.70;99.90;;;;;;5063802;28;20167;-84
2022/06/27 10:04:51;;;;;;;35.63;25.65;;;18.60;99.90;;;;;;5044180;28;20162;-84
2022/06/27 10:07:18;;;;;;;35.55;25.88;;;18.70;99.90;;;;;;5060064;28;20309;-84
2022/06/27 10:09:48;;;;;;;37.38;26.65;;;18.80;99.90;;;;;;5056499;28;20270;-85
2022/06/27 10:12:21;;;;;;;40.20;29.83;;;18.70;99.90;;;;;;5057740;28;20207;-85
2022/06/27 10:15:07;;;;;;;40.60;29.52;;;18.70;99.90;;;;;;5055168;28;20187;-81
2022/06/27 10:17:37;;;;;;;40.17;28.90;;;18.60;99.90;;;;;;5054091;28;20241;-81
2022/06/27 10:20:12;;;;;;;39.25;27.45;;;18.60;99.90;;;;;;5039162;28;20199;-81
2022/06/27 10:22:39;;;;;;;38.75;27.95;;;18.70;99.90;;;;;;5054863;28;20175;-80
2022/06/27 10:25:26;;;;;;;42.78;29.45;;;18.70;99.90;;;;;;5053945;28;20182;-80
2022/06/27 10:28:10;;;;;;;36.95;27.55;;;18.80;99.90;;;;;;5053833;28;20562;-81
2022/06/27 10:30:46;;;;;;;38.88;26.92;;;18.80;99.90;;;;;;5040661;28;20175;-81
2022/06/27 10:33:26;;;;;;;38.88;28.00;;;18.90;99.90;;;;;;5056355;28;20174;-81
2022/06/27 10:38:23;;;;;;;38.85;26.83;;;19.00;99.90;;;;;;5038243;28;20202;-81
2022/06/27 10:40:50;;;;;;;32.03;24.10;;;19.10;99.90;;;;;;5053648;28;20179;-81
2022/06/27 10:43:39;;;;;;;30.70;24.45;;;19.20;99.90;;;;;;5053314;28;20559;-81
2022/06/27 10:46:11;;;;;;;32.30;25.23;;;19.20;99.90;;;;;;5053003;28;20195;-81
2022/06/27 10:48:36;;;;;;;37.38;27.13;;;19.40;99.90;;;;;;5053444;28;20213;-80
2022/06/27 10:51:29;;;;;;;36.45;27.23;;;19.30;99.90;;;;;;5038166;28;20171;-80
2022/06/27 10:54:04;;;;;;;36.75;27.63;;;19.40;99.90;;;;;;5037578;28;20631;-86
2022/06/27 10:56:30;;;;;;;35.58;26.73;;;19.30;99.90;;;;;;5054078;28;20248;-82
2022/06/27 10:58:57;;;;;;;34.10;25.25;;;19.30;99.90;;;;;;5055304;28;20231;-81
2022/06/27 11:01:23;;;;;;;35.58;25.75;;;19.30;99.90;;;;;;5054974;28;20616;-81
2022/06/27 11:03:50;;;;;;;35.03;25.83;;;19.30;99.90;;;;;;5055960;28;20186;-81
2022/06/27 11:06:16;;;;;;;39.97;30.45;;;19.40;99.90;;;;;;5055781;28;20191;-81
2022/06/27 11:08:45;;;;;;;41.30;28.88;;;19.40;99.90;;;;;;5054452;28;20234;-81
2022/06/27 11:11:23;;;;;;;39.05;27.75;;;19.40;99.90;;;;;;5038265;28;20681;-81
2022/06/27 11:13:56;;;;;;;38.05;28.50;;;19.30;99.90;;;;;;5041348;28;20203;-81
2022/06/27 11:16:23;;;;;;;33.67;24.35;;;19.30;99.90;;;;;;5055314;28;20203;-82
2022/06/27 11:18:50;;;;;;;38.80;27.92;;;19.30;99.90;;;;;;5054026;28;20218;-81
2022/06/27 11:21:32;;;;;;;31.92;23.67;;;19.30;99.90;;;;;;5041624;28;20219;-81
2022/06/27 11:24:00;;;;;;;34.75;26.30;;;19.30;99.90;;;;;;5059075;28;20217;-81
2022/06/27 11:26:31;;;;;;;36.20;24.75;;;19.40;99.90;;;;;;5058068;28;20206;-81
2022/06/27 11:32:03;;;;;;;40.85;27.98;;;19.40;99.90;;;;;;5042858;28;20185;-81
2022/06/27 11:34:32;;;;;;;34.22;25.95;;;19.50;99.90;;;;;;5043878;28;20205;-82
2022/06/27 11:37:00;;;;;;;32.20;24.52;;;19.50;99.90;;;;;;5046760;28;20194;-82
2022/06/27 11:39:29;;;;;;;30.88;22.00;;;19.50;99.90;;;;;;5056152;28;20213;-82
2022/06/27 11:42:09;;;;;;;33.50;24.48;;;19.60;99.90;;;;;;5057260;28;20258;-82
2022/06/27 11:44:35;;;;;;;33.83;24.23;;;19.70;99.90;;;;;;5057407;28;20198;-82
2022/06/27 11:47:08;;;;;;;32.65;23.58;;;20.00;99.90;;;;;;5067647;28;20199;-82
2022/06/27 11:49:39;;;;;;;28.85;19.63;;;20.10;99.90;;;;;;5063778;28;20175;-83
2022/06/27 11:52:09;;;;;;;29.42;20.10;;;20.10;99.90;;;;;;5065630;28;20532;-83
2022/06/27 11:54:45;;;;;;;25.25;18.48;;;20.10;99.90;;;;;;5063708;28;20175;-82
2022/06/27 11:57:52;;;;;;;23.35;17.55;;;20.10;99.90;;;;;;5059529;28;20233;-82
2022/06/27 12:00:20;;;;;;;20.88;15.80;;;20.10;99.90;;;;;;5039221;28;20826;-82
2022/06/27 12:02:54;;;;;;;20.95;16.15;;;20.00;99.90;;;;;;5061519;28;20183;-82
2022/06/27 12:05:22;;;;;;;22.48;15.82;;;20.00;99.90;;;;;;5046161;28;20164;-84
2022/06/27 12:07:56;;;;;;;27.35;17.23;;;20.00;99.90;;;;;;5061915;28;20206;-83
2022/06/27 12:10:35;;;;;;;21.33;16.02;;;19.90;99.90;;;;;;5058431;28;20171;-83
2022/06/27 12:13:06;;;;;;;19.05;15.32;;;20.00;99.90;;;;;;5058813;28;20167;-83
2022/06/27 12:15:34;;;;;;;16.13;13.43;;;19.90;99.90;;;;;;5058870;28;20175;-84
2022/06/27 12:18:01;;;;;;;20.98;14.90;;;20.00;99.90;;;;;;5058166;28;20175;-83
2022/06/27 12:20:31;;;;;;;17.80;13.95;;;20.00;99.90;;;;;;5058128;28;20183;-84
2022/06/27 12:22:57;;;;;;;19.15;14.98;;;20.00;99.90;;;;;;5058412;28;20195;-83
2022/06/27 12:25:23;;;;;;;19.23;15.00;;;19.90;99.90;;;;;;5061989;28;20163;-84
2022/06/27 12:27:49;;;;;;;19.83;15.43;;;19.90;99.90;;;;;;5077402;28;20207;-84
2022/06/27 12:30:16;;;;;;;20.50;16.33;;;19.80;99.90;;;;;;5070896;28;20283;-84
2022/06/27 12:32:42;;;;;;;17.73;14.48;;;19.80;99.90;;;;;;5049612;28;20179;-84
2022/06/27 12:35:09;;;;;;;19.13;15.25;;;19.90;99.90;;;;;;5065385;28;20182;-84
2022/06/27 12:37:35;;;;;;;17.90;14.98;;;19.90;99.90;;;;;;5071343;28;20205;-82
2022/06/27 12:40:03;;;;;;;18.85;15.75;;;19.90;99.90;;;;;;5046970;28;20222;-80
2022/06/27 12:42:29;;;;;;;21.73;16.73;;;19.90;99.90;;;;;;5060768;28;20203;-80