Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:41;;;;;;;12.98;6.07;;;3.60;99.90;;;;;;4991941;28;20037;-74
2024/01/31 00:03:07;;;;;;;10.27;5.13;;;3.50;96.80;;;;;;4991636;28;20068;-74
2024/01/31 00:05:33;;;;;;;8.77;4.10;;;;;;;;;;4992378;28;20034;-74
2024/01/31 00:07:59;;;;;;;10.77;3.85;;;3.60;99.90;;;;;;4991574;28;20034;-74
2024/01/31 00:10:25;;;;;;;10.45;4.63;;;;;;;;;;4991152;28;20519;-75
2024/01/31 00:12:50;;;;;;;9.40;4.60;;;3.50;99.90;;;;;;4991390;28;20080;-74
2024/01/31 00:15:16;;;;;;;9.30;4.47;;;;;;;;;;4996556;28;20395;-74
2024/01/31 00:17:42;;;;;;;12.55;4.63;;;;;;;;;;5005002;28;20492;-74
2024/01/31 00:20:08;;;;;;;7.35;4.07;;;;;;;;;;4991769;28;20018;-75
2024/01/31 00:22:34;;;;;;;16.33;5.55;;;;;;;;;;4991116;28;20022;-74
2024/01/31 00:25:00;;;;;;;4.82;3.20;;;;;;;;;;4991471;28;20491;-74
2024/01/31 00:27:26;;;;;;;9.85;3.95;;;;;;;;;;5007576;28;20030;-75
2024/01/31 00:29:52;;;;;;;7.45;4.53;;;;;;;;;;5005139;28;20033;-74
2024/01/31 00:32:18;;;;;;;13.10;4.63;;;;;;;;;;5003069;28;20505;-73
2024/01/31 00:34:44;;;;;;;11.02;4.45;;;;;;;;;;5009947;28;20092;-74
2024/01/31 00:37:10;;;;;;;9.57;4.13;;;;;;;;;;5008318;28;20060;-74
2024/01/31 00:39:38;;;;;;;6.28;4.25;;;;;;;;;;4991400;28;20561;-74
2024/01/31 00:42:04;;;;;;;11.00;4.45;;;;;;;;;;4990720;28;20487;-74
2024/01/31 00:44:30;;;;;;;5.25;3.40;;;;;;;;;;4989369;28;20500;-74
2024/01/31 00:46:56;;;;;;;9.55;4.00;;;;;;;;;;4991571;28;20089;-74
2024/01/31 00:49:22;;;;;;;7.13;3.33;;;;;;;;;;4990824;28;20034;-74
2024/01/31 00:51:47;;;;;;;15.75;4.45;;;3.50;99.90;;;;;;4992340;28;20077;-74
2024/01/31 00:54:13;;;;;;;6.45;3.63;;;;;;;;;;4991621;28;20034;-74
2024/01/31 00:56:39;;;;;;;10.48;5.28;;;3.30;99.90;;;;;;4991409;28;20113;-74
2024/01/31 00:59:05;;;;;;;14.18;4.63;;;3.20;99.90;;;;;;4991156;28;20106;-74
2024/01/31 01:01:30;;;;;;;11.05;5.13;;;3.10;99.90;;;;;;4991535;28;20096;-74
2024/01/31 01:03:56;;;;;;;7.15;3.88;;;;;;;;;;4990571;28;20114;-74
2024/01/31 01:06:22;;;;;;;8.23;4.78;;;;;;;;;;4992218;28;20069;-74
2024/01/31 01:08:48;;;;;;;9.32;4.72;;;;;;;;;;4991609;28;20539;-74
2024/01/31 01:11:14;;;;;;;7.40;3.60;;;;;;;;;;4991812;28;20045;-74
2024/01/31 01:13:41;;;;;;;4.68;3.08;;;;;;;;;;4990309;28;20410;-73
2024/01/31 01:16:06;;;;;;;7.15;3.83;;;;;;;;;;4991940;28;20041;-74
2024/01/31 01:18:32;;;;;;;9.70;4.40;;;;;;;;;;4990695;28;20396;-74
2024/01/31 01:20:58;;;;;;;8.07;4.00;;;;;;;;;;4994219;28;20060;-74
2024/01/31 01:23:24;;;;;;;7.22;3.80;;;;;;;;;;5009086;28;20413;-74
2024/01/31 01:25:51;;;;;;;11.35;5.13;;;;;;;;;;5008871;28;20076;-74
2024/01/31 01:28:16;;;;;;;7.47;4.07;;;3.30;99.90;;;;;;5009526;28;20046;-74
2024/01/31 01:30:42;;;;;;;7.47;3.35;;;;;;;;;;5009187;28;20060;-74
2024/01/31 01:33:08;;;;;;;6.13;3.53;;;;;;;;;;5008851;28;20046;-74
2024/01/31 01:35:34;;;;;;;8.52;4.03;;;;;;;;;;5004454;28;20077;-74
2024/01/31 01:38:00;;;;;;;9.88;4.70;;;;;;;;;;5001322;28;20018;-74
2024/01/31 01:40:26;;;;;;;8.63;3.00;;;;;;;;;;5007239;28;20048;-75
2024/01/31 01:42:52;;;;;;;15.48;5.18;;;;;;;;;;5008563;28;20046;-74
2024/01/31 01:45:18;;;;;;;7.18;3.80;;;;;;;;;;5007048;28;20459;-74
2024/01/31 01:47:49;;;;;;;7.60;4.30;;;;;;;;;;5008285;28;20049;-74
2024/01/31 01:50:16;;;;;;;5.82;3.67;;;3.10;99.90;;;;;;5006996;28;20064;-74
2024/01/31 01:52:42;;;;;;;11.00;3.33;;;;;;;;;;5008607;28;20498;-74
2024/01/31 01:55:08;;;;;;;13.52;5.97;;;3.10;99.90;;;;;;4997332;28;20032;-74
2024/01/31 01:57:36;;;;;;;5.50;4.50;;;;;;;;;;5008591;28;20030;-74
2024/01/31 02:00:03;;;;;;;7.22;4.43;;;2.90;99.90;;;;;;4994623;28;20514;-74
2024/01/31 02:02:29;;;;;;;4.87;3.93;;;2.90;99.90;;;;;;5007254;28;20030;-74
2024/01/31 02:04:55;;;;;;;12.67;5.70;;;2.80;99.90;;;;;;5007791;28;20055;-74
2024/01/31 02:07:24;;;;;;;10.20;4.82;;;;;;;;;;5007360;28;20522;-74
2024/01/31 02:09:51;;;;;;;17.48;5.18;;;2.70;99.10;;;;;;4990254;28;20037;-74
2024/01/31 02:12:17;;;;;;;14.43;5.45;;;;;;;;;;4999326;28;20034;-74
2024/01/31 02:14:47;;;;;;;9.70;4.65;;;2.60;99.90;;;;;;5005678;28;20026;-74
2024/01/31 02:17:13;;;;;;;18.83;6.72;;;2.60;99.00;;;;;;5000705;28;20065;-74
2024/01/31 02:19:39;;;;;;;3.70;3.28;;;2.60;99.50;;;;;;4995971;28;20093;-74
2024/01/31 02:22:06;;;;;;;10.07;4.45;;;2.70;99.50;;;;;;5008292;28;20109;-74
2024/01/31 02:24:32;;;;;;;10.45;3.92;;;;;;;;;;4990108;28;20088;-74
2024/01/31 02:26:58;;;;;;;15.60;6.13;;;;;;;;;;4993701;28;20015;-74
2024/01/31 02:29:24;;;;;;;7.70;3.67;;;;;;;;;;4993168;28;20125;-74
2024/01/31 02:31:50;;;;;;;24.30;4.70;;;;;;;;;;4993366;28;20587;-75
2024/01/31 02:34:18;;;;;;;7.10;3.20;;;;;;;;;;5005490;28;20026;-75
2024/01/31 02:36:44;;;;;;;7.00;4.47;;;;;;;;;;4993798;28;20041;-74
2024/01/31 02:39:10;;;;;;;11.40;4.25;;;;;;;;;;5004868;28;20031;-74
2024/01/31 02:41:36;;;;;;;12.80;5.57;;;;;;;;;;4992673;28;20408;-74
2024/01/31 02:44:02;;;;;;;14.02;4.68;;;;;;;;;;4993295;28;20054;-74
2024/01/31 02:46:28;;;;;;;10.75;5.28;;;;;;;;;;4992561;28;20031;-74
2024/01/31 02:48:54;;;;;;;8.82;5.07;;;;;;;;;;5000295;28;20041;-74
2024/01/31 02:51:20;;;;;;;12.70;3.53;;;;;;;;;;4998251;28;20034;-74
2024/01/31 02:53:46;;;;;;;13.95;3.10;;;;;;;;;;4992888;28;20503;-74
2024/01/31 02:56:11;;;;;;;8.52;3.72;;;2.60;99.90;;;;;;5006310;28;20034;-74
2024/01/31 02:58:38;;;;;;;7.05;4.18;;;;;;;;;;5012032;28;20119;-74
2024/01/31 03:01:06;;;;;;;5.30;2.97;;;2.50;99.90;;;;;;5011653;28;20141;-74
2024/01/31 03:03:32;;;;;;;6.95;4.13;;;;;;;;;;5012084;28;20584;-74
2024/01/31 03:05:58;;;;;;;11.77;4.22;;;2.60;99.90;;;;;;4999016;28;20487;-74
2024/01/31 03:08:24;;;;;;;6.63;4.07;;;;;;;;;;5003853;28;20033;-74
2024/01/31 03:10:50;;;;;;;11.55;4.20;;;;;;;;;;4992082;28;20501;-74
2024/01/31 03:13:16;;;;;;;7.75;2.95;;;;;;;;;;4991883;28;20126;-74
2024/01/31 03:15:42;;;;;;;5.70;3.78;;;;;;;;;;4999047;28;20647;-74
2024/01/31 03:18:08;;;;;;;5.80;3.80;;;;;;;;;;5004097;28;20094;-74
2024/01/31 03:20:34;;;;;;;6.45;4.28;;;;;;;;;;4992654;28;20149;-74
2024/01/31 03:23:00;;;;;;;13.38;4.03;;;2.80;99.90;;;;;;4992926;28;20113;-74
2024/01/31 03:25:26;;;;;;;8.35;4.22;;;2.50;99.80;;;;;;4992887;28;20050;-74
2024/01/31 03:27:52;;;;;;;8.30;4.20;;;;;;;;;;4988649;28;20045;-74
2024/01/31 03:30:18;;;;;;;6.80;4.82;;;2.40;99.90;;;;;;4993551;28;20501;-74
2024/01/31 03:32:44;;;;;;;5.40;3.65;;;2.30;99.90;;;;;;4997003;28;20149;-74
2024/01/31 03:35:10;;;;;;;10.80;5.82;;;;;;;;;;5005578;28;20018;-74
2024/01/31 03:37:36;;;;;;;11.13;4.38;;;;;;;;;;4993516;28;20423;-74
2024/01/31 03:40:05;;;;;;;9.15;3.53;;;2.20;99.80;;;;;;4996385;28;20064;-74
2024/01/31 03:42:30;;;;;;;13.27;5.57;;;2.20;99.90;;;;;;5009315;28;20414;-74
2024/01/31 03:44:57;;;;;;;10.30;4.85;;;;;;;;;;5004549;28;20107;-74
2024/01/31 03:47:23;;;;;;;15.98;5.85;;;;;;;;;;4991929;28;20101;-74
2024/01/31 03:49:51;;;;;;;4.25;3.13;;;2.20;99.90;;;;;;4992041;28;20037;-74
2024/01/31 03:52:17;;;;;;;7.88;4.45;;;;;;;;;;4992055;28;20487;-74
2024/01/31 03:54:43;;;;;;;7.85;3.47;;;;;;;;;;4991675;28;20022;-74
2024/01/31 03:57:09;;;;;;;7.32;4.75;;;;;;;;;;4991906;28;20034;-74
2024/01/31 03:59:36;;;;;;;4.05;3.28;;;2.40;99.90;;;;;;4998522;28;20025;-74
2024/01/31 04:02:02;;;;;;;10.85;5.00;;;;;;;;;;5003979;28;20026;-74
2024/01/31 04:04:28;;;;;;;6.55;2.83;;;2.50;99.90;;;;;;4991448;28;20453;-74
2024/01/31 04:06:54;;;;;;;9.98;3.75;;;;;;;;;;4991577;28;20049;-74
2024/01/31 04:09:20;;;;;;;4.15;3.03;;;;;;;;;;4991790;28;20061;-74
2024/01/31 04:11:46;;;;;;;8.10;4.68;;;;;;;;;;4991655;28;20070;-73
2024/01/31 04:14:13;;;;;;;5.72;2.95;;;;;;;;;;4991795;28;20801;-74
2024/01/31 04:16:39;;;;;;;11.85;5.32;;;;;;;;;;4991720;28;20030;-74
2024/01/31 04:19:06;;;;;;;13.55;5.32;;;;;;;;;;4992207;28;20034;-74
2024/01/31 04:21:32;;;;;;;6.15;3.67;;;;;;;;;;4991656;28;20146;-74
2024/01/31 04:23:58;;;;;;;10.15;3.75;;;;;;;;;;4991992;28;20121;-74
2024/01/31 04:26:24;;;;;;;15.43;5.10;;;;;;;;;;4991081;28;20030;-74
2024/01/31 04:28:50;;;;;;;11.35;5.30;;;;;;;;;;4990198;28;20030;-74
2024/01/31 04:31:16;;;;;;;5.70;4.38;;;;;;;;;;4991550;28;20407;-73
2024/01/31 04:33:43;;;;;;;6.85;4.18;;;2.10;99.90;;;;;;4990858;28;20050;-74
2024/01/31 04:36:09;;;;;;;6.75;3.33;;;;;;;;;;4992355;28;20097;-74
2024/01/31 04:38:35;;;;;;;8.43;3.80;;;2.20;99.90;;;;;;4990768;28;20026;-74
2024/01/31 04:41:02;;;;;;;4.93;3.85;;;2.30;99.90;;;;;;4998397;28;20025;-74
2024/01/31 04:43:28;;;;;;;8.88;3.83;;;;;;;;;;5009099;28;20528;-74
2024/01/31 04:45:54;;;;;;;7.57;4.82;;;;;;;;;;5009902;28;20164;-74
2024/01/31 04:48:20;;;;;;;7.47;5.00;;;;;;;;;;5009518;28;20105;-74
2024/01/31 04:50:46;;;;;;;9.27;4.32;;;;;;;;;;5010160;28;20112;-74
2024/01/31 04:53:12;;;;;;;18.23;5.82;;;;;;;;;;5009286;28;20564;-74
2024/01/31 04:55:41;;;;;;;16.20;5.00;;;;;;;;;;5010078;28;20108;-74
2024/01/31 04:58:06;;;;;;;9.70;4.82;;;2.60;99.90;;;;;;4996907;28;20029;-74
2024/01/31 05:00:32;;;;;;;6.60;3.08;;;;;;;;;;5009660;28;20449;-74
2024/01/31 05:02:58;;;;;;;14.70;5.47;;;;;;;;;;5009393;28;20041;-74
2024/01/31 05:05:24;;;;;;;5.95;3.88;;;;;;;;;;5009568;28;20025;-74
2024/01/31 05:07:50;;;;;;;9.15;4.00;;;;;;;;;;5009263;28;20061;-74
2024/01/31 05:10:16;;;;;;;8.88;4.32;;;;;;;;;;5009431;28;20030;-74
2024/01/31 05:12:42;;;;;;;6.03;2.92;;;;;;;;;;5008501;28;20030;-74
2024/01/31 05:15:09;;;;;;;15.77;4.15;;;2.70;99.90;;;;;;5003663;28;20037;-74
2024/01/31 05:17:34;;;;;;;7.78;3.67;;;2.40;99.90;;;;;;5003606;28;20144;-74
2024/01/31 05:20:00;;;;;;;9.98;4.40;;;;;;;;;;5009586;28;20113;-74
2024/01/31 05:22:26;;;;;;;13.07;4.95;;;;;;;;;;5008812;28;20059;-74
2024/01/31 05:24:52;;;;;;;16.52;5.72;;;;;;;;;;5009214;28;20546;-74
2024/01/31 05:27:19;;;;;;;10.48;5.53;;;;;;;;;;5007314;28;20113;-74
2024/01/31 05:29:44;;;;;;;7.22;3.97;;;2.40;99.90;;;;;;4998994;28;20033;-74
2024/01/31 05:32:10;;;;;;;14.35;4.10;;;;;;;;;;5003158;28;20038;-74
2024/01/31 05:34:37;;;;;;;5.95;3.97;;;;;;;;;;5008807;28;20033;-74
2024/01/31 05:37:03;;;;;;;7.80;4.43;;;;;;;;;;4996271;28;20034;-74
2024/01/31 05:39:28;;;;;;;7.53;5.22;;;2.40;99.90;;;;;;5008741;28;20018;-74
2024/01/31 05:41:54;;;;;;;9.18;4.95;;;;;;;;;;5004253;28;20026;-74
2024/01/31 05:44:21;;;;;;;9.60;4.88;;;;;;;;;;5007280;28;20038;-73
2024/01/31 05:46:46;;;;;;;12.35;5.90;;;2.50;99.90;;;;;;5003936;28;20100;-74
2024/01/31 05:49:13;;;;;;;11.48;4.82;;;;;;;;;;5008893;28;20468;-74
2024/01/31 05:51:39;;;;;;;8.68;4.28;;;2.40;99.90;;;;;;5007934;28;20041;-74
2024/01/31 05:54:04;;;;;;;11.38;4.57;;;2.60;99.90;;;;;;5004781;28;20403;-74
2024/01/31 05:56:30;;;;;;;13.60;5.30;;;;;;;;;;5004119;28;20550;-74
2024/01/31 05:58:56;;;;;;;16.45;5.30;;;;;;;;;;5008543;28;20400;-74
2024/01/31 06:01:22;;;;;;;11.52;4.47;;;;;;;;;;4998359;28;20030;-74
2024/01/31 06:03:48;;;;;;;7.85;4.90;;;;;;;;;;4993873;28;20038;-74
2024/01/31 06:06:14;;;;;;;7.07;5.20;;;;;;;;;;4991001;28;20514;-74
2024/01/31 06:08:40;;;;;;;10.55;5.55;;;;;;;;;;4997698;28;20041;-74
2024/01/31 06:11:08;;;;;;;8.02;4.65;;;;;;;;;;4989875;28;20038;-74
2024/01/31 06:13:34;;;;;;;12.82;4.85;;;2.20;99.90;;;;;;4989808;28;20050;-74
2024/01/31 06:16:02;;;;;;;9.33;4.07;;;;;;;;;;4990638;28;20516;-73
2024/01/31 06:18:29;;;;;;;5.45;4.10;;;2.70;99.90;;;;;;4990279;28;20053;-74
2024/01/31 06:20:55;;;;;;;8.63;5.28;;;;;;;;;;4991176;28;20033;-74
2024/01/31 06:23:21;;;;;;;5.40;3.30;;;2.60;99.90;;;;;;4992854;28;20460;-74
2024/01/31 06:25:48;;;;;;;9.88;5.50;;;2.60;99.90;;;;;;4984129;28;20416;-73
2024/01/31 06:28:14;;;;;;;15.98;6.10;;;;;;;;;;4981170;28;20014;-73
2024/01/31 06:30:41;;;;;;;10.93;5.97;;;;;;;;;;4978228;28;20042;-73
2024/01/31 06:33:11;;;;;;;10.77;6.35;;;2.60;99.90;;;;;;4983316;28;20169;-73
2024/01/31 06:35:40;;;;;;;18.20;6.43;;;2.50;99.90;;;;;;4997500;28;20034;-73
2024/01/31 06:38:05;;;;;;;25.27;11.15;;;2.50;99.90;;;;;;4986726;28;20105;-73
2024/01/31 06:40:31;;;;;;;15.70;6.72;;;;;;;;;;4986632;28;20110;-76
2024/01/31 06:42:58;;;;;;;13.23;6.85;;;2.50;99.90;;;;;;4996659;28;20052;-75
2024/01/31 06:45:24;;;;;;;10.23;5.97;;;;;;;;;;4978834;28;20407;-75
2024/01/31 06:47:53;;;;;;;10.20;7.00;;;2.50;99.90;;;;;;4984748;28;20056;-75
2024/01/31 06:50:21;;;;;;;16.15;6.00;;;2.50;99.90;;;;;;4999569;28;20050;-75
2024/01/31 06:52:47;;;;;;;9.98;5.55;;;;;;;;;;5005051;28;20038;-75
2024/01/31 06:55:16;;;;;;;18.27;8.13;;;2.60;99.90;;;;;;4998917;28;20035;-76
2024/01/31 06:57:42;;;;;;;7.88;5.45;;;;;;;;;;5006430;28;20038;-74
2024/01/31 07:00:12;;;;;;;14.68;4.28;;;2.80;99.90;;;;;;4990914;28;20105;-74
2024/01/31 07:02:38;;;;;;;11.43;4.93;;;3.20;99.90;;;;;;4989283;28;20041;-76
2024/01/31 07:05:04;;;;;;;7.53;4.55;;;3.10;99.90;;;;;;5002246;28;20096;-75
2024/01/31 07:07:31;;;;;;;13.20;6.45;;;;;;;;;;4997755;28;20064;-75
2024/01/31 07:09:57;;;;;;;13.32;5.28;;;;;;;;;;5001890;28;20026;-75
2024/01/31 07:12:23;;;;;;;6.28;4.30;;;;;;;;;;5001779;28;20038;-75
2024/01/31 07:14:48;;;;;;;15.48;7.05;;;2.70;99.90;;;;;;5001155;28;20391;-75
2024/01/31 07:17:14;;;;;;;23.95;8.10;;;;;;;;;;4999236;28;20037;-75
2024/01/31 07:19:43;;;;;;;14.68;7.68;;;2.70;99.80;;;;;;4997720;28;20033;-75
2024/01/31 07:22:09;;;;;;;92.20;27.23;;;2.90;99.90;;;;;;5001236;28;20038;-75
2024/01/31 07:24:35;;;;;;;36.15;15.20;;;;;;;;;;5006114;28;20499;-75
2024/01/31 07:27:02;;;;;;;61.70;20.90;;;3.00;99.80;;;;;;5001827;28;20062;-75
2024/01/31 07:29:28;;;;;;;35.55;15.30;;;;;;;;;;5004818;28;20252;-75
2024/01/31 07:31:54;;;;;;;18.98;8.50;;;;;;;;;;5000366;28;20042;-75
2024/01/31 07:34:20;;;;;;;15.00;7.25;;;;;;;;;;5006700;28;20029;-75
2024/01/31 07:36:46;;;;;;;15.95;7.20;;;;;;;;;;4994115;28;20438;-75
2024/01/31 07:39:12;;;;;;;18.30;9.43;;;;;;;;;;4990505;28;20021;-75
2024/01/31 07:41:38;;;;;;;18.52;7.00;;;;;;;;;;4988520;28;20030;-75
2024/01/31 07:44:04;;;;;;;14.60;6.90;;;;;;;;;;4990214;28;20053;-75
2024/01/31 07:46:31;;;;;;;14.23;6.63;;;4.50;99.30;;;;;;4990254;28;20033;-75
2024/01/31 07:48:57;;;;;;;22.37;8.97;;;;;;;;;;4990860;28;20117;-75
2024/01/31 07:51:23;;;;;;;15.30;7.63;;;;;;;;;;4990553;28;20125;-75
2024/01/31 07:53:49;;;;;;;13.15;6.47;;;;;;;;;;4985912;28;20463;-75
2024/01/31 07:56:15;;;;;;;11.90;6.85;;;;;;;;;;4983439;28;20034;-75
2024/01/31 07:58:41;;;;;;;25.92;9.13;;;;;;;;;;4990988;28;20022;-75
2024/01/31 08:01:07;;;;;;;18.17;8.60;;;;;;;;;;4989993;28;20503;-75
2024/01/31 08:03:38;;;;;;;16.30;7.90;;;;;;;;;;4990806;28;20137;-75
2024/01/31 08:06:05;;;;;;;18.80;7.57;;;6.10;93.90;;;;;;4990695;28;20093;-75
2024/01/31 08:08:31;;;;;;;15.40;7.90;;;;;;;;;;4989615;28;20503;-75
2024/01/31 08:10:59;;;;;;;19.88;9.73;;;;;;;;;;4989618;28;20042;-75
2024/01/31 08:13:25;;;;;;;23.77;11.73;;;;;;;;;;4990253;28;20038;-75
2024/01/31 08:15:51;;;;;;;30.58;12.98;;;;;;;;;;4990074;28;20042;-75
2024/01/31 08:18:18;;;;;;;16.25;9.20;;;;;;;;;;4990238;28;20026;-76
2024/01/31 08:20:44;;;;;;;17.67;9.18;;;;;;;;;;4989500;28;20038;-75
2024/01/31 08:23:10;;;;;;;14.60;7.30;;;;;;;;;;4989368;28;20451;-75
2024/01/31 08:25:36;;;;;;;11.45;6.60;;;;;;;;;;4990616;28;20487;-75
2024/01/31 08:28:02;;;;;;;11.70;6.18;;;;;;;;;;4989296;28;20053;-75
2024/01/31 08:30:28;;;;;;;14.30;6.63;;;;;;;;;;4983289;28;20815;-70
2024/01/31 08:32:54;;;;;;;10.30;5.55;;;;;;;;;;4996028;28;20030;-70
2024/01/31 08:35:20;;;;;;;14.57;6.53;;;;;;;;;;5000861;28;20026;-70
2024/01/31 08:37:46;;;;;;;18.05;7.60;;;;;;;;;;4988358;28;20037;-74
2024/01/31 08:40:14;;;;;;;18.38;9.15;;;;;;;;;;5002982;28;20030;-73
2024/01/31 08:42:40;;;;;;;19.13;10.05;;;;;;;;;;5006015;28;20140;-72
2024/01/31 08:45:07;;;;;;;20.35;8.65;;;11.10;81.10;;;;;;5007677;28;20068;-74
2024/01/31 08:47:33;;;;;;;19.23;8.68;;;11.30;87.80;;;;;;5008672;28;20439;-73
2024/01/31 08:49:59;;;;;;;18.35;8.57;;;12.20;83.60;;;;;;5004402;28;20502;-74
2024/01/31 08:52:24;;;;;;;15.40;6.18;;;14.10;75.80;;;;;;4987442;28;20085;-73
2024/01/31 08:54:50;;;;;;;16.88;7.82;;;;;;;;;;4981281;28;20161;-75
2024/01/31 08:57:16;;;;;;;18.58;10.75;;;15.50;65.50;;;;;;4984209;28;20034;-76
2024/01/31 08:59:42;;;;;;;17.40;8.55;;;18.00;61.70;;;;;;4980355;28;20031;-77
2024/01/31 09:02:08;;;;;;;15.77;8.52;;;;;;;;;;4988985;28;20026;-74
2024/01/31 09:04:35;;;;;;;25.92;11.98;;;26.40;56.50;;;;;;4988506;28;20034;-76
2024/01/31 09:07:01;;;;;;;19.37;9.60;;;;;;;;;;4983221;28;20510;-75
2024/01/31 09:09:26;;;;;;;15.55;8.88;;;29.80;45.30;;;;;;4987632;28;20097;-77
2024/01/31 09:11:52;;;;;;;13.40;7.93;;;30.20;47.90;;;;;;4986049;28;20045;-77
2024/01/31 09:14:18;;;;;;;8.00;5.80;;;;;;;;;;4983097;28;20480;-78
2024/01/31 09:16:44;;;;;;;10.57;5.38;;;;;;;;;;4982285;28;20026;-74
2024/01/31 09:19:10;;;;;;;11.90;8.35;;;;;;;;;;4988932;28;20915;-76
2024/01/31 09:21:36;;;;;;;18.90;10.05;;;;;;;;;;4987054;28;20125;-78
2024/01/31 09:24:02;;;;;;;19.55;8.88;;;;;;;;;;4993960;28;20037;-76
2024/01/31 09:26:28;;;;;;;20.83;10.57;;;;;;;;;;4981994;28;20030;-76
2024/01/31 09:28:54;;;;;;;17.52;9.63;;;;;;;;;;4988696;28;20033;-75
2024/01/31 09:31:21;;;;;;;12.50;7.85;;;26.80;38.20;;;;;;4990305;28;20205;-74
2024/01/31 09:33:51;;;;;;;14.18;7.95;;;24.50;41.30;;;;;;4988423;28;20026;-76
2024/01/31 09:36:17;;;;;;;11.63;6.88;;;;;;;;;;4980517;28;20779;-74
2024/01/31 09:38:44;;;;;;;21.85;9.98;;;;;;;;;;4991162;28;20671;-75
2024/01/31 09:41:10;;;;;;;16.85;9.98;;;;;;;;;;4979227;28;20038;-75
2024/01/31 09:43:37;;;;;;;17.50;9.57;;;;;;;;;;4964530;28;20053;-76
2024/01/31 09:46:03;;;;;;;11.77;6.83;;;;;;;;;;4961954;28;20042;-75
2024/01/31 09:48:30;;;;;;;11.60;6.83;;;31.10;49.50;;;;;;4965478;28;20038;-72
2024/01/31 09:50:56;;;;;;;13.50;8.13;;;;;;;;;;4968209;28;20297;-73
2024/01/31 09:53:22;;;;;;;16.48;8.25;;;31.80;35.30;;;;;;4968378;28;20742;-72
2024/01/31 09:55:55;;;;;;;12.75;6.40;;;31.50;33.80;;;;;;4959924;28;20126;-73
2024/01/31 09:58:21;;;;;;;13.52;7.22;;;31.70;43.30;;;;;;4960846;28;20041;-76
2024/01/31 10:00:47;;;;;;;13.35;6.50;;;;;;;;;;4966991;28;20015;-77
2024/01/31 10:03:13;;;;;;;12.20;6.07;;;;;;;;;;4968707;28;20594;-77
2024/01/31 10:05:39;;;;;;;8.40;5.90;;;;;;;;;;4966567;28;20039;-75
2024/01/31 10:08:05;;;;;;;11.23;7.13;;;35.40;45.30;;;;;;4972252;28;20293;-76
2024/01/31 10:10:31;;;;;;;10.17;6.10;;;;;;;;;;4973106;28;20070;-75
2024/01/31 10:12:57;;;;;;;12.35;7.43;;;36.40;31.40;;;;;;4970292;28;20037;-75
2024/01/31 10:15:23;;;;;;;8.80;5.75;;;;;;;;;;4977634;28;20418;-75
2024/01/31 10:17:48;;;;;;;7.55;5.10;;;37.40;42.40;;;;;;4954085;28;20077;-73
2024/01/31 10:20:14;;;;;;;9.10;5.17;;;;;;;;;;4959293;28;20858;-77
2024/01/31 10:22:41;;;;;;;7.15;4.35;;;38.40;31.90;;;;;;4975177;28;20500;-74
2024/01/31 10:25:08;;;;;;;6.72;4.28;;;38.30;37.00;;;;;;4967830;28;20121;-77
2024/01/31 10:27:35;;;;;;;9.40;5.03;;;39.00;29.80;;;;;;4962946;28;20022;-79
2024/01/31 10:30:10;;;;;;;9.45;5.03;;;39.50;29.10;;;;;;4966049;28;20023;-78
2024/01/31 10:32:41;;;;;;;5.93;3.88;;;39.70;37.00;;;;;;4970953;28;20031;-76
2024/01/31 10:35:07;;;;;;;7.47;3.72;;;;;;;;;;4968119;28;20030;-73
2024/01/31 10:37:33;;;;;;;;;;;39.30;28.50;;;;;;4962751;28;20038;-78
2024/01/31 10:39:59;;;;;;;8.70;4.00;;;;;;;;;;4971092;28;19910;-78
2024/01/31 10:42:26;;;;;;;6.50;3.80;;;;;;;;;;4965692;28;20026;-78
2024/01/31 10:44:52;;;;;;;5.57;3.55;;;;;;;;;;4962491;28;20089;-81
2024/01/31 10:47:18;;;;;;;5.63;3.00;;;;;;;;;;4965761;28;20023;-73
2024/01/31 10:49:44;;;;;;;6.30;3.85;;;;;;;;;;4964829;28;20160;-73
2024/01/31 10:52:14;;;;;;;5.70;3.72;;;40.40;25.90;;;;;;4964072;28;20048;-79
2024/01/31 10:55:00;;;;;;;4.22;3.40;;;40.10;26.20;;;;;;4972949;28;20089;-73
2024/01/31 10:57:27;;;;;;;6.40;3.72;;;40.40;26.40;;;;;;4964624;28;20027;-73
2024/01/31 10:59:56;;;;;;;7.70;3.13;;;40.10;37.10;;;;;;4972702;28;20032;-73
2024/01/31 11:02:31;;;;;;;10.35;3.65;;;37.30;26.30;;;;;;4975953;28;20069;-73
2024/01/31 11:05:01;;;;;;;7.47;3.63;;;35.80;26.80;;;;;;4974764;28;20702;-72
2024/01/31 11:07:27;;;;;;;8.13;3.42;;;;;;;;;;4966396;28;20027;-73
2024/01/31 11:09:54;;;;;;;8.35;3.85;;;34.80;28.00;;;;;;4968848;28;20106;-73
2024/01/31 11:12:19;;;;;;;;;;;34.10;28.00;;;;;;4971448;28;20066;-73
2024/01/31 11:14:47;;;;;;;7.05;3.55;;;33.50;40.90;;;;;;4973939;28;19906;-72
2024/01/31 11:17:19;;;;;;;5.32;3.22;;;32.50;27.90;;;;;;4963303;28;20521;-72
2024/01/31 11:19:50;;;;;;;5.80;3.58;;;30.70;29.80;;;;;;4973297;28;20403;-73
2024/01/31 11:22:17;;;;;;;11.30;4.30;;;;;;;;;;4970310;28;20058;-73
2024/01/31 11:24:53;;;;;;;7.82;4.60;;;28.00;30.60;;;;;;4972001;28;20085;-73
2024/01/31 11:27:19;;;;;;;6.47;4.32;;;28.30;30.40;;;;;;4962692;28;20500;-73
2024/01/31 11:29:51;;;;;;;7.45;4.97;;;29.60;34.50;;;;;;4968412;28;20031;-73
2024/01/31 11:32:25;;;;;;;6.25;4.47;;;29.60;34.30;;;;;;4974550;28;20030;-73
2024/01/31 11:35:04;;;;;;;5.65;3.25;;;29.50;30.00;;;;;;4969467;28;20046;-73
2024/01/31 11:37:30;;;;;;;7.15;3.60;;;;;;;;;;4963654;28;20053;-73
2024/01/31 11:39:57;;;;;;;8.10;3.60;;;;;;;;;;4967684;28;20033;-73
2024/01/31 11:42:23;;;;;;;8.87;4.43;;;;;;;;;;4967452;28;20617;-73
2024/01/31 11:44:49;;;;;;;4.30;3.50;;;;;;;;;;4967987;28;20037;-73
2024/01/31 11:47:15;;;;;;;6.63;3.17;;;33.20;28.00;;;;;;4960343;28;20270;-73
2024/01/31 11:49:41;;;;;;;5.25;3.22;;;33.60;42.10;;;;;;4967733;28;20109;-73
2024/01/31 11:52:08;;;;;;;6.18;2.50;;;;;;;;;;4971570;28;20463;-73
2024/01/31 11:54:34;;;;;;;6.55;2.28;;;;;;;;;;4970274;28;20022;-73
2024/01/31 11:57:00;;;;;;;8.57;2.60;;;;;;;;;;4964075;28;20037;-73
2024/01/31 11:59:26;;;;;;;5.45;2.55;;;;;;;;;;4969224;28;20034;-73
2024/01/31 12:01:52;;;;;;;10.27;2.97;;;29.00;35.10;;;;;;4972391;28;20030;-73
2024/01/31 12:04:18;;;;;;;5.40;2.78;;;;;;;;;;4970025;28;20042;-72
2024/01/31 12:06:44;;;;;;;6.05;3.53;;;;;;;;;;4960778;28;20109;-72
2024/01/31 12:09:10;;;;;;;3.72;2.25;;;;;;;;;;4973688;28;20035;-72
2024/01/31 12:11:36;;;;;;;4.97;2.90;;;25.80;32.10;;;;;;4966267;28;20113;-72
2024/01/31 12:14:02;;;;;;;9.05;2.78;;;;;;;;;;4971513;28;20034;-72
2024/01/31 12:16:39;;;;;;;4.10;2.55;;;24.50;36.50;;;;;;4964168;28;20037;-72
2024/01/31 12:19:05;;;;;;;7.13;4.07;;;;;;;;;;4971886;28;20648;-72
2024/01/31 12:21:41;;;;;;;5.57;2.28;;;23.70;34.50;;;;;;4971151;28;20114;-72
2024/01/31 12:24:07;;;;;;;5.55;2.42;;;;;;;;;;4976718;28;20030;-70
2024/01/31 12:26:33;;;;;;;6.75;2.67;;;;;;;;;;4957618;28;20101;-72
2024/01/31 12:28:58;;;;;;;4.22;1.88;;;23.50;51.90;;;;;;4970591;28;20043;-72
2024/01/31 12:31:24;;;;;;;6.13;2.53;;;;;;;;;;4967925;28;20046;-72
2024/01/31 12:33:50;;;;;;;4.45;2.60;;;;;;;;;;4971975;28;20503;-73
2024/01/31 12:36:16;;;;;;;4.20;2.30;;;;;;;;;;4962158;28;20547;-73
2024/01/31 12:38:42;;;;;;;6.60;2.40;;;24.70;51.20;;;;;;4968166;28;20068;-72
2024/01/31 12:41:08;;;;;;;3.13;2.22;;;;;;;;;;4970849;28;20031;-73
2024/01/31 12:43:35;;;;;;;5.93;3.10;;;;;;;;;;4977412;28;20070;-72
2024/01/31 12:46:02;;;;;;;4.55;2.75;;;24.50;35.10;;;;;;4963409;28;20058;-77
2024/01/31 12:48:28;;;;;;;;;;;24.50;35.60;;;;;;4968398;28;20508;-75
2024/01/31 12:50:56;;;;;;;3.50;2.20;;;;;;;;;;4972204;28;19918;-76
2024/01/31 12:53:22;;;;;;;2.53;1.85;;;;;;;;;;4970856;28;20422;-75
2024/01/31 12:55:48;;;;;;;4.63;2.35;;;;;;;;;;4964981;28;20039;-77
2024/01/31 12:58:14;;;;;;;3.35;2.03;;;;;;;;;;4957427;28;20019;-76
2024/01/31 13:00:40;;;;;;;7.28;2.20;;;;;;;;;;4968972;28;20034;-76
2024/01/31 13:03:07;;;;;;;3.47;2.58;;;23.30;48.70;;;;;;4969215;28;20026;-76
2024/01/31 13:05:33;;;;;;;3.92;2.45;;;;;;;;;;4962294;28;20033;-76
2024/01/31 13:07:59;;;;;;;2.95;2.10;;;;;;;;;;4965008;28;20039;-75
2024/01/31 13:10:25;;;;;;;3.97;2.10;;;22.30;50.10;;;;;;4962440;28;20051;-75
2024/01/31 13:12:51;;;;;;;3.00;2.15;;;;;;;;;;4946035;28;20105;-73
2024/01/31 13:15:19;;;;;;;6.07;1.85;;;;;;;;;;4961468;28;20046;-74
2024/01/31 13:17:45;;;;;;;1.98;1.17;;;;;;;;;;4959647;28;20038;-76
2024/01/31 13:20:11;;;;;;;4.97;1.70;;;;;;;;;;4968221;28;20085;-75
2024/01/31 13:22:37;;;;;;;2.65;1.73;;;;;;;;;;4976486;28;20034;-74
2024/01/31 13:25:05;;;;;;;2.90;2.08;;;20.70;47.50;;;;;;4994389;28;20525;-74
2024/01/31 13:27:31;;;;;;;5.93;2.13;;;;;;;;;;4977739;28;20018;-73
2024/01/31 13:29:57;;;;;;;2.15;1.33;;;;;;;;;;4989953;28;20130;-73
2024/01/31 13:32:23;;;;;;;2.60;1.67;;;;;;;;;;4989258;28;20132;-74
2024/01/31 13:34:49;;;;;;;5.28;2.35;;;;;;;;;;4996035;28;20120;-73
2024/01/31 13:37:15;;;;;;;5.93;1.92;;;17.40;62.00;;;;;;4978571;28;20515;-73
2024/01/31 13:39:40;;;;;;;6.63;2.30;;;17.20;48.70;;;;;;4988335;28;20085;-73
2024/01/31 13:42:06;;;;;;;3.60;1.90;;;17.40;50.00;;;;;;4990356;28;20025;-73
2024/01/31 13:44:34;;;;;;;5.75;2.55;;;17.60;48.80;;;;;;4978402;28;20060;-73
2024/01/31 13:47:00;;;;;;;9.27;3.65;;;;;;;;;;4957991;28;20543;-74
2024/01/31 13:49:26;;;;;;;6.00;2.35;;;;;;;;;;4965411;28;20080;-79
2024/01/31 13:51:52;;;;;;;10.38;3.05;;;;;;;;;;4968926;28;20031;-84