Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:23;;;;;;;9.03;5.37;;;;;;;2.29;61.19;95349.06;1655016;85;21115;-51
2021/04/07 00:02:51;;;;;;;118.13;61.70;;;;;;;2.29;61.13;95340.92;1678164;85;21548;-50
2021/04/07 00:05:24;;;;;;;12.00;7.22;;;;;;;2.31;60.93;95338.28;1663028;85;21079;-50
2021/04/07 00:07:51;;;;;;;9.80;5.45;;;;;;;2.33;60.59;95332.14;1695660;82;21550;-50
2021/04/07 00:10:22;;;;;;;8.48;4.53;;;;;;;2.30;60.43;95333.62;1675355;84;21185;-51
2021/04/07 00:12:52;;;;;;;7.28;4.35;;;;;;;2.31;60.24;95339.09;1681467;84;21599;-50
2021/04/07 00:15:22;;;;;;;5.80;4.42;;;;;;;2.30;60.26;95336.19;1661644;85;21138;-51
2021/04/07 00:17:50;;;;;;;9.45;4.40;;;;;;;2.27;60.13;95331.23;1680518;85;21160;-50
2021/04/07 00:20:21;;;;;;;6.28;4.00;;;;;;;2.23;60.29;95334.05;1661603;85;21420;-52
2021/04/07 00:22:49;;;;;;;6.53;4.53;;;;;;;2.22;60.42;95335.80;1678315;84;21152;-51
2021/04/07 00:25:19;;;;;;;6.03;3.72;;;;;;;2.21;60.33;95323.91;1655325;85;21584;-50
2021/04/07 00:28:10;;;;;;;5.97;3.95;;;;;;;2.24;60.25;95314.77;1682080;84;21156;-50
2021/04/07 00:30:19;;;;;;;5.72;4.12;;;;;;;2.25;60.07;95315.13;1676669;82;21219;-49
2021/04/07 00:32:46;;;;;;;5.22;3.55;;;;;;;2.28;59.94;95321.81;1680388;85;21214;-50
2021/04/07 00:35:15;;;;;;;4.95;3.65;;;;;;;2.30;59.84;95331.06;1658207;85;21209;-50
2021/04/07 00:37:42;;;;;;;6.05;3.45;;;;;;;2.31;59.34;95334.44;1658255;85;21194;-50
2021/04/07 00:40:13;;;;;;;4.75;3.72;;;;;;;2.28;59.33;95334.14;1655942;86;21083;-49
2021/04/07 00:42:42;;;;;;;8.45;3.90;;;;;;;2.27;59.29;95334.23;1656010;85;21191;-50
2021/04/07 00:45:12;;;;;;;5.37;3.42;;;;;;;2.24;59.27;95342.92;1656544;85;21552;-52
2021/04/07 00:47:39;;;;;;;8.33;4.08;;;;;;;2.25;59.08;95345.84;1656161;86;21186;-50
2021/04/07 00:50:09;;;;;;;6.47;3.90;;;;;;;2.25;59.03;95343.28;1660953;85;21227;-49
2021/04/07 00:52:38;;;;;;;7.50;4.40;;;;;;;2.24;59.08;95330.13;1673290;85;21100;-50
2021/04/07 00:55:10;;;;;;;6.53;4.50;;;;;;;2.27;58.99;95323.99;1671200;85;21419;-50
2021/04/07 00:57:40;;;;;;;7.37;3.95;;;;;;;2.30;59.00;95326.38;1644551;85;22145;-49
2021/04/07 01:00:10;;;;;;;7.90;5.08;;;;;;;2.33;59.01;95321.09;1640405;85;21226;-50
2021/04/07 01:02:40;;;;;;;7.83;4.97;;;;;;;2.31;58.68;95328.85;1664826;85;21098;-50
2021/04/07 01:05:09;;;;;;;7.37;4.67;;;;;;;2.26;59.14;95329.58;1632663;85;21508;-53
2021/04/07 01:07:37;;;;;;;5.50;4.55;;;;;;;2.26;59.23;95327.48;1673731;85;21170;-50
2021/04/07 01:10:08;;;;;;;10.32;5.33;;;;;;;2.27;59.27;95323.99;1678241;85;21590;-50
2021/04/07 01:12:38;;;;;;;6.37;4.60;;;;;;;2.28;59.34;95323.09;1659037;85;21130;-50
2021/04/07 01:15:09;;;;;;;6.83;4.45;;;;;;;2.30;59.25;95331.06;1676014;85;21103;-51
2021/04/07 01:17:38;;;;;;;6.90;4.75;;;;;;;2.34;59.22;95341.48;1664533;85;22656;-50
2021/04/07 01:20:10;;;;;;;7.12;4.60;;;;;;;2.36;59.37;95343.48;1689469;84;21569;-50
2021/04/07 01:22:38;;;;;;;8.95;4.95;;;;;;;2.42;59.49;95352.56;1634131;86;22396;-51
2021/04/07 01:25:08;;;;;;;4.70;4.20;;;;;;;2.44;59.19;95357.59;1625118;85;21164;-50
2021/04/07 01:27:37;;;;;;;10.35;4.75;;;;;;;2.42;59.28;95354.28;1651384;86;21150;-50
2021/04/07 01:30:09;;;;;;;8.65;4.30;;;;;;;2.42;59.51;95353.00;1671121;85;21167;-50
2021/04/07 01:32:38;;;;;;;7.35;4.22;;;;;;;2.44;59.13;95349.45;1630947;85;21154;-50
2021/04/07 01:35:08;;;;;;;6.30;4.15;;;;;;;2.44;58.87;95348.17;1680447;85;22211;-50
2021/04/07 01:37:36;;;;;;;7.78;4.20;;;;;;;2.47;58.86;95353.11;1651691;85;21195;-50
2021/04/07 01:40:08;;;;;;;8.18;4.45;;;;;;;2.50;58.90;95349.10;1663075;85;21150;-49
2021/04/07 01:42:38;;;;;;;7.20;4.40;;;;;;;2.52;58.60;95354.95;1665200;85;21237;-49
2021/04/07 01:45:07;;;;;;;8.23;4.83;;;;;;;2.52;58.53;95366.47;1652236;85;21186;-49
2021/04/07 01:47:35;;;;;;;8.33;5.25;;;;;;;2.55;58.51;95363.73;1680717;85;21437;-50
2021/04/07 01:50:05;;;;;;;7.35;4.37;;;;;;;2.56;58.34;95355.12;1667415;85;21180;-50
2021/04/07 01:52:32;;;;;;;6.75;4.47;;;;;;;2.57;58.27;95347.81;1676901;85;21079;-49
2021/04/07 01:55:01;;;;;;;7.60;4.80;;;;;;;2.57;57.94;95349.09;1652079;85;21500;-50
2021/04/07 01:57:28;;;;;;;11.28;4.80;;;;;;;2.60;57.73;95345.98;1663933;85;21083;-50
2021/04/07 01:59:56;;;;;;;8.35;4.45;;;;;;;2.60;57.54;95348.55;1680120;85;22375;-51
2021/04/07 02:02:25;;;;;;;4.80;4.10;;;;;;;2.53;57.52;95349.36;1669890;85;21183;-52
2021/04/07 02:04:53;;;;;;;6.87;4.23;;;;;;;2.47;57.81;95348.46;1673762;85;21079;-50
2021/04/07 02:07:21;;;;;;;8.70;4.37;;;;;;;2.46;57.81;95351.92;1648703;86;21087;-49
2021/04/07 02:09:49;;;;;;;8.68;4.55;;;;;;;2.46;57.84;95351.45;1653520;85;21103;-49
2021/04/07 02:12:17;;;;;;;5.65;4.40;;;;;;;2.45;57.83;95348.55;1652855;85;21233;-49
2021/04/07 02:14:44;;;;;;;9.50;4.78;;;;;;;2.44;57.86;95346.89;1643172;85;21615;-49
2021/04/07 02:17:12;;;;;;;8.33;4.67;;;;;;;2.44;57.78;95348.17;1671155;84;21126;-49
2021/04/07 02:19:40;;;;;;;7.87;4.65;;;;;;;2.42;57.99;95345.31;1656198;85;21195;-49
2021/04/07 02:22:13;;;;;;;8.60;5.10;;;;;;;2.43;57.99;95346.51;1651692;86;21805;-50
2021/04/07 02:24:48;;;;;;;7.60;5.33;;;;;;;2.43;57.91;95342.67;1675080;85;22217;-50
2021/04/07 02:27:21;;;;;;;7.45;5.00;;;;;;;2.41;57.79;95344.97;1658662;85;21174;-49
2021/04/07 02:29:54;;;;;;;8.78;5.28;;;;;;;2.34;57.94;95352.19;1667115;85;21523;-50
2021/04/07 02:32:23;;;;;;;8.75;4.62;;;;;;;2.31;58.11;95351.08;1678936;85;21081;-51
2021/04/07 02:34:52;;;;;;;8.40;4.80;;;;;;;2.30;58.24;95349.42;1666088;85;21076;-50
2021/04/07 02:37:20;;;;;;;10.08;5.62;;;;;;;2.30;58.37;95350.27;1663925;85;21161;-50
2021/04/07 02:39:48;;;;;;;8.10;4.83;;;;;;;2.31;58.47;95357.01;1651258;86;21107;-50
2021/04/07 02:42:19;;;;;;;10.68;4.78;;;;;;;2.32;58.58;95356.55;1648268;86;22361;-49
2021/04/07 02:44:47;;;;;;;8.38;4.80;;;;;;;2.31;58.54;95357.01;1650424;85;21567;-54
2021/04/07 02:47:15;;;;;;;9.00;5.12;;;;;;;2.29;58.63;95353.72;1680159;85;21150;-48
2021/04/07 02:49:45;;;;;;;10.48;5.15;;;;;;;2.28;58.54;95348.22;1680564;84;21190;-48
2021/04/07 02:52:13;;;;;;;9.20;4.90;;;;;;;2.25;58.74;95350.95;1647017;86;38080;-49
2021/04/07 02:54:41;;;;;;;9.07;5.73;;;;;;;2.24;58.77;95353.59;1626329;88;21209;-49
2021/04/07 02:57:10;;;;;;;7.92;4.97;;;;;;;2.19;58.82;95349.58;1649408;84;21104;-50
2021/04/07 02:59:38;;;;;;;9.40;4.70;;;;;;;2.15;59.05;95352.40;1636958;85;21099;-50
2021/04/07 03:02:07;;;;;;;8.90;5.25;;;;;;;2.15;59.02;95350.66;1683753;84;21367;-49
2021/04/07 03:04:36;;;;;;;8.73;5.10;;;;;;;2.13;59.10;95352.48;1647533;85;21150;-50
2021/04/07 03:07:04;;;;;;;8.43;5.20;;;;;;;2.11;59.22;95353.03;1661491;85;21227;-50
2021/04/07 03:09:32;;;;;;;7.97;5.25;;;;;;;2.12;59.31;95348.30;1651546;86;21087;-50
2021/04/07 03:12:00;;;;;;;7.57;5.07;;;;;;;2.15;59.34;95343.44;1653914;85;21124;-50
2021/04/07 03:14:29;;;;;;;9.28;5.05;;;;;;;2.16;59.33;95339.52;1626456;87;21843;-50
2021/04/07 03:16:58;;;;;;;11.43;5.15;;;;;;;2.17;59.37;95340.33;1649078;87;21103;-49
2021/04/07 03:19:27;;;;;;;8.75;5.03;;;;;;;2.16;59.27;95340.80;1665464;85;28223;-50
2021/04/07 03:21:56;;;;;;;7.85;5.33;;;;;;;2.14;59.26;95341.81;1675124;85;21590;-49
2021/04/07 03:24:24;;;;;;;6.70;5.12;;;;;;;2.13;59.26;95338.88;1654213;85;21151;-49
2021/04/07 03:26:52;;;;;;;6.60;5.17;;;;;;;2.14;59.18;95339.25;1653755;85;21214;-49
2021/04/07 03:29:21;;;;;;;10.55;5.83;;;;;;;2.14;59.08;95345.66;1672238;85;21532;-50
2021/04/07 03:31:49;;;;;;;11.22;6.50;;;;;;;2.14;59.02;95344.37;1653639;85;21099;-50
2021/04/07 03:34:17;;;;;;;15.10;7.35;;;;;;;2.09;59.04;95352.30;1665336;85;21183;-49
2021/04/07 03:36:45;;;;;;;12.98;7.42;;;;;;;2.07;58.93;95359.69;1667926;85;21859;-49
2021/04/07 03:39:13;;;;;;;11.05;7.28;;;;;;;2.06;58.93;95362.70;1651722;86;21227;-49
2021/04/07 03:41:41;;;;;;;11.22;6.53;;;;;;;2.06;58.95;95378.06;1626490;85;21163;-50
2021/04/07 03:44:09;;;;;;;12.63;6.83;;;;;;;2.05;59.04;95376.87;1671990;85;21111;-49
2021/04/07 03:46:37;;;;;;;14.25;8.05;;;;;;;2.04;58.96;95376.05;1670523;85;21218;-49
2021/04/07 03:49:05;;;;;;;15.05;8.98;;;;;;;2.02;58.95;95374.86;1655902;84;21184;-49
2021/04/07 03:51:33;;;;;;;15.60;7.90;;;;;;;1.99;59.17;95375.03;1665091;84;21228;-49
2021/04/07 03:54:00;;;;;;;13.60;8.00;;;;;;;2.00;59.14;95375.84;1672677;85;21170;-49
2021/04/07 03:56:29;;;;;;;16.20;9.23;;;;;;;1.99;59.02;95379.30;1680341;85;21115;-49
2021/04/07 03:58:57;;;;;;;16.20;8.58;;;;;;;1.98;59.09;95386.62;1657170;85;21611;-49
2021/04/07 04:01:25;;;;;;;19.17;9.20;;;;;;;1.97;58.91;95380.69;1671024;85;21084;-50
2021/04/07 04:03:52;;;;;;;15.98;7.95;;;;;;;1.96;58.54;95380.31;1680725;85;21372;-49
2021/04/07 04:06:20;;;;;;;12.95;7.20;;;;;;;1.93;58.68;95385.59;1669528;85;21122;-50
2021/04/07 04:08:48;;;;;;;13.93;6.83;;;;;;;1.90;58.53;95378.08;1663255;85;21512;-50
2021/04/07 04:11:15;;;;;;;15.05;6.33;;;;;;;1.87;58.55;95383.83;1673091;85;21135;-49
2021/04/07 04:13:44;;;;;;;13.13;5.47;;;;;;;1.83;58.53;95385.27;1652484;85;21689;-50
2021/04/07 04:16:11;;;;;;;9.20;5.25;;;;;;;1.77;58.33;95386.07;1644947;85;21448;-49
2021/04/07 04:18:40;;;;;;;14.55;5.95;;;;;;;1.72;58.50;95386.31;1644435;87;21108;-49
2021/04/07 04:21:08;;;;;;;13.15;5.87;;;;;;;1.70;58.51;95393.25;1663105;85;21095;-49
2021/04/07 04:23:36;;;;;;;12.85;6.28;;;;;;;1.65;58.70;95399.89;1638276;85;21162;-50
2021/04/07 04:26:04;;;;;;;15.40;6.50;;;;;;;1.67;58.79;95409.22;1633559;86;21167;-50
2021/04/07 04:28:33;;;;;;;18.05;7.47;;;;;;;1.64;58.84;95408.48;1654835;86;21368;-50
2021/04/07 04:31:00;;;;;;;14.28;6.62;;;;;;;1.63;58.85;95409.38;1667778;85;21099;-50
2021/04/07 04:33:28;;;;;;;15.03;6.87;;;;;;;1.65;58.88;95416.98;1672570;85;21102;-50
2021/04/07 04:35:57;;;;;;;13.67;6.07;;;;;;;1.68;58.76;95424.92;1673071;85;21572;-50
2021/04/07 04:38:25;;;;;;;11.53;5.45;;;;;;;1.65;58.87;95420.34;1655077;85;21158;-50
2021/04/07 04:40:53;;;;;;;13.78;7.10;;;;;;;1.65;58.93;95425.46;1644360;85;21474;-49
2021/04/07 04:43:21;;;;;;;16.00;7.08;;;;;;;1.68;58.80;95432.16;1654259;85;21529;-50
2021/04/07 04:45:49;;;;;;;15.13;6.70;;;;;;;1.71;58.71;95433.27;1652673;86;21092;-49
2021/04/07 04:48:17;;;;;;;14.35;6.65;;;;;;;1.73;58.59;95430.64;1673041;85;21171;-50
2021/04/07 04:50:44;;;;;;;14.15;5.55;;;;;;;1.76;58.53;95436.84;1673086;85;21143;-50
2021/04/07 04:53:12;;;;;;;12.73;5.92;;;;;;;1.81;58.57;95443.84;1673021;85;21401;-49
2021/04/07 04:55:41;;;;;;;10.40;5.45;;;;;;;1.86;58.48;95449.52;1670003;84;21159;-50
2021/04/07 04:58:08;;;;;;;8.80;5.05;;;;;;;1.92;58.38;95458.58;1646462;85;21543;-50
2021/04/07 05:00:36;;;;;;;10.90;5.30;;;;;;;1.99;58.09;95450.93;1644636;85;21162;-50
2021/04/07 05:03:05;;;;;;;9.08;4.80;;;;;;;2.09;57.95;95451.25;1644469;85;21213;-50
2021/04/07 05:05:33;;;;;;;;;;;;;;;2.21;57.70;95459.08;1648805;85;21393;-50
2021/04/07 05:08:01;;;;;;;11.33;5.45;;;;;;;2.33;57.63;95456.75;1642083;86;20421;-49
2021/04/07 05:10:29;;;;;;;9.63;5.15;;;;;;;2.43;57.21;95459.16;1637935;85;21102;-50
2021/04/07 05:12:56;;;;;;;8.25;5.00;;;;;;;2.48;56.85;95462.75;1657566;85;21618;-50
2021/04/07 05:15:24;;;;;;;7.30;4.58;;;;;;;2.52;56.73;95461.68;1680569;85;21163;-49
2021/04/07 05:17:52;;;;;;;11.35;5.08;;;;;;;2.58;56.61;95469.84;1680783;85;21219;-50
2021/04/07 05:20:21;;;;;;;10.48;5.03;;;;;;;2.67;56.45;95471.50;1691874;84;21070;-49
2021/04/07 05:22:50;;;;;;;8.55;4.72;;;;;;;2.72;56.15;95467.75;1649059;85;21083;-49
2021/04/07 05:25:18;;;;;;;10.08;5.53;;;;;;;2.74;55.92;95470.23;1677931;85;21507;-49
2021/04/07 05:27:46;;;;;;;7.90;4.85;;;;;;;2.73;55.84;95471.98;1640059;86;21178;-50
2021/04/07 05:30:15;;;;;;;7.75;4.85;;;;;;;2.69;55.72;95470.48;1640494;85;21473;-50
2021/04/07 05:32:43;;;;;;;10.80;5.03;;;;;;;2.68;55.62;95466.30;1677604;84;21084;-50
2021/04/07 05:35:13;;;;;;;10.58;5.17;;;;;;;2.70;55.79;95464.93;1652508;85;21103;-49
2021/04/07 05:37:40;;;;;;;9.68;5.72;;;;;;;2.71;55.75;95468.69;1657494;85;21111;-49
2021/04/07 05:40:10;;;;;;;8.85;5.42;;;;;;;2.79;55.71;95472.07;1622845;87;21548;-50
2021/04/07 05:42:37;;;;;;;9.35;5.97;;;;;;;2.87;55.62;95464.77;1627838;86;21389;-50
2021/04/07 05:45:08;;;;;;;9.65;5.35;;;;;;;2.97;55.01;95466.34;1664430;84;27115;-49
2021/04/07 05:47:36;;;;;;;12.07;5.60;;;;;;;3.10;54.78;95476.70;1658841;85;21179;-49
2021/04/07 05:50:16;;;;;;;9.43;5.53;;;;;;;3.25;54.48;95471.13;1674572;85;21634;-50
2021/04/07 05:52:47;;;;;;;8.93;5.05;;;;;;;3.25;54.48;95471.13;1677708;85;21579;-49
2021/04/07 05:55:15;;;;;;;8.30;5.05;;;;;;;3.46;54.19;95468.56;1660625;85;21499;-50
2021/04/07 05:57:43;;;;;;;9.55;4.97;;;;;;;3.73;53.46;95466.51;1648855;87;21210;-53
2021/04/07 06:00:14;;;;;;;8.53;5.10;;;;;;;3.95;52.25;95474.19;1662741;85;21143;-50
2021/04/07 06:02:41;;;;;;;8.95;4.90;;;;;;;3.97;51.78;95477.48;1633986;85;21114;-50
2021/04/07 06:05:11;;;;;;;7.33;4.47;;;;;;;4.02;51.53;95474.16;1629964;85;21123;-49
2021/04/07 06:07:38;;;;;;;8.08;4.65;;;;;;;4.21;51.39;95481.08;1653327;86;21307;-50
2021/04/07 06:10:08;;;;;;;8.38;4.65;;;;;;;4.52;50.62;95474.44;1637259;86;21598;-50
2021/04/07 06:12:36;;;;;;;9.58;4.85;;;;;;;4.86;49.93;95483.36;1682326;85;21191;-49
2021/04/07 06:15:06;;;;;;;10.75;5.00;;;;;;;5.16;49.13;95480.53;1693413;83;21199;-50
2021/04/07 06:17:35;;;;;;;10.80;5.35;;;;;;;5.38;48.48;95472.65;1655900;86;21238;-49
2021/04/07 06:20:08;;;;;;;7.70;4.78;;;;;;;5.53;47.93;95478.50;1649419;85;21400;-49
2021/04/07 06:22:37;;;;;;;14.10;6.17;;;;;;;5.59;47.59;95479.38;1657728;85;21179;-50
2021/04/07 06:25:07;;;;;;;8.85;5.05;;;;;;;5.68;47.09;95477.44;1673370;85;21602;-50
2021/04/07 06:27:34;;;;;;;10.68;5.12;;;;;;;5.77;46.88;95488.84;1682664;85;21173;-51
2021/04/07 06:30:04;;;;;;;10.65;5.08;;;;;;;6.03;46.81;95481.91;1714246;83;21053;-55
2021/04/07 06:32:32;;;;;;;8.50;4.50;;;;;;;6.49;45.77;95480.89;1660038;85;21238;-50
2021/04/07 06:34:59;;;;;;;8.20;4.37;;;;;;;6.90;44.66;95482.20;1651319;85;21106;-50
2021/04/07 06:37:27;;;;;;;11.83;5.00;;;;;;;7.31;43.86;95489.92;1648358;86;21226;-50
2021/04/07 06:39:55;;;;;;;11.15;5.58;;;;;;;7.68;42.71;95488.41;1655928;86;21150;-51
2021/04/07 06:42:23;;;;;;;9.73;4.80;;;;;;;7.81;42.22;95497.33;1657129;85;21110;-51
2021/04/07 06:44:50;;;;;;;12.25;5.25;;;;;;;7.92;41.76;95496.03;1663962;85;23571;-50
2021/04/07 06:47:18;;;;;;;5.78;4.25;;;;;;;8.16;41.08;95498.93;1684944;85;21128;-50
2021/04/07 06:49:46;;;;;;;10.00;4.97;;;;;;;8.61;40.47;95502.26;1679254;85;21220;-50
2021/04/07 06:52:22;;;;;;;12.68;5.40;;;;;;;9.16;39.10;95500.86;1586945;88;21209;-50
2021/04/07 06:54:53;;;;;;;7.87;4.10;;;;;;;9.62;38.59;95496.67;1659636;85;21516;-49
2021/04/07 06:57:21;;;;;;;8.93;4.45;;;;;;;10.10;37.45;95501.23;1684877;83;21276;-49
2021/04/07 06:59:49;;;;;;;11.38;5.03;;;;;;;10.43;36.54;95500.59;1685128;83;21095;-49
2021/04/07 07:02:17;;;;;;;6.90;4.40;;;;;;;10.79;36.06;95500.88;1627920;88;21174;-50
2021/04/07 07:04:45;;;;;;;8.68;4.50;;;;;;;11.20;35.41;95499.78;1665011;85;21168;-51
2021/04/07 07:07:16;;;;;;;7.00;4.17;;;;;;;11.65;34.90;95507.41;1687795;83;21179;-52
2021/04/07 07:09:53;;;;;;;9.83;5.17;;;;;;;12.00;33.98;95506.42;1630133;86;21391;-53
2021/04/07 07:12:21;;;;;;;13.13;6.28;;;;;;;12.25;33.41;95509.67;1647372;85;21230;-52
2021/04/07 07:14:50;;;;;;;9.33;4.92;;;;;;;12.29;32.94;95508.89;1648941;85;21106;-52
2021/04/07 07:17:34;;;;;;;6.07;4.57;;;;;;;12.09;32.71;95517.28;1649852;85;21572;-51
2021/04/07 07:20:06;;;;;;;7.22;4.70;;;;;;;11.65;32.96;95520.89;1636337;85;21228;-50
2021/04/07 07:22:35;;;;;;;7.40;4.55;;;;;;;11.14;33.64;95524.99;1653284;86;21202;-50
2021/04/07 07:25:04;;;;;;;7.80;4.72;;;;;;;10.98;34.23;95522.13;1632386;87;21101;-51
2021/04/07 07:27:41;;;;;;;8.95;4.75;;;;;;;11.28;34.31;95533.31;1647144;85;21268;-50
2021/04/07 07:30:12;;;;;;;7.97;5.00;;;;;;;11.87;33.74;95530.11;1649736;85;21104;-51
2021/04/07 07:32:43;;;;;;;8.53;4.60;;;;;;;12.44;33.06;95533.93;1680790;83;21056;-50
2021/04/07 07:35:16;;;;;;;7.58;4.40;;;;;;;12.83;32.35;95542.31;1637103;85;21445;-50
2021/04/07 07:37:44;;;;;;;8.38;4.90;;;;;;;13.38;31.78;95541.83;1650250;87;21193;-50
2021/04/07 07:40:20;;;;;;;6.28;4.42;;;;;;;14.15;30.55;95536.77;1680543;85;21072;-50
2021/04/07 07:42:48;;;;;;;8.98;4.78;;;;;;;15.00;29.68;95534.11;1650863;85;21194;-50
2021/04/07 07:45:35;;;;;;;9.43;4.72;;;;;;;15.70;28.09;95532.77;1649137;87;21163;-51
2021/04/07 07:48:13;;;;;;;9.05;5.10;;;;;;;16.18;27.63;95536.30;1621664;87;22158;-53
2021/04/07 07:50:43;;;;;;;7.62;4.80;;;;;;;16.79;27.06;95539.61;1666161;84;21141;-51
2021/04/07 07:53:13;;;;;;;7.58;4.12;;;;;;;17.27;26.35;95535.58;1648896;87;21103;-50
2021/04/07 07:55:41;;;;;;;6.65;4.72;;;;;;;16.99;25.45;95540.03;1649431;87;21136;-50
2021/04/07 07:58:11;;;;;;;6.70;4.53;;;;;;;15.97;26.19;95538.16;1663702;85;21092;-50
2021/04/07 08:00:38;;;;;;;7.58;4.62;;;;;;;15.21;27.46;95538.87;1649076;85;22198;-50
2021/04/07 08:03:11;;;;;;;6.33;4.33;;;;;;;14.65;27.99;95544.31;1644234;85;21266;-51
2021/04/07 08:05:40;;;;;;;8.38;4.90;;;;;;;13.98;28.39;95549.73;1636473;85;21143;-51
2021/04/07 08:08:08;;;;;;;;;;;;;;;13.38;29.08;95559.58;1651421;87;21591;-50
2021/04/07 08:10:40;;;;;;;8.05;5.20;;;;;;;13.56;29.24;95553.53;1678612;85;20510;-51
2021/04/07 08:13:10;;;;;;;9.53;4.40;;;;;;;14.21;28.85;95547.89;1677704;85;21210;-51
2021/04/07 08:15:38;;;;;;;6.12;4.42;;;;;;;14.85;28.07;95547.45;1631195;86;21151;-51
2021/04/07 08:18:06;;;;;;;6.72;4.72;;;;;;;15.51;27.45;95547.50;1656891;85;21135;-51
2021/04/07 08:20:35;;;;;;;;;;;;;;;16.35;26.57;95542.79;1646061;85;21193;-51
2021/04/07 08:23:02;;;;;;;8.03;4.40;;;;;;;16.55;25.28;95537.45;1610285;86;20245;-50
2021/04/07 08:25:30;;;;;;;6.20;4.30;;;;;;;16.10;25.56;95544.18;1655966;86;21219;-51
2021/04/07 08:27:58;;;;;;;5.25;4.10;;;;;;;15.23;25.60;95546.52;1631372;86;21170;-51
2021/04/07 08:30:27;;;;;;;8.20;4.25;;;;;;;14.64;26.81;95551.83;1656852;86;21137;-50
2021/04/07 08:32:55;;;;;;;9.25;4.30;;;;;;;14.57;27.01;95551.59;1656054;85;21211;-50
2021/04/07 08:35:23;;;;;;;6.80;5.27;;;;;;;14.85;27.45;95552.67;1642198;85;21082;-50
2021/04/07 08:38:03;;;;;;;6.90;4.33;;;;;;;14.99;27.27;95544.22;1663511;85;22260;-50
2021/04/07 08:40:40;;;;;;;6.37;4.75;;;;;;;14.77;27.07;95546.97;1644926;85;21176;-51
2021/04/07 08:43:11;;;;;;;8.48;4.40;;;;;;;14.04;27.75;95550.08;1678175;85;21154;-50
2021/04/07 08:45:46;;;;;;;8.43;4.40;;;;;;;13.54;27.92;95554.17;1666502;85;21106;-51
2021/04/07 08:48:25;;;;;;;6.17;4.22;;;;;;;13.84;27.81;95550.29;1630801;86;21198;-54
2021/04/07 08:51:07;;;;;;;8.00;4.20;;;;;;;14.59;27.47;95551.43;1649749;86;21479;-51
2021/04/07 08:53:43;;;;;;;7.17;4.62;;;;;;;15.13;26.42;95553.70;1607507;88;21189;-51
2021/04/07 08:56:14;;;;;;;11.03;4.53;;;;;;;15.63;26.02;95550.12;1649986;86;21128;-51
2021/04/07 08:58:54;;;;;;;6.40;4.67;;;;;;;15.78;26.30;95543.75;1656788;85;21087;-51
2021/04/07 09:01:33;;;;;;;7.55;5.00;;;;;;;15.60;26.07;95556.98;1656826;85;21499;-51
2021/04/07 09:04:12;;;;;;;7.20;4.35;;;;;;;15.12;26.45;95566.45;1653714;85;21393;-51
2021/04/07 09:06:41;;;;;;;;;;;;;;;14.55;26.86;95557.46;1647755;86;21110;-51
2021/04/07 09:09:08;;;;;;;;;;;;;;;14.43;26.85;95556.94;1642007;86;20255;-51
2021/04/07 09:11:42;;;;;;;8.35;4.50;;;;;;;14.70;26.47;95553.78;1651060;86;20292;-51
2021/04/07 09:14:10;;;;;;;7.30;4.70;;;;;;;15.11;25.55;95549.94;1651578;85;21091;-50
2021/04/07 09:16:40;;;;;;;9.05;4.65;;;;;;;14.72;25.82;95560.99;1586142;87;21446;-50
2021/04/07 09:19:21;;;;;;;6.87;4.90;;;;;;;13.86;25.94;95565.78;1650695;85;21110;-50
2021/04/07 09:22:00;;;;;;;8.15;4.90;;;;;;;13.17;27.34;95562.95;1626194;88;21543;-50
2021/04/07 09:24:42;;;;;;;8.35;4.40;;;;;;;12.77;28.40;95565.52;1627478;87;21131;-50
2021/04/07 09:27:21;;;;;;;6.65;4.10;;;;;;;12.49;28.40;95570.73;1648017;86;21103;-50
2021/04/07 09:29:49;;;;;;;9.53;5.22;;;;;;;12.32;28.42;95567.94;1652040;85;21288;-51
2021/04/07 09:32:19;;;;;;;7.22;4.87;;;;;;;12.83;28.49;95566.23;1649379;85;21179;-51
2021/04/07 09:34:47;;;;;;;6.50;4.60;;;;;;;13.65;28.30;95568.27;1644514;85;21130;-50
2021/04/07 09:37:15;;;;;;;6.30;4.90;;;;;;;14.27;27.48;95559.48;1647003;86;21179;-50
2021/04/07 09:39:43;;;;;;;5.70;4.58;;;;;;;14.27;27.58;95558.17;1651657;86;21083;-50
2021/04/07 09:42:12;;;;;;;7.50;4.83;;;;;;;13.85;27.49;95561.52;1660590;85;21215;-50
2021/04/07 09:44:40;;;;;;;;;;;;;;;13.35;27.65;95570.30;1683037;85;21132;-51
2021/04/07 09:47:08;;;;;;;6.92;4.35;;;;;;;13.13;27.56;95573.34;1633884;86;20227;-50
2021/04/07 09:49:37;;;;;;;5.67;4.40;;;;;;;13.00;28.20;95565.41;1646242;85;21181;-50
2021/04/07 09:52:05;;;;;;;8.10;4.25;;;;;;;12.66;27.16;95566.52;1644923;86;21206;-50
2021/04/07 09:54:38;;;;;;;7.35;4.35;;;;;;;11.82;28.18;95564.31;1651863;86;21281;-50
2021/04/07 09:59:50;;;;;;;6.70;4.95;;;;;;;10.50;30.47;95569.12;1857368;74;28064;-51
2021/04/07 10:02:29;;;;;;;8.00;4.50;;;;;;;10.50;31.23;95575.11;1836864;77;21459;-49
2021/04/07 10:04:58;;;;;;;7.78;4.40;;;;;;;10.56;31.54;95576.38;1837360;77;21261;-50
2021/04/07 10:07:28;;;;;;;5.70;3.77;;;;;;;10.49;30.81;95579.98;1776988;79;21070;-50
2021/04/07 10:09:59;;;;;;;6.85;3.75;;;;;;;10.36;30.23;95578.55;1752766;81;21565;-50
2021/04/07 10:12:29;;;;;;;7.80;3.77;;;;;;;10.21;29.20;95579.36;1769229;81;21401;-50
2021/04/07 10:15:01;;;;;;;4.90;3.77;;;;;;;10.05;29.81;95584.56;1846157;77;21481;-50
2021/04/07 10:17:36;;;;;;;6.03;3.83;;;;;;;9.84;30.09;95594.14;1835857;77;21193;-51
2021/04/07 10:20:12;;;;;;;12.15;4.15;;;;;;;10.01;29.92;95587.53;1848564;77;21073;-51
2021/04/07 10:22:43;;;;;;;6.95;3.80;;;;;;;10.18;30.45;95588.23;1791707;79;21597;-51
2021/04/07 10:25:19;;;;;;;6.78;3.65;;;;;;;10.31;29.65;95588.83;1848731;77;21132;-50
2021/04/07 10:27:46;;;;;;;5.90;4.20;;;;;;;10.47;29.34;95588.83;1830712;77;21058;-50
2021/04/07 10:30:18;;;;;;;6.40;3.75;;;;;;;10.40;29.65;95592.91;1819526;77;21192;-50
2021/04/07 10:32:50;;;;;;;5.30;3.87;;;;;;;10.14;30.22;95591.54;1821746;77;21057;-50
2021/04/07 10:35:25;;;;;;;8.78;4.35;;;;;;;9.97;30.57;95594.75;1837037;77;21049;-51
2021/04/07 10:38:06;;;;;;;6.75;4.05;;;;;;;9.83;30.69;95590.71;1816481;78;21045;-50
2021/04/07 10:40:37;;;;;;;7.10;4.10;;;;;;;9.75;30.67;95598.30;1833256;77;21123;-50
2021/04/07 10:43:19;;;;;;;6.53;3.80;;;;;;;10.13;30.57;95593.80;1827151;77;21201;-51
2021/04/07 10:46:02;;;;;;;6.22;4.08;;;;;;;10.62;30.18;95588.79;1819412;77;21077;-49
2021/04/07 10:48:32;;;;;;;3.67;3.08;;;;;;;11.27;29.78;95591.42;1822005;77;21112;-51
2021/04/07 10:51:00;;;;;;;4.45;3.22;;;;;;;11.99;28.43;95587.97;1834064;77;21168;-50
2021/04/07 10:53:38;;;;;;;6.67;3.33;;;;;;;12.58;26.33;95586.78;1816829;77;21069;-50
2021/04/07 10:56:17;;;;;;;4.35;3.20;;;;;;;12.82;26.58;95588.02;1842068;77;21177;-51
2021/04/07 10:58:59;;;;;;;4.83;3.37;;;;;;;12.65;25.82;95588.33;1841930;77;21177;-49
2021/04/07 11:01:34;;;;;;;8.28;3.52;;;;;;;12.50;25.82;95589.30;1846137;77;21065;-50
2021/04/07 11:04:17;;;;;;;4.67;3.40;;;;;;;12.09;25.74;95595.28;1838768;77;21595;-51
2021/04/07 11:06:46;;;;;;;4.53;3.02;;;;;;;11.69;25.79;95596.28;1808728;77;21090;-53
2021/04/07 11:09:14;;;;;;;3.98;3.50;;;;;;;11.27;26.17;95599.20;1847837;77;22683;-50
2021/04/07 11:11:43;;;;;;;4.33;3.10;;;;;;;10.95;26.52;95590.69;1832095;77;21121;-50
2021/04/07 11:14:14;;;;;;;5.83;3.10;;;;;;;10.67;27.27;95600.07;1821435;77;21093;-51
2021/04/07 11:16:43;;;;;;;4.10;2.80;;;;;;;10.36;27.15;95598.00;1827577;77;21072;-51
2021/04/07 11:19:15;;;;;;;4.67;3.37;;;;;;;10.08;27.02;95601.16;1836588;77;21113;-51
2021/04/07 11:21:44;;;;;;;5.67;3.50;;;;;;;10.12;27.61;95592.16;1833444;77;21193;-51
2021/04/07 11:24:12;;;;;;;3.65;2.83;;;;;;;10.20;27.98;95594.59;1841518;77;21195;-50
2021/04/07 11:26:40;;;;;;;4.37;3.02;;;;;;;10.51;27.55;95595.41;1841823;77;21156;-50
2021/04/07 11:29:10;;;;;;;;;;;;;;;10.76;27.13;95590.20;1816541;79;21596;-50
2021/04/07 11:31:37;;;;;;;6.58;3.60;;;;;;;10.82;27.71;95593.56;1820710;77;20495;-50
2021/04/07 11:34:07;;;;;;;5.60;3.67;;;;;;;10.78;27.01;95586.98;1771172;80;22132;-51
2021/04/07 11:39:16;;;;;;;5.08;3.37;;;;;;;10.07;27.98;95583.95;1760437;81;21601;-50
2021/04/07 11:47:07;;;;;;;6.42;4.33;;;;;;;9.21;29.04;95609.19;1873562;75;28581;-50
2021/04/07 11:49:36;;;;;;;7.47;3.47;;;;;;;9.37;28.68;95607.45;1830546;77;21035;-50
2021/04/07 11:52:07;;;;;;;4.80;3.60;;;;;;;9.60;28.15;95601.69;1791908;79;21188;-50
2021/04/07 11:54:35;;;;;;;5.80;3.60;;;;;;;9.90;27.93;95601.38;1760773;78;21088;-51
2021/04/07 11:57:06;;;;;;;3.60;3.05;;;;;;;10.24;27.82;95602.44;1839830;77;20893;-50
2021/04/07 11:59:33;;;;;;;;;;;;;;;10.55;27.88;95592.88;1844377;78;21166;-50
2021/04/07 12:02:01;;;;;;;3.93;2.90;;;;;;;10.71;27.84;95600.16;1841127;77;20210;-51