Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:09;;;;;;;18.23;8.38;;;18.10;97.70;;;;;;4965952;28;20058;-83
2023/06/28 00:03:35;;;;;;;27.02;8.98;;;18.10;97.80;;;;;;4972693;28;20464;-83
2023/06/28 00:06:01;;;;;;;28.30;8.93;;;18.10;97.90;;;;;;4970286;28;20058;-82
2023/06/28 00:08:26;;;;;;;28.00;9.15;;;18.10;97.90;;;;;;4973001;28;20026;-83
2023/06/28 00:10:52;;;;;;;20.40;8.65;;;18.10;97.90;;;;;;4972439;28;20095;-82
2023/06/28 00:13:18;;;;;;;21.92;8.52;;;18.10;97.90;;;;;;4972635;28;20037;-83
2023/06/28 00:15:45;;;;;;;20.33;8.30;;;18.00;97.80;;;;;;4972245;28;20496;-83
2023/06/28 00:18:11;;;;;;;18.55;8.55;;;18.10;97.60;;;;;;4971886;28;20015;-83
2023/06/28 00:20:36;;;;;;;19.75;8.80;;;18.10;97.60;;;;;;4973019;28;20069;-84
2023/06/28 00:23:03;;;;;;;18.00;8.25;;;18.10;97.60;;;;;;4973113;28;20030;-83
2023/06/28 00:25:28;;;;;;;24.95;7.80;;;18.10;97.90;;;;;;4979584;28;20105;-83
2023/06/28 00:27:54;;;;;;;18.38;8.60;;;18.10;97.70;;;;;;4972622;28;20094;-83
2023/06/28 00:30:20;;;;;;;17.80;8.63;;;18.00;97.70;;;;;;4968240;28;20145;-82
2023/06/28 00:32:46;;;;;;;20.02;9.18;;;18.00;97.70;;;;;;4972636;28;20065;-83
2023/06/28 00:35:11;;;;;;;17.33;8.77;;;18.00;97.70;;;;;;4972589;28;20030;-83
2023/06/28 00:37:37;;;;;;;23.92;9.77;;;18.00;97.50;;;;;;4973229;28;20042;-84
2023/06/28 00:40:06;;;;;;;25.73;9.38;;;18.10;97.60;;;;;;4972669;28;20050;-83
2023/06/28 00:42:32;;;;;;;24.20;9.48;;;18.00;97.60;;;;;;4971798;28;20033;-83
2023/06/28 00:44:59;;;;;;;22.30;9.13;;;18.00;97.50;;;;;;4972576;28;20023;-84
2023/06/28 00:47:25;;;;;;;21.38;9.00;;;18.10;97.50;;;;;;4972828;28;20030;-82
2023/06/28 00:49:54;;;;;;;18.27;8.75;;;18.10;97.40;;;;;;4972358;28;20475;-82
2023/06/28 00:52:21;;;;;;;23.27;9.93;;;18.00;97.50;;;;;;4972267;28;20030;-82
2023/06/28 00:54:46;;;;;;;17.40;8.27;;;18.00;97.50;;;;;;4972033;28;20011;-82
2023/06/28 00:57:12;;;;;;;19.73;9.93;;;18.10;97.50;;;;;;4972259;28;20399;-83
2023/06/28 00:59:38;;;;;;;17.88;9.07;;;18.10;97.50;;;;;;4970400;28;20041;-83
2023/06/28 01:02:04;;;;;;;26.88;9.30;;;18.00;97.60;;;;;;4972587;28;20542;-82
2023/06/28 01:04:30;;;;;;;17.95;8.32;;;18.10;97.50;;;;;;4972304;28;20041;-83
2023/06/28 01:06:59;;;;;;;19.52;9.07;;;18.00;97.60;;;;;;4970879;28;20467;-82
2023/06/28 01:09:27;;;;;;;15.40;8.68;;;18.00;97.60;;;;;;4987319;28;20025;-83
2023/06/28 01:11:55;;;;;;;23.45;9.20;;;18.10;97.70;;;;;;4972898;28;20491;-82
2023/06/28 01:14:23;;;;;;;21.42;9.88;;;18.10;97.70;;;;;;4976307;28;20101;-83
2023/06/28 01:16:54;;;;;;;24.17;9.65;;;18.10;97.70;;;;;;4976496;28;20050;-82
2023/06/28 01:19:31;;;;;;;28.45;10.20;;;18.10;97.70;;;;;;4976643;28;20486;-83
2023/06/28 01:22:01;;;;;;;24.90;10.48;;;18.10;97.80;;;;;;4976145;28;20027;-82
2023/06/28 01:24:27;;;;;;;22.55;9.57;;;18.10;97.90;;;;;;4975933;28;20049;-83
2023/06/28 01:26:54;;;;;;;21.08;9.50;;;18.10;97.90;;;;;;4975721;28;20015;-83
2023/06/28 01:29:21;;;;;;;20.27;9.48;;;18.10;97.90;;;;;;4970645;28;20019;-81
2023/06/28 01:31:54;;;;;;;21.65;9.57;;;18.10;97.90;;;;;;4975284;28;20027;-83
2023/06/28 01:34:22;;;;;;;23.73;11.00;;;18.10;97.90;;;;;;4976006;28;20027;-83
2023/06/28 01:36:49;;;;;;;21.88;10.00;;;18.20;98.00;;;;;;4976406;28;20022;-83
2023/06/28 01:39:17;;;;;;;23.05;10.15;;;18.20;97.90;;;;;;4975762;28;20025;-82
2023/06/28 01:41:44;;;;;;;23.42;10.15;;;18.20;97.90;;;;;;4975663;28;20387;-83
2023/06/28 01:44:10;;;;;;;24.90;11.27;;;18.20;98.00;;;;;;4975433;28;20094;-81
2023/06/28 01:46:37;;;;;;;31.38;11.13;;;18.20;98.10;;;;;;4975585;28;20102;-82
2023/06/28 01:49:03;;;;;;;39.10;11.52;;;18.10;98.10;;;;;;4975232;28;20464;-82
2023/06/28 01:51:28;;;;;;;24.77;10.70;;;18.10;98.20;;;;;;4975781;28;20037;-82
2023/06/28 01:53:55;;;;;;;24.00;11.60;;;18.10;98.20;;;;;;4975645;28;20396;-81
2023/06/28 01:56:21;;;;;;;28.25;11.40;;;18.20;98.20;;;;;;4975217;28;20037;-83
2023/06/28 01:58:46;;;;;;;23.10;10.98;;;18.20;98.10;;;;;;4972081;28;20027;-82
2023/06/28 02:01:13;;;;;;;30.23;11.73;;;18.20;98.10;;;;;;4974940;28;20077;-82
2023/06/28 02:03:38;;;;;;;28.67;11.00;;;18.10;98.00;;;;;;4975112;28;20109;-83
2023/06/28 02:06:04;;;;;;;30.42;12.85;;;18.10;98.10;;;;;;4989998;28;20109;-81
2023/06/28 02:08:30;;;;;;;21.83;10.98;;;18.10;98.00;;;;;;4989861;28;20069;-82
2023/06/28 02:10:55;;;;;;;25.17;11.88;;;18.10;98.00;;;;;;4974950;28;20031;-81
2023/06/28 02:13:21;;;;;;;25.30;12.10;;;18.20;97.90;;;;;;4975234;28;20034;-81
2023/06/28 02:15:46;;;;;;;28.25;11.82;;;18.20;97.80;;;;;;4975322;28;20023;-82
2023/06/28 02:18:16;;;;;;;27.27;11.93;;;18.20;97.80;;;;;;4974931;28;20034;-83
2023/06/28 02:20:42;;;;;;;25.95;11.77;;;18.20;97.80;;;;;;4974898;28;20050;-81
2023/06/28 02:23:08;;;;;;;34.90;13.18;;;18.20;97.80;;;;;;4974891;28;20472;-82
2023/06/28 02:25:33;;;;;;;24.15;12.77;;;18.20;97.80;;;;;;4975056;28;20023;-81
2023/06/28 02:27:59;;;;;;;25.85;13.02;;;18.10;98.10;;;;;;4974743;28;20023;-83
2023/06/28 02:30:25;;;;;;;25.40;12.32;;;18.20;97.90;;;;;;4969007;28;20030;-83
2023/06/28 02:32:50;;;;;;;31.48;13.05;;;18.20;97.90;;;;;;4974825;28;20031;-84
2023/06/28 02:35:16;;;;;;;29.35;13.07;;;18.20;98.00;;;;;;4974886;28;20026;-82
2023/06/28 02:37:42;;;;;;;21.45;12.02;;;18.20;97.90;;;;;;4975142;28;20050;-83
2023/06/28 02:40:09;;;;;;;25.55;12.32;;;18.20;98.00;;;;;;4974076;28;20053;-82
2023/06/28 02:42:35;;;;;;;26.13;12.77;;;18.10;98.10;;;;;;4973365;28;20532;-82
2023/06/28 02:45:01;;;;;;;22.30;12.35;;;18.20;98.00;;;;;;4974543;28;20106;-82
2023/06/28 02:47:27;;;;;;;27.70;13.20;;;18.20;97.90;;;;;;4974576;28;20034;-83
2023/06/28 02:49:52;;;;;;;28.08;12.45;;;18.20;98.00;;;;;;4974780;28;20019;-82
2023/06/28 02:52:18;;;;;;;20.52;11.63;;;18.20;98.00;;;;;;4989631;28;20078;-82
2023/06/28 02:54:44;;;;;;;24.08;13.05;;;18.10;98.10;;;;;;4973287;28;20364;-83
2023/06/28 02:57:10;;;;;;;31.27;13.60;;;18.10;98.10;;;;;;4974420;28;20122;-83
2023/06/28 02:59:36;;;;;;;24.67;11.82;;;18.10;98.20;;;;;;4970744;28;20025;-81
2023/06/28 03:02:05;;;;;;;25.83;13.60;;;18.10;98.20;;;;;;4980958;28;20022;-82
2023/06/28 03:04:30;;;;;;;27.13;12.13;;;18.10;98.20;;;;;;4973000;28;20535;-83
2023/06/28 03:06:56;;;;;;;23.42;12.80;;;18.10;98.20;;;;;;4989214;28;20019;-81
2023/06/28 03:09:22;;;;;;;25.10;12.60;;;18.10;98.20;;;;;;4974330;28;20067;-83
2023/06/28 03:11:47;;;;;;;27.40;12.40;;;18.10;98.10;;;;;;4974451;28;20031;-83
2023/06/28 03:14:13;;;;;;;28.27;13.40;;;18.10;98.20;;;;;;4972623;28;20031;-83
2023/06/28 03:16:39;;;;;;;40.33;14.88;;;18.10;98.20;;;;;;4929716;28;20049;-83
2023/06/28 03:19:08;;;;;;;42.30;14.05;;;18.10;98.30;;;;;;4974165;28;20077;-82
2023/06/28 03:21:34;;;;;;;32.75;14.02;;;18.10;98.30;;;;;;4967726;28;20046;-83
2023/06/28 03:24:00;;;;;;;33.00;14.98;;;18.10;98.30;;;;;;4989155;28;20665;-82
2023/06/28 03:26:25;;;;;;;29.23;13.48;;;18.10;98.30;;;;;;4974296;28;20161;-82
2023/06/28 03:28:53;;;;;;;34.35;14.90;;;18.10;98.30;;;;;;4968886;28;20027;-83
2023/06/28 03:31:19;;;;;;;30.30;13.98;;;18.00;98.30;;;;;;4972354;28;20027;-83
2023/06/28 03:33:44;;;;;;;27.13;13.95;;;18.10;98.30;;;;;;4973562;28;20029;-82
2023/06/28 03:36:10;;;;;;;32.92;15.00;;;18.10;98.30;;;;;;4973740;28;20039;-82
2023/06/28 03:38:36;;;;;;;34.63;14.52;;;18.00;98.40;;;;;;4972867;28;20030;-82
2023/06/28 03:41:02;;;;;;;34.60;15.00;;;18.00;98.50;;;;;;4972317;28;20496;-83
2023/06/28 03:43:27;;;;;;;32.78;14.50;;;18.00;98.60;;;;;;4971572;28;20019;-83
2023/06/28 03:45:53;;;;;;;33.85;15.57;;;17.90;98.60;;;;;;4973184;28;20097;-83
2023/06/28 03:48:19;;;;;;;33.83;14.73;;;18.00;98.60;;;;;;4973290;28;20034;-83
2023/06/28 03:50:45;;;;;;;31.88;14.93;;;17.90;98.60;;;;;;4973115;28;20011;-83
2023/06/28 03:53:11;;;;;;;37.20;15.70;;;17.90;98.70;;;;;;4972075;28;20034;-82
2023/06/28 03:55:37;;;;;;;34.75;14.85;;;17.90;98.60;;;;;;4973364;28;20536;-83
2023/06/28 03:58:02;;;;;;;35.38;15.05;;;17.90;98.70;;;;;;4973113;28;20022;-82
2023/06/28 04:00:28;;;;;;;34.03;16.30;;;17.90;98.80;;;;;;4968477;28;20372;-83
2023/06/28 04:02:54;;;;;;;32.97;15.38;;;17.90;98.80;;;;;;4972693;28;20054;-83
2023/06/28 04:05:19;;;;;;;39.33;15.77;;;17.90;98.80;;;;;;4967393;28;20046;-84
2023/06/28 04:07:54;;;;;;;32.38;14.38;;;17.90;98.90;;;;;;4979924;28;20074;-83
2023/06/28 04:10:20;;;;;;;41.03;15.27;;;17.80;98.90;;;;;;4979712;28;20531;-83
2023/06/28 04:12:46;;;;;;;33.72;15.38;;;17.80;98.90;;;;;;4972858;28;20034;-84
2023/06/28 04:15:12;;;;;;;31.27;14.90;;;17.80;99.10;;;;;;4972702;28;20114;-83
2023/06/28 04:17:37;;;;;;;32.95;14.43;;;17.80;98.90;;;;;;4970854;28;20457;-84
2023/06/28 04:20:06;;;;;;;29.70;15.73;;;17.70;99.10;;;;;;4972914;28;20074;-84
2023/06/28 04:22:32;;;;;;;37.47;15.82;;;17.70;99.10;;;;;;4972900;28;20018;-85
2023/06/28 04:24:58;;;;;;;28.85;13.75;;;17.70;99.30;;;;;;4973231;28;20049;-85
2023/06/28 04:27:24;;;;;;;32.22;15.68;;;17.60;99.20;;;;;;4972917;28;20503;-84
2023/06/28 04:29:49;;;;;;;33.55;14.45;;;17.60;99.30;;;;;;4959092;28;20034;-84
2023/06/28 04:32:26;;;;;;;37.33;15.50;;;17.60;99.30;;;;;;4973026;28;20049;-84
2023/06/28 04:34:53;;;;;;;35.97;14.05;;;17.60;99.40;;;;;;4973057;28;20080;-84
2023/06/28 04:37:27;;;;;;;28.25;14.55;;;17.60;99.50;;;;;;4973493;28;20038;-84
2023/06/28 04:39:56;;;;;;;35.15;14.50;;;17.60;99.40;;;;;;4966313;28;20027;-85
2023/06/28 04:42:22;;;;;;;34.70;14.68;;;17.60;99.50;;;;;;4973045;28;20032;-84
2023/06/28 04:44:48;;;;;;;31.92;14.52;;;17.60;99.40;;;;;;4972158;28;20023;-83
2023/06/28 04:47:15;;;;;;;34.97;14.93;;;17.70;99.50;;;;;;4971577;28;20019;-84
2023/06/28 04:49:49;;;;;;;29.50;14.25;;;17.80;99.40;;;;;;4972645;28;20082;-85
2023/06/28 04:52:16;;;;;;;33.58;15.25;;;17.80;99.40;;;;;;4972605;28;20023;-83
2023/06/28 04:54:42;;;;;;;26.83;14.25;;;17.80;99.30;;;;;;4978797;28;20076;-84
2023/06/28 04:57:08;;;;;;;27.33;14.63;;;17.90;99.30;;;;;;4978516;28;20395;-85
2023/06/28 04:59:34;;;;;;;29.33;14.90;;;17.90;99.00;;;;;;4966408;28;20102;-84
2023/06/28 05:02:05;;;;;;;34.22;15.15;;;17.90;99.00;;;;;;4979134;28;20109;-84
2023/06/28 05:04:34;;;;;;;29.35;14.30;;;17.90;99.10;;;;;;4972455;28;20028;-84
2023/06/28 05:07:04;;;;;;;28.20;13.48;;;17.90;99.00;;;;;;4972502;28;20034;-84
2023/06/28 05:09:34;;;;;;;24.88;13.80;;;17.90;99.10;;;;;;4972625;28;20403;-84
2023/06/28 05:12:00;;;;;;;31.67;14.40;;;17.90;98.90;;;;;;4972446;28;20022;-84
2023/06/28 05:14:27;;;;;;;32.30;14.45;;;18.00;99.00;;;;;;4978707;28;20034;-84
2023/06/28 05:16:52;;;;;;;30.30;15.52;;;18.00;99.00;;;;;;4972348;28;20038;-84
2023/06/28 05:19:22;;;;;;;29.42;14.00;;;18.10;99.00;;;;;;4971882;28;20106;-84
2023/06/28 05:21:48;;;;;;;24.58;13.82;;;18.10;98.80;;;;;;4972142;28;20029;-85
2023/06/28 05:24:16;;;;;;;27.75;14.27;;;18.20;98.70;;;;;;4989587;28;20049;-84
2023/06/28 05:26:42;;;;;;;28.40;14.40;;;18.30;98.80;;;;;;4976124;28;20022;-84
2023/06/28 05:29:08;;;;;;;29.20;14.27;;;18.40;98.40;;;;;;4966684;28;20102;-84
2023/06/28 05:31:36;;;;;;;32.15;14.73;;;18.50;98.30;;;;;;4971120;28;20026;-84
2023/06/28 05:34:02;;;;;;;34.53;15.02;;;18.60;98.10;;;;;;4972300;28;20083;-84
2023/06/28 05:36:28;;;;;;;25.38;13.85;;;18.60;97.90;;;;;;4972501;28;20074;-84
2023/06/28 05:38:55;;;;;;;35.58;14.63;;;18.70;97.80;;;;;;4976605;28;20027;-84
2023/06/28 05:41:21;;;;;;;35.97;15.23;;;18.80;97.60;;;;;;4972004;28;20026;-84
2023/06/28 05:43:47;;;;;;;29.05;13.93;;;19.00;97.10;;;;;;4972262;28;20026;-83
2023/06/28 05:46:13;;;;;;;27.20;14.60;;;19.00;97.10;;;;;;4971874;28;20031;-82
2023/06/28 05:48:39;;;;;;;32.22;14.75;;;19.10;96.80;;;;;;4972010;28;20643;-83
2023/06/28 05:51:10;;;;;;;32.45;14.70;;;19.10;96.70;;;;;;4986852;28;20203;-83
2023/06/28 05:53:37;;;;;;;32.03;15.93;;;19.10;96.50;;;;;;4972271;28;20424;-81
2023/06/28 05:56:03;;;;;;;33.00;14.80;;;19.20;96.10;;;;;;4972068;28;20027;-83
2023/06/28 05:58:29;;;;;;;28.17;15.68;;;19.20;96.20;;;;;;4974703;28;20029;-82
2023/06/28 06:00:55;;;;;;;25.08;15.50;;;19.30;96.10;;;;;;4981880;28;20387;-83
2023/06/28 06:03:21;;;;;;;36.28;16.05;;;19.30;95.80;;;;;;4972326;28;20030;-84
2023/06/28 06:05:47;;;;;;;32.40;15.00;;;19.40;95.60;;;;;;4975277;28;20018;-82
2023/06/28 06:08:12;;;;;;;31.15;15.05;;;19.50;95.70;;;;;;4975624;28;20105;-82
2023/06/28 06:10:38;;;;;;;28.00;14.20;;;19.60;94.90;;;;;;4975268;28;20109;-83
2023/06/28 06:13:04;;;;;;;29.88;13.23;;;19.60;94.50;;;;;;4975153;28;20172;-84
2023/06/28 06:15:30;;;;;;;28.25;14.80;;;19.60;94.70;;;;;;4981873;28;20130;-84
2023/06/28 06:17:56;;;;;;;26.65;15.18;;;19.60;94.80;;;;;;4974997;28;20094;-84
2023/06/28 06:20:22;;;;;;;29.08;14.10;;;19.60;94.80;;;;;;4975201;28;20023;-84
2023/06/28 06:22:49;;;;;;;25.23;15.13;;;19.60;95.10;;;;;;4981900;28;20357;-83
2023/06/28 06:25:15;;;;;;;28.27;14.70;;;19.70;94.80;;;;;;4975078;28;20084;-84
2023/06/28 06:27:41;;;;;;;25.95;13.50;;;19.60;94.00;;;;;;4975049;28;20027;-83
2023/06/28 06:30:10;;;;;;;24.83;14.52;;;19.70;94.00;;;;;;4967335;28;20030;-84
2023/06/28 06:32:36;;;;;;;29.33;14.95;;;19.80;93.90;;;;;;4975394;28;20025;-84
2023/06/28 06:35:02;;;;;;;29.10;15.52;;;19.80;94.00;;;;;;4974637;28;20018;-83
2023/06/28 06:37:28;;;;;;;31.42;15.20;;;19.80;93.80;;;;;;4974802;28;20058;-83
2023/06/28 06:39:54;;;;;;;33.65;15.23;;;19.90;93.10;;;;;;4989849;28;20069;-83
2023/06/28 06:42:20;;;;;;;31.10;14.85;;;19.90;93.40;;;;;;4975145;28;20030;-82
2023/06/28 06:44:46;;;;;;;28.25;14.05;;;20.00;93.10;;;;;;4968224;28;20106;-84
2023/06/28 06:47:11;;;;;;;26.20;14.40;;;20.10;93.00;;;;;;4974848;28;20479;-83
2023/06/28 06:49:37;;;;;;;25.75;13.57;;;20.20;92.50;;;;;;4974991;28;20023;-83
2023/06/28 06:52:03;;;;;;;26.10;13.98;;;20.30;92.40;;;;;;4975051;28;20072;-82
2023/06/28 06:54:29;;;;;;;27.65;13.75;;;20.50;92.10;;;;;;4974306;28;20018;-82
2023/06/28 06:56:56;;;;;;;38.58;15.02;;;20.70;91.50;;;;;;4974083;28;20039;-83
2023/06/28 06:59:23;;;;;;;28.65;14.25;;;20.80;91.60;;;;;;4974098;28;20093;-84
2023/06/28 07:01:52;;;;;;;30.65;14.25;;;21.00;90.80;;;;;;4973136;28;20041;-83
2023/06/28 07:04:18;;;;;;;28.80;14.45;;;21.20;90.60;;;;;;4974483;28;20026;-83
2023/06/28 07:06:47;;;;;;;26.02;13.43;;;21.40;90.70;;;;;;4974390;28;20015;-84
2023/06/28 07:09:14;;;;;;;32.40;14.40;;;21.60;89.80;;;;;;4973511;28;20103;-84
2023/06/28 07:11:40;;;;;;;23.80;14.50;;;21.70;88.90;;;;;;4974176;28;20058;-82
2023/06/28 07:14:06;;;;;;;21.02;13.95;;;21.80;86.20;;;;;;4968061;28;20063;-83
2023/06/28 07:16:31;;;;;;;29.60;14.10;;;21.80;87.30;;;;;;4973694;28;20471;-83
2023/06/28 07:18:57;;;;;;;22.73;13.32;;;21.90;86.40;;;;;;4980558;28;20472;-85
2023/06/28 07:21:22;;;;;;;22.33;13.20;;;22.10;84.90;;;;;;4974151;28;20102;-85
2023/06/28 07:23:48;;;;;;;28.83;14.88;;;22.20;84.90;;;;;;4973750;28;20061;-84
2023/06/28 07:26:14;;;;;;;30.20;13.43;;;22.20;85.00;;;;;;4972886;28;20066;-84
2023/06/28 07:28:41;;;;;;;27.20;14.25;;;22.40;84.00;;;;;;4979002;28;20027;-84
2023/06/28 07:31:06;;;;;;;20.38;13.00;;;22.50;83.20;;;;;;4971922;28;20082;-81
2023/06/28 07:33:32;;;;;;;22.63;13.35;;;22.60;82.50;;;;;;4973408;28;20488;-82
2023/06/28 07:35:57;;;;;;;22.55;14.20;;;22.80;82.40;;;;;;4968862;28;20058;-82
2023/06/28 07:38:23;;;;;;;21.85;12.45;;;22.90;82.20;;;;;;4972976;28;20550;-84
2023/06/28 07:40:50;;;;;;;21.45;13.73;;;23.10;80.50;;;;;;4964186;28;20030;-82
2023/06/28 07:43:17;;;;;;;24.15;14.48;;;23.10;80.60;;;;;;4970838;28;20027;-82
2023/06/28 07:45:42;;;;;;;26.65;14.38;;;23.30;79.70;;;;;;4967328;28;20106;-83
2023/06/28 07:48:09;;;;;;;21.30;13.20;;;23.40;79.20;;;;;;4969761;28;20182;-82
2023/06/28 07:50:35;;;;;;;24.95;13.63;;;23.50;78.90;;;;;;4971322;28;20077;-82
2023/06/28 07:53:02;;;;;;;24.83;13.18;;;23.50;78.80;;;;;;4966242;28;20492;-81
2023/06/28 07:55:28;;;;;;;25.42;13.93;;;23.70;78.40;;;;;;4971648;28;20034;-82
2023/06/28 07:57:55;;;;;;;23.35;13.98;;;23.70;79.00;;;;;;4972833;28;20035;-82
2023/06/28 08:00:20;;;;;;;23.80;14.02;;;23.80;78.50;;;;;;4972930;28;20030;-81
2023/06/28 08:02:46;;;;;;;25.15;15.07;;;23.70;78.00;;;;;;4972638;28;20032;-83
2023/06/28 08:05:12;;;;;;;22.98;13.13;;;23.80;79.60;;;;;;4971047;28;20365;-85
2023/06/28 08:07:37;;;;;;;27.30;14.55;;;23.60;78.60;;;;;;4972416;28;20086;-83
2023/06/28 08:10:03;;;;;;;25.42;13.75;;;23.50;78.90;;;;;;4971789;28;20042;-84
2023/06/28 08:12:29;;;;;;;28.65;13.93;;;23.50;81.50;;;;;;4972977;28;20034;-83
2023/06/28 08:14:54;;;;;;;25.10;13.95;;;23.60;79.70;;;;;;4967395;28;20452;-83
2023/06/28 08:17:20;;;;;;;24.70;12.77;;;23.70;80.10;;;;;;4972591;28;20673;-87
2023/06/28 08:19:46;;;;;;;30.70;14.55;;;23.80;77.10;;;;;;4981334;28;20014;-87
2023/06/28 08:22:12;;;;;;;23.30;13.20;;;23.60;76.70;;;;;;4979692;28;20121;-87
2023/06/28 08:24:39;;;;;;;22.58;13.18;;;23.60;79.10;;;;;;4988203;28;20026;-90
2023/06/28 08:27:05;;;;;;;21.30;12.65;;;23.60;79.10;;;;;;4973072;28;20041;-87
2023/06/28 08:29:31;;;;;;;25.48;13.43;;;23.50;76.60;;;;;;4986344;28;20805;-89
2023/06/28 08:31:57;;;;;;;21.65;13.32;;;23.60;77.00;;;;;;4974349;28;20031;-87
2023/06/28 08:34:22;;;;;;;20.58;12.57;;;23.70;79.00;;;;;;4973058;28;20027;-82
2023/06/28 08:36:48;;;;;;;22.88;13.50;;;23.80;77.20;;;;;;4965743;28;20062;-87
2023/06/28 08:39:14;;;;;;;19.75;12.45;;;23.80;76.50;;;;;;4980667;28;20037;-87
2023/06/28 08:41:41;;;;;;;23.88;12.77;;;23.80;77.30;;;;;;4980018;28;20074;-88
2023/06/28 08:44:09;;;;;;;25.58;12.40;;;23.90;76.00;;;;;;4971719;28;20073;-89
2023/06/28 08:46:34;;;;;;;20.20;11.52;;;23.80;75.90;;;;;;4994792;28;20538;-88
2023/06/28 08:49:00;;;;;;;21.75;12.15;;;23.70;77.50;;;;;;4972654;28;20035;-88
2023/06/28 08:51:26;;;;;;;21.90;11.60;;;23.90;79.80;;;;;;4968037;28;20019;-89
2023/06/28 08:53:54;;;;;;;19.55;12.00;;;24.10;75.70;;;;;;4973461;28;20026;-87
2023/06/28 08:56:19;;;;;;;18.63;10.50;;;24.20;77.30;;;;;;4976050;28;20085;-90
2023/06/28 08:58:50;;;;;;;25.90;11.95;;;24.40;74.90;;;;;;4982239;28;20022;-85
2023/06/28 09:01:15;;;;;;;20.90;12.40;;;24.80;74.00;;;;;;4977711;28;20494;-87
2023/06/28 09:03:42;;;;;;;18.52;10.82;;;25.10;75.20;;;;;;4972389;28;20131;-87
2023/06/28 09:06:09;;;;;;;19.65;11.52;;;25.20;72.00;;;;;;4972178;28;20074;-85
2023/06/28 09:08:35;;;;;;;19.15;11.23;;;25.30;71.90;;;;;;4970625;28;20416;-85
2023/06/28 09:11:02;;;;;;;19.70;11.25;;;25.20;71.40;;;;;;4972162;28;20015;-87
2023/06/28 09:13:28;;;;;;;19.50;10.68;;;25.40;69.60;;;;;;4972979;28;20114;-88
2023/06/28 09:15:57;;;;;;;18.17;10.63;;;25.40;69.20;;;;;;4979045;28;20031;-87
2023/06/28 09:18:23;;;;;;;16.98;10.02;;;25.50;70.50;;;;;;4977394;28;20034;-86
2023/06/28 09:20:53;;;;;;;16.73;11.02;;;25.70;70.60;;;;;;4976949;28;20074;-88
2023/06/28 09:23:30;;;;;;;23.00;11.53;;;25.90;68.80;;;;;;4976820;28;20033;-86
2023/06/28 09:25:56;;;;;;;17.88;10.65;;;26.00;68.50;;;;;;4971236;28;20034;-86
2023/06/28 09:28:35;;;;;;;20.92;10.68;;;26.10;68.90;;;;;;4971693;28;20023;-84
2023/06/28 09:31:05;;;;;;;19.27;10.95;;;26.10;68.50;;;;;;4977706;28;20054;-85
2023/06/28 09:33:31;;;;;;;22.13;10.00;;;26.00;67.70;;;;;;4980606;28;20033;-84
2023/06/28 09:35:58;;;;;;;19.10;10.75;;;25.90;68.20;;;;;;4975899;28;20487;-83
2023/06/28 09:38:25;;;;;;;16.90;10.93;;;25.80;69.30;;;;;;4975984;28;20479;-83
2023/06/28 09:41:00;;;;;;;23.23;11.43;;;25.80;69.20;;;;;;4974066;28;20527;-82
2023/06/28 09:43:33;;;;;;;23.50;11.60;;;25.80;69.90;;;;;;4974681;28;20049;-85
2023/06/28 09:46:13;;;;;;;18.33;10.80;;;25.70;70.50;;;;;;4975015;28;20066;-89
2023/06/28 09:48:51;;;;;;;23.60;11.50;;;25.80;70.20;;;;;;4990582;28;20050;-86
2023/06/28 09:51:17;;;;;;;21.42;11.20;;;25.70;69.30;;;;;;4982767;28;20045;-88
2023/06/28 09:53:53;;;;;;;22.48;12.63;;;25.50;68.80;;;;;;4976011;28;20015;-84
2023/06/28 09:56:38;;;;;;;20.45;10.43;;;25.40;69.30;;;;;;4975252;28;20062;-83
2023/06/28 09:59:07;;;;;;;20.23;11.75;;;25.80;70.60;;;;;;4972788;28;20038;-89
2023/06/28 10:01:42;;;;;;;17.98;11.15;;;26.10;67.80;;;;;;4981361;28;20110;-88
2023/06/28 10:04:09;;;;;;;18.25;11.27;;;26.10;66.50;;;;;;4975650;28;20038;-86
2023/06/28 10:06:36;;;;;;;15.23;10.50;;;26.30;66.70;;;;;;4974991;28;20495;-87
2023/06/28 10:09:02;;;;;;;16.73;10.93;;;26.20;66.40;;;;;;4981690;28;20078;-86
2023/06/28 10:11:31;;;;;;;19.48;11.70;;;26.30;67.60;;;;;;4978641;28;20026;-86
2023/06/28 10:13:59;;;;;;;19.45;11.52;;;26.30;67.70;;;;;;4983089;28;20073;-88
2023/06/28 10:16:29;;;;;;;15.57;10.80;;;26.40;66.50;;;;;;4973974;28;20026;-89
2023/06/28 10:18:55;;;;;;;17.33;10.68;;;26.30;66.40;;;;;;4973426;28;20061;-88
2023/06/28 10:21:21;;;;;;;21.52;10.82;;;26.30;66.30;;;;;;4975565;28;20536;-86
2023/06/28 10:23:48;;;;;;;17.10;10.82;;;26.00;66.30;;;;;;4975310;28;20106;-86
2023/06/28 10:26:14;;;;;;;19.73;12.52;;;25.70;67.50;;;;;;4974649;28;20093;-90
2023/06/28 10:28:41;;;;;;;19.25;11.90;;;25.70;69.00;;;;;;4975432;28;20026;-88
2023/06/28 10:31:07;;;;;;;21.02;11.93;;;25.80;69.00;;;;;;4971283;28;20073;-84
2023/06/28 10:33:37;;;;;;;18.48;10.27;;;25.80;69.30;;;;;;4980126;28;20061;-88
2023/06/28 10:36:04;;;;;;;18.30;10.87;;;25.60;68.70;;;;;;4975972;28;20034;-88
2023/06/28 10:38:36;;;;;;;18.83;10.80;;;25.70;70.10;;;;;;4980298;28;20030;-89
2023/06/28 10:41:03;;;;;;;20.20;10.73;;;25.80;70.30;;;;;;4975735;28;20542;-87
2023/06/28 10:43:30;;;;;;;22.10;12.43;;;25.80;70.00;;;;;;4982483;28;20467;-88
2023/06/28 10:45:56;;;;;;;19.42;11.55;;;25.70;70.20;;;;;;4983404;28;20023;-88
2023/06/28 10:48:23;;;;;;;24.40;11.85;;;25.20;72.20;;;;;;4985854;28;20390;-86
2023/06/28 10:50:49;;;;;;;23.30;13.32;;;25.20;71.80;;;;;;4995870;28;20030;-86
2023/06/28 10:53:22;;;;;;;20.60;12.27;;;25.20;71.40;;;;;;4975567;28;20361;-85
2023/06/28 10:56:03;;;;;;;22.23;12.68;;;25.20;72.10;;;;;;4973846;28;20035;-87
2023/06/28 10:58:35;;;;;;;22.60;13.02;;;25.00;71.70;;;;;;4976602;28;20034;-89
2023/06/28 11:01:00;;;;;;;23.17;13.07;;;24.80;72.00;;;;;;4974460;28;20162;-85
2023/06/28 11:03:40;;;;;;;23.20;13.23;;;24.60;73.00;;;;;;4979092;28;20094;-91
2023/06/28 11:06:08;;;;;;;25.50;14.45;;;24.60;72.50;;;;;;4975368;28;20023;-89
2023/06/28 11:08:38;;;;;;;26.70;14.48;;;24.70;73.60;;;;;;4981531;28;20038;-92
2023/06/28 11:11:05;;;;;;;25.13;14.25;;;24.40;73.10;;;;;;4974064;28;20050;-91
2023/06/28 11:13:45;;;;;;;23.88;14.35;;;24.40;74.80;;;;;;4984113;28;20215;-82
2023/06/28 11:16:15;;;;;;;29.48;13.93;;;24.50;75.60;;;;;;4973917;28;20046;-85
2023/06/28 11:18:41;;;;;;;21.13;12.82;;;24.20;74.60;;;;;;4972678;28;20062;-82
2023/06/28 11:21:14;;;;;;;27.75;14.68;;;24.20;74.40;;;;;;4973095;28;20578;-81
2023/06/28 11:23:41;;;;;;;22.17;12.90;;;24.30;74.90;;;;;;4980067;28;20538;-85
2023/06/28 11:26:13;;;;;;;22.67;13.18;;;24.30;74.00;;;;;;4973316;28;20030;-84
2023/06/28 11:28:50;;;;;;;22.95;12.90;;;24.70;73.40;;;;;;4972125;28;20526;-82
2023/06/28 11:31:22;;;;;;;22.33;12.05;;;24.90;72.50;;;;;;4968898;28;20023;-84
2023/06/28 11:33:48;;;;;;;25.58;13.52;;;24.80;71.00;;;;;;4973747;28;20097;-84
2023/06/28 11:36:15;;;;;;;21.30;13.07;;;24.80;74.00;;;;;;4973801;28;20023;-83
2023/06/28 11:38:45;;;;;;;23.42;12.82;;;24.70;74.20;;;;;;4979720;28;20026;-83
2023/06/28 11:41:13;;;;;;;21.35;13.18;;;24.60;71.90;;;;;;4973419;28;20027;-82
2023/06/28 11:43:39;;;;;;;25.02;12.95;;;24.40;73.60;;;;;;4984926;28;20022;-85
2023/06/28 11:46:05;;;;;;;20.90;12.50;;;24.40;72.30;;;;;;4982426;28;20030;-86
2023/06/28 11:48:32;;;;;;;22.02;13.32;;;24.20;73.00;;;;;;4973355;28;20019;-86
2023/06/28 11:51:01;;;;;;;19.52;11.98;;;24.40;73.30;;;;;;4988075;28;20065;-84
2023/06/28 11:53:28;;;;;;;24.13;13.23;;;24.40;72.10;;;;;;4995142;28;20081;-83
2023/06/28 11:55:55;;;;;;;25.92;13.45;;;24.50;73.00;;;;;;4972161;28;20026;-85
2023/06/28 11:58:33;;;;;;;22.67;12.70;;;24.80;71.10;;;;;;4971658;28;20121;-85
2023/06/28 12:01:00;;;;;;;24.67;13.32;;;24.80;70.80;;;;;;4973324;28;20467;-86
2023/06/28 12:03:37;;;;;;;23.40;12.27;;;24.80;70.70;;;;;;4987310;28;20090;-83
2023/06/28 12:06:05;;;;;;;20.05;12.05;;;24.90;70.60;;;;;;4979469;28;20494;-88
2023/06/28 12:08:39;;;;;;;22.25;12.48;;;24.80;70.60;;;;;;4979093;28;20059;-83
2023/06/28 12:11:11;;;;;;;22.95;12.40;;;25.00;71.50;;;;;;4983463;28;20371;-86
2023/06/28 12:13:38;;;;;;;20.60;12.27;;;24.80;71.00;;;;;;4972457;28;20034;-84
2023/06/28 12:16:15;;;;;;;20.40;12.55;;;24.60;72.60;;;;;;4972419;28;20038;-84
2023/06/28 12:19:01;;;;;;;21.88;11.85;;;24.70;71.70;;;;;;4973220;28;20459;-83
2023/06/28 12:21:28;;;;;;;18.17;11.32;;;24.80;71.20;;;;;;4968630;28;20041;-85
2023/06/28 12:24:14;;;;;;;22.13;11.40;;;25.00;69.70;;;;;;4972920;28;20023;-83
2023/06/28 12:26:42;;;;;;;18.60;11.75;;;25.20;68.00;;;;;;4969742;28;20547;-84
2023/06/28 12:29:08;;;;;;;18.17;11.73;;;25.30;68.20;;;;;;4970287;28;20014;-85