Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:58;;;;;;;2.10;1.40;;;20.40;69.50;;;;;;5043573;28;20222;-52
2023/03/13 00:03:25;;;;;;;2.55;1.20;;;20.40;69.60;;;;;;5044322;28;20670;-52
2023/03/13 00:05:56;;;;;;;3.63;1.25;;;20.40;69.50;;;;;;5038527;28;20652;-52
2023/03/13 00:08:23;;;;;;;1.85;1.23;;;20.40;69.50;;;;;;5038992;28;20200;-51
2023/03/13 00:10:50;;;;;;;2.47;1.60;;;20.40;69.50;;;;;;5043514;28;20561;-47
2023/03/13 00:13:16;;;;;;;2.92;1.63;;;20.40;69.50;;;;;;5040825;28;20196;-48
2023/03/13 00:15:43;;;;;;;2.20;1.30;;;20.40;69.50;;;;;;5045605;28;20579;-55
2023/03/13 00:18:11;;;;;;;2.35;1.80;;;20.40;69.50;;;;;;5039686;28;20216;-51
2023/03/13 00:20:38;;;;;;;2.80;1.55;;;20.40;69.50;;;;;;5041228;28;20291;-53
2023/03/13 00:23:04;;;;;;;1.75;1.30;;;20.40;69.50;;;;;;5043302;28;20219;-50
2023/03/13 00:25:31;;;;;;;2.15;1.50;;;20.40;69.60;;;;;;5046426;28;21046;-51
2023/03/13 00:27:58;;;;;;;3.00;1.60;;;20.40;70.40;;;;;;5036557;28;20219;-55
2023/03/13 00:30:25;;;;;;;2.10;1.30;;;20.30;69.60;;;;;;5032280;28;20199;-57
2023/03/13 00:32:51;;;;;;;3.15;1.23;;;20.30;69.60;;;;;;5041386;28;20199;-52
2023/03/13 00:35:19;;;;;;;1.67;1.00;;;20.30;69.50;;;;;;5036397;28;20206;-55
2023/03/13 00:37:46;;;;;;;1.75;1.50;;;20.30;69.50;;;;;;5040688;28;20214;-51
2023/03/13 00:40:13;;;;;;;1.75;1.23;;;20.30;69.50;;;;;;5040832;28;20434;-53
2023/03/13 00:42:39;;;;;;;1.85;1.00;;;20.30;69.40;;;;;;5043621;28;20199;-48
2023/03/13 00:45:07;;;;;;;2.60;1.63;;;20.30;69.40;;;;;;5039063;28;20295;-51
2023/03/13 00:47:34;;;;;;;3.03;1.10;;;20.30;69.50;;;;;;5044472;28;20679;-51
2023/03/13 00:50:00;;;;;;;3.50;1.50;;;20.30;69.40;;;;;;5038565;28;20203;-49
2023/03/13 00:52:28;;;;;;;4.28;1.75;;;20.30;69.40;;;;;;5040116;28;20206;-54
2023/03/13 00:54:55;;;;;;;2.25;1.63;;;20.30;69.50;;;;;;5036904;28;20632;-55
2023/03/13 00:57:22;;;;;;;2.80;1.25;;;20.30;69.50;;;;;;5046381;28;20223;-54
2023/03/13 00:59:48;;;;;;;2.33;1.30;;;20.30;69.50;;;;;;5043845;28;20255;-54
2023/03/13 01:02:15;;;;;;;2.40;1.70;;;20.30;69.40;;;;;;5037955;28;20224;-56
2023/03/13 01:04:42;;;;;;;1.83;1.30;;;20.30;69.30;;;;;;5042915;28;20195;-57
2023/03/13 01:07:08;;;;;;;2.30;1.75;;;20.30;69.40;;;;;;5042929;28;20203;-55
2023/03/13 01:09:36;;;;;;;1.65;1.23;;;20.30;69.30;;;;;;5044475;28;20203;-55
2023/03/13 01:12:04;;;;;;;2.47;1.40;;;20.20;69.20;;;;;;5044034;28;20987;-56
2023/03/13 01:14:30;;;;;;;2.13;1.40;;;20.20;69.20;;;;;;5041887;28;20635;-52
2023/03/13 01:16:57;;;;;;;2.72;1.67;;;20.20;69.20;;;;;;5043939;28;20199;-53
2023/03/13 01:19:24;;;;;;;2.03;1.30;;;20.20;69.30;;;;;;5041101;28;20200;-54
2023/03/13 01:21:50;;;;;;;1.30;1.10;;;20.20;69.30;;;;;;5047383;28;20305;-52
2023/03/13 01:24:19;;;;;;;3.92;1.60;;;20.20;69.20;;;;;;5040132;28;20202;-50
2023/03/13 01:26:47;;;;;;;2.47;1.25;;;20.20;69.20;;;;;;5047704;28;20657;-54
2023/03/13 01:29:14;;;;;;;1.80;1.50;;;20.20;69.10;;;;;;5045830;28;20191;-53
2023/03/13 01:31:40;;;;;;;3.85;1.45;;;20.20;69.10;;;;;;5038972;28;20199;-49
2023/03/13 01:34:09;;;;;;;2.67;1.50;;;20.20;69.20;;;;;;5043798;28;20199;-50
2023/03/13 01:36:37;;;;;;;3.85;1.77;;;20.20;69.10;;;;;;5050350;28;20203;-52
2023/03/13 01:39:05;;;;;;;3.20;1.30;;;20.20;69.10;;;;;;5042832;28;20199;-51
2023/03/13 01:41:32;;;;;;;2.40;1.30;;;20.20;69.20;;;;;;5044387;28;20587;-53
2023/03/13 01:44:00;;;;;;;2.47;1.65;;;20.20;69.10;;;;;;5048438;28;20208;-54
2023/03/13 01:46:28;;;;;;;1.73;1.10;;;20.20;69.10;;;;;;5047583;28;20192;-49
2023/03/13 01:48:58;;;;;;;1.92;1.55;;;20.20;69.80;;;;;;5043807;28;20200;-51
2023/03/13 01:51:28;;;;;;;2.55;1.40;;;20.20;69.00;;;;;;5038394;28;20198;-50
2023/03/13 01:54:00;;;;;;;2.05;1.23;;;20.20;69.10;;;;;;5040119;28;20656;-51
2023/03/13 01:56:33;;;;;;;1.95;1.63;;;20.20;69.10;;;;;;5042256;28;20203;-50
2023/03/13 01:59:02;;;;;;;1.92;1.25;;;20.10;68.90;;;;;;5046720;28;20195;-52
2023/03/13 02:01:29;;;;;;;2.55;1.40;;;20.10;69.00;;;;;;5041614;28;20228;-49
2023/03/13 02:03:57;;;;;;;1.80;1.38;;;20.10;69.00;;;;;;5042360;28;20200;-55
2023/03/13 02:06:25;;;;;;;4.80;1.52;;;20.10;69.00;;;;;;5046002;28;20192;-51
2023/03/13 02:08:56;;;;;;;1.90;1.35;;;20.10;69.70;;;;;;5044326;28;20196;-51
2023/03/13 02:11:31;;;;;;;2.33;1.38;;;20.10;68.80;;;;;;5040840;28;20199;-54
2023/03/13 02:13:59;;;;;;;1.90;1.33;;;20.10;68.80;;;;;;5048442;28;20742;-56
2023/03/13 02:16:28;;;;;;;2.35;1.50;;;20.10;68.80;;;;;;5039314;28;20218;-49
2023/03/13 02:18:55;;;;;;;2.75;1.48;;;20.10;68.90;;;;;;5046236;28;20383;-52
2023/03/13 02:21:33;;;;;;;2.40;1.52;;;20.10;68.90;;;;;;5046561;28;20219;-54
2023/03/13 02:24:07;;;;;;;1.67;1.38;;;20.10;68.90;;;;;;5044099;28;20203;-52
2023/03/13 02:26:35;;;;;;;2.45;1.52;;;20.10;68.90;;;;;;5051063;28;20227;-54
2023/03/13 02:29:02;;;;;;;4.82;1.17;;;20.10;68.80;;;;;;5041234;28;20509;-50
2023/03/13 02:31:29;;;;;;;2.33;1.45;;;20.10;68.80;;;;;;5046253;28;20587;-54
2023/03/13 02:34:00;;;;;;;3.92;1.83;;;20.10;68.80;;;;;;5050547;28;20208;-50
2023/03/13 02:36:29;;;;;;;1.55;1.20;;;20.10;68.80;;;;;;5044634;28;20227;-50
2023/03/13 02:39:00;;;;;;;1.95;1.35;;;20.10;68.80;;;;;;5045469;28;20203;-53
2023/03/13 02:41:28;;;;;;;2.58;1.40;;;20.10;68.70;;;;;;5046803;28;20242;-50
2023/03/13 02:43:56;;;;;;;2.70;1.15;;;20.10;68.70;;;;;;5052018;28;20207;-51
2023/03/13 02:46:23;;;;;;;2.65;1.30;;;20.10;68.70;;;;;;5039776;28;20199;-53
2023/03/13 02:48:51;;;;;;;2.13;1.60;;;20.10;68.80;;;;;;5044085;28;20206;-55
2023/03/13 02:51:23;;;;;;;1.95;1.40;;;20.00;68.70;;;;;;5042630;28;20815;-50
2023/03/13 02:53:53;;;;;;;2.55;1.40;;;20.00;68.70;;;;;;5046360;28;20391;-53
2023/03/13 02:56:24;;;;;;;1.30;1.10;;;20.00;68.60;;;;;;5041016;28;20448;-50
2023/03/13 02:58:50;;;;;;;2.20;1.33;;;20.00;68.50;;;;;;5044999;28;20203;-55
2023/03/13 03:01:18;;;;;;;1.80;1.20;;;20.00;68.50;;;;;;5051693;28;20230;-52
2023/03/13 03:03:45;;;;;;;2.65;1.35;;;20.00;68.50;;;;;;5046504;28;20255;-53
2023/03/13 03:06:12;;;;;;;2.90;1.60;;;20.00;68.50;;;;;;5045791;28;20195;-51
2023/03/13 03:08:40;;;;;;;2.28;1.40;;;20.00;68.50;;;;;;5047863;28;20194;-54
2023/03/13 03:11:07;;;;;;;3.05;1.50;;;20.00;68.60;;;;;;5048401;28;20206;-54
2023/03/13 03:13:34;;;;;;;3.30;1.30;;;20.00;68.60;;;;;;5051655;28;20305;-49
2023/03/13 03:16:06;;;;;;;2.30;1.20;;;20.00;68.70;;;;;;5045835;28;20195;-50
2023/03/13 03:18:34;;;;;;;3.72;1.85;;;20.00;68.60;;;;;;5041381;28;20199;-49
2023/03/13 03:21:03;;;;;;;2.03;1.17;;;20.00;68.50;;;;;;5044976;28;20679;-51
2023/03/13 03:23:30;;;;;;;2.65;1.40;;;20.00;68.50;;;;;;5045476;28;20199;-55
2023/03/13 03:25:57;;;;;;;2.50;1.38;;;20.00;68.50;;;;;;5042066;28;20569;-57
2023/03/13 03:28:24;;;;;;;2.80;1.33;;;20.00;68.50;;;;;;5041326;28;20198;-49
2023/03/13 03:30:52;;;;;;;2.55;1.33;;;20.00;68.50;;;;;;5039811;28;20195;-50
2023/03/13 03:33:18;;;;;;;1.45;1.15;;;20.00;68.50;;;;;;5050448;28;20290;-49
2023/03/13 03:35:46;;;;;;;3.00;1.52;;;19.90;68.40;;;;;;5047077;28;20200;-50
2023/03/13 03:38:13;;;;;;;1.65;1.10;;;19.90;68.50;;;;;;5048832;28;20199;-51
2023/03/13 03:40:40;;;;;;;2.83;1.35;;;19.90;68.50;;;;;;5045383;28;20203;-50
2023/03/13 03:43:06;;;;;;;1.63;1.20;;;19.90;68.40;;;;;;5030160;28;20231;-49
2023/03/13 03:45:33;;;;;;;1.75;1.23;;;19.90;68.40;;;;;;5049036;28;20192;-49
2023/03/13 03:48:00;;;;;;;2.15;1.52;;;19.90;68.30;;;;;;5045355;28;20200;-49
2023/03/13 03:50:26;;;;;;;1.70;1.10;;;19.90;68.30;;;;;;5043513;28;20198;-52
2023/03/13 03:52:54;;;;;;;2.10;1.33;;;19.90;68.30;;;;;;5047180;28;20663;-50
2023/03/13 03:55:21;;;;;;;2.53;1.63;;;19.90;68.40;;;;;;5046903;28;20203;-49
2023/03/13 03:57:48;;;;;;;1.30;0.85;;;19.90;68.40;;;;;;5044016;28;20195;-50
2023/03/13 04:00:16;;;;;;;1.45;1.25;;;19.90;68.40;;;;;;5046269;28;20203;-49
2023/03/13 04:02:43;;;;;;;2.10;1.50;;;19.90;68.40;;;;;;5044721;28;20254;-49
2023/03/13 04:05:10;;;;;;;1.98;1.10;;;19.90;68.40;;;;;;5044893;28;20208;-51
2023/03/13 04:07:36;;;;;;;1.60;1.20;;;19.90;68.40;;;;;;5044275;28;20844;-51
2023/03/13 04:10:05;;;;;;;1.88;1.30;;;19.90;68.40;;;;;;5049556;28;20652;-52
2023/03/13 04:12:32;;;;;;;2.58;1.38;;;19.90;68.40;;;;;;5045746;28;20196;-51
2023/03/13 04:14:59;;;;;;;1.35;1.25;;;19.90;68.40;;;;;;5047921;28;20206;-54
2023/03/13 04:17:26;;;;;;;2.17;1.10;;;19.90;68.30;;;;;;5046222;28;20191;-50
2023/03/13 04:19:53;;;;;;;3.13;1.38;;;19.90;68.30;;;;;;5046818;28;20314;-49
2023/03/13 04:22:19;;;;;;;2.20;1.30;;;19.90;68.30;;;;;;5048502;28;20635;-54
2023/03/13 04:24:46;;;;;;;2.55;1.67;;;19.90;68.30;;;;;;5044344;28;20199;-53
2023/03/13 04:27:14;;;;;;;2.42;1.35;;;19.90;68.30;;;;;;5045318;28;20195;-53
2023/03/13 04:29:41;;;;;;;1.98;1.30;;;19.90;68.40;;;;;;5044471;28;20199;-50
2023/03/13 04:32:08;;;;;;;3.63;1.35;;;19.90;68.30;;;;;;5044373;28;20195;-53
2023/03/13 04:34:35;;;;;;;2.15;1.23;;;19.90;68.30;;;;;;5041741;28;20218;-52
2023/03/13 04:37:02;;;;;;;2.17;1.33;;;19.90;68.30;;;;;;5043661;28;20567;-50
2023/03/13 04:39:28;;;;;;;2.50;1.55;;;19.90;68.30;;;;;;5049060;28;20206;-49
2023/03/13 04:41:55;;;;;;;1.90;1.40;;;19.90;68.30;;;;;;5044470;28;20250;-49
2023/03/13 04:44:24;;;;;;;1.90;1.27;;;19.90;68.20;;;;;;5041094;28;20197;-49
2023/03/13 04:46:50;;;;;;;1.83;1.30;;;19.90;68.20;;;;;;5038032;28;20556;-49
2023/03/13 04:49:17;;;;;;;1.10;0.90;;;19.80;68.10;;;;;;5036060;28;20192;-48
2023/03/13 04:51:45;;;;;;;1.40;1.10;;;19.90;68.20;;;;;;5044226;28;20567;-51
2023/03/13 04:54:12;;;;;;;1.60;1.25;;;19.80;68.10;;;;;;5044346;28;20199;-53
2023/03/13 04:56:38;;;;;;;1.30;0.90;;;19.80;68.90;;;;;;5039776;28;20192;-49
2023/03/13 04:59:05;;;;;;;2.10;1.27;;;19.80;68.90;;;;;;5040610;28;20207;-51
2023/03/13 05:01:33;;;;;;;1.55;1.10;;;19.80;68.10;;;;;;5044165;28;20199;-50
2023/03/13 05:04:00;;;;;;;1.50;0.90;;;19.80;68.20;;;;;;5045200;28;20199;-55
2023/03/13 05:06:27;;;;;;;1.27;1.02;;;19.80;68.20;;;;;;5043571;28;20195;-50
2023/03/13 05:08:53;;;;;;;1.58;1.05;;;19.80;68.20;;;;;;5046620;28;20196;-50
2023/03/13 05:11:20;;;;;;;1.85;1.10;;;19.80;68.20;;;;;;5046374;28;20198;-51
2023/03/13 05:13:47;;;;;;;1.30;1.08;;;19.80;68.10;;;;;;5041690;28;20204;-50
2023/03/13 05:16:14;;;;;;;1.73;1.23;;;19.80;68.20;;;;;;5042961;28;20202;-53
2023/03/13 05:18:42;;;;;;;3.67;1.13;;;19.80;68.10;;;;;;5042655;28;20203;-50
2023/03/13 05:21:09;;;;;;;1.50;1.20;;;19.80;68.20;;;;;;5037241;28;20191;-50
2023/03/13 05:23:36;;;;;;;6.18;1.58;;;19.80;68.20;;;;;;5041860;28;20218;-53
2023/03/13 05:26:02;;;;;;;3.55;1.40;;;19.80;68.20;;;;;;5041108;28;20203;-52
2023/03/13 05:28:29;;;;;;;1.85;1.10;;;19.80;68.20;;;;;;5040477;28;20196;-50
2023/03/13 05:30:56;;;;;;;2.22;1.17;;;19.70;68.10;;;;;;5037572;28;20192;-53
2023/03/13 05:33:22;;;;;;;2.30;1.45;;;19.80;68.30;;;;;;5040606;28;20199;-53
2023/03/13 05:35:50;;;;;;;1.50;0.90;;;19.70;68.20;;;;;;5041479;28;20196;-53
2023/03/13 05:38:17;;;;;;;1.60;1.08;;;19.70;68.20;;;;;;5042454;28;20199;-50
2023/03/13 05:40:44;;;;;;;1.50;1.00;;;19.80;68.30;;;;;;5039241;28;20676;-54
2023/03/13 05:43:10;;;;;;;1.60;1.08;;;19.80;68.40;;;;;;5038643;28;20227;-53
2023/03/13 05:45:37;;;;;;;1.65;1.30;;;19.80;68.30;;;;;;5042071;28;20198;-56
2023/03/13 05:48:04;;;;;;;2.05;1.52;;;19.70;68.20;;;;;;5042011;28;20559;-54
2023/03/13 05:50:31;;;;;;;1.50;1.10;;;19.70;68.20;;;;;;5042606;28;20223;-51
2023/03/13 05:52:59;;;;;;;1.42;1.00;;;19.70;68.20;;;;;;5048089;28;20678;-49
2023/03/13 05:55:26;;;;;;;2.95;1.20;;;19.70;68.30;;;;;;5035523;28;20204;-49
2023/03/13 05:57:52;;;;;;;1.90;1.23;;;19.70;68.20;;;;;;5042524;28;20199;-50
2023/03/13 06:00:20;;;;;;;1.80;1.30;;;19.70;69.10;;;;;;5046318;28;20214;-54
2023/03/13 06:02:46;;;;;;;1.75;1.10;;;19.70;68.30;;;;;;5049735;28;20219;-52
2023/03/13 06:05:13;;;;;;;3.58;1.08;;;19.70;68.20;;;;;;5046960;28;20199;-49
2023/03/13 06:07:40;;;;;;;1.55;1.08;;;19.70;68.30;;;;;;5038946;28;20226;-49
2023/03/13 06:10:09;;;;;;;2.45;1.23;;;19.70;68.30;;;;;;5047431;28;20207;-53
2023/03/13 06:12:36;;;;;;;1.25;1.05;;;19.70;68.30;;;;;;5046707;28;20591;-49
2023/03/13 06:15:05;;;;;;;2.60;1.25;;;19.70;68.20;;;;;;5042740;28;20203;-52
2023/03/13 06:17:32;;;;;;;1.50;1.10;;;19.70;68.20;;;;;;5048360;28;20203;-52
2023/03/13 06:19:58;;;;;;;1.40;1.05;;;19.70;68.10;;;;;;5042373;28;20208;-56
2023/03/13 06:22:25;;;;;;;1.50;0.93;;;19.70;68.00;;;;;;5049209;28;20223;-51
2023/03/13 06:24:52;;;;;;;2.08;1.40;;;19.70;68.00;;;;;;5046543;28;20218;-50
2023/03/13 06:27:20;;;;;;;1.75;1.65;;;19.70;68.00;;;;;;5046368;28;20200;-51
2023/03/13 06:29:47;;;;;;;1.95;1.20;;;19.70;67.90;;;;;;5046625;28;20198;-55
2023/03/13 06:32:13;;;;;;;1.25;1.15;;;19.70;67.90;;;;;;5043567;28;20203;-52
2023/03/13 06:34:40;;;;;;;1.65;1.20;;;19.80;68.10;;;;;;5043689;28;20551;-50
2023/03/13 06:37:07;;;;;;;1.33;0.90;;;19.80;68.10;;;;;;5045201;28;20200;-52
2023/03/13 06:39:33;;;;;;;1.73;1.20;;;19.80;68.10;;;;;;5043747;28;20191;-49
2023/03/13 06:42:00;;;;;;;1.55;1.23;;;19.80;68.10;;;;;;5044233;28;20191;-57
2023/03/13 06:44:28;;;;;;;1.63;1.20;;;19.80;68.10;;;;;;5051205;28;20195;-52
2023/03/13 06:46:55;;;;;;;1.45;1.00;;;19.80;68.00;;;;;;5045628;28;20192;-52
2023/03/13 06:49:22;;;;;;;2.25;1.30;;;19.70;67.90;;;;;;5045723;28;20218;-54
2023/03/13 06:51:48;;;;;;;1.90;1.13;;;19.80;68.00;;;;;;5047803;28;20210;-54
2023/03/13 06:54:15;;;;;;;1.75;1.15;;;19.70;67.90;;;;;;5051863;28;20208;-55
2023/03/13 06:56:42;;;;;;;2.05;1.25;;;19.70;67.90;;;;;;5047688;28;20200;-51
2023/03/13 06:59:08;;;;;;;1.80;1.20;;;19.70;67.90;;;;;;5047786;28;20273;-48
2023/03/13 07:01:36;;;;;;;2.17;1.40;;;19.70;67.90;;;;;;5046910;28;20211;-50
2023/03/13 07:04:03;;;;;;;1.98;1.00;;;19.70;67.80;;;;;;5042585;28;20615;-50
2023/03/13 07:06:30;;;;;;;4.93;1.45;;;19.70;67.80;;;;;;5049453;28;20195;-51
2023/03/13 07:08:57;;;;;;;1.77;1.00;;;19.80;67.90;;;;;;5038720;28;20192;-49
2023/03/13 07:11:24;;;;;;;2.28;1.52;;;19.80;68.70;;;;;;5047739;28;20203;-49
2023/03/13 07:13:54;;;;;;;2.00;1.23;;;19.80;67.80;;;;;;5048946;28;20200;-51
2023/03/13 07:16:20;;;;;;;2.45;1.27;;;19.80;67.90;;;;;;5043704;28;20203;-52
2023/03/13 07:18:48;;;;;;;1.30;1.05;;;19.80;67.90;;;;;;5048489;28;20267;-56
2023/03/13 07:21:15;;;;;;;2.90;1.20;;;19.80;67.90;;;;;;5043588;28;20683;-51
2023/03/13 07:23:42;;;;;;;1.88;1.35;;;19.80;67.90;;;;;;5045736;28;20224;-49
2023/03/13 07:26:12;;;;;;;1.20;0.93;;;19.80;67.90;;;;;;5045451;28;20200;-53
2023/03/13 07:28:39;;;;;;;1.35;1.10;;;19.80;67.90;;;;;;5047859;28;20587;-53
2023/03/13 07:31:07;;;;;;;2.60;1.42;;;19.80;67.90;;;;;;5041929;28;20198;-49
2023/03/13 07:33:34;;;;;;;2.08;1.00;;;19.80;67.90;;;;;;5051235;28;20196;-49
2023/03/13 07:36:03;;;;;;;2.05;1.20;;;19.80;67.90;;;;;;5045766;28;20196;-53
2023/03/13 07:38:29;;;;;;;1.55;1.23;;;19.90;68.00;;;;;;5046354;28;20214;-53
2023/03/13 07:40:57;;;;;;;1.60;1.10;;;19.90;68.00;;;;;;5044033;28;20203;-51
2023/03/13 07:43:25;;;;;;;1.48;1.00;;;19.90;68.00;;;;;;5037979;28;20281;-55
2023/03/13 07:45:53;;;;;;;1.90;1.20;;;19.90;68.10;;;;;;5033044;28;20195;-51
2023/03/13 07:48:21;;;;;;;1.58;1.05;;;19.90;68.00;;;;;;5044299;28;20196;-56
2023/03/13 07:50:48;;;;;;;1.52;0.90;;;19.90;68.10;;;;;;5046481;28;20205;-51
2023/03/13 07:53:19;;;;;;;1.45;0.80;;;19.90;68.00;;;;;;5043526;28;20191;-49
2023/03/13 07:55:53;;;;;;;1.30;1.00;;;19.90;68.00;;;;;;5044360;28;20208;-50
2023/03/13 07:58:20;;;;;;;1.40;1.10;;;19.90;68.10;;;;;;5048091;28;20195;-50
2023/03/13 08:00:47;;;;;;;1.88;1.23;;;19.90;68.10;;;;;;5044338;28;20247;-51
2023/03/13 08:03:13;;;;;;;1.25;0.90;;;19.90;68.00;;;;;;5042238;28;20227;-58
2023/03/13 08:05:40;;;;;;;1.20;0.90;;;19.90;68.00;;;;;;5038489;28;20199;-52
2023/03/13 08:08:07;;;;;;;1.63;1.02;;;19.90;68.10;;;;;;5044370;28;20230;-56
2023/03/13 08:10:35;;;;;;;1.42;1.00;;;19.90;68.20;;;;;;5042888;28;20192;-50
2023/03/13 08:13:02;;;;;;;1.52;1.10;;;19.90;68.20;;;;;;5045787;28;20208;-53
2023/03/13 08:15:29;;;;;;;1.52;1.23;;;19.90;68.20;;;;;;5045403;28;20192;-50
2023/03/13 08:17:56;;;;;;;2.20;1.10;;;19.90;68.20;;;;;;5039258;28;20603;-52
2023/03/13 08:20:23;;;;;;;2.38;1.40;;;19.90;68.20;;;;;;5046965;28;20683;-51
2023/03/13 08:22:50;;;;;;;2.85;1.50;;;19.90;68.20;;;;;;5047791;28;20219;-54
2023/03/13 08:25:17;;;;;;;1.08;0.77;;;19.90;69.00;;;;;;5049382;28;20281;-52
2023/03/13 08:27:45;;;;;;;1.75;1.17;;;19.90;68.20;;;;;;5044220;28;20210;-56
2023/03/13 08:30:13;;;;;;;1.27;0.90;;;20.00;68.30;;;;;;5045751;28;20199;-56
2023/03/13 08:32:39;;;;;;;1.40;1.02;;;20.00;68.30;;;;;;5042028;28;20188;-52
2023/03/13 08:35:07;;;;;;;1.75;1.00;;;20.00;68.20;;;;;;5045999;28;20218;-52
2023/03/13 08:37:34;;;;;;;1.40;0.95;;;20.00;68.30;;;;;;5039028;28;20582;-54
2023/03/13 08:40:00;;;;;;;1.80;0.90;;;20.00;68.40;;;;;;5046731;28;20203;-49
2023/03/13 08:42:27;;;;;;;3.97;1.15;;;20.10;68.50;;;;;;5041625;28;20579;-54
2023/03/13 08:44:55;;;;;;;1.20;0.90;;;20.10;68.50;;;;;;5041888;28;20228;-56
2023/03/13 08:47:22;;;;;;;4.10;1.40;;;20.10;68.60;;;;;;5043798;28;20195;-54
2023/03/13 08:49:48;;;;;;;1.95;1.10;;;20.10;68.60;;;;;;5044581;28;20659;-50
2023/03/13 08:52:15;;;;;;;1.48;1.00;;;20.10;68.70;;;;;;5047360;28;20215;-50
2023/03/13 08:54:42;;;;;;;2.78;1.27;;;20.10;68.70;;;;;;5044125;28;20207;-53
2023/03/13 08:57:08;;;;;;;1.73;1.00;;;20.10;68.80;;;;;;5043529;28;20188;-50
2023/03/13 08:59:35;;;;;;;1.35;1.00;;;20.10;68.90;;;;;;5045337;28;20678;-52
2023/03/13 09:02:04;;;;;;;3.78;1.20;;;20.10;68.90;;;;;;5045330;28;20204;-56
2023/03/13 09:04:30;;;;;;;2.85;1.10;;;20.10;69.00;;;;;;5045687;28;20277;-49
2023/03/13 09:06:57;;;;;;;1.83;1.20;;;20.10;69.20;;;;;;5040513;28;20219;-49
2023/03/13 09:09:24;;;;;;;15.70;1.75;;;20.10;69.20;;;;;;5040793;28;20199;-65
2023/03/13 09:11:51;;;;;;;1.73;0.90;;;20.20;69.80;;;;;;5036533;28;20191;-51
2023/03/13 09:14:17;;;;;;;6.55;1.02;;;20.10;69.50;;;;;;5046605;28;20656;-54
2023/03/13 09:16:45;;;;;;;4.63;1.15;;;20.10;69.60;;;;;;5044234;28;20230;-56
2023/03/13 09:19:13;;;;;;;5.25;1.63;;;20.10;69.50;;;;;;5043368;28;20627;-50
2023/03/13 09:21:40;;;;;;;3.90;0.90;;;20.10;69.50;;;;;;5045934;28;20234;-53
2023/03/13 09:24:07;;;;;;;2.67;1.15;;;20.10;69.40;;;;;;5039089;28;20580;-61
2023/03/13 09:26:34;;;;;;;1.60;0.95;;;20.10;69.50;;;;;;5036738;28;20200;-55
2023/03/13 09:29:01;;;;;;;1.98;0.85;;;20.10;69.50;;;;;;5039682;28;20207;-57
2023/03/13 09:31:29;;;;;;;1.25;0.98;;;20.10;69.50;;;;;;5033439;28;20203;-62
2023/03/13 09:33:56;;;;;;;1.10;0.90;;;20.10;69.50;;;;;;5038093;28;20361;-59
2023/03/13 09:36:25;;;;;;;1.90;1.05;;;20.10;69.30;;;;;;5046617;28;20199;-63
2023/03/13 09:38:53;;;;;;;2.45;2.25;;;20.20;69.50;;;;;;5045775;28;20610;-61
2023/03/13 09:41:26;;;;;;;3.38;0.90;;;20.20;69.40;;;;;;5033165;28;20580;-65
2023/03/13 09:43:58;;;;;;;2.90;1.30;;;20.20;69.40;;;;;;5001311;28;1034435;-58
2023/03/13 09:46:30;;;;;;;1.10;0.80;;;20.30;69.50;;;;;;5040605;28;20825;-60
2023/03/13 09:49:01;;;;;;;1.63;1.17;;;20.30;69.60;;;;;;5044507;28;20804;-60
2023/03/13 09:51:34;;;;;;;5.18;0.90;;;20.30;69.60;;;;;;5044219;28;20194;-63
2023/03/13 09:54:06;;;;;;;3.03;1.23;;;20.30;69.60;;;;;;5041652;28;21079;-58
2023/03/13 09:56:40;;;;;;;2.47;1.20;;;20.30;69.80;;;;;;5041155;28;20465;-59
2023/03/13 09:59:16;;;;;;;2.53;1.00;;;20.30;70.00;;;;;;5047162;28;20227;-55
2023/03/13 10:01:44;;;;;;;1.30;1.20;;;20.30;70.10;;;;;;5044291;28;20199;-60
2023/03/13 10:04:27;;;;;;;3.50;1.00;;;20.30;70.90;;;;;;5042877;28;20588;-58
2023/03/13 10:06:55;;;;;;;2.10;1.02;;;20.30;70.00;;;;;;5039790;28;20478;-53
2023/03/13 10:09:28;;;;;;;1.95;1.10;;;20.40;70.20;;;;;;5042744;28;20203;-48
2023/03/13 10:12:04;;;;;;;1.20;1.10;;;20.40;70.30;;;;;;5040130;28;20203;-55
2023/03/13 10:14:36;;;;;;;2.33;1.10;;;20.40;70.30;;;;;;5043991;28;20461;-52
2023/03/13 10:17:10;;;;;;;3.23;0.70;;;20.30;70.20;;;;;;5036449;28;20453;-51
2023/03/13 10:19:41;;;;;;;1.47;0.97;;;20.30;70.20;;;;;;5042717;28;20471;-51
2023/03/13 10:22:14;;;;;;;2.00;1.10;;;20.40;70.30;;;;;;5036888;28;20509;-53
2023/03/13 10:24:46;;;;;;;1.30;0.88;;;20.40;70.30;;;;;;5034950;28;20561;-56
2023/03/13 10:27:15;;;;;;;2.50;0.90;;;20.40;70.30;;;;;;5043862;28;20211;-53
2023/03/13 10:29:41;;;;;;;1.23;0.83;;;20.40;70.20;;;;;;5050128;28;20973;-52
2023/03/13 10:32:11;;;;;;;2.25;1.10;;;20.40;70.20;;;;;;5041178;28;20461;-54
2023/03/13 10:34:53;;;;;;;2.13;1.00;;;20.40;70.10;;;;;;5033462;28;20199;-53
2023/03/13 10:37:24;;;;;;;3.40;1.10;;;20.50;70.20;;;;;;5039409;28;20188;-52
2023/03/13 10:39:51;;;;;;;1.70;0.93;;;20.50;70.10;;;;;;5041474;28;20463;-51
2023/03/13 10:42:23;;;;;;;1.20;1.10;;;20.50;70.10;;;;;;5038191;28;20877;-51
2023/03/13 10:44:49;;;;;;;1.38;1.10;;;20.50;70.00;;;;;;5047543;28;20587;-51
2023/03/13 10:47:16;;;;;;;2.00;1.00;;;20.50;70.00;;;;;;5048231;28;20745;-54
2023/03/13 10:49:48;;;;;;;2.45;1.10;;;20.50;70.00;;;;;;5049372;28;20199;-57
2023/03/13 10:52:30;;;;;;;1.95;1.35;;;20.50;69.90;;;;;;5043474;28;20199;-56
2023/03/13 10:55:00;;;;;;;1.73;1.00;;;20.50;69.80;;;;;;5047399;28;20202;-51
2023/03/13 10:57:30;;;;;;;2.07;1.13;;;20.60;70.00;;;;;;5044180;28;20336;-53
2023/03/13 10:59:57;;;;;;;1.30;1.20;;;20.60;70.30;;;;;;5048915;28;20462;-50
2023/03/13 11:02:28;;;;;;;2.70;1.40;;;20.60;69.90;;;;;;5042118;28;20199;-49
2023/03/13 11:04:56;;;;;;;2.30;2.10;;;20.60;69.90;;;;;;5044937;28;20479;-50
2023/03/13 11:07:29;;;;;;;1.57;1.20;;;20.60;69.80;;;;;;5048875;28;20458;-48
2023/03/13 11:10:00;;;;;;;1.50;1.38;;;20.60;69.80;;;;;;5048700;28;20837;-52
2023/03/13 11:12:27;;;;;;;2.47;1.20;;;20.60;69.80;;;;;;5042734;28;20187;-51
2023/03/13 11:14:58;;;;;;;1.73;1.40;;;20.60;69.80;;;;;;5047595;28;20479;-54
2023/03/13 11:17:34;;;;;;;3.13;1.20;;;20.60;69.80;;;;;;5045966;28;20462;-49
2023/03/13 11:20:22;;;;;;;1.57;1.00;;;20.60;69.80;;;;;;5047002;28;20476;-55
2023/03/13 11:23:11;;;;;;;1.55;1.20;;;20.60;69.80;;;;;;5043165;28;20571;-56
2023/03/13 11:25:43;;;;;;;2.92;1.27;;;20.60;69.80;;;;;;5038636;28;20223;-54
2023/03/13 11:28:26;;;;;;;2.63;1.50;;;20.60;69.80;;;;;;5036955;28;20200;-57
2023/03/13 11:31:02;;;;;;;3.93;1.17;;;20.60;69.80;;;;;;5038371;28;20192;-47
2023/03/13 11:33:37;;;;;;;8.15;1.35;;;20.60;69.80;;;;;;5040013;28;20462;-51
2023/03/13 11:36:14;;;;;;;5.00;1.50;;;20.60;69.90;;;;;;5043022;28;20191;-54
2023/03/13 11:38:47;;;;;;;4.15;1.60;;;20.50;70.40;;;;;;5044204;28;20200;-59
2023/03/13 11:41:29;;;;;;;5.30;1.52;;;20.50;70.90;;;;;;5038988;28;20206;-62
2023/03/13 11:44:06;;;;;;;1.40;1.17;;;20.50;70.70;;;;;;5033241;28;20294;-60
2023/03/13 11:46:47;;;;;;;6.25;1.70;;;20.60;70.70;;;;;;5039389;28;20450;-56
2023/03/13 11:49:48;;;;;;;2.20;1.35;;;20.60;71.70;;;;;;5038003;28;20567;-61
2023/03/13 11:52:30;;;;;;;8.15;2.50;;;20.60;70.90;;;;;;5041364;28;20199;-60
2023/03/13 11:55:36;;;;;;;5.25;1.55;;;20.70;71.20;;;;;;5037696;28;20410;-54
2023/03/13 11:58:19;;;;;;;1.30;1.10;;;20.70;71.30;;;;;;4981621;28;20208;-58
2023/03/13 12:00:50;;;;;;;2.90;1.20;;;20.70;70.70;;;;;;5041670;28;20211;-61
2023/03/13 12:03:22;;;;;;;1.55;1.25;;;20.70;71.50;;;;;;5037468;28;20458;-61
2023/03/13 12:05:51;;;;;;;3.13;1.20;;;20.70;72.30;;;;;;5042691;28;20235;-60
2023/03/13 12:08:23;;;;;;;2.73;1.40;;;20.80;71.70;;;;;;5041380;28;20585;-63
2023/03/13 12:11:04;;;;;;;1.40;1.30;;;20.80;71.70;;;;;;5038164;28;20466;-64
2023/03/13 12:13:36;;;;;;;2.53;1.43;;;20.80;71.60;;;;;;5038226;28;20792;-63
2023/03/13 12:16:09;;;;;;;2.90;1.93;;;20.80;71.80;;;;;;5038641;28;20813;-57
2023/03/13 12:18:38;;;;;;;8.30;1.20;;;20.80;71.80;;;;;;5045129;28;20980;-66
2023/03/13 12:21:12;;;;;;;2.33;1.60;;;20.90;72.00;;;;;;5047829;28;20457;-59
2023/03/13 12:23:46;;;;;;;2.43;1.40;;;20.90;72.00;;;;;;5045351;28;20494;-60
2023/03/13 12:26:17;;;;;;;2.70;1.67;;;20.90;72.00;;;;;;5042205;28;20484;-58
2023/03/13 12:28:48;;;;;;;1.80;1.60;;;20.90;72.00;;;;;;5044032;28;20484;-54
2023/03/13 12:31:24;;;;;;;3.30;1.30;;;20.90;72.00;;;;;;5038963;28;20462;-54
2023/03/13 12:33:57;;;;;;;4.13;1.33;;;20.90;72.00;;;;;;5036686;28;20465;-58
2023/03/13 12:36:29;;;;;;;2.60;1.40;;;20.90;72.00;;;;;;5037276;28;20480;-55
2023/03/13 12:39:01;;;;;;;2.40;1.57;;;20.90;72.00;;;;;;5035981;28;21434;-56
2023/03/13 12:41:37;;;;;;;1.83;1.47;;;20.90;72.10;;;;;;5038891;28;20773;-57
2023/03/13 12:44:08;;;;;;;1.70;1.50;;;20.90;72.10;;;;;;5032446;28;20482;-60
2023/03/13 12:46:40;;;;;;;2.00;1.70;;;20.90;72.90;;;;;;5037291;28;20455;-60
2023/03/13 12:49:32;;;;;;;1.47;1.30;;;20.90;72.20;;;;;;5034825;28;21095;-62
2023/03/13 12:52:27;;;;;;;5.00;1.97;;;20.90;72.20;;;;;;5035374;28;20466;-62
2023/03/13 12:55:07;;;;;;;2.57;1.50;;;21.00;72.30;;;;;;5010785;28;21112;-57