Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:17;;;;;;;11.38;5.82;;;0.50;99.90;;;;;;4998341;28;20073;-85
2021/03/17 00:02:44;;;;;;;10.60;5.95;;;0.50;99.90;;;;;;5014450;28;20069;-85
2021/03/17 00:05:11;;;;;;;12.57;6.63;;;0.60;99.90;;;;;;4996953;28;20049;-85
2021/03/17 00:07:38;;;;;;;13.10;6.90;;;0.60;99.90;;;;;;4996566;28;20483;-85
2021/03/17 00:10:05;;;;;;;15.38;6.88;;;0.40;99.90;;;;;;4996379;28;20515;-85
2021/03/17 00:12:31;;;;;;;14.15;6.82;;;0.50;99.90;;;;;;4996420;28;20128;-85
2021/03/17 00:14:57;;;;;;;15.40;6.88;;;0.50;99.90;;;;;;4999411;28;20076;-85
2021/03/17 00:17:24;;;;;;;9.93;6.28;;;0.50;99.90;;;;;;4997882;28;20045;-85
2021/03/17 00:19:50;;;;;;;12.27;6.32;;;0.60;99.90;;;;;;4998160;28;20480;-85
2021/03/17 00:22:16;;;;;;;12.63;5.57;;;0.60;99.90;;;;;;4998347;28;20054;-86
2021/03/17 00:24:44;;;;;;;13.10;6.32;;;0.70;99.90;;;;;;4998118;28;20081;-85
2021/03/17 00:27:10;;;;;;;11.50;6.45;;;0.60;99.90;;;;;;4998110;28;20483;-85
2021/03/17 00:29:36;;;;;;;14.25;5.60;;;0.60;99.90;;;;;;5015310;28;20054;-86
2021/03/17 00:32:03;;;;;;;17.10;5.25;;;0.60;99.90;;;;;;4997811;28;20078;-85
2021/03/17 00:34:29;;;;;;;12.38;7.18;;;0.60;99.90;;;;;;4997751;28;20042;-85
2021/03/17 00:36:56;;;;;;;16.77;7.80;;;0.60;99.90;;;;;;4997725;28;20057;-85
2021/03/17 00:39:22;;;;;;;13.82;6.57;;;0.60;99.90;;;;;;4997552;28;20054;-86
2021/03/17 00:41:49;;;;;;;13.55;6.95;;;0.60;99.90;;;;;;4998005;28;20101;-85
2021/03/17 00:44:21;;;;;;;13.13;6.70;;;0.70;99.90;;;;;;4998859;28;20054;-86
2021/03/17 00:46:48;;;;;;;14.05;6.72;;;0.70;99.90;;;;;;5015380;28;20054;-86
2021/03/17 00:49:14;;;;;;;18.33;7.15;;;0.80;99.90;;;;;;5015069;28;20054;-85
2021/03/17 00:51:41;;;;;;;14.52;6.47;;;0.70;99.90;;;;;;4997821;28;20393;-86
2021/03/17 00:54:09;;;;;;;14.23;6.55;;;0.70;99.90;;;;;;4998109;28;20046;-85
2021/03/17 00:56:35;;;;;;;8.70;5.38;;;0.70;99.90;;;;;;5015039;28;20050;-86
2021/03/17 00:59:02;;;;;;;12.23;6.18;;;0.70;99.90;;;;;;4998156;28;20053;-85
2021/03/17 01:01:28;;;;;;;10.52;5.75;;;0.60;99.90;;;;;;5001029;28;20108;-85
2021/03/17 01:03:55;;;;;;;11.13;6.28;;;0.60;99.90;;;;;;5001650;28;20513;-86
2021/03/17 01:06:21;;;;;;;8.85;5.80;;;0.70;99.90;;;;;;5001354;28;20419;-85
2021/03/17 01:08:48;;;;;;;12.18;5.45;;;0.70;99.90;;;;;;5000452;28;20076;-85
2021/03/17 01:11:14;;;;;;;10.80;5.18;;;0.80;99.90;;;;;;4999782;28;20054;-85
2021/03/17 01:13:41;;;;;;;9.07;5.82;;;0.70;99.90;;;;;;4999621;28;20080;-85
2021/03/17 01:16:08;;;;;;;10.27;5.47;;;0.80;99.90;;;;;;4999896;28;20045;-85
2021/03/17 01:18:34;;;;;;;8.13;4.90;;;0.80;99.90;;;;;;4999608;28;20076;-85
2021/03/17 01:21:01;;;;;;;11.32;5.93;;;0.80;99.90;;;;;;4999494;28;20042;-85
2021/03/17 01:23:27;;;;;;;9.40;5.93;;;0.80;99.90;;;;;;5016679;28;20054;-85
2021/03/17 01:25:54;;;;;;;7.50;5.03;;;0.90;99.90;;;;;;4999780;28;20050;-85
2021/03/17 01:28:21;;;;;;;10.50;5.75;;;0.90;99.90;;;;;;4999562;28;20430;-85
2021/03/17 01:30:50;;;;;;;5.88;4.70;;;0.90;99.90;;;;;;5000946;28;20046;-85
2021/03/17 01:33:17;;;;;;;9.40;5.28;;;0.90;99.90;;;;;;5001175;28;20054;-85
2021/03/17 01:35:47;;;;;;;9.70;5.03;;;0.90;99.90;;;;;;5017821;28;20081;-85
2021/03/17 01:38:14;;;;;;;9.65;5.25;;;0.90;99.90;;;;;;5000696;28;20132;-86
2021/03/17 01:40:43;;;;;;;14.52;6.32;;;0.90;99.90;;;;;;5017754;28;20458;-86
2021/03/17 01:43:10;;;;;;;20.33;5.85;;;0.80;99.90;;;;;;5000999;28;20503;-86
2021/03/17 01:45:38;;;;;;;13.40;6.85;;;0.80;99.90;;;;;;5000614;28;20053;-85
2021/03/17 01:48:06;;;;;;;13.13;6.53;;;0.70;99.90;;;;;;5000417;28;20144;-86
2021/03/17 01:50:35;;;;;;;16.27;7.18;;;0.70;99.90;;;;;;4999753;28;20491;-85
2021/03/17 01:53:11;;;;;;;11.63;6.85;;;0.80;99.90;;;;;;5017236;28;20107;-86
2021/03/17 01:55:39;;;;;;;14.68;6.72;;;0.80;99.90;;;;;;5000005;28;20042;-86
2021/03/17 01:58:06;;;;;;;16.42;6.95;;;0.80;99.90;;;;;;5017299;28;20049;-86
2021/03/17 02:00:33;;;;;;;14.73;7.70;;;0.90;99.90;;;;;;5018056;28;20105;-86
2021/03/17 02:03:00;;;;;;;16.52;7.55;;;0.80;99.90;;;;;;5000704;28;20049;-86
2021/03/17 02:05:34;;;;;;;10.30;6.60;;;0.90;99.90;;;;;;5000037;28;20053;-86
2021/03/17 02:08:05;;;;;;;14.85;6.90;;;0.80;99.90;;;;;;5017455;28;20058;-86
2021/03/17 02:10:31;;;;;;;8.95;5.55;;;0.90;99.90;;;;;;4999262;28;20054;-86
2021/03/17 02:13:36;;;;;;;10.30;5.30;;;1.00;99.90;;;;;;4999612;28;20507;-86
2021/03/17 02:16:20;;;;;;;11.23;5.70;;;1.00;99.90;;;;;;5000071;28;20072;-86
2021/03/17 02:18:52;;;;;;;8.18;4.97;;;0.80;99.90;;;;;;5017471;28;20041;-86
2021/03/17 02:21:56;;;;;;;12.15;5.53;;;0.90;99.90;;;;;;4999981;28;20137;-86
2021/03/17 02:24:28;;;;;;;7.00;4.78;;;0.70;99.90;;;;;;4999425;28;20570;-85
2021/03/17 02:27:15;;;;;;;7.55;4.60;;;0.80;99.90;;;;;;5016793;28;20045;-86
2021/03/17 02:29:54;;;;;;;6.43;4.95;;;0.80;99.90;;;;;;5015736;28;20081;-85
2021/03/17 02:32:38;;;;;;;6.43;5.10;;;0.90;99.90;;;;;;4998126;28;20389;-85
2021/03/17 02:35:10;;;;;;;10.70;5.82;;;0.80;99.90;;;;;;4998128;28;20060;-85
2021/03/17 02:37:43;;;;;;;11.45;6.68;;;0.70;99.90;;;;;;4997892;28;20053;-85
2021/03/17 02:40:32;;;;;;;14.55;6.47;;;0.70;99.90;;;;;;4998180;28;20137;-85
2021/03/17 02:43:10;;;;;;;15.82;6.60;;;0.70;99.90;;;;;;5015693;28;20140;-85
2021/03/17 02:45:59;;;;;;;11.43;6.05;;;0.80;99.90;;;;;;4999028;28;20107;-85
2021/03/17 02:48:42;;;;;;;11.80;6.22;;;0.90;99.90;;;;;;5000809;28;20053;-86
2021/03/17 02:51:16;;;;;;;7.60;5.15;;;0.90;99.90;;;;;;4999337;28;20492;-86
2021/03/17 02:53:45;;;;;;;13.50;5.07;;;0.80;99.90;;;;;;4998923;28;20046;-86
2021/03/17 02:56:14;;;;;;;6.65;4.45;;;0.90;99.90;;;;;;4999028;28;20487;-86
2021/03/17 02:58:46;;;;;;;5.45;4.18;;;0.90;99.90;;;;;;5016724;28;20066;-86
2021/03/17 03:01:18;;;;;;;6.57;4.47;;;0.90;99.90;;;;;;5001838;28;20475;-86
2021/03/17 03:03:48;;;;;;;9.03;4.50;;;0.90;99.90;;;;;;4999344;28;20052;-86
2021/03/17 03:06:16;;;;;;;7.60;4.82;;;0.80;99.90;;;;;;5017027;28;20327;-86
2021/03/17 03:08:44;;;;;;;7.13;5.00;;;0.90;99.90;;;;;;4999504;28;20514;-85
2021/03/17 03:11:15;;;;;;;6.88;4.43;;;0.80;99.90;;;;;;4999338;28;20050;-86
2021/03/17 03:13:43;;;;;;;8.90;5.15;;;0.90;99.90;;;;;;4999823;28;20046;-86
2021/03/17 03:16:17;;;;;;;10.45;5.00;;;0.90;99.90;;;;;;4999197;28;20067;-86
2021/03/17 03:18:48;;;;;;;6.45;4.72;;;1.00;99.90;;;;;;4999256;28;20049;-86
2021/03/17 03:21:20;;;;;;;6.88;4.30;;;0.90;99.90;;;;;;4999206;28;20108;-86
2021/03/17 03:23:48;;;;;;;9.83;4.60;;;0.90;99.90;;;;;;4998036;28;20050;-86
2021/03/17 03:26:18;;;;;;;7.03;4.28;;;0.90;99.90;;;;;;5016975;28;20285;-86
2021/03/17 03:28:56;;;;;;;12.27;5.72;;;0.80;99.90;;;;;;5000708;28;20480;-86
2021/03/17 03:31:24;;;;;;;6.93;4.90;;;0.90;99.90;;;;;;4998647;28;20109;-86
2021/03/17 03:33:53;;;;;;;12.18;5.72;;;0.90;99.90;;;;;;4999653;28;20056;-86
2021/03/17 03:36:20;;;;;;;5.00;4.35;;;0.90;99.90;;;;;;4999479;28;20065;-86
2021/03/17 03:38:47;;;;;;;8.00;4.32;;;0.90;99.90;;;;;;4999543;28;20042;-86
2021/03/17 03:41:14;;;;;;;7.85;3.70;;;1.00;99.90;;;;;;5016722;28;20097;-86
2021/03/17 03:43:50;;;;;;;10.95;5.15;;;1.00;99.90;;;;;;5017134;28;20050;-86
2021/03/17 03:46:34;;;;;;;9.10;4.65;;;1.00;99.90;;;;;;5001376;28;20108;-86
2021/03/17 03:49:07;;;;;;;5.95;4.50;;;1.00;99.90;;;;;;5000057;28;20056;-86
2021/03/17 03:51:47;;;;;;;7.55;4.68;;;1.00;99.90;;;;;;4999021;28;20061;-86
2021/03/17 03:54:15;;;;;;;11.32;4.68;;;0.90;99.90;;;;;;4999709;28;20053;-86
2021/03/17 03:56:48;;;;;;;6.80;4.88;;;0.90;99.90;;;;;;4999122;28;20046;-86
2021/03/17 03:59:21;;;;;;;7.65;4.90;;;0.90;99.90;;;;;;4998496;28;20412;-85
2021/03/17 04:02:01;;;;;;;6.10;4.40;;;1.00;99.90;;;;;;4996392;28;20054;-85
2021/03/17 04:04:38;;;;;;;6.95;4.00;;;0.90;99.90;;;;;;4999104;28;20064;-85
2021/03/17 04:07:09;;;;;;;9.52;4.32;;;0.90;99.90;;;;;;4999509;28;20066;-86
2021/03/17 04:09:54;;;;;;;10.75;4.90;;;0.90;99.90;;;;;;5000017;28;20053;-86
2021/03/17 04:12:27;;;;;;;6.47;4.80;;;0.90;99.90;;;;;;4999865;28;20041;-86
2021/03/17 04:15:00;;;;;;;8.50;4.50;;;0.90;99.90;;;;;;5001680;28;20423;-86
2021/03/17 04:17:52;;;;;;;6.45;4.28;;;0.90;99.90;;;;;;4999764;28;20050;-86
2021/03/17 04:20:26;;;;;;;16.70;4.88;;;0.90;99.90;;;;;;5001058;28;20054;-86
2021/03/17 04:22:59;;;;;;;5.80;4.10;;;0.90;99.90;;;;;;5016122;28;20054;-85
2021/03/17 04:25:31;;;;;;;10.85;4.72;;;0.90;99.90;;;;;;4998524;28;20097;-86
2021/03/17 04:28:02;;;;;;;6.30;4.20;;;1.00;99.90;;;;;;4999148;28;20554;-86
2021/03/17 04:30:29;;;;;;;12.00;4.90;;;0.90;99.90;;;;;;4998680;28;20060;-86
2021/03/17 04:32:57;;;;;;;8.32;4.15;;;0.90;99.90;;;;;;4998548;28;20072;-86
2021/03/17 04:35:25;;;;;;;5.88;4.60;;;0.90;99.90;;;;;;4997846;28;20400;-86
2021/03/17 04:37:54;;;;;;;6.97;4.78;;;1.00;99.90;;;;;;5016364;28;20411;-86
2021/03/17 04:40:22;;;;;;;8.35;4.20;;;1.00;99.90;;;;;;4997789;28;20104;-85
2021/03/17 04:42:50;;;;;;;7.88;4.40;;;0.90;99.90;;;;;;4998767;28;20046;-86
2021/03/17 04:45:20;;;;;;;5.80;4.55;;;0.90;99.90;;;;;;4998102;28;20132;-86
2021/03/17 04:47:51;;;;;;;8.57;4.70;;;0.90;99.90;;;;;;4998392;28;20050;-86
2021/03/17 04:50:25;;;;;;;8.52;4.28;;;0.90;99.90;;;;;;4998201;28;20061;-86
2021/03/17 04:52:52;;;;;;;6.50;4.40;;;0.90;99.90;;;;;;5015810;28;20048;-86
2021/03/17 04:55:21;;;;;;;7.25;4.38;;;0.90;99.90;;;;;;4997953;28;20050;-86
2021/03/17 04:57:50;;;;;;;4.93;3.85;;;0.90;99.90;;;;;;4998249;28;20069;-85
2021/03/17 05:00:21;;;;;;;6.80;4.50;;;0.90;99.90;;;;;;5015030;28;20046;-86
2021/03/17 05:03:01;;;;;;;8.27;5.30;;;1.00;99.90;;;;;;5000683;28;20053;-86
2021/03/17 05:05:38;;;;;;;7.47;5.03;;;1.00;99.90;;;;;;4999932;28;20572;-86
2021/03/17 05:08:10;;;;;;;8.30;4.80;;;1.00;99.90;;;;;;4999080;28;20077;-86
2021/03/17 05:10:39;;;;;;;8.65;4.70;;;0.90;99.90;;;;;;4998423;28;20046;-86
2021/03/17 05:13:11;;;;;;;10.73;5.07;;;0.90;99.90;;;;;;4997892;28;20042;-86
2021/03/17 05:15:41;;;;;;;10.88;4.90;;;1.00;99.90;;;;;;4998509;28;20085;-85
2021/03/17 05:18:10;;;;;;;6.88;4.90;;;1.00;99.90;;;;;;4996751;28;20046;-85
2021/03/17 05:20:37;;;;;;;8.40;5.00;;;0.90;99.90;;;;;;4998444;28;20112;-85
2021/03/17 05:23:06;;;;;;;7.47;4.63;;;1.00;99.90;;;;;;4999979;28;20080;-86
2021/03/17 05:25:33;;;;;;;10.23;5.40;;;1.00;99.90;;;;;;4998839;28;20081;-86
2021/03/17 05:28:05;;;;;;;8.70;4.65;;;0.90;99.90;;;;;;4999377;28;20419;-86
2021/03/17 05:30:34;;;;;;;7.25;4.57;;;0.90;99.90;;;;;;4999552;28;20061;-86
2021/03/17 05:33:05;;;;;;;12.25;5.00;;;1.00;99.90;;;;;;4998994;28;20077;-86
2021/03/17 05:35:32;;;;;;;9.18;5.18;;;1.10;99.90;;;;;;4998693;28;20054;-86
2021/03/17 05:37:59;;;;;;;13.15;5.63;;;1.00;99.90;;;;;;4998729;28;20165;-86
2021/03/17 05:40:25;;;;;;;9.75;4.90;;;1.10;99.90;;;;;;4998665;28;20134;-86
2021/03/17 05:42:51;;;;;;;11.20;5.82;;;1.10;99.90;;;;;;4999240;28;20136;-86
2021/03/17 05:45:20;;;;;;;14.13;5.72;;;1.10;99.90;;;;;;5016791;28;20054;-86
2021/03/17 05:48:06;;;;;;;15.85;5.57;;;1.10;99.90;;;;;;5004718;28;20069;-86
2021/03/17 05:50:33;;;;;;;9.60;5.03;;;1.20;99.90;;;;;;5019775;28;20057;-86
2021/03/17 05:53:00;;;;;;;9.65;5.22;;;1.20;99.90;;;;;;5019600;28;20054;-86
2021/03/17 05:55:26;;;;;;;7.75;5.28;;;1.20;99.90;;;;;;5001556;28;20049;-86
2021/03/17 05:57:56;;;;;;;10.88;5.63;;;1.20;99.90;;;;;;5002361;28;20503;-86
2021/03/17 06:00:23;;;;;;;12.15;5.90;;;1.30;99.90;;;;;;5001282;28;20050;-85
2021/03/17 06:02:50;;;;;;;12.93;5.53;;;1.30;99.90;;;;;;5001405;28;20492;-86
2021/03/17 06:05:19;;;;;;;11.45;5.90;;;1.20;99.90;;;;;;5001149;28;20068;-86
2021/03/17 06:08:13;;;;;;;11.60;5.68;;;1.30;99.90;;;;;;5000848;28;20060;-86
2021/03/17 06:10:40;;;;;;;18.17;5.93;;;1.40;99.90;;;;;;5000579;28;20105;-86
2021/03/17 06:13:12;;;;;;;14.48;6.25;;;1.40;99.90;;;;;;5000254;28;20042;-86
2021/03/17 06:15:41;;;;;;;27.58;14.27;;;1.20;99.90;;;;;;5000698;28;20045;-86
2021/03/17 06:18:35;;;;;;;21.20;8.80;;;1.20;99.90;;;;;;5002735;28;20100;-85
2021/03/17 06:21:03;;;;;;;48.50;24.00;;;1.20;99.90;;;;;;4999870;28;20046;-86
2021/03/17 06:23:29;;;;;;;24.00;12.07;;;1.30;99.90;;;;;;4999916;28;20053;-86
2021/03/17 06:25:59;;;;;;;30.65;14.85;;;1.30;99.90;;;;;;5017398;28;20054;-86
2021/03/17 06:28:27;;;;;;;27.40;14.52;;;1.20;99.90;;;;;;4999545;28;20053;-85
2021/03/17 06:30:55;;;;;;;27.30;13.23;;;1.30;99.90;;;;;;4998991;28;20053;-85
2021/03/17 06:33:22;;;;;;;16.20;9.07;;;1.50;99.90;;;;;;4998639;28;20081;-85
2021/03/17 06:36:07;;;;;;;17.35;9.20;;;1.50;99.90;;;;;;4999190;28;20056;-85
2021/03/17 06:38:33;;;;;;;17.73;9.27;;;1.60;99.90;;;;;;5001825;28;20146;-86
2021/03/17 06:41:11;;;;;;;14.77;8.30;;;1.70;99.90;;;;;;5000314;28;20112;-86
2021/03/17 06:43:43;;;;;;;170.65;89.38;;;1.80;99.90;;;;;;5018628;28;20054;-85
2021/03/17 06:46:18;;;;;;;97.85;41.13;;;1.70;99.90;;;;;;4998430;28;20050;-85
2021/03/17 06:48:56;;;;;;;98.30;43.38;;;1.80;99.90;;;;;;5001055;28;20069;-85
2021/03/17 06:51:33;;;;;;;36.15;16.27;;;2.00;99.90;;;;;;5001650;28;20062;-86
2021/03/17 06:54:05;;;;;;;85.50;33.63;;;2.10;99.90;;;;;;5001046;28;20077;-86
2021/03/17 06:56:36;;;;;;;57.08;22.15;;;2.10;99.90;;;;;;5001177;28;20049;-85
2021/03/17 06:59:04;;;;;;;110.85;49.28;;;2.20;99.90;;;;;;5001332;28;20053;-86
2021/03/17 07:01:49;;;;;;;231.30;96.03;;;2.30;99.90;;;;;;5001162;28;20042;-86
2021/03/17 07:04:25;;;;;;;65.78;30.45;;;2.40;99.90;;;;;;5001056;28;20050;-86
2021/03/17 07:07:02;;;;;;;118.68;58.30;;;2.70;99.90;;;;;;5001184;28;20495;-85
2021/03/17 07:09:30;;;;;;;82.90;41.20;;;3.00;99.90;;;;;;5000867;28;20124;-86
2021/03/17 07:12:10;;;;;;;45.70;23.58;;;3.30;99.90;;;;;;5000715;28;20046;-86
2021/03/17 07:14:38;;;;;;;237.60;118.10;;;3.40;99.90;;;;;;5000601;28;20072;-86
2021/03/17 07:17:31;;;;;;;80.03;41.25;;;3.70;99.90;;;;;;5000696;28;20077;-86
2021/03/17 07:19:58;;;;;;;24.15;12.82;;;4.00;99.90;;;;;;5000385;28;20050;-85
2021/03/17 07:22:25;;;;;;;79.47;43.83;;;3.80;99.90;;;;;;5000466;28;20057;-86
2021/03/17 07:25:11;;;;;;;29.15;14.68;;;3.70;99.90;;;;;;5000776;28;20121;-86
2021/03/17 07:27:41;;;;;;;25.55;13.45;;;3.90;99.90;;;;;;5001454;28;20054;-86
2021/03/17 07:30:10;;;;;;;22.77;12.20;;;4.10;99.90;;;;;;5000599;28;20050;-85
2021/03/17 07:33:01;;;;;;;11.75;7.07;;;4.30;99.90;;;;;;4997597;28;20129;-86
2021/03/17 07:35:37;;;;;;;11.90;6.95;;;4.50;99.90;;;;;;4985602;28;20108;-85
2021/03/17 07:38:09;;;;;;;11.60;4.82;;;4.50;99.90;;;;;;4979728;28;20496;-86
2021/03/17 07:40:44;;;;;;;12.27;3.67;;;4.60;99.90;;;;;;4996936;28;20468;-86
2021/03/17 07:43:15;;;;;;;15.50;4.88;;;4.70;99.90;;;;;;4997624;28;20051;-85
2021/03/17 07:45:42;;;;;;;10.70;4.10;;;4.80;99.90;;;;;;4979597;28;20401;-86
2021/03/17 07:48:11;;;;;;;7.40;4.10;;;4.90;99.90;;;;;;4979143;28;20051;-86
2021/03/17 07:50:40;;;;;;;10.57;4.30;;;5.10;99.90;;;;;;4978602;28;20061;-85
2021/03/17 07:53:08;;;;;;;14.20;4.65;;;5.50;99.90;;;;;;4998524;28;20046;-86
2021/03/17 07:55:38;;;;;;;9.63;4.00;;;6.50;99.90;;;;;;4980540;28;20584;-86
2021/03/17 07:58:04;;;;;;;11.95;3.00;;;7.00;99.90;;;;;;4973990;28;20054;-87
2021/03/17 08:00:31;;;;;;;6.70;3.30;;;7.20;99.90;;;;;;4981670;28;20050;-87
2021/03/17 08:02:58;;;;;;;4.72;2.45;;;6.70;99.90;;;;;;4981600;28;20488;-86
2021/03/17 08:05:29;;;;;;;4.82;2.53;;;6.40;99.90;;;;;;4981661;28;20077;-86
2021/03/17 08:07:57;;;;;;;6.53;2.83;;;6.50;99.90;;;;;;4982364;28;20050;-87
2021/03/17 08:10:24;;;;;;;4.95;2.60;;;6.60;99.90;;;;;;4980446;28;20169;-86
2021/03/17 08:12:50;;;;;;;9.60;2.67;;;6.30;99.90;;;;;;4982258;28;20050;-87
2021/03/17 08:15:18;;;;;;;6.47;2.50;;;6.10;99.90;;;;;;4982212;28;20137;-87
2021/03/17 08:17:45;;;;;;;6.78;2.40;;;6.10;99.90;;;;;;4981720;28;20050;-87
2021/03/17 08:20:27;;;;;;;5.30;2.15;;;5.50;99.90;;;;;;4982284;28;20038;-87
2021/03/17 08:22:56;;;;;;;8.73;2.60;;;5.00;99.90;;;;;;4983399;28;20147;-87
2021/03/17 08:25:45;;;;;;;4.28;2.03;;;4.80;99.90;;;;;;4983502;28;20057;-86
2021/03/17 08:28:27;;;;;;;5.00;2.00;;;4.80;99.90;;;;;;4981340;28;20050;-87
2021/03/17 08:30:58;;;;;;;1.88;1.52;;;5.00;99.90;;;;;;4983742;28;20050;-86
2021/03/17 08:33:36;;;;;;;5.78;2.67;;;5.10;99.90;;;;;;4983990;28;20113;-86
2021/03/17 08:36:13;;;;;;;6.63;2.83;;;4.80;99.90;;;;;;5002501;28;20069;-87
2021/03/17 08:38:50;;;;;;;7.63;2.95;;;4.50;99.90;;;;;;5004493;28;20134;-86
2021/03/17 08:41:36;;;;;;;21.80;3.40;;;4.90;99.90;;;;;;4998351;28;20443;-85
2021/03/17 08:44:16;;;;;;;8.52;2.40;;;5.10;99.90;;;;;;4949372;28;20046;-86
2021/03/17 08:46:43;;;;;;;4.95;2.20;;;5.30;99.90;;;;;;4997935;28;20097;-86
2021/03/17 08:49:11;;;;;;;5.32;1.92;;;5.10;99.90;;;;;;4990188;28;20125;-86
2021/03/17 08:51:44;;;;;;;5.68;1.85;;;5.10;99.90;;;;;;4998259;28;20460;-85
2021/03/17 08:54:29;;;;;;;5.25;2.47;;;5.20;99.90;;;;;;4998403;28;20054;-85
2021/03/17 08:56:56;;;;;;;4.32;1.88;;;4.90;99.90;;;;;;4998150;28;20046;-86
2021/03/17 08:59:22;;;;;;;6.47;2.00;;;5.20;99.90;;;;;;4997856;28;20049;-85
2021/03/17 09:01:49;;;;;;;4.22;2.05;;;5.40;99.90;;;;;;4998429;28;20050;-86
2021/03/17 09:04:51;;;;;;;5.68;1.70;;;5.70;99.90;;;;;;4998243;28;20132;-85
2021/03/17 09:07:20;;;;;;;6.50;1.17;;;6.00;99.90;;;;;;4998087;28;20081;-85
2021/03/17 09:09:53;;;;;;;12.05;2.53;;;5.60;99.90;;;;;;5002810;28;20054;-86
2021/03/17 09:12:42;;;;;;;2.75;1.38;;;5.40;99.90;;;;;;4998970;28;20042;-85
2021/03/17 09:15:14;;;;;;;1.98;1.17;;;5.00;99.90;;;;;;4981439;28;20558;-86
2021/03/17 09:17:52;;;;;;;8.00;3.42;;;4.40;99.90;;;;;;4999484;28;20057;-86
2021/03/17 09:20:28;;;;;;;4.00;1.23;;;4.40;99.90;;;;;;5000315;28;20115;-86
2021/03/17 09:23:02;;;;;;;8.43;5.22;;;4.40;99.90;;;;;;5003311;28;20053;-86
2021/03/17 09:25:29;;;;;;;5.75;2.10;;;4.60;99.90;;;;;;5002961;28;20053;-85
2021/03/17 09:28:22;;;;;;;5.97;1.38;;;4.70;99.90;;;;;;5002556;28;20057;-85
2021/03/17 09:30:51;;;;;;;16.70;5.03;;;4.90;99.90;;;;;;4980953;28;20050;-86
2021/03/17 09:33:21;;;;;;;39.33;21.98;;;5.20;99.90;;;;;;5001576;28;20046;-86
2021/03/17 09:35:51;;;;;;;70.22;18.42;;;5.20;99.90;;;;;;5000858;28;20500;-86
2021/03/17 09:38:19;;;;;;;103.53;36.58;;;5.20;99.90;;;;;;5002049;28;20100;-85
2021/03/17 09:40:49;;;;;;;39.17;4.22;;;5.10;99.90;;;;;;5002216;28;20053;-86
2021/03/17 09:43:23;;;;;;;22.38;6.63;;;5.60;99.90;;;;;;5001799;28;20073;-85
2021/03/17 09:45:49;;;;;;;;;;;6.20;99.90;;;;;;5002930;28;20050;-86
2021/03/17 09:48:17;;;;;;;5.68;0.93;;;6.80;99.90;;;;;;5002233;28;19971;-86
2021/03/17 09:50:46;;;;;;;8.05;0.90;;;6.90;99.90;;;;;;5020114;28;20053;-86
2021/03/17 09:53:16;;;;;;;3.65;1.10;;;7.60;99.90;;;;;;5001628;28;20459;-85
2021/03/17 09:55:44;;;;;;;5.70;1.15;;;8.20;97.80;;;;;;5001612;28;20145;-85
2021/03/17 09:58:11;;;;;;;11.77;1.92;;;7.70;99.90;;;;;;5017646;28;20049;-85
2021/03/17 10:00:39;;;;;;;6.25;0.98;;;7.50;97.80;;;;;;5000814;28;20510;-86
2021/03/17 10:03:12;;;;;;;5.53;1.48;;;7.20;97.00;;;;;;5000764;28;20053;-84
2021/03/17 10:05:42;;;;;;;5.40;1.67;;;6.90;99.90;;;;;;5001192;28;20113;-85
2021/03/17 10:08:09;;;;;;;4.88;1.30;;;6.10;99.90;;;;;;5000659;28;20057;-86
2021/03/17 10:10:37;;;;;;;10.68;1.58;;;5.50;99.90;;;;;;5017836;28;20108;-86
2021/03/17 10:13:04;;;;;;;9.38;2.47;;;5.30;99.90;;;;;;5001379;28;20478;-86
2021/03/17 10:15:30;;;;;;;2.88;1.30;;;5.20;99.90;;;;;;5001288;28;20050;-86
2021/03/17 10:17:59;;;;;;;11.30;1.40;;;5.30;99.90;;;;;;5001817;28;20056;-85
2021/03/17 10:20:27;;;;;;;3.85;1.02;;;5.20;99.90;;;;;;5001297;28;20500;-85
2021/03/17 10:22:59;;;;;;;5.53;1.23;;;5.50;99.90;;;;;;5002262;28;20053;-85
2021/03/17 10:25:29;;;;;;;10.88;1.80;;;5.70;99.90;;;;;;5004367;28;20492;-86
2021/03/17 10:28:05;;;;;;;7.60;1.30;;;5.70;99.90;;;;;;5001020;28;20054;-85
2021/03/17 10:30:39;;;;;;;6.70;1.90;;;5.60;99.90;;;;;;5001636;28;20515;-85
2021/03/17 10:33:14;;;;;;;3.88;1.67;;;5.60;99.90;;;;;;4999555;28;20042;-85
2021/03/17 10:35:43;;;;;;;9.10;3.53;;;5.20;99.90;;;;;;4984891;28;20089;-85
2021/03/17 10:38:11;;;;;;;11.38;3.22;;;4.90;99.90;;;;;;4998007;28;20050;-85
2021/03/17 10:40:39;;;;;;;4.80;2.83;;;4.80;99.90;;;;;;4981403;28;20058;-84
2021/03/17 10:43:09;;;;;;;6.30;1.50;;;5.00;99.90;;;;;;4981745;28;20058;-86
2021/03/17 10:45:46;;;;;;;8.65;1.58;;;5.10;99.90;;;;;;4982241;28;20049;-85
2021/03/17 10:48:19;;;;;;;8.52;2.50;;;5.40;99.90;;;;;;4981744;28;20054;-85
2021/03/17 10:50:48;;;;;;;22.95;4.15;;;5.50;99.90;;;;;;4998377;28;20137;-85
2021/03/17 10:53:16;;;;;;;26.77;11.10;;;5.60;99.90;;;;;;4980922;28;20415;-85
2021/03/17 10:55:43;;;;;;;20.33;9.68;;;5.20;99.90;;;;;;4981331;28;20046;-85
2021/03/17 10:58:39;;;;;;;20.42;9.80;;;5.00;99.90;;;;;;4981155;28;20050;-85
2021/03/17 11:01:06;;;;;;;8.70;3.55;;;4.90;99.90;;;;;;4982266;28;20057;-84
2021/03/17 11:03:40;;;;;;;48.65;21.10;;;4.60;99.90;;;;;;4980842;28;20054;-85
2021/03/17 11:06:16;;;;;;;29.77;15.20;;;4.50;99.90;;;;;;4983408;28;20050;-85
2021/03/17 11:09:04;;;;;;;36.88;18.00;;;4.60;99.90;;;;;;4981489;28;20127;-85
2021/03/17 11:11:35;;;;;;;23.95;12.52;;;4.60;99.90;;;;;;4981312;28;20061;-85
2021/03/17 11:14:01;;;;;;;11.68;4.03;;;4.60;99.90;;;;;;4998820;28;20447;-86
2021/03/17 11:16:31;;;;;;;8.60;3.70;;;4.70;99.90;;;;;;4980812;28;20117;-85
2021/03/17 11:19:00;;;;;;;10.10;6.07;;;4.80;99.90;;;;;;4980571;28;20057;-85
2021/03/17 11:21:35;;;;;;;16.73;8.48;;;4.80;99.90;;;;;;4980366;28;20137;-85
2021/03/17 11:24:04;;;;;;;13.27;6.38;;;4.30;99.90;;;;;;4981424;28;20153;-85
2021/03/17 11:26:39;;;;;;;21.20;9.60;;;4.30;99.90;;;;;;4982010;28;20054;-85
2021/03/17 11:29:20;;;;;;;14.27;4.22;;;4.10;99.90;;;;;;4981230;28;20074;-85
2021/03/17 11:31:50;;;;;;;7.05;3.95;;;4.00;99.90;;;;;;4980808;28;20058;-85
2021/03/17 11:34:18;;;;;;;8.98;2.75;;;4.10;99.90;;;;;;4983799;28;20050;-85
2021/03/17 11:36:46;;;;;;;9.80;4.03;;;4.40;99.90;;;;;;5000532;28;20080;-85
2021/03/17 11:39:16;;;;;;;17.98;6.60;;;4.60;99.90;;;;;;5000735;28;20104;-85
2021/03/17 11:41:45;;;;;;;15.98;5.22;;;5.10;99.90;;;;;;5019363;28;20046;-85
2021/03/17 11:44:17;;;;;;;7.93;3.75;;;5.10;99.90;;;;;;5001298;28;20066;-85
2021/03/17 11:46:44;;;;;;;7.15;4.32;;;5.10;99.90;;;;;;5002908;28;20076;-85
2021/03/17 11:49:14;;;;;;;8.80;3.25;;;5.10;99.90;;;;;;5003115;28;20053;-85
2021/03/17 11:51:42;;;;;;;10.52;7.50;;;5.20;99.90;;;;;;5002683;28;20176;-86
2021/03/17 11:54:09;;;;;;;6.90;3.95;;;5.00;99.90;;;;;;5011953;28;20042;-85
2021/03/17 11:56:35;;;;;;;36.80;19.48;;;4.90;99.90;;;;;;5003101;28;20484;-85
2021/03/17 11:59:02;;;;;;;14.63;9.05;;;4.70;99.90;;;;;;5002040;28;20042;-85
2021/03/17 12:01:28;;;;;;;8.52;5.78;;;4.50;99.90;;;;;;5020340;28;20109;-86
2021/03/17 12:03:55;;;;;;;11.10;6.57;;;4.40;99.90;;;;;;5002413;28;20045;-86
2021/03/17 12:06:22;;;;;;;8.40;3.58;;;4.20;99.90;;;;;;5001689;28;20053;-86
2021/03/17 12:08:49;;;;;;;7.18;4.78;;;4.20;99.90;;;;;;5001819;28;20054;-86
2021/03/17 12:11:22;;;;;;;12.90;7.20;;;4.00;99.90;;;;;;5003492;28;20054;-85
2021/03/17 12:13:50;;;;;;;10.32;4.45;;;3.90;99.90;;;;;;5003048;28;20046;-85
2021/03/17 12:16:18;;;;;;;13.18;4.13;;;3.80;99.90;;;;;;5003545;28;20054;-86
2021/03/17 12:18:55;;;;;;;10.57;4.43;;;3.80;99.90;;;;;;5004023;28;20556;-86
2021/03/17 12:21:21;;;;;;;8.55;4.72;;;3.70;99.90;;;;;;5002849;28;20550;-85
2021/03/17 12:23:51;;;;;;;9.38;3.72;;;3.60;99.90;;;;;;5004001;28;20042;-86
2021/03/17 12:26:20;;;;;;;11.10;4.25;;;3.70;99.90;;;;;;5002934;28;20046;-86
2021/03/17 12:28:47;;;;;;;10.57;4.28;;;3.70;99.90;;;;;;5004777;28;20115;-86
2021/03/17 12:31:16;;;;;;;9.40;4.30;;;3.80;99.90;;;;;;5003061;28;20057;-85
2021/03/17 12:33:46;;;;;;;9.02;4.50;;;3.90;99.90;;;;;;5021992;28;20062;-86
2021/03/17 12:36:14;;;;;;;12.15;4.50;;;3.60;99.90;;;;;;5024675;28;20053;-86
2021/03/17 12:38:40;;;;;;;7.03;4.60;;;3.40;99.90;;;;;;5011334;28;20049;-85
2021/03/17 12:41:06;;;;;;;12.50;4.70;;;3.40;99.90;;;;;;5010852;28;20070;-86
2021/03/17 12:43:37;;;;;;;9.73;4.25;;;3.30;99.90;;;;;;5011152;28;20062;-85
2021/03/17 12:46:03;;;;;;;8.45;4.40;;;3.10;99.90;;;;;;5000654;28;20054;-86
2021/03/17 12:48:33;;;;;;;8.13;4.68;;;3.00;99.90;;;;;;4999982;28;20049;-86
2021/03/17 12:51:13;;;;;;;13.48;5.88;;;3.00;99.90;;;;;;4998761;28;20053;-86
2021/03/17 12:53:42;;;;;;;6.53;4.95;;;2.90;99.90;;;;;;4997321;28;20129;-85
2021/03/17 12:56:08;;;;;;;10.85;5.25;;;2.90;99.90;;;;;;5016763;28;20096;-86
2021/03/17 12:58:37;;;;;;;8.15;4.93;;;2.70;99.90;;;;;;5020233;28;20510;-86
2021/03/17 13:01:05;;;;;;;12.07;5.60;;;2.70;99.90;;;;;;5002419;28;20562;-86
2021/03/17 13:03:31;;;;;;;12.10;5.65;;;2.60;99.90;;;;;;5002032;28;20050;-86
2021/03/17 13:05:58;;;;;;;7.90;5.00;;;2.60;99.90;;;;;;5002164;28;20080;-87
2021/03/17 13:08:34;;;;;;;12.65;5.10;;;2.60;99.90;;;;;;5002907;28;20053;-86
2021/03/17 13:11:00;;;;;;;8.57;5.05;;;2.80;99.90;;;;;;5002747;28;20074;-87