Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:04;;;;;;;;;;;18.30;87.30;;;;;;4362661;32;44711;-78
2021/06/25 00:03:36;;;;;;;;;;;18.20;87.30;;;;;;4361187;32;43253;-78
2021/06/25 00:06:09;;;;;;;;;;;18.20;87.40;;;;;;4362372;32;43661;-78
2021/06/25 00:08:38;;;;;;;;;;;18.20;87.40;;;;;;4362560;32;42702;-78
2021/06/25 00:11:05;;;;;;;;;;;18.20;87.40;;;;;;4361230;32;42622;-79
2021/06/25 00:13:38;;;;;;;;;;;18.30;87.50;;;;;;4361036;32;45714;-78
2021/06/25 00:16:08;;;;;;;;;;;18.20;87.50;;;;;;4363213;32;20015;-78
2021/06/25 00:18:41;;;;;;;;;;;18.20;87.50;;;;;;4362228;32;43663;-78
2021/06/25 00:21:08;;;;;;;;;;;18.20;87.60;;;;;;4361372;32;43640;-79
2021/06/25 00:23:35;;;;;;;;;;;18.20;87.60;;;;;;4361823;32;43773;-78
2021/06/25 00:26:02;;;;;;;;;;;18.10;87.60;;;;;;4362344;32;43248;-78
2021/06/25 00:28:32;;;;;;;;;;;18.20;87.60;;;;;;4362302;32;42237;-79
2021/06/25 00:31:02;;;;;;;;;;;18.20;87.60;;;;;;4362415;32;44457;-79
2021/06/25 00:33:32;;;;;;;;;;;18.10;87.50;;;;;;4362308;32;20009;-78
2021/06/25 00:35:59;;;;;;;;;;;18.20;87.60;;;;;;4362149;32;43508;-78
2021/06/25 00:38:29;;;;;;;;;;;18.20;87.50;;;;;;4362967;32;20042;-78
2021/06/25 00:40:58;;;;;;;;;;;18.10;87.50;;;;;;4363441;32;20065;-78
2021/06/25 00:43:26;;;;;;;;;;;18.10;87.50;;;;;;4361781;32;19997;-78
2021/06/25 00:45:56;;;;;;;;;;;18.10;87.50;;;;;;4361832;32;20018;-78
2021/06/25 00:48:29;;;;;;;;;;;18.10;87.40;;;;;;4361520;32;44419;-78
2021/06/25 00:50:59;;;;;;;;;;;18.10;87.50;;;;;;4360972;32;44067;-78
2021/06/25 00:53:29;;;;;;;;;;;18.10;87.40;;;;;;4361949;32;20369;-78
2021/06/25 00:55:59;;;;;;;;;;;18.10;87.50;;;;;;4360561;32;43835;-78
2021/06/25 00:58:28;;;;;;;;;;;18.10;87.50;;;;;;4362100;32;44826;-78
2021/06/25 01:00:58;;;;;;;;;;;18.10;87.50;;;;;;4362717;32;20005;-78
2021/06/25 01:03:29;;;;;;;;;;;18.10;87.50;;;;;;4362308;32;20000;-78
2021/06/25 01:05:56;;;;;;;;;;;18.10;87.50;;;;;;4362747;32;20015;-78
2021/06/25 01:08:27;;;;;;;;;;;18.00;87.50;;;;;;4362808;32;20020;-78
2021/06/25 01:10:54;;;;;;;;;;;18.00;87.40;;;;;;4363060;32;20035;-78
2021/06/25 01:13:25;;;;;;;;;;;18.00;87.40;;;;;;4362347;32;24700;-78
2021/06/25 01:15:52;;;;;;;;;;;18.00;87.50;;;;;;4362600;32;20319;-78
2021/06/25 01:18:22;;;;;;;;;;;18.00;87.50;;;;;;4361397;32;37582;-78
2021/06/25 01:20:55;;;;;;;;;;;18.00;87.40;;;;;;4361204;32;20093;-78
2021/06/25 01:23:22;;;;;;;;;;;18.00;87.40;;;;;;4361824;32;44475;-77
2021/06/25 01:25:52;;;;;;;;;;;18.00;87.40;;;;;;4361598;32;44335;-77
2021/06/25 01:28:19;;;;;;;;;;;18.00;87.40;;;;;;4360448;32;39267;-77
2021/06/25 01:30:52;;;;;;;;;;;17.90;87.30;;;;;;4360304;32;44450;-77
2021/06/25 01:33:19;;;;;;;;;;;17.90;87.30;;;;;;4347869;32;44951;-77
2021/06/25 01:35:52;;;;;;;;;;;17.90;87.20;;;;;;4359785;32;44501;-78
2021/06/25 01:38:22;;;;;;;;;;;17.90;87.20;;;;;;4362142;32;20013;-77
2021/06/25 01:40:52;;;;;;;;;;;17.90;87.20;;;;;;4361767;32;25921;-77
2021/06/25 01:43:24;;;;;;;;;;;17.90;87.20;;;;;;4362017;32;20008;-77
2021/06/25 01:45:54;;;;;;;;;;;17.90;87.20;;;;;;4361837;32;23786;-77
2021/06/25 01:48:22;;;;;;;;;;;17.80;87.10;;;;;;4361875;32;20079;-77
2021/06/25 01:50:52;;;;;;;;;;;17.80;87.20;;;;;;4361564;32;22105;-78
2021/06/25 01:53:19;;;;;;;;;;;17.80;87.20;;;;;;4361182;32;44523;-77
2021/06/25 01:55:52;;;;;;;;;;;17.80;87.20;;;;;;4362292;32;20017;-77
2021/06/25 01:58:31;;;;;;;;;;;17.70;87.10;;;;;;4361742;32;23901;-77
2021/06/25 02:01:09;;;;;;;;;;;17.70;87.10;;;;;;4346894;32;44111;-77
2021/06/25 02:03:40;;;;;;;;;;;17.70;87.20;;;;;;4359662;32;44191;-77
2021/06/25 02:06:07;;;;;;;;;;;17.70;87.10;;;;;;4360728;32;43356;-77
2021/06/25 02:08:35;;;;;;;;;;;17.70;87.10;;;;;;4360400;32;43774;-77
2021/06/25 02:11:02;;;;;;;;;;;17.70;87.20;;;;;;4360378;32;43247;-78
2021/06/25 02:13:37;;;;;;;;;;;17.60;87.10;;;;;;4360803;32;44824;-78
2021/06/25 02:16:04;;;;;;;;;;;17.70;87.20;;;;;;4360804;32;44875;-77
2021/06/25 02:18:31;;;;;;;;;;;17.60;87.10;;;;;;4360771;32;43618;-78
2021/06/25 02:20:59;;;;;;;;;;;17.60;87.10;;;;;;4360683;32;44796;-77
2021/06/25 02:23:29;;;;;;;;;;;17.60;87.00;;;;;;4361040;32;43149;-78
2021/06/25 02:25:56;;;;;;;;;;;17.60;87.00;;;;;;4359300;32;44545;-78
2021/06/25 02:28:24;;;;;;;;;;;17.60;87.00;;;;;;4359338;32;43360;-78
2021/06/25 02:30:59;;;;;;;;;;;17.60;87.00;;;;;;4359063;32;44583;-78
2021/06/25 02:33:26;;;;;;;;;;;17.50;86.90;;;;;;4359556;32;44432;-78
2021/06/25 02:35:53;;;;;;;;;;;17.60;86.90;;;;;;4360298;32;43397;-78
2021/06/25 02:38:23;;;;;;;;;;;17.60;87.00;;;;;;4360210;32;44382;-78
2021/06/25 02:40:53;;;;;;;;;;;17.50;86.90;;;;;;4360235;32;44475;-78
2021/06/25 02:43:23;;;;;;;;;;;17.50;86.90;;;;;;4358861;32;44017;-78
2021/06/25 02:45:53;;;;;;;;;;;17.40;86.90;;;;;;4361718;32;20057;-77
2021/06/25 02:48:23;;;;;;;;;;;17.40;86.90;;;;;;4359067;32;44247;-78
2021/06/25 02:50:53;;;;;;;;;;;17.40;86.80;;;;;;4359940;32;44240;-78
2021/06/25 02:53:20;;;;;;;;;;;17.40;86.80;;;;;;4361580;32;20019;-78
2021/06/25 02:55:53;;;;;;;;;;;17.40;86.80;;;;;;4360397;32;44600;-78
2021/06/25 02:58:24;;;;;;;;;;;17.40;86.80;;;;;;4359837;32;22418;-78
2021/06/25 03:00:54;;;;;;;;;;;17.40;86.80;;;;;;4360520;32;43428;-78
2021/06/25 03:03:23;;;;;;;;;;;17.40;86.70;;;;;;4347849;32;20033;-78
2021/06/25 03:05:51;;;;;;;;;;;17.40;86.70;;;;;;4346624;32;43209;-79
2021/06/25 03:08:21;;;;;;;;;;;17.30;86.50;;;;;;4359777;33;43622;-78
2021/06/25 03:10:49;;;;;;;;;;;17.30;86.50;;;;;;4361260;32;44396;-78
2021/06/25 03:13:20;;;;;;;;;;;17.30;86.50;;;;;;4365371;32;44386;-78
2021/06/25 03:15:47;;;;;;;;;;;17.30;86.50;;;;;;4363808;32;39715;-78
2021/06/25 03:18:15;;;;;;;;;;;17.30;86.50;;;;;;4365652;32;29644;-78
2021/06/25 03:20:46;;;;;;;;;;;17.30;86.50;;;;;;4365395;32;26485;-79
2021/06/25 03:23:13;;;;;;;;;;;17.30;86.50;;;;;;4365216;32;43401;-78
2021/06/25 03:25:44;;;;;;;;;;;17.20;86.40;;;;;;4365345;32;20021;-79
2021/06/25 03:28:17;;;;;;;;;;;17.20;86.40;;;;;;4364742;32;20102;-79
2021/06/25 03:30:47;;;;;;;;;;;17.20;86.40;;;;;;4364083;32;42081;-79
2021/06/25 03:33:23;;;;;;;;;;;17.20;86.40;;;;;;4365136;32;44489;-79
2021/06/25 03:35:51;;;;;;;;;;;17.20;86.50;;;;;;4365096;32;44632;-79
2021/06/25 03:38:20;;;;;;;;;;;17.10;86.40;;;;;;4364525;32;43624;-79
2021/06/25 03:40:50;;;;;;;;;;;17.10;86.50;;;;;;4363359;32;42834;-79
2021/06/25 03:43:23;;;;;;;;;;;17.10;86.50;;;;;;4365794;32;20068;-80
2021/06/25 03:45:50;;;;;;;;;;;17.10;86.50;;;;;;4365097;32;44490;-79
2021/06/25 03:48:20;;;;;;;;;;;17.10;86.50;;;;;;4365025;32;44628;-79
2021/06/25 03:50:50;;;;;;;;;;;17.10;86.40;;;;;;4363877;32;43514;-79
2021/06/25 03:53:23;;;;;;;;;;;17.00;86.30;;;;;;4365357;32;20440;-79
2021/06/25 03:56:10;;;;;;;;;;;17.10;86.40;;;;;;4363991;32;43292;-79
2021/06/25 03:58:45;;;;;;;;;;;17.10;86.40;;;;;;4365209;32;43382;-80
2021/06/25 04:01:15;;;;;;;;;;;17.10;86.30;;;;;;4364773;32;44783;-79
2021/06/25 04:03:42;;;;;;;;;;;17.00;86.20;;;;;;4364265;32;44470;-79
2021/06/25 04:06:12;;;;;;;;;;;17.00;86.30;;;;;;4363273;32;44531;-79
2021/06/25 04:08:45;;;;;;;;;;;17.00;86.30;;;;;;4364833;32;20394;-79
2021/06/25 04:11:12;;;;;;;;;;;17.00;86.40;;;;;;4364487;32;20020;-78
2021/06/25 04:13:39;;;;;;;;;;;16.90;86.50;;;;;;4364784;32;20012;-78
2021/06/25 04:16:09;;;;;;;;;;;17.00;86.60;;;;;;4364873;32;29080;-79
2021/06/25 04:18:42;;;;;;;;;;;16.90;86.50;;;;;;4363768;32;22774;-79
2021/06/25 04:21:09;;;;;;;;;;;16.90;86.50;;;;;;4363628;32;44558;-77
2021/06/25 04:23:42;;;;;;;;;;;16.90;86.60;;;;;;4361157;32;41352;-78
2021/06/25 04:26:17;;;;;;;;;;;16.90;86.70;;;;;;4361362;32;44430;-78
2021/06/25 04:28:45;;;;;;;;;;;16.80;86.80;;;;;;4348752;32;45303;-78
2021/06/25 04:31:12;;;;;;;;;;;16.80;86.90;;;;;;4361361;32;44381;-78
2021/06/25 04:33:42;;;;;;;;;;;16.80;87.00;;;;;;4361790;32;43458;-78
2021/06/25 04:36:15;;;;;;;;;;;16.80;87.10;;;;;;4360692;32;43600;-78
2021/06/25 04:38:45;;;;;;;;;;;16.70;87.00;;;;;;4361772;32;42682;-78
2021/06/25 04:41:17;;;;;;;;;;;16.70;87.00;;;;;;4361893;32;20096;-79
2021/06/25 04:43:45;;;;;;;;;;;16.70;87.10;;;;;;4362431;32;34470;-80
2021/06/25 04:46:14;;;;;;;;;;;16.70;87.10;;;;;;4361228;32;43421;-79
2021/06/25 04:48:45;;;;;;;;;;;16.70;87.20;;;;;;4361031;32;44660;-78
2021/06/25 04:51:17;;;;;;;;;;;16.70;87.20;;;;;;4362795;32;20071;-79
2021/06/25 04:53:45;;;;;;;;;;;16.70;87.20;;;;;;4363175;32;20023;-81
2021/06/25 04:56:18;;;;;;;;;;;16.70;87.20;;;;;;4362811;32;20076;-80
2021/06/25 04:58:45;;;;;;;;;;;16.70;87.20;;;;;;4361183;32;42406;-79
2021/06/25 05:01:15;;;;;;;;;;;16.70;87.20;;;;;;4361306;32;44349;-80
2021/06/25 05:03:42;;;;;;;;;;;16.60;87.10;;;;;;4360693;32;43966;-83
2021/06/25 05:06:10;;;;;;;;;;;16.60;87.20;;;;;;4360226;32;44485;-81
2021/06/25 05:08:37;;;;;;;;;;;16.60;87.30;;;;;;4362239;32;26003;-82
2021/06/25 05:11:04;;;;;;;;;;;16.60;87.40;;;;;;4361635;32;36879;-81
2021/06/25 05:13:37;;;;;;;;;;;16.50;87.30;;;;;;4361288;32;20027;-84
2021/06/25 05:16:04;;;;;;;;;;;16.50;87.40;;;;;;4361905;32;41381;-83
2021/06/25 05:18:35;;;;;;;;;;;16.50;87.40;;;;;;4361709;32;41248;-80
2021/06/25 05:21:18;;;;;;;;;;;16.40;87.50;;;;;;4361767;32;38902;-81
2021/06/25 05:23:46;;;;;;;;;;;16.40;87.50;;;;;;4361665;32;43411;-78
2021/06/25 05:26:13;;;;;;;;;;;16.40;87.60;;;;;;4359937;32;43619;-80
2021/06/25 05:28:40;;;;;;;;;;;16.40;87.60;;;;;;4360316;32;45093;-81
2021/06/25 05:31:07;;;;;;;;;;;16.40;87.60;;;;;;4360227;32;45050;-82
2021/06/25 05:33:39;;;;;;;;;;;16.40;87.60;;;;;;4361919;32;20023;-83
2021/06/25 05:36:10;;;;;;;;;;;16.40;87.60;;;;;;4360328;32;44811;-84
2021/06/25 05:38:40;;;;;;;;;;;16.30;88.30;;;;;;4360618;32;24158;-83
2021/06/25 05:41:09;;;;;;;;;;;16.40;87.60;;;;;;4360986;32;35008;-83
2021/06/25 05:43:39;;;;;;;;;;;16.30;87.60;;;;;;4359664;32;44447;-82
2021/06/25 05:46:08;;;;;;;;;;;16.30;87.60;;;;;;4360272;32;24527;-83
2021/06/25 05:48:36;;;;;;;;;;;16.30;87.60;;;;;;4359651;32;43493;-83
2021/06/25 05:51:05;;;;;;;;;;;16.30;87.60;;;;;;4361168;32;20128;-83
2021/06/25 05:53:35;;;;;;;;;;;16.20;87.40;;;;;;4360507;32;31672;-84
2021/06/25 05:56:05;;;;;;;;;;;16.20;87.50;;;;;;4360853;32;20060;-83
2021/06/25 05:58:32;;;;;;;;;;;16.20;87.50;;;;;;4361041;32;44433;-83
2021/06/25 06:01:02;;;;;;;;;;;16.20;87.50;;;;;;4347277;32;44759;-82
2021/06/25 06:03:30;;;;;;;;;;;16.20;87.50;;;;;;4361607;32;23085;-80
2021/06/25 06:06:02;;;;;;;;;;;16.20;87.50;;;;;;4360496;32;20166;-80
2021/06/25 06:08:33;;;;;;;;;;;16.10;87.40;;;;;;4359797;32;43624;-83
2021/06/25 06:11:04;;;;;;;;;;;16.20;87.40;;;;;;4361446;32;24773;-82
2021/06/25 06:13:34;;;;;;;;;;;16.20;87.40;;;;;;4347552;32;43657;-83
2021/06/25 06:16:06;;;;;;;;;;;16.20;87.40;;;;;;4360360;32;43505;-83
2021/06/25 06:18:43;;;;;;;;;;;16.20;87.30;;;;;;4359740;32;43463;-84
2021/06/25 06:21:12;;;;;;;;;;;16.10;87.30;;;;;;4359127;32;44866;-82
2021/06/25 06:34:47;;;;;;;;;;;16.30;87.00;;;;;;4360982;32;34187;-81
2021/06/25 06:37:20;;;;;;;;;;;16.20;86.80;;;;;;4360468;32;20350;-79
2021/06/25 06:39:50;;;;;;;;;;;16.20;86.70;;;;;;4360671;32;43315;-84
2021/06/25 06:42:24;;;;;;;;;;;16.20;86.60;;;;;;4360427;32;44378;-83
2021/06/25 06:44:53;;;;;;;;;;;16.20;86.50;;;;;;4360908;32;44512;-83
2021/06/25 06:47:21;;;;;;;;;;;16.20;86.40;;;;;;4359328;32;34798;-82
2021/06/25 06:49:48;;;;;;;;;;;16.30;86.40;;;;;;4359370;32;40305;-81
2021/06/25 06:52:19;;;;;;;;;;;16.20;86.20;;;;;;4359992;32;43506;-83
2021/06/25 06:54:49;;;;;;;;;;;16.30;86.30;;;;;;4361305;32;21956;-83
2021/06/25 06:57:19;;;;;;;;;;;16.30;86.30;;;;;;4359491;32;28950;-82
2021/06/25 06:59:49;;;;;;;;;;;16.30;86.10;;;;;;4358773;32;44625;-82
2021/06/25 07:02:19;;;;;;;;;;;16.30;86.00;;;;;;4358620;32;43397;-81
2021/06/25 07:04:49;;;;;;;;;;;16.30;86.00;;;;;;4360414;32;44234;-82
2021/06/25 07:07:19;;;;;;;;;;;16.30;85.80;;;;;;4359821;32;20009;-81
2021/06/25 07:09:46;;;;;;;;;;;16.40;85.70;;;;;;4358776;33;43290;-79
2021/06/25 07:12:16;;;;;;;;;;;16.40;85.50;;;;;;4359261;33;44723;-83
2021/06/25 07:14:46;;;;;;;;;;;16.40;85.40;;;;;;4359322;33;30015;-80
2021/06/25 07:17:18;;;;;;;;;;;16.40;85.20;;;;;;4359962;33;20071;-82
2021/06/25 07:19:47;;;;;;;;;;;16.50;85.20;;;;;;4359686;33;43351;-83
2021/06/25 07:22:17;;;;;;;;;;;16.50;85.10;;;;;;4358552;33;44868;-83
2021/06/25 07:24:48;;;;;;;;;;;16.50;85.00;;;;;;4359628;33;20018;-83
2021/06/25 07:27:15;;;;;;;;;;;16.50;84.90;;;;;;4361363;33;20009;-80
2021/06/25 07:29:47;;;;;;;;;;;16.50;84.90;;;;;;4361157;33;20008;-81
2021/06/25 07:32:15;;;;;;;;;;;16.60;84.90;;;;;;4360097;33;20004;-84
2021/06/25 07:34:45;;;;;;;;;;;16.60;84.80;;;;;;4359853;33;20061;-83
2021/06/25 07:37:12;;;;;;;;;;;16.60;84.70;;;;;;4360025;33;20017;-83
2021/06/25 07:39:45;;;;;;;;;;;16.60;84.70;;;;;;4360169;33;20022;-84
2021/06/25 07:42:15;;;;;;;;;;;16.60;84.60;;;;;;4346785;33;37826;-83
2021/06/25 07:44:50;;;;;;;;;;;16.60;84.50;;;;;;4361279;33;20052;-83
2021/06/25 07:47:20;;;;;;;;;;;16.60;84.40;;;;;;4360277;33;20005;-81
2021/06/25 07:49:52;;;;;;;;;;;16.60;84.40;;;;;;4358446;33;42672;-83
2021/06/25 07:52:19;;;;;;;;;;;16.70;84.40;;;;;;4359935;33;43737;-83
2021/06/25 07:54:49;;;;;;;;;;;16.70;84.30;;;;;;4359448;33;44352;-84
2021/06/25 07:57:16;;;;;;;;;;;16.70;84.20;;;;;;4346464;33;42338;-84
2021/06/25 07:59:49;;;;;;;;;;;16.70;84.10;;;;;;4361620;32;43122;-82
2021/06/25 08:02:18;;;;;;;;;;;16.70;84.10;;;;;;4362387;32;33194;-83
2021/06/25 08:04:46;;;;;;;;;;;16.70;84.00;;;;;;4361519;32;43598;-79
2021/06/25 08:07:16;;;;;;;;;;;16.70;84.00;;;;;;4362053;32;24314;-80
2021/06/25 08:09:46;;;;;;;;;;;16.80;83.90;;;;;;4362650;32;20064;-82
2021/06/25 08:12:16;;;;;;;;;;;16.80;83.80;;;;;;4363591;32;20080;-81
2021/06/25 08:14:49;;;;;;;;;;;16.80;83.80;;;;;;4361473;32;39870;-83
2021/06/25 08:17:21;;;;;;;;;;;16.80;83.80;;;;;;4361273;32;45341;-83
2021/06/25 08:19:51;;;;;;;;;;;16.80;83.70;;;;;;4362583;32;43984;-81
2021/06/25 08:22:19;;;;;;;;;;;16.90;83.70;;;;;;4362227;32;20013;-82
2021/06/25 08:24:51;;;;;;;;;;;16.80;83.60;;;;;;4361553;32;19996;-82
2021/06/25 08:27:24;;;;;;;;;;;16.80;83.60;;;;;;4362578;32;43599;-84
2021/06/25 08:29:57;;;;;;;;;;;16.80;83.50;;;;;;4362148;32;43297;-81
2021/06/25 08:32:27;;;;;;;;;;;16.90;83.40;;;;;;4361383;32;44569;-80
2021/06/25 08:34:57;;;;;;;;;;;16.90;83.30;;;;;;4361098;32;44482;-80
2021/06/25 08:37:27;;;;;;;;;;;16.90;83.10;;;;;;4360790;32;44671;-82
2021/06/25 08:39:54;;;;;;;;;;;16.80;83.10;;;;;;4361933;32;42335;-81
2021/06/25 08:42:24;;;;;;;;;;;16.90;83.10;;;;;;4361653;32;27212;-79
2021/06/25 08:44:56;;;;;;;;;;;16.90;83.00;;;;;;4362150;32;44664;-82
2021/06/25 08:47:24;;;;;;;;;;;16.90;83.10;;;;;;4362124;32;44485;-82
2021/06/25 08:50:01;;;;;;;;;;;16.90;83.00;;;;;;4360981;32;44026;-80
2021/06/25 08:52:28;;;;;;;;;;;16.90;82.90;;;;;;4360410;32;44842;-81
2021/06/25 08:54:58;;;;;;;;;;;17.00;83.00;;;;;;4360413;32;44403;-82
2021/06/25 08:57:31;;;;;;;;;;;17.00;83.00;;;;;;4360649;32;33310;-79
2021/06/25 09:00:00;;;;;;;;;;;17.00;82.90;;;;;;4361477;32;23176;-80
2021/06/25 09:02:36;;;;;;;;;;;17.00;82.80;;;;;;4361552;32;20043;-80
2021/06/25 09:05:07;;;;;;;;;;;17.00;82.80;;;;;;4348647;32;29357;-77
2021/06/25 09:07:39;;;;;;;;;;;17.00;82.70;;;;;;4361639;32;43454;-82
2021/06/25 09:10:13;;;;;;;;;;;17.10;82.70;;;;;;4362316;32;20001;-80
2021/06/25 09:12:56;;;;;;;;;;;17.10;82.70;;;;;;4360666;32;43503;-79
2021/06/25 09:15:28;;;;;;;;;;;17.10;82.70;;;;;;4362258;32;20039;-80
2021/06/25 09:18:05;;;;;;;;;;;17.10;82.60;;;;;;4362636;32;20016;-80
2021/06/25 09:20:38;;;;;;;;;;;17.10;82.60;;;;;;4360746;32;44415;-82
2021/06/25 09:23:18;;;;;;;;;;;17.20;82.60;;;;;;4360979;32;20027;-80
2021/06/25 09:25:52;;;;;;;;;;;17.20;82.60;;;;;;4361827;32;42099;-79
2021/06/25 09:28:22;;;;;;;;;;;17.20;82.60;;;;;;4362103;32;20008;-79
2021/06/25 09:30:49;;;;;;;;;;;17.30;82.60;;;;;;4348715;32;20013;-79
2021/06/25 09:33:22;;;;;;;;;;;17.30;82.60;;;;;;4362331;32;20008;-79
2021/06/25 09:35:51;;;;;;;;;;;17.30;82.60;;;;;;4362567;32;20650;-82
2021/06/25 09:38:39;;;;;;;;;;;17.30;82.50;;;;;;4360787;32;28454;-78
2021/06/25 09:41:19;;;;;;;;;;;17.30;82.50;;;;;;4361175;32;20016;-81
2021/06/25 09:43:57;;;;;;;;;;;17.30;82.30;;;;;;4361295;32;43603;-82
2021/06/25 09:46:33;;;;;;;;;;;17.40;82.40;;;;;;4362951;32;20064;-79
2021/06/25 09:49:06;;;;;;;;;;;17.30;82.30;;;;;;4361905;32;23392;-79
2021/06/25 09:51:37;;;;;;;;;;;17.40;82.30;;;;;;4362172;32;20013;-79
2021/06/25 09:54:09;;;;;;;;;;;17.40;82.20;;;;;;4362119;32;20076;-78
2021/06/25 10:02:22;;;;;;;;;;;17.50;83.10;;;;;;4361818;32;20139;-79
2021/06/25 10:04:54;;;;;;;;;;;17.60;82.40;;;;;;4360771;32;43516;-81
2021/06/25 10:07:28;;;;;;;;;;;17.50;82.20;;;;;;4359580;32;42939;-81
2021/06/25 10:10:02;;;;;;;;;;;17.60;82.20;;;;;;4359731;32;44703;-80
2021/06/25 10:12:31;;;;;;;;;;;17.60;82.10;;;;;;4347472;32;43512;-79
2021/06/25 10:15:01;;;;;;;;;;;17.60;82.20;;;;;;4359269;32;42939;-78
2021/06/25 10:17:28;;;;;;;;;;;17.60;82.20;;;;;;4359703;32;43241;-80
2021/06/25 10:20:03;;;;;;;;;;;17.60;81.90;;;;;;4360667;32;42187;-81
2021/06/25 10:22:33;;;;;;;;;;;17.60;81.80;;;;;;4361603;32;20004;-80
2021/06/25 10:25:04;;;;;;;;;;;17.70;82.00;;;;;;4347259;32;44296;-82
2021/06/25 10:27:35;;;;;;;;;;;17.70;81.70;;;;;;4347772;32;26927;-79
2021/06/25 10:30:03;;;;;;;;;;;17.70;81.70;;;;;;4361603;32;20016;-83
2021/06/25 10:32:33;;;;;;;;;;;17.80;81.70;;;;;;4347540;32;29444;-79
2021/06/25 10:35:03;;;;;;;;;;;17.80;81.70;;;;;;4347715;32;20414;-82
2021/06/25 10:37:36;;;;;;;;;;;17.80;81.50;;;;;;4360105;32;28833;-78
2021/06/25 10:40:18;;;;;;;;;;;17.80;81.30;;;;;;4359749;32;22079;-80
2021/06/25 10:42:48;;;;;;;;;;;17.80;81.20;;;;;;4361446;32;25988;-79
2021/06/25 10:45:36;;;;;;;;;;;17.90;82.20;;;;;;4361600;32;20447;-80
2021/06/25 10:48:07;;;;;;;;;;;17.90;81.10;;;;;;4361131;32;26324;-80
2021/06/25 10:50:36;;;;;;;;;;;17.90;81.90;;;;;;4361230;32;20008;-79
2021/06/25 10:53:08;;;;;;;;;;;18.00;81.30;;;;;;4360401;32;42653;-79
2021/06/25 10:55:45;;;;;;;;;;;18.00;81.40;;;;;;4360230;32;44390;-79
2021/06/25 10:58:25;;;;;;;;;;;18.10;81.40;;;;;;4359185;32;43333;-80
2021/06/25 11:00:55;;;;;;;;;;;18.10;81.20;;;;;;4360168;32;43668;-81
2021/06/25 11:03:29;;;;;;;;;;;18.10;81.20;;;;;;4358318;32;45729;-80
2021/06/25 11:06:02;;;;;;;;;;;18.20;81.10;;;;;;4359882;32;23776;-80
2021/06/25 11:08:29;;;;;;;;;;;18.20;81.10;;;;;;4347636;32;21791;-79
2021/06/25 11:11:02;;;;;;;;;;;18.20;81.00;;;;;;4361181;32;20005;-80
2021/06/25 11:13:35;;;;;;;;;;;18.20;80.90;;;;;;4347401;33;20007;-79
2021/06/25 11:16:20;;;;;;;;;;;18.30;80.90;;;;;;4361532;33;20047;-80
2021/06/25 11:18:51;;;;;;;;;;;18.30;81.00;;;;;;4361132;33;20422;-79
2021/06/25 11:21:38;;;;;;;;;;;18.30;80.90;;;;;;4360476;33;20013;-79
2021/06/25 11:24:05;;;;;;;;;;;18.30;80.70;;;;;;4361076;33;20072;-80
2021/06/25 11:26:51;;;;;;;;;;;18.40;80.80;;;;;;4361328;33;20032;-79
2021/06/25 11:29:49;;;;;;;;;;;18.40;81.00;;;;;;4360050;33;20031;-80
2021/06/25 11:32:37;;;;;;;;;;;18.40;80.80;;;;;;4360302;32;21186;-79
2021/06/25 11:35:29;;;;;;;;;;;18.40;80.80;;;;;;4350516;32;20037;-80
2021/06/25 11:37:59;;;;;;;;;;;18.50;80.70;;;;;;4363941;32;20115;-80
2021/06/25 11:40:45;;;;;;;;;;;18.50;80.80;;;;;;4363729;32;27297;-79
2021/06/25 11:43:17;;;;;;;;;;;18.50;81.40;;;;;;4362629;32;20012;-79
2021/06/25 11:45:51;;;;;;;;;;;18.50;80.60;;;;;;4364180;32;20009;-78
2021/06/25 11:48:20;;;;;;;;;;;18.50;80.60;;;;;;4363791;32;20017;-81
2021/06/25 11:50:57;;;;;;;;;;;18.50;80.60;;;;;;4363832;32;20011;-79
2021/06/25 11:53:27;;;;;;;;;;;18.50;80.60;;;;;;4362323;32;30132;-79
2021/06/25 11:55:55;;;;;;;;;;;18.60;80.60;;;;;;4362501;32;20005;-80
2021/06/25 11:58:27;;;;;;;;;;;18.60;80.60;;;;;;4363313;32;20008;-80
2021/06/25 12:01:05;;;;;;;;;;;18.60;80.40;;;;;;4362282;32;20011;-80
2021/06/25 12:03:44;;;;;;;;;;;18.60;80.40;;;;;;4362179;32;21252;-83
2021/06/25 12:06:14;;;;;;;;;;;18.70;80.40;;;;;;4363529;32;20804;-79
2021/06/25 12:08:51;;;;;;;;;;;18.70;80.20;;;;;;4363639;32;20017;-78
2021/06/25 12:11:21;;;;;;;;;;;18.70;80.20;;;;;;4361561;32;27282;-81
2021/06/25 12:13:57;;;;;;;;;;;18.70;81.00;;;;;;4361350;32;42154;-82
2021/06/25 12:16:25;;;;;;;;;;;18.80;80.20;;;;;;4361903;32;26356;-84
2021/06/25 12:18:55;;;;;;;;;;;18.80;80.20;;;;;;4363060;32;20393;-81
2021/06/25 12:21:25;;;;;;;;;;;18.80;80.20;;;;;;4363268;32;20027;-83
2021/06/25 12:24:02;;;;;;;;;;;18.80;80.20;;;;;;4362466;32;20004;-82
2021/06/25 12:26:29;;;;;;;;;;;18.80;80.20;;;;;;4362437;32;44904;-84
2021/06/25 12:29:00;;;;;;;;;;;18.80;80.00;;;;;;4363253;32;20433;-82
2021/06/25 12:31:33;;;;;;;;;;;18.80;80.00;;;;;;4362342;32;44673;-82
2021/06/25 12:34:06;;;;;;;;;;;18.80;80.00;;;;;;4361174;32;31772;-83
2021/06/25 12:36:34;;;;;;;;;;;18.80;80.70;;;;;;4361503;32;26836;-83
2021/06/25 12:39:03;;;;;;;;;;;18.80;79.80;;;;;;4360827;32;45270;-84
2021/06/25 12:41:31;;;;;;;;;;;18.90;80.00;;;;;;4363001;32;20013;-83
2021/06/25 12:43:58;;;;;;;;;;;18.90;80.00;;;;;;4361806;32;27927;-84
2021/06/25 12:46:29;;;;;;;;;;;18.90;79.80;;;;;;4363280;32;20060;-83
2021/06/25 12:49:03;;;;;;;;;;;18.90;79.80;;;;;;4361958;32;20031;-84
2021/06/25 12:51:33;;;;;;;;;;;18.90;79.70;;;;;;4361974;32;20015;-84
2021/06/25 12:54:07;;;;;;;;;;;18.90;79.70;;;;;;4349015;32;25836;-83
2021/06/25 12:56:44;;;;;;;;;;;18.90;79.70;;;;;;4349716;32;20019;-83
2021/06/25 12:59:19;;;;;;;;;;;18.90;79.70;;;;;;4361180;32;42257;-82
2021/06/25 13:01:59;;;;;;;;;;;18.90;79.50;;;;;;4361934;32;20017;-83
2021/06/25 13:04:27;;;;;;;;;;;19.00;79.70;;;;;;4360589;32;45856;-83
2021/06/25 13:07:01;;;;;;;;;;;19.00;79.60;;;;;;4361734;32;43246;-83
2021/06/25 13:09:34;;;;;;;;;;;19.00;79.60;;;;;;4362034;32;44724;-85
2021/06/25 13:12:11;;;;;;;;;;;19.00;79.20;;;;;;4362645;32;20005;-83
2021/06/25 13:14:45;;;;;;;;;;;19.00;79.40;;;;;;4361903;32;20020;-83
2021/06/25 13:17:24;;;;;;;;;;;19.00;79.40;;;;;;4361281;32;20015;-83
2021/06/25 13:20:01;;;;;;;;;;;19.00;79.40;;;;;;4361878;32;44745;-82
2021/06/25 13:22:32;;;;;;;;;;;19.10;79.50;;;;;;4360341;32;43596;-83
2021/06/25 13:25:08;;;;;;;;;;;19.10;79.50;;;;;;4360386;32;30339;-83
2021/06/25 13:27:38;;;;;;;;;;;19.10;79.20;;;;;;4362128;32;21845;-83
2021/06/25 13:30:22;;;;;;;;;;;19.10;80.20;;;;;;4361438;32;20009;-83
2021/06/25 13:32:52;;;;;;;;;;;19.10;79.40;;;;;;4361667;32;29939;-84
2021/06/25 13:35:23;;;;;;;;;;;19.20;79.30;;;;;;4361438;32;20410;-83
2021/06/25 13:37:52;;;;;;;;;;;19.20;79.20;;;;;;4362522;32;20009;-83
2021/06/25 13:40:25;;;;;;;;;;;19.20;79.30;;;;;;4362363;32;20048;-83
2021/06/25 13:43:12;;;;;;;;;;;19.20;79.30;;;;;;4361546;32;20043;-82
2021/06/25 13:45:40;;;;;;;;;;;19.20;79.10;;;;;;4360250;32;28623;-81
2021/06/25 13:48:21;;;;;;;;;;;19.20;79.30;;;;;;4362479;32;20128;-84
2021/06/25 13:50:59;;;;;;;;;;;19.20;79.30;;;;;;4360721;32;20001;-84
2021/06/25 13:53:34;;;;;;;;;;;19.30;79.30;;;;;;4361317;32;20027;-84
2021/06/25 13:56:06;;;;;;;;;;;19.30;79.30;;;;;;4360545;32;23488;-84
2021/06/25 13:58:53;;;;;;;;;;;19.30;79.40;;;;;;4360757;32;20019;-83
2021/06/25 14:01:23;;;;;;;;;;;19.30;79.30;;;;;;4361496;32;20159;-84
2021/06/25 14:03:54;;;;;;;;;;;19.40;79.20;;;;;;4360561;32;43610;-83
2021/06/25 14:06:24;;;;;;;;;;;19.40;79.30;;;;;;4361823;32;20023;-83
2021/06/25 14:08:54;;;;;;;;;;;19.40;79.40;;;;;;4361057;32;20065;-86
2021/06/25 14:11:26;;;;;;;;;;;19.40;79.20;;;;;;4360974;32;44741;-85
2021/06/25 14:13:54;;;;;;;;;;;19.50;79.30;;;;;;4359864;32;43329;-84
2021/06/25 14:16:21;;;;;;;;;;;19.50;79.20;;;;;;4359434;32;42163;-84
2021/06/25 14:18:50;;;;;;;;;;;19.50;79.20;;;;;;4361856;32;20023;-84
2021/06/25 14:21:21;;;;;;;;;;;19.50;79.10;;;;;;4360993;32;20117;-84
2021/06/25 14:23:49;;;;;;;;;;;19.50;79.10;;;;;;4360873;32;20009;-82
2021/06/25 14:26:21;;;;;;;;;;;19.50;79.10;;;;;;4360097;32;19997;-84
2021/06/25 14:28:48;;;;;;;;;;;19.50;79.10;;;;;;4359522;32;43636;-81
2021/06/25 14:31:15;;;;;;;;;;;19.60;79.20;;;;;;4360179;32;29406;-80
2021/06/25 14:33:45;;;;;;;;;;;19.60;79.10;;;;;;4361623;32;20008;-84
2021/06/25 14:36:12;;;;;;;;;;;19.60;79.00;;;;;;4361157;32;28051;-83
2021/06/25 14:38:40;;;;;;;;;;;19.60;79.00;;;;;;4360208;32;20005;-83
2021/06/25 14:41:07;;;;;;;;;;;19.70;79.10;;;;;;4360293;32;20388;-84
2021/06/25 14:43:40;;;;;;;;;;;19.70;79.10;;;;;;4361492;32;20315;-83
2021/06/25 14:46:10;;;;;;;;;;;19.70;79.00;;;;;;4361736;32;20068;-84
2021/06/25 14:48:38;;;;;;;;;;;19.70;78.90;;;;;;4360336;32;43266;-85
2021/06/25 14:51:05;;;;;;;;;;;19.80;79.10;;;;;;4360788;32;40249;-83
2021/06/25 14:53:35;;;;;;;;;;;19.80;79.00;;;;;;4360458;32;27246;-85
2021/06/25 14:56:05;;;;;;;;;;;19.80;79.00;;;;;;4359634;32;44728;-83