Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:38;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7371601;19;20188;-69
2023/06/18 00:03:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7372403;19;20141;-69
2023/06/18 00:05:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7372397;19;20156;-70
2023/06/18 00:08:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373806;19;20137;-69
2023/06/18 00:10:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7371030;19;20191;-69
2023/06/18 00:13:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373223;19;20144;-69
2023/06/18 00:15:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373067;19;20144;-69
2023/06/18 00:18:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7363782;19;20156;-69
2023/06/18 00:20:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7368875;19;20180;-69
2023/06/18 00:23:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7370718;19;20248;-69
2023/06/18 00:25:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7370452;19;20575;-69
2023/06/18 00:28:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7372428;19;20144;-69
2023/06/18 00:30:31;;;;;;;0.00;0.00;;;;;;;;;;7371722;19;20228;-69
2023/06/18 00:33:00;;;;;;;0.00;0.00;;;;;;;;;;7369234;19;20176;-69
2023/06/18 00:35:30;;;;;;;0.00;0.00;;;;;;;;;;7370610;19;20230;-69
2023/06/18 00:37:59;;;;;;;0.00;0.00;;;;;;;;;;7373053;19;20152;-69
2023/06/18 00:40:28;;;;;;;0.00;0.00;;;;;;;;;;7369649;19;20180;-70
2023/06/18 00:42:59;;;;;;;0.00;0.00;;;;;;;;;;7370113;19;20162;-69
2023/06/18 00:45:30;;;;;;;0.00;0.00;;;;;;;;;;7371548;19;20194;-68
2023/06/18 00:47:59;;;;;;;0.00;0.00;;;;;;;;;;7371703;19;20176;-69
2023/06/18 00:50:32;;;;;;;0.00;0.00;;;;;;;;;;7370023;19;20180;-69
2023/06/18 00:53:01;;;;;;;0.00;0.00;;;;;;;;;;7370618;19;20163;-69
2023/06/18 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;7369560;19;20158;-70
2023/06/18 00:58:03;;;;;;;0.00;0.00;;;;;;;;;;7372189;19;20145;-69
2023/06/18 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;7368733;19;20180;-70
2023/06/18 01:03:03;;;;;;;0.00;0.00;;;;;;;;;;7368983;19;20152;-69
2023/06/18 01:05:33;;;;;;;0.00;0.00;;;;;;;;;;7370015;19;20145;-70
2023/06/18 01:08:06;;;;;;;0.00;0.00;;;;;;;;;;7371704;19;20155;-69
2023/06/18 01:10:39;;;;;;;0.00;0.00;;;;;;;;;;7368468;19;20191;-69
2023/06/18 01:13:11;;;;;;;0.00;0.00;;;;;;;;;;7369237;19;20158;-69
2023/06/18 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;7369954;19;20164;-69
2023/06/18 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;7368317;19;20144;-68
2023/06/18 01:20:42;;;;;;;0.00;0.00;;;;;;;;;;7369066;19;20754;-69
2023/06/18 01:23:16;;;;;;;0.00;0.00;;;;;;;;;;7369447;19;20163;-68
2023/06/18 01:25:46;;;;;;;0.00;0.00;;;;;;;;;;7371066;19;20214;-69
2023/06/18 01:28:18;;;;;;;0.00;0.00;;;;;;;;;;7369870;19;20228;-70
2023/06/18 01:30:48;;;;;;;0.00;0.00;;;;;;;;;;7368252;19;20180;-69
2023/06/18 01:33:17;;;;;;;0.00;0.00;;;;;;;;;;7368474;19;20205;-69
2023/06/18 01:35:46;;;;;;;0.00;0.00;;;;;;;;;;7369816;19;20164;-68
2023/06/18 01:38:27;;;;;;;0.00;0.00;;;;;;;;;;7370497;19;20756;-68
2023/06/18 01:40:58;;;;;;;0.00;0.00;;;;;;;;;;7369569;19;20176;-69
2023/06/18 01:43:31;;;;;;;0.00;0.00;;;;;;;;;;7368247;19;20160;-69
2023/06/18 01:46:02;;;;;;;0.00;0.00;;;;;;;;;;7370310;19;20145;-69
2023/06/18 01:48:34;;;;;;;0.00;0.00;;;;;;;;;;7369354;19;20145;-69
2023/06/18 01:51:06;;;;;;;0.00;0.00;;;;;;;;;;7368247;19;20172;-70
2023/06/18 01:53:35;;;;;;;0.00;0.00;;;;;;;;;;7368321;19;20137;-69
2023/06/18 01:56:05;;;;;;;0.00;0.00;;;;;;;;;;7369874;19;20173;-68
2023/06/18 01:58:36;;;;;;;0.00;0.00;;;;;;;;;;7369086;19;20149;-69
2023/06/18 02:01:05;;;;;;;0.00;0.00;;;;;;;;;;7368540;19;20181;-69
2023/06/18 02:03:34;;;;;;;0.00;0.00;;;;;;;;;;7368309;19;20149;-69
2023/06/18 02:06:03;;;;;;;0.00;0.00;;;;;;;;;;7371981;19;20165;-69
2023/06/18 02:08:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7368201;19;20148;-69
2023/06/18 02:11:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7368100;19;20176;-70
2023/06/18 02:13:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7372889;19;20158;-71
2023/06/18 02:16:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7376646;19;20157;-69
2023/06/18 02:18:35;;;;;;;0.00;0.00;;;;;;;;;;7371710;19;20148;-68
2023/06/18 02:21:03;;;;;;;0.00;0.00;;;;;;;;;;7376985;19;20224;-71
2023/06/18 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;7373129;19;20260;-67
2023/06/18 02:26:03;;;;;;;0.00;0.00;;;;;;;;;;7377706;19;20159;-68
2023/06/18 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;7373696;19;20156;-68
2023/06/18 02:31:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7374165;19;20176;-69
2023/06/18 02:33:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7375080;19;20155;-70
2023/06/18 02:36:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7376351;19;20145;-69
2023/06/18 02:38:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7375585;19;20145;-69
2023/06/18 02:41:01;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7373672;19;20176;-70
2023/06/18 02:43:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7372741;19;20180;-67
2023/06/18 02:45:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7378598;19;20204;-67
2023/06/18 02:48:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7375685;19;20157;-68
2023/06/18 02:50:59;;;;;;;0.00;0.00;;;;;;;;;;7374248;19;20198;-69
2023/06/18 02:53:28;;;;;;;0.00;0.00;;;;;;;;;;7373227;19;20157;-72
2023/06/18 02:55:57;;;;;;;0.00;0.00;;;;;;;;;;7373279;19;20163;-69
2023/06/18 02:58:28;;;;;;;0.00;0.00;;;;;;;;;;7374573;19;20236;-69
2023/06/18 03:00:59;;;;;;;0.00;0.00;;;;;;;;;;7376045;19;20166;-69
2023/06/18 03:03:30;;;;;;;0.00;0.00;;;;;;;;;;7372322;19;20141;-68
2023/06/18 03:06:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7375626;19;20167;-68
2023/06/18 03:08:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7374844;19;20167;-68
2023/06/18 03:10:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7374201;19;20180;-66
2023/06/18 03:13:27;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7373931;19;20175;-69
2023/06/18 03:15:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7373658;19;20144;-68
2023/06/18 03:18:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7370435;19;20152;-68
2023/06/18 03:21:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7373005;19;20184;-68
2023/06/18 03:23:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7370830;19;20145;-69
2023/06/18 03:25:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7374659;19;20153;-69
2023/06/18 03:28:31;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7373932;19;20160;-67
2023/06/18 03:31:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7372713;19;20193;-68
2023/06/18 03:33:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7373167;19;20223;-67
2023/06/18 03:36:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7374110;19;20153;-69
2023/06/18 03:38:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7374677;19;20153;-69
2023/06/18 03:41:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7372621;19;20537;-68
2023/06/18 03:43:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7371528;19;20155;-69
2023/06/18 03:46:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7374665;19;20153;-69
2023/06/18 03:48:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7372521;19;20149;-68
2023/06/18 03:51:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7371862;19;20202;-68
2023/06/18 03:53:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7372361;19;20167;-68
2023/06/18 03:56:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7371724;19;20153;-69
2023/06/18 03:58:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7372795;19;20144;-69
2023/06/18 04:01:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7372414;19;20508;-68
2023/06/18 04:03:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7371553;19;20148;-69
2023/06/18 04:06:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7372815;19;20157;-68
2023/06/18 04:08:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7373159;19;20153;-68
2023/06/18 04:11:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7371511;19;20187;-68
2023/06/18 04:13:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7370530;19;20152;-68
2023/06/18 04:16:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7372418;19;20174;-67
2023/06/18 04:18:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7368550;19;20475;-67
2023/06/18 04:21:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7371434;19;20187;-66
2023/06/18 04:23:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7371176;19;20149;-68
2023/06/18 04:26:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372327;19;20145;-67
2023/06/18 04:28:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7372157;19;20320;-68
2023/06/18 04:31:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7370656;19;20180;-67
2023/06/18 04:33:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7370301;19;20148;-69
2023/06/18 04:36:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7370419;19;20163;-69
2023/06/18 04:38:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7371545;19;20149;-69
2023/06/18 04:41:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7370780;19;20266;-69
2023/06/18 04:43:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369783;19;20165;-67
2023/06/18 04:45:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7372841;19;20167;-68
2023/06/18 04:48:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7370223;19;20156;-68
2023/06/18 04:50:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7371589;19;20180;-69
2023/06/18 04:53:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7369418;19;20148;-67
2023/06/18 04:56:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7370809;19;20162;-69
2023/06/18 04:58:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7371641;19;20158;-68
2023/06/18 05:01:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7370142;19;20183;-69
2023/06/18 05:03:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7369737;19;20160;-71
2023/06/18 05:06:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7371276;19;20240;-69
2023/06/18 05:08:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7369290;19;20151;-69
2023/06/18 05:11:07;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7369447;19;20184;-70
2023/06/18 05:13:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7369094;19;20161;-70
2023/06/18 05:16:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7369704;19;20156;-71
2023/06/18 05:18:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7367715;19;20160;-70
2023/06/18 05:21:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7369541;19;20213;-69
2023/06/18 05:23:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7369334;19;20160;-69
2023/06/18 05:26:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7372290;19;20148;-70
2023/06/18 05:28:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7371292;19;20149;-69
2023/06/18 05:31:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7368961;19;20195;-71
2023/06/18 05:33:36;;;;;;;0.00;0.00;;;;;;;;;;7367936;19;20153;-69
2023/06/18 05:36:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7369003;19;20151;-69
2023/06/18 05:38:36;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7370772;19;20149;-69
2023/06/18 05:41:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7368186;19;20168;-69
2023/06/18 05:43:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7367576;19;20159;-70
2023/06/18 05:46:05;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7370183;19;20161;-69
2023/06/18 05:48:36;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7375431;19;20175;-70
2023/06/18 05:51:14;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7374368;19;20184;-70
2023/06/18 05:53:43;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7375252;19;20148;-69
2023/06/18 05:56:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7374854;19;20157;-70
2023/06/18 05:58:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7376793;19;20156;-69
2023/06/18 06:01:15;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7372770;19;20243;-67
2023/06/18 06:03:44;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7376355;19;20192;-69
2023/06/18 06:06:12;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7376976;19;20153;-69
2023/06/18 06:08:42;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7375485;19;20176;-70
2023/06/18 06:11:15;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7375119;19;20197;-71
2023/06/18 06:13:47;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7374329;19;20157;-69
2023/06/18 06:16:16;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7373678;19;20160;-68
2023/06/18 06:18:44;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7375515;19;20156;-70
2023/06/18 06:21:15;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7373625;19;20177;-69
2023/06/18 06:23:44;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7373756;19;20216;-70
2023/06/18 06:26:13;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7376055;19;20152;-70
2023/06/18 06:28:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7375623;19;20149;-70
2023/06/18 06:31:13;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7374920;19;20161;-70
2023/06/18 06:33:42;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7371786;19;20164;-70
2023/06/18 06:36:12;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7375649;19;20228;-70
2023/06/18 06:38:41;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7375813;19;20149;-70
2023/06/18 06:41:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7374769;19;20723;-70
2023/06/18 06:43:40;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7373876;19;20149;-69
2023/06/18 06:46:17;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7376718;19;20148;-70
2023/06/18 06:49:07;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7378555;19;20204;-70
2023/06/18 06:52:14;;;;;;;0.00;0.00;;;;;;;;;;7371018;19;20165;-69
2023/06/18 06:54:43;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7373190;19;20136;-70
2023/06/18 06:57:11;;;;;;;0.00;0.00;;;;;;;;;;7374077;19;20163;-70
2023/06/18 06:59:40;;;;;;;0.00;0.00;;;;;;;;;;7374485;19;20548;-70
2023/06/18 07:02:12;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7374023;19;20180;-70
2023/06/18 07:04:45;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7375442;19;20133;-70
2023/06/18 07:07:15;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7377109;19;20153;-70
2023/06/18 07:09:43;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7374239;19;20168;-70
2023/06/18 07:12:12;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7372964;19;20153;-69
2023/06/18 07:14:41;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7373464;19;20140;-71
2023/06/18 07:17:12;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7369074;19;20152;-69
2023/06/18 07:19:41;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7374779;19;20140;-69
2023/06/18 07:22:09;;;;;;;0.00;0.00;;;;;;;;;;7371455;19;20149;-68
2023/06/18 07:24:38;;;;;;;0.77;0.77;;;;;;;;;;7370679;19;20617;-68
2023/06/18 07:27:07;;;;;;;0.00;0.00;;;;;;;;;;7374790;19;20141;-68
2023/06/18 07:29:37;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7371131;19;20161;-68
2023/06/18 07:32:06;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7369583;19;20149;-68
2023/06/18 07:34:37;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;7368893;19;20129;-69
2023/06/18 07:37:06;;;;;;;0.00;0.00;;;;;;;;;;7373182;19;20152;-68
2023/06/18 07:39:35;;;;;;;0.00;0.00;;;;;;;;;;7373632;19;20147;-70
2023/06/18 07:42:04;;;;;;;0.10;0.10;;;;;;;;;;7370455;19;20228;-68
2023/06/18 07:44:32;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7371806;19;20184;-70
2023/06/18 07:47:01;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7375179;19;20152;-69
2023/06/18 07:49:30;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;7372504;19;20153;-70
2023/06/18 07:52:01;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7370067;19;20251;-70
2023/06/18 07:54:34;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7372960;19;20159;-69
2023/06/18 07:57:03;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7375347;19;20132;-69
2023/06/18 07:59:31;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7374966;19;20133;-69
2023/06/18 08:02:00;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7370465;19;20187;-68
2023/06/18 08:04:29;;;;;;;0.00;0.00;;;;;;;;;;7372393;19;20238;-68
2023/06/18 08:07:00;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7372308;19;20156;-67
2023/06/18 08:09:29;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7371513;19;20156;-69
2023/06/18 08:11:57;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7370382;19;20209;-70
2023/06/18 08:14:26;;;;;;;0.00;0.00;;;;;;;;;;7371893;19;20159;-69
2023/06/18 08:16:55;;;;;;;0.00;0.00;;;;;;;;;;7367939;19;20145;-68
2023/06/18 08:19:24;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7371136;19;20161;-69
2023/06/18 08:21:54;;;;;;;0.00;0.00;;;;;;;;;;7369098;19;20184;-70
2023/06/18 08:24:25;;;;;;;0.00;0.00;;;;;;;;;;7370261;19;20159;-69
2023/06/18 08:26:54;;;;;;;0.00;0.00;;;;;;;;;;7371737;19;20156;-70
2023/06/18 08:29:23;;;;;;;0.00;0.00;;;;;;;;;;7371696;19;20160;-70
2023/06/18 08:31:52;;;;;;;0.00;0.00;;;;;;;;;;7367725;19;20518;-68
2023/06/18 08:34:21;;;;;;;0.00;0.00;;;;;;;;;;7369611;19;20129;-68
2023/06/18 08:36:50;;;;;;;0.00;0.00;;;;;;;;;;7371052;19;20152;-70
2023/06/18 08:39:19;;;;;;;0.00;0.00;;;;;;;;;;7373235;19;20137;-68
2023/06/18 08:41:51;;;;;;;0.00;0.00;;;;;;;;;;7371051;19;20152;-70
2023/06/18 08:44:21;;;;;;;0.00;0.00;;;;;;;;;;7371348;19;20157;-70
2023/06/18 08:46:51;;;;;;;0.00;0.00;;;;;;;;;;7373339;19;20137;-71
2023/06/18 08:49:21;;;;;;;0.00;0.00;;;;;;;;;;7371028;19;20148;-69
2023/06/18 08:51:51;;;;;;;0.00;0.00;;;;;;;;;;7368028;19;20197;-69
2023/06/18 08:54:21;;;;;;;0.00;0.00;;;;;;;;;;7372804;19;20152;-70
2023/06/18 08:56:56;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7372746;19;20212;-69
2023/06/18 08:59:26;;;;;;;0.00;0.00;;;;;;;;;;7373034;19;20144;-70
2023/06/18 09:01:56;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7366872;19;20184;-70
2023/06/18 09:04:26;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7370636;19;20157;-69
2023/06/18 09:06:56;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7370965;19;20164;-70
2023/06/18 09:09:27;;;;;;;0.00;0.00;;;;;;;;;;7371273;19;20164;-67
2023/06/18 09:11:58;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7367021;19;20187;-69
2023/06/18 09:14:27;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7372934;19;20152;-70
2023/06/18 09:16:57;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7369816;19;20160;-71
2023/06/18 09:19:26;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7371869;19;20136;-70
2023/06/18 09:21:55;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7368780;19;20184;-68
2023/06/18 09:24:24;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7379917;19;20156;-67
2023/06/18 09:27:06;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7378880;19;20208;-68
2023/06/18 09:29:36;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7379344;19;20132;-68
2023/06/18 09:32:09;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7375934;19;20156;-68
2023/06/18 09:34:38;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7377227;19;20636;-67
2023/06/18 09:37:08;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7379274;19;20168;-69
2023/06/18 09:39:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7379617;19;20510;-69
2023/06/18 09:42:13;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7376303;19;20149;-68
2023/06/18 09:44:47;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7378465;19;20132;-69
2023/06/18 09:47:17;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7380493;19;20141;-69
2023/06/18 09:49:50;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7378677;19;20139;-69
2023/06/18 09:52:21;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7372575;19;20173;-69
2023/06/18 09:54:50;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7377286;19;20151;-70
2023/06/18 09:57:22;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7378474;19;20121;-69
2023/06/18 10:00:14;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7376937;19;20228;-69
2023/06/18 10:02:44;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7374877;19;20178;-69
2023/06/18 10:05:13;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7376880;19;20172;-68
2023/06/18 10:07:42;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7376443;19;20145;-68
2023/06/18 10:10:14;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7376402;19;20215;-69
2023/06/18 10:12:47;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7376807;19;20160;-68
2023/06/18 10:15:16;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7378953;19;20155;-69
2023/06/18 10:17:50;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7374945;19;20125;-69
2023/06/18 10:20:20;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7375725;19;20151;-71
2023/06/18 10:22:51;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7375149;19;20152;-70
2023/06/18 10:25:20;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7377249;19;20163;-69
2023/06/18 10:27:52;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375541;19;20145;-69
2023/06/18 10:30:21;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7376373;19;20152;-67
2023/06/18 10:32:51;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7373658;19;20156;-70
2023/06/18 10:35:21;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7376440;19;20153;-69
2023/06/18 10:37:50;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7374777;19;20145;-69
2023/06/18 10:40:19;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7375484;19;20172;-69
2023/06/18 10:42:52;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375096;19;20145;-69
2023/06/18 10:45:22;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375670;19;20140;-70
2023/06/18 10:47:50;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375756;19;20159;-70
2023/06/18 10:50:20;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7374924;19;20152;-68
2023/06/18 10:52:51;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375541;19;20169;-68
2023/06/18 10:55:31;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7375805;19;20166;-69
2023/06/18 10:58:05;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7375507;19;20136;-70
2023/06/18 11:00:38;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7375196;19;20152;-68
2023/06/18 11:03:08;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7373220;19;20149;-69
2023/06/18 11:05:48;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7376802;19;20169;-69
2023/06/18 11:08:18;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7377786;19;20137;-69
2023/06/18 11:10:50;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7372012;19;20199;-68
2023/06/18 11:13:32;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7374172;19;20156;-68
2023/06/18 11:16:02;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7373978;19;20198;-70
2023/06/18 11:18:32;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7372656;19;20167;-69
2023/06/18 11:21:02;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7373490;19;20176;-70
2023/06/18 11:23:32;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7374105;19;20149;-68
2023/06/18 11:26:01;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7374868;19;20166;-68
2023/06/18 11:28:33;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7375072;19;20167;-68
2023/06/18 11:31:02;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7372349;19;20167;-68
2023/06/18 11:33:33;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7368949;19;20153;-70
2023/06/18 11:36:10;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7373750;19;20514;-69
2023/06/18 11:38:40;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7372772;19;20140;-68
2023/06/18 11:41:09;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7372519;19;20145;-69
2023/06/18 11:43:52;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7374135;19;20129;-69
2023/06/18 11:46:36;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7372670;19;20167;-70
2023/06/18 11:49:05;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7373830;19;20157;-68
2023/06/18 11:51:34;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7370251;19;20204;-68
2023/06/18 11:54:04;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7372536;19;20232;-70
2023/06/18 11:56:32;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7374835;19;20247;-68
2023/06/18 11:59:04;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7373040;19;20133;-69
2023/06/18 12:01:35;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7371296;19;20148;-69
2023/06/18 12:04:05;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7371667;19;20159;-69
2023/06/18 12:06:33;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7375328;19;20130;-70
2023/06/18 12:09:09;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7373479;19;20592;-69
2023/06/18 12:11:48;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7369150;19;20818;-68
2023/06/18 12:14:25;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7372961;19;20145;-69
2023/06/18 12:16:59;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7374185;19;20230;-68
2023/06/18 12:19:29;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7372298;19;20231;-69
2023/06/18 12:21:58;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7370806;19;20176;-69
2023/06/18 12:24:28;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7372536;19;20145;-69
2023/06/18 12:26:57;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7373320;19;20676;-70
2023/06/18 12:29:30;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7373547;19;20137;-70
2023/06/18 12:32:09;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7367914;19;20191;-69
2023/06/18 12:34:39;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7366703;19;20156;-70
2023/06/18 12:37:09;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7371381;19;20173;-69
2023/06/18 12:39:37;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7371229;19;20171;-69
2023/06/18 12:42:12;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7367996;19;20201;-69
2023/06/18 12:44:45;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7370620;19;20148;-68
2023/06/18 12:47:14;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7370990;19;20152;-69
2023/06/18 12:49:43;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7372902;19;20173;-69
2023/06/18 12:52:20;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7367869;19;20176;-69
2023/06/18 12:54:48;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7373564;19;20239;-70
2023/06/18 12:57:17;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7372842;19;20141;-69
2023/06/18 12:59:55;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7372300;19;20140;-69
2023/06/18 13:02:23;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7369806;19;20157;-69
2023/06/18 13:04:53;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7368724;19;20157;-68
2023/06/18 13:07:22;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7372005;19;20145;-68
2023/06/18 13:09:50;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7370062;19;20160;-67
2023/06/18 13:12:19;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7368632;19;20148;-69
2023/06/18 13:14:48;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7371883;19;20136;-70
2023/06/18 13:17:19;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7370241;19;20153;-69
2023/06/18 13:19:48;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7371071;19;20144;-68
2023/06/18 13:22:16;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7366695;19;20180;-68
2023/06/18 13:24:45;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7371042;19;20140;-69
2023/06/18 13:27:14;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7370311;19;20147;-68
2023/06/18 13:29:42;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7371459;19;20605;-68