Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 14:22:16;;;;;;;;;;;;;;;14.47;25.62;99865.75;5298844;23;19931;-64
2023/02/08 14:24:47;;;;;;;;;;;;;;;14.41;24.45;99866.09;4924827;29;19931;-64
2023/02/08 14:27:15;;;;;;;;;;;;;;;14.20;23.13;99857.63;4918038;29;20343;-63
2023/02/08 14:29:40;;;;;;;;;;;;;;;14.21;24.76;99858.47;4908860;29;20504;-63
2023/02/08 14:32:05;;;;;;;;;;;;;;;14.03;23.67;99849.84;4912982;29;19919;-63
2023/02/08 14:34:32;;;;;;;;;;;;;;;13.91;24.03;99855.81;4911426;29;19926;-62
2023/02/08 14:36:58;;;;;;;;;;;;;;;13.79;24.39;99857.34;4911231;29;19934;-63
2023/02/08 14:39:28;;;;;;;;;;;;;;;13.77;25.09;99848.69;4925108;29;19926;-62
2023/02/08 14:41:54;;;;;;;;;;;;;;;13.61;24.69;99851.31;4911322;29;19923;-63
2023/02/08 14:44:47;;;;;;;;;;;;;;;13.51;24.89;99853.59;4912067;29;19919;-63
2023/02/08 14:47:25;;;;;;;;;;;;;;;13.13;33.47;99846.84;4919151;29;20271;-62
2023/02/08 14:49:51;;;;;;;;;;;;;;;15.40;36.21;99850.53;4912439;29;19927;-63
2023/02/08 14:52:21;;;;;;;;;;;;;;;15.90;32.51;99844.72;4912992;29;19923;-65
2023/02/08 14:54:52;;;;;;;;;;;;;;;15.03;23.86;99838.72;4927819;29;19934;-67
2023/02/08 14:57:27;;;;;;;;;;;;;;;14.21;24.05;99838.25;4912538;29;19926;-65
2023/02/08 14:59:53;;;;;;;;;;;;;;;13.51;26.34;99840.41;4910700;29;20006;-67
2023/02/08 15:02:19;;;;;;;;;;;;;;;12.94;27.57;99837.31;4912589;29;20009;-65
2023/02/08 15:04:45;;;;;;;;;;;;;;;12.44;25.94;99838.09;4916257;29;19923;-65
2023/02/08 15:07:28;;;;;;;;;;;;;;;12.00;28.12;99838.50;4916335;29;19927;-64
2023/02/08 15:09:53;;;;;;;;;;;;;;;11.47;28.33;99839.25;4914147;29;19919;-64
2023/02/08 15:12:31;;;;;;;;;;;;;;;11.29;28.03;99845.38;4918251;29;19971;-64
2023/02/08 15:14:57;;;;;;;;;;;;;;;11.12;29.80;99839.09;4917182;29;19946;-63
2023/02/08 15:17:28;;;;;;;;;;;;;;;11.02;32.49;99842.19;4916016;29;19950;-66
2023/02/08 15:19:53;;;;;;;;;;;;;;;10.75;30.46;99845.09;4917117;29;19918;-68
2023/02/08 15:22:29;;;;;;;;;;;;;;;10.55;30.85;99838.09;4917012;29;20303;-65
2023/02/08 15:24:55;;;;;;;;;;;;;;;10.17;30.42;99835.25;4906251;29;19926;-66
2023/02/08 15:27:21;;;;;;;;;;;;;;;9.97;31.26;99840.44;4926348;29;20441;-65
2023/02/08 15:29:46;;;;;;;;;;;;;;;9.79;31.14;99833.34;4930001;29;19945;-65
2023/02/08 15:32:12;;;;;;;;;;;;;;;9.49;31.71;99838.84;4913481;29;19916;-64
2023/02/08 15:34:40;;;;;;;;;;;;;;;9.07;32.71;99834.28;4912011;29;19919;-64
2023/02/08 15:37:05;;;;;;;;;;;;;;;8.85;33.57;99836.84;4915305;29;20283;-63
2023/02/08 15:39:34;;;;;;;;;;;;;;;8.53;34.01;99835.34;4912966;29;20413;-65
2023/02/08 15:41:59;;;;;;;;;;;;;;;8.33;34.07;99843.84;4913376;29;19934;-65
2023/02/08 15:44:27;;;;;;;;;;;;;;;8.03;35.16;99843.94;4917893;29;19922;-65
2023/02/08 15:46:53;;;;;;;;;;;;;;;7.66;37.19;99845.97;4916248;29;19955;-64
2023/02/08 15:49:30;;;;;;;;;;;;;;;7.48;35.34;99839.56;4911996;29;19966;-64
2023/02/08 15:51:55;;;;;;;;;;;;;;;7.18;35.85;99839.56;4911839;29;19925;-63
2023/02/08 15:54:21;;;;;;;;;;;;;;;6.88;36.84;99842.16;4913581;29;20022;-64
2023/02/08 15:56:54;;;;;;;;;;;;;;;6.71;38.21;99852.19;4921675;29;19923;-64
2023/02/08 15:59:21;;;;;;;;;;;;;;;6.42;37.00;99847.72;4914478;29;20466;-64
2023/02/08 16:01:46;;;;;;;;;;;;;;;6.25;37.78;99855.94;4917445;29;19931;-64
2023/02/08 16:04:11;;;;;;;;;;;;;;;6.04;39.02;99848.66;4906769;29;19925;-64
2023/02/08 16:06:38;;;;;;;;;;;;;;;5.88;40.29;99845.50;4913578;29;19923;-63
2023/02/08 16:09:03;;;;;;;;;;;;;;;5.67;40.12;99841.66;4928223;29;19929;-65
2023/02/08 16:11:29;;;;;;;;;;;;;;;5.45;40.74;99846.50;4914792;29;20299;-63
2023/02/08 16:13:55;;;;;;;;;;;;;;;5.30;40.71;99852.00;4914237;29;19919;-64
2023/02/08 16:16:25;;;;;;;;;;;;;;;5.14;42.36;99848.88;4915095;29;19939;-64
2023/02/08 16:19:03;;;;;;;;;;;;;;;4.96;43.12;99847.50;4907430;29;19947;-64
2023/02/08 16:21:37;;;;;;;;;;;;;;;4.79;42.65;99855.63;4915254;29;19919;-64
2023/02/08 16:24:06;;;;;;;;;;;;;;;4.64;42.14;99855.91;4913722;29;19919;-65
2023/02/08 16:26:54;;;;;;;;;;;;;;;4.51;43.61;99856.13;4915896;29;20302;-65
2023/02/08 16:29:21;;;;;;;;;;;;;;;4.32;44.40;99864.28;4910870;29;19923;-65
2023/02/08 16:31:46;;;;;;;;;;;;;;;4.21;45.14;99856.66;4914439;29;20375;-65
2023/02/08 16:34:15;;;;;;;;;;;;;;;4.03;44.68;99861.25;4913245;29;20008;-64
2023/02/08 16:36:41;;;;;;;;;;;;;;;3.91;44.93;99864.03;4914489;29;20002;-66
2023/02/08 16:39:18;;;;;;;;;;;;;;;3.79;45.24;99864.25;4913517;29;20006;-65
2023/02/08 16:41:53;;;;;;;;;;;;;;;3.66;44.77;99860.94;4913945;29;20382;-64
2023/02/08 16:44:22;;;;;;;;;;;;;;;3.53;45.91;99868.03;4909778;29;19958;-64
2023/02/08 16:46:47;;;;;;;;;;;;;;;3.41;46.99;99873.41;4912072;29;19927;-64
2023/02/08 16:49:12;;;;;;;;;;;;;;;3.33;46.53;99873.47;4920718;29;19923;-64
2023/02/08 16:51:42;;;;;;;;;;;;;;;3.22;46.47;99875.34;4913876;29;19990;-64
2023/02/08 16:54:11;;;;;;;;;;;;;;;3.14;46.93;99873.75;4915808;29;20002;-64
2023/02/08 16:56:36;;;;;;;;;;;;;;;3.04;47.78;99879.03;4907127;29;20035;-64
2023/02/08 16:59:01;;;;;;;;;;;;;;;2.97;48.77;99879.97;4913439;29;20010;-63
2023/02/08 17:01:27;;;;;;;;;;;;;;;2.92;48.99;99884.34;4913921;29;19934;-62
2023/02/08 17:03:52;;;;;;;;;;;;;;;2.85;49.12;99880.94;4914745;29;19915;-62
2023/02/08 17:06:20;;;;;;;;;;;;;;;2.81;49.23;99883.59;4912217;29;19923;-63
2023/02/08 17:08:45;;;;;;;;;;;;;;;2.75;49.08;99883.66;4904830;29;20454;-64
2023/02/08 17:11:11;;;;;;;;;;;;;;;2.67;49.02;99888.06;4906471;29;20013;-64
2023/02/08 17:13:36;;;;;;;;;;;;;;;2.54;49.09;99880.41;4915546;29;19942;-64
2023/02/08 17:16:01;;;;;;;;;;;;;;;2.49;50.68;99882.19;4913438;29;19966;-63
2023/02/08 17:18:26;;;;;;;;;;;;;;;2.42;50.61;99877.94;4913135;29;20022;-64
2023/02/08 17:20:58;;;;;;;;;;;;;;;2.36;52.08;99888.34;4911731;29;20409;-64
2023/02/08 17:23:23;;;;;;;;;;;;;;;2.27;48.74;99878.06;4914911;29;19975;-64
2023/02/08 17:25:48;;;;;;;;;;;;;;;2.19;48.89;99895.38;4912878;29;19923;-64
2023/02/08 17:28:15;;;;;;;;;;;;;;;2.13;50.69;99892.00;4911316;29;19939;-63
2023/02/08 17:30:40;;;;;;;;;;;;;;;2.10;51.29;99889.44;4909951;29;19958;-64
2023/02/08 17:33:06;;;;;;;;;;;;;;;2.01;52.17;99881.72;4914257;29;19970;-62
2023/02/08 17:35:32;;;;;;;;;;;;;;;2.04;51.26;99891.19;4912596;29;19970;-65
2023/02/08 17:37:57;;;;;;;;;;;;;;;2.09;52.84;99890.28;4912013;29;20123;-64
2023/02/08 17:40:25;;;;;;;;;;;;;;;2.09;52.19;99890.28;4913917;29;19919;-65
2023/02/08 17:42:51;;;;;;;;;;;;;;;2.10;52.23;99885.97;4913684;29;19969;-65
2023/02/08 17:45:16;;;;;;;;;;;;;;;2.04;52.16;99884.28;4915676;29;19958;-65
2023/02/08 17:47:41;;;;;;;;;;;;;;;2.05;54.11;99880.81;4918926;29;20400;-64
2023/02/08 17:50:07;;;;;;;;;;;;;;;2.04;54.27;99876.53;4914135;29;19951;-65
2023/02/08 17:52:33;;;;;;;;;;;;;;;1.98;52.05;99881.72;4912163;29;19941;-64
2023/02/08 17:54:58;;;;;;;;;;;;;;;1.96;53.52;99883.50;4915010;29;20356;-64
2023/02/08 17:57:23;;;;;;;;;;;;;;;1.92;53.66;99878.31;4913168;29;19915;-64
2023/02/08 17:59:48;;;;;;;;;;;;;;;1.89;55.52;99887.84;4913225;29;19919;-63
2023/02/08 18:02:13;;;;;;;;;;;;;;;1.89;55.50;99884.38;4916033;29;19943;-64
2023/02/08 18:04:39;;;;;;;;;;;;;;;1.86;55.41;99881.84;4914119;29;20051;-64
2023/02/08 18:07:04;;;;;;;;;;;;;;;1.84;54.66;99873.22;4915708;29;20283;-64
2023/02/08 18:09:30;;;;;;;;;;;;;;;1.79;54.34;99885.31;4910586;29;19923;-65
2023/02/08 18:11:55;;;;;;;;;;;;;;;1.75;53.83;99884.47;4913750;29;19934;-65
2023/02/08 18:14:20;;;;;;;;;;;;;;;1.73;54.49;99882.78;4915169;29;19970;-63
2023/02/08 18:16:46;;;;;;;;;;;;;;;1.64;54.30;99884.53;4913202;29;19954;-62
2023/02/08 18:19:11;;;;;;;;;;;;;;;1.60;53.54;99882.84;4906891;29;20017;-63
2023/02/08 18:21:36;;;;;;;;;;;;;;;1.58;55.41;99874.25;4909785;29;19919;-62
2023/02/08 18:24:02;;;;;;;;;;;;;;;1.56;55.73;99881.13;4914142;29;20038;-63
2023/02/08 18:26:29;;;;;;;;;;;;;;;1.52;54.59;99879.44;4914051;29;20013;-63
2023/02/08 18:28:54;;;;;;;;;;;;;;;1.47;54.49;99883.75;4910758;29;19929;-62
2023/02/08 18:31:19;;;;;;;;;;;;;;;1.44;56.13;99883.78;4912582;29;19919;-64
2023/02/08 18:33:45;;;;;;;;;;;;;;;1.43;55.29;99882.06;4913676;29;19923;-64
2023/02/08 18:36:11;;;;;;;;;;;;;;;1.41;55.05;99881.19;4913538;29;19947;-65
2023/02/08 18:38:37;;;;;;;;;;;;;;;1.36;55.62;99881.22;4909104;29;19919;-64
2023/02/08 18:41:05;;;;;;;;;;;;;;;1.35;56.44;99873.50;4913032;29;19919;-64
2023/02/08 18:43:31;;;;;;;;;;;;;;;1.32;56.77;99883.84;4916047;29;20388;-64
2023/02/08 18:46:00;;;;;;;;;;;;;;;1.27;55.21;99870.06;4907658;29;19975;-64
2023/02/08 18:48:25;;;;;;;;;;;;;;;1.23;56.43;99876.13;4914740;29;19930;-64
2023/02/08 18:50:55;;;;;;;;;;;;;;;1.22;57.79;99875.28;4914972;29;19923;-64
2023/02/08 18:53:21;;;;;;;;;;;;;;;1.16;57.09;99883.91;4915295;29;19974;-64
2023/02/08 18:55:52;;;;;;;;;;;;;;;1.17;56.75;99877.88;4916520;29;20378;-64
2023/02/08 18:58:18;;;;;;;;;;;;;;;1.14;57.89;99880.47;4916979;29;19931;-64
2023/02/08 19:00:43;;;;;;;;;;;;;;;1.11;56.70;99882.22;4915382;29;19927;-62
2023/02/08 19:03:08;;;;;;;;;;;;;;;1.08;57.80;99885.66;4911075;29;19919;-62
2023/02/08 19:05:35;;;;;;;;;;;;;;;1.05;57.87;99885.66;4914416;29;19930;-62
2023/02/08 19:08:01;;;;;;;;;;;;;;;1.01;58.57;99883.09;4915384;29;19982;-62
2023/02/08 19:10:26;;;;;;;;;;;;;;;0.98;58.03;99886.56;4909721;29;19919;-64
2023/02/08 19:12:51;;;;;;;;;;;;;;;0.93;56.95;99875.38;4912963;29;20035;-64
2023/02/08 19:15:16;;;;;;;;;;;;;;;0.89;57.46;99871.91;4910065;29;20018;-64
2023/02/08 19:17:42;;;;;;;;;;;;;;;0.88;58.16;99877.09;4917187;29;19925;-63
2023/02/08 19:20:08;;;;;;;;;;;;;;;0.84;57.90;99877.97;4910423;29;19970;-62
2023/02/08 19:22:33;;;;;;;;;;;;;;;0.84;57.74;99878.84;4915857;29;19962;-62
2023/02/08 19:24:58;;;;;;;;;;;;;;;0.83;58.33;99879.72;4911600;29;19927;-62
2023/02/08 19:27:24;;;;;;;;;;;;;;;0.79;57.36;99877.13;4916662;29;19970;-63
2023/02/08 19:29:51;;;;;;;;;;;;;;;0.76;57.83;99882.28;4912464;29;20367;-63
2023/02/08 19:32:16;;;;;;;;;;;;;;;0.69;57.29;99866.84;4915832;29;19919;-62
2023/02/08 19:34:41;;;;;;;;;;;;;;;0.70;58.72;99868.53;4914658;29;19927;-63
2023/02/08 19:37:06;;;;;;;;;;;;;;;0.68;57.81;99865.09;4916887;29;19926;-63
2023/02/08 19:39:32;;;;;;;;;;;;;;;0.61;57.08;99860.81;4915440;29;19930;-62
2023/02/08 19:41:57;;;;;;;;;;;;;;;0.59;57.87;99862.53;4915343;29;19926;-62
2023/02/08 19:44:22;;;;;;;;;;;;;;;0.58;57.79;99873.72;4911999;29;19927;-62
2023/02/08 19:46:48;;;;;;;;;;;;;;;0.58;58.67;99878.03;4915737;29;19923;-63
2023/02/08 19:49:14;;;;;;;;;;;;;;;0.54;59.00;99871.16;4913359;29;19930;-62
2023/02/08 19:51:41;;;;;;;;;;;;;;;0.51;58.41;99877.19;4913268;29;20211;-63
2023/02/08 19:54:08;;;;;;;;;;;;;;;0.49;59.67;99868.59;4913704;29;20009;-63
2023/02/08 19:56:34;;;;;;;;;;;;;;;0.48;59.07;99866.84;4912823;29;20002;-63
2023/02/08 19:58:59;;;;;;;;;;;;;;;0.47;59.48;99859.97;4913896;29;20018;-62
2023/02/08 20:01:25;;;;;;;;;;;;;;;0.43;58.73;99868.59;4916118;29;20003;-62
2023/02/08 20:03:51;;;;;;;;;;;;;;;0.42;59.81;99862.56;4916615;29;20339;-62
2023/02/08 20:06:20;;;;;;;;;;;;;;;0.41;59.40;99867.72;4897096;29;20383;-61
2023/02/08 20:08:46;;;;;;;;;;;;;;;0.32;58.46;99868.59;4913842;29;19923;-62
2023/02/08 20:11:24;;;;;;;;;;;;;;;0.30;60.11;99860.00;4913928;29;19930;-62
2023/02/08 20:13:49;;;;;;;;;;;;;;;0.30;59.93;99862.56;4912809;29;20457;-62
2023/02/08 20:16:15;;;;;;;;;;;;;;;0.29;60.36;99865.16;4905698;29;19962;-61
2023/02/08 20:18:40;;;;;;;;;;;;;;;0.26;59.69;99860.84;4912776;29;19921;-62
2023/02/08 20:21:05;;;;;;;;;;;;;;;0.23;59.72;99855.69;4916478;29;19919;-62
2023/02/08 20:23:30;;;;;;;;;;;;;;;0.25;60.16;99866.88;4910948;29;19927;-62
2023/02/08 20:26:12;;;;;;;;;;;;;;;0.19;58.39;99865.16;4915998;29;19927;-62
2023/02/08 20:28:38;;;;;;;;;;;;;;;0.14;59.00;99855.72;4912235;29;20369;-62
2023/02/08 20:31:07;;;;;;;;;;;;;;;0.15;58.72;99853.13;4913433;29;19935;-62
2023/02/08 20:33:32;;;;;;;;;;;;;;;0.12;58.52;99853.13;4917252;29;20435;-62
2023/02/08 20:35:57;;;;;;;;;;;;;;;0.08;59.26;99856.56;4916066;29;19923;-63
2023/02/08 20:38:23;;;;;;;;;;;;;;;0.02;59.02;99846.25;4915063;29;19952;-62
2023/02/08 20:40:48;;;;;;;;;;;;;;;0.05;59.29;99846.25;4917822;29;19926;-62
2023/02/08 20:43:13;;;;;;;;;;;;;;;0.01;58.28;99839.38;4918305;29;20359;-62
2023/02/08 20:45:39;;;;;;;;;;;;;;;0.01;59.38;99844.53;4916491;29;20298;-63
2023/02/08 20:48:04;;;;;;;;;;;;;;;-0.02;59.23;99842.78;4905036;29;19930;-62
2023/02/08 20:50:31;;;;;;;;;;;;;;;-0.08;59.81;99841.94;4915548;29;19919;-64
2023/02/08 20:52:57;;;;;;;;;;;;;;;-0.09;59.15;99845.38;4913586;29;19934;-63
2023/02/08 20:55:22;;;;;;;;;;;;;;;-0.10;59.78;99841.09;4915843;29;19923;-63
2023/02/08 20:57:47;;;;;;;;;;;;;;;-0.11;59.87;99837.63;4916512;29;19922;-63
2023/02/08 21:00:13;;;;;;;;;;;;;;;-0.14;59.91;99839.34;4913388;29;19919;-63
2023/02/08 21:02:38;;;;;;;;;;;;;;;-0.16;60.38;99836.78;4916734;29;20260;-62
2023/02/08 21:05:03;;;;;;;;;;;;;;;-0.18;59.41;99837.63;4914938;29;20450;-62
2023/02/08 21:07:28;;;;;;;;;;;;;;;-0.21;60.30;99842.78;4916181;29;19916;-63
2023/02/08 21:09:54;;;;;;;;;;;;;;;-0.22;60.13;99839.34;4912736;29;19919;-63
2023/02/08 21:12:19;;;;;;;;;;;;;;;-0.24;60.58;99835.91;4916672;29;19915;-63
2023/02/08 21:14:44;;;;;;;;;;;;;;;-0.25;60.56;99834.19;4915743;29;19926;-63
2023/02/08 21:17:10;;;;;;;;;;;;;;;-0.30;59.71;99829.03;4916300;29;19919;-63
2023/02/08 21:19:35;;;;;;;;;;;;;;;-0.32;60.26;99837.63;4912776;29;19919;-63
2023/02/08 21:22:01;;;;;;;;;;;;;;;-0.34;60.46;99839.34;4912816;29;19923;-63
2023/02/08 21:24:26;;;;;;;;;;;;;;;-0.32;61.25;99835.03;4914717;29;19925;-62
2023/02/08 21:26:51;;;;;;;;;;;;;;;-0.36;61.55;99839.31;4915390;29;19923;-62
2023/02/08 21:29:17;;;;;;;;;;;;;;;-0.27;64.63;99836.78;4913347;29;19987;-62
2023/02/08 21:31:42;;;;;;;;;;;;;;;0.18;74.66;99829.03;4916001;29;20311;-63
2023/02/08 21:34:07;;;;;;;;;;;;;;;0.71;79.23;99828.06;4915891;29;20267;-62
2023/02/08 21:36:33;;;;;;;;;;;;;;;1.21;80.63;99823.59;4915319;29;20010;-63
2023/02/08 21:38:58;;;;;;;;;;;;;;;1.62;80.07;99821.63;4915038;29;19919;-65
2023/02/08 21:41:27;;;;;;;;;;;;;;;1.96;77.78;99821.38;4915197;29;19919;-63
2023/02/08 21:43:53;;;;;;;;;;;;;;;2.22;76.45;99828.06;4915138;29;20379;-63
2023/02/08 21:46:19;;;;;;;;;;;;;;;2.42;74.91;99830.47;4914401;29;19926;-62
2023/02/08 21:56:57;;;;;;;;;;;;;;;2.90;70.48;99823.91;4910831;29;20691;-62
2023/02/08 21:59:22;;;;;;;;;;;;;;;2.96;70.26;99818.66;4912766;29;20009;-63
2023/02/08 22:01:47;;;;;;;;;;;;;;;3.02;69.82;99815.97;4915383;29;19919;-63
2023/02/08 22:04:13;;;;;;;;;;;;;;;3.03;68.98;99811.66;4914924;29;19926;-63
2023/02/08 22:06:38;;;;;;;;;;;;;;;3.09;69.37;99814.16;4916164;29;19922;-63
2023/02/08 22:09:03;;;;;;;;;;;;;;;3.14;68.58;99801.16;4914246;29;19939;-63
2023/02/08 22:11:28;;;;;;;;;;;;;;;3.16;68.95;99804.56;4915029;29;19919;-63
2023/02/08 22:13:53;;;;;;;;;;;;;;;3.19;67.91;99807.13;4914256;29;20002;-63
2023/02/08 22:16:19;;;;;;;;;;;;;;;3.21;67.85;99803.63;4915025;29;19959;-63
2023/02/08 22:18:44;;;;;;;;;;;;;;;3.21;68.13;99806.22;4914080;29;19962;-63
2023/02/08 22:21:09;;;;;;;;;;;;;;;3.20;67.50;99807.13;4914134;29;19926;-63
2023/02/08 22:23:34;;;;;;;;;;;;;;;3.20;67.33;99801.94;4915805;29;19915;-63
2023/02/08 22:26:00;;;;;;;;;;;;;;;3.19;66.78;99802.78;4915254;29;19919;-63
2023/02/08 22:28:25;;;;;;;;;;;;;;;3.18;66.42;99802.81;4907224;29;20377;-63
2023/02/08 22:30:50;;;;;;;;;;;;;;;3.20;66.77;99801.03;4922739;29;20316;-63
