Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:17;;;;;;;11.60;11.10;;;;;;;;;;5063395;28;20425;-64
2023/10/26 00:02:43;;;;;;;11.68;11.18;;;;;;;;;;5063779;28;20044;-64
2023/10/26 00:05:08;;;;;;;11.93;11.32;;;;;;;;;;5078896;28;20023;-64
2023/10/26 00:07:34;;;;;;;12.20;11.60;;;;;;;;;;5064599;28;20381;-63
2023/10/26 00:10:00;;;;;;;11.40;10.90;;;;;;;;;;5062636;28;20052;-63
2023/10/26 00:12:25;;;;;;;11.98;11.38;;;;;;;;;;5067780;28;20044;-64
2023/10/26 00:14:50;;;;;;;12.07;11.48;;;;;;;;;;5066378;28;20045;-63
2023/10/26 00:17:16;;;;;;;12.10;11.50;;;;;;;;;;5070595;28;20070;-63
2023/10/26 00:19:41;;;;;;;11.70;11.20;;;;;;;;;;5064155;28;20099;-64
2023/10/26 00:22:06;;;;;;;11.52;11.02;;;;;;;;;;5068789;28;20388;-63
2023/10/26 00:24:33;;;;;;;11.50;11.00;;;;;;;;;;5062751;28;20024;-63
2023/10/26 00:26:58;;;;;;;11.85;11.32;;;;;;;;;;5070038;28;20031;-63
2023/10/26 00:29:23;;;;;;;11.60;11.10;;;;;;;;;;5069756;28;20020;-64
2023/10/26 00:31:49;;;;;;;11.40;10.90;;;;;;;;;;5069241;28;20143;-65
2023/10/26 00:34:14;;;;;;;11.73;11.23;;;;;;;;;;5071210;28;20081;-63
2023/10/26 00:36:39;;;;;;;11.32;10.82;;;;;;;;;;5064683;28;20033;-63
2023/10/26 00:39:05;;;;;;;11.40;10.90;;;;;;;;;;5068824;28;20029;-63
2023/10/26 00:41:31;;;;;;;11.57;11.07;;;;;;;;;;5059169;28;20029;-63
2023/10/26 00:43:56;;;;;;;11.70;11.20;;;;;;;;;;5065452;28;20028;-63
2023/10/26 00:46:21;;;;;;;11.48;10.98;;;;;;;;;;5071118;28;20073;-63
2023/10/26 00:48:47;;;;;;;11.70;11.20;;;;;;;;;;5064535;28;20035;-63
2023/10/26 00:51:13;;;;;;;11.68;11.18;;;;;;;;;;5064601;28;20017;-63
2023/10/26 00:53:40;;;;;;;11.35;10.85;;;;;;;;;;5068868;28;20016;-65
2023/10/26 00:56:05;;;;;;;11.85;11.30;;;;;;;;;;5071728;28;20056;-63
2023/10/26 00:58:31;;;;;;;11.40;10.90;;;;;;;;;;5070734;28;20524;-64
2023/10/26 01:00:56;;;;;;;12.55;11.95;;;;;;;;;;5061916;28;20035;-64
2023/10/26 01:03:23;;;;;;;11.45;10.95;;;;;;;;;;5062347;28;20112;-65
2023/10/26 01:05:48;;;;;;;11.85;11.30;;;;;;;;;;5067638;28;20024;-63
2023/10/26 01:08:16;;;;;;;11.85;11.27;;;;;;;;;;5064696;28;20029;-64
2023/10/26 01:10:42;;;;;;;11.50;11.00;;;;;;;;;;5070375;28;20032;-63
2023/10/26 01:13:08;;;;;;;11.48;10.98;;;;;;;;;;5073418;28;20426;-64
2023/10/26 01:15:33;;;;;;;11.30;10.80;;;;;;;;;;5065924;28;20060;-63
2023/10/26 01:17:58;;;;;;;11.40;10.90;;;;;;;;;;5059563;28;20052;-64
2023/10/26 01:20:24;;;;;;;11.88;11.27;;;;;;;;;;5064284;28;20039;-64
2023/10/26 01:22:49;;;;;;;11.68;11.18;;;;;;;;;;5066681;28;20504;-62
2023/10/26 01:25:14;;;;;;;11.27;10.77;;;;;;;;;;5069074;28;20028;-63
2023/10/26 01:27:40;;;;;;;11.45;10.95;;;;;;;;;;5056555;28;20103;-63
2023/10/26 01:30:05;;;;;;;11.20;10.70;;;;;;;;;;5059007;28;20029;-63
2023/10/26 01:32:31;;;;;;;11.45;10.95;;;;;;;;;;5067286;28;20028;-64
2023/10/26 01:34:56;;;;;;;11.95;11.35;;;;;;;;;;5066989;28;20021;-63
2023/10/26 01:37:21;;;;;;;11.02;10.52;;;;;;;;;;5062836;28;20036;-64
2023/10/26 01:39:46;;;;;;;11.60;11.10;;;;;;;;;;5064245;28;20033;-64
2023/10/26 01:42:12;;;;;;;11.50;11.00;;;;;;;;;;5064159;28;20036;-63
2023/10/26 01:44:38;;;;;;;11.57;11.07;;;;;;;;;;5072941;28;20032;-64
2023/10/26 01:47:04;;;;;;;11.38;10.88;;;;;;;;;;5063729;28;20029;-63
2023/10/26 01:49:29;;;;;;;11.30;10.80;;;;;;;;;;5062189;28;20020;-64
2023/10/26 01:51:54;;;;;;;12.20;11.60;;;;;;;;;;5064677;28;20112;-64
2023/10/26 01:54:20;;;;;;;11.65;11.15;;;;;;;;;;5067978;28;20012;-63
2023/10/26 01:56:45;;;;;;;11.90;11.35;;;;;;;;;;5070369;28;20017;-63
2023/10/26 01:59:10;;;;;;;11.70;11.20;;;;;;;;;;5066857;28;20086;-63
2023/10/26 02:01:36;;;;;;;11.77;11.27;;;;;;;;;;5066408;28;20016;-63
2023/10/26 02:04:01;;;;;;;11.45;10.95;;;;;;;;;;5060761;28;22155;-63
2023/10/26 02:06:26;;;;;;;11.30;10.80;;;;;;;;;;5072413;28;20446;-63
2023/10/26 02:08:51;;;;;;;11.50;11.00;;;;;;;;;;5067083;28;20023;-63
2023/10/26 02:11:17;;;;;;;11.82;11.30;;;;;;;;;;5065199;28;20099;-63
2023/10/26 02:13:42;;;;;;;11.68;11.18;;;;;;;;;;5067920;28;20087;-62
2023/10/26 02:16:07;;;;;;;11.32;10.82;;;;;;;;;;5064188;28;20507;-63
2023/10/26 02:18:33;;;;;;;11.80;11.30;;;;;;;;;;5061782;28;20108;-63
2023/10/26 02:21:00;;;;;;;11.70;11.20;;;;;;;;;;5061981;28;20051;-64
2023/10/26 02:23:25;;;;;;;12.10;11.50;;;;;;;;;;5062999;28;20020;-63
2023/10/26 02:25:51;;;;;;;11.60;11.10;;;;;;;;;;5066453;28;20037;-63
2023/10/26 02:28:16;;;;;;;11.48;10.98;;;;;;;;;;5062176;28;20063;-63
2023/10/26 02:30:44;;;;;;;11.95;11.35;;;;;;;;;;5064669;28;20054;-64
2023/10/26 02:33:10;;;;;;;11.10;10.60;;;;;;;;;;5066613;28;20032;-63
2023/10/26 02:35:37;;;;;;;12.27;11.68;;;;;;;;;;5063602;28;20024;-64
2023/10/26 02:38:02;;;;;;;11.32;10.82;;;;;;;;;;5068969;28;20055;-64
2023/10/26 02:40:28;;;;;;;11.80;11.25;;;;;;;;;;5072128;28;20048;-64
2023/10/26 02:42:54;;;;;;;11.75;11.23;;;;;;;;;;5074797;28;20063;-64
2023/10/26 02:45:19;;;;;;;11.60;11.10;;;;;;;;;;5065647;28;20016;-64
2023/10/26 02:47:44;;;;;;;11.75;11.23;;;;;;;;;;5063493;28;20103;-64
2023/10/26 02:50:10;;;;;;;12.10;11.50;;;;;;;;;;5065710;28;20409;-64
2023/10/26 02:52:36;;;;;;;12.05;11.45;;;;;;;;;;5065573;28;20020;-64
2023/10/26 02:55:01;;;;;;;11.40;10.90;;;;;;;;;;5068088;28;20025;-63
2023/10/26 02:57:26;;;;;;;11.70;11.20;;;;;;;;;;5069636;28;20051;-63
2023/10/26 02:59:52;;;;;;;11.52;11.02;;;;;;;;;;5067156;28;20028;-63
2023/10/26 03:02:17;;;;;;;11.05;10.55;;;;;;;;;;5063316;28;20029;-65
2023/10/26 03:04:43;;;;;;;11.63;11.10;;;;;;;;;;5064627;28;20052;-63
2023/10/26 03:07:11;;;;;;;11.20;10.70;;;;;;;;;;5060298;28;20069;-63
2023/10/26 03:09:37;;;;;;;11.50;11.00;;;;;;;;;;5061514;28;20025;-63
2023/10/26 03:12:03;;;;;;;11.57;11.07;;;;;;;;;;5067936;28;20123;-63
2023/10/26 03:14:29;;;;;;;12.07;11.48;;;;;;;;;;5062571;28;20129;-63
2023/10/26 03:16:54;;;;;;;11.50;11.00;;;;;;;;;;5058409;28;20500;-63
2023/10/26 03:19:19;;;;;;;11.52;11.02;;;;;;;;;;5067682;28;20025;-63
2023/10/26 03:21:45;;;;;;;12.27;11.68;;;;;;;;;;5067432;28;20108;-64
2023/10/26 03:24:10;;;;;;;11.60;11.10;;;;;;;;;;5068613;28;20037;-64
2023/10/26 03:26:36;;;;;;;12.18;11.57;;;;;;;;;;5063881;28;20483;-64
2023/10/26 03:29:02;;;;;;;11.35;10.85;;;;;;;;;;5061866;28;20644;-64
2023/10/26 03:31:27;;;;;;;12.20;11.60;;;;;;;;;;5060335;28;20400;-64
2023/10/26 03:33:53;;;;;;;11.50;11.00;;;;;;;;;;5060494;28;20100;-63
2023/10/26 03:36:19;;;;;;;11.82;11.23;;;;;;;;;;5065431;28;20027;-63
2023/10/26 03:38:46;;;;;;;12.07;11.48;;;;;;;;;;5070445;28;20550;-63
2023/10/26 03:41:11;;;;;;;11.50;11.00;;;;;;;;;;5070709;28;20037;-64
2023/10/26 03:43:37;;;;;;;11.63;11.13;;;;;;;;;;5061186;28;20021;-63
2023/10/26 03:46:02;;;;;;;12.05;11.45;;;;;;;;;;5066308;28;20031;-63
2023/10/26 03:48:28;;;;;;;11.60;11.10;;;;;;;;;;5060834;28;20037;-63
2023/10/26 03:50:53;;;;;;;12.23;11.63;;;;;;;;;;5068189;28;20016;-63
2023/10/26 03:53:18;;;;;;;12.20;11.60;;;;;;;;;;5071275;28;20017;-64
2023/10/26 03:55:44;;;;;;;11.52;11.02;;;;;;;;;;5073626;28;20540;-64
2023/10/26 03:58:12;;;;;;;11.85;11.25;;;;;;;;;;5059241;28;20028;-63
2023/10/26 04:00:38;;;;;;;11.48;10.98;;;;;;;;;;5064779;28;20072;-64
2023/10/26 04:03:03;;;;;;;12.02;11.43;;;;;;;;;;5065389;28;20561;-63
2023/10/26 04:05:29;;;;;;;11.68;11.15;;;;;;;;;;5070087;28;20137;-63
2023/10/26 04:07:56;;;;;;;11.77;11.18;;;;;;;;;;5068248;28;20029;-63
2023/10/26 04:10:21;;;;;;;11.40;10.90;;;;;;;;;;5064436;28;20025;-63
2023/10/26 04:12:47;;;;;;;12.63;12.02;;;;;;;;;;5063822;28;20039;-63
2023/10/26 04:15:12;;;;;;;11.73;11.23;;;;;;;;;;5065904;28;20505;-63
2023/10/26 04:17:37;;;;;;;12.32;11.73;;;;;;;;;;5062758;28;20541;-64
2023/10/26 04:20:03;;;;;;;11.38;10.88;;;;;;;;;;5072577;28;20040;-63
2023/10/26 04:22:28;;;;;;;12.18;11.57;;;;;;;;;;5064925;28;20397;-64
2023/10/26 04:24:54;;;;;;;12.50;11.90;;;;;;;;;;5065987;28;20036;-64
2023/10/26 04:27:19;;;;;;;11.90;11.30;;;;;;;;;;5060964;28;20020;-64
2023/10/26 04:29:45;;;;;;;12.32;11.73;;;;;;;;;;5065259;28;20024;-66
2023/10/26 04:32:10;;;;;;;12.75;12.15;;;;;;;;;;5071599;28;20025;-64
2023/10/26 04:34:36;;;;;;;12.07;11.48;;;;;;;;;;5073343;28;20024;-64
2023/10/26 04:37:02;;;;;;;13.15;12.45;;;;;;;;;;5065872;28;20099;-63
2023/10/26 04:39:28;;;;;;;12.20;11.60;;;;;;;;;;5067048;28;20024;-64
2023/10/26 04:41:53;;;;;;;14.20;13.40;;;;;;;;;;5059308;28;20636;-63
2023/10/26 04:44:18;;;;;;;12.68;12.07;;;;;;;;;;5064968;28;20071;-64
2023/10/26 04:46:44;;;;;;;12.10;11.50;;;;;;;;;;5063615;28;20029;-63
2023/10/26 04:49:09;;;;;;;13.40;12.70;;;;;;;;;;5064319;28;20076;-64
2023/10/26 04:51:35;;;;;;;12.27;11.68;;;;;;;;;;5065199;28;20017;-63
2023/10/26 04:54:00;;;;;;;12.27;11.68;;;;;;;;;;5066680;28;20029;-63
2023/10/26 04:56:25;;;;;;;13.48;12.77;;;;;;;;;;5061640;28;20583;-64
2023/10/26 04:58:51;;;;;;;12.15;11.55;;;;;;;;;;5057584;28;20367;-63
2023/10/26 05:01:16;;;;;;;12.30;11.70;;;;;;;;;;5069661;28;20048;-64
2023/10/26 05:03:41;;;;;;;13.02;12.38;;;;;;;;;;5063908;28;20024;-64
2023/10/26 05:06:07;;;;;;;13.40;12.70;;;;;;;;;;5075395;28;20050;-63
2023/10/26 05:08:32;;;;;;;13.38;12.68;;;;;;;;;;5063357;28;20036;-65
2023/10/26 05:10:58;;;;;;;11.60;11.10;;;;;;;;;;5068972;28;20062;-65
2023/10/26 05:13:24;;;;;;;11.32;10.82;;;;;;;;;;5066633;28;20328;-64
2023/10/26 05:15:49;;;;;;;11.48;10.95;;;;;;;;;;5067793;28;20452;-65
2023/10/26 05:18:14;;;;;;;13.23;12.52;;;;;;;;;;5062293;28;20066;-64
2023/10/26 05:20:39;;;;;;;12.50;11.90;;;;;;;;;;5061825;28;20521;-64
2023/10/26 05:23:06;;;;;;;12.68;12.07;;;;;;;;;;5064266;28;20203;-64
2023/10/26 05:25:32;;;;;;;11.95;11.43;;;;;;;;;;5066359;28;20032;-65
2023/10/26 05:27:57;;;;;;;11.77;11.27;;;;;;;;;;5064823;28;20029;-65
2023/10/26 05:30:22;;;;;;;12.18;11.57;;;;;;;;;;5071005;28;20020;-64
2023/10/26 05:32:48;;;;;;;11.43;10.93;;;;;;;;;;5062980;28;20013;-65
2023/10/26 05:35:14;;;;;;;12.70;12.10;;;;;;;;;;5062005;28;20056;-65
2023/10/26 05:37:39;;;;;;;12.43;11.82;;;;;;;;;;5064926;28;20039;-64
2023/10/26 05:40:05;;;;;;;11.75;11.25;;;;;;;;;;5065255;28;20380;-65
2023/10/26 05:42:30;;;;;;;12.10;11.60;;;;;;;;;;5061614;28;20044;-65
2023/10/26 05:44:56;;;;;;;12.55;11.95;;;;;;;;;;5072239;28;20116;-64
2023/10/26 05:47:21;;;;;;;12.50;11.90;;;;;;;;;;5062635;28;20390;-64
2023/10/26 05:49:47;;;;;;;13.70;13.10;;;;;;;;;;5058670;28;20115;-65
2023/10/26 05:52:12;;;;;;;12.07;11.57;;;;;;;;;;5058233;28;20032;-66
2023/10/26 05:54:37;;;;;;;12.18;11.68;;;;;;;;;;5060831;28;20020;-65
2023/10/26 05:57:03;;;;;;;12.20;11.70;;;;;;;;;;5064079;28;20020;-64
2023/10/26 05:59:28;;;;;;;12.65;12.05;;;;;;;;;;5059218;28;20024;-64
2023/10/26 06:01:53;;;;;;;12.20;11.70;;;;;;;;;;5060820;28;20029;-64
2023/10/26 06:04:19;;;;;;;12.52;11.93;;;;;;;;;;5062312;28;20020;-65
2023/10/26 06:06:44;;;;;;;12.70;12.10;;;;;;;;;;5061228;28;20040;-65
2023/10/26 06:09:10;;;;;;;12.95;12.35;;;;;;;;;;5061928;28;20033;-65
2023/10/26 06:11:36;;;;;;;12.75;12.15;;;;;;;;;;5063199;28;20027;-65
2023/10/26 06:14:01;;;;;;;13.30;12.70;;;;;;;;;;5060259;28;20056;-64
2023/10/26 06:16:26;;;;;;;12.48;11.90;;;;;;;;;;5062374;28;20542;-65
2023/10/26 06:18:52;;;;;;;12.75;12.15;;;;;;;;;;5060330;28;20489;-64
2023/10/26 06:21:17;;;;;;;12.73;12.13;;;;;;;;;;5063041;28;20016;-65
2023/10/26 06:23:44;;;;;;;12.60;12.00;;;;;;;;;;5065335;28;20037;-64
2023/10/26 06:26:09;;;;;;;12.55;11.95;;;;;;;;;;5065301;28;20058;-64
2023/10/26 06:28:35;;;;;;;12.27;11.77;;;;;;;;;;5064843;28;20033;-62
2023/10/26 06:31:15;;;;;;;12.52;11.93;;;;;;;;;;5052506;28;20050;-64
2023/10/26 06:33:41;;;;;;;13.48;12.88;;;;;;;;;;5057461;28;20040;-66
2023/10/26 06:36:07;;;;;;;13.07;12.48;;;;;;;;;;5056501;28;20032;-67
2023/10/26 06:38:33;;;;;;;13.38;12.77;;;;;;;;;;5060843;28;20035;-66
2023/10/26 06:40:58;;;;;;;13.02;12.43;;;;;;;;;;5061944;28;20020;-66
2023/10/26 06:43:24;;;;;;;13.23;12.63;;;;;;;;;;5061222;28;20517;-66
2023/10/26 06:45:50;;;;;;;14.23;13.52;;;;;;;;;;5063329;28;20095;-66
2023/10/26 06:48:15;;;;;;;13.40;12.80;;;;;;;;;;5055031;28;20020;-64
2023/10/26 06:50:41;;;;;;;13.68;13.07;;;;;;;;;;5049842;28;20568;-65
2023/10/26 06:53:06;;;;;;;13.43;12.82;;;;;;;;;;5061810;28;20331;-66
2023/10/26 06:55:33;;;;;;;13.18;12.57;;;;;;;;;;5055067;28;20063;-67
2023/10/26 06:57:59;;;;;;;13.15;12.55;;;;;;;;;;5058664;28;20021;-66
2023/10/26 07:00:24;;;;;;;13.15;12.55;;;;;;;;;;5060230;28;20028;-65
2023/10/26 07:02:49;;;;;;;14.30;13.60;;;;;;;;;;5061814;28;20101;-67
2023/10/26 07:05:14;;;;;;;13.43;12.82;;;;;;;;;;5050324;28;20017;-65
2023/10/26 07:07:40;;;;;;;13.90;13.20;;;;;;;;;;5053489;28;20082;-66
2023/10/26 07:10:05;;;;;;;14.43;13.73;;;;;;;;;;5059490;28;20028;-66
2023/10/26 07:12:31;;;;;;;14.23;13.52;;;;;;;;;;5063966;28;20075;-65
2023/10/26 07:14:57;;;;;;;13.73;13.02;;;;;;;;;;5062248;28;20049;-65
2023/10/26 07:17:23;;;;;;;13.48;12.85;;;;;;;;;;5060666;28;20084;-65
2023/10/26 07:19:50;;;;;;;12.88;12.27;;;;;;;;;;5063485;28;20042;-65
2023/10/26 07:22:15;;;;;;;13.18;12.57;;;;;;;;;;5066238;28;20029;-66
2023/10/26 07:24:40;;;;;;;13.93;13.23;;;;;;;;;;5060453;28;20582;-65
2023/10/26 07:27:06;;;;;;;13.25;12.65;;;;;;;;;;5063820;28;20566;-64
2023/10/26 07:29:31;;;;;;;13.25;12.63;;;;;;;;;;5067028;28;20044;-65
2023/10/26 07:31:56;;;;;;;12.68;12.07;;;;;;;;;;5063866;28;20024;-64
2023/10/26 07:34:22;;;;;;;13.55;12.85;;;;;;;;;;5062427;28;20025;-65
2023/10/26 07:36:47;;;;;;;13.23;12.63;;;;;;;;;;5065853;28;20024;-65
2023/10/26 07:39:13;;;;;;;13.13;12.52;;;;;;;;;;5057297;28;20032;-65
2023/10/26 07:41:38;;;;;;;13.77;13.07;;;;;;;;;;5064619;28;20032;-64
2023/10/26 07:44:03;;;;;;;13.13;12.52;;;;;;;;;;5060533;28;20029;-66
2023/10/26 07:46:28;;;;;;;14.27;13.57;;;;;;;;;;5061313;28;20028;-65
2023/10/26 07:48:54;;;;;;;13.35;12.68;;;;;;;;;;5062208;28;20673;-67
2023/10/26 07:51:19;;;;;;;13.70;13.00;;;;;;;;;;5054779;28;20448;-65
2023/10/26 07:53:44;;;;;;;13.18;12.57;;;;;;;;;;5058284;28;20020;-65
2023/10/26 07:56:10;;;;;;;13.73;13.02;;;;;;;;;;5063501;28;20605;-65
2023/10/26 07:58:35;;;;;;;13.23;12.57;;;;;;;;;;5062188;28;20036;-64
2023/10/26 08:01:05;;;;;;;12.85;12.25;;;;;;;;;;5066514;28;20032;-65
2023/10/26 08:03:31;;;;;;;13.52;12.82;;;;;;;;;;5067653;28;20128;-66
2023/10/26 08:06:00;;;;;;;13.15;12.55;;;;;;;;;;5068520;28;20103;-66
2023/10/26 08:08:26;;;;;;;13.05;12.45;;;;;;;;;;5061490;28;20980;-64
2023/10/26 08:10:51;;;;;;;12.95;12.35;;;;;;;;;;5066180;28;20029;-65
2023/10/26 08:13:16;;;;;;;12.50;11.90;;;;;;;;;;5055448;28;20044;-65
2023/10/26 08:15:42;;;;;;;14.48;13.77;;;;;;;;;;5055992;28;20036;-65
2023/10/26 08:18:08;;;;;;;13.52;12.82;;;;;;;;;;5064969;28;20032;-64
2023/10/26 08:20:33;;;;;;;13.07;12.48;;;;;;;;;;5062033;28;20029;-65
2023/10/26 08:22:58;;;;;;;13.02;12.43;;;;;;;;;;5056012;28;20025;-64
2023/10/26 08:25:24;;;;;;;12.85;12.25;;;;;;;;;;5059562;28;20342;-66
2023/10/26 08:27:49;;;;;;;12.75;12.15;;;;;;;;;;5065484;28;20023;-65
2023/10/26 08:30:15;;;;;;;13.05;12.45;;;;;;;;;;5064155;28;20033;-65
2023/10/26 08:32:40;;;;;;;13.30;12.70;;;;;;;;;;5059936;28;20020;-64
2023/10/26 08:35:05;;;;;;;12.73;12.13;;;;;;;;;;5058145;28;20032;-64
2023/10/26 08:37:31;;;;;;;13.20;12.60;;;;;;;;;;5051656;28;20103;-65
2023/10/26 08:39:56;;;;;;;13.75;13.07;;;;;;;;;;5058000;28;20047;-65
2023/10/26 08:42:22;;;;;;;13.40;12.80;;;;;;;;;;5060442;28;20065;-67
2023/10/26 08:44:47;;;;;;;13.25;12.65;;;;;;;;;;5061382;28;20521;-64
2023/10/26 08:47:14;;;;;;;12.90;12.30;;;;;;;;;;5059162;28;20485;-65
2023/10/26 08:49:41;;;;;;;12.75;12.15;;;;;;;;;;5058736;28;20533;-65
2023/10/26 08:52:07;;;;;;;13.60;12.98;;;;;;;;;;5054806;28;20017;-65
2023/10/26 08:54:32;;;;;;;12.90;12.30;;;;;;;;;;5060117;28;20618;-65
2023/10/26 08:57:04;;;;;;;12.95;12.35;;;;;;;;;;5058979;28;20127;-65
2023/10/26 08:59:29;;;;;;;13.43;12.80;;;;;;;;;;5056268;28;20028;-65
2023/10/26 09:01:55;;;;;;;13.98;13.27;;;;;;;;;;5055945;28;20028;-64
2023/10/26 09:04:20;;;;;;;13.73;13.02;;;;;;;;;;5056770;28;20024;-66
2023/10/26 09:06:46;;;;;;;14.30;13.60;;;;;;;;;;5059716;28;20079;-66
2023/10/26 09:09:12;;;;;;;13.00;12.40;;;;;;;;;;5060833;28;20066;-66
2023/10/26 09:11:38;;;;;;;13.73;13.02;;;;;;;;;;5060133;28;20043;-66
2023/10/26 09:14:14;;;;;;;13.10;12.50;;;;;;;;;;5055829;28;20057;-66
2023/10/26 09:16:40;;;;;;;13.15;12.55;;;;;;;;;;5061204;28;20540;-63
2023/10/26 09:19:06;;;;;;;13.02;12.43;;;;;;;;;;5062983;28;20497;-65
2023/10/26 09:21:47;;;;;;;12.88;12.27;;;;;;;;;;5067610;28;20119;-66
2023/10/26 09:24:21;;;;;;;12.68;12.07;;;;;;;;;;5066698;28;20025;-68
2023/10/26 09:26:46;;;;;;;12.93;12.32;;;;;;;;;;5067707;28;20027;-66
2023/10/26 09:29:12;;;;;;;12.23;11.65;;;;;;;;;;5069397;28;20033;-66
2023/10/26 09:31:50;;;;;;;12.43;11.82;;;;;;;;;;5071848;28;20024;-66
2023/10/26 09:34:16;;;;;;;13.07;12.48;;;;;;;;;;5059829;28;20057;-67
2023/10/26 09:36:41;;;;;;;12.75;12.15;;;;;;;;;;5060205;28;20032;-65
2023/10/26 09:39:08;;;;;;;12.75;12.15;;;;;;;;;;5057448;28;20100;-64
2023/10/26 09:41:34;;;;;;;13.00;12.40;;;;;;;;;;5059648;28;20082;-67
2023/10/26 09:44:00;;;;;;;12.40;11.80;;;;;;;;;;5064082;28;20025;-66
2023/10/26 09:46:25;;;;;;;13.00;12.40;;;;;;;;;;5058243;28;20045;-65
2023/10/26 09:48:51;;;;;;;12.80;12.20;;;;;;;;;;5056798;28;20033;-67
2023/10/26 09:51:18;;;;;;;13.07;12.48;;;;;;;;;;5056882;28;20055;-64
2023/10/26 09:53:44;;;;;;;12.95;12.35;;;;;;;;;;5059876;28;20047;-62
2023/10/26 09:56:13;;;;;;;13.15;12.55;;;;;;;;;;5063118;28;20024;-65
2023/10/26 09:58:40;;;;;;;12.43;11.82;;;;;;;;;;5059958;28;20048;-64
2023/10/26 10:01:25;;;;;;;12.23;11.63;;;;;;;;;;5065873;28;20025;-63
2023/10/26 10:03:50;;;;;;;13.07;12.48;;;;;;;;;;5063010;28;20036;-61
2023/10/26 10:06:34;;;;;;;13.30;12.70;;;;;;;;;;5054222;28;20423;-62
2023/10/26 10:09:00;;;;;;;11.75;11.25;;;;;;;;;;5058624;28;20028;-63
2023/10/26 10:11:26;;;;;;;12.82;12.23;;;;;;;;;;5057550;28;20016;-63
2023/10/26 10:13:51;;;;;;;12.70;12.10;;;;;;;;;;5063170;28;20051;-62
2023/10/26 10:16:34;;;;;;;11.88;11.38;;;;;;;;;;5060071;28;20095;-63
2023/10/26 10:19:19;;;;;;;11.98;11.48;;;;;;;;;;5069205;28;20016;-62
2023/10/26 10:21:44;;;;;;;13.02;12.43;;;;;;;;;;5059398;28;20020;-63
2023/10/26 10:24:10;;;;;;;12.00;11.50;;;;;;;;;;5063997;28;20074;-64
2023/10/26 10:26:54;;;;;;;11.98;11.48;;;;;;;;;;5063891;28;20023;-63
2023/10/26 10:29:20;;;;;;;12.02;11.52;;;;;;;;;;5064383;28;20047;-63
2023/10/26 10:31:45;;;;;;;12.35;11.75;;;;;;;;;;5067504;28;20135;-63
2023/10/26 10:34:12;;;;;;;12.55;11.95;;;;;;;;;;5063356;28;20020;-63
2023/10/26 10:36:56;;;;;;;11.90;11.40;;;;;;;;;;5058736;28;20027;-63
2023/10/26 10:39:22;;;;;;;11.90;11.40;;;;;;;;;;5059975;28;20508;-64
2023/10/26 10:41:48;;;;;;;12.57;11.98;;;;;;;;;;5064164;28;20033;-62
2023/10/26 10:44:14;;;;;;;12.55;11.95;;;;;;;;;;5070341;28;20024;-63
2023/10/26 10:46:39;;;;;;;12.70;12.10;;;;;;;;;;5081279;28;20500;-62
2023/10/26 10:49:05;;;;;;;12.18;11.63;;;;;;;;;;5062729;28;20028;-63
2023/10/26 10:51:31;;;;;;;13.02;12.43;;;;;;;;;;5062899;28;20028;-64
2023/10/26 10:53:56;;;;;;;12.35;11.75;;;;;;;;;;5056424;28;20032;-63
2023/10/26 10:56:23;;;;;;;12.63;12.02;;;;;;;;;;5060141;28;20017;-64
2023/10/26 10:58:48;;;;;;;12.30;11.75;;;;;;;;;;5065428;28;20017;-63
2023/10/26 11:01:17;;;;;;;11.93;11.43;;;;;;;;;;5062751;28;20025;-63
2023/10/26 11:03:43;;;;;;;12.45;11.85;;;;;;;;;;5062675;28;20020;-62
2023/10/26 11:06:12;;;;;;;12.43;11.82;;;;;;;;;;5060633;28;20402;-62
2023/10/26 11:08:38;;;;;;;12.60;12.00;;;;;;;;;;5064105;28;20035;-63
2023/10/26 11:11:03;;;;;;;12.50;11.90;;;;;;;;;;5057619;28;20104;-62
2023/10/26 11:13:29;;;;;;;12.70;12.10;;;;;;;;;;5063884;28;20147;-63
2023/10/26 11:15:54;;;;;;;12.82;12.23;;;;;;;;;;5058621;28;20401;-63
2023/10/26 11:18:19;;;;;;;11.65;11.15;;;;;;;;;;5058844;28;20017;-63
2023/10/26 11:20:46;;;;;;;12.57;11.98;;;;;;;;;;5067030;28;20028;-63
2023/10/26 11:23:12;;;;;;;12.43;11.82;;;;;;;;;;5061305;28;20383;-64
2023/10/26 11:25:37;;;;;;;12.38;11.77;;;;;;;;;;5057703;28;20017;-61
2023/10/26 11:28:03;;;;;;;12.23;11.65;;;;;;;;;;5054127;28;20024;-63
2023/10/26 11:30:48;;;;;;;13.40;12.80;;;;;;;;;;5063379;28;20490;-63
2023/10/26 11:33:14;;;;;;;;;;;;;;;;;;5065915;28;20085;-62
2023/10/26 11:35:43;;;;;;;12.30;11.70;;;;;;;;;;5062446;28;20319;-63
2023/10/26 11:38:08;;;;;;;12.70;12.10;;;;;;;;;;5059604;28;20041;-63
2023/10/26 11:40:33;;;;;;;12.57;11.98;;;;;;;;;;5057664;28;20063;-63
2023/10/26 11:43:00;;;;;;;12.80;12.20;;;;;;;;;;5058044;28;20024;-63
2023/10/26 11:45:26;;;;;;;12.20;11.65;;;;;;;;;;5058044;28;20027;-63
2023/10/26 11:47:52;;;;;;;12.60;12.00;;;;;;;;;;5065090;28;20382;-64
2023/10/26 11:50:18;;;;;;;12.10;11.60;;;;;;;;;;5065039;28;20024;-62
2023/10/26 11:52:43;;;;;;;12.00;11.50;;;;;;;;;;5064036;28;20469;-63
2023/10/26 11:55:09;;;;;;;11.98;11.48;;;;;;;;;;5063563;28;20020;-62
2023/10/26 11:57:34;;;;;;;12.20;11.70;;;;;;;;;;5064882;28;20029;-62
2023/10/26 12:00:00;;;;;;;13.93;13.23;;;;;;;;;;5062620;28;20155;-64
2023/10/26 12:02:28;;;;;;;12.55;11.95;;;;;;;;;;5064743;28;20024;-64
2023/10/26 12:04:53;;;;;;;13.50;12.88;;;;;;;;;;5055483;28;20115;-66
2023/10/26 12:07:18;;;;;;;12.75;12.15;;;;;;;;;;5058669;28;20531;-66
2023/10/26 12:09:44;;;;;;;13.15;12.55;;;;;;;;;;5059942;28;20043;-65
2023/10/26 12:12:09;;;;;;;13.02;12.43;;;;;;;;;;5065498;28;20401;-65
2023/10/26 12:14:34;;;;;;;12.93;12.32;;;;;;;;;;5062497;28;20048;-64
2023/10/26 12:17:00;;;;;;;12.60;12.00;;;;;;;;;;5061442;28;20040;-66
2023/10/26 12:19:25;;;;;;;12.90;12.30;;;;;;;;;;5065305;28;20029;-66
2023/10/26 12:21:52;;;;;;;13.00;12.40;;;;;;;;;;5062523;28;20043;-63
2023/10/26 12:24:18;;;;;;;13.32;12.73;;;;;;;;;;5063053;28;20073;-63
2023/10/26 12:26:43;;;;;;;12.60;12.00;;;;;;;;;;5061264;28;20032;-65
2023/10/26 12:29:08;;;;;;;12.50;11.90;;;;;;;;;;5064977;28;20021;-65
2023/10/26 12:31:34;;;;;;;13.23;12.63;;;;;;;;;;5065592;28;20361;-65
2023/10/26 12:33:59;;;;;;;13.23;12.63;;;;;;;;;;5061804;28;20404;-65
2023/10/26 12:36:24;;;;;;;13.30;12.70;;;;;;;;;;5056585;28;20021;-63
2023/10/26 12:38:50;;;;;;;13.55;12.95;;;;;;;;;;5064809;28;20008;-64
2023/10/26 12:41:15;;;;;;;12.90;12.30;;;;;;;;;;5061810;28;20051;-64
2023/10/26 12:43:41;;;;;;;12.80;12.20;;;;;;;;;;5070461;28;20035;-64
2023/10/26 12:46:06;;;;;;;12.50;11.90;;;;;;;;;;5061518;28;20388;-65
2023/10/26 12:48:31;;;;;;;13.88;13.18;;;;;;;;;;5060388;28;20040;-66
2023/10/26 12:50:57;;;;;;;13.63;13.00;;;;;;;;;;5057617;28;20104;-66
2023/10/26 12:53:22;;;;;;;13.93;13.23;;;;;;;;;;5055536;28;20524;-65
2023/10/26 12:55:47;;;;;;;12.93;12.32;;;;;;;;;;5064078;28;20042;-66
2023/10/26 12:58:13;;;;;;;12.80;12.20;;;;;;;;;;5057246;28;20036;-65
2023/10/26 13:00:38;;;;;;;13.80;13.10;;;;;;;;;;5063536;28;20024;-64
2023/10/26 13:03:04;;;;;;;13.63;12.95;;;;;;;;;;5063805;28;20492;-65
2023/10/26 13:05:30;;;;;;;12.90;12.30;;;;;;;;;;5061208;28;20037;-65
2023/10/26 13:07:55;;;;;;;13.75;13.05;;;;;;;;;;5062127;28;20021;-65
2023/10/26 13:10:20;;;;;;;12.82;12.23;;;;;;;;;;5067362;28;20040;-64
2023/10/26 13:12:47;;;;;;;13.48;12.85;;;;;;;;;;5062305;28;20032;-65
2023/10/26 13:15:14;;;;;;;13.80;13.10;;;;;;;;;;5058408;28;20039;-66
2023/10/26 13:17:39;;;;;;;13.35;12.75;;;;;;;;;;5057221;28;20475;-66
2023/10/26 13:20:05;;;;;;;12.95;12.35;;;;;;;;;;5058784;28;20257;-66
2023/10/26 13:22:30;;;;;;;13.98;13.27;;;;;;;;;;5055418;28;20508;-66
2023/10/26 13:24:56;;;;;;;13.32;12.73;;;;;;;;;;5058970;28;20024;-65
2023/10/26 13:27:23;;;;;;;13.98;13.27;;;;;;;;;;5066242;28;20039;-66
2023/10/26 13:29:49;;;;;;;13.57;12.90;;;;;;;;;;5065563;28;20555;-66
2023/10/26 13:32:14;;;;;;;13.43;12.82;;;;;;;;;;5060164;28;20063;-66
2023/10/26 13:34:39;;;;;;;15.02;14.27;;;;;;;;;;5063685;28;20894;-66
2023/10/26 13:37:05;;;;;;;13.07;12.48;;;;;;;;;;5061687;28;20028;-67
2023/10/26 13:39:30;;;;;;;13.25;12.60;;;;;;;;;;5060971;28;20108;-67
2023/10/26 13:41:55;;;;;;;13.43;12.80;;;;;;;;;;5060167;28;20020;-66
2023/10/26 13:44:21;;;;;;;13.02;12.43;;;;;;;;;;5056166;28;20028;-66
2023/10/26 13:46:46;;;;;;;13.52;12.88;;;;;;;;;;5061891;28;20150;-66
2023/10/26 13:49:12;;;;;;;13.23;12.63;;;;;;;;;;5052522;28;20507;-67
2023/10/26 13:51:37;;;;;;;12.80;12.20;;;;;;;;;;5059687;28;20028;-67
2023/10/26 13:54:03;;;;;;;13.00;12.40;;;;;;;;;;5059127;28;20511;-66
2023/10/26 13:56:28;;;;;;;12.38;11.77;;;;;;;;;;5063047;28;20485;-67
2023/10/26 13:58:53;;;;;;;13.30;12.70;;;;;;;;;;5060368;28;20039;-67
2023/10/26 14:01:18;;;;;;;13.27;12.68;;;;;;;;;;5055461;28;20405;-67
2023/10/26 14:03:44;;;;;;;13.27;12.68;;;;;;;;;;5063722;28;20024;-65
2023/10/26 14:06:11;;;;;;;13.50;12.85;;;;;;;;;;5062949;28;20020;-66
2023/10/26 14:08:36;;;;;;;13.43;12.80;;;;;;;;;;5058672;28;20660;-66
2023/10/26 14:11:02;;;;;;;12.73;12.13;;;;;;;;;;5060359;28;20024;-66