Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:21;;;;;;;9.33;6.15;;;;;;;11.73;52.85;100871.11;3375428;82;20914;-77
2022/05/17 00:07:12;;;;;;;10.43;6.05;;;;;;;11.78;52.49;100870.32;3338154;84;20968;-76
2022/05/17 00:12:05;;;;;;;6.90;5.62;;;;;;;11.80;52.31;100879.06;3339974;82;21560;-76
2022/05/17 00:16:57;;;;;;;9.70;5.60;;;;;;;11.80;52.06;100872.55;3316427;82;20953;-77
2022/05/17 00:21:50;;;;;;;7.70;5.17;;;;;;;11.79;52.03;100866.88;3348858;83;21535;-76
2022/05/17 00:26:41;;;;;;;8.85;4.72;;;;;;;11.75;51.87;100862.48;3332981;83;21004;-76
2022/05/17 00:31:34;;;;;;;9.85;4.17;;;;;;;11.72;51.66;100870.25;3376049;83;21026;-76
2022/05/17 00:36:25;;;;;;;5.80;3.98;;;;;;;11.72;51.39;100869.38;3381132;83;21017;-76
2022/05/17 00:41:16;;;;;;;5.13;3.70;;;;;;;11.70;51.20;100869.35;3360295;83;20958;-76
2022/05/17 00:46:07;;;;;;;6.67;4.22;;;;;;;11.66;50.98;100866.27;3422237;82;21816;-76
2022/05/17 00:50:58;;;;;;;5.08;2.58;;;;;;;11.63;50.90;100861.87;3342341;82;20975;-77
2022/05/17 00:56:00;;;;;;;6.72;3.40;;;;;;;11.59;50.71;100870.94;3403865;81;21758;-76
2022/05/17 01:01:02;;;;;;;3.60;2.85;;;;;;;11.53;50.74;100869.08;3321007;83;21640;-76
2022/05/17 01:05:55;;;;;;;3.25;2.70;;;;;;;11.51;50.79;100864.72;3397906;83;20971;-77
2022/05/17 01:10:46;;;;;;;5.90;2.60;;;;;;;11.42;51.56;100867.61;3336982;83;21464;-76
2022/05/17 01:15:38;;;;;;;4.92;2.60;;;;;;;11.32;51.64;100870.05;3365245;83;20932;-76
2022/05/17 01:20:29;;;;;;;6.78;2.47;;;;;;;11.21;51.56;100863.36;3363174;83;20900;-77
2022/05/17 01:25:21;;;;;;;5.00;2.98;;;;;;;11.09;51.97;100859.25;3343403;83;21484;-77
2022/05/17 01:30:20;;;;;;;2.80;2.30;;;;;;;10.98;52.26;100859.06;3367113;83;21466;-76
2022/05/17 01:35:11;;;;;;;3.52;2.12;;;;;;;10.86;52.81;100856.70;3458131;80;22740;-77
2022/05/17 01:40:03;;;;;;;2.70;2.30;;;;;;;10.83;52.63;100857.07;3476256;80;21631;-77
2022/05/17 01:44:54;;;;;;;2.67;2.20;;;;;;;10.78;52.89;100858.70;3453419;80;21218;-77
2022/05/17 01:49:45;;;;;;;3.50;2.15;;;;;;;10.68;53.11;100859.84;3487200;80;20945;-77
2022/05/17 01:54:36;;;;;;;4.50;2.25;;;;;;;10.54;53.58;100860.00;3466292;80;21026;-76
2022/05/17 01:59:28;;;;;;;3.25;2.30;;;;;;;10.45;53.76;100856.80;3518067;80;21160;-76
2022/05/17 02:04:19;;;;;;;4.58;2.45;;;;;;;10.38;53.76;100858.82;3475345;80;22094;-77
2022/05/17 02:09:10;;;;;;;4.15;2.52;;;;;;;10.28;53.94;100861.64;3480717;80;20976;-76
2022/05/17 02:14:01;;;;;;;3.85;2.55;;;;;;;10.27;54.20;100870.27;3462975;80;20938;-76
2022/05/17 02:18:52;;;;;;;3.55;2.65;;;;;;;10.26;54.13;100865.91;3473131;80;20995;-77
2022/05/17 02:23:44;;;;;;;4.87;2.80;;;;;;;10.19;53.72;100871.81;3508567;80;22448;-76
2022/05/17 02:28:35;;;;;;;3.22;2.92;;;;;;;10.20;53.58;100871.42;3403934;81;21614;-77
2022/05/17 02:33:27;;;;;;;3.95;2.10;;;;;;;10.17;53.44;100873.52;3465373;81;20879;-77
2022/05/17 02:38:18;;;;;;;3.22;2.08;;;;;;;10.15;53.20;100875.64;3457267;80;20949;-76
2022/05/17 02:43:15;;;;;;;5.50;2.77;;;;;;;10.15;53.07;100884.73;3477370;80;20941;-76
2022/05/17 02:48:07;;;;;;;3.35;2.67;;;;;;;10.14;53.02;100894.25;3494714;80;21170;-76
2022/05/17 02:52:58;;;;;;;5.58;2.37;;;;;;;10.08;52.71;100898.00;3428427;81;21106;-77
2022/05/17 02:57:49;;;;;;;2.65;1.95;;;;;;;10.05;52.75;100897.92;3437273;81;20883;-76
2022/05/17 03:02:41;;;;;;;6.42;2.40;;;;;;;10.00;52.77;100889.19;3441963;81;21010;-76
2022/05/17 03:07:32;;;;;;;2.65;1.87;;;;;;;9.93;53.10;100898.12;3405392;81;21440;-76
2022/05/17 03:12:23;;;;;;;2.42;1.80;;;;;;;9.82;52.96;100902.20;3435152;81;22008;-76
2022/05/17 03:17:17;;;;;;;3.42;1.82;;;;;;;9.83;53.19;100906.97;3454495;81;20986;-76
2022/05/17 03:22:08;;;;;;;8.20;2.30;;;;;;;9.83;53.13;100913.03;3417112;81;21000;-76
2022/05/17 03:27:00;;;;;;;7.35;2.58;;;;;;;9.87;53.21;100917.88;3411849;81;20990;-77
2022/05/17 03:31:51;;;;;;;3.10;1.87;;;;;;;9.91;53.37;100927.52;3422044;81;21559;-77
2022/05/17 03:36:43;;;;;;;3.55;2.27;;;;;;;9.91;52.77;100910.20;3415828;81;21515;-77
2022/05/17 03:41:34;;;;;;;3.12;1.90;;;;;;;10.06;52.59;100912.25;3428614;82;21022;-77
2022/05/17 03:46:25;;;;;;;4.55;2.00;;;;;;;10.06;52.59;100912.25;3388293;81;21702;-76
2022/05/17 03:51:24;;;;;;;2.62;1.87;;;;;;;10.09;52.13;100917.95;3404879;81;20966;-77
2022/05/17 03:56:16;;;;;;;3.77;2.05;;;;;;;10.05;52.05;100906.62;3447962;81;21236;-76
2022/05/17 04:01:07;;;;;;;3.55;2.02;;;;;;;10.05;51.69;100907.02;3431085;81;21093;-77
2022/05/17 04:06:00;;;;;;;4.42;2.20;;;;;;;10.07;51.55;100918.34;3503237;80;21005;-76
2022/05/17 04:10:51;;;;;;;2.55;1.52;;;;;;;10.07;51.55;100918.34;3429417;81;20952;-76
2022/05/17 04:15:42;;;;;;;2.52;1.77;;;;;;;10.06;51.19;100920.48;3423138;80;20908;-77
2022/05/17 04:20:33;;;;;;;2.25;1.60;;;;;;;10.08;51.20;100919.66;3428152;80;20935;-76
2022/05/17 04:25:26;;;;;;;3.10;1.77;;;;;;;10.16;51.55;100930.23;3509356;80;22089;-76
2022/05/17 04:30:19;;;;;;;2.30;1.50;;;;;;;10.16;51.55;100930.23;3427275;80;21420;-76
2022/05/17 04:35:12;;;;;;;2.20;2.00;;;;;;;10.23;51.38;100921.73;3363563;82;20970;-76
2022/05/17 04:40:08;;;;;;;5.50;1.70;;;;;;;10.28;51.30;100932.20;3479777;80;21662;-76
2022/05/17 04:44:58;;;;;;;3.45;1.30;;;;;;;10.45;51.92;100937.38;3389067;81;20923;-76
2022/05/17 04:49:50;;;;;;;2.22;1.15;;;;;;;10.45;51.92;100937.38;3406917;82;21198;-76
2022/05/17 04:54:43;;;;;;;2.52;1.95;;;;;;;10.58;51.49;100950.20;3491828;80;21475;-76
2022/05/17 04:59:34;;;;;;;1.52;1.25;;;;;;;10.64;51.31;100950.35;3478100;80;21432;-77
2022/05/17 05:04:25;;;;;;;5.60;2.92;;;;;;;10.70;50.71;100963.03;3416970;82;21133;-76
2022/05/17 05:09:17;;;;;;;1.20;1.10;;;;;;;10.70;50.71;100963.03;3406739;81;21598;-76
2022/05/17 05:14:09;;;;;;;4.62;1.35;;;;;;;10.76;50.87;100962.70;3387474;82;21481;-76
2022/05/17 05:19:00;;;;;;;4.10;1.50;;;;;;;10.91;50.61;100969.06;3518711;80;20989;-76
2022/05/17 05:23:52;;;;;;;1.73;1.60;;;;;;;11.11;50.35;100968.16;3502786;80;20855;-76
2022/05/17 05:28:44;;;;;;;2.42;1.35;;;;;;;11.41;49.95;100973.02;3481119;80;21739;-77
2022/05/17 05:33:35;;;;;;;1.40;1.12;;;;;;;11.66;49.05;100979.56;3334320;82;20956;-77
2022/05/17 05:38:27;;;;;;;2.30;1.57;;;;;;;11.82;48.63;100971.14;3382555;83;21694;-76
2022/05/17 05:43:19;;;;;;;1.70;1.32;;;;;;;11.88;48.21;100972.95;3335997;84;20928;-76
2022/05/17 05:48:10;;;;;;;2.60;1.42;;;;;;;11.84;48.06;100977.68;3377719;83;20928;-76
2022/05/17 05:53:06;;;;;;;2.62;1.50;;;;;;;11.99;47.66;100970.55;3365347;83;21479;-76
2022/05/17 05:57:58;;;;;;;1.92;1.10;;;;;;;11.98;47.50;100976.59;3362039;83;20960;-76
2022/05/17 06:02:51;;;;;;;1.67;1.27;;;;;;;12.17;47.52;100977.33;3357850;83;22077;-77
2022/05/17 06:07:43;;;;;;;5.42;1.90;;;;;;;13.26;46.63;100979.55;3356982;83;20998;-77
2022/05/17 06:12:34;;;;;;;3.52;1.42;;;;;;;13.71;44.93;100980.41;3382244;83;20979;-76
2022/05/17 06:17:27;;;;;;;3.52;1.30;;;;;;;14.39;43.33;100979.57;3307117;83;20971;-77
2022/05/17 06:22:18;;;;;;;2.77;1.92;;;;;;;13.97;44.42;100976.25;3399083;83;20979;-77
2022/05/17 06:27:09;;;;;;;1.10;1.00;;;;;;;13.98;42.32;100972.78;3402692;82;20894;-77
2022/05/17 06:32:00;;;;;;;3.30;1.25;;;;;;;13.98;42.32;100972.78;3398780;83;21042;-77
2022/05/17 06:36:51;;;;;;;3.92;1.47;;;;;;;14.64;41.92;100982.35;3387695;83;20977;-77
2022/05/17 06:41:43;;;;;;;4.40;1.47;;;;;;;14.95;40.94;100975.92;3359092;82;21678;-77
2022/05/17 06:46:34;;;;;;;4.75;1.82;;;;;;;15.02;40.24;100976.37;3376913;81;20997;-77
2022/05/17 06:51:25;;;;;;;0.72;0.72;;;;;;;14.87;39.68;100974.15;3350779;82;22011;-77
2022/05/17 06:56:16;;;;;;;4.55;0.70;;;;;;;15.54;38.92;100976.91;3384532;82;20950;-77
2022/05/17 07:01:08;;;;;;;0.82;0.53;;;;;;;15.51;37.78;100984.34;3380134;82;20967;-77
2022/05/17 07:05:59;;;;;;;5.78;0.95;;;;;;;16.11;36.71;100980.84;3344930;82;20948;-77
2022/05/17 07:16:01;;;;;;;2.75;0.90;;;;;;;16.15;36.38;100984.78;3438472;82;21859;-77
2022/05/17 07:20:53;;;;;;;1.35;0.80;;;;;;;16.47;35.52;100972.45;3453909;80;20973;-78
2022/05/17 07:25:46;;;;;;;1.15;1.02;;;;;;;18.21;33.63;100980.55;3469405;80;21962;-76
2022/05/17 07:30:37;;;;;;;3.00;1.30;;;;;;;21.56;30.50;100979.72;3420237;80;21554;-77
2022/05/17 07:35:28;;;;;;;1.25;0.80;;;;;;;24.81;27.08;100975.02;3499032;80;21446;-79
2022/05/17 07:40:20;;;;;;;1.70;1.17;;;;;;;22.63;27.96;100979.98;3422999;81;22331;-79
2022/05/17 07:45:13;;;;;;;3.27;1.85;;;;;;;20.83;29.38;100985.28;3498027;80;20942;-78
2022/05/17 07:50:06;;;;;;;6.10;2.00;;;;;;;19.27;30.30;100991.10;3444816;80;20998;-78
2022/05/17 07:54:59;;;;;;;1.12;1.00;;;;;;;20.31;29.17;100991.14;3452908;80;22006;-75
2022/05/17 07:59:51;;;;;;;1.92;0.85;;;;;;;21.60;27.65;100982.23;3438092;80;20981;-78
2022/05/17 08:04:42;;;;;;;1.15;0.70;;;;;;;21.17;28.10;100983.22;3477323;80;21084;-78
2022/05/17 08:09:35;;;;;;;3.92;1.40;;;;;;;20.65;28.42;100994.92;3473905;80;22345;-78
2022/05/17 08:14:26;;;;;;;2.75;0.90;;;;;;;20.28;29.00;100991.22;3446248;81;21464;-78
2022/05/17 08:19:17;;;;;;;1.35;1.00;;;;;;;21.14;28.26;100980.21;3489090;80;21430;-78
2022/05/17 08:24:09;;;;;;;1.22;1.05;;;;;;;22.42;26.97;100975.70;3463994;80;21436;-77
2022/05/17 08:29:00;;;;;;;3.20;1.40;;;;;;;24.54;25.10;100976.46;3465659;81;21121;-77
2022/05/17 08:33:51;;;;;;;2.90;1.30;;;;;;;26.49;23.53;100973.38;3445964;80;21036;-80
2022/05/17 08:38:47;;;;;;;2.77;0.98;;;;;;;25.56;24.28;100973.38;3426952;81;20953;-81
2022/05/17 08:44:00;;;;;;;2.22;0.98;;;;;;;25.31;23.15;100962.87;3495616;80;20960;-82
2022/05/17 08:48:56;;;;;;;1.20;1.10;;;;;;;26.18;23.42;100974.76;3462212;80;21020;-80
2022/05/17 08:53:47;;;;;;;;;;;;;;;25.43;24.05;100967.70;3454725;80;22256;-76
2022/05/17 08:58:41;;;;;;;1.02;0.93;;;;;;;23.68;24.00;100976.31;3399589;82;20133;-81
2022/05/17 09:03:43;;;;;;;2.72;1.20;;;;;;;23.55;24.63;100982.46;3459898;82;20990;-79
2022/05/17 09:09:06;;;;;;;2.35;1.12;;;;;;;22.42;25.51;100970.41;3437783;81;20989;-80
2022/05/17 09:14:15;;;;;;;2.15;1.10;;;;;;;22.60;24.73;100965.50;3460491;81;21890;-80
2022/05/17 09:19:08;;;;;;;1.40;1.05;;;;;;;24.91;23.49;100958.64;3484761;80;21433;-78
2022/05/17 09:24:03;;;;;;;1.67;0.80;;;;;;;27.03;22.07;100960.25;3428275;81;21397;-76
2022/05/17 09:29:26;;;;;;;1.17;1.00;;;;;;;25.14;23.75;100966.63;3421613;81;21012;-79
2022/05/17 09:34:38;;;;;;;1.95;0.90;;;;;;;23.80;23.29;100967.08;3448049;82;21010;-80
2022/05/17 09:39:30;;;;;;;1.75;0.80;;;;;;;23.73;23.70;100966.84;3444096;81;20931;-78
2022/05/17 09:44:25;;;;;;;1.05;0.93;;;;;;;23.28;23.28;100974.08;3449606;82;21266;-80
2022/05/17 09:54:48;;;;;;;1.85;1.00;;;;;;;22.44;25.04;100969.04;3447272;82;20985;-80
2022/05/17 09:59:41;;;;;;;2.40;0.80;;;;;;;23.59;24.01;100974.83;3450357;82;20956;-81
2022/05/17 10:04:32;;;;;;;1.00;0.68;;;;;;;23.38;24.03;100964.92;3449810;81;20974;-78
2022/05/17 10:09:32;;;;;;;4.22;2.25;;;;;;;23.12;24.55;100958.64;3406044;81;22069;-78
2022/05/17 10:14:40;;;;;;;1.35;0.93;;;;;;;22.32;23.81;100962.33;3381433;81;21042;-78
2022/05/17 10:19:52;;;;;;;2.55;1.15;;;;;;;22.42;24.01;100959.80;3430184;81;20967;-79
2022/05/17 10:24:51;;;;;;;1.22;0.90;;;;;;;23.10;23.13;100957.83;3415699;81;21010;-79
2022/05/17 10:29:56;;;;;;;3.02;1.05;;;;;;;24.11;22.41;100950.06;3451559;81;21222;-76
2022/05/17 10:35:10;;;;;;;65.35;12.93;;;;;;;24.53;22.21;100945.01;3476157;81;21986;-81
2022/05/17 10:40:16;;;;;;;4.33;1.40;;;;;;;25.29;21.57;100947.44;3448226;81;20961;-82
2022/05/17 10:45:21;;;;;;;97.15;24.20;;;;;;;26.36;21.30;100937.09;3480982;81;21600;-81
2022/05/17 10:50:36;;;;;;;3.27;1.40;;;;;;;27.44;20.53;100929.37;3450706;81;21152;-82
2022/05/17 10:56:04;;;;;;;2.02;1.15;;;;;;;27.61;20.87;100936.03;3460817;81;21006;-82
2022/05/17 11:01:24;;;;;;;4.72;1.10;;;;;;;27.80;20.06;100929.77;3447299;81;21481;-82
2022/05/17 11:06:44;;;;;;;1.32;0.80;;;;;;;27.48;20.18;100926.92;3454061;82;22285;-81
2022/05/17 11:12:09;;;;;;;1.00;0.90;;;;;;;26.91;19.89;100917.20;3427856;81;21452;-80
2022/05/17 11:17:09;;;;;;;0.60;0.60;;;;;;;25.35;21.68;100912.58;3446968;81;20962;-82
2022/05/17 11:22:15;;;;;;;0.93;0.80;;;;;;;24.61;22.00;100906.64;3435327;81;21737;-79
2022/05/17 11:27:41;;;;;;;1.93;0.77;;;;;;;24.51;22.33;100908.77;3479726;81;21332;-84
2022/05/17 11:32:35;;;;;;;7.00;2.22;;;;;;;24.46;22.91;100898.77;3472101;81;21102;-77
2022/05/17 11:37:38;;;;;;;2.08;0.70;;;;;;;24.16;22.87;100908.27;3381661;81;20976;-77
2022/05/17 11:47:57;;;;;;;4.28;0.82;;;;;;;23.69;22.68;100910.81;3397686;81;20980;-81
2022/05/17 11:52:55;;;;;;;1.40;0.80;;;;;;;22.52;22.88;100907.87;3400702;83;21059;-80
2022/05/17 11:57:55;;;;;;;0.93;0.70;;;;;;;22.07;24.13;100915.30;3355519;83;20968;-80
2022/05/17 12:02:55;;;;;;;1.40;0.90;;;;;;;22.26;23.55;100902.86;3388271;83;21079;-81
2022/05/17 12:07:46;;;;;;;2.45;1.17;;;;;;;22.35;24.29;100889.84;3398407;82;20966;-76
2022/05/17 12:13:05;;;;;;;4.30;1.00;;;;;;;22.68;24.17;100890.63;3378582;83;21003;-79
2022/05/17 12:18:34;;;;;;;1.27;0.93;;;;;;;22.95;24.63;100894.66;3376190;82;21908;-79
2022/05/17 12:24:08;;;;;;;1.47;0.80;;;;;;;22.64;23.76;100888.53;3357012;82;21021;-81
2022/05/17 12:30:52;;;;;;;1.42;0.88;;;;;;;22.85;24.29;100882.99;3238901;86;20967;-80
2022/05/17 12:33:55;;;;;;;3.67;1.27;;;;;;;22.37;24.76;100878.27;3239361;86;21074;-82
2022/05/17 12:44:20;;;;;;;0.80;0.80;;;;;;;22.30;24.56;100880.69;3269595;85;21294;-77
2022/05/17 12:49:28;;;;;;;1.37;1.10;;;;;;;22.04;25.75;100876.98;3270152;85;21449;-82
2022/05/17 12:54:34;;;;;;;2.25;0.90;;;;;;;21.97;25.29;100880.72;3310209;85;21044;-78
2022/05/17 12:59:31;;;;;;;1.90;1.02;;;;;;;22.21;25.49;100867.69;3284254;85;21054;-78
2022/05/17 13:04:33;;;;;;;1.05;0.80;;;;;;;22.21;25.88;100867.69;3411413;81;20996;-75
2022/05/17 13:09:27;;;;;;;5.10;0.98;;;;;;;21.80;25.68;100864.42;3421883;81;21152;-75
2022/05/17 13:14:29;;;;;;;2.92;0.95;;;;;;;22.03;25.17;100867.30;3404925;81;21081;-82
2022/05/17 13:19:24;;;;;;;1.37;1.00;;;;;;;22.27;25.33;100866.23;3437700;81;20954;-76
2022/05/17 13:24:29;;;;;;;1.00;0.80;;;;;;;22.85;25.65;100857.81;3445083;80;21005;-76
2022/05/17 13:29:34;;;;;;;0.78;0.78;;;;;;;23.15;24.84;100856.91;3452077;81;21683;-76
2022/05/17 13:34:39;;;;;;;1.15;0.85;;;;;;;23.02;24.96;100853.77;3424242;81;21467;-82
2022/05/17 13:39:31;;;;;;;2.05;1.20;;;;;;;22.84;25.25;100842.84;3484322;79;20966;-77
2022/05/17 13:44:33;;;;;;;6.33;1.17;;;;;;;23.00;24.60;100852.92;3419697;82;20999;-76
2022/05/17 13:49:39;;;;;;;2.27;1.00;;;;;;;22.95;24.78;100845.61;3469305;80;20970;-76
2022/05/17 13:54:45;;;;;;;2.17;1.27;;;;;;;22.98;24.56;100853.01;3438989;80;20939;-81
2022/05/17 13:59:40;;;;;;;2.60;0.95;;;;;;;22.87;24.38;100848.95;3400574;81;21108;-81
2022/05/17 14:04:40;;;;;;;2.52;0.80;;;;;;;22.60;23.88;100856.86;3473677;80;20918;-80
2022/05/17 14:14:48;;;;;;;10.25;1.77;;;;;;;22.23;23.61;100846.00;3451542;82;21020;-79
2022/05/17 14:19:40;;;;;;;1.22;0.93;;;;;;;22.23;24.04;100856.16;3508600;80;20941;-80
2022/05/17 14:24:31;;;;;;;2.12;1.20;;;;;;;22.24;25.16;100864.96;3444423;81;21033;-80
2022/05/17 14:29:29;;;;;;;3.25;1.35;;;;;;;22.39;25.11;100852.63;3498964;81;21604;-79
2022/05/17 14:34:23;;;;;;;4.20;1.30;;;;;;;22.27;24.58;100851.20;3459446;81;22054;-79
2022/05/17 14:39:15;;;;;;;4.58;1.60;;;;;;;21.96;24.42;100843.23;3447737;81;20984;-77
2022/05/17 14:44:06;;;;;;;1.27;1.05;;;;;;;21.67;24.75;100858.14;3429958;81;21017;-77
2022/05/17 14:48:58;;;;;;;2.83;0.90;;;;;;;21.75;24.27;100857.06;3474287;81;21333;-79
2022/05/17 14:53:50;;;;;;;1.30;1.00;;;;;;;21.95;25.12;100865.80;3476818;81;20978;-77
2022/05/17 14:58:41;;;;;;;3.55;1.15;;;;;;;21.06;24.85;100880.83;3401350;81;21216;-77
2022/05/17 15:03:44;;;;;;;6.30;1.15;;;;;;;19.86;25.09;100875.45;3427319;81;20929;-78
2022/05/17 15:08:37;;;;;;;3.25;1.27;;;;;;;20.28;25.33;100866.23;3431471;81;20914;-77
2022/05/17 15:13:28;;;;;;;2.62;1.10;;;;;;;20.78;25.06;100866.93;3461513;81;21970;-77
2022/05/17 15:18:23;;;;;;;2.13;0.80;;;;;;;20.47;25.50;100880.80;3458895;81;20938;-77
2022/05/17 15:23:15;;;;;;;1.20;0.90;;;;;;;19.48;26.00;100904.67;3470634;81;36563;-77
2022/05/17 15:28:06;;;;;;;2.42;1.20;;;;;;;19.39;26.52;100881.97;3484773;81;21463;-77
2022/05/17 15:32:58;;;;;;;3.95;1.17;;;;;;;20.04;26.22;100888.28;3454694;81;21054;-77
2022/05/17 15:37:51;;;;;;;4.35;0.90;;;;;;;19.94;25.82;100888.02;3397361;81;21002;-77
2022/05/17 15:42:42;;;;;;;2.70;1.20;;;;;;;19.18;26.39;100902.95;3453758;81;20986;-77
2022/05/17 15:57:53;;;;;;;4.50;2.22;;;;;;;18.37;26.54;100904.90;3495927;80;20999;-77
2022/05/17 16:02:44;;;;;;;2.17;0.72;;;;;;;17.99;26.94;100912.37;3410097;81;21084;-77
2022/05/17 16:12:46;;;;;;;4.15;0.93;;;;;;;18.21;26.78;100911.68;3482482;80;21456;-77
2022/05/17 16:17:39;;;;;;;3.50;1.15;;;;;;;18.25;26.93;100913.38;3452438;81;21501;-77
2022/05/17 16:22:34;;;;;;;3.83;1.65;;;;;;;18.44;26.86;100905.28;3509846;80;20939;-77
2022/05/17 16:27:25;;;;;;;2.15;0.90;;;;;;;18.39;26.89;100913.67;3442374;80;20994;-77
2022/05/17 16:32:18;;;;;;;1.62;0.93;;;;;;;18.25;26.49;100927.84;3453776;80;21405;-77
2022/05/17 16:37:10;;;;;;;4.05;1.10;;;;;;;18.09;26.53;100924.97;3421197;80;20949;-80
2022/05/17 16:42:02;;;;;;;2.50;1.22;;;;;;;18.01;26.62;100930.73;3452427;80;21068;-79
2022/05/17 16:46:55;;;;;;;2.75;1.12;;;;;;;17.86;26.71;100935.27;3486531;81;21002;-81
2022/05/17 16:51:46;;;;;;;1.40;1.12;;;;;;;17.69;26.77;100943.75;3426378;82;21449;-82
2022/05/17 16:56:37;;;;;;;4.58;2.27;;;;;;;17.56;26.96;100942.09;3508028;80;20950;-82
2022/05/17 17:01:31;;;;;;;4.28;1.55;;;;;;;17.56;27.33;100942.09;3463841;81;21215;-81
2022/05/17 17:06:26;;;;;;;3.75;1.10;;;;;;;17.52;27.07;100946.05;3452970;80;21550;-81
2022/05/17 17:11:18;;;;;;;6.55;1.90;;;;;;;17.39;26.92;100956.24;3496216;81;21622;-80
2022/05/17 17:16:10;;;;;;;4.95;1.40;;;;;;;17.28;27.09;100955.45;3414019;81;21158;-81
2022/05/17 17:21:02;;;;;;;1.57;1.12;;;;;;;17.05;26.83;100958.23;3396819;81;21016;-81
2022/05/17 17:25:54;;;;;;;2.12;1.15;;;;;;;16.73;26.83;100964.48;3468260;80;20890;-80
2022/05/17 17:30:46;;;;;;;3.22;1.27;;;;;;;16.42;27.06;100972.89;3417037;81;20977;-78
2022/05/17 17:40:49;;;;;;;3.50;0.93;;;;;;;15.90;27.67;100991.81;3388122;82;21233;-80
2022/05/17 17:45:43;;;;;;;4.78;1.45;;;;;;;15.66;27.93;101000.95;3477161;81;20919;-80
2022/05/17 17:50:35;;;;;;;1.45;1.30;;;;;;;15.39;28.08;100999.59;3400962;82;20971;-80
2022/05/17 17:55:29;;;;;;;2.98;1.30;;;;;;;15.15;28.45;100997.81;3393672;81;21489;-80
2022/05/17 18:00:20;;;;;;;2.62;1.20;;;;;;;14.97;28.78;101006.90;3429616;81;22236;-80
2022/05/17 18:05:15;;;;;;;6.22;3.42;;;;;;;14.82;29.13;101012.52;3446832;81;22606;-80
2022/05/17 18:10:08;;;;;;;2.00;1.02;;;;;;;14.67;29.35;101019.87;3394487;81;21443;-80
2022/05/17 18:14:59;;;;;;;3.20;1.50;;;;;;;14.48;29.37;101028.02;3379614;81;20982;-80
2022/05/17 18:19:50;;;;;;;7.92;1.20;;;;;;;14.31;29.43;101034.91;3394888;81;20982;-80
2022/05/17 18:24:42;;;;;;;10.60;4.37;;;;;;;14.14;29.48;101042.61;3427579;81;21653;-80
2022/05/17 18:29:38;;;;;;;5.10;2.17;;;;;;;14.05;30.06;101057.80;3446772;81;21495;-80
2022/05/17 18:39:41;;;;;;;3.70;2.52;;;;;;;13.76;30.04;101076.28;3392173;82;20966;-80
2022/05/17 18:44:33;;;;;;;2.67;1.40;;;;;;;13.57;30.08;101090.89;3408222;82;20939;-80
2022/05/17 18:49:33;;;;;;;13.72;6.55;;;;;;;13.41;30.10;101090.70;3394566;82;21434;-80
2022/05/17 18:54:26;;;;;;;2.60;1.90;;;;;;;13.33;30.52;101109.34;3427501;82;21147;-80
2022/05/17 18:59:20;;;;;;;5.65;1.85;;;;;;;13.20;30.39;101116.13;3395581;82;20955;-80
2022/05/17 19:04:11;;;;;;;4.17;2.35;;;;;;;13.05;30.63;101126.36;3348988;82;21057;-80
2022/05/17 19:14:12;;;;;;;3.50;2.05;;;;;;;12.84;31.34;101141.28;3362591;82;21018;-80
2022/05/17 19:19:16;;;;;;;12.78;1.60;;;;;;;12.70;31.28;101148.94;3355336;82;21075;-80
2022/05/17 19:24:12;;;;;;;3.50;2.10;;;;;;;12.60;31.42;101154.42;3402649;82;21516;-80
2022/05/17 19:29:05;;;;;;;2.75;1.70;;;;;;;12.47;31.78;101159.00;3400384;82;21189;-80
2022/05/17 19:34:00;;;;;;;6.42;2.33;;;;;;;12.35;31.88;101166.19;3336754;82;21006;-79
2022/05/17 19:44:02;;;;;;;4.30;1.82;;;;;;;12.19;32.51;101176.77;3423709;81;22118;-79
2022/05/17 19:48:54;;;;;;;3.67;2.20;;;;;;;12.09;32.76;101183.56;3404366;81;20990;-77
2022/05/17 19:53:46;;;;;;;6.72;2.42;;;;;;;11.98;33.62;101190.28;3475385;81;20977;-77
2022/05/17 19:58:39;;;;;;;7.30;3.42;;;;;;;11.83;33.30;101204.74;3427085;81;20982;-77
2022/05/17 20:03:31;;;;;;;5.33;2.15;;;;;;;11.69;33.75;101207.50;3441732;81;21037;-77
2022/05/17 20:08:24;;;;;;;2.45;1.62;;;;;;;11.54;33.75;101214.58;3413647;81;22029;-77
2022/05/17 20:13:15;;;;;;;4.72;1.70;;;;;;;11.47;33.87;101211.83;3442058;81;20947;-77
2022/05/17 20:18:06;;;;;;;3.12;1.60;;;;;;;11.38;34.04;101215.98;3450637;82;21006;-77
2022/05/17 20:23:02;;;;;;;1.35;1.20;;;;;;;11.25;34.44;101228.28;3468492;81;20955;-77
2022/05/17 20:27:55;;;;;;;4.62;1.40;;;;;;;11.19;34.54;101242.45;3471233;81;21499;-77
2022/05/17 20:32:46;;;;;;;5.90;1.50;;;;;;;11.11;34.83;101246.61;3445454;81;21956;-78
2022/05/17 20:37:39;;;;;;;2.60;2.15;;;;;;;11.02;35.14;101251.17;3444188;81;21492;-78
2022/05/17 20:42:35;;;;;;;3.40;2.37;;;;;;;10.88;35.44;101261.24;3419362;81;21337;-78
2022/05/17 20:52:36;;;;;;;2.20;1.40;;;;;;;10.64;36.03;101267.60;3423015;81;20974;-78
2022/05/17 20:57:28;;;;;;;4.55;1.98;;;;;;;10.50;36.53;101278.06;3442957;81;21066;-78
2022/05/17 21:02:19;;;;;;;3.42;1.55;;;;;;;10.40;36.69;101281.25;3458758;81;21469;-78
2022/05/17 21:07:12;;;;;;;3.20;1.97;;;;;;;10.35;36.90;101290.64;3429885;81;21228;-78
2022/05/17 21:12:05;;;;;;;4.12;1.65;;;;;;;10.20;36.89;101296.28;3446370;81;21392;-78
2022/05/17 21:16:56;;;;;;;1.52;1.22;;;;;;;10.05;37.35;101298.01;3444192;81;21457;-78
2022/05/17 21:21:48;;;;;;;4.22;1.98;;;;;;;9.90;37.50;101299.33;3392539;81;21496;-78
2022/05/17 21:26:54;;;;;;;3.58;1.57;;;;;;;9.80;37.72;101305.52;3417370;81;21109;-78
2022/05/17 21:31:45;;;;;;;2.62;1.42;;;;;;;9.77;37.91;101310.64;3418959;81;21461;-78
2022/05/17 21:36:38;;;;;;;3.35;2.10;;;;;;;9.67;38.23;101314.66;3447546;81;21009;-78
2022/05/17 21:41:29;;;;;;;2.95;2.15;;;;;;;9.60;38.19;101320.50;3395302;82;21499;-77
2022/05/17 21:46:20;;;;;;;1.83;1.37;;;;;;;9.51;38.32;101317.20;3405723;83;21017;-78
2022/05/17 21:51:11;;;;;;;2.42;1.40;;;;;;;9.39;39.20;101330.70;3363734;83;21297;-77
2022/05/17 21:56:02;;;;;;;2.58;1.22;;;;;;;9.39;39.20;101330.70;3407224;82;21468;-78
2022/05/17 22:00:56;;;;;;;2.50;1.42;;;;;;;9.35;39.29;101337.89;3346737;82;20983;-77
2022/05/17 22:05:49;;;;;;;2.35;1.20;;;;;;;9.27;39.23;101339.38;3370122;82;21516;-77
2022/05/17 22:15:56;;;;;;;2.10;1.30;;;;;;;9.08;39.67;101350.86;3389415;82;20992;-77
2022/05/17 22:20:48;;;;;;;1.60;1.50;;;;;;;8.99;39.78;101355.75;3368891;82;21029;-77
2022/05/17 22:25:40;;;;;;;2.52;1.40;;;;;;;8.89;40.10;101375.28;3394140;82;20944;-77
2022/05/17 22:30:32;;;;;;;2.00;1.50;;;;;;;8.89;40.10;101375.28;3327783;82;21980;-77
2022/05/17 22:35:23;;;;;;;1.15;1.00;;;;;;;8.84;40.11;101382.05;3428667;82;21760;-77
2022/05/17 22:40:14;;;;;;;1.80;1.15;;;;;;;8.75;40.28;101383.48;3431553;81;22910;-77
2022/05/17 22:50:16;;;;;;;1.30;1.20;;;;;;;8.53;41.04;101379.64;3430063;81;21427;-77
2022/05/17 22:55:10;;;;;;;2.20;1.37;;;;;;;8.45;41.17;101403.13;3407441;81;20945;-77
2022/05/17 23:00:01;;;;;;;3.42;0.95;;;;;;;8.35;41.12;101391.48;3377600;81;21935;-77
2022/05/17 23:04:52;;;;;;;1.50;0.90;;;;;;;8.26;41.27;101395.91;3406748;81;20958;-77
2022/05/17 23:09:43;;;;;;;1.27;1.12;;;;;;;8.21;41.45;101397.48;3409693;81;21466;-77
2022/05/17 23:14:34;;;;;;;2.83;1.32;;;;;;;8.14;41.50;101401.96;3430700;81;20980;-77
2022/05/17 23:19:25;;;;;;;2.10;1.30;;;;;;;8.06;41.31;101405.95;3427009;81;21466;-77
2022/05/17 23:28:24;;;;;;;3.08;1.40;;;;;;;8.02;41.57;101409.71;3440030;81;21493;-77
2022/05/17 23:29:10;;;;;;;1.35;1.20;;;;;;;7.90;41.74;101408.36;3401928;81;20959;-77
2022/05/17 23:34:01;;;;;;;1.30;0.80;;;;;;;7.75;41.80;101408.23;3389630;81;20970;-77
2022/05/17 23:38:53;;;;;;;1.12;1.02;;;;;;;7.70;41.94;101411.47;3434079;81;20906;-77
2022/05/17 23:43:44;;;;;;;1.50;0.85;;;;;;;7.61;41.93;101405.09;3410092;81;21594;-77
2022/05/17 23:48:37;;;;;;;2.35;1.07;;;;;;;7.61;41.78;101419.33;3449985;81;20897;-77
2022/05/17 23:53:28;;;;;;;2.55;1.37;;;;;;;7.55;41.89;101419.51;3450228;81;21333;-77
2022/05/17 23:58:21;;;;;;;1.10;0.70;;;;;;;7.48;42.06;101422.25;3482979;81;21080;-77
