Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:14;;;;;;;7.82;1.48;;;4.30;83.10;;;;;;5117102;27;20034;-77
2023/03/27 00:03:41;;;;;;;9.15;1.60;;;4.30;83.20;;;;;;5117645;27;20057;-77
2023/03/27 00:06:10;;;;;;;6.70;1.10;;;4.20;83.20;;;;;;5117135;27;20036;-76
2023/03/27 00:08:36;;;;;;;6.03;1.25;;;4.10;83.20;;;;;;5116467;27;20062;-77
2023/03/27 00:11:03;;;;;;;5.10;1.10;;;4.10;83.10;;;;;;5117065;27;20035;-76
2023/03/27 00:13:30;;;;;;;5.78;1.48;;;4.10;82.90;;;;;;5117071;27;20031;-76
2023/03/27 00:15:57;;;;;;;4.43;1.30;;;4.10;83.00;;;;;;5117037;27;20070;-78
2023/03/27 00:18:29;;;;;;;10.98;1.50;;;4.10;82.90;;;;;;5116968;27;20043;-77
2023/03/27 00:20:57;;;;;;;7.35;1.30;;;4.00;82.90;;;;;;5100227;27;20046;-78
2023/03/27 00:23:24;;;;;;;6.28;1.35;;;4.00;83.10;;;;;;5116665;27;20050;-77
2023/03/27 00:25:51;;;;;;;4.38;0.93;;;4.00;83.10;;;;;;5116875;27;20519;-77
2023/03/27 00:28:17;;;;;;;5.28;2.05;;;4.00;83.10;;;;;;5117058;27;20042;-76
2023/03/27 00:30:43;;;;;;;6.72;2.28;;;4.00;83.10;;;;;;5099576;27;20503;-77
2023/03/27 00:33:11;;;;;;;10.00;2.05;;;4.00;83.00;;;;;;5116481;27;20045;-78
2023/03/27 00:35:37;;;;;;;4.60;1.05;;;4.00;83.20;;;;;;5099568;27;20043;-78
2023/03/27 00:38:02;;;;;;;10.05;1.85;;;4.00;83.10;;;;;;5116490;27;20045;-76
2023/03/27 00:40:30;;;;;;;5.20;1.10;;;4.00;83.10;;;;;;5109140;28;20035;-76
2023/03/27 00:42:56;;;;;;;11.40;1.50;;;3.90;83.10;;;;;;5079597;28;20075;-77
2023/03/27 00:45:31;;;;;;;12.20;1.50;;;3.90;83.10;;;;;;5096612;28;20074;-76
2023/03/27 00:48:02;;;;;;;;;;;3.80;83.20;;;;;;5076227;28;20087;-78
2023/03/27 00:50:38;;;;;;;6.88;1.83;;;3.80;83.30;;;;;;5092887;28;19934;-75
2023/03/27 00:53:08;;;;;;;6.07;1.70;;;3.90;83.40;;;;;;5075882;28;20357;-75
2023/03/27 00:55:40;;;;;;;7.43;1.30;;;4.00;83.40;;;;;;5092886;28;20464;-76
2023/03/27 00:58:28;;;;;;;6.22;1.65;;;4.00;83.40;;;;;;5103331;28;20069;-75
2023/03/27 01:00:55;;;;;;;8.20;1.52;;;4.00;83.40;;;;;;5075513;28;20056;-76
2023/03/27 01:03:23;;;;;;;6.22;1.00;;;4.00;83.40;;;;;;5092523;28;20054;-77
2023/03/27 01:05:50;;;;;;;6.85;1.23;;;3.90;83.30;;;;;;5075815;28;20044;-77
2023/03/27 01:08:16;;;;;;;5.88;1.20;;;3.90;83.10;;;;;;5092354;28;20040;-77
2023/03/27 01:11:03;;;;;;;4.85;1.15;;;3.80;82.70;;;;;;5092509;28;20075;-77
2023/03/27 01:13:51;;;;;;;8.98;1.42;;;3.80;82.60;;;;;;5095805;28;20058;-77
2023/03/27 01:16:50;;;;;;;10.80;1.20;;;3.90;82.10;;;;;;5112922;28;20042;-76
2023/03/27 01:19:31;;;;;;;3.83;1.40;;;3.90;81.80;;;;;;5098965;28;20052;-78
2023/03/27 01:22:25;;;;;;;5.15;1.10;;;3.80;81.40;;;;;;5112897;28;20071;-76
2023/03/27 01:25:09;;;;;;;6.93;1.42;;;3.80;81.10;;;;;;5096315;28;20047;-77
2023/03/27 01:27:57;;;;;;;5.47;1.33;;;3.80;80.10;;;;;;5116833;28;20044;-78
2023/03/27 01:30:37;;;;;;;7.22;1.25;;;3.90;79.40;;;;;;5116618;28;20044;-77
2023/03/27 01:33:40;;;;;;;6.88;1.20;;;4.00;78.80;;;;;;5117051;28;20192;-77
2023/03/27 01:36:08;;;;;;;5.40;0.80;;;4.00;78.50;;;;;;5099749;28;20127;-76
2023/03/27 01:38:58;;;;;;;4.82;0.90;;;4.10;78.20;;;;;;5116041;28;20122;-77
2023/03/27 01:41:28;;;;;;;3.00;0.90;;;4.10;78.20;;;;;;5116433;28;20040;-76
2023/03/27 01:44:29;;;;;;;1.95;0.70;;;4.10;78.30;;;;;;5116402;28;20092;-77
2023/03/27 01:47:10;;;;;;;2.58;0.80;;;4.10;78.70;;;;;;5031679;27;20047;-76
2023/03/27 01:50:11;;;;;;;1.88;1.00;;;4.10;79.90;;;;;;5119625;27;20043;-77
2023/03/27 01:52:40;;;;;;;7.28;1.50;;;3.90;80.60;;;;;;5114717;27;20058;-76
2023/03/27 01:55:12;;;;;;;2.53;0.77;;;3.80;81.90;;;;;;5119921;27;20043;-77
2023/03/27 01:57:52;;;;;;;5.57;0.93;;;3.70;82.50;;;;;;5119924;27;20111;-77
2023/03/27 02:00:22;;;;;;;5.30;0.70;;;3.60;82.90;;;;;;5119605;27;20100;-75
2023/03/27 02:03:11;;;;;;;6.85;1.25;;;3.60;83.30;;;;;;5102425;27;20058;-76
2023/03/27 02:05:51;;;;;;;4.78;1.25;;;3.50;83.60;;;;;;5119687;27;20045;-76
2023/03/27 02:08:23;;;;;;;4.75;1.63;;;3.40;84.00;;;;;;5119507;27;20133;-77
2023/03/27 02:10:57;;;;;;;6.63;1.05;;;3.30;84.20;;;;;;5119006;27;20130;-77
2023/03/27 02:13:39;;;;;;;6.25;1.23;;;3.30;84.60;;;;;;5119485;27;20097;-77
2023/03/27 02:16:08;;;;;;;2.60;0.77;;;3.30;84.80;;;;;;5119697;27;20051;-76
2023/03/27 02:18:38;;;;;;;3.20;0.98;;;3.30;84.80;;;;;;5119321;27;20043;-77
2023/03/27 02:21:05;;;;;;;5.10;1.20;;;3.30;85.30;;;;;;5119263;27;20043;-76
2023/03/27 02:23:30;;;;;;;6.68;1.45;;;3.20;85.20;;;;;;5119234;27;20073;-75
2023/03/27 02:25:57;;;;;;;4.78;1.20;;;3.10;85.20;;;;;;5118885;27;20035;-76
2023/03/27 02:28:33;;;;;;;4.78;1.65;;;3.10;85.20;;;;;;5101785;27;20044;-75
2023/03/27 02:31:24;;;;;;;4.78;1.30;;;3.10;85.40;;;;;;5119043;27;20039;-78
2023/03/27 02:34:05;;;;;;;4.18;1.15;;;3.10;85.50;;;;;;5102160;27;20050;-77
2023/03/27 02:36:56;;;;;;;9.20;1.38;;;3.20;85.70;;;;;;5119210;27;20585;-78
2023/03/27 02:39:42;;;;;;;3.90;1.15;;;3.50;84.60;;;;;;5119289;27;20383;-77
2023/03/27 02:42:26;;;;;;;4.95;1.40;;;3.60;84.10;;;;;;5118831;27;20039;-76
2023/03/27 02:45:01;;;;;;;7.13;1.33;;;3.40;84.70;;;;;;5101396;27;20095;-75
2023/03/27 02:47:27;;;;;;;5.70;0.90;;;3.30;85.40;;;;;;5118467;27;20047;-76
2023/03/27 02:50:14;;;;;;;1.77;0.80;;;3.10;85.70;;;;;;5118703;27;20396;-78
2023/03/27 02:52:53;;;;;;;3.17;0.95;;;3.00;85.80;;;;;;5118675;27;20044;-78
2023/03/27 02:55:27;;;;;;;5.28;1.13;;;3.00;86.20;;;;;;5118710;27;20039;-77
2023/03/27 02:57:58;;;;;;;4.80;1.60;;;3.00;86.40;;;;;;5118367;27;20035;-76
2023/03/27 03:00:27;;;;;;;3.15;1.20;;;3.00;86.40;;;;;;5118325;27;20051;-77
2023/03/27 03:03:05;;;;;;;5.22;1.20;;;3.10;86.30;;;;;;5118444;27;20536;-77
2023/03/27 03:05:31;;;;;;;5.55;1.20;;;3.00;86.30;;;;;;5118454;27;20075;-78
2023/03/27 03:07:57;;;;;;;8.63;1.90;;;3.10;85.90;;;;;;5118111;27;20065;-77
2023/03/27 03:10:24;;;;;;;4.25;1.20;;;3.00;85.70;;;;;;5100649;27;20049;-77
2023/03/27 03:12:50;;;;;;;4.93;1.67;;;3.00;85.80;;;;;;5118099;27;20088;-75
2023/03/27 03:15:17;;;;;;;3.42;1.63;;;3.10;85.60;;;;;;5101285;27;20035;-76
2023/03/27 03:17:44;;;;;;;3.22;1.48;;;3.00;85.70;;;;;;5084683;27;20440;-77
2023/03/27 03:20:11;;;;;;;4.55;1.15;;;3.00;86.20;;;;;;5100894;27;20035;-76
2023/03/27 03:22:38;;;;;;;7.60;2.00;;;3.00;85.80;;;;;;5101713;27;20433;-75
2023/03/27 03:25:09;;;;;;;5.93;1.60;;;2.90;86.00;;;;;;5117667;27;20035;-76
2023/03/27 03:27:36;;;;;;;8.45;1.70;;;2.90;86.10;;;;;;5118115;27;20043;-74
2023/03/27 03:30:03;;;;;;;9.77;2.42;;;2.80;86.30;;;;;;5100958;27;20031;-76
2023/03/27 03:32:29;;;;;;;10.95;2.17;;;2.80;86.60;;;;;;5118150;27;20043;-75
2023/03/27 03:34:55;;;;;;;10.02;2.33;;;2.80;86.50;;;;;;5100822;27;20068;-77
2023/03/27 03:37:27;;;;;;;7.07;1.90;;;3.00;86.10;;;;;;5117960;27;20483;-75
2023/03/27 03:39:56;;;;;;;4.25;1.48;;;3.10;85.50;;;;;;5098973;27;20429;-77
2023/03/27 03:42:22;;;;;;;7.05;1.55;;;3.20;85.10;;;;;;5080290;28;20043;-77
2023/03/27 03:44:48;;;;;;;10.57;2.50;;;3.20;84.90;;;;;;5097354;28;20517;-76
2023/03/27 03:47:13;;;;;;;8.35;2.83;;;3.30;84.60;;;;;;5063526;28;20104;-76
2023/03/27 03:49:39;;;;;;;7.53;2.20;;;3.30;84.60;;;;;;5079957;28;20181;-77
2023/03/27 03:52:06;;;;;;;11.07;1.90;;;3.30;84.20;;;;;;5080089;28;20193;-77
2023/03/27 03:54:31;;;;;;;11.07;2.95;;;3.30;84.10;;;;;;5097307;28;20050;-78
2023/03/27 03:56:57;;;;;;;8.55;2.60;;;3.40;83.70;;;;;;5110694;28;20487;-76
2023/03/27 03:59:23;;;;;;;10.85;2.17;;;3.40;83.30;;;;;;5080215;28;20138;-77
2023/03/27 04:01:48;;;;;;;9.98;2.13;;;3.40;83.30;;;;;;5096986;28;20036;-77
2023/03/27 04:04:14;;;;;;;8.18;1.70;;;3.40;83.20;;;;;;5080124;28;20055;-76
2023/03/27 04:06:42;;;;;;;16.13;2.30;;;3.30;82.40;;;;;;5063367;28;20043;-76
2023/03/27 04:09:09;;;;;;;8.60;1.92;;;3.40;82.30;;;;;;5097221;28;20087;-77
2023/03/27 04:11:35;;;;;;;9.68;2.50;;;3.50;82.10;;;;;;5096606;28;20036;-77
2023/03/27 04:14:01;;;;;;;9.05;2.30;;;3.50;81.90;;;;;;5093523;27;20076;-77
2023/03/27 04:16:26;;;;;;;8.15;2.35;;;3.50;82.00;;;;;;5121274;27;20039;-77
2023/03/27 04:18:53;;;;;;;8.60;1.70;;;3.50;82.20;;;;;;5122324;27;20039;-75
2023/03/27 04:21:19;;;;;;;7.75;1.90;;;3.50;82.30;;;;;;5121793;27;20087;-78
2023/03/27 04:23:47;;;;;;;4.35;1.30;;;3.50;82.20;;;;;;5121992;27;20067;-77
2023/03/27 04:26:14;;;;;;;7.22;1.50;;;3.50;82.20;;;;;;5118605;27;20039;-77
2023/03/27 04:28:40;;;;;;;8.70;1.67;;;3.40;82.00;;;;;;5117059;27;20039;-76
2023/03/27 04:31:09;;;;;;;6.57;1.30;;;3.40;82.00;;;;;;5116456;27;20042;-77
2023/03/27 04:33:39;;;;;;;6.47;1.08;;;3.40;81.80;;;;;;5099912;27;20039;-76
2023/03/27 04:36:06;;;;;;;4.90;1.25;;;3.50;81.20;;;;;;5116938;27;20470;-76
2023/03/27 04:38:33;;;;;;;4.07;1.60;;;3.40;81.10;;;;;;5116778;27;20035;-77
2023/03/27 04:40:59;;;;;;;5.38;1.05;;;3.40;81.00;;;;;;5116708;27;20429;-77
2023/03/27 04:43:27;;;;;;;4.60;1.40;;;3.40;80.90;;;;;;5116662;27;20099;-77
2023/03/27 04:45:53;;;;;;;2.63;0.98;;;3.40;80.70;;;;;;5115918;27;20034;-77
2023/03/27 04:48:20;;;;;;;7.00;1.50;;;3.40;80.70;;;;;;5099470;27;20055;-77
2023/03/27 04:50:49;;;;;;;5.05;1.20;;;3.40;80.80;;;;;;5116531;27;20444;-77
2023/03/27 04:53:16;;;;;;;4.55;1.30;;;3.40;80.70;;;;;;5116951;27;20043;-77
2023/03/27 04:55:46;;;;;;;3.63;1.00;;;3.50;80.70;;;;;;5116495;27;20058;-77
2023/03/27 04:58:14;;;;;;;8.10;1.35;;;3.40;80.70;;;;;;5116245;27;20035;-76
2023/03/27 05:00:40;;;;;;;6.85;1.33;;;3.50;80.90;;;;;;5115415;27;20126;-77
2023/03/27 05:03:06;;;;;;;12.02;2.20;;;3.50;81.10;;;;;;5112607;28;20156;-77
2023/03/27 05:05:33;;;;;;;7.63;1.67;;;3.50;81.40;;;;;;5095874;28;20503;-76
2023/03/27 05:07:59;;;;;;;12.02;2.35;;;3.50;81.80;;;;;;5079606;28;20051;-76
2023/03/27 05:10:25;;;;;;;6.60;1.73;;;3.40;82.30;;;;;;5095899;28;20036;-77
2023/03/27 05:12:52;;;;;;;4.43;1.45;;;3.30;82.70;;;;;;5078375;28;20043;-76
2023/03/27 05:15:19;;;;;;;8.73;1.60;;;3.20;82.80;;;;;;5095597;28;20039;-76
2023/03/27 05:17:51;;;;;;;4.68;1.35;;;3.10;83.10;;;;;;5095365;28;20043;-77
2023/03/27 05:20:17;;;;;;;7.22;1.38;;;3.20;83.60;;;;;;5105452;28;20047;-76
2023/03/27 05:22:44;;;;;;;9.05;2.47;;;3.10;83.80;;;;;;5098501;28;20154;-77
2023/03/27 05:25:11;;;;;;;6.72;1.60;;;3.10;83.80;;;;;;5115695;28;20039;-77
2023/03/27 05:27:39;;;;;;;4.70;1.27;;;3.10;84.10;;;;;;5115961;28;20122;-76
2023/03/27 05:30:05;;;;;;;5.32;1.35;;;3.10;84.30;;;;;;5115751;27;20042;-76
2023/03/27 05:32:31;;;;;;;5.75;1.17;;;3.10;84.30;;;;;;5116109;28;20372;-76
2023/03/27 05:34:57;;;;;;;7.10;1.85;;;3.10;84.40;;;;;;5109338;28;20038;-76
2023/03/27 05:37:22;;;;;;;10.30;2.15;;;3.10;83.70;;;;;;5095452;28;20043;-77
2023/03/27 05:39:48;;;;;;;2.75;1.30;;;3.10;83.50;;;;;;5078690;28;20040;-76
2023/03/27 05:42:14;;;;;;;5.82;0.98;;;3.20;83.00;;;;;;5095381;28;20052;-75
2023/03/27 05:44:43;;;;;;;5.70;0.80;;;3.30;82.50;;;;;;5095432;28;20483;-76
2023/03/27 05:47:11;;;;;;;3.05;0.90;;;3.30;82.30;;;;;;5095094;28;20062;-76
2023/03/27 05:49:38;;;;;;;5.75;0.95;;;3.30;81.70;;;;;;5078453;28;20044;-75
2023/03/27 05:52:04;;;;;;;4.05;0.70;;;3.30;81.20;;;;;;5108417;28;20050;-75
2023/03/27 05:54:30;;;;;;;5.93;1.25;;;3.30;81.00;;;;;;5065833;28;20043;-77
2023/03/27 05:56:55;;;;;;;2.60;0.80;;;3.30;80.70;;;;;;5115916;28;20371;-77
2023/03/27 05:59:21;;;;;;;5.25;0.90;;;3.30;80.60;;;;;;5081935;28;20047;-76
2023/03/27 06:01:48;;;;;;;5.03;0.90;;;3.30;80.70;;;;;;5115449;28;20046;-75
2023/03/27 06:04:18;;;;;;;7.20;1.20;;;3.30;80.50;;;;;;5115973;28;20043;-76
2023/03/27 06:06:44;;;;;;;2.80;0.95;;;3.30;80.50;;;;;;5098795;28;20479;-75
2023/03/27 06:09:11;;;;;;;6.80;1.10;;;3.30;80.80;;;;;;5114847;28;20589;-76
2023/03/27 06:11:38;;;;;;;4.38;1.00;;;3.30;80.90;;;;;;5117380;27;20091;-76
2023/03/27 06:14:03;;;;;;;4.05;1.08;;;3.40;81.10;;;;;;5119417;27;20039;-77
2023/03/27 06:16:29;;;;;;;6.60;1.60;;;3.40;81.30;;;;;;5119316;27;20046;-75
2023/03/27 06:18:55;;;;;;;7.72;1.23;;;3.50;81.50;;;;;;5119261;27;20167;-76
2023/03/27 06:21:20;;;;;;;4.07;1.27;;;3.40;81.70;;;;;;5119484;27;20078;-77
2023/03/27 06:23:46;;;;;;;8.05;1.30;;;3.40;82.00;;;;;;5119350;27;20406;-78
2023/03/27 06:26:14;;;;;;;11.07;4.53;;;3.40;82.30;;;;;;5102021;27;20031;-77
2023/03/27 06:28:40;;;;;;;16.08;5.35;;;3.50;82.40;;;;;;5119379;27;20043;-77
2023/03/27 06:31:07;;;;;;;16.92;7.10;;;3.50;82.10;;;;;;5118952;27;20506;-77
2023/03/27 06:33:33;;;;;;;14.77;6.07;;;3.60;82.00;;;;;;5119016;27;20487;-77
2023/03/27 06:36:00;;;;;;;10.38;4.18;;;3.60;81.80;;;;;;5102201;27;20050;-78
2023/03/27 06:38:30;;;;;;;6.30;1.40;;;3.60;81.60;;;;;;5118882;27;20035;-77
2023/03/27 06:40:56;;;;;;;8.15;1.90;;;3.80;81.20;;;;;;5102310;27;20047;-77
2023/03/27 06:43:22;;;;;;;10.40;2.72;;;3.90;80.80;;;;;;5098253;28;20035;-77
2023/03/27 06:45:49;;;;;;;8.70;1.50;;;3.90;80.60;;;;;;5081454;28;20472;-76
2023/03/27 06:48:17;;;;;;;8.13;1.50;;;3.90;80.50;;;;;;5080970;28;20056;-75
2023/03/27 06:50:45;;;;;;;7.93;1.70;;;4.00;80.10;;;;;;5048390;28;20478;-76
2023/03/27 06:53:11;;;;;;;11.23;1.65;;;4.00;79.80;;;;;;5081472;28;20081;-75
2023/03/27 06:55:36;;;;;;;5.38;1.23;;;4.10;79.60;;;;;;5081583;28;20395;-76
2023/03/27 06:58:03;;;;;;;5.10;1.02;;;4.10;79.20;;;;;;5064418;28;20046;-75
2023/03/27 07:00:34;;;;;;;4.15;1.85;;;4.20;79.10;;;;;;5097807;28;20050;-76
2023/03/27 07:03:05;;;;;;;7.35;1.65;;;4.30;79.00;;;;;;5098262;28;20096;-76
2023/03/27 07:05:35;;;;;;;5.97;1.95;;;4.40;78.90;;;;;;5097866;28;20047;-75
2023/03/27 07:08:02;;;;;;;2.92;0.90;;;4.40;79.20;;;;;;5097996;28;20039;-75
2023/03/27 07:10:28;;;;;;;6.40;1.30;;;4.30;79.70;;;;;;5097767;28;20496;-76
2023/03/27 07:12:54;;;;;;;4.45;1.17;;;4.10;80.40;;;;;;5097644;28;20050;-76
2023/03/27 07:15:21;;;;;;;7.05;1.45;;;4.00;81.10;;;;;;5098100;28;20395;-73
2023/03/27 07:17:55;;;;;;;4.85;1.40;;;4.00;81.90;;;;;;5097728;28;20070;-75
2023/03/27 07:20:22;;;;;;;5.00;1.15;;;4.00;82.50;;;;;;5097783;28;20193;-76
2023/03/27 07:22:48;;;;;;;4.32;1.05;;;4.00;82.70;;;;;;5079594;28;20088;-75
2023/03/27 07:25:14;;;;;;;6.43;1.02;;;4.00;83.20;;;;;;5097045;28;20110;-75
2023/03/27 07:27:40;;;;;;;4.47;1.48;;;4.10;82.90;;;;;;5097631;28;20035;-75
2023/03/27 07:30:10;;;;;;;7.63;1.73;;;4.20;82.80;;;;;;5097119;28;20122;-74
2023/03/27 07:32:37;;;;;;;2.75;0.93;;;4.30;82.50;;;;;;5097456;28;20058;-74
2023/03/27 07:35:07;;;;;;;3.30;0.80;;;4.30;82.40;;;;;;5080378;28;20482;-75
2023/03/27 07:37:33;;;;;;;2.97;0.80;;;4.50;82.00;;;;;;5097296;28;20032;-74
2023/03/27 07:39:58;;;;;;;3.05;0.90;;;4.50;81.10;;;;;;5097230;28;20541;-75
2023/03/27 07:42:24;;;;;;;5.85;1.20;;;4.50;80.10;;;;;;5096550;27;20039;-74
2023/03/27 07:44:50;;;;;;;5.60;0.90;;;4.60;78.90;;;;;;5100668;27;20466;-74
2023/03/27 07:47:16;;;;;;;3.53;1.15;;;4.70;78.80;;;;;;5116796;27;20070;-74
2023/03/27 07:49:42;;;;;;;8.75;1.15;;;4.80;79.00;;;;;;5116846;27;20055;-74
2023/03/27 07:52:08;;;;;;;5.75;2.08;;;5.00;79.10;;;;;;5117472;27;20128;-75
2023/03/27 07:54:34;;;;;;;12.05;3.22;;;5.00;78.80;;;;;;5099752;27;20482;-74
2023/03/27 07:57:01;;;;;;;5.63;1.20;;;5.00;79.30;;;;;;5117385;27;20390;-75
2023/03/27 07:59:27;;;;;;;5.68;1.20;;;5.10;79.80;;;;;;5117081;27;20065;-74
2023/03/27 08:01:52;;;;;;;5.75;1.27;;;5.10;79.60;;;;;;5117013;27;20050;-77
2023/03/27 08:04:19;;;;;;;7.07;1.42;;;5.10;80.20;;;;;;5117176;27;20042;-77
2023/03/27 08:06:45;;;;;;;6.85;1.60;;;5.10;80.30;;;;;;5100044;27;20043;-72
2023/03/27 08:09:11;;;;;;;7.82;2.22;;;5.00;80.80;;;;;;5116137;27;20047;-76
2023/03/27 08:11:37;;;;;;;5.88;1.52;;;4.80;81.20;;;;;;5115179;27;20042;-74
2023/03/27 08:14:03;;;;;;;4.93;0.70;;;4.70;81.90;;;;;;5116336;27;20043;-74
2023/03/27 08:16:29;;;;;;;3.00;0.75;;;4.60;82.50;;;;;;5116083;27;20039;-76
2023/03/27 08:18:55;;;;;;;2.38;0.77;;;4.40;83.20;;;;;;5116211;27;20042;-75
2023/03/27 08:21:21;;;;;;;6.10;1.08;;;4.20;83.50;;;;;;5116039;27;20096;-75
2023/03/27 08:23:47;;;;;;;3.45;0.80;;;4.00;84.00;;;;;;5116004;27;20039;-75
2023/03/27 08:26:13;;;;;;;4.43;1.10;;;3.80;84.80;;;;;;5098952;27;20039;-73
2023/03/27 08:28:39;;;;;;;3.28;0.80;;;3.80;85.00;;;;;;5098814;27;20045;-75
2023/03/27 08:31:13;;;;;;;3.42;0.90;;;3.90;85.40;;;;;;5115904;27;20093;-75
2023/03/27 08:33:43;;;;;;;3.25;1.30;;;3.90;85.60;;;;;;5098661;27;20085;-76
2023/03/27 08:36:10;;;;;;;7.30;1.17;;;4.00;85.80;;;;;;5115739;27;20096;-74
2023/03/27 08:38:38;;;;;;;3.58;1.00;;;4.10;85.90;;;;;;5115636;27;20077;-76
2023/03/27 08:41:04;;;;;;;4.18;1.85;;;4.20;85.90;;;;;;5115989;27;20495;-76
2023/03/27 08:43:38;;;;;;;4.07;1.10;;;4.40;85.80;;;;;;5098625;27;20043;-76
2023/03/27 08:46:24;;;;;;;3.17;1.00;;;4.60;85.60;;;;;;5115598;27;20091;-77
2023/03/27 08:49:03;;;;;;;4.82;1.10;;;4.70;84.90;;;;;;5115565;27;20101;-78
2023/03/27 08:51:53;;;;;;;7.20;1.10;;;4.80;84.50;;;;;;5115348;27;20039;-76
2023/03/27 08:54:24;;;;;;;9.27;2.22;;;4.90;84.00;;;;;;5084359;27;20043;-76
2023/03/27 08:56:50;;;;;;;5.28;1.20;;;5.10;83.30;;;;;;5099371;27;20049;-75
2023/03/27 08:59:19;;;;;;;5.78;1.50;;;5.20;83.10;;;;;;5099361;27;20043;-78
2023/03/27 09:02:02;;;;;;;6.57;1.35;;;5.40;82.80;;;;;;5098950;27;20122;-77
2023/03/27 09:04:52;;;;;;;7.03;1.77;;;5.60;82.20;;;;;;5116162;27;20402;-76
2023/03/27 09:07:50;;;;;;;6.80;1.55;;;5.70;81.00;;;;;;5115988;27;20050;-76
2023/03/27 09:10:33;;;;;;;5.25;1.17;;;5.80;80.30;;;;;;5115997;27;20114;-76
2023/03/27 09:13:17;;;;;;;4.43;1.50;;;5.90;78.80;;;;;;5117243;27;20039;-77
2023/03/27 09:15:52;;;;;;;5.13;1.13;;;5.80;78.30;;;;;;5103015;27;20043;-77
2023/03/27 09:18:22;;;;;;;3.90;1.00;;;5.80;78.50;;;;;;5120333;28;20047;-75
2023/03/27 09:20:55;;;;;;;3.63;1.05;;;5.70;77.40;;;;;;5120802;28;20444;-76
2023/03/27 09:23:27;;;;;;;3.13;1.20;;;5.80;77.20;;;;;;5121196;28;20047;-79
2023/03/27 09:26:12;;;;;;;2.60;0.80;;;5.90;76.90;;;;;;5104055;28;20349;-78
2023/03/27 09:28:59;;;;;;;4.97;1.05;;;5.90;75.90;;;;;;5116162;28;20504;-78
2023/03/27 09:31:39;;;;;;;4.63;0.90;;;5.60;74.90;;;;;;5115725;28;20387;-77
2023/03/27 09:34:13;;;;;;;3.40;0.68;;;5.60;75.80;;;;;;5099176;28;20042;-77
2023/03/27 09:36:39;;;;;;;;;;;5.50;75.60;;;;;;5115782;28;20047;-79
2023/03/27 09:39:11;;;;;;;4.30;0.75;;;5.60;76.20;;;;;;5098148;28;19953;-77
2023/03/27 09:41:41;;;;;;;3.30;0.60;;;5.60;76.50;;;;;;5115377;28;20031;-77
2023/03/27 09:44:24;;;;;;;10.13;1.00;;;5.70;76.30;;;;;;5098205;28;20054;-77
2023/03/27 09:46:55;;;;;;;12.13;1.90;;;5.80;76.30;;;;;;5117378;27;20514;-77
2023/03/27 09:49:21;;;;;;;12.05;1.92;;;6.00;76.90;;;;;;5118972;27;20061;-79
2023/03/27 09:51:51;;;;;;;6.13;1.08;;;6.10;77.20;;;;;;5119211;27;20047;-77
2023/03/27 09:54:20;;;;;;;5.70;1.23;;;6.10;77.10;;;;;;5119025;27;20096;-77
2023/03/27 09:57:00;;;;;;;6.68;1.60;;;6.20;76.50;;;;;;5102328;27;20043;-79
2023/03/27 09:59:53;;;;;;;8.10;0.93;;;6.30;76.30;;;;;;5118953;27;20122;-78
2023/03/27 10:02:29;;;;;;;6.85;1.20;;;6.40;76.10;;;;;;5102085;27;20078;-76
2023/03/27 10:05:01;;;;;;;11.48;1.70;;;6.50;75.30;;;;;;5119049;27;20057;-77
2023/03/27 10:07:27;;;;;;;3.33;0.80;;;6.50;74.60;;;;;;5118677;27;20160;-77
2023/03/27 10:10:16;;;;;;;6.72;1.23;;;6.60;75.10;;;;;;5101667;27;20038;-79
2023/03/27 10:12:45;;;;;;;5.03;0.80;;;6.70;74.60;;;;;;5101872;27;20091;-78
2023/03/27 10:15:30;;;;;;;3.90;0.90;;;6.90;73.10;;;;;;5118907;27;20402;-77
2023/03/27 10:17:56;;;;;;;7.05;0.90;;;6.90;72.60;;;;;;5118680;27;20155;-78
2023/03/27 10:20:22;;;;;;;6.15;1.00;;;7.00;71.60;;;;;;5101562;27;20122;-78
2023/03/27 10:23:00;;;;;;;4.05;0.93;;;7.10;71.50;;;;;;5118450;27;20042;-78
2023/03/27 10:25:33;;;;;;;3.35;1.30;;;7.20;71.20;;;;;;5118532;27;20039;-79
2023/03/27 10:28:13;;;;;;;6.43;1.00;;;7.40;70.20;;;;;;5101692;27;20081;-79
2023/03/27 10:30:39;;;;;;;9.45;2.17;;;7.50;69.60;;;;;;5118563;27;20035;-77
2023/03/27 10:33:06;;;;;;;5.20;0.70;;;7.40;69.90;;;;;;5101554;27;20505;-79
2023/03/27 10:35:35;;;;;;;3.50;0.80;;;7.00;70.90;;;;;;5118544;27;20078;-78
2023/03/27 10:38:16;;;;;;;1.35;0.47;;;6.60;71.10;;;;;;5118209;27;20039;-79
2023/03/27 10:40:49;;;;;;;4.90;1.35;;;6.40;72.60;;;;;;5118154;27;20475;-78
2023/03/27 10:43:31;;;;;;;1.20;0.68;;;6.50;72.90;;;;;;5118245;27;20091;-78
2023/03/27 10:46:04;;;;;;;6.78;1.90;;;6.60;71.80;;;;;;5101118;27;20092;-78
2023/03/27 10:48:48;;;;;;;3.30;0.80;;;6.80;70.80;;;;;;5117993;27;20097;-79
2023/03/27 10:51:55;;;;;;;3.05;0.60;;;7.00;70.40;;;;;;5117980;27;20046;-78
2023/03/27 10:54:46;;;;;;;3.13;1.00;;;7.20;69.60;;;;;;5100437;27;20047;-78
2023/03/27 10:57:23;;;;;;;6.10;2.03;;;7.50;68.60;;;;;;5117024;28;20039;-77
2023/03/27 11:00:21;;;;;;;8.50;1.17;;;7.70;66.20;;;;;;5100602;27;20046;-78
2023/03/27 11:02:49;;;;;;;8.35;0.95;;;7.90;65.10;;;;;;5117765;27;20043;-78
2023/03/27 11:05:30;;;;;;;5.00;0.90;;;8.00;64.80;;;;;;5117790;27;20130;-77
2023/03/27 11:08:12;;;;;;;4.63;1.27;;;8.10;66.20;;;;;;5118002;27;20399;-76
2023/03/27 11:10:43;;;;;;;9.18;1.17;;;8.10;66.50;;;;;;5117584;27;20130;-78
2023/03/27 11:13:25;;;;;;;6.35;1.20;;;7.90;67.10;;;;;;5118006;27;20053;-77
2023/03/27 11:16:28;;;;;;;5.93;1.73;;;7.80;67.70;;;;;;5117747;27;20047;-79
2023/03/27 11:19:01;;;;;;;5.68;1.05;;;7.70;69.70;;;;;;5117325;27;20576;-77
2023/03/27 11:22:15;;;;;;;5.93;1.48;;;7.50;70.60;;;;;;5117348;27;20579;-77
2023/03/27 11:24:55;;;;;;;5.63;1.55;;;7.10;72.20;;;;;;5110222;27;20079;-78
2023/03/27 11:27:38;;;;;;;7.82;2.55;;;6.60;72.60;;;;;;5117168;27;20467;-78
2023/03/27 11:30:07;;;;;;;9.70;1.63;;;6.60;73.80;;;;;;5117310;27;20035;-78
2023/03/27 11:32:43;;;;;;;12.15;1.98;;;6.80;74.90;;;;;;5100359;27;20065;-79
2023/03/27 11:35:24;;;;;;;6.97;2.42;;;7.00;75.10;;;;;;5117313;27;20436;-77
2023/03/27 11:38:10;;;;;;;6.75;1.70;;;7.20;74.10;;;;;;5117063;27;20076;-77
2023/03/27 11:40:44;;;;;;;5.57;1.25;;;7.30;71.30;;;;;;5116981;27;20039;-79
2023/03/27 11:43:12;;;;;;;4.23;1.20;;;7.30;68.80;;;;;;5117187;27;20043;-78
2023/03/27 11:46:06;;;;;;;6.28;1.10;;;7.30;68.80;;;;;;5116748;27;20304;-78
2023/03/27 11:48:38;;;;;;;8.90;1.60;;;7.50;68.40;;;;;;5116857;27;20051;-78
2023/03/27 11:51:09;;;;;;;3.55;1.50;;;7.70;66.50;;;;;;5116541;27;20047;-78
2023/03/27 11:54:04;;;;;;;4.88;1.60;;;7.80;64.10;;;;;;5099451;27;20070;-78
2023/03/27 11:56:35;;;;;;;3.72;1.30;;;7.90;63.80;;;;;;5099438;27;20399;-78
2023/03/27 11:59:14;;;;;;;6.78;1.80;;;8.00;63.40;;;;;;5096077;28;20369;-77
2023/03/27 12:01:54;;;;;;;7.35;1.40;;;8.10;64.00;;;;;;5079397;28;20048;-77
2023/03/27 12:04:26;;;;;;;6.03;1.58;;;8.20;63.80;;;;;;5096180;28;20096;-79
2023/03/27 12:07:16;;;;;;;9.75;1.98;;;8.30;62.10;;;;;;5096147;28;20118;-79
2023/03/27 12:09:44;;;;;;;5.70;1.50;;;8.30;62.90;;;;;;5095494;28;20046;-79
2023/03/27 12:12:34;;;;;;;4.95;1.42;;;8.40;64.30;;;;;;5096053;28;20036;-77
2023/03/27 12:15:40;;;;;;;11.40;1.73;;;8.50;62.10;;;;;;5096250;28;20042;-78
2023/03/27 12:18:29;;;;;;;7.53;1.40;;;8.50;63.20;;;;;;5095707;28;20043;-77
2023/03/27 12:21:32;;;;;;;5.22;1.98;;;8.50;63.30;;;;;;5095688;28;20108;-79
2023/03/27 12:24:23;;;;;;;6.65;1.60;;;8.60;62.30;;;;;;5112674;28;20495;-78
2023/03/27 12:26:56;;;;;;;4.32;1.27;;;8.90;62.00;;;;;;5088857;28;20058;-77
2023/03/27 12:29:30;;;;;;;7.10;1.88;;;9.00;61.30;;;;;;5093304;28;20039;-77
2023/03/27 12:32:14;;;;;;;6.18;1.17;;;9.10;60.10;;;;;;5094667;28;20427;-77
2023/03/27 12:34:51;;;;;;;6.22;1.27;;;9.10;61.60;;;;;;5111466;28;20047;-79
2023/03/27 12:37:29;;;;;;;9.82;1.15;;;8.90;60.60;;;;;;5094646;28;20378;-76
2023/03/27 12:39:59;;;;;;;5.60;1.00;;;8.80;61.90;;;;;;5094616;28;20039;-76
2023/03/27 12:42:47;;;;;;;11.98;2.15;;;8.60;61.70;;;;;;5078205;28;20108;-78
2023/03/27 12:45:16;;;;;;;6.28;1.60;;;8.30;64.10;;;;;;5078418;28;20050;-79
2023/03/27 12:48:04;;;;;;;10.77;2.20;;;8.10;66.40;;;;;;5095128;28;20051;-79
2023/03/27 12:50:41;;;;;;;7.47;1.88;;;8.00;66.60;;;;;;5095372;28;20096;-77
2023/03/27 12:53:37;;;;;;;4.97;1.50;;;8.10;64.40;;;;;;5078473;28;20046;-77
2023/03/27 12:56:15;;;;;;;5.35;1.30;;;8.10;62.40;;;;;;5087600;28;20131;-79
2023/03/27 12:58:43;;;;;;;3.58;0.73;;;8.30;62.70;;;;;;5095143;28;20049;-77
2023/03/27 13:01:12;;;;;;;6.18;1.23;;;8.50;60.00;;;;;;5095569;28;20043;-79
2023/03/27 13:04:25;;;;;;;3.33;0.82;;;8.60;59.80;;;;;;5078440;28;20047;-78
2023/03/27 13:07:03;;;;;;;3.75;0.90;;;8.70;60.40;;;;;;5112070;28;20506;-77
2023/03/27 13:09:43;;;;;;;5.10;1.15;;;8.50;61.70;;;;;;5094955;28;20072;-78
2023/03/27 13:12:15;;;;;;;5.55;1.55;;;8.60;61.80;;;;;;5095203;28;20043;-77
2023/03/27 13:15:17;;;;;;;7.78;1.88;;;8.90;61.00;;;;;;5095318;28;20043;-77
2023/03/27 13:18:17;;;;;;;10.75;3.83;;;9.10;60.20;;;;;;5094957;28;20043;-77
2023/03/27 13:21:13;;;;;;;6.63;1.23;;;9.40;61.10;;;;;;5093933;28;20047;-79
2023/03/27 13:23:52;;;;;;;8.60;1.42;;;9.40;59.40;;;;;;5077957;28;20518;-78
2023/03/27 13:27:02;;;;;;;7.00;1.80;;;9.20;63.10;;;;;;5078005;28;20040;-78