Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:08;;;;;;;27.42;22.75;;;;;;;19.96;60.33;100456.81;5098893;28;20016;-65
2021/08/20 00:02:34;;;;;;;28.00;22.70;;;;;;;19.99;59.54;100453.72;5097533;28;20028;-66
2021/08/20 00:05:00;;;;;;;27.80;23.50;;;;;;;19.99;60.45;100461.91;5096714;28;20058;-67
2021/08/20 00:07:26;;;;;;;28.95;24.30;;;;;;;19.91;61.15;100467.47;5096937;28;20059;-65
2021/08/20 00:09:57;;;;;;;30.58;23.52;;;;;;;19.91;61.33;100472.91;5096699;28;20394;-66
2021/08/20 00:12:23;;;;;;;26.73;22.25;;;;;;;19.86;59.98;100475.38;5096659;28;20028;-66
2021/08/20 00:14:49;;;;;;;26.80;23.05;;;;;;;19.86;61.07;100469.91;5096568;28;20036;-68
2021/08/20 00:17:15;;;;;;;28.30;24.35;;;;;;;19.94;60.91;100469.81;5097913;28;20105;-65
2021/08/20 00:19:40;;;;;;;26.42;22.33;;;;;;;19.88;60.37;100470.56;5097776;28;20016;-66
2021/08/20 00:22:08;;;;;;;27.30;21.60;;;;;;;19.88;60.69;100477.91;5096675;28;20035;-66
2021/08/20 00:24:35;;;;;;;28.77;22.73;;;;;;;19.77;60.93;100465.59;5096460;28;20032;-67
2021/08/20 00:27:00;;;;;;;26.90;22.52;;;;;;;19.90;60.94;100470.38;5096126;28;20531;-66
2021/08/20 00:29:25;;;;;;;27.25;22.10;;;;;;;19.86;60.70;100469.91;5098172;28;20024;-66
2021/08/20 00:31:51;;;;;;;26.30;22.75;;;;;;;19.80;61.32;100479.69;5094810;28;20357;-67
2021/08/20 00:34:16;;;;;;;28.83;22.80;;;;;;;19.87;60.24;100479.81;5096656;28;20016;-66
2021/08/20 00:36:42;;;;;;;27.13;22.25;;;;;;;19.90;61.17;100479.41;5096330;28;20032;-68
2021/08/20 00:39:07;;;;;;;26.70;21.83;;;;;;;19.79;60.89;100485.34;5095134;28;20020;-66
2021/08/20 00:41:34;;;;;;;24.42;21.80;;;;;;;19.82;61.14;100474.91;5095086;28;20035;-67
2021/08/20 00:44:00;;;;;;;26.63;21.10;;;;;;;19.88;60.78;100481.50;5095727;28;20035;-66
2021/08/20 00:46:27;;;;;;;25.63;21.13;;;;;;;19.76;61.20;100475.66;5096039;28;20518;-66
2021/08/20 00:48:52;;;;;;;25.83;20.10;;;;;;;19.83;60.65;100481.22;5095974;28;20024;-66
2021/08/20 00:51:24;;;;;;;25.70;20.95;;;;;;;19.90;60.39;100487.59;5098429;28;20020;-63
2021/08/20 00:53:50;;;;;;;28.58;23.33;;;;;;;19.81;60.91;100488.72;5096419;28;20032;-66
2021/08/20 00:56:16;;;;;;;25.23;21.90;;;;;;;19.81;60.31;100489.56;5095716;28;20432;-66
2021/08/20 00:58:42;;;;;;;25.95;21.95;;;;;;;19.75;61.63;100494.94;5095489;28;20024;-66
2021/08/20 01:01:08;;;;;;;29.00;21.88;;;;;;;19.69;62.24;100493.81;5096638;28;20448;-67
2021/08/20 01:03:34;;;;;;;27.50;21.63;;;;;;;19.70;61.33;100500.13;5095532;28;20024;-66
2021/08/20 01:06:01;;;;;;;26.98;22.77;;;;;;;19.76;61.07;100502.09;5095679;28;20028;-67
2021/08/20 01:08:28;;;;;;;27.83;22.67;;;;;;;19.73;60.62;100510.66;5095772;28;20032;-67
2021/08/20 01:10:59;;;;;;;25.50;20.05;;;;;;;19.79;60.90;100507.16;5095535;28;20030;-66
2021/08/20 01:13:26;;;;;;;27.27;22.58;;;;;;;19.72;60.83;100503.50;5080880;28;20032;-65
2021/08/20 01:15:54;;;;;;;24.55;20.48;;;;;;;19.66;61.74;100496.94;5075057;28;20030;-66
2021/08/20 01:18:24;;;;;;;28.77;22.27;;;;;;;19.57;62.68;100503.50;5075067;28;20060;-66
2021/08/20 01:20:50;;;;;;;24.92;20.70;;;;;;;19.59;61.42;100506.03;5074740;28;20037;-67
2021/08/20 01:23:21;;;;;;;27.80;22.90;;;;;;;19.72;60.88;100501.63;5075110;28;20445;-67
2021/08/20 01:25:46;;;;;;;25.63;20.73;;;;;;;19.70;60.98;100500.13;5074872;28;20089;-67
2021/08/20 01:28:11;;;;;;;27.40;21.20;;;;;;;19.74;60.74;100504.16;5073447;28;20464;-66
2021/08/20 01:30:37;;;;;;;30.42;24.02;;;;;;;19.65;61.53;100510.72;5090986;28;20016;-66
2021/08/20 01:33:03;;;;;;;28.23;22.45;;;;;;;19.64;60.83;100503.59;5097230;28;20020;-66
2021/08/20 01:35:29;;;;;;;25.20;21.17;;;;;;;19.74;60.86;100510.47;5095123;28;20157;-66
2021/08/20 01:37:54;;;;;;;27.13;22.67;;;;;;;19.68;61.39;100513.09;5094838;28;20035;-66
2021/08/20 01:40:20;;;;;;;23.40;20.67;;;;;;;19.67;60.62;100514.16;5094789;28;20028;-67
2021/08/20 01:42:45;;;;;;;24.17;19.75;;;;;;;19.66;61.23;100509.72;5094488;28;20539;-67
2021/08/20 01:45:11;;;;;;;28.00;24.13;;;;;;;19.63;62.04;100512.81;5096350;28;20107;-66
2021/08/20 01:47:36;;;;;;;26.08;21.17;;;;;;;19.59;61.23;100516.94;5093803;28;20019;-67
2021/08/20 01:50:04;;;;;;;24.65;21.73;;;;;;;19.66;60.91;100516.03;5090916;28;20035;-66
2021/08/20 01:52:29;;;;;;;29.63;23.70;;;;;;;19.67;61.92;100512.25;5093917;28;20036;-66
2021/08/20 01:54:54;;;;;;;26.83;22.48;;;;;;;19.61;61.76;100509.41;5094609;28;20106;-66
2021/08/20 01:57:19;;;;;;;27.27;23.08;;;;;;;19.70;61.52;100521.94;5081774;22;20106;-66
2021/08/20 01:59:45;;;;;;;25.23;21.58;;;;;;;19.64;61.29;100519.94;5080849;28;20080;-67
2021/08/20 02:02:10;;;;;;;27.15;22.63;;;;;;;19.65;61.13;100521.63;5075169;28;20342;-67
2021/08/20 02:04:35;;;;;;;25.80;21.30;;;;;;;19.59;61.92;100522.41;5056216;28;20028;-67
2021/08/20 02:07:01;;;;;;;26.25;21.85;;;;;;;19.71;61.23;100515.44;5073734;28;20098;-67
2021/08/20 02:09:27;;;;;;;26.20;22.80;;;;;;;19.60;61.71;100522.22;5074267;28;20053;-67
2021/08/20 02:11:52;;;;;;;26.75;23.67;;;;;;;19.64;61.93;100528.13;5073953;28;20374;-67
2021/08/20 02:14:18;;;;;;;29.42;23.00;;;;;;;19.64;61.25;100530.84;5075113;28;20035;-66
2021/08/20 02:16:43;;;;;;;28.70;22.88;;;;;;;19.69;61.21;100533.88;5055996;28;20385;-67
2021/08/20 02:19:09;;;;;;;29.70;22.52;;;;;;;19.60;62.04;100521.38;5073539;28;20020;-66
2021/08/20 02:21:34;;;;;;;22.85;20.25;;;;;;;19.65;61.53;100521.63;5073955;28;20078;-66
2021/08/20 02:24:00;;;;;;;29.45;22.77;;;;;;;19.68;61.44;100529.47;5073490;28;20461;-65
2021/08/20 02:26:25;;;;;;;28.13;21.90;;;;;;;19.57;61.71;100532.66;5073615;28;20031;-66
2021/08/20 02:28:50;;;;;;;29.55;21.85;;;;;;;19.69;61.33;100531.16;5076650;28;20033;-66
2021/08/20 02:31:16;;;;;;;27.52;21.92;;;;;;;19.53;62.05;100535.72;5073494;28;20107;-67
2021/08/20 02:33:44;;;;;;;26.25;21.00;;;;;;;19.63;60.96;100535.47;5073581;28;20042;-66
2021/08/20 02:36:11;;;;;;;27.63;23.00;;;;;;;19.59;62.00;100533.31;5074384;28;20044;-67
2021/08/20 02:38:37;;;;;;;27.05;23.10;;;;;;;19.64;61.94;100539.03;5074618;28;20046;-67
2021/08/20 02:41:03;;;;;;;26.80;22.40;;;;;;;19.55;61.48;100537.44;5073253;28;20025;-67
2021/08/20 02:43:29;;;;;;;28.63;22.02;;;;;;;19.61;61.58;100542.13;5076486;28;20461;-66
2021/08/20 02:45:56;;;;;;;27.38;22.55;;;;;;;19.60;61.85;100543.19;5060942;28;20060;-67
2021/08/20 02:48:22;;;;;;;31.67;24.35;;;;;;;19.58;62.07;100547.97;5053485;28;20051;-66
2021/08/20 02:50:47;;;;;;;24.65;21.52;;;;;;;19.60;62.14;100551.34;5053543;28;20029;-66
2021/08/20 02:53:12;;;;;;;28.20;22.75;;;;;;;19.53;62.13;100491.25;5053168;28;20021;-65
2021/08/20 02:55:38;;;;;;;27.92;22.63;;;;;;;19.50;62.98;100495.19;5053249;28;20048;-66
2021/08/20 02:58:05;;;;;;;29.00;23.75;;;;;;;19.48;63.90;100478.19;5054925;28;20037;-66
2021/08/20 03:00:30;;;;;;;30.40;24.20;;;;;;;19.49;63.20;100555.38;5053494;28;20025;-67
2021/08/20 03:02:55;;;;;;;28.75;24.58;;;;;;;19.51;63.06;100553.31;5052367;28;20028;-66
2021/08/20 03:05:22;;;;;;;28.60;24.40;;;;;;;19.59;62.75;100557.84;5054249;28;20033;-67
2021/08/20 03:07:47;;;;;;;31.35;24.45;;;;;;;19.59;62.91;100560.56;5057494;28;20027;-67
2021/08/20 03:10:13;;;;;;;29.90;24.83;;;;;;;19.58;63.68;100567.06;5071855;28;20031;-67
2021/08/20 03:12:39;;;;;;;31.40;24.27;;;;;;;19.62;62.49;100554.75;5056003;28;20068;-64
2021/08/20 03:15:05;;;;;;;29.30;23.77;;;;;;;19.59;63.11;100555.13;5069832;28;20021;-67
2021/08/20 03:17:30;;;;;;;28.95;24.35;;;;;;;19.62;63.84;100552.00;5056380;28;20032;-67
2021/08/20 03:19:55;;;;;;;28.45;23.48;;;;;;;19.53;64.27;100552.09;5052592;28;20036;-68
2021/08/20 03:22:21;;;;;;;33.67;26.63;;;;;;;19.55;64.31;100548.34;5052761;28;20488;-67
2021/08/20 03:24:46;;;;;;;30.38;24.73;;;;;;;19.52;63.89;100542.22;5052644;28;20029;-66
2021/08/20 03:27:41;;;;;;;31.02;24.50;;;;;;;19.48;64.26;100537.28;5053161;28;20463;-64
2021/08/20 03:30:07;;;;;;;30.20;25.13;;;;;;;19.55;64.46;100532.00;5010575;28;20137;-66
2021/08/20 03:32:32;;;;;;;32.63;27.05;;;;;;;19.55;64.71;100532.00;5010940;28;20109;-66
2021/08/20 03:34:57;;;;;;;31.35;25.88;;;;;;;19.50;65.60;100540.72;5010805;28;20045;-67
2021/08/20 03:37:23;;;;;;;31.00;26.17;;;;;;;19.52;65.51;100547.66;5011221;28;20026;-66
2021/08/20 03:39:48;;;;;;;32.83;28.52;;;;;;;19.51;64.89;100542.41;5010661;28;20044;-68
2021/08/20 03:42:14;;;;;;;34.20;27.33;;;;;;;19.50;65.31;100547.00;5010613;28;20034;-66
2021/08/20 03:44:41;;;;;;;30.45;26.73;;;;;;;19.46;65.80;100544.81;4997184;28;20030;-66
2021/08/20 03:47:07;;;;;;;34.53;27.63;;;;;;;19.46;65.61;100540.22;5008211;28;20441;-67
2021/08/20 03:49:33;;;;;;;32.80;27.55;;;;;;;19.45;65.94;100549.41;5008408;28;20026;-67
2021/08/20 03:51:58;;;;;;;35.65;28.83;;;;;;;19.46;66.14;100544.81;5023663;28;20044;-66
2021/08/20 03:54:24;;;;;;;37.30;28.98;;;;;;;19.45;66.06;100549.41;5030739;28;20046;-67
2021/08/20 03:56:49;;;;;;;34.70;29.30;;;;;;;19.46;66.31;100550.25;5028445;28;20049;-65
2021/08/20 03:59:14;;;;;;;35.13;28.48;;;;;;;19.44;66.19;100550.44;5028285;28;20046;-66
2021/08/20 04:01:40;;;;;;;33.30;28.05;;;;;;;19.70;65.80;100563.69;5032738;28;20036;-66
2021/08/20 04:04:05;;;;;;;33.10;29.30;;;;;;;20.47;63.41;100560.56;5030456;28;20029;-66
2021/08/20 04:06:30;;;;;;;32.70;27.42;;;;;;;20.78;62.10;100564.88;5052065;28;20032;-66
2021/08/20 04:08:56;;;;;;;36.60;30.77;;;;;;;20.98;61.70;100546.81;5076757;28;20048;-68
2021/08/20 04:11:23;;;;;;;34.58;29.67;;;;;;;21.15;61.28;100548.22;5072657;28;20028;-67
2021/08/20 04:13:49;;;;;;;33.47;28.55;;;;;;;21.27;60.88;100552.16;5074432;28;20024;-67
2021/08/20 04:16:32;;;;;;;36.03;29.30;;;;;;;21.40;61.14;100550.59;5077489;28;20404;-65
2021/08/20 04:18:58;;;;;;;34.50;29.02;;;;;;;21.53;60.41;100557.00;5076261;28;20032;-67
2021/08/20 04:21:23;;;;;;;37.35;30.95;;;;;;;21.50;61.78;100554.69;5076099;28;20032;-66
2021/08/20 04:23:48;;;;;;;34.67;29.58;;;;;;;21.59;61.18;100564.41;5075741;28;20026;-67
2021/08/20 04:26:14;;;;;;;34.35;29.50;;;;;;;21.72;61.16;100563.66;5076143;28;20059;-67
2021/08/20 04:28:39;;;;;;;36.25;30.88;;;;;;;21.69;61.46;100566.78;5058062;28;20024;-67
2021/08/20 04:31:05;;;;;;;36.85;31.08;;;;;;;21.81;61.54;100570.66;5075976;28;20103;-66
2021/08/20 04:33:30;;;;;;;37.10;31.02;;;;;;;21.75;61.11;100571.47;5075926;28;20086;-66
2021/08/20 04:35:56;;;;;;;36.88;31.35;;;;;;;21.78;61.79;100565.59;5077048;28;20036;-65
2021/08/20 04:38:21;;;;;;;38.25;33.13;;;;;;;21.84;61.36;100575.75;5075866;28;20029;-66
2021/08/20 04:40:46;;;;;;;37.45;31.77;;;;;;;21.89;61.07;100573.25;5077350;28;20032;-66
2021/08/20 04:43:12;;;;;;;35.25;31.40;;;;;;;21.77;61.96;100574.00;5075697;28;20022;-66
2021/08/20 04:45:37;;;;;;;37.50;32.45;;;;;;;21.77;62.31;100580.31;5075540;28;20071;-67
2021/08/20 04:48:02;;;;;;;37.65;32.83;;;;;;;21.65;61.75;100573.69;5075316;28;20047;-67
2021/08/20 04:50:29;;;;;;;37.35;31.58;;;;;;;21.67;61.86;100576.22;5076927;28;20174;-66
2021/08/20 04:52:55;;;;;;;40.33;33.40;;;;;;;21.51;61.89;100580.13;5075332;28;20023;-67
2021/08/20 04:55:21;;;;;;;38.97;33.90;;;;;;;21.49;61.27;100582.19;5075013;28;20032;-66
2021/08/20 04:57:46;;;;;;;41.40;32.70;;;;;;;21.32;61.67;100593.41;5075373;28;20028;-66
2021/08/20 05:00:12;;;;;;;38.63;32.33;;;;;;;21.44;61.56;100584.69;5075330;28;20024;-66
2021/08/20 05:02:37;;;;;;;40.20;33.63;;;;;;;21.37;60.80;100597.47;5075546;28;20484;-67
2021/08/20 05:05:06;;;;;;;40.40;33.15;;;;;;;21.30;60.95;100600.13;5074998;28;20035;-66
2021/08/20 05:07:35;;;;;;;37.63;33.05;;;;;;;21.53;60.46;100606.25;5076811;28;20024;-66
2021/08/20 05:10:09;;;;;;;39.97;33.10;;;;;;;21.34;61.29;100606.06;5075000;28;20032;-67
2021/08/20 05:12:34;;;;;;;40.40;33.92;;;;;;;21.50;60.74;100601.16;5077280;28;20037;-67
2021/08/20 05:15:00;;;;;;;40.67;33.78;;;;;;;21.48;60.57;100607.84;5075020;28;20033;-67
2021/08/20 05:17:25;;;;;;;41.00;33.88;;;;;;;21.40;60.24;100608.84;5074856;28;20732;-67
2021/08/20 05:19:51;;;;;;;39.97;33.58;;;;;;;21.43;60.61;100610.34;5074814;28;20024;-68
2021/08/20 05:22:23;;;;;;;39.65;34.03;;;;;;;21.72;60.48;100615.66;5078637;28;20036;-64
2021/08/20 05:24:49;;;;;;;37.92;32.05;;;;;;;21.78;59.49;100608.50;5074178;28;20043;-67
2021/08/20 05:27:14;;;;;;;38.38;32.63;;;;;;;21.76;60.03;100610.63;5074983;28;20020;-66
2021/08/20 05:29:39;;;;;;;41.10;35.33;;;;;;;21.69;60.55;100618.78;5074696;28;20016;-68
2021/08/20 05:32:05;;;;;;;41.45;35.45;;;;;;;21.69;60.15;100621.50;5074458;28;20385;-67
2021/08/20 05:34:30;;;;;;;39.35;34.28;;;;;;;21.72;60.95;100632.06;5074566;28;20036;-66
2021/08/20 05:36:56;;;;;;;40.05;34.63;;;;;;;21.61;61.15;100618.91;5074525;28;20029;-67
2021/08/20 05:39:21;;;;;;;39.00;33.40;;;;;;;21.65;61.27;100620.19;5076738;28;20025;-67
2021/08/20 05:41:47;;;;;;;42.40;35.08;;;;;;;21.74;60.56;100624.50;5074765;28;20024;-67
2021/08/20 05:44:13;;;;;;;40.33;34.47;;;;;;;21.59;62.20;100623.75;5074607;28;20029;-68
2021/08/20 05:46:38;;;;;;;39.92;34.25;;;;;;;21.65;61.15;100620.19;5076622;28;20395;-67
2021/08/20 05:49:07;;;;;;;40.40;33.70;;;;;;;21.72;61.13;100631.22;5074247;28;20021;-68
2021/08/20 05:51:33;;;;;;;41.40;35.10;;;;;;;21.50;61.86;100622.19;5074699;28;20028;-67
2021/08/20 05:53:59;;;;;;;42.97;35.40;;;;;;;21.69;61.70;100635.19;5074258;28;20047;-67
2021/08/20 05:56:24;;;;;;;38.78;33.55;;;;;;;21.84;60.91;100626.91;5075849;28;20497;-67
2021/08/20 05:58:52;;;;;;;38.67;33.40;;;;;;;21.62;61.26;100626.06;5074373;28;20032;-67
2021/08/20 06:01:17;;;;;;;39.88;33.65;;;;;;;21.84;60.97;100635.94;5074303;28;20024;-68
2021/08/20 06:03:43;;;;;;;42.10;35.08;;;;;;;21.77;61.05;100629.56;5074389;28;20020;-67
2021/08/20 06:06:15;;;;;;;39.17;33.50;;;;;;;21.64;61.84;100634.91;5074268;28;20040;-67
2021/08/20 06:08:41;;;;;;;40.78;34.33;;;;;;;21.81;60.69;100622.63;5074432;28;20488;-67
2021/08/20 06:11:08;;;;;;;39.88;34.85;;;;;;;21.75;62.03;100639.00;5074023;28;20473;-68
2021/08/20 06:13:34;;;;;;;42.78;34.28;;;;;;;21.75;61.56;100636.28;5074897;28;20024;-67
2021/08/20 06:16:00;;;;;;;42.30;35.90;;;;;;;21.70;62.06;100639.63;5074005;28;20365;-69
2021/08/20 06:18:26;;;;;;;44.30;36.08;;;;;;;21.87;62.12;100649.22;5078172;28;20457;-66
2021/08/20 06:20:52;;;;;;;44.42;36.92;;;;;;;21.79;61.62;100638.41;5074170;28;20033;-67
2021/08/20 06:23:21;;;;;;;40.03;33.67;;;;;;;21.77;61.66;100637.78;5074081;28;20032;-68
2021/08/20 06:25:46;;;;;;;42.28;35.47;;;;;;;21.66;62.50;100649.25;5075037;28;20058;-67
2021/08/20 06:28:42;;;;;;;42.33;35.30;;;;;;;21.74;62.07;100651.84;5081296;28;20087;-67
2021/08/20 06:31:07;;;;;;;45.35;36.22;;;;;;;21.81;61.95;100657.38;4992670;28;20066;-67
2021/08/20 06:34:11;;;;;;;42.67;34.95;;;;;;;21.85;61.98;100654.06;4993681;28;20093;-68
2021/08/20 06:36:38;;;;;;;44.35;35.55;;;;;;;21.89;61.38;100659.97;4961133;28;20403;-68
2021/08/20 06:39:05;;;;;;;41.70;34.65;;;;;;;21.87;61.36;100662.91;4968159;28;20034;-67
2021/08/20 06:41:30;;;;;;;39.40;33.38;;;;;;;21.82;61.21;100664.53;4968583;28;20062;-68
2021/08/20 06:43:55;;;;;;;46.45;36.83;;;;;;;21.95;61.41;100669.25;4957372;28;20061;-68
2021/08/20 06:46:23;;;;;;;43.22;35.85;;;;;;;21.89;61.81;100668.19;4974632;28;20042;-68
2021/08/20 06:48:48;;;;;;;42.03;36.55;;;;;;;21.83;61.94;100672.53;4970353;28;20070;-67
2021/08/20 06:51:15;;;;;;;42.33;35.53;;;;;;;21.91;61.17;100683.34;4964168;28;20118;-68
2021/08/20 06:53:41;;;;;;;34.88;29.55;;;;;;;22.17;59.74;100680.00;4953503;28;20619;-66
2021/08/20 06:56:06;;;;;;;32.17;27.60;;;;;;;22.48;58.19;100693.22;4955819;28;20134;-68
2021/08/20 06:58:32;;;;;;;28.83;24.50;;;;;;;22.48;56.64;100685.03;4961059;28;20027;-67
2021/08/20 07:00:58;;;;;;;24.77;22.02;;;;;;;22.54;55.49;100688.88;4948097;28;20050;-67
2021/08/20 07:03:24;;;;;;;22.98;20.13;;;;;;;22.50;54.29;100685.66;4972488;28;20377;-66
2021/08/20 07:06:00;;;;;;;20.35;18.13;;;;;;;22.53;53.75;100689.91;4973542;28;20114;-68
2021/08/20 07:08:25;;;;;;;18.08;16.23;;;;;;;22.46;53.09;100689.84;5030369;28;20061;-67
2021/08/20 07:10:50;;;;;;;16.90;14.70;;;;;;;22.56;53.54;100683.19;5035952;28;20281;-69
2021/08/20 07:13:15;;;;;;;16.50;14.10;;;;;;;22.56;53.04;100681.28;5034668;28;20029;-68
2021/08/20 07:15:48;;;;;;;13.25;11.90;;;;;;;22.64;51.51;100689.31;5045631;28;20392;-69
2021/08/20 07:18:13;;;;;;;13.82;12.43;;;;;;;22.62;50.93;100690.56;5038507;28;20021;-68
2021/08/20 07:20:43;;;;;;;12.13;10.57;;;;;;;22.57;50.53;100690.34;5042697;28;20018;-69
2021/08/20 07:23:08;;;;;;;9.98;8.95;;;;;;;22.61;51.21;100691.63;5041673;28;20041;-67
2021/08/20 07:25:33;;;;;;;10.27;9.27;;;;;;;22.64;51.05;100696.69;5047857;28;20029;-69
2021/08/20 07:28:00;;;;;;;7.93;7.13;;;;;;;22.62;50.58;100688.69;5038910;28;20516;-68
2021/08/20 07:30:25;;;;;;;7.82;7.00;;;;;;;22.59;51.14;100701.94;5042012;28;20415;-69
2021/08/20 07:32:51;;;;;;;8.07;6.47;;;;;;;22.63;50.42;100705.97;5047997;28;20028;-68
2021/08/20 07:35:18;;;;;;;6.50;5.90;;;;;;;22.60;49.94;100706.38;5039173;28;20028;-69
2021/08/20 07:37:53;;;;;;;5.53;5.00;;;;;;;22.67;51.12;100708.09;5042774;28;20084;-67
2021/08/20 07:40:20;;;;;;;5.35;4.68;;;;;;;22.64;50.06;100707.66;5036266;28;20032;-68
2021/08/20 07:42:45;;;;;;;4.07;3.67;;;;;;;22.68;50.50;100708.97;5045216;28;20020;-66
2021/08/20 07:45:10;;;;;;;3.10;2.70;;;;;;;22.71;51.70;100719.50;5046217;28;20250;-66
2021/08/20 07:47:44;;;;;;;2.25;2.05;;;;;;;22.93;51.95;100723.84;5033933;28;20032;-66
2021/08/20 07:50:09;;;;;;;2.78;1.55;;;;;;;22.98;51.61;100726.81;5037196;28;20060;-67
2021/08/20 07:52:35;;;;;;;1.92;1.05;;;;;;;23.07;51.26;100724.75;5049029;28;20037;-66
2021/08/20 07:55:00;;;;;;;1.13;1.10;;;;;;;23.07;51.40;100725.59;5048517;28;20028;-67
2021/08/20 07:57:25;;;;;;;0.80;0.70;;;;;;;23.05;51.82;100732.34;5075951;28;20047;-66
2021/08/20 07:59:51;;;;;;;0.85;0.70;;;;;;;23.00;51.80;100727.44;5075909;28;20496;-67
2021/08/20 08:02:16;;;;;;;0.50;0.40;;;;;;;23.09;52.39;100731.72;5076514;28;20020;-67
2021/08/20 08:04:42;;;;;;;0.80;0.55;;;;;;;23.17;51.06;100732.56;5078728;28;20027;-67
2021/08/20 08:07:07;;;;;;;1.45;0.82;;;;;;;23.11;52.03;100732.34;5076018;28;20027;-68
2021/08/20 08:09:33;;;;;;;1.75;0.80;;;;;;;23.05;51.86;100733.19;5075469;28;20020;-67
2021/08/20 08:11:58;;;;;;;0.52;0.40;;;;;;;23.13;50.89;100734.91;5065088;28;20058;-67
2021/08/20 08:14:23;;;;;;;0.55;0.40;;;;;;;23.08;51.63;100731.94;5080351;28;20020;-67
2021/08/20 08:16:49;;;;;;;0.75;0.60;;;;;;;23.06;52.36;100729.41;5088744;28;20050;-67
2021/08/20 08:19:14;;;;;;;0.60;0.30;;;;;;;23.11;51.62;100732.34;5076057;28;20362;-68
2021/08/20 08:21:39;;;;;;;2.10;0.20;;;;;;;23.18;52.25;100731.53;5083176;28;20368;-67
2021/08/20 08:24:14;;;;;;;0.50;0.20;;;;;;;23.19;52.12;100733.25;5084903;28;20039;-68
2021/08/20 08:26:41;;;;;;;0.32;0.20;;;;;;;23.18;51.98;100737.00;5100408;28;20473;-67
2021/08/20 08:29:06;;;;;;;1.17;0.32;;;;;;;23.18;52.20;100732.41;5079485;28;20046;-68
2021/08/20 08:31:31;;;;;;;0.95;0.30;;;;;;;23.14;52.11;100727.50;5075944;28;20485;-67
2021/08/20 08:33:57;;;;;;;0.50;0.10;;;;;;;23.14;52.19;100724.78;5076972;28;20025;-67
2021/08/20 08:36:22;;;;;;;0.25;0.10;;;;;;;23.14;52.11;100724.78;5075845;28;20020;-66
2021/08/20 08:38:48;;;;;;;0.20;0.10;;;;;;;23.13;51.45;100731.31;5075731;28;20024;-67
2021/08/20 08:41:13;;;;;;;1.38;0.10;;;;;;;23.18;51.85;100734.28;5075761;28;20020;-66
2021/08/20 08:43:40;;;;;;;1.27;0.25;;;;;;;23.16;51.84;100750.09;5078998;28;20013;-67
2021/08/20 08:46:09;;;;;;;0.82;0.22;;;;;;;23.19;52.60;100741.47;5084197;28;20040;-68
2021/08/20 08:48:40;;;;;;;0.63;0.20;;;;;;;23.18;52.31;100745.25;5075475;28;20062;-67
2021/08/20 08:51:07;;;;;;;0.55;0.10;;;;;;;23.13;51.52;100750.50;5079749;28;20107;-66
2021/08/20 08:53:33;;;;;;;0.55;0.20;;;;;;;23.17;52.55;100755.38;5094419;28;20118;-67
2021/08/20 08:55:58;;;;;;;0.22;0.20;;;;;;;23.18;51.53;100747.97;5103645;28;20084;-66
2021/08/20 08:58:23;;;;;;;0.40;0.10;;;;;;;23.11;51.95;100748.81;5082164;22;20049;-60
2021/08/20 09:00:49;;;;;;;0.05;0.05;;;;;;;23.19;52.16;100745.06;5072603;28;20375;-60
2021/08/20 09:03:26;;;;;;;0.82;0.25;;;;;;;23.22;52.08;100755.63;5055637;28;20476;-61
2021/08/20 09:05:51;;;;;;;0.93;0.10;;;;;;;23.19;52.27;100750.53;5068428;28;20059;-61
2021/08/20 09:08:19;;;;;;;0.43;0.10;;;;;;;23.23;51.92;100750.97;5057350;28;20060;-60
2021/08/20 09:10:51;;;;;;;0.52;0.10;;;;;;;23.22;51.33;100752.03;5059872;28;20591;-60
2021/08/20 09:13:17;;;;;;;1.20;0.30;;;;;;;23.18;51.89;100747.97;5069079;28;20640;-60
2021/08/20 09:15:45;;;;;;;0.80;0.43;;;;;;;23.21;52.18;100753.09;5068326;28;20104;-62
2021/08/20 09:18:20;;;;;;;0.55;0.10;;;;;;;23.22;51.56;100754.78;5058375;28;20083;-64
2021/08/20 09:20:45;;;;;;;0.63;0.20;;;;;;;23.25;52.51;100759.84;5061226;28;20470;-62
2021/08/20 09:23:29;;;;;;;0.55;0.15;;;;;;;23.28;52.90;100759.41;5064047;28;20023;-63
2021/08/20 09:25:56;;;;;;;2.40;0.38;;;;;;;23.30;52.63;100760.91;5061573;28;20032;-61
2021/08/20 09:28:30;;;;;;;0.22;0.10;;;;;;;23.34;52.94;100769.56;5071614;28;20028;-63
2021/08/20 09:30:55;;;;;;;2.83;0.22;;;;;;;23.46;52.27;100764.31;5067961;28;20040;-61
2021/08/20 09:33:32;;;;;;;0.20;0.10;;;;;;;23.26;52.69;100761.53;5053725;28;20039;-62
2021/08/20 09:36:07;;;;;;;0.45;0.10;;;;;;;23.33;52.28;100767.88;5055664;28;20028;-62
2021/08/20 09:38:35;;;;;;;0.38;0.10;;;;;;;23.43;52.05;100768.34;5036730;28;20029;-62
2021/08/20 09:41:04;;;;;;;0.98;0.20;;;;;;;23.35;51.79;100768.53;5054170;28;20469;-62
2021/08/20 09:43:33;;;;;;;0.95;0.20;;;;;;;23.30;51.97;100768.28;5054851;28;20025;-62
2021/08/20 09:46:01;;;;;;;0.10;0.10;;;;;;;23.33;51.48;100762.38;5070653;28;20025;-62
2021/08/20 09:48:47;;;;;;;0.75;0.20;;;;;;;23.36;52.01;100757.34;5073620;28;20052;-62
2021/08/20 09:51:40;;;;;;;1.92;0.35;;;;;;;23.27;52.39;100763.22;5054844;28;20021;-62
2021/08/20 09:54:07;;;;;;;0.22;0.08;;;;;;;23.32;51.68;100766.19;5070861;28;20032;-61
2021/08/20 09:56:34;;;;;;;0.38;0.20;;;;;;;23.23;51.71;100764.69;5068449;28;20119;-62
2021/08/20 09:59:05;;;;;;;0.88;0.20;;;;;;;23.32;51.91;100764.28;5072293;28;20060;-62
2021/08/20 10:01:33;;;;;;;0.65;0.20;;;;;;;23.32;52.18;100760.69;5068692;28;20021;-63
2021/08/20 10:04:01;;;;;;;1.45;0.10;;;;;;;23.34;52.54;100770.41;5053948;28;20024;-63
2021/08/20 10:06:32;;;;;;;0.93;0.22;;;;;;;23.29;52.11;100761.09;5060056;28;20524;-61
2021/08/20 10:09:05;;;;;;;0.45;0.00;;;;;;;23.41;52.82;100764.94;5053321;28;20124;-60
2021/08/20 10:11:34;;;;;;;0.52;0.25;;;;;;;23.30;52.42;100768.28;5053824;28;20095;-61
2021/08/20 10:14:01;;;;;;;1.20;0.00;;;;;;;23.30;52.52;100768.28;5062271;28;20058;-62
2021/08/20 10:16:30;;;;;;;1.05;0.30;;;;;;;23.35;51.66;100772.13;5072753;28;20552;-61
2021/08/20 10:18:56;;;;;;;0.90;0.10;;;;;;;23.28;51.62;100771.22;5072756;28;20025;-62
2021/08/20 10:21:22;;;;;;;0.60;0.10;;;;;;;23.32;51.28;100768.91;5073690;28;20508;-61
2021/08/20 10:23:48;;;;;;;0.25;0.05;;;;;;;23.31;52.03;100775.47;5073206;28;20028;-62
2021/08/20 10:26:14;;;;;;;1.13;0.30;;;;;;;23.34;51.76;100781.38;5073283;28;20416;-61
2021/08/20 10:28:41;;;;;;;0.40;0.10;;;;;;;23.33;52.19;100781.59;5073333;28;20065;-63
2021/08/20 10:31:10;;;;;;;0.38;0.20;;;;;;;23.33;51.54;100784.31;5072944;28;20073;-61
2021/08/20 10:33:38;;;;;;;0.20;0.03;;;;;;;23.32;51.95;100788.97;5073589;28;20157;-61
2021/08/20 10:36:04;;;;;;;0.55;0.20;;;;;;;23.30;51.73;100784.75;5075198;28;20496;-62
2021/08/20 10:38:40;;;;;;;0.30;0.13;;;;;;;23.28;51.87;100784.94;5073377;28;20104;-62
2021/08/20 10:41:14;;;;;;;1.00;0.13;;;;;;;23.35;51.47;100787.75;5072988;28;20032;-62
2021/08/20 10:43:53;;;;;;;0.13;0.10;;;;;;;23.36;52.30;100783.94;5073182;28;20032;-62
2021/08/20 10:46:33;;;;;;;0.57;0.15;;;;;;;23.32;51.92;100793.59;5057791;28;20407;-62
2021/08/20 10:49:15;;;;;;;0.40;0.15;;;;;;;23.37;52.04;100791.13;5052981;28;20350;-59
2021/08/20 10:51:49;;;;;;;0.90;0.13;;;;;;;23.32;52.20;100791.72;5053291;28;20020;-61
2021/08/20 10:54:36;;;;;;;;;;;;;;;23.36;51.12;100783.94;5052431;28;20079;-61
2021/08/20 10:57:01;;;;;;;0.43;0.20;;;;;;;23.34;51.56;100786.00;4990858;28;19917;-62
2021/08/20 10:59:36;;;;;;;0.75;0.10;;;;;;;23.36;52.18;100789.44;4975661;28;20040;-62
2021/08/20 11:02:19;;;;;;;0.85;0.10;;;;;;;23.31;51.18;100791.91;4991438;28;20040;-61
2021/08/20 11:04:59;;;;;;;1.60;0.40;;;;;;;23.37;51.20;100791.97;4993957;28;20593;-62
2021/08/20 11:07:43;;;;;;;0.30;0.10;;;;;;;23.33;52.13;100785.16;4991540;28;20041;-61
2021/08/20 11:10:08;;;;;;;0.47;0.40;;;;;;;23.32;51.86;100793.59;4991597;28;20088;-63
2021/08/20 11:12:55;;;;;;;0.55;0.17;;;;;;;23.32;51.66;100790.88;4991372;28;20026;-62
2021/08/20 11:15:23;;;;;;;0.20;0.10;;;;;;;23.39;51.27;100797.25;4975198;28;20066;-61