Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:16;;;;;;;2.73;1.20;;;22.00;56.70;;;;;;5060695;28;20633;-70
2021/06/25 00:03:43;;;;;;;4.37;0.90;;;21.90;57.00;;;;;;5060986;28;20223;-70
2021/06/25 00:06:10;;;;;;;3.03;0.77;;;21.80;57.20;;;;;;5061229;28;20226;-70
2021/06/25 00:08:37;;;;;;;10.17;1.00;;;21.80;57.30;;;;;;5063848;28;20217;-68
2021/06/25 00:11:04;;;;;;;2.97;0.60;;;21.80;57.40;;;;;;5064564;28;20214;-68
2021/06/25 00:13:31;;;;;;;3.93;0.80;;;21.70;57.50;;;;;;5066256;28;20227;-68
2021/06/25 00:15:58;;;;;;;3.47;1.10;;;21.70;57.60;;;;;;5067418;28;20674;-68
2021/06/25 00:18:25;;;;;;;2.67;0.73;;;21.60;57.60;;;;;;5065944;28;20259;-68
2021/06/25 00:20:52;;;;;;;2.87;0.77;;;21.60;57.80;;;;;;5063534;28;20608;-68
2021/06/25 00:23:19;;;;;;;1.70;0.90;;;21.60;57.90;;;;;;5067412;28;20222;-68
2021/06/25 00:25:46;;;;;;;10.37;1.20;;;21.60;57.80;;;;;;5067297;28;20267;-68
2021/06/25 00:28:13;;;;;;;1.73;0.90;;;21.50;57.90;;;;;;5066556;28;20575;-68
2021/06/25 00:30:42;;;;;;;3.03;1.00;;;21.50;58.10;;;;;;5067686;28;20558;-68
2021/06/25 00:33:10;;;;;;;3.97;0.93;;;21.40;58.20;;;;;;5065254;28;20229;-67
2021/06/25 00:35:38;;;;;;;4.87;0.90;;;21.30;58.30;;;;;;5064761;28;20218;-67
2021/06/25 00:38:05;;;;;;;5.13;0.93;;;21.30;58.40;;;;;;5067567;28;20206;-67
2021/06/25 00:40:34;;;;;;;2.87;1.00;;;21.30;58.50;;;;;;5065466;28;20221;-67
2021/06/25 00:43:01;;;;;;;3.10;1.37;;;21.30;58.40;;;;;;5064643;28;20297;-67
2021/06/25 00:45:29;;;;;;;3.83;0.80;;;21.30;58.30;;;;;;5064335;28;20218;-67
2021/06/25 00:47:56;;;;;;;3.50;0.87;;;21.20;58.30;;;;;;5065471;28;20217;-67
2021/06/25 00:50:30;;;;;;;2.93;0.80;;;21.30;58.30;;;;;;5067300;28;20275;-67
2021/06/25 00:52:59;;;;;;;1.90;0.70;;;21.30;58.30;;;;;;5068050;28;20224;-67
2021/06/25 00:55:28;;;;;;;0.60;0.57;;;21.20;58.90;;;;;;5064012;28;20570;-68
2021/06/25 00:57:55;;;;;;;1.87;0.90;;;21.20;58.40;;;;;;5064238;28;20222;-68
2021/06/25 01:00:23;;;;;;;2.57;0.87;;;21.20;58.30;;;;;;5067707;28;20613;-68
2021/06/25 01:02:49;;;;;;;0.87;0.83;;;21.20;58.20;;;;;;5063736;28;20268;-68
2021/06/25 01:05:17;;;;;;;0.93;0.73;;;21.30;58.30;;;;;;5066172;28;20513;-68
2021/06/25 01:07:46;;;;;;;2.33;1.03;;;21.30;58.30;;;;;;5062965;28;20209;-67
2021/06/25 01:10:13;;;;;;;2.10;0.80;;;21.30;58.30;;;;;;5066533;28;20214;-67
2021/06/25 01:12:44;;;;;;;2.40;0.83;;;21.30;58.30;;;;;;5069871;28;20213;-67
2021/06/25 01:15:12;;;;;;;0.70;0.60;;;21.20;58.30;;;;;;5065903;28;20303;-67
2021/06/25 01:17:42;;;;;;;9.00;1.17;;;21.30;58.20;;;;;;5062349;28;20639;-67
2021/06/25 01:20:23;;;;;;;2.67;0.80;;;21.30;58.10;;;;;;5062906;28;20236;-67
2021/06/25 01:22:51;;;;;;;5.50;1.10;;;21.30;58.10;;;;;;5060593;28;20206;-67
2021/06/25 01:25:30;;;;;;;1.83;0.70;;;21.30;58.00;;;;;;5065867;28;20217;-67
2021/06/25 01:28:00;;;;;;;2.47;1.10;;;21.40;58.10;;;;;;5062310;28;20221;-67
2021/06/25 01:30:33;;;;;;;4.50;1.00;;;21.40;58.10;;;;;;5066103;28;20293;-67
2021/06/25 01:33:05;;;;;;;0.80;0.70;;;21.40;58.10;;;;;;5064891;28;20250;-67
2021/06/25 01:35:33;;;;;;;2.77;0.93;;;21.40;58.10;;;;;;5063403;28;20211;-67
2021/06/25 01:38:00;;;;;;;2.87;1.20;;;21.40;58.20;;;;;;5065239;28;20225;-67
2021/06/25 01:40:45;;;;;;;3.93;1.10;;;21.40;58.20;;;;;;5063872;28;20518;-67
2021/06/25 01:43:13;;;;;;;1.10;0.50;;;21.40;58.40;;;;;;5063625;28;20226;-67
2021/06/25 01:45:42;;;;;;;2.17;0.80;;;21.30;58.40;;;;;;5066372;28;20214;-67
2021/06/25 01:48:10;;;;;;;4.57;1.10;;;21.30;58.70;;;;;;5066667;28;20224;-67
2021/06/25 01:50:40;;;;;;;1.43;0.93;;;21.20;58.80;;;;;;5062803;28;20644;-67
2021/06/25 01:53:13;;;;;;;1.73;0.80;;;21.20;58.90;;;;;;5065596;28;20218;-67
2021/06/25 01:55:41;;;;;;;1.83;0.83;;;21.20;59.00;;;;;;5065212;28;20205;-67
2021/06/25 01:58:21;;;;;;;3.33;0.80;;;21.20;59.10;;;;;;5062747;28;20256;-67
2021/06/25 02:01:07;;;;;;;0.70;0.70;;;21.10;59.30;;;;;;5062557;28;20217;-67
2021/06/25 02:03:34;;;;;;;2.73;1.30;;;21.10;59.50;;;;;;5065471;28;20647;-67
2021/06/25 02:06:01;;;;;;;2.23;1.00;;;21.00;59.70;;;;;;5063063;28;20226;-67
2021/06/25 02:08:28;;;;;;;5.73;1.17;;;21.00;60.00;;;;;;5063409;28;20222;-67
2021/06/25 02:10:55;;;;;;;1.50;0.90;;;20.90;60.20;;;;;;5065185;28;20209;-67
2021/06/25 02:13:22;;;;;;;2.07;1.00;;;20.90;60.40;;;;;;5065190;28;20217;-67
2021/06/25 02:15:49;;;;;;;1.40;0.70;;;20.90;60.50;;;;;;5063763;28;20246;-67
2021/06/25 02:18:16;;;;;;;4.20;0.90;;;20.90;60.60;;;;;;5065021;28;20661;-67
2021/06/25 02:20:44;;;;;;;11.47;1.80;;;20.80;60.80;;;;;;5062677;28;20693;-67
2021/06/25 02:23:11;;;;;;;7.27;1.20;;;20.70;60.90;;;;;;5062261;28;20275;-67
2021/06/25 02:25:39;;;;;;;4.70;1.03;;;20.70;61.30;;;;;;5065651;28;20619;-67
2021/06/25 02:28:06;;;;;;;1.47;0.93;;;20.60;61.60;;;;;;5062799;28;20214;-67
2021/06/25 02:30:33;;;;;;;2.87;1.07;;;20.50;62.00;;;;;;5063069;28;20218;-67
2021/06/25 02:33:00;;;;;;;2.53;0.90;;;20.50;62.10;;;;;;5065006;28;20214;-67
2021/06/25 02:35:27;;;;;;;4.60;1.20;;;20.50;62.10;;;;;;5063817;28;20303;-67
2021/06/25 02:37:55;;;;;;;1.20;1.10;;;20.50;62.00;;;;;;5063738;28;20223;-67
2021/06/25 02:40:23;;;;;;;6.10;1.10;;;20.50;62.10;;;;;;5061922;28;20210;-67
2021/06/25 02:42:51;;;;;;;2.97;0.87;;;20.50;62.20;;;;;;5065732;28;20221;-67
2021/06/25 02:45:18;;;;;;;3.47;1.10;;;20.40;62.30;;;;;;5062442;28;20226;-67
2021/06/25 02:47:46;;;;;;;2.93;1.47;;;20.40;62.50;;;;;;5061530;28;20211;-67
2021/06/25 02:50:14;;;;;;;2.70;0.97;;;20.40;62.60;;;;;;5063527;28;20346;-68
2021/06/25 02:52:41;;;;;;;9.73;1.60;;;20.40;62.80;;;;;;5065415;28;20686;-68
2021/06/25 02:55:10;;;;;;;1.60;1.13;;;20.40;63.00;;;;;;5061523;28;20234;-68
2021/06/25 02:57:37;;;;;;;6.40;1.27;;;20.40;63.10;;;;;;5063179;28;20217;-68
2021/06/25 03:00:07;;;;;;;2.17;0.93;;;20.40;63.50;;;;;;5064044;28;20294;-67
2021/06/25 03:02:34;;;;;;;2.27;1.10;;;20.30;63.30;;;;;;5061910;28;20524;-67
2021/06/25 03:05:01;;;;;;;3.87;1.37;;;20.30;63.20;;;;;;5062907;28;20217;-67
2021/06/25 03:07:28;;;;;;;2.87;1.00;;;20.30;63.20;;;;;;5064479;28;20213;-67
2021/06/25 03:09:55;;;;;;;10.57;2.57;;;20.30;63.10;;;;;;5061769;28;20360;-67
2021/06/25 03:12:22;;;;;;;4.50;1.47;;;20.30;63.20;;;;;;5065305;28;20210;-67
2021/06/25 03:14:49;;;;;;;2.00;1.13;;;20.20;63.30;;;;;;5061494;28;20277;-67
2021/06/25 03:17:16;;;;;;;5.90;1.60;;;20.20;63.10;;;;;;5061506;28;20218;-67
2021/06/25 03:19:43;;;;;;;4.57;1.30;;;20.20;63.20;;;;;;5060098;28;20570;-67
2021/06/25 03:22:10;;;;;;;2.60;1.30;;;20.30;63.20;;;;;;5064126;28;20213;-67
2021/06/25 03:24:37;;;;;;;2.80;1.23;;;20.30;63.00;;;;;;5060424;28;20210;-67
2021/06/25 03:27:04;;;;;;;2.17;1.03;;;20.30;63.20;;;;;;5062648;28;20221;-67
2021/06/25 03:29:31;;;;;;;3.93;1.00;;;20.30;63.60;;;;;;5061544;28;20651;-67
2021/06/25 03:31:58;;;;;;;7.27;1.47;;;20.30;63.80;;;;;;5064035;28;20213;-67
2021/06/25 03:34:25;;;;;;;3.30;1.40;;;20.30;64.00;;;;;;5061392;28;20234;-67
2021/06/25 03:36:52;;;;;;;5.80;1.60;;;20.20;64.20;;;;;;5061458;28;20218;-67
2021/06/25 03:39:19;;;;;;;1.50;1.20;;;20.20;63.90;;;;;;5064259;28;20213;-67
2021/06/25 03:41:46;;;;;;;5.83;1.43;;;20.00;64.00;;;;;;5062641;28;20206;-67
2021/06/25 03:44:13;;;;;;;2.50;1.20;;;19.90;64.40;;;;;;5061344;28;20249;-68
2021/06/25 03:46:41;;;;;;;3.27;1.00;;;19.90;64.90;;;;;;5068671;28;20283;-68
2021/06/25 03:49:07;;;;;;;2.97;0.97;;;20.00;65.20;;;;;;5065077;28;20214;-68
2021/06/25 03:51:34;;;;;;;3.53;1.23;;;20.00;65.30;;;;;;5065083;28;20284;-68
2021/06/25 03:54:02;;;;;;;4.20;1.20;;;20.10;65.30;;;;;;5067770;28;20241;-68
2021/06/25 03:56:29;;;;;;;2.20;1.10;;;20.10;65.40;;;;;;5066189;28;20210;-68
2021/06/25 03:58:56;;;;;;;4.03;1.03;;;20.20;65.60;;;;;;5065272;28;20703;-68
2021/06/25 04:01:23;;;;;;;3.83;1.40;;;20.20;65.60;;;;;;5067544;28;20259;-68
2021/06/25 04:03:51;;;;;;;4.30;1.40;;;20.30;65.70;;;;;;5062294;28;20225;-68
2021/06/25 04:06:18;;;;;;;3.07;1.10;;;20.30;65.90;;;;;;5065143;28;20214;-68
2021/06/25 04:08:48;;;;;;;4.60;1.40;;;20.40;66.70;;;;;;5067483;28;20587;-68
2021/06/25 04:11:17;;;;;;;4.37;1.40;;;20.40;66.00;;;;;;5063811;28;20226;-68
2021/06/25 04:13:46;;;;;;;4.37;1.30;;;20.40;66.00;;;;;;5067806;28;20218;-68
2021/06/25 04:16:13;;;;;;;3.37;1.40;;;20.50;66.00;;;;;;5066762;28;20252;-68
2021/06/25 04:18:40;;;;;;;2.17;1.33;;;20.70;65.80;;;;;;5067656;28;20267;-68
2021/06/25 04:21:07;;;;;;;4.10;1.63;;;20.80;65.70;;;;;;5064168;28;20210;-68
2021/06/25 04:23:35;;;;;;;2.63;1.37;;;20.90;65.70;;;;;;5066865;28;20213;-67
2021/06/25 04:26:02;;;;;;;2.90;1.37;;;20.90;65.60;;;;;;5066973;28;20221;-67
2021/06/25 04:28:29;;;;;;;2.87;1.43;;;21.00;65.70;;;;;;5064621;28;20214;-67
2021/06/25 04:30:56;;;;;;;3.07;1.40;;;21.10;65.80;;;;;;5066447;28;20631;-67
2021/06/25 04:33:24;;;;;;;2.90;1.70;;;21.20;66.10;;;;;;5066523;28;20217;-67
2021/06/25 04:35:53;;;;;;;2.43;1.30;;;21.30;65.80;;;;;;5067556;28;20287;-67
2021/06/25 04:38:21;;;;;;;1.77;1.13;;;21.40;65.70;;;;;;5065164;28;20218;-67
2021/06/25 04:40:49;;;;;;;2.20;1.40;;;21.40;65.40;;;;;;5064422;28;20218;-67
2021/06/25 04:43:17;;;;;;;3.67;1.73;;;21.50;65.10;;;;;;5063709;28;20206;-67
2021/06/25 04:45:45;;;;;;;8.63;2.20;;;21.60;65.20;;;;;;5063472;28;20213;-67
2021/06/25 04:48:14;;;;;;;4.23;1.27;;;21.70;65.50;;;;;;5066575;28;20630;-67
2021/06/25 04:50:43;;;;;;;5.20;1.53;;;21.80;65.70;;;;;;5067075;28;20222;-67
2021/06/25 04:53:10;;;;;;;2.33;1.57;;;21.80;65.60;;;;;;5065986;28;20282;-67
2021/06/25 04:55:42;;;;;;;7.03;1.37;;;21.80;65.60;;;;;;5065437;28;20225;-67
2021/06/25 04:58:11;;;;;;;3.57;1.13;;;22.00;65.80;;;;;;5064305;28;20300;-67
2021/06/25 05:00:39;;;;;;;2.20;1.20;;;22.00;65.30;;;;;;5063195;28;20211;-67
2021/06/25 05:03:07;;;;;;;11.37;1.80;;;22.20;65.10;;;;;;5066303;28;20289;-68
2021/06/25 05:05:35;;;;;;;2.90;1.40;;;22.30;64.60;;;;;;5062755;28;20295;-68
2021/06/25 05:08:03;;;;;;;2.43;1.40;;;22.40;64.20;;;;;;5063055;28;20214;-68
2021/06/25 05:10:31;;;;;;;3.57;1.27;;;22.50;63.50;;;;;;5065824;28;20279;-68
2021/06/25 05:12:59;;;;;;;4.97;1.20;;;22.60;63.10;;;;;;5066251;28;20282;-68
2021/06/25 05:15:27;;;;;;;1.87;1.37;;;22.70;62.60;;;;;;5062428;28;20587;-68
2021/06/25 05:17:54;;;;;;;2.50;1.20;;;22.80;62.50;;;;;;5064278;28;20272;-68
2021/06/25 05:20:42;;;;;;;2.10;1.10;;;23.00;62.70;;;;;;5064781;28;20218;-68
2021/06/25 05:23:10;;;;;;;2.50;1.30;;;23.10;62.50;;;;;;5062588;28;20263;-68
2021/06/25 05:25:38;;;;;;;2.87;1.37;;;23.20;62.20;;;;;;5063547;28;20709;-68
2021/06/25 05:28:06;;;;;;;5.47;1.33;;;23.30;61.00;;;;;;5064552;28;20214;-68
2021/06/25 05:30:34;;;;;;;2.73;1.10;;;23.40;60.50;;;;;;5066036;28;20286;-68
2021/06/25 05:33:04;;;;;;;4.43;1.37;;;23.60;60.00;;;;;;5063875;28;20214;-68
2021/06/25 05:35:32;;;;;;;3.67;1.57;;;23.80;60.00;;;;;;5063551;28;20230;-68
2021/06/25 05:37:59;;;;;;;3.53;1.43;;;24.00;58.50;;;;;;5064812;28;20651;-68
2021/06/25 05:40:27;;;;;;;3.93;1.83;;;24.30;57.50;;;;;;5063898;28;20279;-68
2021/06/25 05:42:55;;;;;;;4.23;1.30;;;24.60;56.80;;;;;;5063029;28;20284;-68
2021/06/25 05:45:22;;;;;;;2.40;1.30;;;24.80;55.90;;;;;;5065840;28;20263;-68
2021/06/25 05:47:50;;;;;;;2.77;1.23;;;25.10;55.10;;;;;;5064184;28;20268;-68
2021/06/25 05:50:19;;;;;;;6.63;1.93;;;25.30;54.50;;;;;;5062753;28;20217;-68
2021/06/25 05:52:46;;;;;;;2.97;1.57;;;25.50;53.80;;;;;;5063028;28;20218;-68
2021/06/25 05:55:13;;;;;;;2.33;1.40;;;25.60;53.20;;;;;;5063931;28;20244;-68
2021/06/25 05:57:42;;;;;;;4.70;1.50;;;25.60;53.00;;;;;;5065379;28;20275;-68
2021/06/25 06:00:10;;;;;;;3.73;1.50;;;25.50;52.90;;;;;;5065305;28;20220;-68
2021/06/25 06:02:37;;;;;;;2.37;1.30;;;25.40;53.40;;;;;;5064278;28;20221;-68
2021/06/25 06:05:04;;;;;;;3.03;1.53;;;25.40;53.30;;;;;;5062640;28;20214;-68
2021/06/25 06:07:31;;;;;;;4.00;1.50;;;25.50;53.30;;;;;;5063965;28;20693;-68
2021/06/25 06:09:58;;;;;;;2.83;1.20;;;25.70;52.80;;;;;;5064166;28;20218;-68
2021/06/25 06:12:25;;;;;;;3.30;1.07;;;25.90;52.50;;;;;;5065514;28;20213;-68
2021/06/25 06:14:52;;;;;;;4.03;1.50;;;26.10;52.10;;;;;;5062662;28;20333;-68
2021/06/25 06:17:21;;;;;;;2.50;1.50;;;26.20;51.30;;;;;;5063310;28;20222;-68
2021/06/25 06:19:57;;;;;;;3.87;1.50;;;26.40;51.70;;;;;;5065132;28;20631;-68
2021/06/25 06:35:55;;;;;;;7.30;1.63;;;27.30;50.70;;;;;;5065368;28;20600;-68
2021/06/25 06:38:25;;;;;;;6.80;1.40;;;27.50;49.70;;;;;;5062625;28;20761;-68
2021/06/25 06:40:53;;;;;;;5.27;1.93;;;27.60;49.50;;;;;;5061989;28;20616;-68
2021/06/25 06:43:20;;;;;;;5.80;1.43;;;27.70;49.10;;;;;;5064932;28;20210;-68
2021/06/25 06:45:46;;;;;;;7.20;1.73;;;27.80;49.20;;;;;;5062868;28;20229;-68
2021/06/25 06:48:14;;;;;;;4.37;1.67;;;28.00;48.90;;;;;;5064650;28;20644;-68
2021/06/25 06:50:41;;;;;;;4.97;1.27;;;28.20;48.40;;;;;;5065554;28;20217;-68
2021/06/25 06:53:08;;;;;;;4.40;1.40;;;28.40;48.20;;;;;;5062796;28;20221;-68
2021/06/25 06:55:42;;;;;;;3.83;1.60;;;28.50;47.90;;;;;;5062177;28;20785;-68
2021/06/25 06:58:11;;;;;;;4.00;1.40;;;28.70;47.70;;;;;;5062658;28;20221;-68
2021/06/25 07:00:38;;;;;;;4.00;1.40;;;28.80;47.10;;;;;;5062074;28;20593;-68
2021/06/25 07:03:23;;;;;;;8.13;1.50;;;29.00;46.80;;;;;;5063839;28;20610;-68
2021/06/25 07:05:51;;;;;;;4.70;1.47;;;29.20;46.40;;;;;;5060710;28;20213;-68
2021/06/25 07:08:18;;;;;;;3.60;1.40;;;29.30;46.00;;;;;;5062620;28;20304;-68
2021/06/25 07:10:45;;;;;;;4.53;1.40;;;29.50;45.80;;;;;;5062206;28;20292;-68
2021/06/25 07:13:13;;;;;;;9.73;1.50;;;29.60;45.40;;;;;;5065446;28;20255;-68
2021/06/25 07:15:40;;;;;;;3.73;1.10;;;29.60;45.10;;;;;;5062323;28;20237;-68
2021/06/25 07:18:07;;;;;;;14.23;1.97;;;29.80;44.80;;;;;;5063443;28;20214;-67
2021/06/25 07:20:34;;;;;;;5.73;1.20;;;29.90;44.30;;;;;;5062506;28;20218;-68
2021/06/25 07:23:02;;;;;;;10.03;1.50;;;30.00;44.00;;;;;;5064890;28;20309;-68
2021/06/25 07:25:30;;;;;;;2.53;1.37;;;30.00;44.00;;;;;;5067546;28;20209;-67
2021/06/25 07:27:57;;;;;;;4.53;1.20;;;30.00;43.90;;;;;;5064451;28;20268;-67
2021/06/25 07:30:24;;;;;;;5.47;1.10;;;30.20;43.40;;;;;;5067078;28;20583;-68
2021/06/25 07:32:52;;;;;;;2.93;1.37;;;30.30;43.10;;;;;;5067757;28;20228;-68
2021/06/25 07:35:19;;;;;;;5.30;1.40;;;30.40;43.10;;;;;;5065626;28;20234;-67
2021/06/25 07:37:47;;;;;;;3.83;1.03;;;30.50;43.00;;;;;;5067084;28;20209;-67
2021/06/25 07:40:14;;;;;;;4.03;1.40;;;30.60;42.50;;;;;;5068362;28;20221;-68
2021/06/25 07:42:42;;;;;;;2.57;1.00;;;30.60;42.30;;;;;;5066304;28;20214;-68
2021/06/25 07:45:10;;;;;;;1.67;1.00;;;30.60;42.10;;;;;;5066786;28;20608;-68
2021/06/25 07:47:40;;;;;;;4.73;0.90;;;30.60;42.00;;;;;;5068273;28;20222;-67
2021/06/25 07:50:10;;;;;;;7.00;1.23;;;30.60;42.30;;;;;;5063321;28;20283;-67
2021/06/25 07:52:38;;;;;;;5.20;1.00;;;30.90;41.90;;;;;;5065190;28;20636;-67
2021/06/25 07:55:06;;;;;;;5.33;1.00;;;31.00;41.00;;;;;;5067759;28;20675;-68
2021/06/25 07:57:34;;;;;;;4.37;1.33;;;31.10;41.70;;;;;;5066430;28;20242;-68
2021/06/25 08:00:00;;;;;;;2.73;0.93;;;31.20;41.00;;;;;;5064939;28;20233;-67
2021/06/25 08:02:28;;;;;;;1.87;1.10;;;31.10;40.80;;;;;;5064857;28;20214;-67
2021/06/25 08:04:55;;;;;;;1.83;1.03;;;30.90;41.30;;;;;;5066262;28;20213;-68
2021/06/25 08:07:21;;;;;;;1.77;1.00;;;30.60;41.90;;;;;;5067194;28;20271;-68
2021/06/25 08:09:48;;;;;;;6.60;1.13;;;30.50;42.20;;;;;;5064554;28;20217;-68
2021/06/25 08:12:15;;;;;;;2.57;1.03;;;30.70;42.10;;;;;;5068093;28;20720;-67
2021/06/25 08:14:43;;;;;;;2.47;1.03;;;31.00;41.90;;;;;;5064612;28;20301;-67
2021/06/25 08:17:10;;;;;;;4.20;1.33;;;31.20;41.20;;;;;;5067440;28;20213;-67
2021/06/25 08:19:37;;;;;;;2.10;0.97;;;31.60;41.00;;;;;;5063447;28;20209;-67
2021/06/25 08:22:04;;;;;;;2.50;0.80;;;31.70;40.70;;;;;;5067237;28;20272;-67
2021/06/25 08:24:34;;;;;;;3.53;0.90;;;31.90;40.40;;;;;;5064455;28;20276;-67
2021/06/25 08:27:01;;;;;;;5.90;0.83;;;32.10;39.60;;;;;;5065649;28;20856;-67
2021/06/25 08:29:29;;;;;;;3.13;1.10;;;32.20;39.10;;;;;;5067191;28;20213;-68
2021/06/25 08:31:56;;;;;;;2.77;1.03;;;32.10;38.40;;;;;;5064230;28;20210;-67
2021/06/25 08:34:24;;;;;;;3.10;0.97;;;31.90;39.20;;;;;;5065250;28;20546;-68
2021/06/25 08:36:52;;;;;;;5.00;1.33;;;32.00;39.00;;;;;;5066762;28;20245;-68
2021/06/25 08:39:19;;;;;;;5.10;1.60;;;32.00;39.60;;;;;;5064814;28;20256;-67
2021/06/25 08:41:46;;;;;;;4.97;1.23;;;32.10;39.60;;;;;;5065128;28;20210;-67
2021/06/25 08:44:14;;;;;;;3.73;0.93;;;32.20;39.90;;;;;;5066899;28;20209;-68
2021/06/25 08:46:46;;;;;;;5.53;1.30;;;32.50;40.00;;;;;;5064443;28;20280;-67
2021/06/25 08:49:18;;;;;;;7.73;1.30;;;32.80;40.20;;;;;;5065802;28;20552;-68
2021/06/25 08:51:49;;;;;;;3.27;1.50;;;33.00;39.80;;;;;;5064714;28;20213;-68
2021/06/25 08:54:16;;;;;;;1.83;1.10;;;33.20;39.70;;;;;;5064411;28;20214;-68
2021/06/25 08:56:43;;;;;;;2.00;1.07;;;33.30;39.40;;;;;;5066789;28;20233;-67
2021/06/25 08:59:10;;;;;;;4.97;1.40;;;33.40;38.70;;;;;;5065208;28;20287;-68
2021/06/25 09:01:37;;;;;;;2.97;1.23;;;33.40;39.10;;;;;;5064053;28;20667;-67
2021/06/25 09:04:05;;;;;;;3.03;1.20;;;33.40;39.20;;;;;;5066399;28;20209;-67
2021/06/25 09:06:32;;;;;;;2.50;1.50;;;33.30;39.20;;;;;;5064592;28;20218;-67
2021/06/25 09:09:11;;;;;;;5.23;1.30;;;33.40;38.90;;;;;;5063943;28;20210;-67
2021/06/25 09:11:43;;;;;;;3.13;1.40;;;33.50;39.00;;;;;;5064889;28;20271;-68
2021/06/25 09:14:11;;;;;;;3.83;1.27;;;33.50;38.40;;;;;;5066500;28;20225;-67
2021/06/25 09:16:39;;;;;;;2.70;1.00;;;33.50;39.40;;;;;;5064396;28;20226;-67
2021/06/25 09:19:13;;;;;;;4.00;1.20;;;33.60;38.70;;;;;;5062471;28;20257;-67
2021/06/25 09:21:57;;;;;;;2.50;1.17;;;33.50;38.20;;;;;;5064449;28;20213;-67
2021/06/25 09:24:26;;;;;;;2.60;1.40;;;33.40;38.00;;;;;;5063961;28;20287;-67
2021/06/25 09:26:58;;;;;;;2.70;1.53;;;33.10;37.90;;;;;;5063644;28;20276;-67
2021/06/25 09:29:33;;;;;;;3.53;1.03;;;33.00;38.00;;;;;;5063788;28;20670;-67
2021/06/25 09:32:03;;;;;;;2.40;0.90;;;32.90;38.10;;;;;;5063245;28;20214;-68
2021/06/25 09:34:40;;;;;;;4.93;1.27;;;32.80;38.50;;;;;;5063808;28;20206;-68
2021/06/25 09:37:12;;;;;;;5.53;1.27;;;32.90;38.30;;;;;;5062914;28;20237;-67
2021/06/25 09:40:00;;;;;;;6.10;1.00;;;33.10;38.50;;;;;;5064406;28;20658;-67
2021/06/25 09:42:27;;;;;;;3.33;1.33;;;33.30;38.60;;;;;;5063813;28;20222;-68
2021/06/25 09:45:03;;;;;;;3.23;1.10;;;33.40;37.80;;;;;;5062751;28;20531;-68
2021/06/25 09:47:38;;;;;;;5.07;1.20;;;33.60;37.90;;;;;;5064473;28;20354;-67
2021/06/25 09:50:12;;;;;;;2.23;0.93;;;33.90;37.60;;;;;;5060723;28;20214;-67
2021/06/25 09:52:59;;;;;;;2.93;0.90;;;34.10;37.20;;;;;;5066783;28;20266;-68
2021/06/25 09:55:49;;;;;;;1.83;1.07;;;34.20;36.80;;;;;;5065162;28;20256;-68
2021/06/25 09:58:30;;;;;;;3.83;1.00;;;34.20;36.40;;;;;;5065350;28;20222;-70
2021/06/25 10:03:52;;;;;;;2.10;0.90;;;33.90;36.30;;;;;;5065309;28;20217;-68
2021/06/25 10:06:21;;;;;;;2.37;0.90;;;33.90;36.80;;;;;;5065082;28;20222;-68
2021/06/25 10:08:49;;;;;;;2.67;0.80;;;34.00;36.60;;;;;;5065270;28;20214;-68
2021/06/25 10:11:19;;;;;;;2.60;0.83;;;34.10;35.70;;;;;;5062500;28;20264;-68
2021/06/25 10:13:47;;;;;;;4.73;1.40;;;34.20;35.80;;;;;;5068617;28;20241;-68
2021/06/25 10:16:15;;;;;;;2.23;1.10;;;34.10;36.20;;;;;;5062009;28;20248;-67
2021/06/25 10:18:48;;;;;;;2.13;1.17;;;34.10;35.80;;;;;;5061315;28;20209;-67
2021/06/25 10:21:21;;;;;;;4.47;1.10;;;34.10;35.70;;;;;;5064945;28;20267;-67
2021/06/25 10:23:55;;;;;;;3.47;1.00;;;34.20;35.80;;;;;;5063950;28;20221;-68
2021/06/25 10:26:23;;;;;;;3.73;1.20;;;34.30;34.60;;;;;;5062116;28;20257;-68
2021/06/25 10:28:52;;;;;;;3.93;1.00;;;34.10;34.90;;;;;;5063979;28;20209;-68
2021/06/25 10:31:21;;;;;;;3.63;1.40;;;34.10;34.90;;;;;;5064497;28;20213;-68
2021/06/25 10:33:53;;;;;;;1.60;0.93;;;34.10;35.50;;;;;;5062206;28;20236;-68
2021/06/25 10:36:25;;;;;;;1.40;0.80;;;34.20;35.90;;;;;;5063011;28;20307;-70
2021/06/25 10:38:55;;;;;;;3.50;1.07;;;34.40;36.00;;;;;;5060572;28;20210;-70
2021/06/25 10:41:22;;;;;;;2.70;1.17;;;34.70;35.90;;;;;;5062862;28;20271;-70
2021/06/25 10:43:54;;;;;;;2.20;1.00;;;34.70;35.70;;;;;;5067548;28;20225;-70
2021/06/25 10:46:35;;;;;;;4.07;1.47;;;34.70;36.00;;;;;;5063443;28;20218;-70
2021/06/25 10:49:07;;;;;;;5.47;1.00;;;34.70;36.00;;;;;;5057150;28;20222;-70
2021/06/25 10:51:39;;;;;;;1.47;0.90;;;34.90;34.80;;;;;;5064464;28;20225;-70
2021/06/25 10:54:18;;;;;;;3.03;1.00;;;34.80;34.90;;;;;;5058187;28;20229;-70
2021/06/25 10:56:50;;;;;;;1.40;0.93;;;34.70;34.30;;;;;;5064478;28;20237;-70
2021/06/25 10:59:26;;;;;;;2.03;1.30;;;34.60;34.80;;;;;;5063435;28;20264;-71
2021/06/25 11:01:55;;;;;;;1.67;1.10;;;34.60;35.30;;;;;;5061698;28;20705;-71
2021/06/25 11:04:34;;;;;;;3.30;1.30;;;34.70;34.70;;;;;;5062748;28;20573;-71
2021/06/25 11:07:23;;;;;;;2.83;1.00;;;34.70;34.80;;;;;;5064444;28;20282;-71
2021/06/25 11:09:55;;;;;;;1.13;1.00;;;34.70;35.10;;;;;;5060732;28;20222;-71
2021/06/25 11:12:31;;;;;;;2.97;0.90;;;34.70;34.00;;;;;;5064689;28;20619;-71
2021/06/25 11:15:04;;;;;;;2.53;0.97;;;34.60;35.00;;;;;;5063246;28;20241;-71
2021/06/25 11:17:54;;;;;;;3.60;1.00;;;34.60;36.10;;;;;;5061390;28;20710;-71
2021/06/25 11:20:24;;;;;;;4.27;1.10;;;34.80;36.20;;;;;;5058728;28;20576;-71
2021/06/25 11:23:06;;;;;;;3.77;1.00;;;34.80;35.50;;;;;;5061676;28;20616;-71
2021/06/25 11:25:39;;;;;;;1.47;0.80;;;34.90;36.00;;;;;;5060752;28;20272;-70
2021/06/25 11:28:13;;;;;;;2.70;1.00;;;34.90;34.70;;;;;;5061794;28;20218;-70
2021/06/25 11:31:01;;;;;;;2.00;1.10;;;34.80;35.40;;;;;;5061784;28;20636;-70
2021/06/25 11:33:41;;;;;;;2.13;0.90;;;34.70;35.00;;;;;;5064412;28;20210;-69
2021/06/25 11:36:33;;;;;;;3.30;1.00;;;34.70;35.40;;;;;;5063857;28;20229;-69
2021/06/25 11:39:12;;;;;;;0.87;0.73;;;34.70;34.40;;;;;;5061017;28;20855;-71
2021/06/25 11:41:45;;;;;;;2.97;1.00;;;34.50;34.50;;;;;;5060555;28;20245;-70
2021/06/25 11:44:16;;;;;;;2.83;1.00;;;34.50;35.40;;;;;;5060627;28;20236;-70
2021/06/25 11:46:56;;;;;;;2.00;0.93;;;34.60;35.20;;;;;;5063743;28;20279;-70
2021/06/25 11:49:58;;;;;;;2.80;1.10;;;34.60;34.10;;;;;;5061443;28;20271;-71
2021/06/25 11:52:30;;;;;;;3.37;1.30;;;34.50;35.30;;;;;;5061275;28;20218;-70
2021/06/25 11:55:00;;;;;;;2.40;1.20;;;34.50;35.10;;;;;;5062783;28;20267;-70
2021/06/25 11:57:29;;;;;;;7.70;1.30;;;34.50;34.80;;;;;;5064374;28;20587;-69
2021/06/25 12:00:05;;;;;;;5.47;0.90;;;34.50;35.10;;;;;;5061878;28;20816;-70
2021/06/25 12:02:43;;;;;;;2.43;1.00;;;34.40;35.30;;;;;;5061044;28;20213;-70
2021/06/25 12:05:12;;;;;;;2.83;0.87;;;34.50;35.40;;;;;;5061314;28;20272;-69
2021/06/25 12:07:39;;;;;;;3.93;1.57;;;34.40;35.10;;;;;;5064855;28;20604;-70
2021/06/25 12:10:06;;;;;;;2.03;0.90;;;34.40;35.80;;;;;;5062224;28;20218;-70
2021/06/25 12:12:35;;;;;;;2.63;1.07;;;34.40;36.00;;;;;;5067585;28;20222;-70
2021/06/25 12:15:13;;;;;;;2.30;0.83;;;34.50;36.50;;;;;;5065068;28;20262;-70
2021/06/25 12:17:43;;;;;;;1.93;1.00;;;34.60;35.10;;;;;;5064413;28;20230;-71
2021/06/25 12:20:17;;;;;;;2.17;0.77;;;34.70;34.90;;;;;;5064626;28;20215;-70
2021/06/25 12:22:53;;;;;;;2.70;1.03;;;34.70;34.20;;;;;;5064181;28;20218;-70
2021/06/25 12:25:30;;;;;;;3.70;1.20;;;34.80;34.90;;;;;;5065804;28;20214;-70
2021/06/25 12:27:57;;;;;;;1.83;0.73;;;34.70;35.40;;;;;;5063570;28;20209;-70
2021/06/25 12:30:25;;;;;;;2.53;1.07;;;34.50;35.40;;;;;;5066402;28;20217;-70
2021/06/25 12:33:06;;;;;;;2.50;0.73;;;34.60;35.10;;;;;;5064207;28;20218;-70
2021/06/25 12:35:37;;;;;;;5.00;1.10;;;34.70;34.80;;;;;;5066883;28;20217;-70
2021/06/25 12:38:13;;;;;;;2.40;0.80;;;34.80;35.00;;;;;;5065981;28;20777;-70
2021/06/25 12:40:59;;;;;;;0.87;0.80;;;34.80;34.80;;;;;;5063663;28;20302;-70
2021/06/25 12:43:38;;;;;;;2.37;1.00;;;35.00;35.30;;;;;;5064224;28;20210;-69
2021/06/25 12:46:13;;;;;;;4.47;0.80;;;35.00;34.70;;;;;;5064643;28;20206;-70
2021/06/25 12:49:03;;;;;;;2.40;0.70;;;35.00;34.30;;;;;;5061691;28;20296;-71
2021/06/25 12:51:35;;;;;;;3.40;0.93;;;34.90;34.30;;;;;;5070305;28;20213;-70
2021/06/25 12:54:04;;;;;;;3.80;1.10;;;34.70;34.70;;;;;;5066701;28;20221;-70
2021/06/25 12:56:37;;;;;;;2.93;0.90;;;34.60;34.60;;;;;;5064857;28;20234;-69
2021/06/25 12:59:19;;;;;;;4.03;1.70;;;34.70;34.30;;;;;;5063651;28;20213;-70
2021/06/25 13:01:55;;;;;;;3.90;1.10;;;34.70;34.40;;;;;;5064077;28;20242;-70
2021/06/25 13:04:31;;;;;;;2.73;1.00;;;34.60;35.20;;;;;;5065085;28;20218;-70
2021/06/25 13:06:59;;;;;;;1.97;0.80;;;34.60;35.10;;;;;;5063609;28;20218;-69
2021/06/25 13:09:38;;;;;;;1.13;0.90;;;34.70;35.10;;;;;;5062290;28;20627;-70
2021/06/25 13:12:10;;;;;;;3.27;1.23;;;34.90;34.60;;;;;;5064275;28;20228;-70
2021/06/25 13:14:53;;;;;;;4.10;0.93;;;35.00;34.30;;;;;;5063478;28;20307;-70
2021/06/25 13:17:23;;;;;;;1.83;1.00;;;35.00;34.60;;;;;;5064583;28;20237;-70