Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:09;;;;;;;0.70;0.70;;;;;;;;;;6127874;23;20210;-83
2024/03/17 00:04:35;;;;;;;0.67;0.60;;;;;;;;;;6079259;23;20171;-82
2024/03/17 00:07:03;;;;;;;0.67;0.60;;;;;;;;;;6103376;23;20178;-80
2024/03/17 00:09:29;;;;;;;0.47;0.47;;;;;;;;;;6102804;23;20739;-80
2024/03/17 00:11:55;;;;;;;0.80;0.80;;;;;;;;;;6103557;23;20189;-82
2024/03/17 00:14:21;;;;;;;0.60;0.60;;;;;;;;;;6102955;23;20258;-79
2024/03/17 00:16:48;;;;;;;0.97;0.70;;;;;;;;;;6103314;23;20210;-81
2024/03/17 00:19:14;;;;;;;0.77;0.70;;;;;;;;;;6102793;23;20207;-80
2024/03/17 00:21:40;;;;;;;0.67;0.67;;;;;;;;;;6127585;23;20167;-80
2024/03/17 00:24:09;;;;;;;0.80;0.77;;;;;;;;;;6127510;23;20225;-81
2024/03/17 00:26:35;;;;;;;1.73;0.80;;;;;;;;;;6103369;23;20183;-81
2024/03/17 00:29:03;;;;;;;0.77;0.77;;;;;;;;;;6127246;23;20648;-81
2024/03/17 00:31:29;;;;;;;0.73;0.73;;;;;;;;;;6103065;23;20201;-79
2024/03/17 00:33:55;;;;;;;0.70;0.70;;;;;;;;;;6102939;23;20591;-81
2024/03/17 00:36:20;;;;;;;0.73;0.73;;;;;;;;;;6102877;23;20678;-82
2024/03/17 00:38:46;;;;;;;1.40;0.70;;;;;;;;;;6102727;23;20194;-80
2024/03/17 00:41:13;;;;;;;0.67;0.67;;;;;;;;;;6103419;23;20159;-80
2024/03/17 00:43:39;;;;;;;0.70;0.70;;;;;;;;;;6102581;23;20174;-81
2024/03/17 00:46:05;;;;;;;1.00;0.90;;;;;;;;;;6102835;23;20185;-80
2024/03/17 00:48:31;;;;;;;0.80;0.80;;;;;;;;;;6127036;23;20226;-83
2024/03/17 00:50:58;;;;;;;1.17;0.70;;;;;;;;;;6102875;23;20510;-82
2024/03/17 00:53:28;;;;;;;1.87;0.97;;;;;;;;;;6102840;23;20622;-82
2024/03/17 00:55:57;;;;;;;1.23;1.10;;;;;;;;;;6127107;23;20690;-80
2024/03/17 00:58:23;;;;;;;0.80;0.80;;;;;;;;;;6102477;23;20307;-81
2024/03/17 01:00:49;;;;;;;1.07;1.07;;;;;;;;;;6126876;23;20630;-80
2024/03/17 01:03:16;;;;;;;1.17;1.07;;;;;;;;;;6127437;23;20221;-80
2024/03/17 01:05:44;;;;;;;1.43;0.90;;;;;;;;;;6126602;23;20205;-80
2024/03/17 01:08:11;;;;;;;0.90;0.87;;;;;;;;;;6102995;23;20174;-79
2024/03/17 01:10:38;;;;;;;0.77;0.77;;;;;;;;;;6126672;23;20165;-80
2024/03/17 01:13:06;;;;;;;0.90;0.90;;;;;;;;;;6102787;23;20230;-81
2024/03/17 01:15:33;;;;;;;0.87;0.87;;;;;;;;;;6102347;23;20614;-80
2024/03/17 01:17:59;;;;;;;0.73;0.73;;;;;;;;;;6102346;23;20210;-81
2024/03/17 01:20:26;;;;;;;1.07;0.80;;;;;;;;;;6102082;23;20175;-80
2024/03/17 01:22:54;;;;;;;0.93;0.93;;;;;;;;;;6103664;23;20236;-82
2024/03/17 01:25:29;;;;;;;0.87;0.87;;;;;;;;;;6079586;23;20187;-81
2024/03/17 01:27:56;;;;;;;1.33;1.23;;;;;;;;;;6127174;23;20234;-81
2024/03/17 01:30:22;;;;;;;1.40;1.30;;;;;;;;;;6097207;23;20195;-80
2024/03/17 01:32:51;;;;;;;1.40;1.30;;;;;;;;;;6122303;23;20211;-81
2024/03/17 01:35:17;;;;;;;1.30;1.20;;;;;;;;;;6073715;23;20172;-81
2024/03/17 01:37:43;;;;;;;1.37;1.27;;;;;;;;;;6073915;23;20191;-79
2024/03/17 01:40:14;;;;;;;1.30;1.27;;;;;;;;;;6097944;23;20238;-81
2024/03/17 01:42:40;;;;;;;1.40;1.30;;;;;;;;;;6097555;23;20641;-80
2024/03/17 01:45:16;;;;;;;1.60;1.50;;;;;;;;;;6073423;23;20172;-81
2024/03/17 01:47:42;;;;;;;1.70;1.60;;;;;;;;;;6121775;23;20171;-81
2024/03/17 01:50:09;;;;;;;1.97;1.60;;;;;;;;;;6073108;23;20167;-80
2024/03/17 01:52:35;;;;;;;1.63;1.53;;;;;;;;;;6121944;23;20164;-80
2024/03/17 01:55:03;;;;;;;1.80;1.60;;;;;;;;;;6097333;23;20172;-81
2024/03/17 01:57:29;;;;;;;1.97;1.87;;;;;;;;;;6122001;23;20187;-80
2024/03/17 01:59:56;;;;;;;1.90;1.80;;;;;;;;;;6121499;23;20251;-81
2024/03/17 02:02:22;;;;;;;1.67;1.57;;;;;;;;;;6097710;23;20233;-81
2024/03/17 02:04:48;;;;;;;2.40;2.20;;;;;;;;;;6097239;23;20168;-80
2024/03/17 02:07:15;;;;;;;1.87;1.77;;;;;;;;;;6097467;23;20195;-80
2024/03/17 02:09:43;;;;;;;2.30;2.10;;;;;;;;;;6121442;23;20168;-79
2024/03/17 02:12:09;;;;;;;2.80;2.60;;;;;;;;;;6121808;23;20238;-81
2024/03/17 02:14:35;;;;;;;2.60;2.40;;;;;;;;;;6097335;23;20174;-82
2024/03/17 02:17:04;;;;;;;2.67;2.33;;;;;;;;;;6122008;23;20254;-80
2024/03/17 02:19:30;;;;;;;2.60;2.40;;;;;;;;;;6121906;23;20295;-80
2024/03/17 02:21:56;;;;;;;2.40;2.20;;;;;;;;;;6121686;23;20163;-81
2024/03/17 02:24:22;;;;;;;2.40;2.23;;;;;;;;;;6121545;23;20222;-82
2024/03/17 02:26:48;;;;;;;2.83;2.63;;;;;;;;;;6097150;23;20619;-80
2024/03/17 02:29:14;;;;;;;2.93;2.63;;;;;;;;;;6096872;23;20236;-81
2024/03/17 02:31:40;;;;;;;3.40;2.80;;;;;;;;;;6123441;23;20199;-80
2024/03/17 02:34:06;;;;;;;2.90;2.70;;;;;;;;;;6098937;23;20215;-82
2024/03/17 02:36:32;;;;;;;2.63;2.43;;;;;;;;;;6099481;23;20259;-81
2024/03/17 02:41:43;;;;;;;3.17;2.93;;;;;;;;;;6099766;23;20171;-81
2024/03/17 02:44:10;;;;;;;2.80;2.60;;;;;;;;;;6099134;23;20195;-81
2024/03/17 02:46:37;;;;;;;3.10;2.90;;;;;;;;;;6099756;23;20630;-81
2024/03/17 02:49:04;;;;;;;3.10;2.80;;;;;;;;;;6099796;23;20192;-81
2024/03/17 02:51:30;;;;;;;2.90;2.70;;;;;;;;;;6124101;23;20167;-80
2024/03/17 02:53:59;;;;;;;2.87;2.67;;;;;;;;;;6099518;23;20167;-80
2024/03/17 02:56:25;;;;;;;3.47;3.17;;;;;;;;;;6124355;23;20168;-82
2024/03/17 02:58:51;;;;;;;3.20;3.00;;;;;;;;;;6124727;23;20262;-82
2024/03/17 03:01:19;;;;;;;3.40;3.03;;;;;;;;;;6124220;23;20646;-83
2024/03/17 03:03:45;;;;;;;3.50;3.20;;;;;;;;;;6124852;23;20251;-82
2024/03/17 03:06:17;;;;;;;3.60;3.30;;;;;;;;;;6101346;23;20174;-82
2024/03/17 03:08:43;;;;;;;4.30;3.57;;;;;;;;;;6125301;23;20690;-84
2024/03/17 03:11:12;;;;;;;4.43;3.50;;;;;;;;;;6075873;23;20171;-81
2024/03/17 03:13:40;;;;;;;6.07;3.53;;;;;;;;;;6124989;23;20623;-82
2024/03/17 03:16:07;;;;;;;4.40;3.90;;;;;;;;;;6124508;23;20243;-87
2024/03/17 03:18:34;;;;;;;3.87;3.50;;;;;;;;;;6100467;23;20197;-83
2024/03/17 03:21:00;;;;;;;4.63;3.73;;;;;;;;;;6100999;23;20252;-85
2024/03/17 03:23:27;;;;;;;3.67;3.37;;;;;;;;;;6100854;23;20171;-84
2024/03/17 03:25:57;;;;;;;3.93;3.40;;;;;;;;;;6100526;23;20206;-83
2024/03/17 03:28:23;;;;;;;4.20;3.73;;;;;;;;;;6125073;23;20164;-83
2024/03/17 03:30:49;;;;;;;5.43;3.70;;;;;;;;;;6124457;23;20194;-85
2024/03/17 03:33:15;;;;;;;6.63;3.50;;;;;;;;;;6100539;23;20180;-84
2024/03/17 03:35:41;;;;;;;5.97;3.80;;;;;;;;;;6124672;23;20176;-83
2024/03/17 03:38:08;;;;;;;4.83;3.37;;;;;;;;;;6124595;23;20190;-85
2024/03/17 03:40:34;;;;;;;4.03;3.63;;;;;;;;;;6100121;23;20164;-83
2024/03/17 03:43:00;;;;;;;4.33;3.33;;;;;;;;;;6100159;23;20222;-83
2024/03/17 03:45:26;;;;;;;5.27;3.70;;;;;;;;;;6099703;23;20169;-84
2024/03/17 03:47:52;;;;;;;3.83;3.33;;;;;;;;;;6100488;23;20159;-84
2024/03/17 03:50:20;;;;;;;3.97;3.43;;;;;;;;;;6100044;23;20163;-85
2024/03/17 03:52:47;;;;;;;4.10;3.70;;;;;;;;;;6124788;23;20210;-81
2024/03/17 03:55:16;;;;;;;4.10;3.37;;;;;;;;;;6124601;23;20167;-82
2024/03/17 03:57:45;;;;;;;6.13;3.67;;;;;;;;;;6100355;23;20215;-84
2024/03/17 04:00:14;;;;;;;3.80;3.37;;;;;;;;;;6124998;23;20174;-81
2024/03/17 04:02:41;;;;;;;4.80;3.63;;;;;;;;;;6124306;23;20186;-82
2024/03/17 04:05:07;;;;;;;4.53;3.73;;;;;;;;;;6124264;23;20203;-84
2024/03/17 04:07:34;;;;;;;5.07;3.47;;;;;;;;;;6124440;23;20250;-80
2024/03/17 04:10:00;;;;;;;5.57;4.13;;;;;;;;;;6124639;23;20168;-82
2024/03/17 04:12:27;;;;;;;4.20;3.80;;;;;;;;;;6100739;23;20168;-82
2024/03/17 04:14:55;;;;;;;7.67;4.77;;;;;;;;;;6100329;23;20188;-84
2024/03/17 04:17:21;;;;;;;6.63;4.90;;;;;;;;;;6125026;23;20170;-79
2024/03/17 04:19:50;;;;;;;6.93;5.80;;;;;;;;;;6125215;23;20249;-82
2024/03/17 04:22:16;;;;;;;5.77;4.67;;;;;;;;;;6100898;23;20171;-82
2024/03/17 04:24:43;;;;;;;4.87;4.20;;;;;;;;;;6076638;23;20172;-83
2024/03/17 04:27:09;;;;;;;4.40;4.00;;;;;;;;;;6100850;23;20235;-80
2024/03/17 04:29:35;;;;;;;4.80;4.20;;;;;;;;;;6124809;23;20167;-81
2024/03/17 04:32:00;;;;;;;6.07;4.83;;;;;;;;;;6124623;23;20191;-83
2024/03/17 04:34:30;;;;;;;4.57;4.17;;;;;;;;;;6100175;23;20666;-83
2024/03/17 04:36:56;;;;;;;4.87;4.37;;;;;;;;;;6100614;23;20239;-82
2024/03/17 04:39:22;;;;;;;5.67;4.37;;;;;;;;;;6076410;23;20274;-83
2024/03/17 04:41:48;;;;;;;4.77;4.10;;;;;;;;;;6099855;23;20746;-81
2024/03/17 04:44:14;;;;;;;3.90;3.53;;;;;;;;;;6099611;23;20206;-81
2024/03/17 04:46:40;;;;;;;4.80;4.23;;;;;;;;;;6100073;23;20653;-82
2024/03/17 04:49:06;;;;;;;4.67;3.93;;;;;;;;;;6124756;23;20164;-81
2024/03/17 04:51:35;;;;;;;4.37;3.97;;;;;;;;;;6076586;23;20178;-81
2024/03/17 04:54:03;;;;;;;5.60;4.40;;;;;;;;;;6124173;23;20199;-79
2024/03/17 04:56:29;;;;;;;4.70;4.20;;;;;;;;;;6100323;23;20168;-82
2024/03/17 04:58:56;;;;;;;6.23;4.67;;;;;;;;;;6100028;23;20219;-83
2024/03/17 05:01:22;;;;;;;4.53;4.10;;;;;;;;;;6100777;23;20168;-83
2024/03/17 05:03:50;;;;;;;5.00;4.40;;;;;;;;;;6100217;23;20251;-81
2024/03/17 05:06:17;;;;;;;5.97;4.43;;;;;;;;;;6099718;23;20257;-80
2024/03/17 05:08:43;;;;;;;4.40;4.00;;;;;;;;;;6075504;23;20235;-83
2024/03/17 05:11:09;;;;;;;5.40;3.53;;;;;;;;;;6099876;23;20178;-81
2024/03/17 05:13:38;;;;;;;3.80;3.40;;;;;;;;;;6100165;23;20198;-80
2024/03/17 05:16:04;;;;;;;3.97;3.33;;;;;;;;;;6124000;23;20167;-81
2024/03/17 05:18:32;;;;;;;3.80;3.13;;;;;;;;;;6123869;23;20192;-81
2024/03/17 05:21:03;;;;;;;4.27;3.87;;;;;;;;;;6123809;23;20229;-83
2024/03/17 05:23:30;;;;;;;4.00;3.60;;;;;;;;;;6099833;23;20172;-83
2024/03/17 05:25:56;;;;;;;5.90;3.60;;;;;;;;;;6099531;23;20191;-80
2024/03/17 05:28:23;;;;;;;4.07;3.67;;;;;;;;;;6123493;23;20171;-81
2024/03/17 05:30:50;;;;;;;5.50;4.10;;;;;;;;;;6099023;23;20590;-82
2024/03/17 05:33:21;;;;;;;4.40;3.90;;;;;;;;;;6123877;23;20195;-81
2024/03/17 05:35:53;;;;;;;6.90;4.30;;;;;;;;;;6075549;23;20176;-83
2024/03/17 05:38:21;;;;;;;4.30;3.90;;;;;;;;;;6099357;23;20211;-80
2024/03/17 05:41:00;;;;;;;4.23;3.30;;;;;;;;;;6075838;23;20168;-83
2024/03/17 05:43:27;;;;;;;4.90;3.90;;;;;;;;;;6123964;23;20172;-81
2024/03/17 05:46:00;;;;;;;4.10;3.70;;;;;;;;;;6099484;23;20160;-82
2024/03/17 05:48:27;;;;;;;5.33;3.73;;;;;;;;;;6100020;23;20171;-81
2024/03/17 05:50:53;;;;;;;4.43;3.73;;;;;;;;;;6123769;23;20203;-81
2024/03/17 05:53:20;;;;;;;5.60;3.77;;;;;;;;;;6075244;23;20560;-82
2024/03/17 05:55:46;;;;;;;3.90;3.50;;;;;;;;;;6123555;23;20170;-80
2024/03/17 05:58:13;;;;;;;5.50;3.70;;;;;;;;;;6099398;23;20192;-82
2024/03/17 06:00:39;;;;;;;5.00;3.67;;;;;;;;;;6123382;23;20192;-81
2024/03/17 06:03:05;;;;;;;5.40;3.43;;;;;;;;;;6123963;23;20218;-82
2024/03/17 06:05:32;;;;;;;4.07;3.60;;;;;;;;;;6098703;23;20218;-82
2024/03/17 06:07:59;;;;;;;5.20;3.80;;;;;;;;;;6123506;23;20206;-82
2024/03/17 06:10:26;;;;;;;3.47;3.17;;;;;;;;;;6123189;23;20159;-81
2024/03/17 06:12:52;;;;;;;4.37;3.27;;;;;;;;;;6098945;23;20168;-82
2024/03/17 06:15:20;;;;;;;5.87;3.60;;;;;;;;;;6098652;23;20177;-82
2024/03/17 06:17:46;;;;;;;5.03;3.70;;;;;;;;;;6098667;23;20203;-82
2024/03/17 06:20:13;;;;;;;3.77;3.30;;;;;;;;;;6122574;23;20188;-81
2024/03/17 06:22:39;;;;;;;5.13;3.40;;;;;;;;;;6122724;23;20190;-81
2024/03/17 06:25:06;;;;;;;4.97;3.67;;;;;;;;;;6122632;23;20168;-80
2024/03/17 06:27:34;;;;;;;6.57;3.70;;;;;;;;;;6123322;23;20164;-80
2024/03/17 06:30:06;;;;;;;5.03;3.30;;;;;;;;;;6099215;23;20167;-82
2024/03/17 06:32:33;;;;;;;4.13;3.10;;;;;;;;;;6103945;23;20246;-82
2024/03/17 06:35:01;;;;;;;5.17;3.20;;;;;;;;;;6128236;23;20171;-81
2024/03/17 06:37:27;;;;;;;4.10;2.90;;;;;;;;;;6128095;23;20167;-82
2024/03/17 06:39:53;;;;;;;4.17;2.80;;;;;;;;;;6128871;23;20167;-83
2024/03/17 06:42:19;;;;;;;5.10;3.23;;;;;;;;;;6103918;23;20174;-81
2024/03/17 06:44:45;;;;;;;3.93;2.93;;;;;;;;;;6104396;23;20166;-81
2024/03/17 06:47:12;;;;;;;3.53;2.70;;;;;;;;;;6128892;23;20221;-81
2024/03/17 06:49:37;;;;;;;5.30;3.00;;;;;;;;;;6128602;23;20169;-81
2024/03/17 06:52:03;;;;;;;3.73;2.63;;;;;;;;;;6104679;23;20174;-81
2024/03/17 06:54:32;;;;;;;4.00;2.70;;;;;;;;;;6104683;23;20789;-79
2024/03/17 06:56:58;;;;;;;3.73;2.60;;;;;;;;;;6104554;23;20171;-81
2024/03/17 06:59:23;;;;;;;4.37;2.67;;;;;;;;;;6103987;23;20214;-81
2024/03/17 07:01:50;;;;;;;3.00;2.60;;;;;;;;;;6080597;23;20167;-81
2024/03/17 07:04:16;;;;;;;3.73;2.70;;;;;;;;;;6104370;23;20171;-82
2024/03/17 07:06:42;;;;;;;4.47;2.60;;;;;;;;;;6128983;23;20187;-80
2024/03/17 07:09:08;;;;;;;5.13;3.70;;;;;;;;;;6104818;23;20167;-82
2024/03/17 07:11:34;;;;;;;4.10;2.57;;;;;;;;;;6103662;23;20178;-82
2024/03/17 07:14:00;;;;;;;3.27;2.67;;;;;;;;;;6128376;23;20221;-83
2024/03/17 07:16:26;;;;;;;4.73;2.70;;;;;;;;;;6128663;23;20167;-81
2024/03/17 07:18:56;;;;;;;3.47;2.27;;;;;;;;;;6130131;23;20183;-81
2024/03/17 07:21:22;;;;;;;2.93;2.63;;;;;;;;;;6129988;23;20163;-82
2024/03/17 07:23:48;;;;;;;3.53;2.73;;;;;;;;;;6130406;23;20210;-82
2024/03/17 07:26:14;;;;;;;4.57;2.50;;;;;;;;;;6130326;23;20170;-82
2024/03/17 07:28:40;;;;;;;3.53;2.63;;;;;;;;;;6104875;23;20185;-80
2024/03/17 07:31:08;;;;;;;3.17;2.63;;;;;;;;;;6104409;23;20252;-82
2024/03/17 07:33:34;;;;;;;5.93;2.50;;;;;;;;;;6105315;23;20186;-82
2024/03/17 07:36:00;;;;;;;3.20;2.30;;;;;;;;;;6080870;23;20185;-79
2024/03/17 07:38:27;;;;;;;4.37;2.30;;;;;;;;;;6105041;23;20194;-80
2024/03/17 07:40:57;;;;;;;3.67;2.60;;;;;;;;;;6104072;23;20174;-79
2024/03/17 07:43:23;;;;;;;3.33;2.23;;;;;;;;;;6128703;23;20173;-80
2024/03/17 07:45:59;;;;;;;3.50;2.40;;;;;;;;;;6103955;23;20167;-81
2024/03/17 07:48:25;;;;;;;3.10;2.20;;;;;;;;;;6128780;23;20162;-80
2024/03/17 07:50:55;;;;;;;4.10;2.57;;;;;;;;;;6128902;23;20167;-81
2024/03/17 07:53:20;;;;;;;3.80;2.27;;;;;;;;;;6128305;23;20701;-79
2024/03/17 07:55:46;;;;;;;3.57;2.43;;;;;;;;;;6128119;23;20166;-81
2024/03/17 07:58:12;;;;;;;2.40;2.00;;;;;;;;;;6103736;23;20255;-80
2024/03/17 08:00:38;;;;;;;2.93;2.30;;;;;;;;;;6103615;23;20159;-78
2024/03/17 08:03:04;;;;;;;3.47;2.43;;;;;;;;;;6127040;23;20167;-81
2024/03/17 08:05:30;;;;;;;4.33;2.47;;;;;;;;;;6102333;23;20630;-80
2024/03/17 08:07:56;;;;;;;4.00;2.50;;;;;;;;;;6079194;23;20177;-81
2024/03/17 08:10:22;;;;;;;2.90;2.10;;;;;;;;;;6102775;23;20164;-80
2024/03/17 08:12:48;;;;;;;2.97;2.10;;;;;;;;;;6127433;23;20178;-80
2024/03/17 08:15:14;;;;;;;3.67;2.13;;;;;;;;;;6127557;23;20218;-82
2024/03/17 08:17:40;;;;;;;3.47;2.00;;;;;;;;;;6103101;23;20175;-81
2024/03/17 08:20:06;;;;;;;2.73;2.10;;;;;;;;;;6102866;23;20167;-79
2024/03/17 08:22:32;;;;;;;2.80;2.03;;;;;;;;;;6127900;23;20178;-79
2024/03/17 08:24:58;;;;;;;2.23;2.00;;;;;;;;;;6127833;23;20167;-80
2024/03/17 08:27:24;;;;;;;3.63;2.13;;;;;;;;;;6103376;23;20225;-83
2024/03/17 08:29:50;;;;;;;3.00;2.00;;;;;;;;;;6103212;23;20202;-80
2024/03/17 08:32:17;;;;;;;3.20;2.00;;;;;;;;;;6098095;23;20195;-81
2024/03/17 08:34:46;;;;;;;3.07;2.00;;;;;;;;;;6122401;23;20682;-81
2024/03/17 08:37:12;;;;;;;3.07;1.97;;;;;;;;;;6122589;23;20186;-81
2024/03/17 08:39:38;;;;;;;2.60;1.97;;;;;;;;;;6098842;23;20191;-78
2024/03/17 08:42:03;;;;;;;2.27;1.73;;;;;;;;;;6098378;23;20219;-79
2024/03/17 08:44:29;;;;;;;2.60;1.73;;;;;;;;;;6122838;23;20247;-82
2024/03/17 08:46:57;;;;;;;2.97;1.80;;;;;;;;;;6123449;23;20168;-80
2024/03/17 08:49:22;;;;;;;2.60;1.87;;;;;;;;;;6122674;23;20176;-82
2024/03/17 08:51:48;;;;;;;3.70;1.90;;;;;;;;;;6073985;23;20653;-81
2024/03/17 08:54:15;;;;;;;2.03;1.80;;;;;;;;;;6073907;23;20171;-81
2024/03/17 08:56:41;;;;;;;2.33;2.03;;;;;;;;;;6097285;23;20171;-81
2024/03/17 08:59:07;;;;;;;3.47;1.87;;;;;;;;;;6071029;23;20803;-80
2024/03/17 09:01:33;;;;;;;4.43;3.03;;;;;;;;;;6118501;23;20171;-79
2024/03/17 09:04:01;;;;;;;5.67;3.63;;;;;;;;;;6122207;23;20175;-80
2024/03/17 09:06:29;;;;;;;3.67;2.23;;;;;;;;;;6122372;23;20169;-79
2024/03/17 09:08:55;;;;;;;4.37;2.50;;;;;;;;;;6122601;23;20255;-79
2024/03/17 09:11:25;;;;;;;3.30;2.37;;;;;;;;;;6098079;23;20163;-80
2024/03/17 09:13:51;;;;;;;5.33;4.83;;;;;;;;;;6098163;23;20171;-82
2024/03/17 09:16:18;;;;;;;4.77;3.10;;;;;;;;;;6073838;23;20160;-82
2024/03/17 09:18:44;;;;;;;2.30;1.93;;;;;;;;;;6122407;23;20258;-80
2024/03/17 09:21:13;;;;;;;3.03;2.17;;;;;;;;;;6123020;23;20190;-79
2024/03/17 09:23:39;;;;;;;2.40;2.20;;;;;;;;;;6097803;23;20259;-81
2024/03/17 09:26:08;;;;;;;2.90;1.87;;;;;;;;;;6122070;23;20723;-83
2024/03/17 09:28:34;;;;;;;2.80;2.00;;;;;;;;;;6122237;23;20622;-79
2024/03/17 09:31:00;;;;;;;2.53;2.10;;;;;;;;;;6097553;23;20200;-81
2024/03/17 09:33:28;;;;;;;4.43;2.30;;;;;;;;;;6097692;23;20207;-78
2024/03/17 09:35:54;;;;;;;2.30;2.00;;;;;;;;;;6122509;23;20174;-80
2024/03/17 09:38:21;;;;;;;4.27;2.20;;;;;;;;;;6098079;23;20198;-78
2024/03/17 09:40:49;;;;;;;3.20;2.30;;;;;;;;;;6097753;23;20168;-79
2024/03/17 09:43:15;;;;;;;2.73;2.20;;;;;;;;;;6122644;23;20254;-80
2024/03/17 09:45:41;;;;;;;2.43;2.10;;;;;;;;;;6097846;23;20179;-80
2024/03/17 09:48:10;;;;;;;3.57;2.00;;;;;;;;;;6098193;23;20168;-81
2024/03/17 09:50:36;;;;;;;4.37;2.53;;;;;;;;;;6122024;23;20169;-79
2024/03/17 09:53:02;;;;;;;2.73;2.03;;;;;;;;;;6097729;23;20178;-82
2024/03/17 09:55:30;;;;;;;2.60;2.00;;;;;;;;;;6098077;23;20168;-80
2024/03/17 09:57:56;;;;;;;3.30;2.20;;;;;;;;;;6098243;23;20196;-80
2024/03/17 10:00:21;;;;;;;3.00;2.20;;;;;;;;;;6098392;23;20163;-80
2024/03/17 10:02:47;;;;;;;2.43;1.73;;;;;;;;;;6098212;23;20623;-80
2024/03/17 10:05:21;;;;;;;2.57;2.30;;;;;;;;;;6122860;23;20191;-80
2024/03/17 10:07:49;;;;;;;3.27;2.00;;;;;;;;;;6122485;23;20166;-81
2024/03/17 10:10:24;;;;;;;2.20;1.90;;;;;;;;;;6098070;23;20169;-80
2024/03/17 10:12:53;;;;;;;2.57;2.07;;;;;;;;;;6097990;23;20165;-81
2024/03/17 10:15:20;;;;;;;3.30;2.10;;;;;;;;;;6121897;23;20247;-80
2024/03/17 10:17:48;;;;;;;3.10;2.00;;;;;;;;;;6097669;23;20167;-80
2024/03/17 10:20:15;;;;;;;2.37;2.07;;;;;;;;;;6097280;23;20165;-81
2024/03/17 10:22:58;;;;;;;3.40;1.90;;;;;;;;;;6098667;23;20164;-81
2024/03/17 10:25:25;;;;;;;2.33;1.97;;;;;;;;;;6098693;23;20157;-81
2024/03/17 10:27:52;;;;;;;2.70;2.00;;;;;;;;;;6122828;23;20621;-85
2024/03/17 10:30:22;;;;;;;3.27;1.93;;;;;;;;;;6102352;23;20195;-82
2024/03/17 10:33:00;;;;;;;2.00;1.80;;;;;;;;;;6102761;23;20195;-79
2024/03/17 10:35:27;;;;;;;2.57;1.90;;;;;;;;;;6127136;23;20185;-80
2024/03/17 10:37:53;;;;;;;2.37;1.80;;;;;;;;;;6126769;23;20190;-79
2024/03/17 10:40:20;;;;;;;2.67;2.03;;;;;;;;;;6126506;23;20173;-79
2024/03/17 10:42:48;;;;;;;2.50;2.00;;;;;;;;;;6126306;23;20243;-81
2024/03/17 10:45:14;;;;;;;2.50;1.90;;;;;;;;;;6101124;23;20169;-80
2024/03/17 10:47:43;;;;;;;2.43;2.00;;;;;;;;;;6101550;23;20235;-79
2024/03/17 10:50:15;;;;;;;2.43;1.87;;;;;;;;;;6102186;23;20176;-81
2024/03/17 10:52:45;;;;;;;2.60;1.93;;;;;;;;;;6102889;23;20154;-79
2024/03/17 10:55:17;;;;;;;2.03;1.80;;;;;;;;;;6128262;23;20152;-81
2024/03/17 10:57:49;;;;;;;2.43;1.80;;;;;;;;;;6128411;23;20285;-79
2024/03/17 11:00:22;;;;;;;3.63;3.33;;;;;;;;;;6128179;23;20175;-79
2024/03/17 11:02:49;;;;;;;10.07;7.50;;;;;;;;;;6128229;23;20237;-80
2024/03/17 11:05:18;;;;;;;5.60;4.23;;;;;;;;;;6103570;23;20178;-82
2024/03/17 11:07:46;;;;;;;20.23;12.83;;;;;;;;;;6128092;23;20191;-80
2024/03/17 11:10:18;;;;;;;2.93;2.67;;;;;;;;;;6128808;23;20166;-82
2024/03/17 11:12:51;;;;;;;2.93;2.03;;;;;;;;;;6128678;23;20168;-81
2024/03/17 11:15:26;;;;;;;3.50;1.90;;;;;;;;;;6128448;23;20159;-80
2024/03/17 11:17:53;;;;;;;2.70;1.80;;;;;;;;;;6103800;23;20176;-80
2024/03/17 11:20:27;;;;;;;2.20;2.00;;;;;;;;;;6104074;23;20170;-80
2024/03/17 11:22:54;;;;;;;1.70;1.60;;;;;;;;;;6080504;23;20166;-82
2024/03/17 11:25:26;;;;;;;2.63;1.77;;;;;;;;;;6128544;23;20363;-80
2024/03/17 11:27:59;;;;;;;2.07;1.60;;;;;;;;;;6079944;23;20621;-82
2024/03/17 11:30:57;;;;;;;1.90;1.70;;;;;;;;;;6099566;23;20253;-80
2024/03/17 11:33:35;;;;;;;2.53;1.97;;;;;;;;;;6101292;23;20190;-80
2024/03/17 11:36:20;;;;;;;2.37;1.60;;;;;;;;;;6124404;23;20632;-81
2024/03/17 11:39:00;;;;;;;2.17;1.77;;;;;;;;;;6075919;23;20200;-81
2024/03/17 11:41:40;;;;;;;2.60;1.90;;;;;;;;;;6099527;23;20174;-80
2024/03/17 11:44:15;;;;;;;2.73;1.63;;;;;;;;;;6099486;23;20173;-80
2024/03/17 11:46:44;;;;;;;2.37;2.17;;;;;;;;;;6123877;23;20627;-80
2024/03/17 11:49:17;;;;;;;3.60;1.70;;;;;;;;;;6124582;23;20221;-82
2024/03/17 11:51:44;;;;;;;2.17;1.97;;;;;;;;;;6076356;23;20161;-83
2024/03/17 11:54:16;;;;;;;1.90;1.50;;;;;;;;;;6099558;23;20189;-82
2024/03/17 11:56:42;;;;;;;2.40;2.20;;;;;;;;;;6075177;23;20194;-80
2024/03/17 11:59:09;;;;;;;2.03;1.83;;;;;;;;;;6075531;23;20193;-81
2024/03/17 12:01:37;;;;;;;2.70;2.00;;;;;;;;;;6099983;23;20171;-82
2024/03/17 12:04:07;;;;;;;2.83;2.00;;;;;;;;;;6123044;23;20162;-83
2024/03/17 12:06:34;;;;;;;2.20;2.00;;;;;;;;;;6100116;23;20517;-82
2024/03/17 12:09:21;;;;;;;2.00;1.80;;;;;;;;;;6076010;23;20171;-81
2024/03/17 12:11:49;;;;;;;2.13;1.80;;;;;;;;;;6099929;23;20156;-81
2024/03/17 12:14:21;;;;;;;1.90;1.80;;;;;;;;;;6099966;23;20171;-82
2024/03/17 12:16:54;;;;;;;1.77;1.67;;;;;;;;;;6100525;23;20243;-81
2024/03/17 12:19:20;;;;;;;1.93;1.60;;;;;;;;;;6100105;23;20249;-81
2024/03/17 12:21:47;;;;;;;1.60;1.50;;;;;;;;;;6099566;23;20173;-81
2024/03/17 12:24:17;;;;;;;2.23;1.87;;;;;;;;;;6099671;23;20228;-81
2024/03/17 12:26:43;;;;;;;2.47;2.00;;;;;;;;;;6124388;23;20172;-82
2024/03/17 12:29:22;;;;;;;3.13;2.83;;;;;;;;;;6099592;23;20174;-80
2024/03/17 12:31:50;;;;;;;2.40;1.93;;;;;;;;;;6099878;23;20194;-81
2024/03/17 12:34:16;;;;;;;5.13;4.63;;;;;;;;;;6099798;23;20198;-81
2024/03/17 12:36:42;;;;;;;2.00;1.70;;;;;;;;;;6075681;23;20820;-81
2024/03/17 12:39:19;;;;;;;2.00;1.90;;;;;;;;;;6098889;23;20187;-81
2024/03/17 12:41:46;;;;;;;3.80;3.27;;;;;;;;;;6099176;23;20154;-81
2024/03/17 12:44:21;;;;;;;4.63;4.23;;;;;;;;;;6099140;23;20218;-82
2024/03/17 12:46:54;;;;;;;8.10;7.27;;;;;;;;;;6099591;23;20161;-81
2024/03/17 12:49:21;;;;;;;5.60;5.10;;;;;;;;;;6124577;23;20233;-81
2024/03/17 12:51:48;;;;;;;7.17;6.57;;;;;;;;;;6099401;23;20254;-81
2024/03/17 12:54:15;;;;;;;6.93;6.07;;;;;;;;;;6075527;23;20170;-81
2024/03/17 13:02:20;;;;;;;5.00;4.50;;;;;;;;;;6099363;23;20235;-81
2024/03/17 13:04:46;;;;;;;11.00;9.93;;;;;;;;;;6098906;23;20634;-83
2024/03/17 13:07:12;;;;;;;2.13;1.93;;;;;;;;;;6074975;23;20641;-82
2024/03/17 13:09:38;;;;;;;2.80;2.50;;;;;;;;;;6123458;23;20182;-81
2024/03/17 13:12:22;;;;;;;3.63;2.90;;;;;;;;;;6098231;23;20611;-81
2024/03/17 13:14:48;;;;;;;8.50;7.70;;;;;;;;;;6075392;23;20205;-81
2024/03/17 13:17:18;;;;;;;3.77;3.33;;;;;;;;;;6099026;23;20202;-82
2024/03/17 13:19:48;;;;;;;4.47;2.73;;;;;;;;;;6097988;23;20216;-79
2024/03/17 13:22:14;;;;;;;5.53;4.50;;;;;;;;;;6098241;23;20174;-81
2024/03/17 13:24:41;;;;;;;2.63;2.20;;;;;;;;;;6069718;23;20178;-80
2024/03/17 13:27:08;;;;;;;2.40;1.80;;;;;;;;;;6093506;23;20163;-80
2024/03/17 13:29:38;;;;;;;2.50;1.83;;;;;;;;;;6091632;23;20173;-79
2024/03/17 13:32:04;;;;;;;2.40;1.37;;;;;;;;;;6092069;23;20190;-79
2024/03/17 13:34:31;;;;;;;1.83;1.50;;;;;;;;;;6092832;23;20198;-79
2024/03/17 13:36:57;;;;;;;2.80;1.40;;;;;;;;;;6092843;23;20164;-80
2024/03/17 13:39:29;;;;;;;1.97;1.43;;;;;;;;;;6093373;23;20195;-82
2024/03/17 13:41:57;;;;;;;1.60;1.50;;;;;;;;;;6116855;23;20182;-80
2024/03/17 13:44:25;;;;;;;1.60;1.30;;;;;;;;;;6092437;23;20174;-79
2024/03/17 13:46:51;;;;;;;2.37;1.40;;;;;;;;;;6092413;23;20201;-82
2024/03/17 13:49:17;;;;;;;1.83;1.50;;;;;;;;;;6092534;23;20171;-81
2024/03/17 13:51:43;;;;;;;1.63;1.20;;;;;;;;;;6092337;23;20167;-80
2024/03/17 13:54:09;;;;;;;1.40;1.30;;;;;;;;;;6092325;23;20174;-82
2024/03/17 13:56:36;;;;;;;2.07;1.43;;;;;;;;;;6092667;23;20174;-80
2024/03/17 13:59:01;;;;;;;1.70;1.60;;;;;;;;;;6092234;23;20194;-79
2024/03/17 14:01:27;;;;;;;1.57;1.30;;;;;;;;;;6092313;23;20638;-81
2024/03/17 14:03:54;;;;;;;1.33;1.20;;;;;;;;;;6068482;23;20518;-83
2024/03/17 14:06:20;;;;;;;3.27;1.43;;;;;;;;;;6068245;23;20225;-81
2024/03/17 14:08:46;;;;;;;1.70;1.20;;;;;;;;;;6068169;23;20173;-82
2024/03/17 14:11:13;;;;;;;1.40;1.30;;;;;;;;;;6068332;23;20258;-80
2024/03/17 14:13:39;;;;;;;2.27;1.40;;;;;;;;;;6116829;23;20192;-81
2024/03/17 14:16:05;;;;;;;2.23;1.50;;;;;;;;;;6092156;23;20251;-82
2024/03/17 14:18:32;;;;;;;3.47;1.70;;;;;;;;;;6116288;23;20198;-79
2024/03/17 14:20:58;;;;;;;1.53;1.33;;;;;;;;;;6068592;23;20173;-79
2024/03/17 14:23:24;;;;;;;1.30;1.20;;;;;;;;;;6092599;23;20199;-80
2024/03/17 14:25:50;;;;;;;1.87;1.40;;;;;;;;;;6092835;23;20200;-81
2024/03/17 14:28:19;;;;;;;2.93;1.40;;;;;;;;;;6094103;23;20166;-81
2024/03/17 14:30:45;;;;;;;2.13;1.43;;;;;;;;;;6094126;23;20209;-81
2024/03/17 14:33:11;;;;;;;2.00;1.40;;;;;;;;;;6070155;23;20194;-81
2024/03/17 14:35:38;;;;;;;1.77;1.27;;;;;;;;;;6093994;23;20213;-80
2024/03/17 14:38:04;;;;;;;2.83;1.60;;;;;;;;;;6118781;23;20167;-82
2024/03/17 14:40:30;;;;;;;4.67;3.67;;;;;;;;;;6094534;23;20265;-79
2024/03/17 14:42:56;;;;;;;6.27;5.13;;;;;;;;;;6094504;23;20871;-80
2024/03/17 14:45:25;;;;;;;3.47;1.83;;;;;;;;;;6118747;23;20171;-80
2024/03/17 14:47:52;;;;;;;2.83;1.63;;;;;;;;;;6094668;23;20175;-81
2024/03/17 14:50:17;;;;;;;2.90;1.60;;;;;;;;;;6094167;23;20212;-81
2024/03/17 14:52:44;;;;;;;1.63;1.53;;;;;;;;;;6069789;23;20621;-79
2024/03/17 14:55:10;;;;;;;1.60;1.50;;;;;;;;;;6093984;23;20190;-80