Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:30;;;;;;;12.45;9.25;;;;;;;8.36;100.00;95341.00;1023509;29;20359;-51
2021/04/30 00:01:00;;;;;;;9.40;7.72;;;;;;;8.44;100.00;95340.47;1023581;29;20489;-51
2021/04/30 00:01:31;;;;;;;10.38;8.90;;;;;;;8.49;100.00;95336.59;1019742;29;20019;-51
2021/04/30 00:02:02;;;;;;;11.60;8.13;;;;;;;8.52;100.00;95336.38;1023547;29;20015;-52
2021/04/30 00:02:33;;;;;;;12.00;9.43;;;;;;;8.52;100.00;95345.97;1023742;29;20019;-50
2021/04/30 00:03:04;;;;;;;11.48;9.57;;;;;;;8.46;100.00;95339.41;1023755;29;20031;-49
2021/04/30 00:03:35;;;;;;;13.30;8.82;;;;;;;8.46;100.00;95335.97;1027480;28;20138;-50
2021/04/30 00:04:06;;;;;;;12.25;8.63;;;;;;;8.48;100.00;95345.34;1035504;28;20264;-51
2021/04/30 00:04:37;;;;;;;11.95;8.15;;;;;;;8.50;100.00;95345.25;1027577;28;20011;-50
2021/04/30 00:05:09;;;;;;;12.10;8.23;;;;;;;8.50;100.00;95345.25;1027634;28;20034;-48
2021/04/30 00:05:40;;;;;;;10.65;9.20;;;;;;;8.52;100.00;95345.97;1024141;28;20015;-50
2021/04/30 00:06:11;;;;;;;11.20;8.75;;;;;;;8.51;100.00;95333.88;1027501;28;20654;-50
2021/04/30 00:06:42;;;;;;;10.07;8.02;;;;;;;8.49;100.00;95339.22;1027539;28;20019;-50
2021/04/30 00:07:13;;;;;;;14.38;8.48;;;;;;;8.51;100.00;95333.88;1027766;28;20709;-50
2021/04/30 00:07:43;;;;;;;13.75;7.93;;;;;;;8.56;100.00;95337.00;1031539;28;20114;-50
2021/04/30 00:08:14;;;;;;;13.40;8.77;;;;;;;8.58;100.00;95335.13;1027537;28;20124;-50
2021/04/30 00:08:45;;;;;;;13.10;8.05;;;;;;;8.62;100.00;95335.72;1031567;28;20190;-49
2021/04/30 00:09:17;;;;;;;11.90;8.00;;;;;;;8.65;100.00;95336.34;1027575;28;20302;-49
2021/04/30 00:09:48;;;;;;;10.73;7.55;;;;;;;8.64;100.00;95339.88;1035550;28;20427;-51
2021/04/30 00:10:19;;;;;;;12.75;8.00;;;;;;;8.64;100.00;95339.88;1027552;28;20301;-50
2021/04/30 00:10:49;;;;;;;11.40;7.60;;;;;;;8.67;100.00;95339.66;1023646;28;20015;-49
2021/04/30 00:11:20;;;;;;;11.50;8.77;;;;;;;8.67;100.00;95336.19;1031682;28;20105;-51
2021/04/30 00:11:51;;;;;;;13.20;8.63;;;;;;;8.67;100.00;95337.06;1027533;28;20085;-50
2021/04/30 00:12:22;;;;;;;12.38;8.40;;;;;;;8.68;100.00;95341.31;1027464;28;20026;-50
2021/04/30 00:12:53;;;;;;;9.32;7.80;;;;;;;8.65;100.00;95336.34;1023610;28;20140;-46
2021/04/30 00:13:24;;;;;;;10.75;8.07;;;;;;;8.63;100.00;95337.38;1027571;28;20033;-52
2021/04/30 00:13:55;;;;;;;9.27;7.72;;;;;;;8.63;100.00;95330.38;1031496;28;20577;-49
2021/04/30 00:14:26;;;;;;;11.02;8.48;;;;;;;8.60;100.00;95342.84;1039662;28;20440;-52
2021/04/30 00:14:56;;;;;;;9.18;8.25;;;;;;;8.61;100.00;95339.28;1031524;28;20030;-50
2021/04/30 00:15:27;;;;;;;9.73;7.43;;;;;;;8.62;100.00;95335.72;1035570;28;20111;-50
2021/04/30 00:15:58;;;;;;;10.38;7.63;;;;;;;8.66;100.00;95334.56;1027536;28;20033;-50
2021/04/30 00:16:29;;;;;;;10.10;7.75;;;;;;;8.63;100.00;95334.75;1023597;28;20629;-50
2021/04/30 00:17:00;;;;;;;9.02;7.65;;;;;;;8.54;100.00;95333.66;1027529;28;20027;-52
2021/04/30 00:17:31;;;;;;;9.00;8.10;;;;;;;8.51;100.00;95331.28;1027667;28;20027;-50
2021/04/30 00:18:08;;;;;;;10.77;8.93;;;;;;;8.55;100.00;95337.94;1027667;28;20668;-50
2021/04/30 00:18:39;;;;;;;10.23;7.65;;;;;;;8.54;100.00;95334.50;1035504;28;20088;-51
2021/04/30 00:19:10;;;;;;;9.20;7.50;;;;;;;8.53;100.00;95337.22;1027528;28;20776;-49
2021/04/30 00:19:41;;;;;;;10.27;8.02;;;;;;;8.59;100.00;95336.75;1019598;29;20032;-49
2021/04/30 00:20:14;;;;;;;11.93;8.15;;;;;;;8.55;100.00;95338.75;1022065;29;20035;-50
2021/04/30 00:20:54;;;;;;;13.02;7.95;;;;;;;8.57;100.00;95342.09;1019574;29;20042;-49
2021/04/30 00:21:28;;;;;;;10.80;8.27;;;;;;;8.61;100.00;95336.66;1027581;28;20261;-48
2021/04/30 00:21:59;;;;;;;11.52;8.18;;;;;;;8.55;100.00;95327.50;1027663;28;20027;-48
2021/04/30 00:22:30;;;;;;;10.48;7.72;;;;;;;8.58;100.00;95340.34;1023609;29;20266;-49
2021/04/30 00:23:01;;;;;;;12.35;8.68;;;;;;;8.60;100.00;95335.84;1027482;28;20030;-50
2021/04/30 00:23:33;;;;;;;9.60;8.20;;;;;;;8.63;100.00;95332.97;1023407;29;20420;-49
2021/04/30 00:24:05;;;;;;;11.32;8.27;;;;;;;8.64;100.00;95334.66;1023634;28;20023;-50
2021/04/30 00:24:36;;;;;;;9.48;7.68;;;;;;;8.63;100.00;95330.38;1027610;28;20331;-51
2021/04/30 00:25:08;;;;;;;9.98;7.63;;;;;;;8.64;100.00;95332.03;1027463;28;20266;-50
2021/04/30 00:25:40;;;;;;;8.55;7.22;;;;;;;8.64;100.00;95334.66;1031672;28;20261;-49
2021/04/30 00:26:10;;;;;;;8.88;7.40;;;;;;;8.61;100.00;95331.44;1023574;28;20265;-50
2021/04/30 00:26:41;;;;;;;10.10;8.18;;;;;;;8.61;100.00;95334.03;1027620;28;20273;-48
2021/04/30 00:27:12;;;;;;;9.43;7.80;;;;;;;8.65;100.00;95333.72;1023438;29;20482;-51
2021/04/30 00:27:43;;;;;;;11.90;7.88;;;;;;;8.59;100.00;95331.53;1027476;28;20484;-50
2021/04/30 00:28:14;;;;;;;11.27;8.70;;;;;;;8.51;100.00;95334.72;1035545;28;20300;-49
2021/04/30 00:28:45;;;;;;;12.00;8.05;;;;;;;8.45;100.00;95331.72;1027529;28;20059;-50
2021/04/30 00:29:16;;;;;;;10.30;8.55;;;;;;;8.47;100.00;95332.44;1023388;29;20106;-49
2021/04/30 00:29:46;;;;;;;10.02;7.82;;;;;;;8.48;100.00;95329.69;1027505;28;20019;-50
2021/04/30 00:30:18;;;;;;;9.68;8.70;;;;;;;8.51;100.00;95328.66;1019588;29;20108;-50
2021/04/30 00:30:50;;;;;;;13.10;8.65;;;;;;;8.51;100.00;95329.50;1019594;29;20397;-48
2021/04/30 00:31:21;;;;;;;10.90;8.18;;;;;;;8.53;100.00;95329.38;1019525;29;20395;-49
2021/04/30 00:31:52;;;;;;;9.75;8.13;;;;;;;8.55;100.00;95324.88;1023579;29;20309;-49
2021/04/30 00:32:23;;;;;;;9.98;8.00;;;;;;;8.54;100.00;95326.66;1027569;28;20030;-50
2021/04/30 00:32:53;;;;;;;10.27;7.93;;;;;;;8.55;100.00;95325.69;1019620;29;20034;-49
2021/04/30 00:33:25;;;;;;;12.45;8.50;;;;;;;8.57;100.00;95329.03;1019361;29;20383;-49
2021/04/30 00:33:57;;;;;;;12.82;7.85;;;;;;;8.56;100.00;95334.41;1023507;29;20469;-49
2021/04/30 00:34:28;;;;;;;9.32;7.65;;;;;;;8.55;100.00;95330.09;1023630;29;20310;-49
2021/04/30 00:35:02;;;;;;;11.90;8.05;;;;;;;8.54;100.00;95334.50;1023577;29;20661;-50
2021/04/30 00:35:32;;;;;;;13.45;8.15;;;;;;;8.53;100.00;95334.59;1023354;29;20023;-51
2021/04/30 00:36:04;;;;;;;10.20;8.27;;;;;;;8.47;100.00;95330.66;1023588;29;20863;-51
2021/04/30 00:36:35;;;;;;;10.18;8.27;;;;;;;8.40;100.00;95332.00;1027675;28;20477;-52
2021/04/30 00:37:06;;;;;;;11.52;8.20;;;;;;;8.36;100.00;95336.59;1027619;28;20390;-50
2021/04/30 00:37:38;;;;;;;11.88;7.60;;;;;;;8.40;100.00;95337.22;1027466;28;20317;-50
2021/04/30 00:38:09;;;;;;;11.65;7.80;;;;;;;8.41;100.00;95333.69;1027583;28;20283;-51
2021/04/30 00:38:40;;;;;;;10.68;8.32;;;;;;;8.41;100.00;95335.44;1023410;29;20309;-51
2021/04/30 00:39:11;;;;;;;10.95;7.90;;;;;;;8.39;100.00;95335.56;1031546;28;20600;-50
2021/04/30 00:39:42;;;;;;;9.48;8.48;;;;;;;8.34;100.00;95341.09;1023529;28;20262;-51
2021/04/30 00:40:12;;;;;;;9.25;7.93;;;;;;;8.34;100.00;95340.28;1031527;28;20027;-49
2021/04/30 00:40:43;;;;;;;9.65;7.88;;;;;;;8.40;100.00;95344.22;1027577;28;20578;-51
2021/04/30 00:41:14;;;;;;;9.57;8.00;;;;;;;8.43;100.00;95341.41;1019733;29;20114;-51
2021/04/30 00:41:45;;;;;;;10.52;8.23;;;;;;;8.41;100.00;95343.28;1023495;29;20038;-51
2021/04/30 00:42:16;;;;;;;10.20;8.38;;;;;;;8.38;100.00;95339.13;1023584;29;20027;-51
2021/04/30 00:42:53;;;;;;;9.38;7.80;;;;;;;8.39;100.00;95346.00;1023770;29;20272;-49
2021/04/30 00:43:24;;;;;;;9.30;7.28;;;;;;;8.42;100.00;95344.97;1019740;29;20285;-50
2021/04/30 00:43:55;;;;;;;11.77;8.48;;;;;;;8.44;100.00;95348.31;1028610;28;20273;-49
2021/04/30 00:44:26;;;;;;;12.25;9.10;;;;;;;8.43;100.00;95342.28;1021063;29;20027;-50
2021/04/30 00:44:57;;;;;;;10.02;8.32;;;;;;;8.45;100.00;95345.59;1028936;28;20031;-49
2021/04/30 00:45:28;;;;;;;11.30;8.57;;;;;;;8.45;100.00;95347.38;1024818;29;20770;-50
2021/04/30 00:45:58;;;;;;;12.98;8.25;;;;;;;8.45;100.00;95350.81;1024958;28;20030;-50
2021/04/30 00:46:29;;;;;;;10.52;8.10;;;;;;;8.47;100.00;95353.31;1021733;29;20028;-50
2021/04/30 00:47:00;;;;;;;12.02;8.35;;;;;;;8.42;100.00;95352.81;1030880;28;20041;-50
2021/04/30 00:47:33;;;;;;;10.05;8.40;;;;;;;8.46;100.00;95349.84;1035032;28;20045;-50
2021/04/30 00:48:04;;;;;;;9.43;7.93;;;;;;;8.52;100.00;95359.03;1031155;28;20035;-51
2021/04/30 00:48:35;;;;;;;8.82;7.78;;;;;;;8.50;100.00;95355.69;1031156;28;20384;-54
2021/04/30 00:49:06;;;;;;;11.57;8.60;;;;;;;8.52;100.00;95352.06;1027278;29;20258;-49
2021/04/30 00:49:36;;;;;;;9.80;7.72;;;;;;;8.56;100.00;95350.06;1031124;28;20043;-52
2021/04/30 00:50:10;;;;;;;11.70;8.55;;;;;;;8.60;100.00;95356.72;1030985;28;20070;-50
2021/04/30 00:50:41;;;;;;;9.75;7.82;;;;;;;8.67;100.00;95351.88;1028521;28;20484;-50
2021/04/30 00:51:12;;;;;;;11.00;8.52;;;;;;;8.72;100.00;95349.78;1024320;29;20254;-50
2021/04/30 00:51:42;;;;;;;11.07;7.95;;;;;;;8.71;100.00;95354.16;1024294;29;20263;-50
2021/04/30 00:52:13;;;;;;;11.80;7.88;;;;;;;8.71;100.00;95356.78;1028169;28;20015;-50
2021/04/30 00:52:44;;;;;;;13.10;7.75;;;;;;;8.71;100.00;95355.97;1032350;28;20026;-51
2021/04/30 00:53:15;;;;;;;10.38;8.75;;;;;;;8.61;100.00;95360.97;1024300;29;20027;-51
2021/04/30 00:53:46;;;;;;;11.95;8.88;;;;;;;8.61;100.00;95360.97;1020159;29;20492;-50
2021/04/30 00:54:18;;;;;;;13.05;9.00;;;;;;;8.63;100.00;95353.03;1024244;29;20304;-49
2021/04/30 00:54:48;;;;;;;11.95;8.95;;;;;;;8.66;100.00;95352.84;1024331;29;20016;-50
2021/04/30 00:55:21;;;;;;;10.95;7.95;;;;;;;8.72;100.00;95357.59;1028333;28;20273;-50
2021/04/30 00:55:52;;;;;;;10.32;7.95;;;;;;;8.71;100.00;95356.78;1020302;28;20046;-50
2021/04/30 00:56:23;;;;;;;10.20;8.15;;;;;;;8.69;100.00;95356.06;1020197;29;20793;-47
2021/04/30 00:56:54;;;;;;;11.23;7.78;;;;;;;8.69;100.00;95356.06;1024362;29;20106;-51
2021/04/30 00:57:25;;;;;;;9.32;8.10;;;;;;;8.71;100.00;95355.97;1024270;29;20262;-49
2021/04/30 00:57:57;;;;;;;12.52;8.00;;;;;;;8.68;100.00;95356.16;1028314;28;20018;-50
2021/04/30 00:58:28;;;;;;;12.48;8.25;;;;;;;8.69;100.00;95353.44;1024242;29;20118;-50
2021/04/30 00:59:00;;;;;;;10.18;7.97;;;;;;;8.70;100.00;95351.66;1024389;29;20680;-50
2021/04/30 00:59:31;;;;;;;10.63;8.23;;;;;;;8.70;100.00;95355.09;1024176;29;20026;-50
2021/04/30 01:00:05;;;;;;;10.95;8.43;;;;;;;8.74;100.00;95356.53;1024225;29;20258;-49
2021/04/30 01:00:36;;;;;;;17.58;8.05;;;;;;;8.78;100.00;95351.94;1024163;28;20094;-51
2021/04/30 01:01:07;;;;;;;10.77;7.53;;;;;;;8.75;100.00;95344.34;1020341;29;20260;-49
2021/04/30 01:01:38;;;;;;;9.85;8.13;;;;;;;8.79;100.00;95350.16;1024293;29;20255;-50
2021/04/30 01:02:09;;;;;;;10.98;8.10;;;;;;;8.86;100.00;95353.97;1028285;28;20676;-50
2021/04/30 01:02:40;;;;;;;13.77;9.15;;;;;;;8.84;100.00;95348.88;1028289;28;20023;-50
2021/04/30 01:03:10;;;;;;;11.75;8.45;;;;;;;8.86;100.00;95354.84;1028343;28;20035;-50
2021/04/30 01:03:43;;;;;;;10.90;8.38;;;;;;;8.82;100.00;95356.00;1028046;28;20018;-49
2021/04/30 01:04:14;;;;;;;10.52;8.48;;;;;;;8.81;100.00;95356.13;1028240;28;20027;-52
2021/04/30 01:04:45;;;;;;;12.90;9.38;;;;;;;8.74;100.00;95363.53;1028055;28;20274;-50
2021/04/30 01:05:16;;;;;;;12.48;8.52;;;;;;;8.68;100.00;95359.59;1020325;29;20200;-49
2021/04/30 01:05:47;;;;;;;11.73;8.18;;;;;;;8.64;100.00;95366.00;1020275;29;20494;-51
2021/04/30 01:06:18;;;;;;;9.45;8.10;;;;;;;8.66;100.00;95356.28;1020298;29;20275;-51
2021/04/30 01:06:49;;;;;;;11.25;7.95;;;;;;;8.69;100.00;95365.66;1024153;29;20031;-50
2021/04/30 01:07:20;;;;;;;11.38;8.32;;;;;;;8.65;100.00;95372.91;1028391;28;20300;-51
2021/04/30 01:07:51;;;;;;;12.63;8.90;;;;;;;8.68;100.00;95364.81;1024302;28;20060;-51
2021/04/30 01:08:22;;;;;;;13.43;8.45;;;;;;;8.78;100.00;95362.38;1028323;28;20611;-50
2021/04/30 01:08:52;;;;;;;11.95;8.57;;;;;;;8.83;100.00;95362.06;1024017;29;20043;-49
2021/04/30 01:09:23;;;;;;;21.63;9.93;;;;;;;8.80;100.00;95368.31;1024269;29;20015;-50
2021/04/30 01:09:55;;;;;;;13.93;9.38;;;;;;;8.83;100.00;95367.28;1024219;28;20023;-50
2021/04/30 01:10:26;;;;;;;16.27;8.73;;;;;;;8.84;100.00;95367.19;1028326;28;20029;-51
2021/04/30 01:10:57;;;;;;;16.50;8.93;;;;;;;8.85;100.00;95363.59;1028210;28;20796;-51
2021/04/30 01:11:28;;;;;;;11.95;8.13;;;;;;;8.88;100.00;95360.78;1028228;28;20030;-52
2021/04/30 01:11:59;;;;;;;14.95;8.07;;;;;;;8.90;100.00;95365.91;1024256;29;20262;-49
2021/04/30 01:12:30;;;;;;;11.70;8.70;;;;;;;8.93;100.00;95363.03;1032280;28;20481;-50
2021/04/30 01:13:01;;;;;;;13.27;9.02;;;;;;;8.96;100.00;95365.44;1028056;28;20015;-49
2021/04/30 01:13:32;;;;;;;12.93;8.48;;;;;;;8.94;100.00;95362.94;1028170;28;20023;-50
2021/04/30 01:14:03;;;;;;;9.98;8.15;;;;;;;8.93;100.00;95363.03;1024119;29;20347;-50
2021/04/30 01:14:34;;;;;;;13.02;8.27;;;;;;;8.91;100.00;95367.53;1028256;28;20595;-50
2021/04/30 01:15:06;;;;;;;10.63;8.40;;;;;;;8.87;100.00;95361.72;1024073;29;20015;-49
2021/04/30 01:15:37;;;;;;;14.68;9.63;;;;;;;8.87;100.00;95368.72;1024251;29;20015;-51
2021/04/30 01:16:07;;;;;;;10.85;8.88;;;;;;;8.84;100.00;95361.94;1024259;29;20285;-51
2021/04/30 01:16:38;;;;;;;12.07;8.93;;;;;;;8.89;100.00;95367.66;1032245;28;20018;-50
2021/04/30 01:17:09;;;;;;;12.55;8.45;;;;;;;8.93;100.00;95369.13;1024112;28;20082;-50
2021/04/30 01:17:40;;;;;;;12.90;8.93;;;;;;;8.90;100.00;95365.91;1028239;28;20111;-50
2021/04/30 01:18:10;;;;;;;9.80;8.18;;;;;;;8.94;100.00;95362.09;1028281;28;20025;-52
2021/04/30 01:18:43;;;;;;;13.32;9.48;;;;;;;8.93;100.00;95361.28;1028238;28;20061;-49
2021/04/30 01:19:22;;;;;;;12.98;9.55;;;;;;;8.87;100.00;95366.09;1032121;28;20006;-50
2021/04/30 01:20:00;;;;;;;12.73;8.98;;;;;;;8.99;100.00;95367.84;1024001;28;20331;-48
2021/04/30 01:20:31;;;;;;;13.88;9.35;;;;;;;9.00;100.00;95364.25;1028226;28;20778;-50
2021/04/30 01:21:01;;;;;;;12.48;9.27;;;;;;;8.97;100.00;95361.88;1028185;28;20259;-50
2021/04/30 01:21:33;;;;;;;12.57;8.82;;;;;;;9.03;100.00;95364.03;1028125;28;20553;-49
2021/04/30 01:22:04;;;;;;;11.07;8.80;;;;;;;9.04;100.00;95363.09;1024237;28;20018;-50
2021/04/30 01:22:36;;;;;;;11.73;9.15;;;;;;;9.00;100.00;95364.25;1024255;29;20833;-52
2021/04/30 01:23:07;;;;;;;12.57;9.38;;;;;;;8.94;100.00;95362.09;1020295;29;20103;-52
2021/04/30 01:23:46;;;;;;;11.10;9.50;;;;;;;8.95;100.00;95364.63;1023819;29;20262;-50
2021/04/30 01:24:17;;;;;;;11.77;9.10;;;;;;;8.99;100.00;95364.38;1020270;29;20026;-51
2021/04/30 01:24:48;;;;;;;11.57;9.30;;;;;;;8.98;100.00;95360.09;1020257;29;20318;-50
2021/04/30 01:25:22;;;;;;;12.30;9.57;;;;;;;8.95;100.00;95361.16;1028169;28;20416;-49
2021/04/30 01:25:53;;;;;;;12.15;9.10;;;;;;;8.94;100.00;95360.31;1024270;28;20455;-52
2021/04/30 01:26:24;;;;;;;14.13;9.27;;;;;;;8.98;100.00;95360.94;1032195;28;20242;-50
2021/04/30 01:26:55;;;;;;;10.77;9.65;;;;;;;8.97;100.00;95361.88;1024158;29;20259;-49
2021/04/30 01:27:26;;;;;;;11.57;9.45;;;;;;;8.93;100.00;95360.44;1024064;29;20019;-50
2021/04/30 01:27:57;;;;;;;11.80;9.45;;;;;;;8.90;100.00;95360.66;1032293;28;20017;-50
2021/04/30 01:28:28;;;;;;;13.25;9.13;;;;;;;8.88;100.00;95368.63;1024239;28;20255;-50
2021/04/30 01:28:58;;;;;;;12.50;9.25;;;;;;;8.87;100.00;95366.09;1028171;28;20030;-50
2021/04/30 01:29:29;;;;;;;13.95;10.30;;;;;;;8.82;100.00;95368.22;1024127;29;20437;-50
2021/04/30 01:30:00;;;;;;;14.27;9.73;;;;;;;8.75;100.00;95358.22;1024114;29;20118;-50
2021/04/30 01:30:34;;;;;;;11.57;9.85;;;;;;;8.80;100.00;95367.50;1020165;29;20023;-49
2021/04/30 01:31:05;;;;;;;11.55;9.45;;;;;;;8.81;100.00;95369.19;1028183;28;20501;-48
2021/04/30 01:31:35;;;;;;;14.35;9.02;;;;;;;8.81;100.00;95369.19;1036174;28;20244;-50
2021/04/30 01:32:06;;;;;;;11.05;9.38;;;;;;;8.84;100.00;95371.53;1032161;28;20409;-50
2021/04/30 01:32:37;;;;;;;15.05;9.27;;;;;;;8.89;100.00;95366.81;1028137;28;20031;-49
2021/04/30 01:33:17;;;;;;;14.43;9.25;;;;;;;8.90;100.00;95364.09;1028170;28;20030;-50
2021/04/30 01:33:57;;;;;;;12.98;9.70;;;;;;;8.88;100.00;95367.78;1023962;29;20061;-50
2021/04/30 01:34:28;;;;;;;12.95;10.15;;;;;;;8.86;100.00;95373.13;1024219;29;20446;-49
2021/04/30 01:34:59;;;;;;;12.23;10.05;;;;;;;8.91;100.00;95367.53;1024219;28;20071;-49
2021/04/30 01:35:31;;;;;;;10.80;9.18;;;;;;;8.87;100.00;95368.72;1024154;29;20030;-49
2021/04/30 01:36:03;;;;;;;12.20;9.27;;;;;;;8.88;100.00;95367.78;1027980;28;20848;-49
2021/04/30 01:36:34;;;;;;;11.73;9.52;;;;;;;8.86;100.00;95373.13;1028134;28;20752;-51
2021/04/30 01:37:05;;;;;;;11.55;9.45;;;;;;;8.81;100.00;95370.00;1024172;29;20334;-50
2021/04/30 01:37:36;;;;;;;11.00;9.57;;;;;;;8.85;100.00;95368.00;1020209;29;20393;-49
2021/04/30 01:38:07;;;;;;;10.63;8.82;;;;;;;8.85;100.00;95370.63;1020114;29;20243;-48
2021/04/30 01:38:38;;;;;;;9.52;8.07;;;;;;;8.84;100.00;95371.53;1032197;28;20481;-51
2021/04/30 01:39:12;;;;;;;11.10;8.63;;;;;;;8.87;100.00;95376.56;1032213;28;20026;-49
2021/04/30 01:39:43;;;;;;;13.35;9.77;;;;;;;8.85;100.00;95379.28;1028100;28;20054;-50
2021/04/30 01:40:15;;;;;;;13.38;9.60;;;;;;;8.81;100.00;95374.41;1032031;28;20711;-50
2021/04/30 01:40:46;;;;;;;10.32;9.23;;;;;;;8.81;100.00;95366.56;1028063;28;20045;-50
2021/04/30 01:41:21;;;;;;;13.25;8.95;;;;;;;8.82;100.00;95373.44;1024212;29;20258;-51
2021/04/30 01:41:51;;;;;;;10.05;9.05;;;;;;;8.77;100.00;95368.56;1024126;29;20024;-49
2021/04/30 01:42:23;;;;;;;11.35;8.65;;;;;;;8.81;100.00;95374.41;1023986;29;20765;-49
2021/04/30 01:43:05;;;;;;;14.35;10.23;;;;;;;8.82;100.00;95370.81;1024196;29;20019;-47
2021/04/30 01:43:36;;;;;;;11.88;8.40;;;;;;;8.83;100.00;95370.72;1027916;28;20274;-49
2021/04/30 01:44:09;;;;;;;12.20;9.30;;;;;;;8.87;100.00;95374.78;1024011;28;20637;-50
2021/04/30 01:44:40;;;;;;;12.45;8.75;;;;;;;8.78;100.00;95369.38;1024228;29;20027;-49
2021/04/30 01:45:11;;;;;;;13.02;8.73;;;;;;;8.72;100.00;95363.66;1024158;29;20765;-49
2021/04/30 01:45:51;;;;;;;12.80;9.00;;;;;;;8.80;100.00;95370.09;1032150;28;20240;-48
2021/04/30 01:46:22;;;;;;;11.15;8.90;;;;;;;8.82;100.00;95368.22;1032087;28;20770;-48
2021/04/30 01:46:53;;;;;;;13.40;9.63;;;;;;;8.79;100.00;95368.44;1024199;29;20066;-49
2021/04/30 01:47:24;;;;;;;14.20;8.98;;;;;;;8.83;100.00;95369.91;1032109;28;20033;-48
2021/04/30 01:47:55;;;;;;;10.75;8.25;;;;;;;8.77;100.00;95365.13;1028158;28;20110;-49
2021/04/30 01:48:29;;;;;;;10.40;9.10;;;;;;;8.70;100.00;95365.53;1027831;28;20019;-51
2021/04/30 01:49:00;;;;;;;11.82;9.15;;;;;;;8.63;100.00;95368.72;1024041;29;20306;-50
2021/04/30 01:49:30;;;;;;;11.35;8.73;;;;;;;8.68;100.00;95370.06;1028043;28;20733;-50
2021/04/30 01:50:01;;;;;;;13.60;8.68;;;;;;;8.70;100.00;95364.72;1020112;29;20015;-51
2021/04/30 01:50:32;;;;;;;11.85;8.15;;;;;;;8.72;100.00;95360.22;1023998;28;20465;-52
2021/04/30 01:51:04;;;;;;;10.73;8.82;;;;;;;8.80;100.00;95370.09;1028044;28;20457;-50
2021/04/30 01:51:35;;;;;;;10.70;8.63;;;;;;;8.72;100.00;95368.06;1028060;28;20265;-50
2021/04/30 01:52:06;;;;;;;11.40;8.52;;;;;;;8.73;100.00;95365.34;1024109;29;20254;-50
2021/04/30 01:52:38;;;;;;;12.82;8.40;;;;;;;8.76;100.00;95366.88;1023998;28;20803;-49
2021/04/30 01:53:10;;;;;;;10.43;8.95;;;;;;;8.74;100.00;95361.75;1024147;28;20019;-50
2021/04/30 01:53:41;;;;;;;12.35;8.25;;;;;;;8.75;100.00;95366.06;1023865;29;20247;-49
2021/04/30 01:54:12;;;;;;;9.95;7.78;;;;;;;8.78;100.00;95361.56;1028121;28;20266;-50
2021/04/30 01:54:50;;;;;;;11.50;9.13;;;;;;;8.74;100.00;95366.16;1027912;28;20261;-50
2021/04/30 01:55:25;;;;;;;10.52;8.25;;;;;;;8.69;100.00;95366.50;1028075;28;20015;-50
2021/04/30 01:55:56;;;;;;;10.43;8.27;;;;;;;8.73;100.00;95361.91;1028016;28;20269;-51
2021/04/30 01:56:27;;;;;;;10.13;8.65;;;;;;;8.79;100.00;95368.44;1024146;28;20618;-49
2021/04/30 01:56:58;;;;;;;11.60;8.82;;;;;;;8.74;100.00;95369.59;1027918;28;20302;-49
2021/04/30 01:57:29;;;;;;;12.48;9.15;;;;;;;8.78;100.00;95370.22;1027966;28;20175;-48
2021/04/30 01:58:00;;;;;;;10.23;8.32;;;;;;;8.73;100.00;95369.72;1027432;28;20015;-49
2021/04/30 01:58:31;;;;;;;12.98;9.20;;;;;;;8.71;100.00;95377.69;1032105;28;20018;-49
2021/04/30 01:59:02;;;;;;;11.25;9.18;;;;;;;8.68;100.00;95371.84;1019939;29;20016;-50
2021/04/30 01:59:32;;;;;;;10.30;8.75;;;;;;;8.60;100.00;95379.41;1024100;29;20255;-52
2021/04/30 02:00:05;;;;;;;11.15;8.65;;;;;;;8.63;100.00;95389.59;1024005;29;20011;-50
2021/04/30 02:00:36;;;;;;;9.93;8.57;;;;;;;8.67;100.00;95385.81;1024114;29;20023;-48
2021/04/30 02:01:07;;;;;;;11.60;9.32;;;;;;;8.67;100.00;95385.81;1024003;29;20255;-50
2021/04/30 02:01:38;;;;;;;11.00;9.32;;;;;;;8.66;100.00;95387.59;1020089;29;20031;-49
2021/04/30 02:02:08;;;;;;;10.43;9.15;;;;;;;8.63;100.00;95384.38;1020210;29;20837;-51
2021/04/30 02:02:50;;;;;;;11.68;9.60;;;;;;;8.62;100.00;95382.72;1024010;29;20046;-50
2021/04/30 02:03:20;;;;;;;10.80;8.93;;;;;;;8.60;100.00;95385.44;1023990;29;20462;-50
2021/04/30 02:03:55;;;;;;;11.63;8.32;;;;;;;8.57;100.00;95383.88;1027812;28;20254;-51
2021/04/30 02:04:26;;;;;;;12.05;8.70;;;;;;;8.48;100.00;95381.09;1032090;28;20564;-50
2021/04/30 02:04:57;;;;;;;11.35;8.60;;;;;;;8.55;100.00;95377.94;1019977;29;20271;-49
2021/04/30 02:05:29;;;;;;;11.10;8.73;;;;;;;8.56;100.00;95378.78;1032113;28;20073;-50
2021/04/30 02:06:00;;;;;;;11.02;8.52;;;;;;;8.56;100.00;95376.16;1028205;28;20031;-50
2021/04/30 02:06:31;;;;;;;10.32;8.93;;;;;;;8.55;100.00;95383.16;1024046;29;20800;-50
2021/04/30 02:07:02;;;;;;;12.35;8.40;;;;;;;8.60;100.00;95385.44;1023896;29;20023;-51
2021/04/30 02:07:32;;;;;;;11.18;9.00;;;;;;;8.59;100.00;95382.94;1027986;28;20021;-50
2021/04/30 02:08:05;;;;;;;12.13;8.98;;;;;;;8.61;100.00;95381.88;1023995;28;20374;-48
2021/04/30 02:08:36;;;;;;;11.75;9.60;;;;;;;8.55;100.00;95390.16;1020115;29;20023;-49
2021/04/30 02:09:08;;;;;;;11.70;9.75;;;;;;;8.50;100.00;95379.19;1019978;29;20267;-49
2021/04/30 02:09:39;;;;;;;12.82;8.57;;;;;;;8.43;100.00;95380.56;1028060;28;20023;-49
2021/04/30 02:10:14;;;;;;;13.02;9.15;;;;;;;8.44;100.00;95377.03;1023963;29;20266;-50
2021/04/30 02:10:45;;;;;;;11.55;9.63;;;;;;;8.38;100.00;95384.31;1024030;29;20101;-54
2021/04/30 02:11:32;;;;;;;12.63;9.23;;;;;;;8.46;100.00;95375.16;1027907;28;20265;-49
2021/04/30 02:12:03;;;;;;;12.43;9.07;;;;;;;8.42;100.00;95378.91;1028003;28;20261;-50
2021/04/30 02:12:34;;;;;;;14.48;9.73;;;;;;;8.36;100.00;95377.53;1032017;28;20268;-49
2021/04/30 02:13:06;;;;;;;10.60;9.50;;;;;;;8.28;100.00;95378.09;1032162;28;20260;-51
2021/04/30 02:13:37;;;;;;;12.07;8.70;;;;;;;8.33;100.00;95372.53;1031848;28;20045;-49
2021/04/30 02:14:08;;;;;;;12.43;9.73;;;;;;;8.31;100.00;95379.63;1028026;28;20289;-49
2021/04/30 02:14:39;;;;;;;12.18;10.27;;;;;;;8.24;100.00;95378.41;1028045;28;20031;-50
2021/04/30 02:15:11;;;;;;;15.55;9.93;;;;;;;8.23;100.00;95368.91;1020039;29;20015;-50
2021/04/30 02:15:44;;;;;;;11.52;10.32;;;;;;;8.24;100.00;95379.25;1023800;29;20023;-49
2021/04/30 02:16:15;;;;;;;11.25;9.23;;;;;;;8.22;100.00;95380.28;1024679;28;20259;-49
2021/04/30 02:16:46;;;;;;;11.82;9.98;;;;;;;8.22;100.00;95370.69;1027941;28;20286;-49
2021/04/30 02:17:17;;;;;;;14.25;10.45;;;;;;;8.17;100.00;95376.22;1028080;28;20114;-50
2021/04/30 02:17:48;;;;;;;13.48;10.63;;;;;;;8.13;100.00;95374.78;1031844;28;20026;-50
2021/04/30 02:18:19;;;;;;;16.67;11.13;;;;;;;8.15;100.00;95379.91;1023957;29;20137;-49
2021/04/30 02:18:49;;;;;;;12.55;10.25;;;;;;;8.12;100.00;95377.50;1024011;29;20015;-51
2021/04/30 02:19:20;;;;;;;12.20;10.40;;;;;;;8.10;100.00;95381.97;1023955;28;20019;-51
2021/04/30 02:19:51;;;;;;;13.32;9.90;;;;;;;8.11;100.00;95386.28;1027733;28;20114;-50
2021/04/30 02:20:22;;;;;;;13.82;10.63;;;;;;;8.12;100.00;95385.31;1036002;28;20022;-51
2021/04/30 02:20:53;;;;;;;12.70;9.85;;;;;;;8.17;100.00;95378.00;1023939;28;20098;-50
2021/04/30 02:21:24;;;;;;;11.90;9.82;;;;;;;8.23;100.00;95381.97;1028011;28;20830;-51
2021/04/30 02:21:55;;;;;;;11.90;9.80;;;;;;;8.26;100.00;95386.94;1023924;29;20031;-50
2021/04/30 02:22:25;;;;;;;10.93;9.82;;;;;;;8.30;100.00;95372.78;1032000;28;20022;-51
2021/04/30 02:22:56;;;;;;;12.32;9.82;;;;;;;8.33;100.00;95382.97;1024023;29;20402;-50
2021/04/30 02:23:27;;;;;;;14.05;10.45;;;;;;;8.28;100.00;95377.25;1027833;28;20019;-51
2021/04/30 02:23:58;;;;;;;13.50;10.60;;;;;;;8.31;100.00;95372.63;1023648;29;20619;-53
2021/04/30 02:24:28;;;;;;;12.48;10.05;;;;;;;8.27;100.00;95376.41;1028085;28;20015;-50
2021/04/30 02:24:59;;;;;;;13.30;11.13;;;;;;;8.24;100.00;95379.25;1028011;28;20377;-49
2021/04/30 02:25:30;;;;;;;11.95;9.60;;;;;;;8.23;100.00;95379.34;1023971;29;20458;-48
2021/04/30 02:26:01;;;;;;;11.95;10.02;;;;;;;8.19;100.00;95378.72;1027901;28;20037;-50
2021/04/30 02:26:32;;;;;;;11.55;9.93;;;;;;;8.19;100.00;95373.50;1027912;28;20262;-50
2021/04/30 02:27:03;;;;;;;11.88;10.02;;;;;;;8.16;100.00;95376.31;1020099;29;20015;-50
2021/04/30 02:27:34;;;;;;;13.40;10.32;;;;;;;8.16;100.00;95378.94;1023940;29;20027;-51