Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:07;;;;;;;;;;;11.50;99.90;;;;;;6115929;23;19905;-82
2021/11/16 00:03:32;;;;;;;;;;;11.50;99.90;;;;;;6121196;23;19905;-82
2021/11/16 00:05:58;;;;;;;;;;;11.40;99.90;;;;;;6122307;23;19916;-80
2021/11/16 00:08:24;;;;;;;;;;;11.50;99.90;;;;;;6120655;23;19939;-81
2021/11/16 00:10:51;;;;;;;;;;;11.50;99.90;;;;;;6118322;23;19905;-81
2021/11/16 00:13:16;;;;;;;;;;;11.50;99.90;;;;;;6142727;23;20309;-80
2021/11/16 00:15:43;;;;;;;;;;;11.50;99.90;;;;;;6116215;23;19979;-81
2021/11/16 00:18:09;;;;;;;;;;;11.40;99.90;;;;;;6114800;23;19905;-81
2021/11/16 00:20:41;;;;;;;;;;;11.50;99.90;;;;;;6141398;23;19909;-81
2021/11/16 00:23:14;;;;;;;;;;;11.50;99.90;;;;;;6115391;23;20354;-81
2021/11/16 00:25:40;;;;;;;;;;;11.50;99.90;;;;;;6114706;23;19905;-80
2021/11/16 00:28:05;;;;;;;;;;;11.40;99.90;;;;;;6140148;23;19913;-82
2021/11/16 00:30:31;;;;;;;;;;;11.40;99.90;;;;;;6140503;23;19991;-81
2021/11/16 00:32:57;;;;;;;;;;;11.40;99.90;;;;;;6141155;23;19905;-82
2021/11/16 00:35:23;;;;;;;;;;;11.50;99.90;;;;;;6142399;23;19923;-81
2021/11/16 00:37:49;;;;;;;;;;;11.50;99.90;;;;;;6115798;23;20345;-81
2021/11/16 00:40:18;;;;;;;;;;;11.40;99.90;;;;;;6114709;23;19909;-80
2021/11/16 00:42:45;;;;;;;;;;;11.40;99.90;;;;;;6115105;23;19905;-81
2021/11/16 00:45:13;;;;;;;;;;;11.40;99.90;;;;;;6116771;23;19988;-81
2021/11/16 00:47:40;;;;;;;;;;;11.40;99.90;;;;;;6138738;23;19913;-81
2021/11/16 00:50:05;;;;;;;;;;;11.40;99.90;;;;;;6140922;23;19941;-81
2021/11/16 00:52:31;;;;;;;;;;;11.40;99.90;;;;;;6114355;23;19909;-80
2021/11/16 00:54:57;;;;;;;;;;;11.40;99.90;;;;;;6115100;23;19909;-82
2021/11/16 00:57:23;;;;;;;;;;;11.40;99.90;;;;;;6140430;23;19945;-82
2021/11/16 00:59:49;;;;;;;;;;;11.40;99.90;;;;;;6114803;23;19905;-81
2021/11/16 01:02:15;;;;;;;;;;;11.40;99.90;;;;;;6114073;23;19960;-82
2021/11/16 01:04:47;;;;;;;;;;;11.40;99.90;;;;;;6114018;23;19956;-81
2021/11/16 01:07:13;;;;;;;;;;;11.40;99.90;;;;;;6113904;23;19913;-80
2021/11/16 01:09:39;;;;;;;;;;;11.30;99.90;;;;;;6113497;23;19905;-82
2021/11/16 01:12:05;;;;;;;;;;;11.30;99.90;;;;;;6115361;23;19916;-82
2021/11/16 01:14:31;;;;;;;;;;;11.30;99.90;;;;;;6142438;23;19905;-81
2021/11/16 01:16:57;;;;;;;;;;;11.30;99.90;;;;;;6115790;23;19893;-81
2021/11/16 01:19:23;;;;;;;;;;;11.40;99.90;;;;;;6142379;23;19928;-82
2021/11/16 01:21:49;;;;;;;;;;;11.30;99.90;;;;;;6131718;23;19905;-81
2021/11/16 01:24:14;;;;;;;;;;;11.40;99.90;;;;;;6133745;23;19939;-81
2021/11/16 01:26:43;;;;;;;;;;;11.40;99.90;;;;;;6133444;23;19912;-81
2021/11/16 01:29:09;;;;;;;;;;;11.30;99.90;;;;;;6135608;23;19912;-81
2021/11/16 01:31:34;;;;;;;;;;;11.30;99.90;;;;;;6114502;23;19949;-82
2021/11/16 01:34:01;;;;;;;;;;;11.30;99.90;;;;;;6141781;23;19909;-82
2021/11/16 01:36:27;;;;;;;;;;;11.30;99.90;;;;;;6116136;23;20005;-82
2021/11/16 01:38:55;;;;;;;;;;;11.30;99.90;;;;;;6143166;23;19909;-80
2021/11/16 01:41:21;;;;;;;;;;;11.30;99.90;;;;;;6117787;23;20066;-82
2021/11/16 01:43:47;;;;;;;;;;;11.30;99.90;;;;;;6142752;23;19909;-82
2021/11/16 01:46:13;;;;;;;;;;;11.30;99.90;;;;;;6116466;23;19905;-80
2021/11/16 01:48:40;;;;;;;;;;;11.30;99.90;;;;;;6138943;23;20023;-80
2021/11/16 01:51:06;;;;;;;;;;;11.20;99.90;;;;;;6115381;23;19924;-80
2021/11/16 01:53:32;;;;;;;;;;;11.20;99.90;;;;;;6113481;23;19983;-80
2021/11/16 01:55:57;;;;;;;;;;;11.20;99.90;;;;;;6137604;23;19905;-80
2021/11/16 01:58:23;;;;;;;;;;;11.20;99.90;;;;;;6110738;23;19905;-81
2021/11/16 02:00:49;;;;;;;;;;;11.20;99.90;;;;;;6135739;23;19905;-79
2021/11/16 02:03:15;;;;;;;;;;;11.20;99.90;;;;;;6131358;23;20009;-79
2021/11/16 02:05:43;;;;;;;;;;;11.20;99.90;;;;;;6132393;23;19932;-80
2021/11/16 02:08:09;;;;;;;;;;;11.20;99.90;;;;;;6132263;23;20326;-80
2021/11/16 02:10:35;;;;;;;;;;;11.20;99.90;;;;;;6132902;23;20012;-80
2021/11/16 02:13:01;;;;;;;;;;;11.20;99.90;;;;;;6131606;23;19953;-80
2021/11/16 02:15:26;;;;;;;;;;;11.30;99.90;;;;;;6135732;23;19949;-81
2021/11/16 02:17:52;;;;;;;;;;;11.30;99.90;;;;;;6139144;23;19924;-81
2021/11/16 02:20:18;;;;;;;;;;;11.30;99.90;;;;;;6139294;23;20298;-81
2021/11/16 02:22:44;;;;;;;;;;;11.30;99.90;;;;;;6114556;23;19924;-81
2021/11/16 02:25:10;;;;;;;;;;;11.30;99.90;;;;;;6140365;23;19929;-81
2021/11/16 02:27:36;;;;;;;;;;;11.30;99.90;;;;;;6141828;23;19909;-81
2021/11/16 02:30:05;;;;;;;;;;;11.20;99.90;;;;;;6141738;23;19905;-81
2021/11/16 02:32:31;;;;;;;;;;;11.20;99.90;;;;;;6116406;23;19897;-81
2021/11/16 02:34:57;;;;;;;;;;;11.20;99.90;;;;;;6140322;23;20271;-81
2021/11/16 02:37:23;;;;;;;;;;;11.20;99.90;;;;;;6139369;23;19955;-80
2021/11/16 02:39:49;;;;;;;;;;;11.20;99.90;;;;;;6141657;23;19905;-80
2021/11/16 02:42:18;;;;;;;;;;;11.20;99.90;;;;;;6115777;23;19905;-80
2021/11/16 02:44:46;;;;;;;;;;;11.20;99.90;;;;;;6141719;23;19913;-80
2021/11/16 02:47:12;;;;;;;;;;;11.30;99.90;;;;;;6114861;23;19919;-80
2021/11/16 02:49:38;;;;;;;;;;;11.30;99.90;;;;;;6140632;23;19912;-80
2021/11/16 02:52:41;;;;;;;;;;;11.30;99.90;;;;;;6116688;23;19905;-81
2021/11/16 02:55:08;;;;;;;;;;;11.40;99.90;;;;;;6030909;23;19906;-83
2021/11/16 02:57:34;;;;;;;;;;;11.30;99.90;;;;;;6126109;23;19904;-82
2021/11/16 03:00:01;;;;;;;;;;;11.40;99.90;;;;;;6117369;23;19936;-82
2021/11/16 03:02:26;;;;;;;;;;;11.40;99.90;;;;;;6142138;23;20277;-82
2021/11/16 03:04:52;;;;;;;;;;;11.40;99.90;;;;;;6143288;23;19928;-82
2021/11/16 03:07:30;;;;;;;;;;;11.50;99.90;;;;;;6117140;23;19920;-80
2021/11/16 03:09:56;;;;;;;;;;;11.40;99.90;;;;;;6141809;23;19908;-81
2021/11/16 03:12:24;;;;;;;;;;;11.40;99.90;;;;;;6140543;23;19905;-81
2021/11/16 03:14:50;;;;;;;;;;;11.40;99.90;;;;;;6117279;23;19905;-81
2021/11/16 03:17:15;;;;;;;;;;;11.40;99.90;;;;;;6116912;23;19985;-82
2021/11/16 03:19:41;;;;;;;;;;;11.40;99.90;;;;;;6118435;23;20302;-81
2021/11/16 03:22:07;;;;;;;;;;;11.40;99.90;;;;;;6117447;23;19905;-81
2021/11/16 03:24:34;;;;;;;;;;;11.40;99.90;;;;;;6144293;23;19940;-81
2021/11/16 03:27:03;;;;;;;;;;;11.40;99.90;;;;;;6116907;23;19961;-81
2021/11/16 03:29:31;;;;;;;;;;;11.40;99.90;;;;;;6118206;23;19905;-81
2021/11/16 03:32:06;;;;;;;;;;;11.40;99.90;;;;;;6118496;23;19912;-81
2021/11/16 03:34:32;;;;;;;;;;;11.40;99.90;;;;;;6118764;23;19904;-82
2021/11/16 03:36:57;;;;;;;;;;;11.40;99.90;;;;;;6118356;23;19905;-83
2021/11/16 03:39:24;;;;;;;;;;;11.40;99.90;;;;;;6117916;23;19905;-83
2021/11/16 03:41:50;;;;;;;;;;;11.40;99.90;;;;;;6118202;23;19943;-81
2021/11/16 03:44:15;;;;;;;;;;;11.40;99.90;;;;;;6118515;23;19925;-81
2021/11/16 03:46:41;;;;;;;;;;;11.30;99.90;;;;;;6143170;23;19916;-81
2021/11/16 03:49:10;;;;;;;;;;;11.30;99.90;;;;;;6143432;23;20380;-82
2021/11/16 03:51:36;;;;;;;;;;;11.30;99.90;;;;;;6140013;23;19940;-80
2021/11/16 03:54:02;;;;;;;;;;;11.30;99.90;;;;;;6114771;23;19905;-81
2021/11/16 03:56:28;;;;;;;;;;;11.30;99.90;;;;;;6116627;23;20245;-81
2021/11/16 03:58:54;;;;;;;;;;;11.30;99.90;;;;;;6113758;23;19905;-82
2021/11/16 04:01:20;;;;;;;;;;;11.30;99.90;;;;;;6141327;23;19905;-81
2021/11/16 04:03:46;;;;;;;;;;;11.30;99.90;;;;;;6114202;23;19909;-81
2021/11/16 04:06:12;;;;;;;;;;;11.30;99.90;;;;;;6139921;23;19912;-80
2021/11/16 04:08:38;;;;;;;;;;;11.30;99.90;;;;;;6140833;23;19915;-81
2021/11/16 04:11:04;;;;;;;;;;;11.30;99.90;;;;;;6138748;23;19905;-80
2021/11/16 04:13:30;;;;;;;;;;;11.30;99.90;;;;;;6115408;23;19912;-80
2021/11/16 04:15:56;;;;;;;;;;;11.30;99.90;;;;;;6113838;23;20253;-80
2021/11/16 04:18:21;;;;;;;;;;;11.30;99.90;;;;;;6141000;23;19928;-80
2021/11/16 04:20:48;;;;;;;;;;;11.30;99.90;;;;;;6140570;23;20215;-81
2021/11/16 04:23:15;;;;;;;;;;;11.30;99.90;;;;;;6115381;23;19905;-81
2021/11/16 04:25:41;;;;;;;;;;;11.30;99.90;;;;;;6138987;23;19912;-80
2021/11/16 04:28:07;;;;;;;;;;;11.30;99.90;;;;;;6138026;23;19908;-82
2021/11/16 04:30:33;;;;;;;;;;;11.40;99.90;;;;;;6115887;23;19912;-81
2021/11/16 04:33:00;;;;;;;;;;;11.30;99.90;;;;;;6143090;23;19905;-81
2021/11/16 04:35:26;;;;;;;;;;;11.30;99.90;;;;;;6117448;23;19905;-80
2021/11/16 04:37:53;;;;;;;;;;;11.30;99.90;;;;;;6116848;23;19931;-81
2021/11/16 04:40:23;;;;;;;;;;;11.30;99.90;;;;;;6117952;23;19949;-82
2021/11/16 04:42:49;;;;;;;;;;;11.30;99.90;;;;;;6118819;23;19928;-81
2021/11/16 04:45:18;;;;;;;;;;;11.40;99.90;;;;;;6112697;23;19912;-81
2021/11/16 04:47:58;;;;;;;;;;;11.40;99.90;;;;;;6135110;23;19916;-81
2021/11/16 04:55:47;;;;;;;;;;;11.30;99.90;;;;;;6144080;23;19970;-81
2021/11/16 05:03:42;;;;;;;;;;;11.30;99.90;;;;;;6144145;23;19916;-80
2021/11/16 05:06:08;;;;;;;;;;;11.40;99.90;;;;;;6116274;23;19905;-81
2021/11/16 05:08:34;;;;;;;;;;;11.40;99.90;;;;;;6142047;23;19909;-81
2021/11/16 05:11:00;;;;;;;;;;;11.30;99.90;;;;;;6117169;23;19905;-81
2021/11/16 05:13:25;;;;;;;;;;;11.30;99.90;;;;;;6144318;23;19909;-81
2021/11/16 05:15:51;;;;;;;;;;;11.40;99.90;;;;;;6150783;23;19901;-82
2021/11/16 05:18:17;;;;;;;;;;;11.30;99.90;;;;;;6152474;23;19948;-81
2021/11/16 05:20:42;;;;;;;;;;;11.30;99.90;;;;;;6153374;23;19913;-83
2021/11/16 05:23:10;;;;;;;;;;;11.40;99.90;;;;;;6149457;23;20231;-82
2021/11/16 05:25:36;;;;;;;;;;;11.40;99.90;;;;;;6117704;23;19916;-81
2021/11/16 05:28:03;;;;;;;;;;;11.40;99.90;;;;;;6143213;23;19913;-81
2021/11/16 05:30:29;;;;;;;;;;;11.40;99.90;;;;;;6117121;23;19916;-82
2021/11/16 05:32:56;;;;;;;;;;;11.40;99.90;;;;;;6116576;23;19905;-81
2021/11/16 05:35:21;;;;;;;;;;;11.50;99.90;;;;;;6117264;23;20368;-81
2021/11/16 05:37:47;;;;;;;;;;;11.50;99.90;;;;;;6116064;23;19925;-81
2021/11/16 05:40:13;;;;;;;;;;;11.50;99.90;;;;;;6117044;23;19952;-81
2021/11/16 05:42:39;;;;;;;;;;;11.50;99.90;;;;;;6117828;23;19905;-82
2021/11/16 05:45:05;;;;;;;;;;;11.60;99.90;;;;;;6144605;23;20085;-81
2021/11/16 05:47:31;;;;;;;;;;;11.60;99.90;;;;;;6119070;23;19916;-80
2021/11/16 05:49:56;;;;;;;;;;;11.60;99.90;;;;;;6142562;23;20307;-80
2021/11/16 05:52:23;;;;;;;;;;;11.60;99.90;;;;;;6117438;23;19916;-80
2021/11/16 05:54:51;;;;;;;;;;;11.50;99.90;;;;;;6141833;23;19958;-80
2021/11/16 05:57:17;;;;;;;;;;;11.60;99.90;;;;;;6114822;23;19905;-81
2021/11/16 05:59:43;;;;;;;;;;;11.60;99.90;;;;;;6115126;23;20039;-81
2021/11/16 06:02:09;;;;;;;;;;;11.60;99.90;;;;;;6139519;23;19928;-81
2021/11/16 06:04:35;;;;;;;;;;;11.60;99.90;;;;;;6140413;23;19909;-81
2021/11/16 06:07:02;;;;;;;;;;;11.60;99.90;;;;;;6116747;23;19933;-81
2021/11/16 06:09:30;;;;;;;;;;;11.60;99.90;;;;;;6115598;23;19947;-80
2021/11/16 06:11:57;;;;;;;;;;;11.60;99.90;;;;;;6141179;23;19978;-81
2021/11/16 06:14:22;;;;;;;;;;;11.60;99.90;;;;;;6141073;23;19905;-81
2021/11/16 06:16:48;;;;;;;;;;;11.60;99.90;;;;;;6114158;23;20420;-80
2021/11/16 06:19:16;;;;;;;;;;;11.60;99.90;;;;;;6142064;23;19905;-82
2021/11/16 06:21:42;;;;;;;;;;;11.70;99.90;;;;;;6139880;23;19976;-80
2021/11/16 06:24:08;;;;;;;;;;;11.70;99.90;;;;;;6114871;23;19909;-80
2021/11/16 06:26:34;;;;;;;;;;;11.70;99.90;;;;;;6140634;23;19925;-81
2021/11/16 06:29:00;;;;;;;;;;;11.70;99.90;;;;;;6112898;23;19919;-80
2021/11/16 06:31:26;;;;;;;;;;;11.70;99.90;;;;;;6138724;23;19975;-80
2021/11/16 06:33:55;;;;;;;;;;;11.70;99.90;;;;;;6136917;23;20357;-80
2021/11/16 06:36:22;;;;;;;;;;;11.70;99.90;;;;;;6134736;23;19905;-80
2021/11/16 06:38:51;;;;;;;;;;;11.80;99.90;;;;;;6137265;23;19905;-80
2021/11/16 06:41:17;;;;;;;;;;;11.80;99.90;;;;;;6139932;23;19916;-80
2021/11/16 06:43:42;;;;;;;;;;;11.80;99.90;;;;;;6108760;23;19905;-80
2021/11/16 06:46:08;;;;;;;;;;;11.80;99.90;;;;;;6133314;23;19932;-80
2021/11/16 06:48:34;;;;;;;;;;;11.80;99.90;;;;;;6134848;23;19919;-80
2021/11/16 06:51:00;;;;;;;;;;;11.80;99.90;;;;;;6112683;23;20326;-80
2021/11/16 06:53:30;;;;;;;;;;;11.80;99.90;;;;;;6112473;23;19908;-80
2021/11/16 06:55:57;;;;;;;;;;;11.90;99.90;;;;;;6138416;23;19970;-81
2021/11/16 06:58:23;;;;;;;;;;;11.90;99.90;;;;;;6136759;23;20326;-79
2021/11/16 07:00:49;;;;;;;;;;;11.90;99.90;;;;;;6132997;23;19908;-77
2021/11/16 07:03:17;;;;;;;;;;;11.90;99.90;;;;;;6126803;23;19931;-77
2021/11/16 07:05:49;;;;;;;;;;;11.80;99.90;;;;;;6100839;23;19905;-77
2021/11/16 07:08:30;;;;;;;;;;;11.90;99.90;;;;;;6125268;23;19913;-77
2021/11/16 07:11:03;;;;;;;;;;;11.80;99.90;;;;;;6126332;23;19909;-77
2021/11/16 07:13:29;;;;;;;;;;;11.90;99.90;;;;;;6126763;23;19905;-77
2021/11/16 07:15:54;;;;;;;;;;;11.90;99.90;;;;;;6126337;23;20382;-77
2021/11/16 07:18:20;;;;;;;;;;;11.90;99.90;;;;;;6126075;23;20334;-77
2021/11/16 07:20:55;;;;;;;;;;;11.90;99.90;;;;;;6126931;23;19905;-77
2021/11/16 07:23:21;;;;;;;;;;;11.90;99.90;;;;;;6126100;23;19905;-77
2021/11/16 07:25:47;;;;;;;;;;;11.90;99.90;;;;;;6126869;23;19905;-76
2021/11/16 07:28:12;;;;;;;;;;;11.90;99.90;;;;;;6124022;23;19913;-78
2021/11/16 07:30:39;;;;;;;;;;;12.00;99.90;;;;;;6127830;23;19905;-76
2021/11/16 07:33:15;;;;;;;;;;;12.00;99.90;;;;;;6128248;23;19905;-76
2021/11/16 07:35:43;;;;;;;;;;;12.00;99.90;;;;;;6127073;23;19904;-77
2021/11/16 07:38:12;;;;;;;;;;;12.10;99.90;;;;;;6128171;23;19924;-77
2021/11/16 07:40:45;;;;;;;;;;;12.10;99.90;;;;;;6127779;23;19909;-77
2021/11/16 07:43:12;;;;;;;;;;;12.10;99.90;;;;;;6127712;23;19909;-77
2021/11/16 07:45:37;;;;;;;;;;;12.10;99.90;;;;;;6102703;23;19913;-78
2021/11/16 07:48:05;;;;;;;;;;;12.10;99.90;;;;;;6128201;23;19924;-77
2021/11/16 07:50:31;;;;;;;;;;;12.20;99.90;;;;;;6128351;23;20330;-78
2021/11/16 07:53:09;;;;;;;;;;;12.10;99.90;;;;;;6127964;23;19987;-77
2021/11/16 07:55:35;;;;;;;;;;;12.10;99.90;;;;;;6127905;23;19909;-77
2021/11/16 07:58:04;;;;;;;;;;;12.20;99.90;;;;;;6133462;23;20215;-76
2021/11/16 08:00:29;;;;;;;;;;;12.10;99.90;;;;;;6141530;23;19937;-76
2021/11/16 08:03:03;;;;;;;;;;;12.10;99.90;;;;;;6142045;23;19924;-76
2021/11/16 08:11:00;;;;;;;;;;;12.10;99.90;;;;;;6136898;23;19905;-77
2021/11/16 08:13:29;;;;;;;;;;;12.10;99.90;;;;;;6126819;23;19930;-76
2021/11/16 08:16:05;;;;;;;;;;;12.10;99.90;;;;;;6126888;23;19916;-79
2021/11/16 08:18:40;;;;;;;;;;;12.10;99.90;;;;;;6139728;23;19912;-79
2021/11/16 08:21:06;;;;;;;;;;;12.10;99.90;;;;;;6140808;23;20242;-75
2021/11/16 08:23:32;;;;;;;;;;;12.10;99.90;;;;;;6140235;23;19928;-75
2021/11/16 08:25:57;;;;;;;;;;;12.10;99.90;;;;;;6142522;23;19927;-75
2021/11/16 08:28:23;;;;;;;;;;;12.20;99.90;;;;;;6117821;23;19916;-76
2021/11/16 08:30:49;;;;;;;;;;;12.20;99.90;;;;;;6103752;23;19980;-76
2021/11/16 08:33:15;;;;;;;;;;;12.20;99.90;;;;;;6128024;23;19905;-77
2021/11/16 08:35:44;;;;;;;;;;;12.20;99.90;;;;;;6128101;23;19905;-78
2021/11/16 08:38:13;;;;;;;;;;;12.30;99.90;;;;;;6126880;23;19905;-78
2021/11/16 08:40:44;;;;;;;;;;;12.20;99.90;;;;;;6128142;23;19908;-78
2021/11/16 08:43:14;;;;;;;;;;;12.30;99.90;;;;;;6128390;23;19912;-76
2021/11/16 08:45:45;;;;;;;;;;;12.30;99.90;;;;;;6102184;23;19917;-76
2021/11/16 08:48:12;;;;;;;;;;;12.30;99.90;;;;;;6130940;23;19909;-75
2021/11/16 08:50:40;;;;;;;;;;;12.30;99.90;;;;;;6131308;23;20021;-76
2021/11/16 08:53:08;;;;;;;;;;;12.20;99.90;;;;;;6129156;23;20249;-75
2021/11/16 08:55:34;;;;;;;;;;;12.10;99.90;;;;;;6127075;23;19904;-74
2021/11/16 08:58:01;;;;;;;;;;;12.20;99.90;;;;;;6099809;23;19933;-76
2021/11/16 09:00:28;;;;;;;;;;;12.10;99.90;;;;;;6100984;23;19945;-74
2021/11/16 09:03:05;;;;;;;;;;;12.10;99.90;;;;;;6127445;23;19905;-74
2021/11/16 09:05:32;;;;;;;;;;;12.10;99.90;;;;;;6128118;23;19905;-73
2021/11/16 09:07:59;;;;;;;;;;;12.20;99.90;;;;;;6127409;23;19913;-74
2021/11/16 09:10:32;;;;;;;;;;;12.20;99.90;;;;;;6125856;23;20348;-74
2021/11/16 09:13:00;;;;;;;;;;;12.10;99.90;;;;;;6127336;23;19913;-74
2021/11/16 09:15:34;;;;;;;;;;;12.10;99.90;;;;;;6100963;23;20405;-73
2021/11/16 09:18:11;;;;;;;;;;;12.00;99.90;;;;;;6125451;23;19952;-74
2021/11/16 09:20:38;;;;;;;;;;;12.00;99.90;;;;;;6126505;23;19932;-73
2021/11/16 09:23:04;;;;;;;;;;;12.00;99.90;;;;;;6125857;23;19909;-74
2021/11/16 09:25:35;;;;;;;;;;;12.00;99.90;;;;;;6125540;23;19912;-74
2021/11/16 09:28:12;;;;;;;;;;;12.00;99.90;;;;;;6125765;23;20257;-74
2021/11/16 09:30:43;;;;;;;;;;;12.00;99.90;;;;;;6099809;23;19905;-74
2021/11/16 09:33:11;;;;;;;;;;;12.00;99.90;;;;;;6125737;23;19983;-74
2021/11/16 09:35:42;;;;;;;;;;;12.00;99.90;;;;;;6125985;23;19963;-74
2021/11/16 09:38:08;;;;;;;;;;;12.10;99.90;;;;;;6124789;23;19987;-75
2021/11/16 09:40:34;;;;;;;;;;;12.30;99.90;;;;;;6125310;23;19997;-74
2021/11/16 09:43:00;;;;;;;;;;;12.20;99.90;;;;;;6125033;23;19967;-74
2021/11/16 09:45:26;;;;;;;;;;;12.20;99.90;;;;;;6124087;23;19917;-74
2021/11/16 09:47:52;;;;;;;;;;;12.20;99.90;;;;;;6124544;23;19916;-74
2021/11/16 09:50:22;;;;;;;;;;;12.30;99.90;;;;;;6124889;23;20305;-74
2021/11/16 09:52:49;;;;;;;;;;;12.30;99.90;;;;;;6125418;23;20236;-74
2021/11/16 09:55:21;;;;;;;;;;;12.30;99.90;;;;;;6125085;23;19909;-75
2021/11/16 09:57:52;;;;;;;;;;;12.20;99.90;;;;;;6125225;23;19905;-74
2021/11/16 10:00:26;;;;;;;;;;;12.20;99.90;;;;;;6125303;23;19905;-73
2021/11/16 10:03:11;;;;;;;;;;;12.20;99.90;;;;;;6124938;23;19990;-73
2021/11/16 10:05:48;;;;;;;;;;;12.20;99.90;;;;;;6125455;23;19991;-75
2021/11/16 10:08:16;;;;;;;;;;;12.30;99.90;;;;;;6124412;23;19909;-75
2021/11/16 10:10:43;;;;;;;;;;;12.20;99.90;;;;;;6125305;23;19905;-77
2021/11/16 10:13:11;;;;;;;;;;;12.20;99.90;;;;;;6124820;23;19905;-75
2021/11/16 10:15:39;;;;;;;;;;;12.10;99.90;;;;;;6099036;23;19929;-74
2021/11/16 10:18:05;;;;;;;;;;;12.10;99.90;;;;;;6124821;23;19913;-76
2021/11/16 10:20:33;;;;;;;;;;;12.10;99.90;;;;;;6124207;23;20382;-76
2021/11/16 10:23:00;;;;;;;;;;;12.10;99.90;;;;;;6123410;23;19905;-75
2021/11/16 10:25:27;;;;;;;;;;;12.20;99.90;;;;;;6125482;23;19909;-77
2021/11/16 10:27:54;;;;;;;;;;;12.10;99.90;;;;;;6127694;23;19915;-76
2021/11/16 10:30:21;;;;;;;;;;;12.00;99.90;;;;;;6126789;23;19905;-77
2021/11/16 10:33:08;;;;;;;;;;;12.00;99.90;;;;;;6127402;23;19905;-76
2021/11/16 10:35:35;;;;;;;;;;;12.10;99.90;;;;;;6128387;23;19975;-76
2021/11/16 10:38:04;;;;;;;;;;;12.00;99.90;;;;;;6127187;23;19905;-76
2021/11/16 10:40:30;;;;;;;;;;;12.10;99.90;;;;;;6126822;23;19904;-76
2021/11/16 10:42:57;;;;;;;;;;;12.10;99.90;;;;;;6126674;23;19943;-76
2021/11/16 10:45:25;;;;;;;;;;;12.10;99.90;;;;;;6126603;23;19913;-76
2021/11/16 10:47:51;;;;;;;;;;;12.20;99.90;;;;;;6126686;23;19909;-76
2021/11/16 10:50:20;;;;;;;;;;;12.30;99.90;;;;;;6128751;23;20362;-76
2021/11/16 10:52:56;;;;;;;;;;;12.40;99.90;;;;;;6128089;23;19909;-76
2021/11/16 10:55:22;;;;;;;;;;;12.30;99.90;;;;;;6128694;23;19905;-75
2021/11/16 10:57:54;;;;;;;;;;;12.30;99.90;;;;;;6141558;23;19905;-75
2021/11/16 11:00:49;;;;;;;;;;;12.30;99.90;;;;;;6146322;23;19948;-75
2021/11/16 11:03:17;;;;;;;;;;;12.30;99.90;;;;;;6127964;23;20325;-76
2021/11/16 11:05:44;;;;;;;;;;;12.30;99.90;;;;;;6145242;23;20080;-75
2021/11/16 11:08:10;;;;;;;;;;;12.30;99.90;;;;;;6127643;23;20252;-76
2021/11/16 11:10:43;;;;;;;;;;;12.30;99.90;;;;;;6127762;23;19916;-75
2021/11/16 11:13:22;;;;;;;;;;;12.30;99.90;;;;;;6128597;23;19908;-75
2021/11/16 11:15:48;;;;;;;;;;;12.30;99.90;;;;;;6128709;23;19980;-75
2021/11/16 11:18:34;;;;;;;;;;;12.30;99.90;;;;;;6102490;23;19984;-75
2021/11/16 11:21:01;;;;;;;;;;;12.30;99.90;;;;;;6128074;23;19927;-75
2021/11/16 11:23:30;;;;;;;;;;;12.30;99.90;;;;;;6128925;23;19946;-75
2021/11/16 11:26:17;;;;;;;;;;;12.40;99.90;;;;;;6128871;23;19944;-76
2021/11/16 11:28:52;;;;;;;;;;;12.50;99.90;;;;;;6128809;23;19909;-76
2021/11/16 11:31:25;;;;;;;;;;;12.60;99.90;;;;;;6131195;23;19929;-75
2021/11/16 11:33:51;;;;;;;;;;;12.60;99.90;;;;;;6131176;23;19904;-76
2021/11/16 11:36:18;;;;;;;;;;;12.70;99.90;;;;;;6103282;23;20002;-77
2021/11/16 11:38:44;;;;;;;;;;;12.70;99.90;;;;;;6128780;23;19904;-76
2021/11/16 11:41:09;;;;;;;;;;;12.80;99.90;;;;;;6127562;23;19911;-75
2021/11/16 11:43:35;;;;;;;;;;;12.80;99.90;;;;;;6127770;23;19988;-75
2021/11/16 11:46:01;;;;;;;;;;;12.90;99.90;;;;;;6125587;23;20388;-75
2021/11/16 11:48:27;;;;;;;;;;;12.90;99.90;;;;;;6126815;23;20093;-76
2021/11/16 11:50:58;;;;;;;;;;;13.00;99.90;;;;;;6101665;23;20243;-75
2021/11/16 11:53:25;;;;;;;;;;;13.00;99.90;;;;;;6128836;23;19932;-74
2021/11/16 11:55:52;;;;;;;;;;;13.00;99.90;;;;;;6129403;23;19904;-76
2021/11/16 11:58:19;;;;;;;;;;;13.00;99.90;;;;;;6128815;23;19937;-75
2021/11/16 12:00:49;;;;;;;;;;;13.00;99.90;;;;;;6128562;23;20256;-75
2021/11/16 12:03:15;;;;;;;;;;;13.10;99.90;;;;;;6128737;23;19986;-74
2021/11/16 12:05:41;;;;;;;;;;;13.10;99.90;;;;;;6127866;23;19905;-75
2021/11/16 12:08:09;;;;;;;;;;;13.00;99.90;;;;;;6128005;23;19947;-74
2021/11/16 12:10:36;;;;;;;;;;;13.10;99.90;;;;;;6128680;23;19911;-74
2021/11/16 12:13:02;;;;;;;;;;;13.10;99.90;;;;;;6128832;23;20207;-74
2021/11/16 12:15:40;;;;;;;;;;;13.00;99.90;;;;;;6128361;23;19905;-75
2021/11/16 12:18:06;;;;;;;;;;;13.00;99.90;;;;;;6126976;23;19964;-75
2021/11/16 12:20:37;;;;;;;;;;;12.90;99.90;;;;;;6128485;23;19913;-75
2021/11/16 12:23:04;;;;;;;;;;;12.90;99.90;;;;;;6128280;23;19927;-75
2021/11/16 12:25:30;;;;;;;;;;;12.90;99.90;;;;;;6128071;23;19980;-75
2021/11/16 12:27:57;;;;;;;;;;;12.80;99.90;;;;;;6128568;23;19909;-75
2021/11/16 12:30:35;;;;;;;;;;;12.80;99.90;;;;;;6103149;23;19943;-75
2021/11/16 12:33:01;;;;;;;;;;;12.80;99.90;;;;;;6128762;23;19936;-77
2021/11/16 12:35:26;;;;;;;;;;;12.80;99.90;;;;;;6130299;23;19909;-76
2021/11/16 12:37:53;;;;;;;;;;;12.80;99.90;;;;;;6128230;23;19904;-75
2021/11/16 12:40:18;;;;;;;;;;;12.90;99.90;;;;;;6128399;23;19912;-76
2021/11/16 12:43:03;;;;;;;;;;;12.90;99.90;;;;;;6129234;23;19905;-75
2021/11/16 12:45:43;;;;;;;;;;;12.80;99.90;;;;;;6126097;23;19924;-75
2021/11/16 12:48:09;;;;;;;;;;;12.80;99.90;;;;;;6128201;23;19916;-75
2021/11/16 12:50:35;;;;;;;;;;;12.70;99.90;;;;;;6128415;23;19933;-76
2021/11/16 12:53:01;;;;;;;;;;;12.70;99.90;;;;;;6128281;23;19905;-75
2021/11/16 12:55:31;;;;;;;;;;;12.80;99.90;;;;;;6128695;23;19936;-75
2021/11/16 12:58:17;;;;;;;;;;;12.70;99.90;;;;;;6128901;23;19905;-75
2021/11/16 13:00:42;;;;;;;;;;;12.70;99.90;;;;;;6127967;23;19912;-75
2021/11/16 13:03:08;;;;;;;;;;;12.60;99.90;;;;;;6128338;23;19905;-75
2021/11/16 13:05:42;;;;;;;;;;;12.60;99.90;;;;;;6127854;23;20374;-76
2021/11/16 13:08:08;;;;;;;;;;;12.70;99.90;;;;;;6127755;23;19909;-76
2021/11/16 13:10:46;;;;;;;;;;;12.70;99.90;;;;;;6127924;23;19911;-76
2021/11/16 13:13:21;;;;;;;;;;;12.70;99.90;;;;;;6128425;23;19916;-76
2021/11/16 13:15:48;;;;;;;;;;;12.70;99.90;;;;;;6128259;23;20077;-75
2021/11/16 13:18:22;;;;;;;;;;;12.70;99.90;;;;;;6128055;23;19909;-77
2021/11/16 13:20:50;;;;;;;;;;;12.80;99.90;;;;;;6128227;23;20345;-75
2021/11/16 13:23:18;;;;;;;;;;;12.80;99.90;;;;;;6124771;23;19983;-76
2021/11/16 13:25:52;;;;;;;;;;;12.80;99.90;;;;;;6124254;23;20241;-75
2021/11/16 13:31:02;;;;;;;;;;;12.80;99.90;;;;;;6127253;23;19977;-74
2021/11/16 13:33:46;;;;;;;;;;;12.70;99.90;;;;;;6126711;23;20679;-74
2021/11/16 13:36:16;;;;;;;;;;;12.80;99.90;;;;;;6126866;23;19905;-75
2021/11/16 13:38:51;;;;;;;;;;;12.90;99.90;;;;;;6127490;23;19905;-74
2021/11/16 13:41:35;;;;;;;;;;;12.80;99.90;;;;;;6127043;23;20241;-75
2021/11/16 13:44:27;;;;;;;;;;;12.80;99.90;;;;;;6127016;23;19916;-75
2021/11/16 13:46:54;;;;;;;;;;;12.70;99.90;;;;;;6092551;23;19915;-76
2021/11/16 13:49:28;;;;;;;;;;;12.60;99.90;;;;;;6127484;23;19928;-76
2021/11/16 13:51:54;;;;;;;;;;;12.70;99.90;;;;;;6127175;23;19948;-75
2021/11/16 13:54:22;;;;;;;;;;;12.70;99.90;;;;;;6126650;23;20092;-74
2021/11/16 13:56:57;;;;;;;;;;;12.70;99.90;;;;;;6126657;23;20298;-74
2021/11/16 13:59:28;;;;;;;;;;;12.70;99.90;;;;;;5042443;27;2212716;-75
2021/11/16 14:01:56;;;;;;;;;;;12.70;99.90;;;;;;5089750;28;19912;-75
2021/11/16 14:04:22;;;;;;;;;;;12.70;99.90;;;;;;5098855;28;20259;-76
2021/11/16 14:06:48;;;;;;;;;;;12.50;99.90;;;;;;5102814;28;19924;-76
2021/11/16 14:09:20;;;;;;;;;;;12.50;99.90;;;;;;5102762;28;19908;-76
2021/11/16 14:11:49;;;;;;;;;;;12.50;99.90;;;;;;5101906;28;19912;-75
2021/11/16 14:14:16;;;;;;;;;;;12.50;99.90;;;;;;5100074;28;19933;-76
2021/11/16 14:16:41;;;;;;;;;;;12.50;99.90;;;;;;5102911;28;19938;-76
2021/11/16 14:19:07;;;;;;;;;;;12.50;99.90;;;;;;5080228;28;19920;-76
2021/11/16 14:21:36;;;;;;;;;;;12.50;99.90;;;;;;5096398;28;19912;-75
2021/11/16 14:24:02;;;;;;;;;;;12.50;99.90;;;;;;5096620;28;19912;-76
2021/11/16 14:26:32;;;;;;;;;;;12.40;99.90;;;;;;5090260;28;19915;-75
2021/11/16 14:28:58;;;;;;;;;;;12.40;99.90;;;;;;5110264;28;19920;-77
2021/11/16 14:31:31;;;;;;;;;;;12.40;99.90;;;;;;5099135;28;19912;-78
2021/11/16 14:34:20;;;;;;;;;;;12.40;99.90;;;;;;5098368;28;19909;-76
2021/11/16 14:36:48;;;;;;;;;;;12.30;99.90;;;;;;5079061;28;19916;-76
2021/11/16 14:39:15;;;;;;;;;;;12.30;99.90;;;;;;5095115;28;19927;-77
2021/11/16 14:41:42;;;;;;;;;;;12.40;99.90;;;;;;5090844;28;19912;-77