Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:25;;;;;;;;;;;;;;;10.09;97.84;101524.84;5243463;28;19983;-75
2023/01/05 00:03:56;;;;;;;;;;;;;;;10.08;97.97;101528.31;5243011;28;19917;-74
2023/01/05 00:06:28;;;;;;;;;;;;;;;10.03;98.08;101523.13;5243081;28;20379;-75
2023/01/05 00:08:59;;;;;;;;;;;;;;;9.97;98.80;101523.13;5243069;28;20341;-75
2023/01/05 00:22:53;;;;;;;;;;;;;;;9.83;98.69;101536.97;5242523;28;20303;-76
2023/01/05 00:25:29;;;;;;;;;;;;;;;9.80;98.44;101539.56;5241544;28;19917;-75
2023/01/05 00:28:00;;;;;;;;;;;;;;;9.76;99.00;101539.56;5242690;28;19967;-75
2023/01/05 00:30:37;;;;;;;;;;;;;;;9.70;99.53;101544.75;5242460;28;20356;-75
2023/01/05 00:33:12;;;;;;;;;;;;;;;9.68;99.52;101540.41;5242919;28;19928;-75
2023/01/05 00:35:43;;;;;;;;;;;;;;;9.67;99.52;101548.19;5242769;28;19980;-75
2023/01/05 00:38:15;;;;;;;;;;;;;;;9.64;99.78;101541.28;5242298;28;19940;-74
2023/01/05 00:40:48;;;;;;;;;;;;;;;9.58;99.69;101536.03;5242748;28;19924;-75
2023/01/05 00:43:19;;;;;;;;;;;;;;;9.62;99.67;101540.38;5242162;28;19987;-75
2023/01/05 00:45:50;;;;;;;;;;;;;;;9.54;100.00;101539.47;5242166;28;19945;-74
2023/01/05 00:48:21;;;;;;;;;;;;;;;9.58;99.84;101535.16;5242028;28;19932;-73
2023/01/05 00:50:53;;;;;;;;;;;;;;;9.49;100.00;101542.06;5242835;28;19921;-74
2023/01/05 00:53:24;;;;;;;;;;;;;;;9.41;100.00;101548.13;5242326;28;19920;-75
2023/01/05 00:55:56;;;;;;;;;;;;;;;9.35;100.00;101550.69;5242331;28;19920;-76
2023/01/05 00:58:28;;;;;;;;;;;;;;;9.33;100.00;101540.25;5242517;28;19955;-75
2023/01/05 01:00:59;;;;;;;;;;;;;;;9.25;100.00;101542.81;5241153;28;19917;-75
2023/01/05 01:03:30;;;;;;;;;;;;;;;9.20;100.00;101541.94;5242683;28;19921;-75
2023/01/05 01:06:01;;;;;;;;;;;;;;;9.17;100.00;101541.91;5242329;28;19917;-75
2023/01/05 01:08:33;;;;;;;;;;;;;;;9.09;100.00;101546.22;5242954;28;19917;-75
2023/01/05 01:11:05;;;;;;;;;;;;;;;9.07;100.00;101543.59;5241815;28;20016;-75
2023/01/05 01:13:37;;;;;;;;;;;;;;;9.01;100.00;101551.38;5249509;28;20368;-75
2023/01/05 01:16:10;;;;;;;;;;;;;;;8.93;100.00;101548.75;5251138;28;19959;-75
2023/01/05 01:18:41;;;;;;;;;;;;;;;8.88;100.00;101549.56;5249092;28;19917;-74
2023/01/05 01:21:12;;;;;;;;;;;;;;;8.89;100.00;101546.09;5254578;28;20349;-73
2023/01/05 01:23:44;;;;;;;;;;;;;;;8.86;100.00;101557.34;5250346;28;19921;-74
2023/01/05 01:26:15;;;;;;;;;;;;;;;8.81;100.00;101560.78;5246746;28;20376;-75
2023/01/05 01:28:47;;;;;;;;;;;;;;;8.79;100.00;101562.50;5246528;28;19912;-75
2023/01/05 01:31:18;;;;;;;;;;;;;;;8.75;100.00;101562.47;5245808;28;19913;-76
2023/01/05 01:33:49;;;;;;;;;;;;;;;8.79;100.00;101568.56;5247937;28;19925;-75
2023/01/05 01:36:20;;;;;;;;;;;;;;;8.84;100.00;101561.69;5248566;28;20380;-76
2023/01/05 01:38:52;;;;;;;;;;;;;;;8.79;100.00;101565.09;5247023;28;19917;-74
2023/01/05 01:41:23;;;;;;;;;;;;;;;8.79;100.00;101565.09;5248267;28;20434;-76
2023/01/05 01:43:55;;;;;;;;;;;;;;;8.90;100.00;101566.91;5247958;28;19913;-74
2023/01/05 01:46:26;;;;;;;;;;;;;;;8.87;100.00;101576.41;5247885;28;20372;-75
2023/01/05 01:49:00;;;;;;;;;;;;;;;8.87;100.00;101574.69;5247974;28;20014;-74
2023/01/05 01:51:33;;;;;;;;;;;;;;;8.90;100.00;101576.44;5247190;28;19971;-74
2023/01/05 01:54:06;;;;;;;;;;;;;;;8.87;100.00;101579.91;5246989;28;19913;-74
2023/01/05 01:56:42;;;;;;;;;;;;;;;8.88;100.00;101580.75;5246065;28;19918;-74
2023/01/05 01:59:15;;;;;;;;;;;;;;;8.97;100.00;101575.63;5245631;28;19913;-74
2023/01/05 02:01:48;;;;;;;;;;;;;;;9.01;100.00;101581.72;5245848;28;19916;-74
2023/01/05 02:04:20;;;;;;;;;;;;;;;9.04;100.00;101585.19;5245414;28;19913;-74
2023/01/05 02:06:52;;;;;;;;;;;;;;;9.03;100.00;101585.19;5245626;28;20406;-75
2023/01/05 02:09:23;;;;;;;;;;;;;;;9.04;100.00;101592.13;5245421;28;19913;-75
2023/01/05 02:12:04;;;;;;;;;;;;;;;9.04;100.00;101593.00;5245469;28;19917;-75
2023/01/05 02:14:52;;;;;;;;;;;;;;;9.06;100.00;101590.41;5246066;28;19969;-75
2023/01/05 02:17:36;;;;;;;;;;;;;;;9.06;100.00;101586.06;5245376;28;19913;-76
2023/01/05 02:20:10;;;;;;;;;;;;;;;9.12;100.00;101601.72;5245257;28;19913;-75
2023/01/05 02:22:56;;;;;;;;;;;;;;;9.18;100.00;101589.63;5245427;28;19975;-75
2023/01/05 02:25:51;;;;;;;;;;;;;;;9.20;100.00;101591.38;5245816;28;19917;-75
2023/01/05 02:28:31;;;;;;;;;;;;;;;9.19;100.00;101601.75;5239658;28;19917;-75
2023/01/05 02:31:11;;;;;;;;;;;;;;;9.21;100.00;101605.22;5244768;28;19916;-75
2023/01/05 02:33:43;;;;;;;;;;;;;;;9.23;100.00;101593.13;5245072;28;20447;-75
2023/01/05 02:36:22;;;;;;;;;;;;;;;9.25;100.00;101600.06;5244700;28;20011;-75
2023/01/05 02:38:59;;;;;;;;;;;;;;;9.27;100.00;101610.47;5245027;28;19920;-75
2023/01/05 02:41:37;;;;;;;;;;;;;;;9.33;100.00;101601.84;5243649;28;19971;-75
2023/01/05 02:44:09;;;;;;;;;;;;;;;9.36;100.00;101605.34;5242779;28;20002;-75
2023/01/05 02:46:40;;;;;;;;;;;;;;;9.35;100.00;101594.91;5243451;28;20395;-75
2023/01/05 02:49:14;;;;;;;;;;;;;;;9.37;100.00;101595.78;5244657;28;20048;-75
2023/01/05 02:51:48;;;;;;;;;;;;;;;9.39;100.00;101609.69;5243313;28;20006;-75
2023/01/05 02:54:23;;;;;;;;;;;;;;;9.39;100.00;101617.50;5244598;28;19916;-75
2023/01/05 02:57:00;;;;;;;;;;;;;;;9.44;100.00;101605.38;5244282;28;19913;-75
2023/01/05 02:59:42;;;;;;;;;;;;;;;9.41;100.00;101598.41;5244247;28;20000;-75
2023/01/05 03:02:18;;;;;;;;;;;;;;;9.43;100.00;101614.91;5244037;28;19913;-75
2023/01/05 03:04:49;;;;;;;;;;;;;;;9.43;100.00;101612.28;5244466;28;19913;-76
2023/01/05 03:07:24;;;;;;;;;;;;;;;9.46;100.00;101606.25;5244614;28;19917;-76
2023/01/05 03:09:55;;;;;;;;;;;;;;;9.48;100.00;101613.22;5244621;28;19913;-75
2023/01/05 03:15:31;;;;;;;;;;;;;;;9.51;100.00;101616.69;5244454;28;20376;-74
2023/01/05 03:18:10;;;;;;;;;;;;;;;9.56;100.00;101609.75;5244191;28;19923;-74
2023/01/05 03:20:45;;;;;;;;;;;;;;;9.60;100.00;101615.00;5243744;28;19948;-74
2023/01/05 03:37:37;;;;;;;;;;;;;;;9.62;100.00;101618.47;5243517;28;19912;-76
2023/01/05 03:40:14;;;;;;;;;;;;;;;9.60;100.00;101608.94;5243782;28;19913;-75
2023/01/05 03:42:45;;;;;;;;;;;;;;;9.59;100.00;101613.25;5243171;28;19913;-75
2023/01/05 03:45:17;;;;;;;;;;;;;;;9.65;100.00;101613.28;5243455;28;19947;-75
2023/01/05 03:47:49;;;;;;;;;;;;;;;9.66;99.81;101615.03;5242498;28;19935;-75
2023/01/05 03:50:20;;;;;;;;;;;;;;;9.70;99.88;101625.47;5243346;28;19921;-75
2023/01/05 03:52:51;;;;;;;;;;;;;;;9.68;100.00;101622.84;5243332;28;19921;-75
2023/01/05 03:55:23;;;;;;;;;;;;;;;9.68;99.94;101618.50;5242660;28;19969;-75
2023/01/05 03:57:54;;;;;;;;;;;;;;;9.73;99.51;101621.13;5242573;28;20284;-75
2023/01/05 04:00:26;;;;;;;;;;;;;;;9.78;99.41;101632.41;5243141;28;19964;-75
2023/01/05 04:02:57;;;;;;;;;;;;;;;9.79;99.20;101628.97;5242709;28;20359;-74
2023/01/05 04:05:28;;;;;;;;;;;;;;;9.81;99.04;101635.03;5243698;28;19957;-75
2023/01/05 04:07:59;;;;;;;;;;;;;;;9.76;99.41;101623.75;5243330;28;19953;-75
2023/01/05 04:10:31;;;;;;;;;;;;;;;9.81;99.26;101629.84;5242916;28;19921;-73
2023/01/05 04:13:02;;;;;;;;;;;;;;;9.83;98.91;101620.28;5242948;28;19917;-75
2023/01/05 04:15:33;;;;;;;;;;;;;;;9.80;99.34;101627.22;5242891;28;19917;-75
2023/01/05 04:18:04;;;;;;;;;;;;;;;9.81;99.56;101626.38;5242846;28;19917;-74
2023/01/05 04:20:36;;;;;;;;;;;;;;;9.75;99.87;101624.59;5243021;28;19917;-74
2023/01/05 04:23:07;;;;;;;;;;;;;;;9.73;100.00;101634.16;5241410;28;19946;-75
2023/01/05 04:25:38;;;;;;;;;;;;;;;9.72;100.00;101644.56;5243132;28;19917;-75
2023/01/05 04:28:09;;;;;;;;;;;;;;;9.72;100.00;101645.41;5242907;28;19941;-75
2023/01/05 04:30:44;;;;;;;;;;;;;;;9.73;100.00;101634.16;5242669;28;19982;-75
2023/01/05 04:33:15;;;;;;;;;;;;;;;9.79;100.00;101638.53;5243174;28;20031;-75
2023/01/05 04:35:47;;;;;;;;;;;;;;;9.73;100.00;101621.13;5242302;28;20019;-74
2023/01/05 04:38:18;;;;;;;;;;;;;;;9.73;100.00;101631.53;5242722;28;20314;-74
2023/01/05 04:40:50;;;;;;;;;;;;;;;9.75;100.00;101637.63;5250309;28;19913;-74
2023/01/05 04:43:21;;;;;;;;;;;;;;;9.75;100.00;101655.84;5254567;28;19917;-75
2023/01/05 04:45:53;;;;;;;;;;;;;;;9.74;100.00;101635.91;5246318;28;20345;-74
2023/01/05 04:48:24;;;;;;;;;;;;;;;9.77;100.00;101624.59;5244847;28;20284;-75
2023/01/05 04:50:56;;;;;;;;;;;;;;;9.82;100.00;101630.69;5244713;28;19917;-75
2023/01/05 04:53:27;;;;;;;;;;;;;;;9.80;100.00;101629.81;5244600;28;19913;-74
2023/01/05 04:55:58;;;;;;;;;;;;;;;9.81;100.00;101627.22;5244212;28;19917;-75
2023/01/05 04:58:29;;;;;;;;;;;;;;;9.80;100.00;101633.28;5244069;28;20315;-75
2023/01/05 05:01:00;;;;;;;;;;;;;;;9.81;99.89;101636.78;5244193;28;20506;-74
2023/01/05 05:03:32;;;;;;;;;;;;;;;9.81;99.97;101645.47;5244003;28;19963;-75
2023/01/05 05:06:03;;;;;;;;;;;;;;;9.82;99.94;101639.41;5243852;28;19917;-74
2023/01/05 05:08:34;;;;;;;;;;;;;;;9.79;100.00;101646.34;5247088;28;19913;-74
2023/01/05 05:11:06;;;;;;;;;;;;;;;9.79;100.00;101642.00;5247617;28;19917;-74
2023/01/05 05:13:37;;;;;;;;;;;;;;;9.83;100.00;101658.47;5246499;28;19917;-74
2023/01/05 05:16:08;;;;;;;;;;;;;;;9.84;99.49;101645.47;5246922;28;19924;-75
2023/01/05 05:18:39;;;;;;;;;;;;;;;9.83;99.78;101655.88;5245246;28;19913;-74
2023/01/05 05:21:11;;;;;;;;;;;;;;;9.88;99.05;101666.31;5246601;28;20015;-75
2023/01/05 05:23:42;;;;;;;;;;;;;;;9.93;98.34;101662.00;5247342;28;20031;-75
2023/01/05 05:26:13;;;;;;;;;;;;;;;9.96;98.22;101667.22;5246476;28;20386;-75
2023/01/05 05:28:44;;;;;;;;;;;;;;;9.94;98.81;101661.16;5246021;28;19936;-74
2023/01/05 05:31:16;;;;;;;;;;;;;;;9.95;98.64;101668.97;5245054;28;19977;-74
2023/01/05 05:33:47;;;;;;;;;;;;;;;9.91;99.26;101668.94;5245005;28;19924;-75
2023/01/05 05:36:18;;;;;;;;;;;;;;;9.85;99.63;101670.66;5245030;28;20279;-73
2023/01/05 05:38:50;;;;;;;;;;;;;;;9.85;99.78;101677.59;5246956;28;19919;-73
2023/01/05 05:41:21;;;;;;;;;;;;;;;9.88;99.90;101676.75;5245915;28;19995;-74
2023/01/05 05:43:52;;;;;;;;;;;;;;;9.83;99.83;101668.91;5245982;28;19952;-74
2023/01/05 05:46:23;;;;;;;;;;;;;;;9.85;100.00;101673.28;5246022;28;19916;-74
2023/01/05 05:48:55;;;;;;;;;;;;;;;9.78;100.00;101679.28;5244798;28;20012;-74
2023/01/05 05:51:27;;;;;;;;;;;;;;;9.89;100.00;101688.91;5246816;28;19947;-73
2023/01/05 05:53:58;;;;;;;;;;;;;;;9.88;100.00;101694.97;5246166;28;19917;-74
2023/01/05 05:56:30;;;;;;;;;;;;;;;9.81;100.00;101679.31;5246507;28;19971;-74
2023/01/05 05:59:01;;;;;;;;;;;;;;;9.80;100.00;101690.56;5246544;28;19913;-74
2023/01/05 06:01:32;;;;;;;;;;;;;;;9.80;100.00;101700.13;5245646;28;19939;-74
2023/01/05 06:04:03;;;;;;;;;;;;;;;9.84;99.77;101701.91;5245373;28;20265;-75
2023/01/05 06:06:35;;;;;;;;;;;;;;;9.80;100.00;101713.16;5246157;28;19980;-74
2023/01/05 06:09:06;;;;;;;;;;;;;;;9.78;100.00;101712.28;5245394;28;20016;-74
2023/01/05 06:11:37;;;;;;;;;;;;;;;9.74;100.00;101716.59;5244050;28;19967;-74
2023/01/05 06:14:08;;;;;;;;;;;;;;;9.71;100.00;101706.19;5244256;28;19917;-74
2023/01/05 06:16:40;;;;;;;;;;;;;;;9.71;100.00;101710.50;5244112;28;20119;-75
2023/01/05 06:19:11;;;;;;;;;;;;;;;9.69;100.00;101707.88;5243975;28;19917;-75
2023/01/05 06:21:42;;;;;;;;;;;;;;;9.68;100.00;101714.81;5245010;28;20263;-75
2023/01/05 06:24:14;;;;;;;;;;;;;;;9.79;100.00;101722.72;5245249;28;19975;-75
2023/01/05 06:26:45;;;;;;;;;;;;;;;9.71;100.00;101723.50;5245608;28;19924;-75
2023/01/05 06:29:16;;;;;;;;;;;;;;;9.71;100.00;101737.41;5243695;28;19917;-75
2023/01/05 06:31:47;;;;;;;;;;;;;;;9.68;100.00;101727.84;5245180;28;19917;-75
2023/01/05 06:34:19;;;;;;;;;;;;;;;9.67;100.00;101733.03;5245099;28;19971;-75
2023/01/05 06:36:50;;;;;;;;;;;;;;;9.58;100.00;101728.66;5244977;28;19917;-74
2023/01/05 06:39:22;;;;;;;;;;;;;;;9.45;100.00;101735.50;5244974;28;19928;-74
2023/01/05 06:41:53;;;;;;;;;;;;;;;9.44;100.00;101738.09;5244270;28;19913;-75
2023/01/05 06:44:24;;;;;;;;;;;;;;;9.49;100.00;101752.88;5243457;28;20147;-75
2023/01/05 06:46:55;;;;;;;;;;;;;;;9.53;100.00;101759.00;5244846;28;20272;-75
2023/01/05 06:49:27;;;;;;;;;;;;;;;9.57;100.00;101759.88;5244766;28;20011;-75
2023/01/05 06:51:58;;;;;;;;;;;;;;;9.58;100.00;101766.81;5244439;28;19917;-75
2023/01/05 06:54:29;;;;;;;;;;;;;;;9.56;100.00;101758.13;5244200;28;19913;-75
2023/01/05 06:57:01;;;;;;;;;;;;;;;9.57;100.00;101772.91;5244270;28;19948;-75
2023/01/05 06:59:32;;;;;;;;;;;;;;;9.57;100.00;101778.97;5244018;28;19937;-75
2023/01/05 07:02:03;;;;;;;;;;;;;;;9.54;100.00;101781.53;5244730;28;20024;-75
2023/01/05 07:04:35;;;;;;;;;;;;;;;9.55;100.00;101774.63;5244255;28;19988;-75
2023/01/05 07:07:06;;;;;;;;;;;;;;;9.55;100.00;101767.69;5243854;28;19960;-75
2023/01/05 07:09:37;;;;;;;;;;;;;;;9.55;100.00;101772.88;5244102;28;19913;-75
2023/01/05 07:12:09;;;;;;;;;;;;;;;9.56;100.00;101779.81;5244377;28;20012;-75
2023/01/05 07:14:40;;;;;;;;;;;;;;;9.57;100.00;101778.97;5244323;28;20012;-75
2023/01/05 07:17:12;;;;;;;;;;;;;;;9.58;100.00;101772.03;5244304;28;19925;-76
2023/01/05 07:19:43;;;;;;;;;;;;;;;9.60;100.00;101780.72;5243935;28;19924;-75
2023/01/05 07:22:14;;;;;;;;;;;;;;;9.57;100.00;101776.38;5243316;28;20272;-75
2023/01/05 07:24:45;;;;;;;;;;;;;;;9.60;100.00;101783.34;5244942;28;20221;-75
2023/01/05 07:27:16;;;;;;;;;;;;;;;9.57;100.00;101776.38;5244476;28;19917;-74
2023/01/05 07:29:48;;;;;;;;;;;;;;;9.54;100.00;101784.16;5244212;28;19920;-74
2023/01/05 07:32:19;;;;;;;;;;;;;;;9.55;100.00;101792.84;5243814;28;19913;-75
2023/01/05 07:34:50;;;;;;;;;;;;;;;9.55;100.00;101795.44;5243810;28;19917;-75
2023/01/05 07:37:23;;;;;;;;;;;;;;;9.58;100.00;101795.44;5243546;28;19917;-75
2023/01/05 07:39:54;;;;;;;;;;;;;;;9.54;100.00;101789.34;5243749;28;19921;-75
2023/01/05 07:42:26;;;;;;;;;;;;;;;9.55;100.00;101804.13;5243281;28;19944;-75
2023/01/05 07:44:57;;;;;;;;;;;;;;;9.58;100.00;101808.47;5243651;28;19917;-74
2023/01/05 07:47:30;;;;;;;;;;;;;;;9.54;100.00;101806.72;5244099;28;19951;-75
2023/01/05 07:50:01;;;;;;;;;;;;;;;9.55;100.00;101804.13;5243371;28;19923;-75
2023/01/05 07:52:32;;;;;;;;;;;;;;;9.53;100.00;101810.16;5243898;28;20284;-75
2023/01/05 07:55:04;;;;;;;;;;;;;;;9.58;100.00;101813.66;5243770;28;19960;-75
2023/01/05 07:57:36;;;;;;;;;;;;;;;9.49;100.00;101810.13;5256685;28;19924;-75
2023/01/05 08:00:09;;;;;;;;;;;;;;;9.48;100.00;101816.22;5267069;28;19917;-74
2023/01/05 08:02:40;;;;;;;;;;;;;;;9.53;100.00;101812.75;5251497;28;19967;-74
2023/01/05 08:05:12;;;;;;;;;;;;;;;9.52;100.00;101827.53;5245292;28;19924;-75
2023/01/05 08:07:43;;;;;;;;;;;;;;;9.54;100.00;101823.19;5244899;28;19917;-75
2023/01/05 08:10:29;;;;;;;;;;;;;;;9.53;100.00;101826.69;5245198;28;19920;-75
2023/01/05 08:15:52;;;;;;;;;;;;;;;9.52;100.00;101845.75;5245216;28;19913;-75
2023/01/05 08:18:23;;;;;;;;;;;;;;;9.54;100.00;101828.41;5244782;28;19973;-75
2023/01/05 08:20:55;;;;;;;;;;;;;;;9.61;100.00;101832.81;5244422;28;19963;-74
2023/01/05 08:23:27;;;;;;;;;;;;;;;9.55;100.00;101843.16;5243433;28;20007;-75
2023/01/05 08:26:02;;;;;;;;;;;;;;;9.56;100.00;101842.28;5243802;28;19948;-74
2023/01/05 08:28:35;;;;;;;;;;;;;;;9.57;100.00;101844.03;5244327;28;19916;-75
2023/01/05 08:31:09;;;;;;;;;;;;;;;9.61;100.00;101840.63;5243631;28;20329;-75
2023/01/05 08:33:40;;;;;;;;;;;;;;;9.64;100.00;101843.25;5243781;28;20300;-74
2023/01/05 08:36:12;;;;;;;;;;;;;;;9.60;100.00;101851.88;5241951;28;19920;-74
2023/01/05 08:38:47;;;;;;;;;;;;;;;9.60;100.00;101846.69;5243304;28;20315;-75
2023/01/05 08:41:27;;;;;;;;;;;;;;;9.58;100.00;101853.59;5243404;28;19924;-75
2023/01/05 08:43:59;;;;;;;;;;;;;;;9.61;100.00;101850.13;5242647;28;19913;-74
2023/01/05 08:46:31;;;;;;;;;;;;;;;9.63;100.00;101866.66;5242684;28;19913;-75
2023/01/05 08:49:04;;;;;;;;;;;;;;;9.60;100.00;101872.72;5242531;28;19912;-75
2023/01/05 08:51:35;;;;;;;;;;;;;;;9.61;100.00;101878.78;5241906;28;19920;-75
2023/01/05 08:54:07;;;;;;;;;;;;;;;9.65;100.00;101878.81;5241392;28;20280;-76
2023/01/05 08:56:38;;;;;;;;;;;;;;;9.65;100.00;101881.44;5243243;28;19913;-74
2023/01/05 08:59:13;;;;;;;;;;;;;;;9.70;100.00;101878.88;5241050;28;19913;-75
2023/01/05 09:01:44;;;;;;;;;;;;;;;9.72;100.00;101886.69;5242488;28;19940;-75
2023/01/05 09:04:15;;;;;;;;;;;;;;;9.71;100.00;101883.22;5242562;28;19917;-74
2023/01/05 09:06:46;;;;;;;;;;;;;;;9.84;100.00;101892.00;5242524;28;19917;-75
2023/01/05 09:09:18;;;;;;;;;;;;;;;9.82;100.00;101891.09;5242405;28;19924;-75
2023/01/05 09:11:49;;;;;;;;;;;;;;;9.85;100.00;101889.41;5242887;28;20025;-75
2023/01/05 09:14:20;;;;;;;;;;;;;;;9.89;100.00;101895.50;5242422;28;19923;-74
2023/01/05 09:16:52;;;;;;;;;;;;;;;9.84;100.00;101889.41;5242352;28;20052;-74
2023/01/05 09:19:23;;;;;;;;;;;;;;;9.83;100.00;101888.50;5242135;28;19920;-75
2023/01/05 09:21:55;;;;;;;;;;;;;;;9.82;100.00;101898.91;5242496;28;20007;-74
2023/01/05 09:24:26;;;;;;;;;;;;;;;9.81;100.00;101902.41;5242616;28;20334;-75
2023/01/05 09:26:57;;;;;;;;;;;;;;;9.86;100.00;101911.13;5242510;28;19913;-75
2023/01/05 09:29:28;;;;;;;;;;;;;;;9.82;100.00;101907.63;5241170;28;19956;-75
2023/01/05 09:31:59;;;;;;;;;;;;;;;9.85;100.00;101917.16;5242458;28;19917;-76
2023/01/05 09:34:31;;;;;;;;;;;;;;;9.98;100.00;101924.25;5243316;28;19924;-75
2023/01/05 09:37:02;;;;;;;;;;;;;;;10.07;100.00;101918.22;5241590;28;19979;-75
2023/01/05 09:39:34;;;;;;;;;;;;;;;10.12;100.00;101920.88;5243298;28;19960;-75
2023/01/05 09:42:10;;;;;;;;;;;;;;;10.10;100.00;101920.84;5242981;28;19917;-75
2023/01/05 09:44:47;;;;;;;;;;;;;;;10.02;100.00;101927.75;5242458;28;19913;-75
2023/01/05 09:47:38;;;;;;;;;;;;;;;9.96;100.00;101922.47;5242900;28;19913;-76
2023/01/05 09:50:18;;;;;;;;;;;;;;;9.91;100.00;101932.00;5241178;28;19948;-76
2023/01/05 09:52:51;;;;;;;;;;;;;;;9.96;100.00;101933.75;5242697;28;19912;-75
2023/01/05 09:55:24;;;;;;;;;;;;;;;10.00;100.00;101932.94;5246405;28;19971;-75
2023/01/05 09:57:58;;;;;;;;;;;;;;;10.00;100.00;101930.34;5247148;28;19960;-75
2023/01/05 10:00:30;;;;;;;;;;;;;;;10.02;100.00;101932.94;5246699;28;19913;-75
2023/01/05 10:03:05;;;;;;;;;;;;;;;10.05;100.00;101935.59;5246286;28;20352;-75
2023/01/05 10:05:38;;;;;;;;;;;;;;;10.10;100.00;101936.47;5246673;28;20387;-74
2023/01/05 10:08:29;;;;;;;;;;;;;;;10.08;100.00;101947.75;5246075;28;19913;-75
2023/01/05 10:13:53;;;;;;;;;;;;;;;10.02;100.00;101956.41;5246214;28;20360;-74
2023/01/05 10:16:25;;;;;;;;;;;;;;;10.00;100.00;101947.72;5245634;28;19913;-73
2023/01/05 10:18:56;;;;;;;;;;;;;;;9.99;100.00;101957.22;5244451;28;20020;-75
2023/01/05 10:21:50;;;;;;;;;;;;;;;9.99;100.00;101952.03;5245763;28;19913;-74
2023/01/05 10:24:34;;;;;;;;;;;;;;;9.99;100.00;101957.22;5245787;28;19967;-74
2023/01/05 10:27:18;;;;;;;;;;;;;;;10.16;100.00;101961.72;5245942;28;20360;-74
2023/01/05 10:29:53;;;;;;;;;;;;;;;10.11;100.00;101969.50;5245496;28;20033;-74
2023/01/05 10:32:51;;;;;;;;;;;;;;;10.15;100.00;101965.19;5245046;28;20356;-74
2023/01/05 10:35:37;;;;;;;;;;;;;;;10.32;100.00;101967.91;5246135;28;19920;-74
2023/01/05 10:38:27;;;;;;;;;;;;;;;10.15;99.24;101959.97;5245098;28;19917;-74
2023/01/05 10:40:58;;;;;;;;;;;;;;;10.14;99.70;101966.03;5245174;28;20008;-74
2023/01/05 10:43:35;;;;;;;;;;;;;;;10.28;99.86;101966.16;5244934;28;20008;-74
2023/01/05 10:46:08;;;;;;;;;;;;;;;10.20;99.43;101966.09;5245255;28;19913;-74
2023/01/05 10:48:40;;;;;;;;;;;;;;;10.21;99.69;101965.25;5244809;28;20000;-74
2023/01/05 10:51:11;;;;;;;;;;;;;;;10.27;99.04;101967.91;5244920;28;20373;-74
2023/01/05 10:53:43;;;;;;;;;;;;;;;10.28;99.35;101973.97;5244708;28;19936;-74
2023/01/05 10:56:21;;;;;;;;;;;;;;;10.23;99.67;101972.19;5244112;28;19917;-74
2023/01/05 10:59:06;;;;;;;;;;;;;;;10.35;99.41;101967.97;5244685;28;20361;-74
2023/01/05 11:01:41;;;;;;;;;;;;;;;10.39;98.64;101985.38;5244639;28;19998;-74
2023/01/05 11:04:20;;;;;;;;;;;;;;;10.32;98.87;101971.44;5243556;28;19913;-75
2023/01/05 11:07:00;;;;;;;;;;;;;;;10.34;98.84;101974.91;5244088;28;20454;-75
2023/01/05 11:09:37;;;;;;;;;;;;;;;10.36;98.51;101969.72;5244810;28;19995;-75
2023/01/05 11:12:17;;;;;;;;;;;;;;;10.49;98.32;101971.53;5244608;28;20363;-74
2023/01/05 11:14:50;;;;;;;;;;;;;;;10.47;97.95;101967.19;5244242;28;19920;-74
2023/01/05 11:17:23;;;;;;;;;;;;;;;10.41;97.53;101973.22;5243187;28;19921;-74
2023/01/05 11:19:56;;;;;;;;;;;;;;;10.46;98.50;101976.72;5243801;28;19913;-75
2023/01/05 11:22:27;;;;;;;;;;;;;;;10.46;98.13;101974.13;5244576;28;19963;-75
2023/01/05 11:25:17;;;;;;;;;;;;;;;10.38;98.07;101973.19;5246115;28;20275;-75
2023/01/05 11:28:03;;;;;;;;;;;;;;;10.33;98.53;101975.75;5246323;28;19913;-75
2023/01/05 11:30:35;;;;;;;;;;;;;;;10.48;98.70;101969.81;5258071;28;19913;-75
2023/01/05 11:33:20;;;;;;;;;;;;;;;10.48;97.47;101964.59;5251058;28;20287;-74
2023/01/05 11:35:51;;;;;;;;;;;;;;;10.47;97.76;101964.59;5250083;28;20012;-75
2023/01/05 11:38:25;;;;;;;;;;;;;;;10.41;97.98;101960.19;5247255;28;20367;-75
2023/01/05 11:40:57;;;;;;;;;;;;;;;10.51;98.16;101967.22;5245343;28;19913;-76
2023/01/05 11:43:31;;;;;;;;;;;;;;;10.54;97.35;101958.53;5244162;28;19913;-75
2023/01/05 11:46:03;;;;;;;;;;;;;;;10.50;96.74;101964.59;5245144;28;19917;-75
2023/01/05 11:48:35;;;;;;;;;;;;;;;10.62;96.50;101953.38;5245396;28;19913;-75
2023/01/05 11:51:06;;;;;;;;;;;;;;;10.51;96.25;101954.19;5244979;28;20011;-75
2023/01/05 11:53:38;;;;;;;;;;;;;;;10.38;96.28;101952.34;5245421;28;19920;-75
2023/01/05 11:56:30;;;;;;;;;;;;;;;10.47;96.18;101952.41;5245121;28;20008;-73
2023/01/05 11:59:01;;;;;;;;;;;;;;;10.35;95.87;101950.59;5244677;28;19913;-73
2023/01/05 12:01:32;;;;;;;;;;;;;;;10.32;96.34;101947.06;5244589;28;19923;-74
2023/01/05 12:05:16;;;;;;;36.08;9.75;;;;;;;10.26;96.83;101950.50;5302217;28;20155;-75
2023/01/05 12:07:54;;;;;;;32.03;9.85;;;;;;;10.20;96.69;101953.91;5301777;28;20498;-75
2023/01/05 12:10:41;;;;;;;38.00;9.82;;;;;;;10.27;96.54;101943.53;5301934;28;20031;-74
2023/01/05 12:13:29;;;;;;;32.42;9.75;;;;;;;10.43;95.73;101941.94;5301364;28;20458;-75
2023/01/05 12:16:14;;;;;;;38.30;9.48;;;;;;;10.65;95.43;101941.22;5304562;28;20020;-75
2023/01/05 12:19:10;;;;;;;33.30;9.30;;;;;;;10.62;95.20;101943.81;5296787;28;20052;-75
2023/01/05 12:22:08;;;;;;;41.83;9.95;;;;;;;10.57;95.69;101948.13;5299055;28;20034;-75
2023/01/05 12:24:55;;;;;;;34.28;9.75;;;;;;;10.38;96.16;101945.41;5302694;28;20357;-75
2023/01/05 12:27:30;;;;;;;41.40;9.93;;;;;;;10.33;96.16;101951.44;5302212;28;20379;-76
2023/01/05 12:30:19;;;;;;;43.70;11.18;;;;;;;10.36;96.28;101941.91;5303465;28;20390;-75
2023/01/05 12:33:28;;;;;;;30.85;10.18;;;;;;;10.44;95.97;101943.72;5299860;28;20039;-75
2023/01/05 12:36:12;;;;;;;42.97;10.98;;;;;;;10.49;95.60;101947.22;5292525;28;20067;-76
2023/01/05 12:38:57;;;;;;;35.15;8.82;;;;;;;10.50;95.64;101942.00;5303512;28;20024;-76
2023/01/05 12:42:06;;;;;;;33.83;11.30;;;;;;;11.01;92.91;101937.06;5307061;28;20474;-76
2023/01/05 12:45:05;;;;;;;40.80;9.65;;;;;;;10.98;91.96;101929.22;5300358;28;20032;-75
2023/01/05 12:47:50;;;;;;;37.25;9.60;;;;;;;10.88;92.83;101928.31;5300436;28;20400;-76
2023/01/05 12:50:27;;;;;;;33.85;9.68;;;;;;;10.72;93.32;101926.47;5299727;28;20054;-76
2023/01/05 12:53:11;;;;;;;32.92;8.50;;;;;;;10.75;94.11;101921.28;5299759;28;20058;-76
2023/01/05 12:55:48;;;;;;;46.38;11.57;;;;;;;10.70;93.70;101928.19;5299556;28;20020;-76
2023/01/05 12:58:28;;;;;;;33.70;8.18;;;;;;;10.67;94.92;101938.63;5299814;28;20038;-76
2023/01/05 13:01:03;;;;;;;41.67;11.15;;;;;;;10.65;94.58;101935.13;5285586;28;20043;-76
2023/01/05 13:03:43;;;;;;;40.00;8.63;;;;;;;10.70;95.22;101920.38;5297258;28;20521;-75
2023/01/05 13:06:20;;;;;;;30.92;8.93;;;;;;;10.75;95.11;101923.88;5300836;28;20467;-76
2023/01/05 13:08:54;;;;;;;36.10;9.73;;;;;;;10.87;93.93;101921.34;5292886;28;20039;-76
2023/01/05 13:11:44;;;;;;;40.88;9.13;;;;;;;11.19;92.90;101917.09;5300219;28;20064;-75
2023/01/05 13:14:24;;;;;;;37.42;9.88;;;;;;;11.37;91.05;101926.72;5298137;28;20040;-76
2023/01/05 13:17:02;;;;;;;32.97;9.73;;;;;;;11.47;90.73;101918.03;5285108;28;20032;-75
2023/01/05 13:19:40;;;;;;;45.40;11.90;;;;;;;11.43;89.28;101921.50;5285412;28;20031;-76
2023/01/05 13:22:24;;;;;;;45.38;10.50;;;;;;;11.19;90.41;101920.59;5284275;28;20085;-76
2023/01/05 13:25:13;;;;;;;34.22;9.63;;;;;;;10.99;91.80;101924.84;5285810;28;20266;-75
2023/01/05 13:27:45;;;;;;;40.83;9.73;;;;;;;10.84;92.03;101926.53;5285019;28;20054;-76
2023/01/05 13:30:31;;;;;;;37.83;10.33;;;;;;;10.79;93.11;101919.53;5283420;28;20090;-75
2023/01/05 13:33:14;;;;;;;37.15;9.55;;;;;;;10.89;93.28;101926.56;5285167;28;20028;-75
2023/01/05 13:36:07;;;;;;;41.72;11.07;;;;;;;10.93;92.99;101921.38;5284651;28;20036;-76
2023/01/05 13:38:55;;;;;;;35.47;9.93;;;;;;;11.06;92.74;101916.16;5284664;28;20368;-76