Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:49;;;;;;;15.32;4.47;;;;;;;7.37;100.00;101468.91;4951661;28;20035;-71
2020/12/20 00:04:15;;;;;;;16.65;4.38;;;;;;;7.30;100.00;101457.06;4953813;28;20723;-70
2020/12/20 00:06:43;;;;;;;12.23;4.60;;;;;;;7.31;100.00;101469.44;4953328;28;20411;-70
2020/12/20 00:09:13;;;;;;;12.45;4.38;;;;;;;7.29;100.00;101466.06;4953744;28;20122;-70
2020/12/20 00:11:41;;;;;;;12.45;4.22;;;;;;;7.24;100.00;101471.78;4953505;28;20035;-70
2020/12/20 00:14:26;;;;;;;14.00;5.00;;;;;;;7.27;100.00;101465.31;4953570;28;20031;-71
2020/12/20 00:17:02;;;;;;;17.50;4.18;;;;;;;7.36;100.00;101467.22;4952808;28;20086;-70
2020/12/20 00:19:28;;;;;;;12.07;3.88;;;;;;;7.28;100.00;101467.03;4953213;28;20457;-70
2020/12/20 00:22:04;;;;;;;21.27;5.28;;;;;;;7.25;100.00;101454.78;4953642;28;20035;-70
2020/12/20 00:24:30;;;;;;;17.23;4.80;;;;;;;7.23;100.00;101461.25;4953314;28;20130;-70
2020/12/20 00:26:57;;;;;;;18.05;5.35;;;;;;;7.30;100.00;101461.56;4967985;28;20041;-71
2020/12/20 00:29:23;;;;;;;12.10;4.72;;;;;;;7.30;100.00;101465.06;4953364;28;20035;-70
2020/12/20 00:31:49;;;;;;;10.55;4.45;;;;;;;7.35;100.00;101468.19;4953046;28;20062;-70
2020/12/20 00:34:15;;;;;;;14.00;4.72;;;;;;;7.31;100.00;101453.41;4953153;28;20027;-70
2020/12/20 00:36:44;;;;;;;13.30;4.95;;;;;;;7.38;100.00;101451.06;4948074;29;20024;-70
2020/12/20 00:39:10;;;;;;;9.55;4.10;;;;;;;7.39;100.00;101458.13;4964783;28;20118;-70
2020/12/20 00:41:35;;;;;;;8.90;4.13;;;;;;;7.38;100.00;101456.41;4953095;28;20118;-70
2020/12/20 00:44:01;;;;;;;13.77;4.95;;;;;;;7.40;100.00;101449.97;4953073;28;20503;-70
2020/12/20 00:46:26;;;;;;;9.95;4.57;;;;;;;7.37;100.00;101452.88;4952841;28;20456;-70
2020/12/20 00:48:52;;;;;;;14.05;4.53;;;;;;;7.37;100.00;101460.91;4953361;28;20033;-70
2020/12/20 00:51:17;;;;;;;14.45;5.00;;;;;;;7.41;100.00;101462.34;4953085;28;20416;-70
2020/12/20 00:53:43;;;;;;;18.35;4.40;;;;;;;7.41;100.00;101464.16;4952954;28;20365;-70
2020/12/20 00:56:12;;;;;;;16.13;4.88;;;;;;;7.50;100.00;101460.72;4943737;28;20036;-70
2020/12/20 00:58:37;;;;;;;13.63;5.25;;;;;;;7.48;100.00;101452.84;4949089;29;20159;-70
2020/12/20 01:01:03;;;;;;;11.77;4.53;;;;;;;7.46;100.00;101454.78;4952069;28;20516;-70
2020/12/20 01:03:29;;;;;;;15.27;4.65;;;;;;;7.43;100.00;101457.72;4952763;28;20031;-70
2020/12/20 01:05:54;;;;;;;10.45;4.32;;;;;;;7.40;100.00;101454.47;4952943;28;20519;-70
2020/12/20 01:08:20;;;;;;;21.02;5.57;;;;;;;7.40;100.00;101454.47;4952103;28;20035;-70
2020/12/20 01:10:46;;;;;;;16.10;4.75;;;;;;;7.40;100.00;101451.78;4967698;28;20035;-70
2020/12/20 01:13:11;;;;;;;20.13;5.32;;;;;;;7.43;100.00;101460.41;4950089;28;20519;-70
2020/12/20 01:15:37;;;;;;;16.55;5.07;;;;;;;7.47;100.00;101455.63;4952551;28;20038;-70
2020/12/20 01:18:03;;;;;;;17.55;5.50;;;;;;;7.51;100.00;101462.38;4951517;28;20130;-70
2020/12/20 01:20:28;;;;;;;12.40;4.88;;;;;;;7.58;100.00;101468.03;4967710;28;20209;-71
2020/12/20 01:22:54;;;;;;;12.57;4.97;;;;;;;7.66;100.00;101476.25;4952259;28;20138;-71
2020/12/20 01:25:19;;;;;;;15.50;4.88;;;;;;;7.64;100.00;101475.56;4952457;28;20500;-70
2020/12/20 01:27:46;;;;;;;11.88;3.97;;;;;;;7.57;100.00;101475.22;4951831;28;20043;-70
2020/12/20 01:30:11;;;;;;;15.30;4.95;;;;;;;7.55;100.00;101469.16;4952175;28;20027;-70
2020/12/20 01:32:37;;;;;;;13.93;4.43;;;;;;;7.52;100.00;101475.59;4950738;29;20054;-70
2020/12/20 01:35:04;;;;;;;15.32;4.80;;;;;;;7.58;100.00;101476.94;4952480;28;20034;-70
2020/12/20 01:37:31;;;;;;;10.27;4.88;;;;;;;7.56;100.00;101478.88;4951397;28;20036;-70
2020/12/20 01:39:57;;;;;;;14.63;4.82;;;;;;;7.64;100.00;101484.41;4952302;28;20074;-71
2020/12/20 01:42:23;;;;;;;16.73;4.68;;;;;;;7.58;100.00;101487.59;4966696;28;20133;-71
2020/12/20 01:44:48;;;;;;;16.73;4.93;;;;;;;7.56;100.00;101492.22;4951564;28;20027;-71
2020/12/20 01:47:16;;;;;;;20.38;4.80;;;;;;;7.55;100.00;101490.53;4949063;29;20120;-70
2020/12/20 01:49:42;;;;;;;16.88;5.05;;;;;;;7.53;100.00;101490.66;4952244;28;20035;-70
2020/12/20 01:52:09;;;;;;;16.73;4.80;;;;;;;7.55;100.00;101490.53;4951384;28;20042;-70
2020/12/20 01:54:36;;;;;;;19.88;4.40;;;;;;;7.60;100.00;101501.66;4951877;28;20054;-70
2020/12/20 01:57:03;;;;;;;15.23;4.80;;;;;;;7.58;100.00;101494.75;4950441;28;20082;-71
2020/12/20 01:59:30;;;;;;;24.95;5.70;;;;;;;7.56;100.00;101496.72;4951171;28;20499;-70
2020/12/20 02:01:59;;;;;;;18.10;5.32;;;;;;;7.56;100.00;101491.38;4950136;29;20492;-70
2020/12/20 02:04:26;;;;;;;16.30;5.53;;;;;;;7.62;100.00;101490.84;4952391;28;20443;-70
2020/12/20 02:06:51;;;;;;;13.75;5.18;;;;;;;7.66;100.00;101497.63;4966900;28;20046;-70
2020/12/20 02:09:18;;;;;;;14.20;4.78;;;;;;;7.65;100.00;101490.59;4952308;28;20043;-70
2020/12/20 02:11:44;;;;;;;13.40;4.75;;;;;;;7.62;100.00;101496.19;4951830;28;20055;-71
2020/12/20 02:14:10;;;;;;;17.95;5.68;;;;;;;7.64;100.00;101495.09;4951302;28;20031;-70
2020/12/20 02:16:35;;;;;;;18.67;4.70;;;;;;;7.69;100.00;101497.38;4951773;28;20062;-71
2020/12/20 02:19:01;;;;;;;16.25;5.10;;;;;;;7.63;100.00;101498.75;4951569;28;20074;-70
2020/12/20 02:21:27;;;;;;;12.13;4.20;;;;;;;7.69;100.00;101492.88;4947568;29;20039;-71
2020/12/20 02:23:53;;;;;;;15.05;4.55;;;;;;;7.75;100.00;101495.00;4956512;28;20039;-70
2020/12/20 02:26:21;;;;;;;11.65;4.50;;;;;;;7.69;100.00;101486.69;4951245;28;20073;-70
2020/12/20 02:28:49;;;;;;;16.83;5.10;;;;;;;7.68;100.00;101485.84;4951669;28;20174;-70
2020/12/20 02:31:15;;;;;;;20.33;5.35;;;;;;;7.70;100.00;101485.69;4951820;28;20066;-70
2020/12/20 02:33:40;;;;;;;21.23;5.28;;;;;;;7.64;100.00;101483.56;4951319;29;20114;-70
2020/12/20 02:36:08;;;;;;;18.48;4.55;;;;;;;7.63;100.00;101487.19;4951221;28;20039;-70
2020/12/20 02:38:34;;;;;;;15.07;4.40;;;;;;;7.62;100.00;101485.50;4951218;28;20427;-71
2020/12/20 02:41:00;;;;;;;17.65;4.43;;;;;;;7.62;100.00;101485.50;4950998;28;20055;-70
2020/12/20 02:43:26;;;;;;;18.27;5.00;;;;;;;7.63;100.00;101485.38;4951333;28;20122;-70
2020/12/20 02:45:53;;;;;;;17.50;4.63;;;;;;;7.61;100.00;101482.00;4951447;28;20042;-71
2020/12/20 02:48:19;;;;;;;30.60;5.13;;;;;;;7.58;100.00;101479.59;4951096;28;20058;-70
2020/12/20 02:50:44;;;;;;;19.05;6.18;;;;;;;7.58;100.00;101487.59;4951578;28;20524;-71
2020/12/20 02:53:11;;;;;;;15.95;5.25;;;;;;;7.58;100.00;101484.06;4951392;28;20083;-70
2020/12/20 02:55:37;;;;;;;20.23;4.47;;;;;;;7.60;100.00;101487.47;4946570;28;20444;-70
2020/12/20 02:58:02;;;;;;;13.32;4.63;;;;;;;7.57;100.00;101485.88;4943250;29;20046;-70
2020/12/20 03:00:28;;;;;;;20.77;5.50;;;;;;;7.57;100.00;101488.56;4947136;29;20043;-70
2020/12/20 03:02:54;;;;;;;16.17;4.80;;;;;;;7.53;100.00;101492.50;4950447;29;20061;-70
2020/12/20 03:05:20;;;;;;;16.52;4.90;;;;;;;7.52;100.00;101491.63;4951289;28;20035;-70
2020/12/20 03:07:46;;;;;;;19.15;4.80;;;;;;;7.53;100.00;101482.66;4951196;28;20098;-70
2020/12/20 03:10:12;;;;;;;23.27;5.63;;;;;;;7.51;100.00;101495.28;4950492;28;20031;-70
2020/12/20 03:12:38;;;;;;;18.75;4.53;;;;;;;7.50;100.00;101487.41;4951315;28;20035;-71
2020/12/20 03:15:04;;;;;;;15.80;4.65;;;;;;;7.49;100.00;101491.91;4950854;29;20114;-70
2020/12/20 03:17:30;;;;;;;20.65;4.65;;;;;;;7.53;100.00;101496.00;4949996;28;20050;-71
2020/12/20 03:19:56;;;;;;;11.93;4.15;;;;;;;7.51;100.00;101497.09;4949879;28;20035;-70
2020/12/20 03:22:21;;;;;;;19.13;4.60;;;;;;;7.49;100.00;101493.72;4951550;28;20523;-70
2020/12/20 03:24:47;;;;;;;16.77;4.13;;;;;;;7.51;100.00;101494.44;4950299;28;20448;-70
2020/12/20 03:27:12;;;;;;;15.77;4.47;;;;;;;7.49;100.00;101497.25;4950972;28;20050;-70
2020/12/20 03:29:38;;;;;;;12.85;4.68;;;;;;;7.50;100.00;101482.91;4950976;28;20141;-71
2020/12/20 03:32:04;;;;;;;15.98;4.65;;;;;;;7.51;100.00;101489.94;4951479;28;20054;-71
2020/12/20 03:34:30;;;;;;;24.98;4.38;;;;;;;7.56;100.00;101494.03;4950918;28;20396;-70
2020/12/20 03:36:55;;;;;;;22.20;4.78;;;;;;;7.54;100.00;101496.84;4952685;28;20385;-70
2020/12/20 03:39:21;;;;;;;15.52;4.47;;;;;;;7.55;100.00;101497.69;4953119;28;20337;-70
2020/12/20 03:41:47;;;;;;;14.13;4.40;;;;;;;7.52;100.00;101498.78;4951861;29;20105;-70
2020/12/20 03:44:12;;;;;;;14.65;4.20;;;;;;;7.50;100.00;101493.59;4952527;29;20035;-71
2020/12/20 03:46:38;;;;;;;18.63;4.50;;;;;;;7.47;100.00;101493.84;4954344;28;20070;-70
2020/12/20 03:49:04;;;;;;;18.80;4.75;;;;;;;7.46;100.00;101496.66;4954144;28;20027;-70
2020/12/20 03:51:30;;;;;;;21.38;6.05;;;;;;;7.48;100.00;101503.56;4954750;28;20397;-71
2020/12/20 03:53:55;;;;;;;12.70;4.55;;;;;;;7.52;100.00;101499.63;4953684;28;20035;-70
2020/12/20 03:56:21;;;;;;;18.88;4.90;;;;;;;7.48;100.00;101492.88;4954067;28;20031;-71
2020/12/20 03:58:47;;;;;;;18.50;4.10;;;;;;;7.46;100.00;101496.66;4954360;28;20034;-70
2020/12/20 04:01:12;;;;;;;13.82;3.95;;;;;;;7.46;100.00;101497.50;4954439;28;20031;-71
2020/12/20 04:03:38;;;;;;;23.77;4.85;;;;;;;7.45;100.00;101501.16;4954362;28;20114;-70
2020/12/20 04:06:04;;;;;;;17.27;4.53;;;;;;;7.43;100.00;101487.09;4954063;28;20063;-71
2020/12/20 04:08:29;;;;;;;15.55;4.10;;;;;;;7.44;100.00;101488.78;4968398;28;20363;-70
2020/12/20 04:10:55;;;;;;;17.33;4.65;;;;;;;7.44;100.00;101491.44;4953666;28;20031;-71
2020/12/20 04:13:21;;;;;;;17.92;4.40;;;;;;;7.43;100.00;101492.44;4954044;28;20035;-70
2020/12/20 04:15:46;;;;;;;15.27;4.55;;;;;;;7.46;100.00;101486.81;4953734;28;20078;-71
2020/12/20 04:18:12;;;;;;;22.60;4.85;;;;;;;7.44;100.00;101499.47;4968139;28;20054;-71
2020/12/20 04:20:38;;;;;;;22.55;5.32;;;;;;;7.41;100.00;101499.69;4954238;28;20038;-71
2020/12/20 04:23:04;;;;;;;18.17;5.72;;;;;;;7.41;100.00;101506.88;4968343;28;20027;-70
2020/12/20 04:25:30;;;;;;;22.77;4.68;;;;;;;7.38;100.00;101502.66;4953072;28;20125;-70
2020/12/20 04:27:55;;;;;;;17.27;4.43;;;;;;;7.36;100.00;101496.56;4953606;28;20499;-70
2020/12/20 04:30:21;;;;;;;23.65;4.90;;;;;;;7.40;100.00;101491.84;4952170;29;20058;-71
2020/12/20 04:32:47;;;;;;;25.60;4.90;;;;;;;7.37;100.00;101487.59;4953858;28;20059;-70
2020/12/20 04:35:12;;;;;;;14.25;4.70;;;;;;;7.34;100.00;101495.88;4952953;28;20489;-70
2020/12/20 04:37:38;;;;;;;26.92;4.50;;;;;;;7.33;100.00;101499.53;4952441;28;20503;-71
2020/12/20 04:40:05;;;;;;;28.98;4.50;;;;;;;7.31;100.00;101506.78;4953135;28;20436;-71
2020/12/20 04:42:30;;;;;;;17.60;4.53;;;;;;;7.39;100.00;101501.66;4953593;28;20046;-70
2020/12/20 04:44:57;;;;;;;18.00;4.45;;;;;;;7.42;100.00;101501.38;4953298;28;20042;-70
2020/12/20 04:47:26;;;;;;;19.92;4.28;;;;;;;7.41;100.00;101501.53;4953076;28;20298;-70
2020/12/20 04:49:52;;;;;;;15.30;4.60;;;;;;;7.41;100.00;101485.50;4953312;28;20377;-71
2020/12/20 04:52:19;;;;;;;16.58;4.30;;;;;;;7.41;100.00;101494.38;4953075;28;20110;-70
2020/12/20 04:54:46;;;;;;;22.83;5.30;;;;;;;7.42;100.00;101505.88;4952680;29;20023;-70
2020/12/20 04:57:18;;;;;;;16.92;4.20;;;;;;;7.41;100.00;101506.88;4953102;28;20039;-70
2020/12/20 04:59:45;;;;;;;24.90;5.18;;;;;;;7.39;100.00;101501.66;4953074;28;20057;-70
2020/12/20 05:02:10;;;;;;;13.45;4.65;;;;;;;7.39;100.00;101493.66;4967577;28;20125;-70
2020/12/20 05:04:37;;;;;;;21.40;5.53;;;;;;;7.39;100.00;101507.00;4953140;28;20118;-70
2020/12/20 05:07:03;;;;;;;16.00;4.68;;;;;;;7.37;100.00;101506.28;4952253;28;20027;-70
2020/12/20 05:09:30;;;;;;;19.85;4.53;;;;;;;7.39;100.00;101496.31;4953230;28;20035;-70
2020/12/20 05:11:55;;;;;;;18.98;4.18;;;;;;;7.42;100.00;101501.38;4952893;28;20118;-70
2020/12/20 05:14:30;;;;;;;19.55;4.70;;;;;;;7.37;100.00;101511.59;4951709;29;20114;-71
2020/12/20 05:16:56;;;;;;;20.73;5.00;;;;;;;7.41;100.00;101509.53;4952152;28;20086;-70
2020/12/20 05:19:30;;;;;;;21.83;5.53;;;;;;;7.36;100.00;101511.75;4951303;28;20031;-70
2020/12/20 05:22:15;;;;;;;23.25;5.28;;;;;;;7.36;100.00;101520.59;4966148;28;20070;-71
2020/12/20 05:24:42;;;;;;;19.60;4.95;;;;;;;7.37;100.00;101519.63;4952613;28;20505;-70
2020/12/20 05:27:31;;;;;;;21.15;5.82;;;;;;;7.37;100.00;101524.97;4952084;28;20035;-70
2020/12/20 05:30:12;;;;;;;18.15;4.45;;;;;;;7.38;100.00;101525.81;4940456;29;20522;-70
2020/12/20 05:32:40;;;;;;;21.67;4.72;;;;;;;7.34;100.00;101529.72;4967516;28;20559;-70
2020/12/20 05:35:08;;;;;;;21.15;5.05;;;;;;;7.27;100.00;101530.22;4952556;28;20046;-70
2020/12/20 05:37:35;;;;;;;30.98;4.72;;;;;;;7.25;100.00;101526.84;4951665;28;20085;-70
2020/12/20 05:40:04;;;;;;;26.77;5.15;;;;;;;7.26;100.00;101531.19;4951523;29;20027;-70
2020/12/20 05:42:30;;;;;;;27.48;5.78;;;;;;;7.22;100.00;101526.25;4951763;28;20047;-71
2020/12/20 05:45:10;;;;;;;27.23;5.38;;;;;;;7.18;100.00;101524.84;4952540;28;20524;-70
2020/12/20 05:47:38;;;;;;;20.23;4.85;;;;;;;7.10;100.00;101529.94;4951648;28;20047;-70
2020/12/20 05:50:06;;;;;;;25.80;5.00;;;;;;;7.09;100.00;101537.09;4952503;28;20456;-71
2020/12/20 05:52:32;;;;;;;19.92;4.47;;;;;;;7.02;100.00;101535.91;4952025;28;20057;-70
2020/12/20 05:54:58;;;;;;;32.92;5.43;;;;;;;6.99;100.00;101541.50;4951813;28;20507;-70
2020/12/20 05:57:24;;;;;;;32.22;5.32;;;;;;;6.93;100.00;101539.34;4938547;28;20031;-70
2020/12/20 05:59:52;;;;;;;18.42;4.65;;;;;;;6.92;100.00;101546.47;4951698;28;20035;-71
2020/12/20 06:02:19;;;;;;;21.80;5.45;;;;;;;6.88;100.00;101549.56;4951734;28;20062;-70
2020/12/20 06:04:45;;;;;;;28.30;5.25;;;;;;;6.81;100.00;101551.84;4950592;29;20377;-70
2020/12/20 06:07:13;;;;;;;27.85;5.32;;;;;;;6.79;100.00;101545.81;4938651;29;20043;-71
2020/12/20 06:09:49;;;;;;;28.77;5.65;;;;;;;6.77;100.00;101542.41;4952347;28;20035;-70
2020/12/20 06:12:18;;;;;;;21.20;4.88;;;;;;;6.76;100.00;101538.03;4951600;28;20031;-70
2020/12/20 06:14:46;;;;;;;23.85;5.35;;;;;;;6.78;100.00;101528.13;4950406;28;20035;-70
2020/12/20 06:17:14;;;;;;;23.48;5.10;;;;;;;6.73;100.00;101532.97;4951533;28;20035;-70
2020/12/20 06:19:55;;;;;;;23.20;5.05;;;;;;;6.72;100.00;101533.91;4951647;28;20032;-70
2020/12/20 06:22:24;;;;;;;23.00;5.28;;;;;;;6.65;100.00;101535.41;4966024;28;20118;-70
2020/12/20 06:24:52;;;;;;;22.40;5.68;;;;;;;6.62;100.00;101536.47;4951260;28;20027;-70
2020/12/20 06:27:21;;;;;;;26.08;5.53;;;;;;;6.63;100.00;101537.34;4950811;28;20130;-70
2020/12/20 06:29:53;;;;;;;23.27;5.43;;;;;;;6.61;100.00;101534.78;4950047;28;20035;-70
2020/12/20 06:32:24;;;;;;;25.95;5.55;;;;;;;6.57;100.00;101537.81;4950844;28;20043;-70
2020/12/20 06:34:50;;;;;;;25.73;5.97;;;;;;;6.55;100.00;101539.78;4951273;28;20110;-70
2020/12/20 06:37:18;;;;;;;28.55;5.55;;;;;;;6.54;100.00;101538.09;4950073;28;20126;-70
2020/12/20 06:39:43;;;;;;;26.20;5.50;;;;;;;6.52;100.00;101554.19;4951493;29;20038;-70
2020/12/20 06:42:09;;;;;;;30.25;6.43;;;;;;;6.53;100.00;101544.41;4951543;28;20125;-70
2020/12/20 06:44:35;;;;;;;30.95;6.60;;;;;;;6.62;100.00;101549.81;4951410;28;20063;-70
2020/12/20 06:47:00;;;;;;;32.17;6.22;;;;;;;6.61;100.00;101547.28;4949197;28;20095;-70
2020/12/20 06:49:36;;;;;;;33.83;6.20;;;;;;;6.58;100.00;101548.38;4950020;29;20082;-70
2020/12/20 06:52:17;;;;;;;28.58;5.53;;;;;;;6.58;100.00;101551.06;4956643;28;20027;-70
2020/12/20 06:55:01;;;;;;;35.28;7.13;;;;;;;6.55;100.00;101558.44;4940296;29;20039;-70
2020/12/20 06:57:27;;;;;;;26.00;6.90;;;;;;;6.52;100.00;101558.66;4935565;29;20038;-70
2020/12/20 06:59:53;;;;;;;38.90;6.70;;;;;;;6.52;100.00;101556.00;4949689;28;20042;-70
2020/12/20 07:02:47;;;;;;;39.75;7.38;;;;;;;6.48;100.00;101569.59;4943288;29;20105;-70
2020/12/20 07:05:40;;;;;;;23.05;6.00;;;;;;;6.51;100.00;101570.31;4947586;29;20431;-70
2020/12/20 07:08:07;;;;;;;27.55;6.85;;;;;;;6.47;100.00;101567.03;4947869;28;20522;-70
2020/12/20 07:10:44;;;;;;;31.63;6.53;;;;;;;6.49;100.00;101567.78;4947935;28;20047;-70
2020/12/20 07:13:12;;;;;;;35.40;7.53;;;;;;;6.48;100.00;101566.09;4952429;28;20035;-70
2020/12/20 07:15:47;;;;;;;31.80;8.15;;;;;;;6.50;100.00;101577.47;4967510;28;20052;-70
2020/12/20 07:18:38;;;;;;;33.75;6.15;;;;;;;6.47;100.00;101581.22;4951678;28;20043;-70
2020/12/20 07:21:05;;;;;;;35.20;6.88;;;;;;;6.44;100.00;101581.47;4952786;28;20121;-70
2020/12/20 07:23:30;;;;;;;32.53;6.70;;;;;;;6.51;100.00;101586.31;4951238;28;20035;-70
2020/12/20 07:25:56;;;;;;;24.02;5.97;;;;;;;6.49;100.00;101583.78;4952619;28;20038;-71
2020/12/20 07:28:22;;;;;;;29.00;6.38;;;;;;;6.44;100.00;101585.97;4950595;29;20023;-71
2020/12/20 07:30:48;;;;;;;34.58;6.35;;;;;;;6.38;100.00;101587.28;4952851;28;20093;-70
2020/12/20 07:33:17;;;;;;;24.75;6.25;;;;;;;6.39;100.00;101586.31;4952555;28;20040;-70
2020/12/20 07:35:44;;;;;;;28.65;6.07;;;;;;;6.35;100.00;101584.84;4952232;28;20488;-70
2020/12/20 07:38:10;;;;;;;24.80;6.03;;;;;;;6.38;100.00;101584.63;4967017;28;20122;-70
2020/12/20 07:40:36;;;;;;;38.53;6.97;;;;;;;6.46;100.00;101590.19;4967471;28;20121;-70
2020/12/20 07:43:01;;;;;;;23.85;5.50;;;;;;;6.44;100.00;101600.13;4952415;28;20039;-71
2020/12/20 07:45:27;;;;;;;25.17;6.00;;;;;;;6.48;100.00;101595.41;4951982;28;20035;-71
2020/12/20 07:47:52;;;;;;;25.15;5.72;;;;;;;6.46;100.00;101592.84;4952590;28;20035;-70
2020/12/20 07:50:25;;;;;;;32.30;5.90;;;;;;;6.46;100.00;101584.84;4952029;28;20451;-70
2020/12/20 07:52:51;;;;;;;28.15;5.45;;;;;;;6.45;100.00;101591.16;4966925;28;20031;-70
2020/12/20 07:55:16;;;;;;;29.65;6.88;;;;;;;6.47;100.00;101599.03;4949668;28;20038;-70
2020/12/20 07:57:45;;;;;;;29.35;6.40;;;;;;;6.44;100.00;101604.63;4940676;29;20563;-70
2020/12/20 08:00:12;;;;;;;33.58;6.25;;;;;;;6.42;100.00;101609.19;4952503;28;20039;-70
2020/12/20 08:02:38;;;;;;;35.78;7.85;;;;;;;6.38;100.00;101611.28;4950577;29;20496;-70
2020/12/20 08:05:06;;;;;;;25.65;5.82;;;;;;;6.39;100.00;101617.47;4951809;28;20042;-71
2020/12/20 08:07:32;;;;;;;23.35;5.30;;;;;;;6.38;100.00;101616.59;4952068;28;20038;-71
2020/12/20 08:09:58;;;;;;;25.35;5.13;;;;;;;6.37;100.00;101620.22;4952372;28;20039;-70
2020/12/20 08:12:24;;;;;;;33.63;6.00;;;;;;;6.41;100.00;101615.50;4951865;28;20027;-70
2020/12/20 08:15:07;;;;;;;33.75;6.25;;;;;;;6.43;100.00;101621.59;4951499;28;20028;-70
2020/12/20 08:17:35;;;;;;;29.23;5.78;;;;;;;6.42;100.00;101628.69;4965064;28;20032;-71
2020/12/20 08:20:03;;;;;;;33.05;6.32;;;;;;;6.46;100.00;101637.31;4951738;28;20038;-70
2020/12/20 08:22:32;;;;;;;24.40;5.65;;;;;;;6.54;100.00;101634.91;4951309;28;20038;-70
2020/12/20 08:24:59;;;;;;;24.45;5.97;;;;;;;6.60;100.00;101633.56;4950568;28;20118;-71
2020/12/20 08:27:28;;;;;;;23.42;5.78;;;;;;;6.59;100.00;101637.22;4951534;28;20039;-70
2020/12/20 08:29:56;;;;;;;22.35;5.68;;;;;;;6.59;100.00;101638.06;4951496;28;20035;-70
2020/12/20 08:32:26;;;;;;;30.70;5.65;;;;;;;6.65;100.00;101642.06;4952206;28;20086;-70
2020/12/20 08:34:51;;;;;;;30.13;5.80;;;;;;;6.65;100.00;101645.56;4948796;29;20031;-70
2020/12/20 08:37:21;;;;;;;26.63;5.38;;;;;;;6.69;100.00;101654.19;4950705;28;20412;-70
2020/12/20 08:39:47;;;;;;;21.58;5.20;;;;;;;6.72;100.00;101643.25;4950632;28;20381;-70
2020/12/20 08:42:15;;;;;;;33.13;4.97;;;;;;;6.75;100.00;101640.34;4951693;28;20406;-70
2020/12/20 08:44:45;;;;;;;33.28;6.70;;;;;;;6.85;100.00;101643.13;4951329;28;20400;-70
2020/12/20 08:47:13;;;;;;;38.10;6.85;;;;;;;6.88;100.00;101641.09;4951382;28;20054;-70
2020/12/20 08:49:42;;;;;;;27.33;5.78;;;;;;;6.90;100.00;101646.28;4934140;29;20066;-70
2020/12/20 08:52:12;;;;;;;33.42;5.68;;;;;;;6.95;100.00;101650.28;4949775;29;20054;-71
2020/12/20 08:54:39;;;;;;;28.75;5.80;;;;;;;7.01;100.00;101647.09;4950907;28;20106;-70
2020/12/20 08:57:08;;;;;;;31.92;5.85;;;;;;;7.03;100.00;101654.13;4965596;28;20090;-71
2020/12/20 08:59:35;;;;;;;29.27;5.90;;;;;;;7.11;100.00;101662.38;4966076;28;20152;-71
2020/12/20 09:02:03;;;;;;;31.92;6.32;;;;;;;7.15;100.00;101670.00;4966324;28;20104;-70
2020/12/20 09:04:31;;;;;;;25.90;6.93;;;;;;;7.21;100.00;101668.66;4950141;28;20043;-71
2020/12/20 09:06:59;;;;;;;27.58;6.32;;;;;;;7.28;100.00;101669.88;4951049;28;20035;-71
2020/12/20 09:09:26;;;;;;;24.40;5.43;;;;;;;7.31;100.00;101672.28;4966072;28;20039;-71
2020/12/20 09:11:52;;;;;;;29.52;5.07;;;;;;;7.33;100.00;101677.50;4951334;28;20400;-70
2020/12/20 09:14:18;;;;;;;28.80;5.35;;;;;;;7.37;100.00;101677.13;4950688;28;20038;-71
2020/12/20 09:16:44;;;;;;;24.40;6.38;;;;;;;7.34;100.00;101674.72;4949611;29;20047;-70
2020/12/20 09:19:11;;;;;;;28.92;5.97;;;;;;;7.33;100.00;101683.69;4950583;28;20031;-71
2020/12/20 09:21:37;;;;;;;32.78;6.05;;;;;;;7.33;100.00;101686.38;4949814;29;20059;-70
2020/12/20 09:24:03;;;;;;;30.17;5.40;;;;;;;7.28;100.00;101691.25;4965187;28;20054;-71
2020/12/20 09:26:28;;;;;;;23.17;5.80;;;;;;;7.27;100.00;101686.84;4950849;28;20074;-70
2020/12/20 09:28:54;;;;;;;33.40;5.85;;;;;;;7.27;100.00;101685.03;4950150;28;20062;-71
2020/12/20 09:31:21;;;;;;;20.17;6.30;;;;;;;7.27;100.00;101689.50;4950309;28;20062;-71
2020/12/20 09:33:48;;;;;;;30.15;4.97;;;;;;;7.34;100.00;101685.41;4948812;28;20057;-71
2020/12/20 09:36:20;;;;;;;30.63;5.43;;;;;;;7.45;100.00;101693.38;4950082;28;20031;-72
2020/12/20 09:38:55;;;;;;;31.10;5.38;;;;;;;7.50;100.00;101693.84;4949932;28;20063;-71
2020/12/20 09:41:24;;;;;;;31.88;7.40;;;;;;;7.55;100.00;101698.81;4949250;29;20063;-71
2020/12/20 09:43:51;;;;;;;22.40;5.25;;;;;;;7.62;100.00;101699.13;4949094;28;20035;-70
2020/12/20 09:46:21;;;;;;;27.95;5.25;;;;;;;7.67;100.00;101704.94;4949479;28;20043;-71
2020/12/20 09:48:49;;;;;;;25.00;4.85;;;;;;;7.69;100.00;101708.34;4949423;29;20134;-71
2020/12/20 09:51:17;;;;;;;28.73;5.03;;;;;;;7.73;100.00;101707.09;4964310;28;20031;-71
2020/12/20 09:53:44;;;;;;;28.55;5.40;;;;;;;7.68;100.00;101711.97;4947005;29;20085;-71
2020/12/20 09:56:09;;;;;;;22.00;4.88;;;;;;;7.66;100.00;101705.94;4949760;28;20440;-71
2020/12/20 09:58:35;;;;;;;23.77;4.68;;;;;;;7.72;100.00;101702.75;4947249;28;20467;-71
2020/12/20 10:01:01;;;;;;;20.70;5.28;;;;;;;7.76;100.00;101699.69;4949429;28;20039;-71
2020/12/20 10:03:27;;;;;;;16.52;5.03;;;;;;;7.84;100.00;101699.06;4964095;28;20038;-70
2020/12/20 10:05:59;;;;;;;26.52;5.45;;;;;;;7.93;100.00;101702.78;4949549;28;20062;-70
2020/12/20 10:08:25;;;;;;;20.70;5.97;;;;;;;8.00;100.00;101699.47;4948407;29;20031;-71
2020/12/20 10:10:52;;;;;;;19.35;4.40;;;;;;;8.20;100.00;101702.31;4948072;29;20129;-71
2020/12/20 10:13:18;;;;;;;23.23;5.32;;;;;;;8.25;100.00;101703.59;4963827;28;20035;-71
2020/12/20 10:15:44;;;;;;;27.75;5.68;;;;;;;8.39;100.00;101710.50;4947544;29;20038;-71
2020/12/20 10:18:10;;;;;;;26.70;4.63;;;;;;;8.45;100.00;101699.25;4949350;28;20031;-71
2020/12/20 10:20:35;;;;;;;33.50;4.93;;;;;;;8.53;100.00;101701.25;4948027;28;20111;-71
2020/12/20 10:23:01;;;;;;;19.83;4.55;;;;;;;8.68;100.00;101694.59;4964537;28;20068;-71
2020/12/20 10:25:27;;;;;;;25.92;5.30;;;;;;;8.76;100.00;101693.94;4949352;28;20043;-70
2020/12/20 10:27:54;;;;;;;18.95;3.88;;;;;;;8.85;100.00;101695.81;4947527;29;20031;-71
2020/12/20 10:30:20;;;;;;;26.85;4.45;;;;;;;8.96;100.00;101693.03;4949563;28;20406;-70
2020/12/20 10:32:47;;;;;;;32.35;5.43;;;;;;;9.14;100.00;101681.69;4949333;28;20058;-71
2020/12/20 10:35:14;;;;;;;22.92;4.40;;;;;;;9.27;100.00;101684.94;4947857;29;20035;-71
2020/12/20 10:37:40;;;;;;;23.77;4.22;;;;;;;9.30;100.00;101687.38;4948675;28;20035;-71
2020/12/20 10:40:06;;;;;;;18.77;4.80;;;;;;;9.36;100.00;101689.47;4949170;28;20039;-71
2020/12/20 10:42:31;;;;;;;23.42;4.13;;;;;;;9.49;100.00;101684.72;4949043;28;20041;-70
2020/12/20 10:44:57;;;;;;;30.45;4.25;;;;;;;9.62;100.00;101686.28;4948531;28;20385;-71
2020/12/20 10:47:23;;;;;;;26.10;4.07;;;;;;;9.60;100.00;101689.94;4948731;28;20077;-71
2020/12/20 10:49:50;;;;;;;24.20;4.30;;;;;;;9.66;100.00;101683.19;4949351;28;20138;-71
2020/12/20 10:52:15;;;;;;;31.15;4.65;;;;;;;9.69;100.00;101695.44;4964138;28;20035;-72
2020/12/20 10:54:41;;;;;;;20.17;4.40;;;;;;;9.74;100.00;101703.91;4948134;28;20037;-71
2020/12/20 10:57:06;;;;;;;21.48;4.93;;;;;;;9.83;100.00;101703.06;4948433;28;20452;-71
2020/12/20 10:59:32;;;;;;;17.30;4.43;;;;;;;9.85;100.00;101710.00;4949281;28;20062;-71
2020/12/20 11:01:59;;;;;;;20.83;4.00;;;;;;;9.90;100.00;101706.91;4947651;29;20130;-72
2020/12/20 11:04:25;;;;;;;20.52;3.83;;;;;;;9.91;100.00;101703.22;4963415;28;20122;-71
2020/12/20 11:06:58;;;;;;;17.75;4.03;;;;;;;9.98;100.00;101712.38;4948299;28;20074;-71
2020/12/20 11:09:24;;;;;;;18.27;3.72;;;;;;;10.06;100.00;101709.00;4949134;28;20420;-71
2020/12/20 11:11:51;;;;;;;26.27;4.63;;;;;;;10.12;100.00;101693.19;4947478;28;20031;-71
2020/12/20 11:14:16;;;;;;;19.48;3.53;;;;;;;10.15;100.00;101697.44;4947545;29;20065;-71
2020/12/20 11:16:42;;;;;;;23.38;4.63;;;;;;;10.16;100.00;101699.13;4948356;29;20501;-71
2020/12/20 11:19:08;;;;;;;20.05;4.30;;;;;;;10.17;100.00;101694.59;4949218;29;20050;-71