Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:03;;;;;;;16.37;11.70;;;;;;;23.34;71.14;100727.28;685281;28;1106;-78
2023/08/19 00:00:36;;;;;;;14.45;11.70;;;;;;;23.30;71.18;100723.84;684002;28;1276;-79
2023/08/19 00:00:56;;;;;;;15.57;11.57;;;;;;;23.30;71.28;100734.47;687245;28;1123;-79
2023/08/19 00:01:18;;;;;;;16.50;11.70;;;;;;;23.36;71.11;100722.81;690299;28;1087;-79
2023/08/19 00:01:39;;;;;;;15.55;11.18;;;;;;;23.36;71.09;100722.81;687860;28;1123;-79
2023/08/19 00:01:59;;;;;;;15.43;11.50;;;;;;;23.39;71.06;100725.38;686276;28;1146;-78
2023/08/19 00:02:20;;;;;;;15.32;11.10;;;;;;;23.39;70.79;100733.38;685450;28;1168;-79
2023/08/19 00:02:42;;;;;;;17.07;11.10;;;;;;;23.46;70.65;100740.28;686853;28;1155;-79
2023/08/19 00:03:04;;;;;;;18.50;10.95;;;;;;;23.40;70.80;100735.13;685243;28;1333;-78
2023/08/19 00:03:25;;;;;;;19.23;11.20;;;;;;;23.35;70.95;100737.06;677502;29;1143;-79
2023/08/19 00:03:46;;;;;;;19.17;10.93;;;;;;;23.26;71.08;100723.06;680032;29;1100;-79
2023/08/19 00:04:06;;;;;;;17.92;11.32;;;;;;;23.34;71.22;100735.28;680231;29;1494;-79
2023/08/19 00:04:27;;;;;;;17.37;11.10;;;;;;;23.33;71.03;100720.22;679848;29;1731;-79
2023/08/19 00:04:47;;;;;;;16.40;11.40;;;;;;;23.29;71.09;100727.41;680418;28;1203;-79
2023/08/19 00:05:09;;;;;;;16.07;10.87;;;;;;;23.26;70.92;100727.50;677195;29;1167;-79
2023/08/19 00:05:30;;;;;;;15.50;11.13;;;;;;;23.26;71.08;100731.06;676687;29;1588;-79
2023/08/19 00:05:51;;;;;;;15.03;11.13;;;;;;;23.24;71.26;100724.88;681878;29;1383;-79
2023/08/19 00:07:43;;;;;;;14.23;11.40;;;;;;;23.22;71.37;100732.03;685163;28;1312;-78
2023/08/19 00:08:04;;;;;;;14.48;11.38;;;;;;;23.20;71.36;100731.22;689153;28;1101;-79
2023/08/19 00:08:25;;;;;;;14.35;11.27;;;;;;;23.19;71.33;100733.91;690383;28;1015;-79
2023/08/19 00:08:45;;;;;;;16.40;11.60;;;;;;;23.16;71.28;100726.00;689449;28;778;-79
2023/08/19 00:09:08;;;;;;;15.43;11.30;;;;;;;23.15;71.37;100719.78;684992;28;1457;-79
2023/08/19 00:09:29;;;;;;;14.82;10.73;;;;;;;23.14;71.27;100728.69;681939;29;1103;-80
2023/08/19 00:09:50;;;;;;;13.88;10.82;;;;;;;23.16;71.47;100721.53;674682;29;1631;-79
2023/08/19 00:10:10;;;;;;;14.90;11.23;;;;;;;23.10;71.24;100717.25;679461;29;1238;-79
2023/08/19 00:10:31;;;;;;;14.65;10.95;;;;;;;23.17;71.48;100731.25;683474;28;1100;-79
2023/08/19 00:10:52;;;;;;;15.40;11.00;;;;;;;23.16;71.37;100729.53;686800;28;1771;-79
2023/08/19 00:11:13;;;;;;;13.87;10.13;;;;;;;23.17;71.40;100733.94;682465;29;1050;-79
2023/08/19 00:11:38;;;;;;;16.23;10.40;;;;;;;23.24;71.25;100740.00;687099;28;1410;-79
2023/08/19 00:11:59;;;;;;;19.60;10.20;;;;;;;23.17;71.65;100730.41;679353;29;1790;-79
2023/08/19 00:12:20;;;;;;;18.77;10.75;;;;;;;23.13;71.46;100721.63;685053;28;1545;-79
2023/08/19 00:12:41;;;;;;;17.00;10.90;;;;;;;23.17;71.60;100731.25;685071;28;1138;-79
2023/08/19 00:13:02;;;;;;;14.18;10.73;;;;;;;23.18;71.49;100735.66;684969;28;1119;-78
2023/08/19 00:13:23;;;;;;;18.85;10.60;;;;;;;23.18;71.34;100727.69;682618;29;1064;-79
2023/08/19 00:13:44;;;;;;;18.10;10.77;;;;;;;23.13;71.33;100717.16;685251;28;1209;-79
2023/08/19 00:14:06;;;;;;;16.77;11.02;;;;;;;23.10;71.50;100722.56;682075;29;1416;-78
2023/08/19 00:14:26;;;;;;;12.93;11.30;;;;;;;23.16;71.78;100736.66;684913;28;1036;-79
2023/08/19 00:14:48;;;;;;;12.60;10.97;;;;;;;23.17;71.39;100715.28;682539;29;1268;-79
2023/08/19 00:15:09;;;;;;;13.13;11.20;;;;;;;23.20;71.38;100720.56;684485;28;1665;-79
2023/08/19 00:15:30;;;;;;;13.48;11.02;;;;;;;23.20;71.20;100715.22;682235;29;1531;-79
2023/08/19 00:15:51;;;;;;;14.75;11.40;;;;;;;23.24;71.11;100732.84;684338;28;1201;-79
2023/08/19 00:16:11;;;;;;;14.35;11.00;;;;;;;23.14;71.42;100723.38;682505;29;1089;-78
2023/08/19 00:16:33;;;;;;;15.53;11.50;;;;;;;23.08;71.22;100718.19;679604;29;1084;-79
2023/08/19 00:16:54;;;;;;;17.40;11.43;;;;;;;23.13;71.50;100729.63;675364;29;1915;-79
2023/08/19 00:17:16;;;;;;;17.73;11.50;;;;;;;23.08;71.35;100724.41;680411;29;1247;-78
2023/08/19 00:17:36;;;;;;;16.95;11.00;;;;;;;23.06;71.51;100725.34;680959;29;1608;-78
2023/08/19 00:17:59;;;;;;;14.70;10.67;;;;;;;22.98;71.54;100713.06;682617;29;935;-79
2023/08/19 00:18:20;;;;;;;15.02;10.60;;;;;;;23.03;71.59;100738.75;683393;28;1429;-79
2023/08/19 00:18:41;;;;;;;14.57;10.40;;;;;;;22.96;71.51;100714.91;682480;29;1201;-78
2023/08/19 00:19:02;;;;;;;13.10;9.90;;;;;;;22.97;71.71;100711.34;681661;29;1247;-79
2023/08/19 00:19:23;;;;;;;16.67;10.70;;;;;;;23.07;71.44;100738.63;678084;29;1667;-79
2023/08/19 00:19:44;;;;;;;18.50;11.23;;;;;;;23.02;71.56;100729.88;679695;29;1367;-79
2023/08/19 00:20:26;;;;;;;20.35;12.00;;;;;;;22.96;71.75;100712.25;684945;28;1060;-79
2023/08/19 00:20:49;;;;;;;15.95;11.98;;;;;;;22.99;71.81;100730.81;682427;28;1668;-80
2023/08/19 00:21:11;;;;;;;14.48;11.23;;;;;;;23.07;71.71;100733.31;687908;28;989;-78
2023/08/19 00:21:32;;;;;;;13.52;10.65;;;;;;;23.13;71.54;100729.63;684176;28;1116;-79
2023/08/19 00:21:53;;;;;;;12.55;10.32;;;;;;;23.00;71.31;100718.41;685296;28;1009;-78
2023/08/19 00:22:14;;;;;;;12.55;10.43;;;;;;;23.01;71.65;100723.66;679713;29;1111;-80
2023/08/19 00:22:35;;;;;;;12.30;10.20;;;;;;;23.11;71.41;100726.13;680971;29;1084;-78
2023/08/19 00:22:56;;;;;;;12.13;10.40;;;;;;;23.09;71.22;100714.63;684497;28;1527;-78
2023/08/19 00:23:17;;;;;;;12.18;10.55;;;;;;;23.16;71.27;100721.53;682314;29;1597;-79
2023/08/19 00:23:37;;;;;;;12.77;10.93;;;;;;;23.05;71.05;100716.47;683918;28;1227;-79
2023/08/19 00:23:59;;;;;;;13.25;10.80;;;;;;;23.01;71.08;100707.69;679713;29;1133;-79
2023/08/19 00:24:20;;;;;;;13.55;10.75;;;;;;;23.10;71.44;100722.56;679904;29;1045;-78
2023/08/19 00:24:40;;;;;;;14.60;10.70;;;;;;;23.03;71.24;100713.00;681402;29;1311;-79
2023/08/19 00:25:03;;;;;;;13.20;10.40;;;;;;;23.03;71.52;100720.13;682284;28;1413;-79
2023/08/19 00:25:25;;;;;;;13.40;10.80;;;;;;;22.92;71.57;100701.72;685210;28;1110;-79
2023/08/19 00:25:46;;;;;;;12.40;10.68;;;;;;;22.95;71.74;100713.16;687249;28;1237;-78
2023/08/19 00:26:06;;;;;;;13.95;11.10;;;;;;;23.04;71.47;100722.72;684881;28;1082;-78
2023/08/19 00:26:27;;;;;;;15.20;11.13;;;;;;;23.00;71.47;100721.06;684722;28;1918;-79
2023/08/19 00:26:47;;;;;;;18.13;11.23;;;;;;;22.99;71.62;100720.19;679786;29;1217;-78
2023/08/19 00:27:08;;;;;;;19.10;10.88;;;;;;;23.09;71.40;100727.94;684016;28;1581;-79
2023/08/19 00:27:29;;;;;;;17.90;10.40;;;;;;;23.08;71.34;100720.84;685051;28;1130;-79
2023/08/19 00:27:52;;;;;;;15.95;10.30;;;;;;;23.07;71.32;100727.09;685270;28;1117;-78
2023/08/19 00:28:14;;;;;;;14.93;10.30;;;;;;;22.98;71.53;100718.41;682201;29;1785;-79
2023/08/19 00:28:35;;;;;;;16.27;10.52;;;;;;;22.98;71.41;100723.72;679440;29;1116;-79
2023/08/19 00:28:56;;;;;;;16.00;10.65;;;;;;;22.98;71.58;100717.50;679578;29;1294;-79
2023/08/19 00:29:18;;;;;;;15.93;10.63;;;;;;;22.93;71.67;100712.31;679358;29;1557;-79
2023/08/19 00:29:39;;;;;;;15.60;10.70;;;;;;;22.95;71.70;100713.16;684925;28;1202;-79
2023/08/19 00:30:00;;;;;;;16.88;10.77;;;;;;;22.96;71.54;100719.34;679841;29;1483;-79
2023/08/19 00:30:20;;;;;;;16.60;10.50;;;;;;;22.92;71.47;100713.22;681643;29;1645;-79
2023/08/19 00:30:41;;;;;;;14.55;10.70;;;;;;;22.94;71.73;100715.84;681766;29;1310;-79
2023/08/19 00:31:02;;;;;;;14.88;10.77;;;;;;;22.94;71.69;100718.50;679581;29;1155;-78
2023/08/19 00:31:24;;;;;;;17.47;11.47;;;;;;;22.90;71.67;100709.75;682434;29;1411;-79
2023/08/19 00:31:45;;;;;;;17.50;11.38;;;;;;;22.92;71.88;100715.88;684909;28;1080;-80
2023/08/19 00:32:05;;;;;;;18.92;11.43;;;;;;;22.94;71.74;100722.03;682381;29;1227;-79
2023/08/19 00:32:44;;;;;;;16.92;11.25;;;;;;;22.92;71.66;100723.88;676697;29;1708;-79
2023/08/19 00:33:05;;;;;;;16.00;11.15;;;;;;;22.88;71.72;100703.59;678591;29;1324;-78
2023/08/19 00:33:26;;;;;;;14.40;11.00;;;;;;;22.91;71.56;100711.47;681988;28;1366;-79
2023/08/19 00:33:47;;;;;;;17.73;11.57;;;;;;;22.93;71.78;100725.63;682404;28;1162;-79
2023/08/19 00:34:08;;;;;;;17.27;11.45;;;;;;;22.97;71.76;100716.66;685109;28;967;-79
2023/08/19 00:34:38;;;;;;;16.52;10.85;;;;;;;22.91;71.77;100711.47;680636;28;1257;-78
2023/08/19 00:34:58;;;;;;;14.25;10.32;;;;;;;22.90;71.51;100709.75;679675;28;1987;-79
2023/08/19 00:35:19;;;;;;;15.68;10.75;;;;;;;22.87;71.70;100709.81;679787;29;1046;-79
2023/08/19 00:35:42;;;;;;;19.13;10.98;;;;;;;22.90;71.92;100709.75;681966;29;1171;-79
2023/08/19 00:36:03;;;;;;;17.65;10.80;;;;;;;22.91;71.73;100718.59;676850;29;1355;-79
2023/08/19 00:36:25;;;;;;;17.40;10.95;;;;;;;22.87;71.55;100709.81;674656;29;1060;-79
2023/08/19 00:36:54;;;;;;;15.27;11.05;;;;;;;22.90;71.88;100712.41;675660;29;2145;-79
2023/08/19 00:37:14;;;;;;;14.60;11.00;;;;;;;22.83;71.78;100705.47;677194;29;1907;-79
2023/08/19 00:37:36;;;;;;;16.47;10.87;;;;;;;22.83;71.67;100710.78;681024;29;1155;-79
2023/08/19 00:37:56;;;;;;;15.70;10.70;;;;;;;22.81;71.92;100704.66;682397;28;1217;-79
2023/08/19 00:38:17;;;;;;;15.45;10.32;;;;;;;22.78;71.98;100707.38;682567;29;1072;-79
2023/08/19 00:38:38;;;;;;;12.73;10.00;;;;;;;22.74;71.78;100696.81;686090;28;1019;-79
2023/08/19 00:38:59;;;;;;;14.88;10.10;;;;;;;22.74;72.13;100703.91;687799;28;1238;-79
2023/08/19 00:39:20;;;;;;;16.23;11.07;;;;;;;22.75;71.81;100703.03;687143;28;1527;-79
2023/08/19 00:39:41;;;;;;;15.93;11.43;;;;;;;22.74;71.85;100701.25;684832;28;1112;-79
2023/08/19 00:40:05;;;;;;;14.25;11.30;;;;;;;22.76;71.97;100707.41;686555;28;1587;-79
2023/08/19 00:40:26;;;;;;;13.35;10.70;;;;;;;22.67;71.86;100689.88;681751;28;1861;-78
2023/08/19 00:40:47;;;;;;;17.63;10.30;;;;;;;22.68;72.04;100704.94;682862;28;1275;-79
2023/08/19 00:41:08;;;;;;;18.63;9.70;;;;;;;22.70;72.04;100703.09;679535;29;1328;-79
2023/08/19 00:41:38;;;;;;;18.33;9.90;;;;;;;22.76;71.78;100717.19;685375;28;1096;-79
2023/08/19 00:41:59;;;;;;;14.18;10.65;;;;;;;22.73;72.09;100713.69;683841;28;1084;-79
2023/08/19 00:42:19;;;;;;;13.48;10.45;;;;;;;22.68;72.04;100701.41;682436;29;1182;-79
2023/08/19 00:42:41;;;;;;;13.55;10.57;;;;;;;22.74;71.99;100714.53;686933;28;1187;-78
2023/08/19 00:43:02;;;;;;;14.38;9.98;;;;;;;22.68;71.85;100704.94;687762;28;1033;-79
2023/08/19 00:43:23;;;;;;;15.50;10.40;;;;;;;22.69;72.24;100711.13;682332;29;1962;-79
2023/08/19 00:43:44;;;;;;;16.43;10.60;;;;;;;22.69;71.98;100700.50;682325;29;1204;-79
2023/08/19 00:44:05;;;;;;;17.02;10.80;;;;;;;22.71;71.92;100710.19;679773;29;1182;-78
2023/08/19 00:44:26;;;;;;;19.10;10.90;;;;;;;22.68;71.89;100712.91;679591;29;1278;-79
2023/08/19 00:44:47;;;;;;;19.07;10.83;;;;;;;22.63;72.01;100696.22;682464;29;1022;-79
2023/08/19 00:45:08;;;;;;;16.65;10.88;;;;;;;22.72;72.07;100714.59;685147;28;1025;-79
2023/08/19 00:45:29;;;;;;;15.27;10.80;;;;;;;22.68;72.00;100710.25;684926;28;1444;-79
2023/08/19 00:45:51;;;;;;;17.40;10.87;;;;;;;22.66;72.08;100700.56;681588;29;1319;-79
2023/08/19 00:46:11;;;;;;;18.67;11.25;;;;;;;22.63;71.80;100704.19;679841;29;1053;-79
2023/08/19 00:46:33;;;;;;;18.15;11.10;;;;;;;22.72;72.01;100717.25;682426;29;1206;-79
2023/08/19 00:46:54;;;;;;;16.48;10.75;;;;;;;22.68;71.84;100715.56;682454;29;1009;-79
2023/08/19 00:47:15;;;;;;;14.88;9.80;;;;;;;22.72;71.85;100722.59;675770;29;1836;-79
2023/08/19 00:47:37;;;;;;;15.60;9.73;;;;;;;22.67;71.78;100708.50;681245;29;1077;-79
2023/08/19 00:47:59;;;;;;;18.83;10.00;;;;;;;22.68;71.78;100715.56;682896;28;1096;-78
2023/08/19 00:48:21;;;;;;;19.08;10.30;;;;;;;22.69;71.92;100721.78;679719;29;1319;-79
2023/08/19 00:48:42;;;;;;;17.58;9.75;;;;;;;22.61;71.78;100705.97;682263;28;1220;-79
2023/08/19 00:49:04;;;;;;;13.97;9.77;;;;;;;22.72;71.76;100714.59;679606;29;1268;-78
2023/08/19 00:49:25;;;;;;;12.32;9.95;;;;;;;22.70;71.87;100708.41;682035;28;1450;-79
2023/08/19 00:49:48;;;;;;;14.05;10.07;;;;;;;22.69;71.95;100712.00;685095;28;1123;-79
2023/08/19 00:50:12;;;;;;;14.80;9.90;;;;;;;22.74;71.65;100718.09;682350;29;1077;-79
2023/08/19 00:50:33;;;;;;;13.63;9.63;;;;;;;22.65;71.70;100707.69;682224;28;1371;-79
2023/08/19 00:50:57;;;;;;;13.40;9.90;;;;;;;22.68;71.70;100707.59;685432;28;1362;-79
2023/08/19 00:51:18;;;;;;;13.88;10.10;;;;;;;22.65;71.89;100699.69;682442;28;1196;-78
2023/08/19 00:51:39;;;;;;;13.93;10.25;;;;;;;22.71;71.66;100709.31;681741;28;1724;-79
2023/08/19 00:52:00;;;;;;;15.43;10.23;;;;;;;22.75;71.80;100718.97;681795;29;1093;-78
2023/08/19 00:52:21;;;;;;;16.85;10.50;;;;;;;22.65;71.65;100699.69;685324;28;1044;-79
2023/08/19 00:52:44;;;;;;;17.30;10.55;;;;;;;22.74;71.74;100718.09;684851;28;1214;-78
2023/08/19 00:53:07;;;;;;;14.35;10.10;;;;;;;22.68;71.91;100704.06;684971;28;1547;-79
2023/08/19 00:53:27;;;;;;;14.35;10.13;;;;;;;22.74;72.02;100714.53;684912;28;1442;-79
2023/08/19 00:53:49;;;;;;;13.63;10.00;;;;;;;22.69;71.50;100703.16;677539;29;1411;-78
2023/08/19 00:54:10;;;;;;;15.20;10.40;;;;;;;22.68;71.96;100715.56;677029;29;1282;-79
2023/08/19 00:54:30;;;;;;;12.90;9.90;;;;;;;22.69;71.52;100708.47;678720;29;1636;-79
2023/08/19 00:54:51;;;;;;;12.52;10.07;;;;;;;22.69;71.70;100705.81;684901;28;1282;-78
2023/08/19 00:55:12;;;;;;;13.15;9.40;;;;;;;22.67;71.69;100703.19;685012;28;1086;-79
2023/08/19 00:55:35;;;;;;;14.52;9.55;;;;;;;22.63;71.69;100704.19;684739;28;1032;-78
2023/08/19 00:55:55;;;;;;;14.90;9.30;;;;;;;22.65;71.57;100715.66;683246;28;1293;-79
2023/08/19 00:56:16;;;;;;;16.50;9.85;;;;;;;22.70;71.60;100719.06;679503;28;1481;-79
2023/08/19 00:56:37;;;;;;;16.05;9.77;;;;;;;22.71;71.42;100715.53;679427;29;1270;-79
2023/08/19 00:56:58;;;;;;;15.52;9.63;;;;;;;22.68;71.22;100714.72;677149;29;1939;-78
2023/08/19 00:57:19;;;;;;;13.93;9.50;;;;;;;22.69;71.47;100709.34;679800;29;1205;-80
2023/08/19 00:57:41;;;;;;;13.65;9.13;;;;;;;22.67;71.27;100708.50;681592;28;1113;-79
2023/08/19 00:58:03;;;;;;;12.35;9.02;;;;;;;22.67;71.24;100707.66;680699;28;1713;-79
2023/08/19 00:58:24;;;;;;;13.85;9.15;;;;;;;22.71;71.42;100715.53;674395;29;952;-79
2023/08/19 00:58:45;;;;;;;14.40;9.77;;;;;;;22.72;71.31;100717.25;679562;29;1193;-78
2023/08/19 00:59:06;;;;;;;14.43;9.75;;;;;;;22.73;71.36;100718.13;681260;29;1042;-79
2023/08/19 00:59:27;;;;;;;13.77;9.17;;;;;;;22.67;71.37;100711.16;679248;29;1211;-79
2023/08/19 00:59:48;;;;;;;13.95;9.07;;;;;;;22.67;71.34;100713.81;679311;29;1317;-79
2023/08/19 01:00:09;;;;;;;15.00;9.55;;;;;;;22.76;71.47;100719.84;675142;29;1075;-78
2023/08/19 01:00:31;;;;;;;15.00;9.80;;;;;;;22.66;71.39;100709.41;684908;28;1478;-79
2023/08/19 01:00:53;;;;;;;15.20;9.90;;;;;;;22.66;71.34;100709.41;685022;28;1459;-79
2023/08/19 01:01:13;;;;;;;16.77;9.80;;;;;;;22.71;71.12;100714.63;684347;28;1122;-78
2023/08/19 01:01:34;;;;;;;14.40;9.88;;;;;;;22.73;71.22;100726.97;685151;28;1099;-79
2023/08/19 01:01:55;;;;;;;18.35;9.60;;;;;;;22.69;71.12;100712.00;683359;28;1498;-79
2023/08/19 01:02:15;;;;;;;15.83;9.50;;;;;;;22.69;71.37;100706.69;681658;28;1315;-79
2023/08/19 01:02:36;;;;;;;15.75;9.30;;;;;;;22.76;71.45;100722.50;681112;29;1027;-78
2023/08/19 01:03:00;;;;;;;11.35;9.55;;;;;;;22.72;71.31;100711.94;680841;29;1044;-79
2023/08/19 01:03:21;;;;;;;12.00;9.52;;;;;;;22.74;71.23;100720.75;679571;29;1768;-78
2023/08/19 01:03:42;;;;;;;16.10;10.40;;;;;;;22.68;71.36;100707.59;687490;28;1433;-79
2023/08/19 01:04:03;;;;;;;17.95;9.85;;;;;;;22.71;71.24;100715.53;685097;28;1044;-79
2023/08/19 01:04:24;;;;;;;17.23;9.63;;;;;;;22.75;71.30;100718.97;684527;28;1584;-78
2023/08/19 01:04:45;;;;;;;12.80;9.10;;;;;;;22.76;71.24;100722.50;679398;29;1119;-78
2023/08/19 01:05:06;;;;;;;12.70;9.35;;;;;;;22.70;71.01;100713.75;674509;29;1209;-79
2023/08/19 01:06:06;;;;;;;11.65;9.32;;;;;;;22.78;71.08;100726.88;682304;28;1141;-79
2023/08/19 01:06:41;;;;;;;17.05;8.93;;;;;;;22.72;71.04;100716.38;677438;29;1226;-79
2023/08/19 01:07:21;;;;;;;14.80;9.63;;;;;;;22.79;70.86;100722.44;677547;29;1458;-78
2023/08/19 01:07:51;;;;;;;13.98;9.13;;;;;;;22.77;70.74;100729.56;681965;29;2084;-79
2023/08/19 01:08:17;;;;;;;20.85;9.85;;;;;;;22.76;71.14;100717.19;687129;28;1228;-79
2023/08/19 01:09:27;;;;;;;21.48;10.00;;;;;;;22.78;70.79;100720.66;687746;28;1139;-78
2023/08/19 01:10:26;;;;;;;13.52;9.32;;;;;;;22.77;70.68;100721.56;678647;29;1535;-78
2023/08/19 01:11:00;;;;;;;12.45;9.32;;;;;;;22.63;70.83;100703.28;684819;28;1400;-78
2023/08/19 01:12:10;;;;;;;15.38;9.52;;;;;;;22.73;70.84;100718.13;682166;29;1229;-79
2023/08/19 01:12:38;;;;;;;12.23;9.43;;;;;;;22.75;70.69;100724.28;680381;28;1148;-78
2023/08/19 01:13:13;;;;;;;12.00;9.00;;;;;;;22.74;70.82;100726.06;679650;29;999;-80
2023/08/19 01:13:48;;;;;;;17.83;9.05;;;;;;;22.72;70.68;100724.34;679502;29;1486;-79
2023/08/19 01:14:21;;;;;;;16.50;9.15;;;;;;;22.74;70.99;100725.19;676991;29;1063;-79
2023/08/19 01:15:04;;;;;;;14.43;8.68;;;;;;;22.73;70.77;100720.78;683858;28;1775;-78
2023/08/19 01:15:29;;;;;;;14.95;8.60;;;;;;;22.66;70.63;100712.06;678551;29;1815;-79
2023/08/19 01:15:55;;;;;;;15.15;9.30;;;;;;;22.72;70.83;100725.25;684547;28;1374;-80
2023/08/19 01:16:22;;;;;;;14.85;9.68;;;;;;;22.64;70.89;100713.91;682477;29;1059;-78
2023/08/19 01:16:46;;;;;;;13.63;9.68;;;;;;;22.67;70.73;100721.81;682690;28;2270;-79
2023/08/19 01:17:24;;;;;;;12.73;9.60;;;;;;;22.67;70.70;100719.13;681080;29;1919;-78
2023/08/19 01:17:48;;;;;;;11.90;9.70;;;;;;;22.63;70.79;100713.94;684736;28;1223;-80
2023/08/19 01:18:09;;;;;;;13.88;9.50;;;;;;;22.63;70.97;100717.47;684684;28;1146;-79
2023/08/19 01:18:31;;;;;;;13.20;8.88;;;;;;;22.65;70.94;100720.97;684670;28;1252;-79
2023/08/19 01:18:53;;;;;;;12.10;8.80;;;;;;;22.59;70.86;100718.44;679977;29;1355;-80
2023/08/19 01:19:23;;;;;;;10.48;8.50;;;;;;;22.65;70.89;100725.41;684929;28;1400;-79
2023/08/19 01:19:44;;;;;;;11.25;8.60;;;;;;;22.56;71.03;100711.41;678948;29;1454;-79
2023/08/19 01:20:09;;;;;;;11.27;8.55;;;;;;;22.64;71.15;100727.22;682619;28;1248;-78
2023/08/19 01:20:31;;;;;;;10.63;8.30;;;;;;;22.59;70.91;100716.69;682933;28;1205;-79
2023/08/19 01:20:53;;;;;;;11.75;8.73;;;;;;;22.62;71.11;100723.69;681902;29;1485;-79
2023/08/19 01:21:15;;;;;;;12.07;8.70;;;;;;;22.56;71.06;100706.09;685107;28;1034;-77
2023/08/19 01:21:37;;;;;;;14.02;9.02;;;;;;;22.57;70.93;100709.66;686380;28;1099;-77
2023/08/19 01:22:02;;;;;;;13.45;9.30;;;;;;;22.58;71.23;100714.91;682413;29;1088;-77
2023/08/19 01:22:51;;;;;;;12.50;9.43;;;;;;;22.73;70.90;100721.66;684182;28;1048;-77
2023/08/19 01:23:14;;;;;;;12.43;9.40;;;;;;;22.64;71.00;100719.22;685081;28;1145;-77
2023/08/19 01:23:43;;;;;;;13.15;9.27;;;;;;;22.59;70.85;100710.47;687667;28;1095;-77
2023/08/19 01:24:06;;;;;;;14.60;9.48;;;;;;;22.52;70.84;100704.44;686832;28;1324;-77
2023/08/19 01:24:42;;;;;;;13.90;9.18;;;;;;;22.59;70.86;100719.34;682117;28;1256;-77
2023/08/19 01:25:04;;;;;;;13.30;9.40;;;;;;;22.54;71.20;100707.91;684679;28;981;-79
2023/08/19 01:25:26;;;;;;;13.10;9.63;;;;;;;22.54;71.10;100707.91;687244;28;1118;-79
2023/08/19 01:25:48;;;;;;;13.50;9.85;;;;;;;22.50;71.16;100697.41;679121;29;1002;-79
2023/08/19 01:26:09;;;;;;;12.65;9.85;;;;;;;22.44;71.27;100685.97;682144;28;1545;-79
2023/08/19 01:26:30;;;;;;;16.08;10.10;;;;;;;22.52;71.39;100707.09;684287;28;1415;-79
2023/08/19 01:26:50;;;;;;;15.75;9.77;;;;;;;22.46;71.10;100694.78;679656;29;955;-79
2023/08/19 01:27:25;;;;;;;13.70;9.00;;;;;;;22.51;71.09;100707.13;683857;28;1795;-79
2023/08/19 01:27:49;;;;;;;12.70;9.52;;;;;;;22.50;71.28;100700.91;684928;28;1213;-79
2023/08/19 01:28:10;;;;;;;14.60;10.07;;;;;;;22.54;71.40;100707.03;684779;28;1786;-79
2023/08/19 01:28:30;;;;;;;14.10;9.85;;;;;;;22.44;71.38;100696.63;682313;29;1107;-79
2023/08/19 01:28:51;;;;;;;14.73;9.50;;;;;;;22.44;71.27;100693.97;684855;28;980;-79
2023/08/19 01:29:12;;;;;;;15.18;9.50;;;;;;;22.47;71.19;100695.69;684826;28;1658;-79
2023/08/19 01:29:33;;;;;;;19.00;9.45;;;;;;;22.50;71.19;100702.72;689836;28;1086;-79
2023/08/19 01:29:55;;;;;;;18.30;9.60;;;;;;;22.50;71.35;100703.56;687149;28;1448;-79
2023/08/19 01:30:16;;;;;;;14.90;8.90;;;;;;;22.46;71.32;100699.25;682819;28;1312;-79
2023/08/19 01:30:37;;;;;;;13.82;9.50;;;;;;;22.52;71.28;100708.88;685030;28;1063;-79
2023/08/19 01:30:58;;;;;;;15.75;9.18;;;;;;;22.46;71.03;100696.59;677051;29;1161;-79
2023/08/19 01:31:19;;;;;;;16.40;9.50;;;;;;;22.46;71.02;100699.25;681453;29;1526;-79
2023/08/19 01:31:39;;;;;;;15.32;9.25;;;;;;;22.49;71.15;100701.81;684868;28;1110;-77
2023/08/19 01:32:00;;;;;;;13.40;9.50;;;;;;;22.41;71.25;100690.50;682156;28;1307;-77
2023/08/19 01:32:23;;;;;;;14.00;9.52;;;;;;;22.45;71.14;100705.47;682212;29;1504;-79
2023/08/19 01:32:46;;;;;;;12.23;8.73;;;;;;;22.51;71.33;100712.44;676991;29;1093;-79
2023/08/19 01:33:39;;;;;;;10.70;8.90;;;;;;;22.49;71.42;100706.28;677064;29;1335;-79
2023/08/19 01:33:59;;;;;;;11.00;9.05;;;;;;;22.41;71.47;100694.03;679927;28;1190;-79
2023/08/19 01:34:22;;;;;;;13.40;9.48;;;;;;;22.43;71.33;100694.88;685104;28;1017;-77
2023/08/19 01:34:47;;;;;;;15.85;9.85;;;;;;;22.38;71.44;100691.44;685383;28;1532;-77
2023/08/19 01:35:08;;;;;;;16.38;9.63;;;;;;;22.41;71.05;100701.13;679244;29;1209;-77
2023/08/19 01:35:35;;;;;;;14.00;9.30;;;;;;;22.37;71.19;100697.66;677851;29;1839;-77
2023/08/19 01:35:55;;;;;;;11.68;8.52;;;;;;;22.45;71.32;100713.47;676298;29;1377;-77
2023/08/19 01:36:32;;;;;;;11.73;8.75;;;;;;;22.43;71.39;100709.94;682371;29;1088;-79
2023/08/19 01:37:01;;;;;;;14.18;9.45;;;;;;;22.43;71.22;100709.94;681965;28;1391;-79
2023/08/19 01:38:59;;;;;;;13.30;10.10;;;;;;;22.39;71.52;100713.59;681646;29;1181;-79
2023/08/19 01:39:22;;;;;;;13.02;9.65;;;;;;;22.27;71.23;100690.81;684165;28;1204;-78
2023/08/19 01:39:44;;;;;;;15.38;9.15;;;;;;;22.33;71.46;100698.66;687212;28;1150;-80
2023/08/19 01:40:09;;;;;;;15.13;9.00;;;;;;;22.38;71.24;100710.03;684957;28;994;-79
2023/08/19 01:40:32;;;;;;;14.00;9.45;;;;;;;22.30;71.42;100698.72;679994;28;1274;-77
2023/08/19 01:40:54;;;;;;;13.55;9.38;;;;;;;22.31;71.39;100703.13;682303;29;1247;-77
2023/08/19 01:41:16;;;;;;;14.20;8.75;;;;;;;22.28;71.46;100696.09;677003;29;1099;-77
2023/08/19 01:41:37;;;;;;;14.70;9.10;;;;;;;22.37;71.52;100710.97;676923;29;1104;-77
2023/08/19 01:41:58;;;;;;;15.55;9.57;;;;;;;22.35;71.50;100707.47;679554;29;1015;-79
2023/08/19 01:42:20;;;;;;;14.70;9.88;;;;;;;22.35;71.52;100702.16;676138;29;1412;-79
2023/08/19 01:42:42;;;;;;;13.95;8.98;;;;;;;22.33;71.57;100698.66;679101;29;1190;-79
2023/08/19 01:43:05;;;;;;;13.60;8.20;;;;;;;22.32;71.38;100699.56;679573;29;1167;-79
2023/08/19 01:43:28;;;;;;;12.77;8.32;;;;;;;22.32;71.43;100691.59;676854;29;1553;-79
2023/08/19 01:43:49;;;;;;;14.48;8.90;;;;;;;22.37;71.17;100710.97;682203;29;1432;-79
2023/08/19 01:44:15;;;;;;;15.02;9.50;;;;;;;22.33;71.36;100698.66;679022;29;969;-79
2023/08/19 01:44:38;;;;;;;19.98;9.70;;;;;;;22.31;71.74;100690.72;680825;29;1121;-79
2023/08/19 01:45:00;;;;;;;18.60;9.65;;;;;;;22.34;71.58;100700.41;684519;28;1245;-77
2023/08/19 01:45:21;;;;;;;16.05;9.57;;;;;;;22.38;71.45;100710.03;679698;29;1798;-78
2023/08/19 01:45:42;;;;;;;14.68;9.50;;;;;;;22.30;71.53;100691.63;681170;29;1248;-77
2023/08/19 01:46:03;;;;;;;13.47;9.33;;;;;;;22.38;71.26;100712.69;684732;28;1364;-77
2023/08/19 01:46:26;;;;;;;13.27;8.98;;;;;;;22.35;71.60;100707.47;682473;28;1563;-77
2023/08/19 01:46:47;;;;;;;12.18;9.02;;;;;;;22.37;71.73;100707.44;682224;29;1260;-77
2023/08/19 01:47:13;;;;;;;14.25;9.63;;;;;;;22.38;71.47;100710.03;682512;28;1321;-78
2023/08/19 01:47:42;;;;;;;16.02;9.90;;;;;;;22.33;71.56;100703.97;683408;28;1793;-78
2023/08/19 01:48:04;;;;;;;19.23;9.10;;;;;;;22.35;71.63;100701.25;690308;28;1033;-77
2023/08/19 01:48:25;;;;;;;19.33;9.10;;;;;;;22.27;71.33;100691.69;687625;28;1267;-77
2023/08/19 01:48:45;;;;;;;18.27;9.18;;;;;;;22.33;71.43;100699.50;682747;28;1628;-77
2023/08/19 01:49:06;;;;;;;15.63;9.45;;;;;;;22.35;71.64;100707.47;684915;28;1168;-77
2023/08/19 01:49:27;;;;;;;13.75;9.40;;;;;;;22.30;71.47;100701.38;684917;28;1111;-77
2023/08/19 01:49:48;;;;;;;12.20;9.30;;;;;;;22.29;71.54;100710.25;676938;29;1784;-77
2023/08/19 01:50:18;;;;;;;13.20;9.05;;;;;;;22.27;71.52;100701.44;679736;29;1025;-77
2023/08/19 01:50:39;;;;;;;14.68;8.95;;;;;;;22.23;71.45;100695.28;676978;29;1058;-77
2023/08/19 01:50:59;;;;;;;16.95;9.57;;;;;;;22.28;71.36;100705.84;679329;29;1162;-77
2023/08/19 01:51:21;;;;;;;15.20;9.77;;;;;;;22.24;71.42;100698.84;680972;29;1181;-78
2023/08/19 01:51:42;;;;;;;14.43;9.93;;;;;;;22.18;71.32;100690.06;679453;29;1251;-77
2023/08/19 01:52:03;;;;;;;12.68;9.77;;;;;;;22.22;71.31;100700.63;681956;29;1895;-77
2023/08/19 01:52:24;;;;;;;12.07;9.55;;;;;;;22.19;71.62;100697.13;682380;29;1119;-77