Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:40;;;;;;;1.55;1.45;;;21.30;38.40;;;;;;5077608;28;20026;-48
2021/01/29 00:03:10;;;;;;;1.60;1.50;;;21.30;38.40;;;;;;5077288;28;20078;-46
2021/01/29 00:05:51;;;;;;;1.50;1.40;;;21.30;38.40;;;;;;5076851;28;20033;-47
2021/01/29 00:08:17;;;;;;;1.70;1.60;;;21.30;38.30;;;;;;5077311;28;20012;-46
2021/01/29 00:10:42;;;;;;;1.70;1.60;;;21.20;38.30;;;;;;5077074;28;20025;-46
2021/01/29 00:13:10;;;;;;;3.00;1.40;;;21.20;38.30;;;;;;5077143;28;20036;-46
2021/01/29 00:15:36;;;;;;;1.58;1.48;;;21.20;38.30;;;;;;5077029;28;20049;-46
2021/01/29 00:18:02;;;;;;;1.75;1.55;;;21.20;38.30;;;;;;5077245;28;20118;-48
2021/01/29 00:20:29;;;;;;;1.67;1.58;;;21.20;38.30;;;;;;5077240;28;20036;-47
2021/01/29 00:22:54;;;;;;;1.38;1.27;;;21.20;39.00;;;;;;5076781;28;20431;-46
2021/01/29 00:25:24;;;;;;;1.70;1.50;;;21.10;38.30;;;;;;5077013;28;20082;-48
2021/01/29 00:27:50;;;;;;;1.42;1.33;;;21.10;38.20;;;;;;5076783;28;20063;-50
2021/01/29 00:30:18;;;;;;;1.60;1.50;;;21.10;38.20;;;;;;5076104;28;20443;-51
2021/01/29 00:32:44;;;;;;;2.00;1.80;;;21.10;38.20;;;;;;5076575;28;20363;-49
2021/01/29 00:35:10;;;;;;;1.85;1.52;;;21.10;38.30;;;;;;5076624;28;20025;-51
2021/01/29 00:37:36;;;;;;;1.85;1.75;;;21.10;38.30;;;;;;5076929;28;20029;-49
2021/01/29 00:40:04;;;;;;;1.60;1.33;;;21.00;38.20;;;;;;5076621;28;20031;-48
2021/01/29 00:42:29;;;;;;;1.58;1.48;;;21.00;38.20;;;;;;5076450;28;20036;-46
2021/01/29 00:44:55;;;;;;;1.40;1.30;;;21.00;38.30;;;;;;5076164;28;20095;-48
2021/01/29 00:47:20;;;;;;;1.73;1.63;;;21.00;38.30;;;;;;5076672;28;20404;-45
2021/01/29 00:49:46;;;;;;;2.58;1.50;;;21.00;38.30;;;;;;5076387;28;20024;-48
2021/01/29 00:52:11;;;;;;;1.95;1.45;;;20.90;38.20;;;;;;5076433;28;20344;-49
2021/01/29 00:54:37;;;;;;;1.50;1.40;;;20.90;38.30;;;;;;5075950;28;20059;-48
2021/01/29 00:57:02;;;;;;;1.70;1.60;;;20.90;38.30;;;;;;5076272;28;20032;-48
2021/01/29 00:59:28;;;;;;;1.92;1.73;;;20.90;38.30;;;;;;5075512;28;20048;-47
2021/01/29 01:01:54;;;;;;;1.60;1.50;;;20.90;38.30;;;;;;5076126;28;20443;-44
2021/01/29 01:04:19;;;;;;;1.90;1.60;;;20.90;38.30;;;;;;5075916;28;20039;-46
2021/01/29 01:06:45;;;;;;;2.53;1.95;;;20.90;38.30;;;;;;5075966;28;20032;-48
2021/01/29 01:09:10;;;;;;;1.73;1.63;;;20.90;38.30;;;;;;5075812;28;20401;-49
2021/01/29 01:11:36;;;;;;;1.67;1.58;;;20.90;38.30;;;;;;5075987;28;20024;-49
2021/01/29 01:14:01;;;;;;;2.00;1.80;;;20.80;38.30;;;;;;5075311;28;20036;-51
2021/01/29 01:16:28;;;;;;;2.20;2.00;;;20.80;38.30;;;;;;5075747;28;20024;-47
2021/01/29 01:18:54;;;;;;;3.45;2.05;;;20.80;38.40;;;;;;5075819;28;20016;-46
2021/01/29 01:21:20;;;;;;;2.20;1.73;;;20.80;38.40;;;;;;5075697;28;20165;-46
2021/01/29 01:23:45;;;;;;;2.75;2.13;;;20.80;38.40;;;;;;5075403;28;20458;-48
2021/01/29 01:26:11;;;;;;;2.75;2.40;;;20.80;38.40;;;;;;5075713;28;20479;-46
2021/01/29 01:28:36;;;;;;;2.70;2.22;;;20.80;38.40;;;;;;5075567;28;20035;-49
2021/01/29 01:31:02;;;;;;;2.80;2.38;;;20.80;38.40;;;;;;5075397;28;20048;-45
2021/01/29 01:33:27;;;;;;;3.10;2.30;;;20.70;38.40;;;;;;5057584;28;20068;-50
2021/01/29 01:35:52;;;;;;;4.07;2.60;;;20.70;38.40;;;;;;5075833;28;20021;-48
2021/01/29 01:38:18;;;;;;;2.58;2.33;;;20.70;38.40;;;;;;5075328;28;20104;-48
2021/01/29 01:40:45;;;;;;;2.90;2.65;;;20.70;38.40;;;;;;5075445;28;20032;-47
2021/01/29 01:43:11;;;;;;;3.05;2.50;;;20.70;38.50;;;;;;5075514;28;20028;-50
2021/01/29 01:45:51;;;;;;;2.83;2.40;;;20.70;38.50;;;;;;5075690;28;20029;-48
2021/01/29 01:48:28;;;;;;;3.80;3.00;;;20.70;38.50;;;;;;5075851;28;20024;-46
2021/01/29 01:50:55;;;;;;;4.03;3.03;;;20.60;38.50;;;;;;5057739;28;20422;-49
2021/01/29 01:53:27;;;;;;;3.47;2.60;;;20.60;38.50;;;;;;5074955;28;20048;-47
2021/01/29 01:56:07;;;;;;;4.35;3.10;;;20.60;38.50;;;;;;5074598;28;20133;-49
2021/01/29 01:58:33;;;;;;;4.55;3.13;;;20.60;38.60;;;;;;5075057;28;20024;-47
2021/01/29 02:00:59;;;;;;;6.47;3.17;;;20.60;38.60;;;;;;5075408;28;20032;-46
2021/01/29 02:03:29;;;;;;;4.03;3.30;;;20.60;38.60;;;;;;5075062;28;20024;-45
2021/01/29 02:05:57;;;;;;;3.17;2.78;;;20.60;38.60;;;;;;5074558;28;20028;-51
2021/01/29 02:08:24;;;;;;;3.75;3.10;;;20.60;38.70;;;;;;5074711;28;20023;-46
2021/01/29 02:10:50;;;;;;;3.63;3.03;;;20.50;38.60;;;;;;5075410;28;20017;-48
2021/01/29 02:13:16;;;;;;;4.95;2.83;;;20.50;38.70;;;;;;5074731;28;20040;-48
2021/01/29 02:15:48;;;;;;;3.78;3.03;;;20.50;38.70;;;;;;5074799;28;20021;-46
2021/01/29 02:18:29;;;;;;;3.95;2.90;;;20.50;38.70;;;;;;5074748;28;20024;-47
2021/01/29 02:21:32;;;;;;;3.30;2.95;;;20.50;38.70;;;;;;5074299;28;20025;-50
2021/01/29 02:24:16;;;;;;;4.70;3.63;;;20.50;38.70;;;;;;5074922;28;20357;-50
2021/01/29 02:27:22;;;;;;;4.85;3.33;;;20.50;38.80;;;;;;5074862;28;20047;-49
2021/01/29 02:30:15;;;;;;;4.68;3.40;;;20.40;38.80;;;;;;5074726;28;20012;-50
2021/01/29 02:33:02;;;;;;;3.35;3.05;;;20.40;39.50;;;;;;5074601;28;20052;-52
2021/01/29 02:36:06;;;;;;;3.50;2.60;;;20.40;38.90;;;;;;5074469;28;20024;-49
2021/01/29 02:38:42;;;;;;;3.45;3.10;;;20.40;38.90;;;;;;5074301;28;20375;-46
2021/01/29 02:41:46;;;;;;;3.60;3.30;;;20.40;39.00;;;;;;5074793;28;20035;-46
2021/01/29 02:44:21;;;;;;;3.75;3.03;;;20.40;39.60;;;;;;5074413;28;20025;-44
2021/01/29 02:46:52;;;;;;;5.00;4.00;;;20.30;39.00;;;;;;5074979;28;20020;-47
2021/01/29 02:49:38;;;;;;;7.22;3.50;;;20.30;39.00;;;;;;5074764;28;20040;-47
2021/01/29 02:52:20;;;;;;;4.40;3.47;;;20.30;39.00;;;;;;5074115;28;20025;-49
2021/01/29 02:55:20;;;;;;;4.82;3.90;;;20.30;39.10;;;;;;5075242;28;20045;-45
2021/01/29 02:58:03;;;;;;;4.72;3.55;;;20.30;39.10;;;;;;5056845;28;20047;-48
2021/01/29 03:01:00;;;;;;;5.85;3.28;;;20.30;39.10;;;;;;5073969;28;20039;-48
2021/01/29 03:03:33;;;;;;;4.32;3.53;;;20.30;39.20;;;;;;5060543;28;20037;-51
2021/01/29 03:06:25;;;;;;;4.80;3.58;;;20.30;39.20;;;;;;5074496;28;20078;-47
2021/01/29 03:09:06;;;;;;;5.07;3.40;;;20.20;39.20;;;;;;5074396;28;20056;-51
2021/01/29 03:11:39;;;;;;;4.47;3.63;;;20.20;39.20;;;;;;5074629;28;20040;-50
2021/01/29 03:14:17;;;;;;;4.28;3.55;;;20.20;39.20;;;;;;5074286;28;20040;-45
2021/01/29 03:16:49;;;;;;;3.70;3.30;;;20.20;39.30;;;;;;5074091;28;20099;-46
2021/01/29 03:19:24;;;;;;;4.57;3.50;;;20.20;39.30;;;;;;5077223;28;20078;-47
2021/01/29 03:21:55;;;;;;;3.67;3.10;;;20.20;39.30;;;;;;5078635;28;20116;-46
2021/01/29 03:24:28;;;;;;;4.18;3.15;;;20.20;39.30;;;;;;5077869;28;20058;-45
2021/01/29 03:27:00;;;;;;;3.08;2.78;;;20.20;39.30;;;;;;5077904;28;20028;-53
2021/01/29 03:29:34;;;;;;;4.00;3.20;;;20.20;39.40;;;;;;5077829;28;20047;-48
2021/01/29 03:32:03;;;;;;;4.63;3.40;;;20.20;39.40;;;;;;5077644;28;20097;-48
2021/01/29 03:35:00;;;;;;;4.43;3.80;;;20.20;39.40;;;;;;5078126;28;20086;-48
2021/01/29 03:37:41;;;;;;;3.80;3.08;;;20.20;40.10;;;;;;5077687;28;20059;-46
2021/01/29 03:40:07;;;;;;;3.95;3.25;;;20.10;39.40;;;;;;5077591;28;20024;-48
2021/01/29 03:42:33;;;;;;;4.70;3.97;;;20.10;39.40;;;;;;5077613;28;20116;-49
2021/01/29 03:45:29;;;;;;;4.50;3.20;;;20.10;39.50;;;;;;5077931;28;20036;-50
2021/01/29 03:47:54;;;;;;;4.47;3.15;;;20.10;39.50;;;;;;5068513;28;20032;-48
2021/01/29 03:50:35;;;;;;;4.50;3.67;;;20.10;39.50;;;;;;5077319;28;20082;-47
2021/01/29 03:53:20;;;;;;;4.13;3.30;;;20.10;39.60;;;;;;5077208;28;20412;-49
2021/01/29 03:55:52;;;;;;;4.53;3.42;;;20.10;39.60;;;;;;5077688;28;20111;-47
2021/01/29 03:58:31;;;;;;;4.70;3.50;;;20.10;39.70;;;;;;5077669;28;20073;-48
2021/01/29 04:01:30;;;;;;;3.42;3.13;;;20.00;39.60;;;;;;5077371;28;20024;-47
2021/01/29 04:04:11;;;;;;;4.38;3.60;;;20.10;39.70;;;;;;5076842;28;20055;-46
2021/01/29 04:07:09;;;;;;;3.65;3.28;;;20.00;39.70;;;;;;5077389;28;20410;-45
2021/01/29 04:09:56;;;;;;;3.42;3.13;;;20.10;39.70;;;;;;5063372;28;20044;-49
2021/01/29 04:12:37;;;;;;;3.80;3.28;;;20.00;39.70;;;;;;5076640;28;20458;-49
2021/01/29 04:15:15;;;;;;;5.57;3.60;;;20.00;40.50;;;;;;5076931;28;20075;-49
2021/01/29 04:17:52;;;;;;;3.63;3.20;;;20.00;39.80;;;;;;5076778;28;20032;-48
2021/01/29 04:20:27;;;;;;;3.67;3.00;;;20.00;39.80;;;;;;5077309;28;20017;-46
2021/01/29 04:22:55;;;;;;;4.10;3.50;;;20.00;39.90;;;;;;5076975;28;20024;-46
2021/01/29 04:25:25;;;;;;;5.40;3.33;;;20.00;39.90;;;;;;5076536;28;20382;-50
2021/01/29 04:27:58;;;;;;;4.78;3.78;;;20.00;39.90;;;;;;5076766;28;20017;-47
2021/01/29 04:30:30;;;;;;;4.53;3.17;;;19.90;39.90;;;;;;5076198;28;20020;-46
2021/01/29 04:33:06;;;;;;;3.97;3.10;;;20.00;40.00;;;;;;5076274;28;20460;-47
2021/01/29 04:35:35;;;;;;;4.68;3.45;;;20.00;40.00;;;;;;5076285;28;20078;-47
2021/01/29 04:38:14;;;;;;;3.78;3.38;;;20.00;40.00;;;;;;5076716;28;20115;-47
2021/01/29 04:40:55;;;;;;;3.78;2.78;;;20.00;40.10;;;;;;5076260;28;20418;-47
2021/01/29 04:43:36;;;;;;;3.85;3.05;;;19.90;40.00;;;;;;5076779;28;20020;-47
2021/01/29 04:46:20;;;;;;;3.22;2.92;;;20.00;40.20;;;;;;5076378;28;20040;-46
2021/01/29 04:49:03;;;;;;;3.90;3.20;;;19.90;40.10;;;;;;5076358;28;20040;-46
2021/01/29 04:51:45;;;;;;;3.05;2.83;;;19.90;40.20;;;;;;5076196;28;20032;-51
2021/01/29 04:54:29;;;;;;;3.30;3.00;;;19.90;40.20;;;;;;5076435;28;20045;-46
2021/01/29 04:57:13;;;;;;;;;;;19.90;40.20;;;;;;5076890;28;20390;-46
2021/01/29 04:59:54;;;;;;;3.33;2.55;;;19.90;40.30;;;;;;5075801;28;20239;-47
2021/01/29 05:02:49;;;;;;;3.92;2.92;;;19.80;40.30;;;;;;5076074;28;20130;-46
2021/01/29 05:05:40;;;;;;;3.55;2.80;;;19.90;40.40;;;;;;5076090;28;20028;-48
2021/01/29 05:08:23;;;;;;;3.13;2.75;;;19.80;40.40;;;;;;5076008;28;20013;-46
2021/01/29 05:10:52;;;;;;;;;;;19.80;40.40;;;;;;5076774;28;20029;-50
2021/01/29 05:13:43;;;;;;;4.35;2.83;;;19.80;40.50;;;;;;5075952;28;19939;-47
2021/01/29 05:16:16;;;;;;;3.58;3.03;;;19.80;40.50;;;;;;5075195;28;20350;-48
2021/01/29 05:19:07;;;;;;;3.22;2.80;;;19.80;40.50;;;;;;5075700;28;20086;-48
2021/01/29 05:22:01;;;;;;;2.67;2.30;;;19.80;40.60;;;;;;5075883;28;20028;-49
2021/01/29 05:24:42;;;;;;;3.97;2.55;;;19.80;40.60;;;;;;5075698;28;20020;-49
2021/01/29 05:27:32;;;;;;;3.22;2.72;;;19.80;40.70;;;;;;5075898;28;20021;-54
2021/01/29 05:30:33;;;;;;;2.83;2.50;;;19.80;40.70;;;;;;5075839;28;20020;-48
2021/01/29 05:33:09;;;;;;;2.97;2.38;;;19.80;40.70;;;;;;5036815;28;20048;-50
2021/01/29 05:36:01;;;;;;;3.00;2.70;;;19.80;40.70;;;;;;5075420;28;20426;-48
2021/01/29 05:38:52;;;;;;;2.72;2.40;;;19.80;40.80;;;;;;5075652;28;20024;-48
2021/01/29 05:41:57;;;;;;;2.42;2.15;;;19.70;40.80;;;;;;5075091;28;20028;-50
2021/01/29 05:44:42;;;;;;;;;;;19.70;40.80;;;;;;5075978;28;20017;-48
2021/01/29 05:47:26;;;;;;;3.25;2.40;;;19.70;40.80;;;;;;5075020;28;19943;-46
2021/01/29 05:50:25;;;;;;;2.45;2.25;;;19.70;40.80;;;;;;5075254;28;20439;-50
2021/01/29 05:53:22;;;;;;;2.97;2.30;;;19.70;40.90;;;;;;5074879;28;20119;-47
2021/01/29 05:56:09;;;;;;;2.80;2.50;;;19.70;40.90;;;;;;5074922;28;20051;-49
2021/01/29 05:59:07;;;;;;;2.30;2.10;;;19.70;41.00;;;;;;5075410;28;20047;-46
2021/01/29 06:01:49;;;;;;;4.05;2.63;;;19.70;41.00;;;;;;5074971;28;20039;-50
2021/01/29 06:04:26;;;;;;;2.70;2.33;;;19.70;41.00;;;;;;5075125;28;20382;-52
2021/01/29 06:07:31;;;;;;;2.40;2.20;;;19.60;41.00;;;;;;5074696;28;20458;-48
2021/01/29 06:10:02;;;;;;;2.78;2.17;;;19.60;41.00;;;;;;5070663;28;20058;-49
2021/01/29 06:12:44;;;;;;;2.65;2.38;;;19.60;41.10;;;;;;5074698;28;20102;-47
2021/01/29 06:15:43;;;;;;;2.13;1.80;;;19.60;41.20;;;;;;5075086;28;20092;-48
2021/01/29 06:18:26;;;;;;;2.50;2.20;;;19.60;41.20;;;;;;5075031;28;20030;-49
2021/01/29 06:21:22;;;;;;;2.38;2.00;;;19.60;41.30;;;;;;5074601;28;20063;-48
2021/01/29 06:24:30;;;;;;;2.80;2.10;;;19.60;41.30;;;;;;5074955;28;20024;-48
2021/01/29 06:27:13;;;;;;;2.17;1.60;;;19.60;41.40;;;;;;5074376;28;20439;-47
2021/01/29 06:29:57;;;;;;;2.47;1.90;;;19.60;41.40;;;;;;5075009;28;20055;-48
2021/01/29 06:32:48;;;;;;;3.72;2.20;;;19.60;41.50;;;;;;5074871;28;20036;-48
2021/01/29 06:35:48;;;;;;;2.05;1.67;;;19.70;41.70;;;;;;5074798;28;20028;-48
2021/01/29 06:38:35;;;;;;;1.98;1.77;;;19.60;41.70;;;;;;5074964;28;20035;-49
2021/01/29 06:41:09;;;;;;;2.05;1.70;;;19.60;41.80;;;;;;5074664;28;20037;-52
2021/01/29 06:43:59;;;;;;;1.92;1.73;;;19.60;41.90;;;;;;5074830;28;20031;-50
2021/01/29 06:46:32;;;;;;;2.22;1.77;;;19.60;41.90;;;;;;5074609;28;20414;-49
2021/01/29 06:49:06;;;;;;;2.67;1.65;;;19.60;42.10;;;;;;5074323;28;20021;-50
2021/01/29 06:52:05;;;;;;;1.60;1.50;;;19.60;42.20;;;;;;5074463;28;20024;-48
2021/01/29 06:54:49;;;;;;;1.42;1.33;;;19.60;42.20;;;;;;5071694;28;20443;-46
2021/01/29 06:57:31;;;;;;;1.48;1.35;;;19.60;42.30;;;;;;5068585;28;20029;-47
2021/01/29 07:00:38;;;;;;;1.60;1.25;;;19.60;42.40;;;;;;5068723;28;20017;-46
2021/01/29 07:03:22;;;;;;;1.52;1.42;;;19.60;42.50;;;;;;4988466;28;20034;-45
2021/01/29 07:06:03;;;;;;;;;;;19.60;42.50;;;;;;5064204;28;20036;-45
2021/01/29 07:08:43;;;;;;;1.83;1.25;;;19.50;42.50;;;;;;5078377;28;19904;-47
2021/01/29 07:11:30;;;;;;;1.73;1.27;;;19.50;42.60;;;;;;5078018;28;20042;-49
2021/01/29 07:14:33;;;;;;;2.08;1.42;;;19.50;42.70;;;;;;5077801;28;20370;-46
2021/01/29 07:17:33;;;;;;;2.80;1.20;;;19.50;42.80;;;;;;5078598;28;20021;-50
2021/01/29 07:20:27;;;;;;;1.58;0.93;;;19.50;42.90;;;;;;5078052;28;20028;-49
2021/01/29 07:23:00;;;;;;;1.10;1.00;;;19.50;43.00;;;;;;5078130;28;20025;-46
2021/01/29 07:25:36;;;;;;;1.25;1.13;;;19.50;43.00;;;;;;5077971;28;20032;-50
2021/01/29 07:28:40;;;;;;;1.02;0.93;;;19.50;43.10;;;;;;5078212;28;20031;-50
2021/01/29 07:31:45;;;;;;;1.15;0.82;;;19.50;43.10;;;;;;5077834;28;20036;-49
2021/01/29 07:34:34;;;;;;;1.15;0.98;;;19.50;43.20;;;;;;5078459;28;20037;-48
2021/01/29 07:37:31;;;;;;;0.70;0.70;;;19.50;43.20;;;;;;5077719;28;20032;-49
2021/01/29 07:40:17;;;;;;;1.90;1.00;;;19.50;43.30;;;;;;5077637;28;20112;-50
2021/01/29 07:43:12;;;;;;;1.10;1.00;;;19.40;43.30;;;;;;5077436;28;20343;-52
2021/01/29 07:45:49;;;;;;;1.25;0.80;;;19.40;43.40;;;;;;5077848;28;20021;-45
2021/01/29 07:48:49;;;;;;;0.80;0.77;;;19.40;43.40;;;;;;5077505;28;20112;-49
2021/01/29 07:51:53;;;;;;;1.27;0.80;;;19.50;43.50;;;;;;5077411;28;20033;-50
2021/01/29 07:54:50;;;;;;;1.92;0.93;;;19.40;43.50;;;;;;5077561;28;20053;-49
2021/01/29 07:57:25;;;;;;;0.90;0.75;;;19.40;43.60;;;;;;5077698;28;20028;-48
2021/01/29 08:00:07;;;;;;;1.95;0.70;;;19.40;43.70;;;;;;5077333;28;20102;-49
2021/01/29 08:02:48;;;;;;;1.65;0.95;;;19.40;43.70;;;;;;5077226;28;20174;-47
2021/01/29 08:05:27;;;;;;;0.90;0.80;;;19.40;43.80;;;;;;5076013;28;20170;-46
2021/01/29 08:07:59;;;;;;;0.98;0.75;;;19.40;43.90;;;;;;5077261;28;20439;-47
2021/01/29 08:10:27;;;;;;;1.02;0.60;;;19.40;43.90;;;;;;5077410;28;20028;-49
2021/01/29 08:13:01;;;;;;;1.52;0.88;;;19.40;43.90;;;;;;5076969;28;20348;-48
2021/01/29 08:15:37;;;;;;;1.58;0.80;;;19.40;43.90;;;;;;5076560;28;20450;-47
2021/01/29 08:18:08;;;;;;;2.85;0.82;;;19.40;44.00;;;;;;5077043;28;20032;-51
2021/01/29 08:21:02;;;;;;;1.02;0.70;;;19.40;44.20;;;;;;5076691;28;20036;-47
2021/01/29 08:23:42;;;;;;;1.65;0.75;;;19.40;44.10;;;;;;5076672;28;20056;-47
2021/01/29 08:26:33;;;;;;;1.38;0.68;;;19.40;44.20;;;;;;5076423;28;20043;-48
2021/01/29 08:29:39;;;;;;;3.17;0.68;;;19.40;44.40;;;;;;5076929;28;20016;-48
2021/01/29 08:32:28;;;;;;;3.95;0.63;;;19.30;44.40;;;;;;5076548;28;20020;-46
2021/01/29 08:35:12;;;;;;;1.00;0.63;;;19.30;44.70;;;;;;5076427;28;20032;-48
2021/01/29 08:37:38;;;;;;;;;;;19.40;44.70;;;;;;5077248;28;20020;-53
2021/01/29 08:40:22;;;;;;;0.90;0.55;;;19.40;44.80;;;;;;5076658;28;19911;-49
2021/01/29 08:43:02;;;;;;;1.27;0.70;;;19.40;45.00;;;;;;5076320;28;20036;-54
2021/01/29 08:45:40;;;;;;;1.75;0.73;;;19.30;45.00;;;;;;5076419;28;20038;-47
2021/01/29 08:48:35;;;;;;;1.10;0.68;;;19.30;45.10;;;;;;5076759;28;20021;-49
2021/01/29 08:51:23;;;;;;;3.40;0.80;;;19.30;45.20;;;;;;5076291;28;20022;-53
2021/01/29 08:54:10;;;;;;;0.45;0.40;;;19.30;45.20;;;;;;5076260;28;20028;-49
2021/01/29 08:57:01;;;;;;;2.42;0.73;;;19.30;45.20;;;;;;5076288;28;20035;-50
2021/01/29 08:59:33;;;;;;;2.83;0.50;;;19.40;45.20;;;;;;5076041;28;20016;-46
2021/01/29 09:02:23;;;;;;;3.47;0.70;;;19.30;45.20;;;;;;5075908;28;20028;-49
2021/01/29 09:04:48;;;;;;;4.30;1.20;;;19.40;45.80;;;;;;5075875;28;20028;-47
2021/01/29 09:07:29;;;;;;;3.17;0.73;;;19.30;48.40;;;;;;5075758;28;20443;-47
2021/01/29 09:10:12;;;;;;;1.90;0.60;;;19.10;47.70;;;;;;5076391;28;20336;-46
2021/01/29 09:12:40;;;;;;;3.88;0.60;;;19.00;47.50;;;;;;5087694;28;20048;-49
2021/01/29 09:15:27;;;;;;;1.83;0.90;;;19.00;47.20;;;;;;5080188;28;20033;-52
2021/01/29 09:18:10;;;;;;;2.85;0.82;;;19.10;47.00;;;;;;5075616;28;20547;-47
2021/01/29 09:21:10;;;;;;;2.05;0.60;;;19.10;46.70;;;;;;5075301;28;20024;-48
2021/01/29 09:24:00;;;;;;;1.30;0.75;;;19.20;46.60;;;;;;5050560;28;20033;-46
2021/01/29 09:26:38;;;;;;;2.28;0.70;;;19.20;46.80;;;;;;5055410;28;20424;-47
2021/01/29 09:29:17;;;;;;;2.30;0.70;;;19.30;46.40;;;;;;5055240;28;20451;-49
2021/01/29 09:31:47;;;;;;;1.80;0.80;;;19.30;46.20;;;;;;5055467;28;20155;-46
2021/01/29 09:34:20;;;;;;;1.65;0.70;;;19.40;46.20;;;;;;5055201;28;20036;-44
2021/01/29 09:36:51;;;;;;;;;;;19.30;46.10;;;;;;5056100;28;20025;-47
2021/01/29 09:39:22;;;;;;;2.83;0.77;;;19.40;46.00;;;;;;5055596;28;19911;-49
2021/01/29 09:42:09;;;;;;;1.58;0.73;;;19.40;46.00;;;;;;5055252;28;20108;-49
2021/01/29 09:44:58;;;;;;;2.20;1.10;;;19.40;46.10;;;;;;5054466;28;20021;-49
2021/01/29 09:47:26;;;;;;;3.15;1.00;;;19.50;46.20;;;;;;5055144;28;20021;-47
2021/01/29 09:50:01;;;;;;;1.67;0.80;;;19.50;46.30;;;;;;5054781;28;20074;-44
2021/01/29 09:52:33;;;;;;;4.40;0.90;;;19.50;46.30;;;;;;5054589;28;20124;-46
2021/01/29 09:55:14;;;;;;;1.42;0.70;;;19.50;46.40;;;;;;5054808;28;20067;-43
2021/01/29 09:57:57;;;;;;;1.63;0.80;;;19.50;46.40;;;;;;5058140;28;20039;-50
2021/01/29 10:00:34;;;;;;;3.05;1.17;;;19.50;46.50;;;;;;5076186;28;20028;-46
2021/01/29 10:03:19;;;;;;;3.92;0.95;;;19.60;46.40;;;;;;5063165;28;20029;-50
2021/01/29 10:05:55;;;;;;;4.60;1.00;;;19.50;46.20;;;;;;5076552;28;20025;-47
2021/01/29 10:08:44;;;;;;;3.17;0.70;;;19.60;46.30;;;;;;5095065;28;20035;-43
2021/01/29 10:11:38;;;;;;;2.55;0.95;;;19.60;46.20;;;;;;5095089;28;20039;-50
2021/01/29 10:14:22;;;;;;;3.25;1.00;;;19.60;46.10;;;;;;5091946;28;20063;-50
2021/01/29 10:17:00;;;;;;;3.67;1.00;;;19.60;46.00;;;;;;5094682;28;20088;-47
2021/01/29 10:19:50;;;;;;;2.70;1.65;;;19.60;46.00;;;;;;5079756;28;20052;-51
2021/01/29 10:22:34;;;;;;;3.15;1.10;;;19.60;45.90;;;;;;5094644;28;20028;-49
2021/01/29 10:25:18;;;;;;;2.95;1.60;;;19.60;45.90;;;;;;5094689;28;20032;-49
2021/01/29 10:27:52;;;;;;;2.92;1.35;;;19.70;45.90;;;;;;5093964;28;20089;-48
2021/01/29 10:30:45;;;;;;;4.07;1.20;;;19.70;45.90;;;;;;5095167;28;20020;-49
2021/01/29 10:33:21;;;;;;;4.10;1.38;;;19.70;45.80;;;;;;5094690;28;20032;-45
2021/01/29 10:36:11;;;;;;;3.50;1.25;;;19.60;45.80;;;;;;5095137;28;20085;-48
2021/01/29 10:39:06;;;;;;;2.70;1.20;;;19.70;45.80;;;;;;5094786;28;20030;-50
2021/01/29 10:41:46;;;;;;;5.03;1.55;;;19.70;45.70;;;;;;5094863;28;20020;-48
2021/01/29 10:44:21;;;;;;;7.30;1.40;;;19.70;45.70;;;;;;5094966;28;20016;-46
2021/01/29 10:47:08;;;;;;;5.47;1.90;;;19.70;45.70;;;;;;5094646;28;20038;-52
2021/01/29 10:49:57;;;;;;;6.53;1.63;;;19.70;45.70;;;;;;5094393;28;20027;-51
2021/01/29 10:53:02;;;;;;;5.50;1.85;;;19.70;45.90;;;;;;5094522;28;20032;-48
2021/01/29 10:55:34;;;;;;;4.63;1.55;;;19.80;46.00;;;;;;5095137;28;20044;-48
2021/01/29 10:58:22;;;;;;;4.95;1.50;;;19.70;46.00;;;;;;5094892;28;20062;-47
2021/01/29 11:00:56;;;;;;;3.17;1.48;;;19.80;46.10;;;;;;5094993;28;20021;-47
2021/01/29 11:03:50;;;;;;;5.00;1.55;;;19.70;46.10;;;;;;5094116;28;20032;-49
2021/01/29 11:06:19;;;;;;;4.85;1.70;;;19.80;46.10;;;;;;5094804;28;20016;-50
2021/01/29 11:08:50;;;;;;;3.35;1.38;;;19.80;46.20;;;;;;5094175;28;20473;-49
2021/01/29 11:11:54;;;;;;;2.83;1.52;;;19.80;46.20;;;;;;5094217;28;20350;-48
2021/01/29 11:14:39;;;;;;;3.13;1.55;;;19.80;46.20;;;;;;5043309;28;20052;-53
2021/01/29 11:17:33;;;;;;;5.80;1.67;;;19.80;46.20;;;;;;5093991;28;20032;-49
2021/01/29 11:20:01;;;;;;;6.25;1.67;;;19.80;46.10;;;;;;5094611;28;20417;-53
2021/01/29 11:22:39;;;;;;;10.43;2.45;;;19.80;46.30;;;;;;5094801;28;20413;-45
2021/01/29 11:25:24;;;;;;;5.03;1.75;;;19.80;46.30;;;;;;5094694;28;20047;-45
2021/01/29 11:27:54;;;;;;;7.63;2.45;;;19.90;46.30;;;;;;5081707;28;20025;-47
2021/01/29 11:30:28;;;;;;;9.30;1.77;;;19.90;46.50;;;;;;5073679;28;20482;-48
2021/01/29 11:33:00;;;;;;;7.57;1.67;;;19.90;46.40;;;;;;5073632;28;20119;-46
2021/01/29 11:35:31;;;;;;;6.93;1.70;;;19.90;46.40;;;;;;5074025;28;20028;-47
2021/01/29 11:37:57;;;;;;;5.25;2.28;;;19.90;46.20;;;;;;5074078;28;20401;-48
2021/01/29 11:40:41;;;;;;;6.68;2.45;;;19.90;46.20;;;;;;5077527;28;20107;-47
2021/01/29 11:43:44;;;;;;;3.75;1.65;;;19.90;46.20;;;;;;5077059;28;20542;-49
2021/01/29 11:46:25;;;;;;;14.82;3.63;;;19.90;46.10;;;;;;5077658;28;20175;-48
2021/01/29 11:49:03;;;;;;;10.57;2.50;;;19.80;46.00;;;;;;5077362;28;20040;-48
2021/01/29 11:51:32;;;;;;;5.43;1.77;;;19.70;46.30;;;;;;5076875;28;20056;-48
2021/01/29 11:54:07;;;;;;;8.60;2.22;;;19.60;46.60;;;;;;5076938;28;20446;-53
2021/01/29 11:56:58;;;;;;;8.85;1.95;;;19.60;46.70;;;;;;5077784;28;20055;-48
2021/01/29 11:59:47;;;;;;;11.25;2.25;;;19.70;46.60;;;;;;5076912;28;20033;-51
2021/01/29 12:02:39;;;;;;;9.27;2.70;;;19.70;46.60;;;;;;5077199;28;20394;-53
2021/01/29 12:05:13;;;;;;;9.32;1.98;;;19.80;46.60;;;;;;5059195;28;20347;-47
2021/01/29 12:07:49;;;;;;;7.03;2.15;;;19.80;46.50;;;;;;5076695;28;20352;-46
2021/01/29 12:10:40;;;;;;;6.18;1.98;;;19.80;46.50;;;;;;5076610;28;20017;-53
2021/01/29 12:13:22;;;;;;;7.45;2.10;;;19.80;46.70;;;;;;5076875;28;20063;-56
2021/01/29 12:16:01;;;;;;;7.38;2.92;;;19.90;46.80;;;;;;5077084;28;20070;-55
2021/01/29 12:18:33;;;;;;;7.97;2.45;;;19.90;46.80;;;;;;5076750;28;20356;-46
2021/01/29 12:21:14;;;;;;;6.80;1.92;;;19.90;46.70;;;;;;5076908;28;20028;-49
2021/01/29 12:24:04;;;;;;;5.65;1.55;;;19.90;46.60;;;;;;5076783;28;20035;-46
2021/01/29 12:26:57;;;;;;;5.05;1.80;;;19.90;46.60;;;;;;5076686;28;20023;-46
2021/01/29 12:29:30;;;;;;;6.28;2.00;;;20.00;46.60;;;;;;5056443;28;20344;-48
2021/01/29 12:32:02;;;;;;;8.32;2.10;;;20.00;46.50;;;;;;5056606;28;20079;-48
2021/01/29 12:34:30;;;;;;;5.22;1.92;;;20.00;46.50;;;;;;5056610;28;20040;-46
2021/01/29 12:37:24;;;;;;;4.78;1.55;;;20.00;46.50;;;;;;5056872;28;20032;-48
2021/01/29 12:39:59;;;;;;;5.97;1.30;;;20.00;46.40;;;;;;5057032;28;20025;-48
2021/01/29 12:42:39;;;;;;;5.00;2.10;;;20.00;46.40;;;;;;5038698;28;20418;-53
2021/01/29 12:45:07;;;;;;;5.07;1.77;;;20.10;46.40;;;;;;5056525;28;20332;-53
2021/01/29 12:48:17;;;;;;;8.63;2.15;;;20.10;46.40;;;;;;5056255;28;20035;-50
2021/01/29 12:50:55;;;;;;;5.18;1.60;;;20.10;46.30;;;;;;5027077;28;20443;-45
2021/01/29 12:53:55;;;;;;;5.93;2.17;;;20.10;46.30;;;;;;5056215;28;20029;-47
2021/01/29 12:56:36;;;;;;;5.85;1.60;;;20.10;46.30;;;;;;5025213;28;20182;-45
2021/01/29 12:59:04;;;;;;;8.73;1.70;;;20.10;46.30;;;;;;5056501;28;20025;-49
2021/01/29 13:01:35;;;;;;;5.10;1.50;;;20.10;46.30;;;;;;5056224;28;20356;-48
2021/01/29 13:04:07;;;;;;;9.05;2.05;;;20.10;46.20;;;;;;5055740;28;20032;-46
2021/01/29 13:07:09;;;;;;;6.28;1.55;;;20.10;46.20;;;;;;5055887;28;20035;-46
2021/01/29 13:09:37;;;;;;;4.68;1.70;;;20.10;46.10;;;;;;5056067;28;20060;-48
2021/01/29 13:12:15;;;;;;;3.58;1.45;;;20.10;46.10;;;;;;5056275;28;20416;-49
2021/01/29 13:14:56;;;;;;;5.15;1.60;;;20.10;46.10;;;;;;5055758;28;20052;-47
2021/01/29 13:17:33;;;;;;;6.28;1.60;;;20.10;46.10;;;;;;5055942;28;20025;-46
2021/01/29 13:20:12;;;;;;;4.47;1.40;;;20.10;46.10;;;;;;5055800;28;20024;-45
2021/01/29 13:22:47;;;;;;;3.45;1.30;;;20.20;46.10;;;;;;5055809;28;20025;-45
2021/01/29 13:25:20;;;;;;;3.50;1.40;;;20.10;46.00;;;;;;5055782;28;20025;-47
2021/01/29 13:28:27;;;;;;;8.35;1.95;;;20.10;46.00;;;;;;5055697;28;20452;-45
2021/01/29 13:30:53;;;;;;;5.07;1.55;;;20.20;46.00;;;;;;4994667;28;20418;-50
2021/01/29 13:33:24;;;;;;;5.05;1.83;;;20.20;46.00;;;;;;5042333;28;20065;-50
2021/01/29 13:36:06;;;;;;;4.10;1.50;;;20.20;46.00;;;;;;5055469;28;20025;-47
2021/01/29 13:38:35;;;;;;;5.93;1.60;;;20.20;46.00;;;;;;5055622;28;20031;-48
2021/01/29 13:41:17;;;;;;;3.30;1.17;;;20.20;46.00;;;;;;5055406;28;20028;-48
2021/01/29 13:43:44;;;;;;;3.97;1.60;;;20.20;46.00;;;;;;5055433;28;20367;-48
2021/01/29 13:46:32;;;;;;;4.10;1.50;;;20.20;46.60;;;;;;5055122;28;20036;-47
2021/01/29 13:49:33;;;;;;;3.97;1.60;;;20.20;45.90;;;;;;5055386;28;20520;-45
2021/01/29 13:52:00;;;;;;;2.58;1.15;;;20.20;45.90;;;;;;5022875;28;20133;-47
2021/01/29 13:54:37;;;;;;;3.30;1.48;;;20.20;45.90;;;;;;5054547;28;20471;-46