Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:22;;;;;;;18.17;6.05;;;18.50;99.90;;;;;;4991431;28;20064;-79
2021/07/17 00:02:48;;;;;;;20.13;6.72;;;18.50;99.90;;;;;;5008771;28;20065;-80
2021/07/17 00:05:16;;;;;;;17.23;5.70;;;18.50;99.90;;;;;;5038792;28;20052;-82
2021/07/17 00:07:45;;;;;;;16.65;5.25;;;18.50;99.90;;;;;;4997788;28;20060;-79
2021/07/17 00:10:34;;;;;;;16.05;5.90;;;18.50;99.90;;;;;;5044232;28;20033;-79
2021/07/17 00:13:01;;;;;;;15.07;5.47;;;18.40;99.90;;;;;;5036360;28;20373;-80
2021/07/17 00:15:28;;;;;;;19.92;6.00;;;18.40;99.90;;;;;;5037074;28;20915;-81
2021/07/17 00:17:54;;;;;;;21.35;6.85;;;18.40;99.90;;;;;;5045264;28;20041;-79
2021/07/17 00:20:22;;;;;;;17.38;6.03;;;18.40;99.90;;;;;;5020084;28;20041;-78
2021/07/17 00:22:49;;;;;;;17.23;6.05;;;18.40;99.90;;;;;;5040427;28;20083;-78
2021/07/17 00:25:17;;;;;;;17.55;5.35;;;18.40;99.90;;;;;;5015364;28;20049;-79
2021/07/17 00:27:44;;;;;;;18.02;5.68;;;18.30;99.90;;;;;;5041181;28;20515;-79
2021/07/17 00:30:12;;;;;;;15.98;5.63;;;18.30;99.90;;;;;;5026673;28;20041;-78
2021/07/17 00:32:39;;;;;;;25.15;6.32;;;18.30;99.90;;;;;;5041078;28;20473;-79
2021/07/17 00:35:07;;;;;;;20.00;6.07;;;18.30;99.90;;;;;;5025110;28;20037;-78
2021/07/17 00:37:34;;;;;;;17.70;6.35;;;18.20;99.90;;;;;;5038701;28;20044;-79
2021/07/17 00:40:14;;;;;;;21.13;6.10;;;18.20;99.90;;;;;;5023873;28;20049;-79
2021/07/17 00:42:42;;;;;;;16.20;5.60;;;18.20;99.90;;;;;;5020959;28;20029;-79
2021/07/17 00:45:10;;;;;;;19.77;6.40;;;18.20;99.90;;;;;;5039758;28;20041;-78
2021/07/17 00:47:37;;;;;;;18.40;6.85;;;18.20;99.90;;;;;;5002889;28;20057;-80
2021/07/17 00:50:10;;;;;;;23.60;6.30;;;18.10;99.90;;;;;;5022860;28;20510;-77
2021/07/17 00:52:37;;;;;;;17.55;5.88;;;18.10;99.90;;;;;;5038684;28;20032;-78
2021/07/17 00:55:05;;;;;;;21.73;6.78;;;18.00;99.90;;;;;;5018264;28;20048;-77
2021/07/17 00:57:36;;;;;;;22.55;7.50;;;18.10;99.90;;;;;;5036008;28;20051;-80
2021/07/17 01:00:08;;;;;;;18.02;6.22;;;18.00;99.90;;;;;;5038987;28;20040;-78
2021/07/17 01:02:38;;;;;;;13.85;5.78;;;18.00;99.90;;;;;;5034122;28;20036;-79
2021/07/17 01:05:08;;;;;;;15.52;5.53;;;18.00;99.90;;;;;;5001251;28;20037;-78
2021/07/17 01:07:45;;;;;;;17.77;5.68;;;18.00;99.90;;;;;;5024719;28;20041;-78
2021/07/17 01:10:13;;;;;;;18.92;5.97;;;18.00;99.90;;;;;;5024103;28;20481;-81
2021/07/17 01:12:39;;;;;;;17.92;5.95;;;17.90;99.90;;;;;;5024809;28;20044;-79
2021/07/17 01:15:07;;;;;;;21.42;5.80;;;17.90;99.90;;;;;;5004037;28;20049;-78
2021/07/17 01:17:34;;;;;;;17.42;6.68;;;17.90;99.90;;;;;;5026230;28;20041;-78
2021/07/17 01:20:05;;;;;;;21.15;7.57;;;17.90;99.90;;;;;;5043565;28;20472;-78
2021/07/17 01:22:32;;;;;;;19.90;6.25;;;17.90;99.90;;;;;;5044028;28;20045;-78
2021/07/17 01:25:07;;;;;;;21.17;6.55;;;17.80;99.90;;;;;;5045726;28;20562;-78
2021/07/17 01:27:33;;;;;;;21.75;7.22;;;17.80;99.90;;;;;;5022286;28;20784;-78
2021/07/17 01:30:14;;;;;;;17.48;6.45;;;17.80;99.90;;;;;;5046285;28;20361;-76
2021/07/17 01:32:42;;;;;;;19.65;6.97;;;17.80;99.90;;;;;;5065741;28;20045;-77
2021/07/17 01:35:09;;;;;;;17.67;6.53;;;17.80;99.90;;;;;;5043554;28;20036;-79
2021/07/17 01:37:37;;;;;;;15.20;6.03;;;17.80;99.90;;;;;;5043363;28;20052;-79
2021/07/17 01:40:10;;;;;;;18.52;5.82;;;17.80;99.90;;;;;;5029280;28;20056;-79
2021/07/17 01:42:37;;;;;;;19.35;6.65;;;17.70;99.90;;;;;;5026371;28;20037;-79
2021/07/17 01:45:07;;;;;;;21.13;6.03;;;17.70;99.90;;;;;;5042039;28;20039;-79
2021/07/17 01:47:36;;;;;;;21.10;6.60;;;17.70;99.90;;;;;;5045235;28;20037;-79
2021/07/17 01:50:04;;;;;;;19.10;7.10;;;17.70;99.90;;;;;;5042021;28;20033;-79
2021/07/17 01:52:31;;;;;;;19.33;6.85;;;17.70;99.90;;;;;;5045380;28;20044;-79
2021/07/17 01:54:57;;;;;;;15.50;6.13;;;17.70;99.90;;;;;;5027794;28;20045;-79
2021/07/17 01:57:23;;;;;;;18.13;6.35;;;17.70;99.90;;;;;;5013125;28;20029;-79
2021/07/17 01:59:50;;;;;;;21.60;6.40;;;17.60;99.90;;;;;;5027592;28;20041;-78
2021/07/17 02:02:16;;;;;;;22.25;6.88;;;17.60;99.90;;;;;;5011546;28;20041;-79
2021/07/17 02:04:43;;;;;;;17.10;5.45;;;17.60;99.90;;;;;;5028124;28;20887;-79
2021/07/17 02:07:09;;;;;;;15.20;6.20;;;17.60;99.90;;;;;;5044813;28;20033;-79
2021/07/17 02:09:36;;;;;;;15.60;5.90;;;17.60;99.90;;;;;;4979539;28;20037;-81
2021/07/17 02:12:04;;;;;;;20.02;5.88;;;17.60;99.90;;;;;;5025289;28;20057;-80
2021/07/17 02:14:38;;;;;;;21.45;6.43;;;17.60;99.90;;;;;;5038702;28;20487;-80
2021/07/17 02:17:06;;;;;;;15.80;6.35;;;17.60;99.90;;;;;;5039374;28;20069;-78
2021/07/17 02:19:33;;;;;;;21.33;6.65;;;17.60;99.90;;;;;;5027964;28;20128;-78
2021/07/17 02:21:59;;;;;;;18.67;6.63;;;17.60;99.90;;;;;;5000132;28;20049;-77
2021/07/17 02:24:26;;;;;;;17.83;6.10;;;17.50;99.90;;;;;;5050403;28;20041;-77
2021/07/17 02:26:52;;;;;;;17.77;6.68;;;17.60;99.90;;;;;;5035897;28;20397;-77
2021/07/17 02:29:19;;;;;;;22.48;6.85;;;17.60;99.90;;;;;;5042460;28;20033;-77
2021/07/17 02:31:45;;;;;;;15.63;6.00;;;17.50;99.90;;;;;;5037928;28;20025;-77
2021/07/17 02:34:13;;;;;;;17.45;5.60;;;17.50;99.90;;;;;;5040490;28;20045;-79
2021/07/17 02:36:40;;;;;;;14.57;5.72;;;17.50;99.90;;;;;;5043764;28;20029;-78
2021/07/17 02:39:08;;;;;;;21.15;7.05;;;17.50;99.90;;;;;;5022131;28;20029;-84
2021/07/17 02:41:36;;;;;;;21.58;7.85;;;17.40;99.90;;;;;;5021542;28;20063;-78
2021/07/17 02:44:04;;;;;;;23.48;11.05;;;17.40;99.90;;;;;;5042826;28;20385;-79
2021/07/17 02:46:30;;;;;;;22.02;8.98;;;17.30;99.90;;;;;;5027267;28;20056;-78
2021/07/17 02:48:56;;;;;;;24.35;8.13;;;17.30;99.90;;;;;;5026496;28;20400;-79
2021/07/17 02:51:23;;;;;;;21.67;7.80;;;17.30;99.90;;;;;;5008922;28;20049;-80
2021/07/17 02:53:49;;;;;;;18.52;6.68;;;17.30;99.90;;;;;;5004881;28;20049;-78
2021/07/17 02:56:16;;;;;;;15.98;6.55;;;17.30;99.90;;;;;;5045557;28;20033;-77
2021/07/17 02:58:42;;;;;;;21.42;7.30;;;17.30;99.90;;;;;;5042948;28;20109;-79
2021/07/17 03:01:08;;;;;;;16.40;6.55;;;17.30;99.90;;;;;;5027726;28;20048;-78
2021/07/17 03:03:35;;;;;;;21.77;6.28;;;17.20;99.90;;;;;;4994817;28;20447;-78
2021/07/17 03:06:02;;;;;;;16.42;6.45;;;17.20;99.90;;;;;;5026059;28;20060;-78
2021/07/17 03:08:28;;;;;;;23.60;6.88;;;17.10;99.90;;;;;;5011518;28;20044;-79
2021/07/17 03:10:55;;;;;;;21.80;6.28;;;17.00;99.90;;;;;;5025204;28;20539;-79
2021/07/17 03:13:22;;;;;;;20.10;5.88;;;16.90;99.90;;;;;;5043929;28;20032;-79
2021/07/17 03:15:50;;;;;;;23.85;7.38;;;16.90;99.90;;;;;;5043868;28;20036;-79
2021/07/17 03:18:17;;;;;;;24.50;7.43;;;16.80;99.90;;;;;;5024202;28;20051;-78
2021/07/17 03:20:45;;;;;;;19.15;6.28;;;16.80;99.90;;;;;;5026728;28;20053;-81
2021/07/17 03:23:12;;;;;;;20.42;7.15;;;16.70;99.90;;;;;;5008409;28;20053;-79
2021/07/17 03:25:38;;;;;;;23.02;7.05;;;16.70;99.90;;;;;;5023389;28;20052;-78
2021/07/17 03:28:05;;;;;;;30.85;8.43;;;16.70;99.90;;;;;;4990767;28;20698;-79
2021/07/17 03:30:32;;;;;;;25.05;7.82;;;16.60;99.90;;;;;;5023973;28;20037;-79
2021/07/17 03:32:58;;;;;;;19.63;6.80;;;16.60;99.90;;;;;;5025045;28;20582;-79
2021/07/17 03:35:25;;;;;;;18.60;6.72;;;16.50;99.90;;;;;;5006940;28;20045;-79
2021/07/17 03:37:51;;;;;;;20.85;6.85;;;16.50;99.90;;;;;;5006133;28;20041;-79
2021/07/17 03:40:18;;;;;;;16.40;5.78;;;16.50;99.90;;;;;;5010920;28;20056;-79
2021/07/17 03:42:44;;;;;;;17.17;5.75;;;16.40;99.90;;;;;;5023715;28;20049;-79
2021/07/17 03:45:11;;;;;;;20.65;6.22;;;16.40;99.90;;;;;;5027465;28;20041;-79
2021/07/17 03:47:38;;;;;;;20.27;6.82;;;16.30;99.90;;;;;;5041368;28;20044;-79
2021/07/17 03:50:04;;;;;;;17.15;6.22;;;16.30;99.90;;;;;;5025381;28;20040;-79
2021/07/17 03:52:31;;;;;;;19.83;6.72;;;16.30;99.90;;;;;;5007358;28;20045;-79
2021/07/17 03:54:57;;;;;;;19.83;6.85;;;16.20;99.90;;;;;;5010744;28;20488;-79
2021/07/17 03:57:24;;;;;;;23.13;7.05;;;16.20;99.90;;;;;;5026479;28;20095;-79
2021/07/17 03:59:50;;;;;;;19.02;5.93;;;16.20;99.90;;;;;;5026844;28;20045;-79
2021/07/17 04:02:17;;;;;;;21.00;6.60;;;16.10;99.90;;;;;;5009643;28;20049;-79
2021/07/17 04:04:43;;;;;;;20.73;6.35;;;16.10;99.90;;;;;;5039815;28;20062;-79
2021/07/17 04:07:10;;;;;;;23.63;6.97;;;16.10;99.90;;;;;;5006359;28;20377;-78
2021/07/17 04:09:37;;;;;;;19.15;6.53;;;16.10;99.90;;;;;;5009317;28;20045;-79
2021/07/17 04:12:04;;;;;;;23.77;6.53;;;16.10;99.90;;;;;;5003742;28;20598;-79
2021/07/17 04:14:30;;;;;;;18.42;6.53;;;16.00;99.90;;;;;;4994548;28;20037;-79
2021/07/17 04:16:57;;;;;;;13.60;5.72;;;16.10;99.90;;;;;;4993928;28;20075;-80
2021/07/17 04:19:23;;;;;;;23.80;7.47;;;16.00;99.90;;;;;;5019511;28;20041;-79
2021/07/17 04:21:49;;;;;;;21.85;7.20;;;16.00;99.90;;;;;;5043735;28;20052;-79
2021/07/17 04:24:16;;;;;;;20.15;6.68;;;16.00;99.90;;;;;;5025137;28;20042;-80
2021/07/17 04:26:42;;;;;;;20.80;7.28;;;16.00;99.90;;;;;;5013639;28;20053;-80
2021/07/17 04:29:09;;;;;;;20.00;7.03;;;16.00;99.90;;;;;;4990766;28;20048;-79
2021/07/17 04:31:35;;;;;;;20.95;6.25;;;16.10;99.90;;;;;;5010079;28;20497;-79
2021/07/17 04:34:02;;;;;;;26.88;8.32;;;16.10;99.90;;;;;;5001933;28;20041;-79
2021/07/17 04:36:32;;;;;;;21.58;7.22;;;16.10;99.90;;;;;;5034332;28;20041;-79
2021/07/17 04:38:58;;;;;;;22.70;7.63;;;16.10;99.90;;;;;;5009093;28;20048;-79
2021/07/17 04:41:25;;;;;;;20.42;6.70;;;16.20;99.90;;;;;;5022935;28;20055;-79
2021/07/17 04:43:51;;;;;;;20.38;7.95;;;16.20;99.90;;;;;;5006212;28;20049;-79
2021/07/17 04:46:18;;;;;;;20.77;6.22;;;16.30;99.90;;;;;;5032430;28;20037;-78
2021/07/17 04:48:44;;;;;;;19.73;6.45;;;16.20;99.90;;;;;;5022561;28;20049;-78
2021/07/17 04:51:10;;;;;;;21.95;6.55;;;16.30;99.90;;;;;;5014586;28;20040;-79
2021/07/17 04:53:37;;;;;;;23.30;6.82;;;16.40;99.90;;;;;;5023634;28;20040;-79
2021/07/17 04:56:03;;;;;;;22.88;6.93;;;16.40;99.90;;;;;;5042400;28;20024;-79
2021/07/17 04:58:30;;;;;;;19.35;5.90;;;16.50;99.90;;;;;;5025670;28;20507;-79
2021/07/17 05:00:56;;;;;;;15.38;5.35;;;16.60;99.90;;;;;;5022509;28;20039;-78
2021/07/17 05:03:22;;;;;;;18.35;5.93;;;16.60;99.90;;;;;;5026535;28;20045;-79
2021/07/17 05:05:50;;;;;;;15.30;5.93;;;16.70;99.90;;;;;;5004187;28;20038;-79
2021/07/17 05:08:17;;;;;;;18.80;6.07;;;16.80;99.90;;;;;;5010189;28;20733;-79
2021/07/17 05:10:43;;;;;;;21.10;6.30;;;16.90;99.90;;;;;;5022819;28;20057;-79
2021/07/17 05:13:11;;;;;;;14.60;5.38;;;17.00;99.90;;;;;;5034757;28;20037;-81
2021/07/17 05:15:38;;;;;;;20.92;6.25;;;17.10;99.90;;;;;;5024303;28;20755;-79
2021/07/17 05:18:05;;;;;;;18.25;5.00;;;17.20;99.90;;;;;;5037623;28;20033;-80
2021/07/17 05:20:32;;;;;;;18.85;6.22;;;17.30;99.90;;;;;;5037592;28;20032;-80
2021/07/17 05:23:02;;;;;;;22.60;7.07;;;17.30;99.90;;;;;;5045151;28;20827;-79
2021/07/17 05:25:28;;;;;;;24.05;10.40;;;17.50;99.90;;;;;;5040164;28;20047;-80
2021/07/17 05:27:55;;;;;;;21.65;8.68;;;17.50;99.90;;;;;;5010451;28;20056;-80
2021/07/17 05:30:22;;;;;;;14.80;6.63;;;17.70;99.90;;;;;;5021830;28;20348;-81
2021/07/17 05:32:48;;;;;;;18.55;6.10;;;17.70;99.90;;;;;;5012111;28;20049;-79
2021/07/17 05:35:15;;;;;;;16.08;5.35;;;17.90;99.90;;;;;;5036137;28;20052;-79
2021/07/17 05:37:42;;;;;;;16.05;5.13;;;18.00;99.90;;;;;;5022179;28;20045;-79
2021/07/17 05:40:09;;;;;;;15.10;5.05;;;18.10;99.90;;;;;;5036151;28;20049;-80
2021/07/17 05:42:36;;;;;;;12.02;4.10;;;18.20;99.90;;;;;;5020228;28;20053;-79
2021/07/17 05:45:03;;;;;;;16.27;5.13;;;18.30;99.90;;;;;;5021688;28;20036;-80
2021/07/17 05:47:30;;;;;;;12.02;4.43;;;18.40;99.90;;;;;;5002687;28;20052;-80
2021/07/17 05:49:56;;;;;;;9.70;3.60;;;18.60;99.90;;;;;;5017460;28;20407;-80
2021/07/17 05:52:23;;;;;;;12.90;3.70;;;18.70;99.90;;;;;;5034480;28;20037;-81
2021/07/17 05:54:50;;;;;;;10.88;4.00;;;18.80;99.90;;;;;;5023806;28;20400;-80
2021/07/17 05:57:16;;;;;;;12.35;3.90;;;19.00;99.90;;;;;;5008108;28;20044;-82
2021/07/17 05:59:43;;;;;;;11.77;3.88;;;19.10;99.90;;;;;;5040331;28;20378;-82
2021/07/17 06:02:09;;;;;;;14.80;4.68;;;19.00;99.90;;;;;;5031560;28;20056;-82
2021/07/17 06:04:36;;;;;;;14.15;4.85;;;19.20;99.90;;;;;;5012021;28;20044;-82
2021/07/17 06:07:02;;;;;;;12.50;3.28;;;19.30;99.90;;;;;;5039912;28;20060;-82
2021/07/17 06:09:29;;;;;;;14.00;4.32;;;19.40;99.90;;;;;;5024638;28;20049;-82
2021/07/17 06:11:55;;;;;;;10.30;3.53;;;19.50;99.90;;;;;;5025997;28;20036;-82
2021/07/17 06:14:22;;;;;;;12.45;4.15;;;19.60;99.90;;;;;;5007973;28;20052;-82
2021/07/17 06:16:49;;;;;;;13.43;3.25;;;19.70;99.90;;;;;;5006593;28;20030;-82
2021/07/17 06:19:15;;;;;;;9.27;3.08;;;19.90;99.90;;;;;;5022780;28;20033;-82
2021/07/17 06:21:42;;;;;;;14.63;3.78;;;20.00;99.90;;;;;;5019981;28;20045;-83
2021/07/17 06:24:08;;;;;;;10.90;3.78;;;20.10;99.90;;;;;;5016490;28;20527;-82
2021/07/17 06:26:35;;;;;;;10.77;3.60;;;20.30;99.90;;;;;;5020865;28;20037;-82
2021/07/17 06:29:01;;;;;;;13.68;3.72;;;20.40;99.90;;;;;;5038763;28;20036;-81
2021/07/17 06:31:28;;;;;;;9.07;2.97;;;20.50;99.90;;;;;;4994911;28;20145;-82
2021/07/17 06:33:54;;;;;;;10.45;3.47;;;20.60;99.90;;;;;;5031012;28;20033;-81
2021/07/17 06:36:21;;;;;;;15.48;4.15;;;20.80;99.90;;;;;;5011898;28;20049;-79
2021/07/17 06:38:47;;;;;;;13.60;3.80;;;20.80;99.90;;;;;;5046907;28;20807;-78
2021/07/17 06:41:14;;;;;;;12.27;3.97;;;20.70;99.90;;;;;;5007872;28;20052;-81
2021/07/17 06:43:40;;;;;;;15.00;5.57;;;20.60;99.90;;;;;;5011239;28;20061;-82
2021/07/17 06:46:07;;;;;;;8.40;3.30;;;20.50;99.90;;;;;;5012614;28;20056;-81
2021/07/17 06:48:33;;;;;;;12.98;3.70;;;20.50;99.90;;;;;;5013413;28;20045;-82
2021/07/17 06:51:00;;;;;;;8.73;3.28;;;20.60;99.90;;;;;;4994457;28;20424;-80
2021/07/17 06:53:26;;;;;;;16.13;4.35;;;20.70;99.90;;;;;;4990465;28;20044;-81
2021/07/17 06:55:53;;;;;;;20.60;6.88;;;20.80;99.90;;;;;;5026041;28;20042;-81
2021/07/17 06:58:19;;;;;;;11.13;4.55;;;21.00;99.90;;;;;;4980848;28;20041;-80
2021/07/17 07:00:46;;;;;;;14.13;4.20;;;20.90;99.90;;;;;;4993604;28;20408;-80
2021/07/17 07:03:12;;;;;;;15.13;4.25;;;20.90;99.90;;;;;;5038965;28;20150;-80
2021/07/17 07:05:38;;;;;;;12.85;3.55;;;21.00;99.90;;;;;;4994934;28;20045;-81
2021/07/17 07:08:05;;;;;;;11.65;3.85;;;21.00;99.90;;;;;;4980777;28;20052;-81
2021/07/17 07:10:32;;;;;;;11.55;4.15;;;21.10;99.90;;;;;;5044380;28;20105;-81
2021/07/17 07:12:58;;;;;;;10.68;3.42;;;21.10;99.90;;;;;;4998705;28;20049;-80
2021/07/17 07:15:26;;;;;;;11.65;2.80;;;21.00;99.90;;;;;;5042449;28;20037;-80
2021/07/17 07:17:52;;;;;;;10.07;3.30;;;21.00;99.90;;;;;;5041380;28;20055;-81
2021/07/17 07:20:19;;;;;;;10.07;3.22;;;20.90;99.90;;;;;;5025167;28;20052;-82
2021/07/17 07:22:45;;;;;;;10.30;2.72;;;21.00;99.90;;;;;;4996374;28;20045;-81
2021/07/17 07:25:16;;;;;;;13.13;3.90;;;21.00;99.90;;;;;;5026014;28;20060;-81
2021/07/17 07:27:42;;;;;;;14.13;4.57;;;21.10;99.90;;;;;;5040152;28;20041;-81
2021/07/17 07:30:10;;;;;;;11.00;3.38;;;21.30;99.90;;;;;;5023413;28;20071;-81
2021/07/17 07:32:37;;;;;;;10.32;2.85;;;21.30;99.90;;;;;;5026722;28;20029;-81
2021/07/17 07:35:04;;;;;;;13.68;3.05;;;21.40;99.90;;;;;;4993843;28;20049;-82
2021/07/17 07:37:31;;;;;;;7.03;2.33;;;21.50;99.90;;;;;;5029862;28;20055;-83
2021/07/17 07:39:57;;;;;;;9.20;2.42;;;21.70;99.90;;;;;;5012170;28;20404;-84
2021/07/17 07:42:24;;;;;;;8.00;2.47;;;21.90;99.90;;;;;;5026506;28;20068;-85
2021/07/17 07:44:51;;;;;;;8.00;2.42;;;22.10;99.90;;;;;;5028925;28;20053;-85
2021/07/17 07:47:18;;;;;;;12.02;3.60;;;22.20;99.90;;;;;;5047436;28;20044;-84
2021/07/17 07:49:45;;;;;;;8.07;1.83;;;22.40;99.90;;;;;;5029516;28;20053;-85
2021/07/17 07:52:12;;;;;;;8.20;2.38;;;22.50;99.90;;;;;;5011834;28;20394;-83
2021/07/17 07:54:39;;;;;;;10.90;2.05;;;22.50;99.90;;;;;;5025623;28;20040;-78
2021/07/17 07:57:06;;;;;;;7.75;1.55;;;22.50;99.90;;;;;;5042985;28;20025;-78
2021/07/17 07:59:33;;;;;;;8.18;1.67;;;22.70;99.90;;;;;;5010940;28;20048;-79
2021/07/17 08:01:59;;;;;;;8.35;3.00;;;22.70;99.90;;;;;;5026428;28;20393;-80
2021/07/17 08:04:25;;;;;;;7.90;3.28;;;22.80;99.90;;;;;;5043057;28;20041;-79
2021/07/17 08:06:52;;;;;;;11.35;2.70;;;22.90;99.90;;;;;;5006018;28;20049;-80
2021/07/17 08:09:18;;;;;;;10.18;2.25;;;23.10;99.90;;;;;;5043731;28;20044;-79
2021/07/17 08:11:44;;;;;;;6.97;1.30;;;23.20;99.90;;;;;;5043284;28;20045;-80
2021/07/17 08:14:11;;;;;;;6.78;1.30;;;23.30;99.90;;;;;;4992685;28;20048;-79
2021/07/17 08:16:37;;;;;;;8.15;1.70;;;23.40;99.70;;;;;;5043701;28;20371;-80
2021/07/17 08:19:04;;;;;;;6.10;1.02;;;23.50;99.00;;;;;;5044408;28;20041;-79
2021/07/17 08:21:30;;;;;;;8.90;2.88;;;23.60;98.90;;;;;;5057182;28;20068;-80
2021/07/17 08:23:57;;;;;;;6.70;2.97;;;23.70;98.70;;;;;;5023615;28;20049;-79
2021/07/17 08:26:25;;;;;;;5.22;1.40;;;23.90;98.60;;;;;;5011296;28;20045;-80
2021/07/17 08:28:51;;;;;;;6.30;1.25;;;24.00;98.10;;;;;;5023903;28;20045;-81
2021/07/17 08:31:17;;;;;;;3.80;1.00;;;24.10;97.70;;;;;;5047015;28;20044;-80
2021/07/17 08:33:44;;;;;;;4.00;0.90;;;24.20;97.00;;;;;;5046181;28;20056;-79
2021/07/17 08:36:10;;;;;;;5.47;1.02;;;24.30;96.40;;;;;;5045650;28;20029;-76
2021/07/17 08:38:38;;;;;;;4.80;1.00;;;24.30;95.20;;;;;;5042707;28;20037;-76
2021/07/17 08:41:09;;;;;;;4.57;0.90;;;24.30;95.60;;;;;;5041811;28;20045;-76
2021/07/17 08:43:36;;;;;;;6.70;1.52;;;24.50;95.70;;;;;;5043194;28;20037;-77
2021/07/17 08:46:03;;;;;;;3.97;1.00;;;24.60;95.60;;;;;;5044731;28;20028;-77
2021/07/17 08:48:34;;;;;;;4.18;0.90;;;24.80;95.30;;;;;;5046129;28;20041;-77
2021/07/17 08:51:01;;;;;;;5.00;0.73;;;24.90;94.70;;;;;;5028598;28;20033;-77
2021/07/17 08:53:28;;;;;;;5.50;1.15;;;25.00;94.20;;;;;;5019291;28;20056;-77
2021/07/17 08:55:55;;;;;;;3.55;0.70;;;25.00;93.40;;;;;;5039689;28;20113;-77
2021/07/17 08:58:24;;;;;;;4.78;0.70;;;25.00;92.90;;;;;;5022289;28;20048;-77
2021/07/17 09:00:51;;;;;;;4.40;0.80;;;25.10;92.80;;;;;;5040013;28;20507;-76
2021/07/17 09:03:19;;;;;;;4.00;1.33;;;25.20;92.70;;;;;;5021717;28;20053;-76
2021/07/17 09:05:48;;;;;;;5.57;0.60;;;25.30;92.50;;;;;;5034789;28;20038;-77
2021/07/17 09:08:18;;;;;;;3.97;1.00;;;25.40;91.90;;;;;;5023301;28;20131;-79
2021/07/17 09:10:49;;;;;;;3.85;0.77;;;25.50;91.70;;;;;;5043867;28;20037;-78
2021/07/17 09:13:27;;;;;;;3.27;0.80;;;25.60;92.00;;;;;;5040461;28;20065;-77
2021/07/17 09:16:04;;;;;;;6.90;1.30;;;25.70;91.30;;;;;;5036493;28;20067;-78
2021/07/17 09:18:35;;;;;;;4.05;0.90;;;25.80;91.30;;;;;;5009945;28;20060;-78
2021/07/17 09:21:13;;;;;;;3.10;0.73;;;25.90;90.90;;;;;;5039679;28;20048;-77
2021/07/17 09:23:42;;;;;;;3.78;0.60;;;25.90;90.80;;;;;;5035531;28;20049;-77
2021/07/17 09:26:33;;;;;;;2.85;0.70;;;25.90;89.90;;;;;;5040347;28;20032;-77
2021/07/17 09:29:09;;;;;;;3.28;0.73;;;25.90;89.40;;;;;;5018221;28;20035;-76
2021/07/17 09:31:36;;;;;;;5.07;0.85;;;25.90;88.70;;;;;;5040914;28;20064;-76
2021/07/17 09:34:06;;;;;;;2.13;0.60;;;25.90;88.40;;;;;;5040504;28;20044;-77
2021/07/17 09:36:33;;;;;;;3.20;0.60;;;26.00;88.60;;;;;;5037961;28;20033;-76
2021/07/17 09:38:59;;;;;;;3.38;0.57;;;26.20;88.80;;;;;;5041112;28;20040;-81
2021/07/17 09:41:26;;;;;;;6.05;0.77;;;26.30;88.70;;;;;;5027505;28;20045;-80
2021/07/17 09:44:01;;;;;;;3.78;0.75;;;26.40;87.80;;;;;;5045537;28;20037;-80
2021/07/17 09:46:30;;;;;;;2.95;0.60;;;26.40;86.80;;;;;;5026483;28;20038;-80
2021/07/17 09:49:00;;;;;;;2.85;0.60;;;26.40;85.80;;;;;;5030582;28;20040;-80
2021/07/17 09:51:31;;;;;;;5.40;0.75;;;26.40;86.50;;;;;;5043667;28;20048;-79
2021/07/17 09:54:00;;;;;;;4.35;1.85;;;26.60;86.70;;;;;;5045085;28;20029;-80
2021/07/17 09:56:31;;;;;;;5.10;1.65;;;26.60;85.50;;;;;;5044370;28;20026;-80
2021/07/17 09:59:00;;;;;;;4.97;1.27;;;26.50;83.70;;;;;;5029135;28;20029;-79
2021/07/17 10:01:31;;;;;;;2.47;0.60;;;26.40;84.20;;;;;;5028822;28;20492;-80
2021/07/17 10:04:09;;;;;;;3.30;0.70;;;26.40;83.40;;;;;;5045430;28;20384;-79
2021/07/17 10:07:01;;;;;;;2.42;0.55;;;26.50;83.40;;;;;;5029939;28;20052;-79
2021/07/17 10:09:33;;;;;;;3.20;0.60;;;26.50;83.90;;;;;;5042212;28;20041;-79
2021/07/17 10:12:03;;;;;;;2.42;0.60;;;26.70;83.20;;;;;;5023351;28;20052;-78
2021/07/17 10:14:37;;;;;;;2.17;0.60;;;26.70;83.00;;;;;;5043056;28;20044;-78
2021/07/17 10:17:14;;;;;;;2.67;0.60;;;26.90;83.40;;;;;;5023875;28;20055;-79
2021/07/17 10:19:42;;;;;;;3.75;0.60;;;27.10;82.10;;;;;;5045270;28;20408;-78
2021/07/17 10:22:11;;;;;;;2.80;0.65;;;27.20;81.20;;;;;;5042821;28;20055;-79
2021/07/17 10:24:40;;;;;;;2.90;0.80;;;27.30;80.60;;;;;;5043991;28;20057;-80
2021/07/17 10:27:07;;;;;;;3.17;0.80;;;27.40;80.50;;;;;;5044304;28;20048;-80
2021/07/17 10:29:33;;;;;;;2.83;0.57;;;27.60;80.20;;;;;;5047771;28;20045;-79
2021/07/17 10:32:00;;;;;;;4.93;0.60;;;27.60;79.40;;;;;;5030397;28;20037;-78
2021/07/17 10:34:27;;;;;;;8.80;3.60;;;27.70;80.50;;;;;;5044764;28;20040;-79
2021/07/17 10:37:14;;;;;;;6.70;4.45;;;27.90;79.70;;;;;;5044218;28;20037;-78
2021/07/17 10:39:44;;;;;;;4.43;0.70;;;28.10;79.60;;;;;;5041093;28;20049;-77
2021/07/17 10:42:17;;;;;;;3.55;0.70;;;28.30;79.10;;;;;;5037707;28;20044;-78
2021/07/17 10:44:50;;;;;;;2.33;0.77;;;28.30;78.60;;;;;;5024700;28;20045;-78
2021/07/17 10:47:18;;;;;;;4.25;0.80;;;28.40;78.20;;;;;;5043320;28;20044;-79
2021/07/17 10:49:46;;;;;;;2.38;0.60;;;28.40;76.60;;;;;;5018847;28;20506;-79
2021/07/17 10:52:13;;;;;;;3.45;0.60;;;28.30;77.10;;;;;;5023582;28;20392;-79
2021/07/17 10:54:40;;;;;;;2.70;0.70;;;28.40;77.10;;;;;;5026251;28;20513;-79
2021/07/17 10:57:08;;;;;;;2.00;0.57;;;28.60;76.60;;;;;;5043712;28;20055;-80
2021/07/17 10:59:39;;;;;;;2.25;0.60;;;28.70;76.50;;;;;;5044464;28;20040;-79
2021/07/17 11:02:07;;;;;;;1.85;0.43;;;28.90;75.90;;;;;;5040961;28;20037;-79
2021/07/17 11:04:49;;;;;;;2.83;0.50;;;29.10;74.60;;;;;;5008498;28;20400;-79
2021/07/17 11:07:15;;;;;;;;;;;29.20;73.20;;;;;;5027409;28;20468;-78
2021/07/17 11:10:04;;;;;;;2.10;0.50;;;29.40;74.00;;;;;;5025687;28;19917;-78
2021/07/17 11:12:45;;;;;;;2.53;0.50;;;29.80;73.70;;;;;;5008911;28;20045;-79
2021/07/17 11:15:11;;;;;;;4.03;0.60;;;30.10;73.50;;;;;;5041125;28;20483;-78
2021/07/17 11:17:47;;;;;;;1.88;0.40;;;30.50;69.60;;;;;;5043785;28;20412;-80
2021/07/17 11:20:27;;;;;;;1.95;0.50;;;30.60;68.00;;;;;;5042389;28;20036;-80
2021/07/17 11:23:16;;;;;;;1.27;0.40;;;30.70;68.70;;;;;;5043270;28;20041;-79
2021/07/17 11:25:53;;;;;;;4.18;0.52;;;31.10;69.80;;;;;;5043137;28;20056;-79
2021/07/17 11:28:45;;;;;;;3.30;0.50;;;31.50;67.60;;;;;;5041811;28;20044;-78
2021/07/17 11:31:40;;;;;;;2.22;0.50;;;31.80;65.70;;;;;;5025289;28;20072;-81
2021/07/17 11:34:20;;;;;;;2.78;0.80;;;31.90;63.80;;;;;;5033487;28;20851;-78
2021/07/17 11:36:48;;;;;;;1.92;0.50;;;32.20;63.80;;;;;;5041847;28;20041;-78
2021/07/17 11:39:19;;;;;;;1.70;0.40;;;32.40;62.70;;;;;;5042016;28;20033;-78
2021/07/17 11:41:46;;;;;;;3.00;0.50;;;32.70;62.50;;;;;;5041189;28;20044;-78
2021/07/17 11:44:12;;;;;;;3.22;0.65;;;32.80;60.10;;;;;;5039770;28;20044;-78
2021/07/17 11:47:05;;;;;;;1.88;0.50;;;32.80;56.80;;;;;;5025038;28;20033;-78
2021/07/17 11:49:44;;;;;;;2.55;0.50;;;32.80;57.40;;;;;;5024235;28;20044;-78
2021/07/17 11:52:13;;;;;;;4.10;0.60;;;32.90;58.40;;;;;;5041508;28;20052;-78
2021/07/17 11:54:50;;;;;;;2.05;0.50;;;33.20;59.20;;;;;;5041472;28;20523;-78
2021/07/17 11:57:21;;;;;;;2.05;0.57;;;33.60;57.90;;;;;;5062789;28;20385;-79
2021/07/17 11:59:47;;;;;;;3.35;0.60;;;33.70;57.30;;;;;;5043334;28;20044;-78
2021/07/17 12:02:16;;;;;;;2.05;0.60;;;33.80;55.80;;;;;;5040942;28;20036;-79
2021/07/17 12:04:46;;;;;;;2.38;0.50;;;33.80;55.10;;;;;;5041461;28;20041;-78
2021/07/17 12:07:16;;;;;;;2.55;0.57;;;34.00;55.00;;;;;;5018279;28;20037;-78
2021/07/17 12:09:47;;;;;;;2.33;0.70;;;34.20;54.80;;;;;;5044454;28;20399;-78
2021/07/17 12:12:18;;;;;;;1.73;0.40;;;34.40;54.50;;;;;;5043704;28;20036;-79
2021/07/17 12:14:46;;;;;;;3.63;0.60;;;34.70;53.60;;;;;;5042823;28;20059;-78
2021/07/17 12:17:21;;;;;;;2.25;0.50;;;34.80;52.40;;;;;;5042376;28;20493;-78
2021/07/17 12:20:08;;;;;;;1.65;0.50;;;34.90;50.80;;;;;;5023280;28;20567;-78
2021/07/17 12:22:35;;;;;;;2.28;0.60;;;34.90;49.80;;;;;;5049728;28;20043;-78
2021/07/17 12:25:04;;;;;;;2.60;0.60;;;34.90;50.30;;;;;;5040785;28;20499;-78
2021/07/17 12:27:31;;;;;;;4.85;0.60;;;35.00;49.80;;;;;;5042571;28;20037;-79
2021/07/17 12:29:57;;;;;;;2.00;0.52;;;34.80;50.00;;;;;;5026265;28;20044;-78
2021/07/17 12:32:23;;;;;;;3.13;0.60;;;34.90;50.40;;;;;;5024352;28;20068;-78
2021/07/17 12:34:55;;;;;;;9.32;1.38;;;35.30;49.70;;;;;;5040541;28;20064;-78
2021/07/17 12:37:28;;;;;;;1.90;0.60;;;35.50;48.70;;;;;;5007639;28;20053;-79
2021/07/17 12:40:10;;;;;;;2.92;0.50;;;35.70;48.20;;;;;;5044114;28;20048;-78
2021/07/17 12:42:44;;;;;;;3.30;0.60;;;35.70;46.20;;;;;;5068645;28;20049;-78
2021/07/17 12:45:19;;;;;;;3.88;0.70;;;35.30;46.60;;;;;;5042246;28;20477;-78
2021/07/17 12:47:55;;;;;;;1.27;0.40;;;35.30;46.00;;;;;;5042631;28;20052;-78