Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:16;;;;;;;20.02;4.25;;;;;;;;;;5068868;28;20025;-72
2021/06/25 00:02:42;;;;;;;19.35;5.45;;;;;;;;;;5067610;28;20050;-72
2021/06/25 00:05:09;;;;;;;17.00;4.15;;;;;;;;;;5066950;28;20052;-72
2021/06/25 00:07:35;;;;;;;22.85;4.78;;;;;;;;;;5068805;28;20035;-72
2021/06/25 00:10:03;;;;;;;21.27;5.88;;;;;;;;;;5068653;28;20035;-72
2021/06/25 00:12:29;;;;;;;11.13;3.47;;;;;;;;;;5068205;28;20024;-72
2021/06/25 00:14:55;;;;;;;16.08;5.25;;;;;;;;;;5067258;28;20487;-72
2021/06/25 00:17:21;;;;;;;18.02;3.85;;;;;;;;;;5058381;28;20112;-72
2021/06/25 00:19:48;;;;;;;22.27;4.88;;;;;;;;;;5053528;28;20036;-72
2021/06/25 00:22:14;;;;;;;18.55;4.53;;;;;;;;;;5055247;28;20491;-72
2021/06/25 00:24:40;;;;;;;21.10;4.78;;;;;;;;;;5055223;28;20063;-72
2021/06/25 00:27:07;;;;;;;19.33;4.22;;;;;;;;;;5053628;28;20421;-72
2021/06/25 00:29:33;;;;;;;12.88;3.97;;;;;;;;;;5055126;28;20020;-72
2021/06/25 00:31:59;;;;;;;16.10;5.72;;;;;;;;;;5055039;28;20037;-73
2021/06/25 00:34:25;;;;;;;15.77;4.03;;;;;;;;;;5054653;28;20017;-72
2021/06/25 00:36:52;;;;;;;20.13;4.78;;;;;;;;;;5055040;28;20029;-72
2021/06/25 00:39:18;;;;;;;11.13;3.38;;;;;;;;;;5054953;28;20060;-72
2021/06/25 00:41:44;;;;;;;13.00;4.97;;;;;;;;;;5054508;28;20036;-73
2021/06/25 00:44:14;;;;;;;19.75;4.07;;;;;;;;;;5054799;28;20014;-72
2021/06/25 00:47:36;;;;;;;10.73;3.15;;;;;;;;;;5110289;27;20458;-72
2021/06/25 00:50:04;;;;;;;10.68;4.05;;;;;;;;;;5126304;28;20031;-72
2021/06/25 00:52:30;;;;;;;11.88;4.25;;;;;;;;;;5110449;28;20073;-72
2021/06/25 00:54:56;;;;;;;24.05;4.07;;;;;;;;;;5109902;28;20023;-72
2021/06/25 00:57:22;;;;;;;18.13;4.47;;;;;;;;;;5110324;28;20036;-72
2021/06/25 00:59:48;;;;;;;14.45;4.93;;;;;;;;;;5110228;28;20071;-72
2021/06/25 01:02:14;;;;;;;20.10;4.00;;;;;;;;;;5109810;28;20020;-72
2021/06/25 01:04:41;;;;;;;10.32;3.22;;;;;;;;;;5110315;28;20495;-72
2021/06/25 01:07:07;;;;;;;15.23;4.32;;;;;;;;;;5110308;28;20404;-71
2021/06/25 01:09:36;;;;;;;17.38;3.80;;;;;;;;;;5109816;28;20015;-71
2021/06/25 01:12:05;;;;;;;17.50;4.75;;;;;;;;;;5110048;28;20072;-72
2021/06/25 01:14:32;;;;;;;22.95;4.97;;;;;;;;;;5109967;28;20514;-71
2021/06/25 01:16:59;;;;;;;20.92;4.05;;;;;;;;;;5109622;28;20053;-71
2021/06/25 01:19:25;;;;;;;12.98;3.08;;;;;;;;;;5109959;28;20031;-72
2021/06/25 01:21:51;;;;;;;14.77;4.18;;;;;;;;;;5109488;28;20016;-71
2021/06/25 01:24:17;;;;;;;18.42;4.57;;;;;;;;;;5109903;28;20027;-71
2021/06/25 01:26:44;;;;;;;16.90;6.10;;;;;;;;;;5109907;28;20389;-71
2021/06/25 01:29:10;;;;;;;18.30;4.43;;;;;;;;;;5109478;28;20495;-72
2021/06/25 01:31:36;;;;;;;13.85;4.20;;;;;;;;;;5109673;28;20079;-72
2021/06/25 01:34:05;;;;;;;9.75;2.95;;;;;;;;;;5109702;28;20043;-71
2021/06/25 01:36:31;;;;;;;16.08;4.53;;;;;;;;;;5109146;28;20077;-72
2021/06/25 01:38:59;;;;;;;15.85;4.30;;;;;;;;;;5125276;28;20012;-72
2021/06/25 01:41:26;;;;;;;16.23;4.68;;;;;;;;;;5109547;28;20089;-72
2021/06/25 01:43:53;;;;;;;15.30;3.85;;;;;;;;;;5109048;28;20030;-72
2021/06/25 01:46:20;;;;;;;11.88;3.42;;;;;;;;;;5109374;28;20054;-71
2021/06/25 01:48:46;;;;;;;16.27;4.53;;;;;;;;;;5125290;28;20050;-73
2021/06/25 01:51:12;;;;;;;18.88;6.15;;;;;;;;;;5108950;28;20081;-71
2021/06/25 01:53:38;;;;;;;21.25;4.07;;;;;;;;;;5125014;28;20430;-72
2021/06/25 01:56:05;;;;;;;13.73;4.28;;;;;;;;;;5109173;28;20024;-71
2021/06/25 01:58:31;;;;;;;9.52;3.22;;;;;;;;;;5097721;28;20463;-72
2021/06/25 02:01:03;;;;;;;18.38;4.40;;;;;;;;;;5095624;28;20126;-73
2021/06/25 02:03:29;;;;;;;16.47;4.53;;;;;;;;;;5095503;28;20017;-74
2021/06/25 02:05:55;;;;;;;13.98;5.05;;;;;;;;;;5095059;28;20287;-72
2021/06/25 02:08:22;;;;;;;17.92;4.32;;;;;;;;;;5095595;28;20036;-72
2021/06/25 02:10:48;;;;;;;12.80;4.50;;;;;;;;;;5095348;28;20027;-72
2021/06/25 02:15:07;;;;;;;14.68;4.55;;;;;;;;;;5110443;27;20780;-72
2021/06/25 02:17:33;;;;;;;11.07;3.63;;;;;;;;;;5110546;28;20028;-71
2021/06/25 02:19:59;;;;;;;15.00;3.63;;;;;;;;;;5110059;28;20023;-72
2021/06/25 02:22:46;;;;;;;13.60;4.18;;;;;;;;;;5070017;28;20421;-72
2021/06/25 02:25:12;;;;;;;15.05;4.25;;;;;;;;;;5069563;28;20104;-72
2021/06/25 02:27:38;;;;;;;18.55;6.43;;;;;;;;;;5068746;28;20029;-72
2021/06/25 02:30:06;;;;;;;18.58;5.00;;;;;;;;;;5069937;28;20024;-72
2021/06/25 02:32:32;;;;;;;24.55;4.88;;;;;;;;;;5069708;28;20075;-72
2021/06/25 02:34:59;;;;;;;17.73;5.25;;;;;;;;;;5069733;28;20457;-72
2021/06/25 02:37:25;;;;;;;10.80;4.15;;;;;;;;;;5068402;28;20063;-71
2021/06/25 02:39:51;;;;;;;10.95;3.72;;;;;;;;;;5069300;28;20120;-72
2021/06/25 02:42:17;;;;;;;8.85;3.28;;;;;;;;;;5069481;28;20037;-72
2021/06/25 02:44:43;;;;;;;16.40;4.43;;;;;;;;;;5069533;28;20025;-73
2021/06/25 02:47:10;;;;;;;13.52;4.10;;;;;;;;;;5069307;28;20428;-71
2021/06/25 02:49:36;;;;;;;22.70;4.75;;;;;;;;;;5069455;28;20032;-71
2021/06/25 02:52:02;;;;;;;14.88;4.13;;;;;;;;;;5069403;28;20100;-71
2021/06/25 02:54:28;;;;;;;14.85;4.35;;;;;;;;;;5068995;28;20088;-72
2021/06/25 02:58:46;;;;;;;16.13;5.13;;;;;;;;;;5110542;27;20912;-72
2021/06/25 03:03:32;;;;;;;11.05;3.50;;;;;;;;;;5069947;28;20395;-71
2021/06/25 03:06:40;;;;;;;19.10;4.53;;;;;;;;;;5110620;27;20412;-71
2021/06/25 03:09:06;;;;;;;18.25;5.13;;;;;;;;;;5110245;28;20024;-73
2021/06/25 03:11:33;;;;;;;13.75;4.80;;;;;;;;;;5110462;28;20100;-73
2021/06/25 03:13:59;;;;;;;18.58;4.82;;;;;;;;;;5110418;28;20047;-73
2021/06/25 03:16:59;;;;;;;16.77;4.47;;;;;;;;;;5110426;27;20505;-71
2021/06/25 03:19:25;;;;;;;13.43;4.20;;;;;;;;;;5110407;28;20028;-73
2021/06/25 03:21:51;;;;;;;14.40;5.03;;;;;;;;;;5109976;28;20035;-72
2021/06/25 03:24:17;;;;;;;23.23;5.25;;;;;;;;;;5110515;28;20024;-72
2021/06/25 03:26:44;;;;;;;13.50;4.25;;;;;;;;;;5110384;28;20024;-72
2021/06/25 03:29:21;;;;;;;11.98;4.43;;;;;;;;;;5110050;27;20476;-72
2021/06/25 03:31:47;;;;;;;16.50;4.20;;;;;;;;;;5126297;28;20050;-72
2021/06/25 03:34:13;;;;;;;11.13;3.78;;;;;;;;;;5110371;28;20103;-72
2021/06/25 03:38:12;;;;;;;17.48;5.65;;;;;;;;;;5069760;28;20855;-72
2021/06/25 03:40:38;;;;;;;14.63;4.22;;;;;;;;;;5068556;28;20029;-72
2021/06/25 03:43:05;;;;;;;20.67;6.00;;;;;;;;;;5069482;28;20049;-72
2021/06/25 03:45:31;;;;;;;18.17;5.15;;;;;;;;;;5070049;28;20044;-72
2021/06/25 03:47:58;;;;;;;14.00;3.67;;;;;;;;;;5069893;28;20036;-71
2021/06/25 03:50:24;;;;;;;19.17;4.28;;;;;;;;;;5069297;28;20021;-73
2021/06/25 03:52:50;;;;;;;16.02;4.25;;;;;;;;;;5069699;28;20108;-72
2021/06/25 03:56:09;;;;;;;17.85;4.50;;;;;;;;;;5110537;27;20489;-72
2021/06/25 03:58:48;;;;;;;12.93;4.53;;;;;;;;;;5069620;28;20451;-72
2021/06/25 04:01:15;;;;;;;12.75;4.47;;;;;;;;;;5070206;28;20031;-72
2021/06/25 04:03:42;;;;;;;12.55;4.63;;;;;;;;;;5069608;28;20031;-73
2021/06/25 04:06:08;;;;;;;12.18;3.90;;;;;;;;;;5068782;28;20532;-72
2021/06/25 04:08:35;;;;;;;14.57;4.47;;;;;;;;;;5068725;28;20025;-72
2021/06/25 04:11:03;;;;;;;17.85;4.68;;;;;;;;;;5069301;28;20045;-72
2021/06/25 04:13:29;;;;;;;14.15;4.50;;;;;;;;;;5068856;28;20025;-72
2021/06/25 04:15:56;;;;;;;12.40;4.32;;;;;;;;;;5069648;28;20070;-72
2021/06/25 04:18:22;;;;;;;11.13;4.38;;;;;;;;;;5069038;28;20370;-72
2021/06/25 04:20:49;;;;;;;12.05;4.30;;;;;;;;;;5069528;28;20546;-72
2021/06/25 04:23:15;;;;;;;11.82;3.90;;;;;;;;;;5069682;28;20028;-72
2021/06/25 04:25:41;;;;;;;17.20;4.30;;;;;;;;;;5067992;28;20025;-72
2021/06/25 04:28:07;;;;;;;18.83;4.55;;;;;;;;;;5069349;28;20032;-72
2021/06/25 04:30:35;;;;;;;14.05;3.72;;;;;;;;;;5069305;28;20021;-72
2021/06/25 04:33:02;;;;;;;15.52;5.72;;;;;;;;;;5068868;28;20036;-72
2021/06/25 04:35:29;;;;;;;18.88;4.82;;;;;;;;;;5069259;28;20104;-72
2021/06/25 04:37:55;;;;;;;20.17;5.43;;;;;;;;;;5069321;28;20206;-73
2021/06/25 04:40:21;;;;;;;20.20;4.32;;;;;;;;;;5067462;28;20025;-72
2021/06/25 04:42:48;;;;;;;16.50;3.65;;;;;;;;;;5069323;28;20082;-72
2021/06/25 04:45:15;;;;;;;19.45;4.47;;;;;;;;;;5069257;28;20028;-72
2021/06/25 04:47:41;;;;;;;18.05;5.22;;;;;;;;;;5068619;28;20025;-72
2021/06/25 04:50:08;;;;;;;13.82;4.05;;;;;;;;;;5068871;28;20024;-72
2021/06/25 04:52:34;;;;;;;14.30;3.58;;;;;;;;;;5068913;28;20029;-72
2021/06/25 04:55:00;;;;;;;11.05;4.70;;;;;;;;;;5068465;28;20071;-72
2021/06/25 04:57:27;;;;;;;20.98;5.40;;;;;;;;;;5065655;28;20052;-73
2021/06/25 04:59:53;;;;;;;14.18;3.42;;;;;;;;;;5057622;28;20021;-72
2021/06/25 05:02:19;;;;;;;13.35;4.10;;;;;;;;;;5060673;28;20020;-72
2021/06/25 05:04:45;;;;;;;16.23;5.00;;;;;;;;;;5066631;28;20021;-72
2021/06/25 05:07:12;;;;;;;14.23;4.65;;;;;;;;;;5067008;28;20024;-72
2021/06/25 05:09:38;;;;;;;16.38;4.97;;;;;;;;;;5036515;28;20096;-72
2021/06/25 05:12:04;;;;;;;20.27;5.10;;;;;;;;;;5053092;28;20020;-72
2021/06/25 05:14:30;;;;;;;13.10;3.80;;;;;;;;;;5053294;28;20018;-72
2021/06/25 05:16:56;;;;;;;17.20;5.30;;;;;;;;;;5055124;28;20036;-72
2021/06/25 05:19:23;;;;;;;17.83;4.97;;;;;;;;;;5054897;28;20029;-72
2021/06/25 05:23:51;;;;;;;17.98;4.55;;;;;;;;;;5109729;27;20389;-71
2021/06/25 05:26:18;;;;;;;16.33;3.88;;;;;;;;;;5106597;28;20111;-71
2021/06/25 05:28:44;;;;;;;17.77;4.35;;;;;;;;;;5100736;28;20031;-71
2021/06/25 05:31:10;;;;;;;16.13;5.05;;;;;;;;;;5108913;28;20081;-71
2021/06/25 05:33:36;;;;;;;13.30;4.03;;;;;;;;;;5109866;28;20052;-71
2021/06/25 05:36:02;;;;;;;18.35;5.07;;;;;;;;;;5109505;28;20020;-71
2021/06/25 05:38:29;;;;;;;13.05;4.55;;;;;;;;;;5108750;28;20039;-71
2021/06/25 05:40:55;;;;;;;13.85;3.88;;;;;;;;;;5109012;28;20020;-71
2021/06/25 05:43:21;;;;;;;17.15;3.97;;;;;;;;;;5105177;28;20130;-71
2021/06/25 05:47:06;;;;;;;15.70;5.90;;;;;;;;;;5108414;27;21040;-70
2021/06/25 05:49:33;;;;;;;12.48;4.18;;;;;;;;;;5108089;28;20476;-71
2021/06/25 05:51:59;;;;;;;22.17;5.75;;;;;;;;;;5110185;28;20024;-73
2021/06/25 05:54:25;;;;;;;18.55;4.45;;;;;;;;;;5110212;28;20024;-75
2021/06/25 05:56:51;;;;;;;11.18;3.35;;;;;;;;;;5109549;28;20024;-73
2021/06/25 05:59:18;;;;;;;14.75;4.18;;;;;;;;;;5109893;28;20094;-71
2021/06/25 06:01:44;;;;;;;22.38;5.35;;;;;;;;;;5110043;28;20024;-70
2021/06/25 06:04:10;;;;;;;17.42;4.20;;;;;;;;;;5108945;28;20047;-70
2021/06/25 06:08:27;;;;;;;12.15;4.32;;;;;;;;;;5069663;28;20773;-70
2021/06/25 06:10:53;;;;;;;15.98;4.93;;;;;;;;;;5068655;28;20029;-71
2021/06/25 06:13:19;;;;;;;15.63;4.25;;;;;;;;;;5069715;28;20485;-71
2021/06/25 06:15:46;;;;;;;9.07;3.97;;;;;;;;;;5069679;28;20029;-71
2021/06/25 06:21:12;;;;;;;11.98;3.63;;;;;;;;;;5068818;28;20025;-71
2021/06/25 06:32:19;;;;;;;12.50;4.45;;;;;;;;;;5064024;28;20106;-71
2021/06/25 06:34:44;;;;;;;16.17;4.15;;;;;;;;;;5061954;28;20024;-70
2021/06/25 06:37:16;;;;;;;17.55;4.35;;;;;;;;;;5064898;28;20020;-71
2021/06/25 06:39:43;;;;;;;12.98;4.20;;;;;;;;;;5063608;28;20024;-71
2021/06/25 06:42:09;;;;;;;18.42;6.15;;;;;;;;;;5065168;28;20021;-71
2021/06/25 06:44:35;;;;;;;19.73;5.43;;;;;;;;;;5065708;28;20092;-71
2021/06/25 06:47:01;;;;;;;16.95;4.28;;;;;;;;;;5066056;28;20100;-71
2021/06/25 06:49:28;;;;;;;21.00;5.13;;;;;;;;;;5066190;28;20033;-71
2021/06/25 06:51:54;;;;;;;14.48;4.68;;;;;;;;;;5066554;28;20021;-71
2021/06/25 06:54:20;;;;;;;12.75;4.25;;;;;;;;;;5068150;28;20037;-71
2021/06/25 06:56:46;;;;;;;12.45;4.20;;;;;;;;;;5068731;28;20027;-72
2021/06/25 06:59:12;;;;;;;15.20;4.05;;;;;;;;;;5068669;28;20025;-72
2021/06/25 07:01:39;;;;;;;15.07;4.47;;;;;;;;;;5068291;28;20021;-71
2021/06/25 07:04:05;;;;;;;20.10;4.97;;;;;;;;;;5068162;28;20093;-71
2021/06/25 07:06:32;;;;;;;20.85;5.53;;;;;;;;;;5065624;28;20098;-71
2021/06/25 07:08:58;;;;;;;11.63;3.55;;;;;;;;;;5068664;28;20020;-71
2021/06/25 07:11:24;;;;;;;12.32;4.05;;;;;;;;;;5067801;28;20421;-72
2021/06/25 07:13:51;;;;;;;14.18;4.63;;;;;;;;;;5068166;28;20060;-71
2021/06/25 07:16:18;;;;;;;13.68;4.78;;;;;;;;;;5068556;28;20421;-71
2021/06/25 07:18:44;;;;;;;17.10;3.97;;;;;;;;;;5061040;28;20024;-71
2021/06/25 07:21:11;;;;;;;16.60;5.18;;;;;;;;;;5049554;28;20396;-70
2021/06/25 07:23:37;;;;;;;20.52;5.18;;;;;;;;;;5053080;28;20480;-71
2021/06/25 07:26:03;;;;;;;19.25;4.30;;;;;;;;;;5054709;28;20470;-73
2021/06/25 07:28:30;;;;;;;14.18;4.20;;;;;;;;;;5049702;28;20393;-72
2021/06/25 07:30:56;;;;;;;13.65;4.63;;;;;;;;;;5052726;28;20021;-71
2021/06/25 07:33:22;;;;;;;14.32;4.68;;;;;;;;;;5052199;28;20358;-72
2021/06/25 07:35:48;;;;;;;10.98;4.45;;;;;;;;;;5050756;28;20070;-72
2021/06/25 07:38:15;;;;;;;16.50;4.43;;;;;;;;;;5052783;28;20082;-71
2021/06/25 07:40:41;;;;;;;14.52;4.15;;;;;;;;;;5051789;28;20075;-71
2021/06/25 07:43:07;;;;;;;11.30;4.07;;;;;;;;;;5052379;28;20500;-72
2021/06/25 07:45:33;;;;;;;15.13;4.45;;;;;;;;;;5053504;28;20025;-72
2021/06/25 07:47:59;;;;;;;10.43;3.42;;;;;;;;;;5053780;28;20037;-71
2021/06/25 07:50:26;;;;;;;15.57;4.63;;;;;;;;;;5052503;28;20427;-71
2021/06/25 07:52:52;;;;;;;20.83;5.25;;;;;;;;;;5052948;28;20397;-72
2021/06/25 07:55:19;;;;;;;20.88;5.32;;;;;;;;;;5052900;28;20025;-71
2021/06/25 07:57:45;;;;;;;16.70;4.53;;;;;;;;;;5051603;28;20126;-72
2021/06/25 08:00:12;;;;;;;17.55;4.72;;;;;;;;;;5047390;28;20401;-71
2021/06/25 08:02:38;;;;;;;15.43;4.50;;;;;;;;;;5051037;28;20155;-71
2021/06/25 08:05:04;;;;;;;13.25;3.85;;;;;;;;;;5053331;28;20029;-70
2021/06/25 08:07:31;;;;;;;11.05;3.20;;;;;;;;;;5050998;28;20127;-71
2021/06/25 08:09:57;;;;;;;18.52;4.72;;;;;;;;;;5053417;28;20033;-70
2021/06/25 08:12:23;;;;;;;14.40;4.10;;;;;;;;;;5049693;28;20108;-71
2021/06/25 08:14:49;;;;;;;16.42;4.50;;;;;;;;;;5050882;28;20834;-71
2021/06/25 08:17:16;;;;;;;15.60;4.53;;;;;;;;;;5053620;28;20064;-71
2021/06/25 08:19:42;;;;;;;17.75;4.03;;;;;;;;;;5052916;28;20458;-72
2021/06/25 08:22:09;;;;;;;17.90;5.47;;;;;;;;;;5054128;28;20481;-71
2021/06/25 08:24:35;;;;;;;13.40;3.67;;;;;;;;;;5053543;28;20021;-71
2021/06/25 08:27:02;;;;;;;16.50;4.38;;;;;;;;;;5052445;28;20036;-71
2021/06/25 08:29:29;;;;;;;14.02;4.35;;;;;;;;;;5051152;28;20036;-73
2021/06/25 08:31:55;;;;;;;19.98;4.65;;;;;;;;;;5049932;28;20129;-73
2021/06/25 08:34:21;;;;;;;32.60;4.18;;;;;;;;;;5052324;28;20473;-73
2021/06/25 08:36:48;;;;;;;16.20;4.65;;;;;;;;;;5052853;28;20045;-73
2021/06/25 08:39:14;;;;;;;18.65;4.22;;;;;;;;;;5052602;28;20080;-74
2021/06/25 08:41:41;;;;;;;14.32;4.63;;;;;;;;;;5051394;28;20049;-73
2021/06/25 08:44:07;;;;;;;21.25;5.30;;;;;;;;;;5051032;28;20032;-72
2021/06/25 08:46:34;;;;;;;11.93;3.78;;;;;;;;;;5051665;28;20378;-73
2021/06/25 08:49:03;;;;;;;18.30;4.30;;;;;;;;;;5047019;28;20032;-73
2021/06/25 08:51:30;;;;;;;13.80;3.42;;;;;;;;;;5046994;28;20025;-73
2021/06/25 08:53:56;;;;;;;17.23;3.97;;;;;;;;;;5045880;28;20036;-73
2021/06/25 08:56:22;;;;;;;15.85;4.50;;;;;;;;;;5051725;28;20032;-73
2021/06/25 08:58:49;;;;;;;18.90;5.55;;;;;;;;;;5049206;28;20036;-74
2021/06/25 09:01:16;;;;;;;21.98;4.57;;;;;;;;;;5049942;28;20082;-73
2021/06/25 09:03:43;;;;;;;15.13;4.18;;;;;;;;;;5052352;28;20017;-72
2021/06/25 09:06:13;;;;;;;16.20;4.22;;;;;;;;;;5052523;28;20025;-73
2021/06/25 09:08:40;;;;;;;23.08;4.63;;;;;;;;;;5049963;28;20396;-73
2021/06/25 09:11:18;;;;;;;17.60;3.97;;;;;;;;;;5051216;28;20104;-73
2021/06/25 09:13:45;;;;;;;18.42;4.88;;;;;;;;;;5052486;28;20037;-74
2021/06/25 09:16:21;;;;;;;11.32;3.08;;;;;;;;;;5052914;28;20083;-73
2021/06/25 09:18:58;;;;;;;17.35;4.55;;;;;;;;;;5052974;28;20055;-73
2021/06/25 09:21:25;;;;;;;15.50;4.65;;;;;;;;;;5052794;28;20025;-72
2021/06/25 09:23:51;;;;;;;19.85;3.58;;;;;;;;;;5050936;28;20492;-73
2021/06/25 09:26:21;;;;;;;14.60;3.22;;;;;;;;;;5049382;28;20489;-74
2021/06/25 09:28:48;;;;;;;13.85;3.15;;;;;;;;;;5051366;28;20131;-74
2021/06/25 09:31:14;;;;;;;19.83;5.15;;;;;;;;;;5052912;28;20021;-73
2021/06/25 09:33:44;;;;;;;23.38;5.05;;;;;;;;;;5051688;28;20024;-73
2021/06/25 09:36:21;;;;;;;21.65;4.57;;;;;;;;;;5049535;28;20107;-73
2021/06/25 09:38:47;;;;;;;15.75;4.38;;;;;;;;;;5051485;28;20217;-72
2021/06/25 09:41:20;;;;;;;20.10;5.32;;;;;;;;;;5049957;28;20130;-73
2021/06/25 09:43:56;;;;;;;19.95;4.20;;;;;;;;;;5049770;28;20039;-72
2021/06/25 09:46:26;;;;;;;17.35;3.58;;;;;;;;;;5048042;28;20032;-72
2021/06/25 09:48:54;;;;;;;16.30;4.03;;;;;;;;;;5051400;28;20071;-72
2021/06/25 09:51:22;;;;;;;13.02;3.42;;;;;;;;;;5050874;28;20048;-75
2021/06/25 09:54:04;;;;;;;16.25;3.63;;;;;;;;;;5051792;28;20025;-73
2021/06/25 09:56:32;;;;;;;15.05;3.88;;;;;;;;;;5052204;28;20036;-74
2021/06/25 09:59:24;;;;;;;18.77;4.53;;;;;;;;;;5052667;28;20013;-74
2021/06/25 10:01:50;;;;;;;12.23;3.85;;;;;;;;;;5052214;28;20032;-72
2021/06/25 10:04:17;;;;;;;16.38;3.47;;;;;;;;;;5051941;28;20031;-73
2021/06/25 10:06:43;;;;;;;20.45;3.63;;;;;;;;;;5049839;28;20044;-72
2021/06/25 10:09:09;;;;;;;12.10;4.28;;;;;;;;;;5044025;28;20032;-73
2021/06/25 10:11:35;;;;;;;13.18;3.40;;;;;;;;;;5048845;28;20112;-72
2021/06/25 10:14:04;;;;;;;18.27;3.72;;;;;;;;;;5050488;28;20388;-73
2021/06/25 10:16:31;;;;;;;19.17;4.55;;;;;;;;;;5050064;28;20020;-73
2021/06/25 10:18:58;;;;;;;14.65;4.00;;;;;;;;;;5050563;28;20053;-73
2021/06/25 10:21:25;;;;;;;19.15;3.22;;;;;;;;;;5050482;28;20083;-73
2021/06/25 10:23:53;;;;;;;20.80;4.93;;;;;;;;;;5048819;28;20428;-73
2021/06/25 10:26:20;;;;;;;16.88;5.55;;;;;;;;;;5052052;28;20478;-73
2021/06/25 10:28:47;;;;;;;12.63;3.78;;;;;;;;;;5052254;28;20428;-73
2021/06/25 10:31:15;;;;;;;16.48;3.85;;;;;;;;;;5051696;28;20519;-73
2021/06/25 10:33:41;;;;;;;22.70;4.55;;;;;;;;;;5052138;28;20025;-71
2021/06/25 10:36:18;;;;;;;15.48;3.97;;;;;;;;;;5052085;28;20033;-72
2021/06/25 10:38:46;;;;;;;20.45;4.30;;;;;;;;;;5051782;28;20032;-72
2021/06/25 10:41:13;;;;;;;18.55;4.63;;;;;;;;;;5052133;28;20091;-72
2021/06/25 10:43:44;;;;;;;20.35;4.50;;;;;;;;;;5052133;28;20032;-72
2021/06/25 10:46:30;;;;;;;14.33;3.87;;;;;;;;;;5051537;28;20461;-72
2021/06/25 10:48:57;;;;;;;11.60;2.63;;;;;;;;;;5052023;28;20266;-72
2021/06/25 10:51:23;;;;;;;17.42;3.47;;;;;;;;;;5051530;28;20077;-71
2021/06/25 10:54:09;;;;;;;21.85;4.20;;;;;;;;;;5053421;28;20021;-71
2021/06/25 10:56:39;;;;;;;11.52;2.58;;;;;;;;;;5055757;28;20025;-73
2021/06/25 10:59:30;;;;;;;14.27;3.45;;;;;;;;;;5055339;28;20088;-72
2021/06/25 11:01:58;;;;;;;21.25;3.90;;;;;;;;;;5055854;28;20023;-71
2021/06/25 11:04:38;;;;;;;16.08;4.20;;;;;;;;;;5055658;28;20021;-72
2021/06/25 11:07:36;;;;;;;11.77;3.28;;;;;;;;;;5054885;28;20128;-72
2021/06/25 11:10:06;;;;;;;11.98;2.80;;;;;;;;;;5055260;28;20576;-71
2021/06/25 11:12:39;;;;;;;11.07;2.25;;;;;;;;;;5055409;28;20095;-72
2021/06/25 11:15:05;;;;;;;12.32;2.55;;;;;;;;;;5055852;28;20017;-71
2021/06/25 11:17:45;;;;;;;21.10;4.57;;;;;;;;;;5055262;28;20423;-72
2021/06/25 11:20:17;;;;;;;10.05;2.92;;;;;;;;;;5055085;28;20492;-73
2021/06/25 11:22:50;;;;;;;10.50;2.70;;;;;;;;;;5055315;28;20040;-73
2021/06/25 11:25:32;;;;;;;13.18;2.95;;;;;;;;;;5054130;28;20104;-73
2021/06/25 11:28:12;;;;;;;14.43;3.92;;;;;;;;;;5054856;28;20044;-73
2021/06/25 11:30:50;;;;;;;14.02;3.72;;;;;;;;;;5055427;28;20075;-73
2021/06/25 11:33:29;;;;;;;11.80;2.90;;;;;;;;;;5055001;28;20021;-73
2021/06/25 11:35:55;;;;;;;15.35;3.72;;;;;;;;;;5054695;28;20026;-72
2021/06/25 11:38:40;;;;;;;13.52;3.70;;;;;;;;;;5055081;28;20040;-72
2021/06/25 11:41:16;;;;;;;12.82;2.70;;;;;;;;;;5054631;28;20032;-72
2021/06/25 11:43:43;;;;;;;16.60;2.97;;;;;;;;;;5049663;28;20079;-72
2021/06/25 11:46:09;;;;;;;16.80;4.75;;;;;;;;;;5054347;28;20056;-71
2021/06/25 11:48:37;;;;;;;20.90;3.65;;;;;;;;;;5054158;28;20028;-71
2021/06/25 11:51:03;;;;;;;15.57;3.53;;;;;;;;;;5053249;28;20028;-71
2021/06/25 11:53:32;;;;;;;19.05;4.28;;;;;;;;;;5054536;28;20055;-72
2021/06/25 11:55:58;;;;;;;18.27;5.07;;;;;;;;;;5054124;28;20029;-72
2021/06/25 11:58:25;;;;;;;12.95;3.05;;;;;;;;;;5054428;28;20036;-72
2021/06/25 12:01:04;;;;;;;14.55;3.90;;;;;;;;;;5054620;28;20071;-71
2021/06/25 12:03:43;;;;;;;13.68;3.40;;;;;;;;;;5054021;28;20436;-72
2021/06/25 12:06:09;;;;;;;15.25;3.00;;;;;;;;;;5053854;28;20362;-73
2021/06/25 12:09:00;;;;;;;19.45;4.22;;;;;;;;;;5054337;28;20056;-74
2021/06/25 12:11:27;;;;;;;10.50;3.03;;;;;;;;;;5053026;28;20370;-73
2021/06/25 12:14:06;;;;;;;15.98;3.28;;;;;;;;;;5054175;28;20029;-73
2021/06/25 12:16:34;;;;;;;12.50;3.20;;;;;;;;;;5050795;28;20029;-73
2021/06/25 12:19:01;;;;;;;13.40;3.47;;;;;;;;;;5053907;28;20024;-73
2021/06/25 12:21:30;;;;;;;14.45;3.95;;;;;;;;;;5054174;28;20029;-73
2021/06/25 12:23:58;;;;;;;12.95;3.58;;;;;;;;;;5052253;28;20020;-73
2021/06/25 12:26:25;;;;;;;12.00;3.35;;;;;;;;;;5052296;28;20120;-73
2021/06/25 12:28:54;;;;;;;18.83;3.15;;;;;;;;;;5053846;28;20029;-73
2021/06/25 12:31:21;;;;;;;15.15;4.75;;;;;;;;;;5052102;28;20021;-73
2021/06/25 12:33:49;;;;;;;10.75;2.78;;;;;;;;;;5053795;28;20029;-73
2021/06/25 12:36:15;;;;;;;11.48;2.90;;;;;;;;;;5053944;28;20075;-74
2021/06/25 12:38:42;;;;;;;11.93;4.70;;;;;;;;;;5053789;28;20028;-74
2021/06/25 12:41:10;;;;;;;14.23;3.33;;;;;;;;;;5053635;28;20021;-74
2021/06/25 12:43:39;;;;;;;14.25;3.40;;;;;;;;;;5053105;28;20025;-74
2021/06/25 12:46:12;;;;;;;14.02;3.13;;;;;;;;;;5052047;28;20444;-74
2021/06/25 12:48:44;;;;;;;12.43;2.45;;;;;;;;;;5053628;28;20028;-73
2021/06/25 12:51:10;;;;;;;;;;;;;;;;;;5053690;28;20032;-73
2021/06/25 12:53:40;;;;;;;13.60;2.75;;;;;;;;;;5053630;28;19911;-74
2021/06/25 12:56:12;;;;;;;12.90;2.17;;;;;;;;;;5053682;28;20071;-73
2021/06/25 12:58:42;;;;;;;18.10;3.80;;;;;;;;;;5052139;28;20078;-73
2021/06/25 13:01:09;;;;;;;15.90;2.65;;;;;;;;;;5053472;28;20027;-73
2021/06/25 13:03:35;;;;;;;13.48;3.22;;;;;;;;;;5053387;28;20024;-73
2021/06/25 13:06:01;;;;;;;15.10;3.25;;;;;;;;;;5052678;28;20370;-73
2021/06/25 13:08:29;;;;;;;19.33;4.50;;;;;;;;;;5053102;28;20060;-73
2021/06/25 13:11:20;;;;;;;14.95;3.90;;;;;;;;;;5051593;28;20670;-72
2021/06/25 13:13:47;;;;;;;16.48;3.92;;;;;;;;;;5049734;28;20041;-72
2021/06/25 13:16:14;;;;;;;18.92;3.85;;;;;;;;;;5051518;28;20025;-73
2021/06/25 13:18:42;;;;;;;11.93;2.03;;;;;;;;;;5053321;28;20025;-72
2021/06/25 13:21:27;;;;;;;25.55;4.10;;;;;;;;;;5052644;28;20092;-72
2021/06/25 13:24:12;;;;;;;12.27;3.55;;;;;;;;;;5052987;28;20025;-72
2021/06/25 13:26:45;;;;;;;17.45;4.22;;;;;;;;;;5052579;28;20056;-72
2021/06/25 13:29:11;;;;;;;14.25;3.42;;;;;;;;;;5052879;28;20086;-72
2021/06/25 13:31:50;;;;;;;16.88;3.83;;;;;;;;;;5052905;28;20431;-73
2021/06/25 13:34:17;;;;;;;19.48;4.03;;;;;;;;;;5051213;28;20025;-73
2021/06/25 13:36:59;;;;;;;20.25;3.97;;;;;;;;;;5052906;28;20070;-73
2021/06/25 13:39:27;;;;;;;18.77;3.83;;;;;;;;;;5051620;28;20500;-73
2021/06/25 13:41:53;;;;;;;19.45;3.90;;;;;;;;;;5052387;28;20025;-73
2021/06/25 13:44:30;;;;;;;20.30;3.35;;;;;;;;;;5050791;28;20508;-73
2021/06/25 13:47:06;;;;;;;16.83;3.40;;;;;;;;;;5051055;28;20485;-73
2021/06/25 13:49:36;;;;;;;19.83;4.90;;;;;;;;;;5050361;28;20032;-73
2021/06/25 13:52:23;;;;;;;19.17;3.35;;;;;;;;;;5050818;28;20021;-73
2021/06/25 13:54:50;;;;;;;17.25;4.13;;;;;;;;;;5050263;28;20407;-73
2021/06/25 13:57:20;;;;;;;19.40;4.50;;;;;;;;;;5051552;28;20025;-73
2021/06/25 13:59:47;;;;;;;19.85;3.83;;;;;;;;;;5052371;28;20449;-72
2021/06/25 14:02:13;;;;;;;13.20;3.75;;;;;;;;;;5050877;28;20048;-73
2021/06/25 14:04:39;;;;;;;16.55;4.10;;;;;;;;;;5052402;28;20041;-73
2021/06/25 14:07:05;;;;;;;14.57;3.85;;;;;;;;;;5052223;28;20049;-73
2021/06/25 14:09:33;;;;;;;17.63;4.10;;;;;;;;;;5052242;28;20020;-73
2021/06/25 14:12:11;;;;;;;11.15;2.55;;;;;;;;;;5052374;28;20029;-72
2021/06/25 14:14:47;;;;;;;23.17;4.20;;;;;;;;;;5052485;28;20021;-73
2021/06/25 14:17:14;;;;;;;17.15;3.90;;;;;;;;;;5052035;28;20024;-72
2021/06/25 14:19:40;;;;;;;10.60;2.72;;;;;;;;;;5051035;28;20029;-73
2021/06/25 14:22:07;;;;;;;15.60;3.33;;;;;;;;;;5052315;28;20075;-73
2021/06/25 14:24:33;;;;;;;17.55;3.17;;;;;;;;;;5051409;28;20020;-74
2021/06/25 14:26:59;;;;;;;17.10;3.17;;;;;;;;;;5051426;28;20025;-73
2021/06/25 14:29:25;;;;;;;8.60;2.40;;;;;;;;;;5053123;28;20082;-74
2021/06/25 14:31:52;;;;;;;11.60;2.72;;;;;;;;;;5054022;28;20021;-72
2021/06/25 14:34:18;;;;;;;18.65;3.63;;;;;;;;;;5054233;28;20025;-73
2021/06/25 14:36:44;;;;;;;14.60;3.40;;;;;;;;;;5054015;28;20025;-73
2021/06/25 14:39:12;;;;;;;10.15;3.13;;;;;;;;;;5054308;28;20021;-73
2021/06/25 14:41:38;;;;;;;15.55;3.42;;;;;;;;;;5056088;28;20029;-73
2021/06/25 14:44:05;;;;;;;19.65;4.03;;;;;;;;;;5055453;28;20020;-73
2021/06/25 14:46:31;;;;;;;15.52;3.42;;;;;;;;;;5055452;28;20025;-73
2021/06/25 14:48:57;;;;;;;9.65;2.97;;;;;;;;;;5056172;28;20058;-72
2021/06/25 14:51:23;;;;;;;11.18;3.13;;;;;;;;;;5055589;28;20025;-74
2021/06/25 14:53:50;;;;;;;9.00;2.53;;;;;;;;;;5055765;28;20029;-73
2021/06/25 14:56:16;;;;;;;14.45;3.78;;;;;;;;;;5055727;28;20474;-73
2021/06/25 14:58:42;;;;;;;18.15;3.65;;;;;;;;;;5055319;28;20025;-73
2021/06/25 15:01:08;;;;;;;13.15;4.47;;;;;;;;;;5055657;28;20481;-73
2021/06/25 15:03:34;;;;;;;10.52;3.45;;;;;;;;;;5055580;28;20028;-73