Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:47;;;;;;;25.17;3.83;;;;;;;5.67;92.36;96651.00;4936342;28;20043;-67
2021/05/04 00:04:13;;;;;;;20.15;4.03;;;;;;;5.66;92.01;96643.28;4939016;28;20039;-67
2021/05/04 00:06:38;;;;;;;19.40;3.90;;;;;;;5.66;92.28;96633.41;4945287;28;20082;-66
2021/05/04 00:09:05;;;;;;;14.25;2.85;;;;;;;5.68;92.35;96628.56;4941722;28;20032;-66
2021/05/04 00:11:31;;;;;;;17.25;3.72;;;;;;;5.66;92.35;96624.59;4947607;28;20474;-66
2021/05/04 00:13:57;;;;;;;16.48;3.05;;;;;;;5.70;92.80;96626.41;4953895;28;20552;-67
2021/05/04 00:16:23;;;;;;;13.95;3.00;;;;;;;5.69;92.41;96619.47;4951911;28;20118;-67
2021/05/04 00:18:49;;;;;;;14.05;2.75;;;;;;;5.71;92.86;96629.88;4950208;28;20122;-67
2021/05/04 00:21:15;;;;;;;14.45;2.50;;;;;;;5.72;92.12;96636.78;4947488;28;20036;-67
2021/05/04 00:23:40;;;;;;;14.35;3.30;;;;;;;5.77;92.47;96633.28;4945645;28;20070;-67
2021/05/04 00:26:09;;;;;;;20.75;2.80;;;;;;;5.76;92.53;96635.13;4941904;28;20031;-68
2021/05/04 00:28:36;;;;;;;17.60;2.78;;;;;;;5.75;92.37;96638.88;4947576;28;20035;-67
2021/05/04 00:31:01;;;;;;;11.32;2.75;;;;;;;5.88;91.89;96637.38;4932381;29;20507;-67
2021/05/04 00:33:27;;;;;;;8.77;2.30;;;;;;;5.97;91.84;96630.31;4944589;28;20039;-67
2021/05/04 00:35:53;;;;;;;14.73;2.97;;;;;;;6.06;91.19;96624.34;4939039;28;20122;-68
2021/05/04 00:38:19;;;;;;;12.20;2.75;;;;;;;6.15;90.63;96633.28;4926159;28;20485;-67
2021/05/04 00:40:45;;;;;;;9.63;2.63;;;;;;;6.15;90.57;96646.66;4938812;29;20350;-68
2021/05/04 00:43:10;;;;;;;10.32;2.30;;;;;;;6.21;89.91;96645.50;4943746;28;20508;-68
2021/05/04 00:45:36;;;;;;;11.77;2.42;;;;;;;6.23;90.25;96654.03;4950409;28;20035;-67
2021/05/04 00:48:02;;;;;;;9.05;2.60;;;;;;;6.20;90.62;96659.16;4949666;28;20039;-67
2021/05/04 00:50:27;;;;;;;8.88;3.53;;;;;;;6.28;89.90;96645.94;4946409;28;20133;-68
2021/05/04 00:52:53;;;;;;;10.23;3.90;;;;;;;6.26;89.62;96658.00;4949195;28;20103;-67
2021/05/04 00:55:21;;;;;;;10.63;3.53;;;;;;;6.23;90.79;96658.59;4948301;28;20045;-67
2021/05/04 00:57:48;;;;;;;10.43;2.20;;;;;;;6.29;89.75;96674.25;4951249;28;20035;-67
2021/05/04 01:00:15;;;;;;;11.95;1.50;;;;;;;6.38;88.12;96663.69;4944883;29;20094;-67
2021/05/04 01:02:42;;;;;;;5.63;1.30;;;;;;;6.37;87.55;96659.44;4953655;28;20034;-67
2021/05/04 01:05:09;;;;;;;4.57;1.27;;;;;;;6.33;88.34;96681.69;4947074;28;20114;-67
2021/05/04 01:07:35;;;;;;;5.65;1.30;;;;;;;6.28;88.64;96693.25;4950025;28;20045;-67
2021/05/04 01:10:01;;;;;;;6.03;1.27;;;;;;;6.21;88.10;96693.59;4951372;28;20061;-67
2021/05/04 01:12:27;;;;;;;5.00;1.20;;;;;;;6.18;86.80;96696.03;4942924;29;20082;-67
2021/05/04 01:14:52;;;;;;;2.65;0.93;;;;;;;6.10;87.15;96708.97;4953670;28;20063;-67
2021/05/04 01:17:18;;;;;;;7.85;1.55;;;;;;;6.06;86.59;96710.63;4947917;28;20497;-67
2021/05/04 01:19:43;;;;;;;8.93;1.40;;;;;;;5.96;87.51;96719.56;4954686;28;20039;-67
2021/05/04 01:22:09;;;;;;;9.23;1.33;;;;;;;5.86;87.32;96725.81;4948039;28;20035;-67
2021/05/04 01:24:35;;;;;;;6.57;1.00;;;;;;;5.76;87.40;96739.28;4939017;28;20040;-67
2021/05/04 01:27:00;;;;;;;5.20;1.33;;;;;;;5.67;86.51;96738.31;4943133;28;20102;-67
2021/05/04 01:29:26;;;;;;;4.53;1.40;;;;;;;5.65;85.48;96740.47;4950163;28;20043;-67
2021/05/04 01:31:53;;;;;;;8.40;2.25;;;;;;;5.67;84.71;96741.00;4953269;28;20031;-67
2021/05/04 01:34:18;;;;;;;16.85;1.90;;;;;;;5.52;85.47;96745.44;4941687;28;20139;-66
2021/05/04 01:36:44;;;;;;;11.15;2.00;;;;;;;5.42;83.91;96753.53;4946169;29;20480;-67
2021/05/04 01:39:11;;;;;;;10.32;2.35;;;;;;;5.30;84.14;96764.63;4946429;28;20592;-67
2021/05/04 01:41:37;;;;;;;13.43;2.50;;;;;;;5.23;84.24;96780.13;4947661;29;20088;-66
2021/05/04 01:44:05;;;;;;;11.75;2.90;;;;;;;5.19;84.64;96771.91;4948326;28;20046;-68
2021/05/04 01:46:34;;;;;;;16.15;2.80;;;;;;;5.09;85.19;96780.00;4947923;29;20051;-65
2021/05/04 01:49:03;;;;;;;20.27;3.40;;;;;;;5.10;85.40;96795.72;4929962;28;20028;-67
2021/05/04 01:51:29;;;;;;;15.82;3.15;;;;;;;5.12;84.86;96792.78;4951318;29;20039;-67
2021/05/04 01:53:56;;;;;;;10.05;3.10;;;;;;;5.20;84.32;96786.84;4945805;28;20035;-66
2021/05/04 01:56:22;;;;;;;15.95;2.90;;;;;;;5.20;84.94;96792.16;4949998;28;20118;-67
2021/05/04 01:58:48;;;;;;;12.15;2.50;;;;;;;5.17;85.44;96800.72;4935431;28;20174;-67
2021/05/04 02:01:15;;;;;;;21.50;3.40;;;;;;;5.20;86.18;96804.69;4949882;29;20035;-67
2021/05/04 02:03:40;;;;;;;11.32;2.92;;;;;;;5.17;86.02;96818.59;4948269;28;20023;-67
2021/05/04 02:06:06;;;;;;;11.65;2.40;;;;;;;5.12;85.49;96824.78;4938949;28;20450;-68
2021/05/04 02:08:33;;;;;;;10.18;2.50;;;;;;;5.04;86.65;96826.16;4952042;28;20062;-67
2021/05/04 02:10:58;;;;;;;10.70;2.30;;;;;;;5.03;86.34;96837.13;4950656;29;20110;-65
2021/05/04 02:13:24;;;;;;;15.70;2.42;;;;;;;5.04;86.22;96839.50;4945962;28;20115;-67
2021/05/04 02:15:51;;;;;;;6.60;1.83;;;;;;;5.08;85.14;96859.22;4948141;28;20505;-67
2021/05/04 02:18:16;;;;;;;6.40;1.75;;;;;;;5.01;86.59;96850.72;4952780;28;20047;-67
2021/05/04 02:20:43;;;;;;;11.38;1.70;;;;;;;4.98;86.26;96876.09;4949789;28;20082;-67
2021/05/04 02:23:09;;;;;;;7.35;1.27;;;;;;;4.93;86.15;96868.13;4948537;28;20027;-68
2021/05/04 02:25:34;;;;;;;8.90;2.05;;;;;;;4.87;87.29;96873.75;4949792;29;20071;-68
2021/05/04 02:28:02;;;;;;;5.50;1.70;;;;;;;4.83;87.22;96881.53;4950476;29;20102;-69
2021/05/04 02:30:30;;;;;;;10.15;1.92;;;;;;;4.75;88.33;96890.09;4947721;28;20059;-70
2021/05/04 02:32:55;;;;;;;10.07;1.83;;;;;;;4.73;88.62;96900.25;4937225;28;20046;-69
2021/05/04 02:35:21;;;;;;;8.57;1.63;;;;;;;4.67;88.21;96886.13;4943015;28;20035;-69
2021/05/04 02:37:46;;;;;;;4.70;1.20;;;;;;;4.65;86.99;96888.28;4938428;28;20059;-68
2021/05/04 02:40:12;;;;;;;7.05;1.50;;;;;;;4.64;87.35;96900.00;4951776;28;20469;-67
2021/05/04 02:42:38;;;;;;;4.60;1.20;;;;;;;4.62;86.96;96910.16;4951010;28;20035;-67
2021/05/04 02:45:04;;;;;;;7.53;1.27;;;;;;;4.56;88.03;96904.06;4943812;28;21027;-67
2021/05/04 02:47:29;;;;;;;8.30;1.08;;;;;;;4.52;87.74;96895.00;4945582;29;20198;-67
2021/05/04 02:49:56;;;;;;;8.48;1.33;;;;;;;4.54;86.97;96899.00;4937686;28;20111;-67
2021/05/04 02:52:21;;;;;;;6.75;1.50;;;;;;;4.48;87.47;96900.09;4943773;28;20126;-67
2021/05/04 02:54:47;;;;;;;5.15;0.90;;;;;;;4.47;86.85;96903.81;4943483;28;20063;-67
2021/05/04 02:57:12;;;;;;;1.65;0.47;;;;;;;4.45;86.87;96908.63;4943038;29;20078;-67
2021/05/04 02:59:38;;;;;;;3.08;0.63;;;;;;;4.37;87.63;96915.31;4939684;28;20070;-67
2021/05/04 03:02:03;;;;;;;2.75;0.60;;;;;;;4.33;87.60;96914.25;4951951;28;20042;-67
2021/05/04 03:04:29;;;;;;;1.85;0.50;;;;;;;4.29;86.86;96915.84;4947851;28;20035;-67
2021/05/04 03:06:54;;;;;;;2.80;0.40;;;;;;;4.20;87.31;96912.97;4949564;28;20093;-67
2021/05/04 03:09:20;;;;;;;4.97;0.70;;;;;;;4.17;86.58;96910.03;4948273;28;20396;-66
2021/05/04 03:11:45;;;;;;;0.60;0.32;;;;;;;4.12;86.86;96934.03;4947887;28;20040;-67
2021/05/04 03:14:11;;;;;;;4.50;0.60;;;;;;;4.05;86.32;96935.09;4952328;28;20489;-67
2021/05/04 03:16:37;;;;;;;2.35;0.60;;;;;;;3.99;85.70;96944.16;4950547;28;20031;-67
2021/05/04 03:19:03;;;;;;;3.33;0.63;;;;;;;3.97;85.33;96942.84;4952787;28;20031;-67
2021/05/04 03:21:29;;;;;;;4.57;0.70;;;;;;;3.92;85.82;96943.63;4951738;28;20434;-67
2021/05/04 03:23:55;;;;;;;4.28;0.95;;;;;;;3.90;85.19;96935.13;4945709;28;20047;-67
2021/05/04 03:26:20;;;;;;;5.60;0.77;;;;;;;3.85;85.60;96945.78;4951043;28;20508;-67
2021/05/04 03:28:46;;;;;;;4.55;0.60;;;;;;;3.89;83.01;96928.19;4949054;28;20122;-66
2021/05/04 03:31:13;;;;;;;7.50;0.88;;;;;;;3.84;84.06;96930.88;4947354;28;20035;-67
2021/05/04 03:33:38;;;;;;;4.43;0.75;;;;;;;3.78;86.49;96943.41;4934027;28;20442;-67
2021/05/04 03:36:05;;;;;;;7.95;0.80;;;;;;;3.71;87.55;96935.66;4951136;28;20042;-67
2021/05/04 03:38:30;;;;;;;4.07;0.82;;;;;;;3.63;87.42;96937.03;4951708;28;20095;-67
2021/05/04 03:40:56;;;;;;;6.82;0.80;;;;;;;3.60;87.72;96942.06;4946384;28;20129;-68
2021/05/04 03:43:21;;;;;;;5.10;1.02;;;;;;;3.63;86.57;96945.00;4948609;28;20042;-66
2021/05/04 03:45:47;;;;;;;4.57;0.65;;;;;;;3.57;88.18;96945.25;4946299;28;20173;-67
2021/05/04 03:48:12;;;;;;;13.77;1.25;;;;;;;3.62;86.57;96947.91;4955114;28;20479;-67
2021/05/04 03:50:38;;;;;;;5.88;0.80;;;;;;;3.64;85.69;96948.44;4944097;28;20056;-66
2021/05/04 03:53:04;;;;;;;3.33;0.80;;;;;;;3.61;87.23;96957.78;4946384;28;20051;-67
2021/05/04 03:55:29;;;;;;;12.82;1.42;;;;;;;3.62;86.32;96950.56;4956097;29;20042;-66
2021/05/04 03:57:56;;;;;;;5.15;1.25;;;;;;;3.64;84.85;96956.44;4953010;29;20504;-67
2021/05/04 04:00:22;;;;;;;4.75;0.90;;;;;;;3.60;86.16;96958.84;4944720;28;20070;-66
2021/05/04 04:02:48;;;;;;;4.00;0.70;;;;;;;3.60;85.86;96963.34;4948129;28;20075;-67
2021/05/04 04:05:14;;;;;;;3.78;1.23;;;;;;;3.54;86.70;96970.56;4948252;28;20052;-66
2021/05/04 04:07:40;;;;;;;9.68;1.40;;;;;;;3.50;87.44;96959.63;4943032;28;20486;-67
2021/05/04 04:10:07;;;;;;;6.13;1.30;;;;;;;3.47;88.83;96972.66;4952242;28;20075;-67
2021/05/04 04:12:33;;;;;;;9.73;1.58;;;;;;;3.45;88.17;96964.13;4952718;28;20034;-67
2021/05/04 04:14:59;;;;;;;5.57;1.30;;;;;;;3.45;88.17;96966.78;4942021;28;20023;-68
2021/05/04 04:17:25;;;;;;;3.45;1.20;;;;;;;3.42;88.95;96968.13;4942088;28;20040;-67
2021/05/04 04:19:50;;;;;;;4.55;0.90;;;;;;;3.42;89.15;96946.03;4947906;28;20035;-67
2021/05/04 04:22:16;;;;;;;6.32;0.80;;;;;;;3.42;88.71;96954.81;4955124;28;20110;-67
2021/05/04 04:24:42;;;;;;;4.15;0.65;;;;;;;3.44;88.23;96952.69;4930740;28;20027;-67
2021/05/04 04:27:08;;;;;;;4.45;0.60;;;;;;;3.38;89.47;96948.44;4932996;29;20063;-66
2021/05/04 04:29:34;;;;;;;2.00;0.50;;;;;;;3.39;89.04;96960.69;4941417;28;20089;-67
2021/05/04 04:32:03;;;;;;;1.48;0.47;;;;;;;3.42;89.04;96954.81;4945757;28;20156;-68
2021/05/04 04:34:29;;;;;;;4.88;0.75;;;;;;;3.41;88.25;96957.75;4952110;28;20031;-68
2021/05/04 04:36:55;;;;;;;3.55;0.70;;;;;;;3.41;88.50;96947.09;4950135;28;20031;-67
2021/05/04 04:39:21;;;;;;;1.73;0.82;;;;;;;3.46;88.79;96944.44;4946476;28;20028;-67
2021/05/04 04:41:48;;;;;;;1.73;0.50;;;;;;;3.48;88.43;96945.78;4940216;28;20031;-67
2021/05/04 04:44:14;;;;;;;2.33;0.50;;;;;;;3.53;87.72;96949.50;4953665;29;20058;-67
2021/05/04 04:46:40;;;;;;;2.90;0.88;;;;;;;3.54;87.37;96951.09;4941501;28;20063;-67
2021/05/04 04:49:12;;;;;;;3.40;0.80;;;;;;;3.51;87.99;96969.19;4945343;28;20074;-67
2021/05/04 04:51:38;;;;;;;1.92;0.50;;;;;;;3.48;88.79;96963.59;4939393;28;20063;-67
2021/05/04 04:54:05;;;;;;;1.83;0.50;;;;;;;3.47;87.89;96969.97;4952739;28;20027;-67
2021/05/04 04:56:31;;;;;;;3.53;0.73;;;;;;;3.60;87.19;96984.66;4948434;28;20070;-66
2021/05/04 04:58:57;;;;;;;6.45;1.48;;;;;;;3.66;87.51;96994.22;4950656;28;20114;-67
2021/05/04 05:01:22;;;;;;;7.97;0.82;;;;;;;3.66;87.64;97020.84;4943124;28;20144;-67
2021/05/04 05:03:48;;;;;;;3.22;0.65;;;;;;;3.72;87.73;97017.13;4941777;28;20097;-66
2021/05/04 05:06:15;;;;;;;8.80;1.35;;;;;;;3.76;87.23;97014.75;4941741;28;20039;-67
2021/05/04 05:08:42;;;;;;;4.60;1.17;;;;;;;3.80;86.32;96987.31;4943757;28;20043;-67
2021/05/04 05:11:08;;;;;;;4.55;0.90;;;;;;;3.83;86.67;97017.13;4947601;28;20122;-67
2021/05/04 05:13:34;;;;;;;5.35;1.00;;;;;;;3.85;86.21;97023.81;4948530;28;20386;-67
2021/05/04 05:15:59;;;;;;;3.53;1.00;;;;;;;3.86;85.97;97016.59;4935672;28;20047;-67
2021/05/04 05:18:25;;;;;;;5.53;0.80;;;;;;;3.85;86.97;97010.50;4943441;28;20040;-67
2021/05/04 05:20:50;;;;;;;3.78;0.93;;;;;;;3.83;86.53;97009.97;4948360;28;20051;-67
2021/05/04 05:23:17;;;;;;;5.05;1.10;;;;;;;3.78;87.82;97015.28;4946497;28;20036;-66
2021/05/04 05:25:43;;;;;;;4.20;1.02;;;;;;;3.81;86.82;97028.06;4942208;28;20035;-67
2021/05/04 05:28:09;;;;;;;4.78;1.10;;;;;;;3.83;86.92;97019.78;4943337;28;20118;-67
2021/05/04 05:30:34;;;;;;;6.45;1.23;;;;;;;3.82;86.67;97003.03;4950182;28;20174;-66
2021/05/04 05:33:00;;;;;;;6.70;1.10;;;;;;;3.88;85.30;97033.94;4935769;29;20039;-66
2021/05/04 05:35:26;;;;;;;7.22;0.88;;;;;;;3.84;85.77;97030.19;4949235;28;20079;-66
2021/05/04 05:37:52;;;;;;;7.10;1.00;;;;;;;3.84;84.74;97075.47;4947499;28;20023;-67
2021/05/04 05:40:18;;;;;;;5.22;0.80;;;;;;;3.80;84.16;97055.75;4945390;28;20048;-66
2021/05/04 05:42:44;;;;;;;6.78;1.05;;;;;;;3.76;85.71;97066.13;4931785;28;20026;-66
2021/05/04 05:45:09;;;;;;;3.30;0.93;;;;;;;3.78;85.59;97050.69;4933193;28;20043;-67
2021/05/04 05:47:35;;;;;;;9.05;0.90;;;;;;;3.87;84.31;97074.13;4939960;28;20098;-67
2021/05/04 05:50:01;;;;;;;2.47;0.50;;;;;;;3.93;82.68;97060.56;4943639;28;20031;-68
2021/05/04 05:52:26;;;;;;;3.00;0.50;;;;;;;3.98;82.59;97074.94;4945354;28;20118;-67
2021/05/04 05:54:52;;;;;;;4.13;0.52;;;;;;;4.01;82.91;97093.84;4935635;28;20032;-68
2021/05/04 05:57:18;;;;;;;1.38;0.40;;;;;;;4.03;82.87;97096.25;4934754;29;20126;-67
2021/05/04 05:59:44;;;;;;;1.15;0.50;;;;;;;4.06;83.00;97125.03;4933261;28;20035;-68
2021/05/04 06:02:09;;;;;;;1.98;0.45;;;;;;;4.05;83.44;97129.53;4931535;28;20038;-68
2021/05/04 06:04:35;;;;;;;3.55;0.32;;;;;;;4.09;81.01;97117.28;4934750;28;20405;-69
2021/05/04 06:07:01;;;;;;;4.65;0.65;;;;;;;4.03;83.15;97139.66;4944999;28;20090;-68
2021/05/04 06:09:27;;;;;;;3.88;0.57;;;;;;;4.08;82.58;97121.00;4940732;28;20043;-67
2021/05/04 06:11:52;;;;;;;3.70;0.70;;;;;;;4.07;82.68;97123.97;4937434;28;20039;-67
2021/05/04 06:14:18;;;;;;;6.00;0.50;;;;;;;4.09;81.12;97137.81;4937421;28;20031;-66
2021/05/04 06:16:44;;;;;;;8.38;0.60;;;;;;;4.10;82.91;97150.06;4939528;28;20028;-68
2021/05/04 06:19:09;;;;;;;1.70;0.40;;;;;;;4.10;81.98;97142.06;4936419;28;20035;-69
2021/05/04 06:21:35;;;;;;;4.15;0.55;;;;;;;4.05;83.04;97158.06;4933783;28;20119;-67
2021/05/04 06:24:01;;;;;;;1.58;0.30;;;;;;;4.10;83.32;97131.41;4918546;29;20063;-67
2021/05/04 06:26:27;;;;;;;2.97;0.65;;;;;;;4.21;81.09;97145.53;4932429;28;20031;-67
2021/05/04 06:28:53;;;;;;;1.25;0.50;;;;;;;4.22;83.00;97168.44;4936364;28;20032;-68
2021/05/04 06:31:21;;;;;;;1.65;0.25;;;;;;;4.34;82.32;97158.34;4932704;28;20540;-67
2021/05/04 06:33:46;;;;;;;5.97;0.38;;;;;;;4.34;82.74;97169.00;4934923;28;20413;-68
2021/05/04 06:36:12;;;;;;;2.03;0.25;;;;;;;4.35;82.26;97167.16;4938265;28;20043;-67
2021/05/04 06:38:39;;;;;;;2.90;0.40;;;;;;;4.38;81.69;97179.94;4933624;28;20067;-67
2021/05/04 06:41:05;;;;;;;2.20;0.32;;;;;;;4.39;81.46;97178.88;4932653;28;20390;-66
2021/05/04 06:43:31;;;;;;;2.90;0.47;;;;;;;4.39;80.48;97184.19;4938296;28;20499;-67
2021/05/04 06:45:57;;;;;;;1.75;0.30;;;;;;;4.39;80.29;97186.88;4938250;29;20046;-67
2021/05/04 06:48:23;;;;;;;2.38;0.50;;;;;;;4.39;82.84;97179.66;4939193;28;20043;-67
2021/05/04 06:50:48;;;;;;;2.05;0.40;;;;;;;4.43;80.95;97201.25;4945197;28;20028;-67
2021/05/04 06:53:14;;;;;;;4.28;0.50;;;;;;;4.39;81.18;97200.19;4935894;28;20394;-67
2021/05/04 06:55:40;;;;;;;1.27;0.20;;;;;;;4.43;80.96;97211.13;4945529;28;20229;-67
2021/05/04 06:58:07;;;;;;;0.98;0.10;;;;;;;4.48;80.56;97224.47;4946714;28;20090;-66
2021/05/04 07:00:33;;;;;;;1.73;0.30;;;;;;;4.48;79.42;97227.94;4949803;28;20031;-66
2021/05/04 07:03:02;;;;;;;2.15;0.40;;;;;;;4.43;81.14;97240.47;4942901;28;20097;-65
2021/05/04 07:05:28;;;;;;;3.00;0.40;;;;;;;4.42;80.05;97255.63;4947697;28;20023;-66
2021/05/04 07:07:54;;;;;;;1.88;0.40;;;;;;;4.52;78.56;97238.88;4947934;28;20485;-65
2021/05/04 07:10:19;;;;;;;1.45;0.32;;;;;;;4.50;79.61;97249.78;4940582;28;20545;-66
2021/05/04 07:12:45;;;;;;;2.95;0.30;;;;;;;4.57;79.83;97270.06;4948509;28;20043;-65
2021/05/04 07:15:11;;;;;;;0.82;0.22;;;;;;;4.63;80.07;97280.47;4946870;28;20054;-65
2021/05/04 07:17:37;;;;;;;0.73;0.17;;;;;;;4.66;79.17;97292.47;4950548;28;20039;-65
2021/05/04 07:20:04;;;;;;;3.95;0.52;;;;;;;4.66;79.82;97292.47;4950391;28;20050;-66
2021/05/04 07:22:30;;;;;;;1.45;0.30;;;;;;;4.64;80.24;97297.25;4952435;28;20086;-66
2021/05/04 07:24:56;;;;;;;0.85;0.20;;;;;;;4.59;78.19;97330.06;4953407;28;20050;-65
2021/05/04 07:27:22;;;;;;;1.85;0.32;;;;;;;4.56;79.74;97287.13;4950648;28;20043;-64
2021/05/04 07:29:48;;;;;;;2.05;0.20;;;;;;;4.46;80.23;97318.00;4947305;28;20088;-68
2021/05/04 07:32:17;;;;;;;0.80;0.20;;;;;;;4.45;80.57;97320.97;4942225;28;20035;-68
2021/05/04 07:34:46;;;;;;;1.58;0.30;;;;;;;4.45;81.20;97326.28;4952834;28;20035;-68
2021/05/04 07:37:12;;;;;;;0.82;0.22;;;;;;;4.47;80.27;97345.47;4951970;28;20039;-68
2021/05/04 07:39:38;;;;;;;1.35;0.28;;;;;;;4.49;79.98;97343.34;4952088;28;20028;-68
2021/05/04 07:42:05;;;;;;;2.35;0.95;;;;;;;4.39;81.74;97352.91;4953310;28;20039;-68
2021/05/04 07:44:31;;;;;;;0.88;0.22;;;;;;;4.42;79.84;97353.44;4946330;28;20035;-68
2021/05/04 07:46:56;;;;;;;3.05;0.38;;;;;;;4.36;80.17;97365.94;4953756;28;20560;-68
2021/05/04 07:49:30;;;;;;;1.35;0.20;;;;;;;4.33;81.01;97366.47;4948483;28;20031;-68
2021/05/04 07:51:56;;;;;;;1.15;0.30;;;;;;;4.21;82.45;97378.16;4930850;29;20058;-68
2021/05/04 07:54:22;;;;;;;6.10;0.40;;;;;;;4.18;83.03;97389.31;4944584;28;20039;-68
2021/05/04 07:56:48;;;;;;;1.10;0.40;;;;;;;4.16;82.31;97390.63;4951408;29;20039;-69
2021/05/04 07:59:14;;;;;;;1.00;0.20;;;;;;;4.17;82.16;97393.06;4955157;28;20049;-68
2021/05/04 08:01:39;;;;;;;2.47;0.30;;;;;;;4.16;83.60;97419.94;4953236;28;20031;-68
2021/05/04 08:04:05;;;;;;;1.65;0.20;;;;;;;4.17;82.49;97413.53;4948487;28;20031;-68
2021/05/04 08:06:31;;;;;;;1.30;0.22;;;;;;;4.15;82.89;97416.47;4950819;28;20207;-68
2021/05/04 08:08:57;;;;;;;2.97;0.20;;;;;;;4.17;83.94;97426.88;4953577;28;20027;-68
2021/05/04 08:11:22;;;;;;;1.17;0.40;;;;;;;4.18;83.36;97441.78;4945440;28;20042;-68
2021/05/04 08:13:48;;;;;;;2.10;0.20;;;;;;;4.18;84.31;97447.13;4947698;28;20536;-68
2021/05/04 08:16:15;;;;;;;1.13;0.20;;;;;;;4.14;84.51;97452.19;4944168;28;20405;-68
2021/05/04 08:18:43;;;;;;;1.77;0.35;;;;;;;4.18;83.83;97476.44;4947501;28;20040;-68
2021/05/04 08:21:09;;;;;;;1.52;0.25;;;;;;;4.18;83.86;97466.59;4950609;28;20039;-68
2021/05/04 08:23:35;;;;;;;2.00;0.20;;;;;;;4.18;83.61;97476.44;4951775;28;20019;-68
2021/05/04 08:26:00;;;;;;;3.13;0.40;;;;;;;4.18;83.66;97487.09;4946060;28;20437;-68
2021/05/04 08:28:26;;;;;;;1.58;0.40;;;;;;;4.16;84.04;97478.53;4943131;28;20031;-67
2021/05/04 08:30:53;;;;;;;0.52;0.28;;;;;;;4.14;84.43;97491.31;4951096;28;20527;-68
2021/05/04 08:33:19;;;;;;;3.03;0.32;;;;;;;4.17;85.22;97494.28;4940379;28;20454;-68
2021/05/04 08:35:45;;;;;;;1.38;0.28;;;;;;;4.28;84.61;97502.34;4946324;28;20042;-68
2021/05/04 08:38:12;;;;;;;3.50;0.30;;;;;;;4.28;84.89;97500.47;4949305;28;20047;-68
2021/05/04 08:40:37;;;;;;;2.55;0.43;;;;;;;4.34;84.38;97509.31;4927923;29;20102;-67
2021/05/04 08:43:03;;;;;;;1.75;0.30;;;;;;;4.38;83.41;97516.53;4943481;28;20031;-68
2021/05/04 08:45:33;;;;;;;1.77;0.22;;;;;;;4.43;83.40;97520.31;4945184;28;20489;-68
2021/05/04 08:47:59;;;;;;;0.88;0.20;;;;;;;4.45;84.56;97529.66;4946773;28;20047;-68
2021/05/04 08:50:25;;;;;;;0.40;0.20;;;;;;;4.56;82.74;97519.88;4950018;28;20078;-69
2021/05/04 08:52:51;;;;;;;4.18;0.43;;;;;;;4.56;82.75;97527.88;4946553;28;20119;-68
2021/05/04 08:55:18;;;;;;;1.80;0.20;;;;;;;4.54;84.01;97537.97;4951119;28;20039;-70
2021/05/04 08:57:43;;;;;;;1.95;0.40;;;;;;;4.53;83.56;97555.81;4938827;28;20040;-70
2021/05/04 09:00:12;;;;;;;1.33;0.28;;;;;;;4.59;83.47;97582.50;4945781;28;20031;-69
2021/05/04 09:02:58;;;;;;;1.73;0.60;;;;;;;4.66;84.28;97559.91;4944221;28;20027;-70
2021/05/04 09:05:24;;;;;;;2.70;0.55;;;;;;;4.82;83.00;97562.66;4941188;28;20405;-70
2021/05/04 09:07:51;;;;;;;1.50;0.30;;;;;;;4.97;82.34;97573.41;4949159;28;20047;-71
2021/05/04 09:15:33;;;;;;;0.90;0.30;;;;;;;5.21;81.52;97593.53;4949318;28;20477;-71
2021/05/04 09:18:07;;;;;;;2.20;0.52;;;;;;;5.21;82.23;97591.66;4943498;28;20035;-70
2021/05/04 09:21:00;;;;;;;2.47;0.50;;;;;;;5.24;82.32;97599.16;4936322;29;20038;-71
2021/05/04 09:23:27;;;;;;;0.68;0.25;;;;;;;5.21;80.12;97598.84;4942359;28;20167;-70
2021/05/04 09:25:53;;;;;;;2.08;0.20;;;;;;;5.23;82.27;97607.41;4949380;28;20046;-69
2021/05/04 09:28:19;;;;;;;2.50;0.30;;;;;;;5.38;81.93;97618.19;4940683;28;20039;-69
2021/05/04 09:30:56;;;;;;;1.73;0.30;;;;;;;5.54;81.10;97612.88;4946399;28;20034;-69
2021/05/04 09:33:22;;;;;;;1.33;0.43;;;;;;;5.62;79.16;97622.25;4934643;28;20042;-69
2021/05/04 09:35:48;;;;;;;0.55;0.25;;;;;;;5.69;78.60;97617.47;4940180;28;20039;-69
2021/05/04 09:38:16;;;;;;;2.17;0.20;;;;;;;5.74;76.75;97632.72;4945886;28;20098;-69
2021/05/04 09:40:44;;;;;;;0.43;0.10;;;;;;;5.90;77.55;97653.06;4943880;28;20395;-69
2021/05/04 09:43:19;;;;;;;1.65;0.40;;;;;;;6.02;78.47;97660.06;4937194;28;20110;-69
2021/05/04 09:45:55;;;;;;;1.67;0.40;;;;;;;5.99;79.46;97658.69;4952189;28;20082;-69
2021/05/04 09:48:22;;;;;;;0.45;0.15;;;;;;;6.12;78.31;97663.53;4937403;28;20039;-72
2021/05/04 09:51:02;;;;;;;0.22;0.15;;;;;;;6.09;76.93;97674.75;4939927;28;20043;-69
2021/05/04 09:53:35;;;;;;;1.73;0.65;;;;;;;6.04;77.10;97706.81;4937473;28;20176;-69
2021/05/04 09:56:01;;;;;;;3.20;0.30;;;;;;;5.97;78.17;97688.34;4953544;28;20043;-71
2021/05/04 09:58:34;;;;;;;1.83;0.38;;;;;;;6.08;77.79;97691.06;4947969;28;20034;-70
2021/05/04 10:01:01;;;;;;;0.57;0.32;;;;;;;6.12;76.87;97708.19;4953517;28;20042;-71
2021/05/04 10:03:28;;;;;;;6.38;0.40;;;;;;;6.18;78.49;97706.31;4945786;28;20115;-70
2021/05/04 10:05:57;;;;;;;0.38;0.20;;;;;;;6.41;78.38;97713.88;4948885;28;20386;-70
2021/05/04 10:08:23;;;;;;;0.90;0.20;;;;;;;6.41;77.92;97710.38;4945179;28;21307;-70
2021/05/04 10:10:49;;;;;;;1.42;0.25;;;;;;;6.39;76.11;97713.34;4947209;28;20039;-71
2021/05/04 10:13:16;;;;;;;3.22;0.40;;;;;;;6.42;78.42;97723.50;4946164;28;20448;-70
2021/05/04 10:15:44;;;;;;;0.65;0.22;;;;;;;6.47;78.47;97730.72;4928670;29;20070;-70
2021/05/04 10:18:12;;;;;;;4.03;0.43;;;;;;;6.51;78.71;97739.81;4947741;28;20119;-70
2021/05/04 10:20:41;;;;;;;2.65;0.40;;;;;;;6.46;78.05;97736.34;4947563;28;20056;-70
2021/05/04 10:23:11;;;;;;;2.58;0.43;;;;;;;6.37;75.14;97744.88;4950350;28;20113;-70
2021/05/04 10:25:37;;;;;;;3.33;0.22;;;;;;;6.35;76.36;97747.03;4946413;28;20122;-70
2021/05/04 10:28:04;;;;;;;1.42;0.40;;;;;;;6.43;76.62;97743.84;4943412;28;20036;-70
2021/05/04 10:30:31;;;;;;;2.83;0.30;;;;;;;6.59;77.24;97766.03;4945571;28;20035;-70
2021/05/04 10:33:00;;;;;;;1.55;0.20;;;;;;;6.55;76.07;97767.63;4915927;29;20398;-70
2021/05/04 10:35:29;;;;;;;0.60;0.30;;;;;;;6.67;75.53;97772.75;4931299;28;20035;-70
2021/05/04 10:38:00;;;;;;;5.88;0.30;;;;;;;6.53;74.98;97777.00;4931791;28;20397;-70
2021/05/04 10:40:29;;;;;;;1.02;0.20;;;;;;;6.71;76.71;97794.41;4932467;29;20415;-70
2021/05/04 10:42:55;;;;;;;1.65;0.40;;;;;;;6.95;73.39;97793.91;4943697;28;20097;-70
2021/05/04 10:45:38;;;;;;;2.25;0.32;;;;;;;7.15;74.71;97801.16;4941340;28;20050;-71
2021/05/04 10:48:04;;;;;;;2.47;0.40;;;;;;;7.31;72.87;97800.06;4943243;28;20063;-70
2021/05/04 10:50:50;;;;;;;1.40;0.30;;;;;;;7.45;74.16;97810.25;4948902;28;20031;-70
2021/05/04 10:53:20;;;;;;;2.65;0.85;;;;;;;7.50;72.05;97799.53;4944284;28;20067;-70
2021/05/04 10:55:52;;;;;;;1.50;0.30;;;;;;;7.44;74.37;97814.81;4950406;28;20086;-71
2021/05/04 10:58:19;;;;;;;0.77;0.30;;;;;;;7.58;71.43;97828.44;4937672;28;20048;-68
2021/05/04 11:00:56;;;;;;;1.10;0.25;;;;;;;7.68;71.54;97830.31;4948354;28;20500;-68
2021/05/04 11:03:34;;;;;;;0.93;0.30;;;;;;;7.68;72.08;97856.28;4946720;28;20055;-69
2021/05/04 11:06:04;;;;;;;3.70;0.40;;;;;;;7.53;71.87;97843.72;4948901;28;20459;-68
2021/05/04 11:08:52;;;;;;;2.50;0.55;;;;;;;7.42;71.83;97861.66;4945148;28;20031;-69
2021/05/04 11:11:18;;;;;;;1.55;0.40;;;;;;;7.32;73.92;97857.13;4938003;28;20055;-68
2021/05/04 11:13:57;;;;;;;0.77;0.22;;;;;;;7.24;73.28;97857.66;4944458;28;20036;-68
2021/05/04 11:16:46;;;;;;;0.25;0.20;;;;;;;7.31;73.71;97864.34;4948450;28;20043;-68
2021/05/04 11:19:18;;;;;;;1.35;0.20;;;;;;;7.29;72.57;97871.84;4948945;28;20045;-68
2021/05/04 11:21:51;;;;;;;0.73;0.25;;;;;;;7.07;74.87;97873.97;4948087;28;20063;-69
2021/05/04 11:24:20;;;;;;;1.73;0.57;;;;;;;7.26;74.76;97871.59;4947120;28;20038;-67
2021/05/04 11:26:53;;;;;;;2.97;0.50;;;;;;;7.39;73.21;97878.28;4938646;28;20385;-68
2021/05/04 11:29:21;;;;;;;1.38;0.30;;;;;;;7.53;75.83;97875.88;4946869;28;20126;-72
2021/05/04 11:31:49;;;;;;;0.57;0.20;;;;;;;7.46;73.05;97889.53;4939086;28;20028;-70
2021/05/04 11:34:39;;;;;;;1.55;0.30;;;;;;;7.52;72.47;97880.41;4950693;28;20090;-68
2021/05/04 11:37:11;;;;;;;0.80;0.30;;;;;;;7.83;70.64;97883.06;4940049;28;20045;-68
2021/05/04 11:42:20;;;;;;;2.30;0.30;;;;;;;8.19;69.80;97882.19;4938842;28;20519;-68
2021/05/04 11:44:46;;;;;;;0.35;0.20;;;;;;;8.27;66.70;97892.38;4948844;28;20042;-68
2021/05/04 11:47:19;;;;;;;0.43;0.30;;;;;;;8.00;68.87;97890.81;4947887;28;20059;-69
2021/05/04 11:49:46;;;;;;;0.20;0.20;;;;;;;8.01;68.78;97899.69;4937576;28;20036;-71