Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:11;;;;;;;;;;;;;;;;;;5024379;28;20242;-74
2022/05/15 00:04:37;;;;;;;;;;;;;;;;;;5027543;28;19917;-74
2022/05/15 00:07:03;;;;;;;;;;;;;;;;;;5023402;28;20326;-74
2022/05/15 00:09:29;;;;;;;;;;;;;;;;;;5022095;28;19967;-74
2022/05/15 00:11:55;;;;;;;;;;;;;;;;;;5016040;28;20222;-74
2022/05/15 00:14:21;;;;;;;;;;;;;;;;;;5022512;28;19917;-74
2022/05/15 00:16:47;;;;;;;;;;;;;;;;;;5014307;28;19921;-73
2022/05/15 00:19:13;;;;;;;;;;;;;;;;;;5006268;28;19924;-73
2022/05/15 00:21:39;;;;;;;;;;;;;;;;;;5023538;28;20378;-73
2022/05/15 00:24:05;;;;;;;;;;;;;;;;;;5004738;28;20371;-73
2022/05/15 00:26:31;;;;;;;;;;;;;;;;;;5026068;28;19924;-73
2022/05/15 00:28:57;;;;;;;;;;;;;;;;;;5005847;28;20011;-73
2022/05/15 00:31:23;;;;;;;;;;;;;;;;;;5022182;28;20676;-73
2022/05/15 00:33:49;;;;;;;;;;;;;;;;;;5017548;28;20014;-73
2022/05/15 00:36:15;;;;;;;;;;;;;;;;;;5021244;28;19925;-73
2022/05/15 00:38:41;;;;;;;;;;;;;;;;;;5024145;28;19916;-73
2022/05/15 00:41:07;;;;;;;;;;;;;;;;;;5020177;28;20610;-73
2022/05/15 00:43:34;;;;;;;;;;;;;;;;;;5022885;28;19964;-73
2022/05/15 00:46:00;;;;;;;;;;;;;;;;;;5022429;28;20397;-73
2022/05/15 00:48:26;;;;;;;;;;;;;;;;;;5027156;28;19917;-74
2022/05/15 00:50:52;;;;;;;;;;;;;;;;;;5004205;28;20389;-74
2022/05/15 00:53:17;;;;;;;;;;;;;;;;;;5023819;28;19917;-74
2022/05/15 00:55:43;;;;;;;;;;;;;;;;;;5003139;28;19947;-74
2022/05/15 00:58:09;;;;;;;;;;;;;;;;;;5022843;28;20335;-73
2022/05/15 01:00:36;;;;;;;;;;;;;;;;;;5009926;28;19925;-74
2022/05/15 01:03:02;;;;;;;;;;;;;;;;;;5001886;28;20238;-73
2022/05/15 01:05:27;;;;;;;;;;;;;;;;;;5016536;28;20413;-73
2022/05/15 01:07:53;;;;;;;;;;;;;;;;;;4998110;28;19923;-73
2022/05/15 01:10:19;;;;;;;;;;;;;;;;;;5021992;28;19933;-74
2022/05/15 01:12:46;;;;;;;;;;;;;;;;;;5020022;28;20126;-73
2022/05/15 01:15:12;;;;;;;;;;;;;;;;;;5027744;28;20122;-73
2022/05/15 01:17:37;;;;;;;;;;;;;;;;;;5025278;28;20848;-74
2022/05/15 01:20:03;;;;;;;;;;;;;;;;;;5024613;28;19917;-73
2022/05/15 01:22:30;;;;;;;;;;;;;;;;;;5007149;28;20048;-74
2022/05/15 01:24:56;;;;;;;;;;;;;;;;;;5007034;28;19928;-73
2022/05/15 01:27:22;;;;;;;;;;;;;;;;;;5026063;28;19917;-74
2022/05/15 01:29:48;;;;;;;;;;;;;;;;;;5026412;28;19978;-73
2022/05/15 01:32:14;;;;;;;;;;;;;;;;;;5019754;28;19917;-73
2022/05/15 01:34:40;;;;;;;;;;;;;;;;;;5009934;28;20319;-74
2022/05/15 01:37:06;;;;;;;;;;;;;;;;;;5003057;28;19931;-74
2022/05/15 01:39:32;;;;;;;;;;;;;;;;;;5029511;28;19917;-73
2022/05/15 01:41:58;;;;;;;;;;;;;;;;;;5005376;28;20397;-74
2022/05/15 01:44:24;;;;;;;;;;;;;;;;;;5027736;28;19985;-73
2022/05/15 01:46:50;;;;;;;;;;;;;;;;;;5021426;28;19926;-74
2022/05/15 01:49:16;;;;;;;;;;;;;;;;;;5024943;28;19917;-73
2022/05/15 01:51:42;;;;;;;;;;;;;;;;;;5025433;28;20467;-73
2022/05/15 01:54:08;;;;;;;;;;;;;;;;;;5021704;28;20266;-73
2022/05/15 01:56:36;;;;;;;;;;;;;;;;;;5024983;28;20308;-74
2022/05/15 01:59:01;;;;;;;;;;;;;;;;;;5024901;28;20329;-73
2022/05/15 02:01:27;;;;;;;;;;;;;;;;;;5008914;28;19921;-74
2022/05/15 02:03:53;;;;;;;;;;;;;;;;;;5024210;28;20027;-74
2022/05/15 02:06:19;;;;;;;;;;;;;;;;;;5027842;28;20449;-74
2022/05/15 02:08:47;;;;;;;;;;;;;;;;;;5026370;28;20399;-73
2022/05/15 02:11:16;;;;;;;;;;;;;;;;;;5010033;28;20949;-73
2022/05/15 02:13:42;;;;;;;;;;;;;;;;;;5026962;28;19924;-73
2022/05/15 02:16:08;;;;;;;;;;;;;;;;;;5022625;28;20314;-72
2022/05/15 02:18:34;;;;;;;;;;;;;;;;;;5021723;28;20373;-73
2022/05/15 02:21:00;;;;;;;;;;;;;;;;;;5019886;28;19917;-73
2022/05/15 02:23:26;;;;;;;;;;;;;;;;;;5026751;28;20478;-74
2022/05/15 02:25:52;;;;;;;;;;;;;;;;;;5005936;28;20588;-73
2022/05/15 02:28:18;;;;;;;;;;;;;;;;;;5022709;28;20255;-74
2022/05/15 02:30:44;;;;;;;;;;;;;;;;;;5028045;28;20263;-73
2022/05/15 02:33:10;;;;;;;;;;;;;;;;;;5003868;28;19964;-73
2022/05/15 02:35:36;;;;;;;;;;;;;;;;;;5004281;28;20399;-74
2022/05/15 02:38:02;;;;;;;;;;;;;;;;;;5019261;28;20001;-74
2022/05/15 02:40:28;;;;;;;;;;;;;;;;;;5029299;28;20385;-74
2022/05/15 02:42:55;;;;;;;;;;;;;;;;;;5026910;28;19929;-73
2022/05/15 02:45:21;;;;;;;;;;;;;;;;;;5028921;28;19917;-74
2022/05/15 02:47:47;;;;;;;;;;;;;;;;;;5021499;28;19927;-74
2022/05/15 02:52:58;;;;;;;;;;;;;;;;;;5023012;28;20072;-73
2022/05/15 02:55:24;;;;;;;;;;;;;;;;;;5020060;28;19917;-74
2022/05/15 02:57:50;;;;;;;;;;;;;;;;;;5020511;28;19960;-74
2022/05/15 03:00:16;;;;;;;;;;;;;;;;;;5009645;28;20334;-73
2022/05/15 03:02:42;;;;;;;;;;;;;;;;;;5024098;28;19948;-74
2022/05/15 03:05:08;;;;;;;;;;;;;;;;;;4999396;28;19974;-74
2022/05/15 03:07:34;;;;;;;;;;;;;;;;;;5018977;28;19917;-74
2022/05/15 03:10:00;;;;;;;;;;;;;;;;;;5025707;28;19928;-74
2022/05/15 03:12:26;;;;;;;;;;;;;;;;;;5029021;28;20478;-73
2022/05/15 03:14:53;;;;;;;;;;;;;;;;;;5022934;28;20098;-73
2022/05/15 03:17:19;;;;;;;;;;;;;;;;;;5009235;28;19920;-73
2022/05/15 03:19:45;;;;;;;;;;;;;;;;;;5024818;28;19923;-73
2022/05/15 03:22:12;;;;;;;;;;;;;;;;;;5013599;28;19917;-72
2022/05/15 03:24:38;;;;;;;;;;;;;;;;;;5005386;28;20340;-73
2022/05/15 03:27:04;;;;;;;;;;;;;;;;;;5032610;28;20217;-73
2022/05/15 03:29:30;;;;;;;;;;;;;;;;;;5012131;28;20279;-73
2022/05/15 03:31:56;;;;;;;;;;;;;;;;;;5004230;28;20258;-73
2022/05/15 03:34:22;;;;;;;;;;;;;;;;;;5004345;28;19917;-73
2022/05/15 03:36:48;;;;;;;;;;;;;;;;;;5022814;28;20240;-73
2022/05/15 03:39:14;;;;;;;;;;;;;;;;;;5023898;28;19921;-74
2022/05/15 03:41:41;;;;;;;;;;;;;;;;;;5023706;28;19944;-73
2022/05/15 03:44:07;;;;;;;;;;;;;;;;;;5021096;28;20191;-73
2022/05/15 03:46:34;;;;;;;;;;;;;;;;;;5009298;28;20394;-73
2022/05/15 03:49:00;;;;;;;;;;;;;;;;;;5021229;28;19924;-73
2022/05/15 03:51:26;;;;;;;;;;;;;;;;;;5022288;28;19951;-73
2022/05/15 03:53:52;;;;;;;;;;;;;;;;;;5028493;28;20371;-73
2022/05/15 03:56:18;;;;;;;;;;;;;;;;;;5016527;28;19913;-73
2022/05/15 03:59:04;;;;;;;;;;;;;;;;;;5016032;28;20228;-73
2022/05/15 04:01:30;;;;;;;;;;;;;;;;;;5015867;28;20391;-74
2022/05/15 04:03:56;;;;;;;;;;;;;;;;;;5034318;28;19919;-74
2022/05/15 04:06:22;;;;;;;;;;;;;;;;;;5021345;28;19921;-73
2022/05/15 04:08:48;;;;;;;;;;;;;;;;;;5022677;28;19925;-74
2022/05/15 04:11:14;;;;;;;;;;;;;;;;;;5024106;28;20365;-73
2022/05/15 04:13:40;;;;;;;;;;;;;;;;;;5005685;28;19939;-73
2022/05/15 04:16:06;;;;;;;;;;;;;;;;;;5000378;28;20427;-73
2022/05/15 04:18:32;;;;;;;;;;;;;;;;;;5024976;28;19923;-73
2022/05/15 04:20:58;;;;;;;;;;;;;;;;;;5017399;28;19922;-73
2022/05/15 04:23:24;;;;;;;;;;;;;;;;;;5008413;28;20392;-73
2022/05/15 04:25:49;;;;;;;;;;;;;;;;;;5002827;28;19925;-73
2022/05/15 04:28:16;;;;;;;;;;;;;;;;;;5004017;28;19916;-73
2022/05/15 04:30:42;;;;;;;;;;;;;;;;;;5022086;28;19917;-73
2022/05/15 04:33:08;;;;;;;;;;;;;;;;;;5018819;28;20370;-76
2022/05/15 04:35:34;;;;;;;;;;;;;;;;;;5003193;28;20328;-75
2022/05/15 04:38:00;;;;;;;;;;;;;;;;;;5003485;28;20461;-73
2022/05/15 04:40:26;;;;;;;;;;;;;;;;;;5022645;28;19928;-72
2022/05/15 04:42:52;;;;;;;;;;;;;;;;;;5017633;28;19971;-73
2022/05/15 04:45:18;;;;;;;;;;;;;;;;;;5022869;28;20356;-72
2022/05/15 04:47:44;;;;;;;;;;;;;;;;;;5003722;28;19939;-74
2022/05/15 04:50:10;;;;;;;;;;;;;;;;;;5002851;28;19921;-73
2022/05/15 04:52:36;;;;;;;;;;;;;;;;;;5022560;28;19921;-75
2022/05/15 04:55:02;;;;;;;;;;;;;;;;;;5001828;28;20043;-73
2022/05/15 04:57:28;;;;;;;;;;;;;;;;;;5022240;28;20500;-72
2022/05/15 04:59:54;;;;;;;;;;;;;;;;;;5036288;28;20019;-75
2022/05/15 05:02:20;;;;;;;;;;;;;;;;;;5000612;28;20028;-75
2022/05/15 05:04:46;;;;;;;;;;;;;;;;;;5009780;28;19921;-74
2022/05/15 05:07:12;;;;;;;;;;;;;;;;;;5023993;28;19931;-73
2022/05/15 05:09:38;;;;;;;;;;;;;;;;;;5019585;28;19925;-73
2022/05/15 05:12:04;;;;;;;;;;;;;;;;;;4998244;28;20310;-73
2022/05/15 05:14:30;;;;;;;;;;;;;;;;;;4995392;28;19952;-74
2022/05/15 05:16:57;;;;;;;;;;;;;;;;;;4998069;28;20012;-74
2022/05/15 05:19:23;;;;;;;;;;;;;;;;;;5003783;28;20002;-74
2022/05/15 05:21:49;;;;;;;;;;;;;;;;;;5001045;28;20027;-74
2022/05/15 05:24:15;;;;;;;;;;;;;;;;;;4999958;28;20321;-74
2022/05/15 05:26:41;;;;;;;;;;;;;;;;;;5003034;28;20449;-74
2022/05/15 05:29:07;;;;;;;;;;;;;;;;;;4998659;28;19928;-74
2022/05/15 05:31:33;;;;;;;;;;;;;;;;;;5015125;28;19930;-75
2022/05/15 05:33:59;;;;;;;;;;;;;;;;;;4995945;28;20427;-74
2022/05/15 05:36:25;;;;;;;;;;;;;;;;;;5005051;28;19928;-74
2022/05/15 05:38:51;;;;;;;;;;;;;;;;;;4999299;28;20209;-74
2022/05/15 05:41:17;;;;;;;;;;;;;;;;;;5000753;28;19957;-73
2022/05/15 05:43:43;;;;;;;;;;;;;;;;;;5002912;28;19917;-74
2022/05/15 05:46:09;;;;;;;;;;;;;;;;;;4998088;28;20223;-74
2022/05/15 05:48:35;;;;;;;;;;;;;;;;;;5017897;28;20453;-74
2022/05/15 05:51:01;;;;;;;;;;;;;;;;;;5001439;28;19979;-75
2022/05/15 05:53:27;;;;;;;;;;;;;;;;;;5003092;28;20016;-76
2022/05/15 05:55:53;;;;;;;;;;;;;;;;;;4998093;28;19924;-74
2022/05/15 05:58:19;;;;;;;;;;;;;;;;;;4999326;28;19979;-74
2022/05/15 06:00:45;;;;;;;;;;;;;;;;;;5004463;28;20663;-74
2022/05/15 06:05:56;;;;;;;;;;;;;;;;;;5000216;28;19971;-75
2022/05/15 06:08:22;;;;;;;;;;;;;;;;;;4999740;28;20219;-75
2022/05/15 06:10:48;;;;;;;;;;;;;;;;;;5023512;28;20659;-74
2022/05/15 06:13:14;;;;;;;;;;;;;;;;;;5007382;28;19916;-75
2022/05/15 06:15:40;;;;;;;;;;;;;;;;;;5011029;28;19966;-75
2022/05/15 06:18:06;;;;;;;;;;;;;;;;;;5006389;28;20019;-74
2022/05/15 06:20:32;;;;;;;;;;;;;;;;;;5025392;28;19923;-73
2022/05/15 06:22:58;;;;;;;;;;;;;;;;;;5020747;28;20255;-74
2022/05/15 06:25:24;;;;;;;;;;;;;;;;;;5028985;28;19923;-75
2022/05/15 06:27:50;;;;;;;;;;;;;;;;;;5009035;28;19917;-75
2022/05/15 06:30:19;;;;;;;;;;;;;;;;;;5026789;28;19916;-74
2022/05/15 06:32:45;;;;;;;;;;;;;;;;;;5008225;28;20228;-74
2022/05/15 06:35:11;;;;;;;;;;;;;;;;;;4971297;28;19959;-74
2022/05/15 06:37:37;;;;;;;;;;;;;;;;;;5030030;28;19920;-75
2022/05/15 06:40:03;;;;;;;;;;;;;;;;;;5044823;28;19920;-75
2022/05/15 06:42:29;;;;;;;;;;;;;;;;;;5014000;28;19917;-74
2022/05/15 06:44:55;;;;;;;;;;;;;;;;;;5028071;28;20310;-74
2022/05/15 06:47:23;;;;;;;;;;;;;;;;;;5030127;28;19917;-74
2022/05/15 06:49:49;;;;;;;;;;;;;;;;;;5029132;28;19924;-74
2022/05/15 06:52:15;;;;;;;;;;;;;;;;;;5030859;28;19940;-74
2022/05/15 06:54:41;;;;;;;;;;;;;;;;;;5025530;28;20317;-74
2022/05/15 06:59:51;;;;;;;;;;;;;;;;;;5025925;28;20410;-74
2022/05/15 07:02:18;;;;;;;;;;;;;;;;;;5029514;28;19913;-74
2022/05/15 07:04:44;;;;;;;;;;;;;;;;;;5031867;28;19916;-74
2022/05/15 07:07:10;;;;;;;;;;;;;;;;;;5017403;28;19974;-74
2022/05/15 07:09:40;;;;;;;;;;;;;;;;;;5025103;28;20333;-74
2022/05/15 07:12:06;;;;;;;;;;;;;;;;;;4983376;28;20520;-74
2022/05/15 07:14:32;;;;;;;;;;;;;;;;;;4964532;28;19924;-70
2022/05/15 07:16:58;;;;;;;;;;;;;;;;;;4972235;28;19921;-70
2022/05/15 07:19:24;;;;;;;;;;;;;;;;;;4972168;28;20410;-69
2022/05/15 07:21:50;;;;;;;;;;;;;;;;;;4959896;28;19923;-70
2022/05/15 07:24:17;;;;;;;;;;;;;;;;;;4979974;28;19998;-70
2022/05/15 07:26:45;;;;;;;;;;;;;;;;;;4964134;28;19917;-69
2022/05/15 07:29:11;;;;;;;;;;;;;;;;;;4995743;28;20338;-69
2022/05/15 07:31:37;;;;;;;;;;;;;;;;;;4961774;28;20570;-70
2022/05/15 07:34:03;;;;;;;;;;;;;;;;;;4986546;28;19971;-70
2022/05/15 07:36:29;;;;;;;;;;;;;;;;;;4984481;28;20225;-70
2022/05/15 07:38:55;;;;;;;;;;;;;;;;;;4978325;28;19939;-70
2022/05/15 07:41:21;;;;;;;;;;;;;;;;;;4961130;28;20417;-70
2022/05/15 07:43:48;;;;;;;;;;;;;;;;;;4991398;28;20783;-70
2022/05/15 07:46:14;;;;;;;;;;;;;;;;;;4993466;28;19921;-70
2022/05/15 07:48:40;;;;;;;;;;;;;;;;;;5020019;28;20043;-70
2022/05/15 07:51:06;;;;;;;;;;;;;;;;;;5016637;28;19917;-70
2022/05/15 07:53:32;;;;;;;;;;;;;;;;;;5028347;28;19926;-70
2022/05/15 07:56:09;;;;;;;;;;;;;;;;;;5015993;28;19923;-70
2022/05/15 07:58:35;;;;;;;;;;;;;;;;;;5000473;28;19931;-70
2022/05/15 08:01:04;;;;;;;;;;;;;;;;;;5020292;28;20382;-69
2022/05/15 08:03:33;;;;;;;;;;;;;;;;;;5000428;28;20384;-71
2022/05/15 08:08:54;;;;;;;;;;;;;;;;;;4984644;28;20453;-71
2022/05/15 08:11:21;;;;;;;;;;;;;;;;;;4981372;28;19925;-72
2022/05/15 08:13:49;;;;;;;;;;;;;;;;;;4966016;28;19917;-71
2022/05/15 08:16:15;;;;;;;;;;;;;;;;;;4985415;28;20400;-69
2022/05/15 08:24:09;;;;;;;;;;;;;;;;;;4979758;28;19925;-70
2022/05/15 08:26:37;;;;;;;;;;;;;;;;;;4983915;28;19921;-70
2022/05/15 08:29:03;;;;;;;;;;;;;;;;;;4984765;28;19923;-70
2022/05/15 08:31:30;;;;;;;;;;;;;;;;;;4972112;28;19921;-70
2022/05/15 08:33:59;;;;;;;;;;;;;;;;;;4983432;28;20081;-70
2022/05/15 08:36:25;;;;;;;;;;;;;;;;;;4983435;28;19952;-70
2022/05/15 08:38:51;;;;;;;;;;;;;;;;;;4983134;28;19921;-71
2022/05/15 08:41:17;;;;;;;;;;;;;;;;;;4985087;28;20023;-70
2022/05/15 08:43:43;;;;;;;;;;;;;;;;;;4991384;28;20008;-70
2022/05/15 08:46:09;;;;;;;;;;;;;;;;;;5003026;28;20507;-70
2022/05/15 08:48:35;;;;;;;;;;;;;;;;;;5004504;28;20663;-71
2022/05/15 08:51:01;;;;;;;;;;;;;;;;;;4999302;28;19917;-70
2022/05/15 08:53:27;;;;;;;;;;;;;;;;;;5010654;28;19932;-67
2022/05/15 08:55:55;;;;;;;;;;;;;;;;;;5000260;28;20740;-70
2022/05/15 08:58:21;;;;;;;;;;;;;;;;;;5001262;28;19921;-68
2022/05/15 09:00:47;;;;;;;;;;;;;;;;;;5018952;28;19925;-70
2022/05/15 09:03:14;;;;;;;;;;;;;;;;;;5007179;28;19921;-69
2022/05/15 09:05:41;;;;;;;;;;;;;;;;;;5008434;28;20198;-70
2022/05/15 09:08:07;;;;;;;;;;;;;;;;;;5001053;28;21021;-68
2022/05/15 09:10:33;;;;;;;;;;;;;;;;;;5020915;28;19987;-70
2022/05/15 09:12:59;;;;;;;;;;;;;;;;;;5000492;28;19994;-69
2022/05/15 09:15:25;;;;;;;;;;;;;;;;;;5034571;28;20347;-69
2022/05/15 09:17:51;;;;;;;;;;;;;;;;;;5022020;28;19920;-70
2022/05/15 09:20:17;;;;;;;;;;;;;;;;;;5009416;28;19920;-70
2022/05/15 09:22:43;;;;;;;;;;;;;;;;;;5039989;28;19917;-70
2022/05/15 09:25:09;;;;;;;;;;;;;;;;;;5015120;28;19928;-69
2022/05/15 09:27:35;;;;;;;;;;;;;;;;;;5003011;28;19948;-68
2022/05/15 09:30:01;;;;;;;;;;;;;;;;;;5035572;28;19917;-70
2022/05/15 09:32:28;;;;;;;;;;;;;;;;;;5022414;28;19923;-69
2022/05/15 09:34:54;;;;;;;;;;;;;;;;;;5001922;28;19917;-72
2022/05/15 09:40:07;;;;;;;;;;;;;;;;;;5017364;28;20427;-70
2022/05/15 09:45:18;;;;;;;;;;;;;;;;;;5014756;28;20024;-69
2022/05/15 09:47:44;;;;;;;;;;;;;;;;;;5019157;28;21226;-70
2022/05/15 09:50:10;;;;;;;;;;;;;;;;;;5015856;28;19916;-69
2022/05/15 09:52:36;;;;;;;;;;;;;;;;;;5018081;28;19928;-69
2022/05/15 09:55:02;;;;;;;;;;;;;;;;;;5019223;28;19917;-69
2022/05/15 09:57:28;;;;;;;;;;;;;;;;;;5023083;28;20376;-69
2022/05/15 09:59:54;;;;;;;;;;;;;;;;;;5005371;28;19975;-69
2022/05/15 10:02:20;;;;;;;;;;;;;;;;;;4983668;28;19948;-69
2022/05/15 10:04:46;;;;;;;;;;;;;;;;;;5040347;28;20439;-69
2022/05/15 10:07:12;;;;;;;;;;;;;;;;;;5035275;28;20000;-69
2022/05/15 10:09:38;;;;;;;;;;;;;;;;;;5036412;28;20449;-69
2022/05/15 10:12:04;;;;;;;;;;;;;;;;;;5021162;28;19980;-70
2022/05/15 10:14:30;;;;;;;;;;;;;;;;;;5017394;28;20850;-69
2022/05/15 10:16:56;;;;;;;;;;;;;;;;;;5004180;28;19920;-70
2022/05/15 10:19:22;;;;;;;;;;;;;;;;;;5026773;28;20019;-69
2022/05/15 10:21:48;;;;;;;;;;;;;;;;;;5030582;28;20236;-69
2022/05/15 10:24:14;;;;;;;;;;;;;;;;;;5033961;28;19994;-69
2022/05/15 10:26:40;;;;;;;;;;;;;;;;;;5039377;28;20431;-69
2022/05/15 10:29:06;;;;;;;;;;;;;;;;;;5032735;28;19969;-68
2022/05/15 10:31:32;;;;;;;;;;;;;;;;;;5035540;28;19920;-70
2022/05/15 10:33:58;;;;;;;;;;;;;;;;;;5031782;28;20359;-70
2022/05/15 10:36:25;;;;;;;;;;;;;;;;;;5011476;28;20049;-70
2022/05/15 10:38:52;;;;;;;;;;;;;;;;;;4975153;28;19916;-69
2022/05/15 10:41:19;;;;;;;;;;;;;;;;;;4960220;28;20019;-68
2022/05/15 10:43:46;;;;;;;;;;;;;;;;;;4967971;28;19924;-68
2022/05/15 10:46:12;;;;;;;;;;;;;;;;;;4979438;28;20465;-68
2022/05/15 10:48:38;;;;;;;;;;;;;;;;;;4976787;28;19917;-68
2022/05/15 10:51:07;;;;;;;;;;;;;;;;;;4975284;28;20213;-68
2022/05/15 10:59:02;;;;;;;;;;;;;;;;;;4982873;28;20209;-68
2022/05/15 11:01:28;;;;;;;;;;;;;;;;;;4980800;28;20388;-66
2022/05/15 11:03:55;;;;;;;;;;;;;;;;;;4982119;28;20107;-67
2022/05/15 11:06:23;;;;;;;;;;;;;;;;;;4984438;28;19963;-69
2022/05/15 11:08:49;;;;;;;;;;;;;;;;;;4976788;28;19950;-67
2022/05/15 11:11:16;;;;;;;;;;;;;;;;;;4980444;28;20002;-67
2022/05/15 11:13:42;;;;;;;;;;;;;;;;;;4998784;28;20400;-69
2022/05/15 11:16:08;;;;;;;;;;;;;;;;;;5031860;28;20576;-69
2022/05/15 11:18:34;;;;;;;;;;;;;;;;;;5035991;28;19920;-68
2022/05/15 11:21:01;;;;;;;;;;;;;;;;;;5015138;28;19916;-67
2022/05/15 11:23:30;;;;;;;;;;;;;;;;;;5037420;28;20065;-67
2022/05/15 11:25:56;;;;;;;;;;;;;;;;;;5035817;28;20362;-67
2022/05/15 11:28:22;;;;;;;;;;;;;;;;;;5033173;28;19993;-70
2022/05/15 11:30:48;;;;;;;;;;;;;;;;;;5037007;28;19924;-70
2022/05/15 11:33:14;;;;;;;;;;;;;;;;;;5016022;28;20349;-70
2022/05/15 11:35:40;;;;;;;;;;;;;;;;;;5033557;28;19923;-68
2022/05/15 11:38:06;;;;;;;;;;;;;;;;;;5032323;28;19978;-69
2022/05/15 11:40:32;;;;;;;;;;;;;;;;;;5034089;28;19929;-68
2022/05/15 11:42:58;;;;;;;;;;;;;;;;;;5018790;28;19956;-69
2022/05/15 11:45:24;;;;;;;;;;;;;;;;;;5041635;28;19920;-68
2022/05/15 11:47:50;;;;;;;;;;;;;;;;;;5040424;28;19916;-69
2022/05/15 11:50:16;;;;;;;;;;;;;;;;;;5018235;28;20445;-69
2022/05/15 11:52:42;;;;;;;;;;;;;;;;;;5020119;28;20015;-69
2022/05/15 11:55:08;;;;;;;;;;;;;;;;;;5030733;28;19916;-70
2022/05/15 11:57:34;;;;;;;;;;;;;;;;;;5018807;28;19959;-70
2022/05/15 12:00:00;;;;;;;;;;;;;;;;;;5033008;28;19967;-68
2022/05/15 12:02:26;;;;;;;;;;;;;;;;;;5019480;28;20027;-70
2022/05/15 12:04:52;;;;;;;;;;;;;;;;;;5032211;28;19916;-70
2022/05/15 12:07:18;;;;;;;;;;;;;;;;;;5023021;28;20003;-68
2022/05/15 12:09:44;;;;;;;;;;;;;;;;;;5031621;28;20351;-69
2022/05/15 12:12:10;;;;;;;;;;;;;;;;;;5035648;28;19916;-70
2022/05/15 12:14:36;;;;;;;;;;;;;;;;;;5030222;28;19917;-70
2022/05/15 12:17:02;;;;;;;;;;;;;;;;;;5014934;28;19965;-69
2022/05/15 12:19:28;;;;;;;;;;;;;;;;;;5036629;28;19974;-69
2022/05/15 12:21:54;;;;;;;;;;;;;;;;;;5010776;28;19960;-69
2022/05/15 12:24:27;;;;;;;;;;;;;;;;;;5017135;28;20445;-70
2022/05/15 12:26:55;;;;;;;;;;;;;;;;;;5039190;28;20332;-69
2022/05/15 12:29:21;;;;;;;;;;;;;;;;;;5017473;28;19916;-69
2022/05/15 12:31:48;;;;;;;;;;;;;;;;;;5034042;28;19924;-69
2022/05/15 12:34:14;;;;;;;;;;;;;;;;;;5033856;28;19924;-68
2022/05/15 12:36:42;;;;;;;;;;;;;;;;;;5015409;28;20156;-69
2022/05/15 12:39:08;;;;;;;;;;;;;;;;;;5033781;28;19948;-69
2022/05/15 12:41:38;;;;;;;;;;;;;;;;;;5014396;28;19920;-69
2022/05/15 12:44:05;;;;;;;;;;;;;;;;;;5033523;28;19982;-70
2022/05/15 12:46:31;;;;;;;;;;;;;;;;;;5019004;28;20456;-70
2022/05/15 12:49:00;;;;;;;;;;;;;;;;;;5035081;28;19951;-70
2022/05/15 12:51:26;;;;;;;;;;;;;;;;;;5029968;28;20392;-68
2022/05/15 12:53:52;;;;;;;;;;;;;;;;;;5010484;28;19994;-68
2022/05/15 12:56:18;;;;;;;;;;;;;;;;;;5014371;28;20340;-68
2022/05/15 12:58:44;;;;;;;;;;;;;;;;;;5019518;28;20147;-67
2022/05/15 13:01:11;;;;;;;;;;;;;;;;;;5019053;28;19916;-68
2022/05/15 13:03:37;;;;;;;;;;;;;;;;;;5024836;28;19924;-68
2022/05/15 13:06:03;;;;;;;;;;;;;;;;;;5018289;28;19924;-68
2022/05/15 13:08:29;;;;;;;;;;;;;;;;;;5032273;28;19944;-70
2022/05/15 13:10:55;;;;;;;;;;;;;;;;;;5018435;28;20043;-70
2022/05/15 13:13:21;;;;;;;;;;;;;;;;;;5021193;28;19983;-68
2022/05/15 13:15:47;;;;;;;;;;;;;;;;;;5017949;28;19921;-68
2022/05/15 13:18:13;;;;;;;;;;;;;;;;;;5046065;28;20318;-68
2022/05/15 13:20:39;;;;;;;;;;;;;;;;;;5014530;28;19955;-69
2022/05/15 13:23:06;;;;;;;;;;;;;;;;;;5033911;28;19939;-68
2022/05/15 13:25:33;;;;;;;;;;;;;;;;;;5035732;28;19917;-68
2022/05/15 13:27:59;;;;;;;;;;;;;;;;;;5018239;28;19923;-68
2022/05/15 13:30:26;;;;;;;;;;;;;;;;;;5022643;28;19917;-68
2022/05/15 13:32:52;;;;;;;;;;;;;;;;;;5017622;28;19916;-68
2022/05/15 13:35:18;;;;;;;;;;;;;;;;;;5020568;28;19958;-67
2022/05/15 13:37:44;;;;;;;;;;;;;;;;;;5022402;28;19932;-68
2022/05/15 13:45:39;;;;;;;;;;;;;;;;;;5033122;28;19993;-68
2022/05/15 13:48:05;;;;;;;;;;;;;;;;;;5032918;28;19916;-68
2022/05/15 13:50:34;;;;;;;;;;;;;;;;;;5033349;28;20225;-68
2022/05/15 13:53:02;;;;;;;;;;;;;;;;;;5032872;28;19917;-70
2022/05/15 13:55:28;;;;;;;;;;;;;;;;;;5038845;28;20007;-69
2022/05/15 13:57:54;;;;;;;;;;;;;;;;;;5037702;28;20387;-68
2022/05/15 14:00:21;;;;;;;;;;;;;;;;;;5047732;28;19921;-67
2022/05/15 14:02:51;;;;;;;;;;;;;;;;;;5044462;28;19924;-68
2022/05/15 14:05:17;;;;;;;;;;;;;;;;;;5024546;28;20236;-68
2022/05/15 14:07:43;;;;;;;;;;;;;;;;;;5021058;28;19917;-68
2022/05/15 14:10:09;;;;;;;;;;;;;;;;;;5015614;28;19937;-69
2022/05/15 14:12:35;;;;;;;;;;;;;;;;;;5015999;28;19921;-67
2022/05/15 14:15:05;;;;;;;;;;;;;;;;;;5009680;28;19917;-67
2022/05/15 14:17:31;;;;;;;;;;;;;;;;;;5014313;28;19921;-67
2022/05/15 14:19:58;;;;;;;;;;;;;;;;;;5020211;28;19917;-69
2022/05/15 14:22:24;;;;;;;;;;;;;;;;;;5011216;28;20374;-68
2022/05/15 14:24:54;;;;;;;;;;;;;;;;;;5010590;28;20000;-67
2022/05/15 14:27:20;;;;;;;;;;;;;;;;;;5016399;28;20482;-69
2022/05/15 14:29:51;;;;;;;;;;;;;;;;;;5012192;28;19989;-70
2022/05/15 14:32:17;;;;;;;;;;;;;;;;;;5016536;28;20456;-68
2022/05/15 14:34:43;;;;;;;;;;;;;;;;;;5020515;28;19917;-68
2022/05/15 14:37:09;;;;;;;;;;;;;;;;;;5008831;28;19925;-68
2022/05/15 14:39:35;;;;;;;;;;;;;;;;;;5025275;28;20453;-68
2022/05/15 14:42:01;;;;;;;;;;;;;;;;;;5020080;28;19921;-70
2022/05/15 14:44:27;;;;;;;;;;;;;;;;;;5017127;28;19917;-70
2022/05/15 14:46:55;;;;;;;;;;;;;;;;;;5023373;28;20257;-69
2022/05/15 14:49:21;;;;;;;;;;;;;;;;;;5010616;28;19924;-70
2022/05/15 14:51:48;;;;;;;;;;;;;;;;;;5011247;28;19944;-68
2022/05/15 14:54:14;;;;;;;;;;;;;;;;;;5014380;28;19959;-68
2022/05/15 14:56:40;;;;;;;;;;;;;;;;;;5016138;28;19970;-68
2022/05/15 14:59:10;;;;;;;;;;;;;;;;;;5007717;28;19921;-68
2022/05/15 15:01:37;;;;;;;;;;;;;;;;;;5013388;28;19917;-68
2022/05/15 15:04:03;;;;;;;;;;;;;;;;;;5009388;28;20028;-71
2022/05/15 15:06:29;;;;;;;;;;;;;;;;;;5020638;28;19920;-70
2022/05/15 15:08:55;;;;;;;;;;;;;;;;;;5020271;28;20353;-70
2022/05/15 15:11:21;;;;;;;;;;;;;;;;;;5018490;28;20080;-69
2022/05/15 15:13:47;;;;;;;;;;;;;;;;;;5028839;28;19917;-69
2022/05/15 15:16:13;;;;;;;;;;;;;;;;;;5035400;28;19917;-69
2022/05/15 15:18:39;;;;;;;;;;;;;;;;;;5019643;28;20472;-69
2022/05/15 15:21:05;;;;;;;;;;;;;;;;;;5035238;28;20148;-69
2022/05/15 15:23:31;;;;;;;;;;;;;;;;;;5014629;28;20458;-69
2022/05/15 15:25:57;;;;;;;;;;;;;;;;;;5032104;28;20260;-70
2022/05/15 15:28:23;;;;;;;;;;;;;;;;;;5030433;28;20252;-69
2022/05/15 15:30:49;;;;;;;;;;;;;;;;;;5022294;28;19994;-70
2022/05/15 15:33:15;;;;;;;;;;;;;;;;;;5002628;28;19917;-68
2022/05/15 15:35:41;;;;;;;;;;;;;;;;;;5003544;28;20255;-69
2022/05/15 15:38:16;;;;;;;;;;;;;;;;;;5012878;28;19924;-70
2022/05/15 15:40:44;;;;;;;;;;;;;;;;;;5030028;28;19921;-69
2022/05/15 15:43:10;;;;;;;;;;;;;;;;;;5010962;28;19921;-69
2022/05/15 15:45:38;;;;;;;;;;;;;;;;;;5034608;28;20351;-68
2022/05/15 15:48:04;;;;;;;;;;;;;;;;;;5009698;28;19967;-68
2022/05/15 15:50:30;;;;;;;;;;;;;;;;;;5008988;28;20028;-68
2022/05/15 15:52:59;;;;;;;;;;;;;;;;;;5012267;28;20275;-68
2022/05/15 15:55:25;;;;;;;;;;;;;;;;;;5009816;28;19917;-68
2022/05/15 15:57:51;;;;;;;;;;;;;;;;;;5007260;28;19921;-68
2022/05/15 16:00:17;;;;;;;;;;;;;;;;;;5033489;28;19916;-68
2022/05/15 16:02:43;;;;;;;;;;;;;;;;;;5014511;28;20027;-67
2022/05/15 16:05:09;;;;;;;;;;;;;;;;;;5033546;28;20923;-69
2022/05/15 16:07:35;;;;;;;;;;;;;;;;;;5014709;28;19924;-67
2022/05/15 16:10:02;;;;;;;;;;;;;;;;;;5037623;28;20152;-69
2022/05/15 16:12:28;;;;;;;;;;;;;;;;;;5013793;28;19917;-69
2022/05/15 16:14:56;;;;;;;;;;;;;;;;;;5006594;28;19947;-68
2022/05/15 16:17:24;;;;;;;;;;;;;;;;;;5015801;28;20335;-67
2022/05/15 16:19:50;;;;;;;;;;;;;;;;;;5015177;28;19917;-67
2022/05/15 16:22:20;;;;;;;;;;;;;;;;;;5032464;28;20237;-68
2022/05/15 16:24:46;;;;;;;;;;;;;;;;;;5039158;28;19917;-70
2022/05/15 16:27:12;;;;;;;;;;;;;;;;;;5034149;28;19917;-69
2022/05/15 16:29:39;;;;;;;;;;;;;;;;;;5033931;28;19973;-69
2022/05/15 16:32:05;;;;;;;;;;;;;;;;;;5033874;28;20469;-69
2022/05/15 16:34:31;;;;;;;;;;;;;;;;;;5033854;28;19924;-69
2022/05/15 16:37:00;;;;;;;;;;;;;;;;;;5042843;28;19913;-68
2022/05/15 16:39:26;;;;;;;;;;;;;;;;;;5017906;28;20350;-68
2022/05/15 16:41:52;;;;;;;;;;;;;;;;;;5016305;28;20016;-68
2022/05/15 16:44:18;;;;;;;;;;;;;;;;;;5036840;28;20227;-69
2022/05/15 16:46:44;;;;;;;;;;;;;;;;;;5021914;28;20431;-69
2022/05/15 16:49:10;;;;;;;;;;;;;;;;;;5035341;28;20268;-68
2022/05/15 16:51:36;;;;;;;;;;;;;;;;;;5023950;28;20094;-69
2022/05/15 16:54:02;;;;;;;;;;;;;;;;;;5022861;28;19979;-67
2022/05/15 16:56:28;;;;;;;;;;;;;;;;;;5038602;28;20031;-68
2022/05/15 16:58:54;;;;;;;;;;;;;;;;;;5040347;28;19932;-68
2022/05/15 17:01:20;;;;;;;;;;;;;;;;;;5044491;28;19923;-68
2022/05/15 17:03:46;;;;;;;;;;;;;;;;;;5046770;28;19916;-68
2022/05/15 17:06:12;;;;;;;;;;;;;;;;;;5020257;28;19963;-68
2022/05/15 17:08:38;;;;;;;;;;;;;;;;;;5018754;28;19916;-67
2022/05/15 17:11:04;;;;;;;;;;;;;;;;;;5014532;28;19950;-70
2022/05/15 17:13:30;;;;;;;;;;;;;;;;;;5037793;28;20471;-66