Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:11;;;;;;;3.50;3.20;;;23.90;55.10;;;;;;5018257;28;20469;-88
2022/08/09 00:04:43;;;;;;;4.00;3.60;;;23.90;55.00;;;;;;5002705;28;20493;-87
2022/08/09 00:07:26;;;;;;;4.13;3.50;;;23.80;55.00;;;;;;5005263;28;20481;-88
2022/08/09 00:09:57;;;;;;;3.70;2.83;;;23.70;55.20;;;;;;5001411;28;20454;-87
2022/08/09 00:12:24;;;;;;;3.27;2.97;;;23.70;55.20;;;;;;5017473;28;20482;-87
2022/08/09 00:14:51;;;;;;;2.90;2.70;;;23.70;55.40;;;;;;5017991;28;20504;-86
2022/08/09 00:17:32;;;;;;;3.57;3.27;;;23.60;55.40;;;;;;5002970;28;20544;-89
2022/08/09 00:20:20;;;;;;;6.73;3.17;;;23.60;55.60;;;;;;5019640;28;20452;-88
2022/08/09 00:22:46;;;;;;;3.23;2.93;;;23.60;55.70;;;;;;5020652;28;20465;-88
2022/08/09 00:25:14;;;;;;;3.20;2.90;;;23.60;55.80;;;;;;4999916;28;20987;-87
2022/08/09 00:27:40;;;;;;;4.97;2.93;;;23.60;55.80;;;;;;5003408;28;21366;-88
2022/08/09 00:30:12;;;;;;;3.03;2.73;;;23.50;55.90;;;;;;5003469;28;20468;-89
2022/08/09 00:32:52;;;;;;;3.30;3.00;;;23.60;55.70;;;;;;5005601;28;20473;-88
2022/08/09 00:35:19;;;;;;;2.87;2.67;;;23.50;55.90;;;;;;5005673;28;20445;-89
2022/08/09 00:37:46;;;;;;;3.27;3.07;;;23.60;55.90;;;;;;5026052;28;20505;-87
2022/08/09 00:40:15;;;;;;;3.87;2.70;;;23.60;55.80;;;;;;5009127;28;20470;-89
2022/08/09 00:42:46;;;;;;;3.23;2.93;;;23.40;56.10;;;;;;5026530;28;20492;-88
2022/08/09 00:45:36;;;;;;;3.07;2.87;;;23.40;56.10;;;;;;5015237;28;20449;-86
2022/08/09 00:48:07;;;;;;;5.27;2.47;;;23.30;56.10;;;;;;5018171;28;20593;-88
2022/08/09 00:50:41;;;;;;;3.13;2.93;;;23.30;56.50;;;;;;5020627;28;20458;-87
2022/08/09 00:53:09;;;;;;;3.67;2.70;;;23.20;56.80;;;;;;5019327;28;20449;-86
2022/08/09 00:55:40;;;;;;;3.20;2.70;;;23.30;56.80;;;;;;5005990;28;20446;-86
2022/08/09 00:58:33;;;;;;;2.80;2.60;;;23.30;56.80;;;;;;5008076;28;20454;-86
2022/08/09 01:01:14;;;;;;;4.30;2.67;;;23.30;56.80;;;;;;5019798;28;20464;-87
2022/08/09 01:03:49;;;;;;;2.90;2.60;;;23.30;56.90;;;;;;5020429;28;20557;-86
2022/08/09 01:06:26;;;;;;;2.70;2.50;;;23.30;57.00;;;;;;5005297;28;20983;-88
2022/08/09 01:09:25;;;;;;;4.17;3.30;;;23.20;57.30;;;;;;5021602;28;20544;-87
2022/08/09 01:12:26;;;;;;;3.10;2.73;;;23.20;57.60;;;;;;5030879;28;20443;-85
2022/08/09 01:15:08;;;;;;;2.80;2.60;;;23.10;57.70;;;;;;5030216;28;20488;-85
2022/08/09 01:17:53;;;;;;;2.33;2.13;;;23.00;58.20;;;;;;5032927;28;20468;-85
2022/08/09 01:20:34;;;;;;;2.93;2.67;;;22.90;58.20;;;;;;5033852;28;20458;-86
2022/08/09 01:23:11;;;;;;;3.17;2.97;;;22.90;58.50;;;;;;5018882;28;20614;-86
2022/08/09 01:26:36;;;;;;;2.03;1.93;;;22.90;58.60;;;;;;5020794;28;20441;-87
2022/08/09 01:29:07;;;;;;;4.13;2.53;;;22.90;58.70;;;;;;5005009;28;20556;-87
2022/08/09 01:31:36;;;;;;;2.50;2.30;;;22.80;58.70;;;;;;5016812;28;20878;-86
2022/08/09 01:34:27;;;;;;;3.13;2.83;;;22.80;58.80;;;;;;5007264;28;20453;-88
2022/08/09 01:36:57;;;;;;;3.90;3.47;;;22.70;59.10;;;;;;5001063;28;20546;-87
2022/08/09 01:39:27;;;;;;;3.03;2.57;;;22.60;59.30;;;;;;5016845;28;21005;-89
2022/08/09 01:41:54;;;;;;;3.20;2.80;;;22.60;59.50;;;;;;5007831;28;20450;-85
2022/08/09 01:44:29;;;;;;;2.80;2.60;;;22.60;59.80;;;;;;5012019;28;20942;-87
2022/08/09 01:46:58;;;;;;;2.90;2.70;;;22.60;59.80;;;;;;5019998;28;20574;-87
2022/08/09 01:49:28;;;;;;;2.90;2.70;;;22.70;59.80;;;;;;5004170;28;20450;-87
2022/08/09 01:52:02;;;;;;;2.90;2.70;;;22.60;59.80;;;;;;5001273;28;20486;-87
2022/08/09 01:54:38;;;;;;;3.00;2.37;;;22.60;60.00;;;;;;5014391;28;20452;-85
2022/08/09 01:57:36;;;;;;;2.97;2.60;;;22.60;60.00;;;;;;5028971;28;20461;-88
2022/08/09 02:00:07;;;;;;;3.57;2.33;;;22.70;60.20;;;;;;5024490;28;20604;-86
2022/08/09 02:02:48;;;;;;;2.80;2.60;;;22.70;60.20;;;;;;5011700;28;20488;-89
2022/08/09 02:05:20;;;;;;;3.10;2.73;;;22.60;60.40;;;;;;5030479;28;20504;-87
2022/08/09 02:08:01;;;;;;;3.37;3.07;;;22.60;60.40;;;;;;5032568;28;20478;-86
2022/08/09 02:10:51;;;;;;;3.70;2.60;;;22.60;60.60;;;;;;5024921;28;20436;-86
2022/08/09 02:13:22;;;;;;;4.90;2.80;;;22.50;60.80;;;;;;5011936;28;20482;-87
2022/08/09 02:15:54;;;;;;;2.93;2.70;;;22.50;61.10;;;;;;5005814;28;20497;-89
2022/08/09 02:18:25;;;;;;;2.77;2.57;;;22.50;61.40;;;;;;5006692;28;20449;-87
2022/08/09 02:20:57;;;;;;;4.73;2.53;;;22.40;61.70;;;;;;5023811;28;20433;-86
2022/08/09 02:23:37;;;;;;;3.63;2.73;;;22.30;62.10;;;;;;5021397;28;20477;-89
2022/08/09 02:26:06;;;;;;;4.10;2.23;;;22.40;62.40;;;;;;5009549;28;20470;-87
2022/08/09 02:28:39;;;;;;;2.87;2.57;;;22.50;62.00;;;;;;5020724;28;20442;-85
2022/08/09 02:31:21;;;;;;;2.87;2.50;;;22.40;62.20;;;;;;5004958;28;20464;-85
2022/08/09 02:33:50;;;;;;;2.87;2.63;;;22.30;62.40;;;;;;5005241;28;20489;-85
2022/08/09 02:36:32;;;;;;;3.23;2.30;;;22.30;62.90;;;;;;5004950;28;20472;-86
2022/08/09 02:39:04;;;;;;;3.17;2.47;;;22.20;63.20;;;;;;5021278;28;20456;-85
2022/08/09 02:41:40;;;;;;;2.20;2.00;;;22.40;63.30;;;;;;5023846;28;20457;-87
2022/08/09 02:44:13;;;;;;;4.00;2.13;;;22.40;63.20;;;;;;5004503;28;20476;-86
2022/08/09 02:46:49;;;;;;;3.83;2.20;;;22.30;62.80;;;;;;5023891;28;20623;-87
2022/08/09 02:49:18;;;;;;;2.70;2.50;;;22.20;63.80;;;;;;5007237;28;20455;-87
2022/08/09 02:51:57;;;;;;;2.03;1.90;;;22.10;64.40;;;;;;5025147;28;20442;-86
2022/08/09 02:54:26;;;;;;;2.93;2.33;;;22.00;64.80;;;;;;5024436;28;20477;-87
2022/08/09 02:56:53;;;;;;;4.80;2.20;;;22.00;65.20;;;;;;5018125;28;20678;-85
2022/08/09 02:59:24;;;;;;;4.73;2.50;;;22.10;65.10;;;;;;5005365;28;20769;-87
2022/08/09 03:02:05;;;;;;;3.03;2.43;;;22.00;65.00;;;;;;5019348;28;21261;-85
2022/08/09 03:04:34;;;;;;;3.67;2.27;;;22.00;65.50;;;;;;5019589;28;20849;-86
2022/08/09 03:07:03;;;;;;;2.53;2.20;;;22.00;65.40;;;;;;5009881;28;20884;-87
2022/08/09 03:09:39;;;;;;;2.37;2.03;;;22.00;65.80;;;;;;5010221;28;20458;-87
2022/08/09 03:12:09;;;;;;;4.23;2.53;;;22.00;66.10;;;;;;5032519;28;20470;-88
2022/08/09 03:14:40;;;;;;;2.40;2.20;;;21.90;66.40;;;;;;5034985;28;20468;-87
2022/08/09 03:17:09;;;;;;;2.90;2.70;;;21.90;66.50;;;;;;5017254;28;20473;-88
2022/08/09 03:19:42;;;;;;;4.23;2.33;;;22.00;66.90;;;;;;5015646;28;20469;-87
2022/08/09 03:22:19;;;;;;;2.80;2.60;;;21.80;66.90;;;;;;5029083;28;20454;-86
2022/08/09 03:24:52;;;;;;;3.93;3.23;;;21.70;67.50;;;;;;5023463;28;20452;-88
2022/08/09 03:27:35;;;;;;;2.80;2.20;;;21.70;68.00;;;;;;5024460;28;20514;-87
2022/08/09 03:30:12;;;;;;;2.77;2.30;;;21.70;68.30;;;;;;5027552;28;20472;-87
2022/08/09 03:32:40;;;;;;;3.50;2.63;;;21.90;68.40;;;;;;5005291;28;20465;-86
2022/08/09 03:35:11;;;;;;;2.93;2.67;;;21.90;68.40;;;;;;5020120;28;20464;-85
2022/08/09 03:37:41;;;;;;;3.90;2.60;;;21.70;69.00;;;;;;5011215;28;20458;-85
2022/08/09 03:40:22;;;;;;;3.60;2.63;;;21.70;69.60;;;;;;5023051;28;20460;-88
2022/08/09 03:42:49;;;;;;;3.80;3.50;;;21.60;70.00;;;;;;5020472;28;20492;-86
2022/08/09 03:45:16;;;;;;;2.77;2.57;;;21.70;70.30;;;;;;5019564;28;20466;-85
2022/08/09 03:47:43;;;;;;;2.37;2.20;;;21.70;70.30;;;;;;5008528;28;20474;-89
2022/08/09 03:50:13;;;;;;;2.80;2.60;;;21.60;70.50;;;;;;5018599;28;20450;-88
2022/08/09 03:52:44;;;;;;;2.73;2.40;;;21.60;71.00;;;;;;5008313;28;22179;-88
2022/08/09 03:55:13;;;;;;;2.60;2.40;;;21.70;70.90;;;;;;5006662;28;20465;-85
2022/08/09 03:57:40;;;;;;;3.23;2.83;;;21.60;71.20;;;;;;5023535;28;20457;-87
2022/08/09 04:00:23;;;;;;;2.30;2.10;;;21.60;71.90;;;;;;5010532;28;20447;-86
2022/08/09 04:02:54;;;;;;;2.70;2.47;;;21.50;72.00;;;;;;5027551;28;20496;-89
2022/08/09 04:05:23;;;;;;;3.40;2.70;;;21.50;72.40;;;;;;5016247;28;21051;-88
2022/08/09 04:07:52;;;;;;;3.73;2.47;;;21.50;72.60;;;;;;5006054;28;21656;-87
2022/08/09 04:10:23;;;;;;;2.77;2.57;;;21.50;72.90;;;;;;5023312;28;20484;-87
2022/08/09 04:12:56;;;;;;;3.27;2.97;;;21.70;72.70;;;;;;5020939;28;20474;-87
2022/08/09 04:15:24;;;;;;;4.60;2.80;;;21.50;72.90;;;;;;5012894;28;20450;-86
2022/08/09 04:17:55;;;;;;;3.40;2.90;;;21.50;73.60;;;;;;4991061;28;20454;-90
2022/08/09 04:20:26;;;;;;;3.27;2.20;;;21.50;74.10;;;;;;5001372;28;20486;-87
2022/08/09 04:22:53;;;;;;;3.30;2.50;;;21.60;74.40;;;;;;4999334;28;20489;-88
2022/08/09 04:25:20;;;;;;;3.23;2.40;;;21.40;74.10;;;;;;5017148;28;20452;-87
2022/08/09 04:27:48;;;;;;;3.77;2.57;;;21.50;74.80;;;;;;5002378;28;20576;-87
2022/08/09 04:30:18;;;;;;;3.80;2.40;;;21.40;75.00;;;;;;5005968;28;20423;-88
2022/08/09 04:32:46;;;;;;;3.83;2.63;;;21.60;75.30;;;;;;5004363;28;20461;-87
2022/08/09 04:35:19;;;;;;;4.13;3.07;;;21.50;75.20;;;;;;5005570;28;20462;-87
2022/08/09 04:37:48;;;;;;;3.33;2.73;;;21.40;76.00;;;;;;5002899;28;20454;-87
2022/08/09 04:40:16;;;;;;;2.70;2.50;;;21.40;76.70;;;;;;5012594;28;21022;-86
2022/08/09 04:42:45;;;;;;;2.63;2.40;;;21.40;77.50;;;;;;5013337;28;20492;-85
2022/08/09 04:45:15;;;;;;;2.33;2.13;;;21.40;77.70;;;;;;4999267;28;20462;-87
2022/08/09 04:47:46;;;;;;;2.63;2.43;;;21.30;78.10;;;;;;5002678;28;20500;-87
2022/08/09 04:50:25;;;;;;;3.80;2.57;;;21.40;78.70;;;;;;5001126;28;20529;-83
2022/08/09 04:52:57;;;;;;;2.33;2.23;;;21.50;79.00;;;;;;5003042;28;20474;-86
2022/08/09 04:55:24;;;;;;;2.30;2.20;;;21.40;78.50;;;;;;5001288;28;20469;-86
2022/08/09 04:57:51;;;;;;;2.23;1.97;;;21.40;78.40;;;;;;5000733;28;20592;-88
2022/08/09 05:00:21;;;;;;;2.50;2.37;;;21.40;78.80;;;;;;5013399;28;20451;-86
2022/08/09 05:02:48;;;;;;;4.93;2.57;;;21.30;79.20;;;;;;4998822;28;20553;-86
2022/08/09 05:05:17;;;;;;;3.23;2.27;;;21.40;79.60;;;;;;5009467;28;20458;-85
2022/08/09 05:07:44;;;;;;;2.97;2.40;;;21.40;79.90;;;;;;5007810;28;20581;-86
2022/08/09 05:10:37;;;;;;;;;;;;;;;;;;;;;
2022/08/09 05:13:08;;;;;;;2.53;2.33;;;21.70;78.40;;;;;;5019981;28;20552;-86
2022/08/09 05:15:36;;;;;;;3.27;2.10;;;21.50;78.80;;;;;;5004478;28;20465;-86
2022/08/09 05:18:08;;;;;;;4.83;3.10;;;21.40;79.70;;;;;;5003032;28;20494;-88
2022/08/09 05:20:56;;;;;;;3.37;2.10;;;21.40;80.50;;;;;;5014086;28;20435;-87
2022/08/09 05:23:23;;;;;;;2.30;2.20;;;21.50;79.90;;;;;;5013621;28;20470;-86
2022/08/09 05:26:10;;;;;;;2.70;2.50;;;21.60;79.90;;;;;;5004076;28;20544;-88
2022/08/09 05:28:37;;;;;;;2.60;2.40;;;21.60;79.60;;;;;;5014006;28;20477;-85
2022/08/09 05:31:05;;;;;;;3.10;2.50;;;21.70;78.70;;;;;;5000545;28;20535;-87
2022/08/09 05:33:33;;;;;;;2.90;2.60;;;22.10;78.60;;;;;;5019945;28;20481;-87
2022/08/09 05:36:05;;;;;;;2.70;2.23;;;22.20;76.10;;;;;;5003952;28;20446;-85
2022/08/09 05:38:32;;;;;;;2.90;2.40;;;22.30;76.40;;;;;;5000647;28;20462;-87
2022/08/09 05:40:59;;;;;;;2.70;2.40;;;22.00;77.00;;;;;;5000524;28;21083;-89
2022/08/09 05:43:26;;;;;;;2.60;2.40;;;21.90;78.10;;;;;;5011699;28;21212;-87
2022/08/09 05:45:55;;;;;;;3.07;2.77;;;22.00;77.50;;;;;;4999143;28;20707;-85
2022/08/09 05:48:22;;;;;;;2.80;2.60;;;21.80;77.70;;;;;;4998556;28;20482;-89
2022/08/09 05:50:54;;;;;;;2.40;2.00;;;22.00;78.30;;;;;;5010048;28;20462;-86
2022/08/09 05:53:42;;;;;;;2.97;2.70;;;22.00;77.70;;;;;;5000918;28;20991;-88
2022/08/09 05:56:17;;;;;;;3.10;2.80;;;21.90;77.90;;;;;;5011969;28;20454;-85
2022/08/09 05:58:50;;;;;;;3.60;2.60;;;21.70;78.80;;;;;;5006972;28;20530;-87
2022/08/09 06:01:20;;;;;;;2.47;2.27;;;21.60;79.50;;;;;;5000675;28;21001;-88
2022/08/09 06:03:47;;;;;;;4.63;2.00;;;22.00;78.60;;;;;;5014774;28;20569;-87
2022/08/09 06:06:20;;;;;;;2.83;2.63;;;21.80;77.60;;;;;;4995578;28;21549;-87
2022/08/09 06:08:47;;;;;;;2.63;2.43;;;21.60;78.90;;;;;;5011056;28;20505;-89
2022/08/09 06:11:18;;;;;;;3.67;2.23;;;21.90;79.30;;;;;;5011079;28;20466;-85
2022/08/09 06:13:45;;;;;;;2.70;2.37;;;21.70;78.90;;;;;;4998040;28;20470;-87
2022/08/09 06:16:13;;;;;;;4.10;2.73;;;22.00;78.40;;;;;;5011577;28;20481;-88
2022/08/09 06:18:39;;;;;;;3.57;2.47;;;22.00;77.80;;;;;;5005320;28;20486;-86
2022/08/09 06:21:07;;;;;;;3.83;2.53;;;22.00;77.80;;;;;;4998914;28;20474;-86
2022/08/09 06:23:33;;;;;;;2.37;2.17;;;22.10;77.60;;;;;;5007580;28;20497;-87
2022/08/09 06:26:21;;;;;;;3.20;2.23;;;22.20;76.50;;;;;;5017655;28;20434;-87
2022/08/09 06:28:54;;;;;;;6.03;2.80;;;22.10;76.40;;;;;;5025584;28;20560;-86
2022/08/09 06:31:25;;;;;;;3.07;2.77;;;22.20;76.70;;;;;;5024896;28;20454;-87
2022/08/09 06:33:56;;;;;;;3.87;3.57;;;22.30;76.00;;;;;;5012488;28;20482;-86
2022/08/09 06:36:23;;;;;;;4.50;2.73;;;22.20;76.10;;;;;;5027445;28;20450;-90
2022/08/09 06:38:53;;;;;;;2.20;2.10;;;22.50;75.40;;;;;;5012796;28;20465;-85
2022/08/09 06:41:20;;;;;;;5.00;2.57;;;22.60;74.40;;;;;;5014214;28;20446;-88
2022/08/09 06:43:47;;;;;;;3.10;2.80;;;22.60;74.30;;;;;;5032655;28;20478;-87
2022/08/09 06:46:15;;;;;;;3.70;2.70;;;22.70;73.90;;;;;;5020476;28;20465;-88
2022/08/09 06:49:02;;;;;;;2.50;2.30;;;22.90;73.20;;;;;;5011385;28;20585;-87
2022/08/09 06:51:29;;;;;;;3.73;2.63;;;22.90;72.90;;;;;;5008759;28;20455;-86
2022/08/09 06:53:56;;;;;;;2.60;2.40;;;22.80;72.90;;;;;;5004163;28;20477;-86
2022/08/09 06:56:26;;;;;;;3.93;3.03;;;23.00;72.80;;;;;;5014809;28;20461;-88
2022/08/09 06:58:57;;;;;;;2.80;2.60;;;23.00;71.70;;;;;;5029078;28;20500;-87
2022/08/09 07:01:46;;;;;;;2.97;2.63;;;22.80;71.90;;;;;;5035529;28;20425;-87
2022/08/09 07:04:20;;;;;;;2.53;2.33;;;23.20;71.20;;;;;;5031967;28;20465;-89
2022/08/09 07:06:57;;;;;;;2.97;2.67;;;22.90;71.30;;;;;;5047967;28;20532;-88
2022/08/09 07:09:27;;;;;;;3.37;2.73;;;23.00;72.40;;;;;;5045651;28;20500;-86
2022/08/09 07:12:18;;;;;;;2.80;2.53;;;23.30;71.80;;;;;;5015981;28;20918;-85
2022/08/09 07:14:46;;;;;;;2.43;2.20;;;23.10;71.10;;;;;;5027349;28;21304;-88
2022/08/09 07:17:19;;;;;;;2.63;2.43;;;23.10;70.80;;;;;;5028603;28;20440;-88
2022/08/09 07:19:52;;;;;;;5.33;2.73;;;23.00;71.30;;;;;;5036631;28;20471;-85
2022/08/09 07:22:24;;;;;;;3.20;2.43;;;23.20;71.20;;;;;;5011086;28;20492;-87
2022/08/09 07:24:53;;;;;;;3.40;2.43;;;23.70;70.30;;;;;;5025741;28;20493;-88
2022/08/09 07:27:24;;;;;;;2.87;2.30;;;24.70;66.40;;;;;;5007017;28;20526;-86
2022/08/09 07:30:01;;;;;;;2.77;2.57;;;24.50;65.90;;;;;;5009400;28;20491;-85
2022/08/09 07:32:31;;;;;;;2.63;2.40;;;24.40;65.20;;;;;;5008613;28;20852;-85
2022/08/09 07:35:06;;;;;;;2.57;2.37;;;24.80;65.20;;;;;;5025692;28;21195;-84
2022/08/09 07:38:01;;;;;;;2.43;2.23;;;25.60;61.70;;;;;;5027983;28;21038;-86
2022/08/09 07:40:36;;;;;;;2.47;2.27;;;27.10;57.40;;;;;;5007213;28;20560;-86
2022/08/09 07:43:44;;;;;;;2.70;2.50;;;28.20;53.60;;;;;;5025932;28;20509;-87
2022/08/09 07:46:16;;;;;;;3.30;2.40;;;31.10;47.80;;;;;;5010245;28;20459;-85
2022/08/09 07:48:44;;;;;;;2.10;1.90;;;33.20;44.00;;;;;;5024932;28;20488;-87
2022/08/09 07:51:20;;;;;;;2.70;2.47;;;33.80;42.30;;;;;;5024569;28;20842;-87
2022/08/09 07:54:22;;;;;;;3.57;2.20;;;35.00;40.00;;;;;;5006365;28;21003;-86
2022/08/09 07:56:58;;;;;;;2.43;2.23;;;35.50;38.30;;;;;;5005179;28;20775;-86
2022/08/09 07:59:29;;;;;;;4.43;2.10;;;35.60;38.00;;;;;;5005930;28;20915;-87
2022/08/09 08:02:14;;;;;;;3.80;2.30;;;35.50;37.20;;;;;;5003867;28;20480;-87
2022/08/09 08:05:11;;;;;;;2.53;2.20;;;35.50;37.20;;;;;;5007730;28;20983;-89
2022/08/09 08:07:46;;;;;;;2.63;2.43;;;37.30;35.50;;;;;;5002881;28;20469;-87
2022/08/09 08:10:46;;;;;;;2.27;2.07;;;37.80;34.30;;;;;;5015691;28;20458;-88
2022/08/09 08:13:29;;;;;;;2.03;1.93;;;37.80;33.10;;;;;;5001596;28;20481;-88
2022/08/09 08:16:05;;;;;;;2.40;2.20;;;37.70;33.10;;;;;;5017329;28;20460;-87
2022/08/09 08:18:57;;;;;;;2.13;1.90;;;37.50;33.00;;;;;;5004164;28;21074;-89
2022/08/09 08:21:51;;;;;;;2.43;2.30;;;38.60;32.60;;;;;;5019228;28;20445;-90
2022/08/09 08:24:24;;;;;;;3.20;2.27;;;39.20;30.80;;;;;;5026226;28;20477;-91
2022/08/09 08:27:01;;;;;;;2.30;2.10;;;38.60;30.90;;;;;;5006435;28;20449;-88
2022/08/09 08:29:55;;;;;;;3.07;2.77;;;40.00;30.10;;;;;;4998893;28;20202;-88
2022/08/09 08:32:30;;;;;;;3.80;3.23;;;40.30;28.90;;;;;;4998918;28;20459;-85
2022/08/09 08:35:04;;;;;;;3.57;2.50;;;39.50;29.60;;;;;;4998395;28;20851;-86
2022/08/09 08:37:34;;;;;;;2.43;2.23;;;39.60;29.90;;;;;;4994862;28;20453;-89
2022/08/09 08:40:28;;;;;;;2.40;2.20;;;40.40;29.10;;;;;;4998648;28;20485;-88
2022/08/09 08:43:06;;;;;;;2.40;2.20;;;39.00;29.50;;;;;;5010551;28;20483;-88
2022/08/09 08:45:48;;;;;;;2.23;1.97;;;39.30;29.60;;;;;;4992391;28;21076;-88
2022/08/09 08:48:24;;;;;;;2.37;2.10;;;39.10;29.70;;;;;;5006792;28;20548;-86
2022/08/09 08:50:59;;;;;;;1.80;1.70;;;38.80;30.00;;;;;;5000498;28;20469;-90
2022/08/09 08:53:42;;;;;;;2.57;2.00;;;40.00;29.20;;;;;;5005709;28;21017;-86
2022/08/09 08:56:40;;;;;;;2.60;2.40;;;39.30;29.20;;;;;;5009496;28;20465;-89
2022/08/09 08:59:13;;;;;;;2.83;2.20;;;38.60;29.70;;;;;;4997604;28;20494;-86
2022/08/09 09:01:50;;;;;;;2.30;2.10;;;38.60;29.90;;;;;;5009847;28;20522;-89
2022/08/09 09:04:32;;;;;;;2.50;2.23;;;38.70;29.90;;;;;;4996684;28;20548;-86
2022/08/09 09:07:13;;;;;;;3.00;2.70;;;39.90;28.70;;;;;;5009300;28;20469;-89
2022/08/09 09:09:52;;;;;;;4.17;2.50;;;38.70;29.10;;;;;;4984423;28;20581;-87
2022/08/09 09:12:30;;;;;;;2.33;2.13;;;38.70;29.30;;;;;;4998277;28;20230;-89
2022/08/09 09:15:02;;;;;;;2.07;1.97;;;40.00;28.20;;;;;;5004441;28;20516;-88
2022/08/09 09:17:44;;;;;;;1.90;1.80;;;39.60;28.40;;;;;;4996563;28;20633;-88
2022/08/09 09:20:19;;;;;;;2.10;2.00;;;40.00;28.10;;;;;;5009861;28;20487;-86
2022/08/09 09:22:56;;;;;;;3.20;2.83;;;39.70;28.20;;;;;;5010868;28;20900;-86
2022/08/09 09:25:45;;;;;;;2.80;2.60;;;39.30;28.70;;;;;;4982437;28;20449;-89
2022/08/09 09:28:36;;;;;;;2.60;2.40;;;39.60;28.40;;;;;;5002726;28;20458;-89
2022/08/09 09:31:27;;;;;;;2.50;2.30;;;39.90;27.70;;;;;;5000090;28;21638;-87
2022/08/09 09:34:43;;;;;;;3.20;2.03;;;39.70;27.80;;;;;;5006703;28;20476;-88
2022/08/09 09:37:29;;;;;;;3.30;2.50;;;39.80;27.90;;;;;;4922295;28;20216;-86
2022/08/09 09:40:06;;;;;;;3.13;2.00;;;39.20;28.10;;;;;;4947359;28;20224;-89
2022/08/09 09:43:07;;;;;;;2.23;2.03;;;39.70;27.90;;;;;;4958928;28;20239;-88
2022/08/09 09:45:51;;;;;;;2.70;2.50;;;39.40;27.80;;;;;;4966292;28;20507;-89
2022/08/09 09:49:01;;;;;;;3.33;2.40;;;39.00;28.00;;;;;;4997736;28;20229;-87
2022/08/09 09:57:27;;;;;;;2.40;2.20;;;39.20;27.90;;;;;;4970774;28;21177;-88
2022/08/09 10:00:29;;;;;;;3.00;2.40;;;39.50;27.60;;;;;;4970070;28;20301;-87
2022/08/09 10:02:59;;;;;;;2.43;2.27;;;39.20;27.70;;;;;;4970624;28;20265;-89
2022/08/09 10:05:26;;;;;;;2.30;2.10;;;39.80;27.10;;;;;;4966829;28;20279;-87
2022/08/09 10:08:13;;;;;;;2.37;2.17;;;39.20;27.40;;;;;;4953800;28;20207;-86
2022/08/09 10:10:59;;;;;;;2.37;2.17;;;39.20;27.50;;;;;;4958881;28;20212;-86
2022/08/09 10:13:52;;;;;;;2.30;2.20;;;39.70;26.60;;;;;;4973082;28;20211;-86
2022/08/09 10:16:38;;;;;;;3.00;2.33;;;39.20;27.10;;;;;;4959653;28;20200;-88
2022/08/09 10:19:35;;;;;;;3.23;2.27;;;39.50;26.70;;;;;;4963139;28;20976;-86
2022/08/09 10:22:02;;;;;;;2.33;2.20;;;38.20;27.00;;;;;;4974362;28;20821;-86
2022/08/09 10:24:32;;;;;;;2.27;2.13;;;38.50;27.70;;;;;;4955697;28;21763;-89
2022/08/09 10:27:01;;;;;;;2.20;2.10;;;39.20;26.90;;;;;;4953801;28;20327;-89
2022/08/09 10:29:30;;;;;;;2.37;2.27;;;39.20;26.20;;;;;;4951057;28;20212;-87
2022/08/09 10:32:17;;;;;;;3.63;2.80;;;37.90;26.90;;;;;;4968133;28;20677;-86
2022/08/09 10:35:04;;;;;;;2.50;2.30;;;37.00;27.80;;;;;;4954737;28;20593;-86
2022/08/09 10:37:33;;;;;;;3.07;2.00;;;38.10;27.20;;;;;;4966879;28;20565;-87
2022/08/09 10:40:08;;;;;;;2.00;1.90;;;37.90;26.90;;;;;;4950732;28;20234;-86
2022/08/09 10:43:02;;;;;;;2.57;2.37;;;37.50;27.40;;;;;;4966628;28;20557;-86
2022/08/09 10:45:30;;;;;;;2.00;1.90;;;38.50;26.80;;;;;;4950423;28;20275;-88
2022/08/09 10:48:09;;;;;;;2.40;2.20;;;38.00;26.90;;;;;;4967867;28;20243;-88
2022/08/09 10:51:05;;;;;;;2.37;2.10;;;38.20;26.90;;;;;;4952985;28;20203;-87
2022/08/09 10:53:51;;;;;;;2.27;2.17;;;38.30;26.90;;;;;;4968962;28;20242;-88
2022/08/09 10:56:26;;;;;;;3.00;2.40;;;38.30;26.80;;;;;;4970996;28;20479;-86
2022/08/09 10:58:56;;;;;;;2.17;2.07;;;37.20;27.60;;;;;;4950356;28;20577;-86
2022/08/09 11:01:34;;;;;;;2.60;2.40;;;37.10;27.70;;;;;;4952088;28;20215;-87
2022/08/09 11:04:27;;;;;;;3.23;2.17;;;36.70;27.90;;;;;;4964893;28;20220;-87
2022/08/09 11:06:57;;;;;;;2.20;2.10;;;37.00;28.00;;;;;;4951060;28;20259;-87
2022/08/09 11:09:46;;;;;;;1.93;1.83;;;37.30;28.20;;;;;;4966540;28;20235;-87
2022/08/09 11:12:19;;;;;;;2.30;2.00;;;37.40;27.90;;;;;;4968363;28;20200;-87
2022/08/09 11:14:55;;;;;;;2.50;2.30;;;36.90;28.20;;;;;;4955268;28;20246;-88
2022/08/09 11:17:29;;;;;;;2.10;1.90;;;36.20;28.90;;;;;;4964968;28;20562;-89
2022/08/09 11:20:14;;;;;;;2.00;1.90;;;37.00;28.30;;;;;;4952909;28;20483;-88
2022/08/09 11:22:56;;;;;;;2.40;2.20;;;36.80;28.60;;;;;;4954696;28;20579;-87
2022/08/09 11:25:47;;;;;;;2.40;2.30;;;37.00;28.50;;;;;;4955299;28;20226;-89
2022/08/09 11:28:43;;;;;;;2.40;2.20;;;36.80;29.10;;;;;;4973907;28;20479;-89
2022/08/09 11:31:46;;;;;;;2.80;2.60;;;37.00;29.10;;;;;;4963883;28;20245;-87
2022/08/09 11:34:42;;;;;;;2.50;2.30;;;36.50;29.40;;;;;;4953258;28;21429;-88
2022/08/09 11:37:26;;;;;;;2.47;2.37;;;37.10;29.30;;;;;;4956525;28;21155;-88
2022/08/09 11:40:27;;;;;;;3.40;2.30;;;37.00;29.20;;;;;;4958620;28;20577;-87
2022/08/09 11:43:24;;;;;;;2.17;2.00;;;37.00;29.10;;;;;;4968856;28;20242;-86
2022/08/09 11:46:21;;;;;;;2.70;2.40;;;36.50;29.40;;;;;;4954576;28;20627;-88
2022/08/09 11:48:59;;;;;;;2.40;2.20;;;36.30;30.00;;;;;;4976905;28;20460;-87
2022/08/09 11:52:02;;;;;;;2.77;2.53;;;37.20;29.50;;;;;;4979821;28;20466;-87
2022/08/09 11:55:29;;;;;;;2.17;1.93;;;37.60;28.90;;;;;;4975842;28;20502;-88
2022/08/09 11:58:18;;;;;;;2.83;2.60;;;37.30;29.30;;;;;;4974328;28;20467;-85
2022/08/09 12:01:07;;;;;;;2.60;2.33;;;36.90;29.50;;;;;;4962622;28;20498;-87
2022/08/09 12:04:31;;;;;;;2.20;2.10;;;37.20;28.90;;;;;;4965032;28;20742;-87
2022/08/09 12:07:27;;;;;;;2.07;1.97;;;36.50;29.70;;;;;;4956202;28;20453;-86
2022/08/09 12:10:27;;;;;;;2.50;2.40;;;35.90;29.90;;;;;;4961385;28;20512;-86
2022/08/09 12:16:49;;;;;;;2.30;2.10;;;36.90;29.10;;;;;;4945876;28;20431;-86
2022/08/09 12:19:30;;;;;;;2.40;2.20;;;36.50;29.10;;;;;;4959436;28;20484;-86
2022/08/09 12:22:11;;;;;;;2.00;1.80;;;35.70;30.00;;;;;;4956300;28;20454;-87
2022/08/09 12:24:56;;;;;;;3.13;2.37;;;36.50;29.90;;;;;;4965436;28;20447;-87
2022/08/09 12:27:46;;;;;;;1.93;1.83;;;36.40;29.30;;;;;;4977992;28;20420;-88
2022/08/09 12:30:41;;;;;;;2.63;2.43;;;36.30;29.70;;;;;;4972944;28;20463;-87
2022/08/09 12:33:16;;;;;;;2.87;2.50;;;36.40;29.80;;;;;;4962643;28;21322;-86
2022/08/09 12:36:01;;;;;;;2.17;1.97;;;35.90;29.90;;;;;;4962530;28;20458;-87
2022/08/09 12:38:33;;;;;;;3.10;2.03;;;36.50;29.70;;;;;;4975284;28;20463;-86
2022/08/09 12:41:20;;;;;;;2.43;2.33;;;36.70;29.10;;;;;;4960612;28;20494;-87
2022/08/09 12:47:03;;;;;;;2.30;2.20;;;35.60;30.20;;;;;;4982525;28;20459;-87
2022/08/09 12:52:40;;;;;;;2.40;2.20;;;36.40;29.20;;;;;;4982058;28;20513;-87
2022/08/09 12:55:31;;;;;;;2.60;2.40;;;35.70;30.00;;;;;;4960785;28;20502;-91
2022/08/09 12:58:31;;;;;;;2.03;1.93;;;35.80;29.90;;;;;;4978657;28;20554;-86
2022/08/09 13:01:00;;;;;;;3.00;2.40;;;35.30;30.20;;;;;;4960994;28;20896;-87
2022/08/09 13:03:35;;;;;;;2.57;2.33;;;35.80;30.10;;;;;;4955407;28;20912;-86
2022/08/09 13:06:24;;;;;;;2.53;2.33;;;35.70;30.30;;;;;;4961399;28;20547;-87
2022/08/09 13:09:19;;;;;;;2.53;2.30;;;35.90;30.30;;;;;;4975417;28;20467;-88
2022/08/09 13:11:52;;;;;;;2.37;2.17;;;35.90;29.50;;;;;;4959518;28;20502;-88
2022/08/09 13:14:29;;;;;;;3.27;2.10;;;36.00;29.60;;;;;;4975925;28;20475;-87
2022/08/09 13:17:13;;;;;;;4.37;2.53;;;36.40;29.30;;;;;;4967131;28;20555;-86
2022/08/09 13:19:59;;;;;;;2.70;2.30;;;35.80;29.40;;;;;;4974623;28;20551;-87
2022/08/09 13:22:47;;;;;;;2.00;1.90;;;35.60;29.80;;;;;;4969158;28;20495;-86
2022/08/09 13:25:46;;;;;;;2.70;2.50;;;35.50;29.40;;;;;;4969399;28;20582;-87
2022/08/09 13:28:19;;;;;;;2.77;2.57;;;35.40;30.00;;;;;;4964273;28;20949;-86
2022/08/09 13:31:09;;;;;;;2.80;1.83;;;35.60;29.50;;;;;;4974276;28;20468;-86
2022/08/09 13:33:57;;;;;;;5.27;2.50;;;35.50;29.40;;;;;;4985743;28;20534;-86
2022/08/09 13:36:27;;;;;;;2.60;2.10;;;35.60;29.60;;;;;;4989946;28;20519;-88
2022/08/09 13:39:14;;;;;;;2.30;1.97;;;36.50;28.90;;;;;;5000771;28;20467;-87
2022/08/09 13:42:03;;;;;;;2.20;2.10;;;36.50;28.60;;;;;;4999602;28;20463;-86
2022/08/09 13:44:31;;;;;;;2.53;1.90;;;35.50;29.10;;;;;;4999719;28;20542;-88
2022/08/09 13:47:02;;;;;;;2.37;2.17;;;35.20;29.50;;;;;;4999030;28;22254;-89
2022/08/09 13:49:45;;;;;;;4.13;3.60;;;35.40;29.70;;;;;;5003990;23;20518;-89
2022/08/09 13:52:26;;;;;;;2.60;2.40;;;35.20;29.60;;;;;;5008099;28;20534;-89
2022/08/09 13:54:54;;;;;;;2.70;2.07;;;35.00;29.60;;;;;;5001240;28;20554;-86
2022/08/09 13:57:26;;;;;;;2.50;2.30;;;34.60;29.70;;;;;;4983466;28;20533;-85
2022/08/09 14:00:01;;;;;;;2.47;2.30;;;34.50;30.50;;;;;;4984891;28;21147;-87