Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:53;;;;;;;10.10;1.83;;;7.70;99.90;;;;;;5036647;28;20051;-80
2022/10/11 00:03:20;;;;;;;10.48;1.73;;;8.30;99.90;;;;;;5069046;28;20319;-80
2022/10/11 00:05:45;;;;;;;;;;;7.60;99.90;;;;;;5054088;28;20504;-80
2022/10/11 00:08:12;;;;;;;13.27;2.15;;;7.60;99.90;;;;;;5069500;28;19924;-80
2022/10/11 00:10:38;;;;;;;12.40;2.33;;;8.10;99.90;;;;;;5069734;28;20040;-80
2022/10/11 00:13:04;;;;;;;11.70;2.45;;;7.60;99.90;;;;;;5070039;28;20033;-80
2022/10/11 00:15:31;;;;;;;8.93;1.52;;;7.60;99.90;;;;;;5053007;28;20039;-80
2022/10/11 00:17:56;;;;;;;12.32;1.88;;;7.50;99.90;;;;;;5070806;28;20524;-80
2022/10/11 00:20:22;;;;;;;10.40;1.88;;;7.50;99.90;;;;;;5036811;28;20115;-79
2022/10/11 00:22:48;;;;;;;11.13;1.85;;;7.60;99.90;;;;;;5054045;28;20039;-79
2022/10/11 00:25:14;;;;;;;8.73;2.13;;;7.80;99.90;;;;;;5070010;28;20052;-79
2022/10/11 00:27:40;;;;;;;8.93;2.10;;;7.40;99.90;;;;;;5053839;28;20481;-79
2022/10/11 00:30:08;;;;;;;11.50;1.95;;;8.00;99.90;;;;;;5070325;28;20499;-79
2022/10/11 00:32:36;;;;;;;9.98;1.70;;;7.40;99.90;;;;;;5069311;28;20048;-78
2022/10/11 00:35:05;;;;;;;11.23;1.85;;;7.30;99.90;;;;;;5070217;28;20063;-79
2022/10/11 00:37:35;;;;;;;12.02;2.00;;;7.30;99.90;;;;;;5069922;28;20075;-79
2022/10/11 00:40:03;;;;;;;7.30;1.95;;;7.20;99.90;;;;;;5070091;28;20048;-80
2022/10/11 00:42:29;;;;;;;12.70;1.60;;;7.30;99.90;;;;;;5069658;28;20044;-80
2022/10/11 00:45:27;;;;;;;5.27;1.53;;;7.30;99.90;;;;;;5036479;28;20028;-80
2022/10/11 00:48:10;;;;;;;5.32;1.50;;;7.30;99.90;;;;;;5051956;28;20036;-79
2022/10/11 00:50:36;;;;;;;8.70;1.80;;;7.30;99.90;;;;;;5069526;28;20673;-80
2022/10/11 00:53:10;;;;;;;8.38;1.60;;;7.20;99.90;;;;;;5067206;28;20039;-80
2022/10/11 00:55:41;;;;;;;7.82;2.25;;;7.30;99.90;;;;;;5069302;28;20068;-80
2022/10/11 00:58:07;;;;;;;11.48;2.10;;;7.20;99.90;;;;;;5068094;28;20040;-80
2022/10/11 01:00:33;;;;;;;12.70;2.08;;;7.20;99.90;;;;;;5052694;28;20045;-79
2022/10/11 01:03:00;;;;;;;8.25;1.70;;;7.60;99.90;;;;;;5070083;28;20038;-80
2022/10/11 01:05:26;;;;;;;11.55;1.90;;;7.20;99.90;;;;;;5069271;28;20044;-80
2022/10/11 01:07:52;;;;;;;10.25;1.80;;;8.20;99.90;;;;;;5036291;28;20102;-80
2022/10/11 01:10:18;;;;;;;;;;;7.10;99.90;;;;;;5053338;28;20446;-80
2022/10/11 01:13:01;;;;;;;7.75;1.88;;;7.00;99.90;;;;;;5053214;28;19920;-80
2022/10/11 01:15:38;;;;;;;5.68;1.70;;;7.00;99.90;;;;;;5069440;28;20036;-80
2022/10/11 01:18:27;;;;;;;10.02;1.75;;;7.30;99.90;;;;;;5068532;28;20067;-80
2022/10/11 01:21:14;;;;;;;5.88;1.45;;;7.00;99.90;;;;;;5069476;28;20679;-80
2022/10/11 01:24:13;;;;;;;6.73;1.50;;;7.00;99.90;;;;;;5067578;28;20040;-80
2022/10/11 01:27:05;;;;;;;9.20;1.70;;;6.90;99.90;;;;;;5050833;28;20055;-80
2022/10/11 01:29:58;;;;;;;10.93;2.08;;;6.90;99.90;;;;;;5067206;28;20056;-80
2022/10/11 01:32:39;;;;;;;7.75;1.55;;;6.90;99.90;;;;;;5069085;28;20056;-80
2022/10/11 01:35:20;;;;;;;9.40;2.13;;;6.80;99.90;;;;;;5069965;28;20132;-80
2022/10/11 01:38:12;;;;;;;7.35;2.17;;;6.90;99.90;;;;;;5069465;28;20032;-80
2022/10/11 01:40:47;;;;;;;6.00;1.40;;;6.80;99.90;;;;;;5068564;28;20072;-80
2022/10/11 01:43:15;;;;;;;8.82;1.73;;;7.30;99.90;;;;;;5068585;28;20024;-80
2022/10/11 01:45:42;;;;;;;6.78;1.52;;;6.80;99.90;;;;;;5068921;28;20540;-80
2022/10/11 01:48:12;;;;;;;4.93;1.40;;;6.80;99.90;;;;;;5052775;28;20032;-79
2022/10/11 01:50:51;;;;;;;7.03;1.20;;;6.80;99.90;;;;;;5052281;28;20028;-79
2022/10/11 01:53:26;;;;;;;7.32;1.50;;;6.80;99.90;;;;;;5069424;28;20041;-79
2022/10/11 01:56:18;;;;;;;4.97;1.25;;;6.80;99.90;;;;;;5069582;28;20035;-79
2022/10/11 01:59:09;;;;;;;8.93;1.35;;;7.10;99.90;;;;;;5036003;28;20512;-79
2022/10/11 02:02:02;;;;;;;8.02;1.40;;;6.80;99.90;;;;;;5051312;28;20415;-80
2022/10/11 02:04:54;;;;;;;6.63;1.95;;;6.80;99.90;;;;;;5066997;28;20040;-79
2022/10/11 02:07:42;;;;;;;13.82;2.22;;;6.70;99.90;;;;;;5049997;28;20109;-79
2022/10/11 02:10:20;;;;;;;9.13;1.55;;;6.70;99.90;;;;;;5068897;28;20048;-79
2022/10/11 02:12:50;;;;;;;10.07;2.30;;;6.70;99.90;;;;;;5069724;28;20050;-79
2022/10/11 02:15:17;;;;;;;9.10;1.67;;;6.70;99.90;;;;;;5072767;28;20033;-80
2022/10/11 02:17:57;;;;;;;5.07;1.42;;;6.70;99.90;;;;;;5054006;28;20431;-79
2022/10/11 02:20:25;;;;;;;8.57;1.70;;;6.70;99.90;;;;;;5070633;28;20036;-79
2022/10/11 02:22:58;;;;;;;8.35;1.38;;;6.60;99.90;;;;;;5056370;28;20094;-79
2022/10/11 02:25:26;;;;;;;12.75;1.88;;;7.10;99.90;;;;;;5053498;28;20032;-79
2022/10/11 02:27:58;;;;;;;6.93;1.83;;;6.70;99.90;;;;;;5072355;28;20042;-79
2022/10/11 02:30:23;;;;;;;6.07;1.80;;;6.60;99.90;;;;;;5072139;28;20039;-79
2022/10/11 02:32:51;;;;;;;8.80;1.98;;;6.40;99.90;;;;;;5055531;28;20048;-79
2022/10/11 02:35:19;;;;;;;9.38;1.60;;;6.70;99.90;;;;;;5072459;28;20091;-79
2022/10/11 02:37:57;;;;;;;9.60;1.73;;;6.60;99.90;;;;;;5055350;28;20079;-79
2022/10/11 02:40:32;;;;;;;11.15;1.80;;;6.50;99.90;;;;;;5055434;28;20115;-79
2022/10/11 02:43:10;;;;;;;9.55;1.70;;;6.50;99.90;;;;;;5071165;28;20036;-79
2022/10/11 02:45:43;;;;;;;12.25;1.85;;;6.50;99.90;;;;;;5055548;28;20064;-79
2022/10/11 02:48:10;;;;;;;9.43;1.50;;;6.50;99.90;;;;;;5053300;28;20029;-80
2022/10/11 02:50:39;;;;;;;8.65;1.40;;;6.50;99.90;;;;;;5054896;28;20039;-80
2022/10/11 02:53:06;;;;;;;7.43;1.60;;;6.50;99.90;;;;;;5072120;28;20025;-80
2022/10/11 02:55:32;;;;;;;9.43;1.42;;;6.50;99.90;;;;;;5036121;28;20410;-80
2022/10/11 02:57:57;;;;;;;9.65;2.30;;;6.70;99.90;;;;;;5071832;28;20044;-80
2022/10/11 03:00:23;;;;;;;15.43;2.05;;;6.50;99.90;;;;;;5071753;28;20127;-80
2022/10/11 03:02:49;;;;;;;12.57;1.70;;;6.50;99.90;;;;;;5071494;28;20393;-80
2022/10/11 03:05:14;;;;;;;7.67;1.83;;;7.00;99.90;;;;;;5055376;28;20028;-80
2022/10/11 03:07:40;;;;;;;6.00;1.93;;;6.40;99.90;;;;;;5071384;28;20431;-80
2022/10/11 03:10:06;;;;;;;9.45;1.95;;;6.40;99.90;;;;;;5071753;28;20500;-80
2022/10/11 03:12:32;;;;;;;7.22;1.45;;;6.40;99.90;;;;;;5071307;28;20028;-80
2022/10/11 03:14:57;;;;;;;8.63;1.52;;;6.30;99.90;;;;;;5055038;28;20404;-80
2022/10/11 03:17:23;;;;;;;9.20;1.83;;;6.30;99.90;;;;;;5054768;28;20036;-80
2022/10/11 03:19:49;;;;;;;7.85;2.03;;;6.40;99.90;;;;;;5052526;28;20050;-80
2022/10/11 03:22:15;;;;;;;9.13;1.70;;;6.40;99.90;;;;;;5071495;28;20045;-80
2022/10/11 03:24:41;;;;;;;11.10;2.85;;;6.30;99.90;;;;;;5069594;28;20048;-80
2022/10/11 03:27:06;;;;;;;11.03;2.03;;;6.30;99.90;;;;;;5071944;28;20423;-80
2022/10/11 03:29:32;;;;;;;10.33;1.77;;;6.30;99.90;;;;;;5070608;28;20041;-80
2022/10/11 03:31:58;;;;;;;9.45;1.83;;;6.30;99.90;;;;;;5070968;28;20029;-80
2022/10/11 03:34:24;;;;;;;10.07;2.00;;;6.60;99.90;;;;;;5071556;28;20033;-81
2022/10/11 03:36:49;;;;;;;11.53;1.97;;;6.30;99.90;;;;;;5070964;28;20037;-78
2022/10/11 03:39:15;;;;;;;10.43;2.17;;;6.90;99.90;;;;;;5054132;28;20310;-79
2022/10/11 03:41:41;;;;;;;4.78;1.70;;;7.20;99.90;;;;;;5051415;28;20051;-79
2022/10/11 03:44:07;;;;;;;5.93;1.80;;;7.20;99.90;;;;;;5071110;28;20037;-79
2022/10/11 03:46:32;;;;;;;5.57;1.50;;;6.30;99.90;;;;;;5054363;28;20287;-80
2022/10/11 03:48:58;;;;;;;5.93;1.73;;;6.30;99.90;;;;;;5071175;28;20093;-80
2022/10/11 03:51:24;;;;;;;13.03;2.30;;;6.30;99.90;;;;;;5054344;28;20895;-79
2022/10/11 03:53:49;;;;;;;12.13;1.77;;;6.40;99.90;;;;;;5070396;28;20421;-79
2022/10/11 03:56:15;;;;;;;7.87;1.70;;;6.30;99.90;;;;;;5054076;28;20283;-79
2022/10/11 03:58:41;;;;;;;12.77;2.53;;;6.30;99.90;;;;;;5070315;28;20048;-79
2022/10/11 04:01:07;;;;;;;10.70;1.63;;;6.30;99.90;;;;;;5070806;28;20040;-79
2022/10/11 04:03:33;;;;;;;9.07;1.88;;;6.50;99.90;;;;;;5071081;28;20433;-79
2022/10/11 04:05:59;;;;;;;7.63;1.60;;;6.30;99.90;;;;;;5054357;28;20123;-79
2022/10/11 04:08:25;;;;;;;9.40;1.73;;;6.30;99.90;;;;;;5070714;28;20480;-80
2022/10/11 04:10:50;;;;;;;12.65;2.22;;;6.50;99.90;;;;;;5069997;28;20044;-79
2022/10/11 04:13:16;;;;;;;29.10;4.27;;;6.30;99.90;;;;;;5070531;28;20032;-79
2022/10/11 04:15:42;;;;;;;10.60;2.40;;;6.30;99.90;;;;;;5069943;28;20325;-80
2022/10/11 04:18:08;;;;;;;14.02;1.90;;;6.50;99.90;;;;;;5054061;28;20072;-79
2022/10/11 04:20:34;;;;;;;8.77;1.85;;;6.30;99.90;;;;;;5070277;28;20500;-79
2022/10/11 04:23:00;;;;;;;8.23;1.60;;;6.20;99.90;;;;;;5070479;28;20045;-80
2022/10/11 04:25:26;;;;;;;7.85;1.80;;;6.30;99.90;;;;;;5070221;28;20040;-79
2022/10/11 04:27:52;;;;;;;8.77;1.55;;;6.30;99.90;;;;;;5069818;28;20040;-80
2022/10/11 04:30:18;;;;;;;13.50;2.60;;;6.30;99.90;;;;;;5053419;28;20032;-78
2022/10/11 04:32:44;;;;;;;11.73;1.95;;;6.80;99.90;;;;;;5052521;28;20080;-78
2022/10/11 04:35:10;;;;;;;6.65;1.60;;;6.20;99.90;;;;;;5069758;28;20098;-78
2022/10/11 04:37:36;;;;;;;12.85;2.67;;;6.30;99.90;;;;;;5069701;28;20400;-77
2022/10/11 04:40:06;;;;;;;8.48;1.80;;;6.20;99.90;;;;;;5053534;28;20040;-78
2022/10/11 04:42:31;;;;;;;8.35;1.98;;;6.20;99.90;;;;;;5069501;28;20032;-79
2022/10/11 04:44:57;;;;;;;11.37;2.00;;;6.20;99.90;;;;;;5069346;28;20048;-79
2022/10/11 04:47:23;;;;;;;9.13;2.10;;;6.20;99.90;;;;;;5053109;28;20290;-79
2022/10/11 04:49:48;;;;;;;9.03;1.97;;;6.20;99.90;;;;;;5052656;28;20506;-78
2022/10/11 04:52:14;;;;;;;7.27;2.00;;;6.10;99.90;;;;;;5053099;28;20083;-80
2022/10/11 04:54:40;;;;;;;6.63;1.73;;;6.10;99.90;;;;;;5069063;28;20279;-77
2022/10/11 04:57:05;;;;;;;11.00;1.85;;;6.10;99.90;;;;;;5069142;28;20400;-77
2022/10/11 04:59:31;;;;;;;13.50;2.10;;;6.10;99.90;;;;;;5068931;28;20047;-77
2022/10/11 05:01:57;;;;;;;7.13;1.70;;;6.00;99.90;;;;;;5069290;28;20041;-77
2022/10/11 05:04:23;;;;;;;7.67;2.07;;;6.00;99.90;;;;;;5069608;28;20578;-77
2022/10/11 05:06:48;;;;;;;16.37;2.00;;;6.00;99.90;;;;;;5036564;28;20496;-77
2022/10/11 05:09:14;;;;;;;10.57;2.03;;;6.00;99.90;;;;;;5052897;28;20302;-77
2022/10/11 05:11:40;;;;;;;10.67;1.90;;;6.00;99.90;;;;;;5069620;28;20032;-77
2022/10/11 05:14:06;;;;;;;7.28;1.75;;;6.30;99.90;;;;;;5053066;28;20287;-77
2022/10/11 05:16:31;;;;;;;10.93;1.90;;;6.00;99.90;;;;;;5053064;28;20380;-77
2022/10/11 05:18:57;;;;;;;10.10;1.93;;;6.00;99.90;;;;;;5052403;28;20093;-77
2022/10/11 05:21:25;;;;;;;13.10;2.38;;;6.00;99.90;;;;;;5069861;28;20066;-77
2022/10/11 05:23:52;;;;;;;11.77;1.88;;;6.00;99.90;;;;;;5052919;28;20490;-77
2022/10/11 05:26:19;;;;;;;7.95;1.85;;;6.00;99.90;;;;;;5069617;28;20078;-77
2022/10/11 05:28:45;;;;;;;10.02;1.90;;;6.00;99.90;;;;;;5069118;28;20041;-77
2022/10/11 05:31:11;;;;;;;;;;;6.00;99.90;;;;;;5053527;28;20043;-77
2022/10/11 05:33:37;;;;;;;9.85;2.00;;;5.90;99.90;;;;;;5052216;28;19928;-76
2022/10/11 05:36:03;;;;;;;13.57;2.28;;;5.90;99.90;;;;;;5052447;28;20044;-76
2022/10/11 05:38:29;;;;;;;8.40;1.75;;;5.90;99.90;;;;;;5069512;28;20423;-76
2022/10/11 05:40:59;;;;;;;8.23;1.92;;;6.00;99.90;;;;;;5051938;28;20040;-76
2022/10/11 05:43:25;;;;;;;8.52;1.92;;;6.00;99.90;;;;;;5056976;28;20037;-76
2022/10/11 05:45:51;;;;;;;8.43;2.03;;;6.00;99.90;;;;;;5051599;28;20147;-76
2022/10/11 05:48:17;;;;;;;8.97;2.00;;;6.00;99.90;;;;;;5071685;28;20123;-76
2022/10/11 05:50:42;;;;;;;9.18;1.60;;;6.40;99.90;;;;;;5055841;28;20037;-77
2022/10/11 05:53:08;;;;;;;8.53;2.07;;;6.00;99.90;;;;;;5072885;28;20047;-77
2022/10/11 05:55:38;;;;;;;7.50;1.87;;;6.00;99.90;;;;;;5072785;28;20319;-77
2022/10/11 05:58:05;;;;;;;9.40;1.60;;;6.00;99.90;;;;;;5056304;28;20148;-77
2022/10/11 06:00:34;;;;;;;10.80;1.85;;;6.00;99.90;;;;;;5073111;28;20037;-77
2022/10/11 06:03:00;;;;;;;10.82;2.03;;;6.20;99.90;;;;;;5055993;28;20043;-77
2022/10/11 06:05:25;;;;;;;11.70;2.13;;;6.10;99.90;;;;;;5072688;28;20520;-77
2022/10/11 06:07:51;;;;;;;8.85;1.90;;;6.00;99.90;;;;;;5055779;28;20057;-77
2022/10/11 06:10:17;;;;;;;14.82;2.63;;;6.00;99.90;;;;;;5056282;28;20191;-77
2022/10/11 06:12:43;;;;;;;9.82;1.77;;;6.60;99.90;;;;;;5072706;28;20127;-77
2022/10/11 06:15:10;;;;;;;9.73;2.67;;;6.10;99.90;;;;;;5055696;28;20063;-77
2022/10/11 06:17:36;;;;;;;11.00;2.38;;;6.10;99.90;;;;;;5072269;28;20048;-77
2022/10/11 06:20:03;;;;;;;12.00;2.50;;;6.10;99.90;;;;;;5055929;28;20044;-77
2022/10/11 06:22:29;;;;;;;7.57;2.08;;;6.10;99.90;;;;;;5055886;28;20040;-77
2022/10/11 06:24:54;;;;;;;6.73;1.33;;;6.10;99.90;;;;;;5055814;28;20032;-77
2022/10/11 06:27:20;;;;;;;8.00;1.93;;;6.20;99.90;;;;;;5055496;28;20320;-77
2022/10/11 06:29:46;;;;;;;10.87;2.47;;;6.20;99.90;;;;;;5055627;28;20098;-77
2022/10/11 06:32:15;;;;;;;9.40;1.80;;;6.30;99.90;;;;;;5055430;28;20124;-77
2022/10/11 06:34:40;;;;;;;9.35;1.77;;;7.00;99.90;;;;;;5072216;28;20295;-77
2022/10/11 06:37:06;;;;;;;10.73;1.80;;;6.50;99.90;;;;;;5055405;28;20063;-77
2022/10/11 06:39:32;;;;;;;7.40;1.80;;;6.60;99.90;;;;;;5072150;28;20619;-77
2022/10/11 06:41:57;;;;;;;13.17;2.10;;;6.60;99.90;;;;;;5072394;28;20283;-77
2022/10/11 06:44:25;;;;;;;7.90;2.23;;;6.70;99.90;;;;;;5072136;28;20047;-77
2022/10/11 06:46:50;;;;;;;8.88;1.90;;;6.80;99.90;;;;;;5071893;28;20084;-77
2022/10/11 06:49:16;;;;;;;9.83;1.70;;;6.90;99.90;;;;;;5055492;28;20118;-77
2022/10/11 06:51:42;;;;;;;7.35;1.95;;;7.00;99.90;;;;;;5071849;28;20318;-77
2022/10/11 06:54:07;;;;;;;7.87;1.50;;;7.10;99.90;;;;;;5072303;28;20505;-77
2022/10/11 06:56:33;;;;;;;9.48;1.52;;;7.30;99.90;;;;;;5071710;28;20040;-77
2022/10/11 06:58:59;;;;;;;13.43;2.08;;;7.50;99.90;;;;;;5054653;28;20496;-77
2022/10/11 07:01:25;;;;;;;9.45;1.88;;;7.60;99.90;;;;;;5072246;28;20123;-77
2022/10/11 07:03:53;;;;;;;8.40;1.52;;;7.80;99.90;;;;;;5071883;28;20040;-77
2022/10/11 07:06:24;;;;;;;10.18;2.97;;;8.00;99.90;;;;;;5071887;28;20071;-78
2022/10/11 07:08:50;;;;;;;13.25;1.67;;;8.50;99.90;;;;;;5071470;28;20048;-77
2022/10/11 07:11:25;;;;;;;13.35;2.13;;;8.40;99.90;;;;;;5071815;28;20054;-78
2022/10/11 07:13:55;;;;;;;11.27;1.83;;;8.60;99.90;;;;;;5071595;28;20377;-78
2022/10/11 07:16:22;;;;;;;10.95;2.00;;;8.90;99.90;;;;;;5053690;28;20492;-79
2022/10/11 07:18:52;;;;;;;9.52;1.98;;;9.10;99.90;;;;;;5071937;28;20119;-78
2022/10/11 07:21:18;;;;;;;7.78;1.77;;;9.30;99.90;;;;;;5067572;28;20048;-78
2022/10/11 07:23:44;;;;;;;9.82;1.65;;;9.50;99.90;;;;;;5055014;28;20045;-78
2022/10/11 07:26:10;;;;;;;11.75;2.10;;;9.60;99.90;;;;;;5071258;28;20056;-78
2022/10/11 07:28:37;;;;;;;9.98;1.83;;;9.80;99.90;;;;;;5071374;28;20036;-78
2022/10/11 07:31:07;;;;;;;;;;;10.00;99.90;;;;;;5071661;28;20044;-78
2022/10/11 07:33:32;;;;;;;13.15;1.75;;;10.10;99.90;;;;;;5052260;28;19927;-78
2022/10/11 07:35:59;;;;;;;9.60;1.88;;;10.20;99.90;;;;;;5071138;28;20036;-78
2022/10/11 07:38:25;;;;;;;9.50;1.90;;;10.30;99.90;;;;;;5071023;28;20063;-78
2022/10/11 07:40:51;;;;;;;9.38;1.63;;;10.50;99.90;;;;;;5071521;28;20396;-78
2022/10/11 07:43:16;;;;;;;7.03;1.70;;;10.70;99.90;;;;;;5071289;28;20044;-78
2022/10/11 07:45:50;;;;;;;8.53;1.73;;;11.20;99.90;;;;;;5071311;28;20040;-78
2022/10/11 07:48:15;;;;;;;11.63;2.03;;;11.70;99.90;;;;;;5070676;28;20307;-78
2022/10/11 07:50:41;;;;;;;7.00;1.67;;;12.40;99.90;;;;;;5070860;28;20481;-78
2022/10/11 07:53:07;;;;;;;12.43;1.93;;;13.00;99.90;;;;;;5054089;28;20340;-78
2022/10/11 07:55:41;;;;;;;6.82;1.20;;;13.60;99.90;;;;;;5053954;28;20770;-78
2022/10/11 07:58:11;;;;;;;8.80;1.80;;;14.20;99.90;;;;;;5068792;28;20380;-78
2022/10/11 08:00:41;;;;;;;9.27;2.15;;;14.70;99.90;;;;;;5070976;28;20649;-78
2022/10/11 08:03:07;;;;;;;12.45;2.80;;;15.20;99.90;;;;;;5054084;28;20039;-78
2022/10/11 08:05:33;;;;;;;9.45;1.95;;;15.70;99.90;;;;;;5070831;28;20461;-78
2022/10/11 08:07:59;;;;;;;;;;;16.00;99.90;;;;;;5070726;28;20052;-79
2022/10/11 08:10:26;;;;;;;7.93;2.10;;;16.40;99.90;;;;;;5069967;28;19916;-79
2022/10/11 08:12:52;;;;;;;7.70;1.80;;;16.50;99.90;;;;;;5070484;28;20078;-78
2022/10/11 08:15:18;;;;;;;7.55;1.52;;;16.60;99.90;;;;;;5037487;28;20044;-79
2022/10/11 08:17:44;;;;;;;;;;;16.80;99.90;;;;;;5070435;28;20036;-79
2022/10/11 08:20:10;;;;;;;6.32;1.55;;;16.90;99.90;;;;;;5053675;28;19916;-79
2022/10/11 08:22:36;;;;;;;8.30;1.90;;;17.50;99.90;;;;;;5053733;28;20037;-79
2022/10/11 08:25:02;;;;;;;6.28;1.23;;;17.70;99.90;;;;;;5070087;28;20094;-78
2022/10/11 08:27:28;;;;;;;6.60;1.70;;;17.90;99.90;;;;;;5070025;28;20037;-78
2022/10/11 08:29:53;;;;;;;9.43;1.90;;;18.20;99.90;;;;;;5053747;28;20455;-79
2022/10/11 08:32:22;;;;;;;7.70;1.52;;;18.50;99.90;;;;;;5070159;28;20373;-79
2022/10/11 08:34:48;;;;;;;11.32;2.05;;;18.90;99.90;;;;;;5053357;28;20048;-79
2022/10/11 08:37:14;;;;;;;7.60;2.00;;;19.10;99.90;;;;;;5053522;28;20128;-79
2022/10/11 08:39:40;;;;;;;11.77;1.48;;;19.30;99.90;;;;;;5053774;28;20044;-79
2022/10/11 08:42:13;;;;;;;5.57;1.42;;;19.50;99.90;;;;;;5070035;28;20042;-79
2022/10/11 08:45:01;;;;;;;6.53;1.50;;;19.80;99.90;;;;;;5053490;28;20049;-79
2022/10/11 08:47:36;;;;;;;8.38;1.60;;;20.10;99.90;;;;;;5069719;28;20032;-78
2022/10/11 08:50:04;;;;;;;9.10;1.55;;;20.40;99.90;;;;;;5069735;28;20111;-78
2022/10/11 08:52:45;;;;;;;8.65;1.35;;;20.80;99.90;;;;;;5053427;28;20490;-78
2022/10/11 08:55:24;;;;;;;6.20;1.30;;;21.20;99.90;;;;;;5068838;28;20070;-78
2022/10/11 08:57:55;;;;;;;7.82;1.85;;;21.40;99.90;;;;;;5068926;28;20045;-78
2022/10/11 09:00:22;;;;;;;7.93;1.50;;;21.20;99.90;;;;;;5034817;28;20511;-78
2022/10/11 09:03:03;;;;;;;8.07;1.40;;;20.90;99.90;;;;;;5069543;28;20127;-78
2022/10/11 09:05:48;;;;;;;6.43;1.35;;;21.00;99.90;;;;;;5069191;28;20055;-79
2022/10/11 09:08:24;;;;;;;6.75;1.50;;;21.40;99.90;;;;;;5067946;28;20405;-79
2022/10/11 09:11:18;;;;;;;7.60;1.47;;;21.50;99.90;;;;;;5068053;28;20094;-79
2022/10/11 09:13:58;;;;;;;9.20;1.67;;;21.80;99.90;;;;;;5067487;28;20283;-79
2022/10/11 09:16:54;;;;;;;6.85;1.55;;;21.50;99.90;;;;;;5068112;28;20044;-78
2022/10/11 09:19:37;;;;;;;8.13;1.45;;;21.50;99.90;;;;;;5034561;28;20428;-79
2022/10/11 09:22:15;;;;;;;6.88;1.30;;;21.70;99.90;;;;;;5054276;28;20047;-79
2022/10/11 09:25:15;;;;;;;7.43;1.50;;;21.70;99.90;;;;;;5072602;28;20485;-79
2022/10/11 09:28:01;;;;;;;7.97;1.38;;;20.80;99.90;;;;;;5056797;28;20097;-79
2022/10/11 09:30:27;;;;;;;4.88;1.25;;;20.30;99.90;;;;;;5057271;28;20048;-79
2022/10/11 09:33:01;;;;;;;8.60;2.00;;;19.80;99.90;;;;;;5056712;28;20045;-79
2022/10/11 09:35:27;;;;;;;7.97;1.67;;;19.70;99.90;;;;;;5073933;28;20094;-79
2022/10/11 09:38:26;;;;;;;11.48;2.15;;;19.10;99.90;;;;;;5056886;28;20119;-79
2022/10/11 09:41:17;;;;;;;11.95;1.83;;;19.00;99.90;;;;;;5072970;28;20075;-79
2022/10/11 09:43:51;;;;;;;9.18;1.77;;;18.70;99.90;;;;;;5073273;28;20029;-79
2022/10/11 09:46:20;;;;;;;11.00;1.70;;;18.60;99.90;;;;;;5071700;28;20037;-79
2022/10/11 09:48:46;;;;;;;8.65;1.50;;;18.10;99.90;;;;;;5073132;28;20084;-79
2022/10/11 09:51:18;;;;;;;10.45;1.60;;;17.80;99.90;;;;;;5056628;28;20029;-79
2022/10/11 09:53:57;;;;;;;10.43;1.73;;;17.60;99.90;;;;;;5056469;28;20033;-79
2022/10/11 09:56:25;;;;;;;11.75;1.88;;;18.40;99.90;;;;;;5056652;28;20492;-79
2022/10/11 09:59:28;;;;;;;7.45;1.70;;;19.40;99.90;;;;;;5073195;28;20044;-79
2022/10/11 10:02:12;;;;;;;9.90;2.22;;;20.30;99.90;;;;;;5072485;28;20129;-79
2022/10/11 10:04:53;;;;;;;6.20;1.45;;;21.40;99.90;;;;;;5070347;28;20044;-78
2022/10/11 10:07:23;;;;;;;11.10;1.85;;;22.10;99.90;;;;;;5071087;28;20528;-79
2022/10/11 10:09:49;;;;;;;8.80;1.75;;;22.70;99.90;;;;;;5072076;28;20515;-78
2022/10/11 10:12:19;;;;;;;;;;;23.20;99.90;;;;;;5072430;28;20394;-78
2022/10/11 10:15:02;;;;;;;9.43;1.67;;;23.30;99.40;;;;;;5055798;28;19916;-79
2022/10/11 10:17:28;;;;;;;6.18;1.38;;;23.50;98.80;;;;;;5052635;28;20495;-79
2022/10/11 10:19:55;;;;;;;;;;;23.70;99.20;;;;;;5073107;28;20040;-78
2022/10/11 10:22:26;;;;;;;7.50;1.52;;;23.90;98.60;;;;;;5072417;28;19923;-79
2022/10/11 10:24:54;;;;;;;6.63;1.50;;;24.20;98.10;;;;;;5072598;28;20044;-79
2022/10/11 10:27:30;;;;;;;7.00;1.50;;;24.50;97.90;;;;;;5072635;28;20119;-79
2022/10/11 10:30:01;;;;;;;8.02;1.27;;;24.80;97.60;;;;;;5072882;28;20531;-79
2022/10/11 10:32:33;;;;;;;5.93;1.38;;;24.80;97.70;;;;;;5071959;28;20045;-79
2022/10/11 10:35:25;;;;;;;6.07;1.50;;;24.60;97.10;;;;;;5071249;28;20040;-79
2022/10/11 10:38:18;;;;;;;9.45;1.27;;;24.30;96.80;;;;;;5055657;28;20081;-77
2022/10/11 10:40:50;;;;;;;6.47;1.00;;;23.70;97.50;;;;;;5055456;28;20044;-79
2022/10/11 10:43:23;;;;;;;6.20;1.40;;;23.40;97.10;;;;;;5072229;28;20105;-79
2022/10/11 10:46:10;;;;;;;7.28;1.50;;;23.40;97.70;;;;;;5053818;28;20354;-78
2022/10/11 10:48:54;;;;;;;6.20;1.23;;;23.30;97.30;;;;;;5071752;28;21245;-79
2022/10/11 10:51:43;;;;;;;6.53;1.30;;;24.30;96.50;;;;;;5070686;28;20119;-78
2022/10/11 10:54:21;;;;;;;5.55;1.45;;;24.40;96.70;;;;;;5055550;28;20072;-78
2022/10/11 10:57:01;;;;;;;6.60;1.10;;;24.80;95.90;;;;;;5072424;28;20384;-78
2022/10/11 10:59:38;;;;;;;5.38;1.05;;;24.70;96.40;;;;;;5071777;28;20044;-79
2022/10/11 11:02:20;;;;;;;9.10;1.50;;;24.80;96.20;;;;;;5072528;28;20052;-79
2022/10/11 11:05:12;;;;;;;6.30;1.33;;;25.10;95.70;;;;;;5067689;28;20033;-79
2022/10/11 11:08:02;;;;;;;7.20;1.35;;;25.30;96.00;;;;;;5054689;28;20091;-79
2022/10/11 11:10:58;;;;;;;6.25;1.10;;;25.20;95.10;;;;;;5052083;28;20041;-79
2022/10/11 11:13:32;;;;;;;5.63;1.13;;;24.80;94.70;;;;;;5071228;28;20381;-79
2022/10/11 11:16:22;;;;;;;6.45;1.50;;;23.70;95.40;;;;;;5068636;28;20578;-78
2022/10/11 11:19:01;;;;;;;6.75;1.30;;;22.70;96.10;;;;;;5069805;28;20082;-78
2022/10/11 11:21:34;;;;;;;4.57;1.08;;;22.00;97.40;;;;;;5071587;28;20111;-77
2022/10/11 11:24:12;;;;;;;6.45;1.30;;;21.50;97.70;;;;;;5071821;28;20036;-78
2022/10/11 11:27:02;;;;;;;5.40;1.20;;;21.20;97.90;;;;;;5071314;28;20043;-78
2022/10/11 11:29:51;;;;;;;6.22;1.17;;;20.60;98.20;;;;;;5070655;28;20510;-78
2022/10/11 11:32:22;;;;;;;5.80;1.00;;;20.30;98.70;;;;;;5069475;28;20080;-77
2022/10/11 11:35:01;;;;;;;5.35;1.20;;;20.00;98.80;;;;;;5071344;28;20037;-78
2022/10/11 11:37:37;;;;;;;5.47;1.30;;;19.70;99.60;;;;;;5052199;28;20051;-77
2022/10/11 11:40:43;;;;;;;9.45;1.50;;;19.50;99.90;;;;;;5071839;28;20119;-78
2022/10/11 11:43:31;;;;;;;6.82;1.00;;;19.40;99.90;;;;;;5067816;28;20052;-78
2022/10/11 11:46:14;;;;;;;8.02;1.23;;;19.00;99.90;;;;;;5068597;28;20583;-78
2022/10/11 11:48:43;;;;;;;8.98;1.40;;;18.80;99.90;;;;;;5070796;28;20048;-78
2022/10/11 11:51:19;;;;;;;7.40;1.27;;;18.60;99.90;;;;;;5070850;28;20067;-78
2022/10/11 11:54:22;;;;;;;9.25;1.70;;;18.60;99.90;;;;;;5071171;28;20491;-77
2022/10/11 11:56:59;;;;;;;8.15;1.48;;;18.50;99.90;;;;;;5063878;28;20036;-77
2022/10/11 11:59:51;;;;;;;5.57;1.23;;;18.40;99.90;;;;;;5071098;28;20048;-77
2022/10/11 12:02:39;;;;;;;8.20;1.40;;;18.30;99.90;;;;;;5070789;28;20523;-77
2022/10/11 12:05:07;;;;;;;7.35;1.10;;;18.30;99.90;;;;;;5069832;28;20450;-78
2022/10/11 12:08:18;;;;;;;7.10;1.08;;;18.30;99.90;;;;;;5070587;28;20553;-78
2022/10/11 12:10:49;;;;;;;6.57;1.00;;;18.30;99.90;;;;;;5048459;28;20048;-77
2022/10/11 12:13:26;;;;;;;6.07;1.25;;;18.30;99.90;;;;;;5070878;28;20563;-77
2022/10/11 12:16:08;;;;;;;6.50;1.20;;;18.20;99.90;;;;;;5052265;28;20492;-77
2022/10/11 12:18:45;;;;;;;8.13;1.23;;;18.10;99.90;;;;;;5069405;28;20043;-78
2022/10/11 12:21:26;;;;;;;5.72;0.95;;;18.20;99.90;;;;;;5052607;28;20029;-77
2022/10/11 12:23:53;;;;;;;10.00;1.20;;;18.10;99.90;;;;;;5053221;28;20037;-78
2022/10/11 12:26:28;;;;;;;5.22;1.00;;;18.10;99.90;;;;;;5068386;28;20418;-78
2022/10/11 12:29:16;;;;;;;7.07;1.27;;;18.20;99.90;;;;;;5053613;28;20044;-78
2022/10/11 12:31:57;;;;;;;7.18;1.52;;;18.30;99.90;;;;;;5069412;28;20078;-78
2022/10/11 12:34:37;;;;;;;10.35;1.20;;;18.40;99.90;;;;;;5070034;28;20049;-78
2022/10/11 12:37:18;;;;;;;5.80;1.25;;;18.80;99.90;;;;;;5053455;28;20511;-78
2022/10/11 12:39:51;;;;;;;6.35;1.42;;;19.40;99.90;;;;;;5070463;28;20365;-78
2022/10/11 12:42:38;;;;;;;5.03;1.00;;;20.50;99.90;;;;;;5070397;28;20468;-78
2022/10/11 12:45:13;;;;;;;7.05;1.02;;;21.50;99.90;;;;;;5068189;28;20044;-79
2022/10/11 12:47:44;;;;;;;4.75;1.05;;;22.30;98.80;;;;;;5067997;28;20331;-78
2022/10/11 12:50:21;;;;;;;7.30;1.23;;;22.00;98.60;;;;;;5053502;28;20045;-79
2022/10/11 12:52:53;;;;;;;;;;;21.20;98.90;;;;;;5070266;28;20071;-79
2022/10/11 12:55:43;;;;;;;6.70;1.30;;;20.30;99.70;;;;;;5067719;28;19916;-79
2022/10/11 12:58:18;;;;;;;8.63;1.42;;;19.90;99.90;;;;;;5069707;28;20048;-78
2022/10/11 13:00:50;;;;;;;6.22;1.20;;;19.50;99.90;;;;;;5053277;28;20055;-78
2022/10/11 13:03:22;;;;;;;6.85;1.00;;;19.40;99.90;;;;;;5068517;28;20357;-78
2022/10/11 13:05:48;;;;;;;6.05;0.95;;;19.10;99.90;;;;;;5053150;28;20043;-78
2022/10/11 13:08:21;;;;;;;5.20;1.27;;;19.00;99.90;;;;;;5069572;28;20486;-78
2022/10/11 13:10:47;;;;;;;8.65;1.20;;;18.90;99.90;;;;;;5068165;28;20041;-77
2022/10/11 13:13:28;;;;;;;5.05;0.80;;;18.90;99.90;;;;;;5053026;28;20043;-78
2022/10/11 13:15:57;;;;;;;7.13;1.00;;;18.70;99.90;;;;;;5068853;28;20086;-78
2022/10/11 13:18:24;;;;;;;7.75;1.55;;;18.60;99.90;;;;;;5065306;28;20033;-78