Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:45;;;;;;;;;;;;;;;6.16;59.53;102050.81;4423563;32;31575;-84
2022/03/19 00:03:11;;;;;;;;;;;;;;;6.12;59.52;102044.69;4424363;32;19985;-84
2022/03/19 00:05:36;;;;;;;;;;;;;;;6.13;59.53;102048.13;4424380;32;20076;-85
2022/03/19 00:08:02;;;;;;;;;;;;;;;6.07;59.52;102046.28;4424278;32;19981;-84
2022/03/19 00:10:27;;;;;;;;;;;;;;;6.04;59.51;102048.81;4410455;32;19970;-84
2022/03/19 00:12:52;;;;;;;;;;;;;;;6.02;59.52;102044.44;4410339;32;20028;-84
2022/03/19 00:15:18;;;;;;;;;;;;;;;5.99;59.52;102041.81;4410206;32;20001;-84
2022/03/19 00:17:43;;;;;;;;;;;;;;;6.09;59.53;102042.03;4424211;32;20025;-84
2022/03/19 00:20:08;;;;;;;;;;;;;;;6.25;59.53;102042.38;4409627;32;21890;-84
2022/03/19 00:22:34;;;;;;;;;;;;;;;6.06;59.53;102043.69;4424232;32;19978;-84
2022/03/19 00:25:00;;;;;;;;;;;;;;;6.31;59.54;102037.34;4410144;32;20072;-84
2022/03/19 00:27:25;;;;;;;;;;;;;;;6.11;59.52;102044.66;4424128;32;19974;-85
2022/03/19 00:29:51;;;;;;;;;;;;;;;6.08;59.53;102044.59;4424180;32;19966;-86
2022/03/19 00:32:16;;;;;;;;;;;;;;;6.11;59.52;102030.00;4410057;32;19990;-86
2022/03/19 00:34:41;;;;;;;;;;;;;;;6.18;59.52;102033.63;4423956;32;20083;-87
2022/03/19 00:37:06;;;;;;;;;;;;;;;6.24;59.53;102031.16;4423762;32;20024;-86
2022/03/19 00:39:31;;;;;;;;;;;;;;;6.18;59.52;102025.88;4409166;32;34122;-87
2022/03/19 00:41:57;;;;;;;;;;;;;;;6.06;59.52;102031.62;4409885;32;20025;-86
2022/03/19 00:44:22;;;;;;;;;;;;;;;6.02;59.52;102034.97;4410044;32;19982;-87
2022/03/19 00:46:48;;;;;;;;;;;;;;;6.04;59.52;102022.09;4397159;32;20000;-86
2022/03/19 00:49:13;;;;;;;;;;;;;;;6.14;59.53;102026.63;4423876;32;20029;-86
2022/03/19 00:51:39;;;;;;;;;;;;;;;6.00;59.52;102028.03;4423591;32;20338;-86
2022/03/19 00:54:04;;;;;;;;;;;;;;;6.05;59.53;102027.28;4423692;32;20330;-86
2022/03/19 00:56:30;;;;;;;;;;;;;;;6.09;59.52;102020.47;4409717;32;20044;-86
2022/03/19 00:58:55;;;;;;;;;;;;;;;6.14;59.53;102011.09;4423968;32;25421;-86
2022/03/19 01:01:20;;;;;;;;;;;;;;;6.11;59.52;102009.31;4411314;32;19990;-85
2022/03/19 01:03:45;;;;;;;;;;;;;;;6.34;59.53;102009.81;4411360;32;19986;-86
2022/03/19 01:06:11;;;;;;;;;;;;;;;6.19;59.52;102012.09;4411041;32;22705;-86
2022/03/19 01:08:36;;;;;;;;;;;;;;;6.27;59.54;102007.97;4411466;32;20024;-86
2022/03/19 01:11:02;;;;;;;;;;;;;;;6.19;59.52;102009.50;4425102;32;20364;-85
2022/03/19 01:13:27;;;;;;;;;;;;;;;6.24;59.53;102005.31;4411621;32;20345;-86
2022/03/19 01:15:52;;;;;;;;;;;;;;;6.24;59.53;102004.44;4411489;32;19978;-86
2022/03/19 01:18:17;;;;;;;;;;;;;;;6.33;59.53;102010.66;4411791;32;20361;-86
2022/03/19 01:20:43;;;;;;;;;;;;;;;6.31;59.53;102006.31;4425612;32;19970;-86
2022/03/19 01:23:08;;;;;;;;;;;;;;;6.13;59.53;102004.19;4425664;32;19996;-86
2022/03/19 01:25:33;;;;;;;;;;;;;;;6.25;59.53;102003.59;4411435;32;20021;-86
2022/03/19 01:27:58;;;;;;;;;;;;;;;6.38;59.54;102008.16;4425317;32;20306;-85
2022/03/19 01:30:24;;;;;;;;;;;;;;;6.32;59.53;101995.13;4425068;32;20255;-85
2022/03/19 01:32:50;;;;;;;;;;;;;;;6.25;59.53;102001.00;4411412;32;19993;-85
2022/03/19 01:35:16;;;;;;;;;;;;;;;6.33;59.53;101986.50;4425405;32;19997;-84
2022/03/19 01:37:41;;;;;;;;;;;;;;;6.24;59.53;101982.03;4425391;32;19981;-85
2022/03/19 01:40:07;;;;;;;;;;;;;;;6.17;59.53;101981.88;4425241;32;20002;-85
2022/03/19 01:42:33;;;;;;;;;;;;;;;6.19;59.52;101973.31;4425251;32;20006;-86
2022/03/19 01:44:58;;;;;;;;;;;;;;;6.12;59.52;101974.88;4411368;32;20000;-85
2022/03/19 01:47:24;;;;;;;;;;;;;;;6.20;59.54;101977.62;4411330;32;20311;-85
2022/03/19 01:49:49;;;;;;;;;;;;;;;6.07;59.53;101976.50;4411225;32;20036;-85
2022/03/19 01:52:14;;;;;;;;;;;;;;;6.06;59.53;101974.75;4425211;32;19988;-85
2022/03/19 01:54:41;;;;;;;;;;;;;;;6.00;59.52;101973.75;4411044;32;19988;-85
2022/03/19 01:57:07;;;;;;;;;;;;;;;6.00;59.52;101973.75;4411336;32;19970;-85
2022/03/19 01:59:34;;;;;;;;;;;;;;;5.96;59.51;101966.75;4425307;32;19991;-85
2022/03/19 02:01:59;;;;;;;;;;;;;;;5.91;59.52;101969.22;4411123;32;20051;-85
2022/03/19 02:04:24;;;;;;;;;;;;;;;5.94;59.51;101965.87;4411226;32;19986;-85
2022/03/19 02:06:50;;;;;;;;;;;;;;;5.79;59.50;101969.81;4424782;32;19992;-85
2022/03/19 02:09:15;;;;;;;;;;;;;;;5.75;59.50;101965.41;4411172;32;19986;-86
2022/03/19 02:11:40;;;;;;;;;;;;;;;5.77;59.51;101960.28;4424323;32;20076;-86
2022/03/19 02:14:05;;;;;;;;;;;;;;;5.69;59.50;101956.66;4425101;32;20001;-86
2022/03/19 02:16:30;;;;;;;;;;;;;;;5.69;59.50;101954.06;4424941;32;19962;-86
2022/03/19 02:18:56;;;;;;;;;;;;;;;5.62;59.50;101958.19;4411080;32;20039;-85
2022/03/19 02:21:22;;;;;;;;;;;;;;;5.52;59.49;101961.41;4410989;32;20005;-85
2022/03/19 02:26:41;;;;;;;;;;;;;;;5.52;59.49;101954.53;4425025;32;19987;-85
2022/03/19 02:29:06;;;;;;;;;;;;;;;5.31;59.47;101958.31;4410964;32;20003;-85
2022/03/19 02:31:31;;;;;;;;;;;;;;;5.33;59.48;101954.03;4410935;32;19985;-86
2022/03/19 02:33:56;;;;;;;;;;;;;;;5.34;59.48;101954.06;4410505;32;24631;-85
2022/03/19 02:36:22;;;;;;;;;;;;;;;5.21;59.47;101946.88;4424237;32;31711;-86
2022/03/19 02:38:51;;;;;;;;;;;;;;;5.17;59.47;101943.31;4410756;32;20049;-85
2022/03/19 02:41:16;;;;;;;;;;;;;;;4.94;59.46;101950.47;4424722;32;19982;-85
2022/03/19 02:43:42;;;;;;;;;;;;;;;4.98;59.46;101953.16;4424064;32;31889;-85
2022/03/19 02:46:07;;;;;;;;;;;;;;;5.05;59.46;101953.34;4424909;32;20006;-86
2022/03/19 02:48:32;;;;;;;;;;;;;;;4.86;59.45;101949.41;4410578;32;20002;-86
2022/03/19 02:50:57;;;;;;;;;;;;;;;4.75;59.45;101939.66;4410947;32;19986;-86
2022/03/19 02:53:23;;;;;;;;;;;;;;;4.68;59.44;101942.88;4410119;32;28650;-84
2022/03/19 02:55:48;;;;;;;;;;;;;;;4.71;59.44;101942.97;4424519;32;19962;-84
2022/03/19 02:58:13;;;;;;;;;;;;;;;4.56;59.44;101946.91;4424652;32;20338;-84
2022/03/19 03:00:39;;;;;;;;;;;;;;;4.58;59.44;101945.22;4424518;32;19969;-85
2022/03/19 03:03:04;;;;;;;;;;;;;;;4.62;59.44;101952.22;4410747;32;20030;-84
2022/03/19 03:05:29;;;;;;;;;;;;;;;4.70;59.44;101942.09;4410629;32;19996;-84
2022/03/19 03:07:55;;;;;;;;;;;;;;;4.51;59.43;101947.59;4410784;32;20290;-84
2022/03/19 03:10:20;;;;;;;;;;;;;;;4.41;59.42;101945.56;4410887;32;20001;-84
2022/03/19 03:12:45;;;;;;;;;;;;;;;4.66;59.44;101939.38;4424365;32;20319;-85
2022/03/19 03:15:10;;;;;;;;;;;;;;;4.67;59.44;101939.44;4424729;32;20232;-84
2022/03/19 03:17:36;;;;;;;;;;;;;;;4.60;59.44;101938.41;4424676;32;20017;-85
2022/03/19 03:20:01;;;;;;;;;;;;;;;4.61;59.44;101932.41;4410695;32;20046;-84
2022/03/19 03:22:27;;;;;;;;;;;;;;;4.63;59.43;101941.06;4424490;32;19977;-84
2022/03/19 03:24:52;;;;;;;;;;;;;;;4.55;59.44;101940.00;4410682;32;20315;-84
2022/03/19 03:27:17;;;;;;;;;;;;;;;4.70;59.44;101944.66;4410256;32;19994;-85
2022/03/19 03:29:42;;;;;;;;;;;;;;;4.70;59.45;101936.06;4423998;32;29261;-84
2022/03/19 03:32:11;;;;;;;;;;;;;;;4.72;59.45;101939.53;4424391;32;19985;-84
2022/03/19 03:34:40;;;;;;;;;;;;;;;4.58;59.44;101941.78;4424593;32;20358;-85
2022/03/19 03:37:05;;;;;;;;;;;;;;;4.58;59.44;101940.06;4410755;32;20016;-86
2022/03/19 03:39:30;;;;;;;;;;;;;;;4.67;59.45;101935.97;4410150;32;23114;-86
2022/03/19 03:41:56;;;;;;;;;;;;;;;4.67;59.44;101933.41;4424325;32;20384;-84
2022/03/19 03:44:21;;;;;;;;;;;;;;;4.66;59.45;101935.09;4410664;32;19970;-84
2022/03/19 03:46:46;;;;;;;;;;;;;;;4.54;59.44;101930.50;4424550;32;19992;-83
2022/03/19 03:49:13;;;;;;;;;;;;;;;4.65;59.44;101940.22;4423884;32;23253;-84
2022/03/19 03:51:38;;;;;;;;;;;;;;;4.58;59.44;101937.50;4410654;32;20422;-83
2022/03/19 03:54:04;;;;;;;;;;;;;;;4.56;59.44;101935.69;4422293;32;22361;-84
2022/03/19 03:56:30;;;;;;;;;;;;;;;4.55;59.43;101933.97;4407039;32;20371;-83
2022/03/19 03:58:55;;;;;;;;;;;;;;;4.65;59.44;101933.34;4424518;32;19982;-84
2022/03/19 04:01:20;;;;;;;;;;;;;;;4.59;59.44;101928.91;4423663;32;26826;-84
2022/03/19 04:03:46;;;;;;;;;;;;;;;4.58;59.44;101928.87;4423787;32;26007;-84
2022/03/19 04:06:11;;;;;;;;;;;;;;;4.61;59.44;101923.78;4424063;32;19997;-83
2022/03/19 04:08:36;;;;;;;;;;;;;;;4.58;59.44;101929.75;4423830;32;23200;-84
2022/03/19 04:11:01;;;;;;;;;;;;;;;4.77;59.44;101925.97;4410352;32;20320;-84
2022/03/19 04:13:27;;;;;;;;;;;;;;;4.75;59.45;101921.59;4410402;32;19970;-83
2022/03/19 04:15:52;;;;;;;;;;;;;;;4.65;59.44;101923.03;4410188;32;20282;-86
2022/03/19 04:18:17;;;;;;;;;;;;;;;4.78;59.44;101916.50;4410381;32;20013;-85
2022/03/19 04:20:42;;;;;;;;;;;;;;;4.80;59.45;101913.12;4410144;32;20307;-86
2022/03/19 04:23:08;;;;;;;;;;;;;;;4.71;59.44;101914.59;4424157;32;19974;-86
2022/03/19 04:25:33;;;;;;;;;;;;;;;4.78;59.44;101914.81;4410216;32;20025;-86
2022/03/19 04:27:59;;;;;;;;;;;;;;;4.85;59.45;101914.13;4409964;32;19970;-85
2022/03/19 04:30:25;;;;;;;;;;;;;;;4.81;59.45;101917.47;4423545;32;23201;-85
2022/03/19 04:32:54;;;;;;;;;;;;;;;4.87;59.46;101906.41;4409433;32;20005;-85
2022/03/19 04:38:04;;;;;;;;;;;;;;;4.81;59.45;101914.00;4412218;32;20000;-85
2022/03/19 04:40:29;;;;;;;;;;;;;;;4.98;59.46;101909.28;4423843;32;20307;-85
2022/03/19 04:42:54;;;;;;;;;;;;;;;5.02;59.46;101911.97;4423968;32;19961;-85
2022/03/19 04:45:20;;;;;;;;;;;;;;;4.89;59.45;101918.53;4409436;32;26125;-85
2022/03/19 04:47:45;;;;;;;;;;;;;;;4.89;59.46;101910.78;4410121;32;19986;-84
2022/03/19 04:50:11;;;;;;;;;;;;;;;4.85;59.45;101914.13;4409766;32;19978;-84
2022/03/19 04:52:36;;;;;;;;;;;;;;;5.14;59.47;101921.72;4409919;32;20314;-84
2022/03/19 04:55:01;;;;;;;;;;;;;;;5.20;59.47;101919.28;4409509;32;20016;-84
2022/03/19 04:57:27;;;;;;;;;;;;;;;5.19;59.47;101915.84;4409757;32;20063;-84
2022/03/19 04:59:52;;;;;;;;;;;;;;;5.33;59.48;101926.50;4409703;32;20383;-84
2022/03/19 05:02:17;;;;;;;;;;;;;;;5.19;59.47;101926.16;4409142;32;19989;-83
2022/03/19 05:04:43;;;;;;;;;;;;;;;5.37;59.48;101933.50;4409686;32;20012;-84
2022/03/19 05:07:08;;;;;;;;;;;;;;;5.37;59.48;101937.78;4409145;32;20017;-87
2022/03/19 05:12:27;;;;;;;;;;;;;;;5.35;59.48;101935.16;4411703;32;19996;-87
2022/03/19 05:14:53;;;;;;;;;;;;;;;5.32;59.48;101932.50;4411184;32;20029;-86
2022/03/19 05:17:18;;;;;;;;;;;;;;;5.41;59.49;101930.12;4411711;32;20012;-87
2022/03/19 05:19:43;;;;;;;;;;;;;;;5.37;59.48;101928.31;4410996;32;19993;-86
2022/03/19 05:22:08;;;;;;;;;;;;;;;5.29;59.47;101931.56;4423193;32;20288;-87
2022/03/19 05:24:34;;;;;;;;;;;;;;;5.43;59.48;101933.62;4409136;32;19990;-87
2022/03/19 05:26:59;;;;;;;;;;;;;;;5.62;59.50;101928.91;4409482;32;19989;-86
2022/03/19 05:29:24;;;;;;;;;;;;;;;5.57;59.49;101926.22;4409191;32;20312;-86
2022/03/19 05:31:49;;;;;;;;;;;;;;;5.48;59.49;101931.19;4422709;32;19970;-87
2022/03/19 05:34:30;;;;;;;;;;;;;;;5.40;59.48;101925.81;4408927;32;20001;-86
2022/03/19 05:36:56;;;;;;;;;;;;;;;5.63;59.50;101926.34;4411111;32;20441;-87
2022/03/19 05:39:21;;;;;;;;;;;;;;;5.68;59.49;101929.03;4409370;32;19990;-87
2022/03/19 05:41:46;;;;;;;;;;;;;;;5.77;59.51;101922.38;4409120;32;19974;-85
2022/03/19 05:44:11;;;;;;;;;;;;;;;5.82;59.50;101925.94;4408505;32;30995;-87
2022/03/19 05:46:37;;;;;;;;;;;;;;;5.80;59.50;101931.91;4410840;32;20345;-87
2022/03/19 05:49:02;;;;;;;;;;;;;;;5.90;59.51;101927.84;4410696;32;23811;-87
2022/03/19 05:51:27;;;;;;;;;;;;;;;5.82;59.51;101920.75;4411253;32;20061;-87
2022/03/19 05:53:52;;;;;;;;;;;;;;;6.05;59.51;101917.84;4425162;32;19981;-87
2022/03/19 05:56:18;;;;;;;;;;;;;;;6.18;59.53;101917.25;4411416;32;19974;-87
2022/03/19 05:58:43;;;;;;;;;;;;;;;6.16;59.53;101918.94;4411489;32;20027;-86
2022/03/19 06:01:08;;;;;;;;;;;;;;;6.00;59.52;101922.91;4411245;32;19966;-87
2022/03/19 06:03:33;;;;;;;;;;;;;;;6.15;59.53;101920.66;4411415;32;20004;-87
2022/03/19 06:05:59;;;;;;;;;;;;;;;6.09;59.52;101924.81;4410800;32;27690;-87
2022/03/19 06:08:24;;;;;;;;;;;;;;;6.41;59.54;101926.34;4425311;32;19982;-87
2022/03/19 06:10:49;;;;;;;;;;;;;;;6.76;59.56;101929.59;4425299;32;19978;-89
2022/03/19 06:13:14;;;;;;;;;;;;;;;6.69;59.55;101927.75;4411490;32;20338;-88
2022/03/19 06:15:40;;;;;;;;;;;;;;;6.59;59.55;101930.12;4410900;32;20002;-88
2022/03/19 06:18:05;;;;;;;;;;;;;;;6.71;59.56;101930.38;4410333;32;19994;-89
2022/03/19 06:20:30;;;;;;;;;;;;;;;6.45;59.54;101930.75;4424408;32;19965;-88
2022/03/19 06:22:55;;;;;;;;;;;;;;;6.41;59.53;101931.53;4423581;32;20339;-88
2022/03/19 06:25:20;;;;;;;;;;;;;;;6.54;59.55;101935.22;4410360;32;20061;-88
2022/03/19 06:27:46;;;;;;;;;;;;;;;6.68;59.55;101931.19;4410131;32;20041;-88
2022/03/19 06:30:11;;;;;;;;;;;;;;;6.90;59.57;101934.16;4410637;32;19978;-88
2022/03/19 06:32:37;;;;;;;;;;;;;;;7.11;59.58;101931.09;4410807;32;19993;-88
2022/03/19 06:35:03;;;;;;;;;;;;;;;6.96;59.57;101932.56;4410903;32;20029;-88
2022/03/19 06:37:28;;;;;;;;;;;;;;;7.03;59.58;101926.62;4410889;32;20005;-88
2022/03/19 06:39:56;;;;;;;;;;;;;;;7.08;59.58;101926.69;4411273;32;20357;-88
2022/03/19 06:42:21;;;;;;;;;;;;;;;7.13;59.58;101930.25;4410989;32;20032;-89
2022/03/19 06:44:47;;;;;;;;;;;;;;;7.12;59.58;101922.47;4424941;32;19993;-88
2022/03/19 06:47:12;;;;;;;;;;;;;;;7.20;59.59;101923.47;4410853;32;19984;-88
2022/03/19 06:49:37;;;;;;;;;;;;;;;7.26;59.59;101926.13;4410799;32;20017;-88
2022/03/19 06:52:03;;;;;;;;;;;;;;;7.30;59.59;101933.09;4410643;32;20015;-89
2022/03/19 06:54:28;;;;;;;;;;;;;;;7.39;59.59;101930.69;4424984;32;20053;-88
2022/03/19 06:56:54;;;;;;;;;;;;;;;7.57;59.61;101927.47;4409121;32;19981;-88
2022/03/19 06:59:19;;;;;;;;;;;;;;;7.61;59.61;101925.00;4410862;32;20254;-88
2022/03/19 07:01:45;;;;;;;;;;;;;;;7.70;59.61;101925.09;4410871;32;19990;-88
2022/03/19 07:04:10;;;;;;;;;;;;;;;7.68;59.61;101926.81;4410114;32;27206;-88
2022/03/19 07:06:35;;;;;;;;;;;;;;;7.61;59.61;101922.41;4410735;32;19990;-88
2022/03/19 07:09:01;;;;;;;;;;;;;;;7.72;59.61;101925.13;4410844;32;19974;-88
2022/03/19 07:11:26;;;;;;;;;;;;;;;7.84;59.62;101925.31;4409939;32;29910;-88
2022/03/19 07:13:51;;;;;;;;;;;;;;;7.72;59.61;101921.66;4410730;32;20016;-88
2022/03/19 07:16:16;;;;;;;;;;;;;;;7.92;59.63;101930.59;4424585;32;20308;-88
2022/03/19 07:18:42;;;;;;;;;;;;;;;8.08;59.64;101923.91;4410040;32;27860;-88
2022/03/19 07:21:07;;;;;;;;;;;;;;;8.23;59.64;101924.06;4424517;32;20009;-88
2022/03/19 07:23:33;;;;;;;;;;;;;;;8.38;59.66;101926.91;4424829;32;19974;-88
2022/03/19 07:25:59;;;;;;;;;;;;;;;8.58;59.66;101921.94;4410740;32;19978;-88
2022/03/19 07:28:24;;;;;;;;;;;;;;;8.80;59.67;101926.50;4410971;32;19992;-88
2022/03/19 07:30:50;;;;;;;;;;;;;;;8.90;59.68;101927.44;4410586;32;19997;-88
2022/03/19 07:33:15;;;;;;;;;;;;;;;9.06;59.69;101928.47;4410635;32;19996;-88
2022/03/19 07:35:41;;;;;;;;;;;;;;;9.09;59.69;101923.31;4410746;32;19999;-88
2022/03/19 07:38:06;;;;;;;;;;;;;;;9.04;59.70;101920.66;4410440;32;20043;-88
2022/03/19 07:43:15;;;;;;;;;;;;;;;9.17;59.70;101934.63;4424617;32;20423;-88
2022/03/19 07:45:41;;;;;;;;;;;;;;;9.17;59.69;101927.69;4424497;32;19978;-88
2022/03/19 07:48:06;;;;;;;;;;;;;;;9.27;59.71;101928.66;4410540;32;20029;-88
2022/03/19 07:50:32;;;;;;;;;;;;;;;9.28;59.70;101933.00;4410567;32;20052;-88
2022/03/19 07:52:57;;;;;;;;;;;;;;;9.43;59.71;101927.91;4410507;32;20029;-88
2022/03/19 07:55:22;;;;;;;;;;;;;;;9.39;59.71;101936.53;4409861;32;22637;-88
2022/03/19 07:57:47;;;;;;;;;;;;;;;9.54;59.71;101928.87;4410564;32;20029;-88
2022/03/19 08:00:13;;;;;;;;;;;;;;;9.61;59.72;101929.78;4424282;32;19989;-88
2022/03/19 08:02:38;;;;;;;;;;;;;;;9.46;59.71;101932.25;4424402;32;20003;-88
2022/03/19 08:05:04;;;;;;;;;;;;;;;9.77;59.73;101928.16;4410487;32;19997;-88
2022/03/19 08:07:29;;;;;;;;;;;;;;;9.89;59.74;101941.22;4423883;32;19970;-88
2022/03/19 08:09:54;;;;;;;;;;;;;;;10.15;59.74;101937.00;4423723;32;20254;-88
2022/03/19 08:12:20;;;;;;;;;;;;;;;10.05;59.75;101936.97;4410391;32;19993;-88
2022/03/19 08:14:45;;;;;;;;;;;;;;;9.93;59.74;101935.16;4410234;32;19981;-88
2022/03/19 08:17:11;;;;;;;;;;;;;;;9.81;59.73;101938.56;4410348;32;19984;-88
2022/03/19 08:19:36;;;;;;;;;;;;;;;10.01;59.73;101941.28;4410335;32;20008;-88
2022/03/19 08:22:02;;;;;;;;;;;;;;;9.98;59.74;101943.00;4410250;32;20002;-89
2022/03/19 08:24:28;;;;;;;;;;;;;;;10.04;59.75;101938.69;4410274;32;20011;-88
2022/03/19 08:26:53;;;;;;;;;;;;;;;10.19;59.76;101932.72;4424234;32;19979;-88
2022/03/19 08:29:19;;;;;;;;;;;;;;;10.36;59.76;101930.19;4410284;32;19982;-88
2022/03/19 08:31:44;;;;;;;;;;;;;;;10.57;59.77;101930.25;4410177;32;20043;-88
2022/03/19 08:34:09;;;;;;;;;;;;;;;10.59;59.77;101927.66;4410285;32;20351;-88
2022/03/19 08:36:35;;;;;;;;;;;;;;;10.85;59.79;101930.31;4424201;32;19969;-88
2022/03/19 08:41:44;;;;;;;;;;;;;;;11.25;59.81;101926.88;4424040;32;20000;-88
2022/03/19 08:44:09;;;;;;;;;;;;;;;11.38;59.82;101932.97;4423472;32;21596;-88
2022/03/19 08:46:35;;;;;;;;;;;;;;;11.29;59.81;101928.63;4410070;32;19981;-88
2022/03/19 08:49:00;;;;;;;;;;;;;;;11.75;59.84;101925.97;4423894;32;20016;-88
2022/03/19 08:51:44;;;;;;;;;;;;;;;11.77;59.84;101929.44;4423755;32;19974;-88
2022/03/19 08:54:19;;;;;;;;;;;;;;;11.72;59.84;101923.38;4412111;32;19981;-88
2022/03/19 08:56:49;;;;;;;;;;;;;;;11.64;59.83;101922.53;4423722;32;19986;-89
2022/03/19 08:59:19;;;;;;;;;;;;;;;11.61;59.83;101922.53;4409881;32;20357;-88
2022/03/19 09:01:44;;;;;;;;;;;;;;;11.77;59.84;101928.56;4409613;32;20288;-88
2022/03/19 09:04:10;;;;;;;;;;;;;;;11.88;59.84;101922.50;4409739;32;20024;-88
2022/03/19 09:06:35;;;;;;;;;;;;;;;11.78;59.84;101925.09;4409537;32;19970;-88
2022/03/19 09:09:02;;;;;;;;;;;;;;;11.60;59.84;101919.06;4422780;32;31297;-88
2022/03/19 09:11:28;;;;;;;;;;;;;;;11.64;59.83;101917.31;4409912;32;19990;-88
2022/03/19 09:13:53;;;;;;;;;;;;;;;11.91;59.85;101917.25;4423620;32;20000;-87
2022/03/19 09:16:18;;;;;;;;;;;;;;;12.16;59.86;101917.19;4423507;32;20004;-88
2022/03/19 09:18:44;;;;;;;;;;;;;;;12.29;59.87;101919.72;4409623;32;20373;-87
2022/03/19 09:21:09;;;;;;;;;;;;;;;12.66;59.90;101916.06;4410838;32;20386;-88
2022/03/19 09:23:34;;;;;;;;;;;;;;;12.36;59.88;101914.50;4411311;32;19993;-88
2022/03/19 09:25:59;;;;;;;;;;;;;;;12.09;59.86;101921.56;4425398;32;19996;-88
2022/03/19 09:28:24;;;;;;;;;;;;;;;12.18;59.86;101920.66;4411137;32;20021;-88
2022/03/19 09:30:51;;;;;;;;;;;;;;;12.53;59.89;101916.12;4424892;32;26448;-88
2022/03/19 09:33:16;;;;;;;;;;;;;;;12.74;59.90;101922.97;4398895;32;19985;-88
2022/03/19 09:35:41;;;;;;;;;;;;;;;12.71;59.89;101909.06;4411419;32;20311;-89
2022/03/19 09:38:06;;;;;;;;;;;;;;;12.80;59.90;101911.63;4425354;32;20079;-87
2022/03/19 09:40:32;;;;;;;;;;;;;;;12.65;59.88;101909.97;4425325;32;20243;-88
2022/03/19 09:42:57;;;;;;;;;;;;;;;12.88;59.91;101918.53;4411180;32;20017;-88
2022/03/19 09:45:22;;;;;;;;;;;;;;;13.21;59.92;101916.56;4411391;32;19993;-88
2022/03/19 09:47:48;;;;;;;;;;;;;;;13.32;59.93;101909.50;4411478;32;20060;-88
2022/03/19 09:50:13;;;;;;;;;;;;;;;13.25;59.92;101912.16;4411371;32;20000;-88
2022/03/19 09:52:38;;;;;;;;;;;;;;;13.50;59.94;101916.31;4410549;32;27242;-89
2022/03/19 09:55:04;;;;;;;;;;;;;;;13.45;59.93;101911.09;4411343;32;20284;-88
2022/03/19 09:57:29;;;;;;;;;;;;;;;13.52;59.94;101911.94;4425183;32;20259;-88
2022/03/19 09:59:55;;;;;;;;;;;;;;;13.37;59.93;101910.31;4411272;32;20027;-88
2022/03/19 10:02:20;;;;;;;;;;;;;;;13.46;59.94;101910.22;4425182;32;19982;-88
2022/03/19 10:04:45;;;;;;;;;;;;;;;13.34;59.93;101917.34;4424718;32;25805;-88
2022/03/19 10:09:56;;;;;;;;;;;;;;;13.11;59.92;101918.34;4413376;32;20294;-89
2022/03/19 10:12:22;;;;;;;;;;;;;;;13.09;59.91;101912.28;4411278;32;19981;-88
2022/03/19 10:14:51;;;;;;;;;;;;;;;13.15;59.92;101912.22;4411388;32;19985;-88
2022/03/19 10:17:35;;;;;;;;;;;;;;;13.01;59.91;101910.56;4411078;32;20043;-88
2022/03/19 10:20:03;;;;;;;;;;;;;;;12.98;59.91;101901.00;4411166;32;19997;-88
2022/03/19 10:22:29;;;;;;;;;;;;;;;13.16;59.92;101906.09;4411202;32;20040;-88
2022/03/19 10:24:55;;;;;;;;;;;;;;;13.19;59.93;101898.25;4411079;32;20311;-88
2022/03/19 10:27:20;;;;;;;;;;;;;;;13.45;59.94;101897.16;4411095;32;20104;-88
2022/03/19 10:29:45;;;;;;;;;;;;;;;13.53;59.94;101897.97;4424354;32;26938;-89
2022/03/19 10:32:12;;;;;;;;;;;;;;;13.62;59.94;101890.00;4423711;32;28315;-88
2022/03/19 10:34:40;;;;;;;;;;;;;;;13.70;59.95;101893.41;4411143;32;19983;-89
2022/03/19 10:37:05;;;;;;;;;;;;;;;13.61;59.95;101900.50;4411442;32;19986;-88
2022/03/19 10:39:31;;;;;;;;;;;;;;;13.57;59.95;101891.81;4425024;32;19992;-88
2022/03/19 10:41:57;;;;;;;;;;;;;;;13.45;59.94;101894.53;4424793;32;20012;-89
2022/03/19 10:44:24;;;;;;;;;;;;;;;13.61;59.95;101883.06;4411035;32;19977;-89
2022/03/19 10:46:54;;;;;;;;;;;;;;;13.67;59.95;101884.72;4411109;32;20028;-88
2022/03/19 10:49:20;;;;;;;;;;;;;;;13.86;59.95;101878.41;4411029;32;19994;-88
2022/03/19 10:51:46;;;;;;;;;;;;;;;13.85;59.96;101883.66;4411016;32;19989;-88
2022/03/19 10:54:11;;;;;;;;;;;;;;;14.08;59.97;101872.03;4424893;32;20011;-89
2022/03/19 10:56:37;;;;;;;;;;;;;;;14.14;59.97;101876.31;4410873;32;20002;-88
2022/03/19 10:59:02;;;;;;;;;;;;;;;14.30;59.98;101884.84;4410910;32;20006;-89
2022/03/19 11:01:27;;;;;;;;;;;;;;;14.28;59.99;101870.91;4410698;32;20017;-88
2022/03/19 11:03:52;;;;;;;;;;;;;;;14.29;59.99;101863.03;4410613;32;19983;-88
2022/03/19 11:06:19;;;;;;;;;;;;;;;14.41;60.00;101860.22;4410195;32;30653;-89
2022/03/19 11:08:44;;;;;;;;;;;;;;;14.35;59.99;101859.44;4410959;32;19989;-88
2022/03/19 11:11:11;;;;;;;;;;;;;;;14.21;59.98;101853.56;4410822;32;20353;-88
2022/03/19 11:13:38;;;;;;;;;;;;;;;14.09;59.97;101854.56;4410798;32;19978;-89
2022/03/19 11:16:03;;;;;;;;;;;;;;;14.22;59.98;101850.03;4410803;32;20011;-88
2022/03/19 11:18:28;;;;;;;;;;;;;;;14.43;59.99;101844.50;4410732;32;20236;-89
2022/03/19 11:20:54;;;;;;;;;;;;;;;14.33;59.99;101846.38;4410575;32;20036;-89
2022/03/19 11:23:21;;;;;;;;;;;;;;;14.43;59.99;101853.25;4410730;32;20029;-88
2022/03/19 11:25:50;;;;;;;;;;;;;;;14.55;60.01;101846.09;4410710;32;19998;-88
2022/03/19 11:28:16;;;;;;;;;;;;;;;14.34;59.99;101837.63;4410907;32;19993;-89
2022/03/19 11:30:41;;;;;;;;;;;;;;;14.23;59.98;101829.06;4410615;32;20262;-88
2022/03/19 11:33:19;;;;;;;;;;;;;;;14.26;59.99;101825.53;4410706;32;20291;-88
2022/03/19 11:35:45;;;;;;;;;;;;;;;14.20;59.99;101828.25;4410712;32;20010;-88
2022/03/19 11:38:20;;;;;;;;;;;;;;;14.21;59.98;101828.22;4410724;32;19998;-88
2022/03/19 11:40:55;;;;;;;;;;;;;;;14.20;59.99;101820.37;4410627;32;19982;-89
2022/03/19 11:43:24;;;;;;;;;;;;;;;14.15;59.98;101823.03;4410790;32;19989;-88
2022/03/19 11:45:53;;;;;;;;;;;;;;;14.39;59.99;101827.06;4410553;32;20012;-88
2022/03/19 11:48:37;;;;;;;;;;;;;;;14.25;59.99;101818.56;4410517;32;20034;-88
2022/03/19 11:51:31;;;;;;;;;;;;;;;14.09;59.97;101807.44;4410704;32;20000;-88
2022/03/19 11:54:12;;;;;;;;;;;;;;;13.79;59.96;101811.31;4422100;32;20092;-88
2022/03/19 11:56:41;;;;;;;;;;;;;;;13.50;59.95;101817.75;4410297;32;20035;-88
2022/03/19 11:59:15;;;;;;;;;;;;;;;13.34;59.94;101817.94;4410507;32;20008;-88
2022/03/19 12:01:59;;;;;;;;;;;;;;;13.39;59.94;101803.91;4424311;32;20008;-89
2022/03/19 12:04:24;;;;;;;;;;;;;;;13.70;59.95;101799.19;4424532;32;20337;-88
2022/03/19 12:06:53;;;;;;;;;;;;;;;13.97;59.97;101800.63;4410312;32;19998;-89
2022/03/19 12:09:18;;;;;;;;;;;;;;;14.12;59.98;101802.13;4410435;32;20286;-88
2022/03/19 12:12:02;;;;;;;;;;;;;;;14.21;59.98;101796.78;4410235;32;19981;-88
2022/03/19 12:14:28;;;;;;;;;;;;;;;14.30;59.99;101799.25;4410319;32;19986;-88
2022/03/19 12:16:53;;;;;;;;;;;;;;;14.20;59.99;101794.19;4409834;32;27501;-89
2022/03/19 12:19:20;;;;;;;;;;;;;;;14.28;59.99;101801.03;4409628;32;29643;-88
2022/03/19 12:21:45;;;;;;;;;;;;;;;14.26;59.99;101789.72;4420744;32;20036;-89
2022/03/19 12:24:15;;;;;;;;;;;;;;;14.28;59.99;101793.19;4409579;32;26300;-89
2022/03/19 12:26:48;;;;;;;;;;;;;;;14.49;60.00;101792.03;4410637;32;19989;-88
2022/03/19 12:29:14;;;;;;;;;;;;;;;14.60;60.00;101781.38;4410354;32;20347;-88
2022/03/19 12:31:47;;;;;;;;;;;;;;;14.64;60.01;101778.66;4410244;32;19982;-88
2022/03/19 12:34:15;;;;;;;;;;;;;;;14.84;60.02;101788.81;4410801;32;19978;-88
2022/03/19 12:36:41;;;;;;;;;;;;;;;15.00;60.02;101789.44;4424058;32;20037;-88
2022/03/19 12:39:06;;;;;;;;;;;;;;;15.00;60.02;101779.81;4410063;32;19981;-88
2022/03/19 12:41:31;;;;;;;;;;;;;;;14.76;60.01;101785.47;4409773;32;20020;-89
2022/03/19 12:43:58;;;;;;;;;;;;;;;14.77;60.01;101779.34;4410147;32;19970;-88
2022/03/19 12:46:31;;;;;;;;;;;;;;;14.46;60.00;101776.37;4410025;32;20057;-88
2022/03/19 12:49:05;;;;;;;;;;;;;;;14.69;60.00;101779.47;4410053;32;20047;-88
2022/03/19 12:51:30;;;;;;;;;;;;;;;14.97;60.03;101776.37;4409687;32;20282;-90
2022/03/19 12:53:56;;;;;;;;;;;;;;;15.09;60.04;101776.13;4424278;32;19990;-90