Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:34;;;;;;;14.30;9.20;;;2.00;99.90;;;0.09;100.00;100953.78;5025195;28;20597;-74
2022/12/06 00:04:05;;;;;;;13.82;8.10;;;2.00;99.90;;;0.06;100.00;100964.78;5024207;28;20040;-74
2022/12/06 00:06:36;;;;;;;14.73;8.57;;;1.90;99.90;;;0.03;100.00;100958.84;5022769;28;20044;-74
2022/12/06 00:09:03;;;;;;;13.85;8.10;;;1.90;99.90;;;0.00;100.00;100962.69;5024129;28;20041;-74
2022/12/06 00:11:35;;;;;;;12.57;7.82;;;1.90;99.90;;;0.00;100.00;100962.69;5021715;28;20053;-74
2022/12/06 00:14:05;;;;;;;13.45;7.65;;;1.90;99.90;;;-0.07;100.00;100956.16;5026665;28;20064;-74
2022/12/06 00:16:33;;;;;;;12.45;7.28;;;1.80;99.90;;;-0.08;100.00;100954.47;5026587;28;20022;-74
2022/12/06 00:19:00;;;;;;;12.63;7.70;;;1.80;99.90;;;-0.10;100.00;100951.94;5025762;28;20423;-74
2022/12/06 00:21:32;;;;;;;13.55;8.60;;;1.80;99.90;;;-0.11;100.00;100949.38;5026315;28;20112;-74
2022/12/06 00:24:02;;;;;;;12.35;7.65;;;1.70;99.90;;;-0.11;100.00;100949.38;5025711;28;20025;-74
2022/12/06 00:26:29;;;;;;;12.40;7.72;;;1.70;99.90;;;-0.16;100.00;100947.97;5026330;28;20087;-74
2022/12/06 00:28:58;;;;;;;13.60;7.90;;;1.70;99.90;;;-0.19;100.00;100944.69;5025904;28;20030;-74
2022/12/06 00:31:27;;;;;;;12.20;7.25;;;1.70;99.90;;;-0.18;100.00;100944.56;5025286;28;20170;-74
2022/12/06 00:33:54;;;;;;;12.52;8.00;;;1.70;99.90;;;-0.19;100.00;100942.88;5026320;28;20491;-73
2022/12/06 00:36:33;;;;;;;15.02;8.50;;;1.70;99.90;;;-0.21;100.00;100939.50;5018624;28;20040;-74
2022/12/06 00:39:02;;;;;;;14.32;8.70;;;1.70;99.90;;;-0.20;100.00;100935.81;5021540;28;20739;-74
2022/12/06 00:41:28;;;;;;;16.20;9.35;;;1.70;99.90;;;-0.20;100.00;100930.47;5025260;28;20120;-74
2022/12/06 00:43:54;;;;;;;15.38;8.68;;;1.70;99.90;;;-0.20;100.00;100929.59;5025722;28;20144;-74
2022/12/06 00:46:25;;;;;;;15.75;9.45;;;1.70;99.90;;;-0.20;100.00;100930.47;5024600;28;20046;-75
2022/12/06 00:48:53;;;;;;;17.80;9.63;;;1.70;99.90;;;-0.20;100.00;100927.78;5024363;28;20029;-73
2022/12/06 00:51:21;;;;;;;17.55;9.40;;;1.60;99.90;;;-0.22;100.00;100920.84;5025698;28;20119;-74
2022/12/06 00:53:47;;;;;;;;;;;1.70;99.90;;;-0.21;100.00;100928.75;5025311;28;20109;-74
2022/12/06 00:56:14;;;;;;;17.65;9.32;;;1.60;99.90;;;-0.22;100.00;100921.72;5024322;28;19913;-74
2022/12/06 00:58:40;;;;;;;16.80;9.18;;;1.60;99.90;;;-0.20;100.00;100924.22;5026271;28;20103;-73
2022/12/06 01:01:16;;;;;;;17.98;9.93;;;1.60;99.90;;;-0.22;100.00;100921.72;5025799;28;20030;-74
2022/12/06 01:03:44;;;;;;;18.52;10.00;;;1.60;99.90;;;-0.21;100.00;100923.41;5026148;28;20483;-74
2022/12/06 01:06:14;;;;;;;16.88;10.35;;;1.70;99.90;;;-0.20;100.00;100922.41;5024470;28;20033;-74
2022/12/06 01:08:42;;;;;;;16.45;9.30;;;1.70;99.90;;;-0.15;100.00;100922.84;5025680;28;20034;-74
2022/12/06 01:11:08;;;;;;;16.13;9.10;;;1.70;99.90;;;-0.18;100.00;100914.22;5021124;28;20102;-74
2022/12/06 01:13:34;;;;;;;17.05;10.15;;;1.70;99.90;;;-0.19;100.00;100918.75;5025961;28;20029;-74
2022/12/06 01:16:10;;;;;;;15.73;9.30;;;1.70;99.90;;;-0.19;100.00;100920.56;5024658;28;20179;-74
2022/12/06 01:18:37;;;;;;;16.25;9.50;;;1.70;99.90;;;-0.20;100.00;100919.72;5026256;28;20037;-74
2022/12/06 01:21:10;;;;;;;17.05;9.63;;;1.70;99.90;;;-0.21;100.00;100918.03;5024627;28;20030;-74
2022/12/06 01:23:37;;;;;;;16.05;9.48;;;1.70;99.90;;;-0.19;100.00;100918.75;5024209;28;20061;-74
2022/12/06 01:26:05;;;;;;;16.15;9.32;;;1.60;99.90;;;-0.19;100.00;100928.59;5025596;28;20134;-74
2022/12/06 01:28:30;;;;;;;;;;;1.70;99.90;;;-0.22;100.00;100921.72;5026837;28;20416;-74
2022/12/06 01:30:56;;;;;;;15.88;8.95;;;1.60;99.90;;;-0.22;100.00;100928.88;5025325;28;20307;-74
2022/12/06 01:33:22;;;;;;;17.30;9.40;;;1.60;99.90;;;-0.30;100.00;100908.13;5024144;28;20090;-74
2022/12/06 01:35:48;;;;;;;14.40;8.90;;;1.60;99.90;;;-0.23;100.00;100916.47;5026623;28;20053;-74
2022/12/06 01:38:14;;;;;;;16.75;9.32;;;1.60;99.90;;;-0.27;100.00;100913.22;5028311;28;20022;-74
2022/12/06 01:40:44;;;;;;;16.30;9.15;;;1.60;99.90;;;-0.26;100.00;100911.38;5026484;28;20025;-74
2022/12/06 01:43:40;;;;;;;16.17;9.10;;;1.60;99.90;;;-0.25;100.00;100907.72;5027374;28;20083;-73
2022/12/06 01:46:32;;;;;;;16.20;9.18;;;1.60;99.90;;;-0.25;100.00;100913.94;5028203;28;20048;-74
2022/12/06 01:49:11;;;;;;;13.80;8.30;;;1.60;99.90;;;-0.22;100.00;100910.97;5024490;28;20641;-74
2022/12/06 01:51:44;;;;;;;15.73;8.82;;;1.60;99.90;;;-0.25;100.00;100905.03;5028523;28;20017;-74
2022/12/06 01:54:14;;;;;;;13.80;8.68;;;1.60;99.90;;;-0.26;100.00;100906.88;5027064;28;20033;-74
2022/12/06 01:56:41;;;;;;;12.32;8.05;;;1.60;99.90;;;-0.27;100.00;100897.13;5029577;28;20116;-74
2022/12/06 01:59:09;;;;;;;13.07;8.32;;;1.60;99.90;;;-0.30;100.00;100895.59;5029644;28;20071;-74
2022/12/06 02:01:38;;;;;;;13.23;8.57;;;1.60;99.90;;;-0.28;100.00;100890.06;5027941;28;20117;-74
2022/12/06 02:04:05;;;;;;;13.80;8.88;;;1.60;99.90;;;-0.28;100.00;100894.59;5027551;28;20522;-73
2022/12/06 02:06:31;;;;;;;14.57;8.73;;;1.60;99.90;;;-0.26;100.00;100892.63;5028815;28;20029;-74
2022/12/06 02:09:02;;;;;;;13.93;8.90;;;1.60;99.90;;;-0.30;100.00;100884.84;5028560;28;20330;-74
2022/12/06 02:11:27;;;;;;;13.98;8.68;;;1.60;99.90;;;-0.30;100.00;100889.34;5027893;28;20116;-74
2022/12/06 02:13:54;;;;;;;13.18;8.18;;;1.50;99.90;;;-0.32;100.00;100880.59;5022393;28;20056;-73
2022/12/06 02:16:53;;;;;;;14.05;8.85;;;1.60;99.90;;;-0.26;100.00;100881.88;5029012;28;20763;-74
2022/12/06 02:20:06;;;;;;;11.73;7.97;;;1.60;99.90;;;-0.28;100.00;100883.88;5024765;28;20037;-74
2022/12/06 02:23:08;;;;;;;12.98;8.68;;;1.60;99.90;;;-0.35;100.00;100883.56;5027999;28;20045;-74
2022/12/06 02:25:43;;;;;;;13.02;8.40;;;1.50;99.90;;;-0.35;100.00;100879.06;5023834;28;20037;-74
2022/12/06 02:28:27;;;;;;;13.75;8.32;;;1.50;99.90;;;-0.37;100.00;100875.69;5028357;28;20044;-73
2022/12/06 02:31:05;;;;;;;12.40;8.38;;;1.50;99.90;;;-0.36;100.00;100869.34;5025734;28;20090;-74
2022/12/06 02:33:52;;;;;;;14.03;8.27;;;1.50;99.90;;;-0.38;100.00;100874.00;5028683;28;20026;-74
2022/12/06 02:36:56;;;;;;;13.57;8.68;;;1.50;99.90;;;-0.36;100.00;100879.19;5027186;28;20332;-74
2022/12/06 02:39:45;;;;;;;13.25;8.20;;;1.50;99.90;;;-0.35;100.00;100872.84;5023758;28;20123;-74
2022/12/06 02:42:19;;;;;;;13.20;8.15;;;1.50;99.90;;;-0.32;100.00;100869.88;5021869;28;20058;-74
2022/12/06 02:45:01;;;;;;;12.32;8.10;;;1.50;99.90;;;-0.26;100.00;100866.66;5027790;28;20253;-74
2022/12/06 02:47:33;;;;;;;13.57;8.82;;;1.60;99.90;;;-0.34;100.00;100864.69;5028079;28;20095;-75
2022/12/06 02:50:04;;;;;;;12.82;7.97;;;1.60;99.90;;;-0.30;100.00;100870.59;5027392;28;20037;-74
2022/12/06 02:52:31;;;;;;;12.73;8.43;;;1.50;99.90;;;-0.33;100.00;100865.50;5023847;28;20025;-74
2022/12/06 02:55:00;;;;;;;13.60;8.38;;;1.50;99.90;;;-0.33;100.00;100876.22;5028069;28;20104;-74
2022/12/06 02:57:47;;;;;;;13.20;8.15;;;1.50;99.90;;;-0.36;100.00;100866.66;5026349;28;20036;-75
2022/12/06 03:00:38;;;;;;;12.95;8.57;;;1.50;99.90;;;-0.37;100.00;100873.00;5027403;28;20179;-75
2022/12/06 03:03:31;;;;;;;11.68;7.85;;;1.50;99.90;;;-0.42;100.00;100874.41;5026872;28;20045;-75
2022/12/06 03:06:19;;;;;;;13.48;7.97;;;1.40;99.90;;;-0.41;100.00;100868.06;5027331;28;20049;-76
2022/12/06 03:09:23;;;;;;;13.37;8.37;;;1.40;99.90;;;-0.45;100.00;100868.34;5025734;28;20091;-75
2022/12/06 03:12:15;;;;;;;13.40;7.80;;;1.40;99.90;;;-0.48;100.00;100865.94;5026582;28;20025;-75
2022/12/06 03:14:59;;;;;;;12.80;7.80;;;1.40;99.90;;;-0.52;100.00;100869.03;5025679;28;20102;-75
2022/12/06 03:18:00;;;;;;;13.38;7.90;;;1.40;99.90;;;-0.56;100.00;100864.94;5022335;28;20033;-75
2022/12/06 03:20:41;;;;;;;15.88;8.63;;;1.30;99.90;;;-0.57;100.00;100861.38;5020812;28;20036;-76
2022/12/06 03:23:14;;;;;;;14.05;8.68;;;1.30;99.90;;;-0.56;100.00;100857.72;5026302;28;20034;-75
2022/12/06 03:25:44;;;;;;;12.00;7.78;;;1.30;99.90;;;-0.59;100.00;100860.69;5025972;28;20033;-75
2022/12/06 03:28:14;;;;;;;13.48;8.25;;;1.30;99.90;;;-0.61;100.00;100859.97;5027033;28;20038;-76
2022/12/06 03:30:47;;;;;;;14.98;8.82;;;1.30;99.90;;;-0.61;100.00;100860.84;5024134;28;20083;-75
2022/12/06 03:33:17;;;;;;;13.93;8.50;;;1.30;99.90;;;-0.61;100.00;100857.28;5018957;28;20551;-76
2022/12/06 03:35:46;;;;;;;13.52;8.32;;;1.20;99.90;;;-0.64;100.00;100857.56;5028169;28;20029;-75
2022/12/06 03:38:24;;;;;;;15.85;9.07;;;1.30;99.90;;;-0.63;100.00;100862.81;5026116;28;20037;-76
2022/12/06 03:40:54;;;;;;;16.65;9.60;;;1.30;99.90;;;-0.64;100.00;100860.25;5021619;28;20025;-75
2022/12/06 03:43:20;;;;;;;14.85;9.32;;;1.30;99.90;;;-0.63;100.00;100854.78;5026237;28;20121;-76
2022/12/06 03:45:58;;;;;;;14.73;8.65;;;1.30;99.90;;;-0.64;100.00;100857.56;5026715;28;20446;-75
2022/12/06 03:48:37;;;;;;;13.97;8.40;;;1.20;99.90;;;-0.64;100.00;100849.53;5026117;28;20395;-75
2022/12/06 03:51:10;;;;;;;14.18;8.40;;;1.20;99.90;;;-0.66;100.00;100847.00;5026987;28;20116;-74
2022/12/06 03:53:52;;;;;;;15.43;8.60;;;1.20;99.90;;;-0.65;100.00;100843.34;5021857;28;20424;-74
2022/12/06 03:56:21;;;;;;;14.60;8.60;;;1.20;99.90;;;-0.65;100.00;100840.66;5026101;28;20022;-75
2022/12/06 03:58:46;;;;;;;13.38;8.68;;;1.20;99.90;;;-0.66;100.00;100838.09;5023574;28;20033;-74
2022/12/06 04:01:12;;;;;;;14.68;9.35;;;1.20;99.90;;;-0.66;100.00;100838.09;5025464;28;20091;-75
2022/12/06 04:03:38;;;;;;;15.25;9.23;;;1.20;99.90;;;-0.67;100.00;100839.09;5026592;28;20084;-74
2022/12/06 04:06:06;;;;;;;15.20;9.15;;;1.20;99.90;;;-0.70;100.00;100832.16;5025865;28;20033;-74
2022/12/06 04:08:32;;;;;;;;;;;1.20;99.90;;;-0.69;100.00;100825.81;5025306;28;20040;-75
2022/12/06 04:10:58;;;;;;;17.73;9.20;;;1.20;99.90;;;-0.69;100.00;100825.00;5025708;28;20334;-74
2022/12/06 04:13:25;;;;;;;14.77;8.80;;;1.20;99.90;;;-0.69;100.00;100825.00;5026304;28;20040;-74
2022/12/06 04:15:56;;;;;;;16.88;9.70;;;1.20;99.90;;;-0.68;100.00;100829.34;5025404;28;20040;-74
2022/12/06 04:18:23;;;;;;;15.88;9.43;;;1.20;99.90;;;-0.64;100.00;100825.41;5026239;28;20029;-74
2022/12/06 04:23:45;;;;;;;16.83;9.85;;;1.20;99.90;;;-0.64;100.00;100828.09;5025418;28;20025;-74
2022/12/06 04:26:16;;;;;;;15.98;9.93;;;1.20;99.90;;;-0.63;100.00;100813.72;5020317;28;20036;-74
2022/12/06 04:39:41;;;;;;;21.33;11.52;;;1.30;99.90;;;-0.56;100.00;100814.84;5026096;28;20091;-74
2022/12/06 04:44:52;;;;;;;19.10;11.38;;;1.30;99.90;;;-0.59;100.00;100796.34;5025136;28;20049;-74
2022/12/06 04:47:18;;;;;;;20.48;12.25;;;1.30;99.90;;;-0.53;100.00;100795.81;5025564;28;20075;-75
2022/12/06 04:49:43;;;;;;;20.98;11.63;;;1.40;99.90;;;-0.51;100.00;100793.84;5024867;28;20021;-74
2022/12/06 04:52:10;;;;;;;20.10;12.23;;;1.40;99.90;;;-0.46;100.00;100796.06;5025961;28;20498;-75
2022/12/06 04:54:36;;;;;;;22.40;12.05;;;1.40;99.90;;;-0.45;100.00;100798.63;5025787;28;20455;-75
2022/12/06 04:57:03;;;;;;;24.65;12.50;;;1.40;99.90;;;-0.43;100.00;100790.44;5025762;28;20026;-74
2022/12/06 04:59:29;;;;;;;23.27;12.80;;;1.40;99.90;;;-0.46;100.00;100788.91;5024617;28;20710;-74
2022/12/06 05:01:55;;;;;;;22.98;13.15;;;1.40;99.90;;;-0.41;100.00;100796.50;5025888;28;20029;-75
2022/12/06 05:04:21;;;;;;;22.40;13.07;;;1.50;99.90;;;-0.41;100.00;100792.97;5025495;28;20025;-75
2022/12/06 05:06:47;;;;;;;27.85;13.68;;;1.50;99.90;;;-0.38;100.00;100787.34;5026053;28;20531;-74
2022/12/06 05:09:14;;;;;;;24.13;13.50;;;1.50;99.90;;;-0.35;100.00;100792.41;5024566;28;20511;-73
2022/12/06 05:11:41;;;;;;;27.20;13.82;;;1.50;99.90;;;-0.32;100.00;100792.13;5029823;28;20025;-76
2022/12/06 05:14:07;;;;;;;25.97;13.47;;;1.50;99.90;;;-0.40;100.00;100783.94;5028834;28;20038;-74
2022/12/06 05:16:32;;;;;;;23.42;13.70;;;1.50;99.90;;;-0.32;100.00;100787.63;5028860;28;20033;-75
2022/12/06 05:18:58;;;;;;;23.67;13.38;;;1.60;99.90;;;-0.28;100.00;100785.47;5028556;28;20087;-74
2022/12/06 05:21:24;;;;;;;23.35;13.88;;;1.60;99.90;;;-0.25;100.00;100787.91;5028214;28;20088;-74
2022/12/06 05:23:55;;;;;;;22.70;13.77;;;1.60;99.90;;;-0.23;100.00;100791.28;5030100;28;20075;-74
2022/12/06 05:26:26;;;;;;;23.77;13.27;;;1.60;99.90;;;-0.31;100.00;100778.59;5029594;28;20037;-75
2022/12/06 05:28:53;;;;;;;22.58;13.10;;;1.60;99.90;;;-0.24;100.00;100786.91;5023302;28;20068;-75
2022/12/06 05:31:20;;;;;;;22.65;13.02;;;1.60;99.90;;;-0.20;100.00;100788.31;5029899;28;20026;-75
2022/12/06 05:33:47;;;;;;;23.33;13.20;;;1.70;99.90;;;-0.21;100.00;100789.31;5026342;28;20171;-75
2022/12/06 05:36:25;;;;;;;24.30;13.27;;;1.60;99.90;;;-0.23;100.00;100780.56;5027402;28;20476;-75
2022/12/06 05:38:52;;;;;;;22.05;12.55;;;1.60;99.90;;;-0.22;100.00;100782.25;5025464;28;20037;-75
2022/12/06 05:41:20;;;;;;;23.75;11.55;;;1.70;99.90;;;-0.21;100.00;100777.72;5029094;28;20030;-76
2022/12/06 05:43:47;;;;;;;;;;;1.70;99.90;;;-0.18;100.00;100777.44;5027834;28;20079;-73
2022/12/06 05:46:13;;;;;;;24.33;11.70;;;1.70;99.90;;;-0.19;100.00;100775.75;5028626;28;20009;-74
2022/12/06 05:48:39;;;;;;;22.98;11.70;;;1.70;99.90;;;-0.22;100.00;100760.81;5029637;28;20037;-75
2022/12/06 05:51:05;;;;;;;24.73;12.88;;;1.70;99.90;;;-0.16;100.00;100772.78;5029502;28;20036;-75
2022/12/06 05:53:30;;;;;;;23.13;11.82;;;1.70;99.90;;;-0.14;100.00;100762.75;5028357;28;20496;-75
2022/12/06 05:56:07;;;;;;;24.52;12.68;;;1.70;99.90;;;-0.17;100.00;100758.53;5029557;28;20490;-75
2022/12/06 05:58:34;;;;;;;31.55;13.10;;;1.70;99.90;;;-0.06;100.00;100770.06;5027750;28;20041;-75
2022/12/06 06:00:59;;;;;;;29.17;12.25;;;1.80;99.90;;;-0.06;100.00;100767.38;5029250;28;20080;-76
2022/12/06 06:03:26;;;;;;;27.15;12.73;;;1.80;99.90;;;-0.05;100.00;100761.91;5029060;28;20069;-74
2022/12/06 06:05:58;;;;;;;23.42;12.38;;;1.80;99.90;;;-0.03;100.00;100765.28;5028549;28;20033;-74
2022/12/06 06:08:24;;;;;;;25.27;13.35;;;1.80;99.90;;;-0.02;100.00;100761.59;5023002;28;20503;-75
2022/12/06 06:10:51;;;;;;;27.45;12.13;;;1.80;99.90;;;-0.01;100.00;100765.13;5029247;28;20055;-75
2022/12/06 06:13:16;;;;;;;23.80;12.88;;;1.80;99.90;;;0.00;100.00;100769.53;5027084;28;20025;-75
2022/12/06 06:15:42;;;;;;;29.58;12.98;;;1.80;99.90;;;-0.01;100.00;100762.44;5028641;28;20091;-74
2022/12/06 06:18:08;;;;;;;34.20;14.32;;;1.90;99.90;;;-0.02;100.00;100756.25;5028386;28;20037;-74
2022/12/06 06:20:34;;;;;;;29.65;13.77;;;1.80;99.90;;;-0.03;100.00;100761.72;5028732;28;20442;-74
2022/12/06 06:22:59;;;;;;;33.95;13.48;;;1.80;99.90;;;0.04;100.00;100764.69;5026199;28;20045;-75
2022/12/06 06:25:25;;;;;;;32.72;13.57;;;1.90;99.90;;;0.03;100.00;100763.88;5028211;28;20034;-76
2022/12/06 06:27:52;;;;;;;31.63;14.65;;;1.90;99.90;;;0.05;100.00;100761.00;5027365;28;20053;-74
2022/12/06 06:30:18;;;;;;;42.22;14.18;;;1.90;99.90;;;0.02;100.00;100751.44;5028359;28;20048;-74
2022/12/06 06:32:43;;;;;;;29.88;13.50;;;1.90;99.90;;;0.06;100.00;100750.16;5027702;28;20060;-75
2022/12/06 06:35:09;;;;;;;38.38;13.82;;;1.90;99.90;;;0.08;100.00;100756.22;5027805;28;20037;-74
2022/12/06 06:37:35;;;;;;;39.67;14.65;;;1.90;99.90;;;0.08;100.00;100756.22;5027266;28;20030;-75
2022/12/06 06:40:02;;;;;;;42.83;14.10;;;1.90;99.90;;;0.11;100.00;100749.69;5026305;28;20037;-75
2022/12/06 06:42:27;;;;;;;37.65;14.20;;;2.00;99.90;;;0.13;100.00;100747.72;5027869;28;20052;-75
2022/12/06 06:44:54;;;;;;;45.70;14.68;;;2.00;99.90;;;0.17;100.00;100748.28;5026707;28;20038;-73
2022/12/06 06:47:21;;;;;;;35.15;14.00;;;2.00;99.90;;;0.19;100.00;100746.28;5025270;28;20029;-74
2022/12/06 06:49:47;;;;;;;40.53;14.43;;;2.00;99.90;;;0.21;100.00;100749.66;5026721;28;20034;-74
2022/12/06 06:52:13;;;;;;;38.88;13.88;;;2.10;99.90;;;0.17;100.00;100738.41;5026344;28;20332;-74
2022/12/06 06:54:39;;;;;;;41.17;14.65;;;2.10;99.90;;;0.22;100.00;100751.38;5027103;28;20040;-74
2022/12/06 06:57:05;;;;;;;48.85;15.68;;;2.10;99.90;;;0.24;100.00;100754.75;5027191;28;20030;-73
2022/12/06 06:59:30;;;;;;;46.22;14.48;;;2.00;99.90;;;0.25;100.00;100751.94;5025447;28;20108;-74
2022/12/06 07:01:56;;;;;;;48.47;15.65;;;2.10;99.90;;;0.23;100.00;100755.72;5024736;28;20061;-74
2022/12/06 07:04:22;;;;;;;56.88;15.68;;;2.10;99.90;;;0.28;100.00;100764.22;5026535;28;20033;-76
2022/12/06 07:06:48;;;;;;;48.30;16.20;;;2.10;99.90;;;0.30;100.00;100759.56;5026887;28;20030;-74
2022/12/06 07:09:14;;;;;;;49.25;15.05;;;2.10;99.90;;;0.32;100.00;100760.25;5027026;28;20057;-74
2022/12/06 07:11:40;;;;;;;49.90;15.45;;;2.10;99.90;;;0.35;100.00;100773.38;5025471;28;20030;-74
2022/12/06 07:14:06;;;;;;;57.95;16.48;;;2.20;99.90;;;0.35;100.00;100770.69;5025015;28;20423;-74
2022/12/06 07:16:32;;;;;;;60.53;16.77;;;2.20;99.90;;;0.42;100.00;100776.31;5026581;28;20478;-74
2022/12/06 07:18:58;;;;;;;54.10;16.77;;;2.30;99.90;;;0.42;100.00;100774.47;5025856;28;20047;-74
2022/12/06 07:21:24;;;;;;;63.47;16.45;;;2.20;99.90;;;0.47;100.00;100778.53;5027548;28;20524;-75
2022/12/06 07:23:50;;;;;;;55.78;16.42;;;2.30;99.90;;;0.51;100.00;100785.31;5026982;28;20041;-74
2022/12/06 07:26:21;;;;;;;65.75;17.20;;;2.30;99.90;;;0.53;100.00;100781.50;5027094;28;20115;-74
2022/12/06 07:28:50;;;;;;;65.47;16.83;;;2.40;99.90;;;0.54;100.00;100782.34;5025871;28;20033;-73
2022/12/06 07:31:25;;;;;;;66.20;16.20;;;2.40;99.90;;;0.57;100.00;100790.09;5028661;28;20450;-74
2022/12/06 07:33:54;;;;;;;76.10;18.23;;;2.40;99.90;;;0.61;100.00;100790.63;5026549;28;20116;-74
2022/12/06 07:36:21;;;;;;;61.67;17.58;;;2.40;99.90;;;0.63;100.00;100780.59;5026872;28;20032;-74
2022/12/06 07:38:50;;;;;;;71.00;18.52;;;2.50;99.90;;;0.67;100.00;100784.69;5027431;28;20026;-74
2022/12/06 07:46:58;;;;;;;77.82;19.40;;;2.50;99.90;;;0.70;100.00;100781.72;5019647;28;20033;-73
2022/12/06 07:49:24;;;;;;;83.85;19.75;;;2.50;99.90;;;0.70;100.00;100785.22;5028099;28;20034;-74
2022/12/06 07:51:52;;;;;;;68.45;19.58;;;2.60;99.90;;;0.71;100.00;100781.53;5027800;28;20330;-74
2022/12/06 07:54:18;;;;;;;79.38;19.65;;;2.50;99.90;;;0.66;100.00;100773.09;5025515;28;20099;-73
2022/12/06 07:56:44;;;;;;;92.80;22.27;;;2.60;99.90;;;0.68;100.00;100772.97;5026788;28;20029;-74
2022/12/06 07:59:10;;;;;;;107.10;20.40;;;2.60;99.90;;;0.75;100.00;100782.09;5027343;28;20176;-75
2022/12/06 08:01:36;;;;;;;90.78;21.15;;;2.60;99.90;;;0.74;100.00;100777.72;5025786;28;20072;-76
2022/12/06 08:04:04;;;;;;;97.13;20.80;;;2.60;99.90;;;0.79;100.00;100782.63;5026511;28;20037;-76
2022/12/06 08:06:31;;;;;;;88.07;19.88;;;2.60;99.90;;;0.80;100.00;100782.50;5026636;28;20037;-76
2022/12/06 08:08:58;;;;;;;112.30;22.05;;;2.60;99.90;;;0.85;100.00;100784.75;5020303;28;20472;-77
2022/12/06 08:11:24;;;;;;;110.35;22.55;;;2.70;99.90;;;0.84;100.00;100783.88;5023218;28;20069;-76
2022/12/06 08:13:50;;;;;;;111.28;23.35;;;2.70;99.90;;;0.86;100.00;100775.69;5025957;28;20072;-76
2022/12/06 08:16:17;;;;;;;119.43;23.02;;;2.70;99.90;;;0.83;100.00;100776.81;5021643;28;20041;-76
2022/12/06 08:18:43;;;;;;;107.03;22.38;;;2.70;99.90;;;0.88;100.00;100784.44;5027572;28;20052;-76
2022/12/06 08:21:10;;;;;;;80.45;21.10;;;2.70;99.90;;;0.82;100.00;100764.38;5027353;28;20491;-76
2022/12/06 08:23:36;;;;;;;91.97;20.08;;;2.70;99.90;;;0.93;100.00;100792.03;5025789;28;20033;-76
2022/12/06 08:26:09;;;;;;;72.25;20.30;;;2.80;99.90;;;0.89;100.00;100786.13;5026430;28;20036;-76
2022/12/06 08:28:37;;;;;;;69.40;16.77;;;2.80;99.90;;;0.98;100.00;100789.75;5024106;28;20132;-77
2022/12/06 08:31:18;;;;;;;;;;;2.80;99.90;;;0.98;100.00;100790.59;5026692;28;20033;-76
2022/12/06 08:33:44;;;;;;;68.78;18.83;;;2.80;99.90;;;1.00;100.00;100791.28;5020268;28;19932;-76
2022/12/06 08:36:15;;;;;;;53.95;18.70;;;2.80;99.90;;;1.03;100.00;100792.84;5026788;28;20048;-77
2022/12/06 08:38:41;;;;;;;59.70;17.88;;;2.90;99.90;;;1.04;100.00;100793.66;5024712;28;20018;-76
2022/12/06 08:43:54;;;;;;;52.22;17.73;;;2.90;99.90;;;1.13;100.00;100788.22;5023712;28;20168;-76
2022/12/06 08:46:21;;;;;;;65.88;17.95;;;3.00;99.90;;;1.14;100.00;100791.78;5024837;28;20029;-77
2022/12/06 08:48:46;;;;;;;50.58;16.92;;;2.90;99.90;;;1.19;100.00;100797.53;5020497;28;20443;-77
2022/12/06 08:51:12;;;;;;;57.78;18.55;;;3.00;99.90;;;1.17;100.00;100794.16;5025663;28;20041;-75
2022/12/06 08:53:38;;;;;;;48.45;16.70;;;3.00;99.90;;;1.23;100.00;100798.09;5024710;28;20089;-76
2022/12/06 08:56:04;;;;;;;65.32;18.95;;;3.10;99.90;;;1.21;100.00;100802.78;5024780;28;20495;-76
2022/12/06 08:58:30;;;;;;;46.70;16.42;;;3.00;99.90;;;1.25;100.00;100801.47;5023245;28;20040;-76
2022/12/06 09:00:56;;;;;;;49.05;16.48;;;3.10;99.90;;;1.26;100.00;100803.16;5025335;28;20038;-76
2022/12/06 09:03:21;;;;;;;53.85;17.58;;;3.10;99.90;;;1.26;100.00;100806.69;5025745;28;20034;-76
2022/12/06 09:05:47;;;;;;;57.42;16.90;;;3.10;99.90;;;1.30;100.00;100807.25;5025362;28;20124;-76
2022/12/06 09:08:13;;;;;;;47.10;15.77;;;3.10;99.90;;;1.36;100.00;100803.94;5025811;28;20033;-76
2022/12/06 09:10:39;;;;;;;56.47;16.88;;;3.20;99.90;;;1.34;100.00;100805.94;5025359;28;20097;-76
2022/12/06 09:13:05;;;;;;;56.60;17.10;;;3.20;99.90;;;1.38;100.00;100814.53;5025389;28;20104;-76
2022/12/06 09:15:31;;;;;;;56.83;17.15;;;3.20;99.90;;;1.37;100.00;100810.16;5024968;28;20034;-76
2022/12/06 09:17:56;;;;;;;49.08;16.15;;;3.20;99.90;;;1.42;100.00;100815.94;5026107;28;20029;-77
2022/12/06 09:20:22;;;;;;;58.47;18.25;;;3.20;99.90;;;1.40;100.00;100807.19;5025300;28;20040;-75
2022/12/06 09:22:48;;;;;;;62.05;17.85;;;3.30;99.90;;;1.47;100.00;100805.56;5025433;28;20048;-74
2022/12/06 09:25:14;;;;;;;69.47;17.95;;;3.30;99.90;;;1.48;100.00;100811.78;5024583;28;20042;-76
2022/12/06 09:27:39;;;;;;;55.75;17.50;;;3.30;99.90;;;1.44;100.00;100805.88;5024983;28;20029;-74
2022/12/06 09:30:07;;;;;;;50.20;16.55;;;3.30;99.90;;;1.54;100.00;100821.94;5023859;28;20037;-76
2022/12/06 09:32:33;;;;;;;55.38;16.40;;;3.40;99.90;;;1.60;100.00;100813.25;5026176;28;20034;-75
2022/12/06 09:35:01;;;;;;;55.13;15.55;;;3.40;99.90;;;1.56;100.00;100807.31;5025144;28;20033;-75
2022/12/06 09:37:27;;;;;;;60.17;17.42;;;3.40;99.90;;;1.63;100.00;100820.16;5026272;28;20059;-74
2022/12/06 09:40:01;;;;;;;59.25;17.52;;;3.40;99.90;;;1.56;100.00;100810.00;5025760;28;20028;-74
2022/12/06 09:42:53;;;;;;;53.80;16.92;;;3.40;99.90;;;1.62;100.00;100816.63;5025544;28;20088;-74
2022/12/06 09:46:08;;;;;;;54.63;16.27;;;3.40;99.90;;;1.65;100.00;100810.09;5016787;28;20040;-74
2022/12/06 09:49:05;;;;;;;56.72;15.85;;;3.50;99.90;;;1.68;100.00;100813.31;5019565;28;20029;-77
2022/12/06 09:52:11;;;;;;;46.40;14.57;;;3.50;99.90;;;1.68;100.00;100815.16;5022686;28;20116;-76
2022/12/06 09:55:00;;;;;;;67.30;16.73;;;3.50;99.90;;;1.76;100.00;100811.72;5021805;28;20044;-75
2022/12/06 09:57:56;;;;;;;61.75;17.25;;;3.60;99.90;;;1.68;100.00;100810.63;5022225;28;20479;-76
2022/12/06 10:00:23;;;;;;;55.13;17.45;;;3.50;99.90;;;1.69;100.00;100808.78;5027232;28;20041;-75
2022/12/06 10:03:08;;;;;;;52.40;17.42;;;3.50;99.90;;;1.68;100.00;100809.78;5026691;28;20127;-75
2022/12/06 10:06:02;;;;;;;58.22;16.65;;;3.50;99.90;;;1.72;100.00;100813.84;5029467;28;20438;-75
2022/12/06 10:09:13;;;;;;;53.60;15.57;;;3.60;99.90;;;1.74;100.00;100801.09;5026524;28;20116;-74
2022/12/06 10:12:27;;;;;;;51.85;14.48;;;3.60;99.90;;;1.80;100.00;100792.38;5028969;28;20029;-73
2022/12/06 10:15:08;;;;;;;48.92;15.70;;;3.60;99.90;;;1.88;100.00;100796.16;5027847;28;20493;-73
2022/12/06 10:18:40;;;;;;;54.20;15.30;;;3.70;99.90;;;1.88;100.00;100801.56;5029728;28;20040;-73
2022/12/06 10:21:43;;;;;;;48.40;15.52;;;3.70;99.90;;;1.88;100.00;100798.88;5025393;28;20056;-74
2022/12/06 10:24:14;;;;;;;45.67;14.63;;;3.70;99.90;;;1.88;100.00;100798.88;5028094;28;20049;-74
2022/12/06 10:26:51;;;;;;;41.63;15.18;;;3.70;99.90;;;1.80;100.00;100796.94;5026298;28;20416;-73
2022/12/06 10:29:34;;;;;;;45.42;15.10;;;3.70;99.90;;;1.91;100.00;100795.84;5022773;28;20030;-73
2022/12/06 10:32:25;;;;;;;40.20;13.93;;;3.70;99.90;;;1.84;100.00;100803.69;5022020;28;20065;-73
2022/12/06 10:35:10;;;;;;;39.00;12.38;;;3.70;99.90;;;1.84;100.00;100795.63;5025557;28;20021;-74
2022/12/06 10:38:16;;;;;;;37.33;12.95;;;3.70;99.90;;;1.86;100.00;100794.47;5027544;28;20033;-74
2022/12/06 10:41:21;;;;;;;41.75;13.77;;;3.70;99.90;;;1.86;100.00;100802.56;5027910;28;20408;-74
2022/12/06 10:44:03;;;;;;;42.72;13.88;;;3.70;99.90;;;1.89;100.00;100803.25;5018396;28;20034;-74
2022/12/06 10:49:56;;;;;;;38.53;13.47;;;3.70;99.90;;;1.91;100.00;100794.00;5025161;28;20053;-74
2022/12/06 10:52:48;;;;;;;36.85;12.88;;;3.70;99.90;;;1.95;100.00;100792.69;5023653;28;20108;-75
2022/12/06 10:55:28;;;;;;;37.70;12.80;;;3.80;99.90;;;1.88;100.00;100794.31;5027945;28;20040;-75