Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:04;;;;;;;15.30;6.80;;;20.50;1.00;;;;;;5015760;28;20427;-74
2022/08/18 00:04:35;;;;;;;9.13;6.70;;;20.40;1.00;;;;;;5027876;28;20495;-74
2022/08/18 00:10:26;;;;;;;9.47;6.40;;;20.40;1.00;;;;;;5019037;28;20375;-80
2022/08/18 00:13:14;;;;;;;13.67;7.20;;;20.40;1.00;;;;;;5025504;28;20420;-79
2022/08/18 00:15:44;;;;;;;12.27;7.23;;;20.40;1.00;;;;;;5020035;28;20417;-79
2022/08/18 00:18:20;;;;;;;8.97;7.10;;;20.30;1.00;;;;;;5013981;28;20960;-79
2022/08/18 00:20:46;;;;;;;13.13;7.73;;;20.30;1.00;;;;;;5022619;28;20433;-78
2022/08/18 00:23:12;;;;;;;12.03;7.33;;;20.20;1.00;;;;;;5029173;28;20432;-80
2022/08/18 00:25:44;;;;;;;11.33;7.17;;;20.30;1.00;;;;;;5023446;28;20200;-79
2022/08/18 00:28:14;;;;;;;11.40;6.97;;;20.20;1.00;;;;;;5019124;28;20820;-79
2022/08/18 00:30:56;;;;;;;13.20;7.40;;;20.20;1.00;;;;;;5033785;28;20453;-79
2022/08/18 00:33:32;;;;;;;14.50;6.80;;;20.20;1.00;;;;;;5023717;28;20755;-79
2022/08/18 00:36:02;;;;;;;9.00;7.70;;;20.20;1.00;;;;;;5027013;28;20465;-74
2022/08/18 00:38:39;;;;;;;8.97;7.10;;;20.20;1.00;;;;;;5022939;28;20435;-74
2022/08/18 00:41:08;;;;;;;12.43;7.97;;;20.20;1.00;;;;;;5027167;28;20490;-74
2022/08/18 00:43:48;;;;;;;10.57;7.40;;;20.20;1.00;;;;;;5020594;28;20906;-74
2022/08/18 00:46:27;;;;;;;34.33;7.77;;;20.20;1.00;;;;;;5019328;28;20848;-74
2022/08/18 00:48:53;;;;;;;10.10;7.90;;;20.20;1.00;;;;;;5019185;28;20423;-74
2022/08/18 00:51:39;;;;;;;10.53;7.13;;;20.20;1.00;;;;;;5020944;28;20462;-79
2022/08/18 00:54:16;;;;;;;13.30;7.60;;;20.20;1.00;;;;;;5033188;28;20759;-79
2022/08/18 00:56:50;;;;;;;9.17;7.00;;;20.20;1.00;;;;;;5031007;28;20434;-79
2022/08/18 00:59:43;;;;;;;10.03;8.03;;;20.20;1.00;;;;;;5017987;28;20433;-79
2022/08/18 01:02:40;;;;;;;10.47;7.33;;;20.10;1.00;;;;;;5023890;28;20405;-79
2022/08/18 01:05:48;;;;;;;13.47;7.93;;;20.00;1.00;;;;;;5033271;28;20522;-80
2022/08/18 01:08:32;;;;;;;12.83;8.00;;;20.00;1.00;;;;;;5020899;28;20984;-79
2022/08/18 01:11:09;;;;;;;15.53;7.93;;;20.10;1.00;;;;;;5030526;28;20588;-79
2022/08/18 01:13:44;;;;;;;13.50;7.80;;;20.10;1.00;;;;;;5031025;28;20362;-79
2022/08/18 01:21:54;;;;;;;10.33;7.70;;;20.20;1.00;;;;;;5025905;28;20484;-79
2022/08/18 01:27:40;;;;;;;10.47;8.00;;;20.30;1.00;;;;;;5018123;28;20450;-80
2022/08/18 01:30:26;;;;;;;10.40;7.53;;;20.20;1.00;;;;;;5020701;28;20429;-79
2022/08/18 01:32:57;;;;;;;10.77;7.70;;;20.30;1.00;;;;;;5024675;28;20430;-79
2022/08/18 01:36:02;;;;;;;8.70;7.30;;;20.30;1.00;;;;;;5027564;28;20440;-79
2022/08/18 01:38:30;;;;;;;11.53;7.93;;;20.30;1.00;;;;;;5023237;28;20933;-74
2022/08/18 01:41:02;;;;;;;11.20;7.80;;;20.30;1.00;;;;;;5029209;28;20431;-74
2022/08/18 01:43:34;;;;;;;16.80;7.80;;;20.40;1.00;;;;;;5036320;28;20479;-74
2022/08/18 01:46:03;;;;;;;8.80;7.70;;;20.40;1.00;;;;;;5023683;28;20544;-74
2022/08/18 01:48:34;;;;;;;11.20;8.03;;;20.40;1.00;;;;;;5030023;28;20462;-74
2022/08/18 01:51:05;;;;;;;9.63;7.47;;;20.30;1.00;;;;;;5017906;28;20906;-74
2022/08/18 01:53:31;;;;;;;8.57;7.67;;;20.40;1.00;;;;;;5026441;28;20416;-74
2022/08/18 01:55:57;;;;;;;12.30;8.20;;;20.40;1.00;;;;;;5029392;28;20913;-74
2022/08/18 01:58:34;;;;;;;12.60;8.30;;;20.40;1.00;;;;;;5024549;28;20419;-74
2022/08/18 02:01:01;;;;;;;11.73;8.17;;;20.40;1.00;;;;;;5035125;28;20212;-74
2022/08/18 02:03:34;;;;;;;10.07;8.07;;;20.30;1.00;;;;;;5029717;28;20821;-75
2022/08/18 02:06:10;;;;;;;8.70;7.60;;;20.30;1.00;;;;;;5022508;28;20454;-74
2022/08/18 02:08:37;;;;;;;13.50;7.80;;;20.30;1.00;;;;;;5019063;28;20432;-74
2022/08/18 02:11:04;;;;;;;9.40;7.33;;;20.20;1.00;;;;;;5021236;28;20439;-74
2022/08/18 02:13:39;;;;;;;14.90;8.87;;;20.20;1.00;;;;;;5023379;28;20844;-74
2022/08/18 02:16:08;;;;;;;9.33;7.27;;;20.10;1.00;;;;;;5022767;28;20427;-74
2022/08/18 02:18:35;;;;;;;10.73;7.77;;;20.10;1.00;;;;;;5019670;28;20482;-74
2022/08/18 02:21:08;;;;;;;13.40;10.10;;;20.10;1.00;;;;;;5023452;28;20427;-74
2022/08/18 02:23:40;;;;;;;10.20;7.93;;;20.00;1.00;;;;;;5033601;28;20436;-74
2022/08/18 02:26:08;;;;;;;9.80;8.20;;;20.00;1.00;;;;;;5024672;28;20549;-74
2022/08/18 02:28:34;;;;;;;10.20;8.17;;;20.00;1.00;;;;;;5032352;28;20408;-74
2022/08/18 02:31:09;;;;;;;11.90;7.73;;;19.90;1.00;;;;;;5025726;28;20441;-74
2022/08/18 02:33:45;;;;;;;16.60;8.30;;;19.90;1.00;;;;;;5031292;28;20419;-74
2022/08/18 02:36:11;;;;;;;8.43;7.40;;;19.90;1.00;;;;;;5030391;28;20434;-74
2022/08/18 02:38:44;;;;;;;9.80;8.73;;;19.80;1.00;;;;;;5015662;28;20489;-74
2022/08/18 02:41:11;;;;;;;10.13;8.77;;;19.80;1.00;;;;;;5015216;28;20432;-74
2022/08/18 02:43:38;;;;;;;13.97;9.13;;;19.80;1.00;;;;;;5034062;28;20437;-74
2022/08/18 02:46:14;;;;;;;12.57;7.87;;;19.80;1.00;;;;;;5021706;28;20991;-74
2022/08/18 02:48:40;;;;;;;10.47;8.73;;;19.80;1.00;;;;;;5023147;28;20895;-74
2022/08/18 02:51:12;;;;;;;8.67;7.80;;;19.80;1.00;;;;;;5021040;28;20431;-74
2022/08/18 02:53:46;;;;;;;9.47;8.07;;;19.80;1.00;;;;;;5043793;28;20545;-74
2022/08/18 02:56:28;;;;;;;14.60;8.63;;;19.80;1.00;;;;;;5032968;28;20503;-74
2022/08/18 02:59:15;;;;;;;12.50;7.77;;;19.80;1.00;;;;;;5027942;28;20411;-74
2022/08/18 03:01:53;;;;;;;10.20;8.50;;;19.80;1.00;;;;;;5023902;28;20835;-74
2022/08/18 03:04:26;;;;;;;10.47;8.60;;;19.70;1.00;;;;;;5019370;28;20454;-74
2022/08/18 03:06:53;;;;;;;11.87;7.90;;;19.70;1.00;;;;;;5016995;28;20896;-74
2022/08/18 03:09:20;;;;;;;9.30;8.30;;;19.60;1.00;;;;;;5019636;28;20509;-74
2022/08/18 03:12:02;;;;;;;15.23;8.00;;;19.70;1.00;;;;;;5021925;28;20416;-74
2022/08/18 03:14:28;;;;;;;10.90;8.60;;;19.70;1.00;;;;;;5021721;28;20415;-75
2022/08/18 03:16:58;;;;;;;10.23;8.23;;;19.70;1.00;;;;;;5033977;28;20476;-75
2022/08/18 03:19:27;;;;;;;11.67;8.30;;;19.60;1.00;;;;;;5019657;28;20470;-74
2022/08/18 03:21:58;;;;;;;9.63;8.10;;;19.60;1.00;;;;;;5027950;28;20484;-74
2022/08/18 03:24:27;;;;;;;15.03;8.00;;;19.70;1.00;;;;;;5023296;28;20434;-74
2022/08/18 03:26:56;;;;;;;10.23;8.60;;;19.70;1.00;;;;;;5030824;28;20944;-74
2022/08/18 03:29:34;;;;;;;13.00;8.53;;;19.60;1.00;;;;;;5018739;28;20439;-74
2022/08/18 03:32:01;;;;;;;9.30;7.90;;;19.60;1.00;;;;;;5032071;28;20433;-74
2022/08/18 03:34:33;;;;;;;17.10;8.20;;;19.60;1.00;;;;;;5022613;28;20812;-74
2022/08/18 03:37:26;;;;;;;10.07;8.67;;;19.60;1.00;;;;;;5019527;28;20939;-74
2022/08/18 03:39:52;;;;;;;10.63;8.03;;;19.60;1.00;;;;;;5020337;28;20469;-75
2022/08/18 03:42:17;;;;;;;12.27;9.03;;;19.60;1.00;;;;;;5024114;28;20502;-75
2022/08/18 03:44:51;;;;;;;14.53;8.50;;;19.60;1.00;;;;;;5019497;28;20455;-74
2022/08/18 03:47:20;;;;;;;14.37;9.00;;;19.60;1.00;;;;;;5034080;28;20180;-74
2022/08/18 03:49:50;;;;;;;10.67;7.97;;;19.70;1.00;;;;;;5019715;28;20492;-75
2022/08/18 03:52:20;;;;;;;9.60;8.20;;;19.60;1.00;;;;;;5033886;28;20414;-74
2022/08/18 03:55:03;;;;;;;9.97;8.20;;;19.60;1.00;;;;;;5032235;28;20404;-80
2022/08/18 03:57:31;;;;;;;11.40;8.70;;;19.60;1.00;;;;;;5027316;28;20438;-82
2022/08/18 04:00:32;;;;;;;10.90;8.33;;;19.60;1.00;;;;;;5033767;28;20388;-83
2022/08/18 04:03:50;;;;;;;11.93;9.00;;;19.60;1.00;;;;;;5024733;28;20434;-82
2022/08/18 04:06:33;;;;;;;11.13;8.20;;;19.60;1.00;;;;;;5022574;28;20465;-82
2022/08/18 04:09:03;;;;;;;14.83;8.47;;;19.60;1.00;;;;;;5032017;28;20469;-82
2022/08/18 04:14:50;;;;;;;9.00;8.10;;;19.60;1.00;;;;;;5023879;28;20405;-82
2022/08/18 04:17:32;;;;;;;16.67;8.83;;;19.60;1.00;;;;;;5033524;28;20403;-82
2022/08/18 04:23:33;;;;;;;14.13;8.60;;;19.70;1.00;;;;;;5017390;28;20464;-78
2022/08/18 04:26:04;;;;;;;10.53;8.17;;;19.70;1.00;;;;;;5021252;28;20461;-76
2022/08/18 04:28:38;;;;;;;14.03;8.90;;;19.80;1.00;;;;;;5033412;28;20403;-76
2022/08/18 04:31:10;;;;;;;14.10;9.30;;;19.80;1.00;;;;;;5022993;28;20930;-76
2022/08/18 04:33:57;;;;;;;10.57;8.20;;;19.80;1.00;;;;;;5031543;28;20386;-76
2022/08/18 04:36:28;;;;;;;10.30;7.67;;;19.80;1.00;;;;;;5019993;28;20763;-77
2022/08/18 04:38:54;;;;;;;13.17;9.50;;;19.80;1.00;;;;;;5013931;28;20420;-76
2022/08/18 04:41:28;;;;;;;10.73;7.93;;;19.80;1.00;;;;;;5026322;28;20441;-76
2022/08/18 04:43:59;;;;;;;23.27;8.23;;;19.90;1.00;;;;;;5028171;28;20485;-76
2022/08/18 04:46:27;;;;;;;14.67;8.70;;;19.90;1.00;;;;;;5029130;28;20955;-76
2022/08/18 04:49:02;;;;;;;9.80;8.03;;;19.90;1.00;;;;;;5022762;28;20447;-76
2022/08/18 04:51:29;;;;;;;16.70;8.10;;;19.90;1.00;;;;;;5025466;28;20515;-76
2022/08/18 04:54:14;;;;;;;10.70;7.87;;;19.90;1.00;;;;;;5014953;28;20414;-76
2022/08/18 04:56:40;;;;;;;13.53;8.57;;;20.00;1.00;;;;;;5020919;28;20508;-76
2022/08/18 04:59:14;;;;;;;13.40;8.50;;;20.10;1.00;;;;;;5032226;28;20550;-76
2022/08/18 05:01:44;;;;;;;9.83;7.93;;;20.10;1.00;;;;;;5024668;28;20674;-77
2022/08/18 05:04:28;;;;;;;13.00;8.70;;;20.10;1.00;;;;;;5022986;28;20511;-77
2022/08/18 05:07:04;;;;;;;21.97;7.80;;;20.20;1.00;;;;;;5017169;28;20400;-77
2022/08/18 05:09:32;;;;;;;9.93;7.70;;;20.20;1.00;;;;;;5023954;28;20425;-77
2022/08/18 05:12:13;;;;;;;10.10;7.70;;;20.30;1.00;;;;;;5026362;28;20433;-77
2022/08/18 05:14:40;;;;;;;8.37;7.50;;;20.20;1.00;;;;;;5020127;28;20496;-77
2022/08/18 05:17:44;;;;;;;12.40;8.00;;;20.30;1.00;;;;;;5032471;28;20422;-76
2022/08/18 05:20:32;;;;;;;8.23;7.30;;;20.30;1.00;;;;;;5033779;28;20450;-77
2022/08/18 05:23:02;;;;;;;12.30;7.67;;;20.40;1.00;;;;;;5030155;28;20515;-76
2022/08/18 05:26:00;;;;;;;8.80;7.40;;;20.40;1.00;;;;;;5027361;28;20451;-82
2022/08/18 05:28:50;;;;;;;9.77;8.33;;;20.50;1.00;;;;;;5029762;28;20427;-82
2022/08/18 05:35:05;;;;;;;23.33;7.77;;;20.50;1.00;;;;;;5016440;28;20903;-82
2022/08/18 05:41:14;;;;;;;10.70;7.33;;;20.70;1.00;;;;;;5027571;28;20392;-82
2022/08/18 05:44:26;;;;;;;10.97;7.00;;;20.70;1.00;;;;;;5017200;28;20443;-82
2022/08/18 05:50:35;;;;;;;9.70;7.73;;;20.70;1.00;;;;;;5023824;28;20362;-82
2022/08/18 05:56:48;;;;;;;12.50;7.70;;;20.80;1.00;;;;;;5021684;28;20518;-76
2022/08/18 05:59:31;;;;;;;13.47;7.30;;;20.80;1.00;;;;;;5028686;28;21041;-76
2022/08/18 06:02:22;;;;;;;7.90;6.70;;;20.80;1.00;;;;;;5028595;28;20823;-76
2022/08/18 06:04:55;;;;;;;12.57;7.20;;;20.90;1.00;;;;;;5025651;28;20497;-77
2022/08/18 06:07:51;;;;;;;10.40;7.17;;;20.90;1.00;;;;;;5030111;28;20445;-76
2022/08/18 06:10:17;;;;;;;8.30;7.07;;;21.00;1.00;;;;;;5031224;28;20445;-75
2022/08/18 06:12:53;;;;;;;12.43;7.37;;;21.00;1.00;;;;;;5019317;28;20759;-75
2022/08/18 06:15:49;;;;;;;12.93;7.63;;;21.00;1.00;;;;;;5025734;28;20460;-76
2022/08/18 06:19:02;;;;;;;12.73;7.47;;;21.10;1.00;;;;;;5025242;28;20436;-76
2022/08/18 06:21:52;;;;;;;9.60;6.60;;;21.20;1.00;;;;;;5004244;28;20916;-76
2022/08/18 06:24:37;;;;;;;9.80;7.10;;;21.20;1.00;;;;;;5018871;28;20637;-77
2022/08/18 06:27:17;;;;;;;10.27;7.10;;;21.30;1.00;;;;;;5019234;28;20415;-76
2022/08/18 06:30:06;;;;;;;10.73;7.70;;;21.30;1.00;;;;;;5021301;28;20471;-76
2022/08/18 06:33:01;;;;;;;16.80;7.73;;;21.40;1.00;;;;;;5025019;28;20417;-76
2022/08/18 06:35:53;;;;;;;8.83;6.97;;;21.40;1.00;;;;;;5033017;28;20962;-77
2022/08/18 06:38:55;;;;;;;14.50;7.07;;;21.50;1.00;;;;;;5021342;28;20523;-76
2022/08/18 06:41:56;;;;;;;24.40;7.40;;;21.50;1.00;;;;;;5025593;28;20494;-77
2022/08/18 06:44:32;;;;;;;16.67;7.30;;;21.60;1.00;;;;;;5033507;28;20452;-78
2022/08/18 06:47:06;;;;;;;9.00;7.10;;;21.60;1.00;;;;;;5026258;28;20956;-77
2022/08/18 06:49:50;;;;;;;12.03;7.17;;;21.70;1.00;;;;;;5016717;28;20430;-77
2022/08/18 06:52:30;;;;;;;13.70;7.40;;;21.80;1.00;;;;;;5029606;28;20524;-77
2022/08/18 06:55:03;;;;;;;15.23;7.97;;;21.80;1.00;;;;;;5016413;28;20412;-77
2022/08/18 06:57:34;;;;;;;9.70;6.80;;;21.90;1.00;;;;;;5015502;28;20488;-77
2022/08/18 07:00:19;;;;;;;10.53;6.83;;;21.90;1.00;;;;;;5026030;28;20435;-77
2022/08/18 07:02:50;;;;;;;8.73;6.83;;;22.00;1.00;;;;;;5027660;28;20781;-72
2022/08/18 07:05:26;;;;;;;11.13;7.43;;;22.00;1.00;;;;;;5013976;28;20959;-71
2022/08/18 07:08:16;;;;;;;7.97;6.50;;;22.00;1.00;;;;;;5017488;28;20838;-72
2022/08/18 07:10:44;;;;;;;9.63;6.53;;;22.00;1.00;;;;;;5018385;28;20427;-72
2022/08/18 07:13:18;;;;;;;12.70;6.50;;;22.00;1.00;;;;;;5016160;28;20440;-72
2022/08/18 07:15:47;;;;;;;22.10;7.07;;;22.00;1.00;;;;;;5018215;28;20430;-72
2022/08/18 07:18:16;;;;;;;10.50;7.07;;;22.00;1.00;;;;;;5026217;28;20429;-72
2022/08/18 07:20:54;;;;;;;11.43;6.73;;;22.10;1.00;;;;;;5025019;28;20889;-73
2022/08/18 07:23:56;;;;;;;10.27;6.57;;;22.10;1.00;;;;;;5020413;28;20442;-83
2022/08/18 07:27:12;;;;;;;7.23;6.53;;;22.10;1.00;;;;;;5015583;28;20431;-82
2022/08/18 07:29:58;;;;;;;9.87;6.13;;;22.10;1.00;;;;;;5026839;28;20441;-83
2022/08/18 07:32:46;;;;;;;16.93;7.40;;;22.10;1.00;;;;;;5026349;28;20411;-83
2022/08/18 07:35:31;;;;;;;10.67;6.67;;;22.10;1.00;;;;;;5027760;28;20907;-83
2022/08/18 07:38:30;;;;;;;17.93;7.40;;;22.20;1.00;;;;;;5028092;28;20484;-83
2022/08/18 07:41:07;;;;;;;13.70;7.00;;;22.20;1.00;;;;;;5023334;28;20556;-83
2022/08/18 07:43:42;;;;;;;11.37;7.40;;;22.20;1.00;;;;;;5017795;28;20492;-76
2022/08/18 07:46:16;;;;;;;7.77;5.97;;;22.30;1.00;;;;;;5027356;28;20465;-76
2022/08/18 07:48:42;;;;;;;10.10;7.20;;;22.30;1.00;;;;;;5024667;28;20414;-75
2022/08/18 07:51:42;;;;;;;10.87;6.77;;;22.40;1.00;;;;;;5028201;28;20556;-75
2022/08/18 07:54:31;;;;;;;9.47;6.77;;;22.40;1.00;;;;;;5029338;28;20950;-75
2022/08/18 07:57:32;;;;;;;15.53;7.53;;;22.50;1.00;;;;;;5033949;28;20981;-83
2022/08/18 08:00:32;;;;;;;11.97;6.70;;;22.50;1.00;;;;;;5024056;28;20408;-83
2022/08/18 08:03:32;;;;;;;9.00;7.10;;;22.60;1.00;;;;;;5020398;28;20472;-84
2022/08/18 08:06:26;;;;;;;14.43;6.93;;;22.60;1.00;;;;;;5030105;28;20479;-84
2022/08/18 08:12:46;;;;;;;7.27;6.57;;;22.60;1.00;;;;;;5027556;28;20458;-83
2022/08/18 08:15:33;;;;;;;11.53;6.90;;;22.60;1.00;;;;;;5027243;28;20890;-83
2022/08/18 08:18:25;;;;;;;10.30;6.43;;;22.70;1.00;;;;;;5022396;28;20424;-83
2022/08/18 08:21:09;;;;;;;12.93;6.37;;;22.70;1.00;;;;;;5032377;28;20434;-84
2022/08/18 08:27:28;;;;;;;10.03;7.37;;;22.70;1.00;;;;;;5017741;28;20804;-83
2022/08/18 08:33:36;;;;;;;18.13;6.60;;;22.80;1.00;;;;;;5019797;28;20403;-83
2022/08/18 08:40:14;;;;;;;11.27;6.80;;;22.90;1.00;;;;;;5033881;28;20431;-84
2022/08/18 08:46:31;;;;;;;8.97;7.13;;;22.90;1.00;;;;;;5021037;28;20452;-83
2022/08/18 08:49:29;;;;;;;13.73;7.33;;;23.00;1.00;;;;;;5030602;28;20419;-84
2022/08/18 08:52:29;;;;;;;10.73;6.77;;;23.20;1.00;;;;;;5018115;28;20417;-83
2022/08/18 08:55:08;;;;;;;18.43;6.87;;;23.40;1.00;;;;;;5026844;28;20582;-84
2022/08/18 08:57:40;;;;;;;13.13;6.40;;;23.40;1.00;;;;;;5031209;28;20530;-84
2022/08/18 09:00:10;;;;;;;13.80;8.30;;;23.60;1.00;;;;;;5033145;28;20427;-81
2022/08/18 09:02:48;;;;;;;8.43;7.47;;;23.70;1.00;;;;;;5033546;28;20438;-80
2022/08/18 09:05:19;;;;;;;14.83;7.60;;;23.90;1.00;;;;;;5021483;28;20567;-81
2022/08/18 09:08:20;;;;;;;9.60;7.77;;;24.00;1.00;;;;;;5033659;28;20432;-81
2022/08/18 09:11:11;;;;;;;10.80;7.27;;;24.00;1.00;;;;;;5020636;28;20947;-80
2022/08/18 09:13:42;;;;;;;10.40;7.47;;;24.20;1.00;;;;;;5016565;28;20407;-80
2022/08/18 09:16:36;;;;;;;8.93;6.70;;;24.20;1.00;;;;;;5020841;28;20429;-78
2022/08/18 09:19:32;;;;;;;16.17;7.80;;;24.20;1.00;;;;;;5017175;28;20441;-77
2022/08/18 09:22:39;;;;;;;20.17;7.43;;;24.20;1.00;;;;;;5016417;28;21019;-79
2022/08/18 09:25:38;;;;;;;9.93;7.50;;;24.30;1.00;;;;;;5022676;28;20476;-79
2022/08/18 09:28:50;;;;;;;14.50;7.40;;;24.30;1.00;;;;;;5033754;28;20829;-79
2022/08/18 09:31:44;;;;;;;10.10;7.70;;;24.40;1.00;;;;;;5033475;28;20483;-79
2022/08/18 09:34:58;;;;;;;13.13;7.20;;;24.60;1.00;;;;;;5033405;28;20500;-78
2022/08/18 09:37:38;;;;;;;9.60;7.80;;;24.80;1.00;;;;;;4994626;28;20839;-79
2022/08/18 09:43:31;;;;;;;11.30;7.90;;;25.00;1.00;;;;;;4993969;28;20942;-76
2022/08/18 09:46:08;;;;;;;16.80;10.30;;;25.20;1.00;;;;;;4994229;28;21087;-76
2022/08/18 09:48:44;;;;;;;20.83;15.00;;;25.30;1.00;;;;;;4993109;28;20430;-77
2022/08/18 09:51:47;;;;;;;23.73;14.10;;;25.30;1.00;;;;;;4994383;28;20439;-76
2022/08/18 09:54:29;;;;;;;14.87;10.10;;;25.40;1.00;;;;;;4931595;29;20956;-76
2022/08/18 09:57:17;;;;;;;13.93;9.30;;;25.60;1.00;;;;;;4936268;29;20438;-73
2022/08/18 10:00:01;;;;;;;12.73;8.63;;;25.60;1.00;;;;;;4929256;29;20439;-79
2022/08/18 10:03:09;;;;;;;15.10;8.80;;;25.80;1.00;;;;;;4919844;29;20927;-81
2022/08/18 10:06:11;;;;;;;16.53;11.47;;;25.80;1.00;;;;;;4933081;29;20466;-77
2022/08/18 10:08:59;;;;;;;15.00;10.00;;;25.70;1.00;;;;;;4955201;28;20441;-78
2022/08/18 10:11:45;;;;;;;16.87;11.00;;;25.70;1.00;;;;;;4955267;29;20902;-78
2022/08/18 10:14:27;;;;;;;19.83;10.90;;;25.80;1.00;;;;;;4955410;29;20496;-78
2022/08/18 10:17:13;;;;;;;16.00;11.00;;;25.90;1.00;;;;;;4935119;29;20924;-78
2022/08/18 10:20:17;;;;;;;16.10;11.40;;;26.00;1.00;;;;;;4938960;29;20456;-77
2022/08/18 10:22:48;;;;;;;15.77;10.77;;;26.30;1.00;;;;;;4955078;29;20429;-79
2022/08/18 10:25:39;;;;;;;24.13;10.93;;;26.60;1.00;;;;;;4954546;29;20530;-78
2022/08/18 10:29:04;;;;;;;11.93;9.00;;;26.60;1.00;;;;;;4972544;28;20455;-77
2022/08/18 10:31:59;;;;;;;13.40;9.20;;;26.50;1.00;;;;;;4965802;28;20535;-78
2022/08/18 10:34:54;;;;;;;14.27;9.37;;;26.20;1.00;;;;;;4916452;29;20422;-77
2022/08/18 10:37:41;;;;;;;15.53;9.97;;;26.20;1.00;;;;;;4916601;29;20427;-76
2022/08/18 10:40:19;;;;;;;14.60;10.10;;;26.20;1.00;;;;;;4916409;29;20782;-78
2022/08/18 10:43:07;;;;;;;15.80;10.93;;;26.20;1.00;;;;;;4916355;29;20533;-78
2022/08/18 10:46:02;;;;;;;16.40;12.40;;;26.20;1.00;;;;;;4928089;29;20471;-81
2022/08/18 10:48:38;;;;;;;18.37;14.83;;;26.10;1.00;;;;;;4935277;29;21035;-80
2022/08/18 10:51:40;;;;;;;25.43;17.40;;;25.90;1.00;;;;;;4927540;29;20420;-79
2022/08/18 10:54:22;;;;;;;19.47;12.77;;;25.90;1.00;;;;;;4935271;29;20451;-80
2022/08/18 10:57:02;;;;;;;21.40;14.83;;;25.90;1.00;;;;;;4929244;29;20439;-79
2022/08/18 10:59:57;;;;;;;21.33;15.40;;;25.90;1.00;;;;;;4922759;29;20434;-78
2022/08/18 11:02:59;;;;;;;20.07;14.80;;;25.80;1.00;;;;;;4935184;29;20402;-78
2022/08/18 11:05:27;;;;;;;30.50;17.20;;;25.90;1.00;;;;;;4922482;29;20493;-78
2022/08/18 11:08:04;;;;;;;22.50;15.33;;;25.70;1.00;;;;;;4935059;29;20460;-78
2022/08/18 11:10:49;;;;;;;23.07;15.37;;;25.80;1.00;;;;;;4983681;28;20435;-78
2022/08/18 11:13:29;;;;;;;24.87;16.73;;;25.90;1.00;;;;;;5014490;28;20412;-79
2022/08/18 11:16:17;;;;;;;24.07;16.90;;;25.90;1.00;;;;;;5016811;28;20521;-83
2022/08/18 11:18:48;;;;;;;27.17;17.03;;;25.80;1.00;;;;;;5034242;28;20884;-79
2022/08/18 11:21:35;;;;;;;23.73;16.87;;;25.80;1.00;;;;;;5015220;28;20517;-79
2022/08/18 11:24:16;;;;;;;26.70;17.40;;;25.90;1.00;;;;;;5015915;28;20402;-79
2022/08/18 11:27:26;;;;;;;27.57;16.70;;;25.80;1.00;;;;;;5024239;28;20449;-79
2022/08/18 11:29:53;;;;;;;18.50;14.50;;;25.90;1.00;;;;;;5024312;28;20518;-69
2022/08/18 11:32:32;;;;;;;22.20;15.87;;;26.00;1.00;;;;;;5033854;28;20843;-69
2022/08/18 11:34:58;;;;;;;27.20;17.10;;;26.10;1.00;;;;;;5033158;28;20433;-69
2022/08/18 11:37:26;;;;;;;24.73;17.13;;;26.20;1.00;;;;;;5015727;28;20967;-69
2022/08/18 11:39:57;;;;;;;23.83;16.63;;;26.50;1.00;;;;;;5021983;28;20424;-69
2022/08/18 11:42:32;;;;;;;24.80;15.00;;;26.90;1.00;;;;;;5022594;28;21071;-69
2022/08/18 11:45:11;;;;;;;23.67;16.10;;;27.30;1.00;;;;;;5031892;28;20510;-69
2022/08/18 11:47:37;;;;;;;26.63;14.83;;;27.60;1.00;;;;;;5014230;28;20808;-69
2022/08/18 11:50:10;;;;;;;22.50;17.27;;;28.00;1.00;;;;;;5013910;28;20982;-69
2022/08/18 11:53:14;;;;;;;20.50;15.60;;;28.00;1.00;;;;;;5018753;28;20438;-69
2022/08/18 11:55:39;;;;;;;19.13;13.87;;;27.70;1.00;;;;;;5022431;28;20991;-69
2022/08/18 11:58:05;;;;;;;21.90;15.10;;;27.80;1.00;;;;;;5030400;28;20502;-69
2022/08/18 12:01:02;;;;;;;20.00;15.00;;;28.10;1.00;;;;;;5031595;28;20330;-78
2022/08/18 12:03:49;;;;;;;20.73;13.17;;;28.20;1.00;;;;;;5031322;28;20173;-78
2022/08/18 12:06:34;;;;;;;22.00;14.90;;;28.20;1.00;;;;;;5016235;28;20464;-78
2022/08/18 12:09:14;;;;;;;15.97;12.23;;;28.20;1.00;;;;;;5019725;28;20540;-78
2022/08/18 12:15:12;;;;;;;12.73;10.90;;;28.50;1.00;;;;;;5011811;28;20392;-76
2022/08/18 12:17:39;;;;;;;15.43;11.40;;;28.90;1.00;;;;;;5011597;28;20407;-77
2022/08/18 12:20:09;;;;;;;13.90;11.03;;;28.90;1.00;;;;;;5030018;28;20438;-76
2022/08/18 12:22:37;;;;;;;21.30;10.20;;;29.00;1.00;;;;;;5030871;28;20422;-76
2022/08/18 12:25:13;;;;;;;18.50;10.77;;;29.20;1.00;;;;;;5030498;28;20458;-76
2022/08/18 12:27:39;;;;;;;12.97;10.83;;;29.50;1.00;;;;;;5030358;28;21126;-73
2022/08/18 12:30:07;;;;;;;13.33;10.17;;;29.70;1.00;;;;;;5029846;28;20434;-73
2022/08/18 12:32:34;;;;;;;14.73;10.20;;;29.90;1.00;;;;;;5015431;28;20216;-73
2022/08/18 12:35:01;;;;;;;18.57;11.33;;;30.30;1.00;;;;;;5022503;28;20524;-74
2022/08/18 12:37:28;;;;;;;19.70;12.70;;;30.50;1.00;;;;;;5031048;28;20502;-75
2022/08/18 12:39:55;;;;;;;11.30;10.10;;;30.80;1.00;;;;;;5013733;28;20451;-69
2022/08/18 12:42:21;;;;;;;18.47;9.87;;;30.80;1.00;;;;;;5019115;28;20426;-68
2022/08/18 12:44:47;;;;;;;13.27;10.00;;;30.90;1.00;;;;;;5032598;28;20433;-69
2022/08/18 12:47:17;;;;;;;12.63;11.33;;;31.00;1.00;;;;;;5022598;28;20181;-69
2022/08/18 12:49:44;;;;;;;12.10;10.23;;;31.00;1.00;;;;;;5014914;28;20440;-78
2022/08/18 12:52:10;;;;;;;13.73;10.50;;;30.90;1.00;;;;;;5013326;28;20424;-69
2022/08/18 12:54:37;;;;;;;14.00;10.20;;;31.10;1.00;;;;;;5013382;28;20412;-69
2022/08/18 12:57:07;;;;;;;11.83;8.80;;;31.10;1.00;;;;;;5023467;28;20473;-69
2022/08/18 12:59:34;;;;;;;10.73;9.10;;;31.10;1.00;;;;;;5016420;28;20431;-75
2022/08/18 13:02:01;;;;;;;11.27;10.07;;;31.10;1.00;;;;;;5015021;28;20511;-76
2022/08/18 13:04:32;;;;;;;9.87;8.97;;;31.10;1.00;;;;;;5033030;28;20497;-75
2022/08/18 13:06:58;;;;;;;8.93;7.30;;;31.00;1.00;;;;;;5025370;28;20511;-73
2022/08/18 13:09:25;;;;;;;13.60;9.60;;;31.10;1.00;;;;;;5013067;28;20416;-74
2022/08/18 13:11:51;;;;;;;12.17;10.43;;;31.30;1.00;;;;;;5018506;28;20907;-74
2022/08/18 13:14:17;;;;;;;11.57;9.30;;;31.40;1.00;;;;;;5016079;28;20482;-75
2022/08/18 13:16:44;;;;;;;10.80;9.77;;;31.40;1.00;;;;;;5013519;28;20181;-69
2022/08/18 13:19:12;;;;;;;15.57;10.67;;;31.40;1.00;;;;;;5023135;28;20181;-69
2022/08/18 13:21:40;;;;;;;11.20;9.40;;;31.40;1.00;;;;;;5012989;28;20431;-69
2022/08/18 13:24:07;;;;;;;8.73;7.83;;;31.40;1.00;;;;;;5018599;28;20458;-69
2022/08/18 13:26:40;;;;;;;13.70;8.77;;;31.40;1.00;;;;;;5024202;28;20452;-69
2022/08/18 13:29:07;;;;;;;9.33;8.43;;;31.50;1.00;;;;;;5019377;28;20435;-69
2022/08/18 13:31:38;;;;;;;9.83;8.77;;;31.60;1.00;;;;;;5017042;28;20469;-76
2022/08/18 13:34:08;;;;;;;8.90;8.00;;;31.60;1.00;;;;;;5017212;28;20435;-76
2022/08/18 13:36:44;;;;;;;9.10;8.00;;;31.30;1.00;;;;;;5032689;28;20848;-75
2022/08/18 13:39:15;;;;;;;10.60;8.57;;;31.30;1.00;;;;;;5026368;28;20414;-76
2022/08/18 13:41:42;;;;;;;10.97;9.13;;;31.30;1.00;;;;;;5040788;28;20443;-76
2022/08/18 13:44:09;;;;;;;11.27;8.30;;;31.40;1.00;;;;;;5033653;28;20407;-77
2022/08/18 13:46:44;;;;;;;11.30;10.10;;;31.60;1.00;;;;;;5026389;28;20486;-69
2022/08/18 13:49:11;;;;;;;15.17;10.00;;;31.70;1.00;;;;;;5019921;28;20934;-68
2022/08/18 13:51:38;;;;;;;19.40;10.30;;;31.70;1.00;;;;;;5021175;28;20522;-68
2022/08/18 13:54:04;;;;;;;11.30;9.17;;;31.70;1.00;;;;;;5033659;28;20845;-68
2022/08/18 13:56:30;;;;;;;9.50;8.60;;;31.40;1.00;;;;;;5029198;28;20419;-68
2022/08/18 13:58:56;;;;;;;8.73;7.83;;;31.30;1.00;;;;;;5029018;28;20450;-68
2022/08/18 14:01:21;;;;;;;14.87;7.87;;;31.30;1.00;;;;;;5021414;28;20185;-76
2022/08/18 14:03:47;;;;;;;8.27;7.47;;;31.30;1.00;;;;;;5022552;28;20235;-76
2022/08/18 14:06:15;;;;;;;9.20;8.30;;;31.30;1.00;;;;;;5023819;28;20606;-74
2022/08/18 14:08:40;;;;;;;9.70;8.30;;;31.40;1.00;;;;;;5029727;28;20193;-77
2022/08/18 14:11:07;;;;;;;9.13;8.10;;;31.20;1.00;;;;;;5028551;28;20427;-78
2022/08/18 14:13:38;;;;;;;10.47;7.73;;;31.30;1.00;;;;;;5029869;28;20255;-77
2022/08/18 14:16:04;;;;;;;12.30;9.00;;;31.50;1.00;;;;;;5032139;28;20431;-76
2022/08/18 14:18:30;;;;;;;10.87;7.30;;;31.50;1.00;;;;;;5028514;28;20423;-76
2022/08/18 14:29:10;;;;;;;7.70;7.00;;;32.00;1.00;;;;;;5024262;28;20470;-75
2022/08/18 14:31:36;;;;;;;11.57;7.87;;;32.20;1.00;;;;;;5031304;28;20445;-69
2022/08/18 14:34:01;;;;;;;6.77;6.17;;;32.20;1.00;;;;;;5015457;28;20962;-69
2022/08/18 14:36:27;;;;;;;8.30;7.20;;;32.20;1.00;;;;;;5016083;28;20676;-69
2022/08/18 14:38:53;;;;;;;7.40;6.70;;;32.30;1.00;;;;;;5020789;28;20636;-69
2022/08/18 14:41:19;;;;;;;9.13;6.87;;;32.40;1.00;;;;;;5028092;28;20704;-69
2022/08/18 14:43:45;;;;;;;8.53;6.70;;;32.70;1.00;;;;;;5015091;28;20939;-69
2022/08/18 14:46:14;;;;;;;9.90;7.53;;;32.80;1.00;;;;;;5017638;28;20455;-77
2022/08/18 14:48:56;;;;;;;7.17;6.50;;;32.70;1.00;;;;;;5025536;28;20411;-77
2022/08/18 14:51:25;;;;;;;11.07;7.40;;;32.70;1.00;;;;;;5027519;28;20434;-76