Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:27;;;;;;;15.10;9.73;;;19.10;26.90;;;;;;5074274;28;20180;-69
2022/06/30 00:03:52;;;;;;;13.90;7.70;;;19.00;27.20;;;;;;5074054;28;20251;-69
2022/06/30 00:06:18;;;;;;;11.20;7.40;;;18.90;26.20;;;;;;5073749;28;20654;-70
2022/06/30 00:08:44;;;;;;;11.73;7.33;;;18.90;23.20;;;;;;5074282;28;20525;-69
2022/06/30 00:11:09;;;;;;;10.80;7.20;;;18.70;21.30;;;;;;5074270;28;20227;-69
2022/06/30 00:13:40;;;;;;;10.50;6.50;;;18.70;20.10;;;;;;5074147;28;20187;-71
2022/06/30 00:16:08;;;;;;;22.10;7.27;;;18.60;13.20;;;;;;5074002;28;20679;-69
2022/06/30 00:18:34;;;;;;;12.50;6.37;;;18.50;17.50;;;;;;5073590;28;20251;-70
2022/06/30 00:21:00;;;;;;;17.67;6.80;;;18.50;16.20;;;;;;5073995;28;20207;-68
2022/06/30 00:23:26;;;;;;;12.33;5.90;;;18.40;16.70;;;;;;5074120;28;20180;-69
2022/06/30 00:25:52;;;;;;;14.90;5.20;;;18.40;17.10;;;;;;5073754;28;20169;-69
2022/06/30 00:28:19;;;;;;;10.83;5.60;;;18.40;18.10;;;;;;5073867;28;20176;-69
2022/06/30 00:30:49;;;;;;;10.13;5.03;;;18.30;13.30;;;;;;5073376;28;20169;-69
2022/06/30 00:33:15;;;;;;;7.47;4.60;;;18.20;10.90;;;;;;5073154;28;20212;-69
2022/06/30 00:35:41;;;;;;;6.77;4.67;;;18.20;13.10;;;;;;5073889;28;20176;-69
2022/06/30 00:38:06;;;;;;;7.67;4.47;;;18.10;15.50;;;;;;5073727;28;20268;-69
2022/06/30 00:40:39;;;;;;;6.60;4.00;;;18.10;17.10;;;;;;5073765;28;20651;-70
2022/06/30 00:43:05;;;;;;;7.47;4.00;;;18.00;22.70;;;;;;5073617;28;20187;-69
2022/06/30 00:45:31;;;;;;;7.87;4.13;;;18.00;26.00;;;;;;5073659;28;20172;-69
2022/06/30 00:47:58;;;;;;;6.27;4.60;;;18.00;28.40;;;;;;5073115;28;20173;-70
2022/06/30 00:50:25;;;;;;;6.40;4.00;;;18.10;28.00;;;;;;5073528;28;20566;-69
2022/06/30 00:52:52;;;;;;;7.67;4.43;;;18.00;31.50;;;;;;5072113;28;20212;-69
2022/06/30 00:55:18;;;;;;;8.23;4.57;;;17.90;37.50;;;;;;5073458;28;20192;-69
2022/06/30 00:57:45;;;;;;;9.63;5.30;;;17.80;42.10;;;;;;5073481;28;20721;-70
2022/06/30 01:00:12;;;;;;;8.83;5.00;;;17.90;46.40;;;;;;5073268;28;20169;-68
2022/06/30 01:02:39;;;;;;;6.60;4.70;;;17.90;46.00;;;;;;5073311;28;20187;-70
2022/06/30 01:05:06;;;;;;;9.90;5.87;;;17.80;47.30;;;;;;5073318;28;20203;-69
2022/06/30 01:07:33;;;;;;;8.20;5.47;;;17.80;51.20;;;;;;5073204;28;20208;-69
2022/06/30 01:12:45;;;;;;;7.40;5.53;;;17.80;53.70;;;;;;5073263;28;20226;-69
2022/06/30 01:15:16;;;;;;;9.33;5.70;;;17.90;53.20;;;;;;5072774;28;20168;-69
2022/06/30 01:17:42;;;;;;;10.53;6.17;;;17.80;54.60;;;;;;5073414;28;20168;-68
2022/06/30 01:20:09;;;;;;;8.33;5.87;;;17.90;55.00;;;;;;5072870;28;20200;-69
2022/06/30 01:22:34;;;;;;;8.30;7.40;;;17.90;57.00;;;;;;5073284;28;20192;-69
2022/06/30 01:25:00;;;;;;;11.50;8.43;;;17.90;62.00;;;;;;5073245;28;20671;-69
2022/06/30 01:27:26;;;;;;;10.73;7.90;;;17.90;67.00;;;;;;5073045;28;20172;-69
2022/06/30 01:29:52;;;;;;;10.70;7.67;;;17.80;72.50;;;;;;5072794;28;20620;-69
2022/06/30 01:32:18;;;;;;;10.53;7.53;;;17.80;74.70;;;;;;5073013;28;20223;-69
2022/06/30 01:34:44;;;;;;;11.30;8.43;;;17.80;80.50;;;;;;5073124;28;20176;-69
2022/06/30 01:37:09;;;;;;;12.80;9.13;;;17.90;76.50;;;;;;5072918;28;20529;-69
2022/06/30 01:39:35;;;;;;;9.80;8.70;;;18.00;75.50;;;;;;5073048;28;20172;-68
2022/06/30 01:42:01;;;;;;;16.57;8.77;;;18.00;73.00;;;;;;5072834;28;20669;-68
2022/06/30 01:44:27;;;;;;;13.17;8.40;;;18.00;74.00;;;;;;5072605;28;20173;-69
2022/06/30 01:46:53;;;;;;;13.00;9.60;;;18.00;69.00;;;;;;5072683;28;20540;-69
2022/06/30 01:49:19;;;;;;;13.97;9.97;;;17.90;74.40;;;;;;5073009;28;20245;-68
2022/06/30 01:51:44;;;;;;;15.13;9.83;;;17.80;82.20;;;;;;5073018;28;20208;-69
2022/06/30 01:54:10;;;;;;;10.93;9.70;;;17.70;84.00;;;;;;5072703;28;20714;-69
2022/06/30 01:56:36;;;;;;;14.93;9.70;;;17.70;89.10;;;;;;5072828;28;20676;-69
2022/06/30 01:59:03;;;;;;;13.20;9.87;;;17.70;90.60;;;;;;5072590;28;20173;-69
2022/06/30 02:01:28;;;;;;;13.63;10.10;;;17.60;92.20;;;;;;5072878;28;20176;-69
2022/06/30 02:03:54;;;;;;;15.23;10.10;;;17.60;91.90;;;;;;5072804;28;20234;-69
2022/06/30 02:06:20;;;;;;;12.63;9.90;;;17.50;93.50;;;;;;5072534;28;20172;-70
2022/06/30 02:08:45;;;;;;;10.63;8.80;;;17.50;94.50;;;;;;5073014;28;20628;-69
2022/06/30 02:11:11;;;;;;;13.93;9.53;;;17.50;94.70;;;;;;5072584;28;20236;-69
2022/06/30 02:13:36;;;;;;;11.63;8.40;;;17.40;95.80;;;;;;5072482;28;20172;-69
2022/06/30 02:16:02;;;;;;;11.30;9.03;;;17.30;96.50;;;;;;5072547;28;20176;-68
2022/06/30 02:18:28;;;;;;;12.90;9.10;;;17.30;96.70;;;;;;5072717;28;20218;-68
2022/06/30 02:20:54;;;;;;;13.43;9.37;;;17.30;97.50;;;;;;5072867;28;20173;-68
2022/06/30 02:23:19;;;;;;;12.27;8.77;;;17.20;99.00;;;;;;5072703;28;20208;-69
2022/06/30 02:25:45;;;;;;;10.37;8.53;;;17.20;99.00;;;;;;5072421;28;20175;-69
2022/06/30 02:28:10;;;;;;;13.27;8.70;;;17.20;99.90;;;;;;5072325;28;20192;-69
2022/06/30 02:30:36;;;;;;;11.27;8.27;;;17.20;99.90;;;;;;5072600;28;20169;-69
2022/06/30 02:33:02;;;;;;;10.87;8.10;;;17.20;98.70;;;;;;5075360;28;20569;-69
2022/06/30 02:35:29;;;;;;;8.50;7.60;;;17.20;98.30;;;;;;5076026;28;20172;-70
2022/06/30 02:37:55;;;;;;;11.10;8.07;;;17.10;99.90;;;;;;5076208;28;20177;-69
2022/06/30 02:40:20;;;;;;;7.47;6.77;;;17.00;99.90;;;;;;5075750;28;20164;-69
2022/06/30 02:42:46;;;;;;;8.43;5.67;;;17.00;99.90;;;;;;5075616;28;20200;-69
2022/06/30 02:45:12;;;;;;;10.60;5.90;;;16.90;99.90;;;;;;5076029;28;20168;-69
2022/06/30 02:47:40;;;;;;;8.17;5.70;;;16.80;99.90;;;;;;5075915;28;20177;-69
2022/06/30 02:50:08;;;;;;;10.80;5.20;;;16.70;99.90;;;;;;5075859;28;20192;-69
2022/06/30 02:52:35;;;;;;;5.87;4.57;;;16.60;99.90;;;;;;5075785;28;20212;-69
2022/06/30 02:55:02;;;;;;;7.77;4.20;;;16.60;99.90;;;;;;5075531;28;20185;-69
2022/06/30 02:57:28;;;;;;;5.17;3.70;;;16.60;99.90;;;;;;5075780;28;20250;-69
2022/06/30 02:59:54;;;;;;;8.67;3.70;;;16.60;99.90;;;;;;5074358;28;20673;-69
2022/06/30 03:02:20;;;;;;;5.90;4.03;;;16.50;99.90;;;;;;5075527;28;20169;-69
2022/06/30 03:04:47;;;;;;;7.77;4.50;;;16.50;99.90;;;;;;5075475;28;20652;-69
2022/06/30 03:07:12;;;;;;;8.67;4.23;;;16.40;99.90;;;;;;5073921;28;20219;-69
2022/06/30 03:09:38;;;;;;;9.50;4.53;;;16.40;99.90;;;;;;5075400;28;20164;-69
2022/06/30 03:12:04;;;;;;;7.13;4.87;;;16.50;99.90;;;;;;5073564;28;20212;-69
2022/06/30 03:14:29;;;;;;;6.50;4.60;;;16.50;99.90;;;;;;5075407;28;20651;-69
2022/06/30 03:16:55;;;;;;;7.63;3.80;;;16.50;99.90;;;;;;5075100;28;20311;-69
2022/06/30 03:19:21;;;;;;;7.13;4.37;;;16.40;99.90;;;;;;5075156;28;20667;-69
2022/06/30 03:21:47;;;;;;;10.33;5.07;;;16.40;99.90;;;;;;5075180;28;20654;-69
2022/06/30 03:24:13;;;;;;;6.70;3.90;;;16.40;99.90;;;;;;5075042;28;20171;-69
2022/06/30 03:26:38;;;;;;;8.17;4.10;;;16.40;99.90;;;;;;5074871;28;20267;-69
2022/06/30 03:29:05;;;;;;;7.87;3.93;;;16.40;99.90;;;;;;5075298;28;20168;-69
2022/06/30 03:31:30;;;;;;;8.53;3.90;;;16.40;99.90;;;;;;5074912;28;20196;-69
2022/06/30 03:33:56;;;;;;;5.70;3.87;;;16.50;99.90;;;;;;5074646;28;20655;-69
2022/06/30 03:36:22;;;;;;;5.33;3.57;;;16.50;98.10;;;;;;5074856;28;20180;-68
2022/06/30 03:38:48;;;;;;;5.50;3.63;;;16.50;99.90;;;;;;5074775;28;20685;-68
2022/06/30 03:41:13;;;;;;;6.33;3.73;;;16.60;97.40;;;;;;5074105;28;20180;-69
2022/06/30 03:43:39;;;;;;;4.63;3.37;;;16.50;96.80;;;;;;5074377;28;20259;-68
2022/06/30 03:46:04;;;;;;;7.00;3.60;;;16.60;96.90;;;;;;5074362;28;20168;-68
2022/06/30 03:48:30;;;;;;;7.43;3.50;;;16.60;96.00;;;;;;5074425;28;20632;-69
2022/06/30 03:50:56;;;;;;;7.03;3.90;;;16.70;95.40;;;;;;5074187;28;20332;-69
2022/06/30 03:53:21;;;;;;;9.43;3.83;;;16.70;92.10;;;;;;5073941;28;20169;-69
2022/06/30 03:55:47;;;;;;;5.87;3.50;;;16.80;92.40;;;;;;5074025;28;20515;-69
2022/06/30 03:58:12;;;;;;;7.77;3.37;;;17.00;85.50;;;;;;5074295;28;20631;-69
2022/06/30 04:00:38;;;;;;;8.43;3.67;;;17.30;80.40;;;;;;5074309;28;20251;-69
2022/06/30 04:03:04;;;;;;;4.20;2.87;;;17.70;63.70;;;;;;5074055;28;20556;-69
2022/06/30 04:05:30;;;;;;;9.30;3.20;;;18.30;47.00;;;;;;5074160;28;20175;-69
2022/06/30 04:07:56;;;;;;;7.00;3.20;;;18.60;12.70;;;;;;5073662;28;20219;-69
2022/06/30 04:10:22;;;;;;;7.33;3.00;;;18.50;4.90;;;;;;5073679;28;20200;-69
2022/06/30 04:12:48;;;;;;;6.00;3.50;;;18.70;1.00;;;;;;5073465;28;20235;-69
2022/06/30 04:15:13;;;;;;;7.40;3.30;;;19.30;1.00;;;;;;5073999;28;20164;-70
2022/06/30 04:17:39;;;;;;;6.40;3.30;;;19.90;1.00;;;;;;5073707;28;20165;-69
2022/06/30 04:20:15;;;;;;;6.38;2.95;;;20.50;1.00;;;;;;5074056;28;20180;-70
2022/06/30 04:22:43;;;;;;;7.18;2.80;;;20.90;1.00;;;;;;5073790;28;20556;-70
2022/06/30 04:25:09;;;;;;;5.13;2.88;;;21.70;1.00;;;;;;5073603;28;20180;-69
2022/06/30 04:27:35;;;;;;;6.93;2.72;;;21.60;1.00;;;;;;5073536;28;20173;-70
2022/06/30 04:30:00;;;;;;;4.72;2.63;;;22.20;99.90;;;;;;5073670;28;20529;-69
2022/06/30 04:32:38;;;;;;;4.50;2.40;;;22.60;30.70;;;;;;5072988;28;20212;-69
2022/06/30 04:35:09;;;;;;;7.22;2.90;;;23.30;84.30;;;;;;5072049;28;20171;-71
2022/06/30 04:37:35;;;;;;;5.50;2.78;;;24.10;99.90;;;;;;5073291;28;20199;-70
2022/06/30 04:42:44;;;;;;;5.75;3.72;;;24.90;1.00;;;;;;5072944;28;20500;-69
2022/06/30 04:45:10;;;;;;;7.05;2.92;;;25.30;99.90;;;;;;5073231;28;20160;-69
2022/06/30 04:47:37;;;;;;;5.85;2.97;;;25.30;1.00;;;;;;5073124;28;20172;-69
2022/06/30 04:50:04;;;;;;;9.73;3.22;;;25.10;1.00;;;;;;5072838;28;20172;-69
2022/06/30 04:52:30;;;;;;;7.72;2.75;;;24.60;10.90;;;;;;5072321;28;20238;-68
2022/06/30 04:54:55;;;;;;;8.43;2.90;;;24.70;1.00;;;;;;5070700;28;20192;-69
2022/06/30 04:57:21;;;;;;;10.57;3.15;;;25.20;96.00;;;;;;5072524;28;20168;-69
2022/06/30 04:59:46;;;;;;;4.88;2.53;;;25.40;1.00;;;;;;5072989;28;20184;-69
2022/06/30 05:02:12;;;;;;;6.88;2.70;;;25.70;99.90;;;;;;5072797;28;20183;-70
2022/06/30 05:04:37;;;;;;;6.05;2.72;;;26.50;99.90;;;;;;5072496;28;20255;-70
2022/06/30 05:07:03;;;;;;;6.35;2.95;;;27.60;1.00;;;;;;5072028;28;20675;-70
2022/06/30 05:09:29;;;;;;;6.43;2.97;;;28.40;1.00;;;;;;5072911;28;20222;-69
2022/06/30 05:11:54;;;;;;;6.50;2.63;;;28.20;99.90;;;;;;5072655;28;20680;-70
2022/06/30 05:14:20;;;;;;;4.28;2.80;;;28.80;99.90;;;;;;5072828;28;20575;-70
2022/06/30 05:16:46;;;;;;;6.78;2.53;;;28.40;99.90;;;;;;5072807;28;20259;-71
2022/06/30 05:19:11;;;;;;;12.07;3.00;;;29.30;99.90;;;;;;5072835;28;20179;-70
2022/06/30 05:21:37;;;;;;;5.32;2.83;;;29.20;99.90;;;;;;5072287;28;20176;-71
2022/06/30 05:26:47;;;;;;;5.00;2.35;;;30.00;99.90;;;;;;5072767;28;20195;-71
2022/06/30 05:29:12;;;;;;;3.72;2.63;;;31.10;99.90;;;;;;5072103;28;20173;-71
2022/06/30 05:31:38;;;;;;;5.07;2.80;;;30.10;99.90;;;;;;5072524;28;20652;-71
2022/06/30 05:34:04;;;;;;;4.38;3.25;;;30.10;99.90;;;;;;5071930;28;20176;-72
2022/06/30 05:36:29;;;;;;;5.60;3.00;;;30.60;99.90;;;;;;5072427;28;20187;-71
2022/06/30 05:38:55;;;;;;;10.68;4.28;;;31.50;99.90;;;;;;5071769;28;20191;-71
2022/06/30 05:41:20;;;;;;;11.98;3.42;;;32.10;99.90;;;;;;5072220;28;20517;-72
2022/06/30 05:43:46;;;;;;;8.70;3.28;;;32.70;99.90;;;;;;5072309;28;20177;-72
2022/06/30 05:46:12;;;;;;;5.43;3.30;;;32.60;99.90;;;;;;5072089;28;20169;-71
2022/06/30 05:48:37;;;;;;;5.55;2.80;;;32.20;99.90;;;;;;5072301;28;20196;-72
2022/06/30 05:51:03;;;;;;;4.05;2.95;;;32.30;99.90;;;;;;5070237;28;20172;-71
2022/06/30 05:53:29;;;;;;;5.22;3.00;;;32.90;99.90;;;;;;5071944;28;20200;-73
2022/06/30 05:55:55;;;;;;;6.32;3.22;;;32.60;99.90;;;;;;5072045;28;20665;-73
2022/06/30 05:58:20;;;;;;;7.18;3.30;;;33.10;99.90;;;;;;5072073;28;20259;-71
2022/06/30 06:00:46;;;;;;;4.63;2.80;;;33.20;99.90;;;;;;5070304;28;20270;-71
2022/06/30 06:03:12;;;;;;;7.03;2.83;;;33.00;99.90;;;;;;5071061;28;20196;-72
2022/06/30 06:05:37;;;;;;;5.03;3.00;;;33.60;99.90;;;;;;5070061;28;20200;-72
2022/06/30 06:08:05;;;;;;;4.07;2.88;;;33.20;99.90;;;;;;5075005;28;20680;-72
2022/06/30 06:10:30;;;;;;;5.75;2.72;;;33.20;99.90;;;;;;5076495;28;20207;-72
2022/06/30 06:12:56;;;;;;;9.38;2.72;;;32.90;99.90;;;;;;5075334;28;20247;-72
2022/06/30 06:15:22;;;;;;;3.70;2.50;;;32.50;99.90;;;;;;5075418;28;20620;-72
2022/06/30 06:17:48;;;;;;;7.18;2.97;;;32.40;99.90;;;;;;5076053;28;20169;-72
2022/06/30 06:20:15;;;;;;;6.07;3.08;;;32.20;99.90;;;;;;5075554;28;20173;-72
2022/06/30 06:22:42;;;;;;;5.45;2.88;;;31.30;99.90;;;;;;5073616;28;20172;-73
2022/06/30 06:25:09;;;;;;;7.35;3.20;;;31.10;99.90;;;;;;5075858;28;20687;-72
2022/06/30 06:27:36;;;;;;;5.55;2.95;;;30.50;99.90;;;;;;5075139;28;20211;-73
2022/06/30 06:30:07;;;;;;;6.07;3.20;;;30.90;99.90;;;;;;5073727;28;20184;-72
2022/06/30 06:32:34;;;;;;;4.60;2.65;;;31.00;99.90;;;;;;5072753;28;20205;-72
2022/06/30 06:35:00;;;;;;;7.65;2.90;;;31.00;99.90;;;;;;5072432;28;20248;-73
2022/06/30 06:37:25;;;;;;;5.25;3.10;;;31.20;99.90;;;;;;5073618;28;20176;-72
2022/06/30 06:39:51;;;;;;;3.60;2.88;;;31.60;99.90;;;;;;5073132;28;20678;-73
2022/06/30 06:42:17;;;;;;;5.43;2.80;;;31.00;99.90;;;;;;5071895;28;20203;-72
2022/06/30 06:44:43;;;;;;;5.50;3.20;;;31.70;99.90;;;;;;5073139;28;20218;-73
2022/06/30 06:47:08;;;;;;;5.65;2.67;;;32.00;99.90;;;;;;5074599;28;20217;-76
2022/06/30 06:49:34;;;;;;;6.10;3.42;;;32.30;99.90;;;;;;5074445;28;20165;-72
2022/06/30 06:52:00;;;;;;;7.18;3.65;;;32.80;99.90;;;;;;5076930;28;20716;-70
2022/06/30 06:54:25;;;;;;;11.93;3.13;;;32.00;99.90;;;;;;5091505;28;20200;-70
2022/06/30 06:56:51;;;;;;;4.38;2.20;;;31.70;99.90;;;;;;5094776;28;20255;-70
2022/06/30 06:59:17;;;;;;;6.05;2.40;;;30.30;99.90;;;;;;5094398;28;20182;-72
2022/06/30 07:01:43;;;;;;;3.35;2.33;;;31.00;99.90;;;;;;5094433;28;20168;-71
2022/06/30 07:04:09;;;;;;;4.65;2.30;;;30.20;99.90;;;;;;5093211;28;20647;-71
2022/06/30 07:06:35;;;;;;;4.78;2.00;;;31.10;99.90;;;;;;5093400;28;20176;-73
2022/06/30 07:09:02;;;;;;;3.90;1.95;;;31.60;99.90;;;;;;5092905;28;20190;-71
2022/06/30 07:11:27;;;;;;;2.50;1.73;;;31.60;99.90;;;;;;5093120;28;20215;-72
2022/06/30 07:13:53;;;;;;;1.90;1.50;;;30.90;99.90;;;;;;5093998;28;20171;-72
2022/06/30 07:16:19;;;;;;;3.78;1.50;;;31.40;99.90;;;;;;5094400;28;20176;-72
2022/06/30 07:18:44;;;;;;;2.15;1.50;;;32.10;99.90;;;;;;5093291;28;20160;-72
2022/06/30 07:21:10;;;;;;;1.65;1.55;;;32.20;99.90;;;;;;5094585;28;20171;-73
2022/06/30 07:23:35;;;;;;;3.53;1.52;;;32.30;99.90;;;;;;5094303;28;20562;-71
2022/06/30 07:26:01;;;;;;;2.22;1.98;;;32.50;99.90;;;;;;5094673;28;20217;-71
2022/06/30 07:28:27;;;;;;;5.03;3.35;;;32.20;99.90;;;;;;5094972;28;20266;-72
2022/06/30 07:30:53;;;;;;;2.28;1.90;;;32.70;98.10;;;;;;5093193;28;20172;-72
2022/06/30 07:33:18;;;;;;;3.17;2.28;;;33.10;96.70;;;;;;5093477;28;20208;-72
2022/06/30 07:35:45;;;;;;;2.17;1.60;;;33.30;93.70;;;;;;5094348;28;20174;-72
2022/06/30 07:38:11;;;;;;;1.70;1.60;;;33.90;93.60;;;;;;5093645;28;20203;-72
2022/06/30 07:40:36;;;;;;;2.38;1.70;;;35.20;80.40;;;;;;5092803;28;20241;-72
2022/06/30 07:43:02;;;;;;;3.10;2.05;;;35.00;63.10;;;;;;5093948;28;20191;-73
2022/06/30 07:45:28;;;;;;;4.22;2.42;;;35.40;60.20;;;;;;5092661;28;20168;-72
2022/06/30 07:47:54;;;;;;;3.63;2.42;;;35.30;53.60;;;;;;5093732;28;20216;-72
2022/06/30 07:50:20;;;;;;;3.40;2.20;;;35.90;50.70;;;;;;5093154;28;20680;-73
2022/06/30 07:52:46;;;;;;;4.07;1.50;;;35.50;50.70;;;;;;5093588;28;20208;-73
2022/06/30 07:55:12;;;;;;;4.97;1.90;;;34.00;56.70;;;;;;5089779;28;20828;-73
2022/06/30 07:57:42;;;;;;;2.90;2.22;;;34.50;55.00;;;;;;5095942;28;20266;-72
2022/06/30 08:00:09;;;;;;;4.63;2.55;;;34.00;52.00;;;;;;5108135;28;20635;-72
2022/06/30 08:02:35;;;;;;;5.68;2.20;;;33.00;61.40;;;;;;5102462;28;20199;-72
2022/06/30 08:05:01;;;;;;;2.38;2.17;;;31.70;72.80;;;;;;5103856;28;20669;-72
2022/06/30 08:07:27;;;;;;;3.88;2.03;;;31.20;88.20;;;;;;5096199;28;20223;-71
2022/06/30 08:09:52;;;;;;;4.63;1.98;;;31.20;95.10;;;;;;5109752;28;20662;-71
2022/06/30 08:12:18;;;;;;;3.60;2.03;;;31.80;95.40;;;;;;5101649;28;20230;-72
2022/06/30 08:14:44;;;;;;;5.78;2.40;;;32.50;89.60;;;;;;5095862;28;20175;-72
2022/06/30 08:17:09;;;;;;;2.83;2.08;;;31.80;89.90;;;;;;5088531;28;20169;-73
2022/06/30 08:19:35;;;;;;;5.93;2.28;;;32.20;91.50;;;;;;5110414;28;20216;-72
2022/06/30 08:22:00;;;;;;;5.07;2.78;;;32.70;85.10;;;;;;5098589;28;20195;-72
2022/06/30 08:24:27;;;;;;;2.45;2.00;;;32.60;80.40;;;;;;5086679;28;20625;-73
2022/06/30 08:26:52;;;;;;;6.15;2.33;;;33.20;84.80;;;;;;5080202;28;20354;-72
2022/06/30 08:29:18;;;;;;;2.75;2.05;;;32.00;81.00;;;;;;5081399;28;20688;-72
2022/06/30 08:31:44;;;;;;;5.20;2.40;;;31.60;90.20;;;;;;5108537;28;20311;-71
2022/06/30 08:34:10;;;;;;;5.85;2.33;;;31.60;96.30;;;;;;5099183;28;20254;-72
2022/06/30 08:36:35;;;;;;;2.45;2.03;;;32.10;92.40;;;;;;5104021;28;20186;-72
2022/06/30 08:39:01;;;;;;;4.60;2.33;;;31.80;92.40;;;;;;5099938;28;20171;-71
2022/06/30 08:44:12;;;;;;;3.13;2.30;;;33.00;89.00;;;;;;5099727;28;20216;-72
2022/06/30 08:46:38;;;;;;;5.55;2.28;;;32.60;73.70;;;;;;5102622;28;20637;-72
2022/06/30 08:49:04;;;;;;;7.35;2.97;;;31.60;89.30;;;;;;5106268;28;20269;-72
2022/06/30 08:51:34;;;;;;;2.40;2.20;;;30.30;95.70;;;;;;5110204;28;20198;-72
2022/06/30 08:54:01;;;;;;;4.95;2.50;;;28.60;99.90;;;;;;5098005;28;20275;-71
2022/06/30 08:56:34;;;;;;;4.28;2.50;;;27.50;99.90;;;;;;5103923;28;20175;-71
2022/06/30 08:59:04;;;;;;;5.35;2.63;;;28.30;99.90;;;;;;5105498;28;20178;-71
2022/06/30 09:01:31;;;;;;;3.53;2.03;;;28.90;99.90;;;;;;5096427;28;20171;-71
2022/06/30 09:03:57;;;;;;;2.80;2.00;;;29.40;99.90;;;;;;5107895;28;20186;-71
2022/06/30 09:06:23;;;;;;;7.75;2.38;;;30.10;99.90;;;;;;5100254;28;20606;-72
2022/06/30 09:08:49;;;;;;;2.90;2.42;;;31.10;99.90;;;;;;5100461;28;20172;-72
2022/06/30 09:11:15;;;;;;;6.78;2.70;;;30.30;99.90;;;;;;5108055;28;20244;-71
2022/06/30 09:13:45;;;;;;;5.35;2.63;;;29.90;99.90;;;;;;5095587;28;20183;-71
2022/06/30 09:16:13;;;;;;;5.57;2.65;;;29.10;99.90;;;;;;5105423;28;20634;-71
2022/06/30 09:18:39;;;;;;;3.10;2.55;;;27.70;99.90;;;;;;5102343;28;20171;-71
2022/06/30 09:21:18;;;;;;;5.22;2.75;;;27.00;99.90;;;;;;5098140;28;20172;-70
2022/06/30 09:23:47;;;;;;;4.10;2.80;;;26.50;1.00;;;;;;5108591;28;20167;-71
2022/06/30 09:26:21;;;;;;;8.02;3.30;;;25.80;1.00;;;;;;5098905;28;20164;-70
2022/06/30 09:28:46;;;;;;;3.38;2.55;;;25.70;1.00;;;;;;5100101;28;20209;-70
2022/06/30 09:31:14;;;;;;;2.55;2.22;;;25.40;99.90;;;;;;5106467;28;20171;-70
2022/06/30 09:33:41;;;;;;;4.93;2.72;;;25.20;1.00;;;;;;5094885;28;20191;-71
2022/06/30 09:36:27;;;;;;;3.90;2.40;;;25.80;99.90;;;;;;5112572;28;20247;-70
2022/06/30 09:39:00;;;;;;;3.40;2.38;;;25.70;1.00;;;;;;5110755;28;20171;-69
2022/06/30 09:41:28;;;;;;;4.13;2.30;;;26.00;1.00;;;;;;5113623;28;20179;-70
2022/06/30 09:43:53;;;;;;;4.88;2.90;;;25.90;1.00;;;;;;5116651;28;20574;-70
2022/06/30 09:46:19;;;;;;;3.38;2.75;;;25.50;99.90;;;;;;5115360;28;20316;-71
2022/06/30 09:48:45;;;;;;;2.45;2.25;;;25.20;1.00;;;;;;5115787;28;20171;-70
2022/06/30 09:51:10;;;;;;;7.53;2.70;;;24.90;99.90;;;;;;5115490;28;20522;-70
2022/06/30 09:53:36;;;;;;;5.38;2.15;;;24.70;99.90;;;;;;5116229;28;20194;-70
2022/06/30 09:56:13;;;;;;;9.02;3.55;;;24.50;99.90;;;;;;5115245;28;20178;-69
2022/06/30 09:58:42;;;;;;;2.75;2.10;;;24.20;99.90;;;;;;5115550;28;20174;-71
2022/06/30 10:01:08;;;;;;;3.28;1.83;;;24.10;99.90;;;;;;5116479;28;20245;-70
2022/06/30 10:03:34;;;;;;;3.08;1.85;;;23.80;1.00;;;;;;5116649;28;20182;-70
2022/06/30 10:06:08;;;;;;;16.50;3.42;;;23.70;1.00;;;;;;5114547;28;20167;-69
2022/06/30 10:08:35;;;;;;;4.72;2.03;;;23.60;99.90;;;;;;5115878;28;20213;-72
2022/06/30 10:11:01;;;;;;;4.90;1.45;;;23.50;1.00;;;;;;5116325;28;20163;-69
2022/06/30 10:13:27;;;;;;;4.45;1.98;;;23.20;1.00;;;;;;5115277;28;20309;-70
2022/06/30 10:15:54;;;;;;;3.15;1.42;;;22.90;99.90;;;;;;5094285;28;20180;-69
2022/06/30 10:18:28;;;;;;;3.40;1.73;;;22.70;1.00;;;;;;5093234;28;20175;-69
2022/06/30 10:20:55;;;;;;;5.28;2.00;;;22.40;1.00;;;;;;5095198;28;20172;-69
2022/06/30 10:23:23;;;;;;;3.20;1.88;;;22.10;51.80;;;;;;5095193;28;20167;-69
2022/06/30 10:25:54;;;;;;;3.33;1.65;;;21.90;99.90;;;;;;5095485;28;20183;-70
2022/06/30 10:28:21;;;;;;;2.53;1.70;;;21.70;1.00;;;;;;5095721;28;20168;-69
2022/06/30 10:31:17;;;;;;;3.50;2.38;;;21.40;1.00;;;;;;5095859;28;20230;-69
2022/06/30 10:33:48;;;;;;;4.43;2.38;;;21.20;1.00;;;;;;5095666;28;20183;-69
2022/06/30 10:36:25;;;;;;;4.25;2.03;;;21.20;1.00;;;;;;5094742;28;20160;-69
2022/06/30 10:39:09;;;;;;;3.10;1.60;;;21.40;1.00;;;;;;5095258;28;20171;-69
2022/06/30 10:41:44;;;;;;;2.80;1.58;;;21.60;99.90;;;;;;5095495;28;20176;-69
2022/06/30 10:44:18;;;;;;;4.45;1.52;;;21.60;99.90;;;;;;5095427;28;20714;-68
2022/06/30 10:46:49;;;;;;;4.30;1.92;;;21.60;99.90;;;;;;5095372;28;20179;-69
2022/06/30 10:49:15;;;;;;;2.78;1.73;;;21.60;99.90;;;;;;5094834;28;20635;-69
2022/06/30 10:51:42;;;;;;;3.63;1.60;;;21.70;99.90;;;;;;5095345;28;20260;-68
2022/06/30 10:54:08;;;;;;;3.10;1.77;;;21.70;1.00;;;;;;5093374;28;20204;-69
2022/06/30 10:56:57;;;;;;;1.75;1.63;;;21.70;1.00;;;;;;5094300;28;20175;-69
2022/06/30 10:59:36;;;;;;;2.10;1.90;;;21.80;99.90;;;;;;5095061;28;20182;-68
2022/06/30 11:02:07;;;;;;;4.10;2.00;;;22.10;1.00;;;;;;5095212;28;20171;-69
2022/06/30 11:04:37;;;;;;;3.85;1.70;;;22.40;1.00;;;;;;5095101;28;20167;-70
2022/06/30 11:07:08;;;;;;;4.97;1.98;;;22.90;1.00;;;;;;5080465;28;20204;-70
2022/06/30 11:09:54;;;;;;;6.88;2.30;;;23.00;99.90;;;;;;5073570;28;20654;-70
2022/06/30 11:12:29;;;;;;;7.03;1.90;;;23.20;1.00;;;;;;5074002;28;20204;-69
2022/06/30 11:14:57;;;;;;;5.20;1.95;;;23.00;1.00;;;;;;5074089;28;20161;-69
2022/06/30 11:17:25;;;;;;;2.58;1.80;;;23.20;1.00;;;;;;5074630;28;20275;-70
2022/06/30 11:20:06;;;;;;;2.65;1.60;;;23.40;99.90;;;;;;5076845;28;20258;-70
2022/06/30 11:22:33;;;;;;;4.60;1.80;;;23.40;99.90;;;;;;5074708;28;20176;-70
2022/06/30 11:25:08;;;;;;;3.25;1.70;;;23.20;1.00;;;;;;5072716;28;20635;-69
2022/06/30 11:27:36;;;;;;;9.02;2.00;;;23.00;99.90;;;;;;5074217;28;20175;-69
2022/06/30 11:30:12;;;;;;;2.78;1.80;;;22.70;1.00;;;;;;5074916;28;20196;-70
2022/06/30 11:32:38;;;;;;;4.80;2.33;;;22.40;1.00;;;;;;5074014;28;20212;-69
2022/06/30 11:35:05;;;;;;;3.50;1.80;;;22.40;99.90;;;;;;5074287;28;20173;-70
2022/06/30 11:37:35;;;;;;;4.80;2.00;;;22.20;99.90;;;;;;5086005;28;20249;-70
2022/06/30 11:40:07;;;;;;;5.93;1.80;;;22.20;1.00;;;;;;5093396;28;20241;-70
2022/06/30 11:42:33;;;;;;;3.08;1.83;;;22.10;1.00;;;;;;5077289;28;20267;-70
2022/06/30 11:44:59;;;;;;;4.90;2.10;;;21.70;1.00;;;;;;5074044;28;20176;-70
2022/06/30 11:47:28;;;;;;;3.15;1.73;;;21.50;1.00;;;;;;5074241;28;20260;-70
2022/06/30 11:49:59;;;;;;;6.85;3.20;;;21.10;1.00;;;;;;5073410;28;20161;-71
2022/06/30 11:52:38;;;;;;;2.83;2.10;;;21.10;1.00;;;;;;5073461;28;20232;-70
2022/06/30 11:55:10;;;;;;;2.78;1.98;;;21.30;1.00;;;;;;5073070;28;20196;-69
2022/06/30 11:57:39;;;;;;;3.83;1.98;;;21.30;1.00;;;;;;5073675;28;20173;-69
2022/06/30 12:00:06;;;;;;;5.68;2.20;;;21.50;1.00;;;;;;5074023;28;20260;-70
2022/06/30 12:02:33;;;;;;;5.75;2.00;;;21.50;1.00;;;;;;5074124;28;20640;-69
2022/06/30 12:05:01;;;;;;;4.63;2.33;;;21.40;1.00;;;;;;5071852;28;20643;-70
2022/06/30 12:07:32;;;;;;;3.85;2.28;;;21.20;1.00;;;;;;5073240;28;20276;-70
2022/06/30 12:10:01;;;;;;;5.18;2.47;;;21.30;1.00;;;;;;5072649;28;20173;-69
2022/06/30 12:12:28;;;;;;;5.32;2.17;;;21.80;1.00;;;;;;5080674;28;20295;-70
2022/06/30 12:15:00;;;;;;;5.88;2.40;;;21.80;99.90;;;;;;5073302;28;20173;-70
2022/06/30 12:17:31;;;;;;;5.90;2.78;;;22.00;99.90;;;;;;5073418;28;20199;-70
2022/06/30 12:19:59;;;;;;;2.92;2.30;;;21.90;95.90;;;;;;5078746;28;20169;-70
2022/06/30 12:22:26;;;;;;;5.85;2.60;;;22.00;1.00;;;;;;5076931;28;20681;-70
2022/06/30 12:24:53;;;;;;;7.57;3.55;;;22.10;1.00;;;;;;5086732;28;20203;-70
2022/06/30 12:27:36;;;;;;;3.67;3.13;;;22.30;1.00;;;;;;5078801;28;20176;-70
2022/06/30 12:30:10;;;;;;;5.68;3.47;;;22.50;1.00;;;;;;5085031;28;20168;-70
2022/06/30 12:32:35;;;;;;;6.53;2.72;;;22.50;99.90;;;;;;5083483;28;20751;-69
2022/06/30 12:35:05;;;;;;;7.60;3.22;;;22.40;1.00;;;;;;5075842;28;20271;-70
2022/06/30 12:37:34;;;;;;;8.40;3.05;;;22.00;1.00;;;;;;5073126;28;20259;-70
2022/06/30 12:40:04;;;;;;;6.13;3.50;;;22.00;1.00;;;;;;5073035;28;20165;-70
2022/06/30 12:42:59;;;;;;;5.70;3.30;;;22.00;23.70;;;;;;5072278;28;20180;-69
2022/06/30 12:45:37;;;;;;;4.75;3.33;;;21.80;99.90;;;;;;5072864;28;20263;-70
2022/06/30 12:48:05;;;;;;;5.18;3.80;;;21.70;99.90;;;;;;5072580;28;20164;-70
2022/06/30 12:50:32;;;;;;;7.35;4.07;;;21.60;99.90;;;;;;5073131;28;20711;-70
2022/06/30 12:53:16;;;;;;;4.97;4.47;;;21.60;1.00;;;;;;5072399;28;20282;-70
2022/06/30 12:56:13;;;;;;;5.40;4.68;;;21.00;1.00;;;;;;5073052;28;20168;-69
2022/06/30 12:58:45;;;;;;;5.25;4.75;;;20.90;1.00;;;;;;5072557;28;20199;-69
2022/06/30 13:01:16;;;;;;;6.55;4.72;;;20.70;1.00;;;;;;5082918;28;20198;-68