Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:41;;;;;;;2.58;1.40;;;;;;;9.41;100.00;101396.91;5014638;28;20033;-68
2024/02/21 00:04:07;;;;;;;2.38;1.30;;;;;;;9.41;100.00;101363.66;5030809;28;20046;-69
2024/02/21 00:06:32;;;;;;;2.13;1.30;;;;;;;9.41;100.00;101360.88;5014513;28;20054;-68
2024/02/21 00:08:58;;;;;;;1.88;1.23;;;;;;;9.40;100.00;101368.38;4997849;28;20022;-69
2024/02/21 00:11:23;;;;;;;3.58;1.60;;;;;;;9.38;100.00;101364.19;4981947;28;20040;-69
2024/02/21 00:13:50;;;;;;;3.75;1.33;;;;;;;9.38;100.00;101345.59;5018273;28;20079;-69
2024/02/21 00:16:16;;;;;;;3.53;1.27;;;;;;;9.35;100.00;101314.81;5000740;28;20492;-69
2024/02/21 00:18:42;;;;;;;3.10;1.40;;;;;;;9.35;100.00;101325.91;5015172;28;20108;-68
2024/02/21 00:21:07;;;;;;;2.97;1.52;;;;;;;9.38;100.00;101350.31;5001254;28;20037;-69
2024/02/21 00:23:33;;;;;;;2.45;1.60;;;;;;;9.36;100.00;101333.09;4982800;28;20037;-68
2024/02/21 00:25:58;;;;;;;3.83;1.75;;;;;;;9.35;100.00;101337.00;4998791;28;20038;-68
2024/02/21 00:28:24;;;;;;;3.67;1.73;;;;;;;9.35;100.00;101345.31;5018499;28;20034;-69
2024/02/21 00:30:50;;;;;;;4.68;1.50;;;;;;;9.35;100.00;101348.06;5018380;28;20030;-69
2024/02/21 00:33:16;;;;;;;2.92;1.73;;;;;;;9.34;100.00;101313.16;5016888;28;20029;-69
2024/02/21 00:35:42;;;;;;;4.63;1.85;;;;;;;9.34;100.00;101286.25;5018036;28;20037;-68
2024/02/21 00:38:07;;;;;;;2.72;1.60;;;;;;;9.38;100.00;101308.72;5018878;28;20096;-69
2024/02/21 00:40:33;;;;;;;3.30;1.50;;;;;;;9.34;100.00;101313.16;4999136;28;20478;-69
2024/02/21 00:42:59;;;;;;;3.95;2.13;;;;;;;9.34;100.00;101313.16;4998393;28;20037;-68
2024/02/21 00:45:24;;;;;;;3.20;1.80;;;;;;;9.32;100.00;101304.25;5015782;28;20049;-68
2024/02/21 00:47:50;;;;;;;2.70;2.00;;;;;;;9.33;100.00;101297.59;4985557;28;20026;-68
2024/02/21 00:50:15;;;;;;;4.00;1.85;;;;;;;9.33;100.00;101289.28;4969055;28;20477;-68
2024/02/21 00:52:40;;;;;;;2.72;1.60;;;;;;;9.32;100.00;101262.69;5018116;28;20038;-68
2024/02/21 00:55:06;;;;;;;4.07;1.73;;;;;;;9.31;100.00;101261.84;4998292;28;20655;-68
2024/02/21 00:57:32;;;;;;;4.10;2.17;;;;;;;9.33;100.00;101244.94;4974942;28;20121;-68
2024/02/21 00:59:57;;;;;;;2.63;1.73;;;;;;;9.34;100.00;101219.72;5017415;28;20030;-68
2024/02/21 01:02:23;;;;;;;4.88;2.10;;;;;;;9.29;100.00;101207.78;5021814;28;20034;-69
2024/02/21 01:04:48;;;;;;;6.60;2.47;;;;;;;9.29;100.00;101216.09;5019014;28;20034;-68
2024/02/21 01:07:14;;;;;;;4.53;2.00;;;;;;;9.27;100.00;101232.16;5034102;28;20548;-69
2024/02/21 01:09:39;;;;;;;2.80;1.92;;;;;;;9.31;100.00;101220.28;5033773;28;20034;-69
2024/02/21 01:12:05;;;;;;;3.53;1.67;;;;;;;9.31;100.00;101227.75;5017551;28;20409;-69
2024/02/21 01:14:30;;;;;;;6.38;2.10;;;;;;;9.32;100.00;101221.09;5017351;28;20092;-69
2024/02/21 01:16:57;;;;;;;5.20;2.10;;;;;;;9.32;100.00;101205.28;5034073;28;20038;-69
2024/02/21 01:19:22;;;;;;;3.88;2.00;;;;;;;9.34;100.00;101196.72;5017306;28;20045;-68
2024/02/21 01:21:47;;;;;;;4.90;2.03;;;;;;;9.32;100.00;101210.00;5017479;28;20026;-69
2024/02/21 01:24:14;;;;;;;5.18;2.30;;;;;;;9.32;100.00;101205.28;5017343;28;20509;-69
2024/02/21 01:26:40;;;;;;;3.85;2.47;;;;;;;9.29;100.00;101213.31;5017955;28;20022;-68
2024/02/21 01:29:05;;;;;;;4.10;2.50;;;;;;;9.32;100.00;101204.47;4983721;28;20030;-68
2024/02/21 01:31:31;;;;;;;6.35;3.03;;;;;;;9.29;100.00;101194.75;5019960;28;20157;-69
2024/02/21 01:33:56;;;;;;;5.78;2.40;;;;;;;9.29;100.00;101182.84;5000395;28;20034;-68
2024/02/21 01:36:22;;;;;;;4.15;2.67;;;;;;;9.32;100.00;101180.34;5033351;28;20037;-68
2024/02/21 01:38:47;;;;;;;3.75;2.58;;;;;;;9.30;100.00;101167.84;5016759;28;20033;-69
2024/02/21 01:41:12;;;;;;;3.17;2.40;;;;;;;9.32;100.00;101160.94;5023975;28;20041;-69
2024/02/21 01:43:38;;;;;;;4.00;2.50;;;;;;;9.30;100.00;101162.31;5017035;28;20578;-68
2024/02/21 01:46:03;;;;;;;6.43;3.10;;;;;;;9.29;100.00;101144.03;5000624;28;20486;-68
2024/02/21 01:48:29;;;;;;;4.00;2.58;;;;;;;9.31;100.00;101137.13;5000450;28;20088;-68
2024/02/21 01:50:54;;;;;;;4.90;2.70;;;;;;;9.27;100.00;101147.06;5004784;28;20478;-68
2024/02/21 01:53:21;;;;;;;6.28;3.30;;;;;;;9.30;100.00;101145.69;5001754;28;20061;-69
2024/02/21 01:55:47;;;;;;;7.68;3.65;;;;;;;9.26;100.00;101119.63;5016842;28;20525;-68
2024/02/21 01:58:13;;;;;;;8.38;3.28;;;;;;;9.26;100.00;101127.94;5016748;28;20030;-69
2024/02/21 02:00:40;;;;;;;6.30;3.10;;;;;;;9.25;100.00;101112.41;5016669;28;20093;-70
2024/02/21 02:03:06;;;;;;;6.75;3.70;;;;;;;9.23;100.00;101123.78;5016414;28;20037;-68
2024/02/21 02:05:32;;;;;;;6.95;3.78;;;;;;;9.23;100.00;101129.31;5016526;28;20072;-69
2024/02/21 02:07:57;;;;;;;6.45;3.35;;;;;;;9.23;100.00;101117.41;5032421;28;20100;-69
2024/02/21 02:10:23;;;;;;;6.47;3.50;;;;;;;9.24;100.00;101113.50;5032978;28;20029;-68
2024/02/21 02:12:48;;;;;;;7.35;3.70;;;;;;;9.25;100.00;101110.47;5000383;28;20030;-69
2024/02/21 02:15:14;;;;;;;5.22;3.80;;;;;;;9.24;100.00;101102.44;5004387;28;20038;-69
2024/02/21 02:17:39;;;;;;;8.73;3.88;;;;;;;9.25;100.00;101080.00;5017404;28;20030;-69
2024/02/21 02:20:05;;;;;;;9.43;4.20;;;;;;;9.22;100.00;101090.78;5016289;28;20490;-68
2024/02/21 02:22:32;;;;;;;9.52;4.53;;;;;;;9.23;100.00;101087.75;5016397;28;20069;-69
2024/02/21 02:24:57;;;;;;;9.60;4.85;;;;;;;9.21;100.00;101083.56;4999984;28;20033;-69
2024/02/21 02:27:23;;;;;;;9.98;4.13;;;;;;;9.22;100.00;101072.22;5016148;28;20500;-69
2024/02/21 02:29:48;;;;;;;7.00;4.20;;;;;;;9.20;100.00;101059.75;5002394;28;20033;-68
2024/02/21 02:32:14;;;;;;;7.80;4.18;;;;;;;9.18;100.00;101060.81;5018658;28;20029;-69
2024/02/21 02:34:40;;;;;;;9.73;4.22;;;;;;;9.20;100.00;101056.97;5020768;28;20038;-69
2024/02/21 02:37:05;;;;;;;6.80;3.50;;;;;;;9.20;100.00;101056.97;4999603;28;20033;-68
2024/02/21 02:39:31;;;;;;;5.88;3.28;;;;;;;9.20;100.00;101041.16;5002855;28;20026;-69
2024/02/21 02:41:56;;;;;;;4.75;3.38;;;;;;;9.20;100.00;101045.88;4997059;28;20037;-68
2024/02/21 02:44:22;;;;;;;9.75;3.33;;;;;;;9.17;100.00;101041.72;5015940;28;20029;-68
2024/02/21 02:46:47;;;;;;;5.78;3.45;;;;;;;9.16;100.00;101040.88;5014204;28;20030;-68
2024/02/21 02:49:13;;;;;;;4.40;2.80;;;;;;;9.20;100.00;101018.19;5014370;28;20037;-68
2024/02/21 02:51:42;;;;;;;4.55;2.90;;;;;;;9.17;100.00;101006.53;5014682;28;20116;-69
2024/02/21 02:54:08;;;;;;;6.03;3.40;;;;;;;9.20;100.00;101012.63;5015848;28;20026;-69
2024/02/21 02:56:33;;;;;;;5.53;3.00;;;;;;;9.18;100.00;101005.41;5015575;28;20030;-69
2024/02/21 02:58:58;;;;;;;6.13;3.35;;;;;;;9.15;100.00;100989.31;5032050;28;20092;-69
2024/02/21 03:01:24;;;;;;;6.90;2.72;;;;;;;9.14;100.00;100995.97;5016097;28;20050;-69
2024/02/21 03:03:49;;;;;;;5.45;3.13;;;;;;;9.18;100.00;100993.50;5019739;28;20056;-69
2024/02/21 03:06:15;;;;;;;5.07;3.15;;;;;;;9.14;100.00;101001.53;5032489;28;20046;-69
2024/02/21 03:08:40;;;;;;;6.53;3.50;;;;;;;9.15;100.00;101000.41;5015484;28;20045;-69
2024/02/21 03:11:06;;;;;;;7.07;3.28;;;;;;;9.13;100.00;100990.69;4999002;28;20394;-69
2024/02/21 03:13:31;;;;;;;5.10;3.03;;;;;;;9.15;100.00;100980.19;5015382;28;20033;-68
2024/02/21 03:15:57;;;;;;;7.60;3.58;;;;;;;9.11;100.00;100979.91;5016242;28;20036;-69
2024/02/21 03:18:22;;;;;;;8.60;3.97;;;;;;;9.13;100.00;100983.22;5015263;28;20029;-68
2024/02/21 03:20:48;;;;;;;7.90;4.07;;;;;;;9.11;100.00;100982.69;4998858;28;20029;-68
2024/02/21 03:23:13;;;;;;;8.10;3.60;;;;;;;9.14;100.00;100970.22;5031718;28;20048;-69
2024/02/21 03:25:39;;;;;;;8.25;3.50;;;;;;;9.13;100.00;100980.44;5015743;28;20032;-69
2024/02/21 03:28:04;;;;;;;8.27;3.80;;;;;;;9.11;100.00;100971.59;5019572;28;20079;-69
2024/02/21 03:30:30;;;;;;;9.85;3.60;;;;;;;9.12;100.00;100969.66;4998442;28;20117;-68
2024/02/21 03:32:55;;;;;;;7.95;3.67;;;;;;;9.11;100.00;100970.75;4998697;28;20022;-69
2024/02/21 03:35:20;;;;;;;6.40;3.22;;;;;;;9.11;100.00;100968.81;5029959;28;20084;-69
2024/02/21 03:37:46;;;;;;;8.15;3.33;;;;;;;9.09;100.00;100954.41;5014706;28;20022;-70
2024/02/21 03:40:12;;;;;;;6.43;3.17;;;;;;;9.11;100.00;100946.66;5013773;28;20034;-68
2024/02/21 03:42:37;;;;;;;7.38;3.75;;;;;;;9.10;100.00;100944.16;5013925;28;20408;-68
2024/02/21 03:45:04;;;;;;;7.88;3.25;;;;;;;9.10;100.00;100939.44;5011870;28;20053;-69
2024/02/21 03:47:29;;;;;;;7.57;3.58;;;;;;;9.12;100.00;100939.16;4996390;28;20014;-68
2024/02/21 03:49:55;;;;;;;7.57;3.60;;;;;;;9.10;100.00;100942.19;4996786;28;20045;-69
2024/02/21 03:52:20;;;;;;;4.95;3.05;;;;;;;9.12;100.00;100940.00;5034113;28;20091;-69
2024/02/21 03:54:46;;;;;;;5.15;2.90;;;;;;;9.10;100.00;100935.84;5010498;28;20033;-68
2024/02/21 03:57:11;;;;;;;5.35;2.80;;;;;;;9.11;100.00;100937.47;5014643;28;20394;-69
2024/02/21 03:59:39;;;;;;;7.35;3.13;;;;;;;9.10;100.00;100946.91;5031124;28;20041;-69
2024/02/21 04:02:08;;;;;;;7.10;3.05;;;;;;;9.08;100.00;100955.53;5014655;28;20030;-69
2024/02/21 04:04:34;;;;;;;7.43;3.05;;;;;;;9.09;100.00;100940.53;4998690;28;20574;-69
2024/02/21 04:06:59;;;;;;;8.35;3.30;;;;;;;9.11;100.00;100943.88;5014464;28;20061;-69
2024/02/21 04:09:25;;;;;;;4.82;3.15;;;;;;;9.11;100.00;100949.44;5013256;28;20046;-69
2024/02/21 04:11:50;;;;;;;6.47;3.20;;;;;;;9.12;100.00;100941.94;5029572;28;20037;-68
2024/02/21 04:14:16;;;;;;;6.28;3.20;;;;;;;9.09;100.00;100950.81;5029565;28;20080;-68
2024/02/21 04:16:41;;;;;;;4.57;2.80;;;;;;;9.08;100.00;100944.44;4984933;28;20030;-69
2024/02/21 04:19:07;;;;;;;5.10;3.13;;;;;;;9.11;100.00;100954.09;4997148;28;20042;-68
2024/02/21 04:21:32;;;;;;;5.75;2.78;;;;;;;9.08;100.00;100947.22;5015818;28;20030;-68
2024/02/21 04:23:58;;;;;;;4.85;2.95;;;;;;;9.10;100.00;100946.91;4997995;28;20030;-68
2024/02/21 04:26:24;;;;;;;6.95;3.15;;;;;;;9.07;100.00;100936.38;5014524;28;20030;-68
2024/02/21 04:28:49;;;;;;;5.32;2.83;;;;;;;9.07;100.00;100942.75;5015700;28;20026;-69
2024/02/21 04:31:15;;;;;;;6.13;2.75;;;;;;;9.09;100.00;100928.63;5020176;28;20037;-69
2024/02/21 04:33:40;;;;;;;7.93;3.33;;;;;;;9.07;100.00;100931.66;5014061;28;20034;-69
2024/02/21 04:36:06;;;;;;;5.20;2.70;;;;;;;9.08;100.00;100936.13;5014523;28;20061;-69
2024/02/21 04:38:31;;;;;;;4.53;2.97;;;;;;;9.04;100.00;100918.38;5015192;28;20044;-69
2024/02/21 04:40:58;;;;;;;6.82;2.88;;;;;;;9.05;100.00;100920.00;5018487;28;20096;-69
2024/02/21 04:43:25;;;;;;;9.50;2.78;;;;;;;9.08;100.00;100911.19;4978839;28;20087;-69
2024/02/21 04:45:50;;;;;;;5.22;2.92;;;;;;;9.04;100.00;100907.28;5014244;28;20030;-68
2024/02/21 04:48:16;;;;;;;4.30;2.42;;;;;;;9.06;100.00;100896.75;5014157;28;20030;-68
2024/02/21 04:50:41;;;;;;;6.25;2.95;;;;;;;9.08;100.00;100891.78;5014444;28;20105;-68
2024/02/21 04:53:07;;;;;;;5.00;2.75;;;;;;;9.07;100.00;100892.06;5014052;28;20476;-69
2024/02/21 04:55:33;;;;;;;6.05;2.88;;;;;;;9.02;100.00;100884.56;5030758;28;20030;-69
2024/02/21 04:57:58;;;;;;;5.65;2.92;;;;;;;9.02;100.00;100881.78;5014167;28;20030;-69
2024/02/21 05:00:24;;;;;;;9.05;2.45;;;;;;;9.07;100.00;100879.03;5014364;28;20033;-69
2024/02/21 05:02:49;;;;;;;4.60;2.25;;;;;;;9.02;100.00;100884.56;5001602;28;20044;-68
2024/02/21 05:05:16;;;;;;;5.63;2.35;;;;;;;9.02;100.00;100894.81;5022033;28;20034;-69
2024/02/21 05:07:42;;;;;;;5.38;2.10;;;;;;;9.05;100.00;100877.63;5017390;28;20046;-69
2024/02/21 05:10:08;;;;;;;4.68;2.10;;;;;;;9.04;100.00;100876.81;5017862;28;20033;-69
2024/02/21 05:12:33;;;;;;;3.22;1.88;;;;;;;9.03;100.00;100883.47;5017515;28;20061;-68
2024/02/21 05:14:59;;;;;;;4.32;2.40;;;;;;;9.01;100.00;100890.38;5017595;28;20034;-69
2024/02/21 05:17:24;;;;;;;5.97;2.40;;;;;;;8.98;100.00;100883.44;5017262;28;20030;-68
2024/02/21 05:19:50;;;;;;;3.95;2.30;;;;;;;9.00;100.00;100861.84;5017443;28;20045;-69
2024/02/21 05:22:16;;;;;;;3.60;1.90;;;;;;;9.01;100.00;100857.97;5001012;28;20029;-68
2024/02/21 05:24:41;;;;;;;4.78;2.17;;;;;;;9.01;100.00;100855.19;5017384;28;20030;-69
2024/02/21 05:27:06;;;;;;;5.43;2.17;;;;;;;9.01;100.00;100848.81;5001988;28;20025;-69
2024/02/21 05:29:33;;;;;;;4.40;2.20;;;;;;;8.97;100.00;100833.84;5023293;28;20071;-68
2024/02/21 05:31:58;;;;;;;7.38;2.00;;;;;;;8.97;100.00;100848.56;5025616;28;20103;-69
2024/02/21 05:34:24;;;;;;;5.70;2.17;;;;;;;8.98;100.00;100836.34;5016997;28;20034;-68
2024/02/21 05:36:49;;;;;;;4.68;2.35;;;;;;;8.98;100.00;100830.00;5000987;28;20040;-68
2024/02/21 05:39:16;;;;;;;3.25;2.08;;;;;;;8.98;100.00;100828.03;5016971;28;20084;-69
2024/02/21 05:41:41;;;;;;;6.93;2.22;;;;;;;8.99;100.00;100817.78;4997575;28;20081;-68
2024/02/21 05:44:07;;;;;;;4.65;1.88;;;;;;;8.97;100.00;100798.69;5008687;28;20030;-68
2024/02/21 05:46:32;;;;;;;5.05;2.10;;;;;;;8.98;100.00;100802.28;4996612;28;20030;-69
2024/02/21 05:48:58;;;;;;;7.07;1.85;;;;;;;8.98;100.00;100797.56;5000357;28;20433;-68
2024/02/21 05:51:23;;;;;;;3.72;1.90;;;;;;;8.98;100.00;100794.81;5017796;28;20040;-68
2024/02/21 05:53:49;;;;;;;5.13;2.60;;;;;;;8.97;100.00;100787.63;5021157;28;20393;-68
2024/02/21 05:56:14;;;;;;;4.68;1.88;;;;;;;8.99;100.00;100782.59;5017103;28;20096;-69
2024/02/21 05:58:40;;;;;;;5.40;2.10;;;;;;;9.01;100.00;100783.16;5033493;28;20062;-69
2024/02/21 06:01:08;;;;;;;4.97;2.15;;;;;;;8.98;100.00;100780.13;4998688;28;20035;-69
2024/02/21 06:03:33;;;;;;;3.67;2.17;;;;;;;8.98;100.00;100772.66;5000194;28;20041;-68
2024/02/21 06:06:02;;;;;;;4.95;2.05;;;;;;;8.98;100.00;100771.81;5016461;28;20038;-68
2024/02/21 06:08:27;;;;;;;4.90;2.42;;;;;;;9.00;100.00;100755.72;5016623;28;20160;-69
2024/02/21 06:10:54;;;;;;;3.70;2.40;;;;;;;9.00;100.00;100755.72;4984023;28;20033;-68
2024/02/21 06:13:26;;;;;;;6.85;2.47;;;;;;;8.99;100.00;100754.06;5015335;28;20429;-68
2024/02/21 06:15:51;;;;;;;8.35;3.08;;;;;;;8.95;100.00;100746.31;5014442;28;20032;-68
2024/02/21 06:18:17;;;;;;;5.70;2.35;;;;;;;8.95;100.00;100748.28;5019054;28;20030;-68
2024/02/21 06:20:43;;;;;;;7.22;2.47;;;;;;;8.98;100.00;100733.03;5016275;28;20102;-69
2024/02/21 06:23:08;;;;;;;8.95;2.88;;;;;;;8.96;100.00;100741.59;5014501;28;20461;-69
2024/02/21 06:25:34;;;;;;;7.50;3.00;;;;;;;8.94;100.00;100744.66;5032580;28;20032;-69
2024/02/21 06:27:59;;;;;;;5.43;2.55;;;;;;;8.98;100.00;100733.03;5014429;28;20037;-68
2024/02/21 06:30:25;;;;;;;3.53;2.40;;;;;;;8.99;100.00;100732.75;5015826;28;20046;-69
2024/02/21 06:32:50;;;;;;;5.72;2.65;;;;;;;8.97;100.00;100737.75;5018799;28;20398;-69
2024/02/21 06:35:16;;;;;;;6.30;2.83;;;;;;;8.97;100.00;100726.66;5019910;28;20038;-68
2024/02/21 06:37:42;;;;;;;9.05;3.17;;;;;;;8.96;100.00;100716.69;5016030;28;20104;-68
2024/02/21 06:40:08;;;;;;;6.72;3.63;;;;;;;8.97;100.00;100715.59;5000617;28;20088;-69
2024/02/21 06:42:33;;;;;;;5.88;3.08;;;;;;;8.97;100.00;100720.28;5036542;28;20423;-69
2024/02/21 06:44:59;;;;;;;7.28;3.60;;;;;;;8.95;100.00;100710.31;5016052;28;20613;-69
2024/02/21 06:47:24;;;;;;;8.32;3.08;;;;;;;8.97;100.00;100715.59;5015949;28;20061;-69
2024/02/21 06:49:51;;;;;;;6.55;3.40;;;;;;;8.99;100.00;100712.53;5002183;28;20045;-68
2024/02/21 06:52:23;;;;;;;7.22;3.25;;;;;;;8.99;100.00;100713.34;4999302;28;20049;-68
2024/02/21 06:54:49;;;;;;;5.63;2.90;;;;;;;8.99;100.00;100702.25;5015717;28;20030;-69
2024/02/21 06:57:15;;;;;;;7.22;4.20;;;;;;;8.96;100.00;100708.38;4999350;28;20041;-68
2024/02/21 06:59:41;;;;;;;9.88;3.65;;;;;;;8.97;100.00;100698.97;4982865;28;20052;-68
2024/02/21 07:02:06;;;;;;;6.15;3.20;;;;;;;8.98;100.00;100699.78;4983313;28;20034;-69
2024/02/21 07:04:32;;;;;;;8.68;3.78;;;;;;;9.02;100.00;100698.13;5016470;28;20038;-69
2024/02/21 07:06:57;;;;;;;8.32;3.95;;;;;;;8.99;100.00;100699.50;5036299;28;20129;-69
2024/02/21 07:09:23;;;;;;;8.95;3.75;;;;;;;9.01;100.00;100702.00;4998818;28;20409;-68
2024/02/21 07:11:48;;;;;;;9.85;3.70;;;;;;;9.03;100.00;100697.03;4998989;28;20052;-69
2024/02/21 07:14:15;;;;;;;6.30;3.83;;;;;;;9.04;100.00;100685.66;4971304;28;20025;-68
2024/02/21 07:16:40;;;;;;;6.65;3.38;;;;;;;9.02;100.00;100682.31;4979517;28;20125;-69
2024/02/21 07:19:06;;;;;;;8.20;4.30;;;;;;;9.04;100.00;100680.09;4994610;28;20038;-68
2024/02/21 07:21:31;;;;;;;8.85;4.20;;;;;;;9.05;100.00;100680.94;5015386;28;20061;-68
2024/02/21 07:23:57;;;;;;;7.70;4.20;;;;;;;9.07;100.00;100685.09;5014722;28;20029;-69
2024/02/21 07:26:22;;;;;;;7.63;4.28;;;;;;;9.06;100.00;100680.66;5015213;28;20099;-68
2024/02/21 07:28:48;;;;;;;9.63;4.10;;;;;;;9.06;100.00;100674.28;5015977;28;20092;-68
2024/02/21 07:31:13;;;;;;;13.27;4.28;;;;;;;9.06;100.00;100682.59;5019575;28;20030;-68
2024/02/21 07:33:39;;;;;;;9.10;4.60;;;;;;;9.07;100.00;100675.94;5015319;28;20033;-69
2024/02/21 07:36:09;;;;;;;8.27;4.55;;;;;;;9.07;100.00;100673.19;5031662;28;20509;-68
2024/02/21 07:38:35;;;;;;;10.45;4.35;;;;;;;9.07;100.00;100670.41;5014971;28;20109;-68
2024/02/21 07:41:00;;;;;;;8.15;4.30;;;;;;;9.07;100.00;100668.47;5031705;28;20030;-68
2024/02/21 07:43:26;;;;;;;8.07;4.20;;;;;;;9.07;100.00;100664.88;5014897;28;20037;-68
2024/02/21 07:45:53;;;;;;;8.55;4.45;;;;;;;9.11;100.00;100675.13;5016555;28;20033;-68
2024/02/21 07:48:18;;;;;;;10.27;5.22;;;;;;;9.09;100.00;100669.03;5014744;28;20053;-68
2024/02/21 07:50:44;;;;;;;11.75;4.63;;;;;;;9.10;100.00;100667.91;4994015;28;20089;-68
2024/02/21 07:53:09;;;;;;;8.80;4.85;;;;;;;9.09;100.00;100666.25;5029294;28;20030;-68
2024/02/21 07:55:35;;;;;;;10.00;4.07;;;;;;;9.09;100.00;100662.66;5019143;28;20061;-68
2024/02/21 07:58:00;;;;;;;12.35;5.13;;;;;;;9.07;100.00;100660.16;4982586;28;20022;-68
2024/02/21 08:00:26;;;;;;;9.10;4.70;;;;;;;9.08;100.00;100661.81;5013734;28;20401;-69
2024/02/21 08:02:52;;;;;;;10.48;5.03;;;;;;;9.11;100.00;100657.63;5029395;28;20099;-69
2024/02/21 08:05:17;;;;;;;15.25;4.90;;;;;;;9.12;100.00;100651.00;4996597;28;20030;-70
2024/02/21 08:07:42;;;;;;;8.32;4.50;;;;;;;9.10;100.00;100642.13;5011664;28;20410;-70
2024/02/21 08:10:08;;;;;;;11.52;5.45;;;;;;;9.11;100.00;100650.19;5013267;28;20092;-70
2024/02/21 08:12:34;;;;;;;13.98;6.20;;;;;;;9.12;100.00;100649.06;5013126;28;20038;-69
2024/02/21 08:15:00;;;;;;;14.07;5.45;;;;;;;9.13;100.00;100659.03;4989972;28;20089;-69
2024/02/21 08:17:25;;;;;;;7.85;5.25;;;;;;;9.14;100.00;100638.53;4998013;28;20040;-69
2024/02/21 08:19:51;;;;;;;11.02;5.57;;;;;;;9.14;100.00;100627.44;5034947;28;20061;-70
2024/02/21 08:22:16;;;;;;;11.23;5.65;;;;;;;9.17;100.00;100634.38;4998309;28;20038;-70
2024/02/21 08:24:42;;;;;;;13.80;5.65;;;;;;;9.14;100.00;100624.69;4998279;28;20033;-70
2024/02/21 08:27:07;;;;;;;14.65;6.82;;;;;;;9.17;100.00;100631.59;5012781;28;20038;-69
2024/02/21 08:29:33;;;;;;;12.90;5.95;;;;;;;9.17;100.00;100621.34;4998057;28;20030;-70
2024/02/21 08:31:58;;;;;;;13.50;6.15;;;;;;;9.20;100.00;100619.13;4992928;28;20121;-69
2024/02/21 08:34:23;;;;;;;17.17;6.55;;;;;;;9.21;100.00;100620.78;4970711;28;20034;-70
2024/02/21 08:36:49;;;;;;;11.30;5.95;;;;;;;9.24;100.00;100617.44;4992601;28;20038;-70
2024/02/21 08:39:16;;;;;;;14.27;6.13;;;;;;;9.25;100.00;100616.31;5018253;28;20472;-69
2024/02/21 08:41:42;;;;;;;11.07;6.60;;;;;;;9.25;100.00;100608.84;5016533;28;20041;-70
2024/02/21 08:44:07;;;;;;;13.98;6.75;;;;;;;9.25;100.00;100605.22;5022323;28;20034;-69
2024/02/21 08:46:33;;;;;;;9.27;5.55;;;;;;;9.26;100.00;100606.91;4984131;28;20375;-70
2024/02/21 08:48:58;;;;;;;10.40;6.70;;;;;;;9.28;100.00;100607.47;5001810;28;20041;-70
2024/02/21 08:51:24;;;;;;;11.40;6.90;;;;;;;9.28;100.00;100588.06;4988814;28;20038;-69
2024/02/21 08:53:49;;;;;;;15.82;6.65;;;;;;;9.30;100.00;100585.81;5018332;28;20113;-69
2024/02/21 08:56:15;;;;;;;15.70;6.97;;;;;;;9.28;100.00;100582.50;5006380;28;20037;-70
2024/02/21 08:58:41;;;;;;;13.32;7.03;;;;;;;9.29;100.00;100581.38;5001622;28;20022;-69
2024/02/21 09:01:09;;;;;;;14.85;6.78;;;;;;;9.30;100.00;100580.28;5001618;28;20458;-69
2024/02/21 09:03:36;;;;;;;12.80;7.20;;;;;;;9.32;100.00;100583.59;5001221;28;20034;-69
2024/02/21 09:06:01;;;;;;;18.88;8.57;;;;;;;9.33;100.00;100574.16;5003501;28;20045;-70
2024/02/21 09:08:27;;;;;;;15.88;6.38;;;;;;;9.35;100.00;100555.31;5020843;28;20022;-70
2024/02/21 09:10:53;;;;;;;17.13;7.63;;;;;;;9.35;100.00;100555.31;5018095;28;20560;-69
2024/02/21 09:13:18;;;;;;;15.20;6.70;;;;;;;9.34;100.00;100551.72;5001255;28;20030;-69
2024/02/21 09:15:44;;;;;;;16.10;7.60;;;;;;;9.37;100.00;100542.00;5001161;28;20527;-70
2024/02/21 09:18:09;;;;;;;14.30;8.23;;;;;;;9.37;100.00;100525.38;5017389;28;20034;-70
2024/02/21 09:20:35;;;;;;;13.45;6.60;;;;;;;9.39;100.00;100537.81;5017652;28;20109;-69
2024/02/21 09:23:00;;;;;;;14.45;7.78;;;;;;;9.42;100.00;100513.41;5017658;28;20042;-70
2024/02/21 09:25:26;;;;;;;12.20;7.53;;;;;;;9.42;100.00;100511.47;5017436;28;20393;-69
2024/02/21 09:27:53;;;;;;;16.10;7.15;;;;;;;9.45;100.00;100499.00;5000844;28;20026;-69
2024/02/21 09:30:19;;;;;;;16.77;7.50;;;;;;;9.46;100.00;100501.47;5019295;28;20037;-70
2024/02/21 09:32:44;;;;;;;14.95;7.90;;;;;;;9.46;100.00;100509.78;5020973;28;20060;-69
2024/02/21 09:35:10;;;;;;;13.73;7.40;;;;;;;9.50;100.00;100490.63;4982717;28;20061;-69
2024/02/21 09:37:36;;;;;;;18.23;7.03;;;;;;;9.49;100.00;100489.78;5013873;28;20478;-70
2024/02/21 09:40:01;;;;;;;13.40;7.00;;;;;;;9.52;100.00;100483.69;5028737;28;20037;-69
2024/02/21 09:42:40;;;;;;;20.73;7.70;;;;;;;9.53;100.00;100482.56;5014320;28;20389;-70
2024/02/21 09:45:13;;;;;;;15.95;6.80;;;;;;;9.52;100.00;100458.72;5017195;28;20127;-70
2024/02/21 09:47:53;;;;;;;14.95;8.80;;;;;;;9.55;100.00;100458.16;5032014;28;20030;-70
2024/02/21 09:50:18;;;;;;;15.73;7.80;;;;;;;9.57;100.00;100450.38;5016930;28;20034;-70
2024/02/21 09:52:44;;;;;;;15.77;7.30;;;;;;;9.59;100.00;100448.16;4981171;28;20060;-70
2024/02/21 09:55:13;;;;;;;14.77;7.32;;;;;;;9.60;100.00;100444.25;5003609;28;20064;-70
2024/02/21 09:57:38;;;;;;;15.00;6.97;;;;;;;9.62;100.00;100444.78;5019369;28;20038;-70
2024/02/21 10:00:07;;;;;;;13.48;7.22;;;;;;;9.67;100.00;100443.09;5017042;28;20026;-70
2024/02/21 10:02:33;;;;;;;14.80;7.15;;;;;;;9.70;100.00;100429.50;5016642;28;20037;-70
2024/02/21 10:04:59;;;;;;;14.38;7.10;;;;;;;9.74;100.00;100429.72;5031451;28;20026;-70
2024/02/21 10:07:25;;;;;;;15.50;6.90;;;;;;;9.75;100.00;100425.81;5003272;28;20065;-70
2024/02/21 10:10:02;;;;;;;14.98;7.05;;;;;;;9.78;100.00;100415.00;5010807;28;20540;-70
2024/02/21 10:12:28;;;;;;;18.25;7.70;;;;;;;9.80;100.00;100411.91;5016191;28;20129;-69
2024/02/21 10:15:03;;;;;;;14.48;6.85;;;;;;;9.84;100.00;100397.19;5017566;28;20030;-70
2024/02/21 10:17:28;;;;;;;16.80;7.95;;;;;;;9.88;100.00;100388.28;4999851;28;20030;-70
2024/02/21 10:19:54;;;;;;;16.08;7.97;;;;;;;9.90;100.00;100389.63;5020174;28;20475;-69
2024/02/21 10:22:20;;;;;;;16.45;7.70;;;;;;;9.93;100.00;100380.72;5017972;28;20026;-69
2024/02/21 10:24:46;;;;;;;17.17;7.57;;;;;;;9.96;100.00;100385.69;5032967;28;20038;-69
2024/02/21 10:27:11;;;;;;;16.50;7.60;;;;;;;9.98;100.00;100372.34;5016059;28;20080;-69
2024/02/21 10:29:40;;;;;;;18.52;7.40;;;;;;;10.00;100.00;100369.28;4998728;28;20087;-69
2024/02/21 10:32:12;;;;;;;19.48;8.40;;;;;;;10.04;100.00;100373.13;5016236;28;20072;-69
2024/02/21 10:34:40;;;;;;;19.85;8.38;;;;;;;10.02;100.00;100369.81;5016126;28;20061;-70
2024/02/21 10:37:06;;;;;;;20.02;7.85;;;;;;;10.05;100.00;100370.03;5016018;28;20034;-69
2024/02/21 10:39:32;;;;;;;20.88;7.30;;;;;;;10.11;100.00;100361.66;4980271;28;20026;-69
2024/02/21 10:42:01;;;;;;;19.48;7.72;;;;;;;10.14;100.00;100369.41;4986122;28;20034;-69
2024/02/21 10:44:28;;;;;;;20.90;8.05;;;;;;;10.16;100.00;100367.16;4979383;28;20057;-69
2024/02/21 10:46:53;;;;;;;18.15;7.50;;;;;;;10.16;100.00;100364.41;4983683;28;20390;-69
2024/02/21 10:49:25;;;;;;;15.27;7.00;;;;;;;10.20;100.00;100366.28;4979926;28;20026;-70
2024/02/21 10:51:50;;;;;;;17.00;6.97;;;;;;;10.22;100.00;100352.97;4983118;28;20034;-70
2024/02/21 10:54:39;;;;;;;16.17;6.97;;;;;;;10.24;100.00;100355.41;5015904;28;20375;-70
2024/02/21 10:57:05;;;;;;;17.77;6.97;;;;;;;10.23;100.00;100359.31;5012745;28;20030;-70
2024/02/21 10:59:31;;;;;;;14.25;6.75;;;;;;;10.24;100.00;100347.09;5011031;28;20508;-70
2024/02/21 11:01:57;;;;;;;9.85;6.50;;;;;;;10.26;100.00;100342.91;5015730;28;20037;-69
2024/02/21 11:04:22;;;;;;;13.07;7.03;;;;;;;10.29;100.00;100330.41;5030469;28;20041;-70
2024/02/21 11:06:48;;;;;;;11.43;5.90;;;;;;;10.28;100.00;100331.56;5030753;28;20042;-70
2024/02/21 11:09:13;;;;;;;14.65;6.65;;;;;;;10.33;100.00;100333.41;5017473;28;20026;-71
2024/02/21 11:11:40;;;;;;;16.67;6.70;;;;;;;10.30;100.00;100343.16;4982973;28;20030;-70
2024/02/21 11:14:06;;;;;;;12.35;6.60;;;;;;;10.32;100.00;100332.59;4997968;28;20100;-69
2024/02/21 11:16:36;;;;;;;16.05;7.13;;;;;;;10.34;100.00;100332.31;5031042;28;20030;-70