Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:14;;;;;;;7.13;4.80;;;;;;;3.54;60.73;100786.84;4712165;30;20060;-79
2022/04/29 00:02:40;;;;;;;8.90;5.10;;;;;;;3.71;60.78;100820.03;4700320;30;20056;-83
2022/04/29 00:05:08;;;;;;;9.55;5.10;;;;;;;3.81;60.82;100837.56;4701499;30;20045;-79
2022/04/29 00:07:38;;;;;;;9.35;4.95;;;;;;;3.66;61.18;100811.25;4736835;30;20377;-82
2022/04/29 00:10:07;;;;;;;8.80;5.70;;;;;;;3.79;60.89;100834.06;4734506;30;20153;-81
2022/04/29 00:12:36;;;;;;;7.30;4.85;;;;;;;3.79;61.17;100836.63;4720062;30;20401;-81
2022/04/29 00:15:03;;;;;;;9.05;5.32;;;;;;;3.59;61.27;100808.50;4713247;30;20055;-80
2022/04/29 00:17:32;;;;;;;8.43;5.25;;;;;;;3.61;61.20;100808.53;4744079;30;20051;-80
2022/04/29 00:19:58;;;;;;;9.23;5.05;;;;;;;3.61;61.80;100804.28;4741633;30;20056;-79
2022/04/29 00:22:24;;;;;;;8.60;5.25;;;;;;;3.64;61.64;100807.78;4714739;30;20076;-79
2022/04/29 00:24:50;;;;;;;10.73;6.10;;;;;;;3.69;61.70;100813.94;4727115;30;20053;-78
2022/04/29 00:27:16;;;;;;;10.80;5.53;;;;;;;3.70;61.76;100826.88;4723395;30;20060;-78
2022/04/29 00:29:42;;;;;;;11.82;5.65;;;;;;;3.69;61.90;100831.97;4748957;30;20045;-81
2022/04/29 00:32:09;;;;;;;10.25;5.47;;;;;;;3.60;61.66;100828.25;4723154;30;20051;-80
2022/04/29 00:34:35;;;;;;;10.05;5.43;;;;;;;3.58;61.74;100829.91;4722632;30;20037;-80
2022/04/29 00:37:05;;;;;;;10.18;6.20;;;;;;;3.53;62.00;100826.28;4730924;30;20079;-81
2022/04/29 00:39:32;;;;;;;10.60;6.43;;;;;;;3.49;61.92;100824.41;4740214;30;20048;-78
2022/04/29 00:41:58;;;;;;;11.98;6.43;;;;;;;3.37;61.96;100823.97;4719190;30;20062;-81
2022/04/29 00:44:24;;;;;;;12.88;6.32;;;;;;;3.40;62.12;100831.81;4727590;30;20052;-81
2022/04/29 00:46:51;;;;;;;11.45;7.38;;;;;;;3.16;62.30;100801.78;4748151;30;20056;-77
2022/04/29 00:49:19;;;;;;;10.40;6.57;;;;;;;3.27;61.95;100827.91;4738687;30;20148;-80
2022/04/29 00:51:49;;;;;;;12.00;6.90;;;;;;;3.08;62.13;100806.63;4736160;30;20414;-80
2022/04/29 00:54:24;;;;;;;12.55;7.45;;;;;;;3.11;62.52;100818.72;4724998;30;20029;-79
2022/04/29 00:56:53;;;;;;;12.68;7.00;;;;;;;3.06;62.51;100817.66;4736859;30;20143;-79
2022/04/29 00:59:35;;;;;;;11.93;7.00;;;;;;;3.09;62.50;100825.50;4734249;30;20114;-79
2022/04/29 01:02:04;;;;;;;12.70;7.80;;;;;;;2.95;62.96;100813.00;4718035;30;20060;-80
2022/04/29 01:04:52;;;;;;;11.82;7.50;;;;;;;2.94;63.11;100815.50;4731163;30;20068;-78
2022/04/29 01:07:18;;;;;;;12.68;7.45;;;;;;;2.78;63.01;100796.03;4743133;30;20044;-79
2022/04/29 01:09:44;;;;;;;13.48;8.10;;;;;;;2.71;62.82;100780.38;4712748;30;20113;-80
2022/04/29 01:12:10;;;;;;;14.98;8.40;;;;;;;2.77;63.39;100795.16;4732002;30;20052;-78
2022/04/29 01:14:37;;;;;;;15.40;8.05;;;;;;;2.77;63.32;100801.97;4737210;30;20048;-77
2022/04/29 01:17:04;;;;;;;14.95;8.65;;;;;;;2.81;63.89;100801.28;4708384;30;20068;-81
2022/04/29 01:19:30;;;;;;;13.07;8.10;;;;;;;2.57;63.40;100778.94;4751396;30;20033;-78
2022/04/29 01:22:00;;;;;;;12.95;7.68;;;;;;;2.59;63.48;100779.91;4737777;30;20056;-80
2022/04/29 01:24:26;;;;;;;15.13;8.88;;;;;;;2.68;63.42;100805.06;4726600;30;20072;-79
2022/04/29 01:26:53;;;;;;;14.05;8.73;;;;;;;2.68;63.85;100803.41;4727405;30;20142;-81
2022/04/29 01:29:21;;;;;;;14.50;8.88;;;;;;;2.67;63.83;100801.66;4715826;30;20533;-78
2022/04/29 01:31:50;;;;;;;12.57;7.85;;;;;;;2.65;63.95;100804.97;4733263;30;20063;-80
2022/04/29 01:34:16;;;;;;;14.52;8.00;;;;;;;2.71;63.86;100813.81;4730995;30;20044;-80
2022/04/29 01:36:43;;;;;;;13.60;8.32;;;;;;;2.56;64.28;100796.06;4708612;30;20052;-79
2022/04/29 01:39:09;;;;;;;13.02;8.15;;;;;;;2.68;64.19;100825.63;4711387;30;20877;-80
2022/04/29 01:41:35;;;;;;;13.93;8.05;;;;;;;2.58;63.81;100821.81;4713201;30;20052;-78
2022/04/29 01:44:01;;;;;;;13.75;7.78;;;;;;;2.64;64.68;100824.66;4722045;30;20055;-78
2022/04/29 01:46:27;;;;;;;13.55;7.82;;;;;;;2.61;64.25;100824.53;4713517;30;20049;-78
2022/04/29 01:49:18;;;;;;;14.98;8.27;;;;;;;2.55;64.23;100812.31;4712721;30;20537;-81
2022/04/29 01:52:00;;;;;;;14.68;8.27;;;;;;;2.55;64.28;100825.16;4716383;30;20091;-79
2022/04/29 01:54:26;;;;;;;21.23;8.95;;;;;;;2.53;64.26;100825.94;4732876;30;20079;-78
2022/04/29 01:56:53;;;;;;;19.73;9.02;;;;;;;2.45;64.38;100815.31;4730033;30;20135;-80
2022/04/29 01:59:20;;;;;;;20.00;9.50;;;;;;;2.50;65.29;100816.38;4712353;30;20056;-79
2022/04/29 02:01:58;;;;;;;18.20;8.93;;;;;;;2.38;64.59;100790.22;4726219;30;20048;-79
2022/04/29 02:04:25;;;;;;;19.23;9.75;;;;;;;2.54;64.38;100825.09;4754799;30;20077;-79
2022/04/29 02:06:52;;;;;;;22.55;10.00;;;;;;;2.47;64.68;100817.97;4711986;30;20110;-80
2022/04/29 02:09:18;;;;;;;25.58;9.48;;;;;;;2.33;64.98;100791.72;4712699;30;20206;-78
2022/04/29 02:14:50;;;;;;;18.02;9.85;;;;;;;2.42;65.04;100815.22;4716495;30;21511;-80
2022/04/29 02:17:19;;;;;;;24.45;10.07;;;;;;;2.50;65.04;100831.81;4714682;30;20056;-80
2022/04/29 02:19:46;;;;;;;18.13;9.95;;;;;;;2.52;64.56;100825.03;4702530;30;20041;-80
2022/04/29 02:22:12;;;;;;;18.65;9.07;;;;;;;2.57;65.02;100835.50;4722181;30;20410;-79
2022/04/29 02:24:38;;;;;;;21.38;9.48;;;;;;;2.45;64.47;100809.31;4701599;30;20051;-79
2022/04/29 02:27:06;;;;;;;27.40;10.77;;;;;;;2.55;64.86;100821.69;4724141;30;20088;-78
2022/04/29 02:29:36;;;;;;;24.80;11.07;;;;;;;2.62;64.64;100822.84;4710284;30;20048;-79
2022/04/29 02:32:10;;;;;;;29.45;11.02;;;;;;;2.58;64.88;100808.97;4693304;30;20151;-78
2022/04/29 02:34:37;;;;;;;20.15;10.13;;;;;;;2.53;64.14;100795.09;4716481;30;20155;-80
2022/04/29 02:37:04;;;;;;;18.73;9.77;;;;;;;2.77;64.78;100830.25;4718114;30;20040;-80
2022/04/29 02:39:31;;;;;;;21.33;10.23;;;;;;;2.81;65.09;100827.00;4718745;30;20070;-81
2022/04/29 02:41:57;;;;;;;23.83;9.52;;;;;;;2.75;64.59;100812.22;4715248;30;20078;-79
2022/04/29 02:44:23;;;;;;;18.90;9.05;;;;;;;2.75;64.61;100809.66;4705510;30;20048;-78
2022/04/29 02:47:08;;;;;;;19.90;9.25;;;;;;;2.90;65.16;100837.66;4716292;30;20056;-80
2022/04/29 02:49:41;;;;;;;18.75;9.07;;;;;;;2.97;64.96;100839.66;4734633;30;20352;-81
2022/04/29 02:52:09;;;;;;;16.50;8.68;;;;;;;2.89;64.43;100820.47;4719309;30;20433;-79
2022/04/29 02:54:36;;;;;;;18.55;9.20;;;;;;;2.76;64.81;100795.97;4723514;30;20083;-81
2022/04/29 02:57:05;;;;;;;18.80;9.05;;;;;;;3.01;64.81;100838.94;4726777;30;20070;-78
2022/04/29 02:59:42;;;;;;;14.73;8.90;;;;;;;3.11;65.07;100842.72;4724192;30;20514;-80
2022/04/29 03:02:08;;;;;;;21.58;9.95;;;;;;;3.16;65.22;100840.38;4717988;30;20080;-78
2022/04/29 03:04:36;;;;;;;16.85;9.23;;;;;;;3.09;64.72;100822.94;4734355;30;20045;-79
2022/04/29 03:07:02;;;;;;;14.90;9.00;;;;;;;3.23;64.96;100829.47;4713251;30;21189;-81
2022/04/29 03:09:42;;;;;;;22.42;9.32;;;;;;;3.37;64.77;100839.41;4715886;30;20071;-80
2022/04/29 03:12:13;;;;;;;17.13;8.98;;;;;;;3.17;64.99;100795.81;4704880;30;20163;-81
2022/04/29 03:14:40;;;;;;;17.00;9.20;;;;;;;3.45;64.72;100823.44;4715556;30;20040;-81
2022/04/29 03:18:17;;;;;;;16.92;8.70;;;;;;;3.70;64.77;100850.06;4712954;30;20147;-79
2022/04/29 03:19:52;;;;;;;18.23;8.82;;;;;;;3.82;64.35;100854.78;4718608;30;20045;-78
2022/04/29 03:22:19;;;;;;;17.70;8.80;;;;;;;3.60;64.42;100805.09;4735504;30;20047;-81
2022/04/29 03:24:45;;;;;;;20.50;8.45;;;;;;;3.97;64.55;100845.81;4712895;30;20083;-79
2022/04/29 03:27:11;;;;;;;21.48;8.95;;;;;;;3.86;64.23;100823.13;4734795;30;20081;-80
2022/04/29 03:29:37;;;;;;;17.65;8.30;;;;;;;3.97;64.19;100826.09;4722784;30;20049;-81
2022/04/29 03:32:06;;;;;;;15.85;8.52;;;;;;;4.27;63.82;100868.31;4723961;30;20043;-80
2022/04/29 03:34:50;;;;;;;16.05;9.10;;;;;;;4.23;64.46;100836.41;4737512;30;20048;-80
2022/04/29 03:37:16;;;;;;;18.30;9.00;;;;;;;4.46;64.28;100865.53;4720801;30;20102;-80
2022/04/29 03:39:42;;;;;;;18.38;9.45;;;;;;;4.42;63.93;100835.31;4725049;30;20052;-78
2022/04/29 03:42:08;;;;;;;15.10;8.73;;;;;;;4.67;64.21;100855.03;4716685;30;20143;-79
2022/04/29 03:44:35;;;;;;;18.67;9.07;;;;;;;4.66;64.70;100834.38;4727104;30;20063;-78
2022/04/29 03:47:01;;;;;;;14.88;8.65;;;;;;;4.79;63.73;100833.91;4725031;30;20053;-77
2022/04/29 03:49:53;;;;;;;22.05;9.30;;;;;;;5.10;63.56;100860.66;4736232;30;20062;-80
2022/04/29 03:52:22;;;;;;;21.88;8.57;;;;;;;4.88;63.60;100793.75;4728157;30;20103;-81
2022/04/29 03:54:50;;;;;;;18.75;9.57;;;;;;;5.25;63.42;100824.13;4703658;30;20052;-82
2022/04/29 03:57:17;;;;;;;18.85;9.50;;;;;;;5.48;62.84;100831.66;4733241;30;20064;-80
2022/04/29 03:59:50;;;;;;;17.83;9.05;;;;;;;5.44;62.68;100775.59;4703615;30;20501;-80
2022/04/29 04:02:17;;;;;;;18.48;8.27;;;;;;;5.93;62.27;100839.75;4700485;30;20474;-80
2022/04/29 04:04:46;;;;;;;15.60;8.68;;;;;;;6.36;62.05;100860.69;4717705;30;20040;-78
2022/04/29 04:07:13;;;;;;;12.57;7.78;;;;;;;6.42;61.28;100843.59;4715610;30;20048;-81
2022/04/29 04:09:52;;;;;;;19.58;9.18;;;;;;;6.57;60.76;100829.31;4713585;30;20060;-80
2022/04/29 04:12:18;;;;;;;16.65;7.90;;;;;;;7.01;61.07;100867.41;4710617;30;20057;-81
2022/04/29 04:15:05;;;;;;;12.63;6.22;;;;;;;7.13;60.39;100828.88;4712899;30;20086;-80
2022/04/29 04:17:39;;;;;;;10.30;5.95;;;;;;;7.68;59.75;100867.09;4713257;30;20510;-81
2022/04/29 04:20:07;;;;;;;11.95;5.97;;;;;;;7.93;58.93;100865.88;4718592;30;20090;-80
2022/04/29 04:22:44;;;;;;;11.02;5.57;;;;;;;8.12;57.97;100858.44;4715391;30;20052;-80
2022/04/29 04:25:12;;;;;;;10.52;5.70;;;;;;;8.10;57.49;100845.44;4702876;30;20068;-82
2022/04/29 04:27:39;;;;;;;13.88;5.93;;;;;;;8.32;57.11;100843.22;4732558;30;20421;-78
2022/04/29 04:30:06;;;;;;;26.50;7.82;;;;;;;8.44;56.21;100858.13;4713023;30;20413;-79
2022/04/29 04:32:39;;;;;;;13.38;7.10;;;;;;;8.47;55.75;100859.91;4726860;30;20135;-78
2022/04/29 04:35:07;;;;;;;10.20;6.15;;;;;;;8.41;55.52;100837.31;4733282;30;20106;-80
2022/04/29 04:37:34;;;;;;;10.02;6.53;;;;;;;8.47;54.87;100837.41;4722128;30;20055;-83
2022/04/29 04:40:04;;;;;;;13.88;6.20;;;;;;;8.67;54.37;100863.72;4704259;30;20542;-82
2022/04/29 04:42:45;;;;;;;9.57;5.82;;;;;;;8.81;54.25;100871.75;4726552;30;20063;-81
2022/04/29 04:45:15;;;;;;;10.15;6.07;;;;;;;8.96;53.78;100868.47;4732819;30;20059;-78
2022/04/29 04:47:59;;;;;;;11.18;5.57;;;;;;;8.97;53.37;100846.84;4726923;30;20048;-80
2022/04/29 04:50:44;;;;;;;9.77;4.40;;;;;;;8.85;52.79;100825.94;4713092;30;20106;-81
2022/04/29 04:53:11;;;;;;;8.35;4.22;;;;;;;8.80;52.10;100812.88;4714870;30;20061;-81
2022/04/29 04:55:37;;;;;;;8.93;3.88;;;;;;;9.18;51.80;100842.81;4717849;30;20060;-80
2022/04/29 04:58:04;;;;;;;6.85;4.18;;;;;;;9.19;50.47;100839.38;4712582;30;20055;-81
2022/04/29 05:00:31;;;;;;;5.60;4.10;;;;;;;9.33;50.48;100848.22;4717968;30;20048;-80
2022/04/29 05:03:19;;;;;;;6.10;3.60;;;;;;;9.71;49.93;100872.91;4725872;30;20059;-81
2022/04/29 05:06:04;;;;;;;8.88;3.88;;;;;;;10.06;49.31;100866.38;4732701;30;20055;-82
2022/04/29 05:08:31;;;;;;;7.28;4.43;;;;;;;10.13;48.10;100873.38;4703020;30;20603;-81
2022/04/29 05:10:57;;;;;;;14.43;4.85;;;;;;;10.23;47.89;100874.34;4732606;30;20047;-81
2022/04/29 05:13:24;;;;;;;13.75;5.20;;;;;;;10.34;47.08;100859.72;4718477;30;20075;-80
2022/04/29 05:15:52;;;;;;;11.82;5.93;;;;;;;10.42;46.70;100862.41;4717509;30;20056;-80
2022/04/29 05:18:27;;;;;;;12.05;5.93;;;;;;;10.78;45.88;100868.78;4710259;30;20063;-81
2022/04/29 05:21:03;;;;;;;6.28;3.30;;;;;;;11.23;45.62;100862.97;4733842;30;20105;-80
2022/04/29 05:23:30;;;;;;;7.97;3.55;;;;;;;11.94;44.93;100852.81;4734493;30;20056;-82
2022/04/29 05:26:14;;;;;;;5.63;3.05;;;;;;;14.34;42.45;100837.41;4733427;30;20192;-80
2022/04/29 05:29:06;;;;;;;16.60;8.05;;;;;;;17.06;39.47;100819.81;4737878;30;20100;-81
2022/04/29 05:31:51;;;;;;;9.48;4.28;;;;;;;19.53;35.98;100825.19;4739131;30;20056;-79
2022/04/29 05:34:40;;;;;;;8.32;4.63;;;;;;;21.60;33.04;100820.91;4723615;30;20541;-80
2022/04/29 05:37:30;;;;;;;6.07;3.20;;;;;;;22.94;30.02;100811.03;4685463;30;20198;-79
2022/04/29 05:42:54;;;;;;;4.13;2.63;;;;;;;25.18;25.99;100807.22;4723066;30;20055;-79
2022/04/29 05:45:20;;;;;;;4.55;2.60;;;;;;;25.78;24.47;100803.03;4731002;30;20051;-78
2022/04/29 05:47:46;;;;;;;5.15;3.10;;;;;;;26.56;22.97;100798.59;4709261;30;20055;-80
2022/04/29 05:50:11;;;;;;;5.53;2.80;;;;;;;27.65;21.20;100806.97;4733855;30;20044;-79
2022/04/29 05:52:42;;;;;;;2.53;2.20;;;;;;;28.34;19.56;100781.94;4714701;30;20082;-79
2022/04/29 05:55:08;;;;;;;2.85;2.08;;;;;;;28.44;18.88;100784.00;4711172;30;20044;-79
2022/04/29 05:57:38;;;;;;;7.75;5.10;;;;;;;29.46;18.04;100785.72;4717828;30;20506;-80
2022/04/29 06:00:05;;;;;;;2.75;2.13;;;;;;;29.98;16.61;100760.56;4716783;30;20046;-79
2022/04/29 06:03:00;;;;;;;4.50;2.58;;;;;;;30.78;15.33;100809.94;4701542;30;20102;-79
2022/04/29 06:05:28;;;;;;;6.70;4.47;;;;;;;30.62;15.44;100735.09;4694305;30;20128;-81
2022/04/29 06:07:55;;;;;;;8.00;4.20;;;;;;;31.64;14.90;100769.03;4715949;30;20143;-79
2022/04/29 06:10:28;;;;;;;6.57;3.45;;;;;;;32.44;14.51;100765.00;4705643;30;20048;-78
2022/04/29 06:12:55;;;;;;;6.20;3.58;;;;;;;32.87;13.99;100790.09;4723369;30;20048;-81
2022/04/29 06:15:26;;;;;;;6.03;3.30;;;;;;;32.50;13.02;100793.25;4719958;30;20812;-78
2022/04/29 06:18:05;;;;;;;4.05;2.72;;;;;;;32.02;13.60;100813.44;4737897;30;20052;-77
2022/04/29 06:20:50;;;;;;;4.05;3.20;;;;;;;32.43;13.01;100789.41;4736668;30;20071;-82
2022/04/29 06:23:51;;;;;;;4.80;2.80;;;;;;;33.60;11.99;100780.94;4715842;30;20052;-80
2022/04/29 06:26:19;;;;;;;7.15;2.88;;;;;;;34.44;11.39;100796.66;4712833;30;20051;-82
2022/04/29 06:28:45;;;;;;;5.38;2.58;;;;;;;33.89;10.68;100801.66;4719274;30;20044;-79
2022/04/29 06:31:13;;;;;;;7.65;4.95;;;;;;;33.83;11.36;100794.16;4725755;30;20402;-81
2022/04/29 06:33:57;;;;;;;5.32;3.63;;;;;;;34.53;10.64;100772.38;4726935;30;20052;-78
2022/04/29 06:36:27;;;;;;;3.83;2.20;;;;;;;35.37;10.00;100804.88;4718093;30;20079;-80
2022/04/29 06:38:57;;;;;;;5.55;2.20;;;;;;;35.51;9.38;100765.66;4701850;30;20047;-81
2022/04/29 06:41:42;;;;;;;3.33;1.88;;;;;;;34.92;8.76;100792.13;4737375;30;20541;-81
2022/04/29 06:44:12;;;;;;;1.83;1.60;;;;;;;34.63;9.05;100795.78;4720056;30;20048;-79
2022/04/29 06:46:44;;;;;;;3.30;2.88;;;;;;;35.65;8.59;100787.75;4726701;30;20113;-82
2022/04/29 06:49:33;;;;;;;2.17;1.70;;;;;;;36.19;8.40;100779.59;4722010;30;20132;-81
2022/04/29 06:52:17;;;;;;;3.03;2.72;;;;;;;36.41;7.95;100788.22;4735845;30;20040;-79
2022/04/29 06:54:59;;;;;;;2.45;1.60;;;;;;;37.20;7.55;100766.44;4712051;30;20190;-80
2022/04/29 06:57:26;;;;;;;2.72;1.30;;;;;;;37.96;7.00;100780.81;4702230;30;20044;-82
2022/04/29 06:59:52;;;;;;;1.42;1.20;;;;;;;38.01;6.62;100784.91;4704584;30;20506;-81
2022/04/29 07:02:21;;;;;;;3.88;1.38;;;;;;;37.46;6.51;100752.78;4706226;30;20052;-78
2022/04/29 07:04:47;;;;;;;5.72;1.35;;;;;;;36.88;6.09;100784.25;4713882;30;20083;-81
2022/04/29 07:07:16;;;;;;;1.75;1.60;;;;;;;37.08;6.44;100763.19;4718586;30;20068;-80
2022/04/29 07:09:48;;;;;;;2.50;1.60;;;;;;;37.35;5.89;100778.34;4704624;30;20060;-77
2022/04/29 07:12:46;;;;;;;2.30;1.70;;;;;;;37.35;5.84;100780.22;4712480;30;20050;-79
2022/04/29 07:15:14;;;;;;;2.45;1.13;;;;;;;37.55;5.47;100774.53;4697488;30;20509;-80
2022/04/29 07:17:44;;;;;;;2.80;1.10;;;;;;;38.39;5.30;100775.22;4705967;30;20510;-77
2022/04/29 07:20:12;;;;;;;1.92;1.10;;;;;;;38.73;5.35;100721.59;4710347;30;21539;-80
2022/04/29 07:22:41;;;;;;;2.53;1.50;;;;;;;39.22;5.30;100769.47;4697755;30;20105;-79
2022/04/29 07:25:09;;;;;;;3.47;1.55;;;;;;;39.75;4.85;100761.47;4703052;30;20067;-79
2022/04/29 07:27:36;;;;;;;3.28;1.67;;;;;;;40.52;4.54;100766.91;4708876;30;20056;-82
2022/04/29 07:30:04;;;;;;;3.17;1.33;;;;;;;41.31;4.29;100762.69;4725498;30;20067;-80
2022/04/29 07:32:49;;;;;;;1.92;1.50;;;;;;;41.75;4.59;100773.63;4711047;30;20418;-82
2022/04/29 07:44:06;;;;;;;3.15;1.30;;;;;;;43.69;3.96;100738.19;4719920;30;20040;-82
2022/04/29 07:46:45;;;;;;;5.47;1.50;;;;;;;44.34;3.52;100756.69;4726468;30;20056;-80
2022/04/29 07:49:32;;;;;;;2.53;1.70;;;;;;;44.42;3.56;100730.94;4731597;30;20079;-81
2022/04/29 07:51:58;;;;;;;1.85;1.25;;;;;;;44.37;3.50;100653.94;4724582;30;20053;-81
2022/04/29 07:54:24;;;;;;;2.20;1.75;;;;;;;44.60;3.17;100743.13;4734436;30;20058;-79
2022/04/29 07:56:53;;;;;;;3.65;1.55;;;;;;;44.42;3.11;100768.50;4707789;30;20076;-80
2022/04/29 07:59:19;;;;;;;2.20;1.30;;;;;;;42.11;3.17;100724.34;4734785;30;20044;-78
2022/04/29 08:01:46;;;;;;;6.00;1.70;;;;;;;40.27;3.77;100759.00;4712790;30;20055;-80
2022/04/29 08:04:21;;;;;;;4.40;1.40;;;;;;;39.27;4.28;100734.41;4713436;30;20135;-81
2022/04/29 08:06:47;;;;;;;3.28;1.20;;;;;;;38.71;4.28;100708.19;4716474;30;20052;-81
2022/04/29 08:09:16;;;;;;;2.95;1.50;;;;;;;39.24;4.02;100747.53;4711852;30;20148;-80
2022/04/29 08:11:45;;;;;;;2.88;1.67;;;;;;;40.18;3.58;100741.84;4699630;30;20398;-81
2022/04/29 08:14:44;;;;;;;1.27;1.17;;;;;;;41.34;3.39;100715.91;4733731;30;20095;-80
2022/04/29 08:17:39;;;;;;;2.65;1.60;;;;;;;42.02;3.59;100722.78;4714644;30;20056;-79
2022/04/29 08:20:08;;;;;;;3.35;1.30;;;;;;;41.57;3.59;100720.34;4726154;30;20058;-80
2022/04/29 08:22:57;;;;;;;4.78;1.80;;;;;;;42.09;3.42;100726.44;4711392;30;20596;-79
2022/04/29 08:25:28;;;;;;;6.63;1.75;;;;;;;41.97;3.62;100726.13;4713510;30;20055;-81
2022/04/29 08:27:54;;;;;;;3.13;1.27;;;;;;;42.78;3.62;100725.75;4719070;30;20059;-79
2022/04/29 08:30:23;;;;;;;3.67;1.25;;;;;;;43.34;3.31;100730.16;4715827;30;20049;-82
2022/04/29 08:32:50;;;;;;;1.88;1.25;;;;;;;40.66;3.95;100735.25;4704740;30;20051;-80
2022/04/29 08:35:29;;;;;;;1.95;1.40;;;;;;;39.20;4.17;100730.69;4716177;30;20040;-80
2022/04/29 08:37:56;;;;;;;3.25;1.40;;;;;;;38.93;4.14;100718.47;4703400;30;20052;-80
2022/04/29 08:40:28;;;;;;;4.32;1.40;;;;;;;38.26;4.54;100718.66;4704938;30;20048;-79
2022/04/29 08:42:58;;;;;;;2.92;1.30;;;;;;;38.80;4.11;100705.41;4751445;30;20109;-79
2022/04/29 08:45:25;;;;;;;2.63;1.30;;;;;;;38.53;4.27;100719.31;4713953;30;20051;-80
2022/04/29 08:48:14;;;;;;;2.05;1.30;;;;;;;35.95;4.58;100718.81;4735836;30;20631;-78
2022/04/29 08:50:40;;;;;;;4.13;1.50;;;;;;;33.99;4.88;100717.16;4714415;30;20052;-79
2022/04/29 08:53:07;;;;;;;2.33;1.80;;;;;;;32.31;6.16;100705.16;4716023;30;20059;-79
2022/04/29 08:58:41;;;;;;;2.17;1.40;;;;;;;35.28;5.84;100684.94;4733708;30;20044;-80
2022/04/29 09:01:10;;;;;;;2.60;1.25;;;;;;;36.07;5.25;100697.78;4732832;30;20059;-80
2022/04/29 09:03:42;;;;;;;1.95;1.30;;;;;;;34.31;5.26;100692.50;4702438;30;20052;-83
2022/04/29 09:06:08;;;;;;;2.42;1.50;;;;;;;32.64;5.81;100695.09;4717865;30;20048;-79
2022/04/29 09:08:44;;;;;;;2.92;1.52;;;;;;;31.14;6.80;100692.44;4731544;30;20506;-81
2022/04/29 09:11:20;;;;;;;3.97;1.30;;;;;;;29.00;7.46;100688.09;4708953;30;20135;-82
2022/04/29 09:13:46;;;;;;;3.25;1.55;;;;;;;28.99;8.00;100688.22;4736296;30;20051;-79
2022/04/29 09:16:12;;;;;;;4.32;1.50;;;;;;;30.89;7.09;100688.19;4714342;30;20929;-81
2022/04/29 09:18:43;;;;;;;6.00;1.80;;;;;;;29.97;7.25;100686.41;4708543;30;20114;-78
2022/04/29 09:21:32;;;;;;;4.88;1.65;;;;;;;31.45;7.24;100689.06;4733887;30;20044;-79
2022/04/29 09:24:07;;;;;;;2.40;1.55;;;;;;;33.01;6.46;100672.94;4721097;30;20832;-81
2022/04/29 09:27:02;;;;;;;3.75;1.42;;;;;;;33.58;6.61;100669.63;4746298;30;20063;-81
2022/04/29 09:29:48;;;;;;;3.70;1.40;;;;;;;33.24;6.52;100650.28;4704220;30;20062;-80
2022/04/29 09:32:48;;;;;;;3.92;1.48;;;;;;;33.61;6.11;100663.06;4727229;30;20072;-79
2022/04/29 09:35:59;;;;;;;10.80;1.80;;;;;;;30.47;6.82;100667.31;4718790;30;20110;-81
2022/04/29 09:41:21;;;;;;;2.05;1.10;;;;;;;25.81;8.30;100674.09;4711614;30;20048;-80
2022/04/29 09:43:47;;;;;;;2.85;1.40;;;;;;;25.18;9.10;100674.09;4732664;30;20049;-78
2022/04/29 09:46:15;;;;;;;2.78;2.20;;;;;;;25.91;8.99;100677.06;4706833;30;20115;-80
2022/04/29 09:48:54;;;;;;;1.85;1.35;;;;;;;27.15;9.02;100674.81;4713242;30;20457;-79
2022/04/29 09:51:47;;;;;;;2.70;1.48;;;;;;;27.76;8.43;100669.06;4715879;30;20309;-81
2022/04/29 09:54:18;;;;;;;1.98;1.65;;;;;;;26.91;8.68;100656.75;4695225;30;20422;-82
2022/04/29 09:57:03;;;;;;;17.05;2.40;;;;;;;25.71;9.43;100645.31;4713243;30;20083;-82
2022/04/29 09:59:54;;;;;;;1.45;1.05;;;;;;;25.08;9.82;100655.09;4712927;30;20082;-81
2022/04/29 10:02:25;;;;;;;4.73;1.93;;;;;;;24.41;9.32;100635.69;4725471;30;20595;-81
2022/04/29 10:04:55;;;;;;;18.67;12.57;;;;;;;25.61;9.85;100664.59;4703399;30;20057;-79
2022/04/29 10:07:22;;;;;;;12.15;7.80;;;;;;;27.72;9.16;100647.03;4740367;30;20129;-79
2022/04/29 10:09:56;;;;;;;7.97;3.10;;;;;;;28.66;8.75;100617.38;4702869;30;20067;-80
2022/04/29 10:12:24;;;;;;;4.45;2.30;;;;;;;29.48;8.93;100640.91;4718956;30;20045;-81
2022/04/29 10:15:16;;;;;;;3.47;1.70;;;;;;;28.39;8.53;100642.47;4730023;30;20506;-79
2022/04/29 10:23:32;;;;;;;4.82;1.95;;;;;;;28.25;8.77;100654.13;4733581;30;20112;-81
2022/04/29 10:25:58;;;;;;;3.72;2.15;;;;;;;27.70;8.54;100621.34;4730973;30;20044;-79
2022/04/29 10:28:26;;;;;;;3.17;1.70;;;;;;;28.40;8.68;100637.03;4733537;30;20739;-81
2022/04/29 10:31:06;;;;;;;9.75;2.00;;;;;;;27.39;9.00;100632.25;4732528;30;20107;-83
2022/04/29 10:33:35;;;;;;;4.35;1.83;;;;;;;25.53;9.62;100627.75;4723722;30;20094;-83
2022/04/29 10:36:14;;;;;;;4.55;1.60;;;;;;;23.42;10.23;100623.00;4723992;30;20087;-81
2022/04/29 10:38:43;;;;;;;2.55;1.60;;;;;;;22.34;10.86;100655.41;4711928;30;20441;-79
2022/04/29 10:41:12;;;;;;;2.38;1.50;;;;;;;20.71;11.52;100620.50;4734734;30;20048;-81
2022/04/29 10:43:40;;;;;;;5.45;1.65;;;;;;;20.22;12.26;100661.94;4733876;30;20059;-78
2022/04/29 10:46:06;;;;;;;3.25;1.70;;;;;;;19.74;12.86;100635.41;4699790;30;20089;-80
2022/04/29 10:48:43;;;;;;;4.10;1.60;;;;;;;19.52;12.99;100622.03;4713694;30;20060;-81
2022/04/29 10:51:28;;;;;;;3.55;1.42;;;;;;;19.36;12.97;100658.59;4715544;30;20143;-79
2022/04/29 10:54:13;;;;;;;12.02;2.35;;;;;;;18.75;12.91;100636.72;4732718;30;20056;-80
2022/04/29 10:57:01;;;;;;;9.65;4.85;;;;;;;18.06;14.21;100640.34;4723511;30;20048;-79
2022/04/29 10:59:28;;;;;;;4.13;1.60;;;;;;;18.09;14.07;100659.63;4735505;30;20106;-80
2022/04/29 11:02:08;;;;;;;3.58;1.73;;;;;;;17.89;14.32;100624.97;4716435;30;20060;-78
2022/04/29 11:04:34;;;;;;;4.95;1.88;;;;;;;17.81;14.37;100652.41;4735424;30;20054;-80
2022/04/29 11:07:01;;;;;;;3.42;2.00;;;;;;;17.20;14.84;100595.13;4722110;30;20474;-82
2022/04/29 11:09:31;;;;;;;2.75;2.00;;;;;;;16.96;15.11;100621.09;4699531;30;20533;-79
2022/04/29 11:12:02;;;;;;;4.75;2.78;;;;;;;17.04;15.36;100655.97;4719078;30;20078;-81
2022/04/29 11:15:23;;;;;;;5.47;2.50;;;;;;;16.62;15.33;100627.06;4718577;30;20593;-79
2022/04/29 11:18:26;;;;;;;5.90;3.45;;;;;;;16.44;15.54;100623.03;4718587;30;20044;-82
2022/04/29 11:20:59;;;;;;;11.93;5.15;;;;;;;16.37;15.81;100631.03;4729778;30;20060;-81
2022/04/29 11:26:21;;;;;;;12.45;7.07;;;;;;;16.41;15.91;100574.06;4723911;30;20045;-80
2022/04/29 11:28:54;;;;;;;6.72;2.65;;;;;;;16.75;15.96;100565.44;4719269;30;20147;-79
2022/04/29 11:31:46;;;;;;;4.53;1.70;;;;;;;17.12;15.62;100618.97;4741015;30;20048;-80
2022/04/29 11:34:15;;;;;;;2.30;1.52;;;;;;;16.29;15.81;100545.41;4707631;30;20045;-81
2022/04/29 11:36:43;;;;;;;4.90;1.70;;;;;;;16.56;15.88;100621.03;4710348;30;20059;-79
2022/04/29 11:39:20;;;;;;;7.18;1.80;;;;;;;16.36;16.23;100642.41;4730470;30;20140;-80
2022/04/29 11:42:01;;;;;;;4.68;1.70;;;;;;;16.29;16.49;100619.81;4708561;30;20108;-81
2022/04/29 11:44:35;;;;;;;9.00;1.92;;;;;;;15.93;16.68;100596.88;4737758;30;20139;-79
2022/04/29 11:47:02;;;;;;;3.78;1.50;;;;;;;15.92;16.79;100625.75;4736411;30;20060;-79
2022/04/29 11:49:32;;;;;;;6.50;1.90;;;;;;;15.62;16.94;100610.47;4724691;30;20052;-81
2022/04/29 11:52:30;;;;;;;3.88;1.73;;;;;;;15.62;17.19;100626.22;4747955;30;20040;-79
2022/04/29 11:55:04;;;;;;;4.65;2.47;;;;;;;15.66;17.19;100621.81;4753062;30;20063;-78
2022/04/29 11:57:50;;;;;;;2.90;1.92;;;;;;;15.65;17.01;100599.09;4727274;30;20056;-81
2022/04/29 12:00:25;;;;;;;3.92;1.90;;;;;;;15.10;17.22;100512.56;4735677;30;20044;-80
2022/04/29 12:02:58;;;;;;;6.10;1.73;;;;;;;15.42;17.23;100599.44;4741091;30;20099;-79
2022/04/29 12:05:26;;;;;;;4.50;1.80;;;;;;;15.25;17.18;100603.22;4727120;30;20410;-78
2022/04/29 12:07:53;;;;;;;3.38;1.88;;;;;;;15.08;17.39;100564.16;4717726;30;20049;-81
2022/04/29 12:10:30;;;;;;;3.72;1.80;;;;;;;15.30;17.32;100580.41;4740282;30;20532;-79
2022/04/29 12:12:58;;;;;;;6.18;2.17;;;;;;;15.47;17.38;100590.59;4725053;30;20048;-80
2022/04/29 12:15:30;;;;;;;4.70;1.60;;;;;;;15.74;17.28;100584.94;4746987;30;20040;-81
2022/04/29 12:17:58;;;;;;;3.65;1.75;;;;;;;15.71;17.12;100566.63;4710354;30;20430;-81
2022/04/29 12:20:25;;;;;;;3.38;1.70;;;;;;;15.70;17.22;100575.38;4725214;30;20064;-79