Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:07;;;;;;;3.88;1.45;;;15.30;99.90;;;;;;5080491;28;20090;-86
2023/07/13 00:04:33;;;;;;;5.60;1.70;;;15.30;99.90;;;;;;5082335;28;20421;-79
2023/07/13 00:06:58;;;;;;;5.10;1.38;;;15.30;99.90;;;;;;5074318;28;20044;-81
2023/07/13 00:09:24;;;;;;;5.47;2.15;;;15.30;99.90;;;;;;5092227;28;20035;-80
2023/07/13 00:11:56;;;;;;;5.95;1.50;;;15.30;99.90;;;;;;5075404;28;20051;-83
2023/07/13 00:14:24;;;;;;;5.35;1.92;;;15.30;99.90;;;;;;5075720;28;20052;-80
2023/07/13 00:16:50;;;;;;;4.35;1.63;;;15.30;99.90;;;;;;5082885;28;20376;-83
2023/07/13 00:19:16;;;;;;;3.58;1.58;;;15.30;99.90;;;;;;5081477;28;20029;-80
2023/07/13 00:21:42;;;;;;;6.20;1.60;;;15.40;99.90;;;;;;5075408;28;20374;-83
2023/07/13 00:24:12;;;;;;;3.75;1.48;;;15.40;99.90;;;;;;5074802;28;20036;-82
2023/07/13 00:26:38;;;;;;;6.10;1.80;;;15.40;99.90;;;;;;5067490;28;20358;-84
2023/07/13 00:29:08;;;;;;;3.83;1.63;;;15.30;99.90;;;;;;5083260;28;20037;-82
2023/07/13 00:31:34;;;;;;;5.22;1.70;;;15.30;99.90;;;;;;5073493;28;20036;-85
2023/07/13 00:34:00;;;;;;;5.03;1.70;;;15.20;99.90;;;;;;5080314;28;20436;-81
2023/07/13 00:36:26;;;;;;;3.22;1.52;;;15.20;99.90;;;;;;5085811;28;20112;-79
2023/07/13 00:38:52;;;;;;;6.43;2.10;;;15.20;99.90;;;;;;5087640;28;20476;-80
2023/07/13 00:41:19;;;;;;;5.22;1.70;;;15.20;99.90;;;;;;5075800;28;20040;-84
2023/07/13 00:43:45;;;;;;;6.80;1.80;;;15.30;99.90;;;;;;5074916;28;20380;-81
2023/07/13 00:46:16;;;;;;;5.45;1.75;;;15.30;99.90;;;;;;5065244;28;20087;-86
2023/07/13 00:48:44;;;;;;;3.30;1.52;;;15.30;99.90;;;;;;5077209;28;20075;-79
2023/07/13 00:51:10;;;;;;;5.13;1.85;;;15.30;99.90;;;;;;5088519;28;20123;-80
2023/07/13 00:53:36;;;;;;;4.43;1.70;;;15.30;99.90;;;;;;5074199;28;20467;-85
2023/07/13 00:56:03;;;;;;;6.45;1.70;;;15.30;99.90;;;;;;5082713;28;20058;-85
2023/07/13 00:58:29;;;;;;;4.18;1.60;;;15.20;99.90;;;;;;5074057;28;20032;-83
2023/07/13 01:00:54;;;;;;;3.95;1.55;;;15.20;99.90;;;;;;5073304;28;20434;-84
2023/07/13 01:03:20;;;;;;;4.88;1.77;;;15.20;99.90;;;;;;5073422;28;20119;-81
2023/07/13 01:05:49;;;;;;;4.55;1.50;;;15.20;99.90;;;;;;5056540;28;20044;-81
2023/07/13 01:08:15;;;;;;;4.07;1.60;;;15.20;99.90;;;;;;5073376;28;20052;-85
2023/07/13 01:10:50;;;;;;;3.55;1.90;;;15.20;99.90;;;;;;5074239;28;20064;-84
2023/07/13 01:13:15;;;;;;;4.47;1.40;;;15.20;99.90;;;;;;5072733;28;20438;-81
2023/07/13 01:15:45;;;;;;;3.28;1.55;;;15.30;99.90;;;;;;5087048;28;20072;-85
2023/07/13 01:18:24;;;;;;;4.32;1.58;;;15.40;99.90;;;;;;5081860;28;20032;-85
2023/07/13 01:20:59;;;;;;;4.18;1.60;;;15.30;99.90;;;;;;5091033;28;20499;-85
2023/07/13 01:23:27;;;;;;;3.90;1.70;;;15.40;99.90;;;;;;5095661;28;20469;-82
2023/07/13 01:25:55;;;;;;;3.95;1.83;;;15.40;99.90;;;;;;5073959;28;20040;-82
2023/07/13 01:28:21;;;;;;;5.47;1.60;;;15.40;99.90;;;;;;5073072;28;20436;-86
2023/07/13 01:30:47;;;;;;;3.35;1.50;;;15.40;99.90;;;;;;5072639;28;20048;-85
2023/07/13 01:33:14;;;;;;;4.53;1.65;;;15.40;99.90;;;;;;5074063;28;20036;-86
2023/07/13 01:35:41;;;;;;;4.75;1.80;;;15.50;99.90;;;;;;5080777;28;20083;-82
2023/07/13 01:38:08;;;;;;;6.35;1.95;;;15.50;99.90;;;;;;5085128;28;20043;-84
2023/07/13 01:40:34;;;;;;;3.70;2.00;;;15.50;99.90;;;;;;5077301;28;20635;-84
2023/07/13 01:43:00;;;;;;;6.80;1.98;;;15.50;99.90;;;;;;5072349;28;20061;-87
2023/07/13 01:45:26;;;;;;;6.65;2.00;;;15.50;99.90;;;;;;5108892;28;20040;-84
2023/07/13 01:47:52;;;;;;;4.70;1.52;;;15.50;99.90;;;;;;5093569;28;20044;-83
2023/07/13 01:50:17;;;;;;;5.28;1.92;;;15.50;99.90;;;;;;5071947;28;20036;-83
2023/07/13 01:52:43;;;;;;;5.80;1.77;;;15.50;99.90;;;;;;5072712;28;20044;-85
2023/07/13 01:55:09;;;;;;;5.22;1.83;;;15.50;99.90;;;;;;5075958;28;20040;-85
2023/07/13 01:57:34;;;;;;;4.53;1.80;;;15.50;99.90;;;;;;5052893;28;20045;-86
2023/07/13 02:00:04;;;;;;;4.88;1.80;;;15.50;99.90;;;;;;5067760;28;20048;-86
2023/07/13 02:02:30;;;;;;;5.20;2.33;;;15.50;99.90;;;;;;5076653;28;20040;-83
2023/07/13 02:04:56;;;;;;;5.72;2.10;;;15.50;99.90;;;;;;5071891;28;20045;-84
2023/07/13 02:07:22;;;;;;;8.65;2.80;;;15.50;99.90;;;;;;5073235;28;20046;-85
2023/07/13 02:09:48;;;;;;;5.40;2.13;;;15.50;99.90;;;;;;5079594;28;20115;-85
2023/07/13 02:12:13;;;;;;;8.25;1.83;;;15.50;99.90;;;;;;5079485;28;20036;-83
2023/07/13 02:14:39;;;;;;;5.45;1.60;;;15.60;99.90;;;;;;5073210;28;20040;-83
2023/07/13 02:17:06;;;;;;;5.05;1.83;;;15.60;99.90;;;;;;5078218;28;20396;-86
2023/07/13 02:19:32;;;;;;;5.07;1.63;;;15.60;99.90;;;;;;5087469;28;20044;-85
2023/07/13 02:21:57;;;;;;;3.75;1.75;;;15.60;99.90;;;;;;5067843;28;20051;-82
2023/07/13 02:24:23;;;;;;;4.32;1.85;;;15.60;99.90;;;;;;5071973;28;20041;-83
2023/07/13 02:26:49;;;;;;;3.83;1.70;;;15.60;99.90;;;;;;5071662;28;20054;-83
2023/07/13 02:29:14;;;;;;;5.50;1.90;;;15.60;99.90;;;;;;5088065;28;20046;-86
2023/07/13 02:31:40;;;;;;;9.23;2.17;;;15.60;99.90;;;;;;5073404;28;20044;-84
2023/07/13 02:34:06;;;;;;;5.53;1.88;;;15.60;99.90;;;;;;5073244;28;20040;-82
2023/07/13 02:36:32;;;;;;;3.97;1.92;;;15.60;99.90;;;;;;5062754;28;20089;-82
2023/07/13 02:39:01;;;;;;;7.57;1.85;;;15.50;99.90;;;;;;5071892;28;20064;-82
2023/07/13 02:41:27;;;;;;;5.60;1.95;;;15.40;99.90;;;;;;5073764;28;20359;-85
2023/07/13 02:43:53;;;;;;;5.07;1.80;;;15.40;99.90;;;;;;5078013;28;20048;-87
2023/07/13 02:46:19;;;;;;;5.05;1.80;;;15.30;99.90;;;;;;5078367;28;20530;-85
2023/07/13 02:48:45;;;;;;;6.18;2.08;;;15.30;99.90;;;;;;5079511;28;20040;-85
2023/07/13 02:51:11;;;;;;;5.40;2.20;;;15.20;99.90;;;;;;5099323;28;20563;-83
2023/07/13 02:53:37;;;;;;;5.05;1.83;;;15.20;99.90;;;;;;5078598;28;20481;-85
2023/07/13 02:56:04;;;;;;;3.70;1.58;;;15.20;99.90;;;;;;5079425;28;20044;-83
2023/07/13 02:58:30;;;;;;;5.03;1.67;;;15.30;99.90;;;;;;5078839;28;20113;-84
2023/07/13 03:00:57;;;;;;;4.20;2.13;;;15.30;99.90;;;;;;5084638;28;20040;-85
2023/07/13 03:03:23;;;;;;;6.05;1.88;;;15.30;99.90;;;;;;5081143;28;20098;-84
2023/07/13 03:05:59;;;;;;;4.50;1.80;;;15.40;99.90;;;;;;5080698;28;20119;-85
2023/07/13 03:08:25;;;;;;;6.82;2.17;;;15.30;99.90;;;;;;5083286;28;20048;-84
2023/07/13 03:11:03;;;;;;;4.88;2.10;;;15.30;99.90;;;;;;5099483;28;20043;-85
2023/07/13 03:13:29;;;;;;;6.95;2.17;;;15.40;99.90;;;;;;5099109;28;20040;-85
2023/07/13 03:15:55;;;;;;;5.68;2.08;;;15.40;99.90;;;;;;5090045;28;20426;-86
2023/07/13 03:18:20;;;;;;;7.78;2.00;;;15.40;99.90;;;;;;5087125;28;20461;-83
2023/07/13 03:20:46;;;;;;;4.50;2.10;;;15.40;99.90;;;;;;5081626;28;20381;-85
2023/07/13 03:23:12;;;;;;;4.43;2.13;;;15.40;99.90;;;;;;5079026;28;20098;-85
2023/07/13 03:25:38;;;;;;;4.70;2.13;;;15.30;99.90;;;;;;5095098;28;20036;-80
2023/07/13 03:28:05;;;;;;;6.82;2.30;;;15.30;99.90;;;;;;5077150;28;20044;-82
2023/07/13 03:30:31;;;;;;;5.68;2.42;;;15.40;99.90;;;;;;5086950;28;20191;-85
2023/07/13 03:32:56;;;;;;;7.35;2.28;;;15.30;99.90;;;;;;5081583;28;20139;-83
2023/07/13 03:35:22;;;;;;;4.45;2.28;;;15.40;99.90;;;;;;5067051;28;20036;-82
2023/07/13 03:37:48;;;;;;;5.00;2.17;;;15.40;99.90;;;;;;5090274;28;20415;-81
2023/07/13 03:40:13;;;;;;;6.03;2.15;;;15.40;99.90;;;;;;5083922;28;20036;-84
2023/07/13 03:42:39;;;;;;;6.43;2.30;;;15.40;99.90;;;;;;5077703;28;20086;-81
2023/07/13 03:45:05;;;;;;;6.60;2.47;;;15.40;99.90;;;;;;5078575;28;20536;-87
2023/07/13 03:47:31;;;;;;;5.88;2.42;;;15.40;99.90;;;;;;5061318;28;20091;-82
2023/07/13 03:49:57;;;;;;;4.45;2.13;;;15.30;99.90;;;;;;5077283;28;20075;-86
2023/07/13 03:52:23;;;;;;;7.30;2.10;;;15.40;99.90;;;;;;5077516;28;20396;-85
2023/07/13 03:54:48;;;;;;;6.05;2.72;;;15.40;99.90;;;;;;5057004;28;20074;-84
2023/07/13 03:57:14;;;;;;;5.95;2.50;;;15.30;99.90;;;;;;5043076;28;20048;-85
2023/07/13 03:59:40;;;;;;;5.03;2.08;;;15.30;99.90;;;;;;5093549;28;20130;-82
2023/07/13 04:02:05;;;;;;;6.07;2.22;;;15.30;99.90;;;;;;5063090;28;20033;-84
2023/07/13 04:04:31;;;;;;;5.93;1.88;;;15.30;99.90;;;;;;5074513;28;20045;-88
2023/07/13 04:06:59;;;;;;;4.05;1.77;;;15.30;99.90;;;;;;5075732;28;20066;-86
2023/07/13 04:09:25;;;;;;;4.75;2.00;;;15.20;99.90;;;;;;5081151;28;20108;-87
2023/07/13 04:11:51;;;;;;;5.57;2.58;;;15.30;99.90;;;;;;5075531;28;20050;-82
2023/07/13 04:14:16;;;;;;;6.45;2.40;;;15.30;99.90;;;;;;5075844;28;20124;-84
2023/07/13 04:16:43;;;;;;;4.72;2.03;;;15.30;99.90;;;;;;5075437;28;20040;-83
2023/07/13 04:19:10;;;;;;;8.95;2.33;;;15.30;99.90;;;;;;5075079;28;20044;-85
2023/07/13 04:21:36;;;;;;;5.80;2.20;;;15.30;99.90;;;;;;5074235;28;20063;-84
2023/07/13 04:24:03;;;;;;;6.30;2.22;;;15.40;99.90;;;;;;5075183;28;20483;-84
2023/07/13 04:26:29;;;;;;;3.83;1.90;;;15.40;99.90;;;;;;5089805;28;20097;-85
2023/07/13 04:28:56;;;;;;;4.90;2.03;;;15.40;99.90;;;;;;5077008;28;20036;-88
2023/07/13 04:31:21;;;;;;;5.28;1.92;;;15.30;99.90;;;;;;5080315;28;20438;-88
2023/07/13 04:33:48;;;;;;;5.88;2.00;;;15.30;99.90;;;;;;5085237;28;20044;-82
2023/07/13 04:36:16;;;;;;;6.97;2.63;;;15.20;99.90;;;;;;5073602;28;20044;-81
2023/07/13 04:38:41;;;;;;;7.60;2.40;;;15.20;99.90;;;;;;5082223;28;20396;-83
2023/07/13 04:41:08;;;;;;;7.55;2.33;;;15.20;99.90;;;;;;5091586;28;20040;-84
2023/07/13 04:43:34;;;;;;;5.15;2.50;;;15.20;99.90;;;;;;5083678;28;20489;-84
2023/07/13 04:46:09;;;;;;;4.60;2.58;;;15.20;99.90;;;;;;5089104;28;20040;-85
2023/07/13 04:48:35;;;;;;;5.05;2.47;;;15.10;99.90;;;;;;5083585;28;20032;-85
2023/07/13 04:51:01;;;;;;;6.97;2.67;;;15.10;99.90;;;;;;5074319;28;20393;-85
2023/07/13 04:53:28;;;;;;;5.07;2.30;;;15.10;99.90;;;;;;5074680;28;20040;-83
2023/07/13 04:55:53;;;;;;;7.53;2.38;;;15.10;99.90;;;;;;5074637;28;20044;-84
2023/07/13 04:58:21;;;;;;;4.88;2.20;;;15.00;99.90;;;;;;5071254;28;20050;-86
2023/07/13 05:00:47;;;;;;;5.05;2.42;;;15.00;99.90;;;;;;5086335;28;20048;-87
2023/07/13 05:03:13;;;;;;;5.78;2.53;;;14.90;99.90;;;;;;5074279;28;20396;-85
2023/07/13 05:05:38;;;;;;;7.70;2.90;;;14.90;99.90;;;;;;5073319;28;20033;-87
2023/07/13 05:08:04;;;;;;;7.60;2.70;;;14.80;99.90;;;;;;5075244;28;20181;-83
2023/07/13 05:10:30;;;;;;;5.00;2.65;;;14.80;99.90;;;;;;5073185;28;20041;-86
2023/07/13 05:12:56;;;;;;;5.47;2.40;;;14.80;99.90;;;;;;5073099;28;20063;-85
2023/07/13 05:15:23;;;;;;;5.10;2.13;;;14.80;99.90;;;;;;5097231;28;20054;-85
2023/07/13 05:17:49;;;;;;;5.63;2.75;;;14.90;99.90;;;;;;5075153;28;20047;-83
2023/07/13 05:20:16;;;;;;;5.80;2.63;;;15.00;99.90;;;;;;5089571;28;20036;-86
2023/07/13 05:22:43;;;;;;;6.55;2.60;;;15.10;99.90;;;;;;5094174;28;20057;-83
2023/07/13 05:25:09;;;;;;;6.65;2.95;;;15.10;99.90;;;;;;5083364;28;20044;-83
2023/07/13 05:27:35;;;;;;;5.38;2.88;;;15.20;99.90;;;;;;5076550;28;20032;-85
2023/07/13 05:30:03;;;;;;;7.05;2.88;;;15.20;99.90;;;;;;5093416;28;20043;-83
2023/07/13 05:32:28;;;;;;;4.72;2.60;;;15.30;99.90;;;;;;5069434;28;20480;-82
2023/07/13 05:34:54;;;;;;;7.30;2.85;;;15.30;99.90;;;;;;5082656;28;20076;-85
2023/07/13 05:37:20;;;;;;;6.93;2.72;;;15.40;99.90;;;;;;5074988;28;20091;-85
2023/07/13 05:39:45;;;;;;;7.38;2.70;;;15.40;99.90;;;;;;5073907;28;20036;-84
2023/07/13 05:42:11;;;;;;;7.93;2.53;;;15.50;99.90;;;;;;5088398;28;20047;-84
2023/07/13 05:44:37;;;;;;;7.13;2.45;;;15.50;99.90;;;;;;5080149;28;20055;-86
2023/07/13 05:47:06;;;;;;;6.13;2.78;;;15.60;99.90;;;;;;5073310;28;20140;-85
2023/07/13 05:49:31;;;;;;;5.28;2.78;;;15.70;99.90;;;;;;5073396;28;20115;-87
2023/07/13 05:51:57;;;;;;;7.13;2.65;;;15.70;99.90;;;;;;5072852;28;20044;-83
2023/07/13 05:54:23;;;;;;;5.65;2.42;;;15.80;99.90;;;;;;5072224;28;20535;-87
2023/07/13 05:56:48;;;;;;;6.13;2.35;;;15.90;99.90;;;;;;5078794;28;20040;-84
2023/07/13 05:59:14;;;;;;;6.60;2.53;;;15.90;99.90;;;;;;5086435;28;20039;-86
2023/07/13 06:01:41;;;;;;;5.00;2.40;;;16.00;99.90;;;;;;5073200;28;20466;-83
2023/07/13 06:04:07;;;;;;;5.97;2.53;;;16.10;99.90;;;;;;5075956;28;20052;-84
2023/07/13 06:06:33;;;;;;;4.82;2.50;;;16.20;99.90;;;;;;5078545;28;20051;-83
2023/07/13 06:08:58;;;;;;;5.70;2.20;;;16.20;99.90;;;;;;5072261;28;20075;-83
2023/07/13 06:11:27;;;;;;;4.55;2.38;;;16.30;99.90;;;;;;5075025;28;20226;-85
2023/07/13 06:13:53;;;;;;;4.55;2.65;;;16.40;99.90;;;;;;5073618;28;20036;-66
2023/07/13 06:16:20;;;;;;;7.32;2.55;;;16.50;99.90;;;;;;5072834;28;20072;-68
2023/07/13 06:18:46;;;;;;;5.45;2.60;;;16.50;99.90;;;;;;5088748;28;20070;-67
2023/07/13 06:21:22;;;;;;;4.50;2.30;;;16.60;99.90;;;;;;5070742;28;20048;-68
2023/07/13 06:23:49;;;;;;;6.03;2.80;;;16.70;99.90;;;;;;5072995;28;20547;-68
2023/07/13 06:26:15;;;;;;;5.20;2.38;;;16.70;99.90;;;;;;5089038;28;20353;-67
2023/07/13 06:28:41;;;;;;;5.68;2.58;;;16.80;99.90;;;;;;5081052;28;20037;-67
2023/07/13 06:31:09;;;;;;;4.70;2.45;;;16.90;99.90;;;;;;5072376;28;20050;-67
2023/07/13 06:33:34;;;;;;;4.90;2.60;;;17.10;99.90;;;;;;5072413;28;20045;-68
2023/07/13 06:36:02;;;;;;;5.00;2.35;;;17.10;99.90;;;;;;5079430;28;20354;-68
2023/07/13 06:38:28;;;;;;;5.43;2.42;;;17.20;99.90;;;;;;5083772;28;20076;-67
2023/07/13 06:40:54;;;;;;;4.00;2.40;;;17.20;99.90;;;;;;5078358;28;20427;-66
2023/07/13 06:43:20;;;;;;;6.40;2.63;;;17.30;99.90;;;;;;5072316;28;20049;-67
2023/07/13 06:45:49;;;;;;;4.97;2.70;;;17.30;99.90;;;;;;5072294;28;20477;-67
2023/07/13 06:48:15;;;;;;;7.40;2.85;;;17.30;99.90;;;;;;5072725;28;20103;-70
2023/07/13 06:50:42;;;;;;;8.38;2.70;;;17.40;99.90;;;;;;5087535;28;20105;-67
2023/07/13 06:53:08;;;;;;;5.97;2.42;;;17.50;99.90;;;;;;5073084;28;20546;-66
2023/07/13 06:55:34;;;;;;;7.20;3.08;;;17.50;99.90;;;;;;5072562;28;20051;-67
2023/07/13 06:58:00;;;;;;;5.35;2.47;;;17.60;99.90;;;;;;5071961;28;20399;-67
2023/07/13 07:00:25;;;;;;;5.65;2.70;;;17.70;99.90;;;;;;5079141;28;20040;-67
2023/07/13 07:02:51;;;;;;;5.32;2.80;;;17.80;99.90;;;;;;5087730;28;20043;-68
2023/07/13 07:05:17;;;;;;;8.27;2.85;;;17.90;99.90;;;;;;5077247;28;20087;-71
2023/07/13 07:07:43;;;;;;;5.13;2.60;;;18.10;99.90;;;;;;5093080;28;20032;-67
2023/07/13 07:10:08;;;;;;;4.53;2.58;;;18.30;99.90;;;;;;5050003;28;20040;-66
2023/07/13 07:12:34;;;;;;;5.10;2.38;;;18.50;99.90;;;;;;5071237;28;20045;-65
2023/07/13 07:15:00;;;;;;;6.00;2.75;;;18.40;99.90;;;;;;5080675;28;20036;-66
2023/07/13 07:17:26;;;;;;;5.25;2.45;;;18.30;99.90;;;;;;5083710;28;20043;-66
2023/07/13 07:19:53;;;;;;;5.72;2.60;;;18.20;99.90;;;;;;5077355;28;20041;-66
2023/07/13 07:22:20;;;;;;;5.20;2.47;;;18.20;99.90;;;;;;5072202;28;20046;-67
2023/07/13 07:24:46;;;;;;;5.18;2.33;;;18.10;99.90;;;;;;5071580;28;20079;-67
2023/07/13 07:27:11;;;;;;;4.75;2.50;;;18.10;99.90;;;;;;5071663;28;20080;-66
2023/07/13 07:29:37;;;;;;;5.30;2.40;;;18.10;99.90;;;;;;5084191;28;20129;-65
2023/07/13 07:32:03;;;;;;;4.82;2.60;;;18.10;99.90;;;;;;5070469;28;20098;-66
2023/07/13 07:34:30;;;;;;;5.70;2.40;;;18.10;99.90;;;;;;5057014;28;20033;-66
2023/07/13 07:37:00;;;;;;;7.88;3.15;;;18.00;99.90;;;;;;5063528;28;20133;-67
2023/07/13 07:39:26;;;;;;;4.88;2.60;;;18.10;99.90;;;;;;5063291;28;20045;-65
2023/07/13 07:41:52;;;;;;;4.63;2.50;;;18.10;99.90;;;;;;5054720;28;20466;-64
2023/07/13 07:44:18;;;;;;;5.68;2.83;;;18.20;99.90;;;;;;5073390;28;20048;-65
2023/07/13 07:46:44;;;;;;;8.68;2.75;;;18.20;99.90;;;;;;5061760;28;20041;-66
2023/07/13 07:49:10;;;;;;;5.03;2.40;;;18.30;99.90;;;;;;5066090;28;20093;-67
2023/07/13 07:51:36;;;;;;;6.43;2.90;;;18.20;99.90;;;;;;5073235;28;20041;-67
2023/07/13 07:54:02;;;;;;;4.03;2.40;;;18.30;99.90;;;;;;5056569;28;20052;-66
2023/07/13 07:56:28;;;;;;;6.03;2.80;;;18.30;99.90;;;;;;5057756;28;20046;-66
2023/07/13 07:58:54;;;;;;;5.50;2.53;;;18.20;99.90;;;;;;5074442;28;20040;-68
2023/07/13 08:01:20;;;;;;;6.43;2.65;;;18.20;99.90;;;;;;5063491;28;20136;-65
2023/07/13 08:03:45;;;;;;;4.18;2.58;;;18.30;99.90;;;;;;5065182;28;20033;-67
2023/07/13 08:06:11;;;;;;;4.63;2.50;;;18.30;99.90;;;;;;5065411;28;20078;-66
2023/07/13 08:08:37;;;;;;;4.68;2.47;;;18.20;99.90;;;;;;5054787;28;20090;-66
2023/07/13 08:11:04;;;;;;;5.70;3.13;;;18.20;99.90;;;;;;5073421;28;20051;-67
2023/07/13 08:13:29;;;;;;;5.18;2.83;;;18.30;99.90;;;;;;5064162;28;20202;-65
2023/07/13 08:15:55;;;;;;;6.70;2.88;;;18.30;99.90;;;;;;5068245;28;20167;-66
2023/07/13 08:18:21;;;;;;;5.97;2.90;;;18.30;99.90;;;;;;5071078;28;20504;-66
2023/07/13 08:20:47;;;;;;;5.30;2.80;;;18.40;99.90;;;;;;5073163;28;20036;-66
2023/07/13 08:23:12;;;;;;;5.20;2.72;;;18.40;99.90;;;;;;5071984;28;20044;-66
2023/07/13 08:25:38;;;;;;;11.25;3.10;;;18.50;99.90;;;;;;5068673;28;20090;-67
2023/07/13 08:28:04;;;;;;;5.40;2.80;;;18.50;99.90;;;;;;5074404;28;20087;-66
2023/07/13 08:30:30;;;;;;;7.32;3.08;;;18.60;99.90;;;;;;5041575;28;20036;-66
2023/07/13 08:32:56;;;;;;;5.90;2.88;;;18.60;99.90;;;;;;5066231;28;20047;-66
2023/07/13 08:35:22;;;;;;;7.85;3.38;;;18.60;99.90;;;;;;5063622;28;20389;-66
2023/07/13 08:37:47;;;;;;;3.92;3.08;;;18.70;99.90;;;;;;5069626;28;20090;-66
2023/07/13 08:40:13;;;;;;;7.30;3.58;;;18.70;99.90;;;;;;5065911;28;20123;-66
2023/07/13 08:42:55;;;;;;;7.97;3.17;;;18.70;99.90;;;;;;5073685;28;20110;-67
2023/07/13 08:45:23;;;;;;;6.82;3.20;;;18.80;99.90;;;;;;5059155;28;20119;-67
2023/07/13 08:48:08;;;;;;;5.25;3.22;;;18.90;99.90;;;;;;5058582;28;20152;-66
2023/07/13 08:50:43;;;;;;;4.68;3.40;;;18.90;99.90;;;;;;5058114;28;20045;-66
2023/07/13 08:53:12;;;;;;;6.82;3.28;;;19.10;99.90;;;;;;5056505;28;20045;-67
2023/07/13 08:55:39;;;;;;;6.18;3.55;;;19.20;99.90;;;;;;5061865;28;20040;-67
2023/07/13 08:58:28;;;;;;;9.00;3.33;;;19.60;99.90;;;;;;5066945;28;20443;-66
2023/07/13 09:01:23;;;;;;;6.38;3.67;;;19.70;99.90;;;;;;5063904;28;20474;-66
2023/07/13 09:04:14;;;;;;;8.88;4.00;;;19.50;99.90;;;;;;5062282;28;20048;-65
2023/07/13 09:06:59;;;;;;;8.38;3.30;;;19.10;99.90;;;;;;5073253;28;20051;-67
2023/07/13 09:09:37;;;;;;;4.57;1.52;;;18.40;99.90;;;;;;5072845;28;20040;-68
2023/07/13 09:12:15;;;;;;;3.38;1.25;;;17.60;99.90;;;;;;5072605;28;20091;-66
2023/07/13 09:14:48;;;;;;;3.17;1.05;;;16.70;99.90;;;;;;5071343;28;20417;-66
2023/07/13 09:17:32;;;;;;;8.00;1.98;;;16.10;99.90;;;;;;5071004;28;20143;-65
2023/07/13 09:20:06;;;;;;;5.82;1.85;;;15.80;99.90;;;;;;5072465;28;20044;-68
2023/07/13 09:22:37;;;;;;;3.63;2.22;;;15.50;99.90;;;;;;5073062;28;20090;-68
2023/07/13 09:25:03;;;;;;;3.70;2.45;;;15.20;99.90;;;;;;5071425;28;20040;-69
2023/07/13 09:27:56;;;;;;;6.25;4.70;;;15.10;99.90;;;;;;5072329;28;20040;-69
2023/07/13 09:30:39;;;;;;;4.32;1.60;;;14.80;99.90;;;;;;5070506;28;20110;-82
2023/07/13 09:33:05;;;;;;;3.20;2.03;;;13.80;99.90;;;;;;5054622;28;20366;-77
2023/07/13 09:35:31;;;;;;;3.92;2.22;;;13.30;99.90;;;;;;5071085;28;20047;-81
2023/07/13 09:38:12;;;;;;;3.35;1.88;;;13.20;99.90;;;;;;5071127;28;20040;-79
2023/07/13 09:40:41;;;;;;;3.97;2.00;;;13.10;99.90;;;;;;5054506;28;20052;-77
2023/07/13 09:43:11;;;;;;;3.80;1.90;;;13.00;99.90;;;;;;5070578;28;20079;-76
2023/07/13 09:45:37;;;;;;;3.72;1.88;;;13.00;99.90;;;;;;5070433;28;20036;-76
2023/07/13 09:48:12;;;;;;;2.67;1.58;;;13.00;99.90;;;;;;5053032;28;20043;-76
2023/07/13 09:50:38;;;;;;;4.82;2.08;;;13.00;99.90;;;;;;5070749;28;20489;-79
2023/07/13 09:53:03;;;;;;;5.63;3.60;;;13.20;99.90;;;;;;5053191;28;20090;-77
2023/07/13 09:55:36;;;;;;;4.03;2.70;;;13.40;99.90;;;;;;5071049;28;20083;-74
2023/07/13 09:58:22;;;;;;;2.97;2.25;;;13.50;99.90;;;;;;5070507;28;20044;-73
2023/07/13 10:01:00;;;;;;;2.40;1.67;;;13.60;99.90;;;;;;5071422;28;20071;-74
2023/07/13 10:03:37;;;;;;;3.42;1.92;;;13.50;99.90;;;;;;5071004;28;20337;-75
2023/07/13 10:06:21;;;;;;;2.95;1.80;;;13.40;99.90;;;;;;5070905;28;20036;-74
2023/07/13 10:08:48;;;;;;;2.97;1.58;;;13.40;99.90;;;;;;5071922;28;20037;-75
2023/07/13 10:11:23;;;;;;;2.50;1.55;;;13.50;99.90;;;;;;5070374;28;20041;-79
2023/07/13 10:14:02;;;;;;;2.47;1.58;;;13.60;99.90;;;;;;5070453;28;20047;-77
2023/07/13 10:16:35;;;;;;;2.28;1.48;;;13.60;99.90;;;;;;5070485;28;20076;-77
2023/07/13 10:19:25;;;;;;;2.83;1.42;;;13.70;99.90;;;;;;5070357;28;20152;-77
2023/07/13 10:21:59;;;;;;;2.67;1.58;;;13.90;99.90;;;;;;5070394;28;20053;-74
2023/07/13 10:24:26;;;;;;;2.83;1.52;;;14.10;99.90;;;;;;5070746;28;20083;-74
2023/07/13 10:27:12;;;;;;;3.63;2.00;;;14.40;99.90;;;;;;5071489;28;20048;-77
2023/07/13 10:29:43;;;;;;;2.95;1.38;;;14.90;99.90;;;;;;5070619;28;20110;-76
2023/07/13 10:32:13;;;;;;;2.30;1.35;;;15.30;99.90;;;;;;5070215;28;20398;-76
2023/07/13 10:34:44;;;;;;;2.00;1.27;;;15.50;99.90;;;;;;5071432;28;20052;-75
2023/07/13 10:37:24;;;;;;;2.95;1.50;;;15.40;99.90;;;;;;5070417;28;20043;-77
2023/07/13 10:39:53;;;;;;;2.50;1.80;;;15.40;99.90;;;;;;5071332;28;20033;-77
2023/07/13 10:42:41;;;;;;;2.83;1.70;;;15.60;99.90;;;;;;5050608;28;20579;-77
2023/07/13 10:45:22;;;;;;;2.72;1.60;;;15.70;99.90;;;;;;5053334;28;20059;-77
2023/07/13 10:47:50;;;;;;;3.50;1.92;;;15.90;99.90;;;;;;5071903;28;20044;-76
2023/07/13 10:50:21;;;;;;;3.45;2.40;;;16.00;99.90;;;;;;5071318;28;20426;-79
2023/07/13 10:52:54;;;;;;;3.88;2.45;;;16.10;99.90;;;;;;5071065;28;20083;-77
2023/07/13 10:55:41;;;;;;;3.80;3.03;;;16.20;99.90;;;;;;5070147;28;20113;-77
2023/07/13 10:58:27;;;;;;;5.88;3.20;;;16.40;99.90;;;;;;5070837;28;20036;-73
2023/07/13 11:00:59;;;;;;;4.38;3.33;;;16.60;99.90;;;;;;5070001;28;20040;-76
2023/07/13 11:03:28;;;;;;;6.50;3.38;;;16.80;99.90;;;;;;5071589;28;20028;-76
2023/07/13 11:06:05;;;;;;;4.70;2.90;;;17.00;99.90;;;;;;5075206;28;20090;-77
2023/07/13 11:08:31;;;;;;;5.00;3.83;;;17.30;99.90;;;;;;5074095;28;20465;-78
2023/07/13 11:10:57;;;;;;;5.18;3.33;;;17.50;99.90;;;;;;5073935;28;20094;-75
2023/07/13 11:13:38;;;;;;;5.10;3.33;;;17.80;99.90;;;;;;5074698;28;20071;-73
2023/07/13 11:16:33;;;;;;;3.53;2.70;;;18.10;99.90;;;;;;5073699;28;20492;-74
2023/07/13 11:19:02;;;;;;;5.20;2.83;;;18.20;99.90;;;;;;5074120;28;20460;-75
2023/07/13 11:21:30;;;;;;;4.70;2.90;;;18.40;99.90;;;;;;5074609;28;20036;-75
2023/07/13 11:24:13;;;;;;;5.28;2.90;;;18.60;99.90;;;;;;5073735;28;20041;-75
2023/07/13 11:26:45;;;;;;;3.95;3.03;;;18.70;99.90;;;;;;5074781;28;20040;-74
2023/07/13 11:29:17;;;;;;;3.75;2.85;;;18.70;99.90;;;;;;5073198;28;20044;-75
2023/07/13 11:31:51;;;;;;;4.82;2.90;;;18.50;99.90;;;;;;5073569;28;20064;-75
2023/07/13 11:34:23;;;;;;;5.68;3.22;;;18.40;99.90;;;;;;5073722;28;20036;-78
2023/07/13 11:36:50;;;;;;;4.60;3.13;;;18.40;99.90;;;;;;5074376;28;20489;-76
2023/07/13 11:39:30;;;;;;;4.22;3.35;;;18.30;99.90;;;;;;5073352;28;20036;-73
2023/07/13 11:42:00;;;;;;;3.90;2.70;;;18.10;99.90;;;;;;5056570;28;20052;-74
2023/07/13 11:44:29;;;;;;;2.78;2.13;;;17.90;99.90;;;;;;5073645;28;20096;-74
2023/07/13 11:47:00;;;;;;;3.00;2.10;;;17.70;99.90;;;;;;5073983;28;20041;-76
2023/07/13 11:49:30;;;;;;;2.63;2.00;;;17.50;99.90;;;;;;5074497;28;20052;-75
2023/07/13 11:51:57;;;;;;;2.88;1.70;;;17.30;99.90;;;;;;5074144;28;20092;-74
2023/07/13 11:54:30;;;;;;;2.80;1.65;;;17.20;99.90;;;;;;5074457;28;20115;-76
2023/07/13 11:57:01;;;;;;;3.17;1.60;;;17.00;99.90;;;;;;5074361;28;20124;-76
2023/07/13 11:59:29;;;;;;;2.00;1.40;;;16.90;99.90;;;;;;5074128;28;20036;-75
2023/07/13 12:01:56;;;;;;;2.35;1.65;;;16.90;99.90;;;;;;5073632;28;20041;-76
2023/07/13 12:04:32;;;;;;;3.50;1.90;;;16.90;99.90;;;;;;5073280;28;20044;-77
2023/07/13 12:07:04;;;;;;;4.00;1.80;;;17.00;99.90;;;;;;5074014;28;20048;-77
2023/07/13 12:09:30;;;;;;;2.50;1.52;;;17.10;99.90;;;;;;5074033;28;20085;-76
2023/07/13 12:11:59;;;;;;;3.28;2.10;;;17.50;99.90;;;;;;5072506;28;20045;-77
2023/07/13 12:14:26;;;;;;;2.78;2.17;;;17.70;99.90;;;;;;5072815;28;20041;-77
2023/07/13 12:16:52;;;;;;;4.68;2.20;;;18.00;99.90;;;;;;5074011;28;20500;-76
2023/07/13 12:19:21;;;;;;;3.38;1.80;;;18.30;99.90;;;;;;5075171;28;20040;-76
2023/07/13 12:21:49;;;;;;;4.03;1.90;;;18.40;99.90;;;;;;5075252;28;20520;-75
2023/07/13 12:24:20;;;;;;;4.60;1.92;;;18.40;99.90;;;;;;5072919;28;20041;-80
2023/07/13 12:26:55;;;;;;;2.83;2.30;;;18.40;99.90;;;;;;5073477;28;20079;-80
2023/07/13 12:29:21;;;;;;;4.35;2.13;;;18.40;99.90;;;;;;5072227;28;20496;-80
2023/07/13 12:31:49;;;;;;;4.20;2.10;;;18.50;99.90;;;;;;5072499;28;20072;-76
2023/07/13 12:34:21;;;;;;;5.28;2.30;;;18.60;99.90;;;;;;5073112;28;20036;-78
2023/07/13 12:36:53;;;;;;;3.50;2.35;;;18.90;99.90;;;;;;5072262;28;20036;-75
2023/07/13 12:39:57;;;;;;;4.03;2.13;;;19.20;99.90;;;;;;5073556;28;20041;-77
2023/07/13 12:42:27;;;;;;;3.38;1.75;;;19.40;99.90;;;;;;5070437;28;20255;-79
2023/07/13 12:45:12;;;;;;;2.85;1.80;;;19.40;99.90;;;;;;5073242;28;20401;-77
2023/07/13 12:47:43;;;;;;;4.47;2.40;;;19.50;99.90;;;;;;5073490;28;20070;-76
2023/07/13 12:50:18;;;;;;;4.55;2.63;;;19.40;99.90;;;;;;5073354;28;20054;-77
2023/07/13 12:52:44;;;;;;;4.57;2.00;;;19.60;99.90;;;;;;5072041;28;20124;-75
2023/07/13 12:55:18;;;;;;;3.75;2.13;;;19.60;99.90;;;;;;5072175;28;20091;-75
2023/07/13 12:57:56;;;;;;;4.20;2.47;;;19.50;99.90;;;;;;5072950;28;20044;-77