Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:06:38;;;;;;;3.00;2.70;;;;;;;22.85;50.85;100395.53;4551491;28;20044;-64
2023/05/22 00:09:38;;;;;;;3.45;3.15;;;;;;;22.86;50.08;100397.19;4552293;28;20643;-65
2023/05/22 00:12:39;;;;;;;2.45;2.25;;;;;;;22.85;50.28;100401.28;4552657;28;20615;-64
2023/05/22 00:15:39;;;;;;;1.80;1.70;;;;;;;22.84;48.43;100393.84;4553383;28;20044;-64
2023/05/22 00:18:43;;;;;;;2.17;1.98;;;;;;;22.85;48.41;100404.16;4552634;28;20040;-64
2023/05/22 00:21:41;;;;;;;2.20;2.00;;;;;;;22.84;48.51;100396.72;4552990;28;20642;-64
2023/05/22 00:24:38;;;;;;;2.03;1.75;;;;;;;22.83;47.62;100398.78;4554870;28;20037;-64
2023/05/22 00:26:49;;;;;;;2.60;2.40;;;;;;;22.83;48.24;100389.31;4552949;28;20058;-64
2023/05/22 00:28:59;;;;;;;2.30;2.10;;;;;;;22.81;49.46;100388.88;4554396;28;20090;-64
2023/05/22 00:31:10;;;;;;;2.20;2.00;;;;;;;22.85;48.62;100395.53;4551574;28;20033;-64
2023/05/22 00:33:20;;;;;;;2.70;2.05;;;;;;;22.82;48.20;100390.53;4556818;28;20518;-64
2023/05/22 00:35:32;;;;;;;5.15;2.35;;;;;;;22.80;49.42;100375.72;4555527;28;20823;-64
2023/05/22 00:37:45;;;;;;;2.75;2.53;;;;;;;22.82;49.40;100387.66;4536818;28;20041;-64
2023/05/22 00:39:56;;;;;;;3.40;3.10;;;;;;;22.74;51.26;100365.75;4543912;28;20099;-62
2023/05/22 00:42:06;;;;;;;3.53;3.00;;;;;;;22.77;51.49;100365.78;4557951;28;20031;-62
2023/05/22 00:44:17;;;;;;;3.25;2.95;;;;;;;22.75;51.51;100361.66;4558485;28;20032;-62
2023/05/22 00:46:29;;;;;;;3.20;2.90;;;;;;;22.80;51.65;100373.66;4572056;27;20833;-62
2023/05/22 00:48:40;;;;;;;3.55;3.25;;;;;;;22.79;51.40;100368.28;4555537;28;20202;-64
2023/05/22 00:50:52;;;;;;;3.40;3.10;;;;;;;22.82;51.42;100381.88;4555424;28;20059;-62
2023/05/22 00:53:03;;;;;;;4.18;3.08;;;;;;;22.79;51.63;100372.00;4543283;28;20041;-62
2023/05/22 00:55:15;;;;;;;3.55;3.20;;;;;;;22.78;51.80;100378.13;4556476;28;20017;-62
2023/05/22 00:57:26;;;;;;;2.92;2.63;;;;;;;22.79;51.66;100388.41;4554435;28;21001;-62
2023/05/22 00:59:37;;;;;;;2.33;2.13;;;;;;;22.76;49.63;100375.66;4555980;28;20029;-62
2023/05/22 01:01:47;;;;;;;2.15;1.85;;;;;;;22.73;48.18;100372.72;4555203;28;20033;-62
2023/05/22 01:04:00;;;;;;;1.75;1.63;;;;;;;22.78;48.01;100389.66;4554524;28;20024;-62
2023/05/22 01:06:12;;;;;;;2.42;1.45;;;;;;;22.77;47.91;100376.50;4542949;28;20536;-62
2023/05/22 01:08:23;;;;;;;2.00;1.80;;;;;;;22.74;48.15;100374.41;4560653;28;20102;-62
2023/05/22 01:10:37;;;;;;;2.50;2.00;;;;;;;22.79;49.22;100380.63;4555737;28;20093;-62
2023/05/22 01:13:07;;;;;;;2.17;1.98;;;;;;;22.78;49.06;100376.09;4553434;28;20039;-62
2023/05/22 01:15:55;;;;;;;2.10;1.90;;;;;;;22.81;49.32;100383.97;4554992;28;20057;-61
2023/05/22 01:18:28;;;;;;;2.65;2.45;;;;;;;22.78;50.11;100360.88;4549925;28;20056;-62
2023/05/22 01:21:21;;;;;;;3.03;2.72;;;;;;;22.79;50.40;100368.28;4555191;28;20047;-62
2023/05/22 01:23:56;;;;;;;2.60;2.40;;;;;;;22.77;49.60;100370.75;4555644;28;20024;-62
2023/05/22 01:26:25;;;;;;;2.05;1.88;;;;;;;22.77;48.84;100368.66;4555264;28;20036;-62
2023/05/22 01:29:00;;;;;;;2.25;1.80;;;;;;;22.77;48.61;100371.53;4554311;28;20619;-62
2023/05/22 01:31:14;;;;;;;1.90;1.70;;;;;;;22.74;48.54;100369.44;4535101;28;20037;-62
2023/05/22 01:33:27;;;;;;;1.90;1.80;;;;;;;22.75;49.43;100371.13;4541289;28;20239;-62
2023/05/22 01:35:40;;;;;;;2.25;2.05;;;;;;;22.73;49.12;100370.69;4554703;28;20179;-62
2023/05/22 01:37:52;;;;;;;1.90;1.80;;;;;;;22.74;48.71;100371.50;4554710;28;20133;-62
2023/05/22 01:40:05;;;;;;;2.13;1.92;;;;;;;22.76;48.78;100366.19;4555533;28;20056;-62
2023/05/22 01:42:16;;;;;;;3.35;2.38;;;;;;;22.76;49.36;100367.03;4555509;28;20091;-62
2023/05/22 01:44:26;;;;;;;2.95;2.20;;;;;;;22.73;49.77;100358.31;4555291;28;20117;-62
2023/05/22 01:46:39;;;;;;;2.60;2.30;;;;;;;22.75;48.98;100356.75;4554512;28;20619;-62
2023/05/22 01:48:50;;;;;;;2.45;1.90;;;;;;;22.74;49.36;100360.00;4554817;28;21637;-62
2023/05/22 01:51:14;;;;;;;2.20;2.00;;;;;;;22.76;49.19;100357.53;4552864;28;20112;-62
2023/05/22 01:53:35;;;;;;;2.65;2.22;;;;;;;22.75;49.83;100374.00;4554368;28;20748;-62
2023/05/22 01:56:29;;;;;;;2.03;1.90;;;;;;;22.74;49.04;100365.75;4554451;28;20067;-63
2023/05/22 01:58:55;;;;;;;1.83;1.73;;;;;;;22.69;48.86;100361.13;4536672;28;20052;-63
2023/05/22 02:01:08;;;;;;;1.80;1.70;;;;;;;22.74;48.94;100377.28;4555155;28;20047;-62
2023/05/22 02:03:25;;;;;;;1.70;1.60;;;;;;;22.73;48.99;100370.69;4554598;28;20547;-62
2023/05/22 02:05:38;;;;;;;2.10;1.90;;;;;;;22.69;48.74;100363.22;4556098;28;20060;-62
2023/05/22 02:07:49;;;;;;;2.00;1.70;;;;;;;22.74;48.96;100365.75;4558818;28;20070;-62
2023/05/22 02:10:02;;;;;;;2.40;2.20;;;;;;;22.74;49.28;100365.75;4538431;28;21105;-62
2023/05/22 02:12:13;;;;;;;2.40;2.20;;;;;;;22.75;49.47;100364.53;4554522;28;20775;-62
2023/05/22 02:14:25;;;;;;;2.92;2.53;;;;;;;22.73;49.52;100352.56;4554589;28;20747;-62
2023/05/22 02:16:36;;;;;;;2.67;2.33;;;;;;;22.70;50.16;100353.34;4554450;28;20037;-62
2023/05/22 02:18:47;;;;;;;2.40;2.20;;;;;;;22.72;50.08;100356.69;4554335;28;20107;-62
2023/05/22 02:20:58;;;;;;;2.30;2.10;;;;;;;22.74;49.97;100354.25;4554106;28;20143;-62
2023/05/22 02:23:09;;;;;;;2.50;2.30;;;;;;;22.72;49.70;100356.69;4554640;28;20649;-62
2023/05/22 02:25:20;;;;;;;2.50;2.15;;;;;;;22.72;49.74;100362.44;4554519;28;20037;-62
2023/05/22 02:27:30;;;;;;;2.00;1.80;;;;;;;22.59;49.50;100335.94;4553184;28;20618;-62
2023/05/22 02:29:41;;;;;;;2.45;1.98;;;;;;;22.70;48.97;100353.34;4552341;28;20496;-62
2023/05/22 02:31:53;;;;;;;2.15;1.95;;;;;;;22.72;49.66;100357.47;4553798;28;20064;-62
2023/05/22 02:34:06;;;;;;;2.15;1.90;;;;;;;22.72;49.76;100343.09;4552399;28;20036;-62
2023/05/22 02:36:16;;;;;;;2.30;2.10;;;;;;;22.71;49.92;100349.25;4569287;27;20622;-62
2023/05/22 02:38:30;;;;;;;2.42;2.20;;;;;;;22.72;49.71;100339.41;4552889;28;20032;-62
2023/05/22 02:40:41;;;;;;;2.85;2.28;;;;;;;22.71;50.49;100343.50;4553643;28;20396;-62
2023/05/22 02:42:51;;;;;;;2.33;2.13;;;;;;;22.72;50.39;100333.66;4553572;28;20624;-62
2023/05/22 02:45:02;;;;;;;2.75;2.55;;;;;;;22.70;50.63;100330.34;4553773;28;20093;-62
2023/05/22 02:47:13;;;;;;;2.75;2.30;;;;;;;22.73;50.28;100332.44;4551393;28;20028;-62
2023/05/22 02:49:23;;;;;;;2.75;2.55;;;;;;;22.67;50.14;100317.56;4553781;28;20040;-62
2023/05/22 02:51:34;;;;;;;2.90;2.60;;;;;;;22.69;50.82;100325.81;4551862;28;20064;-62
2023/05/22 02:53:45;;;;;;;2.63;2.40;;;;;;;22.70;50.47;100333.22;4541398;28;20032;-62
2023/05/22 02:55:57;;;;;;;2.10;1.90;;;;;;;22.70;50.45;100328.28;4535599;28;20592;-62
2023/05/22 02:58:10;;;;;;;2.80;2.60;;;;;;;22.67;50.36;100313.84;4551275;28;21632;-62
2023/05/22 03:00:21;;;;;;;2.67;2.25;;;;;;;22.68;50.33;100321.25;4552505;28;20776;-62
2023/05/22 03:02:32;;;;;;;2.72;2.50;;;;;;;22.70;50.42;100321.69;4553973;28;20036;-62
2023/05/22 03:04:42;;;;;;;2.80;2.50;;;;;;;22.68;49.97;100315.50;4569847;27;20028;-62
2023/05/22 03:06:53;;;;;;;2.67;2.20;;;;;;;22.68;50.36;100313.47;4555845;28;20113;-62
2023/05/22 03:09:03;;;;;;;3.08;2.47;;;;;;;22.71;50.98;100314.72;4554807;28;20540;-62
2023/05/22 03:11:14;;;;;;;2.65;2.45;;;;;;;22.67;50.33;100314.69;4555164;28;20036;-62
2023/05/22 03:13:24;;;;;;;2.95;2.75;;;;;;;22.68;51.66;100304.81;4553554;28;20056;-62
2023/05/22 03:15:35;;;;;;;2.60;2.40;;;;;;;22.69;51.00;100311.41;4535764;28;20029;-62
2023/05/22 03:17:53;;;;;;;2.50;2.30;;;;;;;22.69;50.53;100311.41;4553561;28;20792;-63
2023/05/22 03:20:05;;;;;;;3.00;2.70;;;;;;;22.68;50.71;100306.88;4553828;28;20020;-64
2023/05/22 03:22:17;;;;;;;2.67;2.47;;;;;;;22.68;50.61;100315.50;4553327;28;20993;-62
2023/05/22 03:24:28;;;;;;;3.08;2.33;;;;;;;22.69;50.53;100312.22;4552913;28;20106;-62
2023/05/22 03:26:38;;;;;;;2.55;2.35;;;;;;;22.69;50.79;100308.53;4550945;28;20118;-62
2023/05/22 03:28:52;;;;;;;2.60;2.40;;;;;;;22.67;50.77;100306.06;4552615;28;20032;-62
2023/05/22 03:31:02;;;;;;;3.13;2.40;;;;;;;22.69;51.37;100312.22;4555320;28;20516;-62
2023/05/22 03:33:20;;;;;;;2.80;2.60;;;;;;;22.59;50.61;100300.56;4536353;28;20812;-62
2023/05/22 03:35:30;;;;;;;2.60;2.40;;;;;;;22.64;51.51;100308.88;4552258;28;20066;-62
2023/05/22 03:37:41;;;;;;;2.90;2.70;;;;;;;22.65;51.25;100305.59;4552562;28;20039;-62
2023/05/22 03:39:52;;;;;;;2.65;2.40;;;;;;;22.68;51.12;100316.34;4550846;28;20058;-62
2023/05/22 03:42:08;;;;;;;3.33;2.40;;;;;;;22.67;50.81;100308.94;4551326;28;20029;-62
2023/05/22 03:44:19;;;;;;;2.97;2.75;;;;;;;22.69;51.11;100317.97;4551666;28;20160;-63
2023/05/22 03:46:30;;;;;;;2.58;2.38;;;;;;;22.65;51.56;100310.53;4552380;27;20577;-62
2023/05/22 03:48:40;;;;;;;2.55;2.33;;;;;;;22.65;51.02;100305.59;4549885;28;20079;-60
2023/05/22 03:50:51;;;;;;;2.83;2.63;;;;;;;22.69;51.22;100311.41;4551519;28;20092;-62
2023/05/22 03:53:01;;;;;;;2.60;2.40;;;;;;;22.65;50.78;100311.38;4550677;28;20420;-62
2023/05/22 03:55:12;;;;;;;2.90;2.60;;;;;;;22.66;51.22;100309.31;4553497;28;20037;-62
2023/05/22 03:57:22;;;;;;;2.47;2.28;;;;;;;22.62;50.83;100305.56;4548283;28;20485;-62
2023/05/22 03:59:33;;;;;;;2.60;2.40;;;;;;;22.65;51.30;100307.66;4534300;28;20029;-62
2023/05/22 04:01:45;;;;;;;2.78;2.58;;;;;;;22.67;50.66;100313.84;4550930;28;20037;-62
2023/05/22 04:03:55;;;;;;;2.60;2.40;;;;;;;22.64;51.19;100303.13;4542701;28;20135;-62
2023/05/22 04:06:06;;;;;;;2.95;2.58;;;;;;;22.66;51.29;100303.56;4557871;28;20099;-62
2023/05/22 04:08:17;;;;;;;2.40;2.20;;;;;;;22.68;50.89;100309.75;4557327;28;20431;-62
2023/05/22 04:10:27;;;;;;;2.78;2.20;;;;;;;22.64;51.58;100308.88;4555717;28;20040;-64
2023/05/22 04:12:37;;;;;;;3.72;2.42;;;;;;;22.65;51.17;100304.78;4554661;28;20036;-64
2023/05/22 04:14:48;;;;;;;3.05;2.75;;;;;;;22.63;51.37;100304.34;4556456;28;20036;-64
2023/05/22 04:17:39;;;;;;;2.42;2.22;;;;;;;22.67;51.30;100319.59;4555082;28;20499;-64
2023/05/22 04:19:50;;;;;;;2.80;2.50;;;;;;;22.65;51.44;100313.41;4555778;28;20562;-64
2023/05/22 04:22:01;;;;;;;3.03;2.50;;;;;;;22.61;51.28;100304.72;4556596;28;20212;-64
2023/05/22 04:24:11;;;;;;;3.10;2.80;;;;;;;22.63;51.32;100310.91;4555730;28;20055;-64
2023/05/22 04:26:21;;;;;;;3.17;2.40;;;;;;;22.63;51.05;100307.22;4556825;28;20047;-64
2023/05/22 04:28:33;;;;;;;3.50;2.70;;;;;;;22.59;51.37;100306.31;4554126;28;20028;-64
2023/05/22 04:30:44;;;;;;;2.70;2.50;;;;;;;22.63;51.33;100312.97;4560166;28;20036;-63
2023/05/22 04:32:55;;;;;;;3.55;2.90;;;;;;;22.61;51.21;100316.22;4555334;28;20645;-66
2023/05/22 04:35:06;;;;;;;2.80;2.60;;;;;;;22.64;51.54;100317.50;4536226;28;20017;-64
2023/05/22 04:37:18;;;;;;;2.55;2.35;;;;;;;22.60;51.47;100310.84;4555087;28;20500;-64
2023/05/22 04:39:30;;;;;;;2.78;2.58;;;;;;;22.59;51.78;100314.97;4555828;28;20261;-64
2023/05/22 04:41:41;;;;;;;2.75;2.53;;;;;;;22.65;51.66;100320.00;4556203;28;20579;-64
2023/05/22 04:43:52;;;;;;;3.08;2.58;;;;;;;22.60;51.67;100316.59;4554910;28;20448;-64
2023/05/22 04:46:03;;;;;;;2.70;2.50;;;;;;;22.64;51.63;100326.13;4557693;28;20040;-64
2023/05/22 04:48:14;;;;;;;2.75;2.55;;;;;;;22.62;51.63;100323.66;4555440;28;20032;-64
2023/05/22 04:50:25;;;;;;;2.67;2.47;;;;;;;22.63;51.75;100318.72;4556586;28;20045;-64
2023/05/22 04:52:36;;;;;;;3.50;2.63;;;;;;;22.59;51.37;100317.84;4555930;28;20391;-64
2023/05/22 04:54:48;;;;;;;2.58;2.38;;;;;;;22.63;51.25;100321.63;4555618;28;20075;-64
2023/05/22 04:57:01;;;;;;;3.10;2.80;;;;;;;22.64;51.57;100329.00;4544651;28;20091;-64
2023/05/22 04:59:15;;;;;;;2.55;2.35;;;;;;;22.59;51.46;100326.47;4556222;28;20033;-64
2023/05/22 05:01:26;;;;;;;3.10;2.80;;;;;;;22.60;51.81;100328.09;4553347;28;20091;-64
2023/05/22 05:03:38;;;;;;;2.88;2.50;;;;;;;22.58;51.76;100327.69;4569810;27;20036;-64
2023/05/22 05:05:48;;;;;;;2.50;2.30;;;;;;;22.59;51.14;100323.59;4556602;28;20115;-63
2023/05/22 05:07:59;;;;;;;2.45;2.25;;;;;;;22.60;51.51;100331.81;4554568;28;20263;-64
2023/05/22 05:10:10;;;;;;;2.60;2.40;;;;;;;22.62;51.21;100334.31;4556008;28;20194;-64
2023/05/22 05:12:20;;;;;;;2.53;2.33;;;;;;;22.60;50.99;100331.81;4536788;28;20099;-65
2023/05/22 05:14:31;;;;;;;2.83;2.40;;;;;;;22.59;51.48;100327.31;4555312;28;20488;-64
2023/05/22 05:16:42;;;;;;;2.53;2.30;;;;;;;22.61;51.34;100330.59;4554541;28;20115;-64
2023/05/22 05:18:54;;;;;;;2.60;2.40;;;;;;;22.58;51.55;100324.81;4553359;28;20033;-63
2023/05/22 05:21:04;;;;;;;2.40;2.20;;;;;;;22.59;51.45;100323.59;4553664;28;20036;-64
2023/05/22 05:23:15;;;;;;;2.40;2.20;;;;;;;22.60;51.52;100320.31;4553362;28;20053;-64
2023/05/22 05:25:25;;;;;;;2.63;2.42;;;;;;;22.61;51.42;100332.66;4554418;28;20052;-64
2023/05/22 05:27:36;;;;;;;2.50;2.30;;;;;;;22.62;51.41;100328.56;4553059;28;20837;-64
2023/05/22 05:29:47;;;;;;;2.42;2.22;;;;;;;22.47;51.60;100298.72;4555670;28;20044;-64
2023/05/22 05:32:11;;;;;;;3.42;2.40;;;;;;;22.61;51.89;100318.28;4544713;28;20106;-63
2023/05/22 05:34:45;;;;;;;3.97;2.90;;;;;;;22.41;52.20;100293.66;4546327;28;20089;-64
2023/05/22 05:37:04;;;;;;;2.50;2.28;;;;;;;22.63;51.82;100327.38;4555603;28;20044;-64
2023/05/22 05:39:15;;;;;;;4.32;3.83;;;;;;;22.61;52.25;100321.16;4560031;28;20040;-64
2023/05/22 05:41:26;;;;;;;4.90;4.40;;;;;;;22.61;54.22;100321.16;4555106;28;20509;-64
2023/05/22 05:43:43;;;;;;;3.25;2.95;;;;;;;22.61;52.94;100330.59;4555140;28;20032;-64
2023/05/22 05:45:54;;;;;;;3.13;2.83;;;;;;;22.59;52.07;100317.84;4543351;28;20037;-64
2023/05/22 05:48:08;;;;;;;3.00;2.70;;;;;;;22.63;52.19;100330.25;4544114;28;20041;-64
2023/05/22 05:50:21;;;;;;;3.00;2.70;;;;;;;22.61;52.04;100321.16;4543137;28;20032;-63
2023/05/22 05:52:32;;;;;;;3.30;3.00;;;;;;;22.61;51.96;100321.16;4542215;28;20039;-64
2023/05/22 05:54:46;;;;;;;3.58;2.88;;;;;;;22.59;52.55;100323.59;4554195;28;20032;-64
2023/05/22 05:56:58;;;;;;;2.95;2.65;;;;;;;22.61;53.57;100326.91;4556376;28;20055;-64
2023/05/22 05:59:09;;;;;;;3.45;3.10;;;;;;;22.64;54.30;100329.84;4554157;28;20028;-63
2023/05/22 06:01:23;;;;;;;2.83;2.63;;;;;;;22.65;52.43;100328.63;4554771;28;20044;-64
2023/05/22 06:03:34;;;;;;;3.88;3.08;;;;;;;22.65;51.95;100333.53;4560590;28;20074;-63
2023/05/22 06:05:53;;;;;;;4.00;3.67;;;;;;;22.67;53.14;100325.34;4554185;28;20642;-63
2023/05/22 06:08:09;;;;;;;4.50;4.10;;;;;;;22.68;54.54;100327.00;4554589;28;20107;-64
2023/05/22 06:10:20;;;;;;;4.30;3.90;;;;;;;22.67;54.10;100322.47;4553592;27;20071;-63
2023/05/22 06:12:53;;;;;;;4.55;3.80;;;;;;;22.67;54.14;100337.72;4544030;28;20044;-63
2023/05/22 06:15:06;;;;;;;4.47;3.78;;;;;;;22.68;54.45;100327.00;4554325;28;20039;-64
2023/05/22 06:17:16;;;;;;;4.15;3.75;;;;;;;22.67;54.48;100328.22;4551045;28;20099;-63
2023/05/22 06:19:28;;;;;;;4.22;3.83;;;;;;;22.69;54.38;100325.81;4536564;28;20111;-63
2023/05/22 06:21:38;;;;;;;3.90;3.60;;;;;;;22.68;54.73;100332.75;4553535;28;20150;-63
2023/05/22 06:23:50;;;;;;;5.03;3.90;;;;;;;22.69;54.43;100331.56;4554090;28;20066;-64
2023/05/22 06:26:01;;;;;;;4.32;3.95;;;;;;;22.69;54.56;100340.19;4550632;28;20545;-62
2023/05/22 06:28:12;;;;;;;3.63;3.30;;;;;;;22.69;54.38;100334.44;4550344;28;20032;-62
2023/05/22 06:30:41;;;;;;;5.70;3.65;;;;;;;22.66;54.27;100324.53;4535334;28;20066;-64
2023/05/22 06:32:56;;;;;;;4.05;3.65;;;;;;;22.71;54.17;100326.22;4552608;28;20033;-62
2023/05/22 06:35:07;;;;;;;3.47;3.17;;;;;;;22.55;54.31;100299.72;4553224;28;20484;-62
2023/05/22 06:37:17;;;;;;;3.97;3.30;;;;;;;22.70;54.30;100333.22;4553793;28;20143;-62
2023/05/22 06:39:29;;;;;;;3.95;3.58;;;;;;;22.70;54.24;100336.09;4553688;28;20028;-62
2023/05/22 06:41:42;;;;;;;4.25;3.35;;;;;;;22.69;54.26;100334.44;4554134;28;20122;-63
2023/05/22 06:43:56;;;;;;;4.57;3.30;;;;;;;22.65;54.49;100333.53;4554693;28;20029;-62
2023/05/22 06:46:12;;;;;;;3.87;3.17;;;;;;;22.72;54.20;100345.16;4552493;28;20040;-62
2023/05/22 06:48:33;;;;;;;4.82;3.60;;;;;;;22.72;54.61;100345.16;4554191;28;20027;-62
2023/05/22 06:50:54;;;;;;;3.70;3.30;;;;;;;22.69;54.63;100337.31;4540572;28;20808;-62
2023/05/22 06:53:05;;;;;;;3.92;3.53;;;;;;;22.70;54.23;100338.97;4554654;28;20620;-62
2023/05/22 06:55:16;;;;;;;4.38;3.97;;;;;;;22.72;54.48;100339.41;4553612;28;20090;-64
2023/05/22 06:57:41;;;;;;;3.50;3.20;;;;;;;22.73;54.30;100341.91;4552478;28;20035;-62
2023/05/22 06:59:52;;;;;;;3.42;3.13;;;;;;;22.72;54.07;100342.28;4551541;28;20455;-63
2023/05/22 07:02:21;;;;;;;3.78;3.42;;;;;;;22.73;54.22;100341.06;4553351;28;20049;-63
2023/05/22 07:04:58;;;;;;;4.15;3.75;;;;;;;22.71;54.30;100337.72;4551650;28;20016;-63
2023/05/22 07:07:16;;;;;;;4.93;3.85;;;;;;;22.65;54.44;100334.38;4552235;28;20059;-62
2023/05/22 07:09:38;;;;;;;4.03;3.65;;;;;;;22.69;54.17;100334.44;4554438;28;20032;-62
2023/05/22 07:12:39;;;;;;;4.30;3.90;;;;;;;22.71;54.27;100344.31;4551105;28;20167;-63
2023/05/22 07:14:50;;;;;;;3.30;3.00;;;;;;;22.68;54.47;100336.47;4552979;28;20110;-63
2023/05/22 07:17:01;;;;;;;3.95;3.55;;;;;;;22.70;54.49;100339.81;4552723;28;20083;-64
2023/05/22 07:19:18;;;;;;;3.28;2.97;;;;;;;22.73;54.13;100349.69;4553390;28;20662;-63
2023/05/22 07:21:30;;;;;;;3.13;2.85;;;;;;;22.73;54.31;100341.06;4542219;28;20124;-64
2023/05/22 07:23:41;;;;;;;3.05;2.75;;;;;;;22.74;52.90;100351.38;4552333;28;20033;-64
2023/05/22 07:25:52;;;;;;;1.85;1.75;;;;;;;22.67;52.66;100328.22;4552640;28;20028;-63
2023/05/22 07:28:07;;;;;;;1.60;1.50;;;;;;;22.70;53.13;100344.72;4550882;28;20559;-63
2023/05/22 07:30:20;;;;;;;3.60;3.30;;;;;;;22.74;54.10;100342.75;4553158;28;20041;-63
2023/05/22 07:32:31;;;;;;;3.53;3.22;;;;;;;22.70;54.15;100338.97;4555281;28;20032;-64
2023/05/22 07:34:44;;;;;;;3.63;3.33;;;;;;;22.73;54.15;100346.81;4554605;28;20111;-63
2023/05/22 07:36:55;;;;;;;4.00;3.70;;;;;;;22.75;54.11;100344.38;4552687;28;20043;-63
2023/05/22 07:39:08;;;;;;;4.15;3.75;;;;;;;22.74;54.22;100342.75;4551322;28;20033;-64
2023/05/22 07:41:23;;;;;;;4.57;4.18;;;;;;;22.73;54.58;100346.81;4552964;28;20064;-64
2023/05/22 07:43:33;;;;;;;3.70;3.40;;;;;;;22.71;54.55;100337.72;4526556;28;20033;-64
2023/05/22 07:45:44;;;;;;;3.67;3.30;;;;;;;22.72;54.37;100342.28;4555888;28;20043;-64
2023/05/22 07:47:57;;;;;;;1.13;1.02;;;;;;;22.73;50.26;100341.06;4554074;28;20572;-63
2023/05/22 07:50:08;;;;;;;2.72;2.53;;;;;;;22.75;53.10;100341.50;4553413;28;20084;-64
2023/05/22 07:52:22;;;;;;;1.67;1.58;;;;;;;22.75;51.59;100344.38;4535784;28;20037;-64
2023/05/22 07:54:34;;;;;;;3.42;3.13;;;;;;;22.75;54.07;100344.38;4552458;28;20071;-64
2023/05/22 07:56:44;;;;;;;3.75;3.45;;;;;;;22.74;53.93;100337.78;4554126;28;20037;-64
2023/05/22 07:58:56;;;;;;;4.25;3.85;;;;;;;22.74;54.01;100342.75;4535298;28;20083;-64
2023/05/22 08:01:07;;;;;;;4.20;3.80;;;;;;;22.73;54.13;100341.06;4553088;28;20036;-64
2023/05/22 08:03:17;;;;;;;1.10;1.00;;;;;;;22.75;50.35;100347.25;4554662;28;21112;-64
2023/05/22 08:05:28;;;;;;;3.05;2.85;;;;;;;22.68;53.55;100329.88;4552701;28;20530;-64
2023/05/22 08:07:39;;;;;;;3.50;3.20;;;;;;;22.72;53.87;100337.34;4552161;28;20120;-64
2023/05/22 08:09:49;;;;;;;3.63;3.30;;;;;;;22.70;53.90;100338.97;4554670;28;20033;-64
2023/05/22 08:12:00;;;;;;;3.50;3.20;;;;;;;22.71;53.85;100337.72;4554214;28;20083;-64
2023/05/22 08:14:10;;;;;;;3.42;3.13;;;;;;;22.64;53.81;100329.84;4553122;28;20558;-64
2023/05/22 08:16:22;;;;;;;3.17;2.92;;;;;;;22.78;53.33;100360.88;4553186;28;20037;-64
2023/05/22 08:18:33;;;;;;;4.03;3.63;;;;;;;22.75;53.39;100345.22;4552282;28;20037;-64
2023/05/22 08:20:46;;;;;;;1.30;1.20;;;;;;;22.72;50.25;100342.28;4552097;28;20641;-64
2023/05/22 08:22:56;;;;;;;1.17;1.10;;;;;;;22.75;50.08;100347.25;4552912;28;20104;-64
2023/05/22 08:25:08;;;;;;;2.80;2.60;;;;;;;22.79;53.59;100351.84;4553173;28;20107;-64
2023/05/22 08:27:18;;;;;;;1.20;1.10;;;;;;;22.80;49.84;100353.50;4553948;28;20039;-65
2023/05/22 08:29:28;;;;;;;1.50;1.17;;;;;;;22.82;49.67;100353.09;4551899;28;20503;-64
2023/05/22 08:35:39;;;;;;;1.20;1.10;;;;;;;22.82;50.03;100356.81;4553269;28;20488;-64
2023/05/22 08:38:39;;;;;;;0.98;0.93;;;;;;;22.83;49.79;100354.78;4555233;28;20040;-65
2023/05/22 08:45:03;;;;;;;1.15;1.05;;;;;;;22.83;49.94;100347.00;4552521;28;20044;-65
2023/05/22 08:47:13;;;;;;;1.20;1.10;;;;;;;22.82;50.01;100351.06;4552152;28;20040;-64
2023/05/22 08:49:24;;;;;;;1.23;1.08;;;;;;;22.83;49.55;100355.63;4553128;28;20500;-65
2023/05/22 08:51:41;;;;;;;1.10;1.00;;;;;;;22.84;49.87;100348.66;4552984;28;20063;-65
2023/05/22 08:53:54;;;;;;;1.10;1.00;;;;;;;22.84;49.75;100351.53;4554185;28;20032;-65
2023/05/22 08:56:06;;;;;;;1.05;0.98;;;;;;;22.83;49.99;100352.75;4554984;28;20040;-64
2023/05/22 08:58:17;;;;;;;1.10;1.00;;;;;;;22.79;49.70;100336.63;4555377;28;20044;-65
2023/05/22 09:00:29;;;;;;;1.10;1.00;;;;;;;22.83;50.01;100347.00;4554971;28;20107;-65
2023/05/22 09:02:40;;;;;;;1.30;1.20;;;;;;;22.84;50.24;100342.03;4555692;28;20033;-65
2023/05/22 09:04:51;;;;;;;1.17;1.08;;;;;;;22.86;49.87;100345.38;4557828;28;21118;-64
2023/05/22 09:07:39;;;;;;;1.58;1.13;;;;;;;22.86;49.78;100346.22;4555832;28;20174;-64
2023/05/22 09:09:50;;;;;;;0.93;0.80;;;;;;;22.86;49.98;100345.38;4555824;28;20048;-64
2023/05/22 09:12:00;;;;;;;1.10;1.00;;;;;;;22.81;49.75;100342.84;4557036;28;20052;-66
2023/05/22 09:14:11;;;;;;;0.90;0.90;;;;;;;22.83;49.97;100341.25;4557227;28;20033;-65
2023/05/22 09:16:21;;;;;;;1.42;1.00;;;;;;;22.89;49.84;100353.22;4555984;27;20032;-65
2023/05/22 09:18:32;;;;;;;1.08;0.90;;;;;;;22.70;49.81;100324.56;4556548;28;20051;-64
2023/05/22 09:21:38;;;;;;;1.52;1.00;;;;;;;22.88;50.04;100348.69;4555076;27;20052;-65
2023/05/22 09:24:38;;;;;;;1.33;1.13;;;;;;;22.90;50.01;100354.88;4557058;28;20032;-64
2023/05/22 09:26:51;;;;;;;1.98;1.10;;;;;;;22.84;50.02;100344.94;4556985;28;20571;-64
2023/05/22 09:29:01;;;;;;;2.75;1.45;;;;;;;22.87;50.36;100349.91;4557307;28;20083;-64
2023/05/22 09:31:41;;;;;;;1.05;0.98;;;;;;;22.89;50.10;100356.09;4555073;28;20144;-64
2023/05/22 09:33:52;;;;;;;2.13;1.00;;;;;;;22.89;50.28;100350.34;4556835;28;20033;-64
2023/05/22 09:36:40;;;;;;;1.05;0.98;;;;;;;22.90;50.03;100349.13;4557364;28;20035;-64
2023/05/22 09:39:40;;;;;;;0.90;0.90;;;;;;;22.90;50.32;100349.97;4554730;28;20143;-64
2023/05/22 09:41:51;;;;;;;1.10;1.00;;;;;;;22.89;50.01;100350.34;4554549;28;20251;-64
2023/05/22 09:44:38;;;;;;;1.40;1.00;;;;;;;22.92;49.78;100355.31;4554917;28;20037;-64
2023/05/22 09:46:49;;;;;;;1.23;1.10;;;;;;;22.91;50.23;100348.72;4555626;28;20040;-64
2023/05/22 09:49:40;;;;;;;1.10;1.00;;;;;;;22.91;50.22;100351.59;4554255;28;20381;-64
2023/05/22 09:54:54;;;;;;;1.00;1.00;;;;;;;22.90;50.21;100349.13;4555737;28;20045;-64
2023/05/22 09:57:43;;;;;;;0.80;0.80;;;;;;;22.93;50.16;100357.81;4556170;28;20619;-64
2023/05/22 09:59:57;;;;;;;1.00;0.95;;;;;;;22.93;50.24;100359.88;4557144;28;20044;-64
2023/05/22 10:02:38;;;;;;;1.10;1.00;;;;;;;22.86;49.98;100351.13;4554648;28;20021;-64
2023/05/22 10:04:49;;;;;;;2.13;1.00;;;;;;;22.87;50.12;100347.03;4555739;28;20622;-64
2023/05/22 10:07:40;;;;;;;1.30;1.08;;;;;;;22.94;50.21;100365.25;4555257;28;20037;-64
2023/05/22 10:10:40;;;;;;;1.25;0.90;;;;;;;22.94;49.98;100352.91;4555216;28;20040;-65
2023/05/22 10:13:41;;;;;;;1.30;1.20;;;;;;;22.94;50.07;100359.50;4557053;28;20803;-64
2023/05/22 10:15:52;;;;;;;0.88;0.88;;;;;;;22.94;50.31;100358.66;4554084;28;20041;-64
2023/05/22 10:18:04;;;;;;;1.75;0.90;;;;;;;22.90;50.36;100349.13;4556896;28;21297;-64
2023/05/22 10:20:15;;;;;;;1.25;1.05;;;;;;;22.96;50.22;100353.34;4555781;28;20027;-64
2023/05/22 10:22:27;;;;;;;1.13;1.00;;;;;;;22.94;50.00;100355.78;4555588;28;20028;-64
2023/05/22 10:24:38;;;;;;;2.30;0.95;;;;;;;22.93;50.10;100345.50;4554675;28;20031;-64
2023/05/22 10:26:49;;;;;;;1.33;0.90;;;;;;;22.95;50.28;100348.78;4555479;28;20489;-64
2023/05/22 10:29:09;;;;;;;1.02;0.93;;;;;;;22.92;50.30;100350.41;4554627;28;20036;-65
2023/05/22 10:31:38;;;;;;;1.27;1.00;;;;;;;22.95;50.13;100355.38;4555098;28;20038;-64
2023/05/22 10:34:09;;;;;;;1.13;1.00;;;;;;;22.80;49.99;100324.72;4543272;28;20654;-65
2023/05/22 10:36:49;;;;;;;0.95;0.90;;;;;;;22.97;50.18;100352.13;4554305;28;20140;-63
2023/05/22 10:39:12;;;;;;;1.60;0.85;;;;;;;22.99;49.88;100355.44;4552960;28;21490;-63
2023/05/22 10:41:24;;;;;;;2.33;0.82;;;;;;;22.98;50.30;100359.53;4555463;28;20025;-63
2023/05/22 10:43:41;;;;;;;0.90;0.80;;;;;;;22.97;50.37;100347.19;4556201;28;20966;-64
2023/05/22 10:46:01;;;;;;;1.00;0.80;;;;;;;22.99;50.43;100349.69;4555785;28;20032;-64
2023/05/22 10:48:12;;;;;;;1.00;0.80;;;;;;;22.95;49.99;100337.28;4556222;28;20097;-63
2023/05/22 10:50:23;;;;;;;0.88;0.88;;;;;;;22.99;49.94;100349.69;4553736;28;20777;-64
2023/05/22 10:52:35;;;;;;;1.10;0.90;;;;;;;22.96;50.17;100344.72;4554899;28;20040;-65