Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:43;;;;;;;8.80;3.08;;;11.20;1.00;;;;;;7397120;19;20019;-75
2023/01/02 00:04:13;;;;;;;4.38;2.85;;;11.00;1.00;;;;;;7396767;19;20038;-75
2023/01/02 00:06:43;;;;;;;4.05;2.28;;;10.90;1.00;;;;;;7396175;19;20494;-75
2023/01/02 00:09:12;;;;;;;3.90;2.28;;;10.80;1.00;;;;;;7394358;19;20404;-76
2023/01/02 00:11:42;;;;;;;4.20;2.38;;;11.00;1.00;;;;;;7395781;19;20018;-75
2023/01/02 00:14:12;;;;;;;5.40;2.40;;;11.10;1.00;;;;;;7398326;19;20439;-76
2023/01/02 00:16:45;;;;;;;5.93;2.83;;;11.10;1.00;;;;;;7394446;19;20035;-75
2023/01/02 00:19:14;;;;;;;4.65;2.28;;;11.00;1.00;;;;;;7393394;19;20010;-75
2023/01/02 00:21:44;;;;;;;6.00;2.30;;;11.00;1.00;;;;;;7349816;19;20010;-75
2023/01/02 00:24:14;;;;;;;3.95;1.95;;;10.90;1.00;;;;;;7394394;19;20471;-75
2023/01/02 00:26:44;;;;;;;4.43;2.17;;;11.00;1.00;;;;;;7364948;19;20399;-76
2023/01/02 00:29:13;;;;;;;6.28;3.05;;;11.00;1.00;;;;;;7365320;19;20506;-75
2023/01/02 00:31:46;;;;;;;6.55;2.60;;;10.90;1.00;;;;;;7388557;19;20315;-75
2023/01/02 00:34:16;;;;;;;5.22;2.50;;;10.90;1.00;;;;;;7367835;19;20038;-75
2023/01/02 00:36:46;;;;;;;3.58;2.15;;;10.80;1.00;;;;;;7364691;19;20389;-75
2023/01/02 00:39:15;;;;;;;4.85;2.15;;;10.80;1.00;;;;;;7363754;19;20119;-75
2023/01/02 00:41:45;;;;;;;4.75;2.45;;;10.90;1.00;;;;;;7366679;19;20402;-75
2023/01/02 00:44:15;;;;;;;3.08;1.98;;;11.00;1.00;;;;;;7366350;19;20025;-75
2023/01/02 00:46:47;;;;;;;5.50;2.38;;;11.00;1.00;;;;;;7385986;19;20021;-76
2023/01/02 00:49:17;;;;;;;6.15;2.38;;;11.10;1.00;;;;;;7364369;19;20098;-75
2023/01/02 00:51:47;;;;;;;4.80;2.00;;;11.00;1.00;;;;;;7365356;19;20470;-74
2023/01/02 00:54:17;;;;;;;5.32;2.50;;;11.20;1.00;;;;;;7365223;19;20018;-74
2023/01/02 00:56:47;;;;;;;3.40;2.45;;;11.30;1.00;;;;;;7365308;19;20018;-74
2023/01/02 00:59:16;;;;;;;4.15;2.50;;;11.20;1.00;;;;;;7364279;19;20051;-77
2023/01/02 01:01:49;;;;;;;6.53;2.45;;;11.10;1.00;;;;;;7387970;19;20025;-75
2023/01/02 01:04:19;;;;;;;4.28;2.40;;;11.00;1.00;;;;;;7365632;19;20054;-74
2023/01/02 01:06:49;;;;;;;8.35;2.92;;;10.90;1.00;;;;;;7365534;19;20504;-74
2023/01/02 01:09:19;;;;;;;6.97;2.80;;;10.90;1.00;;;;;;7364174;19;20021;-75
2023/01/02 01:11:48;;;;;;;5.88;2.85;;;10.80;1.00;;;;;;7365585;19;20047;-75
2023/01/02 01:14:18;;;;;;;5.80;2.95;;;10.80;1.00;;;;;;7368317;19;20011;-75
2023/01/02 01:16:51;;;;;;;5.95;2.60;;;10.70;1.00;;;;;;7379619;19;20025;-75
2023/01/02 01:19:21;;;;;;;6.43;3.03;;;10.70;1.00;;;;;;7385372;19;20022;-76
2023/01/02 01:21:50;;;;;;;5.18;2.53;;;10.80;1.00;;;;;;7370768;19;20017;-75
2023/01/02 01:24:20;;;;;;;6.88;2.70;;;10.80;1.00;;;;;;7391753;19;20071;-75
2023/01/02 01:26:50;;;;;;;4.28;2.50;;;10.80;1.00;;;;;;7393166;19;20022;-75
2023/01/02 01:29:20;;;;;;;4.32;2.80;;;10.90;1.00;;;;;;7390988;19;20077;-75
2023/01/02 01:31:53;;;;;;;3.53;2.70;;;10.90;1.00;;;;;;7360794;19;20018;-75
2023/01/02 01:34:23;;;;;;;5.40;3.15;;;10.80;1.00;;;;;;7387832;19;20022;-75
2023/01/02 01:36:52;;;;;;;4.80;3.10;;;10.90;1.00;;;;;;7365604;19;20074;-76
2023/01/02 01:39:22;;;;;;;4.43;2.78;;;10.80;1.00;;;;;;7385284;19;20709;-75
2023/01/02 01:41:53;;;;;;;7.45;3.38;;;10.80;1.00;;;;;;7370088;19;20017;-75
2023/01/02 01:44:46;;;;;;;5.53;3.13;;;10.80;1.00;;;;;;7364275;19;20490;-76
2023/01/02 01:47:24;;;;;;;5.00;2.97;;;10.80;1.00;;;;;;7364605;19;20050;-74
2023/01/02 01:49:59;;;;;;;7.07;2.90;;;10.90;1.00;;;;;;7363086;19;20013;-74
2023/01/02 01:52:38;;;;;;;6.03;3.10;;;11.10;1.00;;;;;;7364469;19;20017;-76
2023/01/02 01:55:14;;;;;;;4.30;2.70;;;11.30;1.00;;;;;;7364459;19;20018;-75
2023/01/02 01:57:47;;;;;;;5.32;2.60;;;11.30;1.00;;;;;;7362812;19;20497;-76
2023/01/02 02:00:17;;;;;;;7.25;3.05;;;11.40;1.00;;;;;;7383551;19;20006;-75
2023/01/02 02:02:53;;;;;;;6.88;3.00;;;11.40;1.00;;;;;;7363099;19;20025;-76
2023/01/02 02:05:27;;;;;;;5.07;2.72;;;11.40;1.00;;;;;;7363786;19;20034;-75
2023/01/02 02:08:05;;;;;;;4.05;2.22;;;11.50;1.00;;;;;;7364188;19;20014;-74
2023/01/02 02:10:35;;;;;;;6.63;2.30;;;11.50;1.00;;;;;;7361743;19;20509;-74
2023/01/02 02:13:05;;;;;;;7.10;2.78;;;11.60;1.00;;;;;;7363682;19;20011;-75
2023/01/02 02:15:44;;;;;;;4.20;2.58;;;11.60;1.00;;;;;;7384924;19;20021;-74
2023/01/02 02:18:29;;;;;;;7.38;2.30;;;11.60;1.00;;;;;;7364460;19;20014;-75
2023/01/02 02:21:05;;;;;;;5.03;2.47;;;11.70;1.00;;;;;;7367083;19;20036;-74
2023/01/02 02:24:04;;;;;;;3.90;2.25;;;11.50;1.00;;;;;;7362787;19;20015;-75
2023/01/02 02:27:02;;;;;;;7.78;2.22;;;11.60;1.00;;;;;;7362163;19;20025;-76
2023/01/02 02:30:02;;;;;;;4.13;2.15;;;11.60;1.00;;;;;;7361396;19;20017;-74
2023/01/02 02:32:55;;;;;;;5.25;1.80;;;11.70;1.00;;;;;;7365027;19;20014;-74
2023/01/02 02:35:39;;;;;;;7.35;1.90;;;11.70;1.00;;;;;;7391101;19;20022;-75
2023/01/02 02:38:16;;;;;;;4.75;2.00;;;11.60;1.00;;;;;;7389954;19;20018;-75
2023/01/02 02:40:56;;;;;;;5.13;1.85;;;11.70;1.00;;;;;;7390755;19;20375;-75
2023/01/02 02:43:34;;;;;;;2.65;1.65;;;11.70;1.00;;;;;;7390884;19;20031;-75
2023/01/02 02:46:09;;;;;;;3.33;1.90;;;11.60;1.00;;;;;;7390545;19;20031;-75
2023/01/02 02:48:51;;;;;;;5.95;2.20;;;11.50;1.00;;;;;;7389211;19;20130;-75
2023/01/02 02:51:28;;;;;;;3.70;2.05;;;11.60;1.00;;;;;;7390420;19;20018;-75
2023/01/02 02:54:06;;;;;;;4.75;2.10;;;11.60;1.00;;;;;;7389704;19;20644;-75
2023/01/02 02:56:36;;;;;;;6.38;2.22;;;11.50;1.00;;;;;;7390273;19;20478;-75
2023/01/02 02:59:06;;;;;;;4.30;1.83;;;11.50;1.00;;;;;;7388761;19;20021;-76
2023/01/02 03:01:37;;;;;;;4.72;2.13;;;11.60;1.00;;;;;;7313899;19;20495;-75
2023/01/02 03:04:18;;;;;;;3.60;1.83;;;11.50;1.00;;;;;;7385725;19;20042;-75
2023/01/02 03:07:03;;;;;;;5.88;2.10;;;11.60;1.00;;;;;;7387999;19;20010;-74
2023/01/02 03:09:40;;;;;;;4.05;1.92;;;11.70;1.00;;;;;;7358745;19;20027;-75
2023/01/02 03:12:21;;;;;;;6.13;1.73;;;11.70;1.00;;;;;;7362518;19;20104;-75
2023/01/02 03:14:59;;;;;;;3.03;1.90;;;11.60;1.00;;;;;;7399757;19;20020;-74
2023/01/02 03:17:35;;;;;;;5.40;2.30;;;11.70;1.00;;;;;;7397522;19;20009;-75
2023/01/02 03:20:11;;;;;;;3.83;2.15;;;11.70;1.00;;;;;;7375665;19;20035;-74
2023/01/02 03:22:47;;;;;;;4.45;1.88;;;11.90;1.00;;;;;;7367108;19;20594;-75
2023/01/02 03:25:19;;;;;;;6.13;2.25;;;11.90;1.00;;;;;;7384075;19;20028;-75
2023/01/02 03:27:51;;;;;;;5.80;2.30;;;12.00;1.00;;;;;;7361489;19;20018;-75
2023/01/02 03:30:23;;;;;;;4.15;2.10;;;11.90;1.00;;;;;;7374131;19;20030;-74
2023/01/02 03:32:58;;;;;;;2.25;1.83;;;11.90;1.00;;;;;;7363049;19;20015;-76
2023/01/02 03:35:37;;;;;;;3.65;1.85;;;12.00;1.00;;;;;;7364086;19;20126;-76
2023/01/02 03:38:11;;;;;;;3.83;1.83;;;12.00;1.00;;;;;;7360770;19;20041;-75
2023/01/02 03:40:43;;;;;;;;;;;11.90;1.00;;;;;;7362363;19;20020;-73
2023/01/02 03:43:18;;;;;;;3.15;1.92;;;11.80;1.00;;;;;;7383024;19;20315;-74
2023/01/02 03:45:56;;;;;;;4.45;1.90;;;11.80;1.00;;;;;;7360847;19;20019;-75
2023/01/02 03:48:32;;;;;;;3.35;1.92;;;11.70;1.00;;;;;;7360297;19;20079;-74
2023/01/02 03:51:05;;;;;;;6.22;2.15;;;11.80;1.00;;;;;;7361140;19;20068;-74
2023/01/02 03:53:38;;;;;;;3.97;2.38;;;11.80;1.00;;;;;;7359671;19;20010;-74
2023/01/02 03:56:18;;;;;;;5.43;2.15;;;11.80;1.00;;;;;;7360550;19;20020;-74
2023/01/02 03:58:52;;;;;;;4.65;1.83;;;11.70;1.00;;;;;;7359087;19;20015;-75
2023/01/02 04:01:33;;;;;;;4.55;1.65;;;11.70;1.00;;;;;;7359961;19;20015;-75
2023/01/02 04:04:10;;;;;;;7.68;2.40;;;11.90;1.00;;;;;;7386396;19;20029;-75
2023/01/02 04:06:47;;;;;;;3.33;1.80;;;11.90;1.00;;;;;;7388721;19;20017;-73
2023/01/02 04:09:22;;;;;;;6.03;2.53;;;12.00;1.00;;;;;;7386424;19;20486;-74
2023/01/02 04:11:57;;;;;;;6.80;2.13;;;12.00;1.00;;;;;;7388338;19;20505;-74
2023/01/02 04:14:33;;;;;;;2.42;1.73;;;12.10;1.00;;;;;;7391327;19;20040;-74
2023/01/02 04:17:07;;;;;;;4.05;2.00;;;12.00;1.00;;;;;;7387927;19;20077;-75
2023/01/02 04:19:42;;;;;;;3.20;1.90;;;12.00;1.00;;;;;;7386070;19;20011;-75
2023/01/02 04:22:19;;;;;;;3.20;1.73;;;12.10;1.00;;;;;;7391826;19;20025;-74
2023/01/02 04:24:56;;;;;;;3.17;1.58;;;12.10;1.00;;;;;;7395024;19;20015;-75
2023/01/02 04:27:30;;;;;;;7.00;1.70;;;12.10;1.00;;;;;;7395379;19;20018;-75
2023/01/02 04:30:00;;;;;;;7.47;3.35;;;12.10;1.00;;;;;;7392437;19;20051;-75
2023/01/02 04:32:34;;;;;;;3.15;1.50;;;12.20;1.00;;;;;;7394990;19;20014;-74
2023/01/02 04:35:08;;;;;;;6.63;1.70;;;12.30;1.00;;;;;;7395017;19;20015;-75
2023/01/02 04:37:43;;;;;;;4.60;1.70;;;12.40;1.00;;;;;;7394428;19;20556;-75
2023/01/02 04:40:17;;;;;;;4.85;1.65;;;12.30;1.00;;;;;;7391840;19;20018;-74
2023/01/02 04:42:47;;;;;;;3.85;1.70;;;12.30;1.00;;;;;;7393141;19;20018;-74
2023/01/02 04:45:17;;;;;;;4.82;1.58;;;12.30;1.00;;;;;;7393748;19;20529;-75
2023/01/02 04:47:49;;;;;;;3.83;1.77;;;12.30;1.00;;;;;;7394401;19;20544;-75
2023/01/02 04:50:20;;;;;;;4.72;2.00;;;12.40;1.00;;;;;;7391550;19;20033;-76
2023/01/02 04:52:52;;;;;;;3.92;1.98;;;12.60;1.00;;;;;;7394818;19;20039;-76
2023/01/02 04:55:22;;;;;;;3.28;1.50;;;12.30;1.00;;;;;;7392989;19;20462;-75
2023/01/02 04:57:51;;;;;;;4.05;1.70;;;12.20;1.00;;;;;;7394323;19;20365;-75
2023/01/02 05:00:21;;;;;;;3.88;2.10;;;12.00;1.00;;;;;;7389424;19;20026;-76
2023/01/02 05:02:51;;;;;;;4.70;2.40;;;11.70;1.00;;;;;;7393861;19;20518;-75
2023/01/02 05:05:21;;;;;;;7.35;2.63;;;11.30;1.00;;;;;;7393594;19;20022;-74
2023/01/02 05:07:53;;;;;;;4.07;2.30;;;11.00;1.00;;;;;;7392457;19;20010;-74
2023/01/02 05:10:23;;;;;;;5.22;2.55;;;10.90;1.00;;;;;;7390895;19;20015;-74
2023/01/02 05:12:53;;;;;;;4.07;2.40;;;10.80;1.00;;;;;;7394090;19;20482;-74
2023/01/02 05:15:22;;;;;;;6.90;2.67;;;10.70;1.00;;;;;;7348177;19;20419;-74
2023/01/02 05:17:52;;;;;;;3.85;2.67;;;10.70;1.00;;;;;;7388034;19;20854;-75
2023/01/02 05:20:22;;;;;;;4.80;2.55;;;10.70;1.00;;;;;;7363516;19;20017;-75
2023/01/02 05:25:37;;;;;;;3.33;2.35;;;10.60;1.00;;;;;;7386818;19;20120;-75
2023/01/02 05:28:07;;;;;;;4.90;2.42;;;10.60;1.00;;;;;;7364307;19;20014;-75
2023/01/02 05:30:39;;;;;;;5.53;2.40;;;10.50;1.00;;;;;;7363909;19;20017;-75
2023/01/02 05:33:09;;;;;;;3.10;2.17;;;10.50;1.00;;;;;;7363446;19;20481;-75
2023/01/02 05:35:39;;;;;;;4.25;2.20;;;10.60;1.00;;;;;;7367406;19;20014;-75
2023/01/02 05:38:11;;;;;;;5.82;2.17;;;10.60;1.00;;;;;;7366751;19;20130;-75
2023/01/02 05:40:41;;;;;;;4.63;2.63;;;10.50;1.00;;;;;;7384836;19;20029;-74
2023/01/02 05:43:11;;;;;;;3.58;1.95;;;10.60;1.00;;;;;;7364528;19;20020;-74
2023/01/02 05:45:41;;;;;;;5.97;2.22;;;10.50;1.00;;;;;;7364265;19;20134;-75
2023/01/02 05:48:10;;;;;;;5.03;2.30;;;10.40;1.00;;;;;;7364909;19;20022;-75
2023/01/02 05:50:40;;;;;;;4.38;2.30;;;10.30;1.00;;;;;;7365477;19;20022;-75
2023/01/02 05:53:12;;;;;;;6.90;2.45;;;10.30;1.00;;;;;;7364425;19;20022;-74
2023/01/02 05:55:42;;;;;;;4.40;2.30;;;10.40;1.00;;;;;;7385836;19;20033;-74
2023/01/02 05:58:12;;;;;;;3.63;2.20;;;10.40;1.00;;;;;;7366165;19;20040;-75
2023/01/02 06:00:42;;;;;;;7.20;2.45;;;10.30;1.00;;;;;;7363753;19;20022;-74
2023/01/02 06:03:12;;;;;;;5.07;2.55;;;10.30;1.00;;;;;;7365222;19;20083;-75
2023/01/02 06:05:42;;;;;;;6.13;2.00;;;10.20;1.00;;;;;;7365506;19;20010;-75
2023/01/02 06:08:14;;;;;;;4.63;2.20;;;10.10;1.00;;;;;;7363815;19;20004;-75
2023/01/02 06:10:51;;;;;;;5.07;2.33;;;10.10;1.00;;;;;;7386904;19;20014;-74
2023/01/02 06:13:21;;;;;;;3.53;2.47;;;10.10;1.00;;;;;;7367465;19;20014;-74
2023/01/02 06:15:50;;;;;;;3.45;2.13;;;10.20;1.00;;;;;;7370223;19;20010;-75
2023/01/02 06:18:20;;;;;;;5.38;2.15;;;10.20;1.00;;;;;;7395579;19;20024;-74
2023/01/02 06:20:50;;;;;;;6.25;2.40;;;10.20;1.00;;;;;;7393950;19;20020;-75
2023/01/02 06:23:22;;;;;;;4.80;2.35;;;10.10;1.00;;;;;;7394665;19;20018;-75
2023/01/02 06:25:52;;;;;;;3.85;2.35;;;10.20;1.00;;;;;;7395010;19;20036;-75
2023/01/02 06:28:22;;;;;;;7.60;2.90;;;10.20;1.00;;;;;;7391423;19;20471;-75
2023/01/02 06:30:52;;;;;;;6.57;2.88;;;10.40;1.00;;;;;;7391070;19;20021;-75
2023/01/02 06:33:21;;;;;;;7.50;2.70;;;10.30;1.00;;;;;;7405676;19;20011;-74
2023/01/02 06:35:58;;;;;;;5.85;2.70;;;10.20;1.00;;;;;;7423696;19;20007;-73
2023/01/02 06:38:31;;;;;;;7.40;3.10;;;10.10;1.00;;;;;;7421971;19;20006;-73
2023/01/02 06:41:03;;;;;;;5.97;2.85;;;10.00;1.00;;;;;;7392790;19;20029;-74
2023/01/02 06:43:33;;;;;;;6.20;2.55;;;9.90;1.00;;;;;;7392660;19;20384;-74
2023/01/02 06:46:05;;;;;;;8.20;2.63;;;10.00;1.00;;;;;;7390170;19;20340;-75
2023/01/02 06:48:36;;;;;;;4.65;2.50;;;10.00;1.00;;;;;;7390458;19;20015;-75
2023/01/02 06:51:06;;;;;;;9.07;2.50;;;10.00;1.00;;;;;;7391214;19;20028;-75
2023/01/02 06:53:40;;;;;;;4.85;2.75;;;10.10;1.00;;;;;;7389983;19;20013;-74
2023/01/02 06:56:11;;;;;;;4.78;2.88;;;10.10;1.00;;;;;;7389573;19;20376;-75
2023/01/02 06:58:41;;;;;;;6.90;2.63;;;10.10;1.00;;;;;;7388592;19;20366;-74
2023/01/02 07:01:13;;;;;;;6.55;2.78;;;10.10;1.00;;;;;;7388749;19;20018;-75
2023/01/02 07:03:44;;;;;;;5.22;2.70;;;10.10;1.00;;;;;;7394444;19;20014;-74
2023/01/02 07:06:16;;;;;;;7.35;2.92;;;10.10;1.00;;;;;;7394614;19;20022;-75
2023/01/02 07:08:49;;;;;;;5.55;2.72;;;10.00;1.00;;;;;;7393487;19;20031;-74
2023/01/02 07:11:21;;;;;;;7.18;3.63;;;10.00;1.00;;;;;;7394689;19;20010;-74
2023/01/02 07:13:53;;;;;;;6.30;3.40;;;10.00;1.00;;;;;;7396689;19;20010;-74
2023/01/02 07:16:24;;;;;;;6.28;3.20;;;10.00;1.00;;;;;;7341994;19;20010;-75
2023/01/02 07:18:55;;;;;;;5.18;3.30;;;10.00;1.00;;;;;;7387111;19;20030;-74
2023/01/02 07:21:24;;;;;;;10.85;3.92;;;10.10;1.00;;;;;;7359394;19;20474;-75
2023/01/02 07:23:57;;;;;;;18.35;4.43;;;10.10;1.00;;;;;;7361786;19;20014;-75
2023/01/02 07:26:27;;;;;;;9.32;4.43;;;10.00;1.00;;;;;;7360078;19;20025;-74
2023/01/02 07:28:56;;;;;;;15.20;5.43;;;10.10;1.00;;;;;;7361010;19;20388;-75
2023/01/02 07:31:28;;;;;;;8.38;3.75;;;10.30;1.00;;;;;;7382742;19;20092;-75
2023/01/02 07:33:59;;;;;;;8.90;3.97;;;10.30;1.00;;;;;;7360288;19;20014;-75
2023/01/02 07:36:29;;;;;;;7.68;4.03;;;10.30;1.00;;;;;;7360622;19;20034;-75
2023/01/02 07:39:01;;;;;;;7.35;3.55;;;10.30;1.00;;;;;;7359970;19;20014;-74
2023/01/02 07:41:31;;;;;;;8.52;3.28;;;10.20;1.00;;;;;;7360811;19;20058;-74
2023/01/02 07:44:00;;;;;;;7.80;3.45;;;10.10;1.00;;;;;;7360632;19;20025;-74
2023/01/02 07:46:30;;;;;;;7.10;3.17;;;10.10;1.00;;;;;;7381636;19;20015;-74
2023/01/02 07:49:00;;;;;;;12.25;3.65;;;10.10;1.00;;;;;;7358915;19;20454;-74
2023/01/02 07:51:30;;;;;;;8.23;3.30;;;10.10;1.00;;;;;;7360138;19;20513;-75
2023/01/02 07:54:02;;;;;;;4.63;2.70;;;10.30;1.00;;;;;;7360405;19;20016;-75
2023/01/02 07:56:32;;;;;;;8.43;3.15;;;10.30;1.00;;;;;;7362637;19;20025;-75
2023/01/02 07:59:02;;;;;;;4.68;2.88;;;10.40;1.00;;;;;;7366039;19;20014;-75
2023/01/02 08:01:32;;;;;;;4.43;2.40;;;10.50;1.00;;;;;;7387564;19;20015;-74
2023/01/02 08:04:02;;;;;;;5.55;2.40;;;10.40;1.00;;;;;;7366830;19;20071;-75
2023/01/02 08:06:33;;;;;;;7.22;2.60;;;10.40;1.00;;;;;;7367385;19;20007;-75
2023/01/02 08:09:05;;;;;;;5.57;2.33;;;10.50;1.00;;;;;;7365983;19;20366;-75
2023/01/02 08:11:36;;;;;;;10.90;2.90;;;10.50;1.00;;;;;;7369434;19;20010;-74
2023/01/02 08:14:06;;;;;;;7.50;2.60;;;10.50;1.00;;;;;;7369592;19;20022;-74
2023/01/02 08:16:35;;;;;;;7.40;2.88;;;10.50;1.00;;;;;;7396714;19;20014;-75
2023/01/02 08:19:05;;;;;;;7.35;2.70;;;10.60;1.00;;;;;;7395740;19;20409;-75
2023/01/02 08:21:35;;;;;;;9.32;3.03;;;10.60;1.00;;;;;;7393540;19;20087;-75
2023/01/02 08:24:08;;;;;;;5.72;2.55;;;10.70;1.00;;;;;;7394052;19;20031;-76
2023/01/02 08:26:37;;;;;;;7.07;2.95;;;10.70;1.00;;;;;;7394165;19;20014;-75
2023/01/02 08:29:08;;;;;;;7.63;2.38;;;10.80;1.00;;;;;;7392501;19;20754;-75
2023/01/02 08:31:37;;;;;;;5.00;2.25;;;10.90;1.00;;;;;;7394917;19;20018;-75
2023/01/02 08:34:14;;;;;;;4.50;2.20;;;10.90;1.00;;;;;;7394332;19;20010;-76
2023/01/02 08:36:44;;;;;;;6.30;2.72;;;10.90;1.00;;;;;;7393860;19;20070;-73
2023/01/02 08:39:16;;;;;;;6.20;2.58;;;10.90;1.00;;;;;;7392876;19;20014;-74
2023/01/02 08:41:46;;;;;;;7.75;3.05;;;11.00;1.00;;;;;;7393471;19;20043;-75
2023/01/02 08:44:17;;;;;;;8.73;3.00;;;11.00;1.00;;;;;;7393803;19;20023;-76
2023/01/02 08:46:46;;;;;;;6.75;3.28;;;11.00;1.00;;;;;;7391534;19;20018;-76
2023/01/02 08:49:16;;;;;;;8.13;3.53;;;11.00;1.00;;;;;;7392027;19;20022;-75
2023/01/02 08:51:46;;;;;;;6.85;3.28;;;10.90;1.00;;;;;;7393563;19;20019;-73
2023/01/02 08:54:18;;;;;;;7.05;3.20;;;10.90;1.00;;;;;;7393851;19;20017;-76
2023/01/02 08:56:48;;;;;;;8.35;3.40;;;10.90;1.00;;;;;;7392898;19;20014;-75
2023/01/02 08:59:18;;;;;;;5.05;2.85;;;11.00;1.00;;;;;;7391845;19;20019;-75
2023/01/02 09:01:48;;;;;;;5.32;2.83;;;11.00;1.00;;;;;;7392957;19;20006;-75
2023/01/02 09:04:18;;;;;;;5.28;2.60;;;11.00;1.00;;;;;;7393504;19;20010;-75
2023/01/02 09:06:48;;;;;;;6.30;2.70;;;11.10;1.00;;;;;;7393147;19;20231;-76
2023/01/02 09:09:21;;;;;;;5.32;2.90;;;11.10;1.00;;;;;;7389500;19;20017;-75
2023/01/02 09:11:53;;;;;;;5.78;2.95;;;11.10;1.00;;;;;;7393335;19;20024;-75
2023/01/02 09:14:24;;;;;;;6.82;2.90;;;11.20;1.00;;;;;;7396474;19;20018;-75
2023/01/02 09:16:56;;;;;;;38.45;22.55;;;11.30;1.00;;;;;;7392518;19;20025;-76
2023/01/02 09:19:27;;;;;;;8.43;4.65;;;11.50;1.00;;;;;;7390696;19;20511;-74
2023/01/02 09:21:56;;;;;;;5.22;3.35;;;11.60;1.00;;;;;;7390180;19;20025;-74
2023/01/02 09:24:29;;;;;;;7.32;3.50;;;11.70;1.00;;;;;;7392199;19;20504;-75
2023/01/02 09:26:59;;;;;;;14.32;4.15;;;11.90;1.00;;;;;;7389971;19;20029;-74
2023/01/02 09:29:28;;;;;;;9.95;4.10;;;11.90;1.00;;;;;;7340422;19;20031;-75
2023/01/02 09:31:58;;;;;;;7.25;3.50;;;12.00;1.00;;;;;;7365529;19;20386;-74
2023/01/02 09:34:28;;;;;;;6.65;3.55;;;12.30;1.00;;;;;;7388093;19;20010;-75
2023/01/02 09:36:58;;;;;;;7.97;3.50;;;12.40;1.00;;;;;;7364386;19;20015;-74
2023/01/02 09:39:30;;;;;;;6.00;3.70;;;12.50;1.00;;;;;;7362740;19;20073;-75
2023/01/02 09:42:07;;;;;;;7.63;3.73;;;12.60;1.00;;;;;;7364246;19;20022;-74
2023/01/02 09:44:41;;;;;;;9.23;4.15;;;12.60;1.00;;;;;;7364847;19;20696;-76
2023/01/02 09:47:15;;;;;;;;;;;12.50;1.00;;;;;;7366460;19;20014;-74
2023/01/02 09:49:49;;;;;;;7.10;3.65;;;12.50;1.00;;;;;;7363857;19;19919;-74
2023/01/02 09:52:22;;;;;;;9.02;3.92;;;12.60;1.00;;;;;;7382603;19;20011;-74
2023/01/02 09:54:54;;;;;;;8.88;3.35;;;12.60;1.00;;;;;;7371679;19;20022;-75
2023/01/02 09:57:37;;;;;;;8.10;3.38;;;12.80;1.00;;;;;;7400341;19;20019;-75
2023/01/02 10:00:20;;;;;;;8.45;2.92;;;12.90;1.00;;;;;;7397675;19;20007;-75
2023/01/02 10:03:01;;;;;;;6.90;3.72;;;13.00;1.00;;;;;;7389400;19;20110;-73
2023/01/02 10:06:09;;;;;;;6.88;3.83;;;12.90;1.00;;;;;;7388037;19;20010;-74
2023/01/02 10:08:51;;;;;;;9.05;4.30;;;12.80;1.00;;;;;;7361905;19;20025;-74
2023/01/02 10:11:32;;;;;;;8.85;4.95;;;12.80;1.00;;;;;;7364235;19;20086;-75
2023/01/02 10:14:05;;;;;;;9.23;4.50;;;12.70;1.00;;;;;;7358670;19;20008;-75
2023/01/02 10:16:59;;;;;;;5.75;3.55;;;12.80;1.00;;;;;;7364130;19;20478;-75
2023/01/02 10:19:43;;;;;;;7.93;3.58;;;13.00;1.00;;;;;;7382023;19;20520;-73
2023/01/02 10:22:18;;;;;;;6.07;3.15;;;13.10;1.00;;;;;;7359425;19;20006;-75
2023/01/02 10:24:56;;;;;;;5.13;2.70;;;13.30;1.00;;;;;;7362383;19;20113;-75
2023/01/02 10:27:35;;;;;;;6.30;2.80;;;13.50;1.00;;;;;;7361716;19;20014;-74
2023/01/02 10:30:10;;;;;;;8.00;3.08;;;13.60;1.00;;;;;;7361737;19;20010;-75
2023/01/02 10:32:45;;;;;;;7.78;2.75;;;13.80;1.00;;;;;;7385746;19;20011;-75
2023/01/02 10:35:35;;;;;;;9.38;2.30;;;13.90;1.00;;;;;;7391630;19;20011;-74
2023/01/02 10:38:05;;;;;;;10.45;2.50;;;14.20;1.00;;;;;;7389584;19;20006;-73
2023/01/02 10:40:35;;;;;;;4.57;2.10;;;14.30;1.00;;;;;;7389156;19;20479;-75
2023/01/02 10:43:08;;;;;;;7.00;2.40;;;14.40;1.00;;;;;;7385974;19;20018;-75
2023/01/02 10:45:38;;;;;;;4.70;1.92;;;14.50;1.00;;;;;;7390579;19;20014;-75
2023/01/02 10:48:08;;;;;;;5.45;2.13;;;14.50;1.00;;;;;;7389530;19;20010;-74
2023/01/02 10:50:42;;;;;;;7.60;2.50;;;14.60;1.00;;;;;;7389368;19;20721;-75
2023/01/02 10:53:21;;;;;;;;;;;14.60;1.00;;;;;;7335598;19;20091;-73
2023/01/02 10:55:51;;;;;;;5.10;2.05;;;14.70;1.00;;;;;;7384900;19;20335;-75
2023/01/02 10:58:26;;;;;;;11.18;2.40;;;14.80;1.00;;;;;;7358178;19;20091;-75
2023/01/02 11:01:06;;;;;;;6.47;2.28;;;14.90;1.00;;;;;;7362278;19;20015;-75
2023/01/02 11:03:36;;;;;;;8.25;2.00;;;15.00;1.00;;;;;;7355431;19;20811;-75
2023/01/02 11:06:18;;;;;;;3.80;1.98;;;15.10;1.00;;;;;;7361329;19;20026;-74
2023/01/02 11:09:01;;;;;;;6.50;2.40;;;15.20;1.00;;;;;;7359234;19;20015;-75
2023/01/02 11:11:33;;;;;;;9.10;4.30;;;15.30;1.00;;;;;;7384377;19;20017;-73
2023/01/02 11:14:10;;;;;;;7.43;2.38;;;15.30;1.00;;;;;;7355228;19;20013;-75
2023/01/02 11:16:41;;;;;;;7.47;2.10;;;15.40;1.00;;;;;;7359723;19;20051;-75
2023/01/02 11:19:21;;;;;;;9.00;2.33;;;15.40;1.00;;;;;;7358346;19;20006;-75
2023/01/02 11:21:58;;;;;;;6.65;2.03;;;15.30;1.00;;;;;;7361028;19;20133;-75
2023/01/02 11:24:28;;;;;;;9.95;2.67;;;15.20;1.00;;;;;;7356060;19;20479;-75
2023/01/02 11:27:02;;;;;;;5.25;2.10;;;15.20;1.00;;;;;;7361158;19;20121;-74
2023/01/02 11:29:37;;;;;;;5.10;1.95;;;15.20;1.00;;;;;;7378668;19;20662;-74
2023/01/02 11:32:07;;;;;;;5.65;1.75;;;15.20;1.00;;;;;;7357906;19;20006;-74
2023/01/02 11:34:40;;;;;;;4.93;2.35;;;15.20;1.00;;;;;;7356824;19;20010;-74
2023/01/02 11:37:17;;;;;;;10.77;1.95;;;15.20;1.00;;;;;;7359113;19;20007;-74
2023/01/02 11:40:00;;;;;;;5.57;1.90;;;15.20;1.00;;;;;;7358166;19;20703;-74
2023/01/02 11:45:22;;;;;;;6.00;2.53;;;15.20;1.00;;;;;;7361526;19;20018;-75
2023/01/02 11:47:56;;;;;;;8.32;3.33;;;15.30;1.00;;;;;;7360032;19;21217;-74
2023/01/02 11:50:27;;;;;;;5.93;2.38;;;15.30;1.00;;;;;;7380601;19;20565;-74
2023/01/02 11:53:02;;;;;;;5.72;2.00;;;15.30;1.00;;;;;;7356941;19;20034;-74
2023/01/02 11:55:40;;;;;;;7.75;3.95;;;15.30;1.00;;;;;;7388710;19;20014;-74
2023/01/02 11:58:21;;;;;;;5.85;2.55;;;15.30;1.00;;;;;;7386223;19;20110;-75
2023/01/02 12:00:56;;;;;;;5.20;2.33;;;15.30;1.00;;;;;;7387914;19;20493;-75
2023/01/02 12:03:29;;;;;;;7.85;2.88;;;15.30;1.00;;;;;;7380725;19;20103;-74
2023/01/02 12:06:14;;;;;;;6.25;2.70;;;15.30;1.00;;;;;;7347933;19;20015;-75
2023/01/02 12:08:54;;;;;;;5.60;2.35;;;15.30;1.00;;;;;;7379938;19;20015;-75
2023/01/02 12:11:33;;;;;;;9.95;2.85;;;15.30;1.00;;;;;;7359467;19;20073;-76
2023/01/02 12:14:12;;;;;;;6.13;2.28;;;15.30;1.00;;;;;;7352907;19;20014;-75
2023/01/02 12:16:53;;;;;;;6.80;2.65;;;15.30;1.00;;;;;;7359364;19;20010;-75
2023/01/02 12:19:57;;;;;;;6.63;1.95;;;15.30;1.00;;;;;;7377237;19;20021;-75
2023/01/02 12:23:11;;;;;;;7.70;1.90;;;15.30;1.00;;;;;;7249859;19;2005464;-74
2023/01/02 12:25:51;;;;;;;11.43;2.30;;;15.30;1.00;;;;;;7358202;19;20022;-75
2023/01/02 12:28:40;;;;;;;5.55;2.58;;;15.30;1.00;;;;;;7379164;19;20033;-74
2023/01/02 12:31:24;;;;;;;5.15;2.17;;;15.40;1.00;;;;;;7360078;19;20002;-75
2023/01/02 12:34:06;;;;;;;3.08;1.70;;;15.40;1.00;;;;;;7351607;19;20029;-75
2023/01/02 12:36:50;;;;;;;8.25;2.53;;;15.50;1.00;;;;;;7358140;19;20011;-74
2023/01/02 12:39:48;;;;;;;7.40;2.30;;;15.50;1.00;;;;;;7354285;19;20021;-75
2023/01/02 12:42:32;;;;;;;7.43;2.42;;;15.40;1.00;;;;;;7352873;19;20495;-74
2023/01/02 12:45:02;;;;;;;6.72;2.70;;;15.40;1.00;;;;;;7363759;19;20011;-74
2023/01/02 12:47:53;;;;;;;8.73;2.20;;;15.50;1.00;;;;;;7366411;19;20127;-74
2023/01/02 12:50:41;;;;;;;11.82;2.45;;;15.50;1.00;;;;;;7358444;19;20014;-75
2023/01/02 12:53:29;;;;;;;6.60;2.10;;;15.60;1.00;;;;;;7358564;19;20043;-74
2023/01/02 12:56:06;;;;;;;6.05;2.60;;;15.60;1.00;;;;;;7364159;19;20009;-75
2023/01/02 12:58:49;;;;;;;5.60;2.05;;;15.60;1.00;;;;;;7359470;19;20010;-75
2023/01/02 13:01:22;;;;;;;5.25;2.10;;;15.70;1.00;;;;;;7385274;19;20018;-75
2023/01/02 13:03:59;;;;;;;6.30;2.40;;;15.80;1.00;;;;;;7357736;19;20027;-74
2023/01/02 13:06:42;;;;;;;8.30;2.85;;;15.80;1.00;;;;;;7364514;19;20011;-74
2023/01/02 13:09:21;;;;;;;6.60;2.70;;;15.80;1.00;;;;;;7387056;19;20017;-74
2023/01/02 13:12:05;;;;;;;9.45;2.50;;;15.80;1.00;;;;;;7393375;19;20522;-74
2023/01/02 13:14:39;;;;;;;10.60;3.45;;;15.80;1.00;;;;;;7383385;19;20018;-74
2023/01/02 13:17:32;;;;;;;7.07;3.40;;;15.60;1.00;;;;;;7390607;19;20010;-75
2023/01/02 13:20:08;;;;;;;7.57;2.83;;;15.60;1.00;;;;;;7388477;19;20517;-76
2023/01/02 13:22:47;;;;;;;14.73;6.45;;;15.60;1.00;;;;;;7385905;19;20014;-72
2023/01/02 13:25:25;;;;;;;25.95;10.73;;;15.60;1.00;;;;;;7357041;19;20738;-74
2023/01/02 13:27:58;;;;;;;12.57;5.22;;;15.50;1.00;;;;;;7384737;19;20044;-74
2023/01/02 13:30:46;;;;;;;23.30;10.63;;;15.50;1.00;;;;;;7362486;19;20022;-73
2023/01/02 13:33:24;;;;;;;16.00;8.02;;;15.40;1.00;;;;;;7379609;19;20078;-75
2023/01/02 13:35:54;;;;;;;13.98;5.47;;;15.40;1.00;;;;;;7364386;19;20006;-75
2023/01/02 13:38:30;;;;;;;8.20;3.05;;;15.40;1.00;;;;;;7361039;19;20007;-75
2023/01/02 13:41:01;;;;;;;6.97;2.95;;;15.30;1.00;;;;;;7363693;19;20122;-76