Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:58;;;;;;;1.83;1.00;;;20.30;42.90;;;;;;5043219;27;43444;-61
2022/04/09 00:04:25;;;;;;;2.10;1.10;;;20.30;42.90;;;;;;5042538;27;44077;-61
2022/04/09 00:06:53;;;;;;;1.98;1.33;;;20.30;42.90;;;;;;5042853;27;44134;-60
2022/04/09 00:09:20;;;;;;;1.70;0.85;;;20.30;42.90;;;;;;5043736;27;43482;-61
2022/04/09 00:11:48;;;;;;;2.70;0.90;;;20.30;42.90;;;;;;5033828;27;43471;-61
2022/04/09 00:14:16;;;;;;;2.17;1.00;;;20.30;42.90;;;;;;5039339;27;45061;-61
2022/04/09 00:16:44;;;;;;;3.65;1.08;;;20.30;43.00;;;;;;5042280;27;43868;-60
2022/04/09 00:19:12;;;;;;;1.63;0.93;;;20.20;43.60;;;;;;5043103;27;43426;-61
2022/04/09 00:21:39;;;;;;;2.15;1.05;;;20.20;42.90;;;;;;5043012;27;43575;-61
2022/04/09 00:24:07;;;;;;;1.77;1.00;;;20.20;42.90;;;;;;5040841;27;44656;-60
2022/04/09 00:26:34;;;;;;;3.45;1.10;;;20.20;43.50;;;;;;5100867;27;43532;-61
2022/04/09 00:29:02;;;;;;;2.80;1.10;;;20.20;42.90;;;;;;5111362;27;43428;-60
2022/04/09 00:31:29;;;;;;;1.80;1.08;;;20.20;42.90;;;;;;5039710;27;43482;-60
2022/04/09 00:33:57;;;;;;;2.38;0.90;;;20.20;42.90;;;;;;5110492;27;44945;-61
2022/04/09 00:36:25;;;;;;;1.75;0.90;;;20.20;43.00;;;;;;5042716;27;43552;-61
2022/04/09 00:38:52;;;;;;;2.95;1.38;;;20.20;42.90;;;;;;5044244;27;43617;-61
2022/04/09 00:41:21;;;;;;;1.73;0.95;;;20.20;42.90;;;;;;5111425;27;43615;-61
2022/04/09 00:43:48;;;;;;;3.10;1.00;;;20.20;43.00;;;;;;5042539;27;43862;-61
2022/04/09 00:46:16;;;;;;;1.70;1.00;;;20.20;43.00;;;;;;5114801;27;43462;-60
2022/04/09 00:48:44;;;;;;;2.00;1.00;;;20.10;43.00;;;;;;5108121;27;43403;-61
2022/04/09 00:51:12;;;;;;;1.92;0.95;;;20.10;43.00;;;;;;5042386;27;43487;-61
2022/04/09 00:53:42;;;;;;;1.65;0.90;;;20.10;43.00;;;;;;5042503;27;44963;-61
2022/04/09 00:56:16;;;;;;;1.98;0.98;;;20.10;42.90;;;;;;5042433;27;43989;-61
2022/04/09 00:58:56;;;;;;;1.10;1.00;;;20.10;42.90;;;;;;5041729;27;43420;-60
2022/04/09 01:01:26;;;;;;;2.97;1.20;;;20.10;43.00;;;;;;5042650;27;43488;-61
2022/04/09 01:03:55;;;;;;;1.88;1.08;;;20.10;43.00;;;;;;5037245;27;46111;-61
2022/04/09 01:06:22;;;;;;;1.73;0.80;;;20.10;43.00;;;;;;5036848;27;43944;-60
2022/04/09 01:08:50;;;;;;;1.35;0.70;;;20.10;43.00;;;;;;5110706;27;43517;-61
2022/04/09 01:11:18;;;;;;;1.33;0.80;;;20.10;43.10;;;;;;5110616;27;43628;-61
2022/04/09 01:13:45;;;;;;;1.27;0.73;;;20.00;43.00;;;;;;5041852;27;44786;-61
2022/04/09 01:16:13;;;;;;;1.92;1.05;;;20.00;43.00;;;;;;5105639;27;43445;-61
2022/04/09 01:18:42;;;;;;;1.23;0.80;;;20.00;43.00;;;;;;5110423;27;43441;-61
2022/04/09 01:21:11;;;;;;;1.25;0.60;;;20.00;43.00;;;;;;5109894;27;43648;-61
2022/04/09 01:23:39;;;;;;;1.73;0.90;;;20.00;43.00;;;;;;5113798;27;44937;-61
2022/04/09 01:26:07;;;;;;;2.17;0.95;;;20.00;43.00;;;;;;5079452;27;43454;-60
2022/04/09 01:28:38;;;;;;;2.58;0.80;;;20.00;43.00;;;;;;5110814;27;43468;-61
2022/04/09 01:31:05;;;;;;;1.77;0.77;;;19.90;43.00;;;;;;5110559;27;43448;-61
2022/04/09 01:33:33;;;;;;;1.80;0.95;;;20.00;43.00;;;;;;5095220;27;43772;-61
2022/04/09 01:36:01;;;;;;;1.73;0.70;;;19.90;42.90;;;;;;5107947;27;43414;-61
2022/04/09 01:38:30;;;;;;;1.13;0.75;;;19.90;43.00;;;;;;5109141;27;43491;-61
2022/04/09 01:40:57;;;;;;;1.80;1.10;;;19.90;42.90;;;;;;5041060;27;43521;-61
2022/04/09 01:43:29;;;;;;;1.65;0.82;;;19.90;42.90;;;;;;5020256;27;44980;-61
2022/04/09 01:45:57;;;;;;;1.25;0.90;;;19.90;42.90;;;;;;5021030;27;44318;-61
2022/04/09 01:48:24;;;;;;;2.17;0.90;;;19.80;42.90;;;;;;5020582;27;43405;-61
2022/04/09 01:50:52;;;;;;;1.60;1.00;;;19.80;42.90;;;;;;5021258;27;43593;-61
2022/04/09 01:53:20;;;;;;;1.52;0.80;;;19.80;42.90;;;;;;5022924;27;43687;-61
2022/04/09 01:55:48;;;;;;;1.75;1.05;;;19.80;42.90;;;;;;5020518;27;43679;-61
2022/04/09 01:58:15;;;;;;;1.65;0.82;;;19.80;42.90;;;;;;5022126;27;43441;-60
2022/04/09 02:00:46;;;;;;;1.02;0.90;;;19.80;42.90;;;;;;5020873;27;43583;-61
2022/04/09 02:03:14;;;;;;;1.27;0.70;;;19.80;42.90;;;;;;5053265;27;45100;-61
2022/04/09 02:05:42;;;;;;;1.67;0.77;;;19.80;42.90;;;;;;5003534;27;44013;-60
2022/04/09 02:08:10;;;;;;;0.93;0.55;;;19.80;42.90;;;;;;5020373;27;43499;-60
2022/04/09 02:10:38;;;;;;;0.88;0.70;;;19.80;42.90;;;;;;5020584;27;43583;-61
2022/04/09 02:13:13;;;;;;;0.75;0.68;;;19.80;42.90;;;;;;5021560;27;44256;-61
2022/04/09 02:15:42;;;;;;;0.60;0.60;;;19.80;42.90;;;;;;5013745;27;43880;-61
2022/04/09 02:18:11;;;;;;;1.65;1.00;;;19.80;42.90;;;;;;5019899;27;43461;-61
2022/04/09 02:20:38;;;;;;;1.85;1.00;;;19.70;42.90;;;;;;5017711;27;43536;-61
2022/04/09 02:23:05;;;;;;;1.80;0.95;;;19.70;42.90;;;;;;5021572;27;44042;-61
2022/04/09 02:25:33;;;;;;;1.67;0.77;;;19.70;42.90;;;;;;5021360;27;43520;-61
2022/04/09 02:28:01;;;;;;;1.35;0.90;;;19.70;42.90;;;;;;5016199;27;43533;-61
2022/04/09 02:30:28;;;;;;;2.25;1.10;;;19.60;42.90;;;;;;5016755;27;43454;-61
2022/04/09 02:33:00;;;;;;;2.03;1.10;;;19.70;43.60;;;;;;5022227;27;43775;-61
2022/04/09 02:35:33;;;;;;;1.23;0.77;;;19.60;42.90;;;;;;5042839;27;43489;-61
2022/04/09 02:38:02;;;;;;;2.00;1.02;;;19.60;42.90;;;;;;5020996;27;43398;-60
2022/04/09 02:40:32;;;;;;;1.33;0.98;;;19.60;42.90;;;;;;5020513;27;43529;-61
2022/04/09 02:42:59;;;;;;;2.15;1.05;;;19.60;42.90;;;;;;5106470;27;44791;-60
2022/04/09 02:45:27;;;;;;;1.35;0.98;;;19.60;43.00;;;;;;5123632;27;43937;-61
2022/04/09 02:47:55;;;;;;;2.17;1.10;;;19.60;43.00;;;;;;5124650;27;43492;-61
2022/04/09 02:50:26;;;;;;;1.58;0.90;;;19.60;43.00;;;;;;5120915;27;43528;-60
2022/04/09 02:52:54;;;;;;;2.35;1.13;;;19.60;43.00;;;;;;5125448;27;43812;-61
2022/04/09 02:55:24;;;;;;;2.05;1.08;;;19.60;43.00;;;;;;5113374;27;43519;-61
2022/04/09 02:57:51;;;;;;;2.15;1.08;;;19.60;43.00;;;;;;5103547;27;43514;-61
2022/04/09 03:00:22;;;;;;;;;;;19.60;43.00;;;;;;5123877;27;43490;-61
2022/04/09 03:02:50;;;;;;;2.10;0.82;;;19.60;43.00;;;;;;5120412;27;44958;-61
2022/04/09 03:05:37;;;;;;;1.60;0.95;;;19.50;43.00;;;;;;5124369;27;43487;-61
2022/04/09 03:08:06;;;;;;;1.45;1.00;;;19.50;43.00;;;;;;5119901;27;43449;-61
2022/04/09 03:10:34;;;;;;;1.88;1.00;;;19.50;43.00;;;;;;5123280;27;44109;-61
2022/04/09 03:13:04;;;;;;;1.70;0.98;;;19.50;43.00;;;;;;5123974;27;44470;-61
2022/04/09 03:15:32;;;;;;;2.60;1.17;;;19.50;43.00;;;;;;5123529;27;43960;-60
2022/04/09 03:18:00;;;;;;;1.20;0.95;;;19.50;43.00;;;;;;5122697;27;43417;-62
2022/04/09 03:20:30;;;;;;;2.05;1.10;;;19.40;43.00;;;;;;5123242;27;43408;-60
2022/04/09 03:22:58;;;;;;;2.00;1.10;;;19.40;43.00;;;;;;5120782;27;45062;-61
2022/04/09 03:25:48;;;;;;;1.77;1.20;;;19.40;43.00;;;;;;5115032;27;43467;-61
2022/04/09 03:28:19;;;;;;;2.05;1.13;;;19.40;43.10;;;;;;5123752;27;43614;-61
2022/04/09 03:30:47;;;;;;;2.03;1.13;;;19.40;43.00;;;;;;5121260;27;44029;-60
2022/04/09 03:33:17;;;;;;;2.33;1.10;;;19.40;43.00;;;;;;5119245;27;44964;-61
2022/04/09 03:35:48;;;;;;;2.15;1.20;;;19.40;43.00;;;;;;5119269;27;43760;-61
2022/04/09 03:38:18;;;;;;;2.28;1.10;;;19.40;43.10;;;;;;5122716;27;43588;-61
2022/04/09 03:40:54;;;;;;;2.33;1.30;;;19.40;43.10;;;;;;5127273;27;43544;-60
2022/04/09 03:43:30;;;;;;;1.80;1.10;;;19.40;43.00;;;;;;5043063;27;43795;-61
2022/04/09 03:45:58;;;;;;;1.75;0.93;;;19.30;43.00;;;;;;5111649;27;43696;-61
2022/04/09 03:48:26;;;;;;;1.13;0.80;;;19.30;43.00;;;;;;5111562;27;43952;-61
2022/04/09 03:50:53;;;;;;;1.98;1.25;;;19.30;43.00;;;;;;5112818;27;43640;-61
2022/04/09 03:53:22;;;;;;;2.97;1.30;;;19.30;43.00;;;;;;5051528;27;44878;-61
2022/04/09 03:55:56;;;;;;;1.13;1.00;;;19.30;43.00;;;;;;5095256;27;43594;-60
2022/04/09 03:58:24;;;;;;;1.77;1.08;;;19.30;43.00;;;;;;5111522;27;43533;-60
2022/04/09 04:00:54;;;;;;;2.45;1.05;;;19.30;43.00;;;;;;5114530;27;43549;-60
2022/04/09 04:03:25;;;;;;;2.67;1.30;;;19.30;43.00;;;;;;5080802;27;43801;-61
2022/04/09 04:05:55;;;;;;;2.05;1.10;;;19.30;43.00;;;;;;5110305;27;44116;-61
2022/04/09 04:08:23;;;;;;;2.70;1.00;;;19.30;43.00;;;;;;5111253;27;43466;-61
2022/04/09 04:10:50;;;;;;;1.50;0.90;;;19.20;43.00;;;;;;5115035;27;43583;-61
2022/04/09 04:13:24;;;;;;;2.08;1.10;;;19.20;43.00;;;;;;5097423;27;44027;-61
2022/04/09 04:15:55;;;;;;;2.17;1.10;;;19.20;43.00;;;;;;5111145;27;44126;-60
2022/04/09 04:18:23;;;;;;;1.60;0.82;;;19.20;43.00;;;;;;5145119;27;43382;-61
2022/04/09 04:20:55;;;;;;;2.03;0.95;;;19.20;43.00;;;;;;5118609;27;43498;-61
2022/04/09 04:23:23;;;;;;;2.17;1.20;;;19.20;43.00;;;;;;5100859;27;44982;-60
2022/04/09 04:25:52;;;;;;;1.98;1.00;;;19.20;43.00;;;;;;5100435;27;43789;-61
2022/04/09 04:28:21;;;;;;;2.08;1.10;;;19.20;43.00;;;;;;5114380;27;43459;-60
2022/04/09 04:30:49;;;;;;;1.73;1.10;;;19.20;43.00;;;;;;5105144;27;43520;-61
2022/04/09 04:33:17;;;;;;;1.58;0.90;;;19.10;43.00;;;;;;5124704;27;44975;-61
2022/04/09 04:35:54;;;;;;;1.73;1.05;;;19.10;43.00;;;;;;5110991;27;43532;-60
2022/04/09 04:38:24;;;;;;;1.30;1.00;;;19.10;42.90;;;;;;5114147;27;43497;-61
2022/04/09 04:40:55;;;;;;;1.30;1.00;;;19.10;43.00;;;;;;5106792;27;43534;-61
2022/04/09 04:43:24;;;;;;;2.33;1.03;;;19.10;43.00;;;;;;5110925;27;45114;-61
2022/04/09 04:45:53;;;;;;;3.15;1.15;;;19.00;43.00;;;;;;5109692;27;43937;-61
2022/04/09 04:48:20;;;;;;;1.48;0.98;;;19.10;43.20;;;;;;5043142;27;43465;-61
2022/04/09 04:50:50;;;;;;;1.27;0.80;;;19.00;43.00;;;;;;5110182;27;43569;-60
2022/04/09 04:53:18;;;;;;;1.95;1.10;;;19.00;43.00;;;;;;5064902;27;43752;-63
2022/04/09 04:55:52;;;;;;;2.63;0.95;;;19.00;43.00;;;;;;5113790;27;43490;-61
2022/04/09 04:58:22;;;;;;;2.70;1.20;;;19.00;43.10;;;;;;5113254;27;43387;-61
2022/04/09 05:00:57;;;;;;;2.17;1.10;;;19.00;43.00;;;;;;5104807;27;43442;-61
2022/04/09 05:03:25;;;;;;;2.15;1.20;;;19.00;43.10;;;;;;5108240;27;43867;-61
2022/04/09 05:06:00;;;;;;;2.58;1.10;;;19.00;43.10;;;;;;5111148;27;43371;-61
2022/04/09 05:08:27;;;;;;;2.35;1.23;;;18.90;43.10;;;;;;5104740;27;43590;-61
2022/04/09 05:10:55;;;;;;;2.22;1.10;;;18.90;43.10;;;;;;5111182;27;43608;-61
2022/04/09 05:13:27;;;;;;;1.95;1.00;;;19.00;43.20;;;;;;5128378;27;44012;-61
2022/04/09 05:15:55;;;;;;;1.83;0.90;;;18.90;43.10;;;;;;5121324;27;43486;-61
2022/04/09 05:18:23;;;;;;;1.75;1.00;;;18.90;43.20;;;;;;5063931;27;43456;-61
2022/04/09 05:20:51;;;;;;;2.85;1.13;;;18.90;43.10;;;;;;5110494;27;43511;-60
2022/04/09 05:23:19;;;;;;;1.33;0.90;;;18.90;43.20;;;;;;5103806;27;44935;-61
2022/04/09 05:25:47;;;;;;;2.50;1.25;;;18.80;43.20;;;;;;5097675;27;43944;-61
2022/04/09 05:28:16;;;;;;;1.80;1.02;;;18.90;43.20;;;;;;5109495;27;43437;-61
2022/04/09 05:30:50;;;;;;;2.33;1.02;;;18.80;43.20;;;;;;5108904;27;43588;-61
2022/04/09 05:33:19;;;;;;;1.87;1.03;;;18.90;43.20;;;;;;5098070;27;44036;-61
2022/04/09 05:35:56;;;;;;;2.50;1.15;;;18.80;43.20;;;;;;5102289;27;43491;-61
2022/04/09 05:38:26;;;;;;;2.42;0.95;;;18.90;43.20;;;;;;5110663;27;43413;-62
2022/04/09 05:40:54;;;;;;;2.00;1.02;;;18.80;43.20;;;;;;5109554;27;43545;-62
2022/04/09 05:43:22;;;;;;;2.60;1.13;;;18.80;43.30;;;;;;5094105;27;44307;-60
2022/04/09 05:45:53;;;;;;;3.83;1.20;;;18.80;43.30;;;;;;5048069;27;44156;-60
2022/04/09 05:48:27;;;;;;;1.85;0.90;;;18.80;43.30;;;;;;5110032;27;43468;-61
2022/04/09 05:50:58;;;;;;;2.95;1.05;;;18.80;43.30;;;;;;5113306;27;43449;-61
2022/04/09 05:53:28;;;;;;;0.95;0.77;;;18.80;43.30;;;;;;5114357;27;44088;-62
2022/04/09 05:55:57;;;;;;;2.60;1.17;;;18.80;43.40;;;;;;5074792;27;43969;-61
2022/04/09 05:58:31;;;;;;;1.75;0.80;;;18.80;43.40;;;;;;5109912;27;43469;-61
2022/04/09 06:01:03;;;;;;;1.35;0.93;;;18.80;43.40;;;;;;5042570;27;43566;-59
2022/04/09 06:03:34;;;;;;;4.72;2.72;;;18.70;43.40;;;;;;5104712;27;43784;-59
2022/04/09 06:06:03;;;;;;;2.10;1.90;;;18.70;43.60;;;;;;5109791;27;43918;-61
2022/04/09 06:08:54;;;;;;;3.77;1.67;;;18.70;43.60;;;;;;5098724;27;43510;-60
2022/04/09 06:11:32;;;;;;;1.80;1.50;;;18.80;43.70;;;;;;5032299;27;43531;-61
2022/04/09 06:14:04;;;;;;;2.25;1.33;;;18.90;43.70;;;;;;5108873;27;44035;-61
2022/04/09 06:16:35;;;;;;;2.45;1.55;;;18.90;43.50;;;;;;5091801;27;43552;-60
2022/04/09 06:19:08;;;;;;;2.13;1.35;;;19.00;43.40;;;;;;5091088;27;43455;-61
2022/04/09 06:21:36;;;;;;;2.50;1.55;;;19.10;43.20;;;;;;5103109;27;43418;-60
2022/04/09 06:24:05;;;;;;;2.45;1.30;;;19.20;43.10;;;;;;5099069;27;44052;-61
2022/04/09 06:26:33;;;;;;;1.85;1.30;;;19.30;43.00;;;;;;5098664;27;44535;-61
2022/04/09 06:29:01;;;;;;;2.58;1.63;;;19.30;42.80;;;;;;5093032;27;43459;-61
2022/04/09 06:31:28;;;;;;;2.83;1.75;;;19.40;42.90;;;;;;5088762;27;43564;-61
2022/04/09 06:33:56;;;;;;;2.83;1.58;;;19.50;42.80;;;;;;5108113;27;44804;-59
2022/04/09 06:36:25;;;;;;;2.25;1.40;;;19.60;42.70;;;;;;5111720;27;43810;-61
2022/04/09 06:38:53;;;;;;;2.40;1.35;;;19.70;42.60;;;;;;5069838;27;43555;-60
2022/04/09 06:41:33;;;;;;;3.97;1.40;;;19.70;42.40;;;;;;5108535;27;43388;-60
2022/04/09 06:44:04;;;;;;;1.58;1.13;;;19.80;42.40;;;;;;5125388;27;44849;-61
2022/04/09 06:46:35;;;;;;;1.90;1.13;;;19.90;42.40;;;;;;5059792;27;43927;-61
2022/04/09 06:49:21;;;;;;;2.60;1.20;;;19.90;42.20;;;;;;5036802;27;43500;-61
2022/04/09 06:52:06;;;;;;;1.52;1.30;;;20.00;42.10;;;;;;5102314;27;43549;-62
2022/04/09 06:54:55;;;;;;;2.38;1.17;;;20.10;42.00;;;;;;5050346;27;44044;-61
2022/04/09 06:57:23;;;;;;;2.47;0.90;;;20.20;41.90;;;;;;5056858;27;43612;-61
2022/04/09 06:59:55;;;;;;;1.90;1.20;;;20.30;42.10;;;;;;5085751;27;43480;-61
2022/04/09 07:02:24;;;;;;;2.50;1.50;;;20.40;41.90;;;;;;5080656;27;43649;-59
2022/04/09 07:04:53;;;;;;;2.53;1.30;;;20.40;42.10;;;;;;5050352;27;44387;-60
2022/04/09 07:07:22;;;;;;;3.90;1.20;;;20.50;42.10;;;;;;5054947;27;43902;-61
2022/04/09 07:09:50;;;;;;;2.10;1.23;;;20.60;41.80;;;;;;5046786;27;43552;-60
2022/04/09 07:12:18;;;;;;;3.42;1.40;;;20.70;42.00;;;;;;5061951;27;43458;-59
2022/04/09 07:14:45;;;;;;;2.78;1.30;;;20.70;41.90;;;;;;5083176;27;44556;-60
2022/04/09 07:17:13;;;;;;;3.50;1.50;;;20.70;41.90;;;;;;5034539;27;43492;-60
2022/04/09 07:19:42;;;;;;;3.55;1.35;;;20.80;41.80;;;;;;5050033;27;43509;-60
2022/04/09 07:22:09;;;;;;;2.50;1.33;;;20.80;41.90;;;;;;5051509;27;43535;-60
2022/04/09 07:24:37;;;;;;;3.95;1.38;;;20.90;41.70;;;;;;5037451;27;43884;-61
2022/04/09 07:27:04;;;;;;;1.55;1.00;;;21.00;41.90;;;;;;5039167;27;43888;-61
2022/04/09 07:29:32;;;;;;;4.03;1.40;;;21.00;41.60;;;;;;5103812;27;43518;-60
2022/04/09 07:31:59;;;;;;;4.20;1.30;;;21.10;41.60;;;;;;5058594;27;43486;-60
2022/04/09 07:34:27;;;;;;;2.75;1.38;;;21.20;41.50;;;;;;5080811;27;45454;-61
2022/04/09 07:36:54;;;;;;;3.65;1.25;;;21.30;41.30;;;;;;5060987;27;44133;-60
2022/04/09 07:39:22;;;;;;;4.13;1.42;;;21.40;41.40;;;;;;5092516;27;43509;-61
2022/04/09 07:41:50;;;;;;;3.30;1.50;;;21.50;40.90;;;;;;5047926;27;43459;-60
2022/04/09 07:44:18;;;;;;;3.65;1.20;;;21.60;41.00;;;;;;5041484;27;46050;-61
2022/04/09 07:46:45;;;;;;;2.85;1.17;;;21.70;40.90;;;;;;5033020;27;43660;-61
2022/04/09 07:49:13;;;;;;;4.75;1.48;;;21.70;40.70;;;;;;5094780;27;43457;-60
2022/04/09 07:51:40;;;;;;;3.10;1.25;;;21.80;40.60;;;;;;5038049;27;43466;-60
2022/04/09 07:54:08;;;;;;;4.35;1.45;;;21.90;40.50;;;;;;5033832;27;44107;-60
2022/04/09 07:56:39;;;;;;;2.60;1.17;;;21.90;40.20;;;;;;5040849;27;43444;-60
2022/04/09 07:59:06;;;;;;;2.63;1.30;;;21.90;40.30;;;;;;5056137;27;43476;-61
2022/04/09 08:01:33;;;;;;;2.35;1.33;;;21.90;40.20;;;;;;5062421;27;43506;-60
2022/04/09 08:04:02;;;;;;;3.35;1.50;;;21.90;40.20;;;;;;5039508;27;43831;-60
2022/04/09 08:06:30;;;;;;;3.22;1.33;;;21.80;40.20;;;;;;5089624;27;43525;-61
2022/04/09 08:09:01;;;;;;;;;;;21.80;40.20;;;;;;5049499;27;43489;-61
2022/04/09 08:11:28;;;;;;;3.28;1.50;;;21.80;40.20;;;;;;5090675;27;43447;-60
2022/04/09 08:13:57;;;;;;;3.67;1.50;;;21.70;40.50;;;;;;5036554;27;43811;-61
2022/04/09 08:16:25;;;;;;;5.35;1.73;;;21.70;40.50;;;;;;5034553;27;43495;-60
2022/04/09 08:18:53;;;;;;;3.85;1.33;;;21.60;40.60;;;;;;5031741;27;43609;-60
2022/04/09 08:21:20;;;;;;;2.65;1.15;;;21.60;40.60;;;;;;5038187;27;43434;-61
2022/04/09 08:23:48;;;;;;;2.92;1.20;;;21.50;40.70;;;;;;5040835;27;43802;-61
2022/04/09 08:26:15;;;;;;;2.33;1.33;;;21.50;40.80;;;;;;5052584;27;43556;-60
2022/04/09 08:28:43;;;;;;;2.88;1.27;;;21.50;40.90;;;;;;5089175;27;43430;-61
2022/04/09 08:31:11;;;;;;;3.83;1.45;;;21.40;41.60;;;;;;5047065;27;43511;-61
2022/04/09 08:33:40;;;;;;;2.78;1.30;;;21.40;41.00;;;;;;5032943;27;43802;-61
2022/04/09 08:36:08;;;;;;;2.42;1.35;;;21.40;41.10;;;;;;5030568;27;43441;-61
2022/04/09 08:38:35;;;;;;;2.53;1.10;;;21.40;41.20;;;;;;5041539;27;43482;-61
2022/04/09 08:41:03;;;;;;;3.35;1.52;;;21.40;41.30;;;;;;5033089;27;43447;-61
2022/04/09 08:43:31;;;;;;;3.28;1.40;;;21.40;41.20;;;;;;5034720;27;44051;-61
2022/04/09 08:46:02;;;;;;;2.47;1.27;;;21.40;41.10;;;;;;5053703;27;43737;-60
2022/04/09 08:48:31;;;;;;;2.10;1.20;;;21.40;41.20;;;;;;5035843;27;43449;-61
2022/04/09 08:50:59;;;;;;;3.70;1.42;;;21.30;41.20;;;;;;5039281;27;43548;-60
2022/04/09 08:53:49;;;;;;;2.33;1.17;;;21.30;41.30;;;;;;5033298;27;43995;-60
2022/04/09 08:56:18;;;;;;;2.65;1.20;;;21.20;41.30;;;;;;5049519;27;43437;-61
2022/04/09 08:58:46;;;;;;;2.28;1.10;;;21.20;41.50;;;;;;5035020;27;43448;-60
2022/04/09 09:01:14;;;;;;;2.70;1.08;;;21.10;41.50;;;;;;5035528;27;43994;-61
2022/04/09 09:03:42;;;;;;;2.92;1.23;;;21.10;41.60;;;;;;5048560;27;45025;-60
2022/04/09 09:06:29;;;;;;;3.03;1.30;;;21.10;41.90;;;;;;5051785;27;43690;-61
2022/04/09 09:08:59;;;;;;;2.58;1.30;;;21.10;42.00;;;;;;5037832;27;43500;-61
2022/04/09 09:11:28;;;;;;;1.30;1.20;;;21.10;41.80;;;;;;5032964;27;43589;-60
2022/04/09 09:14:00;;;;;;;3.45;1.23;;;21.10;42.00;;;;;;5081469;27;44866;-61
2022/04/09 09:16:32;;;;;;;2.78;1.30;;;21.20;42.00;;;;;;5079682;27;43480;-61
2022/04/09 09:19:04;;;;;;;2.53;1.27;;;21.20;41.90;;;;;;5039659;27;43495;-59
2022/04/09 09:21:32;;;;;;;3.10;1.40;;;21.30;42.00;;;;;;5046106;27;43445;-60
2022/04/09 09:24:13;;;;;;;1.58;1.17;;;21.30;41.90;;;;;;5044093;27;44670;-61
2022/04/09 09:26:41;;;;;;;2.58;1.48;;;21.40;41.80;;;;;;5052227;27;43458;-60
2022/04/09 09:29:11;;;;;;;2.92;1.55;;;21.40;41.80;;;;;;5035119;28;43511;-59
2022/04/09 09:31:44;;;;;;;1.93;1.17;;;21.50;42.10;;;;;;5034388;27;43473;-61
2022/04/09 09:34:21;;;;;;;2.90;1.45;;;21.50;41.80;;;;;;5040091;27;43985;-61
2022/04/09 09:36:49;;;;;;;3.65;1.52;;;21.50;41.60;;;;;;5041561;27;43964;-61
2022/04/09 09:39:22;;;;;;;3.50;1.30;;;21.60;41.60;;;;;;5033761;27;43575;-61
2022/04/09 09:41:57;;;;;;;3.95;1.65;;;21.60;41.60;;;;;;5037205;27;43440;-61
2022/04/09 09:44:27;;;;;;;3.22;1.77;;;21.60;41.30;;;;;;5034681;27;44927;-61
2022/04/09 09:47:05;;;;;;;5.40;1.70;;;21.70;41.50;;;;;;5042321;27;43872;-61
2022/04/09 09:49:37;;;;;;;6.28;1.85;;;21.70;41.40;;;;;;5035851;27;43493;-61
2022/04/09 09:52:08;;;;;;;3.83;1.50;;;21.70;41.40;;;;;;5034024;27;43577;-61
2022/04/09 09:55:00;;;;;;;3.42;1.52;;;21.70;41.30;;;;;;5033910;27;44012;-61
2022/04/09 09:57:29;;;;;;;4.28;1.77;;;21.70;41.30;;;;;;5038484;27;43999;-63
2022/04/09 10:00:05;;;;;;;3.70;1.52;;;21.70;41.30;;;;;;5036008;27;43465;-61
2022/04/09 10:02:33;;;;;;;2.47;1.50;;;21.70;41.30;;;;;;5040720;27;43677;-63
2022/04/09 10:05:01;;;;;;;2.40;1.15;;;21.60;41.10;;;;;;5034704;27;44962;-60
2022/04/09 10:07:28;;;;;;;2.63;1.30;;;21.60;41.10;;;;;;5036995;27;43509;-61
2022/04/09 10:09:57;;;;;;;2.67;1.30;;;21.60;41.20;;;;;;5033499;27;43466;-61
2022/04/09 10:12:25;;;;;;;2.03;1.30;;;21.60;41.10;;;;;;5034284;27;43457;-61
2022/04/09 10:14:55;;;;;;;2.58;1.55;;;21.60;41.10;;;;;;5042758;27;44317;-61
2022/04/09 10:17:24;;;;;;;3.25;1.67;;;21.60;41.00;;;;;;5048901;27;44095;-60
2022/04/09 10:19:57;;;;;;;4.22;1.20;;;21.60;41.00;;;;;;5111712;27;43511;-60
2022/04/09 10:22:27;;;;;;;3.22;1.13;;;21.70;41.20;;;;;;5108276;27;43467;-61
2022/04/09 10:24:58;;;;;;;3.10;1.27;;;21.70;41.20;;;;;;5084165;27;43913;-60
2022/04/09 10:27:38;;;;;;;2.08;1.38;;;21.70;41.30;;;;;;5046092;27;44151;-60
2022/04/09 10:30:13;;;;;;;2.95;1.63;;;21.70;41.30;;;;;;5033809;27;43472;-61
2022/04/09 10:32:48;;;;;;;2.67;1.23;;;21.70;41.20;;;;;;5031039;27;43572;-60
2022/04/09 10:35:39;;;;;;;3.30;1.40;;;21.80;41.30;;;;;;5048220;27;43795;-60
2022/04/09 10:38:07;;;;;;;3.83;1.48;;;21.80;41.30;;;;;;5027564;27;44023;-60
2022/04/09 10:40:34;;;;;;;3.17;1.80;;;21.80;41.60;;;;;;5089357;27;43538;-61
2022/04/09 10:43:04;;;;;;;4.05;1.40;;;21.80;41.70;;;;;;5036212;27;44283;-60
2022/04/09 10:45:35;;;;;;;1.73;1.30;;;21.80;41.60;;;;;;5039206;27;43800;-60
2022/04/09 10:48:06;;;;;;;2.83;1.30;;;21.70;41.60;;;;;;5031624;27;43411;-61
2022/04/09 10:51:01;;;;;;;2.97;1.52;;;21.70;41.70;;;;;;5049804;27;43585;-60
2022/04/09 10:53:30;;;;;;;3.80;1.38;;;21.70;41.70;;;;;;5050596;27;43628;-61
2022/04/09 10:56:32;;;;;;;3.53;1.30;;;21.70;41.70;;;;;;5035506;27;44746;-60
2022/04/09 10:59:06;;;;;;;2.42;1.20;;;21.70;41.80;;;;;;5034613;27;43513;-61
2022/04/09 11:01:51;;;;;;;3.25;1.17;;;21.70;41.80;;;;;;5090412;27;43608;-61
2022/04/09 11:04:34;;;;;;;2.05;1.30;;;21.70;41.90;;;;;;5041228;27;43588;-61
2022/04/09 11:07:10;;;;;;;2.88;1.30;;;21.60;41.90;;;;;;5033647;27;43982;-60
2022/04/09 11:09:44;;;;;;;2.10;1.10;;;21.60;41.90;;;;;;5045649;27;43706;-61
2022/04/09 11:12:12;;;;;;;2.83;1.20;;;21.60;42.00;;;;;;5041851;27;43450;-60
2022/04/09 11:14:50;;;;;;;2.50;1.40;;;21.60;42.00;;;;;;5027625;27;43592;-60
2022/04/09 11:17:25;;;;;;;2.15;1.15;;;21.60;42.00;;;;;;5034836;27;44651;-61
2022/04/09 11:19:54;;;;;;;3.28;1.45;;;21.60;42.00;;;;;;5046409;27;43432;-60
2022/04/09 11:22:35;;;;;;;3.80;1.33;;;21.50;42.10;;;;;;5032806;27;43480;-60
2022/04/09 11:25:05;;;;;;;2.58;1.30;;;21.50;42.10;;;;;;5034388;27;43496;-60
2022/04/09 11:27:33;;;;;;;3.70;1.27;;;21.50;42.30;;;;;;5098677;27;43800;-60
2022/04/09 11:30:02;;;;;;;1.73;1.27;;;21.50;42.20;;;;;;5034986;27;44102;-61
2022/04/09 11:32:32;;;;;;;2.72;1.27;;;21.50;42.30;;;;;;5027941;27;43556;-62
2022/04/09 11:35:00;;;;;;;2.45;1.00;;;21.40;42.20;;;;;;5047506;27;43461;-61
2022/04/09 11:37:32;;;;;;;3.55;1.63;;;21.40;42.30;;;;;;5030468;27;44059;-61
2022/04/09 11:40:05;;;;;;;2.42;1.35;;;21.40;42.30;;;;;;5038489;27;43471;-61
2022/04/09 11:42:49;;;;;;;2.92;1.67;;;21.40;42.40;;;;;;5035035;27;43451;-61
2022/04/09 11:45:28;;;;;;;2.05;1.30;;;21.40;42.20;;;;;;5040393;27;43490;-60
2022/04/09 11:48:00;;;;;;;2.17;1.33;;;21.40;42.40;;;;;;5029212;27;44908;-60
2022/04/09 11:50:39;;;;;;;3.30;1.52;;;21.40;42.30;;;;;;5036002;27;43536;-61
2022/04/09 11:53:10;;;;;;;3.65;1.67;;;21.40;42.20;;;;;;5037745;27;43467;-61
2022/04/09 11:55:39;;;;;;;2.70;1.33;;;21.30;42.20;;;;;;5042119;27;43562;-61
2022/04/09 11:58:07;;;;;;;2.78;1.30;;;21.30;42.30;;;;;;5030697;27;43783;-61
2022/04/09 12:00:36;;;;;;;3.35;1.55;;;21.30;42.30;;;;;;5034584;27;43670;-60
2022/04/09 12:03:05;;;;;;;2.67;1.60;;;21.30;42.20;;;;;;5043243;27;43469;-61
2022/04/09 12:05:46;;;;;;;2.53;1.20;;;21.20;42.30;;;;;;5031344;27;43594;-60
2022/04/09 12:08:18;;;;;;;2.80;1.20;;;21.20;42.30;;;;;;5090252;27;44710;-61
2022/04/09 12:10:55;;;;;;;2.50;1.23;;;21.20;42.30;;;;;;5043241;27;43508;-61
2022/04/09 12:13:36;;;;;;;1.85;1.25;;;21.20;42.20;;;;;;5050140;27;43483;-61
2022/04/09 12:16:11;;;;;;;2.53;1.13;;;21.20;42.20;;;;;;5078180;27;43502;-61
2022/04/09 12:18:39;;;;;;;1.70;1.17;;;21.20;42.20;;;;;;5060521;27;43921;-60
2022/04/09 12:21:38;;;;;;;3.42;1.17;;;21.20;42.20;;;;;;5047316;27;43697;-61
2022/04/09 12:24:08;;;;;;;2.33;1.20;;;21.20;42.90;;;;;;5031953;27;43566;-61
2022/04/09 12:26:38;;;;;;;4.32;1.38;;;21.20;42.30;;;;;;5057511;27;43548;-60
2022/04/09 12:29:19;;;;;;;2.63;1.50;;;21.20;42.30;;;;;;5037933;27;44049;-61
2022/04/09 12:31:56;;;;;;;2.03;1.17;;;21.20;42.30;;;;;;5043775;27;43482;-61
2022/04/09 12:34:24;;;;;;;3.92;1.30;;;21.20;42.30;;;;;;5036020;27;43508;-61
2022/04/09 12:36:59;;;;;;;1.58;1.00;;;21.20;42.40;;;;;;5051781;27;43510;-61
2022/04/09 12:39:28;;;;;;;2.83;1.45;;;21.20;42.40;;;;;;5054453;27;43789;-61
2022/04/09 12:41:56;;;;;;;3.22;1.25;;;21.20;42.30;;;;;;5031903;27;44014;-61
2022/04/09 12:44:35;;;;;;;2.92;1.70;;;21.10;42.40;;;;;;5034577;27;43520;-60
2022/04/09 12:47:06;;;;;;;2.47;1.25;;;21.10;42.50;;;;;;5083260;27;43572;-61
2022/04/09 12:49:36;;;;;;;3.80;1.20;;;21.10;42.50;;;;;;5030513;27;43879;-61
2022/04/09 12:52:05;;;;;;;3.33;1.42;;;21.10;42.60;;;;;;5041573;27;43544;-61
2022/04/09 12:54:33;;;;;;;2.88;1.25;;;21.10;42.80;;;;;;5091842;27;43444;-60
2022/04/09 12:57:11;;;;;;;2.85;1.10;;;21.10;42.60;;;;;;5071584;27;43553;-61
2022/04/09 12:59:39;;;;;;;3.00;1.30;;;21.10;42.70;;;;;;5030081;27;44934;-61
2022/04/09 13:02:07;;;;;;;2.50;1.30;;;21.10;42.60;;;;;;5060131;27;43501;-61
2022/04/09 13:04:35;;;;;;;2.65;1.15;;;21.10;42.70;;;;;;5058815;27;43897;-61
2022/04/09 13:07:02;;;;;;;1.50;1.02;;;21.10;42.70;;;;;;5059278;27;43469;-61