Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:18;;;;;;;45.28;39.65;;;;;;;;;;10065830;28;20069;-78
2023/11/21 00:07:11;;;;;;;44.28;38.35;;;;;;;;;;10072170;28;20052;-78
2023/11/21 00:12:03;;;;;;;41.85;37.33;;;;;;;;;;10065380;28;20069;-79
2023/11/21 00:16:55;;;;;;;38.78;33.75;;;;;;;;;;10071853;28;20088;-78
2023/11/21 00:21:47;;;;;;;43.10;37.15;;;;;;;;;;10065197;28;20136;-78
2023/11/21 00:26:40;;;;;;;42.53;37.67;;;;;;;;;;10067988;28;20140;-78
2023/11/21 00:31:32;;;;;;;42.25;35.97;;;;;;;;;;10064978;28;20476;-79
2023/11/21 00:36:25;;;;;;;42.40;37.33;;;;;;;;;;10044839;28;20054;-78
2023/11/21 00:41:17;;;;;;;42.78;37.65;;;;;;;;;;10025224;28;20095;-78
2023/11/21 00:46:09;;;;;;;43.70;35.65;;;;;;;;;;10025928;28;20386;-78
2023/11/21 00:51:01;;;;;;;42.33;37.58;;;;;;;;;;10025154;28;20116;-78
2023/11/21 00:55:56;;;;;;;46.72;37.75;;;;;;;;;;10041345;28;20556;-79
2023/11/21 01:00:48;;;;;;;49.05;41.22;;;;;;;;;;10026386;28;20045;-78
2023/11/21 01:05:40;;;;;;;47.25;42.15;;;;;;;;;;10041272;28;20385;-78
2023/11/21 01:10:34;;;;;;;46.85;41.30;;;;;;;;;;10025594;28;20042;-79
2023/11/21 01:15:26;;;;;;;47.45;38.33;;;;;;;;;;10027106;28;20034;-78
2023/11/21 01:20:18;;;;;;;41.67;36.38;;;;;;;;;;10025920;28;20044;-79
2023/11/21 01:25:11;;;;;;;39.83;34.83;;;;;;;;;;10024836;28;20117;-79
2023/11/21 01:30:04;;;;;;;38.47;33.95;;;;;;;;;;10026617;28;20445;-79
2023/11/21 01:34:56;;;;;;;37.63;33.08;;;;;;;;;;10024639;28;20053;-78
2023/11/21 01:39:48;;;;;;;41.88;36.78;;;;;;;;;;10027226;28;20109;-79
2023/11/21 01:44:40;;;;;;;50.35;40.33;;;;;;;;;;10026555;28;20137;-79
2023/11/21 01:49:33;;;;;;;46.05;41.17;;;;;;;;;;10041029;28;20042;-79
2023/11/21 01:54:25;;;;;;;44.80;39.95;;;;;;;;;;10024357;28;20468;-78
2023/11/21 01:59:21;;;;;;;48.92;42.75;;;;;;;;;;10032149;28;20066;-78
2023/11/21 02:04:14;;;;;;;52.22;42.38;;;;;;;;;;10047705;28;20049;-79
2023/11/21 02:09:06;;;;;;;53.58;46.50;;;;;;;;;;10032357;28;20376;-79
2023/11/21 02:13:59;;;;;;;50.53;44.85;;;;;;;;;;10047517;28;20050;-79
2023/11/21 02:18:52;;;;;;;55.60;46.25;;;;;;;;;;10031876;28;20100;-79
2023/11/21 02:23:44;;;;;;;52.88;45.20;;;;;;;;;;10047616;28;20056;-78
2023/11/21 02:28:38;;;;;;;51.92;46.25;;;;;;;;;;10047036;28;20551;-78
2023/11/21 02:33:33;;;;;;;53.78;45.22;;;;;;;;;;10031616;28;20038;-79
2023/11/21 02:38:25;;;;;;;51.47;42.20;;;;;;;;;;10029341;28;20156;-79
2023/11/21 02:43:17;;;;;;;50.65;42.22;;;;;;;;;;10032020;28;20050;-79
2023/11/21 02:48:09;;;;;;;48.33;42.63;;;;;;;;;;10032018;28;20121;-78
2023/11/21 02:53:01;;;;;;;55.80;46.85;;;;;;;;;;10031040;28;20377;-78
2023/11/21 02:57:56;;;;;;;56.75;48.22;;;;;;;;;;10031240;28;20038;-79
2023/11/21 03:02:48;;;;;;;55.70;47.25;;;;;;;;;;10045317;28;20112;-78
2023/11/21 03:07:40;;;;;;;57.15;47.40;;;;;;;;;;10029725;28;20045;-79
2023/11/21 03:12:32;;;;;;;53.05;46.75;;;;;;;;;;10030336;28;20461;-79
2023/11/21 03:17:24;;;;;;;53.88;45.42;;;;;;;;;;10029797;28;20328;-78
2023/11/21 03:22:16;;;;;;;58.10;51.83;;;;;;;;;;10030094;28;20046;-78
2023/11/21 03:27:09;;;;;;;58.63;52.08;;;;;;;;;;10045725;28;20578;-79
2023/11/21 03:32:02;;;;;;;62.42;54.78;;;;;;;;;;10030157;28;20042;-79
2023/11/21 03:36:54;;;;;;;63.67;52.72;;;;;;;;;;10045059;28;20046;-78
2023/11/21 03:41:46;;;;;;;63.65;53.97;;;;;;;;;;10044856;28;20049;-78
2023/11/21 03:46:38;;;;;;;62.35;51.40;;;;;;;;;;10029989;28;20069;-79
2023/11/21 03:51:30;;;;;;;57.83;50.58;;;;;;;;;;10030659;28;20089;-79
2023/11/21 03:56:22;;;;;;;62.25;52.47;;;;;;;;;;10027907;28;20042;-78
2023/11/21 04:01:24;;;;;;;55.75;49.70;;;;;;;;;;10027192;28;20042;-79
2023/11/21 04:06:17;;;;;;;59.78;52.75;;;;;;;;;;10027492;28;20770;-79
2023/11/21 04:11:11;;;;;;;67.38;57.08;;;;;;;;;;10028846;28;20046;-77
2023/11/21 04:16:03;;;;;;;61.08;54.50;;;;;;;;;;10028755;28;20034;-79
2023/11/21 04:20:55;;;;;;;54.58;47.28;;;;;;;;;;10027751;28;20054;-79
2023/11/21 04:25:47;;;;;;;63.28;52.90;;;;;;;;;;10029238;28;20050;-78
2023/11/21 04:30:39;;;;;;;59.28;50.38;;;;;;;;;;10028579;28;20457;-79
2023/11/21 04:35:31;;;;;;;57.70;51.63;;;;;;;;;;10027100;28;20056;-79
2023/11/21 04:40:23;;;;;;;58.03;49.95;;;;;;;;;;10026229;28;20121;-79
2023/11/21 04:45:15;;;;;;;56.50;48.85;;;;;;;;;;10027332;28;20045;-77
2023/11/21 04:50:07;;;;;;;60.35;53.83;;;;;;;;;;10027241;28;20141;-78
2023/11/21 04:55:01;;;;;;;59.15;50.85;;;;;;;;;;10026038;28;20054;-78
2023/11/21 04:59:53;;;;;;;61.17;51.42;;;;;;;;;;10028065;28;20132;-78
2023/11/21 05:04:45;;;;;;;56.80;50.67;;;;;;;;;;10026776;28;20044;-78
2023/11/21 05:09:41;;;;;;;60.95;53.60;;;;;;;;;;10026560;28;20141;-78
2023/11/21 05:14:33;;;;;;;56.58;50.53;;;;;;;;;;10025532;28;20038;-79
2023/11/21 05:19:25;;;;;;;59.20;50.50;;;;;;;;;;10026480;28;20050;-79
2023/11/21 05:24:17;;;;;;;57.80;51.15;;;;;;;;;;10026318;28;20089;-78
2023/11/21 05:29:10;;;;;;;61.55;52.40;;;;;;;;;;10028759;28;20045;-79
2023/11/21 05:34:04;;;;;;;61.92;52.75;;;;;;;;;;10034095;28;20468;-79
2023/11/21 05:38:56;;;;;;;57.90;50.42;;;;;;;;;;10034156;28;20088;-79
2023/11/21 05:43:48;;;;;;;60.05;51.33;;;;;;;;;;10034622;28;20512;-79
2023/11/21 05:48:40;;;;;;;57.45;49.40;;;;;;;;;;10032567;28;20073;-79
2023/11/21 05:53:32;;;;;;;63.42;52.85;;;;;;;;;;10032336;28;20054;-79
2023/11/21 05:58:24;;;;;;;58.83;50.38;;;;;;;;;;10038573;28;20045;-79
2023/11/21 06:03:17;;;;;;;64.00;54.13;;;;;;;;;;10059312;28;20042;-79
2023/11/21 06:08:10;;;;;;;61.05;53.58;;;;;;;;;;10071338;28;20353;-80
2023/11/21 06:13:03;;;;;;;61.47;53.80;;;;;;;;;;10070394;28;20381;-77
2023/11/21 06:17:55;;;;;;;62.65;52.88;;;;;;;;;;10070943;28;20098;-79
2023/11/21 06:22:49;;;;;;;62.42;53.85;;;;;;;;;;10070613;28;20037;-80
2023/11/21 06:27:44;;;;;;;64.53;55.70;;;;;;;;;;10070206;28;20045;-81
2023/11/21 06:32:36;;;;;;;60.55;54.08;;;;;;;;;;10069837;28;20045;-80
2023/11/21 06:37:29;;;;;;;63.58;51.65;;;;;;;;;;10069640;28;20049;-80
2023/11/21 06:42:20;;;;;;;59.97;52.55;;;;;;;;;;10068407;28;20073;-80
2023/11/21 06:47:12;;;;;;;63.78;55.42;;;;;;;;;;10060101;28;20044;-79
2023/11/21 06:52:05;;;;;;;62.17;53.30;;;;;;;;;;10068402;28;20041;-80
2023/11/21 06:56:57;;;;;;;65.60;55.47;;;;;;;;;;10057323;28;20526;-81
2023/11/21 07:01:50;;;;;;;77.80;61.33;;;;;;;;;;10067618;28;20099;-80
2023/11/21 07:06:43;;;;;;;70.45;60.30;;;;;;;;;;10066747;28;20045;-80
2023/11/21 07:11:36;;;;;;;73.30;59.40;;;;;;;;;;10064114;28;20414;-79
2023/11/21 07:16:30;;;;;;;66.85;58.15;;;;;;;;;;10104827;23;20024;-78
2023/11/21 07:21:22;;;;;;;65.60;56.70;;;;;;;;;;10044461;28;20073;-80
2023/11/21 07:26:14;;;;;;;66.80;56.20;;;;;;;;;;10047213;28;20080;-80
2023/11/21 07:31:05;;;;;;;74.70;64.22;;;;;;;;;;10045478;28;20378;-80
2023/11/21 07:35:57;;;;;;;69.30;55.40;;;;;;;;;;10060174;28;20049;-81
2023/11/21 07:40:49;;;;;;;61.25;47.05;;;;;;;;;;10062265;28;20073;-82
2023/11/21 07:45:41;;;;;;;56.50;43.72;;;;;;;;;;10056767;28;20076;-80
2023/11/21 07:50:37;;;;;;;56.92;45.53;;;;;;;;;;10060599;28;20060;-84
2023/11/21 07:55:32;;;;;;;56.03;42.58;;;;;;;;;;10052086;28;20049;-84
2023/11/21 08:00:24;;;;;;;55.22;45.00;;;;;;;;;;10061071;28;20349;-84
2023/11/21 08:05:16;;;;;;;55.28;44.13;;;;;;;;;;10060810;28;20111;-84
2023/11/21 08:10:20;;;;;;;53.60;43.70;;;;;;;;;;10062566;28;20049;-84
2023/11/21 08:15:12;;;;;;;55.38;46.50;;;;;;;;;;10061005;28;20044;-83
2023/11/21 08:20:05;;;;;;;58.15;47.60;;;;;;;;;;10060545;28;20444;-82
2023/11/21 08:24:58;;;;;;;59.95;48.75;;;;;;;;;;10061316;28;20034;-82
2023/11/21 08:29:50;;;;;;;68.90;54.15;;;;;;;;;;10061737;28;20467;-83
2023/11/21 08:34:44;;;;;;;68.20;54.10;;;;;;;;;;10061267;28;20042;-83
2023/11/21 08:39:41;;;;;;;65.53;56.80;;;;;;;;;;10059835;28;20065;-83
2023/11/21 08:44:33;;;;;;;69.93;58.20;;;;;;;;;;10060795;28;20128;-83
2023/11/21 08:49:27;;;;;;;65.07;54.25;;;;;;;;;;10061386;28;20117;-82
2023/11/21 08:54:19;;;;;;;65.47;57.17;;;;;;;;;;10060315;28;20135;-83
2023/11/21 08:59:14;;;;;;;71.82;57.90;;;;;;;;;;10060701;28;20468;-82
2023/11/21 09:04:06;;;;;;;65.30;52.85;;;;;;;;;;10060173;28;20045;-83
2023/11/21 09:08:58;;;;;;;59.75;51.80;;;;;;;;;;10059817;28;20072;-83
2023/11/21 09:13:51;;;;;;;64.28;55.78;;;;;;;;;;10059928;28;20387;-83
2023/11/21 09:18:42;;;;;;;62.40;51.92;;;;;;;;;;10057133;28;20475;-83
2023/11/21 09:23:35;;;;;;;55.63;49.65;;;;;;;;;;10059904;28;20422;-83
2023/11/21 09:28:27;;;;;;;58.85;51.58;;;;;;;;;;10060019;28;20045;-84
2023/11/21 09:33:20;;;;;;;63.05;52.08;;;;;;;;;;10058547;28;20495;-83
2023/11/21 09:38:12;;;;;;;61.38;51.95;;;;;;;;;;10057294;28;20170;-83
2023/11/21 09:43:08;;;;;;;63.72;53.85;;;;;;;;;;10055548;28;20057;-81
2023/11/21 09:48:01;;;;;;;63.38;56.67;;;;;;;;;;10042015;28;20133;-84
2023/11/21 09:52:57;;;;;;;73.97;58.22;;;;;;;;;;10056073;28;20034;-81
2023/11/21 09:57:49;;;;;;;64.93;53.78;;;;;;;;;;10054954;28;20048;-82
2023/11/21 10:02:41;;;;;;;58.65;48.40;;;;;;;;;;10055646;28;20041;-82
2023/11/21 10:07:34;;;;;;;57.28;47.97;;;;;;;;;;10061688;28;20041;-83
2023/11/21 10:12:27;;;;;;;61.42;50.47;;;;;;;;;;10038279;28;20487;-83
2023/11/21 10:17:19;;;;;;;55.72;47.65;;;;;;;;;;10059412;28;20144;-83
2023/11/21 10:22:11;;;;;;;58.30;44.80;;;;;;;;;;10063356;28;20145;-83
2023/11/21 10:27:04;;;;;;;61.05;48.50;;;;;;;;;;10062809;28;20080;-83
2023/11/21 10:31:58;;;;;;;50.90;41.70;;;;;;;;;;10062884;28;20131;-84
2023/11/21 10:36:50;;;;;;;50.25;39.88;;;;;;;;;;10061725;28;20053;-83
2023/11/21 10:41:46;;;;;;;63.65;42.90;;;;;;;;;;10061804;28;20045;-84
2023/11/21 10:46:40;;;;;;;65.53;48.53;;;;;;;;;;10061091;28;20053;-83
2023/11/21 10:51:32;;;;;;;60.55;47.92;;;;;;;;;;10070483;28;20041;-86
2023/11/21 10:56:26;;;;;;;61.30;47.17;;;;;;;;;;10065366;28;20040;-85
2023/11/21 11:01:20;;;;;;;53.20;40.30;;;;;;;;;;10061927;28;20451;-83
2023/11/21 11:06:13;;;;;;;55.95;41.80;;;;;;;;;;10062868;28;20352;-83
2023/11/21 11:11:06;;;;;;;55.58;43.10;;;;;;;;;;10062222;28;20068;-83
2023/11/21 11:16:02;;;;;;;51.85;42.15;;;;;;;;;;10064316;28;20132;-83
2023/11/21 11:20:54;;;;;;;61.40;44.58;;;;;;;;;;10067182;28;20069;-82
2023/11/21 11:25:58;;;;;;;52.65;39.78;;;;;;;;;;10059018;28;20321;-83
2023/11/21 11:31:11;;;;;;;52.83;41.33;;;;;;;;;;10055784;28;20056;-83
2023/11/21 11:36:11;;;;;;;52.78;41.78;;;;;;;;;;10054683;28;20293;-83
2023/11/21 11:41:04;;;;;;;49.42;38.50;;;;;;;;;;10048657;28;20132;-85
2023/11/21 11:45:59;;;;;;;44.60;35.67;;;;;;;;;;10059897;28;20045;-82
2023/11/21 11:51:14;;;;;;;42.50;37.50;;;;;;;;;;10060518;28;20049;-85
2023/11/21 11:56:25;;;;;;;45.38;36.05;;;;;;;;;;10053394;28;20111;-83
2023/11/21 12:01:21;;;;;;;42.95;36.15;;;;;;;;;;10051341;28;20468;-83
2023/11/21 12:06:12;;;;;;;45.90;37.10;;;;;;;;;;10050132;28;20331;-83
2023/11/21 12:11:05;;;;;;;50.35;37.00;;;;;;;;;;10053843;28;20132;-83
2023/11/21 12:15:57;;;;;;;42.45;34.80;;;;;;;;;;10041115;28;20139;-83
2023/11/21 12:20:50;;;;;;;48.65;37.60;;;;;;;;;;10058274;28;20151;-83
2023/11/21 12:25:43;;;;;;;43.30;34.80;;;;;;;;;;10048961;28;20210;-82
2023/11/21 12:30:37;;;;;;;52.22;40.40;;;;;;;;;;10056110;28;20060;-82
2023/11/21 12:35:35;;;;;;;49.50;39.95;;;;;;;;;;10043521;28;20392;-84
2023/11/21 12:40:27;;;;;;;46.65;37.20;;;;;;;;;;10055854;28;20578;-79
2023/11/21 12:45:27;;;;;;;45.50;36.80;;;;;;;;;;10057165;28;20049;-78
2023/11/21 12:50:23;;;;;;;45.22;34.95;;;;;;;;;;10055566;28;20045;-79
2023/11/21 12:55:16;;;;;;;42.60;33.58;;;;;;;;;;10055253;28;20532;-79
2023/11/21 13:00:13;;;;;;;43.90;35.45;;;;;;;;;;10048940;28;20041;-79
2023/11/21 13:05:12;;;;;;;40.08;32.85;;;;;;;;;;10055954;28;20469;-79
2023/11/21 13:10:07;;;;;;;37.17;29.13;;;;;;;;;;10040815;28;20588;-79
2023/11/21 13:15:04;;;;;;;36.10;29.88;;;;;;;;;;10045389;28;20124;-80
2023/11/21 13:19:57;;;;;;;43.03;34.58;;;;;;;;;;10054786;28;20057;-79
2023/11/21 13:24:49;;;;;;;43.38;35.05;;;;;;;;;;10045161;28;20377;-80
2023/11/21 13:29:41;;;;;;;43.30;33.83;;;;;;;;;;10060650;28;20124;-79
2023/11/21 13:34:36;;;;;;;42.33;36.67;;;;;;;;;;10047571;28;20049;-79
2023/11/21 13:39:28;;;;;;;44.05;34.92;;;;;;;;;;10048949;28;20053;-78
2023/11/21 13:44:28;;;;;;;41.03;33.03;;;;;;;;;;10059721;28;20490;-79
2023/11/21 13:49:21;;;;;;;41.13;33.65;;;;;;;;;;10050406;28;20077;-79
2023/11/21 13:54:13;;;;;;;45.22;36.80;;;;;;;;;;10062653;28;20385;-79
2023/11/21 13:59:25;;;;;;;44.10;37.00;;;;;;;;;;10061030;28;20690;-79
2023/11/21 14:09:09;;;;;;;49.25;40.40;;;;;;;;;;10068118;28;20052;-83
2023/11/21 14:14:02;;;;;;;44.55;38.67;;;;;;;;;;10068933;28;20069;-87
2023/11/21 14:19:01;;;;;;;47.10;35.72;;;;;;;;;;10068716;28;20132;-81
2023/11/21 14:23:56;;;;;;;44.13;37.97;;;;;;;;;;10065137;28;20049;-82
2023/11/21 14:28:48;;;;;;;45.65;38.17;;;;;;;;;;10068126;28;20053;-82
2023/11/21 14:33:41;;;;;;;49.58;39.90;;;;;;;;;;10066789;28;20045;-81
2023/11/21 14:38:33;;;;;;;49.50;41.08;;;;;;;;;;10058379;28;20554;-81
2023/11/21 14:43:25;;;;;;;49.45;39.97;;;;;;;;;;10053517;28;20046;-81
2023/11/21 14:48:28;;;;;;;46.17;38.17;;;;;;;;;;10067886;28;20107;-81
2023/11/21 14:53:42;;;;;;;46.35;40.90;;;;;;;;;;10056746;28;20049;-81
2023/11/21 14:58:32;;;;;;;46.05;38.95;;;;;;;;;;10056526;28;20081;-81
2023/11/21 15:08:31;;;;;;;46.50;40.05;;;;;;;;;;10055571;28;20041;-81
2023/11/21 15:13:24;;;;;;;45.25;37.50;;;;;;;;;;10074558;28;20396;-81
2023/11/21 15:18:17;;;;;;;44.45;39.40;;;;;;;;;;10080297;28;20096;-78
2023/11/21 15:23:09;;;;;;;50.35;39.10;;;;;;;;;;10071823;28;20103;-81
2023/11/21 15:28:02;;;;;;;51.38;43.42;;;;;;;;;;10065322;28;20041;-81
2023/11/21 15:32:54;;;;;;;60.42;49.05;;;;;;;;;;10058761;28;20049;-81
2023/11/21 15:37:47;;;;;;;45.95;41.08;;;;;;;;;;10053003;28;20041;-81
2023/11/21 15:42:39;;;;;;;47.50;40.35;;;;;;;;;;10055736;28;20494;-81
2023/11/21 15:47:31;;;;;;;53.80;41.53;;;;;;;;;;10069055;28;20042;-81
2023/11/21 15:52:23;;;;;;;55.38;43.40;;;;;;;;;;10054670;28;20045;-81
2023/11/21 15:57:17;;;;;;;59.50;47.10;;;;;;;;;;10052054;28;20045;-81
2023/11/21 16:02:10;;;;;;;55.38;44.80;;;;;;;;;;10065198;28;20050;-80
2023/11/21 16:07:03;;;;;;;65.07;45.00;;;;;;;;;;10054704;28;20379;-80
2023/11/21 16:12:00;;;;;;;49.63;40.78;;;;;;;;;;10063922;28;20057;-81
2023/11/21 16:16:54;;;;;;;49.53;41.67;;;;;;;;;;10063786;28;20057;-80
2023/11/21 16:21:46;;;;;;;54.95;42.90;;;;;;;;;;10061190;28;20069;-80
2023/11/21 16:26:45;;;;;;;52.17;44.78;;;;;;;;;;10049387;28;20358;-79
2023/11/21 16:31:38;;;;;;;48.20;41.28;;;;;;;;;;10052074;28;20473;-79
2023/11/21 16:36:30;;;;;;;52.63;42.03;;;;;;;;;;10051453;28;20099;-80
2023/11/21 16:41:22;;;;;;;53.13;42.47;;;;;;;;;;10048294;28;20137;-80
2023/11/21 16:46:14;;;;;;;47.50;40.80;;;;;;;;;;10049445;28;20046;-79
2023/11/21 16:51:06;;;;;;;53.20;44.42;;;;;;;;;;10051504;28;20038;-80
2023/11/21 16:55:57;;;;;;;50.22;42.38;;;;;;;;;;10049109;28;20502;-80
2023/11/21 17:00:49;;;;;;;56.05;45.38;;;;;;;;;;10051610;28;20084;-81
2023/11/21 17:05:41;;;;;;;58.00;48.95;;;;;;;;;;10050398;28;20066;-80
2023/11/21 17:10:33;;;;;;;53.08;47.05;;;;;;;;;;10045525;28;20144;-79
2023/11/21 17:15:26;;;;;;;56.70;44.75;;;;;;;;;;10048051;28;20438;-79
2023/11/21 17:20:18;;;;;;;47.70;42.58;;;;;;;;;;10047608;28;20057;-80
2023/11/21 17:25:10;;;;;;;57.35;44.40;;;;;;;;;;10055073;28;20136;-79
2023/11/21 17:30:03;;;;;;;58.83;46.58;;;;;;;;;;10055730;28;20073;-78
2023/11/21 17:34:55;;;;;;;53.03;45.90;;;;;;;;;;10059149;28;20484;-79
2023/11/21 17:39:47;;;;;;;61.38;46.85;;;;;;;;;;10058457;28;20045;-79
2023/11/21 17:44:39;;;;;;;55.97;45.55;;;;;;;;;;10054565;28;20103;-78
2023/11/21 17:49:31;;;;;;;61.10;50.03;;;;;;;;;;10054878;28;20069;-78
2023/11/21 17:54:23;;;;;;;57.90;48.38;;;;;;;;;;10053942;28;20045;-79
2023/11/21 17:59:16;;;;;;;58.10;45.50;;;;;;;;;;10056545;28;20400;-79
2023/11/21 18:04:11;;;;;;;60.13;49.65;;;;;;;;;;10053050;28;20046;-79
2023/11/21 18:09:03;;;;;;;62.75;48.50;;;;;;;;;;10053174;28;20037;-78
2023/11/21 18:13:55;;;;;;;60.15;48.97;;;;;;;;;;10056204;28;20445;-79
2023/11/21 18:18:47;;;;;;;58.55;48.00;;;;;;;;;;10052858;28;20049;-79
2023/11/21 18:23:39;;;;;;;57.05;49.03;;;;;;;;;;10060994;28;20050;-79
2023/11/21 18:28:32;;;;;;;54.60;44.22;;;;;;;;;;10057074;28;20036;-79
2023/11/21 18:33:24;;;;;;;56.25;45.90;;;;;;;;;;10055967;28;20050;-80
2023/11/21 18:38:16;;;;;;;50.58;41.95;;;;;;;;;;10055989;28;20054;-79
2023/11/21 18:43:08;;;;;;;45.40;36.88;;;;;;;;;;10051273;28;20054;-79
2023/11/21 18:48:00;;;;;;;45.95;36.38;;;;;;;;;;10084854;28;20203;-79
2023/11/21 18:52:52;;;;;;;35.83;28.45;;;;;;;;;;10097119;28;20361;-79
2023/11/21 18:57:44;;;;;;;29.15;25.98;;;;;;;;;;10065799;28;20044;-79
2023/11/21 19:02:36;;;;;;;28.15;23.58;;;;;;;;;;10052208;28;20080;-80
2023/11/21 19:07:33;;;;;;;24.05;17.83;;;;;;;;;;10057509;28;20053;-79
2023/11/21 19:12:25;;;;;;;22.73;16.35;;;;;;;;;;10051526;28;20100;-80
2023/11/21 19:17:18;;;;;;;20.30;17.30;;;;;;;;;;10055170;28;20786;-79
2023/11/21 19:22:10;;;;;;;23.35;15.35;;;;;;;;;;10054506;28;20383;-80
2023/11/21 19:27:02;;;;;;;17.88;12.80;;;;;;;;;;10053487;28;20095;-80
2023/11/21 19:31:54;;;;;;;28.40;18.58;;;;;;;;;;10061295;28;20065;-80
2023/11/21 19:36:46;;;;;;;9.70;8.32;;;;;;;;;;10059733;28;20037;-81
2023/11/21 19:41:39;;;;;;;10.35;8.82;;;;;;;;;;10060893;28;20140;-80
2023/11/21 19:46:33;;;;;;;11.52;8.20;;;;;;;;;;10054474;28;20049;-81
2023/11/21 19:51:26;;;;;;;9.65;8.65;;;;;;;;;;10055532;28;20041;-81
2023/11/21 19:56:18;;;;;;;9.57;8.20;;;;;;;;;;10059553;28;20068;-81
2023/11/21 20:01:11;;;;;;;11.15;8.60;;;;;;;;;;10050641;28;20163;-81
2023/11/21 20:06:05;;;;;;;12.50;11.15;;;;;;;;;;10061173;28;20132;-81
2023/11/21 20:10:58;;;;;;;16.55;9.73;;;;;;;;;;10061698;28;20411;-81
2023/11/21 20:15:50;;;;;;;12.40;9.60;;;;;;;;;;10073827;28;20049;-82
2023/11/21 20:20:42;;;;;;;8.50;7.30;;;;;;;;;;10061617;28;20057;-81
2023/11/21 20:25:35;;;;;;;12.95;7.95;;;;;;;;;;10059873;28;20099;-82
2023/11/21 20:30:27;;;;;;;10.35;8.48;;;;;;;;;;10050873;28;20037;-81
2023/11/21 20:35:19;;;;;;;11.15;9.43;;;;;;;;;;10064857;28;20072;-81
2023/11/21 20:40:12;;;;;;;12.88;9.90;;;;;;;;;;10064918;28;20068;-82
2023/11/21 20:45:04;;;;;;;14.35;9.15;;;;;;;;;;10063706;28;20141;-81
2023/11/21 20:49:58;;;;;;;12.10;7.40;;;;;;;;;;10063302;28;20063;-80
2023/11/21 20:54:51;;;;;;;16.27;13.55;;;;;;;;;;10065087;28;20072;-80
2023/11/21 20:59:43;;;;;;;18.83;13.23;;;;;;;;;;10064428;28;20080;-80
2023/11/21 21:04:36;;;;;;;12.02;9.38;;;;;;;;;;10057822;28;20052;-80
2023/11/21 21:09:28;;;;;;;19.95;10.75;;;;;;;;;;10059467;28;20070;-80
2023/11/21 21:14:20;;;;;;;13.13;11.70;;;;;;;;;;10055609;28;20060;-81
2023/11/21 21:19:13;;;;;;;18.83;11.18;;;;;;;;;;10063724;28;20081;-81
2023/11/21 21:24:05;;;;;;;15.23;12.68;;;;;;;;;;10064579;28;20124;-81
2023/11/21 21:28:57;;;;;;;19.33;15.80;;;;;;;;;;10064140;28;20052;-80
2023/11/21 21:33:51;;;;;;;21.00;16.27;;;;;;;;;;10063986;28;20507;-81
2023/11/21 21:38:44;;;;;;;21.92;17.13;;;;;;;;;;10064719;28;20050;-80
2023/11/21 21:43:37;;;;;;;21.00;16.48;;;;;;;;;;10058668;28;20068;-81
2023/11/21 21:48:29;;;;;;;19.75;16.92;;;;;;;;;;10058904;28;20563;-81
2023/11/21 21:53:22;;;;;;;17.73;14.38;;;;;;;;;;10060782;28;20063;-81
2023/11/21 21:58:14;;;;;;;22.65;16.35;;;;;;;;;;10060171;28;20486;-81
2023/11/21 22:03:08;;;;;;;21.58;14.85;;;;;;;;;;10060344;28;20037;-81
2023/11/21 22:08:00;;;;;;;14.75;12.32;;;;;;;;;;10057643;28;20077;-81
2023/11/21 22:12:53;;;;;;;18.95;11.77;;;;;;;;;;10063403;28;20038;-81
2023/11/21 22:17:45;;;;;;;17.65;14.50;;;;;;;;;;10057093;28;20529;-81
2023/11/21 22:22:37;;;;;;;16.23;11.60;;;;;;;;;;10062712;28;20045;-81
2023/11/21 22:27:29;;;;;;;22.38;12.90;;;;;;;;;;10079307;28;20475;-81
2023/11/21 22:32:21;;;;;;;21.17;10.60;;;;;;;;;;10083348;28;20152;-81
2023/11/21 22:37:13;;;;;;;12.25;10.32;;;;;;;;;;10080412;28;20049;-81
2023/11/21 22:42:05;;;;;;;19.77;9.18;;;;;;;;;;10072734;28;20464;-81
2023/11/21 22:46:59;;;;;;;10.18;6.75;;;;;;;;;;10069752;28;20049;-81
2023/11/21 22:51:52;;;;;;;16.00;7.13;;;;;;;;;;10076520;28;20128;-81
2023/11/21 22:56:44;;;;;;;12.57;7.00;;;;;;;;;;10072741;28;20041;-82
2023/11/21 23:01:36;;;;;;;10.80;8.35;;;;;;;;;;10068864;28;20068;-81
2023/11/21 23:06:28;;;;;;;11.88;8.23;;;;;;;;;;10068357;28;20087;-81
2023/11/21 23:11:21;;;;;;;8.95;7.38;;;;;;;;;;10068761;28;20049;-81
2023/11/21 23:16:16;;;;;;;8.50;7.22;;;;;;;;;;10068958;28;20400;-81
2023/11/21 23:21:09;;;;;;;11.40;7.05;;;;;;;;;;10069215;28;20057;-82
2023/11/21 23:26:01;;;;;;;9.13;8.18;;;;;;;;;;10067958;28;20042;-81
2023/11/21 23:30:53;;;;;;;11.65;8.75;;;;;;;;;;10074877;28;20171;-81
2023/11/21 23:35:46;;;;;;;8.95;8.00;;;;;;;;;;10064169;28;20038;-81
2023/11/21 23:40:38;;;;;;;10.02;7.30;;;;;;;;;;10065716;28;20480;-81
2023/11/21 23:45:30;;;;;;;8.27;7.43;;;;;;;;;;10064933;28;20431;-81
2023/11/21 23:50:24;;;;;;;10.63;8.38;;;;;;;;;;10065655;28;20084;-82
2023/11/21 23:55:16;;;;;;;9.48;8.48;;;;;;;;;;10064706;28;20045;-81
