Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:19;;;;;;;28.47;25.03;;;;;;;13.96;100.00;101251.03;2081992;28;20462;-66
2023/03/22 00:01:22;;;;;;;27.43;24.53;;;;;;;13.58;100.00;101186.06;2081975;28;20175;-67
2023/03/22 00:02:24;;;;;;;28.10;25.17;;;;;;;13.99;100.00;101255.75;2081774;28;20189;-67
2023/03/22 00:03:26;;;;;;;28.40;25.50;;;;;;;13.97;100.00;101258.19;2082127;28;20423;-66
2023/03/22 00:04:26;;;;;;;29.83;25.53;;;;;;;12.97;100.00;101115.72;2081625;28;20466;-67
2023/03/22 00:05:29;;;;;;;27.80;24.80;;;;;;;13.92;100.00;101244.78;2073912;28;20426;-66
2023/03/22 00:06:29;;;;;;;27.33;24.33;;;;;;;13.97;100.00;101247.81;2088335;28;20189;-66
2023/03/22 00:07:30;;;;;;;28.17;25.07;;;;;;;14.00;100.00;101248.94;2090237;28;20483;-66
2023/03/22 00:08:30;;;;;;;27.40;24.37;;;;;;;13.87;100.00;101228.59;2086437;28;20192;-66
2023/03/22 00:09:31;;;;;;;27.57;24.07;;;;;;;14.02;100.00;101246.50;2081817;28;20211;-66
2023/03/22 00:10:33;;;;;;;26.93;24.23;;;;;;;14.04;100.00;101249.63;2082144;28;20206;-66
2023/03/22 00:11:33;;;;;;;27.17;24.23;;;;;;;13.45;100.00;101160.94;2081996;28;20214;-67
2023/03/22 00:12:34;;;;;;;26.90;24.00;;;;;;;14.04;100.00;101250.41;2081988;28;20448;-66
2023/03/22 00:13:36;;;;;;;26.63;23.83;;;;;;;14.03;100.00;101248.09;2081927;28;20291;-66
2023/03/22 00:14:36;;;;;;;27.17;24.37;;;;;;;14.00;100.00;101249.75;2081971;28;20268;-66
2023/03/22 00:15:38;;;;;;;26.67;23.97;;;;;;;14.05;100.00;101251.19;2076661;28;20468;-67
2023/03/22 00:16:38;;;;;;;26.83;23.93;;;;;;;13.94;100.00;101229.19;2076288;28;20184;-66
2023/03/22 00:17:40;;;;;;;26.33;23.53;;;;;;;14.10;100.00;101261.81;2081830;28;20990;-66
2023/03/22 00:18:41;;;;;;;25.80;23.17;;;;;;;14.09;100.00;101249.88;2082265;28;20222;-66
2023/03/22 00:19:43;;;;;;;26.70;23.87;;;;;;;14.09;100.00;101255.44;2090154;28;20420;-67
2023/03/22 00:20:48;;;;;;;26.87;24.07;;;;;;;14.11;100.00;101255.00;2082891;28;20190;-66
2023/03/22 00:21:50;;;;;;;25.67;23.00;;;;;;;14.13;100.00;101266.47;2077090;28;20434;-67
2023/03/22 00:22:51;;;;;;;26.60;23.73;;;;;;;14.14;100.00;101260.47;2081727;28;20510;-66
2023/03/22 00:23:51;;;;;;;25.80;23.17;;;;;;;14.19;100.00;101253.59;2081815;28;20433;-66
2023/03/22 00:24:51;;;;;;;25.50;22.90;;;;;;;14.19;100.00;101257.19;2078405;28;20243;-66
2023/03/22 00:25:52;;;;;;;24.90;22.43;;;;;;;14.18;100.00;101257.56;2075183;28;20679;-66
2023/03/22 00:26:52;;;;;;;25.90;23.23;;;;;;;14.19;100.00;101257.19;2081885;28;20173;-66
2023/03/22 00:27:53;;;;;;;26.20;23.43;;;;;;;13.38;100.00;101133.28;2081823;28;20181;-66
2023/03/22 00:28:53;;;;;;;25.77;23.17;;;;;;;14.23;100.00;101257.06;2081992;28;20187;-67
2023/03/22 00:29:54;;;;;;;26.03;23.33;;;;;;;14.26;100.00;101257.00;2081730;28;20197;-66
2023/03/22 00:30:57;;;;;;;26.53;23.37;;;;;;;14.24;100.00;101259.41;2081829;28;20200;-66
2023/03/22 00:31:57;;;;;;;25.13;22.63;;;;;;;14.25;100.00;101255.41;2081773;28;20172;-66
2023/03/22 00:32:58;;;;;;;27.20;24.20;;;;;;;14.29;100.00;101258.88;2081781;28;20415;-66
2023/03/22 00:33:58;;;;;;;26.03;23.23;;;;;;;14.29;100.00;101258.88;2081797;28;20264;-67
2023/03/22 00:34:58;;;;;;;26.07;22.87;;;;;;;14.30;100.00;101256.88;2081831;28;20181;-66
2023/03/22 00:36:01;;;;;;;25.53;22.77;;;;;;;14.28;100.00;101257.31;2081351;28;20302;-67
2023/03/22 00:37:02;;;;;;;25.90;23.13;;;;;;;14.30;100.00;101259.66;2081505;28;20217;-66
2023/03/22 00:38:04;;;;;;;24.43;21.93;;;;;;;14.30;100.00;101256.88;2081642;28;20419;-66
2023/03/22 00:39:05;;;;;;;24.07;21.67;;;;;;;14.26;100.00;101248.63;2081407;28;20184;-66
2023/03/22 00:40:08;;;;;;;25.10;22.43;;;;;;;14.32;100.00;101268.38;2081781;28;20433;-66
2023/03/22 00:41:15;;;;;;;25.33;22.60;;;;;;;14.33;100.00;101264.34;2081813;28;20220;-66
2023/03/22 00:42:15;;;;;;;23.93;21.53;;;;;;;14.29;100.00;101249.75;2089786;28;20428;-66
2023/03/22 00:43:16;;;;;;;25.03;22.43;;;;;;;14.29;100.00;101244.94;2089880;28;20457;-66
2023/03/22 00:44:16;;;;;;;25.40;22.67;;;;;;;14.31;100.00;101247.28;2090024;28;20659;-66
2023/03/22 00:45:17;;;;;;;26.63;23.90;;;;;;;14.27;100.00;101243.81;2084698;28;20521;-66
2023/03/22 00:46:19;;;;;;;25.93;22.93;;;;;;;14.30;100.00;101245.72;2081756;28;20193;-67
2023/03/22 00:47:20;;;;;;;25.50;22.63;;;;;;;14.32;100.00;101243.28;2081525;28;20183;-66
2023/03/22 00:48:21;;;;;;;25.23;22.63;;;;;;;14.32;100.00;101244.06;2081753;28;20425;-67
2023/03/22 00:49:22;;;;;;;25.57;23.07;;;;;;;14.34;100.00;101246.41;2081725;28;20179;-66
2023/03/22 00:50:22;;;;;;;24.30;21.80;;;;;;;14.24;100.00;101231.53;2081867;28;20426;-66
2023/03/22 00:51:23;;;;;;;25.60;23.03;;;;;;;14.32;100.00;101260.00;2089623;28;20277;-67
2023/03/22 00:52:24;;;;;;;24.43;21.83;;;;;;;13.78;100.00;101162.38;2076103;28;20566;-66
2023/03/22 00:53:25;;;;;;;25.67;22.80;;;;;;;14.32;100.00;101251.63;2079225;28;20190;-67
2023/03/22 00:54:25;;;;;;;25.90;23.03;;;;;;;13.98;100.00;101199.22;2081680;28;20559;-66
2023/03/22 00:55:25;;;;;;;25.30;22.60;;;;;;;14.31;100.00;101248.09;2081430;28;20305;-66
2023/03/22 00:56:27;;;;;;;24.70;22.13;;;;;;;14.31;100.00;101250.06;2081571;28;20175;-67
2023/03/22 00:57:28;;;;;;;26.30;23.60;;;;;;;14.21;100.00;101245.59;2081373;28;20605;-66
2023/03/22 00:58:28;;;;;;;26.67;23.83;;;;;;;14.26;100.00;101262.56;2081643;28;20484;-66
2023/03/22 00:59:29;;;;;;;25.40;22.73;;;;;;;14.23;100.00;101255.06;2081579;28;20577;-66
2023/03/22 01:00:30;;;;;;;25.10;22.60;;;;;;;14.18;100.00;101261.16;2081537;28;20237;-67
2023/03/22 01:01:30;;;;;;;35.23;23.10;;;;;;;14.19;100.00;101257.19;2081323;28;20241;-66
2023/03/22 01:02:32;;;;;;;27.83;23.03;;;;;;;14.22;100.00;101252.72;2081593;28;20433;-66
2023/03/22 01:03:33;;;;;;;26.03;23.43;;;;;;;14.10;100.00;101256.22;2081198;28;20612;-66
2023/03/22 01:04:35;;;;;;;26.83;24.07;;;;;;;14.14;100.00;101257.69;2081613;28;20510;-66
2023/03/22 01:05:35;;;;;;;26.13;23.43;;;;;;;14.15;100.00;101261.25;2081324;28;21068;-66
2023/03/22 01:06:35;;;;;;;26.77;23.97;;;;;;;14.15;100.00;101264.81;2072682;28;20962;-66
2023/03/22 01:07:38;;;;;;;27.37;24.47;;;;;;;13.23;100.00;101120.19;2072843;28;20723;-66
2023/03/22 01:08:38;;;;;;;26.83;23.93;;;;;;;14.11;100.00;101264.16;2080895;28;20264;-66
2023/03/22 01:09:39;;;;;;;26.40;23.67;;;;;;;14.11;100.00;101260.56;2081479;28;20420;-66
2023/03/22 01:10:40;;;;;;;25.37;22.83;;;;;;;14.09;100.00;101263.03;2078266;28;20287;-66
2023/03/22 01:11:42;;;;;;;25.90;23.23;;;;;;;14.05;100.00;101270.72;2081490;28;20222;-66
2023/03/22 01:12:44;;;;;;;27.23;24.33;;;;;;;14.08;100.00;101272.63;2081384;28;20464;-66
2023/03/22 01:13:46;;;;;;;26.60;23.83;;;;;;;14.10;100.00;101264.59;2081428;28;20457;-66
2023/03/22 01:14:47;;;;;;;27.37;24.53;;;;;;;13.71;100.00;101198.00;2081264;28;20412;-66
2023/03/22 01:15:49;;;;;;;28.93;25.83;;;;;;;14.12;100.00;101267.72;2081456;28;20538;-66
2023/03/22 01:16:53;;;;;;;28.20;25.13;;;;;;;14.13;100.00;101278.44;2081571;28;20172;-67
2023/03/22 01:17:54;;;;;;;27.97;24.97;;;;;;;14.11;100.00;101264.16;2081477;28;20832;-66
2023/03/22 01:18:54;;;;;;;28.80;25.80;;;;;;;14.09;100.00;101258.22;2081442;28;20455;-67
2023/03/22 01:19:55;;;;;;;28.07;25.07;;;;;;;14.07;100.00;101260.69;2072566;28;20177;-66
2023/03/22 01:20:55;;;;;;;28.60;25.87;;;;;;;14.11;100.00;101260.56;2072948;28;20174;-66
2023/03/22 01:21:56;;;;;;;27.30;24.40;;;;;;;14.12;100.00;101262.94;2081155;28;20173;-66
2023/03/22 01:22:56;;;;;;;28.10;25.10;;;;;;;14.12;100.00;101257.34;2081386;28;20256;-67
2023/03/22 01:23:57;;;;;;;28.03;25.13;;;;;;;14.14;100.00;101262.50;2081335;28;20927;-66
2023/03/22 01:24:57;;;;;;;29.27;25.47;;;;;;;14.16;100.00;101260.84;2081384;28;20207;-67
2023/03/22 01:25:58;;;;;;;28.07;24.93;;;;;;;14.16;100.00;101258.03;2081392;28;20179;-66
2023/03/22 01:26:58;;;;;;;26.30;23.60;;;;;;;14.17;100.00;101256.81;2080978;28;20280;-66
2023/03/22 01:28:01;;;;;;;28.27;25.07;;;;;;;13.24;100.00;101116.19;2081456;28;20203;-66
2023/03/22 01:29:02;;;;;;;27.40;24.43;;;;;;;14.12;100.00;101242.63;2081445;28;20659;-67
2023/03/22 01:30:04;;;;;;;28.53;24.60;;;;;;;14.13;100.00;101249.75;2081293;28;20481;-66
2023/03/22 01:31:05;;;;;;;27.90;25.00;;;;;;;14.15;100.00;101258.47;2081459;28;20779;-66
2023/03/22 01:32:06;;;;;;;29.63;26.03;;;;;;;14.12;100.00;101259.34;2081128;28;20465;-66
2023/03/22 01:33:06;;;;;;;28.63;25.73;;;;;;;13.91;100.00;101218.16;2081039;28;20199;-66
2023/03/22 01:34:07;;;;;;;28.60;25.60;;;;;;;14.15;100.00;101255.69;2081329;28;20241;-66
2023/03/22 01:35:08;;;;;;;29.40;26.30;;;;;;;14.12;100.00;101259.34;2081223;28;20664;-66
2023/03/22 01:36:09;;;;;;;29.03;25.97;;;;;;;14.10;100.00;101257.00;2081275;28;20256;-66
2023/03/22 01:37:09;;;;;;;29.93;25.80;;;;;;;14.14;100.00;101251.34;2081049;28;20430;-66
2023/03/22 01:38:10;;;;;;;28.63;25.53;;;;;;;14.10;100.00;101245.09;2081359;28;20564;-66
2023/03/22 01:39:10;;;;;;;29.07;25.97;;;;;;;14.14;100.00;101273.66;2081339;28;20188;-67
2023/03/22 01:40:13;;;;;;;28.63;25.73;;;;;;;14.14;100.00;101257.69;2081260;28;20197;-67
2023/03/22 01:41:15;;;;;;;29.27;26.17;;;;;;;13.15;100.00;101099.31;2081210;28;20608;-66
2023/03/22 01:42:17;;;;;;;28.10;25.10;;;;;;;14.10;100.00;101253.44;2086228;28;20472;-66
2023/03/22 01:43:17;;;;;;;29.40;26.40;;;;;;;14.10;100.00;101256.22;2085234;28;20815;-66
2023/03/22 01:44:20;;;;;;;29.03;25.90;;;;;;;14.12;100.00;101246.22;2081542;28;20461;-67
2023/03/22 01:45:37;;;;;;;28.40;25.50;;;;;;;14.09;100.00;101252.66;2081078;28;20263;-66
2023/03/22 01:46:42;;;;;;;29.27;26.20;;;;;;;14.07;100.00;101252.31;2081197;28;20490;-66
2023/03/22 01:47:51;;;;;;;30.37;26.90;;;;;;;14.07;100.00;101246.75;2081277;28;20414;-66
2023/03/22 01:48:53;;;;;;;30.07;26.97;;;;;;;14.09;100.00;101249.09;2081392;28;20401;-66
2023/03/22 01:49:53;;;;;;;29.97;26.83;;;;;;;14.07;100.00;101246.75;2081784;28;20968;-66
2023/03/22 01:51:04;;;;;;;29.30;25.97;;;;;;;14.06;100.00;101247.97;2089565;28;20802;-66
2023/03/22 01:52:09;;;;;;;28.90;25.93;;;;;;;14.07;100.00;101243.97;2081358;28;20163;-67
2023/03/22 01:53:13;;;;;;;29.50;26.33;;;;;;;14.08;100.00;101244.75;2081399;28;20461;-66
2023/03/22 01:54:20;;;;;;;30.73;27.53;;;;;;;14.07;100.00;101251.53;2081209;28;20431;-66
2023/03/22 01:55:22;;;;;;;29.07;26.07;;;;;;;14.06;100.00;101247.97;2081045;28;20505;-66
2023/03/22 01:56:25;;;;;;;29.93;26.73;;;;;;;13.45;100.00;101152.59;2081376;28;20421;-66
2023/03/22 01:57:26;;;;;;;30.50;27.27;;;;;;;14.07;100.00;101246.75;2081033;28;20473;-66
2023/03/22 01:58:26;;;;;;;30.07;26.77;;;;;;;13.97;100.00;101230.31;2081227;28;20418;-67
2023/03/22 01:59:28;;;;;;;30.03;26.83;;;;;;;14.09;100.00;101246.31;2080149;28;20187;-67
2023/03/22 02:00:28;;;;;;;29.73;26.63;;;;;;;14.10;100.00;101247.88;2073168;28;20258;-66
2023/03/22 02:01:29;;;;;;;30.37;27.13;;;;;;;13.59;100.00;101163.34;2081030;28;20425;-67
2023/03/22 02:02:30;;;;;;;29.17;26.13;;;;;;;14.10;100.00;101242.28;2081364;28;20170;-66
2023/03/22 02:03:57;;;;;;;29.67;26.57;;;;;;;14.09;100.00;101246.31;2081027;28;20225;-66
2023/03/22 02:04:58;;;;;;;28.93;25.93;;;;;;;14.06;100.00;101238.81;2081356;28;20654;-66
2023/03/22 02:05:58;;;;;;;30.17;26.53;;;;;;;14.11;100.00;101243.84;2081007;28;20842;-65
2023/03/22 02:07:09;;;;;;;29.40;26.27;;;;;;;13.91;100.00;101218.16;2080411;28;20687;-66
2023/03/22 02:08:13;;;;;;;29.67;26.60;;;;;;;14.08;100.00;101244.75;2085113;28;20185;-66
2023/03/22 02:09:20;;;;;;;29.67;26.00;;;;;;;13.92;100.00;101223.28;2089396;28;20411;-66
2023/03/22 02:10:25;;;;;;;30.00;26.87;;;;;;;14.07;100.00;101246.75;2089256;28;20400;-66
2023/03/22 02:12:18;;;;;;;28.17;25.17;;;;;;;14.10;100.00;101245.84;2086464;28;20503;-65
2023/03/22 02:13:54;;;;;;;28.50;25.60;;;;;;;13.32;100.00;101126.69;2060406;28;20443;-66
2023/03/22 02:15:01;;;;;;;27.43;24.53;;;;;;;14.05;100.00;101242.84;2080278;28;20435;-66
2023/03/22 02:16:19;;;;;;;30.67;26.27;;;;;;;14.04;100.00;101244.84;2081048;28;20453;-66
2023/03/22 02:17:32;;;;;;;30.57;27.30;;;;;;;14.01;100.00;101239.38;2080330;28;20906;-66
2023/03/22 02:18:56;;;;;;;31.40;28.07;;;;;;;13.55;100.00;101193.28;2082277;28;20879;-66
2023/03/22 02:20:29;;;;;;;31.97;27.33;;;;;;;13.84;100.00;101252.56;2089464;28;20799;-66
2023/03/22 02:21:44;;;;;;;31.77;28.10;;;;;;;13.84;100.00;101252.56;2083262;28;20912;-66
2023/03/22 02:23:29;;;;;;;31.53;28.17;;;;;;;13.85;100.00;101253.34;2081034;28;20448;-66
2023/03/22 02:25:00;;;;;;;31.13;27.83;;;;;;;13.90;100.00;101258.38;2057861;28;20409;-66
2023/03/22 02:26:09;;;;;;;29.83;26.60;;;;;;;13.89;100.00;101252.03;2073091;28;20389;-66
2023/03/22 02:27:28;;;;;;;30.40;26.70;;;;;;;13.93;100.00;101257.50;2072921;28;20429;-66
2023/03/22 02:28:37;;;;;;;32.13;28.77;;;;;;;13.97;100.00;101255.41;2072978;28;20471;-66
2023/03/22 02:29:47;;;;;;;32.80;28.27;;;;;;;13.95;100.00;101266.22;2088885;28;20420;-66
2023/03/22 02:30:54;;;;;;;31.13;27.83;;;;;;;13.92;100.00;101259.50;2089502;28;20486;-65
2023/03/22 02:32:08;;;;;;;32.83;29.33;;;;;;;13.90;100.00;101259.19;2081396;28;20413;-66
2023/03/22 02:33:38;;;;;;;32.33;28.77;;;;;;;13.86;100.00;101264.06;2072957;28;20401;-66
2023/03/22 02:34:50;;;;;;;33.57;28.50;;;;;;;13.87;100.00;101265.63;2072964;28;20792;-66
2023/03/22 02:36:03;;;;;;;32.30;28.93;;;;;;;13.92;100.00;101262.28;2074595;28;20470;-66
2023/03/22 02:37:21;;;;;;;32.20;27.10;;;;;;;13.95;100.00;101263.41;2078868;28;20421;-66
2023/03/22 02:39:00;;;;;;;30.33;27.13;;;;;;;13.95;100.00;101261.44;2072815;28;20419;-66
2023/03/22 02:40:15;;;;;;;31.27;27.87;;;;;;;13.97;100.00;101258.19;2081432;28;20457;-65
2023/03/22 02:41:43;;;;;;;31.40;28.10;;;;;;;13.97;100.00;101267.34;2082611;28;20422;-66
2023/03/22 02:43:11;;;;;;;31.93;28.53;;;;;;;13.99;100.00;101267.66;2082475;28;20457;-66
2023/03/22 02:44:24;;;;;;;32.03;28.63;;;;;;;13.99;100.00;101261.31;2082529;28;20408;-66
2023/03/22 02:45:37;;;;;;;32.23;27.53;;;;;;;13.99;100.00;101264.13;2082578;28;20425;-66
2023/03/22 02:46:45;;;;;;;30.60;27.40;;;;;;;13.99;100.00;101264.13;2079474;28;20545;-66
2023/03/22 02:48:08;;;;;;;30.47;26.70;;;;;;;13.99;100.00;101264.13;2076775;28;20847;-66
2023/03/22 02:49:25;;;;;;;29.80;26.00;;;;;;;14.01;100.00;101262.44;2082148;28;20486;-66
2023/03/22 02:50:28;;;;;;;29.73;26.53;;;;;;;13.98;100.00;101271.69;2082506;28;20474;-66
2023/03/22 02:51:37;;;;;;;30.43;26.87;;;;;;;13.61;100.00;101230.50;2082507;28;20428;-66
2023/03/22 02:52:44;;;;;;;29.33;26.27;;;;;;;13.93;100.00;101272.22;2079170;28;20482;-66
2023/03/22 02:53:53;;;;;;;28.97;25.03;;;;;;;13.92;100.00;101276.22;2076562;28;20452;-66
2023/03/22 02:55:11;;;;;;;28.77;25.83;;;;;;;13.90;100.00;101277.88;2082608;28;20409;-66
2023/03/22 02:56:26;;;;;;;27.93;25.03;;;;;;;13.89;100.00;101271.53;2082416;28;20545;-66
2023/03/22 02:57:40;;;;;;;29.47;25.83;;;;;;;13.90;100.00;101280.66;2082556;28;20396;-66
2023/03/22 02:58:47;;;;;;;31.43;26.57;;;;;;;13.89;100.00;101276.31;2082625;28;20775;-66
2023/03/22 02:59:50;;;;;;;30.57;27.27;;;;;;;13.85;100.00;101268.06;2082356;28;20440;-66
2023/03/22 03:00:56;;;;;;;32.27;27.83;;;;;;;13.79;100.00;101278.16;2082568;28;20416;-66
2023/03/22 03:02:02;;;;;;;31.87;27.77;;;;;;;13.79;100.00;101289.31;2082650;28;20407;-66
2023/03/22 03:03:17;;;;;;;34.07;28.57;;;;;;;13.78;100.00;101282.16;2082662;28;20768;-66
2023/03/22 03:04:26;;;;;;;31.77;28.10;;;;;;;13.45;100.00;101230.53;2080776;28;20434;-66
2023/03/22 03:05:29;;;;;;;33.77;27.93;;;;;;;13.77;100.00;101277.81;2075517;28;20904;-66
2023/03/22 03:06:34;;;;;;;30.30;27.03;;;;;;;13.33;100.00;101236.81;2082318;28;20411;-66
2023/03/22 03:07:37;;;;;;;31.23;27.53;;;;;;;13.78;100.00;101284.97;2074312;28;20425;-66
2023/03/22 03:08:38;;;;;;;31.93;28.50;;;;;;;13.43;100.00;101235.75;2081800;28;20423;-66
2023/03/22 03:09:41;;;;;;;32.27;28.77;;;;;;;13.80;100.00;101284.53;2082136;28;20430;-66
2023/03/22 03:10:43;;;;;;;31.03;27.67;;;;;;;13.75;100.00;101279.47;2082462;28;20428;-66
2023/03/22 03:11:49;;;;;;;30.73;27.63;;;;;;;13.13;100.00;101194.41;2082195;28;20450;-66
2023/03/22 03:12:49;;;;;;;30.60;27.47;;;;;;;13.84;100.00;101290.78;2082419;28;20405;-66
2023/03/22 03:13:50;;;;;;;31.80;28.40;;;;;;;13.84;100.00;101296.38;2082461;28;20423;-66
2023/03/22 03:14:51;;;;;;;31.83;28.00;;;;;;;13.85;100.00;101295.94;2082141;28;20182;-66
2023/03/22 03:15:56;;;;;;;31.93;28.73;;;;;;;13.87;100.00;101292.69;2074099;28;20583;-66
2023/03/22 03:17:05;;;;;;;32.03;28.70;;;;;;;13.83;100.00;101292.03;2074380;28;20166;-66
2023/03/22 03:18:31;;;;;;;33.10;29.60;;;;;;;13.84;100.00;101293.56;2074139;28;20454;-66
2023/03/22 03:20:07;;;;;;;33.03;29.50;;;;;;;13.84;100.00;101293.56;2074321;28;20439;-66
2023/03/22 03:21:28;;;;;;;31.77;28.47;;;;;;;13.81;100.00;101291.66;2066254;28;20526;-66
2023/03/22 03:22:44;;;;;;;32.60;29.20;;;;;;;13.80;100.00;101288.09;2073656;28;20411;-65
2023/03/22 03:24:04;;;;;;;32.60;29.10;;;;;;;13.78;100.00;101295.34;2073818;28;20396;-66
2023/03/22 03:25:42;;;;;;;32.97;29.30;;;;;;;13.70;100.00;101294.75;2082421;28;20944;-66
2023/03/22 03:27:01;;;;;;;33.30;29.67;;;;;;;13.63;100.00;101289.31;2082429;28;20420;-66
2023/03/22 03:28:16;;;;;;;34.43;30.80;;;;;;;13.60;100.00;101292.22;2081923;28;20439;-66
2023/03/22 03:29:25;;;;;;;33.77;30.27;;;;;;;13.56;100.00;101300.66;2081955;28;20435;-66
2023/03/22 03:30:44;;;;;;;33.87;30.20;;;;;;;13.50;100.00;101282.91;2077096;28;20424;-66
2023/03/22 03:32:06;;;;;;;37.13;31.70;;;;;;;13.61;100.00;101297.34;2080101;28;20510;-66
2023/03/22 03:33:12;;;;;;;35.10;31.07;;;;;;;13.64;100.00;101296.50;2082285;28;20420;-66
2023/03/22 03:34:16;;;;;;;33.17;29.63;;;;;;;13.68;100.00;101297.16;2082250;28;20465;-66
2023/03/22 03:35:22;;;;;;;33.23;29.63;;;;;;;13.69;100.00;101293.16;2082206;28;20486;-66
2023/03/22 03:36:25;;;;;;;33.20;29.70;;;;;;;13.74;100.00;101294.63;2082295;28;20460;-65
2023/03/22 03:37:35;;;;;;;32.07;28.60;;;;;;;13.77;100.00;101300.13;2082024;28;20813;-66
2023/03/22 03:38:41;;;;;;;30.30;25.57;;;;;;;13.80;100.00;101306.81;2082071;28;20934;-66
2023/03/22 03:39:54;;;;;;;29.43;25.07;;;;;;;13.79;100.00;101306.03;2082156;28;20896;-66
2023/03/22 03:41:02;;;;;;;29.03;25.90;;;;;;;13.77;100.00;101299.31;2082217;28;20513;-66
2023/03/22 03:42:04;;;;;;;28.57;25.43;;;;;;;13.71;100.00;101296.28;2082209;28;20430;-66
2023/03/22 03:43:07;;;;;;;27.57;24.70;;;;;;;13.64;100.00;101284.56;2082173;28;20554;-66
2023/03/22 03:44:08;;;;;;;27.93;25.03;;;;;;;13.68;100.00;101297.16;2082196;28;20432;-66
2023/03/22 03:45:09;;;;;;;27.90;24.93;;;;;;;12.92;100.00;101189.31;2082213;28;20419;-66
2023/03/22 03:46:10;;;;;;;28.63;25.67;;;;;;;12.43;100.00;101109.88;2082160;28;20447;-65
2023/03/22 03:47:12;;;;;;;29.60;26.50;;;;;;;12.94;100.00;101180.53;2082278;28;20471;-65
2023/03/22 03:48:22;;;;;;;29.13;26.13;;;;;;;13.66;100.00;101298.81;2082027;28;20795;-66
2023/03/22 03:49:22;;;;;;;30.30;26.57;;;;;;;13.58;100.00;101284.28;2082313;28;20436;-65
2023/03/22 03:50:24;;;;;;;29.07;25.97;;;;;;;13.63;100.00;101289.31;2082063;28;20959;-65
2023/03/22 03:51:26;;;;;;;28.97;25.93;;;;;;;12.47;100.00;101112.56;2082082;28;20193;-65
2023/03/22 03:52:28;;;;;;;30.77;26.70;;;;;;;12.62;100.00;101134.03;2082210;28;20514;-66
2023/03/22 03:53:29;;;;;;;31.17;26.77;;;;;;;13.58;100.00;101289.09;2081866;28;20936;-66
2023/03/22 03:54:30;;;;;;;36.83;26.57;;;;;;;13.56;100.00;101294.28;2082264;28;20430;-66
2023/03/22 03:55:31;;;;;;;28.67;25.67;;;;;;;13.48;100.00;101274.19;2074962;28;20437;-66
2023/03/22 03:56:32;;;;;;;32.77;27.37;;;;;;;13.53;100.00;101287.59;2079107;28;20201;-66
2023/03/22 03:57:32;;;;;;;31.53;27.80;;;;;;;13.53;100.00;101284.03;2082178;28;20954;-66
2023/03/22 03:58:33;;;;;;;34.27;27.23;;;;;;;13.56;100.00;101288.72;2079257;28;20206;-66
2023/03/22 03:59:33;;;;;;;32.13;27.10;;;;;;;13.55;100.00;101290.75;2074932;28;20185;-66
2023/03/22 04:00:37;;;;;;;30.53;27.23;;;;;;;13.55;100.00;101284.38;2082298;28;20196;-66
2023/03/22 04:01:38;;;;;;;31.03;27.80;;;;;;;13.60;100.00;101292.22;2081923;28;20654;-65
2023/03/22 04:02:42;;;;;;;29.47;25.57;;;;;;;13.60;100.00;101293.00;2082132;28;20431;-65
2023/03/22 04:03:43;;;;;;;31.50;28.20;;;;;;;13.52;100.00;101283.25;2082019;28;20422;-66
2023/03/22 04:04:43;;;;;;;34.40;27.90;;;;;;;13.58;100.00;101289.84;2081879;28;20415;-66
2023/03/22 04:05:44;;;;;;;31.97;26.83;;;;;;;13.57;100.00;101291.09;2079458;28;20211;-66
2023/03/22 04:06:45;;;;;;;32.13;27.10;;;;;;;13.55;100.00;101299.09;2073792;28;20266;-66
2023/03/22 04:07:45;;;;;;;31.20;27.90;;;;;;;13.51;100.00;101286.47;2073785;28;20481;-66
2023/03/22 04:08:52;;;;;;;33.97;27.00;;;;;;;13.56;100.00;101294.28;2081598;28;20250;-66
2023/03/22 04:09:52;;;;;;;32.73;26.80;;;;;;;13.58;100.00;101301.00;2089615;28;20186;-66
2023/03/22 04:10:53;;;;;;;29.83;26.20;;;;;;;13.60;100.00;101306.94;2083788;28;20971;-66
2023/03/22 04:11:53;;;;;;;28.93;25.53;;;;;;;13.59;100.00;101308.16;2082049;28;20181;-66
2023/03/22 04:12:54;;;;;;;28.33;25.33;;;;;;;13.56;100.00;101302.66;2077921;28;20243;-66
2023/03/22 04:13:54;;;;;;;30.27;26.80;;;;;;;13.53;100.00;101309.09;2074953;28;20783;-66
2023/03/22 04:14:55;;;;;;;28.20;25.27;;;;;;;13.52;100.00;101310.34;2082025;28;20182;-66
2023/03/22 04:15:56;;;;;;;29.40;26.47;;;;;;;13.50;100.00;101309.97;2081856;28;20579;-66
2023/03/22 04:16:57;;;;;;;30.43;26.70;;;;;;;13.51;100.00;101312.31;2081771;28;20490;-66
2023/03/22 04:17:58;;;;;;;28.50;25.47;;;;;;;13.49;100.00;101309.19;2075219;28;20514;-66
2023/03/22 04:18:58;;;;;;;28.07;25.07;;;;;;;13.48;100.00;101306.84;2078284;28;20573;-65
2023/03/22 04:20:01;;;;;;;28.73;25.83;;;;;;;13.49;100.00;101312.00;2078267;28;20216;-66
2023/03/22 04:21:02;;;;;;;31.60;24.93;;;;;;;13.51;100.00;101317.09;2076159;28;20622;-66
2023/03/22 04:22:03;;;;;;;27.90;25.00;;;;;;;13.50;100.00;101321.09;2081711;28;20417;-66
2023/03/22 04:23:03;;;;;;;29.80;25.47;;;;;;;13.52;100.00;101318.69;2082034;28;20188;-66
2023/03/22 04:24:04;;;;;;;30.67;24.83;;;;;;;13.40;100.00;101308.22;2081912;28;20189;-65
2023/03/22 04:25:10;;;;;;;29.60;25.33;;;;;;;13.50;100.00;101324.69;2081981;28;20223;-65
2023/03/22 04:26:11;;;;;;;29.90;24.80;;;;;;;13.48;100.00;101318.75;2081933;28;20274;-66
2023/03/22 04:27:12;;;;;;;32.97;25.07;;;;;;;13.45;100.00;101313.28;2082243;28;20431;-66
2023/03/22 04:28:13;;;;;;;27.97;24.97;;;;;;;13.44;100.00;101320.88;2078716;28;20178;-65
2023/03/22 04:29:13;;;;;;;28.60;24.77;;;;;;;13.40;100.00;101316.59;2073183;28;20193;-66
2023/03/22 04:30:21;;;;;;;28.07;25.07;;;;;;;13.36;100.00;101321.44;2073176;28;20713;-65
2023/03/22 04:31:21;;;;;;;28.53;24.73;;;;;;;13.32;100.00;101318.00;2081888;28;20220;-66
2023/03/22 04:32:25;;;;;;;31.30;26.80;;;;;;;12.74;100.00;101241.81;2081830;28;20427;-66
2023/03/22 04:33:25;;;;;;;33.10;29.70;;;;;;;13.13;100.00;101314.06;2075843;28;20555;-65
2023/03/22 04:34:26;;;;;;;35.63;29.93;;;;;;;13.12;100.00;101314.50;2078294;28;20516;-65
2023/03/22 04:35:26;;;;;;;34.93;30.00;;;;;;;12.48;100.00;101228.09;2081558;28;20199;-66
2023/03/22 04:36:29;;;;;;;33.27;29.80;;;;;;;13.12;100.00;101343.06;2081832;28;20192;-66
2023/03/22 04:37:30;;;;;;;32.60;29.17;;;;;;;13.11;100.00;101327.59;2081397;28;20176;-66
2023/03/22 04:38:30;;;;;;;32.77;28.30;;;;;;;13.12;100.00;101325.63;2081630;28;20445;-66
2023/03/22 04:39:31;;;;;;;31.83;28.17;;;;;;;13.08;100.00;101324.91;2081739;28;20295;-65
2023/03/22 04:40:35;;;;;;;31.70;28.33;;;;;;;13.05;100.00;101336.88;2073972;28;20199;-66
2023/03/22 04:41:36;;;;;;;37.07;28.50;;;;;;;12.57;100.00;101261.66;2079664;28;20604;-66
2023/03/22 04:42:36;;;;;;;37.50;28.53;;;;;;;13.04;100.00;101330.56;2081352;28;20556;-66
2023/03/22 04:43:38;;;;;;;35.63;29.00;;;;;;;13.03;100.00;101330.97;2081635;28;20198;-66
2023/03/22 04:44:38;;;;;;;32.17;28.70;;;;;;;13.07;100.00;101337.25;2081745;28;20187;-66
2023/03/22 04:45:40;;;;;;;33.63;28.60;;;;;;;13.07;100.00;101335.25;2081541;28;20423;-66
2023/03/22 04:46:42;;;;;;;31.37;27.50;;;;;;;13.06;100.00;101332.91;2081765;28;20583;-66
2023/03/22 04:47:43;;;;;;;30.23;26.93;;;;;;;13.07;100.00;101332.47;2073369;28;20486;-66
2023/03/22 04:48:43;;;;;;;31.27;27.87;;;;;;;12.35;100.00;101225.19;2080247;28;20528;-66
2023/03/22 04:49:44;;;;;;;31.67;28.30;;;;;;;13.07;100.00;101334.47;2081419;28;20195;-66
2023/03/22 04:50:44;;;;;;;35.70;29.13;;;;;;;13.07;100.00;101337.25;2081637;28;20173;-66
2023/03/22 04:51:45;;;;;;;31.83;28.47;;;;;;;13.06;100.00;101341.25;2081244;28;20196;-66
2023/03/22 04:52:46;;;;;;;33.77;28.87;;;;;;;13.07;100.00;101340.03;2081385;28;20180;-66