Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:15;;;;;;;;;;;;;;;;;;4961417;28;19977;-95
2023/03/11 00:02:41;;;;;;;;;;;;;;;;;;4962546;28;20252;-95
2023/03/11 00:05:08;;;;;;;;;;;;;;;;;;4962200;28;19928;-96
2023/03/11 00:07:36;;;;;;;;;;;;;;;;;;4962525;28;19922;-95
2023/03/11 00:10:20;;;;;;;;;;;;;;;;;;4962301;28;19972;-96
2023/03/11 00:12:55;;;;;;;;;;;;;;;;;;4963248;28;19933;-96
2023/03/11 00:15:21;;;;;;;;;;;;;;;;;;4961503;28;19929;-95
2023/03/11 00:17:47;;;;;;;;;;;;;;;;;;4978064;28;19922;-96
2023/03/11 00:20:15;;;;;;;;;;;;;;;;;;4961834;28;19925;-96
2023/03/11 00:22:41;;;;;;;;;;;;;;;;;;4961776;28;19909;-95
2023/03/11 00:25:07;;;;;;;;;;;;;;;;;;4962386;28;20044;-95
2023/03/11 00:27:36;;;;;;;;;;;;;;;;;;4961827;28;20291;-95
2023/03/11 00:30:02;;;;;;;;;;;;;;;;;;4962204;28;19964;-96
2023/03/11 00:32:28;;;;;;;;;;;;;;;;;;4962124;28;19972;-96
2023/03/11 00:34:56;;;;;;;;;;;;;;;;;;4961947;28;19922;-94
2023/03/11 00:37:28;;;;;;;;;;;;;;;;;;4962177;28;20192;-96
2023/03/11 00:39:57;;;;;;;;;;;;;;;;;;4961729;28;19976;-95
2023/03/11 00:42:30;;;;;;;;;;;;;;;;;;4961736;28;19925;-96
2023/03/11 00:45:05;;;;;;;;;;;;;;;;;;4977369;28;20514;-96
2023/03/11 00:47:52;;;;;;;;;;;;;;;;;;4961748;28;19929;-96
2023/03/11 00:50:17;;;;;;;;;;;;;;;;;;4977472;28;19965;-95
2023/03/11 00:52:46;;;;;;;;;;;;;;;;;;4962070;28;19928;-95
2023/03/11 00:55:12;;;;;;;;;;;;;;;;;;4961265;28;20363;-95
2023/03/11 00:57:38;;;;;;;;;;;;;;;;;;4961372;28;20378;-94
2023/03/11 01:00:10;;;;;;;;;;;;;;;;;;4961270;28;19932;-96
2023/03/11 01:02:36;;;;;;;;;;;;;;;;;;4961687;28;19922;-94
2023/03/11 01:05:02;;;;;;;;;;;;;;;;;;4960866;28;19928;-96
2023/03/11 01:07:28;;;;;;;;;;;;;;;;;;4961783;28;19922;-95
2023/03/11 01:09:57;;;;;;;;;;;;;;;;;;4961342;28;19928;-94
2023/03/11 01:12:26;;;;;;;;;;;;;;;;;;4976737;28;19991;-95
2023/03/11 01:14:52;;;;;;;;;;;;;;;;;;4960869;28;19925;-96
2023/03/11 01:17:18;;;;;;;;;;;;;;;;;;4960782;28;20008;-95
2023/03/11 01:19:44;;;;;;;;;;;;;;;;;;4961265;28;20028;-94
2023/03/11 01:22:17;;;;;;;;;;;;;;;;;;4960923;28;19979;-93
2023/03/11 01:24:43;;;;;;;;;;;;;;;;;;4960610;28;19922;-95
2023/03/11 01:27:09;;;;;;;;;;;;;;;;;;4960309;28;19929;-96
2023/03/11 01:29:35;;;;;;;;;;;;;;;;;;4961117;28;19926;-96
2023/03/11 02:27:46;;;;;;;;;;;;;;;;;;4965174;28;20306;-95
2023/03/11 02:30:19;;;;;;;;;;;;;;;;;;4961851;28;19926;-96
2023/03/11 02:33:00;;;;;;;;;;;;;;;;;;4962669;28;19929;-94
2023/03/11 02:35:58;;;;;;;;;;;;;;;;;;4962467;28;19929;-96
2023/03/11 02:38:24;;;;;;;;;;;;;;;;;;4962881;28;19922;-96
2023/03/11 02:41:24;;;;;;;;;;;;;;;;;;4978999;28;19957;-96
2023/03/11 02:43:52;;;;;;;;;;;;;;;;;;4976910;28;19941;-95
2023/03/11 02:52:06;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:54:35;;;;;;;;;;;;;;;;;;4960820;28;20021;-95
2023/03/11 02:57:10;;;;;;;;;;;;;;;;;;4962102;28;20008;-96
2023/03/11 02:59:55;;;;;;;;;;;;;;;;;;4973836;28;19926;-94
2023/03/11 03:02:21;;;;;;;;;;;;;;;;;;4959974;28;19929;-94
2023/03/11 03:04:47;;;;;;;;;;;;;;;;;;4960074;28;19957;-96
2023/03/11 03:07:13;;;;;;;;;;;;;;;;;;4944205;28;19992;-96
2023/03/11 03:09:39;;;;;;;;;;;;;;;;;;4944329;28;19928;-95
2023/03/11 03:12:05;;;;;;;;;;;;;;;;;;4943902;28;19949;-95
2023/03/11 03:14:36;;;;;;;;;;;;;;;;;;4944877;28;19929;-96
2023/03/11 03:17:05;;;;;;;;;;;;;;;;;;4944070;28;19922;-94
2023/03/11 03:19:36;;;;;;;;;;;;;;;;;;4944133;28;19972;-95
2023/03/11 03:22:07;;;;;;;;;;;;;;;;;;4945598;28;19922;-96
2023/03/11 03:42:21;;;;;;;;;;;;;;;;;;4812273;29;19960;-96
2023/03/11 03:44:49;;;;;;;;;;;;;;;;;;4837361;29;19958;-95
2023/03/11 03:47:15;;;;;;;;;;;;;;;;;;4868367;29;19922;-96
2023/03/11 03:49:49;;;;;;;;;;;;;;;;;;4940128;29;19922;-96
2023/03/11 03:52:24;;;;;;;;;;;;;;;;;;4943599;28;19969;-96
2023/03/11 03:54:56;;;;;;;;;;;;;;;;;;4943493;28;20005;-95
2023/03/11 03:57:22;;;;;;;;;;;;;;;;;;4943446;28;20036;-95
2023/03/11 03:59:51;;;;;;;;;;;;;;;;;;4942978;28;19988;-96
2023/03/11 04:02:22;;;;;;;;;;;;;;;;;;4943595;28;20208;-96
2023/03/11 04:04:48;;;;;;;;;;;;;;;;;;4943576;28;19981;-96
2023/03/11 04:07:20;;;;;;;;;;;;;;;;;;4943756;28;19922;-96
2023/03/11 04:09:55;;;;;;;;;;;;;;;;;;4943270;28;19922;-96
2023/03/11 04:12:23;;;;;;;;;;;;;;;;;;4936441;28;20465;-96
2023/03/11 04:14:55;;;;;;;;;;;;;;;;;;4943649;28;19923;-95
2023/03/11 04:17:43;;;;;;;;;;;;;;;;;;4959210;28;20028;-96
2023/03/11 04:20:09;;;;;;;;;;;;;;;;;;4942659;28;19986;-95
2023/03/11 04:22:35;;;;;;;;;;;;;;;;;;4958704;28;20007;-95
2023/03/11 04:25:01;;;;;;;;;;;;;;;;;;4942160;28;19945;-95
2023/03/11 04:27:28;;;;;;;;;;;;;;;;;;4942176;28;20024;-95
2023/03/11 04:29:54;;;;;;;;;;;;;;;;;;4942689;28;19933;-96
2023/03/11 04:32:21;;;;;;;;;;;;;;;;;;4942299;28;19925;-94
2023/03/11 04:34:50;;;;;;;;;;;;;;;;;;4942297;28;19933;-95
2023/03/11 04:37:16;;;;;;;;;;;;;;;;;;4942749;28;19922;-95
2023/03/11 04:39:42;;;;;;;;;;;;;;;;;;4942141;28;19926;-94
2023/03/11 04:42:12;;;;;;;;;;;;;;;;;;4942161;28;19936;-95
2023/03/11 04:44:39;;;;;;;;;;;;;;;;;;4942377;28;19945;-95
2023/03/11 04:47:08;;;;;;;;;;;;;;;;;;4941912;28;19928;-94
2023/03/11 04:49:34;;;;;;;;;;;;;;;;;;4942587;28;19929;-95
2023/03/11 04:52:03;;;;;;;;;;;;;;;;;;4943172;28;20013;-96
2023/03/11 04:54:29;;;;;;;;;;;;;;;;;;4941989;28;19922;-95
2023/03/11 04:56:55;;;;;;;;;;;;;;;;;;4941608;28;19922;-95
2023/03/11 04:59:21;;;;;;;;;;;;;;;;;;4941578;28;19977;-95
2023/03/11 05:01:47;;;;;;;;;;;;;;;;;;4943979;28;19923;-95
2023/03/11 05:04:18;;;;;;;;;;;;;;;;;;4942526;28;19928;-96
2023/03/11 05:06:56;;;;;;;;;;;;;;;;;;4944717;28;19985;-95
2023/03/11 05:09:30;;;;;;;;;;;;;;;;;;4959364;28;19922;-95
2023/03/11 05:11:59;;;;;;;;;;;;;;;;;;4943002;28;19922;-95
2023/03/11 05:14:25;;;;;;;;;;;;;;;;;;4942857;28;19987;-96
2023/03/11 05:16:53;;;;;;;;;;;;;;;;;;4943460;28;19932;-96
2023/03/11 05:22:18;;;;;;;;;;;;;;;;;;4927175;28;19929;-96
2023/03/11 05:24:46;;;;;;;;;;;;;;;;;;4942485;28;19922;-93
2023/03/11 05:27:20;;;;;;;;;;;;;;;;;;4941895;28;19922;-94
2023/03/11 05:29:57;;;;;;;;;;;;;;;;;;4943120;28;19946;-95
2023/03/11 05:32:23;;;;;;;;;;;;;;;;;;4942003;28;19945;-95
2023/03/11 05:34:55;;;;;;;;;;;;;;;;;;4941768;28;20375;-94
2023/03/11 05:37:21;;;;;;;;;;;;;;;;;;4957764;28;20495;-94
2023/03/11 05:39:47;;;;;;;;;;;;;;;;;;4957376;28;19934;-91
2023/03/11 05:42:13;;;;;;;;;;;;;;;;;;4941741;28;19922;-95
2023/03/11 05:44:40;;;;;;;;;;;;;;;;;;4941715;28;19922;-93
2023/03/11 05:47:06;;;;;;;;;;;;;;;;;;4941316;28;19922;-95
2023/03/11 05:49:34;;;;;;;;;;;;;;;;;;4941827;28;19922;-94
2023/03/11 05:52:10;;;;;;;;;;;;;;;;;;4941900;28;19922;-95
2023/03/11 05:54:35;;;;;;;;;;;;;;;;;;4941810;28;20375;-94
2023/03/11 05:57:01;;;;;;;;;;;;;;;;;;4957462;28;19926;-95
2023/03/11 05:59:28;;;;;;;;;;;;;;;;;;4941411;28;19926;-95
2023/03/11 06:01:53;;;;;;;;;;;;;;;;;;4941497;28;20017;-95
2023/03/11 06:04:25;;;;;;;;;;;;;;;;;;4957177;28;20367;-95
2023/03/11 06:06:51;;;;;;;;;;;;;;;;;;4941158;28;19922;-95
2023/03/11 06:09:17;;;;;;;;;;;;;;;;;;4941665;28;19930;-94
2023/03/11 06:11:43;;;;;;;;;;;;;;;;;;4941512;28;19961;-95
2023/03/11 06:14:15;;;;;;;;;;;;;;;;;;4941533;28;20363;-94
2023/03/11 06:16:44;;;;;;;;;;;;;;;;;;4940991;28;19933;-94
2023/03/11 06:19:10;;;;;;;;;;;;;;;;;;4943494;28;20357;-92
2023/03/11 06:21:42;;;;;;;;;;;;;;;;;;4944340;28;19922;-95
2023/03/11 06:24:13;;;;;;;;;;;;;;;;;;4953476;28;20009;-95
2023/03/11 06:26:39;;;;;;;;;;;;;;;;;;4944637;28;19922;-95
2023/03/11 06:31:54;;;;;;;;;;;;;;;;;;4960701;28;19922;-94
2023/03/11 06:34:20;;;;;;;;;;;;;;;;;;4944776;28;19984;-94
2023/03/11 06:36:58;;;;;;;;;;;;;;;;;;4944694;28;19922;-94
2023/03/11 06:39:24;;;;;;;;;;;;;;;;;;4944732;28;19982;-94
2023/03/11 06:41:50;;;;;;;;;;;;;;;;;;4944462;28;19957;-93
2023/03/11 06:44:25;;;;;;;;;;;;;;;;;;4945450;28;19945;-96
2023/03/11 06:46:51;;;;;;;;;;;;;;;;;;4945572;28;19952;-94
2023/03/11 06:49:26;;;;;;;;;;;;;;;;;;4948009;28;20375;-96
2023/03/11 06:51:52;;;;;;;;;;;;;;;;;;4946892;28;19961;-94
2023/03/11 06:54:18;;;;;;;;;;;;;;;;;;4943675;28;19923;-93
2023/03/11 06:56:44;;;;;;;;;;;;;;;;;;4943380;28;20260;-92
2023/03/11 06:59:10;;;;;;;;;;;;;;;;;;4943316;28;19936;-92
2023/03/11 07:01:37;;;;;;;;;;;;;;;;;;4943248;28;19926;-92
2023/03/11 07:04:09;;;;;;;;;;;;;;;;;;4978048;28;19929;-94
2023/03/11 07:06:35;;;;;;;;;;;;;;;;;;4943619;28;19922;-94
2023/03/11 07:09:24;;;;;;;;;;;;;;;;;;4947164;28;19926;-93
2023/03/11 07:11:56;;;;;;;;;;;;;;;;;;4960022;28;19922;-94
2023/03/11 07:14:22;;;;;;;;;;;;;;;;;;4959928;28;20491;-94
2023/03/11 07:16:51;;;;;;;;;;;;;;;;;;4943686;28;20012;-94
2023/03/11 07:19:17;;;;;;;;;;;;;;;;;;4942949;28;19933;-94
2023/03/11 07:21:43;;;;;;;;;;;;;;;;;;4943500;28;20323;-95
2023/03/11 07:24:12;;;;;;;;;;;;;;;;;;4943711;28;19922;-93
2023/03/11 07:26:38;;;;;;;;;;;;;;;;;;4942827;28;19922;-93
2023/03/11 07:29:03;;;;;;;;;;;;;;;;;;4942397;28;19929;-94
2023/03/11 07:31:30;;;;;;;;;;;;;;;;;;4958885;28;19945;-93
2023/03/11 07:33:56;;;;;;;;;;;;;;;;;;4958506;28;19944;-94
2023/03/11 07:36:22;;;;;;;;;;;;;;;;;;4942856;28;19922;-94
2023/03/11 07:38:51;;;;;;;;;;;;;;;;;;4958332;28;20279;-94
2023/03/11 07:41:17;;;;;;;;;;;;;;;;;;4942259;28;19922;-94
2023/03/11 07:43:43;;;;;;;;;;;;;;;;;;4942586;28;19929;-94
2023/03/11 07:46:10;;;;;;;;;;;;;;;;;;4958844;28;19938;-94
2023/03/11 07:48:43;;;;;;;;;;;;;;;;;;4942821;28;19933;-95
2023/03/11 07:51:09;;;;;;;;;;;;;;;;;;4942525;28;19974;-94
2023/03/11 07:53:35;;;;;;;;;;;;;;;;;;4942448;28;20287;-94
2023/03/11 07:56:01;;;;;;;;;;;;;;;;;;4943303;28;20409;-95
2023/03/11 07:58:33;;;;;;;;;;;;;;;;;;4945308;29;20447;-96
2023/03/11 08:01:01;;;;;;;;;;;;;;;;;;4956920;28;19934;-95
2023/03/11 08:03:33;;;;;;;;;;;;;;;;;;4944131;28;19969;-96
2023/03/11 08:06:03;;;;;;;;;;;;;;;;;;4946026;28;20343;-96
2023/03/11 08:08:29;;;;;;;;;;;;;;;;;;4944035;28;19922;-95
2023/03/11 08:10:55;;;;;;;;;;;;;;;;;;4946216;28;19930;-96
2023/03/11 08:13:21;;;;;;;;;;;;;;;;;;4943371;28;19922;-95
2023/03/11 08:15:47;;;;;;;;;;;;;;;;;;4943416;28;19922;-96
2023/03/11 08:18:13;;;;;;;;;;;;;;;;;;4961027;28;19923;-95
2023/03/11 08:20:49;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:23:24;;;;;;;;;;;;;;;;;;4986780;28;20479;-95
2023/03/11 08:28:45;;;;;;;;;;;;;;;;;;4908960;29;19911;-94
2023/03/11 08:31:11;;;;;;;;;;;;;;;;;;4947366;28;19927;-96
2023/03/11 08:33:37;;;;;;;;;;;;;;;;;;4945005;28;20363;-93
2023/03/11 08:36:03;;;;;;;;;;;;;;;;;;4943335;28;19973;-95
2023/03/11 08:38:31;;;;;;;;;;;;;;;;;;4925590;28;20659;-96
2023/03/11 08:41:00;;;;;;;;;;;;;;;;;;4942145;28;19926;-96
2023/03/11 08:43:26;;;;;;;;;;;;;;;;;;4941857;28;19929;-96
2023/03/11 08:45:52;;;;;;;;;;;;;;;;;;4942302;28;19930;-96
2023/03/11 08:48:24;;;;;;;;;;;;;;;;;;4943310;28;20013;-95
2023/03/11 08:50:50;;;;;;;;;;;;;;;;;;4942398;28;20169;-96
2023/03/11 08:53:18;;;;;;;;;;;;;;;;;;4942464;28;19972;-93
2023/03/11 08:55:44;;;;;;;;;;;;;;;;;;4941895;28;19922;-96
2023/03/11 08:58:11;;;;;;;;;;;;;;;;;;4941570;28;19977;-96
2023/03/11 09:00:37;;;;;;;;;;;;;;;;;;4941529;28;19926;-96
2023/03/11 09:03:03;;;;;;;;;;;;;;;;;;4941648;28;19929;-95
2023/03/11 09:05:38;;;;;;;;;;;;;;;;;;4941920;28;20386;-96
2023/03/11 09:08:04;;;;;;;;;;;;;;;;;;4942181;28;19965;-96
2023/03/11 09:10:30;;;;;;;;;;;;;;;;;;4941366;28;19926;-94
2023/03/11 09:12:56;;;;;;;;;;;;;;;;;;4940375;28;19929;-95
2023/03/11 09:15:22;;;;;;;;;;;;;;;;;;4941013;28;19922;-95
2023/03/11 09:17:48;;;;;;;;;;;;;;;;;;4941197;28;19922;-95
2023/03/11 09:20:14;;;;;;;;;;;;;;;;;;4941060;28;19926;-91
2023/03/11 09:22:40;;;;;;;;;;;;;;;;;;4944663;28;20460;-94
2023/03/11 09:25:06;;;;;;;;;;;;;;;;;;4940757;28;19998;-91
2023/03/11 09:30:36;;;;;;;;;;;;;;;;;;4992653;28;20394;-96
2023/03/11 09:33:20;;;;;;;;;;;;;;;;;;4978729;28;19924;-96
2023/03/11 09:35:49;;;;;;;;;;;;;;;;;;4976155;28;19947;-96
2023/03/11 09:38:15;;;;;;;;;;;;;;;;;;4961147;28;20008;-95
2023/03/11 09:40:41;;;;;;;;;;;;;;;;;;4961316;28;20014;-94
2023/03/11 09:43:07;;;;;;;;;;;;;;;;;;4967276;28;19921;-96
2023/03/11 09:45:33;;;;;;;;;;;;;;;;;;4959742;28;19921;-94
2023/03/11 09:48:05;;;;;;;;;;;;;;;;;;4978244;28;19971;-96
2023/03/11 09:53:26;;;;;;;;;;;;;;;;;;4981978;28;19922;-96
2023/03/11 09:55:57;;;;;;;;;;;;;;;;;;4964590;28;19943;-94
2023/03/11 09:58:23;;;;;;;;;;;;;;;;;;4960385;28;19922;-95
2023/03/11 10:00:50;;;;;;;;;;;;;;;;;;4945598;28;19926;-95
2023/03/11 10:03:17;;;;;;;;;;;;;;;;;;4946946;28;20375;-93
2023/03/11 10:05:43;;;;;;;;;;;;;;;;;;4946339;28;19945;-94
2023/03/11 10:08:10;;;;;;;;;;;;;;;;;;4951032;28;20375;-94
2023/03/11 10:10:36;;;;;;;;;;;;;;;;;;4956360;28;19922;-93
2023/03/11 10:13:02;;;;;;;;;;;;;;;;;;4960305;28;20442;-92
2023/03/11 10:15:28;;;;;;;;;;;;;;;;;;4962470;28;19929;-92
2023/03/11 10:17:54;;;;;;;;;;;;;;;;;;4961573;28;19927;-94
2023/03/11 10:20:20;;;;;;;;;;;;;;;;;;4944595;28;20020;-93
2023/03/11 10:22:46;;;;;;;;;;;;;;;;;;4960069;28;20453;-92
2023/03/11 10:25:12;;;;;;;;;;;;;;;;;;4944155;28;19948;-94
2023/03/11 10:27:38;;;;;;;;;;;;;;;;;;4944148;28;19922;-95
2023/03/11 10:30:10;;;;;;;;;;;;;;;;;;4944384;28;19930;-95
2023/03/11 10:32:36;;;;;;;;;;;;;;;;;;4943841;28;20017;-95
2023/03/11 10:35:05;;;;;;;;;;;;;;;;;;4943547;28;20066;-95
2023/03/11 10:37:31;;;;;;;;;;;;;;;;;;4943749;28;19984;-95
2023/03/11 10:39:57;;;;;;;;;;;;;;;;;;4943965;28;20024;-94
2023/03/11 10:42:23;;;;;;;;;;;;;;;;;;4945777;28;19930;-96
2023/03/11 10:44:49;;;;;;;;;;;;;;;;;;4944944;28;19922;-95
2023/03/11 10:47:15;;;;;;;;;;;;;;;;;;4945065;28;19945;-95
2023/03/11 10:49:40;;;;;;;;;;;;;;;;;;4943826;28;19926;-94
2023/03/11 10:52:06;;;;;;;;;;;;;;;;;;4944560;28;19930;-94
2023/03/11 10:54:38;;;;;;;;;;;;;;;;;;4946515;28;20359;-95
2023/03/11 10:57:04;;;;;;;;;;;;;;;;;;4943707;28;20360;-95
2023/03/11 10:59:30;;;;;;;;;;;;;;;;;;4959603;28;19973;-94
2023/03/11 11:01:59;;;;;;;;;;;;;;;;;;4943997;28;20010;-94
2023/03/11 11:04:25;;;;;;;;;;;;;;;;;;4944424;28;20004;-95
2023/03/11 11:06:51;;;;;;;;;;;;;;;;;;4944349;28;20348;-95
2023/03/11 11:09:18;;;;;;;;;;;;;;;;;;4946216;28;20272;-96
2023/03/11 11:11:44;;;;;;;;;;;;;;;;;;4945862;28;20259;-95
2023/03/11 11:14:10;;;;;;;;;;;;;;;;;;4944204;28;20081;-95
2023/03/11 11:16:36;;;;;;;;;;;;;;;;;;4943729;28;20315;-95
2023/03/11 11:19:02;;;;;;;;;;;;;;;;;;4943383;28;19927;-94
2023/03/11 11:21:28;;;;;;;;;;;;;;;;;;4943612;28;19922;-96
2023/03/11 11:23:54;;;;;;;;;;;;;;;;;;4943222;28;20016;-95
2023/03/11 11:26:20;;;;;;;;;;;;;;;;;;4959186;28;19969;-95
2023/03/11 11:28:46;;;;;;;;;;;;;;;;;;4945435;28;20085;-95
2023/03/11 11:31:12;;;;;;;;;;;;;;;;;;4945790;28;19969;-96
2023/03/11 11:33:46;;;;;;;;;;;;;;;;;;4962569;28;19980;-96
2023/03/11 11:36:15;;;;;;;;;;;;;;;;;;4944132;28;19926;-95
2023/03/11 11:38:41;;;;;;;;;;;;;;;;;;4943751;28;19954;-96
2023/03/11 11:46:13;;;;;;;;;;;;;;;;;;5073240;23;19930;-94
2023/03/11 11:48:40;;;;;;;;;;;;;;;;;;4962192;28;19922;-94
2023/03/11 11:51:07;;;;;;;;;;;;;;;;;;4961838;28;20392;-93
2023/03/11 11:53:33;;;;;;;;;;;;;;;;;;4962280;28;19921;-92
2023/03/11 11:55:59;;;;;;;;;;;;;;;;;;4962985;28;19921;-95
2023/03/11 11:58:37;;;;;;;;;;;;;;;;;;4988616;28;20333;-91
2023/03/11 12:01:06;;;;;;;;;;;;;;;;;;4962643;28;19926;-93
2023/03/11 12:03:32;;;;;;;;;;;;;;;;;;4964993;28;19968;-90
2023/03/11 12:08:33;;;;;;;;;;;;;;;;;;5011771;23;19988;-93
2023/03/11 12:16:10;;;;;;;;;;;;;;;;;;4999102;28;20109;-94
2023/03/11 12:18:36;;;;;;;;;;;;;;;;;;4961975;28;20163;-95
2023/03/11 12:21:05;;;;;;;;;;;;;;;;;;4961847;28;20000;-95
2023/03/11 12:23:31;;;;;;;;;;;;;;;;;;4962173;28;20282;-93
2023/03/11 12:25:57;;;;;;;;;;;;;;;;;;4961705;28;19922;-93
2023/03/11 12:28:25;;;;;;;;;;;;;;;;;;4962600;28;19921;-96
2023/03/11 12:30:52;;;;;;;;;;;;;;;;;;4962356;28;20043;-93
2023/03/11 12:33:20;;;;;;;;;;;;;;;;;;4962173;28;19997;-91
2023/03/11 12:43:29;;;;;;;;;;;;;;;;;;4995497;28;19932;-96
2023/03/11 12:46:01;;;;;;;;;;;;;;;;;;4964580;28;20460;-96
2023/03/11 12:48:29;;;;;;;;;;;;;;;;;;4979879;28;19922;-94
2023/03/11 12:50:55;;;;;;;;;;;;;;;;;;4963971;28;19943;-89
2023/03/11 12:53:21;;;;;;;;;;;;;;;;;;4963035;28;19925;-96
2023/03/11 12:55:47;;;;;;;;;;;;;;;;;;4963218;28;19976;-91
2023/03/11 12:58:13;;;;;;;;;;;;;;;;;;4966275;28;19929;-91
2023/03/11 13:03:55;;;;;;;;;;;;;;;;;;4996624;28;19961;-95
2023/03/11 13:06:25;;;;;;;;;;;;;;;;;;5197677;23;19994;-94
2023/03/11 13:08:57;;;;;;;;;;;;;;;;;;4980162;28;19928;-95
2023/03/11 13:11:23;;;;;;;;;;;;;;;;;;4978358;28;19921;-95
2023/03/11 13:13:49;;;;;;;;;;;;;;;;;;4961471;28;19922;-95
2023/03/11 13:16:18;;;;;;;;;;;;;;;;;;4961654;28;20397;-96
2023/03/11 13:18:47;;;;;;;;;;;;;;;;;;4962727;28;19926;-94
2023/03/11 13:21:16;;;;;;;;;;;;;;;;;;4965178;28;19969;-93
2023/03/11 13:23:47;;;;;;;;;;;;;;;;;;4967003;28;19922;-95
2023/03/11 13:26:16;;;;;;;;;;;;;;;;;;4981986;28;19922;-94
2023/03/11 13:31:56;;;;;;;;;;;;;;;;;;4917524;29;19923;-96
2023/03/11 13:34:25;;;;;;;;;;;;;;;;;;4925713;29;19944;-95
2023/03/11 14:16:16;;;;;;;;;;;;;;;;;;5253033;23;19926;-95
2023/03/11 14:26:44;;;;;;;;;;;;;;;;;;5949115;23;19992;-96
2023/03/11 14:29:29;;;;;;;;;;;;;;;;;;4995768;28;19929;-96
2023/03/11 14:47:58;;;;;;;;;;;;;;;;;;5163754;23;19948;-95
2023/03/11 14:50:27;;;;;;;;;;;;;;;;;;4964011;28;19922;-93
2023/03/11 14:52:57;;;;;;;;;;;;;;;;;;4979904;28;19925;-96
2023/03/11 14:58:10;;;;;;;;;;;;;;;;;;5841821;23;19926;-96
2023/03/11 15:06:16;;;;;;;;;;;;;;;;;;5003277;28;20393;-96
2023/03/11 15:08:42;;;;;;;;;;;;;;;;;;4963690;28;19983;-95
2023/03/11 15:11:08;;;;;;;;;;;;;;;;;;4963569;28;19961;-93
2023/03/11 15:13:34;;;;;;;;;;;;;;;;;;4963536;28;19925;-94
2023/03/11 15:16:00;;;;;;;;;;;;;;;;;;4965357;28;19922;-94
2023/03/11 15:18:53;;;;;;;;;;;;;;;;;;4983013;28;19932;-92
2023/03/11 15:21:19;;;;;;;;;;;;;;;;;;4962941;28;20259;-94
2023/03/11 15:23:45;;;;;;;;;;;;;;;;;;4961937;28;19925;-94
2023/03/11 15:26:11;;;;;;;;;;;;;;;;;;4962277;28;20359;-94
2023/03/11 15:28:37;;;;;;;;;;;;;;;;;;4960976;28;19929;-91
2023/03/11 15:31:03;;;;;;;;;;;;;;;;;;4961666;28;20317;-92
2023/03/11 15:33:55;;;;;;;;;;;;;;;;;;;;;
2023/03/11 15:41:41;;;;;;;;;;;;;;;;;;5359328;23;19926;-95
2023/03/11 15:44:18;;;;;;;;;;;;;;;;;;4970633;28;19923;-93
2023/03/11 16:24:09;;;;;;;;;;;;;;;;;;5265314;23;20017;-96
2023/03/11 16:34:22;;;;;;;;;;;;;;;;;;6145959;23;19920;-92
2023/03/11 16:36:48;;;;;;;;;;;;;;;;;;4979685;28;19929;-94
2023/03/11 16:39:17;;;;;;;;;;;;;;;;;;4968560;28;19965;-96
2023/03/11 16:41:43;;;;;;;;;;;;;;;;;;4977910;28;19989;-94
2023/03/11 16:46:45;;;;;;;;;;;;;;;;;;5006662;23;19933;-92
2023/03/11 16:49:11;;;;;;;;;;;;;;;;;;4968196;28;19922;-94
2023/03/11 16:51:37;;;;;;;;;;;;;;;;;;4961416;28;19994;-91
2023/03/11 16:54:03;;;;;;;;;;;;;;;;;;4961256;28;19922;-92
2023/03/11 16:56:29;;;;;;;;;;;;;;;;;;4961548;28;19973;-93
2023/03/11 16:58:55;;;;;;;;;;;;;;;;;;4977563;28;20024;-95
2023/03/11 17:01:21;;;;;;;;;;;;;;;;;;4978140;28;19922;-96
2023/03/11 17:03:48;;;;;;;;;;;;;;;;;;4978286;28;19922;-94
2023/03/11 17:06:14;;;;;;;;;;;;;;;;;;4962214;28;19929;-95
2023/03/11 17:11:41;;;;;;;;;;;;;;;;;;4978795;28;20005;-94
2023/03/11 17:14:07;;;;;;;;;;;;;;;;;;4977981;28;19961;-92
2023/03/11 17:16:36;;;;;;;;;;;;;;;;;;4962968;28;19929;-95
2023/03/11 17:19:02;;;;;;;;;;;;;;;;;;4961174;28;20298;-94
2023/03/11 17:21:28;;;;;;;;;;;;;;;;;;4960674;28;19921;-92
2023/03/11 17:23:55;;;;;;;;;;;;;;;;;;4961331;28;19929;-94
2023/03/11 17:26:21;;;;;;;;;;;;;;;;;;4961277;28;20009;-94
2023/03/11 17:28:47;;;;;;;;;;;;;;;;;;4961048;28;19973;-93
2023/03/11 17:31:13;;;;;;;;;;;;;;;;;;4961480;28;19932;-95
2023/03/11 17:33:39;;;;;;;;;;;;;;;;;;4960770;28;19921;-92
2023/03/11 17:36:05;;;;;;;;;;;;;;;;;;4976884;28;19929;-94
2023/03/11 17:38:31;;;;;;;;;;;;;;;;;;4961113;28;20333;-95
2023/03/11 17:40:57;;;;;;;;;;;;;;;;;;4962381;28;19922;-93
2023/03/11 17:43:24;;;;;;;;;;;;;;;;;;4960878;28;19980;-93
2023/03/11 17:45:53;;;;;;;;;;;;;;;;;;4960902;28;19925;-94
2023/03/11 17:48:20;;;;;;;;;;;;;;;;;;4960791;28;19972;-92
2023/03/11 17:50:46;;;;;;;;;;;;;;;;;;4960625;28;20568;-91
2023/03/11 17:53:21;;;;;;;;;;;;;;;;;;4961391;28;19922;-91
2023/03/11 17:55:52;;;;;;;;;;;;;;;;;;4977575;28;19925;-93
2023/03/11 17:58:18;;;;;;;;;;;;;;;;;;4959744;28;20012;-90
2023/03/11 18:00:44;;;;;;;;;;;;;;;;;;4975479;28;20017;-88
2023/03/11 18:03:10;;;;;;;;;;;;;;;;;;4975303;28;20341;-90
2023/03/11 18:05:38;;;;;;;;;;;;;;;;;;4975492;28;19922;-90
2023/03/11 18:08:04;;;;;;;;;;;;;;;;;;4960246;28;20437;-91
2023/03/11 18:10:30;;;;;;;;;;;;;;;;;;4959703;28;20053;-90
2023/03/11 18:12:56;;;;;;;;;;;;;;;;;;4959629;28;20019;-90
2023/03/11 18:15:23;;;;;;;;;;;;;;;;;;4961264;28;19964;-89
2023/03/11 18:17:49;;;;;;;;;;;;;;;;;;4969054;28;19929;-91
2023/03/11 18:20:15;;;;;;;;;;;;;;;;;;4963583;28;20285;-92
2023/03/11 18:22:41;;;;;;;;;;;;;;;;;;4963622;28;19922;-92
2023/03/11 18:25:12;;;;;;;;;;;;;;;;;;4963438;28;20281;-93
2023/03/11 18:27:42;;;;;;;;;;;;;;;;;;4964410;28;20083;-93
2023/03/11 18:30:10;;;;;;;;;;;;;;;;;;4964398;28;19980;-93
2023/03/11 18:32:36;;;;;;;;;;;;;;;;;;4963828;28;20301;-92
2023/03/11 18:35:02;;;;;;;;;;;;;;;;;;4963519;28;19976;-92
2023/03/11 18:37:28;;;;;;;;;;;;;;;;;;4962687;28;19922;-91
2023/03/11 18:39:54;;;;;;;;;;;;;;;;;;4962970;28;19926;-92
2023/03/11 18:42:20;;;;;;;;;;;;;;;;;;4963060;28;20324;-91
2023/03/11 18:44:46;;;;;;;;;;;;;;;;;;4962412;28;20012;-91
2023/03/11 18:47:11;;;;;;;;;;;;;;;;;;4978936;28;20289;-90
2023/03/11 18:49:37;;;;;;;;;;;;;;;;;;4963471;28;20281;-92
2023/03/11 18:52:06;;;;;;;;;;;;;;;;;;4963641;28;20381;-92
2023/03/11 18:54:32;;;;;;;;;;;;;;;;;;4962470;28;19932;-88
2023/03/11 18:56:58;;;;;;;;;;;;;;;;;;4961947;28;19928;-89
2023/03/11 18:59:26;;;;;;;;;;;;;;;;;;4979250;28;20300;-92
2023/03/11 19:01:52;;;;;;;;;;;;;;;;;;4962883;28;19929;-90
2023/03/11 19:04:18;;;;;;;;;;;;;;;;;;4962808;28;19921;-91
2023/03/11 19:06:44;;;;;;;;;;;;;;;;;;4962632;28;19922;-92
2023/03/11 19:09:10;;;;;;;;;;;;;;;;;;4962410;28;19921;-93
2023/03/11 19:11:39;;;;;;;;;;;;;;;;;;4963326;28;20016;-92
2023/03/11 19:14:05;;;;;;;;;;;;;;;;;;4962590;28;19984;-92
2023/03/11 19:16:31;;;;;;;;;;;;;;;;;;4963312;28;19921;-93
2023/03/11 19:18:57;;;;;;;;;;;;;;;;;;4962131;28;19968;-91
2023/03/11 19:21:23;;;;;;;;;;;;;;;;;;4962109;28;20301;-88
2023/03/11 19:23:51;;;;;;;;;;;;;;;;;;4961913;28;19929;-89
2023/03/11 19:26:17;;;;;;;;;;;;;;;;;;4961384;28;20009;-89
2023/03/11 19:28:43;;;;;;;;;;;;;;;;;;4962255;28;20334;-89
2023/03/11 19:31:09;;;;;;;;;;;;;;;;;;4962183;28;19926;-89
2023/03/11 19:33:35;;;;;;;;;;;;;;;;;;4961807;28;19929;-89
2023/03/11 19:36:01;;;;;;;;;;;;;;;;;;4961551;28;20301;-88
2023/03/11 19:38:27;;;;;;;;;;;;;;;;;;4977779;28;19928;-89
2023/03/11 19:40:53;;;;;;;;;;;;;;;;;;4961600;28;19930;-88
2023/03/11 19:43:19;;;;;;;;;;;;;;;;;;4961631;28;19922;-89
2023/03/11 19:45:44;;;;;;;;;;;;;;;;;;4977527;28;20338;-89
2023/03/11 19:48:10;;;;;;;;;;;;;;;;;;4961794;28;19921;-89
2023/03/11 19:50:36;;;;;;;;;;;;;;;;;;4961619;28;20421;-89
2023/03/11 19:53:02;;;;;;;;;;;;;;;;;;4962323;28;19990;-89
2023/03/11 19:55:28;;;;;;;;;;;;;;;;;;4977986;28;19921;-89
2023/03/11 19:57:55;;;;;;;;;;;;;;;;;;4961586;28;19926;-89
2023/03/11 20:00:21;;;;;;;;;;;;;;;;;;4961571;28;20392;-89
2023/03/11 20:02:48;;;;;;;;;;;;;;;;;;4977427;28;19937;-89
2023/03/11 20:05:13;;;;;;;;;;;;;;;;;;4961284;28;19922;-89
2023/03/11 20:07:39;;;;;;;;;;;;;;;;;;4961311;28;19922;-89
2023/03/11 20:10:05;;;;;;;;;;;;;;;;;;4977182;28;20019;-90
2023/03/11 20:12:33;;;;;;;;;;;;;;;;;;4961210;28;19965;-89
2023/03/11 20:14:59;;;;;;;;;;;;;;;;;;4961264;28;19921;-89
2023/03/11 20:17:25;;;;;;;;;;;;;;;;;;4961504;28;20377;-89
2023/03/11 20:19:51;;;;;;;;;;;;;;;;;;4961099;28;19926;-89
2023/03/11 20:22:16;;;;;;;;;;;;;;;;;;4960852;28;20413;-90
2023/03/11 20:24:43;;;;;;;;;;;;;;;;;;4977005;28;20012;-89
2023/03/11 20:27:09;;;;;;;;;;;;;;;;;;4960836;28;19922;-89
2023/03/11 20:29:35;;;;;;;;;;;;;;;;;;4961037;28;19928;-89
2023/03/11 20:32:04;;;;;;;;;;;;;;;;;;4961096;28;19977;-89
2023/03/11 20:34:30;;;;;;;;;;;;;;;;;;4960649;28;19921;-89
2023/03/11 20:36:56;;;;;;;;;;;;;;;;;;4960209;28;19929;-90
2023/03/11 20:39:22;;;;;;;;;;;;;;;;;;4960709;28;19981;-89
2023/03/11 20:41:47;;;;;;;;;;;;;;;;;;4960605;28;19975;-90
2023/03/11 20:44:13;;;;;;;;;;;;;;;;;;4960424;28;20027;-89
2023/03/11 20:46:39;;;;;;;;;;;;;;;;;;4960431;28;19926;-90
2023/03/11 20:49:05;;;;;;;;;;;;;;;;;;4960983;28;19928;-89
2023/03/11 20:51:31;;;;;;;;;;;;;;;;;;4960543;28;19922;-90
2023/03/11 20:53:57;;;;;;;;;;;;;;;;;;4960390;28;19921;-90
2023/03/11 20:56:23;;;;;;;;;;;;;;;;;;4976526;28;19929;-90
2023/03/11 20:58:54;;;;;;;;;;;;;;;;;;4960360;28;19929;-90
2023/03/11 21:01:20;;;;;;;;;;;;;;;;;;4960947;28;19922;-90