Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:17;;;;;;;15.02;4.97;;;4.90;99.90;;;;;;5078051;28;20554;-66
2024/01/01 00:02:43;;;;;;;13.77;4.97;;;5.00;99.90;;;;;;5080221;28;20042;-67
2024/01/01 00:05:09;;;;;;;15.18;5.53;;;5.00;99.90;;;;;;5101830;28;20424;-73
2024/01/01 00:07:35;;;;;;;12.82;5.30;;;5.10;99.90;;;;;;5091666;28;20496;-66
2024/01/01 00:10:01;;;;;;;15.48;4.70;;;5.20;99.90;;;;;;5091373;28;20039;-67
2024/01/01 00:12:27;;;;;;;16.15;4.55;;;5.20;99.90;;;;;;5107925;28;20437;-66
2024/01/01 00:14:52;;;;;;;12.70;5.05;;;5.20;99.90;;;;;;5088587;28;20024;-67
2024/01/01 00:17:18;;;;;;;13.10;4.93;;;5.20;99.90;;;;;;5090580;28;20038;-66
2024/01/01 00:19:44;;;;;;;14.95;5.03;;;5.30;99.90;;;;;;5088409;28;20477;-68
2024/01/01 00:22:09;;;;;;;13.18;4.80;;;5.40;99.90;;;;;;5074211;28;20119;-73
2024/01/01 00:24:35;;;;;;;12.73;4.68;;;5.40;99.90;;;;;;5084213;28;20036;-66
2024/01/01 00:27:01;;;;;;;13.48;4.88;;;5.40;99.90;;;;;;5071328;28;20039;-66
2024/01/01 00:29:26;;;;;;;10.85;4.72;;;5.40;99.90;;;;;;5091546;28;20071;-65
2024/01/01 00:31:52;;;;;;;9.73;4.38;;;5.40;99.90;;;;;;5089216;28;20044;-73
2024/01/01 00:34:18;;;;;;;16.65;4.80;;;5.50;99.90;;;;;;5106515;28;20030;-65
2024/01/01 00:36:44;;;;;;;12.63;4.90;;;5.50;99.90;;;;;;5085546;28;20087;-67
2024/01/01 00:39:10;;;;;;;13.70;5.53;;;5.50;99.90;;;;;;5107567;28;20032;-73
2024/01/01 00:41:36;;;;;;;19.38;6.82;;;5.50;99.90;;;;;;5111639;28;20089;-67
2024/01/01 00:44:03;;;;;;;13.85;6.47;;;5.40;99.90;;;;;;5098680;28;20024;-67
2024/01/01 00:46:29;;;;;;;21.23;7.82;;;5.40;99.90;;;;;;5070637;28;20095;-67
2024/01/01 00:48:54;;;;;;;22.80;7.78;;;5.40;99.90;;;;;;5083014;28;20438;-66
2024/01/01 00:51:20;;;;;;;22.65;8.85;;;5.40;99.90;;;;;;5082030;28;20028;-65
2024/01/01 00:53:45;;;;;;;21.08;9.35;;;5.40;99.90;;;;;;5075760;28;20035;-67
2024/01/01 00:56:11;;;;;;;24.13;9.05;;;5.40;99.90;;;;;;5073820;28;20036;-73
2024/01/01 00:58:37;;;;;;;23.67;9.25;;;5.40;99.90;;;;;;5070739;28;20047;-67
2024/01/01 01:01:03;;;;;;;22.60;8.98;;;5.50;99.90;;;;;;5083622;28;20063;-67
2024/01/01 01:03:29;;;;;;;25.25;9.60;;;5.40;99.90;;;;;;5070050;28;20033;-66
2024/01/01 01:05:55;;;;;;;25.17;8.38;;;5.40;99.90;;;;;;5071149;28;20132;-67
2024/01/01 01:08:21;;;;;;;21.73;8.60;;;5.40;99.90;;;;;;5070258;28;20044;-67
2024/01/01 01:10:47;;;;;;;25.33;8.80;;;5.40;99.90;;;;;;5087630;28;20032;-66
2024/01/01 01:13:12;;;;;;;21.15;7.68;;;5.40;99.90;;;;;;5090766;28;20034;-73
2024/01/01 01:15:38;;;;;;;24.40;8.82;;;5.30;99.90;;;;;;5090554;28;20101;-66
2024/01/01 01:18:04;;;;;;;18.63;6.68;;;5.30;99.90;;;;;;5090986;28;20036;-67
2024/01/01 01:20:29;;;;;;;19.55;7.78;;;5.40;99.90;;;;;;5089900;28;20523;-65
2024/01/01 01:22:55;;;;;;;18.20;6.95;;;5.40;99.90;;;;;;5090456;28;20474;-68
2024/01/01 01:25:21;;;;;;;15.65;5.57;;;5.40;99.90;;;;;;5086282;28;20024;-67
2024/01/01 01:27:46;;;;;;;20.63;6.18;;;5.50;99.90;;;;;;5090319;28;20622;-67
2024/01/01 01:30:12;;;;;;;14.55;5.63;;;5.60;99.90;;;;;;5101901;28;20074;-72
2024/01/01 01:32:38;;;;;;;13.75;4.97;;;5.70;99.90;;;;;;5110735;28;20098;-65
2024/01/01 01:35:04;;;;;;;17.02;4.75;;;5.70;99.90;;;;;;5091789;28;20079;-67
2024/01/01 01:37:30;;;;;;;11.48;4.22;;;5.70;99.90;;;;;;5089382;28;20035;-66
2024/01/01 01:39:55;;;;;;;14.07;4.05;;;5.80;99.90;;;;;;5091096;28;20031;-67
2024/01/01 01:42:22;;;;;;;14.90;4.47;;;5.80;99.90;;;;;;5089353;28;20028;-66
2024/01/01 01:44:47;;;;;;;14.32;4.00;;;5.70;99.90;;;;;;5089853;28;20031;-66
2024/01/01 01:47:14;;;;;;;11.98;3.75;;;5.80;99.90;;;;;;5072127;28;20036;-73
2024/01/01 01:49:41;;;;;;;17.98;4.75;;;5.80;99.90;;;;;;5089241;28;20024;-65
2024/01/01 01:52:06;;;;;;;10.38;3.17;;;5.80;99.90;;;;;;5090433;28;20051;-66
2024/01/01 01:54:34;;;;;;;12.85;3.67;;;5.90;99.90;;;;;;5089388;28;20555;-67
2024/01/01 01:57:01;;;;;;;11.98;4.03;;;5.80;99.90;;;;;;5092585;28;20394;-65
2024/01/01 01:59:27;;;;;;;9.93;3.88;;;5.80;99.90;;;;;;5097092;28;20032;-67
2024/01/01 02:01:52;;;;;;;13.75;4.38;;;5.80;99.90;;;;;;5091720;28;20052;-67
2024/01/01 02:04:18;;;;;;;12.82;3.95;;;5.80;99.90;;;;;;5088860;28;20371;-73
2024/01/01 02:06:45;;;;;;;12.00;4.03;;;5.80;99.90;;;;;;5101351;28;20367;-68
2024/01/01 02:09:11;;;;;;;12.75;3.88;;;5.80;99.90;;;;;;5089843;28;20063;-67
2024/01/01 02:11:36;;;;;;;12.15;4.20;;;5.80;99.90;;;;;;5088555;28;20050;-65
2024/01/01 02:14:13;;;;;;;11.32;3.55;;;5.80;99.90;;;;;;5089592;28;20116;-67
2024/01/01 02:16:39;;;;;;;14.48;3.97;;;5.80;99.90;;;;;;5088102;28;20039;-69
2024/01/01 02:19:24;;;;;;;14.23;4.22;;;5.80;99.90;;;;;;5089922;28;20020;-67
2024/01/01 02:21:50;;;;;;;10.95;4.18;;;5.80;99.90;;;;;;5069804;28;20110;-67
2024/01/01 02:24:16;;;;;;;9.25;3.97;;;5.80;99.90;;;;;;5087679;28;20032;-73
2024/01/01 02:26:43;;;;;;;12.93;4.47;;;5.80;99.90;;;;;;5087089;28;20046;-66
2024/01/01 02:29:09;;;;;;;10.70;4.32;;;5.70;99.90;;;;;;5086246;28;20063;-70
2024/01/01 02:31:35;;;;;;;12.68;5.07;;;5.70;99.90;;;;;;5080885;28;20232;-66
2024/01/01 02:34:01;;;;;;;12.02;4.47;;;5.70;99.90;;;;;;5087315;28;20467;-66
2024/01/01 02:36:27;;;;;;;13.52;4.95;;;5.70;99.90;;;;;;5080658;28;20039;-67
2024/01/01 02:38:52;;;;;;;13.82;5.03;;;5.70;99.90;;;;;;5056954;28;20343;-66
2024/01/01 02:41:18;;;;;;;14.48;4.95;;;5.60;99.90;;;;;;5092963;28;20032;-73
2024/01/01 02:43:44;;;;;;;11.00;4.38;;;5.60;99.90;;;;;;5070650;28;20038;-67
2024/01/01 02:46:09;;;;;;;9.23;4.32;;;5.50;99.90;;;;;;5070358;28;20038;-66
2024/01/01 02:48:35;;;;;;;15.23;4.78;;;5.50;99.90;;;;;;5088168;28;20099;-67
2024/01/01 02:51:02;;;;;;;15.38;4.55;;;5.50;99.90;;;;;;5088943;28;20032;-67
2024/01/01 02:53:27;;;;;;;14.38;4.93;;;5.50;99.90;;;;;;5081162;28;20505;-67
2024/01/01 02:55:53;;;;;;;11.63;4.50;;;5.50;99.90;;;;;;5087359;28;20123;-66
2024/01/01 02:58:18;;;;;;;11.77;4.63;;;5.50;99.90;;;;;;5067729;28;20032;-73
2024/01/01 03:00:47;;;;;;;15.60;5.10;;;5.40;99.90;;;;;;5085473;28;20082;-69
2024/01/01 03:03:14;;;;;;;13.30;4.63;;;5.40;99.90;;;;;;5102416;28;20062;-66
2024/01/01 03:05:40;;;;;;;15.30;4.55;;;5.30;99.90;;;;;;5089820;28;20030;-65
2024/01/01 03:08:07;;;;;;;13.90;4.90;;;5.40;99.90;;;;;;5089821;28;20043;-66
2024/01/01 03:10:32;;;;;;;16.52;5.63;;;5.40;99.90;;;;;;5073201;28;20046;-67
2024/01/01 03:12:58;;;;;;;14.90;4.88;;;5.30;99.90;;;;;;5106686;28;20027;-68
2024/01/01 03:15:24;;;;;;;11.70;4.78;;;5.30;99.90;;;;;;5088952;28;20499;-67
2024/01/01 03:17:49;;;;;;;18.15;5.15;;;5.20;99.90;;;;;;5101567;28;20027;-66
2024/01/01 03:20:15;;;;;;;14.32;5.28;;;5.20;99.90;;;;;;5072926;28;20695;-66
2024/01/01 03:22:42;;;;;;;14.68;5.28;;;5.30;99.90;;;;;;5106198;28;20046;-67
2024/01/01 03:25:09;;;;;;;18.10;5.65;;;5.20;99.90;;;;;;5090490;28;20508;-67
2024/01/01 03:27:35;;;;;;;14.45;5.30;;;5.20;99.90;;;;;;5086998;28;20070;-67
2024/01/01 03:30:05;;;;;;;17.25;5.72;;;5.20;99.90;;;;;;5089613;28;20036;-66
2024/01/01 03:32:35;;;;;;;13.77;5.57;;;5.10;99.90;;;;;;5084667;28;20052;-69
2024/01/01 03:35:01;;;;;;;13.95;5.35;;;5.10;99.90;;;;;;5088704;28;20060;-65
2024/01/01 03:37:27;;;;;;;16.90;5.15;;;5.10;99.90;;;;;;5099717;28;20036;-68
2024/01/01 03:39:53;;;;;;;22.33;6.15;;;5.10;99.90;;;;;;5088604;28;20062;-66
2024/01/01 03:42:18;;;;;;;16.25;5.75;;;5.10;99.90;;;;;;5075485;28;20063;-70
2024/01/01 03:44:44;;;;;;;11.45;4.75;;;5.00;99.90;;;;;;5070373;28;20504;-67
2024/01/01 03:47:11;;;;;;;13.02;4.70;;;5.10;99.90;;;;;;5090017;28;20035;-66
2024/01/01 03:49:36;;;;;;;12.93;4.80;;;5.10;99.90;;;;;;5107708;28;20038;-65
2024/01/01 03:52:02;;;;;;;14.32;4.30;;;5.20;99.90;;;;;;5105189;28;20036;-65
2024/01/01 03:54:28;;;;;;;11.80;4.70;;;5.30;99.90;;;;;;5074618;28;20035;-67
2024/01/01 03:56:55;;;;;;;10.75;3.80;;;5.30;99.90;;;;;;5066686;28;20045;-67
2024/01/01 03:59:20;;;;;;;13.30;4.10;;;5.30;99.90;;;;;;5087967;28;20028;-73
2024/01/01 04:01:46;;;;;;;13.63;4.07;;;5.40;99.90;;;;;;5075914;28;20119;-65
2024/01/01 04:04:12;;;;;;;16.35;4.05;;;5.40;99.90;;;;;;5104664;28;20497;-65
2024/01/01 04:06:37;;;;;;;9.68;3.47;;;5.40;99.90;;;;;;5094318;28;20036;-67
2024/01/01 04:09:03;;;;;;;12.52;4.45;;;5.50;99.90;;;;;;5098404;28;20035;-67
2024/01/01 04:11:29;;;;;;;12.68;4.43;;;5.50;99.90;;;;;;5102794;28;20031;-68
2024/01/01 04:13:55;;;;;;;11.88;4.05;;;5.40;99.90;;;;;;5102287;28;20024;-67
2024/01/01 04:16:20;;;;;;;12.38;4.25;;;5.40;99.90;;;;;;5108231;28;20118;-68
2024/01/01 04:18:46;;;;;;;10.88;4.38;;;5.40;99.90;;;;;;5108632;28;20028;-66
2024/01/01 04:21:11;;;;;;;12.70;4.07;;;5.40;99.90;;;;;;5111807;28;20035;-66
2024/01/01 04:23:37;;;;;;;12.55;4.22;;;5.30;99.90;;;;;;5104547;28;20039;-68
2024/01/01 04:26:03;;;;;;;10.60;4.28;;;5.40;99.90;;;;;;5092190;28;20162;-67
2024/01/01 04:28:28;;;;;;;12.02;3.85;;;5.30;99.90;;;;;;5090797;28;20089;-69
2024/01/01 04:30:54;;;;;;;11.50;4.32;;;5.30;99.90;;;;;;5092223;28;20047;-67
2024/01/01 04:33:20;;;;;;;9.27;3.72;;;5.20;99.90;;;;;;5092780;28;20025;-66
2024/01/01 04:35:46;;;;;;;8.02;3.30;;;5.30;99.90;;;;;;5091671;28;20048;-66
2024/01/01 04:38:12;;;;;;;14.48;4.25;;;5.30;99.90;;;;;;5091835;28;20086;-65
2024/01/01 04:40:38;;;;;;;11.68;3.47;;;5.30;99.90;;;;;;5072669;28;20035;-66
2024/01/01 04:43:04;;;;;;;11.93;3.35;;;5.30;99.90;;;;;;5091445;28;20024;-68
2024/01/01 04:45:35;;;;;;;13.93;3.45;;;5.20;99.90;;;;;;5084953;28;20150;-65
2024/01/01 04:48:01;;;;;;;13.63;3.85;;;5.20;99.90;;;;;;5108888;28;20043;-66
2024/01/01 04:50:27;;;;;;;12.15;3.78;;;5.20;99.90;;;;;;5111620;28;20016;-72
2024/01/01 04:52:52;;;;;;;8.30;3.38;;;5.10;99.90;;;;;;5108184;28;20461;-70
2024/01/01 04:55:18;;;;;;;10.13;3.65;;;5.20;99.90;;;;;;5084848;28;20028;-66
2024/01/01 04:57:43;;;;;;;9.23;2.85;;;5.20;99.90;;;;;;5070430;28;20077;-68
2024/01/01 05:00:10;;;;;;;13.00;3.20;;;5.20;99.90;;;;;;5076305;28;20052;-66
2024/01/01 05:02:35;;;;;;;8.13;2.15;;;5.20;99.90;;;;;;5072451;28;20363;-68
2024/01/01 05:05:01;;;;;;;11.10;2.60;;;5.20;99.90;;;;;;5090969;28;20039;-65
2024/01/01 05:07:27;;;;;;;15.55;3.17;;;5.20;99.90;;;;;;5081373;28;20039;-71
2024/01/01 05:09:52;;;;;;;11.80;2.60;;;5.10;99.90;;;;;;5091309;28;20034;-67
2024/01/01 05:12:18;;;;;;;11.85;2.90;;;5.10;99.90;;;;;;5090872;28;20043;-66
2024/01/01 05:14:44;;;;;;;6.15;2.45;;;5.10;99.90;;;;;;5089826;28;20474;-67
2024/01/01 05:17:09;;;;;;;8.60;2.78;;;5.10;99.90;;;;;;5090596;28;20390;-67
2024/01/01 05:19:35;;;;;;;7.93;3.00;;;5.10;99.90;;;;;;5090201;28;20032;-67
2024/01/01 05:22:03;;;;;;;10.60;3.03;;;5.10;99.90;;;;;;5079802;28;20028;-67
2024/01/01 05:24:29;;;;;;;9.93;2.85;;;5.00;99.90;;;;;;5093960;28;20028;-72
2024/01/01 05:26:55;;;;;;;7.38;2.60;;;5.00;99.90;;;;;;5095445;28;20039;-66
2024/01/01 05:29:21;;;;;;;8.65;2.72;;;4.90;99.90;;;;;;5091555;28;20539;-67
2024/01/01 05:31:47;;;;;;;9.82;2.13;;;4.90;99.90;;;;;;5089318;28;20038;-64
2024/01/01 05:34:12;;;;;;;12.48;2.85;;;4.80;99.90;;;;;;5090544;28;20047;-66
2024/01/01 05:36:38;;;;;;;7.13;2.15;;;4.90;99.90;;;;;;5089317;28;20076;-65
2024/01/01 05:39:03;;;;;;;8.98;3.13;;;4.80;99.90;;;;;;5090617;28;20035;-68
2024/01/01 05:41:29;;;;;;;7.38;2.53;;;4.90;99.90;;;;;;5091824;28;20055;-72
2024/01/01 05:43:55;;;;;;;7.32;2.20;;;4.90;99.90;;;;;;5093555;28;20042;-67
2024/01/01 05:46:20;;;;;;;8.00;2.10;;;4.90;99.90;;;;;;5086080;28;20043;-68
2024/01/01 05:48:46;;;;;;;9.57;2.92;;;4.80;99.90;;;;;;5089372;28;20759;-65
2024/01/01 05:51:11;;;;;;;9.05;2.67;;;4.80;99.90;;;;;;5089929;28;20059;-66
2024/01/01 05:53:37;;;;;;;12.80;2.50;;;4.90;99.90;;;;;;5089221;28;20080;-67
2024/01/01 05:56:03;;;;;;;8.13;1.98;;;4.90;99.90;;;;;;5090470;28;20062;-66
2024/01/01 05:58:29;;;;;;;5.75;1.80;;;4.90;99.90;;;;;;5089847;28;20169;-72
2024/01/01 06:00:55;;;;;;;5.18;1.98;;;5.00;99.90;;;;;;5091662;28;20321;-69
2024/01/01 06:03:20;;;;;;;5.65;1.77;;;5.00;99.90;;;;;;5085254;28;20024;-68
2024/01/01 06:05:46;;;;;;;7.93;1.42;;;5.10;99.90;;;;;;5089046;28;20035;-65
2024/01/01 06:08:12;;;;;;;5.15;1.60;;;5.10;99.90;;;;;;5081190;28;20062;-66
2024/01/01 06:10:37;;;;;;;5.43;1.30;;;5.00;99.90;;;;;;5074731;28;20074;-66
2024/01/01 06:13:03;;;;;;;5.25;1.50;;;5.00;99.90;;;;;;5089167;28;20545;-65
2024/01/01 06:15:28;;;;;;;5.15;1.90;;;5.00;99.90;;;;;;5091146;28;20039;-73
2024/01/01 06:17:54;;;;;;;4.47;1.10;;;5.00;99.90;;;;;;5097987;28;20383;-68
2024/01/01 06:20:20;;;;;;;6.47;1.40;;;5.00;99.90;;;;;;5089008;28;20023;-65
2024/01/01 06:22:48;;;;;;;4.75;1.00;;;5.10;99.90;;;;;;5070579;28;20114;-66
2024/01/01 06:25:14;;;;;;;4.70;1.42;;;5.10;99.90;;;;;;5087910;28;20039;-68
2024/01/01 06:27:40;;;;;;;9.27;1.20;;;5.10;99.90;;;;;;5087625;28;20695;-65
2024/01/01 06:30:06;;;;;;;5.05;1.38;;;5.10;99.90;;;;;;5077966;28;20181;-66
2024/01/01 06:32:32;;;;;;;6.70;1.35;;;5.10;99.90;;;;;;5085935;28;20024;-72
2024/01/01 06:34:58;;;;;;;6.13;1.30;;;5.10;99.90;;;;;;5087609;28;20166;-66
2024/01/01 06:37:23;;;;;;;4.47;1.13;;;5.20;99.90;;;;;;5100531;28;20032;-69
2024/01/01 06:39:49;;;;;;;10.43;1.40;;;5.20;99.90;;;;;;5088842;28;20028;-67
2024/01/01 06:42:16;;;;;;;7.45;1.23;;;5.20;99.90;;;;;;5096418;28;20051;-66
2024/01/01 06:44:43;;;;;;;7.70;1.75;;;5.30;99.90;;;;;;5103162;28;20107;-66
2024/01/01 06:47:08;;;;;;;4.20;1.10;;;5.20;99.90;;;;;;5084042;28;20031;-66
2024/01/01 06:49:34;;;;;;;4.30;1.00;;;5.20;99.90;;;;;;5088780;28;20043;-73
2024/01/01 06:52:00;;;;;;;10.98;1.20;;;5.20;99.90;;;;;;5087993;28;20035;-65
2024/01/01 06:54:26;;;;;;;8.30;1.25;;;5.20;99.90;;;;;;5089414;28;20058;-66
2024/01/01 06:56:51;;;;;;;5.63;0.80;;;5.20;99.90;;;;;;5087755;28;20043;-65
2024/01/01 06:59:17;;;;;;;8.55;1.40;;;5.10;99.90;;;;;;5088134;28;20043;-69
2024/01/01 07:01:43;;;;;;;8.13;1.20;;;5.10;99.90;;;;;;5092515;28;20056;-66
2024/01/01 07:04:10;;;;;;;1.90;0.75;;;5.10;99.90;;;;;;5089440;28;20063;-69
2024/01/01 07:06:36;;;;;;;4.15;0.85;;;5.10;99.90;;;;;;5103582;28;20084;-73
2024/01/01 07:09:02;;;;;;;7.25;1.77;;;5.20;99.90;;;;;;5089101;28;20042;-67
2024/01/01 07:11:28;;;;;;;6.78;1.00;;;5.10;99.90;;;;;;5103822;28;20110;-66
2024/01/01 07:13:54;;;;;;;4.50;0.80;;;5.10;99.90;;;;;;5073923;28;20730;-67
2024/01/01 07:16:19;;;;;;;11.50;1.48;;;5.10;99.90;;;;;;5089935;28;20024;-66
2024/01/01 07:18:45;;;;;;;10.77;1.48;;;5.00;99.90;;;;;;5104739;28;20486;-68
2024/01/01 07:21:11;;;;;;;6.68;0.93;;;5.00;99.90;;;;;;5108212;28;20051;-67
2024/01/01 07:23:36;;;;;;;2.95;0.60;;;4.90;99.90;;;;;;5091780;28;20028;-73
2024/01/01 07:26:02;;;;;;;5.95;0.57;;;4.90;99.90;;;;;;5088977;28;20461;-66
2024/01/01 07:28:27;;;;;;;6.10;1.00;;;4.90;99.90;;;;;;5105683;28;20024;-67
2024/01/01 07:30:53;;;;;;;8.57;1.00;;;4.80;99.90;;;;;;5101737;28;20039;-67
2024/01/01 07:33:20;;;;;;;3.65;0.70;;;4.90;99.90;;;;;;5095115;28;20028;-67
2024/01/01 07:35:46;;;;;;;4.43;1.00;;;5.00;99.90;;;;;;5095211;28;20035;-66
2024/01/01 07:38:11;;;;;;;5.40;0.73;;;5.00;99.90;;;;;;5087555;28;20364;-66
2024/01/01 07:40:37;;;;;;;11.85;1.17;;;5.00;99.90;;;;;;5098572;28;20049;-73
2024/01/01 07:43:03;;;;;;;5.82;0.82;;;5.00;99.90;;;;;;5100362;28;20027;-66
2024/01/01 07:45:29;;;;;;;1.88;0.52;;;5.00;99.90;;;;;;5092760;28;20440;-68
2024/01/01 07:47:55;;;;;;;7.60;0.77;;;5.00;99.90;;;;;;5092348;28;20028;-66
2024/01/01 07:50:20;;;;;;;6.78;0.80;;;4.90;99.90;;;;;;5073624;28;20064;-68
2024/01/01 07:52:46;;;;;;;8.00;0.90;;;5.00;99.90;;;;;;5069982;28;20070;-66
2024/01/01 07:55:12;;;;;;;6.57;0.80;;;5.10;99.90;;;;;;5072135;28;20024;-69
2024/01/01 07:57:39;;;;;;;5.78;0.95;;;5.00;99.90;;;;;;5081720;28;20498;-73
2024/01/01 08:00:06;;;;;;;10.80;1.25;;;4.90;99.90;;;;;;5068762;28;20429;-67
2024/01/01 08:02:32;;;;;;;8.77;0.80;;;4.90;99.90;;;;;;5062777;28;20032;-67
2024/01/01 08:04:59;;;;;;;4.07;1.00;;;5.00;99.90;;;;;;5071791;28;20027;-69
2024/01/01 08:07:24;;;;;;;9.07;1.00;;;4.90;99.90;;;;;;5072164;28;20467;-68
2024/01/01 08:09:50;;;;;;;9.93;0.98;;;5.10;99.90;;;;;;5068860;28;20124;-67
2024/01/01 08:12:16;;;;;;;8.65;0.90;;;5.10;99.90;;;;;;5063027;28;20029;-67
2024/01/01 08:14:42;;;;;;;7.38;0.70;;;5.30;99.90;;;;;;5060281;28;20124;-67
2024/01/01 08:17:08;;;;;;;6.97;0.70;;;5.30;99.90;;;;;;5069586;28;20120;-68
2024/01/01 08:19:34;;;;;;;8.00;1.10;;;5.30;99.90;;;;;;5072050;28;20461;-67
2024/01/01 08:22:00;;;;;;;6.38;1.00;;;5.30;99.90;;;;;;5071054;28;20774;-69
2024/01/01 08:24:26;;;;;;;7.88;0.75;;;5.30;99.90;;;;;;5070327;28;20044;-67
2024/01/01 08:26:52;;;;;;;4.63;0.98;;;5.40;99.90;;;;;;5068798;28;20487;-67
2024/01/01 08:29:17;;;;;;;11.90;1.10;;;5.50;99.90;;;;;;5052417;28;20032;-69
2024/01/01 08:31:43;;;;;;;7.32;1.52;;;5.60;99.90;;;;;;5055248;28;20100;-67
2024/01/01 08:34:09;;;;;;;6.75;0.95;;;5.70;99.90;;;;;;5061425;28;20066;-69
2024/01/01 08:36:35;;;;;;;8.95;1.23;;;5.80;99.90;;;;;;5080148;28;20482;-68
2024/01/01 08:39:00;;;;;;;5.93;0.80;;;5.80;99.90;;;;;;5070344;28;20363;-69
2024/01/01 08:41:26;;;;;;;8.40;1.38;;;5.90;99.90;;;;;;5077994;28;20020;-68
2024/01/01 08:43:56;;;;;;;3.47;0.70;;;6.00;99.90;;;;;;5076506;28;20484;-67
2024/01/01 08:46:24;;;;;;;6.10;0.93;;;6.20;99.90;;;;;;5091824;28;20058;-68
2024/01/01 08:48:53;;;;;;;7.72;1.20;;;6.20;99.90;;;;;;5089162;28;20035;-69
2024/01/01 08:51:19;;;;;;;6.30;1.00;;;6.30;99.90;;;;;;5070004;28;20044;-73
2024/01/01 08:53:45;;;;;;;8.32;1.13;;;6.40;99.90;;;;;;5066182;28;20028;-69
2024/01/01 08:56:10;;;;;;;5.03;0.90;;;6.40;99.90;;;;;;5076750;28;20501;-70
2024/01/01 08:58:36;;;;;;;9.02;1.30;;;6.40;99.90;;;;;;5065366;28;20071;-67
2024/01/01 09:01:02;;;;;;;5.35;1.08;;;6.30;99.90;;;;;;5055157;28;20048;-69
2024/01/01 09:03:29;;;;;;;7.85;1.10;;;6.10;99.90;;;;;;5060481;28;20035;-68
2024/01/01 09:05:57;;;;;;;4.55;0.80;;;6.00;99.90;;;;;;5035934;28;20041;-69
2024/01/01 09:08:23;;;;;;;6.72;0.88;;;5.90;99.90;;;;;;5051057;28;20024;-67
2024/01/01 09:10:49;;;;;;;5.68;1.10;;;5.90;99.90;;;;;;5060646;28;20116;-69
2024/01/01 09:13:14;;;;;;;9.00;1.02;;;5.90;99.90;;;;;;5069178;28;20064;-68
2024/01/01 09:15:40;;;;;;;6.68;1.13;;;5.90;99.90;;;;;;5050572;28;20487;-73
2024/01/01 09:18:07;;;;;;;10.30;1.15;;;5.80;99.90;;;;;;5065341;28;20036;-67
2024/01/01 09:20:33;;;;;;;6.97;1.05;;;5.90;99.90;;;;;;5064810;28;20077;-67
2024/01/01 09:22:59;;;;;;;8.95;1.20;;;5.80;99.90;;;;;;5060762;28;20820;-69
2024/01/01 09:25:25;;;;;;;8.30;1.02;;;5.80;99.90;;;;;;5063054;28;20184;-68
2024/01/01 09:27:52;;;;;;;8.82;0.90;;;5.90;99.90;;;;;;5051787;28;20459;-69
2024/01/01 09:30:18;;;;;;;4.65;1.23;;;6.10;99.90;;;;;;5068370;28;20475;-68
2024/01/01 09:32:44;;;;;;;7.00;0.90;;;6.40;99.90;;;;;;5051851;28;20039;-75
2024/01/01 09:35:10;;;;;;;5.15;1.08;;;6.60;99.90;;;;;;5067204;28;20107;-69
2024/01/01 09:37:40;;;;;;;5.35;1.08;;;6.60;99.90;;;;;;5050430;28;20052;-69
2024/01/01 09:40:06;;;;;;;6.75;1.00;;;6.70;99.90;;;;;;5032014;28;20032;-68
2024/01/01 09:42:31;;;;;;;5.20;1.20;;;6.90;99.90;;;;;;5057630;28;20602;-69
2024/01/01 09:44:57;;;;;;;4.47;0.77;;;6.70;99.90;;;;;;5072148;28;20103;-71
2024/01/01 09:47:23;;;;;;;7.10;0.77;;;6.50;99.90;;;;;;5063098;28;20201;-69
2024/01/01 09:49:48;;;;;;;3.08;0.90;;;6.50;99.90;;;;;;5058238;28;20035;-71
2024/01/01 09:52:15;;;;;;;8.52;0.60;;;6.60;99.90;;;;;;5063951;28;20039;-69
2024/01/01 09:54:43;;;;;;;5.75;0.90;;;6.60;99.90;;;;;;5062909;28;20032;-73
2024/01/01 09:57:09;;;;;;;9.75;1.15;;;6.70;99.90;;;;;;5068584;28;20048;-72
2024/01/01 09:59:36;;;;;;;9.88;1.10;;;6.70;99.90;;;;;;5060066;28;20386;-67
2024/01/01 10:02:06;;;;;;;11.73;1.30;;;6.60;99.90;;;;;;5078815;28;20846;-69
2024/01/01 10:04:32;;;;;;;5.30;0.60;;;6.60;99.90;;;;;;5057521;28;20038;-66
2024/01/01 10:07:01;;;;;;;5.30;0.95;;;6.70;99.90;;;;;;5087395;28;20301;-66
2024/01/01 10:09:27;;;;;;;7.13;0.73;;;6.60;99.90;;;;;;5077654;28;20047;-69
2024/01/01 10:12:05;;;;;;;3.60;1.23;;;6.50;99.90;;;;;;5080442;28;20450;-69
2024/01/01 10:14:31;;;;;;;6.40;0.60;;;6.50;99.90;;;;;;5082211;28;20028;-70
2024/01/01 10:17:11;;;;;;;8.70;0.88;;;6.50;99.90;;;;;;5077880;28;20047;-70
2024/01/01 10:19:51;;;;;;;5.32;1.45;;;6.50;99.90;;;;;;5088676;28;20104;-69
2024/01/01 10:22:20;;;;;;;4.70;0.50;;;6.80;99.90;;;;;;5078454;28;20486;-69
2024/01/01 10:24:47;;;;;;;4.30;0.52;;;7.00;99.90;;;;;;5083641;28;20028;-69
2024/01/01 10:27:19;;;;;;;9.77;0.77;;;7.10;99.90;;;;;;5088274;28;20119;-72
2024/01/01 10:29:48;;;;;;;4.15;0.93;;;7.20;99.90;;;;;;5088542;28;20513;-75
2024/01/01 10:32:18;;;;;;;5.25;0.30;;;7.20;99.90;;;;;;5089451;28;20039;-69
2024/01/01 10:34:47;;;;;;;3.90;0.60;;;7.30;99.90;;;;;;5087374;28;20883;-75
2024/01/01 10:37:20;;;;;;;3.00;0.60;;;7.30;99.90;;;;;;5080639;28;20701;-69
2024/01/01 10:39:47;;;;;;;1.05;0.30;;;7.40;99.90;;;;;;5068782;28;20500;-71
2024/01/01 10:42:13;;;;;;;3.78;0.77;;;7.30;99.90;;;;;;5077608;28;20060;-69
2024/01/01 10:44:39;;;;;;;5.63;0.70;;;7.40;99.90;;;;;;5084175;28;20064;-69
2024/01/01 10:47:09;;;;;;;5.30;0.50;;;7.60;99.90;;;;;;5079171;28;20063;-69
2024/01/01 10:49:38;;;;;;;1.15;0.38;;;7.50;99.90;;;;;;5088161;28;20036;-69
2024/01/01 10:52:28;;;;;;;4.10;0.70;;;7.60;99.90;;;;;;5081402;28;20024;-70
2024/01/01 10:55:11;;;;;;;4.90;0.60;;;7.80;99.90;;;;;;5062888;28;20089;-71
2024/01/01 10:57:49;;;;;;;6.43;0.50;;;7.70;99.90;;;;;;5081899;28;20159;-70
2024/01/01 11:00:37;;;;;;;1.52;0.30;;;7.80;99.90;;;;;;5077548;28;20048;-69
2024/01/01 11:03:06;;;;;;;6.45;0.82;;;7.90;99.90;;;;;;5080316;28;20665;-71
2024/01/01 11:05:33;;;;;;;4.40;0.70;;;8.20;99.90;;;;;;5086684;28;20036;-69
2024/01/01 11:08:00;;;;;;;7.97;0.73;;;8.20;99.90;;;;;;5088047;28;20571;-72
2024/01/01 11:10:49;;;;;;;5.05;0.73;;;7.90;99.90;;;;;;5087202;28;20107;-69
2024/01/01 11:13:27;;;;;;;5.65;0.80;;;7.70;99.90;;;;;;5065790;28;20032;-69
2024/01/01 11:16:06;;;;;;;6.70;0.65;;;7.40;99.90;;;;;;5077075;28;20474;-69
2024/01/01 11:18:35;;;;;;;2.42;0.52;;;7.40;99.90;;;;;;5079468;28;20039;-69
2024/01/01 11:21:02;;;;;;;7.88;0.95;;;7.30;99.90;;;;;;5076923;28;20035;-70
2024/01/01 11:23:46;;;;;;;3.47;0.50;;;7.20;99.90;;;;;;5087271;28;20031;-69
2024/01/01 11:26:30;;;;;;;4.00;0.55;;;7.20;99.90;;;;;;5085067;28;20080;-69
2024/01/01 11:28:57;;;;;;;3.75;0.70;;;7.10;99.90;;;;;;5086612;28;20485;-70
2024/01/01 11:31:25;;;;;;;4.85;0.75;;;7.00;99.90;;;;;;5088328;28;20036;-71
2024/01/01 11:34:05;;;;;;;3.70;0.70;;;7.00;99.90;;;;;;5075831;28;20098;-71
2024/01/01 11:36:31;;;;;;;6.35;0.70;;;7.00;99.90;;;;;;5087901;28;20040;-71
2024/01/01 11:38:57;;;;;;;6.55;0.70;;;7.00;99.90;;;;;;5086816;28;20028;-71
2024/01/01 11:41:30;;;;;;;8.70;1.13;;;7.00;99.90;;;;;;5088735;28;20102;-68
2024/01/01 11:44:12;;;;;;;8.27;1.05;;;7.00;99.90;;;;;;5079125;28;20518;-69
2024/01/01 11:46:38;;;;;;;7.65;0.90;;;7.10;99.90;;;;;;5091545;28;20508;-70
2024/01/01 11:49:04;;;;;;;5.45;0.90;;;7.00;99.90;;;;;;5086178;28;20016;-69
2024/01/01 11:51:49;;;;;;;6.32;0.88;;;7.00;99.90;;;;;;5075317;28;20039;-70
2024/01/01 11:54:15;;;;;;;2.08;0.65;;;7.00;99.90;;;;;;5065006;28;20374;-69
2024/01/01 11:56:41;;;;;;;5.45;0.60;;;7.00;99.90;;;;;;5088406;28;20069;-70
2024/01/01 11:59:07;;;;;;;8.82;0.82;;;7.00;99.90;;;;;;5086400;28;20059;-69
2024/01/01 12:01:34;;;;;;;7.90;1.00;;;7.00;99.90;;;;;;5065785;28;20546;-69
2024/01/01 12:04:05;;;;;;;5.88;0.80;;;7.00;99.90;;;;;;5077049;28;20033;-70
2024/01/01 12:06:31;;;;;;;4.68;1.25;;;7.10;99.90;;;;;;5075914;28;20032;-69
2024/01/01 12:09:11;;;;;;;6.38;0.63;;;7.20;99.90;;;;;;5073538;28;20020;-70
2024/01/01 12:11:37;;;;;;;9.60;1.23;;;7.30;99.90;;;;;;5062249;28;20032;-69
2024/01/01 12:14:03;;;;;;;4.40;0.80;;;7.40;99.90;;;;;;5068079;28;20473;-69
2024/01/01 12:16:30;;;;;;;6.60;0.98;;;7.50;99.90;;;;;;5075542;28;20031;-69
2024/01/01 12:19:00;;;;;;;8.70;1.27;;;7.80;99.90;;;;;;5086313;28;20039;-72
2024/01/01 12:21:40;;;;;;;9.57;0.88;;;7.80;99.90;;;;;;5068331;28;20415;-71
2024/01/01 12:24:17;;;;;;;4.90;1.05;;;7.50;99.90;;;;;;5068564;28;20466;-71
2024/01/01 12:26:44;;;;;;;9.10;1.38;;;7.40;99.90;;;;;;5082702;28;20040;-70
2024/01/01 12:29:15;;;;;;;17.75;1.45;;;7.30;99.90;;;;;;5071373;28;20078;-71
2024/01/01 12:31:42;;;;;;;;;;;7.30;99.90;;;;;;5076610;28;20064;-74
2024/01/01 12:34:12;;;;;;;11.18;1.33;;;7.20;99.90;;;;;;5089485;28;20018;-74
2024/01/01 12:36:38;;;;;;;6.93;1.42;;;7.10;99.90;;;;;;5083795;28;20028;-70
2024/01/01 12:39:04;;;;;;;9.65;1.25;;;7.10;99.90;;;;;;5079287;28;20490;-75
2024/01/01 12:41:30;;;;;;;7.40;1.20;;;7.10;99.90;;;;;;5064660;28;20469;-70
2024/01/01 12:43:58;;;;;;;10.40;1.30;;;7.00;99.90;;;;;;5086190;28;20034;-71
2024/01/01 12:46:24;;;;;;;4.40;0.90;;;7.00;99.90;;;;;;5091328;28;20036;-72
2024/01/01 12:48:50;;;;;;;6.38;1.52;;;6.90;99.90;;;;;;5090318;28;20120;-75
2024/01/01 12:51:18;;;;;;;13.73;1.55;;;6.90;99.90;;;;;;5068679;28;20028;-72