Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:46;;;;;;;4.25;3.95;;;;;;;14.34;87.48;95863.66;4975069;28;20643;-75
2021/06/25 00:04:11;;;;;;;4.88;4.47;;;;;;;14.27;87.65;95865.28;4992230;28;20180;-76
2021/06/25 00:06:36;;;;;;;4.72;4.32;;;;;;;14.33;87.77;95862.03;4974786;28;20328;-75
2021/06/25 00:09:02;;;;;;;4.23;3.83;;;;;;;14.40;87.64;95860.41;4974854;28;20188;-75
2021/06/25 00:11:28;;;;;;;5.23;4.60;;;;;;;14.40;87.49;95860.41;4975106;28;20180;-76
2021/06/25 00:13:54;;;;;;;5.50;5.00;;;;;;;14.35;87.63;95862.69;4973613;28;20216;-75
2021/06/25 00:16:19;;;;;;;6.37;4.40;;;;;;;14.35;87.83;95860.06;4974793;28;20199;-75
2021/06/25 00:18:45;;;;;;;6.88;5.32;;;;;;;14.42;87.42;95863.66;4958640;28;20195;-75
2021/06/25 00:21:10;;;;;;;5.38;4.40;;;;;;;14.40;87.46;95860.41;4974912;28;20187;-75
2021/06/25 00:23:35;;;;;;;5.32;4.90;;;;;;;14.41;87.29;95862.03;4974681;28;20176;-76
2021/06/25 00:26:01;;;;;;;5.45;5.05;;;;;;;14.43;87.33;95861.88;4966604;28;20675;-75
2021/06/25 00:28:26;;;;;;;5.80;5.30;;;;;;;14.41;87.42;95864.66;4992144;28;20236;-76
2021/06/25 00:30:52;;;;;;;5.33;4.93;;;;;;;14.42;87.67;95855.81;4974768;28;20678;-76
2021/06/25 00:33:17;;;;;;;6.47;5.97;;;;;;;14.34;88.16;95860.22;4974096;28;20212;-76
2021/06/25 00:35:43;;;;;;;6.00;5.50;;;;;;;14.39;87.97;95857.94;4973536;28;20230;-76
2021/06/25 00:38:08;;;;;;;7.30;6.57;;;;;;;14.22;88.05;95857.09;4966224;28;20180;-76
2021/06/25 00:40:34;;;;;;;6.87;6.27;;;;;;;14.37;87.89;95857.28;4958602;28;20562;-76
2021/06/25 00:42:59;;;;;;;7.55;6.82;;;;;;;14.30;87.58;95854.50;4991995;28;20671;-75
2021/06/25 00:45:25;;;;;;;6.80;6.17;;;;;;;14.29;87.89;95855.47;4973987;28;20199;-75
2021/06/25 00:47:51;;;;;;;6.40;5.90;;;;;;;14.34;87.75;95853.22;4960015;28;20199;-76
2021/06/25 00:50:19;;;;;;;8.30;7.55;;;;;;;14.27;88.34;95857.44;4974603;28;20176;-76
2021/06/25 00:52:45;;;;;;;8.03;7.30;;;;;;;14.21;88.53;95858.09;4974577;28;20190;-75
2021/06/25 00:55:10;;;;;;;8.23;7.43;;;;;;;14.21;88.82;95854.66;4991643;28;20263;-76
2021/06/25 00:57:36;;;;;;;7.65;6.95;;;;;;;14.15;89.17;95856.97;4984212;28;20647;-76
2021/06/25 01:00:04;;;;;;;7.87;7.17;;;;;;;14.17;88.93;95854.19;4995993;28;20192;-76
2021/06/25 01:02:29;;;;;;;8.70;7.00;;;;;;;14.21;88.88;95854.66;4991821;28;20184;-76
2021/06/25 01:04:55;;;;;;;7.20;6.60;;;;;;;14.22;88.83;95854.50;4991610;28;20179;-76
2021/06/25 01:07:20;;;;;;;6.53;5.93;;;;;;;14.25;88.56;95850.75;4973520;28;20198;-76
2021/06/25 01:09:45;;;;;;;6.32;5.82;;;;;;;14.19;88.51;95852.22;4966359;28;20647;-76
2021/06/25 01:12:11;;;;;;;6.13;5.57;;;;;;;14.18;88.53;95847.97;4974207;28;20184;-76
2021/06/25 01:14:38;;;;;;;5.93;5.33;;;;;;;14.14;88.93;95842.28;4990017;28;20342;-76
2021/06/25 01:17:06;;;;;;;7.28;5.50;;;;;;;14.17;88.84;95843.72;4974245;28;20632;-75
2021/06/25 01:19:32;;;;;;;6.57;5.97;;;;;;;14.12;88.88;95840.78;4957332;28;20219;-76
2021/06/25 01:21:57;;;;;;;6.30;5.70;;;;;;;14.14;88.93;95844.06;4974282;28;20270;-76
2021/06/25 01:24:22;;;;;;;6.37;5.87;;;;;;;14.10;88.50;95846.16;4991441;28;20216;-76
2021/06/25 01:26:47;;;;;;;6.90;6.30;;;;;;;14.08;89.20;95852.53;4991483;28;20279;-75
2021/06/25 01:29:13;;;;;;;7.57;6.80;;;;;;;14.10;88.67;95845.34;4970465;28;20199;-76
2021/06/25 01:31:38;;;;;;;7.57;6.70;;;;;;;14.06;88.86;95842.25;4995269;28;20181;-76
2021/06/25 01:34:05;;;;;;;8.23;6.73;;;;;;;14.06;88.85;95855.31;4954553;28;20211;-76
2021/06/25 01:36:31;;;;;;;7.13;6.53;;;;;;;14.12;88.78;95853.84;4972109;28;20204;-75
2021/06/25 01:38:56;;;;;;;5.90;5.40;;;;;;;14.07;88.37;95843.88;4955159;28;20251;-75
2021/06/25 01:41:22;;;;;;;6.03;5.43;;;;;;;13.98;88.58;95844.06;4972607;28;20199;-76
2021/06/25 01:43:48;;;;;;;5.80;5.30;;;;;;;13.99;88.56;95848.28;4973666;28;20191;-75
2021/06/25 01:46:15;;;;;;;5.40;4.70;;;;;;;13.84;88.14;95850.69;4976819;28;20200;-76
2021/06/25 01:48:40;;;;;;;5.47;4.83;;;;;;;13.84;88.57;95843.69;4977921;28;20262;-75
2021/06/25 01:51:05;;;;;;;5.53;4.97;;;;;;;13.80;88.42;95844.19;4976553;28;20278;-76
2021/06/25 01:53:31;;;;;;;5.93;4.90;;;;;;;13.82;88.78;95845.66;4994474;28;20287;-76
2021/06/25 01:55:57;;;;;;;4.43;4.13;;;;;;;13.84;88.40;95838.47;4961278;28;20203;-76
2021/06/25 01:58:25;;;;;;;4.60;4.20;;;;;;;13.69;88.59;95836.63;4976530;28;20180;-75
2021/06/25 02:01:17;;;;;;;5.63;3.77;;;;;;;13.78;88.19;95840.88;4969185;28;20192;-75
2021/06/25 02:03:44;;;;;;;4.67;4.27;;;;;;;13.81;87.56;95830.16;4977378;28;20187;-75
2021/06/25 02:06:10;;;;;;;5.47;4.97;;;;;;;13.78;88.15;95831.28;4977025;28;20686;-75
2021/06/25 02:08:38;;;;;;;4.80;4.27;;;;;;;13.82;88.17;95835.19;4977278;28;20179;-75
2021/06/25 02:11:03;;;;;;;5.13;4.10;;;;;;;13.78;88.28;95835.66;4974947;28;20194;-75
2021/06/25 02:13:29;;;;;;;5.83;4.67;;;;;;;13.76;87.46;95840.25;4970506;28;20203;-75
2021/06/25 02:15:54;;;;;;;4.77;3.80;;;;;;;13.82;88.36;95831.78;4986331;28;20671;-75
2021/06/25 02:18:19;;;;;;;5.10;4.30;;;;;;;13.77;88.40;95831.44;4994434;28;20180;-76
2021/06/25 02:20:45;;;;;;;4.97;4.57;;;;;;;13.77;88.56;95831.44;4993276;28;20243;-76
2021/06/25 02:23:11;;;;;;;4.83;4.33;;;;;;;13.77;88.62;95832.25;4976755;28;20180;-76
2021/06/25 02:25:36;;;;;;;5.10;4.53;;;;;;;13.80;88.96;95837.16;4976816;28;20199;-76
2021/06/25 02:28:02;;;;;;;5.70;5.03;;;;;;;13.77;88.92;95831.44;4976885;28;20203;-75
2021/06/25 02:30:27;;;;;;;4.60;4.20;;;;;;;13.70;88.97;95827.84;4975878;28;20572;-76
2021/06/25 02:32:52;;;;;;;4.83;4.43;;;;;;;13.67;89.12;95821.13;4968464;28;20290;-75
2021/06/25 02:35:18;;;;;;;5.10;4.60;;;;;;;13.71;88.68;95832.09;4976161;28;20323;-75
2021/06/25 02:37:44;;;;;;;5.27;4.47;;;;;;;13.73;88.98;95823.13;4976277;28;20551;-75
2021/06/25 02:40:11;;;;;;;5.97;5.40;;;;;;;13.80;88.93;95825.91;4976646;28;20187;-75
2021/06/25 02:42:36;;;;;;;6.30;5.10;;;;;;;13.81;89.06;95827.53;4968846;28;20227;-76
2021/06/25 02:45:04;;;;;;;8.47;5.80;;;;;;;13.81;89.03;95823.13;4992168;28;20207;-76
2021/06/25 02:47:30;;;;;;;8.83;5.47;;;;;;;13.84;89.27;95822.81;4992533;28;20192;-75
2021/06/25 02:49:55;;;;;;;6.33;5.73;;;;;;;13.82;88.67;95824.75;4976612;28;20335;-75
2021/06/25 02:52:20;;;;;;;5.60;5.10;;;;;;;13.80;88.85;95821.50;4988262;28;20227;-76
2021/06/25 02:54:46;;;;;;;6.03;5.43;;;;;;;13.81;89.72;95823.13;4997082;28;20296;-76
2021/06/25 02:57:11;;;;;;;7.20;5.80;;;;;;;13.84;89.12;95822.00;4956843;28;20200;-76
2021/06/25 02:59:36;;;;;;;5.97;5.37;;;;;;;13.84;88.91;95828.03;4974352;28;20208;-75
2021/06/25 03:02:02;;;;;;;6.03;5.43;;;;;;;13.85;88.95;95823.63;4956417;28;20263;-75
2021/06/25 03:04:27;;;;;;;5.83;5.23;;;;;;;13.77;88.45;95815.78;4956230;28;20188;-76
2021/06/25 03:06:52;;;;;;;5.60;4.73;;;;;;;13.76;88.84;95814.94;4990876;28;20208;-76
2021/06/25 03:09:18;;;;;;;5.57;5.07;;;;;;;13.77;88.88;95813.16;4976258;28;20188;-76
2021/06/25 03:11:43;;;;;;;5.43;4.93;;;;;;;13.80;89.04;95818.91;4976116;28;20211;-76
2021/06/25 03:14:09;;;;;;;5.43;4.93;;;;;;;13.79;88.98;95819.88;4972391;28;20660;-76
2021/06/25 03:16:34;;;;;;;6.83;5.00;;;;;;;13.82;89.11;95814.31;4996714;28;20211;-76
2021/06/25 03:18:59;;;;;;;6.20;5.33;;;;;;;13.81;89.26;95823.13;4956729;28;20557;-76
2021/06/25 03:21:24;;;;;;;5.40;4.90;;;;;;;13.77;89.08;95815.78;4973887;28;20188;-76
2021/06/25 03:23:50;;;;;;;5.20;4.70;;;;;;;13.76;89.34;95819.34;4958878;28;20196;-76
2021/06/25 03:26:15;;;;;;;5.23;4.73;;;;;;;13.71;89.76;95817.25;4992965;28;20614;-75
2021/06/25 03:28:41;;;;;;;7.23;5.00;;;;;;;13.68;89.38;95811.50;4975773;28;20207;-74
2021/06/25 03:31:06;;;;;;;5.57;4.60;;;;;;;13.55;89.64;95812.81;4975646;28;20575;-75
2021/06/25 03:33:32;;;;;;;5.17;4.57;;;;;;;13.55;89.92;95817.19;4992871;28;20302;-75
2021/06/25 03:35:57;;;;;;;5.13;4.63;;;;;;;13.59;90.30;95815.91;4956436;28;20256;-75
2021/06/25 03:38:22;;;;;;;4.80;4.40;;;;;;;13.64;90.38;95821.47;4975055;28;20192;-75
2021/06/25 03:40:48;;;;;;;4.60;4.20;;;;;;;13.65;90.19;95814.44;4975547;28;20187;-75
2021/06/25 03:43:13;;;;;;;5.13;4.17;;;;;;;13.69;90.47;95813.13;4975146;28;20206;-75
2021/06/25 03:45:39;;;;;;;5.27;4.10;;;;;;;13.68;90.23;95812.31;4991895;28;20211;-75
2021/06/25 03:48:04;;;;;;;5.50;3.80;;;;;;;13.69;89.73;95813.97;4967299;28;20191;-75
2021/06/25 03:50:30;;;;;;;5.70;4.50;;;;;;;13.66;90.14;95809.06;4975313;28;20188;-74
2021/06/25 03:52:55;;;;;;;3.97;3.57;;;;;;;13.69;89.85;95816.56;4975288;28;20749;-75
2021/06/25 03:55:21;;;;;;;4.60;3.60;;;;;;;13.72;89.87;95816.25;4992033;28;20199;-74
2021/06/25 03:57:47;;;;;;;5.27;4.43;;;;;;;13.69;89.72;95807.91;4966506;28;20188;-75
2021/06/25 04:00:17;;;;;;;4.50;4.10;;;;;;;13.68;89.72;95806.28;4950227;28;20216;-75
2021/06/25 04:02:43;;;;;;;4.60;4.13;;;;;;;13.66;89.96;95813.47;4971224;28;20662;-75
2021/06/25 04:05:09;;;;;;;4.83;3.70;;;;;;;13.62;89.92;95810.38;4992277;28;20191;-75
2021/06/25 04:07:36;;;;;;;3.80;3.50;;;;;;;13.66;89.80;95809.06;4984640;28;20184;-75
2021/06/25 04:10:03;;;;;;;4.93;3.10;;;;;;;13.69;90.34;95819.19;4995896;28;20707;-75
2021/06/25 04:12:29;;;;;;;3.70;3.30;;;;;;;13.77;90.30;95819.19;4955635;28;20189;-76
2021/06/25 04:14:54;;;;;;;3.77;3.37;;;;;;;13.78;90.19;95817.41;4972711;28;20219;-76
2021/06/25 04:17:19;;;;;;;3.33;3.03;;;;;;;13.79;89.91;95814.66;4990827;28;20287;-75
2021/06/25 04:19:45;;;;;;;3.50;3.17;;;;;;;13.83;90.12;95821.16;4974880;28;20207;-75
2021/06/25 04:22:11;;;;;;;4.33;3.37;;;;;;;13.74;89.85;95810.88;4974945;28;20636;-75
2021/06/25 04:24:36;;;;;;;5.00;3.37;;;;;;;13.72;90.01;95810.22;4974550;28;20180;-75
2021/06/25 04:27:01;;;;;;;3.40;2.90;;;;;;;13.73;89.79;95812.69;4958524;28;20210;-75
2021/06/25 04:29:26;;;;;;;4.43;3.13;;;;;;;13.65;90.61;95810.03;4983080;28;20274;-75
2021/06/25 04:31:55;;;;;;;3.63;2.73;;;;;;;13.73;90.71;95810.06;4992119;28;20199;-75
2021/06/25 04:34:21;;;;;;;2.77;2.57;;;;;;;13.70;90.27;95820.84;4974915;28;20313;-75
2021/06/25 04:36:47;;;;;;;4.17;2.57;;;;;;;13.77;90.34;95818.38;4974595;28;20570;-75
2021/06/25 04:39:12;;;;;;;2.90;2.17;;;;;;;13.80;89.93;95828.53;4970527;28;20283;-75
2021/06/25 04:41:38;;;;;;;2.90;2.13;;;;;;;13.84;89.79;95828.03;4970166;28;20283;-75
2021/06/25 04:44:03;;;;;;;2.37;2.07;;;;;;;13.85;89.77;95834.06;4992651;28;20184;-76
2021/06/25 04:46:29;;;;;;;2.80;2.40;;;;;;;13.86;89.95;95828.66;4974544;28;20207;-75
2021/06/25 04:48:55;;;;;;;4.57;3.67;;;;;;;13.84;90.39;95828.03;4973570;28;20203;-75
2021/06/25 04:51:20;;;;;;;5.40;4.10;;;;;;;13.85;90.00;95829.66;4974433;28;20183;-75
2021/06/25 04:53:46;;;;;;;6.07;5.03;;;;;;;13.76;89.85;95824.56;4974130;28;20621;-75
2021/06/25 04:56:11;;;;;;;6.73;6.03;;;;;;;13.76;90.17;95830.63;4958408;28;20613;-75
2021/06/25 04:58:36;;;;;;;6.83;5.93;;;;;;;13.77;90.65;95836.66;4974536;28;20234;-76
2021/06/25 05:01:02;;;;;;;7.93;7.13;;;;;;;13.72;90.72;95824.09;4956993;28;20227;-76
2021/06/25 05:03:27;;;;;;;11.80;8.10;;;;;;;13.63;90.94;95830.28;4970930;28;20185;-75
2021/06/25 05:05:53;;;;;;;10.90;8.57;;;;;;;13.55;90.61;95818.03;4971137;28;20263;-76
2021/06/25 05:08:18;;;;;;;10.47;8.40;;;;;;;13.52;91.33;95818.34;4971070;28;20891;-75
2021/06/25 05:10:43;;;;;;;9.33;7.03;;;;;;;13.64;91.20;95820.66;4978958;28;20223;-76
2021/06/25 05:13:10;;;;;;;3.47;2.53;;;;;;;13.60;90.65;95827.97;4966196;28;20258;-76
2021/06/25 05:15:36;;;;;;;2.77;1.70;;;;;;;13.57;91.50;95830.91;4974551;28;20206;-75
2021/06/25 05:18:15;;;;;;;4.07;3.37;;;;;;;13.42;91.67;95827.25;4958407;28;20275;-76
2021/06/25 05:20:41;;;;;;;5.23;3.73;;;;;;;13.41;92.43;95823.03;4992773;28;20176;-75
2021/06/25 05:23:07;;;;;;;4.47;3.93;;;;;;;13.43;92.83;95821.91;5008681;28;20642;-75
2021/06/25 05:25:32;;;;;;;3.87;3.50;;;;;;;13.46;92.80;95823.38;4961354;28;20578;-75
2021/06/25 05:27:57;;;;;;;5.50;4.97;;;;;;;13.56;92.53;95814.44;4977121;28;20259;-75
2021/06/25 05:30:23;;;;;;;9.00;6.90;;;;;;;13.57;92.59;95826.50;4978175;28;20593;-75
2021/06/25 05:32:48;;;;;;;6.90;6.13;;;;;;;13.63;92.32;95819.03;4976581;28;20705;-76
2021/06/25 05:35:13;;;;;;;7.27;6.53;;;;;;;13.65;92.42;95822.28;4977592;28;20206;-77
2021/06/25 05:37:42;;;;;;;9.23;6.73;;;;;;;13.73;92.44;95825.72;4980910;28;20666;-80
2021/06/25 05:40:08;;;;;;;10.50;8.23;;;;;;;13.78;92.16;95831.28;4978048;28;20604;-76
2021/06/25 05:42:33;;;;;;;12.93;10.27;;;;;;;13.74;91.71;95826.53;4976852;28;20234;-76
2021/06/25 05:44:58;;;;;;;11.13;9.53;;;;;;;13.85;91.50;95828.84;4969576;28;20648;-76
2021/06/25 05:47:23;;;;;;;12.73;10.20;;;;;;;13.94;91.58;95829.66;4986661;28;20175;-77
2021/06/25 05:49:49;;;;;;;13.73;10.87;;;;;;;14.00;91.58;95829.03;4996674;28;20545;-77
2021/06/25 05:52:14;;;;;;;16.97;12.27;;;;;;;14.08;91.23;95834.25;4978321;28;20210;-75
2021/06/25 05:54:39;;;;;;;13.63;11.00;;;;;;;14.07;91.09;95832.63;4977065;28;20211;-77
2021/06/25 05:57:05;;;;;;;15.90;12.00;;;;;;;14.05;90.61;95835.41;4979746;28;20983;-78
2021/06/25 05:59:33;;;;;;;13.67;11.13;;;;;;;14.17;90.55;95836.72;4980859;28;20200;-77
2021/06/25 06:01:58;;;;;;;14.77;12.00;;;;;;;14.18;90.25;95840.13;4991743;28;20220;-77
2021/06/25 06:04:24;;;;;;;14.83;11.47;;;;;;;14.22;89.84;95833.59;4994525;28;20175;-76
2021/06/25 06:06:49;;;;;;;13.83;11.93;;;;;;;14.26;90.07;95832.31;4974904;28;20210;-77
2021/06/25 06:09:14;;;;;;;13.53;12.07;;;;;;;14.27;89.98;95844.38;4974829;28;20188;-77
2021/06/25 06:11:39;;;;;;;11.70;10.50;;;;;;;14.33;89.82;95846.34;4974984;28;20727;-76
2021/06/25 06:14:05;;;;;;;12.10;10.33;;;;;;;14.32;89.58;95839.50;4976745;28;20244;-77
2021/06/25 06:16:30;;;;;;;13.20;10.80;;;;;;;14.34;89.03;95836.72;4987337;28;20288;-76
2021/06/25 06:18:56;;;;;;;12.05;10.45;;;;;;;14.46;88.85;95840.66;4979530;28;20179;-76
2021/06/25 06:21:22;;;;;;;11.33;10.13;;;;;;;14.55;89.00;95846.69;4994134;28;20659;-76
2021/06/25 06:32:10;;;;;;;10.53;9.53;;;;;;;14.75;87.79;95858.44;4989475;28;20243;-79
2021/06/25 06:34:37;;;;;;;8.63;7.72;;;;;;;14.76;87.73;95854.84;4969692;28;20216;-78
2021/06/25 06:37:03;;;;;;;7.85;7.05;;;;;;;14.82;87.57;95854.16;4992394;28;20705;-78
2021/06/25 06:39:29;;;;;;;6.30;5.70;;;;;;;14.85;87.14;95853.84;4995623;28;20222;-77
2021/06/25 06:41:54;;;;;;;5.30;4.80;;;;;;;14.83;86.89;95860.22;4977512;28;20176;-77
2021/06/25 06:44:20;;;;;;;4.57;4.18;;;;;;;14.91;86.52;95866.25;4976619;28;20266;-77
2021/06/25 06:46:46;;;;;;;3.30;3.00;;;;;;;14.96;86.19;95863.97;4993274;28;20240;-77
2021/06/25 06:49:11;;;;;;;2.73;2.53;;;;;;;15.05;85.46;95861.31;4967902;28;20206;-77
2021/06/25 06:51:36;;;;;;;2.77;2.57;;;;;;;15.07;85.33;95862.78;4973653;28;20227;-77
2021/06/25 06:54:02;;;;;;;2.92;2.63;;;;;;;15.14;85.47;95857.72;4976500;28;20203;-76
2021/06/25 06:56:28;;;;;;;2.72;2.22;;;;;;;15.15;84.58;95857.53;4977603;28;20246;-77
2021/06/25 06:58:54;;;;;;;3.10;2.13;;;;;;;15.04;84.50;95859.69;4976935;28;20280;-77
2021/06/25 07:01:23;;;;;;;2.17;2.05;;;;;;;15.23;84.58;95861.94;4975488;28;20187;-77
2021/06/25 07:03:48;;;;;;;2.10;1.83;;;;;;;15.27;83.68;95868.44;4976116;28;20180;-77
2021/06/25 07:06:14;;;;;;;1.97;1.67;;;;;;;15.39;84.33;95863.69;4993684;28;20200;-77
2021/06/25 07:08:40;;;;;;;3.50;2.42;;;;;;;15.37;84.54;95878.72;4985916;28;20212;-77
2021/06/25 07:11:06;;;;;;;2.38;2.17;;;;;;;15.36;84.07;95867.44;4992223;28;20192;-77
2021/06/25 07:13:31;;;;;;;1.80;1.70;;;;;;;15.29;83.05;95869.13;4976162;28;20208;-77
2021/06/25 07:15:57;;;;;;;2.50;2.27;;;;;;;15.40;83.50;95873.97;4993485;28;20707;-76
2021/06/25 07:18:25;;;;;;;2.13;1.70;;;;;;;15.32;83.99;95871.38;4975203;28;20250;-76
2021/06/25 07:20:51;;;;;;;1.73;1.63;;;;;;;15.30;83.73;95878.59;4951681;28;20227;-78
2021/06/25 07:23:17;;;;;;;1.90;1.80;;;;;;;15.32;84.00;95881.84;4976875;28;20180;-77
2021/06/25 07:25:42;;;;;;;2.28;2.08;;;;;;;15.26;83.60;95877.28;4975687;28;20291;-76
2021/06/25 07:28:07;;;;;;;1.63;1.52;;;;;;;15.24;83.60;95880.06;4959749;28;20286;-75
2021/06/25 07:30:33;;;;;;;2.30;1.75;;;;;;;15.23;84.03;95890.72;4958689;28;20340;-75
2021/06/25 07:32:58;;;;;;;2.85;2.30;;;;;;;14.98;84.36;95882.09;4993004;28;20186;-74
2021/06/25 07:35:24;;;;;;;1.90;1.80;;;;;;;15.08;83.92;95879.28;4975358;28;20222;-76
2021/06/25 07:37:49;;;;;;;1.73;1.60;;;;;;;15.11;84.23;95887.63;4992977;28;20223;-76
2021/06/25 07:40:15;;;;;;;2.10;1.90;;;;;;;15.08;84.42;95885.34;4970733;28;20260;-76
2021/06/25 07:42:41;;;;;;;1.87;1.77;;;;;;;15.12;84.11;95888.44;4955036;28;20183;-77
2021/06/25 07:45:10;;;;;;;2.50;2.30;;;;;;;15.06;84.61;95891.72;4979559;28;20228;-78
2021/06/25 07:47:37;;;;;;;2.03;1.90;;;;;;;15.18;84.21;95887.75;4981123;28;20191;-76
2021/06/25 07:50:05;;;;;;;2.17;2.00;;;;;;;15.02;83.83;95894.69;4975308;28;20202;-74
2021/06/25 07:52:31;;;;;;;2.65;2.45;;;;;;;14.96;84.10;95889.28;4974028;28;20195;-75
2021/06/25 07:54:56;;;;;;;3.17;2.88;;;;;;;14.99;84.11;95883.72;4971903;28;20294;-76
2021/06/25 07:57:22;;;;;;;2.80;2.60;;;;;;;15.23;83.64;95895.94;4973095;28;20318;-78
2021/06/25 07:59:47;;;;;;;2.88;2.67;;;;;;;15.26;82.59;95892.97;4972601;28;20168;-77
2021/06/25 08:02:12;;;;;;;3.78;3.42;;;;;;;15.21;83.56;95888.25;4973597;28;20187;-76
2021/06/25 08:04:38;;;;;;;3.78;3.45;;;;;;;15.23;83.23;95891.53;4978967;28;20183;-76
2021/06/25 08:07:03;;;;;;;3.67;3.38;;;;;;;15.25;83.32;95889.53;4958712;28;20247;-77
2021/06/25 08:09:28;;;;;;;3.70;3.40;;;;;;;15.36;82.75;95888.34;4975272;28;20552;-77
2021/06/25 08:11:54;;;;;;;4.38;3.97;;;;;;;15.35;82.78;95891.97;4972993;28;20198;-76
2021/06/25 08:14:19;;;;;;;4.65;4.25;;;;;;;15.47;82.91;95882.78;4984874;28;20192;-77
2021/06/25 08:16:44;;;;;;;3.85;3.55;;;;;;;15.51;82.90;95886.69;4992388;28;20200;-76
2021/06/25 08:19:10;;;;;;;4.65;4.25;;;;;;;15.52;82.70;95890.94;4958857;28;20176;-75
2021/06/25 08:21:35;;;;;;;4.40;4.00;;;;;;;15.42;82.64;95887.69;4958880;28;20179;-76
2021/06/25 08:24:01;;;;;;;5.32;4.40;;;;;;;15.41;81.91;95887.88;4965597;28;20184;-76
2021/06/25 08:26:28;;;;;;;5.40;4.28;;;;;;;15.41;83.13;95891.31;4974841;28;20210;-76
2021/06/25 08:28:54;;;;;;;4.80;4.40;;;;;;;15.42;82.73;95902.59;4959103;28;20538;-76
2021/06/25 08:31:20;;;;;;;5.00;4.60;;;;;;;15.49;81.89;95893.06;4974885;28;20186;-76
2021/06/25 08:33:45;;;;;;;7.28;5.07;;;;;;;15.51;82.23;95897.16;4973471;28;20207;-76
2021/06/25 08:36:10;;;;;;;5.70;5.20;;;;;;;15.47;82.02;95897.69;4963433;28;20314;-76
2021/06/25 08:38:35;;;;;;;5.72;5.22;;;;;;;15.46;82.42;95901.25;4955593;28;20177;-76
2021/06/25 08:41:01;;;;;;;6.90;6.20;;;;;;;15.46;82.53;95899.47;4972955;28;20675;-75
2021/06/25 08:43:27;;;;;;;7.35;6.63;;;;;;;15.80;81.11;95903.59;4966132;28;20666;-75
2021/06/25 08:45:52;;;;;;;6.20;5.47;;;;;;;15.70;80.44;95900.38;4974710;28;20223;-76
2021/06/25 08:48:18;;;;;;;6.85;6.25;;;;;;;15.73;80.61;95903.50;4958454;28;20279;-76
2021/06/25 08:50:49;;;;;;;7.38;6.68;;;;;;;15.83;79.92;95900.66;4974632;28;20267;-76
2021/06/25 08:53:15;;;;;;;6.95;6.30;;;;;;;15.81;79.66;95898.22;4973377;28;20235;-76
2021/06/25 08:55:43;;;;;;;7.47;6.10;;;;;;;15.59;80.46;95901.53;4978277;28;20226;-76
2021/06/25 08:58:13;;;;;;;7.75;6.55;;;;;;;15.57;80.56;95906.13;4978959;28;20176;-76
2021/06/25 09:00:38;;;;;;;7.07;6.32;;;;;;;15.34;80.46;95905.22;4995970;28;20536;-76
2021/06/25 09:03:03;;;;;;;7.65;6.25;;;;;;;15.63;80.51;95902.03;4975187;28;20188;-76
2021/06/25 09:05:29;;;;;;;7.80;7.00;;;;;;;15.52;80.84;95904.00;4999182;28;20204;-75
2021/06/25 09:07:56;;;;;;;8.15;7.35;;;;;;;15.11;80.18;95905.13;4959162;28;20176;-76
2021/06/25 09:10:35;;;;;;;8.60;7.15;;;;;;;15.29;81.24;95908.34;4991040;28;20204;-75
2021/06/25 09:13:14;;;;;;;7.13;6.43;;;;;;;15.56;80.88;95905.31;4991874;28;20259;-75
2021/06/25 09:15:41;;;;;;;7.35;6.45;;;;;;;15.69;80.00;95911.84;4979256;28;20206;-75
2021/06/25 09:18:09;;;;;;;6.03;5.40;;;;;;;15.83;80.34;95908.50;4974906;28;20184;-76
2021/06/25 09:20:40;;;;;;;6.85;6.15;;;;;;;16.07;80.13;95910.97;4974844;28;20780;-73
2021/06/25 09:23:09;;;;;;;6.70;5.40;;;;;;;16.08;79.22;95910.03;4975138;28;20587;-75
2021/06/25 09:25:55;;;;;;;6.13;5.15;;;;;;;15.84;79.34;95908.34;4991429;28;20278;-76
2021/06/25 09:28:25;;;;;;;6.80;6.10;;;;;;;16.23;78.26;95904.03;4958837;28;20176;-76
2021/06/25 09:30:50;;;;;;;7.07;5.28;;;;;;;16.48;77.09;95900.25;4990779;28;20204;-76
2021/06/25 09:33:15;;;;;;;5.93;5.32;;;;;;;16.42;77.17;95899.13;4975600;28;20243;-75
2021/06/25 09:35:41;;;;;;;5.68;5.13;;;;;;;16.68;76.63;95905.81;4950036;28;20750;-74
2021/06/25 09:38:06;;;;;;;7.47;6.35;;;;;;;16.93;75.51;95899.41;4976973;28;20176;-74
2021/06/25 09:40:36;;;;;;;8.30;7.40;;;;;;;17.02;73.79;95908.00;4977844;28;20168;-74
2021/06/25 09:43:13;;;;;;;9.85;7.63;;;;;;;16.96;75.18;95911.34;4977775;28;20180;-74
2021/06/25 09:46:00;;;;;;;8.07;6.88;;;;;;;16.73;75.54;95913.19;4976384;28;20598;-74
2021/06/25 09:48:52;;;;;;;10.55;8.65;;;;;;;16.53;75.93;95912.84;4974261;28;20204;-74
2021/06/25 09:51:19;;;;;;;8.98;7.55;;;;;;;16.63;76.56;95914.22;4958311;28;20184;-74
2021/06/25 09:54:15;;;;;;;10.68;8.68;;;;;;;16.75;76.46;95930.38;4957810;28;20200;-76
2021/06/25 09:57:04;;;;;;;14.10;10.63;;;;;;;16.39;76.25;95922.25;4976722;28;20227;-76
2021/06/25 10:02:19;;;;;;;15.95;13.15;;;;;;;16.51;75.03;95923.47;4994829;28;20176;-74
2021/06/25 10:04:50;;;;;;;13.48;11.32;;;;;;;16.31;75.76;95927.56;4994389;28;20178;-75
2021/06/25 10:07:17;;;;;;;15.07;10.82;;;;;;;16.19;77.10;95931.56;4970534;28;20683;-74
2021/06/25 10:09:44;;;;;;;15.38;11.95;;;;;;;16.10;76.86;95928.19;4973929;28;20267;-74
2021/06/25 10:12:11;;;;;;;16.27;11.75;;;;;;;16.18;76.12;95927.31;4972776;28;20607;-75
2021/06/25 10:14:37;;;;;;;13.43;9.85;;;;;;;16.35;76.23;95918.38;4981521;28;20255;-74
2021/06/25 10:17:05;;;;;;;12.57;10.38;;;;;;;16.22;76.32;95926.78;4975783;28;20200;-75
2021/06/25 10:19:33;;;;;;;13.23;9.15;;;;;;;16.61;75.44;95921.47;4960953;28;20694;-74
2021/06/25 10:22:03;;;;;;;9.55;7.38;;;;;;;16.16;75.60;95930.09;4973655;28;20188;-74
2021/06/25 10:24:31;;;;;;;7.28;6.35;;;;;;;16.24;74.64;95932.66;4973555;28;20165;-75
2021/06/25 10:26:57;;;;;;;7.93;6.40;;;;;;;15.88;77.12;95929.75;4974850;28;20201;-75
2021/06/25 10:29:23;;;;;;;7.03;5.75;;;;;;;16.26;76.27;95938.56;4975856;28;20701;-75
2021/06/25 10:31:48;;;;;;;5.63;5.05;;;;;;;16.36;75.00;95923.44;4976779;28;20279;-75
2021/06/25 10:34:14;;;;;;;5.20;4.68;;;;;;;16.54;75.27;95927.56;4976406;28;20207;-75
2021/06/25 10:36:41;;;;;;;5.20;4.70;;;;;;;16.38;75.48;95933.75;4960495;28;20258;-75
2021/06/25 10:39:08;;;;;;;5.03;3.90;;;;;;;16.59;75.14;95935.72;4972616;28;20647;-75
2021/06/25 10:42:10;;;;;;;3.63;3.30;;;;;;;16.58;74.42;95934.09;4997389;28;20242;-76
2021/06/25 10:44:40;;;;;;;3.72;2.90;;;;;;;16.51;74.77;95930.53;4883503;29;20338;-75
2021/06/25 10:47:26;;;;;;;3.47;2.97;;;;;;;16.76;74.21;95924.13;4898976;29;20245;-75
2021/06/25 10:50:05;;;;;;;2.30;2.10;;;;;;;16.91;73.59;95927.63;4906211;29;20646;-75
2021/06/25 10:52:32;;;;;;;4.57;2.20;;;;;;;17.08;73.36;95928.28;4933463;29;20182;-75
2021/06/25 10:55:18;;;;;;;4.70;2.00;;;;;;;17.25;72.49;95928.94;4917537;29;20239;-75
2021/06/25 10:57:50;;;;;;;2.33;2.10;;;;;;;17.53;71.27;95929.13;4918018;29;20182;-74
2021/06/25 11:00:28;;;;;;;3.78;3.13;;;;;;;17.76;70.36;95942.22;4932227;29;20646;-75
2021/06/25 11:02:54;;;;;;;5.80;4.78;;;;;;;17.71;69.58;95934.06;4901355;29;20216;-75
2021/06/25 11:05:25;;;;;;;6.68;5.97;;;;;;;17.59;70.56;95946.81;4933084;29;20248;-75
2021/06/25 11:08:17;;;;;;;7.93;5.78;;;;;;;17.67;71.26;95940.63;4933455;29;20321;-74
2021/06/25 11:10:51;;;;;;;6.85;5.97;;;;;;;17.47;69.69;95937.72;4919307;29;20210;-75
2021/06/25 11:13:16;;;;;;;8.25;6.05;;;;;;;17.60;70.23;95937.94;4924946;29;20302;-74
2021/06/25 11:15:44;;;;;;;7.85;7.05;;;;;;;17.62;68.99;95935.94;4932997;29;20617;-74
2021/06/25 11:18:43;;;;;;;8.25;6.18;;;;;;;17.31;70.90;95937.91;4917432;29;20230;-74
2021/06/25 11:21:08;;;;;;;5.97;5.38;;;;;;;17.44;70.79;95944.16;4898407;29;20232;-75
2021/06/25 11:23:39;;;;;;;5.80;5.20;;;;;;;16.88;72.32;95945.53;4932695;29;20210;-75
2021/06/25 11:26:05;;;;;;;8.82;6.55;;;;;;;16.72;72.94;95943.03;4932796;29;20689;-76
2021/06/25 11:28:30;;;;;;;7.32;6.07;;;;;;;17.28;71.13;95939.09;4933090;29;20197;-74
2021/06/25 11:31:01;;;;;;;8.10;6.00;;;;;;;17.75;69.41;95938.75;4932827;29;20250;-76
2021/06/25 11:33:41;;;;;;;7.05;6.30;;;;;;;17.79;68.52;95942.66;4912471;29;20740;-74
2021/06/25 11:36:14;;;;;;;7.95;5.65;;;;;;;18.24;67.67;95940.75;4916133;29;20798;-74
2021/06/25 11:39:10;;;;;;;7.53;5.85;;;;;;;18.87;65.95;95941.81;4932847;29;20264;-75
2021/06/25 11:41:37;;;;;;;6.38;4.82;;;;;;;19.16;65.02;95942.66;4900415;29;20193;-75
2021/06/25 11:44:14;;;;;;;4.65;4.00;;;;;;;19.50;63.49;95939.25;4931185;29;20225;-74